id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469044497,166054929,429,1,f,595589000,0,101314000000,0,0,0,0,0.729597,0,0,0,0,0,0
469049059,166054929,689,3,f,27525600,361394,3483630000,381148000,0.0131294,1054.66,13.847,0.0337189,0.000442708,0.00139061,0.558417,5240,6980,6640
469048190,166054929,325,3,f,28058400,830171,6397930000,845742000,0.0295872,1018.76,30.1422,0.0343715,0.00101696,0.00319442,0.597462,7920,3470,7750
469045664,166054929,599,2,f,75195000,68970.1,16038600000,56739200,0.000917217,822.663,0.754561,0.0921139,8.44884e-05,0.000265391,0.537098,6040,4500,5770
469048363,166054929,385,3,f,6658610000,533557000,3358100000000,1280780000000,0.0801303,2400.45,192.349,8.1568,0.653607,2.05308,1,8980,560,8030
469048593,166054929,491,3,f,503802000,4962670,95214100000,3846110000,0.00985044,775.008,7.63417,0.617157,0.00607927,0.0190959,0.667352,7960,6030,5800
469044697,166054929,776,1,f,4597310000,50071000,477587000000,72282800000,0.0108914,1443.61,15.7229,5.6317,0.061337,0.192669,0.999802,7660,1300,4820
469044612,166054929,633,1,f,9162900,53.5455,1517650000,28392.5,5.84373e-06,530.249,0.00309863,0.0112246,6.55932e-08,2.06038e-07,0.0152678,10160,1990,5670
469044435,166054929,329,1,f,2784240000,88815,819877000000,61945200,3.18992e-05,697.464,0.0222486,3.41069,0.000108798,0.000341752,0.397688,7680,1690,2750
469044437,166054929,331,1,f,377554000,5583400,70857100000,4111610000,0.0147884,736.398,10.8901,0.462503,0.00683967,0.0214844,0.609259,7790,5680,5220
469049412,166054929,869,3,f,41522400,1473970,13651600000,1892630000,0.0354982,1284.03,45.5809,0.0508649,0.00180561,0.0056717,0.878741,10200,2310,8790
469044947,166054929,312782554,1,f,71386200,75691.1,17755700000,47180700,0.0010603,623.332,0.660922,0.0874481,9.27215e-05,0.000291252,0.254808,7350,640,4020
469046276,166054929,781,2,f,11709000,0,2878130000,0,0,0,0,0.0143435,0,0,0,0,0,0
469048523,166054929,453,3,f,27600700000,32855300,8191980000000,36366100000,0.00119038,1106.86,1.31758,33.8108,0.0402477,0.126424,0.862667,7300,1030,7830
469045369,166054929,434,2,f,432556000,163652000,862617000000,723628000000,0.378336,4421.76,1672.91,0.529881,0.200473,0.629716,1,8110,380,5990
469047686,166054929,159,3,f,3372260000,140443,746739000000,94600100,4.16464e-05,673.586,0.0280524,4.13102,0.000172042,0.00054041,0.33112,3320,6150,6630
469049193,166054929,753,3,f,847800,51154,239350000,54559200,0.0603374,1066.57,64.3538,0.00103856,6.26637e-05,0.000196836,0.466338,7900,5790,5980
469046965,166054929,1015,2,f,307039000,23329200,157311000000,55681700000,0.0759814,2386.78,181.351,0.376122,0.0285783,0.0897687,0.999079,5630,1670,6000
469045251,166054929,370,2,f,6229390000,2659990,807489000000,1150890000,0.000427006,432.668,0.184752,7.631,0.00325848,0.0102354,0.67585,10760,6820,6080
469046060,166054929,753,2,f,423900,40454.5,149920000,48907400,0.095434,1208.95,115.375,0.000519278,4.95567e-05,0.000155665,0.466338,7900,5790,5980
469045095,166054929,207,2,f,20517300,772.521,2234180000,80543.9,3.76522e-05,104.261,0.00392566,0.0251337,9.46339e-07,2.97259e-06,0.0313713,12400,4880,5870
469049820,166054929,977,3,f,270259000,1069760,65800000000,937755000,0.00395829,876.6,3.46984,0.331068,0.00131046,0.00411636,0.626335,10130,2390,8640
469044886,166054929,1048,1,f,850137000,210536,75540300000,87174600,0.00024765,414.06,0.102542,1.04142,0.000257907,0.000810125,0.416652,10800,5740,5630
469044571,166054929,576,1,f,2532600,0,423850000,0,0,0,0,0.00310244,0,0,0,0,0,0
469044756,166054929,873,1,f,335367000,180384,67216500000,29016600,0.000537869,160.861,0.0865219,0.410825,0.00022097,0.0006941,0.241906,5190,3810,1050
469049209,166054929,763,3,f,10713600,0,1137170000,0,0,0,0,0.0131242,0,0,0,0,0,0
469050004,166054929,1041,3,f,5020320000,356538,1105400000000,82001400,7.1019e-05,229.994,0.0163339,6.14989,0.000436759,0.00137193,0.29294,11480,5890,2190
469044688,166054929,759,1,f,9589500,0,2643030000,0,0,0,0,0.0117471,0,0,0,0,0,0
469047978,166054929,238,3,f,38451600,3273750,5125220000,1981390000,0.0851394,605.236,51.5294,0.0471032,0.00401034,0.0125971,0.725505,10300,5120,5560
469046957,166054929,1011,2,f,1786040000,24217100,530210000000,27630100000,0.0135591,1140.93,15.47,2.1879,0.0296659,0.0931852,0.752592,8860,2530,9700
469049118,166054929,705,3,f,11606400,9942.59,1478980000,4103550,0.000856647,412.724,0.353559,0.0142178,1.21797e-05,3.82582e-05,0.161443,10510,4200,6630
469050223,166054929,10703,3,f,3610060000,565806,938937000000,305882000,0.00015673,540.612,0.0847302,4.42233,0.000693112,0.00217717,0.441087,6920,2930,6650
469045581,166054929,557,2,f,19995300,27845.9,3152840000,20161800,0.00139262,724.049,1.00833,0.0244942,3.41113e-05,0.000107149,0.491971,7840,6350,6780
469044383,166054929,247,1,f,3961690000,1114970,1089160000000,783570000,0.000281437,702.775,0.197787,4.85307,0.00136583,0.00429029,0.372868,7850,2420,1830
469048557,166054929,470,3,f,168556000,686367,39336700000,619993000,0.00407205,903.296,3.67827,0.206481,0.0008408,0.00264108,0.51258,7080,5200,7480
469044244,166054929,9,1,f,75424500,333958,19980600000,224183000,0.00442771,671.292,2.97228,0.092395,0.000409098,0.00128504,0.361684,6990,1190,4640
469045201,166054929,337,2,f,887950000,2021940,251394000000,1659320000,0.00227708,820.659,1.86871,1.08774,0.00247687,0.00778023,0.626324,6380,410,6900
469044718,166054929,810,1,f,129384000,293877,32262800000,183952000,0.00227135,625.95,1.42175,0.158495,0.000359999,0.00113081,0.494911,5560,2100,4960
469049055,166054929,688,3,f,194929000000,3482390000,62149800000000,10792100000000,0.0178649,3099.04,55.364,238.788,4.26593,13.3999,1,8400,650,5240
469049877,166054929,998,3,f,324893000,19190.9,72282100000,11472000,5.90684e-05,597.786,0.0353102,0.397994,2.35088e-05,7.38448e-05,0.155271,5110,6240,7530
469050176,166054929,1113,3,f,77837400,817805,16608900000,626229000,0.0105066,765.744,8.04535,0.0953508,0.00100181,0.00314684,0.479711,6340,4110,6480
469050340,166054929,312782632,3,f,131971000,2398250,26512200000,2464470000,0.0181726,1027.61,18.6744,0.161664,0.00293786,0.00922825,0.617064,9750,2240,9860
469045518,166054929,515,2,f,92960100,26694.5,19221900000,30161400,0.000287161,1129.87,0.324455,0.113876,3.27007e-05,0.000102718,0.484233,5260,6220,6180
469050263,166054929,312782550,3,f,77490000,3266360,23714600000,4450610000,0.042152,1362.56,57.4346,0.0949253,0.00400129,0.0125686,0.674043,7550,480,7970
469049917,166054929,1011,3,f,3572080000,25024300,1023300000000,28232900000,0.00700553,1128.22,7.90375,4.3758,0.0306548,0.0962914,0.752592,8860,2530,9700
469044239,166054929,2,1,f,55739700,0,8965150000,0,0,0,0,0.0682811,0,0,0,0,0,0
469044424,166054929,314,1,f,98857800,0,21211700000,0,0,0,0,0.121101,0,0,0,0,0,0
469045574,166054929,549,2,f,9448300000,452428000,2827100000000,834209000000,0.0478846,1843.85,88.292,11.5742,0.554224,1.7409,1,6480,3170,7120
469044561,166054929,557,1,f,19995300,30507.8,3227520000,21084300,0.00152575,691.112,1.05446,0.0244942,3.7372e-05,0.000117391,0.263356,7780,6530,4820
469045994,166054929,723,2,f,738396000,1009390,223019000000,767566000,0.001367,760.426,1.03951,0.904535,0.0012365,0.00388404,0.410804,2870,3920,7040
469049574,166054929,898,3,f,551684000,29382400,133029000000,29694300000,0.0532596,1010.61,53.8249,0.675813,0.0359935,0.113061,0.719937,10680,4880,5430
469045379,166054929,440,2,f,84699900,81065.3,17147600000,48713900,0.000957088,600.921,0.575135,0.103757,9.9305e-05,0.000311932,0.37596,3290,3580,7070
469046730,166054929,939,2,f,8564400,0,1323120000,0,0,0,0,0.0104914,0,0,0,0,0,0
469044844,166054929,989,1,f,229818000,6.89585,25463900000,228.425,3.00057e-08,33.125,9.9394e-07,0.281527,8.44741e-09,2.65346e-08,0.00314306,11970,3330,4150
469048867,166054929,619,3,f,353104000,510438,82609900000,416358000,0.00144557,815.686,1.17914,0.432553,0.000625287,0.00196412,0.449143,5860,6640,7780
469049563,166054929,895,3,f,1842310000,4187140,402367000000,4403130000,0.00227276,1051.58,2.39,2.25684,0.00512924,0.0161117,0.944581,10240,2320,8800
469044555,166054929,540,1,f,205690000,9622.08,33155400000,827464,4.67796e-05,85.9964,0.00402288,0.25197,1.1787e-05,3.70249e-05,0.0805623,9330,3740,860
469048048,166054929,269,3,f,137700000,4826720,38766500000,6996430000,0.0350524,1449.52,50.8093,0.168683,0.00591273,0.0185728,0.976796,10110,1860,9220
469044500,166054929,434,1,f,450962000,11349700,125682000000,13511300000,0.0251678,1190.45,29.9611,0.552429,0.0139034,0.0436727,0.943777,8360,540,5250
469044528,166054929,484,1,f,139653000,37.6832,32932000000,2131.51,2.69835e-07,56.564,1.52629e-05,0.171075,4.61619e-08,1.45002e-07,0.010653,2840,4410,5640
469045271,166054929,381,2,f,753517000,18932800,222237000000,44199200000,0.0251259,2334.53,58.6573,0.923058,0.0231927,0.0728516,1,8870,5420,7060
469044597,166054929,613,1,f,152485000,518417,46552100000,422909000,0.00339979,815.769,2.77344,0.186794,0.000635061,0.00199482,0.4624,9400,2170,2320
469044840,166054929,983,1,f,6421230000,50269100,528926000000,72318600000,0.00782858,1438.63,11.2624,7.866,0.0615796,0.193431,0.999802,7660,1300,4820
469044568,166054929,573,1,f,54829800,139936,17287600000,125604000,0.00255219,897.578,2.29079,0.0671665,0.000171422,0.000538462,0.372552,8870,1810,1880
469050254,166054929,182305713,3,f,62474400,203925,10247700000,123574000,0.00326414,605.977,1.978,0.0765311,0.000249808,0.000784686,0.46407,7010,1550,7860
469047558,166054929,101,3,f,678033000,39200.4,97076700000,5467730,5.78149e-05,139.482,0.00806411,0.83059,4.80205e-05,0.00015084,0.179971,11530,5480,8200
469049199,166054929,755,3,f,465255000,186.63,112732000000,114141,4.01136e-07,611.587,0.000245329,0.569937,2.28622e-07,7.18137e-07,0.0545217,8680,2560,10250
469045564,166054929,541,2,f,1281640000,6335700,309811000000,6482160000,0.00494342,1023.12,5.0577,1.57001,0.00776123,0.0243792,0.698374,9860,1720,9320
469044377,166054929,237,1,f,4479300,0,520437000,0,0,0,0,0.00548714,0,0,0,0,0,0
469045079,166054929,181,2,f,172864000,2213560,44503400000,1925700000,0.0128052,869.957,11.14,0.211758,0.00271161,0.00851759,0.483355,6540,5350,5900
469049429,166054929,880,3,f,78462000,2146730,17379900000,1905710000,0.0273601,887.729,24.2883,0.096116,0.00262974,0.00826041,0.692354,10590,4240,5550
469047159,166054929,1089,2,f,19620800000,184261000,5525230000000,350477000000,0.00939109,1902.08,17.8626,24.0355,0.225719,0.709018,1,7520,1480,7730
469048948,166054929,647,3,f,1755860000,7263.13,391895000000,1154930,4.13651e-06,159.012,0.000657756,2.15093,8.89733e-06,2.79479e-05,0.106805,6700,7420,3000
469044543,166054929,515,1,f,92960100,0,18602000000,0,0,0,0,0.113876,0,0,0,0,0,0
469049960,166054929,1025,3,f,4437850000,58018.2,1306260000000,8739700,1.30735e-05,150.637,0.00196935,5.43637,7.10723e-05,0.000223249,0.199921,11460,4560,9140
469046948,166054929,1009,2,f,20657200000,635834000,3779470000000,2015380000000,0.0307803,3169.67,97.5633,25.3051,0.778896,2.44663,1,7460,1570,6030
469049760,166054929,958,3,f,557415000,2942060,87263700000,2832620000,0.00527804,962.803,5.08171,0.682833,0.00360402,0.0113208,0.662815,6660,3410,6170
469044519,166054929,466,1,f,242354000,84295.6,24535900000,38096400,0.00034782,451.938,0.157193,0.296883,0.000103262,0.000324362,0.456599,8030,1740,4840
469044507,166054929,444,1,f,757769000,617821,162225000000,577842000,0.000815315,935.29,0.762556,0.928268,0.00075683,0.00237732,0.568549,6420,4000,5470
469044255,166054929,27,1,f,31907700,0,3556880000,0,0,0,0,0.0390869,0,0,0,0,0,0
469044664,166054929,709,1,f,1080640000,522.005,188969000000,264901,4.83051e-07,507.468,0.000245133,1.32379,6.39456e-07,2.00863e-06,0.0555319,7510,4480,5220
469047756,166054929,189,3,f,57481200,1007580,14344500000,836071000,0.0175289,829.778,14.5451,0.0704145,0.00123429,0.00387709,0.613065,6420,4760,5880
469044777,166054929,904,1,f,753540000,3460670,144566000000,2608160000,0.00459255,753.657,3.46121,0.923087,0.00423932,0.0133164,0.613597,4190,6210,5590
469047006,166054929,1027,2,f,80088300,1185880,20302400000,1290880000,0.0148072,1088.54,16.1182,0.0981082,0.00145271,0.00456317,0.577333,8770,2990,10000
469045265,166054929,379,2,f,83221200,294004,7743690000,121523000,0.0035328,413.338,1.46024,0.101946,0.000360155,0.0011313,0.581194,10680,6050,5700
469044729,166054929,831,1,f,2900700,0,581810000,0,0,0,0,0.00355336,0,0,0,0,0,0
469044811,166054929,946,1,f,331878000,6641210,72347700000,5263610000,0.020011,792.569,15.8601,0.40655,0.00813548,0.0255548,0.641785,8030,5420,5290
469045108,166054929,230,2,f,16420500,122072,722935000,16484100,0.00743415,135.036,1.00387,0.0201151,0.000149539,0.000469724,0.451254,11940,7250,5720
469044624,166054929,653,1,f,9112500,4041.49,1428260000,2526450,0.000443511,625.129,0.277251,0.0111628,4.95083e-06,1.55513e-05,0.124927,10740,5110,5400
469044897,166054929,1069,1,f,17398800,16192,219526000,1403240,0.000930641,86.6625,0.0806517,0.0213135,1.98352e-05,6.23055e-05,0.275374,11420,7330,5590
469047399,166054929,10,3,f,2433980000,157159000,1099040000000,359084000000,0.0645687,2284.85,147.53,2.98162,0.19252,0.604733,0.994003,8700,2060,5870
469045224,166054929,351,2,f,670962000,381482,148894000000,477554000,0.000568559,1251.84,0.711746,0.821928,0.000467315,0.00146791,0.577547,5590,6170,6590
469048926,166054929,638,3,f,671994000,32618.8,161646000000,16123800,4.85403e-05,494.311,0.023994,0.823193,3.9958e-05,0.000125514,0.208798,4600,4660,8790
469044694,166054929,772,1,f,260301000,435576,77102300000,410638000,0.00167336,942.747,1.57755,0.318868,0.00053358,0.00167606,0.512513,5520,1940,5220
469044980,166054929,12,2,f,15424200,54647.9,3266360000,34095800,0.003543,623.919,2.21054,0.0188946,6.69436e-05,0.00021028,0.309968,8650,4990,5730
469044937,166054929,10704,1,f,359207000,0,82904100000,0,0,0,0,0.440029,0,0,0,0,0,0
469045218,166054929,347,2,f,66788100,77645.3,13885300000,94010500,0.00116256,1210.77,1.40759,0.0818154,9.51155e-05,0.000298772,0.356861,6360,5880,6080
469049425,166054929,878,3,f,692001000,101376,160047000000,19695600,0.000146497,194.283,0.0284618,0.847701,0.000124185,0.000390085,0.312365,4600,4260,9980
469047040,166054929,1039,2,f,30308400,0,4528360000,0,0,0,0,0.0371278,0,0,0,0,0,0
469044881,166054929,1041,1,f,2510160000,284397,519162000000,71119500,0.000113298,250.071,0.0283327,3.07495,0.000348387,0.00109434,0.29294,11480,5890,2190
469047167,166054929,1092,2,f,58385700,3089680,14406500000,4783720000,0.0529184,1548.29,81.9331,0.0715225,0.00378485,0.0118888,0.881464,7350,4470,8010
469045681,166054929,604,2,f,61013700,9313010,26989200000,12588900000,0.152638,1351.76,206.329,0.0747418,0.0114084,0.0358356,0.848413,10490,4920,5800
469048092,166054929,289,3,f,818762000,2390000,222188000000,2942270000,0.00291903,1231.08,3.59356,1.00298,0.00292774,0.00919649,0.579372,9090,2650,9750
469046759,166054929,948,2,f,712816000,4920020,60273400000,3765400000,0.00690222,765.322,5.28242,0.8732,0.00602702,0.0189318,0.8164,9070,4820,7690
469045869,166054929,681,2,f,37961100,1531690,5119860000,1140610000,0.0403489,744.678,30.0469,0.0465023,0.00187632,0.0058938,0.575272,8370,4820,5840
469047065,166054929,1048,2,f,850137000,598550,74660100000,240331000,0.000704062,401.522,0.282697,1.04142,0.000733223,0.00230317,0.616162,11380,5930,5970
469046887,166054929,989,2,f,229818000,902.367,27738700000,70302.4,3.92645e-06,77.9088,0.000305905,0.281527,1.1054e-06,3.47223e-06,0.0273428,11330,3780,6280
469045621,166054929,580,2,f,62553600,302668,8643210000,311509000,0.00483854,1029.21,4.97987,0.0766282,0.000370768,0.00116464,0.539863,9020,3860,7670
469044956,166054929,312782590,1,f,67869900,72671.9,20211600000,54184700,0.00107075,745.607,0.798361,0.0831406,8.90231e-05,0.000279635,0.325741,9360,2430,2040
469046552,166054929,893,2,f,60102900,10021.3,10966400000,6995180,0.000166736,698.03,0.116387,0.0736261,1.22761e-05,3.85611e-05,0.271148,7210,2530,9170
469049088,166054929,697,3,f,489785000,9648320,25525300000,5444450000,0.0196991,564.29,11.116,0.599987,0.0118192,0.0371259,0.727496,8930,5480,6710
469050220,166054929,1139,3,f,205457000,353568,53675800000,351365000,0.00172088,993.771,1.71016,0.251685,0.00043312,0.0013605,0.449143,5860,6640,7780
469049358,166054929,841,3,f,256838000,897163,5897270000,137901000,0.0034931,153.707,0.536916,0.314627,0.00109902,0.0034522,0.681764,9940,7140,6020
469044862,166054929,1015,1,f,307039000,148069,90788500000,101318000,0.000482248,684.262,0.329984,0.376122,0.000181384,0.000569756,0.313885,5170,1830,5140
469047108,166054929,1066,2,f,93658500,13216400,49090400000,18241900000,0.141113,1380.24,194.771,0.114732,0.0161901,0.0508557,0.993412,8040,330,7340
469044995,166054929,38,2,f,112755000,13870.8,22734800000,6780380,0.000123018,488.823,0.0601339,0.138125,1.69918e-05,5.33738e-05,0.19702,6550,5690,5980
469044427,166054929,319,1,f,487648000,132.037,113333000000,8786.24,2.70763e-07,66.5438,1.80176e-05,0.597369,1.61745e-07,5.08067e-07,0.00908067,7680,5690,2810
469048426,166054929,414,3,f,69566400,1463400,16791700000,1487450000,0.021036,1016.44,21.3818,0.0852188,0.00179266,0.00563103,0.657782,7120,5250,5850
469046841,166054929,974,2,f,729041000,0,252809000000,0,0,0,0,0.893076,0,0,0,0,0,0
469046607,166054929,905,2,f,82254600,5660120,32543500000,6786060000,0.0688122,1198.93,82.5007,0.100762,0.00693364,0.0217796,0.957705,8200,1300,9560
469045120,166054929,249,2,f,9216000,449783,2735410000,446499000,0.0488046,992.698,48.4482,0.0112896,0.000550985,0.00173073,0.575595,8880,2960,9970
469044841,166054929,985,1,f,8038890000,318193,2161270000000,151816000,3.95817e-05,477.119,0.0188852,9.84765,0.000389786,0.00122438,0.347054,6700,1220,4740
469046854,166054929,978,2,f,294982000,42550.5,18485400000,4584880,0.000144248,107.752,0.0155429,0.361353,5.21244e-05,0.000163731,0.251483,10880,6800,6420
469049268,166054929,797,3,f,1291570000,141552000,717623000000,394410000000,0.109597,2786.33,305.373,1.58217,0.173401,0.544678,1,7310,4840,7710
469044945,166054929,312782546,1,f,267763000,449396,73769600000,307068000,0.00167834,683.291,1.14679,0.328009,0.00055051,0.00172923,0.353898,7700,1280,3520
469045554,166054929,534,2,f,73809900,10483.5,12862400000,3220620,0.000142034,307.209,0.043634,0.0904171,1.28423e-05,4.03395e-05,0.129557,10370,4620,6980
469048531,166054929,460,3,f,32068800,57090.2,4512290000,29126200,0.00178024,510.179,0.908242,0.0392843,6.99356e-05,0.000219678,0.512035,10100,3750,6660
469044300,166054929,117,1,f,128152000,83957.1,831973000,3992870,0.000655137,47.5585,0.0311573,0.156986,0.000102847,0.000323059,0.131993,5390,7170,5130
469044986,166054929,22,2,f,724447000,44289800,331703000000,79425100000,0.061136,1793.31,109.636,0.887447,0.054255,0.170423,0.889451,8160,1680,8940
469045897,166054929,693,2,f,210049000,0,43431300000,0,0,0,0,0.25731,0,0,0,0,0,0
469047203,166054929,1105,2,f,87523200,4596.28,21250200000,2552990,5.2515e-05,555.446,0.0291692,0.107216,5.63045e-06,1.76861e-05,0.21707,6200,6230,8480
469044552,166054929,533,1,f,485132000,7436760,117856000000,5301160000,0.0153294,712.832,10.9273,0.594286,0.00911003,0.028616,0.544545,8050,1210,3990
469050247,166054929,182305705,3,f,386325000,26706.1,127362000000,27894700,6.91286e-05,1044.51,0.0722053,0.473248,3.2715e-05,0.000102763,0.191943,6940,1190,7920
469044952,166054929,312782574,1,f,218830000,654542,58131000000,435354000,0.00299109,665.127,1.98946,0.268067,0.000801814,0.00251862,0.437424,8820,2240,2110
469044573,166054929,580,1,f,62553600,0,7812750000,0,0,0,0,0.0766282,0,0,0,0,0,0
469045732,166054929,622,2,f,37614600,9455750,46741400000,29257100000,0.251385,3094.11,777.812,0.0460779,0.0115833,0.0363849,1,7870,1060,6530
469046894,166054929,991,2,f,2784780000,104447000,606915000000,348706000000,0.0375062,3338.6,125.219,3.41136,0.127947,0.401902,1,7510,1570,6030
469044642,166054929,680,1,f,506700,0,48153900,0,0,0,0,0.000620708,0,0,0,0,0,0
469045051,166054929,138,2,f,1082980000,91667400,401300000000,161127000000,0.0846435,1757.73,148.781,1.32665,0.112293,0.352728,0.990852,7530,3160,7150
469047247,166054929,1126,2,f,6718500,1029.11,1240010000,809761,0.000153175,786.859,0.120527,0.00823016,1.26065e-06,3.95991e-06,0.111861,7630,6130,5930
469044971,166054929,312782652,1,f,7186500,62601,1557580000,40011600,0.00871091,639.153,5.5676,0.00880346,7.66862e-05,0.000240883,0.294516,8990,2590,1950
469045045,166054929,129,2,f,590199000,608563,22709800000,220898000,0.00103112,362.983,0.374277,0.722994,0.00074549,0.0023417,0.528917,7380,5360,5700
469044275,166054929,66,1,f,2637000,0,237909000,0,0,0,0,0.00323033,0,0,0,0,0,0
469045319,166054929,406,2,f,152916000,9880200,35825800000,8898180000,0.0646118,900.607,58.1898,0.187322,0.0121032,0.0380181,0.674788,8230,4430,7830
469049409,166054929,867,3,f,784472000,432455,131175000000,268995000,0.000551268,622.02,0.3429,0.960979,0.000529757,0.00166405,0.70823,9990,3990,6900
469049256,166054929,791,3,f,52210800,649121,15385000000,770697000,0.0124327,1187.29,14.7613,0.0639582,0.000795174,0.00249776,0.577333,8770,2990,10000
469047198,166054929,1102,2,f,558433000,0,135739000000,0,0,0,0,0.68408,0,0,0,0,0,0
469044588,166054929,601,1,f,54918900,633182,15271800000,447937000,0.0115294,707.439,8.15634,0.0672757,0.000775648,0.00243643,0.552756,8030,2000,2310
469044738,166054929,843,1,f,421954000,3052090,102969000000,2255540000,0.00723323,739.014,5.34546,0.516894,0.00373881,0.0117442,0.560677,9760,3440,3070
469050438,166054929,254,3,t,260155000,259881000,3308300000000,3304410000000,0.998948,12715.1,12701.7,0.31869,0.318355,1,1,8290,780,5860
469044842,166054929,987,1,f,2726110000,21693800,355633000000,17505600000,0.0079578,806.938,6.42145,3.33949,0.026575,0.083476,0.719937,10680,4880,5430
469044328,166054929,155,1,f,479705000,797.178,123280000000,66932.5,1.66181e-06,83.9618,0.000139528,0.587639,9.76544e-07,3.06747e-06,0.0191084,6130,3210,4630
469044689,166054929,763,1,f,5356800,0,550906000,0,0,0,0,0.00656208,0,0,0,0,0,0
469048417,166054929,409,3,f,1044210000,112615000,654340000000,306418000000,0.107847,2720.93,293.443,1.27916,0.137953,0.433332,1,8950,1270,9340
469044366,166054929,218,1,f,487530000,50917.1,82953200000,34832700,0.000104439,684.107,0.0714474,0.597224,6.23734e-05,0.000195924,0.384905,7430,3020,4730
469047027,166054929,1035,2,f,354337000,6851.87,135421000000,4154320,1.93371e-05,606.305,0.0117242,0.434063,8.39353e-06,2.63654e-05,0.139478,7330,1890,9660
469048610,166054929,501,3,f,99547200,10350400,55044800000,21265100000,0.103975,2054.52,213.619,0.121945,0.0126793,0.0398275,0.993129,7990,670,7410
469044707,166054929,794,1,f,714489000,25239.8,1453600000,1860630,3.53256e-05,73.718,0.00260413,0.875249,3.09187e-05,9.71204e-05,0.156752,10790,6810,3600
469046774,166054929,952,2,f,817575000,18128.9,180842000000,11042500,2.2174e-05,609.111,0.0135064,1.00153,2.2208e-05,6.97586e-05,0.26344,8010,4820,9790
469050074,166054929,1070,3,f,1454750000,477107,517284000000,585380000,0.000327965,1226.94,0.402392,1.78207,0.000584456,0.00183586,0.471682,7750,1780,9080
469045416,166054929,452,2,f,73296000,3186.06,13850300000,2515260,4.34684e-05,789.456,0.0343164,0.0897876,3.90293e-06,1.22597e-05,0.22043,4990,5770,5720
469045091,166054929,202,2,f,610916000,351713,117142000000,295228000,0.000575714,839.401,0.483256,0.748371,0.000430848,0.00135336,0.55624,10920,4910,6450
469044877,166054929,1035,1,f,354337000,0,119634000000,0,0,0,0,0.434063,0,0,0,0,0,0
469048238,166054929,341,3,f,14101200,1282190,4096430000,1190570000,0.0909279,928.542,84.4304,0.017274,0.00157069,0.00493377,0.554828,7830,5510,5890
469048889,166054929,625,3,f,863203000,51933.8,284977000000,48287300,6.01641e-05,929.787,0.0559398,1.05742,6.36189e-05,0.000199837,0.397512,6920,1120,7490
469049385,166054929,852,3,f,1655910000,33263.5,211291000000,11952700,2.00878e-05,359.333,0.00721819,2.02849,4.07477e-05,0.000127995,0.22653,11390,5440,6790
469049352,166054929,839,3,f,80204400,0.300547,15830200000,939.81,3.74726e-09,3127,1.17177e-05,0.0982504,3.6817e-10,1.15648e-09,0.000240922,12140,5010,5340
469050400,166054929,590,2,t,23492600,23466200,294661000000,294259000000,0.998876,12539.7,12525.6,0.0287784,0.0287461,0.0902957,1,8170,860,6100
469044554,166054929,536,1,f,551686000,0,142596000000,0,0,0,0,0.675815,0,0,0,0,0,0
469050390,166054929,442,2,t,764381,764361,5472420000,5472160000,0.999973,7159.13,7158.94,0.000936367,0.000936342,0.00294119,0.999646,8320,370,6160
469045022,166054929,95,2,f,2681140000,801788,767597000000,546229000,0.000299047,681.263,0.20373,3.2844,0.000982191,0.00308521,0.417326,4060,4700,8290
469045885,166054929,689,2,f,13762800,326857,1908840000,364175000,0.0237493,1114.17,26.4608,0.0168594,0.000400399,0.00125772,0.558417,5240,6980,6640
469044310,166054929,129,1,f,590199000,268745,21687600000,115954000,0.000455347,431.464,0.196466,0.722994,0.000329213,0.00103411,0.506033,7800,1880,5640
469044430,166054929,322,1,f,11165500000,732312,3129140000000,445283000,6.55871e-05,608.051,0.0398803,13.6777,0.000897082,0.00281787,0.397688,7680,1690,2750
469048292,166054929,361,3,f,1054420000,19867000,325584000000,22068900000,0.0188417,1110.83,20.9299,1.29166,0.0243371,0.0764466,0.862667,7300,1030,7830
469049696,166054929,936,3,f,3387550000,49134,1052880000000,14005700,1.45043e-05,285.051,0.00413447,4.14975,6.01891e-05,0.000189063,0.198298,12220,1590,4180
469044249,166054929,17,1,f,942571000,952410,255705000000,817749000,0.00101044,858.61,0.867573,1.15465,0.0011667,0.00366479,0.392476,8500,2390,5340
469044647,166054929,689,1,f,13762800,34537.3,1574790000,16973100,0.00250946,491.443,1.23326,0.0168594,4.23081e-05,0.000132896,0.339147,5260,6890,4820
469044682,166054929,750,1,f,31295700,50648.7,5910740000,31007500,0.00161839,612.207,0.990792,0.0383372,6.20447e-05,0.000194892,0.315971,10230,1920,2510
469049633,166054929,917,3,f,8958600,0,1084840000,0,0,0,0,0.0109743,0,0,0,0,0,0
469047625,166054929,133,3,f,77252400,52.461,10883800000,4087.93,6.79085e-07,77.9233,5.29166e-05,0.0946342,6.42647e-08,2.01865e-07,0.0235413,5460,5380,5780
469044997,166054929,41,2,f,139830000,20373800,80470200000,31567000000,0.145704,1549.4,225.752,0.171292,0.0249579,0.0783965,1,8120,330,7380
469045287,166054929,390,2,f,26048700,2302210,7898520000,2966100000,0.0883808,1288.37,113.868,0.0319097,0.0028202,0.00885868,0.638007,6140,6660,7200
