id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467962909,114755811,351,1,f,670962000,593982,17289400000,62996600,0.00088527,106.058,0.09389,0.821928,0.000727628,0.00291728,0.411062,5600,5170,4450
467962634,114755811,188,1,f,65914200,0,509545000,0,0,0,0,0.0807449,0,0,0,0,0,0
467970555,114755811,271,3,f,83878200,101221,1992910000,7760450,0.00120676,76.6683,0.0925205,0.102751,0.000123996,0.000497137,0.311666,9790,3610,3830
467970729,114755811,338,3,f,20016000,20001.9,656877000,2964970,0.000999297,148.235,0.14813,0.0245196,2.45024e-05,9.82374e-05,0.201934,5730,3690,5710
467972730,114755811,312782578,3,f,60625800,346.559,3249580000,29218.9,5.71636e-06,84.3114,0.000481954,0.0742666,4.24535e-07,1.70209e-06,0.0191766,9450,1960,1590
467966824,114755811,423,2,f,625668000,6.17399,65126900000,556.733,9.86783e-09,90.174,8.89821e-07,0.766444,7.56313e-09,3.03229e-08,0.00198715,7800,4630,9410
467968604,114755811,851,2,f,289858000,15992.4,14155200000,2786270,5.51733e-05,174.224,0.00961254,0.355076,1.95907e-05,7.85451e-05,0.145924,8600,1750,6080
467962390,114755811,30,1,f,5502600,0,72386900,0,0,0,0,0.00674068,0,0,0,0,0,0
467965135,114755811,312782566,1,f,44199000,0,4177090000,0,0,0,0,0.0541438,0,0,0,0,0,0
467970084,114755811,190,3,f,484006000,1426.74,205261000,28508.5,2.94778e-06,19.9815,5.89012e-05,0.592907,1.74776e-06,7.0073e-06,0.0761703,11160,7380,5240
467972547,114755811,1084,3,f,946130000,125231,49655100000,10588100,0.000132362,84.5486,0.011191,1.15901,0.000153409,0.000615062,0.266286,9080,3080,8570
467964828,114755811,1037,1,f,375044000,52731.5,19605700000,4988630,0.000140601,94.6043,0.0133014,0.459429,6.45961e-05,0.000258985,0.264664,9190,2320,3770
467969717,114755811,66,3,f,5274000,3498.32,38200900,193889,0.000663314,55.4235,0.0367632,0.00646065,4.28544e-06,1.71816e-05,0.102494,8130,4740,3590
467972423,114755811,1025,3,f,4437850000,139518000,405864000000,95800400000,0.0314382,686.653,21.5871,5.43637,0.17091,0.685228,1,12640,4180,8250
467966438,114755811,296,2,f,326711000,0,14361900000,0,0,0,0,0.400221,0,0,0,0,0,0
467968444,114755811,805,2,f,78416100,75.2828,3821270000,5843.68,9.60042e-07,77.623,7.45214e-05,0.0960597,9.22214e-08,3.69744e-07,0.0107089,8420,250,7200
467966601,114755811,345,2,f,2984430000,117100,74587500000,10561700,3.92371e-05,90.1942,0.00353896,3.65592,0.000143448,0.000575125,0.429788,4440,4140,9480
467969083,114755811,1025,2,f,2218930000,113348000,246205000000,84991800000,0.0510823,749.832,38.3031,2.71818,0.138851,0.556696,1,12640,4180,8250
467972649,114755811,1128,3,f,475081000,0,48692800000,0,0,0,0,0.581974,0,0,0,0,0,0
467972803,114755811,312782652,3,f,14373000,0,746742000,0,0,0,0,0.0176069,0,0,0,0,0,0
467964965,114755811,1089,1,f,19620800000,664124,1214120000000,60227800,3.3848e-05,90.6877,0.00306959,24.0355,0.000813552,0.00326178,0.533466,8260,5860,3980
467965858,114755811,135,2,f,18410400,757541,289689000,50118600,0.0411474,66.1596,2.7223,0.0225527,0.000927988,0.00372058,0.648121,11750,6500,7090
467964276,114755811,898,1,f,275842000,3203150,8740160000,501938000,0.0116123,156.701,1.81966,0.337906,0.00392386,0.0157319,0.766745,10530,4590,4970
467967171,114755811,536,2,f,551686000,9110670,41543100000,1780850000,0.0165142,195.468,3.22801,0.675815,0.0111606,0.0447461,0.601008,6210,5730,8090
467969089,114755811,1026,2,f,77474700,0,1879340000,0,0,0,0,0.0949065,0,0,0,0,0,0
467970639,114755811,303,3,f,651881000,85925.7,54569100000,15108200,0.000131812,175.829,0.0231763,0.798554,0.000105259,0.000422015,0.427419,6440,6090,8760
467964736,114755811,1014,1,f,225770000,67536.2,3790330000,5318190,0.000299137,78.7458,0.0235558,0.276569,8.27319e-05,0.000331697,0.30026,7410,3500,3070
467965424,114755811,62,2,f,480963000,4340360,2668990000,335986000,0.00902432,77.4098,0.69857,0.589179,0.00531694,0.0213172,0.731328,10280,4730,5840
467964297,114755811,903,1,f,41083200,3492.41,441633000,301715,8.50081e-05,86.3917,0.007344,0.0503269,4.2782e-06,1.71526e-05,0.0675844,12580,4850,4150
467963883,114755811,767,1,f,1350710000,0,36516000000,0,0,0,0,1.65462,0,0,0,0,0,0
467968821,114755811,949,2,f,134100,0,1486370,0,0,0,0,0.000164273,0,0,0,0,0,0
467963072,114755811,441,1,f,8389800,0,352343000,0,0,0,0,0.0102775,0,0,0,0,0,0
467964627,114755811,983,1,f,6421230000,462434,57852500000,38506300,7.20164e-05,83.2689,0.00599672,7.866,0.000566481,0.0022712,0.42299,7220,4600,4980
467967784,114755811,701,2,f,1110440000,9440000,21696400000,3138500000,0.00850112,332.468,2.82635,1.36029,0.011564,0.0463636,0.958105,10590,4770,7800
467972986,114755811,771,3,t,180892000,178867000,581067000000,580570000000,0.988808,3245.82,3209.49,0.221592,0.219112,0.878488,1,10060,4870,7470
467967329,114755811,598,2,f,36933300,16.2036,1560630000,2731.35,4.38727e-07,168.564,7.39536e-05,0.0452433,1.98494e-08,7.95824e-08,0.00523375,6490,3650,9460
467971431,114755811,705,3,f,11606400,613018,397350000,98521500,0.0528173,160.715,8.48855,0.0142178,0.000750947,0.00301078,0.672526,10430,4370,4630
467963665,114755811,681,1,f,37961100,96743.8,338736000,4737810,0.0025485,48.9728,0.124807,0.0465023,0.000118511,0.000475147,0.334958,8680,4240,5640
467971065,114755811,527,3,f,407880000,31174.1,23012300000,2658490,7.64297e-05,85.2789,0.00651784,0.499653,3.81883e-05,0.000153109,0.197879,7350,2050,10240
467964251,114755811,894,1,f,606594000,9890.67,41932500000,799047,1.63053e-05,80.7879,0.00131727,0.743077,1.21161e-05,4.8577e-05,0.124978,7670,370,4650
467972315,114755811,975,3,f,30004200,255917,563566000,25377100,0.00852938,99.1613,0.845785,0.0367551,0.000313499,0.00125691,0.372253,8700,3950,5680
467971601,114755811,786,3,f,125141000,2865.79,4843840000,259334,2.29004e-05,90.4931,0.00207233,0.153298,3.51059e-06,1.4075e-05,0.0788124,6580,4200,1710
467965538,114755811,105,2,f,66310200,23672.9,370354000,732798,0.000357002,30.9552,0.0110511,0.08123,2.89993e-05,0.000116267,0.185442,10180,6810,6780
467966413,114755811,289,2,f,409381000,24789.4,33724300000,4654870,6.05534e-05,187.776,0.0113705,0.501492,3.0367e-05,0.000121751,0.298609,6880,4320,9890
467967692,114755811,681,2,f,37961100,55349.6,362008000,3340290,0.00145806,60.3489,0.0879923,0.0465023,6.78032e-05,0.000271844,0.309918,8490,4430,5750
467962907,114755811,350,1,f,13779000,1635950,1137560000,417500000,0.118728,255.204,30.2997,0.0168793,0.00200404,0.0080348,0.759135,10240,4690,4760
467968055,114755811,786,2,f,62570700,48.3797,2477160000,7125.1,7.73201e-07,147.274,0.000113873,0.0766491,5.92652e-08,2.37612e-07,0.0265189,6570,4560,9680
467963910,114755811,776,1,f,4597310000,193407,51093600000,14599600,4.20697e-05,75.4862,0.00317568,5.6317,0.000236924,0.000949901,0.297555,5530,3160,2620
467971625,114755811,798,3,f,93079800,770756,235565000,37664300,0.0082806,48.8667,0.404645,0.114023,0.000944177,0.00378549,0.53676,10610,5250,6620
467962795,114755811,290,1,f,3088060000,22676600,78924400000,3556660000,0.00734331,156.843,1.15174,3.78287,0.0277788,0.111374,0.999242,7340,4880,4220
467971102,114755811,556,3,f,465007000,7615.38,10237700000,687010,1.63769e-05,90.2134,0.00147742,0.569633,9.32884e-06,3.74022e-05,0.145235,3140,4380,6670
467967443,114755811,621,2,f,170331000,24356000,22481700000,7787130000,0.142992,319.72,45.7175,0.208656,0.0298362,0.119622,1,9890,5080,7460
467964704,114755811,1005,1,f,44724600,0,1470480000,0,0,0,0,0.0547876,0,0,0,0,0,0
467968947,114755811,987,2,f,2725220000,100641000,85826500000,27466500000,0.0369296,272.915,10.0786,3.33839,0.123285,0.494288,1,10040,4740,7370
467969200,114755811,1062,2,f,104202000,0,5033970000,0,0,0,0,0.127647,0,0,0,0,0,0
467971786,114755811,864,3,f,4940980000,134789000,253234000000,67062100000,0.0272798,497.533,13.5726,6.0527,0.165117,0.662003,1,6950,4680,4230
467973019,114755811,997,3,t,208623000,203608000,638192000000,637052000000,0.975959,3128.81,3053.6,0.255564,0.24942,1,1,10060,4870,7470
467972264,114755811,957,3,f,1980370000,6698360,143703000000,2078620000,0.00338238,310.318,1.04961,2.42595,0.00820549,0.0328983,0.864186,13040,4460,5690
467962356,114755811,9,1,f,75424500,0,6392890000,0,0,0,0,0.092395,0,0,0,0,0,0
467970774,114755811,358,3,f,69512400,3918130,2686380000,652181000,0.0563659,166.452,9.38222,0.0851527,0.00479971,0.0192435,0.890754,10530,4680,6600
467966885,114755811,441,2,f,8389800,0,567997000,0,0,0,0,0.0102775,0,0,0,0,0,0
467964681,114755811,998,1,f,162446000,177521,4269110000,24198000,0.0010928,136.31,0.14896,0.198997,0.000217463,0.000871877,0.341698,5830,5870,3280
467967647,114755811,672,2,f,11441700000,1450150,323065000000,146051000,0.000126743,100.715,0.0127648,14.0161,0.00177643,0.00712226,0.521743,3830,3840,7350
467965864,114755811,136,2,f,1080390000,49392100,21806900000,4279680000,0.0457168,86.647,3.96122,1.32348,0.0605054,0.242584,0.788407,11450,5510,6580
467972433,114755811,1030,3,f,188105000,51238.5,12108000000,4309360,0.000272392,84.1041,0.0229093,0.230429,6.27671e-05,0.000251653,0.201661,6200,490,4350
467972194,114755811,933,3,f,1641290000,13351800,18144500000,3526190000,0.00813494,264.097,2.14842,2.01059,0.016356,0.0655762,1,9780,5200,7620
467963683,114755811,690,1,f,73858500,227633,899108000,33891500,0.00308202,148.886,0.458871,0.0904767,0.000278851,0.001118,0.436548,7490,5440,5280
467966361,114755811,274,2,f,323979000,7580.69,19262200000,942182,2.33987e-05,124.287,0.00290815,0.396875,9.28635e-06,3.72318e-05,0.191039,9940,1810,7990
467970059,114755811,186,3,f,289037000,139879,8082460000,19290400,0.000483949,137.908,0.0667404,0.35407,0.000171352,0.000687002,0.502114,7290,3290,5160
467968649,114755811,874,2,f,38079900,624.458,465846000,43102.5,1.63986e-05,69.0239,0.0011319,0.0466479,7.64961e-07,3.06696e-06,0.0485822,9180,4240,7470
467968716,114755811,905,2,f,82254600,228.795,5005410000,19986,2.78155e-06,87.3531,0.000242977,0.100762,2.80274e-07,1.12371e-06,0.0181545,7890,1540,9700
467965556,114755811,114,2,f,87211800,77151.4,777570000,3016740,0.000884644,39.1015,0.0345909,0.106834,9.45105e-05,0.000378921,0.306722,10300,6560,7260
467966621,114755811,354,2,f,12803200000,315556000,254610000000,65105200000,0.0246467,206.319,5.08508,15.6839,0.386556,1.54982,1,10620,4990,7730
467969407,114755811,182305689,2,f,733643000,3294.78,48733800000,229096,4.49099e-06,69.5329,0.000312272,0.898713,4.03611e-06,1.6182e-05,0.0877797,6160,960,8630
467971618,114755811,795,3,f,4134840000,46399900,169852000000,6185770000,0.0112217,133.314,1.49601,5.06518,0.0568399,0.227889,0.696332,8950,3590,6130
467962612,114755811,173,1,f,115967000,26845.1,3382440000,2517050,0.000231489,93.7621,0.0217049,0.142059,3.28852e-05,0.000131847,0.1607,6290,6570,4760
467971895,114755811,906,3,f,198403000,0,12405900000,0,0,0,0,0.243044,0,0,0,0,0,0
467972418,114755811,1022,3,f,1450180000,934537,30626200000,84499000,0.000644428,90.418,0.0582679,1.77647,0.00114481,0.00458988,0.455354,6010,5390,7860
467962517,114755811,120,1,f,217446000,9985.3,11448500000,1550440,4.59207e-05,155.273,0.00713024,0.266372,1.2232e-05,4.90418e-05,0.136184,6430,5140,920
467965295,114755811,14,2,f,774000,9601.66,50048900,1324120,0.0124052,137.905,1.71075,0.00094815,1.1762e-05,4.71576e-05,0.189001,7170,4610,6390
467968745,114755811,926,2,f,1348390000,25915.3,68546100000,2821400,1.92194e-05,108.87,0.00209242,1.65178,3.17462e-05,0.00012728,0.210896,10020,4040,8900
467968966,114755811,991,2,f,2784780000,588848,33431500000,69706500,0.000211452,118.378,0.0250312,3.41136,0.000721339,0.00289207,0.511424,7610,4150,6230
467969223,114755811,1073,2,f,14027500000,396127000,1223950000000,259139000000,0.0282393,654.181,18.4736,17.1837,0.485256,1.94554,1,12640,4180,8250
467968848,114755811,959,2,f,127209000,12107.8,7479150000,819089,9.51806e-05,67.6496,0.00643894,0.155831,1.48321e-05,5.94663e-05,0.0993664,7140,3610,10790
467969722,114755811,67,3,f,49305600,1317040,967397000,120168000,0.0267118,91.2407,2.43721,0.0603994,0.00161338,0.00646852,0.63315,8380,3980,5290
467962882,114755811,338,1,f,10008000,532.321,305770000,46656.5,5.31895e-05,87.6473,0.00466192,0.0122598,6.52093e-07,2.61444e-06,0.0225053,5720,3680,5690
467964004,114755811,810,1,f,129384000,0,3357500000,0,0,0,0,0.158495,0,0,0,0,0,0
467967245,114755811,574,2,f,320700000,788726,1627230000,28920900,0.00245939,36.6679,0.0901807,0.392857,0.00096619,0.00387375,0.599281,9120,5770,6370
467972855,114755811,534,2,t,504581,502391,659195000,658484000,0.995661,1310.7,1305.01,0.000618111,0.000615429,0.00246744,1,10220,4680,7570
467971077,114755811,533,3,f,970263000,357.408,67387300000,26825,3.68362e-07,75.0542,2.76471e-05,1.18857,4.37825e-07,1.75537e-06,0.0297294,9620,600,4420
467969360,114755811,1120,2,f,21590100,53240.6,1260260000,7420440,0.00246597,139.376,0.343696,0.0264479,6.52197e-05,0.000261486,0.378634,6440,4610,5770
467970175,114755811,225,3,f,553615000,1420090,4761680000,71356800,0.00256513,50.2479,0.128892,0.678179,0.00173962,0.00697465,0.638868,11190,5140,4100
467970752,114755811,347,3,f,133576000,20803.4,6312960000,3829270,0.000155742,184.069,0.0286673,0.163631,2.54842e-05,0.000102174,0.210057,6080,6170,5470
467962351,114755811,7,1,f,496574000,6241370,9082090000,692666000,0.0125689,110.98,1.39489,0.608303,0.00764567,0.0306538,0.714626,10490,4830,3750
467969180,114755811,1057,2,f,1333360000,359919,32552100000,40005800,0.000269933,111.152,0.0300037,1.63337,0.000440901,0.0017677,0.769951,5060,4620,9140
467968018,114755811,776,2,f,4597310000,380404,47401300000,28011900,8.27449e-05,73.6374,0.00609312,5.6317,0.000465995,0.00186831,0.63676,5080,4620,9140
467963294,114755811,582,1,f,164044000,0,3905400000,0,0,0,0,0.200954,0,0,0,0,0,0
467970815,114755811,378,3,f,5269680000,320647,350294000000,73804900,6.08475e-05,230.175,0.0140056,6.45536,0.000392792,0.00157482,0.671917,6330,3320,1670
467963931,114755811,784,1,f,1764760000,166629,5696970000,8069090,9.44203e-05,48.4255,0.00457235,2.16183,0.000204121,0.000818381,0.417103,5750,4820,4320
467965174,114755811,312782598,1,f,6194700,0,283733000,0,0,0,0,0.00758851,0,0,0,0,0,0
467972829,114755811,313,2,t,67681.9,25583.1,30501900,22726100,0.37799,888.325,335.778,8.29104e-05,3.13393e-05,0.000125649,0.345137,10210,3400,7980
467964754,114755811,1018,1,f,1067240000,47590,74500700000,11215800,4.45919e-05,235.675,0.0105092,1.30736,5.82978e-05,0.000233733,0.548937,7310,3860,1490
467970543,114755811,263,3,f,59625000,0,515575000,0,0,0,0,0.0730406,0,0,0,0,0,0
467969689,114755811,51,3,f,1030960000,19043700,53131700000,2972110000,0.0184718,156.068,2.88287,1.26292,0.0233285,0.093531,0.697794,7540,4200,4790
467964013,114755811,816,1,f,116910000,0,10204800000,0,0,0,0,0.143215,0,0,0,0,0,0
467967924,114755811,749,2,f,360812000,2111720,7445420000,501046000,0.00585269,237.269,1.38866,0.441994,0.00258686,0.0103715,0.882198,8930,5400,6520
467964785,114755811,1025,1,f,2218930000,26170200,159659000000,10808600000,0.0117941,413.012,4.87109,2.71818,0.0320584,0.128532,0.774085,12130,3650,3050
467971525,114755811,753,3,f,847800,0,19532700,0,0,0,0,0.00103856,0,0,0,0,0,0
467972752,114755811,312782604,3,f,105620000,103.697,6265150000,11467,9.81785e-07,110.582,0.000108568,0.129385,1.27028e-07,5.09295e-07,0.0129249,7870,1260,9430
467963229,114755811,533,1,f,485132000,271.175,35144900000,20218.1,5.58973e-07,74.5571,4.16754e-05,0.594286,3.3219e-07,1.33185e-06,0.0297294,9620,600,4420
467968696,114755811,896,2,f,59159700,13149.5,1201270000,1694260,0.000222271,128.847,0.0286388,0.0724706,1.61081e-05,6.45822e-05,0.189001,7170,4610,6390
467969411,114755811,182305693,2,f,60806700,3294.1,2673990000,229095,5.41733e-05,69.5471,0.0037676,0.0744882,4.03528e-06,1.61786e-05,0.0877797,6160,960,8630
467967378,114755811,609,2,f,23816700,1229200,2109580000,226288000,0.0516109,184.094,9.50124,0.0291755,0.00150577,0.0060371,0.504712,7490,4080,5760
467970971,114755811,461,3,f,29565000,0,1744890000,0,0,0,0,0.0362171,0,0,0,0,0,0
467972461,114755811,1045,3,f,92745000,2987.43,4031390000,427917,3.22113e-05,143.239,0.00461391,0.113613,3.65961e-06,1.46725e-05,0.0832813,6710,4500,1720
467972436,114755811,1031,3,f,382171000,526485,2739480000,33668600,0.00137762,63.9497,0.0880983,0.468159,0.000644944,0.00258578,0.620241,6650,5180,7660
467972832,114755811,343,2,t,193227000,189123000,601117000000,600195000000,0.978761,3173.57,3106.17,0.236702,0.231675,0.928856,1,10060,4870,7470
467971452,114755811,714,3,f,3601550000,127044,84279200000,16868900,3.52747e-05,132.78,0.00468378,4.4119,0.000155628,0.000623962,0.31159,3470,4990,8050
467964504,114755811,951,1,f,412906000,1180030,34144000000,284957000,0.00285786,241.483,0.690125,0.50581,0.00144553,0.00579559,0.522617,12470,3180,5270
467969692,114755811,56,3,f,3703830000,560382,81283700000,64213100,0.000151298,114.588,0.0173369,4.53719,0.000686468,0.00275226,0.403309,3850,5600,7200
467967505,114755811,634,2,f,109252000,1282420,3320800000,183395000,0.0117382,143.007,1.67865,0.133834,0.00157097,0.00629849,0.774758,7770,4150,6480
467970959,114755811,452,3,f,146592000,0,1614310000,0,0,0,0,0.179575,0,0,0,0,0,0
467969141,114755811,1044,2,f,19390500,9931.98,311845000,1078020,0.000512209,108.54,0.0555953,0.0237534,1.21667e-05,4.87799e-05,0.131326,8120,4480,8110
467969574,114755811,14,3,f,1548000,95481.2,110165000,15993500,0.0616804,167.505,10.3317,0.0018963,0.000116964,0.000468946,0.42299,7220,4600,4980
467970806,114755811,374,3,f,191243000,213379,3934110000,17789500,0.00111575,83.3707,0.0930207,0.234272,0.000261389,0.00104799,0.364366,8910,5250,4660
467972626,114755811,1120,3,f,43180200,86030.9,2337000000,12199800,0.00199237,141.807,0.282532,0.0528957,0.000105388,0.000422532,0.378634,6440,4610,5770
467962585,114755811,157,1,f,301972000,212144,9521750000,28752800,0.000702529,135.534,0.0952168,0.369916,0.000259877,0.00104193,0.296026,6120,6560,4220
467970124,114755811,206,3,f,118867000,413167,695213000,15986100,0.00347589,38.6917,0.134488,0.145612,0.00050613,0.00202923,0.449737,10280,6280,5670
467962838,114755811,318,1,f,7922700,441.514,206745000,82511.3,5.57277e-05,186.883,0.0104145,0.00970531,5.40855e-07,2.16845e-06,0.0247228,10740,4850,5420
467972920,114755811,1065,2,t,193159000,189097000,601086000000,600172000000,0.978972,3173.88,3107.14,0.23662,0.231644,0.928731,1,10060,4870,7470
467969616,114755811,27,3,f,63815400,23102.1,1064170000,1816550,0.000362014,78.6316,0.0284657,0.0781739,2.83e-05,0.000113464,0.30026,7410,3500,3070
467962454,114755811,73,1,f,2775850000,1313670,28212100000,156824000,0.000473248,119.379,0.0564959,3.40042,0.00160924,0.00645194,0.591969,10900,4140,5220
467967306,114755811,591,2,f,37995300,4187.16,414746000,522065,0.000110202,124.682,0.0137403,0.0465442,5.12927e-06,2.05648e-05,0.207391,9080,5070,5700
467971668,114755811,818,3,f,1832350000,1461020,33365600000,118168000,0.000797348,80.88,0.0644896,2.24463,0.00178975,0.00717566,0.620241,6650,5180,7660
467963146,114755811,477,1,f,19541900000,13530700,633281000000,2183180000,0.000692392,161.351,0.111718,23.9388,0.0165751,0.0664544,0.599145,6170,5790,3650
467965456,114755811,72,2,f,15252300,0,330726000,0,0,0,0,0.0186841,0,0,0,0,0,0
467969117,114755811,1035,2,f,354337000,3919.39,26243100000,334186,1.10612e-05,85.2648,0.000943129,0.434063,4.80125e-06,1.92497e-05,0.20698,5350,4090,10030
467964167,114755811,864,1,f,2470490000,122021000,162513000000,64757500000,0.0493915,530.707,26.2124,3.02635,0.149476,0.599295,1,6950,4680,4230
467967538,114755811,643,2,f,21839400,0,1477040000,0,0,0,0,0.0267533,0,0,0,0,0,0
467968749,114755811,927,2,f,20744100,905.497,226775000,30465.6,4.36508e-05,33.6452,0.00146864,0.0254115,1.10923e-06,4.44726e-06,0.0905866,5000,2280,6560
467970717,114755811,332,3,f,1341000,476.145,82207400,75644.5,0.000355067,158.869,0.0564091,0.00164273,5.83277e-07,2.33854e-06,0.0677365,5810,6240,5060
467971498,114755811,735,3,f,219901000,674.078,12072400000,52677.8,3.06538e-06,78.1479,0.000239553,0.269378,8.25746e-07,3.31067e-06,0.111068,7250,3110,760
467968803,114755811,943,2,f,2326660000,71153.6,69305500000,7911750,3.05819e-05,111.193,0.00340048,2.85016,8.71631e-05,0.000349463,0.204767,3140,2610,8000
467971113,114755811,565,3,f,236979000,0,19170100000,0,0,0,0,0.290299,0,0,0,0,0,0
467966315,114755811,257,2,f,81564300,0,5420080000,0,0,0,0,0.0999163,0,0,0,0,0,0
467966188,114755811,223,2,f,110413000,16130.1,2444990000,1313240,0.000146089,81.4155,0.0118939,0.135256,1.97594e-05,7.92214e-05,0.108953,6590,7010,5710
467973022,114755811,1009,3,t,1781060,1637700,3600720000,3558160000,0.919511,2172.66,1997.78,0.00218179,0.00200618,0.0080434,1,10000,4700,7730
467964962,114755811,1086,1,f,44656200,0,4673040000,0,0,0,0,0.0547038,0,0,0,0,0,0
467971847,114755811,893,3,f,120206000,8496.54,2744640000,715544,7.06833e-05,84.2159,0.00595266,0.147252,1.04083e-05,4.17299e-05,0.115974,6030,4090,9490
467967523,114755811,639,2,f,258053000,549454,14363200000,83378600,0.00212923,151.748,0.323106,0.316115,0.000673081,0.00269859,0.490503,6060,7150,8140
467969623,114755811,30,3,f,11005200,0,165322000,0,0,0,0,0.0134814,0,0,0,0,0,0
467967499,114755811,633,2,f,9162900,344.215,247883000,40367.6,3.75662e-05,117.274,0.00440555,0.0112246,4.21664e-07,1.69058e-06,0.0724551,10210,1730,5900
467971564,114755811,772,3,f,520601000,0,21565400000,0,0,0,0,0.637737,0,0,0,0,0,0
467968712,114755811,903,2,f,41083200,683.061,590026000,34802.1,1.66263e-05,50.9503,0.000847113,0.0503269,8.36749e-07,3.35478e-06,0.0591962,12220,4900,7120
467962761,114755811,269,1,f,68850000,1098.11,4026150000,116631,1.59493e-05,106.211,0.00169399,0.0843413,1.34518e-06,5.39325e-06,0.0647542,10160,2080,1960
467969770,114755811,91,3,f,775508000,7293200,16063800000,918059000,0.00940441,125.879,1.18382,0.949998,0.00893417,0.0358198,0.663737,11380,3990,3580
467969844,114755811,118,3,f,93166200,45027.2,1869990000,6132510,0.0004833,136.196,0.0658233,0.114129,5.51583e-05,0.000221146,0.255858,7210,5310,5650
467966636,114755811,361,2,f,527210000,645.078,52110500000,69994,1.22357e-06,108.505,0.000132763,0.645832,7.9022e-07,3.16823e-06,0.0177139,6800,400,7350
467968962,114755811,990,2,f,118723000,0,11537300000,0,0,0,0,0.145435,0,0,0,0,0,0
467964442,114755811,936,1,f,1693770000,4138320,115651000000,973653000,0.00244325,235.278,0.574842,2.07487,0.00506944,0.0203249,0.689823,12650,2430,5520
467965827,114755811,129,2,f,590199000,217448,6571880000,26655600,0.000368431,122.584,0.0451637,0.722994,0.000266374,0.00106797,0.411359,7700,2800,5710
467971184,114755811,598,3,f,73866600,16.2036,2992420000,2731.35,2.19363e-07,168.564,3.69768e-05,0.0904866,1.98494e-08,7.95824e-08,0.00523375,6490,3650,9460
467965120,114755811,312782554,1,f,71386200,2324.16,5455520000,209717,3.25576e-05,90.2334,0.00293778,0.0874481,2.8471e-06,1.14149e-05,0.0580614,7510,670,3680
467970652,114755811,307,3,f,578749000,1498650,1963700000,47282000,0.00258946,31.5498,0.0816969,0.708967,0.00183584,0.00736046,0.530162,11160,6970,6570
467964589,114755811,974,1,f,729041000,399191,20085800000,44921900,0.000547556,112.532,0.0616178,0.893076,0.000489009,0.00196059,0.672186,4540,2980,2670
467964986,114755811,1097,1,f,7483590000,43807200,224965000000,6293800000,0.00585377,143.67,0.841013,9.1674,0.0536639,0.215155,0.999242,7340,4880,4220
467962419,114755811,48,1,f,993168000,518.616,37515600000,40655.5,5.22183e-07,78.3923,4.09351e-05,1.21663,6.35304e-07,2.54713e-06,0.0100131,5380,2140,5670
467963002,114755811,406,1,f,152916000,13851200,10790500000,5189490000,0.0905801,374.66,33.9368,0.187322,0.0169677,0.0680287,1,7670,4480,4440
467971657,114755811,810,3,f,258768000,0,6523220000,0,0,0,0,0.316991,0,0,0,0,0,0
467970762,114755811,351,3,f,1341920000,1111770,33611300000,117556000,0.000828493,105.737,0.0876023,1.64386,0.00136192,0.00546037,0.411062,5600,5170,4450
467966038,114755811,184,2,f,337540000,5.93409,5045810000,568.56,1.75804e-08,95.8125,1.68442e-06,0.413486,7.26926e-09,2.91447e-08,0.0041455,1900,2940,7190
467966355,114755811,272,2,f,30553200,0,385336000,0,0,0,0,0.0374277,0,0,0,0,0,0
467972223,114755811,942,3,f,2046300000,688167,77858700000,87207400,0.000336298,126.724,0.0426171,2.50672,0.000843004,0.00337986,0.395659,5860,6600,3030
467963312,114755811,593,1,f,392532000,16990.7,25667000000,1526770,4.32849e-05,89.859,0.00388953,0.480852,2.08136e-05,8.34481e-05,0.121408,9930,1110,4380
467963389,114755811,623,1,f,24168000000,19168500,715202000000,2836070000,0.000793132,147.955,0.117348,29.6059,0.0234814,0.0941439,0.599145,6170,5790,3650
467963014,114755811,413,1,f,108280000,11423.1,74511000,214172,0.000105496,18.749,0.00197795,0.132643,1.39933e-05,5.61033e-05,0.275024,11070,5010,3810
467969877,114755811,127,3,f,300985000,5466.09,16893200000,570108,1.81607e-05,104.299,0.00189414,0.368707,6.69596e-06,2.68462e-05,0.0863246,6350,4680,5390
467971032,114755811,503,3,f,366635000,5525660,11504000000,596254000,0.0150713,107.906,1.62629,0.449128,0.00676893,0.0271387,0.579243,8740,3380,4160
467968681,114755811,888,2,f,325847000,5458.4,19817400000,736518,1.67514e-05,134.933,0.00226032,0.399162,6.68654e-06,2.68084e-05,0.203782,7540,4980,10320
467966746,114755811,394,2,f,358410000,458.712,31397200000,39056,1.27985e-06,85.1429,0.00010897,0.439052,5.61922e-07,2.25291e-06,0.024107,7850,390,7200
467971095,114755811,545,3,f,13887000,0,1041020000,0,0,0,0,0.0170116,0,0,0,0,0,0
467966739,114755811,393,2,f,906300,0,38138500,0,0,0,0,0.00111022,0,0,0,0,0,0
467972447,114755811,1038,3,f,1100960000,0,95403200000,0,0,0,0,1.34868,0,0,0,0,0,0
467963052,114755811,433,1,f,98091900,12.9672,8770230000,981.968,1.32194e-07,75.7273,1.00107e-05,0.120163,1.58848e-08,6.36868e-08,0.00376107,7580,740,3710
467971585,114755811,780,3,f,282569000,104.683,14038800000,11284.5,3.70467e-07,107.797,3.99353e-05,0.346148,1.28236e-07,5.14139e-07,0.0163878,7960,6420,7850
