id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466317297,266174045,576,3,f,5065200,0,1245420000,0,0,0,0,0.00620487,0,0,0,0,0,0
466316270,266174045,106,2,f,3254400,0,1136190000,0,0,0,0,0.00398664,0,0,0,0,0,0
466317171,266174045,342,3,f,2505000000,4456800,781538000000,4619440000,0.00177916,1036.49,1.84409,3.06862,0.00545957,0.0568997,0.852913,5780,5070,6920
466316771,266174045,905,2,f,82254600,50.7278,35260100000,75842.1,6.16717e-07,1495.08,0.000922041,0.100762,6.21415e-08,6.47639e-07,0.0103618,8260,1180,9340
466317469,266174045,849,3,f,38484000,0,10087900000,0,0,0,0,0.0471429,0,0,0,0,0,0
466315531,266174045,100,1,f,158861000,78076.1,42266300000,20211500,0.000491475,258.87,0.127228,0.194604,9.56432e-05,0.000996794,0.251401,8260,5490,5510
466316955,266174045,312782620,2,f,76296600,7006.66,32547400000,5891410,9.18346e-05,840.829,0.0772172,0.0934633,8.58316e-06,8.94538e-05,0.126744,7880,1520,8400
466316887,266174045,1065,2,f,21270900000,25153100,3975520000000,12415000000,0.00118251,493.578,0.583662,26.0568,0.0308125,0.321128,0.729371,9820,4940,7260
466315956,266174045,804,1,f,25382700,0,7072640000,0,0,0,0,0.0310938,0,0,0,0,0,0
466317136,266174045,292,3,f,66119400,30369.3,17647400000,14142200,0.00045931,465.673,0.213888,0.0809963,3.72024e-05,0.000387724,0.22989,6370,6990,7430
466317059,266174045,162,3,f,104308000,0,32414600000,0,0,0,0,0.127778,0,0,0,0,0,0
466317183,266174045,361,3,f,1054420000,539005,416844000000,485393000,0.000511186,900.535,0.460341,1.29166,0.000660281,0.00688145,0.614392,7060,1250,7090
466317390,266174045,709,3,f,2161280000,3380.75,694670000000,1380580,1.56423e-06,408.365,0.000638778,2.64757,4.14142e-06,4.31619e-05,0.0712342,7210,4830,7350
466317496,266174045,896,3,f,118319000,4412.42,31632300000,3346870,3.72925e-05,758.511,0.0282867,0.144941,5.40522e-06,5.63332e-05,0.113352,6120,3990,7210
466317366,266174045,678,3,f,363321000,0,165785000000,0,0,0,0,0.445068,0,0,0,0,0,0
466315931,266174045,767,1,f,1350710000,0,582468000000,0,0,0,0,1.65462,0,0,0,0,0,0
466316011,266174045,895,1,f,921157000,84357.6,250166000000,19522800,9.15778e-05,231.429,0.0211937,1.12842,0.000103338,0.00107699,0.289456,8660,3830,600
466316928,266174045,10703,2,f,1805030000,1367620,644867000000,1160030000,0.000757671,848.208,0.642663,2.21116,0.00167534,0.0174604,0.500718,9160,4460,8550
466316198,266174045,312782594,1,f,37917000,0,13823600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466317613,266174045,1052,3,f,414985000,231241,82442700000,213218000,0.000557228,922.06,0.513798,0.508356,0.00028327,0.00295225,0.624201,9710,4860,7090
466316943,266174045,312782570,2,f,6499800,51704.4,1957890000,37843600,0.00795477,731.923,5.82227,0.00796225,6.33379e-05,0.000660108,0.430733,7450,1190,7300
466316646,266174045,696,2,f,11501100,1434.23,3946230000,1476180,0.000124704,1029.25,0.128351,0.0140888,1.75694e-06,1.83108e-05,0.0823598,8740,3260,10740
466315572,266174045,159,1,f,1686130000,21364.2,593680000000,2765750,1.26705e-05,129.457,0.00164029,2.06551,2.61712e-05,0.000272756,0.25411,2820,4830,3540
466315763,266174045,475,1,f,211748000,17987.2,58789300000,5972110,8.49459e-05,332.021,0.0282038,0.259392,2.20343e-05,0.000229641,0.148531,9030,3450,3290
466315771,266174045,491,1,f,251901000,49579.9,53761500000,5887820,0.000196823,118.754,0.0233735,0.308579,6.07354e-05,0.000632985,0.226998,8420,6030,5370
466316308,266174045,162,2,f,52154100,0,15951400000,0,0,0,0,0.0638888,0,0,0,0,0,0
466315517,266174045,68,1,f,282910000,78135,79814900000,14712100,0.000276184,188.291,0.0520029,0.346564,9.57153e-05,0.000997546,0.238197,1990,3250,5450
466316062,266174045,959,1,f,127209000,328529,28078500000,49207100,0.0025826,149.78,0.386822,0.155831,0.000402448,0.00419431,0.503346,7040,4170,640
466316159,266174045,1102,1,f,558433000,42.7941,196379000000,17780,7.66326e-08,415.478,3.18391e-05,0.68408,5.24228e-08,5.46351e-07,0.00931045,4760,3940,2560
466316470,266174045,401,2,f,35525700,117199,14593000000,119064000,0.00329898,1015.92,3.35149,0.043519,0.000143568,0.00149627,0.368188,8120,640,7100
466317112,266174045,251,3,f,550906000,1453.62,204361000000,1284160,2.6386e-06,883.42,0.00233099,0.67486,1.78069e-06,1.85583e-05,0.0900819,8280,2180,10330
466317274,266174045,527,3,f,407880000,625768,119680000000,192978000,0.0015342,308.386,0.473125,0.499653,0.000766566,0.00798916,0.401775,6910,3290,10680
466317368,266174045,680,3,f,1013400,6021.95,197760000,2505880,0.00594232,416.125,2.47275,0.00124142,7.37689e-06,7.68819e-05,0.127759,3450,3390,6730
466317163,266174045,331,3,f,755107000,262344,165817000000,69384200,0.000347426,264.478,0.0918865,0.925006,0.000321371,0.00334933,0.352073,7570,6480,6770
466315631,266174045,258,1,f,974437000,111581,283140000000,67529600,0.000114508,605.209,0.0693012,1.19369,0.000136686,0.00142455,0.220324,4540,4710,5040
466315584,266174045,181,1,f,172864000,54333.8,69861300000,50647800,0.000314316,932.16,0.292992,0.211758,6.65589e-05,0.000693677,0.172165,6390,5380,5500
466316811,266174045,957,2,f,990184000,95604.3,418056000000,19776600,9.65521e-05,206.859,0.0199727,1.21298,0.000117115,0.00122058,0.286799,12670,4720,6630
466316693,266174045,781,2,f,11709000,0,3858420000,0,0,0,0,0.0143435,0,0,0,0,0,0
466316722,266174045,831,2,f,2900700,9.4583,819550000,6404.51,3.2607e-06,677.132,0.00220792,0.00355336,1.15864e-08,1.20754e-07,0.00793905,4420,4550,8640
466315547,266174045,126,1,f,61705800,2054.58,11535900000,303196,3.32964e-05,147.571,0.00491357,0.0755896,2.51686e-06,2.62308e-05,0.0660936,7830,6740,5410
466315969,266174045,827,1,f,210684000,0,84868100000,0,0,0,0,0.258088,0,0,0,0,0,0
466316133,266174045,1060,1,f,18919800,825.817,2205270000,85319.2,4.36483e-05,103.315,0.00450952,0.0231768,1.01163e-06,1.05432e-05,0.0300132,8820,4790,5260
466317066,266174045,173,3,f,231934000,30476.3,56202300000,14129100,0.000131401,463.611,0.0609189,0.284119,3.73335e-05,0.00038909,0.254787,6070,6600,6820
466317454,266174045,830,3,f,436279000,243490,136144000000,160518000,0.000558106,659.238,0.367924,0.534441,0.000298275,0.00310862,0.285645,6830,6250,6310
466316554,266174045,557,2,f,19995300,26300.5,4258170000,14097100,0.00131534,536,0.70502,0.0244942,3.22181e-05,0.000335778,0.352073,7570,6480,6770
466316430,266174045,350,2,f,13779000,1823.63,2694220000,1632750,0.000132349,895.327,0.118495,0.0168793,2.23395e-06,2.32822e-05,0.123274,10190,4650,6660
466317216,266174045,414,3,f,69566400,27145.8,22741700000,16324100,0.000390215,601.347,0.234654,0.0852188,3.32537e-05,0.00034657,0.294078,7470,4890,5340
466317607,266174045,1044,3,f,38781000,0.00853356,8190130000,0.794688,2.20045e-10,93.125,2.04917e-08,0.0475067,1.04536e-11,1.08948e-10,9.48174e-06,8170,4540,3290
466315987,266174045,852,1,f,827953000,28799.6,158044000000,3495230,3.47841e-05,121.364,0.00422153,1.01424,3.52795e-05,0.000367683,0.162047,12120,6680,3900
466315649,266174045,290,1,f,3088060000,734981,774844000000,316589000,0.000238007,430.745,0.10252,3.78287,0.000900352,0.00938348,0.501269,5790,6930,4320
466317025,266174045,115,3,f,6532200,0,2061260000,0,0,0,0,0.00800194,0,0,0,0,0,0
466315745,266174045,442,1,f,220356000,56961.9,62602100000,21392400,0.000258499,375.556,0.0970811,0.269936,6.97783e-05,0.00072723,0.248726,6340,450,5330
466316369,266174045,263,2,f,29812500,129544,7094800000,107144000,0.00434528,827.086,3.59393,0.0365203,0.000158691,0.00165388,0.553326,4940,6620,6110
466317249,266174045,475,3,f,423497000,62532.6,115971000000,10870200,0.000147658,173.832,0.0256676,0.518784,7.66024e-05,0.000798351,0.326803,9060,3660,8180
466317344,266174045,643,3,f,43678800,0,14665200000,0,0,0,0,0.0535065,0,0,0,0,0,0
466316371,266174045,269,2,f,68850000,878177,18314700000,695169000,0.0127549,791.605,10.0969,0.0843413,0.00107577,0.0112116,0.46445,10200,2200,8370
466316376,266174045,278,2,f,1748450000,1974790,536151000000,1548990000,0.00112945,784.378,0.885919,2.14185,0.00241912,0.0252121,0.673361,6460,6010,7870
466315604,266174045,215,1,f,517904000,1891.24,161973000000,282045,3.65171e-06,149.132,0.000544589,0.634433,2.31676e-06,2.41453e-05,0.0898447,7610,2620,4880
466317131,266174045,286,3,f,88061400,44564.3,21776700000,24113200,0.000506059,541.088,0.273822,0.107875,5.45912e-05,0.00056895,0.177808,5800,6920,5630
466316645,266174045,695,2,f,93479700000,539695000,33874000000000,840856000000,0.0057734,1558.02,8.99507,114.513,0.661127,6.89027,1,4830,2760,5830
466316118,266174045,1035,1,f,354337000,0,182946000000,0,0,0,0,0.434063,0,0,0,0,0,0
466316427,266174045,345,2,f,2984430000,722783,1189250000000,260681000,0.000242185,360.663,0.0873472,3.65592,0.000885409,0.00922773,0.418797,4840,2920,9930
466317013,266174045,93,3,f,55870200,198875,898939000,16566400,0.00355958,83.3009,0.296517,0.068441,0.000243622,0.00253902,0.397713,9000,6310,7520
466315523,266174045,83,1,f,233144000,52696.3,35861800000,5723360,0.000226025,108.61,0.0245486,0.285602,6.4553e-05,0.000672772,0.222688,12060,7240,5160
466315681,266174045,337,1,f,887950000,127017,357394000000,15309400,0.000143045,120.53,0.0172412,1.08774,0.000155595,0.00162162,0.311462,6110,500,4190
466317700,266174045,64,2,t,2817110,1656470,10809600000,9898600000,0.588002,5975.73,3513.74,0.00345096,0.00202917,0.021148,1,5920,4070,6310
466316591,266174045,614,2,f,212268000,177771,43248600000,100003000,0.000837486,562.538,0.471118,0.260028,0.00021777,0.0022696,0.410213,6990,6540,6870
466315646,266174045,287,1,f,3538800,0,950317000,0,0,0,0,0.00433503,0,0,0,0,0,0
466316517,266174045,482,2,f,152310000,309874,17035100000,59522300,0.0020345,192.085,0.390797,0.18658,0.000379596,0.00395615,0.436065,8840,2980,7800
466315911,266174045,725,1,f,15439500,0,3458210000,0,0,0,0,0.0189134,0,0,0,0,0,0
466316060,266174045,957,1,f,990184000,40051.3,426827000000,8852490,4.04483e-05,221.029,0.00894024,1.21298,4.90628e-05,0.000511333,0.278187,12330,4620,4700
466316869,266174045,1035,2,f,354337000,0,175013000000,0,0,0,0,0.434063,0,0,0,0,0,0
466317730,266174045,15,3,t,7207100,3764380,20316700000,16591000000,0.522315,4407.38,2302.04,0.00882869,0.00461136,0.0480597,1,5890,4340,6220
466317582,266174045,1008,3,f,1074100000,255340,324562000000,280670000,0.000237725,1099.2,0.261307,1.31577,0.000312791,0.00325991,0.522389,7540,3680,8140
466316719,266174045,826,2,f,851212000,2637140,239658000000,1644850000,0.0030981,623.724,1.93236,1.04273,0.0032305,0.0336683,0.523617,4900,6990,6510
466317078,266174045,196,3,f,190975000,2746.43,32559100000,334527,1.43811e-05,121.805,0.00175169,0.233944,3.36437e-06,3.50635e-05,0.0590534,1550,3460,4700
466317295,266174045,574,3,f,641399000,58822.9,117711000000,9555100,9.17103e-05,162.438,0.0148973,0.785714,7.20581e-05,0.00075099,0.263563,9010,5780,5880
466316415,266174045,335,2,f,120500000,203487,33417800000,158558000,0.00168869,779.205,1.31584,0.147613,0.000249272,0.00259791,0.459388,7670,4580,9860
466316098,266174045,1008,1,f,537049000,84195.6,163340000000,38179600,0.000156775,453.463,0.0710914,0.657885,0.00010314,0.00107492,0.269325,7110,3050,3210
466317384,266174045,702,3,f,786838000,33.2075,407463000000,39855.1,4.22037e-08,1200.19,5.06523e-05,0.963876,4.06791e-08,4.23958e-07,0.0102343,6110,2320,8880
466317049,266174045,148,3,f,183188000,0,80865900000,0,0,0,0,0.224405,0,0,0,0,0,0
466316478,266174045,413,2,f,108280000,126721,3062490000,13216100,0.00117031,104.292,0.122055,0.132643,0.000155234,0.00161785,0.313909,10790,5220,7990
466316194,266174045,312782578,1,f,30312900,30150,8388020000,4823830,0.000994627,159.994,0.159135,0.0371333,3.69338e-05,0.000384924,0.176802,9350,1940,1570
466316888,266174045,1066,2,f,93658500,144925,34012100000,114516000,0.00154737,790.173,1.22269,0.114732,0.000177533,0.00185025,0.359235,7950,560,7280
466316985,266174045,35,3,f,31905000,0,8864080000,0,0,0,0,0.0390836,0,0,0,0,0,0
466317482,266174045,873,3,f,670734000,1455670,204474000000,405918000,0.00217027,278.853,0.605185,0.821649,0.0017832,0.0185845,0.590339,4600,3730,1390
466316707,266174045,804,2,f,25382700,0,7932710000,0,0,0,0,0.0310938,0,0,0,0,0,0
466315837,266174045,613,1,f,152485000,0,65353300000,0,0,0,0,0.186794,0,0,0,0,0,0
466316188,266174045,312782554,1,f,71386200,0,26106100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466317262,266174045,502,3,f,4068660000,4825540,1399870000000,3867810000,0.00118603,801.528,0.950634,4.98411,0.00591129,0.0616075,0.609323,9140,4840,9050
466317293,266174045,571,3,f,942692000,7887990,365578000000,11950600000,0.00836752,1515.04,12.6771,1.1548,0.00966279,0.100706,1,5890,4340,6220
466315780,266174045,511,1,f,35257500,1113.57,9726140000,180653,3.1584e-05,162.228,0.00512382,0.0431904,1.36413e-06,1.42169e-05,0.0845917,8120,3180,5690
466315515,266174045,66,1,f,2637000,0,395962000,0,0,0,0,0.00323033,0,0,0,0,0,0
466316808,266174045,951,2,f,412906000,646.884,209309000000,91433.2,1.56666e-06,141.344,0.000221438,0.50581,7.92433e-07,8.25874e-06,0.0450188,12280,3560,6600
466316343,266174045,223,2,f,110413000,68223,18321900000,27819600,0.00061789,407.774,0.251959,0.135256,8.35732e-05,0.000871001,0.543134,6810,7230,6000
466315921,266174045,749,1,f,360812000,199545,71046400000,36505200,0.000553044,182.942,0.101175,0.441994,0.000244442,0.00254758,0.491701,8340,5710,5070
466317455,266174045,831,3,f,5801400,9.4583,1707820000,6404.51,1.63035e-06,677.132,0.00110396,0.00710672,1.15864e-08,1.20754e-07,0.00793905,4420,4550,8640
466316287,266174045,132,2,f,9461700,674378,3642120000,831254000,0.0712745,1232.62,87.8546,0.0115906,0.000826113,0.00860975,0.524494,3470,3440,6660
466316316,266174045,177,2,f,9795600,0,2316870000,0,0,0,0,0.0119996,0,0,0,0,0,0
466316187,266174045,312782550,1,f,38745000,722.979,11494400000,174238,1.86599e-05,241,0.00449704,0.0474626,8.8565e-07,9.23024e-06,0.0236907,7370,400,3700
466317747,266174045,623,3,t,531924,135116,964791000,681221000,0.254013,5041.76,1280.67,0.000651606,0.000165517,0.00172502,0.743012,5670,4140,6770
466317321,266174045,611,3,f,51624000,73176.1,4946430000,7685930,0.00141748,105.033,0.148883,0.0632394,8.96407e-05,0.000934236,0.194249,7670,2540,5390
466317294,266174045,573,3,f,109660000,2110.19,51140000000,2491710,1.92431e-05,1180.8,0.0227223,0.134333,2.58498e-06,2.69407e-05,0.0982064,9100,1930,9350
466317142,266174045,302,3,f,1945660000,669208,619768000000,706332000,0.000343948,1055.48,0.363029,2.38344,0.00081978,0.00854375,0.518712,8390,1910,6660
466316579,266174045,599,2,f,75195000,33340.3,25687800000,27790400,0.000443385,833.536,0.369578,0.0921139,4.08419e-05,0.000425655,0.32784,6000,4710,5790
466317016,266174045,97,3,f,394234000,322451,89360200000,50543300,0.000817917,156.747,0.128206,0.482937,0.000395003,0.00411672,0.411538,6470,4490,10700
466317019,266174045,104,3,f,2411600000,919397,917947000000,768743000,0.00038124,836.137,0.318769,2.9542,0.00112626,0.0117379,0.546759,4430,4630,1630
466315916,266174045,733,1,f,721998000,0,224475000000,0,0,0,0,0.884448,0,0,0,0,0,0
466315928,266174045,759,1,f,9589500,0,3588490000,0,0,0,0,0.0117471,0,0,0,0,0,0
466315683,266174045,339,1,f,3646500000,137289,1352260000000,43624900,3.76495e-05,317.76,0.0119635,4.46696,0.000168179,0.00175276,0.2601,9650,1860,4110
466316752,266174045,878,2,f,346000000,711083,98720000000,254636000,0.00205515,358.097,0.735943,0.423851,0.000871077,0.00907837,0.418797,4840,2920,9930
466317486,266174045,879,3,f,3096790000,28074400,1054550000000,28250800000,0.00906564,1006.29,9.12262,3.79357,0.0343911,0.358424,0.741631,7750,1010,6680
466317633,266174045,1089,3,f,39241600000,61431100,12877700000000,49195100000,0.00156546,800.817,1.25365,48.0709,0.0752531,0.784288,0.997389,4750,2880,5870
466317388,266174045,706,3,f,71953200,17544.6,20769100000,2162550,0.000243833,123.26,0.0300549,0.0881427,2.14921e-05,0.000223991,0.273467,7590,2590,4900
466316193,266174045,312782574,1,f,218830000,30150,82036100000,4823830,0.000137778,159.994,0.0220437,0.268067,3.69338e-05,0.000384924,0.176802,9350,1940,1570
466316697,266174045,788,2,f,322566000,35386.4,80650200000,15037300,0.000109703,424.945,0.0466176,0.395144,4.33483e-05,0.000451776,0.173839,7140,7250,8280
466316847,266174045,1006,2,f,56410200,67949.6,22188800000,59287800,0.00120456,872.526,1.05101,0.0691025,8.32383e-05,0.000867509,0.187518,6980,600,8180
466316031,266174045,919,1,f,158422000,0,56168800000,0,0,0,0,0.194066,0,0,0,0,0,0
466317271,266174045,520,3,f,433427000,4713.49,150300000000,3904620,1.08749e-05,828.394,0.00900872,0.530949,5.77402e-06,6.01769e-05,0.102846,8410,3320,10030
466317588,266174045,1016,3,f,2811850000,1686980,450365000000,184069000,0.000599954,109.112,0.065462,3.44451,0.00206655,0.0215376,0.455782,660,4560,5710
466317313,266174045,600,3,f,846533000,5015.83,310402000000,4834670,5.92514e-06,963.883,0.00571114,1.037,6.14439e-06,6.40368e-05,0.124023,8150,1980,10190
466316469,266174045,398,2,f,211571000,119.918,36140600000,15528.7,5.66797e-07,129.494,7.33969e-05,0.259175,1.46899e-07,1.53099e-06,0.00972784,9820,6500,7320
466316512,266174045,469,2,f,17057700,418082,5174220000,358213000,0.0245099,856.8,21.0001,0.0208957,0.000512151,0.00533764,0.446906,8000,1250,7590
466316807,266174045,950,2,f,400624000,0,197862000000,0,0,0,0,0.490765,0,0,0,0,0,0
466316146,266174045,1084,1,f,473065000,412144,145370000000,89223500,0.00087122,216.486,0.188607,0.579505,0.000504876,0.00526182,0.35404,8930,2780,3460
466316218,266174045,8,2,f,199598000000,895064000,66459100000000,1458710000000,0.00448434,1629.72,7.30823,244.507,1.09645,11.4272,1,4830,2760,5830
466317592,266174045,1021,3,f,1123110000,2456550,378945000000,2822600000,0.00218727,1149.01,2.51319,1.37581,0.00300927,0.0313626,0.639782,4580,2160,6390
466316981,266174045,27,3,f,63815400,232396,15060800000,298443000,0.00364169,1284.2,4.67666,0.0781739,0.000284685,0.00296699,0.602279,7530,3680,8140
466315770,266174045,488,1,f,143100,0,28035800,0,0,0,0,0.000175297,0,0,0,0,0,0
466317309,266174045,595,3,f,154858000,17092.6,22387000000,5385310,0.000110376,315.067,0.0347759,0.189701,2.09384e-05,0.00021822,0.194414,7020,3370,5920
466316033,266174045,922,1,f,986040000,142725,262937000000,30313500,0.000144746,212.391,0.0307427,1.2079,0.000174838,0.00182217,0.372651,7610,4880,680
466316298,266174045,148,2,f,91593900,0,37815400000,0,0,0,0,0.112203,0,0,0,0,0,0
466316564,266174045,576,2,f,2532600,0,657491000,0,0,0,0,0.00310244,0,0,0,0,0,0
466317744,266174045,549,3,t,92833500,76128700,560964000000,542790000000,0.820056,7129.91,5846.92,0.113721,0.0932576,0.971931,1,6140,4530,6030
466317579,266174045,1005,3,f,89449200,1283.25,26909600000,632412,1.43462e-05,492.819,0.00707007,0.109575,1.57199e-06,1.63832e-05,0.163049,8130,3260,9860
466316751,266174045,877,2,f,90230400,3443.64,13176700000,844400,3.8165e-05,245.205,0.00935827,0.110532,4.21846e-06,4.39648e-05,0.0841536,9080,4990,6090
466317710,266174045,362,2,t,157763,83058.8,434002000,340053000,0.526479,4094.13,2155.47,0.000193259,0.000101747,0.00106041,0.628272,5990,3940,6270
466316199,266174045,312782598,1,f,6194700,0,1882650000,0,0,0,0,0.00758851,0,0,0,0,0,0
466316799,266174045,940,2,f,473834000,30737700,111795000000,34261700000,0.0648703,1114.65,72.3074,0.580446,0.0376537,0.392427,0.90718,3970,3000,6670
466316913,266174045,1107,2,f,338322000,143279,66967000000,57526800,0.000423499,401.503,0.170036,0.414444,0.000175517,0.00182923,0.404972,12740,6550,7040
466317505,266174045,906,3,f,198403000,5508570,65486400000,5279130000,0.0277645,958.349,26.6081,0.243044,0.006748,0.0703277,0.645282,8880,770,6870
466317649,266174045,1113,3,f,69834900,3072010,34380900000,6941070000,0.0439897,2259.45,99.3926,0.0855477,0.00376322,0.0392203,1,6120,4390,6070
466316131,266174045,1057,1,f,1333360000,406796,532648000000,177897000,0.00030509,437.312,0.13342,1.63337,0.000498325,0.00519354,0.549812,4430,4620,1630
466316263,266174045,95,2,f,2681140000,1850430,935886000000,1501990000,0.000690165,811.695,0.560204,3.2844,0.00226678,0.0236244,0.477583,4340,5310,9460
466315986,266174045,851,1,f,289858000,15519.2,84209400000,5168940,5.35407e-05,333.068,0.0178327,0.355076,1.9011e-05,0.000198133,0.191239,9650,1870,4110
466317245,266174045,466,3,f,484708000,416539,77906900000,150276000,0.00085936,360.774,0.310035,0.593767,0.00051026,0.00531793,0.325215,9040,3610,9850
466316537,266174045,519,2,f,768330000,122.907,245851000000,20809.3,1.59967e-07,169.309,2.70838e-05,0.941204,1.50561e-07,1.56915e-06,0.0273181,11890,3450,6570
466315564,266174045,149,1,f,181114000,58263.6,51687900000,29348600,0.000321696,503.72,0.162044,0.221865,7.1373e-05,0.000743849,0.218763,5830,3980,5520
466316286,266174045,131,2,f,288920000,205789,94548600000,143394000,0.00071227,696.8,0.49631,0.353927,0.000252091,0.0026273,0.37237,7060,5180,9160
466316378,266174045,280,2,f,16072200,0,4515950000,0,0,0,0,0.0196884,0,0,0,0,0,0
466317412,266174045,755,3,f,465255000,2417.39,145567000000,697094,5.19584e-06,288.366,0.0014983,0.569937,2.9613e-06,3.08627e-05,0.27561,7280,3780,10790
466317338,266174045,633,3,f,18325800,0,5018000000,0,0,0,0,0.0224491,0,0,0,0,0,0
466316350,266174045,234,2,f,103313000,0,37713900000,0,0,0,0,0.126558,0,0,0,0,0,0
466316522,266174045,491,2,f,251901000,78393.4,55189000000,11250700,0.000311207,143.517,0.0446634,0.308579,9.60319e-05,0.00100084,0.225862,8420,5950,5840
466315662,266174045,311,1,f,285875000,8.75181,93121700000,4673.9,3.06141e-08,534.049,1.63494e-05,0.350197,1.0721e-08,1.11734e-07,0.00972424,7610,5630,2710
466317377,266174045,694,3,f,555178000,30889.5,222124000000,33380900,5.5639e-05,1080.66,0.0601265,0.680093,3.78396e-05,0.000394365,0.262268,4120,5120,8380
466315641,266174045,278,1,f,1748450000,402799,576984000000,133636000,0.000230375,331.769,0.0764312,2.14185,0.000493428,0.00514251,0.464076,5790,7170,3950
466316749,266174045,873,2,f,335367000,704638,102966000000,162875000,0.00210109,231.148,0.485663,0.410825,0.000863181,0.00899608,0.517988,6330,4070,10640
466317006,266174045,74,3,f,179696000,261624,66767800000,236802000,0.00145593,905.12,1.31779,0.220127,0.00032049,0.00334015,0.240808,9350,2260,8950
466316480,266174045,414,2,f,34783200,5515.68,11630200000,3641640,0.000158573,660.234,0.104695,0.0426094,6.75671e-06,7.04185e-05,0.109165,7200,5200,5960
466316867,266174045,1031,2,f,191085000,180865,30115700000,100314000,0.000946513,554.635,0.524969,0.234079,0.000221559,0.00230909,0.3885,6620,4950,8240
466317037,266174045,131,3,f,577840000,205802,192591000000,143398000,0.000356158,696.776,0.248162,0.707854,0.000252107,0.00262746,0.37237,7060,5180,9160
466317337,266174045,632,3,f,1427610000,6125.3,312880000000,2284350,4.29061e-06,372.937,0.00160013,1.74882,7.50349e-06,7.82014e-05,0.228597,8320,5780,3860
466316303,266174045,155,2,f,479705000,739894,174287000000,1153360000,0.00154239,1558.82,2.40431,0.587639,0.000906371,0.0094462,0.674916,6640,3160,7680
466317110,266174045,249,3,f,18432000,4195.4,6423390000,3571740,0.000227615,851.347,0.193779,0.0225792,5.13936e-06,5.35625e-05,0.1301,8910,3000,9880
466315876,266174045,672,1,f,11441700000,15612.7,4422920000000,4899030,1.36455e-06,313.785,0.000428173,14.0161,1.91256e-05,0.000199327,0.141568,5740,3160,4310
466316023,266174045,908,1,f,92196000,452.606,15562800000,398763,4.90917e-06,881.038,0.00432517,0.11294,5.54443e-07,5.7784e-06,0.033438,5300,5410,4770
466315783,266174045,515,1,f,92960100,0,29032100000,0,0,0,0,0.113876,0,0,0,0,0,0
466316602,266174045,630,2,f,214813000,41341.5,81849400000,35543400,0.000192454,859.751,0.165462,0.263146,5.06434e-05,0.000527805,0.216142,3790,4400,7600
466316740,266174045,856,2,f,4828320000,52423400,1779400000000,144702000000,0.0108575,2760.25,29.9694,5.91469,0.0642187,0.669287,1,6180,4640,6010
466316311,266174045,165,2,f,275468000,85235.8,71815500000,23604300,0.000309421,276.93,0.0856879,0.337449,0.000104414,0.0010882,0.315257,8440,5630,5980
466316190,266174045,312782562,1,f,75759300,0,34795100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466316085,266174045,989,1,f,229818000,0,55442200000,0,0,0,0,0.281527,0,0,0,0,0,0
466317395,266174045,721,3,f,859154000,25144.9,380850000000,25268500,2.92671e-05,1004.92,0.0294109,1.05246,3.08025e-05,0.000321024,0.198365,9740,1530,8500
466317657,266174045,1128,3,f,475081000,0,225001000000,0,0,0,0,0.581974,0,0,0,0,0,0
466316015,266174045,900,1,f,395041000,35111.7,27517000000,4176890,8.88812e-05,118.96,0.0105733,0.483925,4.30118e-05,0.000448269,0.159266,2560,5350,4870
466317662,266174045,10704,3,f,718414000,0,225050000000,0,0,0,0,0.880057,0,0,0,0,0,0
466316318,266174045,180,2,f,306517000,245.741,116433000000,127511,8.01721e-07,518.883,0.000415999,0.375483,3.01033e-07,3.13736e-06,0.0380801,4320,4350,9670
466316014,266174045,898,1,f,275842000,53.0089,81213200000,8441.67,1.92171e-07,159.25,3.06033e-05,0.337906,6.49359e-08,6.76763e-07,0.0170167,10480,4030,4720
466316398,266174045,313,2,f,16364300000,12897200,4693300000000,8591590000,0.000788128,666.162,0.525021,20.0463,0.015799,0.164657,0.78787,8930,4080,7010
466316999,266174045,63,3,f,42055200,11450.6,15112100000,11977200,0.000272275,1045.99,0.284797,0.0515176,1.4027e-05,0.000146189,0.183318,6370,5630,6600
466315670,266174045,322,1,f,11165500000,1762080,4734040000000,545251000,0.000157815,309.436,0.0488336,13.6777,0.00215855,0.0224964,0.586486,4480,4210,1480
466316949,266174045,312782594,2,f,37917000,28626.8,15215100000,25676700,0.000754985,896.948,0.677182,0.0464483,3.50678e-05,0.000365476,0.168344,8780,2290,9510
466317497,266174045,897,3,f,250607000,393307,74630200000,80100100,0.00156942,203.658,0.319625,0.306993,0.000481801,0.00502134,0.444432,6350,4550,10670
466316513,266174045,470,2,f,84277800,4265.61,27691700000,1986620,5.06137e-05,465.729,0.0235723,0.10324,5.22538e-06,5.44589e-05,0.101247,7050,5360,7290
466316708,266174045,805,2,f,78416100,2918600,32759900000,3331230000,0.0372195,1141.38,42.4815,0.0960597,0.00357529,0.0372617,0.636211,8540,250,7090
466317067,266174045,177,3,f,19591200,0,4627580000,0,0,0,0,0.0239992,0,0,0,0,0,0
