id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465839590,278067445,574,2,f,320700000,1066.68,21922100000,316536,3.32612e-06,296.748,0.000987017,0.392857,1.30669e-06,3.35525e-06,0.0891023,9640,5790,5810
465838906,278067445,648,1,f,2417570000,128738,648197000000,87255200,5.32509e-05,677.774,0.036092,2.96153,0.000157704,0.000404944,0.260842,3170,2500,3810
465839838,278067445,954,2,f,153720000,56532,34272500000,27066800,0.00036776,478.786,0.176078,0.188307,6.92517e-05,0.000177821,0.34057,7510,3120,9660
465839851,278067445,972,2,f,790097000,127816000,454025000000,183162000000,0.161772,1433.01,231.822,0.967869,0.156575,0.402044,0.999906,2380,2440,5790
465840814,278067445,983,3,t,95400,95333.6,1091580000,1090740000,0.999304,11441.3,11433.3,0.000116865,0.000116784,0.000299871,1,7220,4540,6090
465839297,278067445,72,2,f,15252300,0,4038520000,0,0,0,0,0.0186841,0,0,0,0,0,0
465840667,278067445,1094,3,f,207781000,0,56886900000,0,0,0,0,0.254532,0,0,0,0,0,0
465840403,278067445,690,3,f,141064000,1952170,19141400000,4496040000,0.0138389,2303.1,31.8723,0.172803,0.00239141,0.00614054,1,6850,5150,6200
465840692,278067445,10704,3,f,718414000,0,165821000000,0,0,0,0,0.880057,0,0,0,0,0,0
465839733,278067445,802,2,f,122170000,36821,14135500000,18650400,0.000301391,506.515,0.152659,0.149659,4.51058e-05,0.00011582,0.387487,6100,5380,6930
465839102,278067445,954,1,f,153720000,0,31870600000,0,0,0,0,0.188307,0,0,0,0,0,0
465838470,278067445,63,1,f,21027600,735.865,5360840000,320643,3.49952e-05,435.736,0.0152487,0.0257588,9.01435e-07,2.31466e-06,0.063055,6470,5580,4730
465839462,278067445,338,2,f,10008000,0,1289980000,0,0,0,0,0.0122598,0,0,0,0,0,0
465839095,278067445,945,1,f,330632000,2104.99,74983100000,820224,6.36656e-06,389.657,0.00248078,0.405024,2.57861e-06,6.62124e-06,0.0609998,5760,1980,3840
465839472,278067445,351,2,f,670962000,2351160,195363000000,2140960000,0.00350416,910.6,3.19088,0.821928,0.00288016,0.00739555,0.741967,5280,4970,6950
465838770,278067445,403,1,f,706910000,12155.8,148547000000,4109460,1.71957e-05,338.065,0.00581327,0.865965,1.48909e-05,3.82361e-05,0.239748,6030,6950,4080
465839899,278067445,1038,2,f,550482000,1578920,142503000000,851775000,0.00286824,539.468,1.54733,0.674341,0.00193417,0.00496648,0.46184,6280,2540,8800
465840772,278067445,946,2,t,1201010,1072490,5493930000,5361300000,0.892992,4998.91,4463.99,0.00147124,0.0013138,0.00337352,1,6870,5210,6000
465839955,278067445,1139,2,f,102729000,1521790,28221100000,1085730000,0.0148137,713.458,10.5689,0.125843,0.00186419,0.00478678,0.468848,5920,6510,7830
465840000,278067445,12,3,f,30848400,1092.42,4615120000,375943,3.54127e-05,344.136,0.0121868,0.0377893,1.33822e-06,3.43622e-06,0.0321386,8300,4980,5760
465838944,278067445,703,1,f,3635140000,247050,806552000000,160303000,6.79615e-05,648.87,0.0440981,4.45305,0.000302636,0.000777093,0.478247,4560,5640,2950
465839545,278067445,477,2,f,19541900000,1401840000,8221010000000,2676370000000,0.0717353,1909.18,136.955,23.9388,1.71726,4.40949,1,3890,3970,7180
465839129,278067445,990,1,f,118723000,6.63133,31636300000,2623.1,5.58557e-08,395.562,2.20944e-05,0.145435,8.12338e-09,2.08588e-08,0.00167378,6610,4240,1040
465838783,278067445,430,1,f,620932000,1614.46,93625000000,616160,2.60005e-06,381.651,0.000992315,0.760642,1.97771e-06,5.07827e-06,0.0561903,9410,1600,4140
465839086,278067445,934,1,f,116343000,122.16,19247500000,49296.9,1.05e-06,403.543,0.00042372,0.14252,1.49646e-07,3.84255e-07,0.0338043,8660,6750,2370
465839971,278067445,312782570,2,f,6499800,389.884,1072770000,177924,5.9984e-05,456.351,0.0273738,0.00796225,4.77608e-07,1.22638e-06,0.0754628,7470,1360,7980
465840164,278067445,290,3,f,6176120000,31362300,1038540000000,111230000000,0.00507799,3546.63,18.0098,7.56575,0.0384188,0.0986499,1,6430,5270,6760
465839773,278067445,864,2,f,2430740000,163406000,1117780000000,513067000000,0.0672249,3139.83,211.075,2.97765,0.200172,0.513992,1,7220,4730,5830
465839548,278067445,483,2,f,134189000,7.81299,17205500000,4877.59,5.82237e-08,624.293,3.63486e-05,0.164382,9.57091e-09,2.45757e-08,0.00319221,7330,3130,5980
465838991,278067445,792,1,f,257371000,0,3474350000,0,0,0,0,0.31528,0,0,0,0,0,0
465839278,278067445,35,2,f,15952500,0,1913320000,0,0,0,0,0.0195418,0,0,0,0,0,0
465839353,278067445,162,2,f,52154100,0,11449800000,0,0,0,0,0.0638888,0,0,0,0,0,0
465840660,278067445,1084,3,f,946130000,107768,141715000000,40301500,0.000113904,373.966,0.0425961,1.15901,0.000132016,0.000338983,0.258378,8980,2890,7890
465838500,278067445,96,1,f,264705000,91.2458,37535500000,56821.1,3.44707e-07,622.726,0.000214658,0.324264,1.11776e-07,2.87013e-07,0.00895247,11600,5350,3250
465839246,278067445,312782612,1,f,51101100,0,14746800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465839224,278067445,182305693,1,f,60806700,22228.3,15443000000,8537960,0.000365557,384.102,0.140411,0.0744882,2.72297e-05,6.99191e-05,0.202899,5460,1450,2340
465839384,278067445,215,2,f,517904000,252.261,89575800000,76148.1,4.87081e-07,301.862,0.000147031,0.634433,3.0902e-07,7.93487e-07,0.050022,7710,3490,6670
465838407,278067445,1,1,f,13276800,53682.6,1819200000,22290600,0.00404334,415.229,1.67891,0.0162641,6.57612e-05,0.000168858,0.29065,7920,6380,4730
465839082,278067445,930,1,f,184288000,5176.26,31321500000,4915870,2.80878e-05,949.697,0.0266749,0.225753,6.34091e-06,1.62819e-05,0.150229,7400,4310,5330
465839277,278067445,33,2,f,577694000,43099.8,102710000000,16652100,7.46066e-05,386.362,0.0288251,0.707675,5.27972e-05,0.00013557,0.280475,8300,1270,7640
465839318,278067445,114,2,f,87211800,0,6276070000,0,0,0,0,0.106834,0,0,0,0,0,0
465838450,278067445,39,1,f,1090090000,9157.31,239729000000,4251700,8.40054e-06,464.295,0.00390033,1.33536,1.12177e-05,2.88043e-05,0.17186,3190,2940,4700
465840510,278067445,869,3,f,41522400,0,9059410000,0,0,0,0,0.0508649,0,0,0,0,0,0
465839774,278067445,867,2,f,392236000,45.4852,42055700000,39060.7,1.15964e-07,858.755,9.95846e-05,0.480489,5.57194e-08,1.43074e-07,0.010329,10420,3710,7310
465839617,278067445,612,2,f,294221000,0,15943600000,0,0,0,0,0.36042,0,0,0,0,0,0
465840626,278067445,1026,3,f,154949000,1292800,17497800000,576327000,0.00834337,445.797,3.71945,0.189813,0.00158368,0.0040665,0.54703,5070,2730,8090
465840243,278067445,412,3,f,625502000,142377000,743549000000,549599000000,0.227621,3860.16,878.653,0.76624,0.174412,0.447846,1,2940,3900,7220
465839765,278067445,851,2,f,289858000,6320.87,23889100000,2794630,2.18068e-05,442.127,0.00964139,0.355076,7.74307e-06,1.98823e-05,0.206548,8340,2070,6690
465838761,278067445,388,1,f,1455300,0,56519800,0,0,0,0,0.00178274,0,0,0,0,0,0
465839750,278067445,831,2,f,2900700,746797,3295530000,2057290000,0.257454,2754.82,709.241,0.00355336,0.000914827,0.00234905,0.875933,4100,4170,8290
465839954,278067445,1132,2,f,1394600000,45.4852,112324000000,39060.7,3.26152e-08,858.755,2.80085e-05,1.70839,5.57194e-08,1.43074e-07,0.010329,10420,3710,7310
465839091,278067445,940,1,f,473834000,1033.35,10995100000,393642,2.18083e-06,380.938,0.00083076,0.580446,1.26585e-06,3.2504e-06,0.0519971,6310,1780,4200
465839361,278067445,177,2,f,9795600,0,1106430000,0,0,0,0,0.0119996,0,0,0,0,0,0
465839335,278067445,136,2,f,1080390000,0,96904500000,0,0,0,0,1.32348,0,0,0,0,0,0
465838454,278067445,42,1,f,153248000,0,18698300000,0,0,0,0,0.187729,0,0,0,0,0,0
465839908,278067445,1052,2,f,207492000,0,10812100000,0,0,0,0,0.254178,0,0,0,0,0,0
465839051,278067445,889,1,f,371926000,5096.4,77097700000,2291740,1.37027e-05,449.679,0.00616183,0.455609,6.24309e-06,1.60307e-05,0.122079,5490,2790,2630
465840600,278067445,990,3,f,237445000,493499,65657200000,301388000,0.00207837,610.717,1.2693,0.29087,0.000604536,0.0015523,0.443683,6920,3880,10430
465839064,278067445,906,1,f,99201600,0,12827200000,0,0,0,0,0.121522,0,0,0,0,0,0
465838919,278067445,670,1,f,160109000,0,37342100000,0,0,0,0,0.196134,0,0,0,0,0,0
465838753,278067445,377,1,f,65389500,0,11970900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465839302,278067445,83,2,f,233144000,0,22941300000,0,0,0,0,0.285602,0,0,0,0,0,0
465840736,278067445,856,1,t,524801,444796,1339790000,1250210000,0.847551,2810.75,2382.26,0.000642882,0.000544875,0.0013991,1,6940,4940,5690
465840524,278067445,894,3,f,1213190000,90979.3,197171000000,38582600,7.49919e-05,424.081,0.0318027,1.48615,0.00011145,0.000286175,0.223994,9490,660,6570
465840395,278067445,678,3,f,363321000,69964.5,109059000000,47701800,0.000192569,681.801,0.131294,0.445068,8.57065e-05,0.000220073,0.307165,7040,2830,10080
465840746,278067445,181,2,t,2406490,2141650,8145300000,7835260000,0.889948,3658.51,3255.89,0.00294795,0.00262352,0.00673655,1,6910,4950,5700
465839452,278067445,325,2,f,14029200,0,2534750000,0,0,0,0,0.0171858,0,0,0,0,0,0
465840072,278067445,140,3,f,402887000,401.353,17427300000,152878,9.96193e-07,380.906,0.000379456,0.493536,4.91657e-07,1.26245e-06,0.0188683,9120,2990,5750
465840420,278067445,711,3,f,268049000,0,19830400000,0,0,0,0,0.32836,0,0,0,0,0,0
465840193,278067445,332,3,f,1341000,0,317999000,0,0,0,0,0.00164273,0,0,0,0,0,0
465839981,278067445,312782612,2,f,51101100,0,15086700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465839855,278067445,977,2,f,135130000,4999740,30739800000,3622920000,0.0369996,724.623,26.8107,0.165534,0.00612468,0.0157267,0.639232,7900,4440,10030
465840322,278067445,571,3,f,945027000,6920940,327399000000,9390990000,0.00732354,1356.89,9.93727,1.15766,0.00847815,0.0217698,1,6910,4950,5700
465840471,278067445,806,3,f,1483250000,11183300,418023000000,7962280000,0.00753972,711.982,5.36815,1.81698,0.0136995,0.0351769,0.699571,6010,4040,10520
465840488,278067445,838,3,f,892604000,902110,277275000000,688298000,0.00101065,762.987,0.771113,1.09344,0.00110508,0.00283758,0.422103,5050,2700,9760
465839716,278067445,773,2,f,158576000,0,26412500000,0,0,0,0,0.194256,0,0,0,0,0,0
465840191,278067445,330,3,f,17400600,3.27705,1075340000,1704.07,1.8833e-07,520,9.79315e-05,0.0213157,4.01439e-09,1.03079e-08,0.00301113,6360,1510,6530
465840195,278067445,335,3,f,241000000,3405480,45312600000,2142960000,0.0141306,629.269,8.89195,0.295225,0.00417171,0.0107119,0.556638,7810,4380,9960
465839008,278067445,821,1,f,928392000,1629.02,193805000000,585659,1.75467e-06,359.515,0.000630832,1.13728,1.99555e-06,5.12409e-06,0.0635583,9680,1340,4350
465839782,278067445,880,2,f,39231000,0,8456340000,0,0,0,0,0.048058,0,0,0,0,0,0
465838718,278067445,326,1,f,204137000,0,4204250000,0,0,0,0,0.250068,0,0,0,0,0,0
465840129,278067445,233,3,f,197275000,12944.9,55362800000,6990650,6.56189e-05,540.03,0.0354362,0.241661,1.58575e-05,4.07182e-05,0.265,8420,1990,9370
465839446,278067445,318,2,f,7922700,0,1933240000,0,0,0,0,0.00970531,0,0,0,0,0,0
465840025,278067445,59,3,f,131099000,6165700,71949100000,6319580000,0.0470307,1024.96,48.2045,0.160597,0.00755298,0.0193942,1,7140,4410,5800
465839845,278067445,965,2,f,172104000,1146.77,24900600000,575474,6.66321e-06,501.823,0.00334375,0.210828,1.40479e-06,3.60715e-06,0.0746017,9460,660,6570
465839013,278067445,830,1,f,218139000,0,43531000000,0,0,0,0,0.267221,0,0,0,0,0,0
465840102,278067445,187,3,f,746635000,91572200,443785000000,183309000000,0.122647,2001.79,245.513,0.914627,0.112176,0.28804,1,3450,3850,8650
465840686,278067445,1127,3,f,590981000,4025960,111665000000,3616730000,0.00681233,898.351,6.11987,0.723952,0.0049318,0.0126636,0.94898,6520,4720,10280
465840027,278067445,63,3,f,42055200,1800.11,11723500000,880872,4.28035e-05,489.343,0.0209456,0.0515176,2.20514e-06,5.66224e-06,0.0676586,6480,5540,6570
465840341,278067445,599,3,f,133513000,6725460,68940600000,12155600000,0.0503733,1807.41,91.045,0.163553,0.00823869,0.0211549,1,7050,4780,5710
465839387,278067445,222,2,f,7367400,0,405761000,0,0,0,0,0.00902507,0,0,0,0,0,0
465840465,278067445,798,3,f,93079800,0,641346000,0,0,0,0,0.114023,0,0,0,0,0,0
465839103,278067445,957,1,f,990184000,0,277427000000,0,0,0,0,1.21298,0,0,0,0,0,0
465839761,278067445,846,2,f,150758000,0,26653000000,0,0,0,0,0.184679,0,0,0,0,0,0
465839691,278067445,723,2,f,738396000,281801000,1182370000000,913898000000,0.381639,3243.07,1237.68,0.904535,0.345206,0.886402,1,2940,3900,7220
465838449,278067445,38,1,f,112755000,0,21503400000,0,0,0,0,0.138125,0,0,0,0,0,0
465838831,278067445,523,1,f,374384000,170.778,75834700000,56030.8,4.56159e-07,328.091,0.000149661,0.45862,2.09204e-07,5.37182e-07,0.0194593,5320,7020,5030
465839336,278067445,138,2,f,1082980000,2498970,213207000000,2202490000,0.00230749,881.36,2.03373,1.32665,0.00306124,0.0078605,0.761306,7670,3760,7330
465840513,278067445,874,3,f,76159800,3072.86,5985350000,955518,4.03475e-05,310.954,0.0125462,0.0932958,3.76425e-06,9.66565e-06,0.0861124,9400,3680,3420
465839333,278067445,133,2,f,38626200,9.1125,4614750000,3654.11,2.35915e-07,401,9.46019e-05,0.0473171,1.11628e-08,2.86633e-08,0.00357791,5430,6810,5780
465839272,278067445,23,2,f,261256000,2868420,57813800000,1861530000,0.0109794,648.973,7.12532,0.320038,0.00351382,0.0090226,0.516957,5860,6310,7850
465838857,278067445,577,1,f,212135000,0,64623900000,0,0,0,0,0.259866,0,0,0,0,0,0
465840816,278067445,997,3,t,324432000,317915000,2932400000000,2926470000000,0.979912,9205.18,9020.27,0.397429,0.389446,1,1,6940,4940,5690
465839994,278067445,4,3,f,5030110000,501.632,702054000000,477607,9.97258e-08,952.106,9.49495e-05,6.16189,6.14499e-07,1.57788e-06,0.0354913,10020,1500,4400
465840817,278067445,1009,3,t,6964530,4316490,27963400000,26407600000,0.619782,6117.83,3791.72,0.00853155,0.0052877,0.0135775,1,7220,4540,6090
465840300,278067445,520,3,f,433427000,3899860,95562000000,2303090000,0.00899772,590.557,5.31367,0.530949,0.00477733,0.012267,0.513774,6700,3490,9560
465840165,278067445,292,3,f,66119400,37274.7,12179300000,17912600,0.000563748,480.556,0.270913,0.0809963,4.56615e-05,0.000117247,0.200066,6440,6420,7510
465839499,278067445,393,2,f,906300,7.76448,112655000,2637.38,8.56723e-06,339.672,0.00291005,0.00111022,9.51149e-09,2.44231e-08,0.002049,9480,2520,9090
465838472,278067445,64,1,f,71051400,0,24247800000,0,0,0,0,0.087038,0,0,0,0,0,0
465839283,278067445,42,2,f,153248000,0,15312500000,0,0,0,0,0.187729,0,0,0,0,0,0
465838985,278067445,781,1,f,11709000,0,1831860000,0,0,0,0,0.0143435,0,0,0,0,0,0
465839143,278067445,1010,1,f,88750800,88897.1,25775000000,47365500,0.00100165,532.813,0.533692,0.10872,0.000108899,0.000279625,0.231955,4640,4460,1910
465840708,278067445,312782578,3,f,60625800,70492.9,13842500000,40310200,0.00116275,571.833,0.664902,0.0742666,8.63538e-05,0.000221735,0.2499,8980,1920,9980
465839957,278067445,10704,2,f,359207000,0,84747800000,0,0,0,0,0.440029,0,0,0,0,0,0
465838675,278067445,257,1,f,81564300,0,14614200000,0,0,0,0,0.0999163,0,0,0,0,0,0
465839225,278067445,182305697,1,f,204459000,0.760163,54219400000,331.791,3.71792e-09,436.474,1.62277e-06,0.250463,9.312e-10,2.39109e-09,0.000290467,5720,1360,2460
465840086,278067445,158,3,f,47268000,0,2251080000,0,0,0,0,0.0579033,0,0,0,0,0,0
465840760,278067445,637,2,t,34011800,33774200,305641000000,305301000000,0.993017,9039.45,8976.33,0.0416644,0.0413735,0.106237,1,7220,4730,5830
465840613,278067445,1009,3,f,41666000000,153605000,2106550000000,205864000000,0.00368657,1340.22,4.94081,51.0409,0.188166,0.483163,1,7220,4540,6090
465839538,278067445,461,2,f,14782500,23948.7,2460970000,12146100,0.00162007,507.173,0.821656,0.0181086,2.93372e-05,7.53305e-05,0.199849,7260,1210,7070
465840096,278067445,177,3,f,19591200,0,2087150000,0,0,0,0,0.0239992,0,0,0,0,0,0
465838726,278067445,337,1,f,887950000,1856.22,220230000000,622520,2.09046e-06,335.369,0.000701075,1.08774,2.27387e-06,5.83874e-06,0.0596405,6300,1780,4200
465839902,278067445,1044,2,f,19390500,0,1801280000,0,0,0,0,0.0237534,0,0,0,0,0,0
465840408,278067445,696,3,f,23002200,8406.23,3671080000,4356540,0.000365453,518.251,0.189396,0.0281777,1.02976e-05,2.64418e-05,0.0948098,8760,3000,10700
465840358,278067445,621,3,f,341444000,0,29713100000,0,0,0,0,0.418269,0,0,0,0,0,0
465840682,278067445,1120,3,f,43180200,0,17272400000,0,0,0,0,0.0528957,0,0,0,0,0,0
465839290,278067445,59,2,f,65549600,4398840,41302600000,5081160000,0.067107,1155.11,77.5163,0.0802982,0.00538857,0.0138365,1,7140,4410,5800
465838737,278067445,351,1,f,670962000,6638.32,178830000000,3535810,9.89374e-06,532.636,0.00526976,0.821928,8.13194e-06,2.08808e-05,0.163259,5410,5250,5130
465840596,278067445,985,3,f,16077800000,825419000,6177540000000,2090160000000,0.0513391,2532.24,130.003,19.6953,1.01114,2.59635,1,2390,3500,7480
465840748,278067445,343,2,t,316212000,312526000,2901230000000,2897050000000,0.988344,9269.79,9161.74,0.38736,0.382845,0.98305,1,7040,4820,5700
465840568,278067445,948,3,f,1425630000,122110,39085900000,45930300,8.56533e-05,376.139,0.0322175,1.7464,0.000149585,0.000384097,0.448271,9210,2750,3590
465838614,278067445,196,1,f,95487300,0,7075700000,0,0,0,0,0.116972,0,0,0,0,0,0
465838774,278067445,413,1,f,108280000,0,264790000,0,0,0,0,0.132643,0,0,0,0,0,0
465838808,278067445,475,1,f,211748000,50226.5,25607800000,21696700,0.000237199,431.978,0.102465,0.259392,6.15274e-05,0.000157987,0.282202,8960,3960,3160
465839237,278067445,312782574,1,f,218830000,8561.34,53851200000,5364170,3.91232e-05,626.557,0.0245129,0.268067,1.04876e-05,2.69297e-05,0.224273,9630,2110,1550
465838582,278067445,163,1,f,234126000,3900.59,46525100000,1609030,1.66602e-05,412.51,0.00687251,0.286804,4.77822e-06,1.22693e-05,0.129274,6390,4960,920
465839673,278067445,695,2,f,94367700000,4036270000,31791800000000,8948630000000,0.0427717,2217.05,94.8272,115.6,4.94443,12.6961,1,2750,4210,7090
465838560,278067445,147,1,f,7392600,0,1390040000,0,0,0,0,0.00905593,0,0,0,0,0,0
465838801,278067445,460,1,f,16034400,0,2074930000,0,0,0,0,0.0196421,0,0,0,0,0,0
465840316,278067445,557,3,f,39990600,64364,6096520000,27330400,0.00160948,424.623,0.683421,0.0489885,7.88459e-05,0.000202457,0.29065,7920,6380,4730
465839684,278067445,707,2,f,123493000,3154560,33489200000,2359570000,0.0255445,747.987,19.107,0.151278,0.00386433,0.00992265,0.485881,3590,4190,5730
465839455,278067445,329,2,f,2784240000,10144300,843451000000,6444230000,0.00364348,635.255,2.31454,3.41069,0.0124268,0.0319089,0.568311,6240,1560,9530
465840447,278067445,768,3,f,4860760000,10924500,268057000000,7111780000,0.00224749,650.992,1.4631,5.95443,0.0133825,0.034363,0.904349,5370,5460,7540
465839323,278067445,120,2,f,217446000,22970100,97955800000,36567300000,0.105636,1591.95,168.167,0.266372,0.0281383,0.0722522,1,6100,5090,10460
465838661,278067445,239,1,f,945303000,20.0958,271883000000,7978.02,2.12585e-08,397,8.43964e-06,1.158,2.46173e-08,6.32111e-08,0.00983433,6050,4870,5090
465839547,278067445,482,2,f,154007000,23632.4,3625350000,8045670,0.00015345,340.451,0.0522422,0.188659,2.89496e-05,7.43354e-05,0.159145,9050,3610,8070
465840057,278067445,119,3,f,1439070000,170861000,838580000000,360243000000,0.11873,2108.4,250.33,1.76286,0.209304,0.537442,1,3060,4900,8050
465840435,278067445,746,3,f,1208310000,52472900,373398000000,61498500000,0.0434267,1172.01,50.8964,1.48018,0.0642793,0.165053,0.993914,3740,4020,7270
465839362,278067445,178,2,f,181889000,247.269,20490200000,76414.5,1.35945e-06,309.034,0.000420116,0.222814,3.02905e-07,7.77783e-07,0.032692,7310,3730,8440
465839089,278067445,938,1,f,363824000,0,14613900000,0,0,0,0,0.445685,0,0,0,0,0,0
465839907,278067445,1049,2,f,593838000,0,100553000000,0,0,0,0,0.727452,0,0,0,0,0,0
465840118,278067445,214,3,f,578885000,0,50691700000,0,0,0,0,0.709135,0,0,0,0,0,0
465840324,278067445,574,3,f,641399000,1066.68,39293500000,316536,1.66306e-06,296.748,0.000493509,0.785714,1.30669e-06,3.35525e-06,0.0891023,9640,5790,5810
465840492,278067445,842,3,f,1365950000,36048.7,222118000000,15317600,2.6391e-05,424.914,0.0112139,1.67329,4.41597e-05,0.000113391,0.242519,8500,2020,4400
465840501,278067445,854,3,f,854590000,532195,231785000000,329046000,0.000622749,618.281,0.385034,1.04687,0.000651939,0.00167402,0.420712,6830,630,7980
465839046,278067445,880,1,f,39231000,0,8327130000,0,0,0,0,0.048058,0,0,0,0,0,0
465840575,278067445,958,3,f,557415000,913093,66309900000,455244000,0.00163808,498.573,0.816705,0.682833,0.00111854,0.00287213,0.598446,6850,3420,6280
465839959,278067445,182305693,2,f,60806700,1829460,17131100000,1200060000,0.0300865,655.963,19.7356,0.0744882,0.00224109,0.00575456,0.524156,5030,1710,9080
465839880,278067445,1011,2,f,1786040000,7898160,491140000000,5233910000,0.00442216,662.674,2.93045,2.1879,0.00967525,0.0248436,0.543813,6880,2940,10590
465840595,278067445,983,3,f,12842400000,129096000,728723000000,178034000000,0.0100523,1379.09,13.863,15.7319,0.158142,0.40607,1,7220,4540,6090
465840142,278067445,252,3,f,1068540000,1258160,320507000000,860221000,0.00117746,683.712,0.805047,1.30896,0.00154125,0.00395754,0.497119,6940,3300,10040
465839024,278067445,844,1,f,1713780000,12471.6,297719000000,5444270,7.27725e-06,436.532,0.00317676,2.09938,1.52778e-05,3.92295e-05,0.123278,3710,3800,3450
465840326,278067445,576,3,f,5065200,0,632093000,0,0,0,0,0.00620487,0,0,0,0,0,0
465839655,278067445,670,2,f,160109000,119712,38163300000,81339800,0.000747691,679.462,0.508027,0.196134,0.000146647,0.000376554,0.383935,6840,630,7980
465840174,278067445,305,3,f,145964000,22569.6,17464100000,7285390,0.000154624,322.797,0.0499123,0.178806,2.76477e-05,7.09924e-05,0.239049,8280,1270,7640
465838878,278067445,609,1,f,23816500,169517,11311500000,177441000,0.00711761,1046.74,7.45032,0.0291753,0.000207658,0.000533215,0.611985,7380,4640,5690
465839182,278067445,1070,1,f,727375000,0,230651000000,0,0,0,0,0.891034,0,0,0,0,0,0
465839868,278067445,996,2,f,275957000,127142000,547929000000,454108000000,0.460732,3571.65,1645.58,0.338047,0.155749,0.399925,1,2620,4370,7450
465840436,278067445,749,3,f,721624000,102659,81010200000,40002600,0.000142261,389.666,0.0554341,0.883989,0.000125757,0.000322912,0.29245,8360,5570,5290
465840336,278067445,591,3,f,75990600,0,5703770000,0,0,0,0,0.0930885,0,0,0,0,0,0
465839856,278067445,978,2,f,294982000,0,9964940000,0,0,0,0,0.361353,0,0,0,0,0,0
465839879,278067445,1010,2,f,88750800,9406920,42234100000,9826180000,0.105992,1044.57,110.717,0.10872,0.0115235,0.0295894,0.777481,6430,4720,10290
465839261,278067445,7,2,f,496574000,0,38529600000,0,0,0,0,0.608303,0,0,0,0,0,0
465838696,278067445,294,1,f,2861240000,22009.6,467942000000,9634910,7.69234e-06,437.759,0.00336739,3.50501,2.69618e-05,6.92311e-05,0.144346,8580,2530,3970
465840520,278067445,886,3,f,4325700000,236330,713545000000,114836000,5.4634e-05,485.914,0.0265474,5.29898,0.000289504,0.000743375,0.487328,6710,1070,5960
465839585,278067445,565,2,f,118490000,0,26751600000,0,0,0,0,0.14515,0,0,0,0,0,0
465839418,278067445,272,2,f,30553200,0,4513350000,0,0,0,0,0.0374277,0,0,0,0,0,0
465838798,278067445,452,1,f,73296000,217.164,13837000000,65715.1,2.96283e-06,302.606,0.000896572,0.0897876,2.66026e-07,6.83088e-07,0.0138916,4870,6580,5680
465838992,278067445,794,1,f,714489000,0,1161840000,0,0,0,0,0.875249,0,0,0,0,0,0
465839258,278067445,2,2,f,55739700,5847730,14143100000,4960210000,0.104911,848.228,88.9888,0.0682811,0.00716347,0.018394,0.716079,4800,4120,8920
465839382,278067445,211,2,f,356939000,24264200,132060000000,29993000000,0.0679786,1236.1,84.0283,0.43725,0.0297237,0.076323,0.849764,2520,2500,6000
465840177,278067445,311,3,f,571750000,1215670,119727000000,693145000,0.00212622,570.176,1.21232,0.700394,0.00148919,0.00382388,0.36393,6990,6270,8970
465838955,278067445,723,1,f,738396000,28885.6,192177000000,18599500,3.91193e-05,643.904,0.0251891,0.904535,3.53848e-05,9.08594e-05,0.224203,3600,4430,3670
465840416,278067445,705,3,f,11606400,0,1272010000,0,0,0,0,0.0142178,0,0,0,0,0,0
465839531,278067445,449,2,f,52415100,0,2172380000,0,0,0,0,0.0642085,0,0,0,0,0,0
465839915,278067445,1065,2,f,21299800000,480815,1617080000000,184337000,2.25737e-05,383.384,0.00865439,26.0923,0.000588998,0.0015124,0.543012,8570,6320,6380
465839429,278067445,290,2,f,3088060000,30708200,607303000000,110945000000,0.00994417,3612.89,35.9272,3.78287,0.0376175,0.0965925,1,6430,5270,6760
465840731,278067445,343,1,t,1255530,1072160,3210080000,3005200000,0.853956,2802.93,2393.58,0.00153802,0.0013134,0.00337249,1,6940,4940,5690
465839122,278067445,981,1,f,245295000,84463,60125400000,36333700,0.000344333,430.173,0.148123,0.300486,0.000103467,0.000265678,0.214802,6320,2100,1340
465840576,278067445,959,3,f,254417000,7016650,57592400000,6597570000,0.0275793,940.273,25.9321,0.311661,0.0085954,0.0220708,0.833275,6470,4240,10680
465839231,278067445,312782550,1,f,38745000,0,9677660000,0,0,0,0,0.0474626,0,0,0,0,0,0
465840313,278067445,545,3,f,13887000,0,2179160000,0,0,0,0,0.0170116,0,0,0,0,0,0
465839006,278067445,818,1,f,916176000,10457.5,102065000000,3893040,1.14143e-05,372.273,0.00424923,1.12232,1.28104e-05,3.2894e-05,0.148114,5820,5440,3820
465839145,278067445,1014,1,f,225770000,11787.8,25654400000,5377120,5.22113e-05,456.162,0.0238168,0.276569,1.444e-05,3.70783e-05,0.166712,7180,3320,3110
465839818,278067445,930,2,f,183449000,5672560,58380300000,9134750000,0.0309218,1610.34,49.7946,0.224725,0.00694889,0.017843,1,7390,4360,6000
465838868,278067445,595,1,f,77428800,0,2939940000,0,0,0,0,0.0948503,0,0,0,0,0,0
465838956,278067445,725,1,f,15439500,6048.2,2074690000,3474170,0.000391735,574.415,0.225019,0.0189134,7.40904e-06,1.90246e-05,0.272645,7220,4780,4630
