id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467584913,156978574,842,3,f,1365950000,1437390,209593000000,658541000,0.0010523,458.151,0.482112,1.67329,0.0017608,0.00839927,0.567902,10180,1380,6290
467576897,156978574,318,1,f,7922700,0.404866,1359670000,107.533,5.11021e-08,265.6,1.35727e-05,0.00970531,4.95961e-10,2.36581e-09,0.000449852,10850,5030,5450
467577062,156978574,354,1,f,12815400000,24264900,1026500000000,7815870000,0.00189341,322.106,0.609879,15.6989,0.0297245,0.14179,0.68035,10690,6160,4460
467585131,156978574,312782590,3,f,135740000,0,29268600000,0,0,0,0,0.166281,0,0,0,0,0,0
467582764,156978574,678,2,f,181660000,62544.4,40436900000,30855400,0.000344293,493.337,0.169852,0.222534,7.66169e-05,0.000365474,0.433567,6800,2700,9900
467584226,156978574,73,3,f,5551700000,1024200,146840000000,367194000,0.000184485,358.516,0.0661407,6.80084,0.00125465,0.00598486,0.617927,10370,3180,6360
467580899,156978574,141,2,f,995206000,4885860,138619000000,2400470000,0.0049094,491.308,2.41203,1.21913,0.00598518,0.0285502,0.651543,6840,5770,6290
467585152,156978574,10,2,t,1312720,416322,1226150000,683443000,0.317145,1641.62,520.631,0.00160808,0.000509995,0.00243275,0.928295,9030,3050,7650
467584655,156978574,397,3,f,58861800,1132140,2232780000,232500000,0.0192339,205.363,3.94994,0.0721057,0.00138687,0.00661559,0.60864,8780,4760,5730
467578838,156978574,803,1,f,4626150000,2421780,582834000000,815518000,0.000523497,336.743,0.176284,5.66704,0.00296668,0.0141515,0.526416,6550,5810,3900
467579027,156978574,852,1,f,827953000,1037010,66902100000,296562000,0.0012525,285.978,0.358187,1.01424,0.00127034,0.0060597,0.529929,11780,6230,3920
467585134,156978574,312782604,3,f,105620000,14204.8,19384100000,3849870,0.00013449,271.025,0.0364501,0.129385,1.74009e-05,8.30049e-05,0.0982389,8070,1060,9250
467585113,156978574,182305689,3,f,1467290000,775.941,281380000000,174305,5.28828e-07,224.637,0.000118794,1.79743,9.50528e-07,4.53416e-06,0.0462913,5900,1060,8610
467576320,156978574,147,1,f,7392600,11450.8,805001000,3892490,0.00154895,339.933,0.526539,0.00905593,1.40272e-05,6.69117e-05,0.154431,10650,4280,4700
467585110,156978574,1139,3,f,205457000,12038.7,39113900000,4525850,5.85948e-05,375.94,0.0220282,0.251685,1.47475e-05,7.03475e-05,0.219552,6080,6970,8050
467582954,156978574,802,2,f,122170000,43563.7,7831070000,11568500,0.000356582,265.552,0.094691,0.149659,5.33656e-05,0.000254561,0.243723,6530,3290,6400
467576214,156978574,122,1,f,58049100,4295.66,8887910000,1306860,7.40004e-05,304.227,0.0225129,0.0711101,5.26218e-06,2.51014e-05,0.0860187,9630,6620,4530
467581787,156978574,374,2,f,95621400,7334180,18892300000,4080530000,0.0767002,556.372,42.6739,0.117136,0.00898437,0.0428567,0.636835,8670,4830,6960
467583209,156978574,906,2,f,99201600,0,11511100000,0,0,0,0,0.121522,0,0,0,0,0,0
467584597,156978574,313,3,f,32619000000,1872750000,6004050000000,1399800000000,0.0574127,747.458,42.9136,39.9583,2.29411,10.9433,1,9020,3570,7030
467584528,156978574,238,3,f,38451600,42933.5,1063420000,8260890,0.00111656,192.411,0.214839,0.0471032,5.25936e-05,0.000250879,0.28499,10240,5470,5790
467579102,156978574,877,1,f,90230400,2314850,5023610000,594859000,0.0256548,256.975,6.59266,0.110532,0.00283569,0.0135266,0.648305,9610,5210,5270
467580126,156978574,1105,1,f,87523200,0,14671700000,0,0,0,0,0.107216,0,0,0,0,0,0
467584726,156978574,531,3,f,102109000,4750480,13489900000,2447330000,0.0465238,515.175,23.9679,0.125083,0.00581934,0.0277591,0.640883,7840,2940,6090
467584955,156978574,906,3,f,198403000,0,23569100000,0,0,0,0,0.243044,0,0,0,0,0,0
467585213,156978574,771,3,t,11265.7,4817.88,15266700,10565000,0.427658,2192.86,937.795,1.38005e-05,5.90191e-06,2.81529e-05,0.304719,9140,4080,7660
467584769,156978574,610,3,f,1074910000,17.52,153695000000,4580.23,1.62991e-08,261.429,4.26104e-06,1.31676,2.1462e-08,1.02377e-07,0.00799751,9710,1850,7500
467584616,156978574,338,3,f,20016000,231.43,1694630000,90300.5,1.15623e-05,390.184,0.00451142,0.0245196,2.83502e-07,1.35235e-06,0.0157014,5900,3410,5880
467584959,156978574,910,3,f,92952000,0,11675200000,0,0,0,0,0.113866,0,0,0,0,0,0
467583666,156978574,1029,2,f,48101400,11640000,31337500000,15814800000,0.241989,1358.66,328.781,0.0589242,0.014259,0.0680175,0.9949,8350,3930,7450
467581539,156978574,307,2,f,289374000,23089200,29042300000,7547100000,0.0797902,326.867,26.0808,0.354484,0.0282843,0.13492,0.788318,10740,6950,6240
467582865,156978574,720,2,f,164333000,74709.2,14509200000,25972400,0.000454621,347.646,0.158047,0.201308,9.15188e-05,0.000436558,0.28242,12630,5180,6770
467578422,156978574,688,1,f,96968900000,2008450,16075400000000,545898000,2.07123e-05,271.8,0.00562962,118.787,0.00246035,0.0117362,0.406049,8220,5920,4100
467578596,156978574,729,1,f,213770000,15026.2,37593100000,5703930,7.02916e-05,379.598,0.0266826,0.261868,1.84071e-05,8.78046e-05,0.157796,7490,3800,1500
467584266,156978574,97,3,f,394234000,98794.3,55799400000,37734300,0.000250598,381.948,0.0957155,0.482937,0.000121023,0.000577297,0.277895,7210,4470,10680
467584800,156978574,654,3,f,452430000,158.361,114542000000,62853,3.50023e-07,396.897,0.000138923,0.554227,1.93992e-07,9.2537e-07,0.0485264,5950,2730,9870
467582480,156978574,603,2,f,634974000,29.9068,2792710000,10723.7,4.70992e-08,358.571,1.68884e-05,0.777844,3.66358e-08,1.74758e-07,0.0126159,7620,4940,8440
467579879,156978574,1035,1,f,354337000,0,87447000000,0,0,0,0,0.434063,0,0,0,0,0,0
467583290,156978574,936,2,f,1693770000,3120.52,344843000000,894648,1.84234e-06,286.699,0.000528198,2.07487,3.82263e-06,1.82345e-05,0.0472159,12110,1470,7250
467576189,156978574,118,1,f,46583100,161125,3522790000,69863100,0.00345887,433.595,1.49975,0.0570643,0.000197378,0.000941523,0.320045,7190,5510,5680
467575868,156978574,9,1,f,75424500,0,12873700000,0,0,0,0,0.092395,0,0,0,0,0,0
467578301,156978574,649,1,f,10369800,0,1279860000,0,0,0,0,0.012703,0,0,0,0,0,0
467582440,156978574,595,2,f,77428800,1581630,3702580000,747819000,0.0204269,472.815,9.65815,0.0948503,0.0019375,0.00924215,0.623833,7740,4450,6190
467576793,156978574,289,1,f,409381000,21777.6,83877300000,8896330,5.31964e-05,408.508,0.0217312,0.501492,2.66776e-05,0.000127256,0.155776,7450,4010,1250
467578252,156978574,631,1,f,1135980000,36428.8,167732000000,8511930,3.20681e-05,233.66,0.00749301,1.39158,4.46253e-05,0.000212869,0.203526,5580,7200,3480
467583447,156978574,951,2,f,412906000,0,108771000000,0,0,0,0,0.50581,0,0,0,0,0,0
467585086,156978574,1093,3,f,2786030000,105625000,289892000000,48431000000,0.0379122,458.52,17.3835,3.41289,0.12939,0.61721,0.756646,9970,5150,7140
467582876,156978574,729,2,f,213770000,195167,35633100000,94785800,0.000912978,485.665,0.443401,0.261868,0.00023908,0.00114044,0.358921,7760,4040,9970
467585039,156978574,1017,3,f,10298400000,35670.7,2086180000000,8720200,3.46371e-06,244.464,0.000846753,12.6155,4.36966e-05,0.000208439,0.206328,12060,1700,3420
467584077,156978574,8,3,f,398680000000,3091060000,63900900000000,2087110000000,0.00775325,675.209,5.23506,488.383,3.78655,18.0624,1,9020,3570,7030
467584717,156978574,515,3,f,185920000,63149.7,29554100000,34670600,0.00033966,549.022,0.186481,0.227752,7.73584e-05,0.000369011,0.541202,5740,6080,6220
467580673,156978574,64,2,f,71051400,12171.7,13352600000,5073710,0.000171308,416.846,0.071409,0.087038,1.49103e-05,7.11243e-05,0.138792,6250,3530,6380
467576527,156978574,215,1,f,517904000,1372910,40164800000,466402000,0.00265089,339.719,0.900558,0.634433,0.00168181,0.00802247,0.438636,7910,3350,4770
467583636,156978574,1018,2,f,1067240000,554577,194653000000,277266000,0.000519639,499.959,0.259798,1.30736,0.000679357,0.00324063,0.646795,6560,4020,10030
467576271,156978574,135,1,f,18410400,5635.79,2025420000,1486860,0.00030612,263.824,0.0807618,0.0225527,6.90384e-06,3.29323e-05,0.201833,11540,6620,4270
467578622,156978574,741,1,f,60775200,785222,9686030000,356486000,0.0129201,453.994,5.86565,0.0744496,0.000961897,0.00458839,0.456728,7250,4860,5300
467578866,156978574,810,1,f,129384000,0,18583500000,0,0,0,0,0.158495,0,0,0,0,0,0
467584170,156978574,46,3,f,243878000,4336890,13986100000,1591090000,0.017783,366.873,6.52411,0.298751,0.00531269,0.0253423,0.684664,8710,4190,5640
467577208,156978574,390,1,f,26048700,26936.3,3695150000,14421500,0.00103408,535.392,0.553636,0.0319097,3.2997e-05,0.000157401,0.235633,6170,6420,4230
467581730,156978574,354,2,f,12815400000,107399000,1094440000000,35497000000,0.00838046,330.514,2.76986,15.6989,0.131564,0.627579,0.788318,10740,6950,6240
467584972,156978574,929,3,f,76420800,0,4082180000,0,0,0,0,0.0936155,0,0,0,0,0,0
467583265,156978574,928,2,f,3152540000,941128,677190000000,415455000,0.00029853,441.444,0.131784,3.86186,0.00115288,0.00549941,0.448716,10760,2550,7390
467578463,156978574,696,1,f,11501100,188.691,1909950000,39232.2,1.64064e-05,207.917,0.00341117,0.0140888,2.31147e-07,1.1026e-06,0.0257276,8810,2860,740
467576494,156978574,204,1,f,124814000,703.839,14021500000,188959,5.63911e-06,268.468,0.00151392,0.152897,8.62203e-07,4.11283e-06,0.0631093,2370,3940,4820
467584122,156978574,26,3,f,1096860000,114029000,300945000000,80953700000,0.10396,709.936,73.8053,1.34365,0.139686,0.666323,0.877274,8900,3010,6650
467579316,156978574,922,1,f,986040000,2515.12,159896000000,722824,2.55073e-06,287.391,0.000733057,1.2079,3.08102e-06,1.46969e-05,0.0909689,8880,3980,730
467584867,156978574,767,3,f,2701420000,218689,445867000000,129713000,8.09533e-05,593.138,0.0480165,3.30924,0.000267894,0.00127789,0.635405,3390,2070,6490
467578530,156978574,709,1,f,1080640000,847177,99282100000,377685000,0.000783958,445.816,0.349501,1.32379,0.00103779,0.00495042,0.456728,7250,4860,5300
467583271,156978574,930,2,f,184288000,15816900,30639700000,7170670000,0.085827,453.354,38.91,0.225753,0.0193757,0.0924251,0.698959,7380,3530,6590
467583994,156978574,312782594,2,f,37917000,0,6650050000,0,0,0,0,0.0464483,0,0,0,0,0,0
467585133,156978574,312782598,3,f,12389400,0,1688950000,0,0,0,0,0.015177,0,0,0,0,0,0
467578798,156978574,792,1,f,257371000,432077,4143660000,64275800,0.00167881,148.76,0.24974,0.31528,0.000529295,0.00252481,0.408911,9590,6410,5570
467577669,156978574,541,1,f,1281640000,80663.8,228165000000,32069700,6.29378e-05,397.572,0.0250223,1.57001,9.88131e-05,0.000471353,0.249209,7420,4210,960
467579545,156978574,965,1,f,172104000,21.2531,21628800000,5047.61,1.2349e-07,237.5,2.93288e-05,0.210828,2.6035e-08,1.24191e-07,0.0032673,9370,560,4790
467577794,156978574,583,1,f,222730000,0,36120500000,0,0,0,0,0.272844,0,0,0,0,0,0
467584444,156978574,170,3,f,650601000,53460.8,61330700000,12193600,8.21715e-05,228.084,0.018742,0.796986,6.54895e-05,0.000312394,0.343619,7380,3070,3660
467585081,156978574,1085,3,f,83323800,0,4479400000,0,0,0,0,0.102072,0,0,0,0,0,0
467584613,156978574,333,3,f,33420600,0,4775460000,0,0,0,0,0.0409402,0,0,0,0,0,0
467581632,156978574,330,2,f,8700300,0,551333000,0,0,0,0,0.0106579,0,0,0,0,0,0
467575990,156978574,48,1,f,993168000,5791.97,170553000000,1711880,5.83181e-06,295.561,0.00172365,1.21663,7.09516e-06,3.38449e-05,0.0669158,4210,2370,5680
467583173,156978574,895,2,f,921157000,609683,139549000000,282226000,0.000661866,462.906,0.306382,1.12842,0.000746862,0.00356264,0.530985,7350,4210,10100
467585095,156978574,1106,3,f,380110000,2797.98,79651300000,868640,7.36098e-06,310.453,0.00228523,0.465634,3.42752e-06,1.63498e-05,0.0615038,5040,4670,1310
467585214,156978574,874,3,t,770536,360658,1037350000,762963000,0.468061,2115.48,990.172,0.000943907,0.000441806,0.00210748,0.92386,9270,3860,7630
467580240,156978574,10703,1,f,1805030000,81571.1,317045000000,22960300,4.5191e-05,281.476,0.0127202,2.21116,9.99246e-05,0.000476655,0.38245,8860,4250,3210
467579439,156978574,944,1,f,416334000,0,81937600000,0,0,0,0,0.510009,0,0,0,0,0,0
467584902,156978574,826,3,f,1702420000,1275890,198140000000,466957000,0.000749457,365.984,0.27429,2.08547,0.00156297,0.00745559,0.442829,5510,6960,7130
467584215,156978574,68,3,f,565819000,17226,55107100000,4522940,3.04443e-05,262.565,0.00799362,0.693129,2.11018e-05,0.000100659,0.118781,1930,2920,6490
467581839,156978574,390,2,f,26048700,558276,3760210000,243620000,0.021432,436.379,9.35247,0.0319097,0.000683888,0.00326224,0.420304,6160,6460,7050
467577584,156978574,511,1,f,35257500,1102680,3062570000,378416000,0.031275,343.179,10.7329,0.0431904,0.00135078,0.00644342,0.560293,8170,2950,5520
467585012,156978574,980,3,f,76264200,441039,10161900000,209050000,0.00578304,473.995,2.74113,0.0934236,0.000540272,0.00257718,0.424282,7560,6040,6360
467584039,156978574,312782644,2,f,164270000,24896.6,30736600000,8757470,0.000151559,351.754,0.0533115,0.201231,3.04983e-05,0.000145481,0.451676,9400,3310,10070
467579272,156978574,912,1,f,54815400,0,9958070000,0,0,0,0,0.0671489,0,0,0,0,0,0
467585124,156978574,312782562,3,f,151519000,114244,34010900000,72106600,0.000753993,631.164,0.475893,0.18561,0.000139949,0.000667576,0.654431,7290,1250,8230
467582719,156978574,665,2,f,561446000,66746.8,14309200000,11598700,0.000118884,173.771,0.0206586,0.687771,8.17649e-05,0.00039003,0.221933,5110,6860,8520
467584635,156978574,366,3,f,157646000,2510120,31104300000,1440990000,0.0159226,574.072,9.14069,0.193116,0.0030749,0.0146677,0.592491,6480,4880,5470
467584740,156978574,566,3,f,930046000,7892.33,126007000000,1876790,8.48596e-06,237.8,0.00201796,1.13931,9.66811e-06,4.61183e-05,0.110502,8110,6980,2140
467584810,156978574,671,3,f,273487000,4451.21,27579400000,1014160,1.62758e-05,227.839,0.00370826,0.335021,5.45273e-06,2.60103e-05,0.0621792,7380,270,4330
467577070,156978574,356,1,f,6447600,20369.4,514046000,6186900,0.00315922,303.735,0.959566,0.00789831,2.49525e-05,0.000119027,0.195984,7130,5660,4430
467584202,156978574,64,3,f,142103000,12171.7,26129100000,5073710,8.5654e-05,416.846,0.0357045,0.174076,1.49103e-05,7.11243e-05,0.138792,6250,3530,6380
467577309,156978574,422,1,f,118133000,3054880,11393400000,955350000,0.0258596,312.729,8.08706,0.144713,0.00374223,0.017851,0.718135,8440,4240,3810
467578731,156978574,773,1,f,158576000,8417.07,23912200000,2758230,5.30789e-05,327.695,0.0173937,0.194256,1.03109e-05,4.91845e-05,0.187143,11970,5170,5610
467584864,156978574,759,3,f,19179000,0,3923110000,0,0,0,0,0.0234943,0,0,0,0,0,0
467584107,156978574,19,3,f,23167800,1568.3,2765150000,430837,6.76932e-05,274.715,0.0185964,0.0283806,1.92117e-06,9.16426e-06,0.0933386,4660,2980,5660
467584921,156978574,852,3,f,1655910000,10903200,139166000000,3594280000,0.00658442,329.654,2.17058,2.02849,0.0133564,0.063712,0.654522,11650,6310,7450
467580930,156978574,149,2,f,181114000,679562,21827300000,246966000,0.00375212,363.419,1.36359,0.221865,0.000832464,0.00397097,0.428101,7000,3440,5870
467583202,156978574,904,2,f,753540000,1062320,89807400000,410212000,0.00140977,386.149,0.544379,0.923087,0.00130134,0.00620756,0.442829,5510,6960,7130
467578826,156978574,800,1,f,182028000,0,37307400000,0,0,0,0,0.222984,0,0,0,0,0,0
467579032,156978574,854,1,f,427295000,0,71062100000,0,0,0,0,0.523436,0,0,0,0,0,0
467580460,156978574,2,2,f,55739700,0,5586710000,0,0,0,0,0.0682811,0,0,0,0,0,0
467580275,156978574,182305705,1,f,193162000,0,41940500000,0,0,0,0,0.236624,0,0,0,0,0,0
467577101,156978574,364,1,f,27891900,82118.4,2725000000,26908300,0.00294417,327.677,0.964734,0.0341676,0.000100595,0.000479853,0.311795,7710,5510,4610
467582881,156978574,733,2,f,721998000,5213710,96877000000,3573300000,0.00722123,685.365,4.94918,0.884448,0.0063868,0.0304659,0.876011,7730,3750,7650
467585017,156978574,987,3,f,5452220000,154354000,639759000000,79699300000,0.0283103,516.341,14.6178,6.67897,0.189084,0.901956,0.887745,9540,6300,6010
467576334,156978574,151,1,f,286215000,1127.64,23075500000,298739,3.93982e-06,264.925,0.00104375,0.350614,1.38135e-06,6.58926e-06,0.0631093,2370,3940,4820
467581928,156978574,422,2,f,118133000,24889700,65350500000,29987300000,0.210692,1204.81,253.843,0.144713,0.0304899,0.145441,0.998507,8630,3950,7550
467579336,156978574,927,1,f,20744100,0,1448190000,0,0,0,0,0.0254115,0,0,0,0,0,0
467584876,156978574,781,3,f,23418000,18802.5,3371830000,5640420,0.000802909,299.982,0.240858,0.028687,2.30331e-05,0.000109871,0.19248,11350,4610,7710
467581415,156978574,266,2,f,51579900,1117.11,6660270000,379076,2.16579e-05,339.336,0.0073493,0.0631854,1.36846e-06,6.52776e-06,0.0426275,5170,4740,6420
467582009,156978574,445,2,f,231073000,519478,18488100000,156891000,0.00224811,302.018,0.678969,0.283065,0.00063636,0.00303553,0.340208,11690,6050,7920
467577559,156978574,502,1,f,2034330000,6465.91,349475000000,2034850,3.1784e-06,314.705,0.00100026,2.49205,7.92074e-06,3.77831e-05,0.185602,8280,2180,4410
467582995,156978574,819,2,f,29996100,0,2799030000,0,0,0,0,0.0367452,0,0,0,0,0,0
467583439,156978574,949,2,f,134100,0,19391400,0,0,0,0,0.000164273,0,0,0,0,0,0
467576533,156978574,217,1,f,160678000,14498.9,15461600000,5662260,9.02358e-05,390.53,0.0352398,0.19683,1.77612e-05,8.47232e-05,0.201088,10620,4460,4350
467578655,156978574,753,1,f,423900,0,48998300,0,0,0,0,0.000519278,0,0,0,0,0,0
467581093,156978574,163,2,f,234126000,13476.2,42352900000,4949950,5.75594e-05,367.312,0.0211423,0.286804,1.65083e-05,7.87469e-05,0.300796,5710,5090,9860
467584366,156978574,136,3,f,2160790000,9071300,210132000000,3409400000,0.00419814,375.844,1.57785,2.64697,0.0111123,0.0530075,0.701316,10780,5780,6550
467585050,156978574,1031,3,f,382171000,588863,16851600000,197227000,0.00154084,334.928,0.51607,0.468159,0.000721357,0.00344098,0.452298,6540,4980,8160
467582888,156978574,741,2,f,60775200,3305290,13275500000,1971150000,0.0543856,596.362,32.4335,0.0744496,0.00404898,0.0193142,0.619054,7150,4770,6170
467576575,156978574,231,1,f,7195500,123106,450842000,28336300,0.0171087,230.179,3.93806,0.00881449,0.000150804,0.000719358,0.541128,9600,4110,5180
467582059,156978574,461,2,f,14782500,1819.82,1731020000,450204,0.000123106,247.389,0.0304552,0.0181086,2.22928e-06,1.0634e-05,0.10618,7240,1530,8100
467584645,156978574,380,3,f,22046400,6615.4,577448000,1950900,0.000300067,294.903,0.0884908,0.0270068,8.10387e-06,3.86566e-05,0.142302,12820,4900,6950
467584846,156978574,723,3,f,1476790000,927.793,278426000000,289890,6.28249e-07,312.452,0.000196297,1.80907,1.13655e-06,5.42149e-06,0.0362215,2380,3700,4800
467581536,156978574,305,2,f,72981900,29792.2,8616540000,8379730,0.000408213,281.273,0.114819,0.0894028,3.64954e-05,0.000174088,0.244754,8740,1290,7650
467583184,156978574,898,2,f,275842000,10476200,39585600000,5076220000,0.037979,484.549,18.4027,0.337906,0.0128333,0.0612169,0.714777,10470,4690,6440
467583427,156978574,945,2,f,330632000,0,56360900000,0,0,0,0,0.405024,0,0,0,0,0,0
467583162,156978574,889,2,f,371926000,6527.52,65949000000,4299700,1.75506e-05,658.705,0.0115606,0.455609,7.99621e-06,3.8143e-05,0.221506,6210,3040,9270
467584760,156978574,598,3,f,73866600,12700.3,9272360000,4368760,0.000171935,343.989,0.0591439,0.0904866,1.55579e-05,7.42132e-05,0.16023,6900,4130,9670
467580398,156978574,312782620,1,f,76296600,0,13983200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467583924,156978574,182305697,2,f,204459000,0,41878700000,0,0,0,0,0.250463,0,0,0,0,0,0
467582268,156978574,531,2,f,51054300,3816760,8746130000,1989910000,0.0747588,521.36,38.9763,0.0625415,0.00467553,0.0223029,0.640883,7840,2940,6090
467584684,156978574,449,3,f,104830000,14.4721,2984130000,4608.91,1.38053e-07,318.468,4.39655e-05,0.128417,1.77284e-08,8.45669e-08,0.00424847,5560,3860,5660
467584937,156978574,880,3,f,78462000,68569,8925540000,23003700,0.000873913,335.483,0.293183,0.096116,8.3997e-05,0.000400678,0.263503,10400,4040,6080
467578486,156978574,701,1,f,1111910000,87744.2,121227000000,28376600,7.89131e-05,323.402,0.0255206,1.36209,0.000107487,0.000512727,0.337064,11580,5060,4310
467579703,156978574,996,1,f,275957000,1210.81,51204500000,306432,4.38767e-06,253.08,0.00111043,0.338047,1.48324e-06,7.07528e-06,0.0840752,3780,5000,2200
467580754,156978574,101,2,f,339016000,23249.2,24455500000,7198060,6.85783e-05,309.605,0.0212322,0.415295,2.84802e-05,0.000135855,0.179366,11190,6070,8290
467576563,156978574,229,1,f,720292000,44570.9,985533000,11221500,6.18788e-05,251.767,0.015579,0.882358,5.45993e-05,0.000260446,0.291616,11080,5350,3560
467585203,156978574,313,3,t,192752000,167648000,848019000000,829015000000,0.869759,4944.99,4300.95,0.236121,0.205368,0.979637,1,9020,3630,7100
467580484,156978574,8,2,f,199063000000,2614870000,33641500000000,1890650000000,0.0131359,723.038,9.49775,243.852,3.20322,15.2798,1,9020,3570,7030
467584752,156978574,587,3,f,27295200,804166,2811950000,688904000,0.0294618,856.67,25.239,0.0334366,0.000985103,0.00469908,0.570047,7920,4230,6100
467576662,156978574,254,1,f,4317840000,32284.8,596767000000,7621440,7.47707e-06,236.069,0.00176511,5.28935,3.95488e-05,0.000188654,0.138353,6580,1160,5670
467583562,156978574,991,2,f,2784780000,5160980,88535100000,2251040000,0.00185328,436.166,0.808338,3.41136,0.0063222,0.0301578,0.651947,7850,5250,6080
467581960,156978574,433,2,f,98091900,0,18934700000,0,0,0,0,0.120163,0,0,0,0,0,0
467584474,156978574,194,3,f,3067100000,48036000,348189000000,21715200000,0.0156617,452.062,7.08006,3.7572,0.0588441,0.280695,0.718598,6820,5430,7110
467580733,156978574,93,2,f,27935100,33327.6,51665400,7257490,0.00119304,217.762,0.259798,0.0342205,4.08263e-05,0.000194747,0.383228,9630,6030,7510
467576358,156978574,157,1,f,301972000,232399,29087900000,102921000,0.000769603,442.866,0.340831,0.369916,0.000284689,0.00135801,0.320045,7190,5510,5680
467581689,156978574,342,2,f,1252500000,7749490,184979000000,3400510000,0.00618722,438.804,2.71498,1.53431,0.00949312,0.0452836,0.637014,6630,5790,7570
467585096,156978574,1107,3,f,676643000,1570110,53914400000,496450000,0.00232044,316.188,0.733696,0.828888,0.00192338,0.00917482,0.521021,12980,6770,7050
467583077,156978574,851,2,f,289858000,6117820,37229900000,2385360000,0.0211063,389.904,8.22943,0.355076,0.00749433,0.035749,0.566057,8910,1790,6570
467582912,156978574,768,2,f,2430380000,248933,66382800000,101546000,0.000102426,407.923,0.0417818,2.97722,0.000304943,0.00145462,0.442378,7560,6210,6490
467576634,156978574,247,1,f,3961690000,44463,800111000000,13800100,1.12232e-05,310.372,0.00348338,4.85307,5.44672e-05,0.000259816,0.21818,7480,3800,1500
467582005,156978574,444,2,f,757769000,21217800,125566000000,9906940000,0.0280003,466.917,13.0738,0.928268,0.0259918,0.123985,0.659309,6500,4180,6180
467581132,156978574,181,2,f,172864000,10189600,45287900000,8659520000,0.058946,849.836,50.0945,0.211758,0.0124823,0.0595424,0.720703,7040,5190,5700
467578217,156978574,620,1,f,108053000,0,18036400000,0,0,0,0,0.132365,0,0,0,0,0,0
467582890,156978574,746,2,f,604155000,1241.71,115043000000,300997,2.05528e-06,242.406,0.000498211,0.74009,1.52109e-06,7.25582e-06,0.0582703,2260,3520,5760
467580207,156978574,1127,1,f,295491000,21614.4,48408700000,8216140,7.31474e-05,380.124,0.0278051,0.361976,2.64776e-05,0.000126302,0.188923,7410,4210,960
467583839,156978574,1102,2,f,558433000,0,84777200000,0,0,0,0,0.68408,0,0,0,0,0,0
467585114,156978574,182305693,3,f,121613000,775.941,17669600000,174305,6.38039e-06,224.637,0.00143327,0.148976,9.50528e-07,4.53416e-06,0.0462913,5900,1060,8610
467579366,156978574,932,1,f,257371000,432077,4143660000,64275800,0.00167881,148.76,0.24974,0.31528,0.000529295,0.00252481,0.408911,9590,6410,5570
467583277,156978574,932,2,f,257371000,9018110,12764900000,2825200000,0.0350393,313.281,10.9772,0.31528,0.0110472,0.0526967,0.778055,9420,6290,5840
467578855,156978574,806,1,f,741623000,17196.5,153501000000,5253310,2.31877e-05,305.487,0.00708353,0.908489,2.10657e-05,0.000100486,0.168132,5140,4340,1170
467580545,156978574,23,2,f,261256000,696212,40430200000,332217000,0.00266487,477.178,1.27162,0.320038,0.00085286,0.00406827,0.539346,5730,6430,7940
467584521,156978574,233,3,f,197275000,0,42672200000,0,0,0,0,0.241661,0,0,0,0,0,0
467584862,156978574,755,3,f,465255000,166231,82776000000,72977700,0.000357291,439.013,0.156855,0.569937,0.000203633,0.000971361,0.425907,6420,4060,10360
467576277,156978574,136,1,f,1080390000,2550800,105167000000,883692000,0.00236099,346.437,0.817935,1.32348,0.00312473,0.0149054,0.68035,10690,6160,4460
467585065,156978574,1057,3,f,2666730000,194338,506521000000,59105100,7.28752e-05,304.135,0.0221639,3.26674,0.000238064,0.0011356,0.326758,3700,4060,1980
467577411,156978574,449,1,f,52415100,14.4721,1761850000,4608.91,2.76106e-07,318.468,8.7931e-05,0.0642085,1.77284e-08,8.45669e-08,0.00424847,5560,3860,5660
467579871,156978574,1031,1,f,191085000,145952,7037280000,41713400,0.000763806,285.802,0.218297,0.234079,0.000178791,0.00085286,0.413597,6560,5050,3280
467584844,156978574,720,3,f,328666000,75673,25005300000,26194000,0.000230243,346.147,0.079698,0.402615,9.26994e-05,0.000442189,0.28242,12630,5180,6770
467584129,156978574,30,3,f,11005200,944.156,688741000,257635,8.57918e-05,272.873,0.0234103,0.0134814,1.15659e-06,5.51711e-06,0.161797,6070,6290,5820
467585052,156978574,1035,3,f,708674000,73693.2,176133000000,37156300,0.000103987,504.202,0.0524307,0.868126,9.02741e-05,0.000430621,0.250273,6770,2350,9660
467578345,156978574,667,1,f,54630000,0,5956370000,0,0,0,0,0.0669218,0,0,0,0,0,0
467578238,156978574,628,1,f,38655000,144655,3470930000,50346900,0.00374222,348.047,1.30247,0.0473524,0.000177203,0.000845283,0.319504,8340,2760,4160
467581498,156978574,294,2,f,2859830000,380756000,932646000000,293907000000,0.133139,771.905,102.771,3.50329,0.466425,2.22492,0.998764,9070,3010,7630
467576465,156978574,194,1,f,1533550000,3571810,153045000000,1381610000,0.00232911,386.81,0.900923,1.8786,0.00437546,0.0208716,0.717961,6620,6030,4890
467579681,156978574,990,1,f,118723000,0,27584300000,0,0,0,0,0.145435,0,0,0,0,0,0
