id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465596394,288168426,250,3,f,482553000,71848.4,60505900000,24195700,0.000148892,336.76,0.0501411,0.591127,8.80143e-05,0.000698451,0.198189,4950,3220,6210
465596629,288168426,647,3,f,1755860000,59277.6,152968000000,14101500,3.37599e-05,237.888,0.00803108,2.15093,7.26151e-05,0.000576248,0.233172,7790,7220,2670
465594821,288168426,72,1,f,15252300,0,1902580000,0,0,0,0,0.0186841,0,0,0,0,0,0
465596936,288168426,1123,3,f,673843000,0,67797600,0,0,0,0,0.825457,0,0,0,0,0,0
465595123,288168426,590,1,f,413608000,9248290,59777000000,3199790000,0.02236,345.987,7.7363,0.506669,0.0113292,0.0899041,0.596511,7850,1750,5190
465594826,288168426,83,1,f,233144000,0,2994600000,0,0,0,0,0.285602,0,0,0,0,0,0
465596968,288168426,312782608,3,f,238408000,697668,42342400000,288709000,0.00292636,413.82,1.21099,0.29205,0.000854643,0.00678214,0.405,7440,1020,8730
465595739,288168426,369,2,f,1622480000,669936,285659000000,293571000,0.000412908,438.207,0.180939,1.98754,0.000820672,0.00651256,0.417753,6600,660,8070
465595266,288168426,821,1,f,928392000,2488870,154637000000,818481000,0.00268084,328.856,0.881612,1.13728,0.00304887,0.0241948,0.451406,9270,530,4150
465595518,288168426,7,2,f,496574000,0,10205100000,0,0,0,0,0.608303,0,0,0,0,0,0
465595333,288168426,920,1,f,1760560000,13.914,323770000000,5953.05,7.90315e-09,427.846,3.38133e-06,2.15669,1.70447e-08,1.3526e-07,0.00414933,10560,3790,5300
465597031,288168426,688,3,t,102694000,102581000,1113280000000,1113190000000,0.998897,10851.8,10839.8,0.125801,0.125662,0.997208,1,9450,740,6970
465595067,288168426,477,1,f,19541900000,765633,2298640000000,242491000,3.91791e-05,316.72,0.0124088,23.9388,0.000937901,0.00744285,0.45183,3990,6780,5360
465595172,288168426,661,1,f,364604000,0,5052200000,0,0,0,0,0.446639,0,0,0,0,0,0
465596485,288168426,388,3,f,2910600,0,59466100,0,0,0,0,0.00356549,0,0,0,0,0,0
465595116,288168426,580,1,f,62553600,0,1728150000,0,0,0,0,0.0766282,0,0,0,0,0,0
465595454,288168426,1094,1,f,103891000,0,21241400000,0,0,0,0,0.127266,0,0,0,0,0,0
465595351,288168426,943,1,f,2326660000,7390.79,362878000000,2213870,3.17657e-06,299.545,0.000951524,2.85016,9.05372e-06,7.18471e-05,0.186866,6210,530,4800
465596133,288168426,1009,2,f,20660000000,137009000,558263000000,170137000000,0.00663164,1241.79,8.2351,25.3084,0.167837,1.33189,1,8870,1220,7390
465596958,288168426,312782566,3,f,88398000,2278010,15145500000,1025020000,0.02577,449.964,11.5956,0.108288,0.00279057,0.0221449,0.563634,7360,1060,7270
465596442,288168426,326,3,f,408274000,0,941708000,0,0,0,0,0.500136,0,0,0,0,0,0
465595414,288168426,1027,1,f,80088300,71686.9,12099300000,23456800,0.000895098,327.213,0.292887,0.0981082,8.78164e-05,0.00069688,0.226885,8880,2820,1610
465597016,288168426,254,3,t,7523600,7441790,50398400000,50351800000,0.989126,6766.09,6692.51,0.00921641,0.00911619,0.0723429,1,9450,740,6970
465596374,288168426,217,3,f,321356000,0,11829500000,0,0,0,0,0.393661,0,0,0,0,0,0
465595726,288168426,348,2,f,578582000,6873.53,25282100000,1927840,1.188e-05,280.473,0.00333201,0.708763,8.42008e-06,6.68188e-05,0.0960575,8730,4420,7800
465596912,288168426,1083,3,f,450823000,17335.6,10185800000,4604490,3.84533e-05,265.609,0.0102135,0.552258,2.12361e-05,0.000168522,0.210933,5670,5010,6270
465596217,288168426,182305705,2,f,193162000,66404.6,37919300000,28428200,0.000343776,428.105,0.147172,0.236624,8.13457e-05,0.000645531,0.268365,6940,1220,8150
465596097,288168426,960,2,f,4132880000,828.766,70556800000,137178,2.0053e-07,165.52,3.31918e-05,5.06278,1.01524e-06,8.05657e-06,0.0248204,8650,6430,6850
465594896,288168426,197,1,f,4877100,0,99889200,0,0,0,0,0.00597445,0,0,0,0,0,0
465595303,288168426,879,1,f,1548400000,10599200,223114000000,3400210000,0.00684528,320.799,2.19596,1.89678,0.012984,0.103037,0.589322,9220,1020,4300
465595595,288168426,143,2,f,9846000,0,110730000,0,0,0,0,0.0120614,0,0,0,0,0,0
465596584,288168426,582,3,f,328088000,975491,44510200000,331338000,0.00297326,339.663,1.00991,0.401908,0.00119498,0.00948291,0.541063,2880,3940,6250
465595646,288168426,226,2,f,461876000,110121,30898900000,25726500,0.000238422,233.62,0.0557,0.565797,0.000134898,0.00107051,0.37469,5620,6970,6760
465595066,288168426,475,1,f,211748000,10040.1,14051100000,2020850,4.74153e-05,201.278,0.00954364,0.259392,1.22991e-05,9.76016e-05,0.137705,9000,3480,3310
465596929,288168426,1107,3,f,676643000,0,12438900000,0,0,0,0,0.828888,0,0,0,0,0,0
465595046,288168426,440,1,f,84699900,0,6134030000,0,0,0,0,0.103757,0,0,0,0,0,0
465595355,288168426,948,1,f,712594000,53821.6,10113700000,11549800,7.55291e-05,214.594,0.0162081,0.872927,6.59314e-05,0.000523209,0.302419,8980,3310,3370
465594920,288168426,237,1,f,4479300,0,81772200,0,0,0,0,0.00548714,0,0,0,0,0,0
465595121,288168426,588,1,f,246776000,26772.2,39868200000,9204420,0.000108488,343.805,0.0372986,0.302301,3.2796e-05,0.000260257,0.161968,4140,2660,5590
465596346,288168426,169,3,f,139039000,0,6789570000,0,0,0,0,0.170323,0,0,0,0,0,0
465596623,288168426,637,3,f,3474640000,3142890,207067000000,1275320000,0.000904523,405.78,0.367038,4.25643,0.00385004,0.0305526,0.687002,6870,4070,8130
465595550,288168426,64,2,f,71051400,15792,11558200000,6087420,0.000222261,385.475,0.0856762,0.087038,1.93452e-05,0.000153516,0.32633,6290,3150,6580
465596873,288168426,1018,3,f,2134470000,2415540,286576000000,790850000,0.00113168,327.4,0.370514,2.61473,0.00295904,0.0234819,0.47129,8500,3170,10220
465596239,288168426,312782624,2,f,19251900,258932,1932870000,74474900,0.0134497,287.624,3.86844,0.0235836,0.000317191,0.00251712,0.37071,8230,1730,8880
465594864,288168426,146,1,f,1153080000,0,12603800000,0,0,0,0,1.41253,0,0,0,0,0,0
465596734,288168426,824,3,f,708802000,24024,13007600000,6016040,3.38938e-05,250.418,0.00848762,0.868283,2.94294e-05,0.000233541,0.210933,5670,5010,6270
465596553,288168426,519,3,f,1536660000,0,89175600000,0,0,0,0,1.88241,0,0,0,0,0,0
465594858,288168426,136,1,f,1080390000,0,18366800000,0,0,0,0,1.32348,0,0,0,0,0,0
465595504,288168426,312782616,1,f,138020000,197.988,28656000000,61067.1,1.43448e-06,308.438,0.00044245,0.169075,2.42535e-07,1.92467e-06,0.0311958,7980,1420,2880
465594795,288168426,22,1,f,724447000,273037,136720000000,97461900,0.00037689,356.955,0.134533,0.887447,0.00033447,0.00265424,0.28049,7530,770,3160
465596302,288168426,104,3,f,2411600000,79822.8,328542000000,37880400,3.30996e-05,474.557,0.0157076,2.9542,9.77829e-05,0.000775971,0.267291,4660,4930,8720
465595487,288168426,312782546,1,f,267763000,125639,49911400000,48781300,0.000469219,388.265,0.182181,0.328009,0.000153908,0.00122136,0.28049,7530,770,3160
465595016,288168426,382,1,f,3901900000,9991.02,613387000000,3206670,2.56055e-06,320.955,0.000821822,4.77983,1.2239e-05,9.71244e-05,0.131656,6770,2090,5380
465595250,288168426,794,1,f,707457000,0,71184200,0,0,0,0,0.866635,0,0,0,0,0,0
465596745,288168426,841,3,f,256616000,92.3522,210411000,14486.1,3.59885e-07,156.857,5.64505e-05,0.314354,1.13131e-07,8.97771e-07,0.011741,9540,7000,5550
465596853,288168426,990,3,f,237445000,180170,38673100000,67849900,0.000758785,376.588,0.28575,0.29087,0.000220708,0.00175146,0.410658,6670,3760,10310
465596876,288168426,1022,3,f,1450180000,98742.4,51424200000,23968000,6.80897e-05,242.732,0.0165276,1.77647,0.000120959,0.000959891,0.500749,6840,4320,8730
465595073,288168426,488,1,f,143100,0,1457840,0,0,0,0,0.000175297,0,0,0,0,0,0
465596817,288168426,943,3,f,4653320000,594405,747433000000,223750000,0.000127738,376.427,0.0480841,5.70031,0.000728147,0.00577831,0.459705,6670,440,6830
465595363,288168426,959,1,f,127209000,26449.9,13972500000,6159440,0.000207926,232.872,0.04842,0.155831,3.24012e-05,0.000257124,0.200076,6770,3880,650
465595157,288168426,637,1,f,1737320000,0,95141500000,0,0,0,0,2.12822,0,0,0,0,0,0
465595975,288168426,780,2,f,141285000,200.165,11047000000,31997.3,1.41675e-06,159.854,0.000226474,0.173074,2.45202e-07,1.94584e-06,0.0198816,7950,6450,7850
465596748,288168426,844,3,f,3427570000,1324780,356886000000,425606000,0.000386506,321.267,0.124172,4.19877,0.00162285,0.0128784,0.396332,6370,1370,6620
465595434,288168426,1060,1,f,18919800,0,117103000,0,0,0,0,0.0231768,0,0,0,0,0,0
465595859,288168426,595,2,f,77428800,3675.16,479620000,983968,4.7465e-05,267.735,0.012708,0.0948503,4.50207e-06,3.57268e-05,0.075971,7440,3710,6260
465596010,288168426,839,2,f,40102200,0,3801120000,0,0,0,0,0.0491252,0,0,0,0,0,0
465595733,288168426,361,2,f,527210000,15169800,100545000000,7158400000,0.0287737,471.886,13.5779,0.645832,0.018583,0.147468,0.628932,7260,890,7320
465595346,288168426,936,1,f,1693770000,0,330053000000,0,0,0,0,2.07487,0,0,0,0,0,0
465595698,288168426,311,2,f,285875000,0,32841200000,0,0,0,0,0.350197,0,0,0,0,0,0
465595167,288168426,653,1,f,9112500,0,390856000,0,0,0,0,0.0111628,0,0,0,0,0,0
465595925,288168426,692,2,f,297112000,417646,36862300000,119682000,0.00140569,286.564,0.402819,0.363962,0.000511616,0.00406,0.268449,9200,3620,10040
465595738,288168426,368,2,f,36891900,66022.1,3355830000,18315900,0.00178961,277.422,0.496476,0.0451926,8.0877e-05,0.000641811,0.394445,6840,4570,9610
465596687,288168426,737,3,f,243655000,35360.4,2670300000,7959740,0.000145125,225.103,0.032668,0.298478,4.33165e-05,0.000343744,0.277997,5660,5010,6270
465595039,288168426,427,1,f,281031000,32268.4,25830000000,8900370,0.000114822,275.823,0.0316704,0.344263,3.95289e-05,0.000313687,0.257616,10290,2290,2410
465595070,288168426,483,1,f,134189000,152.04,5532120000,29130.8,1.13302e-06,191.6,0.000217087,0.164382,1.86248e-07,1.478e-06,0.0163036,7580,2750,5390
465596632,288168426,651,3,f,447917000,0,30275400000,0,0,0,0,0.548699,0,0,0,0,0,0
465594809,288168426,46,1,f,121939000,1345.27,959067000,285448,1.10323e-05,212.186,0.00234091,0.149376,1.64796e-06,1.30776e-05,0.0509487,8160,5400,5520
465595009,288168426,374,1,f,95621400,303.685,3683040000,136626,3.17591e-06,449.893,0.00142882,0.117136,3.72015e-07,2.95218e-06,0.0359575,8060,5770,4780
465595350,288168426,942,1,f,1023150000,48.8449,97446900000,12685.9,4.77397e-08,259.719,1.23989e-05,1.25336,5.9835e-08,4.74829e-07,0.00514012,4590,5410,2920
465594923,288168426,242,1,f,1267290000,5558.09,132538000000,2848390,4.3858e-06,512.477,0.00224762,1.55243,6.80866e-06,5.40311e-05,0.0971064,4080,4380,5070
465594820,288168426,68,1,f,282910000,43157.5,23862500000,102631000,0.000152549,2378.06,0.36277,0.346564,5.2868e-05,0.000419541,0.22428,2130,3660,4000
465595170,288168426,657,1,f,894586000,3622.14,166009000000,925538,4.04896e-06,255.522,0.0010346,1.09587,4.43713e-06,3.52115e-05,0.0710938,4920,2760,1570
465595667,288168426,258,2,f,974437000,139533,100477000000,48914500,0.000143194,350.558,0.0501977,1.19369,0.000170928,0.00135643,0.279874,4690,3860,6480
465596791,288168426,909,3,f,10326700000,10416700,1010860000000,3010180000,0.00100872,288.977,0.291497,12.6501,0.0127605,0.101263,0.581524,9890,2370,8390
465596387,288168426,238,3,f,38451600,0,119726000,0,0,0,0,0.0471032,0,0,0,0,0,0
465595955,288168426,741,2,f,60775200,0,6109600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465594845,288168426,119,1,f,719536000,3138.34,105509000000,639931,4.36161e-06,203.908,0.000889367,0.881431,3.84446e-06,3.05083e-05,0.0685189,3340,5110,2720
465596190,288168426,1099,2,f,1510450000,5976910,30218300000,7048400000,0.00395704,1179.27,4.66642,1.8503,0.00732171,0.0581025,0.999926,7510,2770,9160
465595071,288168426,484,1,f,139653000,360.84,14772700000,69761.3,2.58383e-06,193.33,0.000499533,0.171075,4.42029e-07,3.50778e-06,0.028016,2190,2540,5560
465596421,288168426,295,3,f,1457210000,70141.5,190999000000,22900300,4.81342e-05,326.487,0.0157152,1.78508,8.59233e-05,0.000681857,0.318456,6770,5460,8980
465596461,288168426,351,3,f,1341920000,13357.4,146201000000,4245210,9.95391e-06,317.817,0.00316352,1.64386,1.63628e-05,0.000129849,0.209432,5680,4200,6550
465596884,288168426,1033,3,f,2182600000,0,382553000000,0,0,0,0,2.67369,0,0,0,0,0,0
465594915,288168426,230,1,f,16420500,0,48294300,0,0,0,0,0.0201151,0,0,0,0,0,0
465596707,288168426,778,3,f,1840370000,89341900,470134000000,128378000000,0.0485455,1436.93,69.7566,2.25446,0.109444,0.868508,1,9610,940,6960
465595569,288168426,104,2,f,1205800000,74441.4,158130000000,20705200,6.17362e-05,278.142,0.0171714,1.4771,9.11907e-05,0.000723657,0.267291,4660,4930,8720
465596652,288168426,681,3,f,75922200,1287.16,842986000,336047,1.69537e-05,261.076,0.0044262,0.0930047,1.57677e-06,1.25127e-05,0.0926412,7740,5050,6000
465595270,288168426,827,1,f,210684000,0,28283400000,0,0,0,0,0.258088,0,0,0,0,0,0
465595056,288168426,452,1,f,73296000,0,5653360000,0,0,0,0,0.0897876,0,0,0,0,0,0
465596269,288168426,36,3,f,388087000,122886,50921000000,29901900,0.000316646,243.33,0.0770494,0.475407,0.000150536,0.0011946,0.26165,4830,4980,1460
465596960,288168426,312782574,3,f,437661000,38036100,111754000000,33711600000,0.0869078,886.303,77.0266,0.536135,0.0465943,0.369756,1,9170,2300,9730
465596661,288168426,695,3,f,187678000000,1274280000,26299300000000,1178350000000,0.00678971,924.722,6.2786,229.905,1.56099,12.3875,1,9670,890,6850
465595030,288168426,409,1,f,522107000,664447,88052900000,217822000,0.00127263,327.825,0.417199,0.639581,0.000813948,0.0064592,0.316193,9450,2350,2260
465595225,288168426,750,1,f,31295700,64410.4,2655380000,18076500,0.00205812,280.646,0.577605,0.0383372,7.89027e-05,0.000626144,0.312412,10220,2020,3100
465596144,288168426,1023,2,f,335030000,552727,53443700000,206597000,0.00164979,373.778,0.616654,0.410411,0.00067709,0.00537315,0.47129,8500,3170,10220
465594881,288168426,170,1,f,325300000,893.495,28766500000,182253,2.74668e-06,203.977,0.00056026,0.398493,1.09453e-06,8.68582e-06,0.102968,6930,3120,3370
465595635,288168426,207,2,f,20517300,0,945983000,0,0,0,0,0.0251337,0,0,0,0,0,0
465596258,288168426,17,3,f,1885140000,24887800,279477000000,19796300000,0.0132021,795.421,10.5012,2.3093,0.0304876,0.241939,0.852856,8330,2440,6110
465596971,288168426,312782620,3,f,152593000,1367940,25337600000,569002000,0.00896464,415.955,3.72888,0.186927,0.00167573,0.013298,0.435638,7740,1450,8610
465595638,288168426,211,2,f,356939000,1104720,55505500000,440077000,0.00309498,398.361,1.23292,0.43725,0.00135328,0.0107392,0.433014,4060,2420,5960
465595716,288168426,335,2,f,120500000,147187,12158400000,41516500,0.00122147,282.067,0.344535,0.147613,0.000180304,0.00143083,0.227028,8800,4300,9990
465595952,288168426,733,2,f,721998000,2248550,50499500000,938239000,0.00311434,417.264,1.2995,0.884448,0.00275447,0.0218585,0.643996,6880,3890,7900
465595043,288168426,434,1,f,450962000,1582720,64751000000,480979000,0.00350966,303.894,1.06656,0.552429,0.00193883,0.0153859,0.410524,9850,1590,4040
465594969,288168426,318,1,f,7922700,0,532321000,0,0,0,0,0.00970531,0,0,0,0,0,0
465595818,288168426,514,2,f,12478500,0,107145000,0,0,0,0,0.0152862,0,0,0,0,0,0
465596102,288168426,967,2,f,5360800000,742917,81924000000,211537000,0.000138583,284.739,0.0394601,6.56697,0.000910074,0.00722202,0.478865,5720,6940,6920
465596660,288168426,694,3,f,555178000,2789.24,83768000000,820735,5.02406e-06,294.25,0.00147833,0.680093,3.41682e-06,2.71147e-05,0.0845932,3650,4810,8270
465595503,288168426,312782612,1,f,51101100,1663.66,10821900000,734129,3.25562e-05,441.274,0.0143662,0.0625988,2.03798e-06,1.61727e-05,0.14957,7700,840,3060
465594818,288168426,66,1,f,2637000,0,25677300,0,0,0,0,0.00323033,0,0,0,0,0,0
465595022,288168426,394,1,f,358410000,4602180,64390300000,1822360000,0.0128406,395.977,5.08456,0.439052,0.00563767,0.0447386,0.547552,8050,710,4160
465595338,288168426,928,1,f,3152540000,17040.6,642464000000,3822900,5.40536e-06,224.34,0.00121264,3.86186,2.08748e-05,0.000165655,0.142558,10120,3850,3600
465594942,288168426,274,1,f,323979000,6608260,42650400000,2114860000,0.0203972,320.032,6.52775,0.396875,0.00809512,0.06424,0.589322,9220,1020,4300
465595415,288168426,1029,1,f,48101400,0,854256000,0,0,0,0,0.0589242,0,0,0,0,0,0
465595830,288168426,536,2,f,551686000,8001.77,66385100000,2926760,1.45042e-05,365.764,0.00530512,0.675815,9.80217e-06,7.77865e-05,0.157999,6790,5040,9070
465596111,288168426,978,2,f,294982000,0,733954000,0,0,0,0,0.361353,0,0,0,0,0,0
465595310,288168426,893,1,f,60102900,0,2456150000,0,0,0,0,0.0736261,0,0,0,0,0,0
465595695,288168426,305,2,f,72926700,8090670,13079700000,4419540000,0.110942,546.252,60.6025,0.0893352,0.00991107,0.0786507,1,8880,1180,7380
465596101,288168426,966,2,f,205574000,0,17059300000,0,0,0,0,0.251829,0,0,0,0,0,0
465596809,288168426,933,3,f,1641970000,199782,19353400000,52034000,0.000121672,260.453,0.03169,2.01141,0.000244733,0.00194212,0.412236,9310,2940,8040
465596036,288168426,879,2,f,1548020000,139551000,343038000000,96795900000,0.0901479,693.626,62.5289,1.89632,0.17095,1.3566,1,9300,980,7100
465595187,288168426,685,1,f,332106000,0,11530600000,0,0,0,0,0.40683,0,0,0,0,0,0
465595507,288168426,312782628,1,f,482602000,510843,64283400000,158265000,0.00105852,309.812,0.327941,0.591188,0.000625783,0.00496599,0.293498,9380,2730,1910
465594946,288168426,280,1,f,16072200,0,1316790000,0,0,0,0,0.0196884,0,0,0,0,0,0
465596297,288168426,95,3,f,5362290000,347152,711920000000,111050000,6.47395e-05,319.89,0.0207095,6.5688,0.000425261,0.00337472,0.380711,4490,5090,9660
465596307,288168426,114,3,f,174424000,0,3240140000,0,0,0,0,0.213669,0,0,0,0,0,0
465596979,288168426,312782652,3,f,14373000,569766,1751580000,187044000,0.0396414,328.283,13.0136,0.0176069,0.000697963,0.00553879,0.423369,9130,2850,9620
465595493,288168426,312782570,1,f,6499800,14680,763561000,4253830,0.00225854,289.77,0.654456,0.00796225,1.7983e-05,0.000142707,0.138896,7660,1350,3430
465596181,288168426,1085,2,f,41661900,103536,1557940000,28250900,0.00248515,272.86,0.678099,0.0510358,0.000126832,0.00100649,0.238529,5360,1950,6430
465596429,288168426,307,3,f,578749000,0,1596740000,0,0,0,0,0.708967,0,0,0,0,0,0
465596131,288168426,1007,2,f,2464120000,341.712,477230000000,75341.1,1.38675e-07,220.481,3.05753e-05,3.01854,4.18597e-07,3.32184e-06,0.0350774,11320,1170,7330
465595324,288168426,908,1,f,92196000,0,1295520000,0,0,0,0,0.11294,0,0,0,0,0,0
465595352,288168426,944,1,f,416334000,0,89357500000,0,0,0,0,0.510009,0,0,0,0,0,0
465595994,288168426,810,2,f,129384000,2095610,17189900000,751689000,0.0161968,358.697,5.80975,0.158495,0.00256712,0.0203718,0.582322,5310,2250,6330
465594887,288168426,181,1,f,172864000,36244.8,19582500000,11411500,0.000209673,314.845,0.0660144,0.211758,4.43999e-05,0.000352342,0.208247,6540,5250,5610
465596613,288168426,622,3,f,75229200,522795,5456120000,179612000,0.00694936,343.561,2.38753,0.0921558,0.000640424,0.00508218,0.467496,8040,1300,6550
465596006,288168426,832,2,f,504597000,3993.95,2200210000,1017990,7.91512e-06,254.884,0.00201744,0.618131,4.89258e-06,3.88258e-05,0.0646093,7670,2950,5880
465596401,288168426,260,3,f,147647000,2475.23,12738200000,510347,1.67645e-05,206.181,0.00345654,0.180867,3.03216e-06,2.40621e-05,0.0678102,5750,7250,3590
465595705,288168426,321,2,f,11973600,1710500,3657110000,1633330000,0.142856,954.884,136.411,0.0146677,0.00209536,0.016628,0.873429,7550,4360,8360
465594995,288168426,351,1,f,670962000,0,73780000000,0,0,0,0,0.821928,0,0,0,0,0,0
465596713,288168426,788,3,f,645133000,30046.2,60120300000,7262540,4.65736e-05,241.713,0.0112574,0.790287,3.68066e-05,0.000292084,0.185609,6530,7530,2760
465596225,288168426,312782566,2,f,44199000,2262960,7753660000,1020290000,0.0511993,450.866,23.084,0.0541438,0.00277212,0.0219986,0.563634,7360,1060,7270
465596301,288168426,101,3,f,678033000,0.0194487,19689600000,4.04922,2.8684e-11,208.2,5.97202e-09,0.83059,2.38247e-11,1.89064e-10,2.16097e-05,9890,5630,2910
465595185,288168426,680,1,f,506700,0,5162100,0,0,0,0,0.000620708,0,0,0,0,0,0
465596806,288168426,930,3,f,368577000,503317,19270400000,252061000,0.00136557,500.799,0.683875,0.451507,0.000616564,0.00489283,0.575191,7520,3380,6700
465596583,288168426,581,3,f,195343000,10929.4,9362140000,3449860,5.595e-05,315.649,0.0176605,0.239295,1.33886e-05,0.000106247,0.235389,5320,3660,5770
465596251,288168426,7,3,f,993148000,0,22356400000,0,0,0,0,1.21661,0,0,0,0,0,0
465595564,288168426,95,2,f,2681140000,252395,343856000000,74371700,9.4137e-05,294.664,0.0277388,3.2844,0.000309183,0.00245357,0.380711,4490,5090,9660
465596124,288168426,997,2,f,223520000000,1913200000,24518500000000,1888490000000,0.00855944,987.084,8.44888,273.812,2.34367,18.5986,1,9870,1470,6220
465596923,288168426,1099,3,f,3020900000,7265060,73295500000,7473040000,0.00240493,1028.63,2.47378,3.70061,0.0088997,0.0706248,0.999926,7510,2770,9160
465595701,288168426,315,2,f,54855500000,1116340000,9183210000000,1101270000000,0.0203505,986.501,20.0758,67.198,1.36751,10.8521,1,9670,890,6850
465596701,288168426,768,3,f,4860760000,13911000,117921000000,9689870000,0.0028619,696.56,1.99349,5.95443,0.017041,0.135231,0.999926,7510,2770,9160
465596147,288168426,1027,2,f,80088300,1888630,12458400000,649067000,0.0235818,343.671,8.1044,0.0981082,0.00231357,0.0183597,0.570982,8880,2700,10200
465596253,288168426,9,3,f,150849000,1414710,23658800000,522258000,0.00937829,369.163,3.46212,0.18479,0.00173301,0.0137526,0.479369,7330,1170,7230
465595541,288168426,44,2,f,770998000,3382670,96364100000,1133150000,0.00438739,334.986,1.46971,0.944472,0.00414377,0.0328835,0.501053,3000,4030,6360
465595942,288168426,714,2,f,1800780000,14104300,247047000000,5198900000,0.00783233,368.605,2.88703,2.20595,0.0172777,0.13711,0.612342,2900,3900,6470
465595224,288168426,749,1,f,360812000,239.71,9331370000,100286,6.64364e-07,418.363,0.000277945,0.441994,2.93645e-07,2.33026e-06,0.0273355,8030,5770,4780
465595246,288168426,786,1,f,62570700,34883,5124950000,9585050,0.000557498,274.777,0.153188,0.0766491,4.27317e-05,0.000339104,0.308082,9000,2780,1760
465596546,288168426,503,3,f,366635000,2080520,26724900000,1290380000,0.00567465,620.221,3.51954,0.449128,0.00254864,0.0202251,0.734265,8320,2480,6180
465596880,288168426,1027,3,f,160177000,1960310,24557700000,672524000,0.0122385,343.07,4.19864,0.196216,0.00240139,0.0190565,0.570982,8880,2700,10200
465595664,288168426,254,2,f,4310310000,278394000,867314000000,211649000000,0.0645879,760.251,49.103,5.28013,0.341033,2.70632,1,9670,890,6850
465594911,288168426,223,1,f,110413000,1234.55,2404780000,312351,1.11812e-05,253.008,0.00282894,0.135256,1.51232e-06,1.20013e-05,0.0781662,7370,7190,5390
465595803,288168426,483,2,f,134189000,16280.2,6623200000,4574510,0.000121323,280.987,0.03409,0.164382,1.99432e-05,0.000158262,0.149079,7550,2810,6100
465596191,288168426,1100,2,f,783095000,56809500,149319000000,68313100000,0.0725448,1202.5,87.2348,0.959292,0.0695916,0.552254,0.999934,8060,2470,6430
465597014,288168426,33,3,t,8227440,8224920,66869600000,66868100000,0.999694,8129.94,8127.45,0.0100786,0.0100755,0.0799558,1,9280,920,7170
465594924,288168426,243,1,f,75636000,37389.9,6720280000,11156500,0.00049434,298.384,0.147503,0.0926541,4.58026e-05,0.000363473,0.254372,8380,2370,1880
465595604,288168426,155,2,f,479705000,45591400,123420000000,55510600000,0.0950405,1217.57,115.718,0.587639,0.0558495,0.443202,1,6590,2860,7020
465596488,288168426,394,3,f,716819000,76274700,202604000000,64700900000,0.106407,848.262,90.2611,0.878104,0.0934365,0.741479,0.99792,7500,680,7310
465596045,288168426,895,2,f,921157000,7783390,94883200000,2624060000,0.00844958,337.136,2.84866,1.12842,0.00953465,0.0756636,0.628503,9390,2970,10410
465596730,288168426,818,3,f,1832350000,98742.4,54862900000,23968000,5.38883e-05,242.732,0.0130804,2.24463,0.000120959,0.000959891,0.500749,6840,4320,8730
465596637,288168426,658,3,f,842454000,111662,10918900000,30734900,0.000132544,275.25,0.0364826,1.03201,0.000136786,0.00108549,0.256694,9380,4510,7540
465596698,288168426,763,3,f,10713600,63.8619,486715000,20401.1,5.96082e-06,319.457,0.00190423,0.0131242,7.82308e-08,6.20812e-07,0.0257875,4920,6780,5860
465595471,288168426,1125,1,f,106813000,0,15797800000,0,0,0,0,0.130846,0,0,0,0,0,0
465594901,288168426,206,1,f,59433300,0,484994000,0,0,0,0,0.0728058,0,0,0,0,0,0
465595515,288168426,2,2,f,55739700,4.56394,1972580000,667.639,8.18795e-08,146.286,1.19778e-05,0.0682811,5.59083e-09,4.43668e-08,0.00194101,4350,3750,8470
465596141,288168426,1020,2,f,533321000,5135230,45718800000,2681940000,0.00962878,522.262,5.02875,0.653318,0.00629066,0.0499204,0.762137,7220,3130,7240
465596674,288168426,711,3,f,268049000,0,8769500000,0,0,0,0,0.32836,0,0,0,0,0,0
465594873,288168426,157,1,f,301972000,1234.58,16759700000,312356,4.0884e-06,253.005,0.00103439,0.369916,1.51237e-06,1.20016e-05,0.0781662,7370,7190,5390
465594802,288168426,35,1,f,15952500,0,675531000,0,0,0,0,0.0195418,0,0,0,0,0,0
465596406,288168426,271,3,f,83878200,3083.87,4910340000,1688000,3.67661e-05,547.365,0.0201245,0.102751,3.77774e-06,2.99788e-05,0.102297,9520,3780,7500
465595494,288168426,312782574,1,f,218830000,248224,36432100000,72969800,0.00113432,293.968,0.333453,0.268067,0.000304074,0.00241303,0.303211,9230,2630,2070
465595644,288168426,223,2,f,110413000,4018.83,1855260000,1088340,3.63982e-05,270.81,0.00985701,0.135256,4.92307e-06,3.90677e-05,0.126603,7240,7220,6130
465596815,288168426,940,3,f,947668000,5128440,15366500000,1339250000,0.00541165,261.142,1.41321,1.16089,0.00628234,0.0498544,0.946519,8790,1210,7350
465595186,288168426,681,1,f,37961100,340.082,416669000,91037.5,8.95869e-06,267.693,0.00239818,0.0465023,4.166e-07,3.30599e-06,0.0509487,8160,5400,5520
465596870,288168426,1015,3,f,614077000,2072460,102891000000,805725000,0.00337491,388.778,1.31209,0.752245,0.00253876,0.0201467,0.454923,5530,1680,6330
