id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486530973,485239207,1065,2,f,21299800000,4992620,1938590000000,2677790000,0.000234397,536.349,0.125719,26.0923,0.00611596,0.05858,0.639762,10090,3710,6780
486530143,485239207,930,1,f,184288000,51039.4,33189200000,23243200,0.000276954,455.397,0.126124,0.225753,6.25232e-05,0.000598862,0.210695,7400,3550,5350
486531135,485239207,148,3,f,183188000,0,63863100000,0,0,0,0,0.224405,0,0,0,0,0,0
486529911,485239207,566,1,f,465023000,15067.8,87505600000,7540110,3.24024e-05,500.411,0.0162145,0.569653,1.84581e-05,0.000176796,0.196417,8620,5840,2330
486530696,485239207,642,2,f,45219600,487.267,3096420000,40472.2,1.07756e-05,83.0596,0.000895015,0.055394,5.96902e-07,5.71726e-06,0.0466014,10330,6930,6290
486531795,485239207,390,2,t,3693520,1165810,5817760000,3399570000,0.315637,2916.05,920.414,0.00452457,0.00142812,0.0136789,0.974748,5990,6660,6830
486530634,485239207,540,2,f,205690000,858.905,41527600000,362992,4.17573e-06,422.622,0.00176476,0.25197,1.05216e-06,1.00778e-05,0.0408021,7420,4800,10720
486530979,485239207,1077,2,f,8085600,29627.3,2978110000,24428300,0.00366421,824.521,3.02122,0.00990486,3.62935e-05,0.000347627,0.260394,6560,5350,6020
486531806,485239207,1009,2,t,5858640,1664800,8037390000,5074990000,0.284161,3048.41,866.241,0.00717683,0.00203938,0.0195336,0.997612,6120,6790,6710
486529648,485239207,119,1,f,719536000,721.438,214461000000,203764,1.00264e-06,282.441,0.000283188,0.881431,8.83762e-07,8.46487e-06,0.0417556,3270,5160,2930
486529697,485239207,194,1,f,1533550000,3260990,218989000000,1801680000,0.00212643,552.494,1.17484,1.8786,0.00399471,0.0382622,0.534624,5770,6180,4740
486529951,485239207,623,1,f,24168000000,7569120,6463770000000,5247490000,0.000313187,693.276,0.217125,29.6059,0.00927217,0.0888109,0.614239,5000,5170,5230
486530335,485239207,30,2,f,5502600,67181.9,862439000,35352200,0.0122091,526.216,6.42464,0.00674068,8.22979e-05,0.000788267,0.214912,6020,6700,5740
486531106,485239207,105,3,f,132620000,911.419,16990900000,244918,6.87239e-06,268.722,0.00184676,0.16246,1.11649e-06,1.0694e-05,0.0457224,10410,6860,6600
486531207,485239207,263,3,f,59625000,3436170,14799800000,2267650000,0.0576297,659.934,38.0318,0.0730406,0.00420931,0.0403177,0.5836,5010,6480,6010
486531379,485239207,567,3,f,244321000000,140741000,67240400000000,94224200000,0.000576049,669.488,0.385658,299.293,0.172407,1.65136,0.650895,4000,3370,6080
486530481,485239207,279,2,f,1162800,5.35058,169475000,1597.15,4.60146e-06,298.5,0.00137354,0.00142443,6.55446e-09,6.27801e-08,0.00314304,6940,1220,6620
486531112,485239207,117,3,f,256290000,1152690,5236800000,411896000,0.00449761,357.334,1.60715,0.313955,0.00141205,0.0135249,0.45123,5930,7020,6190
486530616,485239207,503,2,f,183317000,1036380,43984300000,827592000,0.00565346,798.543,4.51453,0.224564,0.00126956,0.0121602,0.552092,8330,3160,6630
486531751,485239207,182305693,3,f,121613000,11099.3,30139600000,4567440,9.12668e-05,411.508,0.037557,0.148976,1.35966e-05,0.000130231,0.0923739,5540,1300,2610
486529671,485239207,151,1,f,286215000,0,45364600000,0,0,0,0,0.350614,0,0,0,0,0,0
486531786,485239207,117,2,t,14047.6,3066.62,12819100,4649440,0.218302,1516.15,330.978,1.72083e-05,3.75661e-06,3.59817e-05,0.103268,6080,7060,6390
486531402,485239207,603,3,f,1269950000,91760.2,40106900000,39943100,7.2255e-05,435.299,0.0314525,1.55569,0.000112406,0.00107665,0.218819,6450,3130,3460
486531491,485239207,737,3,f,243611000,3549540,35322400000,2021810000,0.0145706,569.598,8.29936,0.298423,0.00434819,0.041648,0.637079,6240,5780,6550
486530122,485239207,903,1,f,41083200,0,1156900000,0,0,0,0,0.0503269,0,0,0,0,0,0
486531475,485239207,706,3,f,71953200,182281,16124200000,216417000,0.00253333,1187.27,3.00774,0.0881427,0.000223294,0.00213876,0.355134,7880,2590,6060
486530139,485239207,926,1,f,1348390000,21616.8,256488000000,8068140,1.60315e-05,373.235,0.00598353,1.65178,2.64806e-05,0.000253637,0.169543,10170,3440,2460
486531834,485239207,1099,3,t,44379,9339.55,51590100,28428000,0.21045,3043.83,640.572,5.43643e-05,1.1441e-05,0.000109584,0.369097,6270,6110,6610
486531325,485239207,451,3,f,233577000,12409.2,57479200000,7677320,5.3127e-05,618.678,0.0328685,0.286132,1.52013e-05,0.000145602,0.17097,7040,6400,9030
486531821,485239207,390,3,t,3693520,1165810,5817760000,3399570000,0.315637,2916.05,920.414,0.00452457,0.00142812,0.0136789,0.974748,5990,6660,6830
486531145,485239207,162,3,f,104308000,31234.6,22021700000,19456600,0.000299445,622.919,0.18653,0.127778,3.82624e-05,0.000366486,0.20771,10380,3870,6350
486531501,485239207,759,3,f,19179000,0,5228000000,0,0,0,0,0.0234943,0,0,0,0,0,0
486531625,485239207,948,3,f,1425630000,360745,95813700000,140655000,0.000253042,389.903,0.0986617,1.7464,0.000441912,0.00423273,0.675055,9510,3900,3640
486530212,485239207,1021,1,f,561557000,0,137654000000,0,0,0,0,0.687907,0,0,0,0,0,0
486529808,485239207,368,1,f,36891900,0,8046800000,0,0,0,0,0.0451926,0,0,0,0,0,0
486531522,485239207,797,3,f,1291570000,2669730,324464000000,1986210000,0.00206705,743.975,1.53783,1.58217,0.00327042,0.0313248,0.516172,6330,5460,6190
486530783,485239207,788,2,f,322566000,102803,64040700000,61182500,0.000318704,595.142,0.189674,0.395144,0.000125934,0.00120622,0.278156,6530,7390,8690
486531352,485239207,510,3,f,89352000,1916.58,18753800000,965397,2.14498e-05,503.709,0.0108044,0.109456,2.34781e-06,2.24878e-05,0.100394,6870,1270,7010
486531615,485239207,935,3,f,493886000,51323.9,105071000000,27998500,0.000103918,545.526,0.0566903,0.60501,6.28717e-05,0.000602199,0.169111,4240,2110,5760
486531400,485239207,600,3,f,846533000,1041.88,253910000000,435872,1.23076e-06,418.35,0.000514891,1.037,1.27631e-06,1.22247e-05,0.0513722,7140,2460,1000
486531144,485239207,159,3,f,3372260000,651045,921750000000,422949000,0.000193059,649.646,0.12542,4.13102,0.00079753,0.00763892,0.334268,2870,6210,6470
486530927,485239207,997,2,f,224126000000,765167000,52742800000000,568534000000,0.00341401,743.02,2.53667,274.554,0.93733,8.97795,1,6080,6760,6500
486530883,485239207,938,2,f,363824000,3353.64,12842100000,955390,9.21774e-06,284.882,0.00262597,0.445685,4.10821e-06,3.93493e-05,0.181,11020,6710,6320
486531641,485239207,969,3,f,352409000,42080,163428000000,21237100,0.000119407,504.683,0.0602625,0.431702,5.1548e-05,0.000493738,0.193554,2450,3970,5970
486529760,485239207,298,1,f,150990000,23924.2,31223200000,15106100,0.000158448,631.416,0.100047,0.184963,2.93071e-05,0.00028071,0.198059,5180,6880,4400
486529954,485239207,629,1,f,324571000,713.165,70897400000,325461,2.19726e-06,456.362,0.00100274,0.397599,8.73627e-07,8.36779e-06,0.0537539,6030,4590,4600
486530020,485239207,729,1,f,213770000,0,52959900000,0,0,0,0,0.261868,0,0,0,0,0,0
486531319,485239207,443,3,f,851674000,0,41768700000,0,0,0,0,1.0433,0,0,0,0,0,0
486530821,485239207,848,2,f,454237000,5182420,9883740000,2114450000,0.0114091,408.005,4.65495,0.55644,0.00634846,0.060807,0.997612,6120,6790,6710
486530606,485239207,483,2,f,134189000,485382,23871500000,297923000,0.00361715,613.79,2.22017,0.164382,0.000594594,0.00569515,0.636327,7300,2940,6110
486530561,485239207,398,2,f,211571000,3319.8,24525100000,1468550,1.56912e-05,442.36,0.00694116,0.259175,4.06676e-06,3.89523e-05,0.0587076,10050,6590,7320
486531299,485239207,406,3,f,305833000,1824070,59447600000,1257570000,0.00596429,689.429,4.11195,0.374645,0.00223449,0.0214025,0.445847,7180,5050,5850
486531173,485239207,209,3,f,127017000,0,10448500000,0,0,0,0,0.155596,0,0,0,0,0,0
486531031,485239207,312782578,2,f,30312900,0,8339330000,0,0,0,0,0.0371333,0,0,0,0,0,0
486530540,485239207,366,2,f,78822900,39688.6,26871600000,34414800,0.000503516,867.119,0.436609,0.0965581,4.86185e-05,0.000465679,0.184824,6530,4730,6010
486531039,485239207,312782612,2,f,51101100,0,19551500000,0,0,0,0,0.0625988,0,0,0,0,0,0
486531722,485239207,1092,3,f,116771000,1046.58,23990200000,483384,8.96265e-06,461.87,0.00413958,0.143045,1.28206e-06,1.22799e-05,0.0632474,7240,4420,3290
486529919,485239207,580,1,f,62553600,1291.05,5584680000,482807,2.06392e-05,373.963,0.00771829,0.0766282,1.58154e-06,1.51484e-05,0.080066,8840,3950,3760
486530390,485239207,131,2,f,288920000,84385.5,72551800000,55564100,0.000292072,658.455,0.192317,0.353927,0.000103372,0.000990123,0.17187,7230,5480,9330
486531524,485239207,800,3,f,364055000,8103.26,106830000000,6198840,2.22583e-05,764.981,0.0170272,0.445968,9.9265e-06,9.50782e-05,0.197972,4490,5050,8480
486531256,485239207,339,3,f,7292990000,1486700,1714220000000,877287000,0.000203853,590.091,0.120292,8.93392,0.0018212,0.0174439,0.584848,9290,3860,3550
486531713,485239207,1077,3,f,16171200,33862.4,5376090000,28885700,0.002094,853.03,1.78624,0.0198097,4.14815e-05,0.000397319,0.260394,6560,5350,6020
486530175,485239207,970,1,f,68841900,0,4261080000,0,0,0,0,0.0843313,0,0,0,0,0,0
486530496,485239207,303,2,f,325940000,73427.4,98975500000,55853700,0.000225279,760.666,0.171362,0.399277,8.99485e-05,0.000861547,0.285316,6830,5470,9050
486531414,485239207,619,3,f,353104000,219853,89248200000,153416000,0.00062263,697.81,0.434477,0.432553,0.00026932,0.00257961,0.352343,6240,6790,7560
486529740,485239207,263,1,f,29812500,103043,5258810000,52604300,0.00345637,510.509,1.76451,0.0365203,0.000126228,0.00120904,0.276572,5200,6550,5030
486531349,485239207,502,3,f,4068660000,723068,950190000000,425838000,0.000177716,588.933,0.104663,4.98411,0.000885758,0.00848399,0.297052,9170,4410,9500
486531724,485239207,1094,3,f,207781000,0,80502800000,0,0,0,0,0.254532,0,0,0,0,0,0
486531576,485239207,884,3,f,68985000,10616.1,13960300000,7515360,0.00015389,707.919,0.108942,0.0845066,1.30048e-05,0.000124562,0.176084,7170,5960,9320
486531505,485239207,768,3,f,4860720000,5317320,369484000000,2992510000,0.00109394,562.786,0.615652,5.95438,0.00651371,0.0623898,0.637079,6240,5780,6550
486530120,485239207,901,1,f,748228000,6101.94,2944920000,2997270,8.15519e-06,491.2,0.00400583,0.916579,7.47488e-06,7.1596e-05,0.185018,10220,3840,4740
486531193,485239207,242,3,f,2534590000,21395000,613638000000,13162200000,0.00844121,615.199,5.19303,3.10487,0.0262089,0.251034,0.597003,3850,5120,6120
486531212,485239207,274,3,f,647959000,25343.6,134867000000,12649800,3.91129e-05,499.133,0.0195226,0.793749,3.10459e-05,0.000297364,0.150822,9620,1700,7680
486531709,485239207,1069,3,f,34797600,1082.3,435967000,74316.1,3.11029e-05,68.6646,0.00213567,0.0426271,1.32582e-06,1.2699e-05,0.139354,11360,7120,5960
486530847,485239207,894,2,f,606594000,586319,145156000000,338301000,0.000966577,576.991,0.557706,0.743077,0.000718241,0.00687948,0.191201,8360,530,7050
486531701,485239207,1054,3,f,323386000,159616,77612400000,108607000,0.000493578,680.424,0.335842,0.396148,0.00019553,0.00187283,0.238016,3700,3610,6330
486531188,485239207,234,3,f,206626000,0,57274500000,0,0,0,0,0.253116,0,0,0,0,0,0
486529591,485239207,10,1,f,1216990000,516667,304294000000,372881000,0.000424545,721.705,0.306396,1.49081,0.000632917,0.00606222,0.39259,8870,1820,4950
486530005,485239207,703,1,f,3635140000,357756,907653000000,217291000,9.84159e-05,607.372,0.059775,4.45305,0.000438251,0.00419766,0.445278,7850,5900,3240
486530963,485239207,1047,2,f,363993000,0,170794000000,0,0,0,0,0.445892,0,0,0,0,0,0
486531105,485239207,104,3,f,2411600000,5376.95,693417000000,2621900,2.22963e-06,487.619,0.00108721,2.9542,6.58677e-06,6.30895e-05,0.20237,4510,4930,9760
486530015,485239207,721,1,f,429577000,0,139992000000,0,0,0,0,0.526232,0,0,0,0,0,0
486531523,485239207,798,3,f,93079800,0,1366950000,0,0,0,0,0.114023,0,0,0,0,0,0
486531392,485239207,589,3,f,1388700000,810514,348324000000,486599000,0.00058365,600.358,0.350399,1.70116,0.000992879,0.00951002,0.383907,4080,3920,6110
486530575,485239207,427,2,f,281031000,0,59329400000,0,0,0,0,0.344263,0,0,0,0,0,0
486530830,485239207,863,2,f,189850000,123303,10798100000,41454900,0.000649476,336.202,0.218355,0.232567,0.000151047,0.00144676,0.282741,8460,4920,6460
486530793,485239207,804,2,f,25382700,16638.7,7689640000,12498400,0.000655514,751.162,0.492397,0.0310938,2.03824e-05,0.000195227,0.226902,7660,4900,6580
486530026,485239207,746,1,f,604155000,45.9499,203379000000,15635.9,7.60565e-08,340.282,2.58807e-05,0.74009,5.62886e-08,5.39145e-07,0.00535172,2310,3820,5580
486530354,485239207,66,2,f,2637000,24790.8,353773000,11208700,0.00940113,452.132,4.25055,0.00323033,3.03687e-05,0.000290878,0.215619,8040,4680,7950
486530810,485239207,835,2,f,1403490000,16036100,365347000000,11492400000,0.0114258,716.658,8.18842,1.71927,0.0196442,0.188156,0.572519,5920,5770,7510
486530571,485239207,421,2,f,67813200,0,17223100000,0,0,0,0,0.0830712,0,0,0,0,0,0
486531294,485239207,397,3,f,58861800,84230.9,3191690000,25587000,0.001431,303.772,0.434696,0.0721057,0.000103183,0.000988309,0.222114,8530,5030,6000
486531403,485239207,604,3,f,122027000,51417,22557400000,30477700,0.000421356,592.755,0.249761,0.149484,6.29858e-05,0.000603292,0.225508,10390,4660,5750
486530527,485239207,345,2,f,2984430000,26934.6,1102950000000,12568200,9.02504e-06,466.62,0.00421126,3.65592,3.29948e-05,0.000316032,0.207402,4580,4150,9970
486531425,485239207,633,3,f,18325800,10533.9,2936240000,6484040,0.000574812,615.541,0.35382,0.0224491,1.2904e-05,0.000123597,0.187661,10200,1760,5640
486530659,485239207,590,2,f,413608000,66558.6,97464800000,30545300,0.000160922,458.923,0.0738509,0.506669,8.15343e-05,0.000780954,0.189121,8620,1120,6940
486531769,485239207,312782594,3,f,75834000,0,20997700000,0,0,0,0,0.0928966,0,0,0,0,0,0
486530470,485239207,258,2,f,974437000,19038400,254616000000,11695000000,0.0195379,614.286,12.0018,1.19369,0.0233221,0.223384,0.597003,3850,5120,6120
486531051,485239207,2,3,f,111479000,0,19160100000,0,0,0,0,0.136562,0,0,0,0,0,0
486531635,485239207,961,3,f,11544300000,752061,2987810000000,407453000,6.51458e-05,541.783,0.0352948,14.1417,0.000921274,0.00882417,0.37553,5810,6750,8320
486530558,485239207,394,2,f,358410000,71245.5,105988000000,43533500,0.000198782,611.035,0.121463,0.439052,8.72758e-05,0.000835947,0.168505,7860,1200,7340
486530570,485239207,417,2,f,456684000,5231.97,158872000000,2405850,1.14564e-05,459.836,0.00526808,0.559438,6.40916e-06,6.13884e-05,0.0834797,7870,1640,8560
486531580,485239207,893,3,f,120206000,0,24519900000,0,0,0,0,0.147252,0,0,0,0,0,0
486530230,485239207,1047,1,f,363993000,0,171954000000,0,0,0,0,0.445892,0,0,0,0,0,0
486530964,485239207,1048,2,f,850137000,20847,54746600000,12620700,2.45219e-05,605.396,0.0148455,1.04142,2.55376e-05,0.000244605,0.219416,10850,6300,6380
486530541,485239207,368,2,f,36891900,0,5948210000,0,0,0,0,0.0451926,0,0,0,0,0,0
486531703,485239207,1058,3,f,436867000,0,148021000000,0,0,0,0,0.535162,0,0,0,0,0,0
486531487,485239207,729,3,f,427540000,0,103266000000,0,0,0,0,0.523736,0,0,0,0,0,0
486530969,485239207,1058,2,f,218434000,0,74564400000,0,0,0,0,0.267581,0,0,0,0,0,0
486531706,485239207,1062,3,f,208404000,0,44375500000,0,0,0,0,0.255295,0,0,0,0,0,0
486530071,485239207,824,1,f,354401000,871180,35751900000,440817000,0.00245817,506.001,1.24384,0.434141,0.0010672,0.0102218,0.366646,7820,5550,5410
486530949,485239207,1026,2,f,77474700,0,14160700000,0,0,0,0,0.0949065,0,0,0,0,0,0
486531262,485239207,347,3,f,133576000,3426500,36888400000,2364360000,0.0256521,690.021,17.7005,0.163631,0.00419747,0.0402043,0.524407,6260,6740,6000
486531078,485239207,46,3,f,243878000,1714210,30896500000,887661000,0.00702897,517.824,3.63977,0.298751,0.00209991,0.0201134,0.463649,8290,5770,6210
486531214,485239207,278,3,f,3496900000,13240700,903784000000,8982740000,0.00378641,678.419,2.56877,4.2837,0.0162199,0.155357,0.640582,6170,6640,7400
486531699,485239207,1049,3,f,1187680000,5003.49,257019000000,902007,4.21284e-06,180.276,0.000759473,1.4549,6.12927e-06,5.87075e-05,0.0638972,10370,5180,2140
486530861,485239207,909,2,f,5163330000,659607,848500000000,334029000,0.000127748,506.406,0.0646925,6.32507,0.000808018,0.00773938,0.361191,8840,5700,9240
486529852,485239207,443,1,f,425837000,0,31031600000,0,0,0,0,0.52165,0,0,0,0,0,0
486531019,485239207,182305701,2,f,90999000,0,37680300000,0,0,0,0,0.111474,0,0,0,0,0,0
486530636,485239207,542,2,f,264586000,33272.4,33464000000,13941600,0.000125753,419.012,0.0526921,0.324117,4.07587e-05,0.000390396,0.105803,5920,1180,5730
486530347,485239207,50,2,f,37005300,1568510,10071300000,1007760000,0.0423861,642.497,27.233,0.0453315,0.00192142,0.0184038,0.520689,7620,3430,6000
486531462,485239207,692,3,f,594223000,0,153289000000,0,0,0,0,0.727923,0,0,0,0,0,0
486529839,485239207,422,1,f,118133000,26650.1,16051900000,9307190,0.000225594,349.237,0.0787857,0.144713,3.26464e-05,0.000312694,0.143119,8450,4300,3200
486531097,485239207,88,3,f,652649000,33486500,246461000000,34142200000,0.0513085,1019.58,52.3133,0.799495,0.0410209,0.392908,1,6140,6620,6530
486529824,485239207,393,1,f,906300,0,206887000,0,0,0,0,0.00111022,0,0,0,0,0,0
486530868,485239207,919,2,f,158422000,72323.5,41312700000,47545100,0.000456525,657.395,0.300118,0.194066,8.85963e-05,0.000848595,0.181773,3860,2940,6420
486531163,485239207,190,3,f,484006000,14161.7,872866000,6110130,2.92594e-05,431.454,0.0126241,0.592907,1.73481e-05,0.000166164,0.347533,12290,7340,5950
486529673,485239207,154,1,f,79315200,0,9126590000,0,0,0,0,0.0971611,0,0,0,0,0,0
486531496,485239207,752,3,f,1918360000,119717,28127200000,30158800,6.24056e-05,251.918,0.0157211,2.35,0.000146653,0.00140468,0.275536,10180,3990,6720
486530663,485239207,596,2,f,476301000,12062200,120909000000,8154290000,0.0253248,676.019,17.1201,0.583468,0.0147762,0.14153,0.56034,4710,6540,5890
486530514,485239207,329,2,f,2784240000,26137.4,1070440000000,13155700,9.38763e-06,503.33,0.00472508,3.41069,3.20183e-05,0.000306678,0.16857,6090,1750,9660
486530326,485239207,14,2,f,774000,0,234043000,0,0,0,0,0.00094815,0,0,0,0,0,0
486531394,485239207,591,3,f,75990600,167055,8799780000,77455900,0.00219837,463.655,1.01928,0.0930885,0.000204643,0.00196011,0.25016,8730,4960,5990
486531331,485239207,463,3,f,4991880000,137264,1269460000000,72941800,2.74975e-05,531.397,0.0146121,6.11505,0.000168149,0.00161056,0.191706,7830,4700,9080
486530338,485239207,35,2,f,15952500,135.157,3077410000,77521.6,8.47246e-06,573.567,0.00485953,0.0195418,1.65567e-07,1.58584e-06,0.02113,9130,3670,5950
486531314,485239207,436,3,f,243611000,3549540,35322400000,2021810000,0.0145706,569.598,8.29936,0.298423,0.00434819,0.041648,0.637079,6240,5780,6550
486530279,485239207,1132,1,f,1394600000,67185.8,188190000000,34940700,4.81756e-05,520.06,0.0250542,1.70839,8.23027e-05,0.000788313,0.36921,9550,4720,3470
486529823,485239207,390,1,f,26048700,106911,4448780000,72309500,0.00410427,676.354,2.77593,0.0319097,0.000130966,0.00125442,0.434718,6190,6450,4220
486530244,485239207,1073,1,f,14027500000,60265.3,3565560000000,18063600,4.29621e-06,299.734,0.00128772,17.1837,7.3825e-05,0.000707112,0.243939,10340,4350,2650
486531044,485239207,312782632,2,f,65985300,0,14251000000,0,0,0,0,0.080832,0,0,0,0,0,0
486531412,485239207,616,3,f,264227000,336282,33155200000,157919000,0.0012727,469.604,0.597665,0.323679,0.000411946,0.00394571,0.515355,10120,3100,4610
486529845,485239207,433,1,f,98091900,0,29766900000,0,0,0,0,0.120163,0,0,0,0,0,0
486529687,485239207,177,1,f,9795600,0,1251740000,0,0,0,0,0.0119996,0,0,0,0,0,0
486531577,485239207,886,3,f,4325700000,126608,960235000000,58330100,2.92687e-05,460.716,0.0134846,5.29898,0.000155094,0.00148553,0.189121,8620,1120,6940
486530281,485239207,10703,1,f,1805030000,53446.1,469997000000,19275200,2.96095e-05,360.648,0.0106786,2.21116,6.54715e-05,0.0006271,0.309082,9140,5230,3140
486530306,485239207,312782612,1,f,51101100,0,18968300000,0,0,0,0,0.0625988,0,0,0,0,0,0
486530257,485239207,1094,1,f,103891000,0,40484900000,0,0,0,0,0.127266,0,0,0,0,0,0
486531363,485239207,530,3,f,66087000,35950.3,8643850000,15580200,0.000543984,433.383,0.235754,0.0809566,4.40391e-05,0.000421816,0.231704,5520,3240,6150
486531458,485239207,687,3,f,1652220000,13539.2,449536000000,7693970,8.19456e-06,568.274,0.00465676,2.02397,1.65855e-05,0.00015886,0.15179,9380,1490,7370
486531807,485239207,1097,2,t,185682000,83562500,401769000000,299953000000,0.450031,3589.56,1615.41,0.22746,0.102364,0.980466,1,6080,6760,6500
486531746,485239207,1132,3,f,2789200000,1068560,313902000000,569364000,0.000383107,532.832,0.204131,3.41678,0.00130899,0.0125378,0.639762,10090,3710,6780
486530524,485239207,342,2,f,1252500000,15797000,338411000000,11375200000,0.0126124,720.09,9.08203,1.53431,0.0193513,0.185351,0.572519,5920,5770,7510
486531541,485239207,830,3,f,436279000,20134900,136628000000,16405100000,0.0461514,814.762,37.6024,0.534441,0.0246652,0.236249,0.605014,6900,5840,6250
486531638,485239207,966,3,f,411149000,117046,93867300000,69343400,0.000284681,592.445,0.168658,0.503657,0.000143382,0.00137334,0.279779,5930,6430,8330
486529626,485239207,74,1,f,89847900,0,24226500000,0,0,0,0,0.110064,0,0,0,0,0,0
486529701,485239207,202,1,f,610916000,2942.24,93900100000,1439670,4.81612e-06,489.311,0.00235658,0.748371,3.60425e-06,3.45223e-05,0.100101,10890,4420,4920
486530140,485239207,927,1,f,20744100,0,2911180000,0,0,0,0,0.0254115,0,0,0,0,0,0
486530340,485239207,38,2,f,112755000,5787280,35438500000,4363340000,0.0513263,753.954,38.6976,0.138125,0.00708941,0.067904,0.557855,5820,5410,5790
486531285,485239207,381,3,f,1507030000,600199,302260000000,415796000,0.000398265,692.764,0.275904,1.84612,0.000735244,0.00704233,0.3362,8050,5520,6880
486530859,485239207,907,2,f,118958000,87002.5,35004800000,62754600,0.000731369,721.296,0.527534,0.145724,0.000106578,0.00102083,0.249646,6430,4310,6010
486530832,485239207,867,2,f,392236000,996137,50205400000,532429000,0.00253964,534.494,1.35742,0.480489,0.00122027,0.011688,0.639762,10090,3710,6780
486531813,485239207,125,3,t,5800210,1652390,7972980000,5041910000,0.284885,3051.28,869.264,0.00710526,0.00202418,0.0193881,0.997612,6120,6790,6710
486530779,485239207,781,2,f,11709000,0,2044390000,0,0,0,0,0.0143435,0,0,0,0,0,0
486531720,485239207,1089,3,f,39241600000,2811290,8758090000000,1556360000,7.16405e-05,553.611,0.039661,48.0709,0.00344383,0.0329857,0.361191,8840,5700,9240
486530968,485239207,1057,2,f,1333360000,38527.2,393575000000,17630800,2.88948e-05,457.621,0.0132228,1.63337,4.71958e-05,0.000452052,0.203476,4540,4680,9850
486529714,485239207,223,1,f,110413000,272113,14290500000,133057000,0.0024645,488.976,1.20508,0.135256,0.000333338,0.00319279,0.443246,7360,7020,5440
486531356,485239207,515,3,f,185920000,3892220,51815600000,2582810000,0.0209349,663.583,13.892,0.227752,0.00476797,0.0456687,0.46095,5710,6530,6230
486531436,485239207,651,3,f,447917000,9558.34,48984800000,8991570,2.13395e-05,940.704,0.0200742,0.548699,1.1709e-05,0.000112151,0.12893,11980,5350,6700
486531453,485239207,678,3,f,363321000,0,131944000000,0,0,0,0,0.445068,0,0,0,0,0,0
486531520,485239207,794,3,f,1428980000,1098.29,5181330000,342817,7.68587e-07,312.136,0.000239903,1.7505,1.34541e-06,1.28866e-05,0.033649,12670,5840,3300
486529600,485239207,26,1,f,548428000,504437,143806000000,383909000,0.000919787,761.064,0.700017,0.671824,0.000617935,0.00591872,0.413207,8630,3050,4950
486530770,485239207,767,2,f,1350710000,3708.95,399775000000,2179640,2.74593e-06,587.67,0.0016137,1.65462,4.54346e-06,4.35183e-05,0.13759,4940,2050,6410
486531407,485239207,610,3,f,1074910000,24052.3,272340000000,12308800,2.23761e-05,511.751,0.011451,1.31676,2.9464e-05,0.000282213,0.135068,7790,610,6480
486530006,485239207,704,1,f,215940000,721.438,60089500000,203764,3.34092e-06,282.441,0.000943616,0.264526,8.83762e-07,8.46487e-06,0.0417556,3270,5160,2930
486530872,485239207,926,2,f,1348390000,104887,158353000000,52774600,7.77869e-05,503.156,0.0391389,1.65178,0.000128487,0.00123068,0.361191,8840,5700,9240
486530592,485239207,452,2,f,73296000,4525770,22793300000,3468540000,0.0617465,766.397,47.3223,0.0897876,0.00554407,0.0531023,0.600568,4850,6320,5800
486530866,485239207,917,2,f,4479300,13.611,226912000,6067.78,3.03864e-06,445.8,0.00135463,0.00548714,1.66735e-08,1.59702e-07,0.0151233,12990,5540,6110
486531186,485239207,231,3,f,14391000,9662.37,1554410000,6175020,0.000671418,639.079,0.429089,0.017629,1.18364e-05,0.000113372,0.242691,9690,4630,5840
486531201,485239207,254,3,f,8635670000,772042,1910260000000,424924000,8.94014e-05,550.389,0.0492056,10.5787,0.000945751,0.00905861,0.191201,8360,530,7050
486531227,485239207,298,3,f,301981000,263001,58159900000,132231000,0.000870921,502.777,0.437879,0.369926,0.000322177,0.00308588,0.313191,4870,6750,6860
486530358,485239207,73,2,f,2775850000,943177,104344000000,500455000,0.000339779,530.606,0.180289,3.40042,0.00115539,0.0110666,0.673566,7790,3610,5710
486530686,485239207,628,2,f,38655000,91736,8469040000,55498600,0.0023732,604.982,1.43574,0.0473524,0.000112377,0.00107637,0.407497,8340,2920,7250
486530052,485239207,792,1,f,257371000,2996.77,7435230000,827099,1.16437e-05,275.997,0.00321364,0.31528,3.67104e-06,3.5162e-05,0.107288,8660,5200,4990
486530735,485239207,699,2,f,68400,0,7089000,0,0,0,0,8.379e-05,0,0,0,0,0,0
486531151,485239207,171,3,f,448555000,40581.6,135260000000,26306600,9.0472e-05,648.239,0.0586474,0.549479,4.97125e-05,0.000476157,0.194844,3660,2810,5850
486531547,485239207,839,3,f,80204400,901.667,10392200000,291210,1.12421e-05,322.969,0.00363085,0.0982504,1.10454e-06,1.05796e-05,0.0531995,12680,5410,5780
486529605,485239207,35,1,f,15952500,0,2674830000,0,0,0,0,0.0195418,0,0,0,0,0,0
486529916,485239207,575,1,f,108296000,29215.2,21672900000,24393200,0.000269771,834.949,0.225245,0.132663,3.57886e-05,0.000342791,0.213552,6380,3440,4980
486529766,485239207,307,1,f,289374000,16447.6,24459600000,8255120,5.68386e-05,501.903,0.0285275,0.354484,2.01484e-05,0.000192985,0.165629,10760,6610,5630
