id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468308205,182843806,214,1,f,289443000,0,53087300000,0,0,0,0,0.354567,0,0,0,0,0,0
468309362,182843806,914,2,f,1363500,0,607178000,0,0,0,0,0.00167029,0,0,0,0,0,0
468309274,182843806,778,2,f,928130000,4.04847,496159000000,2947.85,4.36196e-09,728.139,3.17611e-06,1.13696,4.95937e-09,1.58336e-08,0.00138711,9220,1700,8580
468310196,182843806,1049,3,f,1187680000,79103.1,378070000000,8142630,6.66033e-05,102.937,0.00685593,1.4549,9.69013e-05,0.000309374,0.19526,10030,5120,8740
468309864,182843806,536,3,f,1103370000,0,487780000000,0,0,0,0,1.35163,0,0,0,0,0,0
468310084,182843806,901,3,f,1496460000,348471,14892900000,32877000,0.000232864,94.3465,0.0219699,1.83316,0.000426876,0.00136287,0.317858,12030,6600,8200
468308773,182843806,1128,1,f,237541000,0,145487000000,0,0,0,0,0.290987,0,0,0,0,0,0
468308439,182843806,613,1,f,152485000,0,76308100000,0,0,0,0,0.186794,0,0,0,0,0,0
468308620,182843806,905,1,f,82254600,0,33102500000,0,0,0,0,0.100762,0,0,0,0,0,0
468308594,182843806,864,1,f,2470490000,56529.5,804670000000,15772700,2.28819e-05,279.016,0.00638442,3.02635,6.92487e-05,0.000221088,0.181831,9030,3550,3290
468310148,182843806,982,3,f,56019600,4617.75,19134900000,2006340,8.24311e-05,434.485,0.035815,0.068624,5.65675e-06,1.80601e-05,0.112774,7460,2320,5920
468309599,182843806,97,3,f,394234000,85396.9,127235000000,12559800,0.000216615,147.075,0.0318587,0.482937,0.000104611,0.000333989,0.261574,6920,4750,710
468309934,182843806,653,3,f,18225000,0,3878790000,0,0,0,0,0.0223256,0,0,0,0,0,0
468308873,182843806,113,2,f,235825000,0,104726000000,0,0,0,0,0.288886,0,0,0,0,0,0
468308097,182843806,33,1,f,577694000,0,257018000000,0,0,0,0,0.707675,0,0,0,0,0,0
468308496,182843806,697,1,f,244893000,2442.68,14820200000,264140,9.97449e-06,108.135,0.0010786,0.299994,2.99228e-06,9.55337e-06,0.070371,8790,5690,5210
468309072,182843806,427,2,f,281031000,0,92035000000,0,0,0,0,0.344263,0,0,0,0,0,0
468309663,182843806,201,3,f,1585780000,4012.58,847086000000,1865490,2.53035e-06,464.912,0.00117639,1.94258,4.91541e-06,1.56933e-05,0.105843,6120,2020,1500
468310153,182843806,989,3,f,459635000,118.402,92345100000,18606.2,2.576e-07,157.144,4.04803e-05,0.563053,1.45042e-07,4.63072e-07,0.0126803,12140,3730,4750
468309678,182843806,225,3,f,553615000,26.2572,96361400000,4764.53,4.74286e-08,181.456,8.60622e-06,0.678179,3.2165e-08,1.02692e-07,0.00581736,11450,4450,4520
468309544,182843806,312782644,2,f,164270000,42.3229,82842000000,38320.9,2.57643e-07,905.44,0.00023328,0.201231,5.18456e-08,1.65526e-07,0.00724407,9640,2940,9620
468308399,182843806,542,1,f,264586000,40135.9,98725900000,16689600,0.000151694,415.826,0.0630782,0.324117,4.91665e-05,0.000156972,0.13542,6000,1920,5680
468309813,182843806,440,3,f,169400000,0,59329800000,0,0,0,0,0.207515,0,0,0,0,0,0
468310240,182843806,1127,3,f,590981000,129.886,220518000000,17383.6,2.1978e-07,133.837,2.94148e-05,0.723952,1.59111e-07,5.07987e-07,0.0486427,6670,4110,10670
468309536,182843806,312782612,2,f,51101100,0,27486500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468310236,182843806,1120,3,f,43180200,0,19195900000,0,0,0,0,0.0528957,0,0,0,0,0,0
468309327,182843806,863,2,f,189850000,100.386,15277900000,3741.73,5.28761e-07,37.2736,1.97088e-05,0.232567,1.22972e-07,3.9261e-07,0.0186317,9820,6290,7530
468309940,182843806,662,3,f,63788400,0,20578400000,0,0,0,0,0.0781408,0,0,0,0,0,0
468310314,182843806,688,3,t,258429000,236240000,2447440000000,2415700000000,0.914141,10225.6,9347.66,0.316575,0.289394,0.923939,1,7940,2010,7690
468309524,182843806,312782562,2,f,75759300,59737.7,42221400000,70772000,0.00078852,1184.71,0.934169,0.0928051,7.31787e-05,0.000233635,0.566869,7640,890,8040
468309401,182843806,966,2,f,205574000,0,69428900000,0,0,0,0,0.251829,0,0,0,0,0,0
468309302,182843806,826,2,f,851212000,1902390,250137000000,1079560000,0.00223492,567.476,1.26827,1.04273,0.00233043,0.0074403,0.45181,5780,2930,5970
468308329,182843806,409,1,f,522107000,7427.39,223887000000,2208880,1.42258e-05,297.397,0.00423071,0.639581,9.09855e-06,2.90486e-05,0.0841572,9280,1790,1670
468310269,182843806,312782608,3,f,238408000,221.362,111734000000,37830.2,9.285e-07,170.897,0.000158678,0.29205,2.71169e-07,8.65751e-07,0.0173309,7590,690,2840
468309738,182843806,320,3,f,2059540000,294499,814867000000,66895800,0.000142993,227.151,0.032481,2.52293,0.000360761,0.00115179,0.373502,2440,3430,8360
468308849,182843806,63,2,f,21027600,0,8666130000,0,0,0,0,0.0257588,0,0,0,0,0,0
468309887,182843806,587,3,f,27295200,0,6541690000,0,0,0,0,0.0334366,0,0,0,0,0,0
468309638,182843806,156,3,f,734540000,0,369972000000,0,0,0,0,0.899812,0,0,0,0,0,0
468309042,182843806,374,2,f,95621400,26884.5,27418300000,2037060,0.000281156,75.7706,0.0213034,0.117136,3.29335e-05,0.000105146,0.200756,8360,5750,6450
468310134,182843806,965,3,f,344209000,3.85852,138137000000,615.82,1.12098e-08,159.6,1.78909e-06,0.421656,4.72669e-09,1.50907e-08,0.00266195,9680,1070,6780
468309472,182843806,1069,2,f,17398800,30815.4,359840000,6067730,0.00177112,196.906,0.348744,0.0213135,3.77489e-05,0.00012052,0.470202,11460,7330,5800
468308858,182843806,81,2,f,1123620000,921361,85582700000,126320000,0.000819993,137.102,0.112423,1.37643,0.00112867,0.00360346,0.323911,5990,2490,6660
468309297,182843806,818,2,f,916176000,0,221498000000,0,0,0,0,1.12232,0,0,0,0,0,0
468309068,182843806,421,2,f,67813200,1175.61,29661100000,1066430,1.7336e-05,907.131,0.0157261,0.0830712,1.44013e-06,4.59784e-06,0.130347,8990,1540,9650
468309525,182843806,312782566,2,f,44199000,5756.22,21610200000,7584200,0.000130234,1317.57,0.171592,0.0541438,7.05137e-06,2.25127e-05,0.287835,7580,1400,8070
468309172,182843806,612,2,f,294221000,832.366,48607100000,77877.9,2.82905e-06,93.562,0.000264692,0.36042,1.01965e-06,3.2554e-06,0.0303978,9280,5030,7710
468308367,182843806,478,1,f,171965000,0,90049300000,0,0,0,0,0.210657,0,0,0,0,0,0
468309318,182843806,848,2,f,460051000,793938,9605670000,105973000,0.00172576,133.477,0.23035,0.563563,0.000972574,0.0031051,0.387101,6330,6910,6960
468309686,182843806,237,3,f,8958600,0,1556930000,0,0,0,0,0.0109743,0,0,0,0,0,0
468308307,182843806,372,1,f,4401900,0,980163000,0,0,0,0,0.00539233,0,0,0,0,0,0
468308134,182843806,101,1,f,339016000,14803.5,62246900000,2573260,4.36661e-05,173.827,0.00759036,0.415295,1.81343e-05,5.78969e-05,0.139928,11250,6000,3130
468309102,182843806,482,2,f,154007000,220111,24489700000,50982900,0.00142923,231.624,0.331043,0.188659,0.000269636,0.000860857,0.324172,8960,3140,7940
468310041,182843806,835,3,f,2806980000,119275,898810000000,32407000,4.24922e-05,271.701,0.0115452,3.43855,0.000146111,0.000466485,0.326172,4930,7110,6600
468309661,182843806,196,3,f,190975000,0,39782700000,0,0,0,0,0.233944,0,0,0,0,0,0
468309790,182843806,395,3,f,992700000,0,180199000000,0,0,0,0,1.21606,0,0,0,0,0,0
468309969,182843806,703,3,f,7270280000,4010.75,2787530000000,429960,5.51664e-07,107.202,5.91393e-05,8.90609,4.91317e-06,1.56861e-05,0.0851256,7490,5840,3790
468310164,182843806,1006,3,f,112820000,4914.3,44294700000,1995490,4.35586e-05,406.057,0.0176873,0.138205,6.02002e-06,1.92199e-05,0.0742044,6800,380,7320
468308343,182843806,436,1,f,121828000,0,17473200000,0,0,0,0,0.149239,0,0,0,0,0,0
468308463,182843806,648,1,f,2417570000,0,1333890000000,0,0,0,0,2.96153,0,0,0,0,0,0
468310089,182843806,906,3,f,198403000,0,79955000000,0,0,0,0,0.243044,0,0,0,0,0,0
468310245,182843806,10703,3,f,3593820000,16238600,1786910000000,30460800000,0.00451848,1875.82,8.47587,4.40243,0.0198923,0.0635095,1,7640,2070,7740
468309313,182843806,842,2,f,682975000,26781.5,324437000000,4437200,3.9213e-05,165.681,0.00649687,0.836644,3.28073e-05,0.000104743,0.127445,10060,1320,6630
468309681,182843806,230,3,f,32841000,267876,2099670000,78250900,0.00815677,292.116,2.38272,0.0402302,0.000328149,0.00104767,0.526897,11960,7230,5710
468309053,182843806,390,2,f,26048700,63.982,7493930000,34264.9,2.45624e-06,535.54,0.00131542,0.0319097,7.83779e-08,2.50235e-07,0.0209475,6020,6830,7220
468309104,182843806,484,2,f,139653000,17054.3,52053200000,2316910,0.000122119,135.855,0.0165905,0.171075,2.08915e-05,6.66996e-05,0.156081,2860,4350,5710
468309962,182843806,695,3,f,188028000000,314149000,84872800000000,836345000000,0.00167075,2662.26,4.44797,230.335,0.384832,1.22864,1,7880,2050,7650
468309132,182843806,541,2,f,1281640000,53233.3,508713000000,8258210,4.15352e-05,155.132,0.00644346,1.57001,6.52108e-05,0.000208196,0.183834,6730,4130,10710
468308333,182843806,417,1,f,456684000,5616.16,241010000000,938817,1.22977e-05,167.164,0.00205572,0.559438,6.87979e-06,2.19649e-05,0.0905146,7520,670,2840
468309242,182843806,714,2,f,1800780000,89342.1,851130000000,12726200,4.96131e-05,142.443,0.00706706,2.20595,0.000109444,0.000349418,0.207662,2500,3960,5730
468308699,182843806,1009,1,f,20762000000,5483900,2686610000000,1082200000,0.000264131,197.34,0.0521238,25.4335,0.00671778,0.0214476,0.468402,8770,6340,4190
468308611,182843806,895,1,f,921157000,176472,347667000000,18855900,0.000191577,106.849,0.0204698,1.12842,0.000216178,0.000690186,0.391411,6600,4910,780
468308946,182843806,226,2,f,461876000,117122,147819000000,32562600,0.000253579,278.022,0.0705007,0.565797,0.000143475,0.000458066,0.351542,5740,7000,6890
468309482,182843806,1086,2,f,44656200,0,20666100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468309716,182843806,287,3,f,7077600,0,1913250000,0,0,0,0,0.00867006,0,0,0,0,0,0
468308534,182843806,768,1,f,2430380000,254671,419284000000,117654000,0.000104786,461.985,0.0484098,2.97722,0.000311972,0.000996023,0.220587,6160,2740,4810
468310001,182843806,767,3,f,2701420000,0,1330610000000,0,0,0,0,3.30924,0,0,0,0,0,0
468309264,182843806,759,2,f,9589500,0,4842900000,0,0,0,0,0.0117471,0,0,0,0,0,0
468308634,182843806,924,1,f,392630000,220892,21679000000,54111200,0.000562596,244.967,0.137818,0.480971,0.000270592,0.000863912,0.310385,8800,4580,3330
468309229,182843806,696,2,f,11501100,2157.29,4022450000,477721,0.000187573,221.445,0.041537,0.0140888,2.64268e-06,8.43721e-06,0.0693486,8860,2560,10460
468309272,182843806,774,2,f,173773000,0,83828000000,0,0,0,0,0.212872,0,0,0,0,0,0
468308876,182843806,117,2,f,128152000,373211,1650430000,40868700,0.00291226,109.506,0.318909,0.156986,0.000457184,0.00145964,0.384314,5310,7170,6230
468308292,182843806,348,1,f,578582000,41815,152204000000,6979440,7.22715e-05,166.912,0.012063,0.708763,5.12234e-05,0.000163539,0.178378,8430,5780,4900
468309405,182843806,970,2,f,68841900,114.177,7982440000,16664.7,1.65855e-06,145.955,0.000242073,0.0843313,1.39867e-07,4.4655e-07,0.00545662,10930,5490,5700
468308299,182843806,361,1,f,527210000,734.1,261775000000,239958,1.39242e-06,326.873,0.000455146,0.645832,8.99272e-07,2.87108e-06,0.0170894,6860,620,3220
468309696,182843806,252,3,f,1068540000,0,638848000000,0,0,0,0,1.30896,0,0,0,0,0,0
468309847,182843806,503,3,f,366635000,1169.58,118633000000,240801,3.19005e-06,205.886,0.000656787,0.449128,1.43274e-06,4.57426e-06,0.0392781,8620,2820,7590
468309189,182843806,634,2,f,109252000,1529.01,35076400000,130740,1.39953e-05,85.5062,0.00119669,0.133834,1.87304e-06,5.98e-06,0.064618,7610,2640,6240
468308522,182843806,746,1,f,604155000,49747.9,286738000000,12421300,8.23431e-05,249.684,0.0205597,0.74009,6.09412e-05,0.000194565,0.207571,2390,3890,5510
468310117,182843806,942,3,f,2046300000,0,707215000000,0,0,0,0,2.50672,0,0,0,0,0,0
468309308,182843806,836,2,f,174853000,21544.1,47229700000,2748210,0.000123213,127.562,0.0157173,0.214195,2.63915e-05,8.42594e-05,0.224479,6420,5010,10580
468308199,182843806,204,1,f,124814000,0,42517600000,0,0,0,0,0.152897,0,0,0,0,0,0
468309998,182843806,759,3,f,19179000,0,10224200000,0,0,0,0,0.0234943,0,0,0,0,0,0
468308101,182843806,38,1,f,112755000,0,34598900000,0,0,0,0,0.138125,0,0,0,0,0,0
468308835,182843806,35,2,f,15952500,0,4612760000,0,0,0,0,0.0195418,0,0,0,0,0,0
468309746,182843806,330,3,f,17400600,0,4825480000,0,0,0,0,0.0213157,0,0,0,0,0,0
468310145,182843806,978,3,f,589964000,39388.6,44938700000,4069780,6.67644e-05,103.324,0.00689834,0.722706,4.8251e-05,0.000154049,0.226198,11500,7020,7240
468308126,182843806,84,1,f,113555000,0,47357900000,0,0,0,0,0.139105,0,0,0,0,0,0
468309461,182843806,1048,2,f,850137000,0,103279000000,0,0,0,0,1.04142,0,0,0,0,0,0
468309595,182843806,91,3,f,775508000,0,230791000000,0,0,0,0,0.949998,0,0,0,0,0,0
468309727,182843806,303,3,f,651881000,0,316244000000,0,0,0,0,0.798554,0,0,0,0,0,0
468308712,182843806,1026,1,f,77474700,0,23034500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468309391,182843806,951,2,f,412906000,0.566062,269479000000,68.2485,1.37092e-09,120.567,1.65288e-07,0.50581,6.93426e-10,2.21388e-09,0.000163061,12510,3590,6720
468310003,182843806,771,3,f,16968800000,3608940,2842340000000,508033000,0.000212681,140.771,0.0299393,20.7867,0.00442095,0.0141146,0.460633,10470,7050,7280
468309529,182843806,312782582,2,f,55950300,0,28339500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468308170,182843806,155,1,f,479705000,203.946,214385000000,19695.4,4.25149e-07,96.5717,4.10573e-05,0.587639,2.49834e-07,7.97637e-07,0.0166497,6290,3040,4790
468308357,182843806,456,1,f,1836900,0,804874000,0,0,0,0,0.0022502,0,0,0,0,0,0
468309628,182843806,143,3,f,19692000,0,3333310000,0,0,0,0,0.0241227,0,0,0,0,0,0
468308801,182843806,312782608,1,f,119204000,221.362,59840700000,37830.2,1.857e-06,170.897,0.000317357,0.146025,2.71169e-07,8.65751e-07,0.0173309,7590,690,2840
468309641,182843806,159,3,f,3372260000,66185.5,1282490000000,11322300,1.96264e-05,171.069,0.00335747,4.13102,8.10773e-05,0.000258853,0.285025,2150,5590,4380
468310050,182843806,846,3,f,301516000,0,115210000000,0,0,0,0,0.369357,0,0,0,0,0,0
468309739,182843806,321,3,f,23947200,0,7790980000,0,0,0,0,0.0293353,0,0,0,0,0,0
468308742,182843806,1077,1,f,8085600,0,3318390000,0,0,0,0,0.00990486,0,0,0,0,0,0
468309390,182843806,950,2,f,400624000,0,257341000000,0,0,0,0,0.490765,0,0,0,0,0,0
468308466,182843806,653,1,f,9112500,0,2116620000,0,0,0,0,0.0111628,0,0,0,0,0,0
468309065,182843806,413,2,f,108280000,2369.79,1505900000,169371,2.18858e-05,71.471,0.0015642,0.132643,2.90299e-06,9.26828e-06,0.0982272,10060,6090,8360
468309537,182843806,312782616,2,f,138020000,0,77824200000,0,0,0,0,0.169075,0,0,0,0,0,0
468309205,182843806,661,2,f,364604000,85.9533,68542100000,10897.6,2.35745e-07,126.785,2.98888e-05,0.446639,1.05293e-07,3.36165e-07,0.010189,10530,7010,7130
468308986,182843806,292,2,f,33059700,49.2382,10231400000,11537.3,1.48937e-06,234.315,0.000348982,0.0404981,6.03168e-08,1.92571e-07,0.00675167,6290,6970,7450
468309154,182843806,588,2,f,246776000,823.035,123170000000,354287,3.33514e-06,430.464,0.00143566,0.302301,1.00822e-06,3.2189e-06,0.0193781,4790,2870,5880
468309707,182843806,272,3,f,61106400,21.1336,14715600000,1967.09,3.45849e-07,93.0789,3.21912e-05,0.0748553,2.58886e-08,8.26538e-08,0.0046001,5080,6740,5640
468310216,182843806,1086,3,f,89312400,0,44758900000,0,0,0,0,0.109408,0,0,0,0,0,0
468308477,182843806,671,1,f,136743000,2214.39,51153400000,344884,1.61938e-05,155.747,0.00252213,0.167511,2.71262e-06,8.66051e-06,0.072186,9010,320,4650
468308592,182843806,862,1,f,483763000,0,217123000000,0,0,0,0,0.592609,0,0,0,0,0,0
468309453,182843806,1037,2,f,375044000,337808,150592000000,257798000,0.000900715,763.149,0.68738,0.459429,0.000413815,0.00132117,0.410142,9130,1800,7820
468310197,182843806,1052,3,f,414985000,0,72687400000,0,0,0,0,0.508356,0,0,0,0,0,0
468310286,182843806,502,2,t,24573.4,13427.1,64963000,45995000,0.546408,3425.53,1871.74,3.01025e-05,1.64482e-05,5.25137e-05,0.347163,8310,1640,7980
468309761,182843806,350,3,f,27558000,0,4637330000,0,0,0,0,0.0337585,0,0,0,0,0,0
468308546,182843806,788,1,f,322566000,18583.3,91766000000,6521120,5.76109e-05,350.912,0.0202164,0.395144,2.27646e-05,7.26798e-05,0.177007,7750,7200,2150
468308373,182843806,491,1,f,251901000,24227.6,62419900000,3422050,9.61791e-05,141.246,0.0135849,0.308579,2.96788e-05,9.47546e-05,0.179421,8390,6100,5200
468309750,182843806,335,3,f,241000000,23213.1,85682400000,18528600,9.63197e-05,798.195,0.0768819,0.295225,2.8436e-05,9.07867e-05,0.225077,9010,4140,10020
468308552,182843806,798,1,f,46539900,0,1789220000,0,0,0,0,0.0570114,0,0,0,0,0,0
468310146,182843806,980,3,f,76264200,0,25770000000,0,0,0,0,0.0934236,0,0,0,0,0,0
468308572,182843806,832,1,f,504597000,40245.5,41008900000,4286210,7.97577e-05,106.502,0.00849434,0.618131,4.93007e-05,0.000157401,0.1655,12440,6240,5680
468309712,182843806,280,3,f,32144400,0,9757250000,0,0,0,0,0.0393769,0,0,0,0,0,0
468309830,182843806,467,3,f,2926510000,36716.2,943343000000,5907460,1.25461e-05,160.895,0.0020186,3.58498,4.49774e-05,0.000143598,0.179421,8390,6100,5200
468309181,182843806,623,2,f,24168000000,6238570,9561230000000,2902610000,0.000258133,465.269,0.120101,29.6059,0.00764224,0.0243991,0.472664,5700,2920,5970
468309325,182843806,859,2,f,5989500,33877,732138000,2583530,0.00565607,76.2619,0.431343,0.00733714,4.14994e-05,0.000132494,0.267432,12430,4820,6520
468309075,182843806,433,2,f,98091900,0,51558500000,0,0,0,0,0.120163,0,0,0,0,0,0
468310308,182843806,443,3,t,17594.2,3164.36,22925500,10725900,0.179852,3389.58,609.624,2.15529e-05,3.87634e-06,1.23759e-05,0.256709,8250,1540,7790
468309035,182843806,363,2,f,203117000,0,103708000000,0,0,0,0,0.248819,0,0,0,0,0,0
468308408,182843806,567,1,f,121918000000,8727120,53065000000000,3914770000,7.15819e-05,448.575,0.0321098,149.35,0.0106907,0.0341319,0.824663,6720,2270,3590
468309619,182843806,129,3,f,1180400000,1699640,137844000000,180151000,0.00143989,105.993,0.152618,1.44599,0.00208206,0.00664732,0.488851,7340,2240,5700
468309354,182843806,905,2,f,82254600,0,36529300000,0,0,0,0,0.100762,0,0,0,0,0,0
468308678,182843806,980,1,f,38132100,0,12797200000,0,0,0,0,0.0467118,0,0,0,0,0,0
468309175,182843806,616,2,f,132114000,0,27928100000,0,0,0,0,0.161839,0,0,0,0,0,0
468309948,182843806,675,3,f,87822000,0,31805800000,0,0,0,0,0.107582,0,0,0,0,0,0
468310242,182843806,1129,3,f,33863800000,8086360,10594500000000,2443100000,0.000238791,302.126,0.0721449,41.4831,0.00990579,0.0316259,0.586792,6220,5050,5940
468308885,182843806,128,2,f,2195910000,2.66626,442747000000,483.733,1.21419e-09,181.428,2.20288e-07,2.68999,3.26617e-09,1.04278e-08,0.000791864,9110,3880,7970
468308871,182843806,106,2,f,3254400,0,1001840000,0,0,0,0,0.00398664,0,0,0,0,0,0
468309177,182843806,619,2,f,176552000,12211.7,70472500000,3576490,6.91679e-05,292.873,0.0202574,0.216276,1.49594e-05,4.77604e-05,0.183357,5740,7180,7510
468309202,182843806,656,2,f,844659000,32543.6,292622000000,10958400,3.85287e-05,336.73,0.0129738,1.03471,3.9866e-05,0.000127279,0.122757,2270,2080,7300
468308174,182843806,159,1,f,1686130000,38162.2,665407000000,5965650,2.2633e-05,156.324,0.00353807,2.06551,4.67487e-05,0.000149253,0.285025,2150,5590,4380
468308511,182843806,721,1,f,429577000,0,238728000000,0,0,0,0,0.526232,0,0,0,0,0,0
468309672,182843806,214,3,f,578885000,0,106331000000,0,0,0,0,0.709135,0,0,0,0,0,0
468308455,182843806,634,1,f,109252000,0,34439700000,0,0,0,0,0.133834,0,0,0,0,0,0
468309452,182843806,1035,2,f,354337000,0,221748000000,0,0,0,0,0.434063,0,0,0,0,0,0
468308423,182843806,591,1,f,37995300,0,6614900000,0,0,0,0,0.0465442,0,0,0,0,0,0
468310315,182843806,695,3,t,258429000,236240000,2447440000000,2415700000000,0.914141,10225.6,9347.66,0.316575,0.289394,0.923939,1,7940,2010,7690
468308994,182843806,304,2,f,239686000,0,113948000000,0,0,0,0,0.293616,0,0,0,0,0,0
468309245,182843806,721,2,f,429577000,365.449,235381000000,55796.4,8.50719e-07,152.679,0.000129887,0.526232,4.47675e-07,1.42928e-06,0.0579686,10190,1260,7940
468309606,182843806,113,3,f,471650000,359.68,225099000000,144161,7.62598e-07,400.805,0.000305653,0.577772,4.40608e-07,1.40671e-06,0.0348077,6170,540,4010
468308112,182843806,56,1,f,1851910000,0,954628000000,0,0,0,0,2.2686,0,0,0,0,0,0
468308968,182843806,260,2,f,73823400,12211.7,25655800000,3576490,0.000165418,292.873,0.0484466,0.0904337,1.49594e-05,4.77604e-05,0.183357,5740,7180,7510
468308447,182843806,623,1,f,24168000000,2811530,9443210000000,866459000,0.000116333,308.181,0.0358514,29.6059,0.00344412,0.0109959,0.473863,5080,6990,4900
468308989,182843806,296,2,f,326711000,0,182376000000,0,0,0,0,0.400221,0,0,0,0,0,0
468308515,182843806,728,1,f,3173700000,62549.2,432125000000,7348730,1.97086e-05,117.487,0.00231551,3.88778,7.66228e-05,0.000244631,0.285868,12020,3610,5510
468309187,182843806,632,2,f,710576000,6979060,221588000000,8376440000,0.0098217,1200.22,11.7882,0.870456,0.00854935,0.0272952,0.928708,7720,2370,7700
468309882,182843806,577,3,f,424271000,0,263506000000,0,0,0,0,0.519732,0,0,0,0,0,0
468308492,182843806,693,1,f,210049000,15.94,65995000000,2829.36,7.58871e-08,177.5,1.347e-05,0.25731,1.95265e-08,6.23417e-08,0.0110862,7280,7150,5050
468309249,182843806,728,2,f,3173700000,40825.4,424596000000,4803550,1.28637e-05,117.661,0.00151355,3.88778,5.00111e-05,0.000159669,0.148121,11030,4040,6510
468309888,182843806,588,3,f,493553000,19838.9,245843000000,9765130,4.0196e-05,492.223,0.0197854,0.604602,2.43026e-05,7.75901e-05,0.146872,5950,1910,5680
468308312,182843806,379,1,f,83221200,118611,10746500000,31703900,0.00142525,267.293,0.380959,0.101946,0.000145299,0.00046389,0.49504,11510,7340,5610
468308638,182843806,929,1,f,38210400,0,8165800000,0,0,0,0,0.0468077,0,0,0,0,0,0
468309408,182843806,974,2,f,729041000,0,414057000000,0,0,0,0,0.893076,0,0,0,0,0,0
468310177,182843806,1022,3,f,1450180000,0,384013000000,0,0,0,0,1.77647,0,0,0,0,0,0
468309459,182843806,1046,2,f,66501900,0,28807100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468308834,182843806,33,2,f,577694000,12151,260998000000,10513300,2.10337e-05,865.219,0.0181988,0.707675,1.4885e-05,4.75229e-05,0.17516,8920,1860,8630
468309735,182843806,315,3,f,109916000000,4463410,52252000000000,1477480000,4.06073e-05,331.02,0.0134418,134.648,0.00546768,0.0174565,0.566869,7640,890,8040
468308832,182843806,30,2,f,5502600,0,971283000,0,0,0,0,0.00674068,0,0,0,0,0,0
468309361,182843806,912,2,f,54815400,202.466,19106100000,23021.9,3.69361e-06,113.707,0.000419989,0.0671489,2.48021e-07,7.9185e-07,0.0230918,11430,4300,6230
468309220,182843806,685,2,f,332106000,0,94838500000,0,0,0,0,0.40683,0,0,0,0,0,0
468309556,182843806,14,3,f,1548000,0,679579000,0,0,0,0,0.0018963,0,0,0,0,0,0
468309071,182843806,425,2,f,287651000,23.6793,116907000000,13575.7,8.23196e-08,573.313,4.71949e-05,0.352372,2.90072e-08,9.26102e-08,0.00294923,9660,2520,9090
468309395,182843806,958,2,f,278708000,6053.04,73313200000,861975,2.17183e-05,142.404,0.00309276,0.341417,7.41497e-06,2.36735e-05,0.122822,7040,3230,5790
468309853,182843806,515,3,f,185920000,0,62058700000,0,0,0,0,0.227752,0,0,0,0,0,0
468308188,182843806,186,1,f,144518000,0.0684005,38356600000,10.178,4.73299e-10,148.8,7.04269e-08,0.177035,8.37906e-11,2.67515e-10,7.60005e-05,7050,3080,4950
468308176,182843806,163,1,f,234126000,0,96586000000,0,0,0,0,0.286804,0,0,0,0,0,0
468309443,182843806,1022,2,f,725090000,0,198001000000,0,0,0,0,0.888236,0,0,0,0,0,0
468309130,182843806,536,2,f,551686000,0,245576000000,0,0,0,0,0.675815,0,0,0,0,0,0
468309122,182843806,523,2,f,374384000,3655.97,132092000000,329402,9.76531e-06,90.0996,0.00087985,0.45862,4.47857e-06,1.42986e-05,0.154471,4890,6860,6000
468309156,182843806,590,2,f,413608000,0,193347000000,0,0,0,0,0.506669,0,0,0,0,0,0
468309685,182843806,235,3,f,442751000,3021.54,38293700000,381910,6.82447e-06,126.396,0.000862584,0.54237,3.70139e-06,1.18173e-05,0.0447593,12390,7240,7020
468310179,182843806,1025,3,f,4437850000,97060.5,2124300000000,33995500,2.18711e-05,350.251,0.00766035,5.43637,0.000118899,0.000379605,0.221926,12300,4620,2270
468308434,182843806,608,1,f,71441100,0,28224300000,0,0,0,0,0.0875153,0,0,0,0,0,0
468309789,182843806,394,3,f,716819000,23096.9,323750000000,4285860,3.22213e-05,185.561,0.005979,0.878104,2.82937e-05,9.03322e-05,0.140458,7550,330,4090
468310086,182843806,903,3,f,82166400,11919.1,16690100000,1376030,0.00014506,115.448,0.0167469,0.100654,1.46008e-05,4.66156e-05,0.11631,12280,4790,7390
468308547,182843806,791,1,f,26105400,0,13996400000,0,0,0,0,0.0319791,0,0,0,0,0,0
468309896,182843806,599,3,f,150390000,20.4712,60216400000,10485.8,1.3612e-07,512.223,6.97241e-05,0.184228,2.50772e-08,8.00631e-08,0.0112978,6420,4400,5940
468310123,182843806,949,3,f,268200,0,77536900,0,0,0,0,0.000328545,0,0,0,0,0,0
468308080,182843806,15,1,f,120984000,0,52851700000,0,0,0,0,0.148206,0,0,0,0,0,0
468309849,182843806,510,3,f,89352000,0,29733400000,0,0,0,0,0.109456,0,0,0,0,0,0
468308791,182843806,312782566,1,f,44199000,0,21231400000,0,0,0,0,0.0541438,0,0,0,0,0,0
468308322,182843806,395,1,f,496350000,0,90813700000,0,0,0,0,0.608029,0,0,0,0,0,0
