id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467984855,114427219,800,3,f,364055000,2880.72,94307900000,1464970,7.91287e-06,508.544,0.00402404,0.445968,3.52889e-06,2.06114e-05,0.155859,3930,4690,8020
467980562,114427219,1129,1,f,16931900000,937755,2926740000000,303858000,5.5384e-05,324.027,0.0179459,20.7416,0.00114875,0.00670957,0.792066,6240,3840,4820
467980078,114427219,773,1,f,158576000,0,29558500000,0,0,0,0,0.194256,0,0,0,0,0,0
467980871,114427219,184,2,f,337540000,4297.07,63072000000,1320890,1.27306e-05,307.393,0.00391329,0.413486,5.2639e-06,3.07452e-05,0.133931,2170,3500,5810
467981406,114427219,634,2,f,109252000,2399.11,18881300000,868273,2.19594e-05,361.915,0.00794744,0.133834,2.9389e-06,1.71654e-05,0.0858681,7650,3090,6400
467981082,114427219,350,2,f,13779000,0,1454790000,0,0,0,0,0.0168793,0,0,0,0,0,0
467979702,114427219,143,1,f,9846000,0,1393260000,0,0,0,0,0.0120614,0,0,0,0,0,0
467980126,114427219,836,1,f,174853000,781.108,27596800000,34912.3,4.46723e-06,44.6958,0.000199667,0.214195,9.56857e-07,5.58877e-06,0.0285025,7860,4290,600
467980474,114427219,1061,1,f,30253500,93.0904,5438370000,101637,3.07701e-06,1091.81,0.00335951,0.0370605,1.14036e-07,6.66055e-07,0.0322602,7860,2710,5230
467980753,114427219,101,2,f,339016000,2278.13,39005200000,546136,6.71981e-06,239.731,0.00161094,0.415295,2.7907e-06,1.62998e-05,0.0868229,11100,6240,8260
467982001,114427219,1094,2,f,103891000,3992.62,31502300000,2594490,3.8431e-05,649.822,0.0249733,0.127266,4.89096e-06,2.85669e-05,0.164677,6430,910,7070
467980384,114427219,1005,1,f,44724600,0,9107410000,0,0,0,0,0.0547876,0,0,0,0,0,0
467983431,114427219,488,3,f,286200,0,24681600,0,0,0,0,0.000350595,0,0,0,0,0,0
467980909,114427219,215,2,f,517904000,5766.7,101524000000,1927320,1.11347e-05,334.215,0.00372138,0.634433,7.06421e-06,4.12603e-05,0.139276,7580,2630,6640
467981478,114427219,692,2,f,297112000,75.9434,77247000000,39724.5,2.55606e-07,523.08,0.000133702,0.363962,9.30307e-08,5.4337e-07,0.0160623,8830,4200,10030
467981874,114427219,996,2,f,275957000,15292.9,54823200000,3863330,5.54176e-05,252.623,0.0139997,0.338047,1.87338e-05,0.00010942,0.194528,4290,4830,9540
467980558,114427219,1127,1,f,295491000,0,55776700000,0,0,0,0,0.361976,0,0,0,0,0,0
467981486,114427219,696,2,f,11501100,0,1723640000,0,0,0,0,0.0140888,0,0,0,0,0,0
467981743,114427219,907,2,f,118958000,3707.55,26682800000,2988520,3.11668e-05,806.064,0.0251224,0.145724,4.54175e-06,2.65273e-05,0.0899875,6360,3960,6520
467980257,114427219,926,1,f,1348390000,8107.92,289870000000,6583540,6.01303e-06,811.99,0.00488252,1.65178,9.9322e-06,5.80115e-05,0.431358,9490,3900,2450
467982138,114427219,312782616,2,f,138020000,0,41730000000,0,0,0,0,0.169075,0,0,0,0,0,0
467980028,114427219,687,1,f,826108000,614260,214206000000,422817000,0.000743559,688.335,0.511817,1.01198,0.000752469,0.00439499,0.64584,7490,1100,5470
467980332,114427219,970,1,f,68841900,0,5651070000,0,0,0,0,0.0843313,0,0,0,0,0,0
467979655,114427219,62,1,f,480963000,0,27119900000,0,0,0,0,0.589179,0,0,0,0,0,0
467980528,114427219,1102,1,f,558433000,0,128422000000,0,0,0,0,0.68408,0,0,0,0,0,0
467981055,114427219,331,2,f,377554000,4046180,75050700000,2817870000,0.0107168,696.426,7.46349,0.462503,0.00495657,0.0289501,0.83161,8370,6030,5920
467981853,114427219,980,2,f,38132100,0,7827920000,0,0,0,0,0.0467118,0,0,0,0,0,0
467982364,114427219,72,3,f,30504600,0,7640930000,0,0,0,0,0.0373681,0,0,0,0,0,0
467979808,114427219,315,1,f,54958200000,5141030,13780500000000,8518450000,9.35443e-05,1656.95,0.154999,67.3238,0.00629776,0.0367837,1,7800,900,5670
467984049,114427219,657,3,f,1789170000,839.355,559016000000,248803,4.6913e-07,296.422,0.00013906,2.19174,1.02821e-06,6.00552e-06,0.0473889,4690,1880,2370
467982944,114427219,361,3,f,1054420000,72610.2,274233000000,37166800,6.88627e-05,511.868,0.0352486,1.29166,8.89475e-05,0.00051952,0.45675,7200,1350,7620
467981805,114427219,949,2,f,134100,0,20771300,0,0,0,0,0.000164273,0,0,0,0,0,0
467979951,114427219,573,1,f,54829800,0,15306800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467981162,114427219,413,2,f,108280000,0,2900480000,0,0,0,0,0.132643,0,0,0,0,0,0
467981779,114427219,932,2,f,257371000,0,15024800000,0,0,0,0,0.31528,0,0,0,0,0,0
467986254,114427219,1109,3,f,24255000,0,7596870000,0,0,0,0,0.0297124,0,0,0,0,0,0
467982468,114427219,128,3,f,4391830000,5052.52,518510000000,1666930,1.15044e-06,329.921,0.000379553,5.37999,6.18933e-06,3.61504e-05,0.258678,10040,4440,5240
467985639,114427219,972,3,f,1580190000,362875,418539000000,327722000,0.000229639,903.128,0.207394,1.93574,0.000444522,0.00259634,0.61616,3630,3130,6560
467980902,114427219,209,2,f,63508500,0,7796880000,0,0,0,0,0.0777979,0,0,0,0,0,0
467985303,114427219,896,3,f,118319000,225351,17796100000,256959000,0.0019046,1140.26,2.17174,0.144941,0.000276055,0.00161237,0.362842,6050,4350,6900
467979849,114427219,374,1,f,95621400,500.949,16703300000,128268,5.23887e-06,256.051,0.00134142,0.117136,6.13662e-07,3.58425e-06,0.0282634,8380,5750,5020
467983990,114427219,645,3,f,18093500000,28588.2,4865450000000,16912400,1.58003e-06,591.586,0.000934725,22.1645,3.50206e-05,0.000204547,0.430396,11640,2170,5520
467983774,114427219,599,3,f,150390000,11232.6,31634400000,4034520,7.46899e-05,359.179,0.0268271,0.184228,1.376e-05,8.03686e-05,0.519344,6300,4360,5780
467980627,114427219,312782644,1,f,164270000,0,40558300000,0,0,0,0,0.201231,0,0,0,0,0,0
467984996,114427219,835,3,f,2806980000,627666,589041000000,452068000,0.000223609,720.237,0.161052,3.43855,0.000768891,0.0044909,0.555397,5370,5290,7040
467981870,114427219,991,2,f,2783150000,184178000,866339000000,527060000000,0.0661761,2861.69,189.376,3.40936,0.225618,1.31778,1,7320,1290,6280
467979982,114427219,616,1,f,132114000,0,17309900000,0,0,0,0,0.161839,0,0,0,0,0,0
467979974,114427219,607,1,f,603722000,6985.31,98407000000,2089640,1.15704e-05,299.147,0.00346126,0.739559,8.55701e-06,4.99794e-05,0.116347,11670,5170,3340
467979691,114427219,127,1,f,150493000,13174.2,33385900000,5107930,8.75408e-05,387.721,0.0339414,0.184353,1.61384e-05,9.42607e-05,0.399357,5940,4750,5040
467979628,114427219,10,1,f,1216990000,21690.5,315388000000,6516280,1.78231e-05,300.42,0.00535442,1.49081,2.65709e-05,0.000155194,0.204128,9010,2450,3770
467982396,114427219,96,3,f,529411000,6748.45,102239000000,2032410,1.27471e-05,301.167,0.00383901,0.648528,8.26685e-06,4.82847e-05,0.116347,11670,5170,3340
467982698,114427219,235,3,f,442751000,0,36423600000,0,0,0,0,0.54237,0,0,0,0,0,0
467981061,114427219,335,2,f,120500000,49252.9,27221500000,26325300,0.000408737,534.492,0.218467,0.147613,6.03347e-05,0.000352401,0.372918,8890,4170,9990
467979958,114427219,582,1,f,164044000,0,43269300000,0,0,0,0,0.200954,0,0,0,0,0,0
467980238,114427219,911,1,f,3096900,0,277403000,0,0,0,0,0.0037937,0,0,0,0,0,0
467986644,114427219,239,2,t,137258000,134133000,759384000000,756031000000,0.977235,5636.41,5508.09,0.168141,0.164313,0.959715,1,6020,3720,6350
467985788,114427219,1008,3,f,1074100000,26700.2,194127000000,9736850,2.48582e-05,364.674,0.00906515,1.31577,3.27077e-05,0.000191038,0.137257,7560,3400,7980
467979654,114427219,59,1,f,65549700,40.0577,13191300000,14917.4,6.11104e-07,372.398,0.000227574,0.0802984,4.90706e-08,2.8661e-07,0.0185201,6300,3950,5630
467979844,114427219,366,1,f,78822900,0,17840800000,0,0,0,0,0.0965581,0,0,0,0,0,0
467979922,114427219,510,1,f,44676000,0,7669280000,0,0,0,0,0.0547281,0,0,0,0,0,0
467982484,114427219,133,3,f,77252400,0,12439300000,0,0,0,0,0.0946342,0,0,0,0,0,0
467980004,114427219,648,1,f,2417570000,0,714617000000,0,0,0,0,2.96153,0,0,0,0,0,0
467979789,114427219,287,1,f,3538800,0,454674000,0,0,0,0,0.00433503,0,0,0,0,0,0
467981174,114427219,425,2,f,287651000,308091,58213000000,179372000,0.00107106,582.206,0.623577,0.352372,0.000377412,0.00220437,0.422649,9660,2310,8710
467980027,114427219,685,1,f,332106000,0,45245700000,0,0,0,0,0.40683,0,0,0,0,0,0
467979658,114427219,66,1,f,2637000,0,255013000,0,0,0,0,0.00323033,0,0,0,0,0,0
467982145,114427219,312782624,2,f,19251900,5621.68,3822580000,3076860,0.000292007,547.319,0.159821,0.0235836,6.88656e-06,4.02227e-05,0.167771,8270,1680,8740
467982524,114427219,148,3,f,183188000,0,52649900000,0,0,0,0,0.224405,0,0,0,0,0,0
467984932,114427219,819,3,f,59992200,8764980,37969400000,23622200000,0.146102,2695.06,393.754,0.0734904,0.0107371,0.0627128,1,6020,1780,6420
467980839,114427219,158,2,f,23634000,0,2289730000,0,0,0,0,0.0289516,0,0,0,0,0,0
467981216,114427219,453,2,f,13800300000,2901900,3963340000000,6695680000,0.000210277,2307.35,0.485183,16.9054,0.00355482,0.0207629,0.988237,6390,1670,7020
467982167,114427219,312782652,2,f,7186500,27079.4,1514960000,10919100,0.00376809,403.227,1.51939,0.00880346,3.31722e-05,0.000193751,0.273548,9350,3160,9630
467986902,114427219,262,3,t,44882.9,44654.2,182328000,181985000,0.994905,4075.42,4054.66,5.49816e-05,5.47014e-05,0.000319498,0.575518,5950,3940,7000
467981024,114427219,305,2,f,72981900,559885,13315700000,274374000,0.00767156,490.055,3.75948,0.0894028,0.000685859,0.00400594,0.533104,9500,1800,8040
467981283,114427219,527,2,f,203940000,128.352,38458700000,19566,6.2936e-07,152.441,9.59402e-05,0.249827,1.57231e-07,9.18347e-07,0.0110819,7190,1960,10130
467985856,114427219,1021,3,f,1123110000,969166,249628000000,846706000,0.000862928,873.644,0.753892,1.37581,0.00118723,0.00693431,0.897376,6020,1700,6470
467981046,114427219,325,2,f,14029200,0,2599020000,0,0,0,0,0.0171858,0,0,0,0,0,0
467981400,114427219,631,2,f,1135980000,29800.4,232980000000,12276600,2.62331e-05,411.961,0.010807,1.39158,3.65055e-05,0.00021322,0.202832,6600,7090,8540
467982963,114427219,366,3,f,157646000,20.536,36730900000,7253.28,1.30267e-07,353.198,4.601e-05,0.193116,2.51566e-08,1.46934e-07,0.00375002,6450,4670,6180
467981840,114427219,972,2,f,790097000,362855,209750000000,327720000,0.000459254,903.171,0.414784,0.967869,0.000444497,0.0025962,0.61616,3630,3130,6560
467982709,114427219,242,3,f,2534590000,53606.5,482217000000,22674200,2.115e-05,422.974,0.00894591,3.10487,6.5668e-05,0.000383551,0.326499,4020,4180,6210
467980964,114427219,258,2,f,974437000,51522,190611000000,22085300,5.28736e-05,428.657,0.0226646,1.19369,6.31145e-05,0.000368636,0.326499,4020,4180,6210
467981003,114427219,289,2,f,409381000,0,103898000000,0,0,0,0,0.501492,0,0,0,0,0,0
467979972,114427219,603,1,f,634974000,20382.7,61362000000,5609200,3.21e-05,275.194,0.00883374,0.777844,2.49688e-05,0.000145837,0.15461,5840,3150,5090
467981342,114427219,587,2,f,13647600,0,2026840000,0,0,0,0,0.0167183,0,0,0,0,0,0
467986300,114427219,1126,3,f,13437000,0,2509390000,0,0,0,0,0.0164603,0,0,0,0,0,0
467981974,114427219,1070,2,f,727375000,0,249104000000,0,0,0,0,0.891034,0,0,0,0,0,0
467985440,114427219,924,3,f,785259000,112912,37646800000,28935300,0.00014379,256.264,0.0368481,0.961942,0.000138317,0.000807877,0.236961,8350,5890,7230
467980501,114427219,1084,1,f,473065000,41410.1,102398000000,14241200,8.75358e-05,343.905,0.030104,0.579505,5.07274e-05,0.000296287,0.189397,8920,2140,3430
467981450,114427219,671,2,f,136743000,1669310,22256600000,697974000,0.0122076,418.12,5.10427,0.167511,0.00204491,0.0119438,0.391798,8100,200,6880
467983506,114427219,511,3,f,70515000,1840.7,12524900000,887951,2.61037e-05,482.397,0.0125924,0.0863809,2.25486e-06,1.31701e-05,0.173809,8190,2790,6010
467980288,114427219,943,1,f,2326660000,0.213405,635992000000,12.5033,9.17215e-11,58.5899,5.37395e-09,2.85016,2.61421e-10,1.52689e-09,0.000210401,4550,1040,4670
467980330,114427219,969,1,f,176205000,9670.07,39411000000,2872620,5.48797e-05,297.063,0.0163028,0.215851,1.18458e-05,6.91886e-05,0.143967,2270,3530,4950
467980092,114427219,797,1,f,645783000,2460.89,121050000000,1134430,3.8107e-06,460.983,0.00175667,0.791085,3.01459e-06,1.76075e-05,0.192412,6270,5360,4990
467980687,114427219,38,2,f,112755000,79.8549,22573200000,19293.5,7.08218e-07,241.607,0.00017111,0.138125,9.78222e-08,5.71356e-07,0.0269586,5850,5320,6170
467981698,114427219,877,2,f,90230400,0,7769050000,0,0,0,0,0.110532,0,0,0,0,0,0
467985125,114427219,856,3,f,9658060000,98113500,2183460000000,267044000000,0.0101587,2721.78,27.6498,11.8311,0.120189,0.701995,1,6030,3700,6350
467985878,114427219,1025,3,f,4437850000,4046.94,1128810000000,959148,9.11913e-07,237.006,0.000216129,5.43637,4.9575e-06,2.89555e-05,0.123932,11830,4980,8720
467979724,114427219,177,1,f,9795600,0,1539590000,0,0,0,0,0.0119996,0,0,0,0,0,0
467979866,114427219,401,1,f,35525700,0,8655990000,0,0,0,0,0.043519,0,0,0,0,0,0
467980180,114427219,874,1,f,38079900,0,4640310000,0,0,0,0,0.0466479,0,0,0,0,0,0
467979636,114427219,23,1,f,261256000,7415.5,59577000000,1084730,2.83841e-05,146.279,0.004152,0.320038,9.08398e-06,5.30573e-05,0.163668,5760,7110,4060
467980729,114427219,81,2,f,1123560000,4520540,50103900000,3608120000,0.00402339,798.162,3.21132,1.37637,0.00553766,0.0323441,0.714725,7680,4580,9180
467980177,114427219,873,1,f,335367000,53811.5,57088500000,13867400,0.000160456,257.702,0.0413498,0.410825,6.59191e-05,0.000385018,0.265094,4640,4110,1350
467984066,114427219,661,3,f,729207000,0,107715000000,0,0,0,0,0.893279,0,0,0,0,0,0
467982752,114427219,274,3,f,647959000,15802900,143882000000,11033100000,0.0243888,698.171,17.0275,0.793749,0.0193586,0.113069,0.667993,8210,880,6550
467984759,114427219,780,3,f,282569000,5446.28,62621100000,1548640,1.92741e-05,284.349,0.00548058,0.346148,6.6717e-06,3.89677e-05,0.0993551,7540,5830,3710
467981930,114427219,1033,2,f,1091300000,1198.45,300736000000,369176,1.09819e-06,308.043,0.00033829,1.33684,1.46811e-06,8.57485e-06,0.0619961,12810,4870,7760
467981901,114427219,1014,2,f,225770000,0,27537000000,0,0,0,0,0.276569,0,0,0,0,0,0
467980727,114427219,78,2,f,418124000,1344.52,7923600000,103664,3.21561e-06,77.1007,0.000247926,0.512202,1.64704e-06,9.61997e-06,0.0325526,8690,6430,7020
467986329,114427219,1132,3,f,2789200000,0,426284000000,0,0,0,0,3.41678,0,0,0,0,0,0
467985704,114427219,988,3,f,566278000,21652.4,143038000000,12598800,3.82363e-05,581.868,0.0222485,0.693691,2.65241e-05,0.000154921,0.329007,10020,2420,8740
467985259,114427219,886,3,f,4325700000,781091000,3402940000000,2139410000000,0.18057,2739.01,494.582,5.29898,0.956837,5.58865,1,7800,900,5670
467979877,114427219,423,1,f,625668000,0,228720000000,0,0,0,0,0.766444,0,0,0,0,0,0
467984087,114427219,669,3,f,12007000000,3360380,2806160000000,1784480000,0.00027987,531.036,0.148621,14.7085,0.00411647,0.0240433,0.62523,8220,1150,7340
467979713,114427219,157,1,f,301972000,173.624,46163400000,41897.2,5.74968e-07,241.309,0.000138745,0.369916,2.1269e-07,1.24227e-06,0.0156565,7380,7160,5230
467983076,114427219,398,3,f,423142000,0,52407000000,0,0,0,0,0.518349,0,0,0,0,0,0
467979728,114427219,184,1,f,337540000,5137.61,55436600000,1594670,1.52208e-05,310.39,0.00472438,0.413486,6.29358e-06,3.67592e-05,0.313389,2140,3540,5520
467985827,114427219,1016,3,f,3520350000,3655.15,364659000000,667778,1.03829e-06,182.695,0.000189691,4.31243,4.47756e-06,2.61523e-05,0.0499236,2060,6200,5830
467981801,114427219,946,2,f,331878000,2072.68,71840000000,603144,6.24531e-06,290.997,0.00181737,0.40655,2.53903e-06,1.48299e-05,0.111515,7700,5660,6060
467986619,114427219,81,2,t,55498.8,49332.8,185042000,178664000,0.888899,3621.61,3219.25,6.7986e-05,6.04327e-05,0.000352972,0.406567,5660,4040,6650
467981080,114427219,348,2,f,578582000,9924.03,95429500000,2831860,1.71523e-05,285.354,0.00489449,0.708763,1.21569e-05,7.10057e-05,0.195063,8360,5560,5950
467981149,114427219,401,2,f,35525700,231851,10885300000,136098000,0.00652629,587.008,3.83098,0.043519,0.000284018,0.00165888,0.45603,7790,570,7100
467980110,114427219,824,1,f,354401000,26917.9,33259000000,7154530,7.59531e-05,265.791,0.0201877,0.434141,3.29744e-05,0.000192595,0.191271,8340,5680,5300
467980386,114427219,1006,1,f,56410200,0,11060900000,0,0,0,0,0.0691025,0,0,0,0,0,0
467983148,114427219,422,3,f,236266000,0.20074,31592800000,40.0275,8.49633e-10,199.4,1.69417e-07,0.289426,2.45906e-10,1.43628e-09,0.000223044,8470,4350,3200
467979823,114427219,335,1,f,120500000,0,27348800000,0,0,0,0,0.147613,0,0,0,0,0,0
467984917,114427219,814,3,f,206861000,79447.1,49658600000,35947700,0.000384059,452.473,0.173777,0.253405,9.73227e-05,0.000568438,0.367071,3860,3700,6360
467979814,114427219,323,1,f,9696620000,57129.8,1821240000000,27578200,5.89172e-06,482.729,0.0028441,11.8784,6.99839e-05,0.000408759,0.356853,9580,3400,5560
467980605,114427219,312782604,1,f,52810200,0,12713900000,0,0,0,0,0.0646925,0,0,0,0,0,0
467986937,114427219,444,3,t,10.4445,3.19964,13677.3,5200.19,0.306346,1625.24,497.886,1.27946e-08,3.91956e-09,2.28932e-08,0.00178472,6210,3670,6380
467980071,114427219,759,1,f,9589500,0,2221930000,0,0,0,0,0.0117471,0,0,0,0,0,0
467980192,114427219,882,1,f,312592000,0,47301100000,0,0,0,0,0.382925,0,0,0,0,0,0
467979893,114427219,449,1,f,52415100,0.0111224,4850760000,3.1293,2.12199e-10,281.35,5.97022e-08,0.0642085,1.3625e-11,7.95802e-11,6.26503e-06,5640,3660,5410
467980892,114427219,202,2,f,610916000,0,107722000000,0,0,0,0,0.748371,0,0,0,0,0,0
467979744,114427219,210,1,f,14751000,0,1546200000,0,0,0,0,0.01807,0,0,0,0,0,0
467981034,114427219,315,2,f,54958200000,916749000,16835200000000,2292040000000,0.0166808,2500.19,41.7052,67.3238,1.12302,6.55927,1,7730,770,5710
467981255,114427219,500,2,f,12306100000,8297970,3294210000000,12668500000,0.0006743,1526.7,1.02945,15.0749,0.010165,0.0593713,1,5960,1750,6450
467981716,114427219,893,2,f,60102900,0,9627580000,0,0,0,0,0.0736261,0,0,0,0,0,0
467983498,114427219,510,3,f,89352000,2577660,24297400000,6453870000,0.0288483,2503.78,72.2298,0.109456,0.00315763,0.0184429,0.988237,6390,1670,7020
467982739,114427219,260,3,f,147647000,16143.7,31905600000,3778240,0.00010934,234.038,0.0255897,0.180867,1.9776e-05,0.000115507,0.123162,5740,7160,7530
467982835,114427219,325,3,f,28058400,0,5119710000,0,0,0,0,0.0343715,0,0,0,0,0,0
467979635,114427219,22,1,f,724447000,0,194653000000,0,0,0,0,0.887447,0,0,0,0,0,0
467980218,114427219,901,1,f,748228000,1103.12,12545900000,279684,1.47432e-06,253.538,0.000373795,0.916579,1.35133e-06,7.89277e-06,0.060157,10880,6740,3470
467981382,114427219,625,2,f,431601000,0,140302000000,0,0,0,0,0.528712,0,0,0,0,0,0
467980073,114427219,765,1,f,27959400,0,2897680000,0,0,0,0,0.0342503,0,0,0,0,0,0
467982191,114427219,9,3,f,150849000,37254.2,35803000000,18939900,0.000246963,508.397,0.125556,0.18479,4.56364e-05,0.000266551,0.215704,7020,1240,7130
467983876,114427219,619,3,f,353104000,16495.1,86160200000,3912690,4.67147e-05,237.202,0.0110808,0.432553,2.02066e-05,0.000118022,0.123162,5740,7160,7530
467980072,114427219,763,1,f,5356800,0,620404000,0,0,0,0,0.00656208,0,0,0,0,0,0
467981147,114427219,398,2,f,211571000,0,25326600000,0,0,0,0,0.259175,0,0,0,0,0,0
467981281,114427219,525,2,f,90906300,58158.5,18184400000,20911600,0.000639763,359.563,0.230035,0.11136,7.12441e-05,0.000416119,0.300356,7810,5740,6180
467984272,114427219,737,3,f,243655000,8485.81,22712800000,2379140,3.48271e-05,280.366,0.00976436,0.298478,1.03951e-05,6.07154e-05,0.151461,5290,4280,5880
467985872,114427219,1023,3,f,670059000,0,189510000000,0,0,0,0,0.820822,0,0,0,0,0,0
467981777,114427219,931,2,f,428795000,909.86,53585800000,135978,2.1219e-06,149.45,0.000317117,0.525274,1.11458e-06,6.50998e-06,0.0469151,8720,6390,5870
467980933,114427219,237,2,f,4479300,0,521243000,0,0,0,0,0.00548714,0,0,0,0,0,0
467980011,114427219,658,1,f,421227000,320.749,45051200000,120123,7.61464e-07,374.506,0.000285173,0.516003,3.92918e-07,2.29494e-06,0.0247835,10110,3970,3660
467979959,114427219,583,1,f,222730000,0,47752700000,0,0,0,0,0.272844,0,0,0,0,0,0
467985620,114427219,967,3,f,11139700000,1510050,745214000000,2424580000,0.000135556,1605.63,0.217653,13.6461,0.00184981,0.0108043,1,9290,3360,8140
467982224,114427219,27,3,f,63815400,0,5668470000,0,0,0,0,0.0781739,0,0,0,0,0,0
467980692,114427219,41,2,f,139830000,219070,31050900000,114106000,0.00156669,520.866,0.816034,0.171292,0.000268361,0.00156743,0.289183,9170,620,7110
467979772,114427219,255,1,f,183545000,114602,57230900000,68995000,0.000624381,602.04,0.375902,0.224843,0.000140387,0.000819969,0.792066,6240,3840,4820
467982573,114427219,169,3,f,139039000,0,22103300000,0,0,0,0,0.170323,0,0,0,0,0,0
467980440,114427219,1038,1,f,550482000,0,149131000000,0,0,0,0,0.674341,0,0,0,0,0,0
467979882,114427219,433,1,f,98091900,0,25314300000,0,0,0,0,0.120163,0,0,0,0,0,0
467980450,114427219,1045,1,f,46372500,0,9568200000,0,0,0,0,0.0568063,0,0,0,0,0,0
467980261,114427219,928,1,f,3152540000,13873.1,921125000000,10452200,4.4006e-06,753.413,0.00331547,3.86186,1.69945e-05,9.92609e-05,0.430396,11640,2170,5520
467982249,114427219,41,3,f,279661000,219071,56175900000,114106000,0.000783345,520.865,0.408017,0.342584,0.000268362,0.00156743,0.289183,9170,620,7110
467985386,114427219,910,3,f,92952000,0,20334000000,0,0,0,0,0.113866,0,0,0,0,0,0
467985521,114427219,940,3,f,947668000,147653000,592299000000,427801000000,0.155807,2897.35,451.426,1.16089,0.180875,1.05645,1,7320,1290,6280
467984003,114427219,648,3,f,4835150000,202080,1467130000000,132669000,4.1794e-05,656.517,0.0274385,5.92306,0.000247548,0.00144587,0.656069,5630,1050,6550
467981249,114427219,491,2,f,251901000,3987260,51183900000,2796760000,0.0158287,701.425,11.1026,0.308579,0.00488439,0.0285285,0.83161,8370,6030,5920
467980138,114427219,843,1,f,421954000,29624.7,99390300000,22805800,7.02083e-05,769.825,0.0540481,0.516894,3.62902e-05,0.000211962,0.56529,9430,4400,2180
467980524,114427219,1100,1,f,783095000,10602.2,142411000000,12068000,1.35389e-05,1138.25,0.0154107,0.959292,1.29877e-05,7.58582e-05,0.332291,7820,2680,5230
467980286,114427219,942,1,f,1023150000,0,224872000000,0,0,0,0,1.25336,0,0,0,0,0,0
467982195,114427219,10,3,f,2433980000,60510.5,627512000000,25958600,2.48607e-05,428.994,0.0106651,2.98162,7.41253e-05,0.000432948,0.416615,8150,2490,6050
467979828,114427219,342,1,f,1252500000,0,272796000000,0,0,0,0,1.53431,0,0,0,0,0,0
467979649,114427219,46,1,f,121939000,26359.5,11066700000,7051950,0.00021617,267.529,0.0578317,0.149376,3.22904e-05,0.000188601,0.191271,8340,5680,5300
467984919,114427219,816,3,f,233820000,0,68903800000,0,0,0,0,0.28643,0,0,0,0,0,0
467979871,114427219,412,1,f,312751000,0,91147400000,0,0,0,0,0.38312,0,0,0,0,0,0
467980495,114427219,1080,1,f,9941140000,37362.7,2739050000000,11940000,3.7584e-06,319.569,0.00120107,12.1779,4.57694e-05,0.000267328,0.186737,8290,3790,3010
467982135,114427219,312782612,2,f,51101100,0,15429000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467981042,114427219,322,2,f,11165500000,2881560,3241030000000,6691320000,0.000258078,2322.12,0.599286,13.6777,0.00352991,0.0206174,0.988237,6390,1670,7020
467981230,114427219,469,2,f,17057700,159277,3409740000,78409400,0.00933757,492.282,4.59672,0.0208957,0.000195115,0.00113962,0.62523,8220,1150,7340
467979897,114427219,453,1,f,13800300000,142298,3903020000000,37066600,1.03112e-05,260.486,0.00268593,16.9054,0.000174315,0.00101813,0.265094,4640,4110,1350
467979909,114427219,482,1,f,154007000,69536.6,12653000000,19432600,0.000451516,279.459,0.12618,0.188659,8.51823e-05,0.000497529,0.294498,8800,3100,3550
467981329,114427219,576,2,f,2532600,0,330609000,0,0,0,0,0.00310244,0,0,0,0,0,0
467980701,114427219,48,2,f,993168000,57847100,396043000000,85787300000,0.058245,1483,86.3775,1.21663,0.0708627,0.413892,1,5850,1930,6390
467981675,114427219,856,2,f,4760380000,97927500,1261110000000,266942000000,0.0205714,2725.91,56.0758,5.83146,0.119961,0.700664,1,6030,3700,6350
467982785,114427219,302,3,f,1945660000,5025270,494668000000,17303800000,0.00258281,3443.36,8.89354,2.38344,0.00615596,0.0359555,0.999972,8430,1880,6680
467985434,114427219,922,3,f,1972080000,138070,440509000000,74743700,7.00124e-05,541.346,0.0379009,2.4158,0.000169136,0.00098788,0.372918,8890,4170,9990
467980882,114427219,190,2,f,242003000,54.7561,3495480000,3091.63,2.26262e-07,56.4618,1.27752e-05,0.296453,6.70763e-08,3.91776e-07,0.00327787,11440,7450,5970
467983859,114427219,614,3,f,424535000,9939.88,55265900000,2502160,2.34136e-05,251.729,0.00589387,0.520056,1.21764e-05,7.11191e-05,0.119708,7150,6770,4490
467980306,114427219,952,1,f,817575000,0,177234000000,0,0,0,0,1.00153,0,0,0,0,0,0
467982448,114427219,120,3,f,434893000,6084.35,94079700000,1825240,1.39905e-05,299.99,0.004197,0.532743,7.45333e-06,4.35331e-05,0.187834,4540,4950,1660
467980022,114427219,677,1,f,858344000,34686.8,207239000000,9121220,4.04113e-05,262.959,0.0106265,1.05147,4.24913e-05,0.000248181,0.273958,4540,4440,1520
467981057,114427219,332,2,f,670500,0,196588000,0,0,0,0,0.000821363,0,0,0,0,0,0
467980844,114427219,162,2,f,52154100,24340.1,8417210000,9501090,0.000466696,390.347,0.182173,0.0638888,2.98166e-05,0.000174152,0.598732,10310,3940,6290
467981764,114427219,922,2,f,986040000,135500,219768000000,73342800,0.000137418,541.275,0.0743812,1.2079,0.000165988,0.000969493,0.372918,8890,4170,9990
467979781,114427219,272,1,f,30553200,0,4683030000,0,0,0,0,0.0374277,0,0,0,0,0,0
