id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464708478,306990880,26,1,f,548428000,0,178069000000,0,0,0,0,0.671824,0,0,0,0,0,0
464709946,306990880,30,3,f,11005200,0,1545880000,0,0,0,0,0.0134814,0,0,0,0,0,0
464709113,306990880,1057,1,f,1333360000,13866,467271000000,5227270,1.03993e-05,376.985,0.00392036,1.63337,1.69858e-05,0.00636688,0.170851,3470,3060,2270
464709201,306990880,9,2,f,75424500,0,21942700000,0,0,0,0,0.092395,0,0,0,0,0,0
464709098,306990880,1031,1,f,191085000,0,26491900000,0,0,0,0,0.234079,0,0,0,0,0,0
464711221,306990880,1046,3,f,133004000,0,38440000000,0,0,0,0,0.16293,0,0,0,0,0,0
464710014,306990880,132,3,f,18923400,0,3963920000,0,0,0,0,0.0231812,0,0,0,0,0,0
464709805,306990880,997,2,f,224317000000,22000800,64826100000000,71081200000,9.8079e-05,3230.84,0.316878,274.788,0.026951,10.1022,0.998014,2790,5040,7880
464711162,306990880,1004,3,f,78892200,0,20501900000,0,0,0,0,0.0966429,0,0,0,0,0,0
464709042,306990880,957,1,f,990184000,0,437040000000,0,0,0,0,1.21298,0,0,0,0,0,0
464708627,306990880,280,1,f,16072200,0,4496740000,0,0,0,0,0.0196884,0,0,0,0,0,0
464708711,306990880,409,1,f,522107000,6954.99,186875000000,2640250,1.3321e-05,379.619,0.0050569,0.639581,8.51986e-06,0.00319354,0.180223,9470,1930,1660
464709842,306990880,1048,2,f,850137000,0,154752000000,0,0,0,0,1.04142,0,0,0,0,0,0
464710417,306990880,436,3,f,243655000,0,45116500000,0,0,0,0,0.298478,0,0,0,0,0,0
464709814,306990880,1009,2,f,20869200000,252437,2215030000000,192442000,1.20962e-05,762.336,0.00922135,25.5647,0.000309235,0.115912,0.517316,6140,2940,6000
464710331,306990880,366,3,f,157646000,0,63662600000,0,0,0,0,0.193116,0,0,0,0,0,0
464709467,306990880,449,2,f,52415100,0,7191440000,0,0,0,0,0.0642085,0,0,0,0,0,0
464708505,306990880,78,1,f,418124000,11890.1,27715900000,4045240,2.84369e-05,340.218,0.00967473,0.512202,1.45654e-05,0.00545963,0.132461,8650,6200,4320
464708640,306990880,302,1,f,972832000,18149,260892000000,8015900,1.86558e-05,441.673,0.00823976,1.19172,2.22325e-05,0.00833351,0.164368,9570,1530,4290
464710883,306990880,804,3,f,50765400,0,17254200000,0,0,0,0,0.0621876,0,0,0,0,0,0
464710503,306990880,512,3,f,47685200000,68449.1,18526900000000,51171600,1.43544e-06,747.586,0.00107311,58.4144,8.38501e-05,0.03143,0.572444,11700,3580,1570
464708772,306990880,527,1,f,203940000,14346.2,51956700000,4801010,7.0345e-05,334.655,0.0235413,0.249827,1.7574e-05,0.00658737,0.0974564,6980,2760,850
464709072,306990880,997,1,f,224322000000,12060000,66079600000000,92359400000,5.3762e-05,7658.3,0.411726,274.795,0.0147735,5.53764,0.997903,2380,3820,5040
464711309,306990880,1125,3,f,213626000,0,69291900000,0,0,0,0,0.261692,0,0,0,0,0,0
464709956,306990880,46,3,f,243878000,1700.06,42956300000,654195,6.97095e-06,384.806,0.00268246,0.298751,2.08258e-06,0.000780623,0.0830301,8360,5600,6060
464711126,306990880,975,3,f,30004200,0,7419890000,0,0,0,0,0.0367551,0,0,0,0,0,0
464709352,306990880,266,2,f,51579900,0,13852000000,0,0,0,0,0.0631854,0,0,0,0,0,0
464709615,306990880,702,2,f,393419000,111.968,183807000000,75716.6,2.84602e-07,676.236,0.000192458,0.481938,1.37161e-07,5.14126e-05,0.0284636,5170,2320,8810
464708499,306990880,66,1,f,2637000,0,445512000,0,0,0,0,0.00323033,0,0,0,0,0,0
464711341,306990880,312782550,3,f,77490000,529.034,22153200000,179175,6.82713e-06,338.682,0.00231223,0.0949253,6.48067e-07,0.000242918,0.0292072,7520,400,7760
464708544,306990880,145,1,f,730563000,0,58904000000,0,0,0,0,0.89494,0,0,0,0,0,0
464709879,306990880,1111,2,f,175828000,0,62554300000,0,0,0,0,0.215389,0,0,0,0,0,0
464710035,306990880,147,3,f,14785200,0,3654760000,0,0,0,0,0.0181119,0,0,0,0,0,0
464709073,306990880,998,1,f,162446000,0,52489400000,0,0,0,0,0.198997,0,0,0,0,0,0
464709893,306990880,10704,2,f,359207000,0,111100000000,0,0,0,0,0.440029,0,0,0,0,0,0
464711060,306990880,932,3,f,514742000,0,48345300000,0,0,0,0,0.630559,0,0,0,0,0,0
464709350,306990880,262,2,f,616707000,3451.99,183301000000,1680210,5.59746e-06,486.736,0.00272448,0.755466,4.22869e-06,0.00158506,0.126062,6650,4060,8170
464709638,306990880,749,2,f,360812000,1814.18,89615800000,606198,5.02806e-06,334.144,0.0016801,0.441994,2.22237e-06,0.000833024,0.0651628,8320,5680,6250
464709154,306990880,1127,1,f,295491000,20.5052,93329700000,7606.89,6.93936e-08,370.974,2.57432e-05,0.361976,2.51188e-08,9.41541e-06,0.00762993,9110,3260,760
464709533,306990880,583,2,f,222730000,0,62055400000,0,0,0,0,0.272844,0,0,0,0,0,0
464709245,306990880,95,2,f,2681140000,14481.1,850642000000,12589400,5.40107e-06,869.373,0.00469555,3.2844,1.77393e-05,0.00664931,0.149063,4190,4840,9600
464709787,306990880,972,2,f,790097000,2924.58,249614000000,516963,3.70155e-06,176.765,0.000654303,0.967869,3.58262e-06,0.00134289,0.0384897,2400,2800,5740
464709235,306990880,72,2,f,15252300,0,5457370000,0,0,0,0,0.0186841,0,0,0,0,0,0
464709060,306990880,980,1,f,38132100,0,10887800000,0,0,0,0,0.0467118,0,0,0,0,0,0
464709195,306990880,1,2,f,13276800,1339.08,2554980000,517695,0.000100859,386.604,0.0389925,0.0162641,1.64038e-06,0.000614871,0.07785,7570,6430,6760
464709422,306990880,372,2,f,4401900,0,969078000,0,0,0,0,0.00539233,0,0,0,0,0,0
464709056,306990880,974,1,f,729041000,0,323713000000,0,0,0,0,0.893076,0,0,0,0,0,0
464709259,306990880,119,2,f,719536000,4926.8,238685000000,1566540,6.84719e-06,317.962,0.00217715,0.881431,6.03532e-06,0.00226225,0.127926,4300,5120,9550
464709260,306990880,120,2,f,217446000,3283.62,60284300000,1180310,1.51008e-05,359.454,0.00542806,0.266372,4.02243e-06,0.00150775,0.0530896,4750,5320,9790
464711166,306990880,1006,3,f,112820000,1507.13,24918200000,436744,1.33587e-05,289.784,0.00387114,0.138205,1.84624e-06,0.000692035,0.0399319,6870,420,3990
464708902,306990880,737,1,f,121828000,0,24066500000,0,0,0,0,0.149239,0,0,0,0,0,0
464711229,306990880,1052,3,f,414985000,0,86165600000,0,0,0,0,0.508356,0,0,0,0,0,0
464708514,306990880,97,1,f,197117000,10533.3,49103500000,3714160,5.3437e-05,352.61,0.0188424,0.241468,1.29033e-05,0.00483662,0.133374,8980,2650,920
464709799,306990880,988,2,f,283139000,0,90829800000,0,0,0,0,0.346845,0,0,0,0,0,0
464709193,306990880,312782648,1,f,58298400,0,19446000000,0,0,0,0,0.0714155,0,0,0,0,0,0
464709923,306990880,312782636,2,f,170521000,65.3207,50914100000,21069,3.83065e-07,322.548,0.000123557,0.208888,8.00178e-08,2.99935e-05,0.0266942,10030,2580,9900
464709520,306990880,564,2,f,277240000,0,83030800000,0,0,0,0,0.339619,0,0,0,0,0,0
464709369,306990880,295,2,f,728604000,0,238456000000,0,0,0,0,0.89254,0,0,0,0,0,0
464710705,306990880,669,3,f,12007000000,257179,3886860000000,125398000,2.14192e-05,487.588,0.0104437,14.7085,0.000315045,0.11809,0.498884,8570,1080,2190
464709454,306990880,429,2,f,595589000,0,148975000000,0,0,0,0,0.729597,0,0,0,0,0,0
464711436,306990880,567,3,t,5129000,2177830,12238500000,8953950000,0.424611,4111.41,1745.75,0.00628302,0.00266784,1,0.9922,4750,2020,8300
464708794,306990880,575,1,f,108296000,0,30435300000,0,0,0,0,0.132663,0,0,0,0,0,0
464710134,306990880,223,3,f,220826000,526.61,35802200000,162369,2.38473e-06,308.33,0.000735282,0.270512,6.45097e-07,0.000241805,0.0284438,6460,6900,5740
464710921,306990880,863,3,f,379701000,0,47868200000,0,0,0,0,0.465134,0,0,0,0,0,0
464708954,306990880,832,1,f,504597000,1015.51,47567900000,699022,2.01252e-06,688.346,0.00138531,0.618131,1.244e-06,0.000466295,0.1355,10110,4390,5620
464709255,306990880,114,2,f,87211800,0,25623300000,0,0,0,0,0.106834,0,0,0,0,0,0
464709146,306990880,1111,1,f,175828000,0,66286000000,0,0,0,0,0.215389,0,0,0,0,0,0
464709661,306990880,788,2,f,322566000,6524.13,95926600000,2346670,2.02257e-05,359.691,0.00727501,0.395144,7.99206e-06,0.00299571,0.114005,7320,7450,8710
464710012,306990880,131,3,f,577840000,0,171658000000,0,0,0,0,0.707854,0,0,0,0,0,0
464710874,306990880,798,3,f,93079800,0,4967740000,0,0,0,0,0.114023,0,0,0,0,0,0
464708547,306990880,148,1,f,91593900,0,37783800000,0,0,0,0,0.112203,0,0,0,0,0,0
464710410,306990880,430,3,f,1241860000,455.227,358340000000,163185,3.66568e-07,358.469,0.000131403,1.52128,5.57654e-07,0.000209028,0.0534138,8280,1850,6340
464709249,306990880,101,2,f,339016000,0,95206000000,0,0,0,0,0.415295,0,0,0,0,0,0
464709668,306990880,800,2,f,182028000,0,61895200000,0,0,0,0,0.222984,0,0,0,0,0,0
464708803,306990880,589,1,f,694349000,191618,205873000000,1862630000,0.000275968,9720.49,2.68255,0.850578,0.000234733,0.087986,0.927306,2730,4340,5250
464709232,306990880,66,2,f,2637000,0,472890000,0,0,0,0,0.00323033,0,0,0,0,0,0
464709652,306990880,773,2,f,158576000,0,57278000000,0,0,0,0,0.194256,0,0,0,0,0,0
464709176,306990880,312782578,1,f,30312900,29367.4,7885530000,11490000,0.00096881,391.251,0.379048,0.0371333,3.59751e-05,0.0134847,0.270427,9470,1940,1650
464711144,306990880,989,3,f,459635000,0,99891500000,0,0,0,0,0.563053,0,0,0,0,0,0
464708844,306990880,647,1,f,877930000,1650.92,267831000000,572535,1.88046e-06,346.798,0.000652141,1.07546,2.02237e-06,0.000758056,0.0329114,7830,7250,2490
464708712,306990880,412,1,f,312751000,0,114024000000,0,0,0,0,0.38312,0,0,0,0,0,0
464711259,306990880,1083,3,f,450823000,104.271,56737400000,50415.9,2.3129e-07,483.51,0.000111831,0.552258,1.27732e-07,4.78783e-05,0.0130512,5790,3970,6130
464709659,306990880,784,2,f,1764760000,7542.34,121890000000,2392220,4.27386e-06,317.172,0.00135555,2.16183,9.23937e-06,0.00346324,0.101094,6850,4130,8520
464710294,306990880,341,3,f,14101200,0,4036440000,0,0,0,0,0.017274,0,0,0,0,0,0
464708779,306990880,540,1,f,205690000,7316.95,55412900000,2857740,3.55728e-05,390.565,0.0138935,0.25197,8.96326e-06,0.00335974,0.140492,9280,3540,790
464709541,306990880,596,2,f,476301000,4465.33,136382000000,1419010,9.37502e-06,317.784,0.00297923,0.583468,5.47003e-06,0.00205036,0.096104,5110,7030,6600
464709660,306990880,786,2,f,62570700,0,13462100000,0,0,0,0,0.0766491,0,0,0,0,0,0
464711268,306990880,1090,3,f,1319290000,26317.1,601666000000,19947500,1.99479e-05,757.966,0.0151198,1.61613,3.22384e-05,0.0120841,0.246971,6340,3740,10190
464708740,306990880,460,1,f,16034400,0,3730660000,0,0,0,0,0.0196421,0,0,0,0,0,0
464708742,306990880,463,1,f,2495940000,5.43964,926833000000,1519.02,2.1794e-09,279.25,6.08597e-07,3.05752,6.66356e-09,2.49774e-06,0.00160248,7900,6260,3960
464709596,306990880,677,2,f,858344000,815.625,304177000000,280728,9.50231e-07,344.187,0.000327058,1.05147,9.99141e-07,0.000374513,0.084114,5230,5080,10140
464710068,306990880,169,3,f,139039000,0,51592100000,0,0,0,0,0.170323,0,0,0,0,0,0
464709436,306990880,394,2,f,358410000,190.914,102070000000,64334.4,5.3267e-07,336.981,0.0001795,0.439052,2.3387e-07,8.76626e-05,0.0202983,7540,400,7760
464709092,306990880,1023,1,f,335030000,0,140998000000,0,0,0,0,0.410411,0,0,0,0,0,0
464708774,306990880,530,1,f,33043500,0,6182240000,0,0,0,0,0.0404783,0,0,0,0,0,0
464708647,306990880,313,1,f,16405900000,118565,4516090000000,42389300,7.22695e-06,357.521,0.00258378,20.0972,0.000145242,0.0544417,0.187427,9380,2300,3820
464709837,306990880,1041,2,f,2510160000,199.62,727476000000,87570.7,7.9525e-08,438.686,3.48865e-05,3.07495,2.44535e-07,9.16603e-05,0.0156665,11590,5110,9890
464710393,306990880,414,3,f,69566400,0,22709100000,0,0,0,0,0.0852188,0,0,0,0,0,0
464710522,306990880,530,3,f,66087000,0,10204100000,0,0,0,0,0.0809566,0,0,0,0,0,0
464709755,306990880,931,2,f,428795000,307.951,106832000000,96660.4,7.18177e-07,313.883,0.000225423,0.525274,3.7724e-07,0.000141403,0.0188611,8810,6640,5980
464709475,306990880,463,2,f,2495940000,459.582,851243000000,175242,1.84132e-07,381.307,7.02108e-05,3.05752,5.62989e-07,0.000211028,0.0631623,7780,4870,8480
464709514,306990880,542,2,f,264586000,11872.6,54382900000,4284810,4.48725e-05,360.899,0.0161944,0.324117,1.4544e-05,0.00545159,0.120792,8840,580,6010
464709622,306990880,711,2,f,134024000,0,37381400000,0,0,0,0,0.16418,0,0,0,0,0,0
464709501,306990880,519,2,f,768330000,0,228724000000,0,0,0,0,0.941204,0,0,0,0,0,0
464710099,306990880,196,3,f,190975000,0,24209900000,0,0,0,0,0.233944,0,0,0,0,0,0
464709458,306990880,436,2,f,121828000,0,21050000000,0,0,0,0,0.149239,0,0,0,0,0,0
464709918,306990880,312782616,2,f,138020000,0,54792900000,0,0,0,0,0.169075,0,0,0,0,0,0
464710943,306990880,889,3,f,743852000,828.182,251338000000,323156,1.11337e-06,390.199,0.000434435,0.911218,1.01452e-06,0.000380279,0.0598503,5800,2760,8650
464708699,306990880,386,1,f,2454700000,0,641974000000,0,0,0,0,3.00701,0,0,0,0,0,0
464709539,306990880,593,2,f,392532000,40357.9,94523200000,16332400,0.000102814,404.69,0.0416079,0.480852,4.94384e-05,0.0185313,0.196848,9840,780,7200
464709841,306990880,1047,2,f,363993000,0,172829000000,0,0,0,0,0.445892,0,0,0,0,0,0
464709900,306990880,182305713,2,f,31237200,1168.39,5769530000,419809,3.74039e-05,359.305,0.0134394,0.0382656,1.43128e-06,0.000536495,0.074173,5640,2550,8230
464710373,306990880,397,3,f,58861800,0,6713110000,0,0,0,0,0.0721057,0,0,0,0,0,0
464710800,306990880,733,3,f,1444000000,0,497252000000,0,0,0,0,1.7689,0,0,0,0,0,0
464708892,306990880,720,1,f,164333000,0,41266600000,0,0,0,0,0.201308,0,0,0,0,0,0
464709248,306990880,100,2,f,158861000,452.678,62152000000,151693,2.84953e-06,335.102,0.000954882,0.194604,5.54531e-07,0.000207858,0.0269521,8260,5540,5830
464710404,306990880,425,3,f,575302000,388.26,167696000000,167556,6.74881e-07,431.556,0.000291249,0.704744,4.75619e-07,0.000178279,0.0342625,9850,2070,1770
464709701,306990880,851,2,f,289858000,62.3543,76397700000,22235.7,2.15121e-07,356.603,7.67126e-05,0.355076,7.6384e-08,2.86314e-05,0.00890844,8330,2180,6920
464710306,306990880,348,3,f,1157160000,2318.91,306018000000,885734,2.00396e-06,381.962,0.000765435,1.41753,2.84066e-06,0.00106478,0.0537988,8240,5500,5580
464708912,306990880,759,1,f,9589500,0,3665140000,0,0,0,0,0.0117471,0,0,0,0,0,0
464709836,306990880,1039,2,f,30308400,0,5684640000,0,0,0,0,0.0371278,0,0,0,0,0,0
464708481,306990880,31,1,f,2083250000,3797.05,670752000000,2582160,1.82265e-06,680.043,0.00123948,2.55199,4.65139e-06,0.0017435,0.384932,3480,2600,5200
464708638,306990880,298,1,f,150990000,1556.83,46477400000,479966,1.03108e-05,308.296,0.00317879,0.184963,1.90712e-06,0.000714856,0.09246,4980,7070,4880
464710384,306990880,406,3,f,305833000,0,80937300000,0,0,0,0,0.374645,0,0,0,0,0,0
464708825,306990880,619,1,f,176552000,74.6364,65021900000,22917.7,4.22744e-07,307.058,0.000129807,0.216276,9.14296e-08,3.4271e-05,0.0116524,5760,7170,3910
464710524,306990880,531,3,f,102109000,0,29866200000,0,0,0,0,0.125083,0,0,0,0,0,0
464708872,306990880,690,1,f,73858500,0,13360600000,0,0,0,0,0.0904767,0,0,0,0,0,0
464708602,306990880,238,1,f,19225800,0,1938370000,0,0,0,0,0.0235516,0,0,0,0,0,0
464710214,306990880,287,3,f,7077600,0,1924310000,0,0,0,0,0.00867006,0,0,0,0,0,0
464708482,306990880,33,1,f,577694000,0,185279000000,0,0,0,0,0.707675,0,0,0,0,0,0
464708865,306990880,679,1,f,304778000,0,65094200000,0,0,0,0,0.373353,0,0,0,0,0,0
464708810,306990880,599,1,f,75195000,0,25891900000,0,0,0,0,0.0921139,0,0,0,0,0,0
464709054,306990880,972,1,f,790097000,12900.6,224153000000,4296770,1.63278e-05,333.068,0.00543828,0.967869,1.58032e-05,0.0059236,0.358534,3490,2600,5200
464708588,306990880,215,1,f,517904000,639.225,163291000000,228734,1.23425e-06,357.83,0.000441653,0.634433,7.8305e-07,0.000293515,0.0313803,7570,2650,4710
464708670,306990880,343,1,f,54637600000,361696,14067800000000,129950000,6.6199e-06,359.279,0.00237839,66.9311,0.000443077,0.166081,0.30799,6630,6850,4400
464711272,306990880,1093,3,f,2786030000,0,559340000000,0,0,0,0,3.41289,0,0,0,0,0,0
464710170,306990880,250,3,f,482553000,8.52448,114419000000,2471.37,1.76654e-08,289.914,5.12145e-06,0.591127,1.04425e-08,3.91421e-06,0.00695548,5410,2770,5900
464708469,306990880,10,1,f,1216990000,28472.7,387161000000,9754940,2.3396e-05,342.607,0.00801564,1.49081,3.4879e-05,0.0130739,0.187427,9380,2300,3820
464709310,306990880,197,2,f,4877100,0,914702000,0,0,0,0,0.00597445,0,0,0,0,0,0
464711405,306990880,567,2,t,5129000,2177830,12238500000,8953950000,0.424611,4111.41,1745.75,0.00628302,0.00266784,1,0.9922,4750,2020,8300
464709078,306990880,1006,1,f,56410200,1346.08,11985300000,398006,2.38623e-05,295.678,0.00705556,0.0691025,1.64894e-06,0.000618083,0.0399319,6870,420,3990
464710666,306990880,638,3,f,671994000,0,201905000000,0,0,0,0,0.823193,0,0,0,0,0,0
464711069,306990880,938,3,f,727648000,0,117136000000,0,0,0,0,0.891369,0,0,0,0,0,0
464709503,306990880,523,2,f,374384000,0,114590000000,0,0,0,0,0.45862,0,0,0,0,0,0
464709283,306990880,153,2,f,374736000,0,37961700000,0,0,0,0,0.459051,0,0,0,0,0,0
464709461,306990880,441,2,f,8389800,0,1662920000,0,0,0,0,0.0102775,0,0,0,0,0,0
464710935,306990880,882,3,f,625183000,14979.6,113415000000,6612040,2.39604e-05,441.402,0.0105762,0.765849,1.83501e-05,0.00687825,0.152076,4950,2720,7840
464708580,306990880,203,1,f,11556900,0,3952720000,0,0,0,0,0.0141572,0,0,0,0,0,0
464709651,306990880,772,2,f,260301000,0,98555400000,0,0,0,0,0.318868,0,0,0,0,0,0
464709121,306990880,1070,1,f,727375000,0,336677000000,0,0,0,0,0.891034,0,0,0,0,0,0
464708576,306990880,196,1,f,95487300,0,12331500000,0,0,0,0,0.116972,0,0,0,0,0,0
464710219,306990880,289,3,f,818762000,0,293037000000,0,0,0,0,1.00298,0,0,0,0,0,0
464709823,306990880,1021,2,f,561557000,0,144136000000,0,0,0,0,0.687907,0,0,0,0,0,0
464709316,306990880,207,2,f,20517300,0,2041860000,0,0,0,0,0.0251337,0,0,0,0,0,0
464708769,306990880,520,1,f,216714000,0,75670500000,0,0,0,0,0.265474,0,0,0,0,0,0
464711111,306990880,966,3,f,411149000,0,116513000000,0,0,0,0,0.503657,0,0,0,0,0,0
464709949,306990880,35,3,f,31905000,0,9600130000,0,0,0,0,0.0390836,0,0,0,0,0,0
464711101,306990880,959,3,f,254417000,19455.3,71395000000,4281210,7.647e-05,220.054,0.0168275,0.311661,2.38327e-05,0.00893335,0.269176,7160,3570,610
464708930,306990880,792,1,f,257371000,0,20424500000,0,0,0,0,0.31528,0,0,0,0,0,0
464710445,306990880,453,3,f,27596300000,10924200,10541600000000,9995400000,0.000395856,914.98,0.3622,33.8055,0.0133821,5.01608,0.992593,4750,2050,8310
464709254,306990880,113,2,f,235825000,4131.35,65593700000,2349980,1.75187e-05,568.815,0.00996491,0.288886,5.06091e-06,0.00189701,0.177292,5440,960,7810
464708641,306990880,303,1,f,325940000,6345.86,126788000000,5929960,1.94694e-05,934.462,0.0181934,0.399277,7.77368e-06,0.00291385,0.146721,6630,6080,2690
464708722,306990880,430,1,f,620932000,0,193619000000,0,0,0,0,0.760642,0,0,0,0,0,0
464709384,306990880,319,2,f,487648000,0,152239000000,0,0,0,0,0.597369,0,0,0,0,0,0
464709867,306990880,1093,2,f,1393020000,0,284473000000,0,0,0,0,1.70645,0,0,0,0,0,0
464708949,306990880,824,1,f,354401000,86.5704,51368900000,28865.7,2.44272e-07,333.436,8.14492e-05,0.434141,1.06049e-07,3.97508e-05,0.0117925,8160,5480,5590
464710656,306990880,632,3,f,1427610000,0.248209,321405000000,102.327,1.73864e-10,412.26,7.16772e-08,1.74882,3.04057e-10,1.13971e-07,0.000202996,8250,3870,2950
464708734,306990880,449,1,f,52415100,2.31882,9769810000,934.142,4.42396e-08,402.852,1.7822e-05,0.0642085,2.84056e-09,1.06474e-06,0.00102264,5720,3490,5390
464709345,306990880,254,2,f,4317840000,30761.5,1179120000000,10686900,7.12429e-06,347.413,0.00247507,5.28935,3.76829e-05,0.0141249,0.120792,8840,580,6010
464709644,306990880,757,2,f,16888500,0,4647960000,0,0,0,0,0.0206884,0,0,0,0,0,0
464708710,306990880,406,1,f,152916000,0,39917200000,0,0,0,0,0.187322,0,0,0,0,0,0
464710474,306990880,483,3,f,268378000,0,30900600000,0,0,0,0,0.328763,0,0,0,0,0,0
464708470,306990880,12,1,f,15424200,0,3717760000,0,0,0,0,0.0188946,0,0,0,0,0,0
464710033,306990880,146,3,f,2306160000,0,488135000000,0,0,0,0,2.82505,0,0,0,0,0,0
464708566,306990880,178,1,f,181889000,10474.7,51732400000,5194410,5.75882e-05,495.902,0.0285581,0.222814,1.28315e-05,0.00480968,0.143559,7380,3480,2950
464708684,306990880,364,1,f,27891900,0,6890710000,0,0,0,0,0.0341676,0,0,0,0,0,0
464709763,306990880,940,2,f,473834000,0,50124200000,0,0,0,0,0.580446,0,0,0,0,0,0
464708698,306990880,385,1,f,3329310000,162422,1111190000000,88219100,4.87856e-05,543.147,0.0264977,4.0784,0.000198967,0.0745799,0.498884,8570,1080,2190
464709391,306990880,328,2,f,496158000,0,170234000000,0,0,0,0,0.607794,0,0,0,0,0,0
464709145,306990880,1109,1,f,12127500,0,4873790000,0,0,0,0,0.0148562,0,0,0,0,0,0
464711050,306990880,927,3,f,41488200,0,7537200000,0,0,0,0,0.050823,0,0,0,0,0,0
464710531,306990880,536,3,f,1103370000,0,386616000000,0,0,0,0,1.35163,0,0,0,0,0,0
464711129,306990880,978,3,f,589964000,0,91196900000,0,0,0,0,0.722706,0,0,0,0,0,0
464709284,306990880,154,2,f,79315200,0,25948900000,0,0,0,0,0.0971611,0,0,0,0,0,0
464710443,306990880,452,3,f,146592000,0,39619100000,0,0,0,0,0.179575,0,0,0,0,0,0
464709135,306990880,1094,1,f,103891000,0,38572300000,0,0,0,0,0.127266,0,0,0,0,0,0
464711046,306990880,924,3,f,785259000,46911.1,46345200000,18483000,5.97397e-05,394,0.0235374,0.961942,5.74661e-05,0.0215403,0.331382,8390,5790,4040
464709601,306990880,685,2,f,332106000,0,110210000000,0,0,0,0,0.40683,0,0,0,0,0,0
464710698,306990880,662,3,f,63788400,0,15872100000,0,0,0,0,0.0781408,0,0,0,0,0,0
464709077,306990880,1005,1,f,44724600,0,14267900000,0,0,0,0,0.0547876,0,0,0,0,0,0
464708846,306990880,649,1,f,10369800,0,3312450000,0,0,0,0,0.012703,0,0,0,0,0,0
464709264,306990880,126,2,f,61705800,356.44,10938000000,124002,5.77644e-06,347.889,0.00200956,0.0755896,4.36639e-07,0.000163668,0.0474651,7820,6690,5940
464711215,306990880,1041,3,f,5020320000,2822.23,1407390000000,1044760,5.62162e-07,370.189,0.000208106,6.14989,3.45723e-06,0.00129589,0.236928,10740,6230,1370
464708849,306990880,654,1,f,226215000,0,114846000000,0,0,0,0,0.277113,0,0,0,0,0,0
464711285,306990880,1101,3,f,590571000,0,194642000000,0,0,0,0,0.723449,0,0,0,0,0,0
464708692,306990880,377,1,f,65389500,0,21492000000,0,0,0,0,0.0801021,0,0,0,0,0,0
464708860,306990880,672,1,f,11441700000,2379.07,3984970000000,1144610,2.0793e-07,481.119,0.000100039,14.0161,2.91436e-06,0.0010924,0.0881406,4740,5690,3040
464710802,306990880,735,3,f,219901000,45706,61106700000,17109600,0.000207848,374.341,0.0778061,0.269378,5.59898e-05,0.020987,0.358088,8440,2640,790
464710112,306990880,206,3,f,118867000,0,23492200000,0,0,0,0,0.145612,0,0,0,0,0,0
464711038,306990880,918,3,f,7397180000,101671,1984340000000,38749400,1.37445e-05,381.127,0.0052384,9.06155,0.000124546,0.0466844,0.204597,9680,3940,930
464711182,306990880,1016,3,f,3520220000,103175,450919000000,36410100,2.93093e-05,352.895,0.0103431,4.31227,0.00012639,0.0473753,0.213103,1860,6420,6030
464709426,306990880,378,2,f,2634840000,246608,1055630000000,169779000,9.3595e-05,688.459,0.0644363,3.22768,0.000302094,0.113236,0.274751,6220,3720,9670
464708991,306990880,893,1,f,60102900,0,15556700000,0,0,0,0,0.0736261,0,0,0,0,0,0
464710436,306990880,449,3,f,104830000,2.31882,16961200000,934.142,2.21198e-08,402.852,8.91101e-06,0.128417,2.84056e-09,1.06474e-06,0.00102264,5720,3490,5390
464710452,306990880,461,3,f,29565000,0,7383850000,0,0,0,0,0.0362171,0,0,0,0,0,0
464708789,306990880,566,1,f,465023000,10703,122720000000,4453430,2.30161e-05,416.092,0.0095768,0.569653,1.31112e-05,0.00491452,0.154188,8410,6760,1870
464708997,306990880,900,1,f,395041000,0,30552000000,0,0,0,0,0.483925,0,0,0,0,0,0
464709448,306990880,417,2,f,456684000,0,165964000000,0,0,0,0,0.559438,0,0,0,0,0,0
464708749,306990880,478,1,f,171965000,0,55843500000,0,0,0,0,0.210657,0,0,0,0,0,0
464709177,306990880,312782582,1,f,55950300,657.452,20217600000,261531,1.17506e-05,397.795,0.00467435,0.0685391,8.05379e-07,0.000301884,0.0776383,9410,1930,1650
464709647,306990880,765,2,f,27959400,0,6971490000,0,0,0,0,0.0342503,0,0,0,0,0,0
464709673,306990880,806,2,f,741623000,46249.2,304745000000,34151700,6.23621e-05,738.428,0.0460499,0.908489,5.66552e-05,0.0212364,0.165245,5060,3510,9990
464711248,306990880,1070,3,f,1454750000,0,661632000000,0,0,0,0,1.78207,0,0,0,0,0,0
464711432,306990880,453,3,t,4318560,1914260,10489700000,7818820000,0.443263,4084.52,1810.52,0.00529023,0.00234496,0.878975,0.9922,4750,2020,8300
464709922,306990880,312782632,2,f,65985300,809.09,17823700000,304069,1.22617e-05,375.816,0.00460814,0.080832,9.91136e-07,0.000371513,0.0660842,10070,2580,9900
464708649,306990880,315,1,f,54958200000,1748300,18589200000000,7685320000,3.18114e-05,4395.89,0.139839,67.3238,0.00214166,0.80277,0.949375,2380,3810,5140
464709553,306990880,612,2,f,294221000,0,68436500000,0,0,0,0,0.36042,0,0,0,0,0,0
