id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468947482,267610466,159,3,f,3372260000,465006,296389000000,4173810000,0.000137891,8975.82,1.23769,4.13102,0.000569632,0.00158996,0.998045,2710,4350,6050
468949037,267610466,838,3,f,892604000,142039,178379000000,53194500,0.000159129,374.507,0.0595948,1.09344,0.000173998,0.000485663,0.221779,5390,1570,9090
468945458,267610466,831,2,f,2900700,17327.8,317842000,9682970,0.00597368,558.81,3.33815,0.00355336,2.12266e-05,5.92477e-05,0.528775,3370,3310,6780
468944192,267610466,440,2,f,84699900,12111500,15528900000,5497260000,0.142993,453.888,64.9027,0.103757,0.0148366,0.0414118,0.690386,2840,3330,6970
468948808,267610466,755,3,f,465255000,52512.7,59403900000,16444400,0.000112869,313.152,0.035345,0.569937,6.4328e-05,0.000179552,0.256254,6470,3260,10310
468939762,267610466,10,1,f,1216990000,474071,182174000000,131719000,0.000389544,277.847,0.108234,1.49081,0.000580736,0.00162095,0.326098,8820,2600,3740
468940042,267610466,153,1,f,374736000,752.32,2644270000,175964,2.0076e-06,233.895,0.000469569,0.459051,9.21592e-07,2.57235e-06,0.0328146,11890,4940,3610
468943895,267610466,344,2,f,205380000,220138,28898400000,68390700,0.00107186,310.672,0.332996,0.25159,0.000269669,0.000752701,0.322535,5200,5080,9090
468947640,267610466,206,3,f,118867000,287.876,1708610000,60183.9,2.42184e-06,209.062,0.000506315,0.145612,3.52648e-07,9.84311e-07,0.0536806,10870,7170,5720
468945480,267610466,838,2,f,446302000,134233,90453800000,50808500,0.000300767,378.51,0.113843,0.54672,0.000164436,0.000458973,0.221779,5390,1570,9090
468947332,267610466,125,3,f,609349000,164372,2811470000,36647000,0.00026975,222.952,0.0601413,0.746452,0.000201356,0.000562024,0.390894,6090,6900,7040
468940163,267610466,210,1,f,14751000,0,483910000,0,0,0,0,0.01807,0,0,0,0,0,0
468943938,267610466,358,2,f,34756200,0,1382710000,0,0,0,0,0.0425763,0,0,0,0,0,0
468942164,267610466,1046,1,f,66501900,0,9684010000,0,0,0,0,0.0814648,0,0,0,0,0,0
468944055,267610466,394,2,f,358410000,22301500,58233500000,8219880000,0.0622236,368.579,22.9343,0.439052,0.0273194,0.0762539,0.627902,7660,1120,7530
468941357,267610466,772,1,f,260301000,18658,43836000000,7096160,7.16786e-05,380.328,0.0272614,0.318868,2.2856e-05,6.37958e-05,0.164031,5790,2160,5280
468942507,267610466,312782640,1,f,16341300,0,2389250000,0,0,0,0,0.0200181,0,0,0,0,0,0
468945499,267610466,842,2,f,682975000,359835,49196500000,98848200,0.000526864,274.704,0.144732,0.836644,0.000440798,0.00123036,0.563387,8930,2030,7340
468945078,267610466,703,2,f,3635140000,17229300,398012000000,6614400000,0.00473964,383.905,1.81957,4.45305,0.0211059,0.0589107,0.640021,3740,4460,6770
468942366,267610466,1139,1,f,102729000,1328.86,11890800000,247027,1.29357e-05,185.894,0.00240466,0.125843,1.62786e-06,4.54368e-06,0.0190703,5930,6960,3640
468949735,267610466,312782652,3,f,14373000,47712.1,1340180000,12050600,0.00331956,252.569,0.838417,0.0176069,5.84473e-05,0.000163138,0.197526,9580,2590,9180
468948636,267610466,661,3,f,729207000,0,13473600000,0,0,0,0,0.893279,0,0,0,0,0,0
468949314,267610466,969,3,f,352409000,34081600,99968200000,38467500000,0.0967102,1128.69,109.156,0.431702,0.0417499,0.116532,1,2390,3530,6060
468948620,267610466,648,3,f,4835150000,99334200,969450000000,52509300000,0.0205442,528.612,10.8599,5.92306,0.121684,0.339646,0.774724,5230,1460,6800
468940071,267610466,164,1,f,577800,0,4954860,0,0,0,0,0.000707805,0,0,0,0,0,0
468941810,267610466,934,1,f,116343000,315.805,4782050000,73608.5,2.71443e-06,233.082,0.000632685,0.14252,3.86861e-07,1.07981e-06,0.0453859,8930,6490,2660
468947939,267610466,305,3,f,145964000,1854040,15539000000,523561000,0.0127021,282.389,3.58693,0.178806,0.0022712,0.00633938,0.48882,7800,1370,8110
468945438,267610466,824,2,f,353075000,3971710,21039200000,3024390000,0.0112489,761.482,8.56585,0.432517,0.00486534,0.0135802,1,6150,3580,6210
468949782,267610466,571,2,t,4356.54,4322.87,10018300,9995730,0.992271,2312.29,2294.42,5.33676e-06,5.29552e-06,1.47809e-05,0.229495,5980,4000,6180
468941162,267610466,737,1,f,121828000,3036.36,4427410000,833810,2.49234e-05,274.608,0.00684418,0.149239,3.71954e-06,1.0382e-05,0.0847708,5960,5410,5110
468942351,267610466,1127,1,f,295491000,4382.7,28446600000,1088260,1.48319e-05,248.308,0.00368289,0.361976,5.36881e-06,1.49854e-05,0.183501,6810,4400,1050
468944965,267610466,673,2,f,9695700,16503.4,231418000,3988950,0.00170214,241.704,0.411414,0.0118772,2.02167e-05,5.64288e-05,0.304864,8340,5690,6050
468942710,267610466,63,2,f,21027600,7723.68,3010460000,1901180,0.000367311,246.149,0.0904135,0.0257588,9.46151e-06,2.6409e-05,0.20678,6470,5560,6620
468943963,267610466,366,2,f,78819700,1045040,15465500000,451533000,0.0132586,432.073,5.72868,0.0965541,0.00128017,0.00357321,0.75558,6540,4790,5920
468943032,267610466,170,2,f,325300000,129800,45936000000,28917700,0.000399016,222.786,0.0888953,0.398493,0.000159005,0.000443815,0.261189,7790,3390,8100
468948312,267610466,436,3,f,243655000,3744.78,7564740000,996917,1.53692e-05,266.215,0.00409151,0.298478,4.58736e-06,1.28042e-05,0.0847708,5960,5410,5110
468949466,267610466,1039,3,f,60616800,0,1302360000,0,0,0,0,0.0742556,0,0,0,0,0,0
468948536,267610466,588,3,f,493553000,80477000,195472000000,92948700000,0.163056,1154.97,188.326,0.604602,0.0985843,0.275169,0.999785,4570,2640,5770
468947487,267610466,162,3,f,104308000,0,5694940000,0,0,0,0,0.127778,0,0,0,0,0,0
468947438,267610466,149,3,f,362228000,1576130,38261100000,479791000,0.0043512,304.411,1.32455,0.44373,0.00193076,0.00538913,0.682199,6460,3610,5800
468949635,267610466,10704,3,f,718414000,15625.4,83008600000,3998180,2.17498e-05,255.877,0.00556528,0.880057,1.91411e-05,5.34266e-05,0.305926,6220,2760,6260
468940045,267610466,154,1,f,79315200,0,5659500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468948483,267610466,557,3,f,39990600,161.034,1656070000,30461.7,4.02681e-06,189.163,0.000761723,0.0489885,1.97267e-07,5.50612e-07,0.0565015,7820,6280,6940
468940376,267610466,307,1,f,289374000,32.9027,1852180000,4993.98,1.13703e-07,151.78,1.72579e-05,0.354484,4.03058e-08,1.12502e-07,0.00686831,11410,7220,5660
468949235,267610466,933,3,f,1642190000,366695,25384400000,83258000,0.000223296,227.05,0.0506993,2.01169,0.000449201,0.00125381,0.367551,9020,3340,3400
468949113,267610466,878,3,f,692001000,1169300,77484200000,272829000,0.00168974,233.327,0.394261,0.847701,0.00143239,0.0039981,0.531101,4500,4220,1520
468946900,267610466,312782632,2,f,65985300,760662,6051780000,197881000,0.0115278,260.142,2.99886,0.080832,0.000931811,0.00260087,0.411891,10060,2490,9840
468947369,267610466,132,3,f,18923400,4531590,10845800000,8167340000,0.23947,1802.31,431.6,0.0231812,0.0055512,0.0154945,0.99644,3840,3130,6560
468940172,267610466,214,1,f,289443000,53398.8,13584100000,12013600,0.000184488,224.979,0.041506,0.354567,6.54135e-05,0.000182582,0.176285,8920,4340,5090
468942694,267610466,56,2,f,1851910000,38261800,305517000000,16575300000,0.0206607,433.207,8.95035,2.2686,0.0468707,0.130826,0.643306,4530,5290,7030
468945716,267610466,912,2,f,54815400,0,4642350000,0,0,0,0,0.0671489,0,0,0,0,0,0
468943171,267610466,218,2,f,487530000,1363660,55951900000,441665000,0.00279708,323.882,0.905923,0.597224,0.00167049,0.00466266,0.668796,7500,3070,7200
468947088,267610466,44,3,f,1542000000,119063000,339327000000,118960000000,0.0772137,999.132,77.1467,1.88894,0.145852,0.407103,1,3540,3040,5780
468946389,267610466,1080,2,f,9941140000,2765700,1430440000000,881031000,0.000278207,318.557,0.0886248,12.1779,0.00338798,0.00945653,0.428293,8530,1890,8380
468947058,267610466,36,3,f,388087000,329049,39231800000,84163700,0.000847874,255.778,0.216868,0.475407,0.000403085,0.00112509,0.484545,4480,4350,1570
468947177,267610466,74,3,f,179696000,889861,23133000000,242627000,0.00495204,272.657,1.35021,0.220127,0.00109008,0.00304263,0.413816,9340,2220,8910
468940411,267610466,323,1,f,9696620000,1179800,954448000000,320667000,0.000121671,271.798,0.03307,11.8784,0.00144526,0.004034,0.326098,8820,2600,3740
468939948,267610466,115,1,f,3266100,0,201501000,0,0,0,0,0.00400097,0,0,0,0,0,0
468940201,267610466,229,1,f,720292000,0,248816000,0,0,0,0,0.882358,0,0,0,0,0,0
468948393,267610466,478,3,f,343930000,12336200,60575800000,6148410000,0.0358683,498.404,17.8769,0.421314,0.0151118,0.0421801,0.673957,6470,1510,6960
468949802,267610466,907,2,t,20083000,13897800,45962800000,42583700000,0.692019,3064.06,2120.39,0.0246017,0.0170248,0.0475197,1,6350,4170,6090
468945183,267610466,746,2,f,604155000,153705000,316695000000,201014000000,0.254413,1307.79,332.72,0.74009,0.188288,0.525551,1,2400,3520,6050
468945300,267610466,784,2,f,1764760000,30622700,65379500000,28626000000,0.0173524,934.796,16.2209,2.16183,0.0375128,0.104706,1,5590,4380,7020
468941112,267610466,705,1,f,5803200,0,170483000,0,0,0,0,0.00710892,0,0,0,0,0,0
468949779,267610466,549,2,t,359021000,291214000,1830180000000,1797220000000,0.811134,6171.47,5005.89,0.439801,0.356737,0.995726,1,6250,3990,6010
468948567,267610466,609,3,f,47633400,29.851,4099550000,4778.88,6.26682e-07,160.091,0.000100326,0.0583509,3.65674e-08,1.02067e-07,0.00424298,7340,4340,5880
468949370,267610466,996,3,f,551914000,4898940,56651800000,1863030000,0.00887627,380.293,3.37558,0.676095,0.0060012,0.0167506,0.605502,4420,4980,1790
468948976,267610466,802,3,f,243015000,3503360,19062200000,2908460000,0.0144162,830.193,11.9683,0.297693,0.00429161,0.0119787,1,6150,3580,6210
468940899,267610466,613,1,f,152485000,0,23853000000,0,0,0,0,0.186794,0,0,0,0,0,0
468945453,267610466,830,2,f,218139000,0.336114,21447200000,84.8688,1.54082e-09,252.5,3.89058e-07,0.267221,4.1174e-10,1.14925e-09,0.000290916,7030,5630,5900
468947493,267610466,163,3,f,468252000,76134.9,54132600000,21059200,0.000162594,276.604,0.0449741,0.573609,9.32652e-05,0.000260322,0.256747,6350,4930,10260
468943906,267610466,347,2,f,66788100,0,5327980000,0,0,0,0,0.0818154,0,0,0,0,0,0
468944270,267610466,460,2,f,16034400,34.6786,528239000,11484.4,2.16276e-06,331.168,0.000716237,0.0196421,4.24813e-08,1.18574e-07,0.0201126,9770,3530,6650
468941737,267610466,914,1,f,1363500,0,198465000,0,0,0,0,0.00167029,0,0,0,0,0,0
468941946,267610466,972,1,f,790097000,26208.3,101132000000,57903300,3.31709e-05,2209.35,0.0732862,0.967869,3.21051e-05,8.96119e-05,0.360252,3430,3360,5650
468948426,267610466,503,3,f,366635000,49676,42814200000,13491900,0.000135492,271.599,0.0367994,0.449128,6.08531e-05,0.000169853,0.161149,8190,2570,6020
468940526,267610466,403,1,f,706910000,123303,58374100000,31772100,0.000174426,257.674,0.044945,0.865965,0.000151047,0.000421602,0.312522,7470,5470,3240
468942031,267610466,1004,1,f,39446100,28.6732,1883320000,5156.23,7.26896e-07,179.827,0.000130716,0.0483215,3.51247e-08,9.804e-08,0.00420822,7630,6530,5080
468940467,267610466,351,1,f,670962000,32481.3,75606300000,7777170,4.841e-05,239.435,0.0115911,0.821928,3.97896e-05,0.000111061,0.228377,5020,5230,4600
468940495,267610466,375,1,f,7023510000,239239,1107730000000,69154600,3.40626e-05,289.061,0.00984616,8.60379,0.000293067,0.00081801,0.29963,7080,1570,4740
468940927,267610466,623,1,f,24168000000,2746680,2926270000000,648276000,0.000113649,236.022,0.0268237,29.6059,0.00336468,0.00939149,0.554032,4560,6810,5270
468949482,267610466,1047,3,f,727987000,2608400,188726000000,1199490000,0.00358303,459.857,1.64768,0.891784,0.00319529,0.00891868,0.582645,6520,2060,1830
468945635,267610466,893,2,f,60102900,95222.1,7297290000,30014100,0.00158432,315.201,0.499378,0.0736261,0.000116647,0.000325586,0.330487,6920,2820,9220
468941502,267610466,840,1,f,2724230000,234277,25641700000,47774400,8.59973e-05,203.923,0.0175368,3.33719,0.000286989,0.000801044,0.328187,4960,6790,2820
468945305,267610466,786,2,f,62570700,86276.3,6160310000,21678400,0.00137886,251.267,0.346463,0.0766491,0.000105688,0.000294998,0.189024,7190,3970,9800
468945690,267610466,907,2,f,98875400,4841190,21754900000,2550820000,0.0489625,526.899,25.7983,0.121122,0.00593046,0.0165531,1,6350,4170,6090
468941578,267610466,863,1,f,189850000,410.007,1662340000,57788,2.15963e-06,140.944,0.000304387,0.232567,5.02258e-07,1.4019e-06,0.038749,8350,4890,5160
468947226,267610466,95,3,f,5362290000,62915200,694394000000,23005000000,0.0117329,365.65,4.29014,6.5688,0.0770711,0.215121,0.693575,3460,3620,7050
468946837,267610466,312782578,2,f,30312900,762777,3254010000,218327000,0.0251634,286.226,7.20244,0.0371333,0.000934401,0.0026081,0.512288,8870,1720,9840
468940442,267610466,337,1,f,887950000,56740.2,149894000000,15093300,6.39003e-05,266.008,0.016998,1.08774,6.95068e-05,0.000194007,0.308941,5950,720,3460
468945639,267610466,894,2,f,606594000,33880600,87429600000,12630500000,0.0558539,372.794,20.822,0.743077,0.0415038,0.115845,0.676598,7130,1140,6830
468949677,267610466,312782574,3,f,437661000,1581750,58132800000,451407000,0.0036141,285.384,1.03141,0.536135,0.00193765,0.00540836,0.512288,8870,1720,9840
468949205,267610466,920,3,f,3521130000,439.758,474816000000,175629,1.24891e-07,399.375,4.98785e-05,4.31338,5.38704e-07,1.50363e-06,0.0231998,11150,2710,6730
468941931,267610466,967,1,f,5569830000,524147,47456700000,113409000,9.41047e-05,216.37,0.0203614,6.82304,0.00064208,0.00179217,0.367551,9020,3340,3400
468942745,267610466,74,2,f,89847900,889861,11304900000,242627000,0.00990408,272.657,2.70042,0.110064,0.00109008,0.00304263,0.413816,9340,2220,8910
468945775,267610466,930,2,f,184288000,38355.3,18274000000,11492100,0.000208126,299.622,0.0623593,0.225753,4.69853e-05,0.000131145,0.180456,7500,3430,6360
468949784,267610466,575,2,t,7381460,4878750,12338900000,11096500000,0.660946,2274.45,1503.29,0.00904229,0.00597647,0.0166815,1,6360,3890,6450
468941104,267610466,701,1,f,1111910000,0,77653300000,0,0,0,0,1.36209,0,0,0,0,0,0
468943379,267610466,281,2,f,56241900,5380880,9252700000,2003940000,0.0956739,372.418,35.6307,0.0688963,0.00659158,0.0183984,0.550842,7710,430,7860
468944989,267610466,680,2,f,506700,110244,142421000,75634100,0.217572,686.062,149.268,0.000620708,0.000135049,0.000376948,0.521745,3380,3360,6710
468940568,267610466,443,1,f,425837000,968.833,15201900000,197512,2.27513e-06,203.866,0.00046382,0.52165,1.18682e-06,3.31265e-06,0.0352703,7290,1870,5320
468941128,267610466,714,1,f,1800780000,133002,227791000000,52735300,7.38579e-05,396.501,0.0292847,2.20595,0.000162927,0.000454762,0.367047,2620,3920,5680
468943502,267610466,314,2,f,98857800,402895,12902500000,124908000,0.0040755,310.026,1.26351,0.121101,0.000493546,0.00137759,0.394141,5460,5020,9200
468943466,267610466,304,2,f,239686000,98750700,207486000000,162483000000,0.412,1645.38,677.898,0.293616,0.12097,0.33765,1,2860,2810,5880
468949463,267610466,1038,3,f,1100960000,26020900,209358000000,11755300000,0.0236346,451.762,10.6772,1.34868,0.0318756,0.0889712,0.755368,7050,2010,9030
468939932,267610466,105,1,f,66310200,0,600553000,0,0,0,0,0.08123,0,0,0,0,0,0
468947237,267610466,97,3,f,394234000,932432,34487800000,234173000,0.00236517,251.142,0.593994,0.482937,0.00114223,0.00318819,0.38573,7100,4440,10690
468943889,267610466,343,2,f,54278600000,310095000,4648280000000,599298000000,0.00571302,1932.63,11.0412,66.4913,0.379866,1.06028,1,6250,3990,6010
468941077,267610466,690,1,f,73858500,766.392,2529580000,150455,1.03765e-05,196.315,0.00203707,0.0904767,9.38831e-07,2.62046e-06,0.0355048,7560,5640,5120
468948363,267610466,456,3,f,3673800,1915.78,362309000,455227,0.000521471,237.619,0.123912,0.0045004,2.34683e-06,6.55048e-06,0.0845804,8910,3010,9830
468941156,267610466,733,1,f,721998000,967295,101336000000,244758000,0.00133975,253.034,0.339001,0.884448,0.00118494,0.0033074,0.391875,7210,3850,3500
468941754,267610466,922,1,f,986040000,10810.5,102702000000,2240070,1.09636e-05,207.212,0.00227179,1.2079,1.32429e-05,3.69636e-05,0.0658693,6570,5220,1580
468941912,267610466,960,1,f,4132880000,39535.5,70338200000,7890290,9.56608e-06,199.575,0.00190915,5.06278,4.84309e-05,0.000135181,0.176994,8750,6250,4200
468941409,267610466,797,1,f,645783000,4098.67,90573600000,977864,6.34683e-06,238.581,0.00151423,0.791085,5.02088e-06,1.40143e-05,0.084974,6800,5470,4530
468945475,267610466,836,2,f,174853000,1153200,13165900000,293432000,0.00659525,254.45,1.67816,0.214195,0.00141267,0.00394304,0.473971,9580,3390,10250
468940468,267610466,353,1,f,1625540000,720767,326753000000,200636000,0.000443402,278.365,0.123428,1.99128,0.000882939,0.00246446,0.424525,5060,1960,1950
468948533,267610466,587,3,f,27295200,5980,1637190000,1361780,0.000219086,227.723,0.049891,0.0334366,7.3255e-06,2.04469e-05,0.166038,7870,4390,5970
468942620,267610466,30,2,f,5502600,0,230547000,0,0,0,0,0.00674068,0,0,0,0,0,0
468940499,267610466,378,1,f,2634840000,555360,455049000000,136143000,0.000210776,245.143,0.0516702,3.22768,0.000680316,0.0018989,0.429422,4480,4300,1550
468948372,267610466,463,3,f,4991880000,338310,742884000000,95790700,6.77722e-05,283.145,0.0191893,6.11505,0.00041443,0.00115676,0.360867,6210,2760,6260
468942406,267610466,182305713,1,f,31237200,0,3633950000,0,0,0,0,0.0382656,0,0,0,0,0,0
468947898,267610466,294,3,f,5722470000,1364690,894898000000,377474000,0.00023848,276.6,0.0659634,7.01003,0.00167175,0.00466619,0.327886,8880,2380,7520
468948320,267610466,440,3,f,169400000,12111500,22354500000,5497260000,0.0714964,453.888,32.4514,0.207515,0.0148366,0.0414118,0.690386,2840,3330,6970
468948605,267610466,634,3,f,218504000,10478.5,19776500000,2108470,4.79557e-05,201.219,0.00964958,0.267667,1.28362e-05,3.58284e-05,0.195834,7620,3190,6260
468945489,267610466,840,2,f,2724230000,951902,35116200000,3238230000,0.00034942,3401.85,1.18868,3.33719,0.00116608,0.00325476,0.947227,2250,4270,7430
468947029,267610466,27,3,f,63815400,18549.2,4207650000,3814600,0.00029067,205.647,0.0597755,0.0781739,2.27228e-05,6.34239e-05,0.119466,7690,3910,3280
468949457,267610466,1035,3,f,708674000,3025890,159808000000,1379650000,0.00426978,455.949,1.9468,0.868126,0.00370671,0.0103462,0.52638,6730,3070,10180
468944291,267610466,467,2,f,1463260000,136780,134215000000,35801400,9.34766e-05,261.744,0.0244669,1.79249,0.000167556,0.000467682,0.20678,6470,5560,6620
468946952,267610466,7,3,f,993148000,0,44209500000,0,0,0,0,1.21661,0,0,0,0,0,0
468949800,267610466,864,2,t,22330700,18951700,61951200000,59953200000,0.848681,3163.48,2684.79,0.0273551,0.0232158,0.0647999,1,6400,4270,6520
468941606,267610466,874,1,f,38079900,8621.53,1437280000,2009190,0.000226406,233.043,0.0527624,0.0466479,1.05614e-05,2.94789e-05,0.167468,9330,3710,3460
468947454,267610466,154,3,f,158630000,0,10405900000,0,0,0,0,0.194322,0,0,0,0,0,0
468947648,267610466,209,3,f,127017000,0,4579430000,0,0,0,0,0.155596,0,0,0,0,0,0
468948796,267610466,750,3,f,62591400,211415,4723830000,80957200,0.0033777,382.931,1.29342,0.0766745,0.000258983,0.000722874,0.29796,10240,2070,9150
468941174,267610466,750,1,f,31295700,1196.84,2129450000,207082,3.82428e-05,173.024,0.00661694,0.0383372,1.46612e-06,4.09225e-06,0.0439382,9870,2050,1760
468940596,267610466,456,1,f,1836900,0,185683000,0,0,0,0,0.0022502,0,0,0,0,0,0
468945827,267610466,940,2,f,473834000,76080000,137195000000,80296500000,0.160563,1055.42,169.461,0.580446,0.0931981,0.260134,0.998486,3750,3120,6670
468940534,267610466,414,1,f,34783200,24868,3838880000,6153200,0.000714944,247.434,0.176902,0.0426094,3.04634e-05,8.50293e-05,0.168395,7470,4950,5320
468941124,267610466,711,1,f,134024000,0,5620880000,0,0,0,0,0.16418,0,0,0,0,0,0
468941147,267610466,728,1,f,3173700000,0,67637200000,0,0,0,0,3.88778,0,0,0,0,0,0
468940606,267610466,461,1,f,14782500,106.941,1771260000,23954.4,7.23427e-06,223.997,0.00162045,0.0181086,1.31002e-07,3.65654e-07,0.0236751,7350,1460,3300
468944739,267610466,618,2,f,478252000,10604100,15024300000,2906430000,0.0221725,274.086,6.07719,0.585859,0.01299,0.0362576,0.665368,9430,2280,8410
468940081,267610466,170,1,f,325300000,190987,44021600000,51827900,0.000587111,271.368,0.159323,0.398493,0.00023396,0.000653028,0.398382,7050,3120,3250
468944387,267610466,501,2,f,49773600,940371,7803420000,366234000,0.018893,389.457,7.358,0.0609727,0.00115195,0.00321534,0.554295,8240,620,7080
468949407,267610466,1011,3,f,3572080000,38641200,608540000000,15801600000,0.0108175,408.932,4.42364,4.3758,0.0473354,0.132123,0.632399,7830,1630,9890
468949184,267610466,910,3,f,92952000,10646400,23898100000,10287700000,0.114537,966.301,110.677,0.113866,0.0130419,0.0364025,0.762424,2640,3310,6370
468942826,267610466,106,2,f,3254400,0,281668000,0,0,0,0,0.00398664,0,0,0,0,0,0
468944152,267610466,429,2,f,595589000,0,19971400000,0,0,0,0,0.729597,0,0,0,0,0,0
468949884,267610466,1129,3,t,359021000,291214000,1830180000000,1797220000000,0.811134,6171.47,5005.89,0.439801,0.356737,0.995726,1,6250,3990,6010
468941750,267610466,920,1,f,1760560000,0,233336000000,0,0,0,0,2.15669,0,0,0,0,0,0
468942810,267610466,101,2,f,339016000,51.4162,9287380000,16076.9,1.51663e-07,312.681,4.74221e-05,0.415295,6.29848e-08,1.75803e-07,0.00611271,11350,5780,8310
468944489,267610466,534,2,f,73809900,0,4487310000,0,0,0,0,0.0904171,0,0,0,0,0,0
468940391,267610466,315,1,f,54958200000,7789270,8273320000000,2580460000,0.000141731,331.285,0.0469532,67.3238,0.00954185,0.0266332,0.988435,8510,210,4820
468948642,267610466,665,3,f,1138040000,898536,17473600000,3193700000,0.000789548,3554.33,2.80631,1.3941,0.00110071,0.00307229,0.947227,2250,4270,7430
468947297,267610466,117,3,f,256304000,92699.1,461670000,20889300,0.000361677,225.345,0.0815019,0.313972,0.000113556,0.000316959,0.361305,5270,7140,5740
468942219,267610466,1069,1,f,17398800,8.63686,13836800,1219.96,4.96405e-07,141.25,7.01173e-05,0.0213135,1.05802e-08,2.95313e-08,0.00598459,11330,7210,5660
468941051,267610466,680,1,f,506700,0,16902000,0,0,0,0,0.000620708,0,0,0,0,0,0
468944504,267610466,541,2,f,1281640000,2282640,159022000000,627213000,0.00178103,274.775,0.489382,1.57001,0.00279623,0.00780485,0.38573,7100,4440,10690
468940049,267610466,155,1,f,479705000,212113,74823900000,61441100,0.000442174,289.662,0.128081,0.587639,0.000259839,0.000725262,0.414597,6630,3630,4650
468940119,267610466,189,1,f,28740600,38000.4,3859470000,10164400,0.00132219,267.481,0.35366,0.0352072,4.65505e-05,0.000129932,0.233212,6560,4920,5630
468944129,267610466,422,2,f,118133000,1754.63,7981350000,442797,1.4853e-05,252.358,0.00374829,0.144713,2.14943e-06,5.99948e-06,0.0810558,8530,4240,8190
468942270,267610466,1090,1,f,659646000,1534.03,135506000000,364367,2.32553e-06,237.524,0.000552368,0.808066,1.87918e-06,5.24517e-06,0.0385766,5030,4290,1850
468942484,267610466,312782620,1,f,76296600,1164.69,12629400000,242333,1.52654e-05,208.066,0.00317619,0.0934633,1.42675e-06,3.98235e-06,0.0458189,7450,1470,3260
468943997,267610466,377,2,f,65389500,475516,7751700000,137005000,0.00727205,288.12,2.09522,0.0801021,0.000582507,0.00162589,0.4816,9930,2410,8920
468949497,267610466,1057,3,f,2666730000,4282840,367461000000,1352330000,0.00160603,315.756,0.507113,3.26674,0.00524648,0.014644,0.592771,3470,3540,7240
468945211,267610466,755,2,f,232628000,52408.5,32301900000,16422100,0.000225289,313.348,0.070594,0.284969,6.42004e-05,0.000179196,0.256254,6470,3260,10310
468945816,267610466,938,2,f,363824000,0,2807640000,0,0,0,0,0.445685,0,0,0,0,0,0
468943367,267610466,279,2,f,1162800,94253.9,124564000,31364700,0.0810577,332.769,26.9735,0.00142443,0.000115461,0.000322275,0.508703,7380,1140,6870
468949272,267610466,949,3,f,268200,10012.8,108063000,89719200,0.0373335,8960.42,334.523,0.000328545,1.22657e-05,3.42361e-05,0.593321,2280,3720,6550
468945870,267610466,949,2,f,134100,9738.95,99267900,89657800,0.0726245,9206.1,668.589,0.000164273,1.19302e-05,3.32996e-05,0.593321,2280,3720,6550
468947692,267610466,225,3,f,553615000,0,18008500000,0,0,0,0,0.678179,0,0,0,0,0,0
468949009,267610466,822,3,f,16935400000,45456900,1512780000000,13176400000,0.00268413,289.866,0.778038,20.7459,0.0556847,0.155427,0.586618,9780,3280,9610
468948232,267610466,397,3,f,58861800,514.425,870924000,108276,8.73953e-06,210.479,0.00183949,0.0721057,6.3017e-07,1.75893e-06,0.0381052,8440,5130,6000
468948603,267610466,633,3,f,18325800,0,1613030000,0,0,0,0,0.0224491,0,0,0,0,0,0
468948217,267610466,390,3,f,52097400,25.287,3621400000,4058.18,4.85379e-07,160.485,7.78959e-05,0.0638193,3.09766e-08,8.64618e-08,0.00605745,5800,6640,4390
468942780,267610466,91,2,f,387754000,0,33843000000,0,0,0,0,0.474999,0,0,0,0,0,0
468942464,267610466,312782598,1,f,6194700,0,618819000,0,0,0,0,0.00758851,0,0,0,0,0,0
468941717,267610466,908,1,f,92196000,0.506299,3055100000,109.629,5.49155e-09,216.53,1.18909e-06,0.11294,6.20216e-10,1.73115e-09,0.000224932,5310,5310,4260
468940124,267610466,190,1,f,242003000,0,7418420,0,0,0,0,0.296453,0,0,0,0,0,0
468948433,267610466,511,3,f,70515000,5118.04,8553060000,1208620,7.25809e-05,236.149,0.0171399,0.0863809,6.2696e-06,1.74997e-05,0.0650102,8130,3420,5150
468948559,267610466,603,3,f,1269950000,89430.6,22279500000,32015500,7.04206e-05,357.992,0.0252101,1.55569,0.000109552,0.000305783,0.285693,6260,3020,7680
468948336,267610466,444,3,f,1354350000,30540400,217022000000,16850700000,0.0225499,551.75,12.4419,1.65908,0.037412,0.104424,1,6250,3990,6010
468948309,267610466,434,3,f,901924000,22116200,130977000000,10053100000,0.0245211,454.561,11.1463,1.10486,0.0270923,0.0756201,0.800025,8540,210,4780
468944609,267610466,587,2,f,13647600,5971.64,856520000,1360580,0.000437559,227.841,0.0996939,0.0167183,7.31525e-06,2.04183e-05,0.166038,7870,4390,5970
468948338,267610466,445,3,f,462146000,0,8829710000,0,0,0,0,0.566129,0,0,0,0,0,0
468949588,267610466,1107,3,f,676643000,0,18403200000,0,0,0,0,0.828888,0,0,0,0,0,0
468947094,267610466,46,3,f,243878000,282231,8545210000,69498900,0.00115726,246.249,0.284973,0.298751,0.000345732,0.000965009,0.530051,8330,5730,5180
