id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466071434,272404772,1129,1,f,16931900000,5698540,5383370000000,1803080000,0.000336557,316.411,0.10649,20.7416,0.00698071,0.0461791,0.588,6560,6810,4280
466073153,272404772,791,3,f,52210800,0,24370900000,0,0,0,0,0.0639582,0,0,0,0,0,0
466070642,272404772,433,1,f,98091900,0,45908400000,0,0,0,0,0.120163,0,0,0,0,0,0
466072988,272404772,511,3,f,70515000,0,24753300000,0,0,0,0,0.0863809,0,0,0,0,0,0
466073269,272404772,960,3,f,8265760000,3972950,1081060000000,432172000,0.000480652,108.778,0.0522846,10.1256,0.00486687,0.0321955,0.4646,8680,6380,4470
466073461,272404772,312782608,2,t,1049050,219274,1621590000,751040000,0.209021,3425.12,715.923,0.00128509,0.000268611,0.00177693,0.761443,7210,990,8460
466070212,272404772,106,1,f,3254400,0,1374510000,0,0,0,0,0.00398664,0,0,0,0,0,0
466070658,272404772,456,1,f,1836900,0,750324000,0,0,0,0,0.0022502,0,0,0,0,0,0
466070719,272404772,565,1,f,118490000,0,57901800000,0,0,0,0,0.14515,0,0,0,0,0,0
466070463,272404772,323,1,f,9696620000,165548,3262360000000,45659100,1.70728e-05,275.805,0.00470877,11.8784,0.000202797,0.00134155,0.35427,8900,2460,3790
466071857,272404772,287,2,f,3538800,0,994802000,0,0,0,0,0.00433503,0,0,0,0,0,0
466072217,272404772,598,2,f,36933300,0,12445500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466072911,272404772,369,3,f,3244970000,104987,1559950000000,27783400,3.23537e-05,264.637,0.00856201,3.97509,0.000128609,0.000850779,0.391406,4850,1220,8090
466070795,272404772,625,1,f,431601000,0,241052000000,0,0,0,0,0.528712,0,0,0,0,0,0
466073125,272404772,735,3,f,219901000,58597.7,90464700000,18179700,0.000266474,310.245,0.0826722,0.269378,7.17822e-05,0.000474857,0.181187,7470,3190,610
466073130,272404772,750,3,f,62591400,2438.8,16451900000,369985,3.89639e-05,151.707,0.00591111,0.0766745,2.98753e-06,1.97633e-05,0.0676836,9970,2100,9580
466070216,272404772,113,1,f,235825000,0,112417000000,0,0,0,0,0.288886,0,0,0,0,0,0
466073355,272404772,1089,3,f,39125900000,2528670000,30492800000000,14271100000000,0.0646292,5643.7,364.747,47.9292,3.09762,20.4915,1,8680,2730,2020
466070657,272404772,453,1,f,13800300000,1279970,6790730000000,473887000,9.27492e-05,370.233,0.0343388,16.9054,0.00156796,0.0103724,0.507988,6220,3730,800
466071430,272404772,1127,1,f,295491000,0,114840000000,0,0,0,0,0.361976,0,0,0,0,0,0
466072414,272404772,786,2,f,62570700,0,21395100000,0,0,0,0,0.0766491,0,0,0,0,0,0
466071301,272404772,1022,1,f,725090000,0,210406000000,0,0,0,0,0.888236,0,0,0,0,0,0
466071339,272404772,1048,1,f,850137000,22000.4,156072000000,3272220,2.58786e-05,148.735,0.00384905,1.04142,2.69504e-05,0.000178284,0.113533,11230,5650,5520
466071354,272404772,1061,1,f,30253500,0,10017700000,0,0,0,0,0.0370605,0,0,0,0,0,0
466072396,272404772,754,2,f,1708760000,311280,612045000000,78464200,0.000182167,252.069,0.0459188,2.09323,0.000381318,0.00252251,0.361717,5410,7420,7610
466073140,272404772,768,3,f,4860150000,117257000,1539110000000,664191000000,0.0241262,5664.42,136.661,5.95368,0.143639,0.95021,1,5880,2980,5320
466070201,272404772,96,1,f,264705000,13220.8,98937200000,2331870,4.99452e-05,176.379,0.00880929,0.324264,1.61954e-05,0.000107137,0.15827,11580,5350,3240
466070530,272404772,372,1,f,4401900,0,1411220000,0,0,0,0,0.00539233,0,0,0,0,0,0
466071631,272404772,97,2,f,197117000,242122,68670600000,29256300,0.00122831,120.833,0.148421,0.241468,0.000296599,0.00196208,0.425486,6580,4760,10670
466070989,272404772,802,1,f,122170000,8257.07,27145500000,1241960,6.75864e-05,150.412,0.0101658,0.149659,1.01149e-05,6.69126e-05,0.113727,6130,3170,5040
466072728,272404772,74,3,f,179696000,0,82477400000,0,0,0,0,0.220127,0,0,0,0,0,0
466073126,272404772,737,3,f,243655000,168504,44495000000,75676500,0.000691567,449.108,0.310588,0.298478,0.000206417,0.0013655,0.226124,6880,6420,6650
466073214,272404772,889,3,f,743852000,0,327338000000,0,0,0,0,0.911218,0,0,0,0,0,0
466071260,272404772,996,1,f,275957000,28334.5,100073000000,12922900,0.000102677,456.081,0.0468292,0.338047,3.47098e-05,0.000229614,0.386382,4500,4870,1630
466073241,272404772,926,3,f,2696780000,147251,924432000000,79118400,5.46026e-05,537.301,0.0293381,3.30356,0.000180383,0.00119328,0.281959,9460,2910,8840
466073308,272404772,1014,3,f,451541000,7280.92,145090000000,3562400,1.61246e-05,489.279,0.00788943,0.553137,8.91912e-06,5.90022e-05,0.136488,7240,3340,8370
466070839,272404772,662,1,f,31894200,0,10140100000,0,0,0,0,0.0390704,0,0,0,0,0,0
466072641,272404772,1127,2,f,295491000,1028.51,108037000000,183396,3.48067e-06,178.313,0.00062065,0.361976,1.25992e-06,8.33467e-06,0.072114,8960,3040,10640
466072876,272404772,320,3,f,2059540000,371941,776516000000,59058300,0.000180594,158.784,0.0286755,2.52293,0.000455627,0.00301409,0.415729,2400,3730,3230
466073154,272404772,792,3,f,514742000,188532,52534100000,18878900,0.000366266,100.136,0.0366764,0.630559,0.000230952,0.00152781,0.332388,11220,7010,5820
466073445,272404772,991,2,t,615534,581396,5274950000,5215540000,0.944539,8970.72,8473.2,0.000754029,0.00071221,0.00471144,1,7200,2290,8610
466072632,272404772,1109,2,f,12127500,0,5937030000,0,0,0,0,0.0148562,0,0,0,0,0,0
466071925,272404772,332,2,f,670500,0,265769000,0,0,0,0,0.000821363,0,0,0,0,0,0
466070950,272404772,767,1,f,1350710000,0,571407000000,0,0,0,0,1.65462,0,0,0,0,0,0
466071026,272404772,835,1,f,1403490000,43832.7,458600000000,13418400,3.12312e-05,306.128,0.00956076,1.71927,5.36951e-05,0.000355206,0.378707,4970,6630,4640
466070168,272404772,59,1,f,65549700,0,24687000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466070711,272404772,556,1,f,232503000,0,96214100000,0,0,0,0,0.284817,0,0,0,0,0,0
466073117,272404772,721,3,f,859154000,145.329,462598000000,150021,1.69153e-07,1032.29,0.000174614,1.05246,1.78027e-07,1.17769e-06,0.029705,7710,830,8330
466072855,272404772,288,3,f,498379000,0.0485974,215859000000,33.6861,9.75111e-11,693.167,6.75914e-08,0.610514,5.95319e-11,3.93818e-10,5.39972e-05,2820,4330,6080
466072515,272404772,938,2,f,363824000,681844,45089300000,63624800,0.0018741,93.3129,0.174878,0.445685,0.000835259,0.00552544,0.407917,11590,7020,7280
466070877,272404772,694,1,f,277589000,0,122770000000,0,0,0,0,0.340046,0,0,0,0,0,0
466071584,272404772,8,2,f,199527000000,2109060000,89014800000000,12283900000000,0.0105703,5824.33,61.565,244.42,2.5836,17.0911,1,5730,3030,5770
466072156,272404772,536,2,f,551686000,0,244194000000,0,0,0,0,0.675815,0,0,0,0,0,0
466072554,272404772,989,2,f,229818000,0,60788400000,0,0,0,0,0.281527,0,0,0,0,0,0
466073245,272404772,930,3,f,368577000,0,120254000000,0,0,0,0,0.451507,0,0,0,0,0,0
466070328,272404772,206,1,f,59433300,3240.43,11074800000,399744,5.45222e-05,123.361,0.00672593,0.0728058,3.96953e-06,2.62594e-05,0.174917,10870,7170,5690
466073423,272404772,201,2,t,3107850,1002660,5642380000,3362950000,0.322622,3354.03,1082.08,0.00380711,0.00122826,0.00812523,0.998983,7210,1050,8510
466073071,272404772,651,3,f,447917000,180267,138343000000,20435300,0.000402455,113.362,0.045623,0.548699,0.000220826,0.00146082,0.289801,12330,4850,5220
466073248,272404772,933,3,f,1642190000,1955080,232285000000,357971000,0.00119053,183.098,0.217984,2.01169,0.00239497,0.0158433,0.507537,10350,7130,5070
466070585,272404772,425,1,f,287651000,0,106790000000,0,0,0,0,0.352372,0,0,0,0,0,0
466072541,272404772,972,2,f,790097000,112130,332250000000,66338100,0.00014192,591.616,0.0839619,0.967869,0.00013736,0.000908668,0.229559,2740,3140,5720
466072852,272404772,281,3,f,112484000,6485.68,44664100000,1045600,5.76587e-05,161.217,0.00929558,0.137793,7.94495e-06,5.25578e-05,0.121764,7110,310,7040
466070872,272404772,690,1,f,73858500,0,12425900000,0,0,0,0,0.0904767,0,0,0,0,0,0
466071400,272404772,1100,1,f,783095000,9838.66,280660000000,1165630,1.25638e-05,118.474,0.00148849,0.959292,1.20524e-05,7.97293e-05,0.134773,7690,2550,5130
466070409,272404772,279,1,f,1162800,0,280123000,0,0,0,0,0.00142443,0,0,0,0,0,0
466071753,272404772,201,2,f,789780000,1384870,384160000000,1555890000,0.00175348,1123.5,1.97003,0.967481,0.00169646,0.0112225,0.998983,7210,1050,8510
466073304,272404772,1008,3,f,1074100000,137967,380784000000,77904100,0.000128449,564.658,0.0725298,1.31577,0.000169009,0.00111804,0.323517,8760,4030,3160
466073187,272404772,844,3,f,3427570000,2724.97,1346590000000,1933200,7.95016e-07,709.438,0.000564014,4.19877,3.33809e-06,2.20823e-05,0.0723074,6140,1680,7050
466070737,272404772,581,1,f,97671600,6784820,63195500000,30916200000,0.0694656,4556.67,316.532,0.119648,0.0083114,0.0549819,1,5730,3030,5560
466073120,272404772,726,3,f,5756080000,90464600,2730360000000,242426000000,0.0157163,2679.79,42.1165,7.0512,0.110819,0.733095,1,7480,2460,8200
466071600,272404772,35,2,f,15952500,0,5273970000,0,0,0,0,0.0195418,0,0,0,0,0,0
466073011,272404772,564,3,f,554479000,2298070,188812000000,1561590000,0.00414455,679.524,2.81632,0.679237,0.00281513,0.0186228,0.472309,5030,4120,5790
466073250,272404772,935,3,f,493886000,80866.2,170885000000,39794800,0.000163735,492.107,0.080575,0.60501,9.90611e-05,0.000655313,0.20619,4500,2170,5710
466071692,272404772,149,2,f,181114000,2460.56,62267900000,363376,1.35857e-05,147.68,0.00200634,0.221865,3.01419e-06,1.99396e-05,0.0569016,6040,3510,6040
466070203,272404772,97,1,f,197117000,174082,71163700000,20171300,0.000883138,115.873,0.102332,0.241468,0.00021325,0.0014107,0.364659,8150,4120,570
466070225,272404772,119,1,f,719536000,67511.8,302529000000,25371100,9.38269e-05,375.802,0.0352604,0.881431,8.2702e-05,0.000547094,0.280677,4450,5250,1820
466070360,272404772,234,1,f,103313000,0,47100700000,0,0,0,0,0.126558,0,0,0,0,0,0
466071349,272404772,1058,1,f,218434000,0,102478000000,0,0,0,0,0.267581,0,0,0,0,0,0
466072583,272404772,1029,2,f,48101400,2174.54,11041100000,1182740,4.52074e-05,543.905,0.0245885,0.0589242,2.66381e-06,1.76217e-05,0.0782628,8130,4320,7490
466072503,272404772,924,2,f,392630000,970181,27316900000,169634000,0.00247098,174.848,0.432047,0.480971,0.00118847,0.00786203,0.479126,8530,5820,6690
466072655,272404772,312782546,2,f,267762000,119505,127658000000,131588000,0.000446312,1101.11,0.491438,0.328008,0.000146394,0.000968432,0.535257,7600,820,8340
466073503,272404772,312782546,3,t,722.662,170.587,748791,259740,0.236054,1522.62,359.421,8.85261e-07,2.08969e-07,1.38238e-06,0.0487216,7200,900,8420
466071830,272404772,260,2,f,73823400,34720.2,21546000000,6701040,0.000470314,193.001,0.0907712,0.0904337,4.25322e-05,0.000281361,0.233766,5920,7160,7510
466071634,272404772,104,2,f,1205800000,34603.2,522449000000,8923850,2.86974e-05,257.891,0.00740079,1.4771,4.23889e-05,0.000280413,0.252991,4470,4990,9680
466070912,272404772,723,1,f,738396000,718.818,327540000000,394733,9.73486e-07,549.141,0.000534582,0.904535,8.80552e-07,5.82507e-06,0.0578728,2570,3950,4660
466072673,272404772,312782612,2,f,50069600,84421.2,27935500000,121017000,0.00168608,1433.5,2.41699,0.0613353,0.000103416,0.000684122,0.826862,7290,1090,8460
466071605,272404772,42,2,f,153248000,0,53125600000,0,0,0,0,0.187729,0,0,0,0,0,0
466071111,272404772,900,1,f,395041000,11287.5,32477100000,1726320,2.85731e-05,152.941,0.00436999,0.483925,1.38272e-05,9.14704e-05,0.137423,4690,5250,4760
466073059,272404772,632,3,f,1427610000,15420800,488001000000,32153000000,0.0108019,2085.04,22.5224,1.74882,0.0188905,0.124965,0.782084,8180,2340,7520
466070455,272404772,319,1,f,487648000,0,178436000000,0,0,0,0,0.597369,0,0,0,0,0,0
466071929,272404772,335,2,f,120500000,0,43557000000,0,0,0,0,0.147613,0,0,0,0,0,0
466073046,272404772,614,3,f,424535000,189444,91126000000,40433900,0.000446238,213.435,0.0952428,0.520056,0.000232069,0.00153519,0.371419,6790,6720,7070
466072433,272404772,819,2,f,29996100,0,8774800000,0,0,0,0,0.0367452,0,0,0,0,0,0
466072838,272404772,257,3,f,163129000,0,68448200000,0,0,0,0,0.199833,0,0,0,0,0,0
466073197,272404772,859,3,f,11979000,43590.5,2072350000,5667000,0.00363891,130.005,0.473078,0.0146743,5.33984e-05,0.000353243,0.208704,12480,4860,6390
466072691,272404772,10,3,f,2433980000,202939,958497000000,65198800,8.33776e-05,321.273,0.0267869,2.98162,0.000248601,0.00164455,0.35427,8900,2460,3790
466071038,272404772,842,1,f,682975000,53250.9,246969000000,20229700,7.79691e-05,379.893,0.0296199,0.836644,6.52324e-05,0.000431528,0.160571,8750,2060,4130
466071725,272404772,173,2,f,115967000,2501.61,29823000000,325455,2.15717e-05,130.099,0.00280645,0.142059,3.06447e-06,2.02722e-05,0.134349,6070,7150,6180
466070120,272404772,10,1,f,1216990000,121346,483544000000,40600400,9.97104e-05,334.583,0.0333614,1.49081,0.000148649,0.000983352,0.35427,8900,2460,3790
466072445,272404772,839,2,f,40102200,0,13541900000,0,0,0,0,0.0491252,0,0,0,0,0,0
466073499,272404772,1086,3,t,190216,29341.6,139778000,33432300,0.154254,1139.42,175.76,0.000233015,3.59434e-05,0.000237774,0.360612,7110,1020,8370
466070315,272404772,194,1,f,1533550000,61529.2,387050000000,9594490,4.01221e-05,155.934,0.00625639,1.8786,7.53733e-05,0.000498613,0.435142,6030,6950,4140
466072931,272404772,401,3,f,71051400,0,32819600000,0,0,0,0,0.087038,0,0,0,0,0,0
466073379,272404772,1128,3,f,475081000,0,260824000000,0,0,0,0,0.581974,0,0,0,0,0,0
466072785,272404772,169,3,f,139039000,0,52755100000,0,0,0,0,0.170323,0,0,0,0,0,0
466073345,272404772,1070,3,f,1435180000,927663,853246000000,1295030000,0.000646375,1396.01,0.902345,1.75809,0.00113639,0.00751747,0.971711,7210,1120,8450
466072573,272404772,1016,2,f,1377670000,1126590,244600000000,131706000,0.000817753,116.907,0.095601,1.68764,0.00138007,0.00912952,0.348904,1070,5560,5750
466072613,272404772,1081,2,f,42624900,0,13911400000,0,0,0,0,0.0522155,0,0,0,0,0,0
466072815,272404772,222,3,f,14734800,6028.91,2068880000,650793,0.000409161,107.945,0.0441671,0.0180501,7.38541e-06,4.88563e-05,0.0900258,12350,6520,5760
466070805,272404772,632,1,f,713803000,1513830,196821000000,2368500000,0.00212079,1564.57,3.31814,0.874408,0.00185444,0.0122676,0.521824,8940,3710,2710
466071596,272404772,27,2,f,31907700,727.969,9035780000,420620,2.28148e-05,577.799,0.0131824,0.0390869,8.91762e-07,5.89923e-06,0.0931513,8000,3930,8140
466073362,272404772,1099,3,f,3020290000,117207000,1208960000000,664184000000,0.0388065,5666.77,219.908,3.69985,0.143578,0.949805,1,5880,2980,5320
466073261,272404772,949,3,f,268200,0,73347300,0,0,0,0,0.000328545,0,0,0,0,0,0
466071962,272404772,356,2,f,6447600,0,1479530000,0,0,0,0,0.00789831,0,0,0,0,0,0
466072225,272404772,603,2,f,634972000,39024000,334862000000,245845000000,0.0614578,6299.84,387.175,0.77784,0.0478044,0.316237,1,5810,3060,6150
466070445,272404772,311,1,f,285875000,0,106736000000,0,0,0,0,0.350197,0,0,0,0,0,0
466072659,272404772,312782562,2,f,75759300,21573.5,41390000000,25921500,0.000284763,1201.55,0.342156,0.0928051,2.64275e-05,0.000174824,0.530306,7710,1110,8220
466073147,272404772,780,3,f,282569000,3146.45,99748700000,538650,1.11351e-05,171.193,0.00190626,0.346148,3.8544e-06,2.54978e-05,0.0810385,7570,5760,7720
466073489,272404772,983,3,t,666290,80506.3,429110000,194692000,0.120828,2418.35,292.203,0.000816206,9.86203e-05,0.000652397,0.414485,7240,1940,8560
466072618,272404772,1089,2,f,19505100000,1884120000,19797900000000,11509900000000,0.0965962,6108.88,590.095,23.8937,2.30804,15.2683,1,6390,2630,7080
466072936,272404772,412,3,f,625502000,0,303047000000,0,0,0,0,0.76624,0,0,0,0,0,0
466072495,272404772,911,2,f,3096900,0,536192000,0,0,0,0,0.0037937,0,0,0,0,0,0
466071635,272404772,105,2,f,66310200,0,12662000000,0,0,0,0,0.08123,0,0,0,0,0,0
466070562,272404772,398,1,f,211571000,6.78371,46022100000,927.488,3.20635e-08,136.723,4.38381e-06,0.259175,8.31005e-09,5.4973e-08,0.00142197,9930,6720,4060
466071158,272404772,930,1,f,184288000,0,59194600000,0,0,0,0,0.225753,0,0,0,0,0,0
466072170,272404772,557,2,f,19995300,24.4827,4932230000,2931.57,1.22442e-06,119.74,0.000146613,0.0244942,2.99913e-08,1.98399e-07,0.00652645,7860,6210,6940
466072359,272404772,699,2,f,68400,0,15307200,0,0,0,0,8.379e-05,0,0,0,0,0,0
466073165,272404772,809,3,f,1349000000,2671.54,517255000000,524424,1.98039e-06,196.3,0.00038875,1.65253,3.27264e-06,2.16493e-05,0.0700282,5220,5260,4400
466071468,272404772,312782554,1,f,71386200,0,33518200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466072858,272404772,292,3,f,66119400,1006.12,20532300000,132583,1.52166e-05,131.777,0.0020052,0.0809963,1.23249e-06,8.15323e-06,0.0425801,6380,7000,3960
466072697,272404772,21,3,f,1133550000,2730840,127147000000,360858000,0.00240911,132.142,0.318344,1.38859,0.00334528,0.0221299,0.479397,4730,6520,2760
466070656,272404772,452,1,f,73296000,5497.39,21800100000,620775,7.50025e-05,112.922,0.00846942,0.0897876,6.7343e-06,4.4549e-05,0.147276,4890,6790,5480
466070700,272404772,536,1,f,551686000,0,231412000000,0,0,0,0,0.675815,0,0,0,0,0,0
466072504,272404772,926,2,f,1348390000,120009,457926000000,75541000,8.90017e-05,629.46,0.056023,1.65178,0.000147011,0.000972515,0.281959,9460,2910,8840
466070864,272404772,681,1,f,37961100,1621.52,6812090000,534529,4.27152e-05,329.648,0.014081,0.0465023,1.98636e-06,1.31402e-05,0.092586,8160,5460,5560
466073490,272404772,991,3,t,615534,581396,5274950000,5215540000,0.944539,8970.72,8473.2,0.000754029,0.00071221,0.00471144,1,7200,2290,8610
466070823,272404772,648,1,f,2417570000,0,1186200000000,0,0,0,0,2.96153,0,0,0,0,0,0
466070494,272404772,343,1,f,54626600000,23961700,15631500000000,4493170000,0.000438645,187.515,0.0822523,66.9176,0.0293531,0.194178,0.59239,10260,7160,5530
466073244,272404772,929,3,f,76420800,0,19308100000,0,0,0,0,0.0936155,0,0,0,0,0,0
466073217,272404772,895,3,f,1842310000,233577,655036000000,29126700,0.000126785,124.698,0.0158098,2.25684,0.000286132,0.00189283,0.583544,6680,4760,10680
466072158,272404772,540,2,f,205690000,32283.1,60719000000,5204320,0.00015695,161.209,0.0253018,0.25197,3.95468e-05,0.000261611,0.31083,6820,4690,10710
466072235,272404772,610,2,f,537454000,366.091,214091000000,153187,6.81158e-07,418.439,0.000285023,0.658381,4.48461e-07,2.96668e-06,0.0326945,9710,1740,7410
466073298,272404772,1000,3,f,560162000,346637,73264600000,35186400,0.000618816,101.508,0.0628147,0.686198,0.000424631,0.00280904,0.274487,11280,6690,3750
466070991,272404772,803,1,f,4626150000,10876000,1468010000000,37521900000,0.00235098,3449.97,8.11083,5.66704,0.0133231,0.0881356,1,5730,3030,5560
466071979,272404772,370,2,f,6229390000,1688570,1498340000000,174060000,0.000271065,103.081,0.0279418,7.631,0.0020685,0.0136836,0.446098,11390,7230,5700
466071292,272404772,1017,1,f,5149200000,114127,2191630000000,15726400,2.21641e-05,137.797,0.00305415,6.30777,0.000139806,0.00092485,0.3377,10990,3880,1920
466073296,272404772,997,3,f,445851000000,3119900000,175322000000000,16404200000000,0.00699764,5257.92,36.793,546.167,3.82188,25.2827,1,8680,2730,2020
466072851,272404772,280,3,f,32144400,0,10742700000,0,0,0,0,0.0393769,0,0,0,0,0,0
466071868,272404772,292,2,f,33059700,402.689,10403900000,45585.7,1.21807e-05,113.203,0.00137889,0.0404981,4.93294e-07,3.26326e-06,0.0283787,6500,6960,7440
466073383,272404772,10703,3,f,3610060000,35724600,1813740000000,98943500000,0.00989583,2769.62,27.4077,4.42233,0.0437626,0.2895,1,7480,2460,8200
466072466,272404772,872,2,f,58311000,0,19361200000,0,0,0,0,0.071431,0,0,0,0,0,0
466070500,272404772,347,1,f,66788100,0,20971900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466073400,272404772,312782578,3,f,60625800,0,25184000000,0,0,0,0,0.0742666,0,0,0,0,0,0
466070664,272404772,469,1,f,17057700,0,5838970000,0,0,0,0,0.0208957,0,0,0,0,0,0
466072378,272404772,721,2,f,429577000,145.329,223207000000,150021,3.38306e-07,1032.29,0.000349229,0.526232,1.78027e-07,1.17769e-06,0.029705,7710,830,8330
466072599,272404772,1054,2,f,161693000,0,60792900000,0,0,0,0,0.198074,0,0,0,0,0,0
466072684,272404772,1,3,f,26553600,518.808,5436310000,55841.9,1.95382e-05,107.635,0.00210299,0.0325282,6.3554e-07,4.20425e-06,0.103385,7860,6210,4450
466070362,272404772,235,1,f,221376000,449807,33428100000,44872200,0.00203187,99.7588,0.202697,0.271185,0.000551013,0.00364509,0.320562,12490,7240,4110
466071904,272404772,320,2,f,1029770000,194381,411958000000,27860500,0.000188762,143.329,0.0270551,1.26147,0.000238117,0.0015752,0.408361,4850,1210,8060
466072088,272404772,466,2,f,241741000,9712120,109165000000,48563500000,0.0401757,5000.3,200.891,0.296133,0.0118973,0.0787038,1,6390,2640,7200
466070439,272404772,305,1,f,72981900,0,26223800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466070731,272404772,576,1,f,2532600,0,719586000,0,0,0,0,0.00310244,0,0,0,0,0,0
466073259,272404772,946,3,f,663755000,3188.4,226218000000,1221670,4.80358e-06,383.16,0.00184054,0.8131,3.9058e-06,2.58378e-05,0.0467702,8130,5310,5590
466072592,272404772,1044,2,f,19390500,0,4499070000,0,0,0,0,0.0237534,0,0,0,0,0,0
466073316,272404772,1023,3,f,670059000,0,334934000000,0,0,0,0,0.820822,0,0,0,0,0,0
466073112,272404772,709,3,f,2161280000,30068.7,772696000000,19376100,1.39124e-05,644.394,0.00896507,2.64757,3.68341e-05,0.000243667,0.357014,6780,3540,7620
466072698,272404772,22,3,f,1446130000,873146,731148000000,1100650000,0.000603781,1260.55,0.761099,1.77151,0.0010696,0.00707569,0.853889,7300,1130,8430
466073121,272404772,728,3,f,6347400000,257684,988651000000,34127400,4.05968e-05,132.439,0.0053766,7.77556,0.000315663,0.00208819,0.240087,10990,4020,6520
466070724,272404772,571,1,f,474962000,13552.2,185411000000,1192630,2.85331e-05,88.0029,0.002511,0.581829,1.66014e-05,0.000109822,0.270533,5930,3720,5330
466071496,272404772,312782612,1,f,51101100,0,29708300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466073272,272404772,965,3,f,344209000,0,123440000000,0,0,0,0,0.421656,0,0,0,0,0,0
466073279,272404772,973,3,f,292259000,0,140945000000,0,0,0,0,0.358017,0,0,0,0,0,0
466070781,272404772,614,1,f,212268000,19526.8,45072600000,2859970,9.19914e-05,146.464,0.0134734,0.260028,2.39203e-05,0.000158239,0.194515,7120,7020,4620
466072709,272404772,39,3,f,2180170000,80866.2,874007000000,39794800,3.70917e-05,492.107,0.0182531,2.67071,9.90611e-05,0.000655313,0.20619,4500,2170,5710
466073076,272404772,658,3,f,842454000,61965.4,151055000000,14207900,7.35534e-05,229.287,0.0168648,1.03201,7.59076e-05,0.000502147,0.303315,9290,5310,7820
466072759,272404772,131,3,f,577840000,10367.1,237826000000,836853,1.79411e-05,80.7223,0.00144825,0.707854,1.26996e-05,8.40113e-05,0.20627,7750,5060,2040
466070346,272404772,223,1,f,110413000,39141.2,19089800000,4134300,0.000354498,105.625,0.037444,0.135256,4.79479e-05,0.000317187,0.159751,6830,7300,5490
466070397,272404772,266,1,f,51579900,0,17693100000,0,0,0,0,0.0631854,0,0,0,0,0,0
466073148,272404772,781,3,f,23418000,3.93508,11425100000,236.224,1.68037e-07,60.0303,1.00873e-05,0.028687,4.82048e-09,3.18886e-08,0.00427316,11510,4410,3780
466070558,272404772,395,1,f,496350000,72849.4,119151000000,7086090,0.00014677,97.2704,0.0142764,0.608029,8.92405e-05,0.000590347,0.205998,12670,6880,4190
466071999,272404772,386,2,f,2454700000,153872,654091000000,28694800,6.26845e-05,186.485,0.0116897,3.00701,0.000188493,0.00124693,0.244614,11270,5940,8270
466073188,272404772,846,3,f,301516000,0,133865000000,0,0,0,0,0.369357,0,0,0,0,0,0
466070999,272404772,809,1,f,674500000,2445.85,258101000000,498638,3.62617e-06,203.871,0.00073927,0.826263,2.99617e-06,1.98204e-05,0.0700282,5220,5260,4400
466073155,272404772,794,3,f,1428980000,1023620,15133500000,83860100,0.000716327,81.9253,0.0586853,1.7505,0.00125393,0.00829504,0.444121,12350,5710,8190
466070477,272404772,332,1,f,670500,0,269582000,0,0,0,0,0.000821363,0,0,0,0,0,0
466073072,272404772,653,3,f,18225000,0,5743210000,0,0,0,0,0.0223256,0,0,0,0,0,0
466073284,272404772,980,3,f,76264200,0,25496000000,0,0,0,0,0.0934236,0,0,0,0,0,0
466071271,272404772,1004,1,f,39446100,0,10897600000,0,0,0,0,0.0483215,0,0,0,0,0,0
466070162,272404772,50,1,f,37005300,0,11745400000,0,0,0,0,0.0453315,0,0,0,0,0,0
466072005,272404772,393,2,f,906300,0,273595000,0,0,0,0,0.00111022,0,0,0,0,0,0
466072586,272404772,1033,2,f,1091300000,11355.1,540324000000,4481720,1.04051e-05,394.687,0.00410676,1.33684,1.391e-05,9.20182e-05,0.143732,12870,4820,7820
466071877,272404772,298,2,f,150990000,55288.4,39662300000,15799300,0.000366172,285.762,0.104638,0.184963,6.77283e-05,0.000448039,0.341582,5110,7140,6760
466070660,272404772,461,1,f,14782500,0,5077730000,0,0,0,0,0.0181086,0,0,0,0,0,0
466070459,272404772,321,1,f,11973600,0,4586710000,0,0,0,0,0.0146677,0,0,0,0,0,0
466071602,272404772,38,2,f,112755000,0,37670800000,0,0,0,0,0.138125,0,0,0,0,0,0
466072521,272404772,945,2,f,330632000,0,146432000000,0,0,0,0,0.405024,0,0,0,0,0,0
466072556,272404772,991,2,f,2784170000,59898600,846013000000,353787000000,0.021514,5906.44,127.071,3.4106,0.0733758,0.485399,1,5790,3060,5770
466073365,272404772,1102,3,f,1116870000,0,437434000000,0,0,0,0,1.36816,0,0,0,0,0,0
466070895,272404772,705,1,f,5803200,0,1520480000,0,0,0,0,0.00710892,0,0,0,0,0,0
466073462,272404772,312782612,2,t,1031500,317992,2031670000,1020470000,0.308282,3209.11,989.309,0.00126358,0.00038954,0.0025769,0.826862,7290,1090,8460
466072114,272404772,494,2,f,59867100,14717.6,20591600000,4235210,0.000245837,287.765,0.0707435,0.0733372,1.8029e-05,0.000119266,0.164087,8630,2640,7540
466071086,272404772,880,1,f,39231000,0,15565600000,0,0,0,0,0.048058,0,0,0,0,0,0
