id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469074187,286417464,949,2,f,134100,0,23145500,0,0,0,0,0.000164273,0,0,0,0,0,0
469071870,286417464,252,1,f,534268000,0,251203000000,0,0,0,0,0.654478,0,0,0,0,0,0
469072101,286417464,449,1,f,52415100,0,7890300000,0,0,0,0,0.0642085,0,0,0,0,0,0
469075328,286417464,725,3,f,30879000,0,6279330000,0,0,0,0,0.0378268,0,0,0,0,0,0
469074842,286417464,325,3,f,28058400,0,8370450000,0,0,0,0,0.0343715,0,0,0,0,0,0
469071690,286417464,114,1,f,87211800,0,13762800000,0,0,0,0,0.106834,0,0,0,0,0,0
469073405,286417464,319,2,f,487648000,0,176682000000,0,0,0,0,0.597369,0,0,0,0,0,0
469075329,286417464,726,3,f,5756080000,461019,2220790000000,120580000,8.00924e-05,261.552,0.0209483,7.0512,0.000564748,0.0285209,0.382898,8000,6000,4060
469075342,286417464,749,3,f,721624000,47231.4,113782000000,5514450,6.54516e-05,116.754,0.00764173,0.883989,5.78585e-05,0.00292197,0.259873,8320,5710,4980
469074673,286417464,190,3,f,484006000,224456,2787540000,16129700,0.000463747,71.8612,0.0333254,0.592907,0.000274959,0.013886,0.394466,11920,7490,5080
469075221,286417464,612,3,f,588442000,1287.65,110874000000,126598,2.18824e-06,98.3168,0.000215141,0.720841,1.57737e-06,7.96606e-05,0.0476927,9520,4840,3470
469075410,286417464,805,3,f,156832000,1484870,65535600000,1615640000,0.00946792,1088.07,10.3017,0.192119,0.00181897,0.0918618,0.464897,8440,280,7210
469072235,286417464,620,1,f,108053000,0,43110100000,0,0,0,0,0.132365,0,0,0,0,0,0
469072644,286417464,908,1,f,92196000,0,13737000000,0,0,0,0,0.11294,0,0,0,0,0,0
469075327,286417464,723,3,f,1476790000,225.279,586500000000,27443.5,1.52546e-07,121.82,1.85832e-05,1.80907,2.75967e-07,1.39369e-05,0.0268289,2540,4480,3770
469072597,286417464,877,1,f,90230400,86.3813,7552540000,11259.3,9.57341e-07,130.345,0.000124784,0.110532,1.05817e-07,5.34398e-06,0.0144718,9170,5370,5140
469074424,286417464,1129,2,f,16931900000,9937340,4877330000000,4687800000,0.000586901,471.736,0.276862,20.7416,0.0121732,0.614773,0.528874,6780,6730,7080
469071729,286417464,141,1,f,995206000,48172.6,296562000000,6209630,4.84046e-05,128.904,0.00623954,1.21913,5.90114e-05,0.0029802,0.278992,5380,7070,4890
469073595,286417464,470,2,f,84277800,0,20998400000,0,0,0,0,0.10324,0,0,0,0,0,0
469075364,286417464,768,3,f,4858570000,8534510,625598000000,2947920000,0.00175659,345.412,0.606746,5.95175,0.0104548,0.527987,0.615523,7910,1520,4540
469075502,286417464,880,3,f,78462000,0,28987200000,0,0,0,0,0.096116,0,0,0,0,0,0
469074313,286417464,1035,2,f,354337000,0,179142000000,0,0,0,0,0.434063,0,0,0,0,0,0
469074789,286417464,287,3,f,7077600,0,2080440000,0,0,0,0,0.00867006,0,0,0,0,0,0
469072724,286417464,959,1,f,127209000,242345,39117000000,53832200,0.0019051,222.13,0.42318,0.155831,0.000296873,0.0149927,0.4398,6420,3910,730
469074692,286417464,207,3,f,41034600,4282.92,7443670000,510761,0.000104373,119.255,0.0124471,0.0502674,5.24658e-06,0.000264963,0.145007,12800,4960,5750
469075303,286417464,688,3,f,193692000000,113593000,75874200000000,144499000000,0.000586459,1272.08,0.746026,237.273,0.139151,7.02741,1,9870,2170,8800
469072909,286417464,1105,1,f,87523200,0,29812300000,0,0,0,0,0.107216,0,0,0,0,0,0
469072106,286417464,456,1,f,1836900,443.598,512844000,202466,0.000241493,456.418,0.110222,0.0022502,5.43407e-07,2.74432e-05,0.048992,8740,3170,1500
469072384,286417464,692,1,f,297112000,6300.77,99470900000,5278890,2.12067e-05,837.817,0.0177674,0.363962,7.71844e-06,0.000389797,0.194612,9290,3680,1350
469075354,286417464,757,3,f,33777000,0,7699400000,0,0,0,0,0.0413768,0,0,0,0,0,0
469076049,286417464,8,3,t,26426500,16159700,133098000000,122647000000,0.611495,7589.68,4641.05,0.0323725,0.0197956,0.999719,1,9870,2180,8810
469073928,286417464,800,2,f,182028000,0,77156300000,0,0,0,0,0.222984,0,0,0,0,0,0
469071572,286417464,2,1,f,55739700,0,13351000000,0,0,0,0,0.0682811,0,0,0,0,0,0
469073551,286417464,434,2,f,450962000,1482160,170315000000,1204150000,0.00328666,812.427,2.67017,0.552429,0.00181565,0.0916938,0.460194,9570,1240,6920
469075632,286417464,966,3,f,411149000,0,125900000000,0,0,0,0,0.503657,0,0,0,0,0,0
469073903,286417464,780,2,f,141285000,7976.04,39015900000,1565620,5.64537e-05,196.291,0.0110813,0.173074,9.77065e-06,0.000493438,0.198604,7580,5790,7660
469074495,286417464,1,3,f,26553600,6839.49,5130880000,646779,0.000257573,94.5655,0.0243575,0.0325282,8.37837e-06,0.000423125,0.148148,7800,6580,6490
469073429,286417464,333,2,f,16710300,0,5540080000,0,0,0,0,0.0204701,0,0,0,0,0,0
469074179,286417464,944,2,f,416334000,0,211544000000,0,0,0,0,0.510009,0,0,0,0,0,0
469072008,286417464,358,1,f,34756200,0,8436450000,0,0,0,0,0.0425763,0,0,0,0,0,0
469071906,286417464,286,1,f,44030700,0,9445470000,0,0,0,0,0.0539376,0,0,0,0,0,0
469075500,286417464,879,3,f,3096790000,2658600,1099940000000,2216170000,0.0008585,833.587,0.715635,3.79357,0.00325678,0.164474,0.460194,9570,1240,6920
469072794,286417464,1008,1,f,537049000,62073.6,153791000000,8536030,0.000115583,137.515,0.0158943,0.657885,7.60402e-05,0.00384019,0.226704,9060,3460,3180
469075426,286417464,821,3,f,1856780000,5384670,737708000000,5964660000,0.0029,1107.71,3.21236,2.27456,0.00659623,0.333123,0.495665,10130,1860,9060
469074207,286417464,962,2,f,1468570000,0,601325000000,0,0,0,0,1.799,0,0,0,0,0,0
469074997,286417464,403,3,f,1413820000,164686,442195000000,40948000,0.000116483,248.643,0.0289627,1.73193,0.00020174,0.0101883,0.336242,7500,5540,8070
469071856,286417464,242,1,f,1267290000,2090.28,391176000000,724806,1.64941e-06,346.75,0.000571932,1.55243,2.5606e-06,0.000129315,0.0366781,5330,4040,4740
469075350,286417464,754,3,f,3417520000,171447,1150650000000,23554600,5.01671e-05,137.387,0.00689232,4.18646,0.000210023,0.0106066,0.274661,4960,7480,3810
469072918,286417464,1123,1,f,336921000,219436,4758910000,26765100,0.000651299,121.972,0.0794402,0.412729,0.00026881,0.0135754,0.447138,11460,6170,3090
469073233,286417464,177,2,f,9795600,0,2216200000,0,0,0,0,0.0119996,0,0,0,0,0,0
469072135,286417464,519,1,f,768330000,23.6559,188328000000,2031.81,3.07887e-08,85.8901,2.64445e-06,0.941204,2.89785e-08,1.46347e-06,0.00467523,11980,4160,3930
469074626,286417464,154,3,f,158630000,0,45890100000,0,0,0,0,0.194322,0,0,0,0,0,0
469075362,286417464,767,3,f,2701420000,0,1202670000000,0,0,0,0,3.30924,0,0,0,0,0,0
469073105,286417464,120,2,f,217446000,146600,76776900000,23946300,0.000674188,163.345,0.110125,0.266372,0.000179585,0.00906938,0.320762,4860,5210,9880
469072407,286417464,705,1,f,5803200,0,1303150000,0,0,0,0,0.00710892,0,0,0,0,0,0
469072852,286417464,1048,1,f,850137000,2705.3,109072000000,356745,3.18219e-06,131.869,0.000419633,1.04142,3.31399e-06,0.000167363,0.161642,11220,6180,5090
469073736,286417464,633,2,f,9162900,0,2374270000,0,0,0,0,0.0112246,0,0,0,0,0,0
469074729,286417464,237,3,f,8958600,0,1494770000,0,0,0,0,0.0109743,0,0,0,0,0,0
469074191,286417464,951,2,f,412906000,263.635,241084000000,36692.3,6.38487e-07,139.178,8.88636e-05,0.50581,3.22953e-07,1.63098e-05,0.0241051,12300,3700,6770
469071898,286417464,278,1,f,1748450000,249408,582355000000,70367100,0.000142645,282.136,0.0402454,2.14185,0.000305525,0.0154296,0.400748,7340,6360,4040
469072478,286417464,776,1,f,4590420000,4432340,556690000000,1911940000,0.000965564,431.36,0.416506,5.62326,0.00542962,0.274207,0.52003,8110,1450,4300
469075520,286417464,896,3,f,118319000,0,26638100000,0,0,0,0,0.144941,0,0,0,0,0,0
469072632,286417464,902,1,f,100448000,556572,35192500000,513155000,0.00554089,921.994,5.10866,0.123049,0.0006818,0.0344323,0.397336,10090,2180,2130
469073801,286417464,690,2,f,73858500,0,9692010000,0,0,0,0,0.0904767,0,0,0,0,0,0
469073093,286417464,113,2,f,235825000,0,102811000000,0,0,0,0,0.288886,0,0,0,0,0,0
469072563,286417464,847,1,f,327571000,0,144461000000,0,0,0,0,0.401275,0,0,0,0,0,0
469072014,286417464,363,1,f,203117000,0,94086000000,0,0,0,0,0.248819,0,0,0,0,0,0
469072722,286417464,958,1,f,278708000,2082.28,63177500000,297841,7.47122e-06,143.036,0.00106865,0.341417,2.5508e-06,0.000128821,0.0432712,6850,3260,5590
469075102,286417464,503,3,f,366635000,25199.1,107148000000,20446700,6.87307e-05,811.407,0.0557686,0.449128,3.08689e-05,0.00155894,0.220414,8090,2720,5730
469072058,286417464,397,1,f,29430900,3.02277,1772840000,392.98,1.02707e-07,130.006,1.33526e-05,0.0360529,3.70289e-09,1.87004e-07,0.00200631,8620,4520,5690
469072963,286417464,312782636,1,f,170521000,359850,54890800000,296341000,0.0021103,823.513,1.73786,0.208888,0.000440817,0.0222621,0.345376,9880,2590,1690
469076074,286417464,695,3,t,26426500,16159700,133098000000,122647000000,0.611495,7589.68,4641.05,0.0323725,0.0197956,0.999719,1,9870,2180,8810
469075881,286417464,1106,3,f,380110000,14354.8,152908000000,5788410,3.7765e-05,403.237,0.0152283,0.465634,1.75847e-05,0.000888062,0.119843,4590,4440,9880
469071594,286417464,19,1,f,11583900,0,4185280000,0,0,0,0,0.0141903,0,0,0,0,0,0
469074600,286417464,136,3,f,2160790000,0,381952000000,0,0,0,0,2.64697,0,0,0,0,0,0
469073708,286417464,596,2,f,476301000,332877,117406000000,69243000,0.000698881,208.014,0.145377,0.583468,0.000407775,0.0205935,0.399752,5150,7010,6570
469073465,286417464,361,2,f,527210000,5067.21,238990000000,645067,9.61137e-06,127.302,0.00122355,0.645832,6.20733e-06,0.000313483,0.141691,6830,340,7030
469075232,286417464,620,3,f,216106000,0,86300200000,0,0,0,0,0.26473,0,0,0,0,0,0
469075287,286417464,662,3,f,63788400,0,18724600000,0,0,0,0,0.0781408,0,0,0,0,0,0
469075593,286417464,940,3,f,946837000,31243.4,104386000000,11771800,3.29977e-05,376.778,0.0124328,1.15987,3.82732e-05,0.00193287,0.319334,8220,1210,4220
469074142,286417464,920,2,f,1760560000,18883.3,1024450000000,5516130,1.07257e-05,292.117,0.00313316,2.15669,2.3132e-05,0.00116821,0.129705,10510,2670,5720
469076047,286417464,1089,2,t,145300,25657.9,138955000,85593200,0.176585,3335.94,589.077,0.000177993,3.14309e-05,0.00158732,0.697518,9770,2400,8720
469075370,286417464,773,3,f,317153000,0,99727000000,0,0,0,0,0.388512,0,0,0,0,0,0
469072595,286417464,874,1,f,38079900,5416.19,8292000000,1278210,0.000142232,235.998,0.0335665,0.0466479,6.63483e-06,0.000335073,0.0926533,9310,3850,3400
469073003,286417464,23,2,f,261256000,63956.5,80705100000,12324200,0.000244804,192.696,0.0471729,0.320038,7.83467e-05,0.00395667,0.350192,5800,7110,7410
469076026,286417464,822,2,t,49.1381,0,19881,0,0,0,0,6.01942e-08,0,0,0,0,0,0
469072548,286417464,839,1,f,40102200,2.72648,13154800000,445.601,6.79882e-08,163.435,1.11116e-05,0.0491252,3.33993e-09,1.68673e-07,0.00302942,12240,4930,5360
469072765,286417464,987,1,f,2726110000,295953,418092000000,49399100,0.000108562,166.915,0.0181207,3.33949,0.000362542,0.0183091,0.399302,8730,6530,4870
469074645,286417464,169,3,f,139039000,0,41438900000,0,0,0,0,0.170323,0,0,0,0,0,0
469074293,286417464,1021,2,f,561557000,0,194971000000,0,0,0,0,0.687907,0,0,0,0,0,0
469072697,286417464,942,1,f,1023150000,0,307707000000,0,0,0,0,1.25336,0,0,0,0,0,0
469074145,286417464,922,2,f,982270000,278276,300212000000,223356000,0.000283299,802.643,0.227388,1.20328,0.000340888,0.0172156,0.43764,9250,3590,10450
469073007,286417464,27,2,f,31907700,656102,7458950000,367169000,0.0205625,559.621,11.5072,0.0390869,0.000803726,0.0405898,0.391733,7710,3700,8360
469075757,286417464,1052,3,f,414985000,0,63093300000,0,0,0,0,0.508356,0,0,0,0,0,0
469072965,286417464,312782640,1,f,16341300,0,6649080000,0,0,0,0,0.0200181,0,0,0,0,0,0
469073714,286417464,604,2,f,61013700,0,16159600000,0,0,0,0,0.0747418,0,0,0,0,0,0
469074156,286417464,930,2,f,184288000,0,52366900000,0,0,0,0,0.225753,0,0,0,0,0,0
469075722,286417464,1026,3,f,154949000,0,36414300000,0,0,0,0,0.189813,0,0,0,0,0,0
469072568,286417464,851,1,f,289858000,3267.62,68037600000,684063,1.12732e-05,209.346,0.00236,0.355076,4.00283e-06,0.000202151,0.0887129,8580,2020,5690
469074434,286417464,182305689,2,f,733643000,35028.1,324878000000,9267070,4.77454e-05,264.561,0.0126316,0.898713,4.29094e-05,0.00216701,0.157851,5600,1170,8660
469072089,286417464,430,1,f,613735000,5407.23,231205000000,4074230,8.81037e-06,753.477,0.00663841,0.751826,6.62386e-06,0.000334518,0.105253,8580,1510,4880
469073645,286417464,523,2,f,374384000,4740.23,120541000000,776605,1.26614e-05,163.833,0.00207435,0.45862,5.80679e-06,0.000293255,0.247135,5790,7010,6840
469074608,286417464,143,3,f,19692000,0,3272560000,0,0,0,0,0.0241227,0,0,0,0,0,0
469072401,286417464,702,1,f,393419000,0,223162000000,0,0,0,0,0.481938,0,0,0,0,0,0
469075628,286417464,962,3,f,2937140000,0.343706,1232000000000,42.4451,1.17021e-10,123.492,1.44512e-08,3.598,4.2104e-10,2.12634e-08,0.000222014,3440,1460,4920
469075333,286417464,733,3,f,1444000000,63.5242,443977000000,8730.64,4.3992e-08,137.438,6.04617e-06,1.7689,7.78172e-08,3.92993e-06,0.00547181,7590,3590,7850
469074163,286417464,934,2,f,116343000,23559.3,26438500000,2134220,0.000202498,90.5894,0.0183442,0.14252,2.88601e-05,0.00145749,0.247333,8640,6760,8950
469073223,286417464,165,2,f,275468000,79770.9,68133600000,11088400,0.000289583,139.003,0.0402529,0.337449,9.77193e-05,0.00493503,0.250258,8280,5540,5850
469074977,286417464,386,3,f,4909400000,260106,955648000000,43123400,5.29813e-05,165.792,0.00878385,6.01402,0.00031863,0.0160915,0.316679,11240,6010,3130
469071940,286417464,311,1,f,285875000,0,92562400000,0,0,0,0,0.350197,0,0,0,0,0,0
469072085,286417464,425,1,f,287651000,1385430,91352700000,1233010000,0.00481637,889.98,4.28648,0.352372,0.00169716,0.0857099,0.482328,10260,2220,2250
469072994,286417464,15,2,f,120984000,165.187,58130000000,21096.3,1.36536e-06,127.711,0.000174372,0.148206,2.02355e-07,1.02193e-05,0.0194898,5930,3820,6110
469075638,286417464,969,3,f,352409000,32407,257749000000,8282220,9.19584e-05,255.569,0.0235017,0.431702,3.96986e-05,0.00200486,0.189817,2230,3650,5590
469072749,286417464,975,1,f,15002100,13.6196,3301730000,1878.4,9.07849e-07,137.919,0.000125209,0.0183776,1.66841e-08,8.42579e-07,0.00351744,8480,4510,5680
469071932,286417464,304,1,f,239686000,0,104976000000,0,0,0,0,0.293616,0,0,0,0,0,0
469075307,286417464,693,3,f,420098000,0,127546000000,0,0,0,0,0.514621,0,0,0,0,0,0
469075599,286417464,944,3,f,832667000,0,418570000000,0,0,0,0,1.02002,0,0,0,0,0,0
469076076,286417464,750,3,t,40765.2,29011,182295000,164914000,0.71166,5684.54,4045.46,4.99374e-05,3.55384e-05,0.00179476,0.57068,10220,2070,9010
469075630,286417464,965,3,f,344209000,951827,115349000000,764413000,0.00276526,803.101,2.22078,0.421656,0.00116599,0.0588848,0.388909,8010,270,6820
469072809,286417464,1018,1,f,1067240000,302675,392901000000,96270900,0.000283607,318.067,0.0902059,1.30736,0.000370777,0.018725,0.4398,6420,3910,730
469073643,286417464,520,2,f,216714000,108727,71304500000,91277000,0.000501708,839.505,0.421187,0.265474,0.000133191,0.0067264,0.300505,8360,3290,10190
469074508,286417464,21,3,f,1128200000,1868970,117016000000,254261000,0.00165659,136.043,0.225368,1.38205,0.00228949,0.115624,0.433584,4840,6610,8590
469073682,286417464,565,2,f,118490000,131098,56117600000,145312000,0.00110641,1108.43,1.22637,0.14515,0.000160595,0.00811036,0.234345,8420,740,7120
469075891,286417464,1114,3,f,68968800,117.395,33791600000,131320,1.70214e-06,1118.62,0.00190405,0.0844868,1.43809e-07,7.26262e-06,0.0232538,8270,1720,1900
469073009,286417464,30,2,f,5502600,0,961612000,0,0,0,0,0.00674068,0,0,0,0,0,0
469072921,286417464,1127,1,f,295491000,154397,87086900000,95582800,0.00052251,619.072,0.323471,0.361976,0.000189136,0.00955175,0.241824,9080,3200,960
469072152,286417464,557,1,f,19995300,0,4509650000,0,0,0,0,0.0244942,0,0,0,0,0,0
469074229,286417464,975,2,f,15002100,0,3322270000,0,0,0,0,0.0183776,0,0,0,0,0,0
469075313,286417464,699,3,f,136800,0,20167500,0,0,0,0,0.00016758,0,0,0,0,0,0
469075504,286417464,882,3,f,625183000,0,132570000000,0,0,0,0,0.765849,0,0,0,0,0,0
469073042,286417464,63,2,f,21027600,0,7835020000,0,0,0,0,0.0257588,0,0,0,0,0,0
469075753,286417464,1048,3,f,1700270000,5267.73,215050000000,727810,3.09817e-06,138.164,0.000428054,2.08284,6.45297e-06,0.000325888,0.161642,11220,6180,5090
469072151,286417464,556,1,f,232503000,0,99318600000,0,0,0,0,0.284817,0,0,0,0,0,0
469071570,286417464,1,1,f,13276800,0,2528670000,0,0,0,0,0.0162641,0,0,0,0,0,0
469071596,286417464,21,1,f,564442000,891683,60370700000,135872000,0.00157976,152.377,0.240719,0.691442,0.00109231,0.055164,0.416109,4750,6450,2580
469073139,286417464,145,2,f,730563000,821809,87551300000,95461600,0.0011249,116.16,0.130668,0.89494,0.00100672,0.0508412,0.317572,11110,5640,8710
469073259,286417464,201,2,f,792888000,351.075,371361000000,83771.6,4.42779e-07,238.615,0.000105654,0.971288,4.30066e-07,2.17192e-05,0.0334262,6120,2190,10010
469075980,286417464,312782644,3,f,328540000,5532520,138342000000,6271900000,0.0168397,1133.64,19.0902,0.402461,0.00677733,0.342269,0.53031,9940,2490,9450
469072571,286417464,852,1,f,827953000,30452.7,132284000000,3195400,3.67808e-05,104.93,0.0038594,1.01424,3.73046e-05,0.00188396,0.299557,12190,6740,3870
469072792,286417464,1007,1,f,2464120000,53326.1,1224910000000,6278840,2.16411e-05,117.744,0.00254811,3.01854,6.53244e-05,0.00329902,0.284637,10490,4140,2450
469075589,286417464,938,3,f,727648000,200967,58849000000,17393600,0.000276187,86.5495,0.0239039,0.891369,0.000246185,0.0124328,0.266507,11780,7260,6630
469074969,286417464,380,3,f,22046400,4722.16,1679950000,423552,0.000214192,89.6946,0.0192119,0.0270068,5.78465e-06,0.000292137,0.109321,12860,4900,7070
469073718,286417464,610,2,f,537454000,238461,209667000000,225784000,0.000443687,946.836,0.420099,0.658381,0.000292115,0.0147524,0.286979,9680,1840,7500
469073300,286417464,234,2,f,103313000,108828,39409100000,107566000,0.00105338,988.403,1.04117,0.126558,0.000133314,0.00673264,0.275164,9290,3060,10140
469073459,286417464,354,2,f,12815400000,3283850,2083620000000,403673000,0.000256241,122.927,0.0314989,15.6989,0.00402271,0.203155,0.546788,11780,7340,5830
469073715,286417464,607,2,f,603722000,54117.5,123617000000,12210600,8.96398e-05,225.63,0.0202255,0.739559,6.62939e-05,0.00334798,0.207255,11570,5320,8110
469075963,286417464,312782612,3,f,102202000,0,53765300000,0,0,0,0,0.125198,0,0,0,0,0,0
469074865,286417464,341,3,f,14101200,0,3189740000,0,0,0,0,0.017274,0,0,0,0,0,0
469075256,286417464,634,3,f,218504000,45003,59627300000,33885500,0.00020596,752.959,0.155079,0.267667,5.51287e-05,0.00278411,0.241894,7700,3190,6130
469073881,286417464,759,2,f,9589500,11744.3,4006260000,11088800,0.00122471,944.184,1.15635,0.0117471,1.43868e-05,0.000726562,0.122345,8810,2950,10260
469072948,286417464,312782598,1,f,6194700,0,1785560000,0,0,0,0,0.00758851,0,0,0,0,0,0
469075861,286417464,1092,3,f,116771000,0,26058900000,0,0,0,0,0.143045,0,0,0,0,0,0
469073761,286417464,661,2,f,364604000,0,59041800000,0,0,0,0,0.446639,0,0,0,0,0,0
469073317,286417464,249,2,f,9216000,33090.3,3063290000,26585600,0.00359053,803.426,2.88472,0.0112896,4.05356e-05,0.00204713,0.234702,8830,3270,9990
469073545,286417464,429,2,f,595589000,0,115129000000,0,0,0,0,0.729597,0,0,0,0,0,0
469072515,286417464,809,1,f,674500000,20.2512,264314000000,2429.98,3.00241e-08,119.992,3.60264e-06,0.826263,2.48078e-08,1.25284e-06,0.0051509,5650,3980,4620
469072248,286417464,629,1,f,324571000,0,104783000000,0,0,0,0,0.397599,0,0,0,0,0,0
469073780,286417464,675,2,f,43911000,0,13119000000,0,0,0,0,0.053791,0,0,0,0,0,0
469075312,286417464,698,3,f,37358300000,1608030,13107800000000,422215000,4.30435e-05,262.567,0.0113018,45.7639,0.00196984,0.0994807,0.445088,4440,5540,1970
469075874,286417464,1101,3,f,590571000,319.686,231925000000,200050,5.41317e-07,625.77,0.00033874,0.723449,3.91616e-07,1.97774e-05,0.0357377,4440,4900,8470
469071640,286417464,63,1,f,21027600,0,7650970000,0,0,0,0,0.0257588,0,0,0,0,0,0
469074354,286417464,1070,2,f,727375000,164.469,396336000000,152682,2.26114e-07,928.33,0.000209908,0.891034,2.01475e-07,1.01749e-05,0.0232047,7810,1820,9120
469075613,286417464,952,3,f,1635150000,1639.01,499037000000,960216,1.00236e-06,585.851,0.000587234,2.00306,2.00779e-06,0.000101397,0.0925431,5740,5190,9200
469072640,286417464,906,1,f,99201600,5554.13,29625800000,4847600,5.59883e-05,872.791,0.0488661,0.121522,6.80381e-06,0.000343606,0.121609,8930,780,4380
469072123,286417464,493,1,f,3723120000,136120,1344580000000,17583300,3.65607e-05,129.175,0.00472272,4.56082,0.000166747,0.00842104,0.274661,4960,7480,3810
469072933,286417464,182305709,1,f,152978000,0,66738600000,0,0,0,0,0.187399,0,0,0,0,0,0
469075544,286417464,909,3,f,10326400000,1005160,2946470000000,804077000,9.73389e-05,799.949,0.0778661,12.6499,0.00123132,0.0621843,0.372608,9590,3140,8780
469075740,286417464,1039,3,f,60616800,0,10004000000,0,0,0,0,0.0742556,0,0,0,0,0,0
469073731,286417464,628,2,f,38655000,108638,14933100000,102640000,0.00281045,944.788,2.65527,0.0473524,0.000133081,0.00672088,0.275904,7900,2490,6580
469071608,286417464,31,1,f,2083250000,18759.1,939446000000,8498410,9.00471e-06,453.029,0.00407939,2.55199,2.29799e-05,0.00116053,0.120035,5570,1320,5680
469075866,286417464,1097,3,f,14967200000,7131280,3565650000000,1516730000,0.000476461,212.687,0.101337,18.3348,0.00873582,0.441177,0.528874,6780,6730,7080
469074771,286417464,272,3,f,61106400,0,13714200000,0,0,0,0,0.0748553,0,0,0,0,0,0
469075955,286417464,312782594,3,f,75834000,100870,28111300000,93651000,0.00133014,928.432,1.23495,0.0928966,0.000123566,0.00624032,0.245866,8850,2190,9370
469074262,286417464,1000,2,f,280081000,24552.2,21442800000,2489100,8.7661e-05,101.38,0.00888709,0.343099,3.00764e-05,0.00151892,0.231301,10660,6360,7390
469073771,286417464,670,2,f,160109000,0,67378300000,0,0,0,0,0.196134,0,0,0,0,0,0
469072699,286417464,943,1,f,2326660000,0,1139700000000,0,0,0,0,2.85016,0,0,0,0,0,0
469075607,286417464,949,3,f,268200,0,65998900,0,0,0,0,0.000328545,0,0,0,0,0,0
469072902,286417464,1094,1,f,103891000,0,51702200000,0,0,0,0,0.127266,0,0,0,0,0,0
469073747,286417464,649,2,f,10369800,183.909,3267790000,97299.7,1.77351e-05,529.064,0.00938298,0.012703,2.25289e-07,1.13775e-05,0.0361817,8450,2090,9160
469073518,286417464,402,2,f,319438000,172678,144418000000,208948000,0.000540569,1210.04,0.654111,0.391311,0.000211531,0.0106827,0.286682,8550,1710,9930
469073837,286417464,714,2,f,1800780000,20084.8,689161000000,4412420,1.11534e-05,219.69,0.00245029,2.20595,2.46039e-05,0.00124255,0.139018,2250,3720,5820
469074348,286417464,1065,2,f,21295700000,5642660,3386850000000,670632000,0.000264967,118.85,0.0314915,26.0872,0.00691226,0.349083,0.573167,9980,7060,5810
469075153,286417464,564,3,f,554479000,0,159404000000,0,0,0,0,0.679237,0,0,0,0,0,0
469075983,286417464,312782652,3,f,14373000,100367,4650240000,87653700,0.00698302,873.332,6.0985,0.0176069,0.00012295,0.00620921,0.319834,9410,2700,9260
469073291,286417464,229,2,f,720292000,87043.2,6797180000,7980670,0.000120844,91.6863,0.0110798,0.882358,0.000106628,0.00538493,0.256066,11660,5850,7970
469072527,286417464,821,1,f,928392000,137298,338295000000,125125000,0.000147888,911.342,0.134776,1.13728,0.00016819,0.00849394,0.418652,8980,660,3270
469072550,286417464,840,1,f,2225670000,1367650,324729000000,186929000,0.00061449,136.679,0.0839878,2.72644,0.00167537,0.0846097,0.416109,4750,6450,2580
469073063,286417464,83,2,f,233144000,12178.4,30814600000,1139240,5.22355e-05,93.5463,0.00488644,0.285602,1.49186e-05,0.000753417,0.255121,11790,7270,6630
469072519,286417464,814,1,f,103431000,0,40175000000,0,0,0,0,0.126703,0,0,0,0,0,0
469072976,286417464,2,2,f,55739700,0,11921800000,0,0,0,0,0.0682811,0,0,0,0,0,0
469073089,286417464,106,2,f,3254400,0,1040550000,0,0,0,0,0.00398664,0,0,0,0,0,0
469075017,286417464,425,3,f,555400000,27649800,275654000000,59259100000,0.0497836,2143.2,106.696,0.680365,0.033871,1.71056,1,9870,2170,8800
469073950,286417464,819,2,f,29996100,0,8184960000,0,0,0,0,0.0367452,0,0,0,0,0,0
469072883,286417464,1080,1,f,9941140000,621599,4079420000000,159785000,6.25279e-05,257.055,0.0160731,12.1779,0.000761459,0.0384552,0.38373,7730,6070,4090
469072780,286417464,998,1,f,162446000,0,48829600000,0,0,0,0,0.198997,0,0,0,0,0,0
469076088,286417464,1009,3,t,36496.3,4540.24,18587300,4825330,0.124403,1062.79,132.214,4.47079e-05,5.56179e-06,0.000280882,0.253366,9710,2350,8710
469075213,286417464,608,3,f,142882000,0,45226400000,0,0,0,0,0.175031,0,0,0,0,0,0
469073900,286417464,776,2,f,4590580000,10206500,603525000000,6471930000,0.00222335,634.102,1.40983,5.62346,0.0125029,0.631423,0.801258,9590,2310,8750
469073709,286417464,598,2,f,36933300,18377.5,9444210000,14696100,0.000497585,799.68,0.397909,0.0452433,2.25124e-05,0.00113692,0.169785,8560,3330,10020
469075622,286417464,959,3,f,254417000,388823,77666500000,186059000,0.00152829,478.517,0.731312,0.311661,0.000476309,0.0240546,0.4398,6420,3910,730
469073829,286417464,706,2,f,35976600,272163,15860000000,275036000,0.007565,1010.56,7.64487,0.0440713,0.0003334,0.0168374,0.259709,7670,2610,6300
469074556,286417464,104,3,f,2411600000,117910,942463000000,44987700,4.88929e-05,381.544,0.0186548,2.9542,0.00014444,0.00729449,0.442529,4500,4880,1640
469075286,286417464,661,3,f,729207000,0,133403000000,0,0,0,0,0.893279,0,0,0,0,0,0
