id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466710975,181860879,206,2,f,59433300,0,2246130000,0,0,0,0,0.0728058,0,0,0,0,0,0
466711676,181860879,151,3,f,572431000,0,47137500000,0,0,0,0,0.701227,0,0,0,0,0,0
466712000,181860879,692,3,f,594223000,17129.2,97164200000,6135800,2.88262e-05,358.207,0.0103258,0.727923,2.09833e-05,0.000191833,0.243177,9470,3380,9930
466710816,181860879,1129,1,f,16931900000,4227520,1727120000000,1733480000,0.000249678,410.047,0.10238,20.7416,0.00517871,0.0473448,0.578192,5880,3970,4880
466710541,181860879,701,1,f,1111910000,0,80480200000,0,0,0,0,1.36209,0,0,0,0,0,0
466710569,181860879,754,1,f,1708760000,226372,242495000000,68383000,0.000132478,302.082,0.0400191,2.09323,0.000277306,0.00253519,0.316799,5370,7380,4020
466710980,181860879,214,2,f,289443000,0,10411500000,0,0,0,0,0.354567,0,0,0,0,0,0
466711105,181860879,412,2,f,312751000,0,56269400000,0,0,0,0,0.38312,0,0,0,0,0,0
466711612,181860879,38,3,f,225509000,1005.47,25484000000,340340,4.45865e-06,338.489,0.0015092,0.276249,1.2317e-06,1.12604e-05,0.0305522,6480,5680,5480
466712512,181860879,312782586,3,f,41171400,2696.06,9223580000,1088400,6.54838e-05,403.701,0.0264359,0.050435,3.30267e-06,3.01937e-05,0.216985,9000,2120,9790
466710970,181860879,197,2,f,4877100,0,188045000,0,0,0,0,0.00597445,0,0,0,0,0,0
466711229,181860879,633,2,f,9162900,0,368577000,0,0,0,0,0.0112246,0,0,0,0,0,0
466710145,181860879,38,1,f,112755000,1005.47,12448000000,340340,8.9173e-06,338.489,0.00301841,0.138125,1.2317e-06,1.12604e-05,0.0305522,6480,5680,5480
466711448,181860879,972,2,f,790097000,1184670,133879000000,756650000,0.00149939,638.704,0.957667,0.967869,0.00145121,0.0132673,0.431933,3820,2450,5720
466711975,181860879,653,3,f,18225000,0,904372000,0,0,0,0,0.0223256,0,0,0,0,0,0
466711534,181860879,1101,2,f,295286000,1623.07,45358000000,564802,5.49661e-06,347.984,0.00191273,0.361725,1.98826e-06,1.81771e-05,0.134014,3850,4470,7730
466710689,181860879,939,1,f,8564400,0,512806000,0,0,0,0,0.0104914,0,0,0,0,0,0
466712046,181860879,773,3,f,317153000,0,40835100000,0,0,0,0,0.388512,0,0,0,0,0,0
466710811,181860879,1123,1,f,336921000,0,677510000,0,0,0,0,0.412729,0,0,0,0,0,0
466712024,181860879,728,3,f,6347400000,933.164,158805000000,591877,1.47015e-07,634.269,9.32472e-05,7.77556,1.14313e-06,1.04507e-05,0.0589154,12280,3220,6840
466712020,181860879,721,3,f,859154000,674929,169514000000,389544000,0.000785574,577.163,0.453404,1.05246,0.000826788,0.00755866,0.488168,9390,770,7130
466710814,181860879,1127,1,f,295491000,328.868,50231100000,148688,1.11296e-06,452.121,0.00050319,0.361976,4.02863e-07,3.68306e-06,0.023831,7260,4450,680
466710154,181860879,56,1,f,1851910000,22416.8,378715000000,7393280,1.21047e-05,329.809,0.00399223,2.2686,2.74606e-05,0.00025105,0.134289,4520,5670,4730
466712100,181860879,857,3,f,433120000,459.287,57136600000,138020,1.06042e-06,300.509,0.000318664,0.530572,5.62626e-07,5.14364e-06,0.0375293,5930,4460,1910
466710486,181860879,620,1,f,108053000,0,19474300000,0,0,0,0,0.132365,0,0,0,0,0,0
466711069,181860879,351,2,f,670962000,1061870,113244000000,423228000,0.00158261,398.569,0.630779,0.821928,0.00130079,0.0118921,0.645679,5420,4400,6900
466712275,181860879,965,3,f,344209000,25677300,69496600000,25502600000,0.0745981,993.195,74.0905,0.421656,0.0314547,0.287565,0.986992,8010,180,6740
466710987,181860879,226,2,f,461876000,28042.5,57169800000,6453600,6.07144e-05,230.136,0.0139726,0.565797,3.43521e-05,0.000314053,0.341498,5370,7100,6680
466710820,181860879,10704,1,f,359207000,0,58497500000,0,0,0,0,0.440029,0,0,0,0,0,0
466711358,181860879,846,2,f,150758000,0,14116900000,0,0,0,0,0.184679,0,0,0,0,0,0
466711519,181860879,1080,2,f,9941140000,1759830,1913880000000,1075870000,0.000177025,611.352,0.108224,12.1779,0.00215579,0.0197086,0.549459,6750,2940,6720
466711716,181860879,217,3,f,321356000,0,12601700000,0,0,0,0,0.393661,0,0,0,0,0,0
466710177,181860879,104,1,f,1205800000,27912.3,199641000000,6766390,2.31484e-05,242.416,0.00561155,1.4771,3.41926e-05,0.000312595,0.196576,4510,4860,1620
466710875,181860879,33,2,f,577694000,1154080,69374100000,521994000,0.00199773,452.305,0.903583,0.707675,0.00141374,0.0129247,0.420123,9260,980,7210
466710343,181860879,363,1,f,203117000,15779.6,38962100000,6768920,7.76871e-05,428.966,0.0333251,0.248819,1.933e-05,0.000176719,0.205626,3570,2990,5140
466712541,181860879,312782640,3,f,32682600,3448.26,6687420000,1332640,0.000105507,386.467,0.0407752,0.0400362,4.22412e-06,3.86177e-05,0.12429,9330,2860,10060
466711786,181860879,329,3,f,5568470000,74170.3,1099770000000,25006300,1.33197e-05,337.147,0.00449069,6.82138,9.08586e-05,0.000830647,0.218316,6560,2020,2570
466712647,181860879,622,3,t,133724,72420.1,188277000,149665000,0.541566,2066.62,1119.21,0.000163811,8.87147e-05,0.000811047,0.800595,8480,1420,6980
466711697,181860879,186,3,f,289037000,2695.26,14658900000,1077110,9.32498e-06,399.629,0.00372654,0.35407,3.3017e-06,3.01848e-05,0.149346,7400,3090,6100
466710966,181860879,189,2,f,28740600,26957.6,5216470000,10617700,0.000937963,393.866,0.369431,0.0352072,3.30231e-05,0.000301903,0.1471,6210,4810,5920
466711181,181860879,565,2,f,118490000,2523380,21867600000,1562720000,0.0212963,619.294,13.1887,0.14515,0.00309115,0.0282598,0.661768,8160,770,7110
466710325,181860879,337,1,f,887950000,0,151553000000,0,0,0,0,1.08774,0,0,0,0,0,0
466711164,181860879,525,2,f,90906300,133.788,8906070000,44587,1.47171e-06,333.266,0.000490472,0.11136,1.6389e-07,1.49832e-06,0.0126218,7840,6030,6470
466710808,181860879,1114,1,f,34484400,0,8893530000,0,0,0,0,0.0422434,0,0,0,0,0,0
466711876,181860879,478,3,f,343930000,339.764,54937400000,88271.8,9.87889e-07,259.803,0.000256657,0.421314,4.16211e-07,3.80508e-06,0.0434738,6740,1360,6990
466712442,181860879,1113,3,f,77837400,443623,10455800000,272785000,0.00569935,614.902,3.50454,0.0953508,0.000543438,0.00496822,0.845562,6010,3970,6310
466711025,181860879,289,2,f,409381000,15278.7,67933900000,5808440,3.73216e-05,380.165,0.0141883,0.501492,1.87165e-05,0.00017111,0.203566,9180,3010,10170
466711424,181860879,940,2,f,473832000,21675300,21865600000,5958520000,0.0457447,274.899,12.5752,0.580444,0.0265522,0.242746,0.749085,6680,1430,6390
466710167,181860879,83,1,f,233144000,0,16035300000,0,0,0,0,0.285602,0,0,0,0,0,0
466711678,181860879,154,3,f,158630000,0,14452700000,0,0,0,0,0.194322,0,0,0,0,0,0
466710644,181860879,879,1,f,1548400000,2006430,171706000000,1179970000,0.00129581,588.097,0.762063,1.89678,0.00245788,0.0224704,0.589277,8170,300,4680
466711227,181860879,631,2,f,1135980000,71087.8,168505000000,19254900,6.25782e-05,270.861,0.01695,1.39158,8.70825e-05,0.000796125,0.27976,5710,7280,7970
466712420,181860879,1092,3,f,116771000,53912.1,7772210000,17621500,0.000461689,326.857,0.150906,0.143045,6.60423e-05,0.000603771,0.388169,6060,4330,6890
466711266,181860879,692,2,f,297112000,16515.1,40309600000,5911510,5.55855e-05,357.946,0.0198966,0.363962,2.0231e-05,0.000184956,0.243177,9470,3380,9930
466712431,181860879,1105,3,f,175046000,5317.56,26538100000,1772110,3.0378e-05,333.255,0.0101236,0.214432,6.51402e-06,5.95524e-05,0.112896,7510,5370,2710
466710180,181860879,111,1,f,755810000,75570.9,130317000000,24097600,9.99866e-05,318.874,0.0318832,0.925867,9.25743e-05,0.000846333,0.271248,4540,4910,1630
466710484,181860879,618,1,f,478252000,2938590,13281700000,1572210000,0.00614443,535.023,3.28741,0.585859,0.00359977,0.0329098,0.587459,7900,1810,4960
466710798,181860879,1099,1,f,1510450000,3200940,78878700000,1689940000,0.0021192,527.951,1.11883,1.8503,0.00392116,0.035848,0.604332,7770,1940,5370
466711895,181860879,519,3,f,1536660000,0,100139000000,0,0,0,0,1.88241,0,0,0,0,0,0
466710795,181860879,1094,1,f,103891000,0,20908600000,0,0,0,0,0.127266,0,0,0,0,0,0
466710968,181860879,194,2,f,1533550000,62058.1,125173000000,19408900,4.0467e-05,312.754,0.0126562,1.8786,7.60212e-05,0.000695001,0.269859,7460,5540,6420
466710260,181860879,235,1,f,221376000,0,6309180000,0,0,0,0,0.271185,0,0,0,0,0,0
466711175,181860879,545,2,f,6943500,177572,787034000,119582000,0.0255738,673.429,17.2222,0.00850579,0.000217526,0.00198866,0.534886,7600,470,6720
466711710,181860879,207,3,f,41034600,0,2997460000,0,0,0,0,0.0502674,0,0,0,0,0,0
466710451,181860879,571,1,f,474962000,49290.9,79379800000,21763700,0.000103778,441.536,0.045822,0.581829,6.03813e-05,0.000552018,0.231811,6080,5010,5630
466711467,181860879,998,2,f,162446000,0,23413300000,0,0,0,0,0.198997,0,0,0,0,0,0
466711758,181860879,288,3,f,498379000,103564,86374900000,45377300,0.000207801,438.159,0.0910499,0.610514,0.000126865,0.00115983,0.269365,2640,3990,6280
466711826,181860879,386,3,f,4909400000,0,350085000000,0,0,0,0,6.01402,0,0,0,0,0,0
466710299,181860879,301,1,f,319407000,7673.68,18955500000,2480710,2.40247e-05,323.276,0.00776661,0.391274,9.40025e-06,8.59389e-05,0.135659,7530,5370,2720
466711899,181860879,527,3,f,407880000,203517,68829500000,133135000,0.000498962,654.174,0.326408,0.499653,0.000249308,0.00227922,0.390447,8820,1910,10020
466711527,181860879,1092,2,f,58385700,53868.5,4052320000,17608100,0.000922632,326.872,0.301582,0.0715225,6.59889e-05,0.000603283,0.388169,6060,4330,6890
466712272,181860879,962,3,f,2937140000,268434,456713000000,107400000,9.13931e-05,400.099,0.0365663,3.598,0.000328832,0.00300624,0.414185,5570,890,6100
466711284,181860879,714,2,f,1800780000,419023,352628000000,210207000,0.00023269,501.659,0.116731,2.20595,0.000513303,0.00469272,0.327709,2790,4090,6620
466712084,181860879,838,3,f,892604000,9229.29,167018000000,3344160,1.03397e-05,362.342,0.00374652,1.09344,1.13059e-05,0.000103361,0.122379,5720,2530,9680
466711858,181860879,444,3,f,1515540000,188429,202615000000,90835100,0.000124332,482.064,0.0599359,1.85654,0.000230826,0.00211026,0.464889,6020,3930,6290
466710267,181860879,247,1,f,3961690000,65174.5,885829000000,20385800,1.64512e-05,312.787,0.00514572,4.85307,7.98388e-05,0.000729902,0.330135,6930,2800,840
466711949,181860879,614,3,f,424535000,119055,31881500000,36149100,0.000280436,303.633,0.0851499,0.520056,0.000145843,0.00133332,0.394322,7080,6770,6940
466711553,181860879,10703,2,f,1805030000,934433,348964000000,578616000,0.000517682,619.217,0.320557,2.21116,0.00114468,0.0104649,0.549459,6750,2940,6720
466710204,181860879,145,1,f,730563000,3282.4,26442400000,2078590,4.49297e-06,633.253,0.00284519,0.89494,4.02094e-06,3.67602e-05,0.0501618,11870,5280,3360
466710884,181860879,48,2,f,993168000,85537500,278794000000,88508500000,0.0861259,1034.73,89.1174,1.21663,0.104783,0.957951,0.881714,5240,2230,5720
466711388,181860879,896,2,f,59159700,53868.5,4180120000,17608100,0.000910561,326.872,0.297637,0.0724706,6.59889e-05,0.000603283,0.388169,6060,4330,6890
466710880,181860879,41,2,f,139830000,5719440,20207500000,3121300000,0.0409027,545.736,22.3221,0.171292,0.00700631,0.064053,0.607471,8630,490,7050
466711874,181860879,475,3,f,423497000,22328.3,28876900000,6649160,5.27236e-05,297.791,0.0157006,0.518784,2.73521e-05,0.000250059,0.215025,9050,3690,3260
466711526,181860879,1090,2,f,659646000,293.384,130792000000,105806,4.4476e-07,360.64,0.000160398,0.808066,3.59395e-07,3.28566e-06,0.106712,4320,4070,9050
466712548,181860879,312782652,3,f,14373000,27099,1838430000,12432500,0.00188541,458.781,0.864992,0.0176069,3.31963e-05,0.000303487,0.311235,9290,2690,9330
466711165,181860879,527,2,f,203940000,174711,28224400000,124332000,0.000856676,711.646,0.609651,0.249827,0.00021402,0.00195662,0.390447,8820,1910,10020
466712347,181860879,1009,3,f,41738000000,76354500,1115250000000,32704900000,0.00182938,428.33,0.783578,51.129,0.0935342,0.855108,0.795748,8360,1310,6870
466711403,181860879,912,2,f,54815400,0,10210000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466712027,181860879,733,3,f,1444000000,0,140022000000,0,0,0,0,1.7689,0,0,0,0,0,0
466711039,181860879,311,2,f,285875000,18235.8,39131200000,5737680,6.37895e-05,314.638,0.0200706,0.350197,2.23389e-05,0.000204227,0.119902,7640,5880,9170
466711748,181860879,271,3,f,83878200,0,5076190000,0,0,0,0,0.102751,0,0,0,0,0,0
466711432,181860879,950,2,f,400624000,0,92826600000,0,0,0,0,0.490765,0,0,0,0,0,0
466711729,181860879,238,3,f,38451600,0,320225000,0,0,0,0,0.0471032,0,0,0,0,0,0
466712005,181860879,697,3,f,489785000,1248.8,5628020000,205795,2.54969e-06,164.794,0.000420174,0.599987,1.52978e-06,1.39856e-05,0.0233631,8880,5610,6480
466710607,181860879,821,1,f,928392000,5454.64,159372000000,1779130,5.87536e-06,326.168,0.00191635,1.13728,6.68194e-06,6.10875e-05,0.0702109,9830,1110,4470
466711623,181860879,62,3,f,961925000,0,11932800000,0,0,0,0,1.17836,0,0,0,0,0,0
466711799,181860879,345,3,f,5968850000,214676,1068230000000,71476400,3.59661e-05,332.95,0.0119749,7.31184,0.000262978,0.0024042,0.215891,4060,2600,2690
466711937,181860879,599,3,f,150390000,8499.86,22689200000,2957510,5.65188e-05,347.948,0.0196656,0.184228,1.04123e-05,9.51915e-05,0.1106,6250,4450,5660
466710694,181860879,945,1,f,330632000,0,46553300000,0,0,0,0,0.405024,0,0,0,0,0,0
466711303,181860879,754,2,f,1708760000,182026,245771000000,55471900,0.000106525,304.747,0.0324632,2.09323,0.000222982,0.00203855,0.366914,5330,7100,8210
466711853,181860879,437,3,f,1058410000,0,68316600000,0,0,0,0,1.29655,0,0,0,0,0,0
466711001,181860879,249,2,f,9216000,0,1456840000,0,0,0,0,0.0112896,0,0,0,0,0,0
466712148,181860879,928,3,f,6305080000,20185.8,1380060000000,13199800,3.20152e-06,653.914,0.00209352,7.72373,2.47277e-05,0.000226065,0.217307,10160,3990,3290
466710304,181860879,307,1,f,289374000,733.269,6943540000,262426,2.53398e-06,357.885,0.000906875,0.354484,8.98255e-07,8.21202e-06,0.0398594,10580,7190,4810
466710361,181860879,390,1,f,26048700,644.877,2428230000,159273,2.47566e-05,246.982,0.00611442,0.0319097,7.89974e-07,7.22209e-06,0.068629,5780,6850,4380
466710596,181860879,802,1,f,122170000,14935,6691910000,5178970,0.000122247,346.768,0.0423914,0.149659,1.82953e-05,0.000167259,0.213733,6190,3190,5070
466710924,181860879,126,2,f,61705800,13739.3,3393520000,3867350,0.000222659,281.481,0.0626741,0.0755896,1.68307e-05,0.000153869,0.254297,7830,6720,5870
466712085,181860879,839,3,f,80204400,0,10392200000,0,0,0,0,0.0982504,0,0,0,0,0,0
466710459,181860879,582,1,f,164044000,0,30518400000,0,0,0,0,0.200954,0,0,0,0,0,0
466711248,181860879,665,2,f,569020000,24366.8,12341200000,6279060,4.28225e-05,257.689,0.0110349,0.697049,2.98493e-05,0.000272889,0.211794,5480,7180,8250
466710322,181860879,332,1,f,670500,0,108515000,0,0,0,0,0.000821363,0,0,0,0,0,0
466710241,181860879,204,1,f,124814000,0,13817700000,0,0,0,0,0.152897,0,0,0,0,0,0
466710728,181860879,990,1,f,118723000,1185.2,29886800000,412091,9.98294e-06,347.697,0.00347104,0.145435,1.45187e-06,1.32733e-05,0.0649034,8560,3050,990
466712303,181860879,981,3,f,490590000,18740.4,74266000000,5403230,3.81998e-05,288.319,0.0110137,0.600973,2.2957e-05,0.000209878,0.181945,6680,1850,9950
466710894,181860879,68,2,f,282910000,6048.89,35556800000,2277490,2.1381e-05,376.513,0.00805022,0.346564,7.40989e-06,6.77427e-05,0.118647,1990,3150,6250
466710835,181860879,312782574,1,f,218830000,1368.57,47637500000,365266,6.25401e-06,266.896,0.00166917,0.268067,1.6765e-06,1.53269e-05,0.0281762,9050,1770,1560
466711245,181860879,658,2,f,421227000,6581.08,6314220000,2094890,1.56236e-05,318.32,0.00497331,0.516003,8.06182e-06,7.37027e-05,0.228496,9160,6430,6910
466710336,181860879,351,1,f,670962000,9449.49,110579000000,3289670,1.40835e-05,348.132,0.00490292,0.821928,1.15756e-05,0.000105827,0.170747,5340,5590,4690
466711902,181860879,531,3,f,102109000,28805.2,9372070000,10695000,0.000282104,371.287,0.104741,0.125083,3.52864e-05,0.000322595,0.304662,7760,2740,6140
466712144,181860879,922,3,f,1972080000,108769,267249000000,39113000,5.51544e-05,359.597,0.0198334,2.4158,0.000133242,0.00121812,0.394623,9270,3720,10590
466710132,181860879,15,1,f,120984000,540.009,21930900000,195537,4.46346e-06,362.099,0.00161622,0.148206,6.6151e-07,6.04766e-06,0.0284203,5710,5020,5420
466711601,181860879,19,3,f,23167800,107756,2498480000,120992000,0.0046511,1122.83,5.22241,0.0283806,0.000132001,0.00120678,0.363453,5470,2430,5790
466710620,181860879,841,1,f,128419000,0,1118520000,0,0,0,0,0.157314,0,0,0,0,0,0
466711202,181860879,598,2,f,36933300,0,2745070000,0,0,0,0,0.0452433,0,0,0,0,0,0
466711737,181860879,251,3,f,550906000,571.6,105025000000,154051,1.03756e-06,269.509,0.000279632,0.67486,7.0021e-07,6.40145e-06,0.0208824,7320,2690,10430
466712641,181860879,567,3,t,100592000,88994800,521956000000,515488000000,0.884714,5792.34,5124.56,0.123225,0.109019,0.996669,1,8280,1520,6300
466710687,181860879,936,1,f,1693770000,2522.51,319839000000,1543990,1.48928e-06,612.085,0.000911567,2.07487,3.09007e-06,2.825e-05,0.102797,12600,2090,4840
466710186,181860879,119,1,f,719536000,149825,112040000000,41580300,0.000208225,277.525,0.0577878,0.881431,0.000183536,0.00167792,0.333719,4480,5240,1850
466710910,181860879,104,2,f,1205800000,82350.8,180737000000,20804500,6.82957e-05,252.632,0.0172537,1.4771,0.00010088,0.000922262,0.269444,4480,4890,9700
466710904,181860879,93,2,f,27935100,0,29433200,0,0,0,0,0.0342205,0,0,0,0,0,0
466710959,181860879,178,2,f,181889000,12630.2,12318200000,4284250,6.9439e-05,339.207,0.0235542,0.222814,1.5472e-05,0.000141448,0.101702,7980,3890,8300
466711353,181860879,840,2,f,2724230000,1496460,112218000000,551407000,0.000549316,368.473,0.202408,3.33719,0.00183317,0.0167592,0.485965,770,5850,7170
466711265,181860879,690,2,f,73858500,75.865,3249520000,28718.3,1.02717e-06,378.545,0.000388829,0.0904767,9.29346e-08,8.49626e-07,0.0127122,6410,4990,6350
466710538,181860879,697,1,f,244893000,0,2111970000,0,0,0,0,0.299994,0,0,0,0,0,0
466711533,181860879,1100,2,f,783095000,139326,76690400000,56027200,0.000177918,402.129,0.0715458,0.959292,0.000170675,0.00156034,0.367458,8100,2950,6740
466710273,181860879,255,1,f,183545000,2127970,37328600000,1051540000,0.0115937,494.149,5.72903,0.224843,0.00260677,0.0238316,0.578192,5880,3970,4880
466711363,181860879,852,2,f,827953000,0,39725800000,0,0,0,0,1.01424,0,0,0,0,0,0
466711336,181860879,810,2,f,129384000,5395460,22204300000,3249010000,0.0417011,602.176,25.1114,0.158495,0.00660943,0.0604247,0.728176,5970,1890,6390
466711606,181860879,27,3,f,63815400,70.2038,2990030000,13675.7,1.10011e-06,194.8,0.000214301,0.0781739,8.59997e-08,7.86226e-07,0.00863866,7820,3990,8130
466711673,181860879,147,3,f,14785200,0,1346100000,0,0,0,0,0.0181119,0,0,0,0,0,0
466712243,181860879,945,3,f,661264000,10300.9,93263500000,3562010,1.55776e-05,345.796,0.00538666,0.810049,1.26186e-05,0.000115362,0.145832,6900,1330,7520
466711126,181860879,448,2,f,125989000,0,23284900000,0,0,0,0,0.154337,0,0,0,0,0,0
466711132,181860879,456,2,f,1836900,0,232259000,0,0,0,0,0.0022502,0,0,0,0,0,0
466711440,181860879,961,2,f,5772140000,304197,862086000000,92162300,5.27009e-05,302.969,0.0159667,7.07087,0.000372641,0.00340675,0.269717,7390,6820,9490
466710187,181860879,120,1,f,217446000,73032.1,37246700000,23305900,0.000335863,319.119,0.10718,0.266372,8.94643e-05,0.0008179,0.271248,4540,4910,1630
466710577,181860879,771,1,f,8484380000,892879,404439000000,294065000,0.000105238,329.345,0.0346596,10.3934,0.00109378,0.00999952,0.37293,8910,6880,4830
466710252,181860879,223,1,f,110413000,2087.32,4968410000,678457,1.89047e-05,325.038,0.00614473,0.135256,2.55696e-06,2.33763e-05,0.0771922,7460,7100,5230
466710730,181860879,993,1,f,4267160000,131952,687802000000,45530100,3.09227e-05,345.05,0.0106699,5.22727,0.000161641,0.00147776,0.30352,5130,1970,4950
466710457,181860879,580,1,f,62553600,0,1787370000,0,0,0,0,0.0766282,0,0,0,0,0,0
466710291,181860879,288,1,f,249189000,0,44666600000,0,0,0,0,0.305257,0,0,0,0,0,0
466710903,181860879,91,2,f,387754000,0,23445100000,0,0,0,0,0.474999,0,0,0,0,0,0
466711244,181860879,657,2,f,894586000,12485.4,169960000000,4189210,1.39566e-05,335.529,0.00468285,1.09587,1.52946e-05,0.000139826,0.174876,4540,4030,9700
466710235,181860879,194,1,f,1533550000,25608.9,121690000000,7074940,1.66991e-05,276.269,0.00461344,1.8786,3.13709e-05,0.000286799,0.274962,5810,6870,4400
466711493,181860879,1033,2,f,1091300000,444.097,198494000000,331765,4.06943e-07,747.056,0.000304009,1.33684,5.44019e-07,4.97352e-06,0.0417033,12390,3230,6850
466712393,181860879,1045,3,f,92745000,2609.89,10620400000,887665,2.81405e-05,340.116,0.00957103,0.113613,3.19711e-06,2.92286e-05,0.184907,9580,2700,9260
466712601,181860879,940,2,t,2077.97,361.502,1163460,506359,0.173969,1400.71,243.679,2.54552e-06,4.4284e-07,4.04853e-06,0.0361065,8450,1180,6910
466711410,181860879,924,2,f,392630000,100747,4454660000,29570000,0.000256596,293.507,0.0753127,0.480971,0.000123415,0.00112828,0.272384,8420,5750,7380
466711530,181860879,1097,2,f,7483590000,2740320,737333000000,809360000,0.000366177,295.353,0.108151,9.1674,0.00335689,0.0306893,0.517736,7300,6710,7010
466711465,181860879,996,2,f,275957000,79389.8,34628800000,19809100,0.000287689,249.517,0.0717834,0.338047,9.72525e-05,0.000889102,0.269444,4480,4890,9700
466711509,181860879,1060,2,f,18919800,0,193152000,0,0,0,0,0.0231768,0,0,0,0,0,0
466711719,181860879,223,3,f,220826000,3474.15,10554800000,1014490,1.57325e-05,292.011,0.00459406,0.270512,4.25583e-06,3.89076e-05,0.0771922,7460,7100,5230
466711321,181860879,786,2,f,62570700,676.771,5062790000,566064,1.08161e-05,836.418,0.00904678,0.0766491,8.29045e-07,7.57929e-06,0.152987,9070,2990,9700
466711920,181860879,574,3,f,641399000,6001.94,29654300000,2178750,9.35758e-06,363.008,0.00339687,0.785714,7.35238e-06,6.72169e-05,0.0883491,9370,6150,6120
466711328,181860879,798,2,f,46539900,0,198272000,0,0,0,0,0.0570114,0,0,0,0,0,0
466711292,181860879,729,2,f,213770000,864.94,26424100000,323078,4.04613e-06,373.527,0.00151134,0.261868,1.05955e-06,9.68663e-06,0.0804403,9090,2840,9740
466711956,181860879,623,3,f,48336100000,39970700,7059610000000,16955400000,0.000826932,424.195,0.350781,59.2117,0.048964,0.447639,0.756646,5050,4000,6870
466710159,181860879,66,1,f,2637000,0,46250900,0,0,0,0,0.00323033,0,0,0,0,0,0
466712016,181860879,711,3,f,268049000,0,14928700000,0,0,0,0,0.32836,0,0,0,0,0,0
466710712,181860879,969,1,f,176205000,914.876,54092700000,300660,5.19212e-06,328.635,0.00170631,0.215851,1.12072e-06,1.02459e-05,0.0600437,2600,4000,4860
466711376,181860879,877,2,f,90230400,114.188,1662630000,29615.3,1.26552e-06,259.355,0.000328218,0.110532,1.3988e-07,1.27881e-06,0.0162992,9170,5470,6250
466710253,181860879,225,1,f,276808000,0,9086340000,0,0,0,0,0.339089,0,0,0,0,0,0
466710729,181860879,991,1,f,2784780000,3891420,126135000000,1873540000,0.00139739,481.453,0.672778,3.41136,0.00476699,0.0435808,0.604332,7770,1940,5370
466711634,181860879,83,3,f,466288000,0,29364000000,0,0,0,0,0.571203,0,0,0,0,0,0
466710239,181860879,202,1,f,610916000,0,62722300000,0,0,0,0,0.748371,0,0,0,0,0,0
466711743,181860879,260,3,f,147647000,59402.5,20335700000,15205900,0.000402328,255.98,0.102988,0.180867,7.27681e-05,0.00066526,0.323485,5910,7370,3640
466712368,181860879,1021,3,f,1123110000,301640,121259000000,124573000,0.000268574,412.986,0.110918,1.37581,0.000369509,0.00337812,0.644133,5130,2070,6450
466711605,181860879,26,3,f,1096860000,238302,119844000000,84958600,0.000217259,356.517,0.0774565,1.34365,0.00029192,0.00266879,0.531406,8890,2510,6270
466710589,181860879,791,1,f,26105400,0,6202870000,0,0,0,0,0.0319791,0,0,0,0,0,0
466710503,181860879,645,1,f,9046730000,21624.9,2020420000000,14325500,2.39036e-06,662.456,0.00158351,11.0822,2.64905e-05,0.000242181,0.217307,10160,3990,3290
466710392,181860879,445,1,f,231073000,0,9493050000,0,0,0,0,0.283065,0,0,0,0,0,0
466711134,181860879,461,2,f,14782500,644.299,1176740000,223466,4.35852e-05,346.836,0.0151169,0.0181086,7.89266e-07,7.21562e-06,0.0669819,6960,1250,6770
466710715,181860879,973,1,f,146129000,104.327,31391100000,40952.9,7.13937e-07,392.543,0.000280251,0.179009,1.27801e-07,1.16838e-06,0.0373984,8830,1480,1770
466711274,181860879,699,2,f,68400,0,2367280,0,0,0,0,8.379e-05,0,0,0,0,0,0
466710940,181860879,148,2,f,91593900,0,18416000000,0,0,0,0,0.112203,0,0,0,0,0,0
466711113,181860879,427,2,f,281031000,237681,28854300000,186296000,0.000845744,783.809,0.662902,0.344263,0.000291159,0.00266183,0.614128,10350,2260,9030
466711154,181860879,503,2,f,183317000,20517.3,14648000000,7675340,0.000111922,374.091,0.0418691,0.224564,2.51337e-05,0.000229777,0.327718,8230,2870,6770
466711198,181860879,591,2,f,37995300,0,1472800000,0,0,0,0,0.0465442,0,0,0,0,0,0
466711117,181860879,434,2,f,450962000,25349100,87517600000,31177800000,0.0562112,1229.94,69.1363,0.552429,0.0310527,0.28389,0.999713,8650,230,6600
466711045,181860879,320,2,f,1029770000,56446.4,151897000000,20431800,5.48146e-05,361.968,0.0198412,1.26147,6.91469e-05,0.000632154,0.21728,6440,380,6460
466712649,181860879,687,3,t,50965500,47962000,333148000000,331274000000,0.941069,6907.01,6499.97,0.0624327,0.0587535,0.537136,1,8280,1520,6300
466711097,181860879,395,2,f,496350000,0,31329000000,0,0,0,0,0.608029,0,0,0,0,0,0
466712071,181860879,816,3,f,233820000,0,60888900000,0,0,0,0,0.28643,0,0,0,0,0,0
466711168,181860879,531,2,f,51054300,28525.6,5538160000,10616600,0.000558731,372.177,0.207947,0.0625415,3.49439e-05,0.000319464,0.304662,7760,2740,6140
466710738,181860879,1006,1,f,56410200,96.4983,7559840000,37949,1.71065e-06,393.26,0.000672732,0.0691025,1.1821e-07,1.0807e-06,0.0117852,7080,530,3330
