id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479634686,477836675,843,2,f,421954000,881.57,79404700000,303877,2.08926e-06,344.699,0.000720165,0.516894,1.07992e-06,4.49829e-06,0.0493404,9760,3550,8320
479633685,477836675,381,1,f,753517000,1502.92,145315000000,247522,1.99454e-06,164.694,0.000328489,0.923058,1.84108e-06,7.6688e-06,0.0878196,8010,5020,3580
479633738,477836675,478,1,f,171965000,0,49698600000,0,0,0,0,0.210657,0,0,0,0,0,0
479635078,477836675,271,3,f,83878200,0,15894000000,0,0,0,0,0.102751,0,0,0,0,0,0
479633572,477836675,207,1,f,20517300,8.08811,980002000,1154.06,3.94209e-07,142.686,5.6248e-05,0.0251337,9.90794e-09,4.12703e-08,0.00197893,12700,4900,5550
479634798,477836675,1000,2,f,280081000,0,20186200000,0,0,0,0,0.343099,0,0,0,0,0,0
479634035,477836675,961,1,f,5772140000,55884.3,1503720000000,20088000,9.68173e-06,359.457,0.00348016,7.07087,6.84583e-05,0.000285155,0.199349,4030,5520,2280
479634670,477836675,819,2,f,29996100,444.893,6418120000,131429,1.48317e-05,295.417,0.00438153,0.0367452,5.44994e-07,2.27011e-06,0.0399255,4780,2340,6630
479634577,477836675,661,2,f,364604000,0,64148200000,0,0,0,0,0.446639,0,0,0,0,0,0
479634621,477836675,728,2,f,3173700000,4627.21,293029000000,1274140,1.45799e-06,275.358,0.000401468,3.88778,5.66833e-06,2.36108e-05,0.0868775,10410,3710,7310
479634937,477836675,30,3,f,11005200,0,941991000,0,0,0,0,0.0134814,0,0,0,0,0,0
479634075,477836675,1016,1,f,1760170000,15937.7,250476000000,3360170,9.05462e-06,210.831,0.001909,2.15621,1.95237e-05,8.13237e-05,0.153475,740,5490,4160
479634148,477836675,10703,1,f,1805030000,17709.3,557917000000,4600730,9.81107e-06,259.792,0.00254884,2.21116,2.16939e-05,9.03633e-05,0.134829,8640,2770,3700
479635194,477836675,451,3,f,233577000,0,57568000000,0,0,0,0,0.286132,0,0,0,0,0,0
479634317,477836675,229,2,f,720292000,13.9957,4360310000,3375.71,1.94306e-08,241.196,4.68658e-06,0.882358,1.71447e-08,7.14144e-08,0.00241805,12990,6680,7750
479633568,477836675,202,1,f,610916000,694.795,149996000000,232439,1.1373e-06,334.544,0.000380477,0.748371,8.51123e-07,3.54525e-06,0.0396951,12060,4650,4870
479634858,477836675,1093,2,f,1393020000,0,150587000000,0,0,0,0,1.70645,0,0,0,0,0,0
479633988,477836675,902,1,f,100448000,0,23392700000,0,0,0,0,0.123049,0,0,0,0,0,0
479634575,477836675,657,2,f,894586000,1062600,337272000000,730359000,0.00118781,687.331,0.816421,1.09587,0.00130169,0.00542202,0.663885,5020,2040,8870
479633880,477836675,718,1,f,282429000,0,54604300000,0,0,0,0,0.345976,0,0,0,0,0,0
479635035,477836675,201,3,f,1585780000,821162,522702000000,509511000,0.000517829,620.475,0.3213,1.94258,0.00100592,0.00419005,0.591837,6080,1310,8720
479633639,477836675,318,1,f,7922700,0,2189500000,0,0,0,0,0.00970531,0,0,0,0,0,0
479633759,477836675,523,1,f,374384000,0,81083800000,0,0,0,0,0.45862,0,0,0,0,0,0
479635497,477836675,950,3,f,801248000,55019.6,337652000000,63984500,6.86674e-05,1162.94,0.079856,0.981529,6.7399e-05,0.000280743,0.544478,5160,1900,8670
479635137,477836675,358,3,f,69512400,0,12977000000,0,0,0,0,0.0851527,0,0,0,0,0,0
479633728,477836675,456,1,f,1836900,0,434498000,0,0,0,0,0.0022502,0,0,0,0,0,0
479634561,477836675,634,2,f,109252000,11410,25500500000,5134380,0.000104437,449.99,0.0469958,0.133834,1.39772e-05,5.82205e-05,0.186399,7570,3720,6790
479635024,477836675,180,3,f,613033000,759.128,180407000000,143340,1.23831e-06,188.822,0.000233822,0.750966,9.29932e-07,3.87352e-06,0.0455843,4220,4240,1750
479634803,477836675,1007,2,f,2464120000,553.256,768357000000,123425,2.24525e-07,223.089,5.00891e-05,3.01854,6.77739e-07,2.82304e-06,0.0182317,11830,1130,6590
479635644,477836675,312782608,3,f,238408000,454.479,72546500000,134831,1.90631e-06,296.671,0.000565545,0.29205,5.56737e-07,2.31902e-06,0.0428263,7600,660,8470
479634073,477836675,1014,1,f,225770000,5420.37,49841200000,2006270,2.40083e-05,370.135,0.00888632,0.276569,6.63995e-06,2.7658e-05,0.0752813,7100,3310,3190
479633469,477836675,31,1,f,2083250000,13029.4,545600000000,4049550,6.25433e-06,310.802,0.00194386,2.55199,1.5961e-05,6.64836e-05,0.0915163,5160,2690,5370
479635430,477836675,856,3,f,9795360000,11843500,2410560000000,10318300000,0.00120909,871.222,1.05339,11.9993,0.0145083,0.0604325,0.792476,6910,3990,6820
479635124,477836675,339,3,f,7292990000,138679,1659160000000,31596300,1.90154e-05,227.837,0.00433242,8.93392,0.000169882,0.000707625,0.306792,9430,3620,3400
479635481,477836675,931,3,f,857590000,9498.91,133168000000,1077300,1.10763e-05,113.413,0.0012562,1.05055,1.16362e-05,4.84691e-05,0.0985286,8990,6180,6300
479633517,477836675,122,1,f,58049100,0,9126630000,0,0,0,0,0.0711101,0,0,0,0,0,0
479634227,477836675,78,2,f,418124000,16093.5,1799070000,1398960,3.84898e-05,86.9272,0.00334581,0.512202,1.97145e-05,8.21185e-05,0.120379,8650,6340,6900
479635630,477836675,312782550,3,f,77490000,39.9704,17843900000,11980.8,5.15814e-07,299.741,0.000154611,0.0949253,4.89638e-08,2.03953e-07,0.00503849,7570,670,8460
479634422,477836675,386,2,f,2454700000,13421.9,361889000000,4199830,5.46783e-06,312.909,0.00171093,3.00701,1.64418e-05,6.84864e-05,0.149511,11540,5470,8230
479635367,477836675,753,3,f,847800,0,164647000,0,0,0,0,0.00103856,0,0,0,0,0,0
479635453,477836675,896,3,f,118319000,111884,24651400000,57000200,0.000945614,509.456,0.481749,0.144941,0.000137058,0.000570901,0.269906,6200,4230,7470
479633973,477836675,879,1,f,1548400000,12585.2,373272000000,3370630,8.12789e-06,267.825,0.00217685,1.89678,1.54168e-05,6.42171e-05,0.0975188,8110,190,4790
479635201,477836675,466,3,f,484708000,654.364,67467900000,98856.5,1.35002e-06,151.073,0.000203951,0.593767,8.01596e-07,3.33895e-06,0.0307916,7040,2460,8650
479635583,477836675,1073,3,f,28055100000,354617,7198930000000,67236700,1.264e-05,189.604,0.0023966,34.3675,0.000434406,0.00180947,0.423234,11220,2010,2320
479635324,477836675,680,3,f,1013400,0,109976000,0,0,0,0,0.00124142,0,0,0,0,0,0
479633501,477836675,96,1,f,264705000,3913.2,57062600000,1246050,1.47832e-05,318.423,0.00470732,0.324264,4.79367e-06,1.99675e-05,0.082986,11600,5330,3280
479633627,477836675,298,1,f,150990000,8073.24,29172100000,1516720,5.34686e-05,187.87,0.0100451,0.184963,9.88972e-06,4.11945e-05,0.155199,5090,7150,4650
479633635,477836675,311,1,f,285875000,0,70863000000,0,0,0,0,0.350197,0,0,0,0,0,0
479634749,477836675,934,2,f,116343000,0,21016300000,0,0,0,0,0.14252,0,0,0,0,0,0
479635167,477836675,403,3,f,1413820000,3777.42,266777000000,973896,2.67178e-06,257.821,0.00068884,1.73193,4.62734e-06,1.92746e-05,0.0622623,7410,5360,8280
479635051,477836675,226,3,f,923751000,152301,186366000000,34113700,0.000164872,223.989,0.0369296,1.13159,0.000186569,0.000777129,0.386077,5650,6990,6780
479634431,477836675,402,2,f,319438000,381.091,93673500000,95344.7,1.19301e-06,250.189,0.000298477,0.391311,4.66837e-07,1.94455e-06,0.0215856,8290,1140,9370
479633873,477836675,704,1,f,215940000,26588.5,54292000000,7460190,0.000123129,280.58,0.0345475,0.264526,3.25709e-05,0.00013567,0.232779,4250,5000,1810
479635649,477836675,312782628,3,f,965205000,112260,233766000000,63997200,0.000116307,570.081,0.0663043,1.18238,0.000137518,0.000572817,0.478851,9450,2590,1120
479633792,477836675,589,1,f,694349000,7526.16,155346000000,2093680,1.08392e-05,278.187,0.00301532,0.850578,9.21954e-06,3.84029e-05,0.124799,4000,4460,5640
479634295,477836675,189,2,f,28740600,0,8486430000,0,0,0,0,0.0352072,0,0,0,0,0,0
479635297,477836675,638,3,f,671994000,37358.6,163551000000,19262000,5.55937e-05,515.596,0.0286639,0.823193,4.57643e-05,0.000190626,0.381566,3640,4100,8150
479633868,477836675,698,1,f,19814700000,162160,4709010000000,57688100,8.18384e-06,355.748,0.00291138,24.273,0.000198646,0.000827438,0.445528,7740,7270,2230
479635472,477836675,919,3,f,316843000,5521.82,76963100000,2308170,1.74276e-05,418.008,0.00728488,0.388133,6.76422e-06,2.81756e-05,0.164678,3610,2990,6680
479633946,477836675,838,1,f,446302000,1116.19,158242000000,415452,2.50097e-06,372.206,0.000930877,0.54672,1.36733e-06,5.69546e-06,0.0231513,5190,2720,1480
479634358,477836675,295,2,f,728604000,0,186279000000,0,0,0,0,0.89254,0,0,0,0,0,0
479634476,477836675,485,2,f,11441700000,17792200,3063470000000,11714300000,0.00155503,658.399,1.02383,14.0161,0.0217954,0.0907861,0.726213,4410,5280,8090
479635121,477836675,335,3,f,241000000,18551.2,52056500000,9060250,7.69758e-05,488.391,0.0375943,0.295225,2.27252e-05,9.46592e-05,0.167259,8440,4320,1300
479634357,477836675,294,2,f,2861240000,34646.3,727504000000,14939400,1.21088e-05,431.197,0.0052213,3.50501,4.24417e-05,0.000176786,0.628002,9510,2450,7140
479634758,477836675,945,2,f,330632000,1966860,95399900000,947401000,0.00594877,481.683,2.86542,0.405024,0.0024094,0.0100361,0.442702,5450,2310,8160
479633461,477836675,17,1,f,942571000,0,292126000000,0,0,0,0,1.15465,0,0,0,0,0,0
479635279,477836675,613,3,f,304970000,0,97009400000,0,0,0,0,0.373589,0,0,0,0,0,0
479633943,477836675,832,1,f,504597000,271.203,27661400000,7364.2,5.37465e-07,27.1539,1.45942e-05,0.618131,3.32223e-07,1.38384e-06,0.0114762,12120,6000,5690
479634775,477836675,968,2,f,565609000,0,182731000000,0,0,0,0,0.692871,0,0,0,0,0,0
479634955,477836675,64,3,f,142103000,0,40333200000,0,0,0,0,0.174076,0,0,0,0,0,0
479635247,477836675,566,3,f,930046000,973.84,191835000000,292004,1.04709e-06,299.848,0.000313967,1.13931,1.19295e-06,4.96911e-06,0.258783,7850,7190,2140
479634077,477836675,1018,1,f,1067240000,57.0523,288415000000,6838.54,5.34581e-08,119.864,6.40772e-06,1.30736,6.98891e-08,2.91115e-07,0.0183348,7070,3330,730
479634812,477836675,1018,2,f,1067240000,401818,283229000000,195675000,0.000376504,486.973,0.183347,1.30736,0.000492227,0.00205031,0.633691,6550,3470,10340
479634347,477836675,278,2,f,1748450000,73224.6,341715000000,37833200,4.18797e-05,516.674,0.0216382,2.14185,8.97001e-05,0.000373635,0.221001,5960,5970,7900
479634021,477836675,943,1,f,2326660000,8449560,729103000000,5036010000,0.00363163,596.008,2.16448,2.85016,0.0103507,0.0431147,0.644112,4430,1660,4060
479635230,477836675,527,3,f,407880000,69637,88478600000,25316400,0.000170729,363.549,0.0620683,0.499653,8.53053e-05,0.000355329,0.568797,6820,2730,890
479634288,477836675,178,2,f,181889000,0,30339500000,0,0,0,0,0.222814,0,0,0,0,0,0
479635337,477836675,698,3,f,39629400000,554745,9366910000000,206282000,1.39983e-05,371.85,0.00520528,48.546,0.000679563,0.00283064,0.623943,3800,5190,8210
479635374,477836675,767,3,f,2701420000,7836330,797083000000,4384380000,0.00290082,559.494,1.62299,3.30924,0.0095995,0.0399856,0.63414,2360,3430,7490
479635399,477836675,806,3,f,1483250000,2275810,463592000000,1558400000,0.00153434,684.769,1.05067,1.81698,0.00278787,0.0116125,0.757688,5850,2810,9850
479633732,477836675,466,1,f,242354000,362.751,34034400000,50997.1,1.49678e-06,140.584,0.000210424,0.296883,4.4437e-07,1.85097e-06,0.0163329,6220,2120,4170
479635300,477836675,643,3,f,43678800,0,10646400000,0,0,0,0,0.0535065,0,0,0,0,0,0
479633478,477836675,46,1,f,121939000,31114.7,11859300000,6379710,0.000255165,205.039,0.0523188,0.149376,3.81155e-05,0.000158765,0.22984,8330,5740,5260
479633888,477836675,731,1,f,458226000,2.93096,119346000000,499.889,6.39631e-09,170.555,1.09092e-06,0.561327,3.59042e-09,1.49555e-08,0.00247023,2220,3450,5650
479634049,477836675,980,1,f,38132100,0,6582520000,0,0,0,0,0.0467118,0,0,0,0,0,0
479633766,477836675,534,1,f,73809900,0,16275500000,0,0,0,0,0.0904171,0,0,0,0,0,0
479634545,477836675,613,2,f,152485000,0,49391900000,0,0,0,0,0.186794,0,0,0,0,0,0
479634424,477836675,390,2,f,26048700,0,3395070000,0,0,0,0,0.0319097,0,0,0,0,0,0
479634524,477836675,583,2,f,222730000,2263.65,46108100000,757025,1.01632e-05,334.427,0.00339884,0.272844,2.77297e-06,1.15505e-05,0.104757,4090,4600,8260
479635128,477836675,344,3,f,410760000,3844.54,104673000000,2033000,9.35957e-06,528.803,0.00494937,0.503181,4.70956e-06,1.96171e-05,0.0535868,6430,4960,1390
479635575,477836675,1058,3,f,436867000,7433.98,127067000000,3326750,1.70166e-05,447.505,0.00761501,0.535162,9.10663e-06,3.79326e-05,0.141787,5790,4750,1480
479635139,477836675,362,3,f,1210620000,649559,308572000000,463230000,0.00053655,713.146,0.382638,1.48301,0.00079571,0.00331444,0.769772,7290,3930,6440
479633556,477836675,181,1,f,172864000,0,48844700000,0,0,0,0,0.211758,0,0,0,0,0,0
479635223,477836675,512,3,f,47685200000,664209,13243400000000,162692000,1.3929e-05,244.941,0.0034118,58.4144,0.000813657,0.00338919,0.423234,11220,2010,2320
479635400,477836675,809,3,f,1349000000,5.27162,339801000000,1913.98,3.9078e-09,363.071,1.41881e-06,1.65253,6.45774e-09,2.6899e-08,0.00493284,5320,4240,6970
479633530,477836675,141,1,f,995206000,3638.27,191469000000,1058550,3.65579e-06,290.948,0.00106365,1.21913,4.45688e-06,1.85646e-05,0.10505,5220,7020,4780
479635242,477836675,556,3,f,465007000,0,127673000000,0,0,0,0,0.569633,0,0,0,0,0,0
479635150,477836675,378,3,f,5269680000,4397170,1653330000000,2865220000,0.000834428,651.606,0.543718,6.45536,0.00538653,0.022437,0.757688,5850,2810,9850
479634304,477836675,206,2,f,59433300,593.847,5841510000,27908.7,9.99182e-06,46.9964,0.000469579,0.0728058,7.27462e-07,3.03016e-06,0.0768729,10870,7150,5720
479635533,477836675,1000,3,f,560162000,0,40790200000,0,0,0,0,0.686198,0,0,0,0,0,0
479634685,477836675,842,2,f,682975000,8302.08,131509000000,2023180,1.21558e-05,243.695,0.0029623,0.836644,1.01701e-05,4.23622e-05,0.099757,8780,1860,7100
479633849,477836675,672,1,f,11441700000,1485130,3102200000000,1340410000,0.0001298,902.549,0.117151,14.0161,0.00181929,0.00757804,0.712028,4910,4950,3490
479634420,477836675,382,2,f,3901900000,0,1115820000000,0,0,0,0,4.77983,0,0,0,0,0,0
479633625,477836675,295,1,f,728604000,0,199243000000,0,0,0,0,0.89254,0,0,0,0,0,0
479633632,477836675,305,1,f,72981900,0,17944800000,0,0,0,0,0.0894028,0,0,0,0,0,0
479634748,477836675,933,2,f,821096000,203931,39410000000,17117600,0.000248364,83.9381,0.0208472,1.00584,0.000249815,0.00104058,0.346434,10080,7150,5830
479633616,477836675,280,1,f,16072200,0,3483840000,0,0,0,0,0.0196884,0,0,0,0,0,0
479634029,477836675,952,1,f,817575000,2714.62,191466000000,1217810,3.32034e-06,448.611,0.00148954,1.00153,3.32542e-06,1.38516e-05,0.0635807,7450,5100,1530
479634462,477836675,456,2,f,1836900,0,393540000,0,0,0,0,0.0022502,0,0,0,0,0,0
479633783,477836675,575,1,f,108296000,0,21916000000,0,0,0,0,0.132663,0,0,0,0,0,0
479634143,477836675,1127,1,f,295491000,16993.8,63288800000,8008320,5.75105e-05,471.249,0.0271018,0.361976,2.08174e-05,8.67125e-05,0.312646,6700,4320,990
479635580,477836675,1066,3,f,187317000,1313.24,48155800000,399191,7.01081e-06,303.973,0.0021311,0.229463,1.60872e-06,6.70095e-06,0.0817466,8040,330,4130
479634391,477836675,342,2,f,1252500000,565624,259975000000,308509000,0.000451596,545.432,0.246315,1.53431,0.000692889,0.00288615,0.337438,5580,5730,7690
479634878,477836675,1127,2,f,295491000,0,67648500000,0,0,0,0,0.361976,0,0,0,0,0,0
479634540,477836675,608,2,f,71441100,0,15057800000,0,0,0,0,0.0875153,0,0,0,0,0,0
479633670,477836675,361,1,f,527210000,0,149934000000,0,0,0,0,0.645832,0,0,0,0,0,0
479634345,477836675,274,2,f,323979000,2706.25,72850000000,1216710,8.35317e-06,449.59,0.0037555,0.396875,3.31516e-06,1.38089e-05,0.078285,6190,1220,6390
479634062,477836675,998,1,f,162446000,347.135,38392000000,104668,2.13692e-06,301.521,0.000644326,0.198997,4.2524e-07,1.77129e-06,0.0395939,5370,6470,3220
479635212,477836675,488,3,f,286200,0,29604300,0,0,0,0,0.000350595,0,0,0,0,0,0
479635185,477836675,440,3,f,169400000,0,32813900000,0,0,0,0,0.207515,0,0,0,0,0,0
479633591,477836675,238,1,f,19225800,0,826028000,0,0,0,0,0.0235516,0,0,0,0,0,0
479633867,477836675,697,1,f,244893000,0,9595030000,0,0,0,0,0.299994,0,0,0,0,0,0
479633944,477836675,835,1,f,1403490000,8187.1,320555000000,1553770,5.83338e-06,189.783,0.00110708,1.71927,1.00292e-05,4.17754e-05,0.155199,5090,7150,4650
479633902,477836675,763,1,f,5356800,0,488424000,0,0,0,0,0.00656208,0,0,0,0,0,0
479634059,477836675,993,1,f,4267160000,478672,1117710000000,265178000,0.000112176,553.987,0.062144,5.22727,0.000586373,0.00244247,0.646773,2700,1900,4780
479633669,477836675,358,1,f,34756200,0,6808150000,0,0,0,0,0.0425763,0,0,0,0,0,0
479634623,477836675,731,2,f,458226000,10992.7,117800000000,3529140,2.39896e-05,321.045,0.00770175,0.561327,1.3466e-05,5.60912e-05,0.0974169,2270,2750,5790
479634662,477836675,804,2,f,25382700,0,5875520000,0,0,0,0,0.0310938,0,0,0,0,0,0
479634661,477836675,803,2,f,4626150000,2852590,911787000000,1381350000,0.000616621,484.245,0.298596,5.66704,0.00349442,0.0145556,0.468823,6170,4540,8300
479635248,477836675,567,3,f,244089000000,340320000,64141400000000,377554000000,0.00139424,1109.41,1.54679,299.009,0.416892,1.73651,1,4240,1510,7190
479635346,477836675,709,3,f,2161280000,629716,543801000000,530484000,0.000291362,842.417,0.245448,2.64757,0.000771402,0.00321319,0.674897,6710,3870,7330
479633489,477836675,68,1,f,282910000,8470.81,64725000000,3632130,2.99417e-05,428.782,0.0128385,0.346564,1.03767e-05,4.32231e-05,0.0950358,2020,2850,4260
479634977,477836675,111,3,f,1511620000,13975,368666000000,6040720,9.24505e-06,432.252,0.00399619,1.85173,1.71194e-05,7.13087e-05,0.108994,5850,4790,1990
479634114,477836675,1080,1,f,9941140000,25555.3,2967080000000,6905740,2.57066e-06,270.227,0.000694663,12.1779,3.13053e-05,0.000130398,0.142613,5280,2600,5690
479635548,477836675,1020,3,f,1066640000,8520890,283387000000,7794160000,0.00798851,914.713,7.3072,1.30664,0.0104381,0.0434786,0.792476,6910,3990,6820
479635569,477836675,1048,3,f,1700270000,0,168067000000,0,0,0,0,2.08284,0,0,0,0,0,0
479635652,477836675,312782640,3,f,32682600,0,9545880000,0,0,0,0,0.0400362,0,0,0,0,0,0
479634786,477836675,982,2,f,28009800,0,3305020000,0,0,0,0,0.034312,0,0,0,0,0,0
479634854,477836675,1086,2,f,44656200,0,13648600000,0,0,0,0,0.0547038,0,0,0,0,0,0
479633785,477836675,577,1,f,212135000,4539.66,74529500000,6612850,2.13998e-05,1456.68,0.0311728,0.259866,5.56109e-06,2.31641e-05,0.435101,4970,1980,2760
479634080,477836675,1022,1,f,725090000,0,144499000000,0,0,0,0,0.888236,0,0,0,0,0,0
479634309,477836675,214,2,f,289443000,0,51983000000,0,0,0,0,0.354567,0,0,0,0,0,0
479635031,477836675,190,3,f,484006000,108756,2625040000,11382300,0.000224699,104.659,0.0235169,0.592907,0.000133226,0.000554936,0.359648,12480,7330,5340
479635234,477836675,533,3,f,970263000,26502.6,250012000000,8377820,2.73149e-05,316.113,0.00863459,1.18857,3.24657e-05,0.000135232,0.400758,8630,380,3790
479635554,477836675,1026,3,f,154949000,1044850,29908900000,375011000,0.00674318,358.913,2.42021,0.189813,0.00127994,0.00533146,0.479838,4960,2780,8050
479633908,477836675,773,1,f,158576000,0,32115200000,0,0,0,0,0.194256,0,0,0,0,0,0
479635192,477836675,449,3,f,104830000,0,10657400000,0,0,0,0,0.128417,0,0,0,0,0,0
479633500,477836675,95,1,f,2681140000,55849.5,695792000000,19578100,2.08305e-05,350.551,0.00730214,3.2844,6.84156e-05,0.000284977,0.245953,4250,4970,1800
479634379,477836675,326,2,f,204137000,0,7282500000,0,0,0,0,0.250068,0,0,0,0,0,0
479634479,477836675,493,2,f,3723120000,154616,992385000000,108080000,4.15285e-05,699.024,0.0290294,4.56082,0.000189404,0.000788941,0.713412,4780,5890,8140
479635519,477836675,980,3,f,76264200,0,14769600000,0,0,0,0,0.0934236,0,0,0,0,0,0
479634650,477836675,784,2,f,1764760000,1363840,71962500000,231237000,0.000772822,169.548,0.13103,2.16183,0.00167071,0.00695914,0.429369,6390,4640,7740
479635579,477836675,1065,3,f,42599600000,2032070,5320280000000,292520000,4.77017e-05,143.952,0.00686673,52.1846,0.00248929,0.0103688,0.478065,12790,7310,4870
479634222,477836675,67,2,f,24652800,0,4594670000,0,0,0,0,0.0301997,0,0,0,0,0,0
479634640,477836675,768,2,f,2430380000,963963,201989000000,477148000,0.00039663,494.986,0.196327,2.97722,0.00118085,0.00491871,0.688542,7590,6290,6480
479634877,477836675,1126,2,f,6718500,0,1239540000,0,0,0,0,0.00823016,0,0,0,0,0,0
479634541,477836675,609,2,f,23816700,0,5975330000,0,0,0,0,0.0291755,0,0,0,0,0,0
479635679,477836675,943,3,t,90478800,85329800,470092000000,463822000000,0.943092,5435.63,5126.3,0.110837,0.104529,0.435404,1,4240,1480,7200
479635016,477836675,164,3,f,1155600,0,97552300,0,0,0,0,0.00141561,0,0,0,0,0,0
479635480,477836675,930,3,f,368577000,260052,81370000000,173072000,0.000705557,665.528,0.469568,0.451507,0.000318564,0.00132694,0.539219,7620,3940,6670
479634789,477836675,987,2,f,2726110000,11107.4,378105000000,1191380,4.07445e-06,107.26,0.000437025,3.33949,1.36066e-05,5.66766e-05,0.0985286,8990,6180,6300
479635635,477836675,312782570,3,f,12999600,0,3190600000,0,0,0,0,0.0159245,0,0,0,0,0,0
479634933,477836675,22,3,f,1448890000,1452.49,446345000000,418472,1.00249e-06,288.106,0.000288822,1.77489,1.77931e-06,7.41149e-06,0.0428263,7600,660,8470
479633672,477836675,363,1,f,203117000,0,58623200000,0,0,0,0,0.248819,0,0,0,0,0,0
479633519,477836675,126,1,f,61705800,0,6057570000,0,0,0,0,0.0755896,0,0,0,0,0,0
479635153,477836675,380,3,f,22046400,48.4933,640515000,12961.4,2.1996e-06,267.283,0.000587917,0.0270068,5.94043e-08,2.47442e-07,0.0133661,12980,4930,6830
479633459,477836675,14,1,f,774000,0,206452000,0,0,0,0,0.00094815,0,0,0,0,0,0
479634494,477836675,523,2,f,374384000,0.448969,79885800000,29.0333,1.19922e-09,64.6667,7.75496e-08,0.45862,5.49987e-10,2.29091e-09,0.000498854,5670,6950,6750
479634372,477836675,318,2,f,7922700,0,2014470000,0,0,0,0,0.00970531,0,0,0,0,0,0
479634018,477836675,939,1,f,8564400,0,1137120000,0,0,0,0,0.0104914,0,0,0,0,0,0
479633826,477836675,634,1,f,109252000,0,21136300000,0,0,0,0,0.133834,0,0,0,0,0,0
479635566,477836675,1045,3,f,92745000,1308.99,18262800000,553862,1.41138e-05,423.123,0.00597188,0.113613,1.60351e-06,6.67923e-06,0.0804951,7120,4390,9720
479634569,477836675,648,2,f,2279220000,62243200,885894000000,72430400000,0.027309,1163.67,31.7786,2.79204,0.0762479,0.317602,1,4190,1620,7210
479634814,477836675,1021,2,f,561557000,747981,133381000000,351431000,0.00133198,469.839,0.625815,0.687907,0.000916277,0.00381664,0.37607,3570,2210,6830
479634315,477836675,225,2,f,276808000,0,34955900000,0,0,0,0,0.339089,0,0,0,0,0,0
479634876,477836675,1125,2,f,106813000,0,31046300000,0,0,0,0,0.130846,0,0,0,0,0,0
479633623,477836675,292,1,f,33059700,0,6632340000,0,0,0,0,0.0404981,0,0,0,0,0,0
479633704,477836675,417,1,f,456684000,0,142361000000,0,0,0,0,0.559438,0,0,0,0,0,0
479634939,477836675,33,3,f,1155390000,0,316332000000,0,0,0,0,1.41535,0,0,0,0,0,0
479634909,477836675,312782616,2,f,138020000,0,49439600000,0,0,0,0,0.169075,0,0,0,0,0,0
479633679,477836675,374,1,f,95621400,0,15445900000,0,0,0,0,0.117136,0,0,0,0,0,0
479633872,477836675,703,1,f,3635140000,7727.36,890947000000,3574480,2.12574e-06,462.575,0.000983314,4.45305,9.46601e-06,3.94296e-05,0.0897291,6590,4830,1890
479634514,477836675,567,2,f,121892000000,316014000,31891300000000,363518000000,0.00259256,1150.33,2.98229,149.318,0.387117,1.61249,1,4240,1510,7190
479634834,477836675,1049,2,f,593838000,1564.04,140667000000,178329,2.63378e-06,114.018,0.000300298,0.727452,1.91595e-06,7.98067e-06,0.0290897,10010,4670,8510
479635463,477836675,907,3,f,237917000,491209,66265100000,725449000,0.00206463,1476.86,3.04917,0.291448,0.000601731,0.00250644,0.780655,6780,4200,6570
479634898,477836675,312782570,2,f,6499800,0,1500180000,0,0,0,0,0.00796225,0,0,0,0,0,0
479633664,477836675,350,1,f,13779000,0,2361580000,0,0,0,0,0.0168793,0,0,0,0,0,0
479635114,477836675,326,3,f,408274000,0,28433500000,0,0,0,0,0.500136,0,0,0,0,0,0
479634923,477836675,7,3,f,993148000,0,161901000000,0,0,0,0,1.21661,0,0,0,0,0,0
479633914,477836675,783,1,f,135370000,0,31136700000,0,0,0,0,0.165828,0,0,0,0,0,0
479634804,477836675,1008,2,f,537049000,1040.12,102043000000,263500,1.93674e-06,253.336,0.000490644,0.657885,1.27415e-06,5.30732e-06,0.027486,7110,3060,8160
479633741,477836675,484,1,f,139653000,2.93096,33499700000,499.889,2.09874e-08,170.555,3.57951e-06,0.171075,3.59042e-09,1.49555e-08,0.00247023,2220,3450,5650
479634536,477836675,601,2,f,54918900,0,14797700000,0,0,0,0,0.0672757,0,0,0,0,0,0
479633493,477836675,78,1,f,418124000,95043,12453800000,14944300,0.000227308,157.237,0.0357413,0.512202,0.000116428,0.000484966,0.270166,8830,6700,4490
479633602,477836675,255,1,f,183545000,0,58710800000,0,0,0,0,0.224843,0,0,0,0,0,0
479635375,477836675,768,3,f,4860760000,1479160,477849000000,663225000,0.000304306,448.381,0.136445,5.95443,0.00181197,0.00754754,0.688542,7590,6290,6480
479635033,477836675,196,3,f,190975000,0,25553600000,0,0,0,0,0.233944,0,0,0,0,0,0
479634318,477836675,230,2,f,16420500,14534.1,394608000,754685,0.000885119,51.9251,0.0459599,0.0201151,1.78043e-05,7.41616e-05,0.163408,11470,7300,5760
479635054,477836675,231,3,f,14391000,0,2004250000,0,0,0,0,0.017629,0,0,0,0,0,0
479635199,477836675,461,3,f,29565000,0,6697610000,0,0,0,0,0.0362171,0,0,0,0,0,0
479634468,477836675,469,2,f,17057700,0,3612250000,0,0,0,0,0.0208957,0,0,0,0,0,0
