id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469220034,128055110,591,3,f,75990200,9219630,24266100000,9651400000,0.121327,1046.83,127.009,0.0930879,0.011294,0.102943,0.883522,9190,4270,5720
469218502,128055110,967,2,f,5568480000,34129700,292541000000,20671600000,0.00612909,605.678,3.71225,6.82139,0.0418089,0.381081,1,9320,3970,5700
469217579,128055110,421,2,f,67813200,9411.29,15621300000,4964490,0.000138783,527.503,0.0732082,0.0830712,1.15288e-05,0.000105083,0.0960669,8570,1320,9490
469219225,128055110,147,3,f,14785200,429427,2764020000,234636000,0.0290444,546.393,15.8697,0.0181119,0.000526049,0.00479484,0.476083,10740,4130,6570
469220090,128055110,616,3,f,264227000,2300700,31945400000,1080110000,0.00870726,469.469,4.08779,0.323679,0.00281835,0.0256888,0.545035,9800,3780,7120
469219450,128055110,262,3,f,1233410000,25717600,201411000000,12031600000,0.0208507,467.834,9.75469,1.51093,0.031504,0.287154,0.508403,6580,3410,3540
469218289,128055110,840,2,f,2724230000,9422970,207910000000,1942950000,0.00345894,206.193,0.71321,3.33719,0.0115431,0.105214,0.511077,3880,5380,6970
469216676,128055110,345,1,f,2984430000,103828000,940949000000,64279100000,0.0347901,619.089,21.5382,3.65592,0.12719,1.15931,0.593794,5240,3700,2370
469219733,128055110,385,3,f,6658610000,2276390,1548770000000,1218720000,0.000341872,535.375,0.18303,8.1568,0.00278858,0.0254174,0.373517,9490,2250,2580
469219356,128055110,211,3,f,713878000,2278950,178657000000,1151570000,0.00319236,505.304,1.61311,0.874501,0.00279172,0.025446,0.38646,2560,2500,6220
469220517,128055110,846,3,f,301516000,1938130,59675300000,968441000,0.00642793,499.679,3.2119,0.369357,0.0023742,0.0216405,0.465991,11310,4450,3190
469217121,128055110,1061,1,f,30253500,881969,5203620000,383406000,0.0291526,434.716,12.6731,0.0370605,0.00108041,0.00984777,0.43569,8010,2710,4820
469217778,128055110,603,2,f,634974000,181340,10010700000,25069400,0.000285586,138.245,0.039481,0.777844,0.000222141,0.00202478,0.346203,7170,3260,8570
469220689,128055110,945,3,f,661264000,2384990,155258000000,1057830000,0.00360671,443.536,1.59971,0.810049,0.00292161,0.02663,0.456681,5060,2660,3250
469216480,128055110,22,1,f,724447000,249285,173485000000,117412000,0.000344104,470.996,0.162072,0.887447,0.000305374,0.00278343,0.247579,8190,1120,2110
469219307,128055110,187,3,f,746635000,35921100,240645000000,22840000000,0.0481107,635.837,30.5906,0.914627,0.0440033,0.401083,0.532184,3690,4200,8700
469220951,128055110,1080,3,f,19882300000,4481870,5765180000000,2799960000,0.00022542,624.73,0.140827,24.3558,0.00549029,0.050043,0.426742,6650,2900,4620
469219884,128055110,493,3,f,7446240000,225588000,2089680000000,136416000000,0.0302955,604.715,18.3201,9.12164,0.276345,2.51884,0.653933,5280,5960,3510
469219570,128055110,351,3,f,1341920000,15845500,331922000000,9533710000,0.011808,601.667,7.10451,1.64386,0.0194107,0.176925,0.522076,5000,5640,6890
469221226,128055110,312782644,3,f,328540000,581704,83019000000,361426000,0.00177057,621.323,1.1001,0.402461,0.000712587,0.0064951,0.319348,9330,2910,1660
469216869,128055110,679,1,f,304778000,1714890,29169600000,526108000,0.00562669,306.788,1.7262,0.373353,0.00210074,0.0191479,0.503355,9560,4830,5330
469219512,128055110,314,3,f,197716000,19682900,59048100000,12041000000,0.0995514,611.749,60.9005,0.242202,0.0241115,0.219772,0.597541,6430,5190,9580
469217053,128055110,966,1,f,205574000,14537300,54299100000,8299860000,0.0707155,570.936,40.374,0.251829,0.0178082,0.162318,0.577688,6180,6210,2740
469217768,128055110,596,2,f,476301000,15744900,92470800000,7495340000,0.0330567,476.049,15.7366,0.583468,0.0192875,0.175802,0.508629,4550,6740,6600
469216884,128055110,699,1,f,68400,1557.54,6407880,436137,0.0227711,280.016,6.37627,8.379e-05,1.90799e-06,1.7391e-05,0.146887,3410,3300,4610
469217855,128055110,651,2,f,223959000,718891,32371300000,323980000,0.00320993,450.666,1.44661,0.274349,0.000880641,0.00802689,0.342521,12070,5110,6240
469217961,128055110,721,2,f,429577000,23991.7,122554000000,17015300,5.58495e-05,709.218,0.0396094,0.526232,2.93898e-05,0.000267883,0.120093,8330,1110,8490
469216835,128055110,628,1,f,38655000,1749780,9068410000,907676000,0.0452665,518.739,23.4815,0.0473524,0.00214348,0.0195374,0.442821,8050,2380,4980
469217892,128055110,678,2,f,181660000,57030.6,55393700000,39225100,0.000313941,687.79,0.215925,0.222534,6.98625e-05,0.000636785,0.161315,7380,3350,10380
469220219,128055110,679,3,f,609556000,4245520,58976700000,1250430000,0.00696495,294.529,2.05138,0.746706,0.00520077,0.0474041,0.533426,9340,4990,6140
469216683,128055110,356,1,f,6447600,910649,1688470000,574417000,0.141238,630.777,89.09,0.00789831,0.00111555,0.010168,0.615473,7130,5720,4340
469221380,128055110,323,3,t,47449900,27887500,135606000000,120716000000,0.587725,4328.67,2544.07,0.0581261,0.0341622,0.311382,1,9720,3790,5520
469220259,128055110,697,3,f,489785000,7357160,13390600000,965092000,0.0150212,131.177,1.97044,0.599987,0.00901252,0.0821475,0.535389,8630,5340,5020
469216643,128055110,301,1,f,319407000,4654070,40705700000,2003470000,0.0145709,430.477,6.27245,0.391274,0.00570123,0.0519657,0.481143,5490,4090,4510
469220793,128055110,1000,3,f,560162000,14648000,36070400000,6407090000,0.0261495,437.405,11.4379,0.686198,0.0179438,0.163554,0.804042,9060,4430,5830
469220174,128055110,656,3,f,1689320000,39317300,364488000000,20254500000,0.0232741,515.154,11.9897,2.06941,0.0481637,0.439004,0.513199,2250,2670,7800
469217054,128055110,967,1,f,5568660000,33983900,299831000000,18711200000,0.0061027,550.59,3.36009,6.82161,0.0416303,0.379453,1,9340,4110,5610
469218971,128055110,6,3,f,2189590000,15768700,61879300000,2498430000,0.00720168,158.442,1.14105,2.68224,0.0193167,0.176068,0.633925,6430,4900,3470
469217009,128055110,908,1,f,92196000,2958710,10579500000,1307210000,0.0320916,441.819,14.1787,0.11294,0.00362442,0.033036,0.533631,5560,5860,3170
469221332,128055110,795,2,t,36763600,18995000,82962000000,69827900000,0.51668,3676.11,1899.37,0.0450354,0.0232689,0.212092,1,9720,3490,5790
469216551,128055110,148,1,f,91593900,7389080,34876600000,5052470000,0.0806722,683.776,55.1617,0.112203,0.00905162,0.0825039,0.48187,3870,3780,2400
469219749,128055110,398,3,f,423142000,13460300,53767400000,4971320000,0.0318104,369.331,11.7486,0.518349,0.0164889,0.150294,0.569858,9690,6520,7110
469218642,128055110,1030,2,f,94052700,69070.6,19096700000,31321000,0.000734382,453.463,0.333015,0.115215,8.46115e-05,0.000771219,0.167578,6040,590,7100
469221326,128055110,591,2,t,391.054,146.43,450949,255316,0.37445,1743.6,652.891,4.79042e-07,1.79377e-07,1.63499e-06,0.0488149,9210,4260,5710
469217687,128055110,523,2,f,374384000,2290960,80319400000,1154240000,0.00611928,503.824,3.08304,0.45862,0.00280642,0.0255801,0.407712,5780,6270,6220
469216540,128055110,132,1,f,9461700,66103.3,1600560000,27938200,0.00698641,422.645,2.95277,0.0115906,8.09765e-05,0.000738087,0.257656,3480,3430,4760
469217088,128055110,1011,1,f,1786040000,2647790,423683000000,1315000000,0.00148249,496.641,0.736267,2.1879,0.00324355,0.0295643,0.363069,8720,2880,1650
469217812,128055110,622,2,f,37614600,133.78,5541550000,14294.6,3.5566e-06,106.852,0.000380028,0.0460779,1.63881e-07,1.49374e-06,0.0215972,6650,1710,6110
469216508,128055110,74,1,f,89847900,569820,19557400000,294112000,0.00634205,516.149,3.27344,0.110064,0.000698029,0.00636241,0.30319,9360,2310,2460
469216735,128055110,444,1,f,757769000,30919900,189955000000,18924500000,0.0408038,612.048,24.9739,0.928268,0.0378769,0.345241,0.575121,6750,4860,5230
469216479,128055110,21,1,f,569020000,4299660,31824500000,1335360000,0.00755627,310.572,2.34677,0.697049,0.00526709,0.0480086,0.514392,5460,7240,3080
469216907,128055110,741,1,f,60775200,981388,14532600000,559673000,0.0161478,570.287,9.2089,0.0744496,0.0012022,0.0109578,0.408124,7360,4680,5120
469220926,128055110,1062,3,f,208404000,615570,31654900000,218066000,0.00295373,354.25,1.04636,0.255295,0.000754073,0.00687324,0.303772,7640,2040,9000
469217128,128055110,1074,1,f,38772900,40206.3,6708430000,16643800,0.00103697,413.959,0.429263,0.0474968,4.92527e-05,0.000448929,0.311254,8540,1480,1720
469218713,128055110,1066,2,f,93658500,20455.3,22179400000,10280300,0.000218404,502.571,0.109763,0.114732,2.50578e-05,0.000228397,0.161412,7450,460,7370
469218947,128055110,312782640,2,f,16341300,1794.22,4353950000,1060500,0.000109796,591.064,0.0648967,0.0200181,2.19791e-06,2.00336e-05,0.102231,9350,3070,10140
469217576,128055110,413,2,f,108280000,176851,326904000,12025400,0.00163327,67.9972,0.111058,0.132643,0.000216642,0.00197466,0.417454,10460,5790,8260
469219742,128055110,393,3,f,1812600,3557,314646000,1760310,0.00196237,494.885,0.97115,0.00222044,4.35732e-06,3.97162e-05,0.10784,9600,2330,2560
469216966,128055110,843,1,f,421954000,42044.6,93248700000,36598400,9.96425e-05,870.466,0.0867355,0.516894,5.15046e-05,0.000469456,0.145175,9710,3370,3160
469216788,128055110,556,1,f,232503000,1267580,63903100000,901052000,0.00545189,710.842,3.87544,0.284817,0.00155279,0.0141534,0.457947,3160,4380,4930
469217254,128055110,97,2,f,197117000,2408780,39128300000,1296700000,0.0122201,538.32,6.57831,0.241468,0.00295076,0.0268956,0.433976,6530,4840,10560
469219023,128055110,33,3,f,1155390000,1073930,241603000000,534262000,0.000929497,497.484,0.462409,1.41535,0.00131556,0.0119911,0.373517,9490,2250,2580
469219561,128055110,347,3,f,133576000,1504050,27008900000,827337000,0.0112598,550.074,6.19375,0.163631,0.00184246,0.0167937,0.346111,6070,6000,5470
469218915,128055110,312782598,2,f,6194700,11193.3,1222350000,4682020,0.00180691,418.289,0.75581,0.00758851,1.37117e-05,0.00012498,0.138288,8970,2470,9390
469220542,128055110,859,3,f,11979000,154263,511891000,25936400,0.0128778,168.13,2.16515,0.0146743,0.000188973,0.00172245,0.350006,12580,4920,5070
469218172,128055110,783,2,f,135370000,4411810,33160700000,2415500000,0.0325908,547.507,17.8437,0.165828,0.00540447,0.0492608,0.474342,4430,4450,8880
469220841,128055110,1020,3,f,1066640000,14506100,209890000000,7351140000,0.0135998,506.763,6.89185,1.30664,0.0177699,0.16197,0.564448,6760,3790,7050
469220084,128055110,613,3,f,304970000,285068,80373900000,178737000,0.000934739,626.998,0.58608,0.373589,0.000349208,0.00318297,0.289421,9120,1990,9090
469220589,128055110,888,3,f,651694000,22144300,148680000000,11444800000,0.0339797,516.828,17.5617,0.798325,0.0271268,0.247256,0.560914,6690,4960,10170
469220694,128055110,948,3,f,1425630000,18147700,84208000000,4145070000,0.0127296,228.408,2.90753,1.7464,0.0222309,0.202631,0.611962,9050,4040,8070
469218390,128055110,911,2,f,3096900,63088.2,216562000,22533900,0.0203714,357.182,7.27629,0.0037937,7.7283e-05,0.000704421,0.342062,9830,3620,6560
469217885,128055110,673,2,f,9695700,236378,805117000,77519600,0.0243797,327.947,7.99525,0.0118772,0.000289563,0.00263932,0.384708,8140,5680,6630
469220497,128055110,838,3,f,892604000,6266810,286667000000,3967690000,0.00702082,633.128,4.44508,1.09344,0.00767685,0.0699731,0.465806,5120,2130,9470
469217276,128055110,132,2,f,9461700,77525.4,1314610000,25736800,0.0081936,331.979,2.7201,0.0115906,9.49686e-05,0.000865622,0.314116,3550,3310,6640
469220967,128055110,1086,3,f,89312400,0,25548900000,0,0,0,0,0.109408,0,0,0,0,0,0
469216532,128055110,121,1,f,11001600,77657.2,1835370000,30579300,0.00705872,393.773,2.77954,0.013477,9.51301e-05,0.000867094,0.382472,9370,2310,2470
469218965,128055110,2,3,f,111479000,10412400,22489400000,4687730000,0.0934023,450.205,42.0502,0.136562,0.0127552,0.116262,0.593794,5240,3700,2370
469220302,128055110,720,3,f,328666000,1769460,27801900000,473805000,0.00538378,267.768,1.4416,0.402615,0.00216759,0.0197572,0.45626,12690,4880,4910
469217972,128055110,729,2,f,213770000,2590500,48676700000,1301860000,0.0121182,502.553,6.09003,0.261868,0.00317337,0.0289247,0.459667,6450,4550,9710
469218639,128055110,1029,2,f,48101400,1035820,4250330000,266772000,0.021534,257.548,5.54603,0.0589242,0.00126887,0.0115656,0.43733,8270,3640,7470
469218918,128055110,312782604,2,f,52810200,97128.8,15506600000,59564000,0.0018392,613.248,1.12789,0.0646925,0.000118983,0.00108451,0.217947,7710,1100,9260
469219275,128055110,169,3,f,139039000,2755120,19304600000,996934000,0.0198154,361.847,7.17016,0.170323,0.00337503,0.0307628,0.462695,11510,5160,5610
469217007,128055110,906,1,f,99201600,58679.2,16744700000,22213300,0.000591514,378.555,0.223921,0.121522,7.1882e-05,0.000655191,0.24063,8790,960,4380
469217013,128055110,912,1,f,54815400,106762,14327600000,59754500,0.00194767,559.696,1.0901,0.0671489,0.000130784,0.00119207,0.357125,11480,3830,5540
469217196,128055110,312782636,1,f,170521000,235958,36332200000,130485000,0.00138375,553.002,0.765215,0.208888,0.000289049,0.00263463,0.198769,9890,2290,1810
469218382,128055110,907,2,f,118958000,3280760,30105800000,1905600000,0.0275791,580.842,16.0191,0.145724,0.00401894,0.0366319,0.503936,6510,4330,6270
469216732,128055110,441,1,f,8389800,0,1079640000,0,0,0,0,0.0102775,0,0,0,0,0,0
469217649,128055110,488,2,f,143100,2323.71,9392390,377826,0.0162383,162.596,2.64029,0.000175297,2.84654e-06,2.59457e-05,0.132335,3410,3300,6770
469217179,128055110,312782566,1,f,44199000,5490.75,10397100000,2869740,0.000124228,522.649,0.0649276,0.0541438,6.72617e-06,6.13078e-05,0.11368,7490,1270,3330
469217348,128055110,218,2,f,487530000,19700100,88496300000,8378770000,0.0404079,425.316,17.1862,0.597224,0.0241326,0.219964,0.531516,8140,3120,7510
469217574,128055110,409,2,f,522107000,165040,130785000000,84089500,0.000316103,509.511,0.161058,0.639581,0.000202174,0.00184278,0.289421,9120,1990,9090
469218542,128055110,989,2,f,229818000,502129,19123500000,100725000,0.0021849,200.596,0.438282,0.281527,0.000615108,0.0056066,0.421213,11510,3940,6620
469216790,128055110,558,1,f,149467000,4196710,37684700000,2332010000,0.0280779,555.675,15.6022,0.183097,0.00514097,0.046859,0.410404,5530,2730,1350
469220659,128055110,928,3,f,6305080000,2695890,1990420000000,1932740000,0.000427574,716.921,0.306537,7.72373,0.00330246,0.0301014,0.370685,10770,2570,7310
469216493,128055110,44,1,f,770998000,5758420,197483000000,3512200000,0.00746879,609.924,4.55539,0.944472,0.00705406,0.0642965,0.457947,3160,4380,4930
469217678,128055110,514,2,f,12478500,48327.5,539877000,10167300,0.00387286,210.382,0.814782,0.0152862,5.92012e-05,0.000539609,0.35782,12860,4850,6930
469216475,128055110,14,1,f,774000,13661.4,181547000,6654900,0.0176504,487.132,8.59806,0.00094815,1.67352e-05,0.000152538,0.167515,7180,4540,4840
469217433,128055110,286,2,f,44030700,229282,6220820000,117806000,0.00520731,513.803,2.67553,0.0539376,0.00028087,0.00256008,0.303006,6190,6790,5800
469217931,128055110,699,2,f,68400,1290.69,4170750,174161,0.0188698,134.937,2.54622,8.379e-05,1.5811e-06,1.44114e-05,0.0829222,3380,3370,6810
469219072,128055110,64,3,f,142103000,3453010,52477400000,3082450000,0.0242994,892.686,21.6917,0.174076,0.00422993,0.0385551,0.492718,6290,3520,6440
469219908,128055110,511,3,f,70515000,844139,14533700000,510883000,0.0119711,605.212,7.24503,0.0863809,0.00103407,0.00942537,0.422616,8290,2970,6300
469221010,128055110,1113,3,f,77837400,3632240,18725100000,1860600000,0.0466645,512.246,23.9037,0.0953508,0.0044495,0.0405564,0.568972,6320,4220,5300
469216866,128055110,675,1,f,43911000,1344880,9531790000,792538000,0.0306274,589.301,18.0487,0.053791,0.00164748,0.0150164,0.458768,4330,5130,3060
469220486,128055110,831,3,f,5801400,711282,1727140000,434563000,0.122605,610.958,74.9065,0.00710672,0.00087132,0.00794193,0.557778,4440,4370,8670
469216593,128055110,217,1,f,160678000,708725,18363700000,213543000,0.00441084,301.306,1.32902,0.19683,0.000868188,0.00791338,0.353429,11020,4250,4740
469219165,128055110,120,3,f,434893000,27572200,126711000000,17935900000,0.0634,650.505,41.242,0.532743,0.0337759,0.307862,0.577833,5320,5080,1320
469217339,128055110,211,2,f,356939000,1459510,86515200000,746620000,0.00408896,511.555,2.09173,0.43725,0.0017879,0.0162964,0.38646,2560,2500,6220
469217303,128055110,171,2,f,224277000,3617940,55162900000,2145940000,0.0161316,593.137,9.56823,0.27474,0.00443198,0.0403967,0.482275,2790,2510,5840
469218253,128055110,824,2,f,354401000,12195200,45995900000,4857130000,0.0344107,398.282,13.7052,0.434141,0.0149391,0.136167,0.55537,8230,5000,5880
469216902,128055110,729,1,f,213770000,3706130,50003200000,1929970000,0.017337,520.752,9.02828,0.261868,0.00454001,0.0413814,0.513942,6460,4540,1710
469219848,128055110,467,3,f,2926510000,72760800,664375000000,41449800000,0.0248626,569.672,14.1635,3.58498,0.089132,0.812422,0.636295,8000,5630,5050
469221206,128055110,312782616,3,f,276041000,103617,79088900000,67681600,0.000375369,653.19,0.245187,0.33815,0.000126931,0.00115695,0.190856,7680,1320,2970
469216524,128055110,111,1,f,755810000,58744400,218498000000,35997100000,0.0777237,612.775,47.6272,0.925867,0.0719618,0.65592,0.577833,5320,5080,1320
469216601,128055110,231,1,f,7195500,338032,888800000,114916000,0.0469782,339.955,15.9705,0.00881449,0.000414089,0.00377435,0.436517,9590,4080,5280
469218701,128055110,1060,2,f,18919800,2002060,4180170000,1707390000,0.105818,852.818,90.2436,0.0231768,0.00245252,0.0223543,0.804042,9060,4430,5830
469219137,128055110,105,3,f,132620000,2366300,11836000000,632135000,0.0178427,267.141,4.7665,0.16246,0.00289872,0.0264213,0.535327,9580,6480,4500
469216897,128055110,721,1,f,429577000,67413.8,110825000000,42062500,0.00015693,623.945,0.097916,0.526232,8.25818e-05,0.000752719,0.205503,9950,1250,4020
469218802,128055110,1113,2,f,38918700,1908510,10298600000,1037110000,0.0490383,543.416,26.6482,0.0476754,0.00233792,0.0213097,0.418571,6220,4230,6050
469219373,128055110,223,3,f,220826000,761819,23017300000,308551000,0.00344986,405.019,1.39726,0.270512,0.000933228,0.00850621,0.517016,6470,7140,5350
469216822,128055110,610,1,f,537454000,85181,110852000000,48193100,0.00015849,565.774,0.0896693,0.658381,0.000104347,0.000951102,0.237295,9850,1370,3820
469217069,128055110,987,1,f,2726110000,29716800,276954000000,11989900000,0.0109008,403.472,4.39818,3.33949,0.0364031,0.331808,0.579202,10640,4250,4940
469217752,128055110,587,2,f,13647600,262197,2514610000,259707000,0.019212,990.502,19.0295,0.0167183,0.000321192,0.00292761,0.508869,7890,4350,6010
469217143,128055110,1099,1,f,1510450000,1985490,128446000000,567834000,0.0013145,285.991,0.375937,1.8503,0.00243223,0.0221693,0.379471,7070,2030,5640
469217213,128055110,19,2,f,11583900,130420,2136190000,68253000,0.0112587,523.332,5.89206,0.0141903,0.000159764,0.00145622,0.269455,4150,3780,5780
469217105,128055110,1035,1,f,354337000,4266950,124965000000,3350500000,0.0120421,785.221,9.45568,0.434063,0.00522701,0.0476433,0.396714,4910,3630,1820
469217227,128055110,41,2,f,139830000,6715.95,29287700000,3460770,4.80293e-05,515.307,0.0247498,0.171292,8.22703e-06,7.4988e-05,0.0988809,8050,570,7570
469219162,128055110,119,3,f,1439070000,42206700,425073000000,26573300000,0.0293291,629.599,18.4656,1.76286,0.0517031,0.471265,0.61676,4040,5120,3170
469220835,128055110,1017,3,f,10298400000,2712050,2536990000000,1588960000,0.000263347,585.889,0.154292,12.6155,0.00332226,0.0302818,0.540649,11650,3400,2540
469217300,128055110,165,2,f,250344000,19754200,122082000000,57200400000,0.0789081,2895.61,228.487,0.306671,0.0241989,0.220568,1,9540,3270,5700
469217557,128055110,380,2,f,11023200,46510.4,457921000,9778140,0.00421932,210.236,0.887051,0.0135034,5.69752e-05,0.000519319,0.35782,12860,4850,6930
469216911,128055110,752,1,f,959182000,5691750,27541800000,1414180000,0.00593396,248.461,1.47436,1.175,0.00697239,0.0635521,0.619443,9740,4910,3410
469219382,128055110,229,3,f,1440580000,441890,2821260000,114213000,0.000306743,258.464,0.0792822,1.76472,0.000541315,0.00493399,0.466106,10220,3840,4670
469220443,128055110,804,3,f,50765400,803903,9870370000,396865000,0.0158356,493.673,7.81763,0.0621876,0.000984781,0.00897611,0.612002,7680,5140,4810
469219111,128055110,91,3,f,775508000,1425920,106611000000,532255000,0.00183869,373.271,0.686331,0.949998,0.00174675,0.0159214,0.33208,11490,4210,7410
469219514,128055110,315,3,f,109916000000,1611020000,28410000000000,968324000000,0.0146567,601.063,8.80963,134.648,1.9735,17.9881,0.655845,5820,4930,10380
469217005,128055110,904,1,f,753540000,21528300,167453000000,13179100000,0.0285696,612.177,17.4896,0.923087,0.0263722,0.240378,0.67113,5440,6760,4150
469216918,128055110,765,1,f,27959400,394156,2114730000,87603600,0.0140975,222.256,3.13324,0.0342503,0.000482841,0.00440102,0.525017,11220,5350,4070
469216905,128055110,735,1,f,109950000,97272.6,17444200000,35230300,0.000884696,362.181,0.32042,0.134689,0.000119159,0.00108611,0.184754,8510,2320,1020
469217661,128055110,501,2,f,49773600,2048.33,12613200000,923838,4.1153e-05,451.02,0.0185608,0.0609727,2.50921e-06,2.2871e-05,0.0734771,8080,610,7600
469216519,128055110,100,1,f,158861000,427790,41451100000,249685000,0.00269286,583.661,1.57172,0.194604,0.000524043,0.00477656,0.318965,9050,5290,5530
469219873,128055110,484,3,f,279306000,1954720,59224300000,1124630000,0.00699847,575.343,4.02652,0.34215,0.00239453,0.0218257,0.400494,2910,4350,5950
469217873,128055110,665,2,f,569020000,4077660,26560400000,1125710000,0.00716611,276.068,1.97833,0.697049,0.00499513,0.0455297,0.488495,5370,7150,8450
469219354,128055110,210,3,f,29502000,1451630,4692030000,682762000,0.0492044,470.342,23.1429,0.0361399,0.00177824,0.0162084,0.495836,7800,6160,4770
469219192,128055110,132,3,f,18923400,143629,2915170000,53675000,0.00759,373.707,2.83643,0.0231812,0.000175945,0.00160371,0.314116,3550,3310,6640
469219411,128055110,242,3,f,2534590000,10830400,501394000000,5329270000,0.00427303,492.067,2.10262,3.10487,0.0132672,0.120928,0.552946,3810,4930,6030
469221054,128055110,182305713,3,f,62474400,193889,8646900000,58017500,0.0031035,299.23,0.92866,0.0765311,0.000237514,0.0021649,0.308802,5580,2610,3030
469217545,128055110,363,2,f,203117000,1416760,51992100000,789855000,0.0069751,557.507,3.88866,0.248819,0.00173554,0.0158191,0.4542,2830,2910,6350
469217039,128055110,946,1,f,331878000,11211700,86113900000,7524490000,0.0337825,671.13,22.6725,0.40655,0.0137343,0.125186,0.567606,7410,4930,5620
469219284,128055110,173,3,f,231934000,5798550,40615900000,2673640000,0.0250009,461.088,11.5276,0.284119,0.00710323,0.0647447,0.579216,6460,7140,5340
469216867,128055110,677,1,f,858344000,58054900,279059000000,37273500000,0.0676359,642.038,43.4249,1.05147,0.0711173,0.648221,0.632358,4570,4200,2610
469219546,128055110,338,3,f,20016000,216.063,2122870000,33947.9,1.07945e-05,157.121,0.00169604,0.0245196,2.64677e-07,2.41248e-06,0.0354491,6000,3180,5880
469219426,128055110,250,3,f,482553000,139935,84788800000,64200600,0.000289989,458.788,0.133044,0.591127,0.000171421,0.00156247,0.311174,5150,2960,5940
469218864,128055110,182305705,2,f,193162000,80168.8,58518100000,55847400,0.000415033,696.623,0.289121,0.236624,9.82067e-05,0.000895137,0.151028,5380,2280,8620
469217049,128055110,960,1,f,4132880000,9328650,177355000000,2232670000,0.00225718,239.335,0.540221,5.06278,0.0114276,0.104161,0.619443,9740,4910,3410
469218388,128055110,910,2,f,46476000,356674,8058120000,177391000,0.00767437,497.348,3.81683,0.0569331,0.000436926,0.0039825,0.54139,3130,3250,6440
469219818,128055110,450,3,f,286693000,3988990,75000700000,2462570000,0.0139138,617.342,8.58956,0.351199,0.00488651,0.0445397,0.429879,4500,1830,2690
469219717,128055110,375,3,f,14047000000,2404540,4285000000000,1801080000,0.000171178,749.034,0.128218,17.2076,0.00294556,0.0268483,0.352995,6060,2370,6260
469216881,128055110,696,1,f,11501100,13437.6,1678520000,4409170,0.00116837,328.123,0.383369,0.0140888,1.6461e-05,0.000150039,0.151384,8820,2600,960
469220087,128055110,614,3,f,424535000,8371750,60200400000,3339580000,0.0197198,398.911,7.86644,0.520056,0.0102554,0.0934761,0.577488,6490,7040,4800
469221008,128055110,1111,3,f,351655000,1011.48,100667000000,617503,2.87633e-06,610.497,0.00175599,0.430778,1.23906e-06,1.12938e-05,0.0602845,6990,1240,8190
469216704,128055110,388,1,f,1455300,6953.53,93790900,1009540,0.00477808,145.183,0.693695,0.00178274,8.51808e-06,7.76408e-05,0.158089,12970,5090,5550
469219828,128055110,453,3,f,27600700000,371778000,7979390000000,230068000000,0.0134699,618.833,8.33561,33.8108,0.455428,4.15115,0.623604,4670,3770,8880
469216507,128055110,73,1,f,2775850000,6788760,142125000000,3359480000,0.00244565,494.858,1.21025,3.40042,0.00831624,0.075801,0.476021,9500,2900,5550
469216841,128055110,634,1,f,109252000,2552730,19234800000,1170100000,0.0233656,458.371,10.7101,0.133834,0.0031271,0.028503,0.440428,7890,3420,5360
469221194,128055110,312782598,3,f,12389400,33862.6,2402030000,14626500,0.00273319,431.937,1.18056,0.015177,4.14816e-05,0.000378098,0.257675,8620,2250,2100
469217241,128055110,68,2,f,282910000,3221100,41361900000,1416510000,0.0113856,439.758,5.00692,0.346564,0.00394585,0.0359657,0.370399,1920,2800,6750
469219175,128055110,125,3,f,609349000,2014840,7399250000,331926000,0.00330654,164.741,0.544723,0.746452,0.00246817,0.022497,0.400149,7800,4610,3020
469216947,128055110,814,1,f,103431000,2083840,27486300000,1317900000,0.0201472,632.439,12.7419,0.126703,0.0025527,0.0232674,0.604989,3230,4630,5510
469220040,128055110,595,3,f,154858000,6403420,17623900000,2244400000,0.0413504,350.501,14.4933,0.189701,0.00784419,0.0714984,0.526698,8130,5070,5930
469216660,128055110,325,1,f,14029200,548329,2702710000,231584000,0.0390849,422.344,16.5073,0.0171858,0.000671703,0.00612246,0.495983,7940,3480,3600
469216997,128055110,895,1,f,921157000,19386500,204416000000,10689200000,0.0210459,551.373,11.6041,1.12842,0.0237485,0.216464,0.575367,6500,4860,1590
469219813,128055110,448,3,f,251978000,4505480,69470400000,3061150000,0.0178804,679.428,12.1485,0.308674,0.00551922,0.0503067,0.438621,2550,3950,7030
469216638,128055110,292,1,f,33059700,786037,7617150000,438641000,0.0237763,558.041,13.2682,0.0404981,0.000962896,0.00877662,0.370051,6280,6610,4000
469217717,128055110,557,2,f,19995300,443857,3528850000,225180000,0.0221981,507.325,11.2616,0.0244942,0.000543725,0.00495596,0.474425,7890,6280,6810
469217167,128055110,182305689,1,f,733643000,1067870,188623000000,585059000,0.00145557,547.875,0.797471,0.898713,0.00130814,0.0119235,0.368615,5920,2340,3130
469219998,128055110,574,3,f,641399000,4517320,51289200000,1097190000,0.00704291,242.886,1.71062,0.785714,0.00553372,0.0504388,0.474008,9480,5710,6100
469216978,128055110,862,1,f,483763000,10965500,126419000000,5844540000,0.0226672,532.991,12.0814,0.592609,0.0134328,0.122438,0.520852,5130,3880,2320
