id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464996975,301541824,767,1,f,1350710000,14537.4,351260000000,7312480,1.07628e-05,503.011,0.0054138,1.65462,1.78083e-05,0.000218937,0.231865,2710,2600,5000
465001880,301541824,312782636,3,f,341042000,0,79249600000,0,0,0,0,0.417777,0,0,0,0,0,0
465001187,301541824,794,3,f,1428980000,13939.8,5027440000,2034340,9.75508e-06,145.937,0.00142363,1.7505,1.70762e-05,0.000209937,0.256304,10850,6460,3310
464999570,301541824,1041,2,f,2510160000,11134.5,504763000000,4079400,4.43577e-06,366.376,0.00162516,3.07495,1.36397e-05,0.000167688,0.295329,11470,5160,10010
465000955,301541824,642,3,f,90439200,241442,6752750000,53026300,0.00266966,219.624,0.58632,0.110788,0.000295766,0.00363618,0.495371,9710,6550,6090
464996162,301541824,66,1,f,2637000,0,357843000,0,0,0,0,0.00323033,0,0,0,0,0,0
464998322,301541824,394,2,f,358410000,0,86199200000,0,0,0,0,0.439052,0,0,0,0,0,0
464999889,301541824,84,3,f,227110000,35547.9,46312700000,17714500,0.000156523,498.328,0.0779998,0.278209,4.35462e-05,0.000535361,0.303751,3330,3440,5040
465000863,301541824,600,3,f,846533000,0,227557000000,0,0,0,0,1.037,0,0,0,0,0,0
465001630,301541824,1030,3,f,188105000,968.843,38001000000,222652,5.15053e-06,229.812,0.00118366,0.230429,1.18683e-06,1.4591e-05,0.0286202,6670,410,4210
464997512,301541824,312782582,1,f,55950300,0,13137900000,0,0,0,0,0.0685391,0,0,0,0,0,0
464996630,301541824,460,1,f,16034400,16549.3,2750480000,9640690,0.00103211,582.543,0.60125,0.0196421,2.02729e-05,0.000249237,0.545835,10480,4330,4780
464996233,301541824,140,1,f,201443000,30121.3,11312200000,12264700,0.000149528,407.176,0.0608841,0.246768,3.68986e-05,0.000453635,0.334152,9250,2890,5630
464997941,301541824,252,2,f,534268000,0,182313000000,0,0,0,0,0.654478,0,0,0,0,0,0
465001278,301541824,847,3,f,655142000,1360.92,210105000000,740553,2.07729e-06,544.155,0.00113037,0.802549,1.66713e-06,2.04959e-05,0.0373182,7790,2560,1550
464999775,301541824,312782624,2,f,19251900,0,4159260000,0,0,0,0,0.0235836,0,0,0,0,0,0
465000008,301541824,162,3,f,104308000,310287,23660400000,152620000,0.00297472,491.865,1.46316,0.127778,0.000380102,0.00467301,0.3485,10270,3970,5220
464996568,301541824,403,1,f,706910000,52575.7,147641000000,30672800,7.43739e-05,583.403,0.04339,0.865965,6.44052e-05,0.000791804,0.244574,6320,6040,3520
465000814,301541824,575,3,f,216592000,543257,46991600000,321404000,0.0025082,591.624,1.48391,0.265325,0.00066549,0.0081816,0.423638,6510,3810,6620
464998689,301541824,654,2,f,226215000,0,103493000000,0,0,0,0,0.277113,0,0,0,0,0,0
465000961,301541824,645,3,f,18093500000,268349,5681960000000,180569000,1.48313e-05,672.888,0.00997978,22.1645,0.000328727,0.00404141,0.557542,11690,1070,6700
465001403,301541824,927,3,f,41488200,1383.39,6951650000,488267,3.33442e-05,352.949,0.0117688,0.050823,1.69465e-06,2.08342e-05,0.0815151,3390,3150,4640
464996093,301541824,6,1,f,1094790000,9656,44919800000,2360560,8.81993e-06,244.465,0.00215617,1.34112,1.18286e-05,0.000145422,0.28692,6740,5460,4100
464997476,301541824,10703,1,f,1805030000,2345.82,490434000000,676408,1.2996e-06,288.346,0.000374735,2.21116,2.87363e-06,3.53287e-05,0.0359028,9030,4400,3200
465001125,301541824,731,3,f,916452000,53306.3,211832000000,27239400,5.81659e-05,510.997,0.0297226,1.12265,6.53002e-05,0.000802807,0.320998,2870,3380,5640
464996673,301541824,507,1,f,7237650000,12835.4,1223760000000,3458350,1.77342e-06,269.439,0.000477828,8.86612,1.57234e-05,0.000193305,0.101824,1370,5600,4120
464999603,301541824,1060,2,f,18919800,1078490,2269380000,469099000,0.0570034,434.958,24.7941,0.0231768,0.00132115,0.0162424,0.603981,9000,4400,5710
464997339,301541824,1022,1,f,725090000,34280.8,123219000000,15380300,4.72779e-05,448.657,0.0212116,0.888236,4.19939e-05,0.000516278,0.243039,5730,5310,4110
465000893,301541824,614,3,f,424535000,47932.8,60453500000,14593300,0.000112906,304.453,0.0343747,0.520056,5.87177e-05,0.000721881,0.31165,6780,6480,7180
464998936,301541824,783,2,f,135370000,0,29332100000,0,0,0,0,0.165828,0,0,0,0,0,0
464996300,301541824,194,1,f,1533550000,528362,237999000000,206046000,0.000344535,389.972,0.134359,1.8786,0.000647243,0.00795727,0.321812,6160,5990,4470
465000031,301541824,177,3,f,19591200,2525.88,4294190000,1514030,0.00012893,599.407,0.0772813,0.0239992,3.09421e-06,3.80405e-05,0.0881786,11850,5280,5370
465000353,301541824,350,3,f,27558000,122949,4330130000,62051600,0.00446145,504.695,2.25167,0.0337585,0.000150612,0.00185164,0.41514,10330,4640,4620
464997047,301541824,827,1,f,210684000,1886.94,51885100000,944948,8.95627e-06,500.784,0.00448515,0.258088,2.3115e-06,2.84178e-05,0.154953,3370,3390,5090
464997303,301541824,998,1,f,162446000,0,36871100000,0,0,0,0,0.198997,0,0,0,0,0,0
464996783,301541824,609,1,f,23816700,5515.41,5303830000,2189130,0.000231577,396.913,0.0919159,0.0291755,6.75637e-06,8.30635e-05,0.0761184,7460,4170,5470
465000535,301541824,450,3,f,286693000,4399.39,59528300000,4302980,1.53453e-05,978.084,0.015009,0.351199,5.38926e-06,6.62561e-05,0.255383,6810,570,3360
464996542,301541824,381,1,f,753517000,159600,172352000000,115281000,0.000211807,722.311,0.152991,0.923058,0.000195511,0.00240363,0.340484,8600,5030,4400
464999905,301541824,101,3,f,678033000,52816.8,100194000000,28656800,7.78971e-05,542.569,0.0422646,0.83059,6.47006e-05,0.000795436,0.235878,10800,5370,8390
464999577,301541824,1045,2,f,46372500,0,8129510000,0,0,0,0,0.0568063,0,0,0,0,0,0
465000227,301541824,289,3,f,818762000,2122.91,204548000000,1758430,2.59283e-06,828.313,0.00214767,1.00298,2.60057e-06,3.19716e-05,0.152956,7490,3720,10120
465001515,301541824,977,3,f,270259000,0,57906700000,0,0,0,0,0.331068,0,0,0,0,0,0
464997209,301541824,936,1,f,1693770000,233.001,481090000000,48934.2,1.37563e-07,210.017,2.88906e-05,2.07487,2.85426e-07,3.50906e-06,0.026961,12590,2030,3980
464999744,301541824,312782558,2,f,31173300,0,9074290000,0,0,0,0,0.0381873,0,0,0,0,0,0
465000532,301541824,449,3,f,104830000,0,11226800000,0,0,0,0,0.128417,0,0,0,0,0,0
465001247,301541824,835,3,f,2806980000,594617,596268000000,290400000,0.000211835,488.382,0.103456,3.43855,0.000728406,0.0089551,0.345117,5690,6010,4100
464996774,301541824,601,1,f,54918900,0,15495900000,0,0,0,0,0.0672757,0,0,0,0,0,0
464997035,301541824,818,1,f,916176000,47048.7,137832000000,18754600,5.13534e-05,398.62,0.0204705,1.12232,5.76347e-05,0.000708567,0.243039,5730,5310,4110
464998667,301541824,643,2,f,21839400,0,5572560000,0,0,0,0,0.0267533,0,0,0,0,0,0
465000491,301541824,427,3,f,562063000,0.0373469,108686000000,16.2683,6.64461e-11,435.6,2.89439e-08,0.688527,4.57499e-11,5.62454e-10,4.14965e-05,9010,3410,10720
464996126,301541824,31,1,f,2083250000,112413,557450000000,59254200,5.39601e-05,527.114,0.0284431,2.55199,0.000137705,0.00169296,0.319262,2510,2340,5490
464996736,301541824,574,1,f,320700000,66053.5,29347000000,18153400,0.000205967,274.829,0.0566056,0.392857,8.09156e-05,0.000994784,0.279152,9540,6070,5640
465000371,301541824,361,3,f,1054420000,49117.6,277188000000,50590300,4.65825e-05,1029.98,0.0479793,1.29166,6.0169e-05,0.000739724,0.464689,6870,580,3360
464999010,301541824,822,2,f,8467720000,35050.7,1964230000000,16049900,4.13933e-06,457.906,0.00189542,10.373,4.29371e-05,0.000527873,0.258209,8880,2340,7500
464997490,301541824,182305709,1,f,152978000,559.853,41723200000,288535,3.65969e-06,515.376,0.00188612,0.187399,6.8582e-07,8.43153e-06,0.0389438,7080,1510,3360
464998921,301541824,774,2,f,173773000,0,42675300000,0,0,0,0,0.212872,0,0,0,0,0,0
465001929,301541824,42,2,t,8654420,2849320,11525300000,7236590000,0.329232,2539.76,836.173,0.0106017,0.00349041,0.0429115,0.997335,9150,2340,5800
464996977,301541824,768,1,f,2430380000,195772,246887000000,85662700,8.0552e-05,437.563,0.0352466,2.97722,0.000239821,0.00294838,0.336373,5510,4170,4490
464999719,301541824,1139,2,f,102729000,0,27614800000,0,0,0,0,0.125843,0,0,0,0,0,0
464999363,301541824,990,2,f,118723000,32836.6,38315500000,20809000,0.000276583,633.712,0.175274,0.145435,4.02249e-05,0.000494529,0.288453,7360,3690,10440
465002027,301541824,17,3,t,2753100,519170,2501030000,898235000,0.188577,1730.14,326.264,0.00337254,0.000635983,0.00781884,0.58677,9140,2150,5830
465000453,301541824,402,3,f,638876000,0,177094000000,0,0,0,0,0.782623,0,0,0,0,0,0
464997938,301541824,251,2,f,275453000,0,85653600000,0,0,0,0,0.33743,0,0,0,0,0,0
464999950,301541824,132,3,f,18923400,0,3349960000,0,0,0,0,0.0231812,0,0,0,0,0,0
464998374,301541824,443,2,f,425837000,0,33255400000,0,0,0,0,0.52165,0,0,0,0,0,0
464997875,301541824,222,2,f,7367400,1757.79,537027000,382590,0.000238591,217.653,0.0519301,0.00902507,2.1533e-06,2.64729e-05,0.109996,12120,6650,5800
465001267,301541824,842,3,f,1365950000,589409,294607000000,360878000,0.000431501,612.271,0.264196,1.67329,0.000722026,0.00887666,0.537651,9080,1470,5900
465001150,301541824,763,3,f,10713600,0,1075060000,0,0,0,0,0.0131242,0,0,0,0,0,0
464996756,301541824,589,1,f,694349000,221.073,155430000000,35774.4,3.18389e-07,161.822,5.15222e-05,0.850578,2.70815e-07,3.32942e-06,0.0262357,2680,4120,4730
464999123,301541824,880,2,f,39231000,33914.3,9235500000,18016100,0.000864478,531.224,0.459232,0.048058,4.15451e-05,0.000510759,0.240524,10190,4030,5860
465001320,301541824,872,3,f,104750000,2209270,23005900000,1490780000,0.0210908,674.787,14.2318,0.128319,0.00270635,0.0332721,0.968603,9230,3510,5750
464996702,301541824,533,1,f,485132000,0,106187000000,0,0,0,0,0.594286,0,0,0,0,0,0
464997368,301541824,1044,1,f,19390500,9388.84,3625260000,3515430,0.000484198,374.427,0.181297,0.0237534,1.15013e-05,0.000141398,0.209242,8360,4410,3360
464998790,301541824,699,2,f,68400,0,6839580,0,0,0,0,8.379e-05,0,0,0,0,0,0
464999310,301541824,967,2,f,5560410000,13162400,344500000000,5443890000,0.00236717,413.593,0.979046,6.8115,0.016124,0.19823,0.617697,9450,4210,7640
465000037,301541824,180,3,f,613033000,21.1841,167733000000,5826.09,3.45562e-08,275.022,9.50372e-06,0.750966,2.59506e-08,3.19039e-07,0.00658201,4590,4590,1610
465001831,301541824,182305709,3,f,305957000,559.853,86731200000,288535,1.82984e-06,515.376,0.000943058,0.374797,6.8582e-07,8.43153e-06,0.0389438,7080,1510,3360
464997291,301541824,989,1,f,229818000,0,44685100000,0,0,0,0,0.281527,0,0,0,0,0,0
464997881,301541824,225,2,f,276808000,28.6523,44983800000,22961.9,1.0351e-07,801.399,8.29526e-05,0.339089,3.50991e-08,4.31512e-07,0.00917933,11490,5000,7530
464997845,301541824,204,2,f,124814000,0,18179300000,0,0,0,0,0.152897,0,0,0,0,0,0
464999801,301541824,8,3,f,401065000000,340387000,93302300000000,239724000000,0.000848707,704.269,0.597718,491.305,0.416974,5.12632,1,2060,4110,7490
464997270,301541824,975,1,f,14998200,148688,3051400000,89781600,0.00991373,603.827,5.98617,0.0183728,0.000182142,0.00223928,0.532323,8940,4000,5690
464999893,301541824,91,3,f,775508000,4665.33,195073000000,3144920,6.01584e-06,674.104,0.0040553,0.949998,5.71503e-06,7.02612e-05,0.14271,11920,4250,3840
464997305,301541824,1000,1,f,280081000,2091960,21937500000,881242000,0.00746911,421.253,3.14638,0.343099,0.00256265,0.0315054,0.648709,8850,4720,5450
465001170,301541824,780,3,f,282569000,1.96714,58349400000,516.047,6.96162e-09,262.333,1.82627e-06,0.346148,2.40975e-09,2.96257e-08,0.00144835,7540,5760,3650
465001115,301541824,723,3,f,1476790000,637.998,363026000000,239102,4.32016e-07,374.769,0.000161906,1.80907,7.81548e-07,9.60843e-06,0.0667684,3770,4150,3950
464996582,301541824,421,1,f,67813200,0,8521930000,0,0,0,0,0.0830712,0,0,0,0,0,0
464998544,301541824,589,2,f,694349000,1193.5,165257000000,35410.4,1.71888e-06,29.6694,5.0998e-05,0.850578,1.46204e-06,1.79744e-05,0.0918939,3990,4400,5710
464997345,301541824,1026,1,f,77474700,0,14569500000,0,0,0,0,0.0949065,0,0,0,0,0,0
464997484,301541824,182305697,1,f,204459000,0,58184700000,0,0,0,0,0.250463,0,0,0,0,0,0
464999764,301541824,312782598,2,f,6194700,0,1480580000,0,0,0,0,0.00758851,0,0,0,0,0,0
464997980,301541824,274,2,f,323979000,0,68700500000,0,0,0,0,0.396875,0,0,0,0,0,0
465001132,301541824,741,3,f,121550000,17279,30687300000,8497720,0.000142155,491.795,0.0699111,0.148899,2.11668e-05,0.000260226,0.182555,7300,4670,6070
464997712,301541824,135,2,f,18410400,50666.3,2755840000,18511700,0.00275205,365.366,1.0055,0.0225527,6.20662e-05,0.000763048,0.249812,11740,6480,7080
465000826,301541824,581,3,f,195343000,0,30235400000,0,0,0,0,0.239295,0,0,0,0,0,0
465002032,301541824,42,3,t,8824890,2861210,11596700000,7249750000,0.32422,2533.8,821.511,0.0108105,0.00350498,0.0430906,0.997335,9150,2340,5800
464996103,301541824,12,1,f,15424200,40770.7,2948980000,13633500,0.00264329,334.395,0.883904,0.0188946,4.99441e-05,0.000614017,0.256976,8730,4910,5490
465001898,301541824,165,1,t,4009590,673758,2511890000,1282080000,0.168037,1902.87,319.752,0.00491175,0.000825354,0.010147,0.764073,9350,3520,5660
464997801,301541824,180,2,f,306517000,0,89662900000,0,0,0,0,0.375483,0,0,0,0,0,0
464999335,301541824,978,2,f,294982000,353775,19285500000,101153000,0.00119931,285.925,0.342913,0.361353,0.000433375,0.00532795,0.310428,11230,7270,6550
465000216,301541824,286,3,f,88061400,33333.5,12684800000,12282200,0.000378526,368.464,0.139473,0.107875,4.08336e-05,0.000502012,0.175846,6150,6670,5840
465001856,301541824,312782582,3,f,111901000,0,29511600000,0,0,0,0,0.137078,0,0,0,0,0,0
465000181,301541824,260,3,f,147647000,405.822,30860200000,98403.9,2.7486e-06,242.48,0.000666482,0.180867,4.97132e-07,6.11179e-06,0.0619168,5760,7190,7480
464997249,301541824,962,1,f,1468570000,15373.1,339517000000,7147660,1.04681e-05,464.945,0.00486709,1.799,1.88321e-05,0.000231523,0.233026,2400,2320,5230
464999836,301541824,33,3,f,1155390000,0,292683000000,0,0,0,0,1.41535,0,0,0,0,0,0
465000077,301541824,203,3,f,23113800,35676.5,3671330000,34519400,0.00154352,967.566,1.49345,0.0283144,4.37037e-05,0.000537298,0.659545,11970,6250,4650
464996370,301541824,251,1,f,275453000,0,64968100000,0,0,0,0,0.33743,0,0,0,0,0,0
464998894,301541824,757,2,f,16888500,2336.52,3486210000,704159,0.00013835,301.371,0.0416946,0.0206884,2.86224e-06,3.51886e-05,0.117929,10120,4330,6050
464998613,301541824,618,2,f,478252000,0,38275600000,0,0,0,0,0.585859,0,0,0,0,0,0
464998361,301541824,430,2,f,620932000,339.753,150467000000,94669.8,5.47166e-07,278.643,0.000152464,0.760642,4.16198e-07,5.11678e-06,0.0196367,6720,1070,5720
464999766,301541824,312782604,2,f,52810200,1635.25,13483000000,505016,3.09647e-05,308.83,0.00956285,0.0646925,2.00319e-06,2.46274e-05,0.0528046,7620,910,9010
464999394,301541824,1006,2,f,56410200,0,13907400000,0,0,0,0,0.0691025,0,0,0,0,0,0
465000382,301541824,366,3,f,157646000,47883,41471100000,26339500,0.000303738,550.08,0.16708,0.193116,5.86567e-05,0.000721131,0.220116,6920,5070,5920
465001307,301541824,863,3,f,379701000,1488480,25341600000,441097000,0.00392014,296.341,1.1617,0.465134,0.00182339,0.0224169,0.684335,8530,4720,5840
464998484,301541824,557,2,f,19995300,5575.57,3280710000,1836940,0.000278844,329.462,0.0918686,0.0244942,6.83007e-06,8.39695e-05,0.116841,7930,6490,6420
465000496,301541824,430,3,f,1241860000,922.593,312862000000,274881,7.42909e-07,297.944,0.000221345,1.52128,1.13018e-06,1.38945e-05,0.0227661,8010,2150,5190
464997255,301541824,967,1,f,5569830000,2100640,315152000000,769828000,0.000377147,366.472,0.138214,6.82304,0.00257329,0.0316362,0.572462,9090,4060,5680
464999226,301541824,929,2,f,38210400,0,6485460000,0,0,0,0,0.0468077,0,0,0,0,0,0
464998274,301541824,358,2,f,34756200,118855,6579090000,53204200,0.00341968,447.64,1.53078,0.0425763,0.000145597,0.00178999,0.255853,10270,4400,6600
464997669,301541824,113,2,f,235825000,0,60257000000,0,0,0,0,0.288886,0,0,0,0,0,0
464998293,301541824,372,2,f,4401900,0,761727000,0,0,0,0,0.00539233,0,0,0,0,0,0
464996174,301541824,78,1,f,418124000,14484.2,12942700000,4313330,3.46409e-05,297.796,0.0103159,0.512202,1.77431e-05,0.000218136,0.1415,8780,6540,4310
464999013,301541824,824,2,f,354401000,665976,42541800000,282327000,0.00187916,423.93,0.796632,0.434141,0.00081582,0.0100298,0.54956,8570,4520,5820
464999400,301541824,1008,2,f,537049000,3954.12,124112000000,1376950,7.36268e-06,348.231,0.00256391,0.657885,4.84379e-06,5.95501e-05,0.0749044,7370,3530,8210
464999582,301541824,1047,2,f,363993000,0,152884000000,0,0,0,0,0.445892,0,0,0,0,0,0
464999913,301541824,111,3,f,1511620000,8414.74,348492000000,2366430,5.56671e-06,281.224,0.00156549,1.85173,1.03081e-05,0.000126728,0.116528,4550,4990,1680
464997025,301541824,806,1,f,741623000,436.123,179167000000,103542,5.88066e-07,237.416,0.000139616,0.908489,5.34251e-07,6.56814e-06,0.0287992,5350,3960,1070
464998025,301541824,296,2,f,326711000,0,97713300000,0,0,0,0,0.400221,0,0,0,0,0,0
465000365,301541824,356,3,f,12895200,10931.6,1892700000,4912300,0.000847723,449.369,0.38094,0.0157966,1.33912e-05,0.000164632,0.271475,7120,5570,4340
464997804,301541824,181,2,f,172864000,176009,44868200000,104071000,0.0010182,591.279,0.602038,0.211758,0.000215612,0.00265075,0.329685,6060,4870,6210
465001922,301541824,10,2,t,7547730,1785700,8229190000,3808330000,0.236588,2132.68,504.566,0.00924597,0.00218748,0.0268932,0.850231,9040,1820,5900
464996592,301541824,429,1,f,595589000,56704.8,93045800000,20747300,9.52079e-05,365.882,0.0348349,0.729597,6.94634e-05,0.00085399,0.25299,12560,5800,3570
465001419,301541824,935,3,f,493886000,42526.4,113585000000,17148700,8.61057e-05,403.249,0.034722,0.60501,5.20948e-05,0.000640459,0.319262,2510,2340,5490
464999319,301541824,970,2,f,68841900,226.021,7445040000,21388.5,3.28319e-06,94.6309,0.000310691,0.0843313,2.76876e-07,3.40394e-06,0.0326662,11580,5310,5710
465001083,301541824,702,3,f,786838000,0,294863000000,0,0,0,0,0.963876,0,0,0,0,0,0
465000256,301541824,304,3,f,479372000,168590,117004000000,94483000,0.000351688,560.431,0.197097,0.587231,0.000206522,0.00253901,0.28317,3460,3050,5530
464996817,301541824,631,1,f,1135980000,2909.55,246520000000,1187470,2.56126e-06,408.127,0.00104532,1.39158,3.56419e-06,4.38186e-05,0.224222,6160,6840,2950
464997504,301541824,312782566,1,f,44199000,0,11655800000,0,0,0,0,0.0541438,0,0,0,0,0,0
464998241,301541824,338,2,f,10008000,0,931305000,0,0,0,0,0.0122598,0,0,0,0,0,0
464997631,301541824,73,2,f,2775850000,147377,109698000000,63575700,5.30926e-05,431.38,0.0229031,3.40042,0.000180537,0.00221954,0.366776,9220,2930,5780
464999325,301541824,973,2,f,146129000,0,40270500000,0,0,0,0,0.179009,0,0,0,0,0,0
465000393,301541824,372,3,f,8803800,0,1557840000,0,0,0,0,0.0107847,0,0,0,0,0,0
465000890,301541824,613,3,f,304970000,0,95923000000,0,0,0,0,0.373589,0,0,0,0,0,0
464996889,301541824,688,1,f,98028800000,4354200,23050800000000,2437380000,4.44175e-05,559.777,0.0248639,120.085,0.00533389,0.0655754,0.47404,3470,3240,5600
464997585,301541824,30,2,f,5502600,0,370240000,0,0,0,0,0.00674068,0,0,0,0,0,0
465000636,301541824,520,3,f,433427000,12386.3,102080000000,12077100,2.85775e-05,975.039,0.0278642,0.530949,1.51732e-05,0.000186541,0.605073,7400,3700,10120
465000550,301541824,460,3,f,32068800,82212.7,5618590000,40260600,0.00256364,489.713,1.25545,0.0392843,0.000100711,0.00123815,0.545835,10480,4330,4780
464996209,301541824,121,1,f,11001600,0,2687180000,0,0,0,0,0.013477,0,0,0,0,0,0
464999870,301541824,66,3,f,5274000,2286.37,837383000,904384,0.000433517,395.555,0.17148,0.00646065,2.8008e-06,3.44334e-05,0.127804,7960,4670,8170
464996172,301541824,74,1,f,89847900,0,24225400000,0,0,0,0,0.110064,0,0,0,0,0,0
464999280,301541824,951,2,f,412906000,0,138581000000,0,0,0,0,0.50581,0,0,0,0,0,0
465000576,301541824,478,3,f,343930000,745.83,94756400000,499573,2.16856e-06,669.821,0.00145254,0.421314,9.13642e-07,1.12324e-05,0.0561913,6620,1480,4020
464996722,301541824,558,1,f,149467000,8141.64,24265100000,2214480,5.44713e-05,271.994,0.0148159,0.183097,9.97351e-06,0.000122615,0.0758203,5050,2720,1530
465000086,301541824,207,3,f,41034600,0,3224010000,0,0,0,0,0.0502674,0,0,0,0,0,0
464996528,301541824,372,1,f,4401900,0,796111000,0,0,0,0,0.00539233,0,0,0,0,0,0
464999963,301541824,140,3,f,402887000,101695,14923200000,49673600,0.000252416,488.456,0.123294,0.493536,0.000124576,0.00153155,0.366776,9220,2930,5780
464998251,301541824,343,2,f,54367200000,255830000,10483100000000,150491000000,0.00470559,588.247,2.76805,66.5998,0.313392,3.85287,0.9999,9260,2640,5870
464996931,301541824,720,1,f,164333000,0,22103300000,0,0,0,0,0.201308,0,0,0,0,0,0
464999903,301541824,100,3,f,317722000,22049.7,93632600000,9565360,6.93994e-05,433.809,0.0301061,0.389209,2.70109e-05,0.000332074,0.184464,8230,5260,5850
465000659,301541824,534,3,f,147620000,356168,30477600000,286620000,0.00241274,804.73,1.94161,0.180834,0.000436306,0.00536399,0.546436,10310,4750,4330
464996358,301541824,242,1,f,1267290000,10969.8,246432000000,4740270,8.6561e-06,432.119,0.00374047,1.55243,1.3438e-05,0.000165208,0.107623,4310,5100,5210
464999777,301541824,312782628,2,f,482602000,304.712,129915000000,67944.5,6.31392e-07,222.98,0.000140788,0.591188,3.73272e-07,4.58904e-06,0.0220409,9770,2380,10000
465000016,301541824,165,3,f,539065000,3024700,136538000000,1875290000,0.00561101,619.992,3.47878,0.660355,0.00370525,0.0455528,0.968603,9230,3510,5750
464996885,301541824,685,1,f,332106000,2920.31,59614000000,1377340,8.79331e-06,471.64,0.00414727,0.40683,3.57739e-06,4.39807e-05,0.0944651,7300,5210,4920
464996936,301541824,725,1,f,15439500,0,2472530000,0,0,0,0,0.0189134,0,0,0,0,0,0
464998605,301541824,613,2,f,152485000,0,48893300000,0,0,0,0,0.186794,0,0,0,0,0,0
464996530,301541824,374,1,f,95621400,109184,19124300000,58177000,0.00114184,532.835,0.60841,0.117136,0.00013375,0.00164434,0.258695,8870,5030,4420
464999235,301541824,932,2,f,257371000,195318,16498600000,33795800,0.000758898,173.029,0.131311,0.31528,0.000239265,0.00294155,0.381474,10180,6790,5960
464999585,301541824,1048,2,f,850137000,253505,73967700000,78445200,0.000298193,309.443,0.0922736,1.04142,0.000310543,0.00381785,0.312207,11440,6500,5900
464998851,301541824,731,2,f,458226000,1979.51,106916000000,246499,4.31994e-06,124.525,0.000537942,0.561327,2.4249e-06,2.98119e-05,0.114465,2240,3230,5790
464999883,301541824,78,3,f,836248000,33144.6,15060200000,7937040,3.96349e-05,239.467,0.00949125,1.0244,4.06021e-05,0.000499167,0.193502,9190,5500,7710
464996140,301541824,42,1,f,153078000,887274,47167800000,582251000,0.00579622,656.225,3.80363,0.18752,0.00108691,0.0133626,0.655525,9170,2350,5670
464997792,301541824,173,2,f,115967000,141290,19820900000,58079200,0.00121836,411.064,0.500826,0.142059,0.00017308,0.00212786,0.372771,5920,6860,6310
465000351,301541824,348,3,f,1145290000,6030590,240797000000,3339630000,0.00526555,553.781,2.91596,1.40298,0.00738748,0.0908224,0.968603,9230,3510,5750
465000932,301541824,631,3,f,2271970000,8650.05,493973000000,3365500,3.80729e-06,389.073,0.00148131,2.78316,1.05963e-05,0.000130272,0.224222,6160,6840,2950
464997474,301541824,1139,1,f,102729000,0,28118000000,0,0,0,0,0.125843,0,0,0,0,0,0
464997163,301541824,909,1,f,5163330000,3915.76,1032460000000,1069620,7.58379e-07,273.158,0.000207158,6.32507,4.7968e-06,5.89724e-05,0.0394704,9380,5520,1200
464997645,301541824,88,2,f,352210000,1249050,80714800000,581765000,0.00354633,465.765,1.65176,0.431457,0.00153009,0.018811,0.38115,6550,5830,6180
464998392,301541824,460,2,f,16034400,65663.4,2868110000,30619900,0.00409516,466.317,1.90964,0.0196421,8.04377e-05,0.000988909,0.230176,10470,4540,6660
465001868,301541824,312782608,3,f,238408000,35.2031,61433400000,11859.5,1.47659e-07,336.889,4.97446e-05,0.29205,4.31238e-08,5.30168e-07,0.0160167,7610,910,8970
464997157,301541824,906,1,f,99201600,0,20834100000,0,0,0,0,0.121522,0,0,0,0,0,0
465000047,301541824,186,3,f,289037000,161112,61602300000,83069900,0.000557409,515.604,0.287402,0.35407,0.000197362,0.00242639,0.316428,7360,2980,6210
465000056,301541824,189,3,f,57481200,132701,14653500000,78577900,0.0023086,592.142,1.36702,0.0704145,0.000162559,0.00199852,0.335182,6380,4720,5910
464999754,301541824,312782578,2,f,30312900,1.6218,8238110000,164.371,5.35019e-08,101.351,5.42249e-06,0.0371333,1.9867e-09,2.44247e-08,0.00170756,8910,1740,9860
465001091,301541824,705,3,f,11606400,15647,1917680000,7727320,0.00134813,493.854,0.665781,0.0142178,1.91675e-05,0.000235648,0.241771,10390,4430,4650
464997833,301541824,197,2,f,4877100,33488.1,754692000,12267000,0.0068664,366.31,2.51523,0.00597445,4.10229e-05,0.00050434,0.243211,9020,4080,5700
464999659,301541824,1094,2,f,103891000,0,31859800000,0,0,0,0,0.127266,0,0,0,0,0,0
465000178,301541824,258,3,f,1948870000,142194,388379000000,61308200,7.29623e-05,431.158,0.0314583,2.38737,0.000174188,0.00214148,0.261856,4020,4750,6170
464996580,301541824,417,1,f,456684000,0,117880000000,0,0,0,0,0.559438,0,0,0,0,0,0
464999748,301541824,312782566,2,f,44199000,0,11686800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465001238,301541824,830,3,f,436279000,1410490,90498800000,671983000,0.003233,476.419,1.54026,0.534441,0.00172785,0.0212423,0.402424,7350,6460,5930
464997775,301541824,163,2,f,234126000,0,58786300000,0,0,0,0,0.286804,0,0,0,0,0,0
464996612,301541824,444,1,f,757769000,60189.5,172436000000,32356000,7.94298e-05,537.569,0.042699,0.928268,7.37321e-05,0.00090647,0.295605,6500,4080,5560
464997634,301541824,74,2,f,89847900,0,25557500000,0,0,0,0,0.110064,0,0,0,0,0,0
464998655,301541824,637,2,f,1737320000,402586,425392000000,216432000,0.000231728,537.605,0.124578,2.12822,0.000493167,0.00606305,0.422857,7030,5100,6980
