id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466324153,265713683,281,1,f,56241900,5450.25,15815500000,2694310,9.69072e-05,494.347,0.0479058,0.0688963,6.67655e-06,5.27155e-05,0.18233,7240,450,4290
466327087,265713683,118,3,f,93166200,884.627,12329300000,404332,9.49515e-06,457.065,0.0043399,0.114129,1.08367e-06,8.55622e-06,0.0616131,7140,5540,5730
466328886,265713683,993,2,t,16365100,16131200,161073000000,160831000000,0.985707,9970.2,9827.7,0.0200472,0.0197607,0.156023,1,2250,3150,6830
466325494,265713683,189,2,f,28740600,254749,7262530000,162077000,0.00886372,636.224,5.63931,0.0352072,0.000312067,0.00246396,0.344533,6830,4900,5790
466328553,265713683,1080,3,f,19882300000,865982,5364330000000,459231000,4.35555e-05,530.301,0.0230975,24.3558,0.00106083,0.00837589,0.555489,4130,3800,5610
466324352,265713683,448,1,f,125989000,13139300,57170400000,14017400000,0.104289,1066.83,111.259,0.154337,0.0160956,0.127085,0.854755,2410,3760,4280
466327955,265713683,681,3,f,75922200,1242710,11158000000,686589000,0.0163682,552.493,9.04332,0.0930047,0.00152232,0.0120197,0.664312,8660,4450,5760
466327321,265713683,230,3,f,32841000,276592,1279500000,67171900,0.00842215,242.856,2.04537,0.0402302,0.000338825,0.00267523,0.518997,11180,7210,5710
466326369,265713683,862,2,f,483763000,277670,135475000000,149184000,0.000573979,537.273,0.308383,0.592609,0.000340145,0.00268566,0.333341,5190,3780,9100
466324641,265713683,706,1,f,35976600,194.261,8797720000,57246.5,5.39965e-06,294.688,0.00159121,0.0440713,2.3797e-07,1.87892e-06,0.0180739,7870,2520,5390
466326467,265713683,930,2,f,184288000,2466750,38936800000,1532720000,0.0133853,621.351,8.31695,0.225753,0.00302177,0.0238587,0.579578,7610,3750,6300
466328022,265713683,733,3,f,1444000000,46292.9,363894000000,36409800,3.20589e-05,786.51,0.0252146,1.7689,5.67088e-05,0.000447751,0.258458,7700,3960,7590
466327574,265713683,388,3,f,2910600,0,295578000,0,0,0,0,0.00356549,0,0,0,0,0,0
466325233,265713683,312782554,1,f,71386200,0,23159000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466325416,265713683,118,2,f,46583100,838.634,6277370000,380547,1.8003e-05,453.77,0.00816921,0.0570643,1.02733e-06,8.11137e-06,0.0616131,7140,5540,5730
466327232,265713683,181,3,f,345728000,171636,92094500000,113859000,0.000496448,663.377,0.329332,0.423517,0.000210254,0.00166008,0.223909,6980,5410,5610
466324145,265713683,274,1,f,323979000,2455.57,78465100000,2361320,7.5794e-06,961.62,0.0072885,0.396875,3.00807e-06,2.37506e-05,0.10558,6790,880,4880
466325630,265713683,271,2,f,41939100,236558,10267200000,224512000,0.00564052,949.075,5.35328,0.0513754,0.000289784,0.00228802,0.518929,9320,3700,7320
466325031,265713683,1000,1,f,280081000,191516,27597300000,76036300,0.000683787,397.024,0.27148,0.343099,0.000234607,0.00185236,0.453009,9820,5220,5200
466325898,265713683,478,2,f,171965000,443815,48761400000,268085000,0.00258085,604.047,1.55895,0.210657,0.000543673,0.00429263,0.485987,6520,1410,7010
466328901,265713683,8,3,t,113436000,103376000,1118720000000,1111760000000,0.911316,10754.5,9800.79,0.138959,0.126636,0.999865,1,2450,3440,6710
466327828,265713683,609,3,f,47633400,440216,9496990000,302606000,0.00924175,687.403,6.35281,0.0583509,0.000539265,0.00425783,0.460537,7520,4400,5960
466324469,265713683,608,1,f,71441100,6312340,23324000000,5642230000,0.0883573,893.841,78.9774,0.0875153,0.00773262,0.0610538,0.761714,3220,3340,4400
466326503,265713683,962,2,f,1462140000,95393200,472886000000,90685600000,0.0652422,950.651,62.0225,1.79112,0.116857,0.922654,1,2270,3110,6810
466324670,265713683,735,1,f,109950000,133426,17881900000,40062800,0.00121351,300.263,0.364372,0.134689,0.000163446,0.00129051,0.25351,7670,2250,970
466324368,265713683,463,1,f,2495940000,2955.73,668152000000,1090180,1.18422e-06,368.836,0.000436782,3.05752,3.62077e-06,2.85882e-05,0.0635778,7540,2900,3230
466325128,265713683,1069,1,f,17398800,6057.12,326421000,1453730,0.000348135,240.004,0.0835536,0.0213135,7.41998e-06,5.85853e-05,0.420399,11430,7330,5650
466325229,265713683,312782546,1,f,267763000,23421.5,92421900000,13234300,8.74712e-05,565.051,0.0494257,0.328009,2.86913e-05,0.000226536,0.156221,7460,1260,3600
466328583,265713683,1093,3,f,2786030000,1261620,425552000000,596895000,0.000452836,473.119,0.214246,3.41289,0.00154548,0.0122025,0.676339,10100,4820,6490
466326183,265713683,704,2,f,215940000,4235670,47139800000,2511840000,0.0196151,593.022,11.6322,0.264526,0.0051887,0.0409679,0.530761,3790,4980,8970
466325859,265713683,444,2,f,757769000,9726460,182365000000,6648270000,0.0128357,683.524,8.77347,0.928268,0.0119149,0.0940756,0.651339,6820,4940,6120
466325051,265713683,1014,1,f,225770000,67989.6,49213400000,23114400,0.000301145,339.969,0.10238,0.276569,8.32872e-05,0.000657604,0.316005,6920,3230,3380
466327406,265713683,275,3,f,2803860000,1204460,547790000000,1072390000,0.000429573,890.349,0.38247,3.43473,0.00147547,0.0116497,0.535454,4630,3480,5740
466324079,265713683,215,1,f,517904000,10437.9,122996000000,4997950,2.0154e-05,478.829,0.00965033,0.634433,1.27864e-05,0.000100956,0.18394,8260,3140,4610
466327244,265713683,188,3,f,129579000,6411510,42750400000,20067700000,0.0494797,3129.95,154.869,0.158734,0.0078541,0.0620129,1,2220,3490,6760
466326022,265713683,596,2,f,476301000,2412470,95529800000,1386080000,0.00506501,574.551,2.9101,0.583468,0.00295527,0.0233337,0.479783,4980,6960,6410
466324407,265713683,510,1,f,44676000,10897.6,10205300000,6366360,0.000243926,584.197,0.142501,0.0547281,1.33496e-05,0.000105403,0.156342,6580,1490,4200
466328380,265713683,996,3,f,551771000,32842100,159879000000,29713100000,0.0595211,904.726,53.8503,0.67592,0.0402315,0.317653,1,2440,3710,7080
466328359,265713683,981,3,f,489744000,1335680,108016000000,479419000,0.0027273,358.933,0.978918,0.599936,0.00163621,0.0129188,0.424469,6210,1850,1580
466325074,265713683,1027,1,f,80088300,8278.68,16561700000,2961940,0.000103369,357.78,0.0369835,0.0981082,1.01414e-05,8.00725e-05,0.0995316,8820,2720,910
466326315,265713683,822,2,f,8467720000,4283730,1820180000000,2098810000,0.000505889,489.95,0.247861,10.373,0.00524757,0.0414328,0.542478,9020,6450,8980
466328374,265713683,990,3,f,237445000,43493.3,67214100000,23138800,0.000183172,532.008,0.0974491,0.29087,5.32793e-05,0.000420673,0.223501,7050,4220,10440
466324387,265713683,484,1,f,139653000,1028480,32150900000,537489000,0.00736456,522.603,3.84874,0.171075,0.00125989,0.00994762,0.469098,2180,3160,5340
466328177,265713683,859,3,f,11979000,397.614,1137680000,128767,3.31926e-05,323.85,0.0107494,0.0146743,4.87077e-07,3.84577e-06,0.0151633,12810,4980,5370
466324228,265713683,339,1,f,3646500000,193924,1018130000000,65507500,5.31809e-05,337.8,0.0179645,4.46696,0.000237557,0.00187566,0.257598,9080,2010,4030
466326199,265713683,720,2,f,164333000,50.799,29691900000,16152.9,3.09123e-07,317.978,9.82941e-05,0.201308,6.22288e-08,4.91334e-07,0.0133339,13110,5060,6140
466328111,265713683,814,3,f,206861000,277765,51052900000,358434000,0.00134276,1290.42,1.73272,0.253405,0.000340262,0.00268657,0.563153,3880,3720,6370
466326489,265713683,945,2,f,330632000,588327,91403900000,287851000,0.0017794,489.27,0.870608,0.405024,0.0007207,0.00569037,0.294145,5920,2090,7930
466327970,265713683,694,3,f,555178000,14572800,166921000000,10826400000,0.0262489,742.921,19.5008,0.680093,0.0178517,0.14095,0.524012,3330,4390,3390
466324809,265713683,852,1,f,827953000,0,137236000000,0,0,0,0,1.01424,0,0,0,0,0,0
466326930,265713683,22,3,f,1448890000,1733670,419028000000,945878000,0.00119655,545.594,0.652828,1.77489,0.00212374,0.0167682,0.356947,7340,570,7720
466328250,265713683,914,3,f,2727000,0,787675000,0,0,0,0,0.00334058,0,0,0,0,0,0
466324812,265713683,854,1,f,427295000,5921.37,150261000000,3643300,1.38578e-05,615.279,0.00852643,0.523436,7.25368e-06,5.72722e-05,0.106582,6470,640,3480
466327553,265713683,375,3,f,14047000000,17264.2,4080020000000,5346060,1.22903e-06,309.661,0.000380583,17.2076,2.11487e-05,0.000166982,0.174544,7550,2470,6290
466324924,265713683,932,1,f,257371000,160861,17718500000,58137900,0.000625016,361.417,0.225891,0.31528,0.000197055,0.00155587,0.244864,9300,6050,5560
466324119,265713683,250,1,f,241276000,12974.3,48039100000,6707280,5.37735e-05,516.967,0.0277991,0.295564,1.58935e-05,0.000125489,0.280556,4680,3460,5390
466326333,265713683,836,2,f,174853000,113419,27997900000,42627100,0.000648655,375.836,0.243788,0.214195,0.000138939,0.00109701,0.233172,6530,5070,10390
466328364,265713683,983,3,f,12842500000,109806000,1559770000000,141823000000,0.00855025,1291.58,11.0433,15.732,0.134512,1.06206,1,3570,3620,6850
466326933,265713683,23,3,f,522511000,1074040,115479000000,601264000,0.00205553,559.816,1.15072,0.640076,0.0013157,0.0103882,0.403573,5840,6490,7720
466324308,265713683,406,1,f,152916000,162347,30101100000,87865200,0.00106167,541.218,0.574597,0.187322,0.000198875,0.00157024,0.287819,7500,4650,5480
466325474,265713683,157,2,f,301972000,140237,45797800000,131447000,0.000464404,937.317,0.435294,0.369916,0.000171791,0.00135639,0.424353,6040,6500,7190
466324855,265713683,893,1,f,60102900,24849.9,11859000000,12828400,0.000413456,516.237,0.213441,0.0736261,3.04411e-05,0.000240351,0.230597,5220,3790,2320
466326317,265713683,824,2,f,354401000,2033830,42879700000,1076400000,0.00573878,529.246,3.03723,0.434141,0.00249144,0.0196714,0.702613,6580,5170,6360
466327551,265713683,374,3,f,191243000,1660070,41070500000,1382420000,0.00868043,832.748,7.22861,0.234272,0.00203358,0.0160564,0.619772,7980,5450,6860
466327343,265713683,238,3,f,38451600,149723,4007610000,54426900,0.0038938,363.518,1.41546,0.0471032,0.000183411,0.00144814,0.361907,10340,5160,5410
466326486,265713683,942,2,f,1023150000,762023,218771000000,567635000,0.000744781,744.905,0.554791,1.25336,0.000933478,0.00737038,0.395954,4320,5540,8530
466325466,265713683,151,2,f,272349000,16534300,83576200000,35557900000,0.06071,2150.55,130.56,0.333627,0.0202545,0.159922,1,2220,3490,6760
466327048,265713683,96,3,f,529411000,8823.38,125505000000,2611190,1.66664e-05,295.94,0.00493226,0.648528,1.08086e-05,8.53408e-05,0.183268,11560,5430,3210
466325729,265713683,341,2,f,7050600,14393.7,1554940000,8144080,0.00204148,565.81,1.15509,0.00863698,1.76322e-05,0.000139217,0.220991,7870,5470,5960
466326269,265713683,784,2,f,1764760000,8709360,98434800000,3650800000,0.00493515,419.181,2.06872,2.16183,0.010669,0.084238,0.714695,7870,6020,7020
466325152,265713683,1090,1,f,659646000,0,261480000000,0,0,0,0,0.808066,0,0,0,0,0,0
466327423,265713683,289,3,f,818762000,440197,209489000000,262573000,0.000537637,596.49,0.320696,1.00298,0.000539242,0.00425764,0.370191,7160,4270,10410
466327028,265713683,83,3,f,466288000,1301.32,57071300000,484219,2.7908e-06,372.1,0.00103846,0.571203,1.59411e-06,1.25865e-05,0.080305,11430,7130,5440
466328048,265713683,763,3,f,10713600,0,925236000,0,0,0,0,0.0131242,0,0,0,0,0,0
466324914,265713683,927,1,f,20744100,273103,3926880000,132720000,0.0131653,485.969,6.39795,0.0254115,0.000334551,0.00264149,0.576295,3460,3300,4620
466324470,265713683,609,1,f,23816700,258152,4644460000,142546000,0.0108391,552.179,5.98513,0.0291755,0.000316236,0.00249688,0.300491,7370,4690,5560
466325493,265713683,188,2,f,63664400,5985470,31536200000,19686600000,0.0940159,3289.07,309.225,0.0779889,0.0073322,0.0578922,1,2220,3490,6760
466328392,265713683,1004,3,f,78892200,0,14497300000,0,0,0,0,0.0966429,0,0,0,0,0,0
466328740,265713683,312782608,3,f,238408000,185914,60308300000,87253600,0.000779813,469.322,0.365984,0.29205,0.000227744,0.00179818,0.224277,8060,1220,9320
466327910,265713683,647,3,f,1755860000,8160360,338355000000,5395600000,0.0046475,661.196,3.07291,2.15093,0.00999644,0.078928,0.578295,7400,6940,8060
466326606,265713683,1014,2,f,225770000,5002.16,47336700000,1581000,2.21559e-05,316.063,0.00700268,0.276569,6.12764e-06,4.83815e-05,0.170961,7170,3300,8300
466326416,265713683,898,2,f,275842000,660083,57599800000,444308000,0.00239297,673.11,1.61074,0.337906,0.000808601,0.0063844,0.5581,10450,4250,6440
466327888,265713683,631,3,f,2271970000,10115700,438942000000,6532170000,0.00445241,645.744,2.87512,2.78316,0.0123918,0.0978406,0.578295,7400,6940,8060
466328592,265713683,1098,3,f,316057000,0,56911200000,0,0,0,0,0.387169,0,0,0,0,0,0
466325660,265713683,294,2,f,2861240000,10140500,840189000000,8865750000,0.00354408,874.295,3.09857,3.50501,0.0124221,0.0980798,0.531045,9010,2920,6570
466325836,265713683,427,2,f,281031000,596184,54158100000,287916000,0.00212141,482.932,1.0245,0.344263,0.000730325,0.00576637,0.3287,6520,5100,10290
466327191,265713683,158,3,f,47268000,1517.21,5197050000,852763,3.2098e-05,562.06,0.018041,0.0579033,1.85858e-06,1.46746e-05,0.0613707,8090,3430,6040
466325049,265713683,1011,1,f,1786040000,140177,463820000000,43289100,7.8485e-05,308.816,0.0242374,2.1879,0.000171717,0.00135581,0.232691,7730,1480,1630
466324439,265713683,564,1,f,277240000,13947.3,62580800000,6247910,5.03077e-05,447.966,0.0225361,0.339619,1.70854e-05,0.0001349,0.240329,4770,3830,5640
466325162,265713683,1098,1,f,158028000,0,29284500000,0,0,0,0,0.193585,0,0,0,0,0,0
466327002,265713683,64,3,f,142103000,133.143,31522300000,32388.3,9.36951e-07,243.259,0.000227922,0.174076,1.63101e-07,1.28778e-06,0.0136319,6100,3160,6580
466327917,265713683,651,3,f,447917000,5229.51,90163000000,2013130,1.16752e-05,384.956,0.00449442,0.548699,6.40615e-06,5.05804e-05,0.0583447,12320,4930,5420
466327941,265713683,671,3,f,273487000,146960,55412600000,54647000,0.000537356,371.851,0.199816,0.335021,0.000180025,0.00142141,0.255027,9700,840,6740
466324748,265713683,806,1,f,741623000,3646.39,244682000000,1452660,4.91676e-06,398.385,0.00195876,0.908489,4.46682e-06,3.52683e-05,0.138267,5990,3160,1000
466324087,265713683,223,1,f,110413000,22.6033,10868100000,1030.71,2.04716e-07,45.6,9.33505e-06,0.135256,2.7689e-08,2.18622e-07,0.00463215,6930,7260,5270
466326265,265713683,781,2,f,11709000,0,3682630000,0,0,0,0,0.0143435,0,0,0,0,0,0
466326497,265713683,954,2,f,153720000,0,40562000000,0,0,0,0,0.188307,0,0,0,0,0,0
466326946,265713683,31,3,f,4166510000,41068600,1233880000000,27536800000,0.00985684,670.508,6.60909,5.10397,0.050309,0.397221,0.684403,5210,1410,6080
466328052,265713683,767,3,f,2695910000,105867000,916073000000,104764000000,0.0392693,989.589,38.8605,3.30249,0.129687,1.02395,1,2290,3110,6800
466327335,265713683,235,3,f,442751000,6573.54,39096000000,1065720,1.4847e-05,162.123,0.00240704,0.54237,8.05259e-06,6.35801e-05,0.201,12400,7300,7280
466328149,265713683,841,3,f,255302000,903172,7747300000,221020000,0.00353766,244.715,0.865718,0.312746,0.00110639,0.00873559,0.545879,9570,6960,5780
466328996,265713683,949,3,t,28347.8,13348.4,82513000,73217400,0.47088,5485.1,2582.82,3.47261e-05,1.63518e-05,0.000129108,0.613589,2280,3740,6550
466324347,265713683,443,1,f,425837000,0,51152300000,0,0,0,0,0.52165,0,0,0,0,0,0
466326478,265713683,935,2,f,246943000,5644390,62387700000,3376530000,0.0228571,598.21,13.6733,0.302505,0.00691438,0.0545932,0.546176,2760,2320,5860
466325368,265713683,72,2,f,15252300,0,4302300000,0,0,0,0,0.0186841,0,0,0,0,0,0
466325921,265713683,502,2,f,2034330000,124493,539683000000,42337800,6.11959e-05,340.083,0.0208117,2.49205,0.000152504,0.00120411,0.29029,8130,2220,7020
466325977,265713683,564,2,f,277240000,75381.6,61280400000,31710200,0.000271901,420.663,0.114378,0.339619,9.23425e-05,0.0007291,0.354396,4610,4570,5750
466327631,265713683,436,3,f,243655000,0,28323900000,0,0,0,0,0.298478,0,0,0,0,0,0
466326003,265713683,581,2,f,97671600,2.60517,15734200000,753.415,2.66728e-08,289.2,7.71376e-06,0.119648,3.19133e-09,2.51975e-08,0.000984859,5470,4210,6120
466327724,265713683,512,3,f,47678200000,1860900,12182800000000,554639000,3.90304e-05,298.049,0.011633,58.4058,0.0022796,0.0179989,0.499892,11150,900,5780
466328606,265713683,1102,3,f,1116870000,1301050,303775000000,694604000,0.00116491,533.879,0.621923,1.36816,0.00159379,0.0125839,0.37677,5270,3000,8770
466325019,265713683,990,1,f,118723000,6829.51,33941400000,4024690,5.75249e-05,589.31,0.0339,0.145435,8.36615e-06,6.60558e-05,0.192252,7070,4090,990
466326740,265713683,1111,2,f,175828000,281248,54356600000,177533000,0.00159957,631.234,1.0097,0.215389,0.000344529,0.00272027,0.253163,7140,1220,7960
466324694,265713683,763,1,f,5356800,0,458148000,0,0,0,0,0.00656208,0,0,0,0,0,0
466325697,265713683,321,2,f,11973600,0,3133020000,0,0,0,0,0.0146677,0,0,0,0,0,0
466326241,265713683,759,2,f,9589500,0,2457880000,0,0,0,0,0.0117471,0,0,0,0,0,0
466327703,265713683,493,3,f,7446240000,7481040,2027670000000,5669770000,0.00100467,757.885,0.761427,9.12164,0.00916428,0.0723576,0.696987,3990,5590,6970
466328263,265713683,924,3,f,785259000,3176100,34385100000,1148400000,0.00404465,361.575,1.46245,0.961942,0.00389072,0.0307196,0.714695,7870,6020,7020
466324269,265713683,374,1,f,95621400,138964,19651000000,99081000,0.00145328,712.996,1.03618,0.117136,0.000170231,0.00134408,0.368801,7950,5630,4690
466325148,265713683,1086,1,f,44656200,0,16170700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466326618,265713683,1020,2,f,533321000,269486,117272000000,236831000,0.000505297,878.824,0.444067,0.653318,0.00033012,0.0026065,0.715799,7270,3540,6900
466326787,265713683,182305709,2,f,152978000,126449,43550500000,61997900,0.000826583,490.298,0.405272,0.187399,0.000154901,0.00122303,0.259268,6340,1790,8050
466327494,265713683,337,3,f,1775900000,960263,558160000000,538101000,0.000540719,560.368,0.303002,2.17548,0.00117632,0.00928778,0.485987,6520,1410,7010
466327641,265713683,442,3,f,440712000,598798,95363900000,280650000,0.00135871,468.689,0.636811,0.539872,0.000733528,0.00579165,0.333913,6730,390,6050
466326645,265713683,1039,2,f,30308400,50.799,4629060000,16152.9,1.67607e-06,317.978,0.000532953,0.0371278,6.22288e-08,4.91334e-07,0.0133339,13110,5060,6140
466325864,265713683,448,2,f,112550000,26938900,122214000000,85024100000,0.239352,3156.18,755.437,0.137873,0.0330002,0.260557,1,2440,3490,6680
466325640,265713683,279,2,f,1162800,40.9649,191288000,21810.3,3.52295e-05,532.414,0.0187567,0.00142443,5.0182e-08,3.96218e-07,0.00811671,7220,1130,6730
466325811,265713683,402,2,f,319438000,436025,81096900000,235165000,0.00136497,539.339,0.736183,0.391311,0.00053413,0.00421728,0.311714,8150,1400,9410
466324771,265713683,826,1,f,851212000,280851,171997000000,66735200,0.000329943,237.618,0.0784002,1.04273,0.000344043,0.00271643,0.550729,5040,7030,4780
466327913,265713683,648,3,f,4835150000,10518600,1725320000000,7441630000,0.00217544,707.477,1.53907,5.92306,0.0128852,0.101737,0.618927,4530,1430,6660
466328068,265713683,778,3,f,1856260000,5137.09,536809000000,3004860,2.76744e-06,584.935,0.00161877,2.27392,6.29293e-06,4.96866e-05,0.0877818,8360,1550,2620
466327209,265713683,169,3,f,139039000,17445,35484400000,11585900,0.000125468,664.14,0.0833286,0.170323,2.13702e-05,0.00016873,0.172704,11230,4830,5940
466324716,265713683,781,1,f,11709000,0,3471160000,0,0,0,0,0.0143435,0,0,0,0,0,0
466328157,265713683,846,3,f,301516000,0,101330000000,0,0,0,0,0.369357,0,0,0,0,0,0
466323879,265713683,30,1,f,5502600,0,593627000,0,0,0,0,0.00674068,0,0,0,0,0,0
466323979,265713683,131,1,f,288920000,0,73153000000,0,0,0,0,0.353927,0,0,0,0,0,0
466324872,265713683,902,1,f,100448000,0,23671600000,0,0,0,0,0.123049,0,0,0,0,0,0
466325053,265713683,1015,1,f,307039000,1076270,95237900000,680908000,0.00350533,632.654,2.21766,0.376122,0.00131843,0.0104098,0.385673,3960,1840,5300
466328142,265713683,838,3,f,892604000,19749.3,334516000000,9941550,2.21254e-05,503.389,0.0111377,1.09344,2.41928e-05,0.000191017,0.163648,5040,2350,9720
466328670,265713683,182305693,3,f,121613000,136585,31684800000,54431500,0.00112311,398.517,0.447578,0.148976,0.000167317,0.00132107,0.312653,6790,690,3150
466326578,265713683,997,2,f,224166000000,1426700000,51622600000000,1728290000000,0.00636446,1211.39,7.70985,274.604,1.74771,13.7992,1,2480,3360,6670
466324130,265713683,258,1,f,974437000,393794,200114000000,303356000,0.000404125,770.343,0.311315,1.19369,0.000482398,0.00380883,0.438239,4630,3470,5450
466325242,265713683,312782574,1,f,218830000,2243.98,48411700000,563631,1.02544e-05,251.175,0.00257565,0.268067,2.74888e-06,2.17041e-05,0.0830082,8780,1690,1530
466327226,265713683,178,3,f,363778000,51177.4,79455400000,17963100,0.000140683,350.996,0.0493792,0.445628,6.26924e-05,0.000494995,0.316005,6920,3230,3380
466327803,265713683,583,3,f,445460000,3776850,99519100000,1965690000,0.00847853,520.458,4.41272,0.545689,0.00462664,0.0365302,0.45908,6340,4830,9560
466327644,265713683,443,3,f,851674000,15925.8,94786700000,3609790,1.86995e-05,226.663,0.00423847,1.0433,1.95092e-05,0.000154037,0.164371,6480,2170,5740
466326154,265713683,688,2,f,97910200000,838424000,26217000000000,1127930000000,0.0085632,1345.3,11.5201,119.94,1.02707,8.10934,1,2480,3360,6670
466328028,265713683,741,3,f,121550000,85725.4,29675900000,56824800,0.000705267,662.87,0.4675,0.148899,0.000105014,0.000829147,0.327238,7170,4700,6020
466324624,265713683,696,1,f,11501100,3332.66,1704270000,1140760,0.000289768,342.298,0.0991873,0.0140888,4.0825e-06,3.22339e-05,0.0737329,8820,2730,890
466327035,265713683,88,3,f,704419000,0,164988000000,0,0,0,0,0.862914,0,0,0,0,0,0
466327471,265713683,323,3,f,19393200000,63620400,4503250000000,47417900000,0.00328055,745.325,2.44507,23.7567,0.077935,0.615344,0.76083,7990,5300,6950
466324338,265713683,436,1,f,121828000,0,14474000000,0,0,0,0,0.149239,0,0,0,0,0,0
466326767,265713683,10703,2,f,1805030000,214884,437911000000,71257800,0.000119047,331.61,0.0394773,2.21116,0.000263233,0.00207839,0.31412,9010,4040,8280
466325174,265713683,1106,1,f,190055000,2800.48,58607600000,1178970,1.47351e-05,420.988,0.00620331,0.232817,3.43059e-06,2.70866e-05,0.0832392,4590,4350,1510
466325712,265713683,330,2,f,8700300,17610.4,1472150000,7810730,0.00202411,443.531,0.897754,0.0106579,2.15727e-05,0.00017033,0.245972,6800,1180,6390
466327965,265713683,692,3,f,594223000,1349150,142330000000,676616000,0.00227044,501.514,1.13866,0.727923,0.0016527,0.0130491,0.357575,9050,4080,10260
466325799,265713683,393,2,f,906300,0,183884000,0,0,0,0,0.00111022,0,0,0,0,0,0
466325395,265713683,100,2,f,158861000,689051,43326100000,459963000,0.00433745,667.531,2.89538,0.194604,0.000844087,0.00666458,0.569186,8750,5410,6110
466327886,265713683,630,3,f,417687000,77163000,318116000000,175210000000,0.184739,2270.65,419.476,0.511667,0.0945247,0.74633,1,2640,3340,6690
466327136,265713683,136,3,f,2160790000,0,374992000000,0,0,0,0,2.64697,0,0,0,0,0,0
466327599,265713683,409,3,f,1044210000,102762,244902000000,41589900,9.84107e-05,404.721,0.0398289,1.27916,0.000125883,0.000993925,0.219589,8580,1200,2000
466325592,265713683,238,2,f,19225800,38273.8,1969300000,14322500,0.00199075,374.212,0.744963,0.0235516,4.68854e-05,0.000370189,0.32528,10410,5550,5790
466327608,265713683,417,3,f,913369000,766561,255275000000,407430000,0.000839268,531.503,0.446074,1.11888,0.000939037,0.00741427,0.3347,7820,1270,9480
466328727,265713683,312782590,3,f,135740000,5555.52,36754800000,3180090,4.09277e-05,572.421,0.0234279,0.166281,6.80551e-06,5.37336e-05,0.100757,8590,2020,9510
466328038,265713683,753,3,f,847800,0,185949000,0,0,0,0,0.00103856,0,0,0,0,0,0
466326120,265713683,661,2,f,364604000,0,60264700000,0,0,0,0,0.446639,0,0,0,0,0,0
466328145,265713683,839,3,f,80204400,115.213,15293800000,30505.9,1.43649e-06,264.779,0.000380351,0.0982504,1.41135e-07,1.11435e-06,0.0100483,12240,4930,6050
466328275,265713683,931,3,f,857590000,774073,150691000000,433038000,0.000902615,559.427,0.504947,1.05055,0.00094824,0.00748693,0.592985,8960,6100,5910
466327236,265713683,184,3,f,673079000,87593800,283170000000,122495000000,0.130139,1398.45,181.993,0.824522,0.107302,0.847218,1,2210,3350,6780
466324377,265713683,475,1,f,211748000,44960.4,46413500000,13491200,0.000212329,300.07,0.0637135,0.259392,5.50765e-05,0.000434862,0.270104,8800,3390,3190
466325793,265713683,386,2,f,2439190000,12660.8,447146000000,3582040,5.19056e-06,282.924,0.00146853,2.98801,1.55095e-05,0.000122457,0.0839365,11640,5300,8140
466324666,265713683,731,1,f,458226000,11182400,130261000000,8811780000,0.0244038,788.001,19.2302,0.561327,0.0136985,0.108158,0.612067,2650,3190,4870
466324011,265713683,155,1,f,479705000,1352.74,129642000000,423744,2.81994e-06,313.249,0.000883342,0.587639,1.65711e-06,1.30839e-05,0.0568788,6570,3260,3690
466325138,265713683,1080,1,f,9941140000,571434,2737720000000,261547000,5.74817e-05,457.703,0.0263096,12.1779,0.000700007,0.00552698,0.555489,4130,3800,5610
466324212,265713683,328,1,f,496158000,30556200,193608000000,33687200000,0.0615855,1102.47,67.8961,0.607794,0.0374313,0.295543,0.953267,2460,3550,4240
466327514,265713683,348,3,f,1157160000,4355700,244007000000,3032080000,0.00376412,696.118,2.62027,1.41753,0.00533574,0.0421289,0.66014,9900,4500,6490
466325671,265713683,302,2,f,972832000,123666,188050000000,43021900,0.00012712,347.888,0.0442233,1.19172,0.000151491,0.00119611,0.306838,10010,1160,6390
466326226,265713683,749,2,f,360812000,7449560,73717500000,5843470000,0.0206467,784.405,16.1954,0.441994,0.00912571,0.0720531,0.76083,7990,5300,6950
466326365,265713683,857,2,f,216560000,181015,50765800000,89091000,0.000835868,492.173,0.411392,0.265286,0.000221744,0.0017508,0.313593,6460,4930,9430
466327963,265713683,690,3,f,147717000,448227,18745900000,238829000,0.00303437,532.829,1.6168,0.180953,0.000549079,0.00433531,0.702613,6580,5170,6360
466324434,265713683,545,1,f,6943500,0,1695670000,0,0,0,0,0.00850579,0,0,0,0,0,0
466325569,265713683,218,2,f,487530000,134272,100436000000,82268700,0.000275414,612.7,0.168746,0.597224,0.000164484,0.0012987,0.345631,7560,3310,7470
466328412,265713683,1011,3,f,3572080000,587078,938967000000,272316000,0.000164352,463.849,0.0762344,4.3758,0.000719171,0.00567829,0.337671,6800,2780,10520
466324281,265713683,381,1,f,753517000,43243.9,171607000000,23527600,5.73895e-05,544.067,0.0312237,0.923058,5.29738e-05,0.000418261,0.315896,7840,5620,4410
466325362,265713683,66,2,f,2637000,2496.87,331576000,5911660,0.00094686,2367.63,2.24181,0.00323033,3.05866e-06,2.415e-05,0.228041,8210,4690,7710
