id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467121170,168362462,1102,1,f,558433000,0,178349000000,0,0,0,0,0.68408,0,0,0,0,0,0
467119961,168362462,725,1,f,15439500,0,3471580000,0,0,0,0,0.0189134,0,0,0,0,0,0
467118637,168362462,26,1,f,548428000,119879,168317000000,87440700,0.000218587,729.407,0.159439,0.671824,0.000146852,0.00102349,0.308291,9000,3050,4720
467124833,168362462,204,3,f,249628000,0,68251100000,0,0,0,0,0.305794,0,0,0,0,0,0
467121147,168362462,1093,1,f,1393020000,0.313178,152360000000,253.382,2.2482e-10,809.067,1.81895e-07,1.70645,3.83643e-10,2.67382e-09,0.000268437,9990,5160,5690
467122727,168362462,580,2,f,62553600,84366.4,9611300000,37518800,0.00134871,444.712,0.599786,0.0766282,0.000103349,0.000720295,0.340281,8990,3560,7960
467121235,168362462,10704,1,f,359207000,0,124583000000,0,0,0,0,0.440029,0,0,0,0,0,0
467123044,168362462,695,2,f,94167000000,35129200,32559500000000,31613800000,0.000373052,899.929,0.33572,115.355,0.0430332,0.299922,0.90553,7500,2130,5870
467119395,168362462,398,1,f,211571000,0,26412900000,0,0,0,0,0.259175,0,0,0,0,0,0
467119439,168362462,425,1,f,287651000,1388.48,81619100000,105928,4.82697e-06,76.2907,0.000368253,0.352372,1.70089e-06,1.18544e-05,0.0954677,10340,2250,2660
467123026,168362462,688,2,f,97802100000,41507200,33677900000000,37205900000,0.0004244,896.373,0.38042,119.808,0.0508463,0.354376,0.90553,7500,2130,5870
467123795,168362462,1017,2,f,5149200000,122791,1812610000000,16828200,2.38467e-05,137.047,0.00326811,6.30777,0.000150419,0.00104836,0.267166,10880,4040,9100
467125446,168362462,503,3,f,366635000,165342,100544000000,117265000,0.000450972,709.227,0.319841,0.449128,0.000202544,0.00141164,0.496844,8140,2840,5630
467125381,168362462,460,3,f,32068800,112256,7675660000,125445000,0.00350048,1117.49,3.91176,0.0392843,0.000137514,0.000958409,0.455455,10690,4010,4900
467119532,168362462,470,1,f,84277800,5777.83,22587800000,3672470,6.8557e-05,635.615,0.0435758,0.10324,7.07784e-06,4.93294e-05,0.180784,7560,5660,4200
467121173,168362462,1105,1,f,87523200,47278.9,28920400000,40218700,0.000540187,850.669,0.45952,0.107216,5.79166e-05,0.000403653,0.264411,7470,5880,2990
467125664,168362462,629,3,f,649141000,0,214588000000,0,0,0,0,0.795198,0,0,0,0,0,0
467126672,168362462,1127,3,f,590981000,255.06,174459000000,23071.6,4.31588e-07,90.4554,3.90394e-05,0.723952,3.12449e-07,2.17763e-06,0.0406922,7250,4450,10720
467123351,168362462,856,2,f,4897680000,13172700,1574160000000,14015600000,0.00268957,1063.99,2.86168,5.99966,0.0161365,0.112464,0.719468,7420,3430,6230
467120499,168362462,902,1,f,100448000,0,31453300000,0,0,0,0,0.123049,0,0,0,0,0,0
467124779,168362462,180,3,f,613033000,2217.89,237789000000,1647220,3.6179e-06,742.696,0.002687,0.750966,2.71692e-06,1.89357e-05,0.228378,5210,5050,9650
467126521,168362462,1045,3,f,92745000,46008.1,26549700000,34726800,0.000496071,754.797,0.374433,0.113613,5.636e-05,0.000392804,0.318608,7950,4320,9880
467122817,168362462,610,2,f,537454000,4196.81,167386000000,2737130,7.80869e-06,652.192,0.00509276,0.658381,5.1411e-06,3.58311e-05,0.130484,6990,980,6640
467119139,168362462,287,1,f,3538800,4440.36,990505000,4644570,0.00125476,1045.99,1.31247,0.00433503,5.43944e-06,3.79105e-05,0.102356,5460,5220,5110
467120948,168362462,1017,1,f,5149200000,171665,1817620000000,31516200,3.33382e-05,183.591,0.0061206,6.30777,0.000210289,0.00146562,0.249147,11030,1930,2530
467125439,168362462,501,3,f,99547200,0,35745500000,0,0,0,0,0.121945,0,0,0,0,0,0
467125549,168362462,575,3,f,216592000,83.6881,59763000000,63428.6,3.86386e-07,757.917,0.000292848,0.265325,1.02518e-07,7.14504e-07,0.0180777,6420,3240,4960
467124703,168362462,151,3,f,572431000,922.282,127451000000,146597,1.61117e-06,158.95,0.000256095,0.701227,1.1298e-06,7.87417e-06,0.0662194,2060,3250,4560
467122524,168362462,477,2,f,19541900000,48672900,6832510000000,77863800000,0.0024907,1599.74,3.98446,23.9388,0.0596243,0.415555,0.993443,5160,4830,6050
467121179,168362462,1107,1,f,338322000,134.133,40620400000,13190.9,3.96467e-07,98.3419,3.89893e-05,0.414444,1.64313e-07,1.14519e-06,0.0444567,12930,6780,5160
467118862,168362462,140,1,f,201443000,140222,14331900000,157274000,0.000696089,1121.6,0.780733,0.246768,0.000171773,0.00119718,0.378055,10070,3350,5500
467126019,168362462,824,3,f,708802000,3226910,105362000000,2967010000,0.00455262,919.457,4.18594,0.868283,0.00395296,0.0275504,0.573808,5480,4650,6260
467119652,168362462,571,1,f,474962000,4780720,178464000000,4988840000,0.0100655,1043.53,10.5037,0.581829,0.00585638,0.0408163,0.501292,6410,3790,5620
467122113,168362462,332,2,f,670500,101843,422289000,143648000,0.151891,1410.48,214.24,0.000821363,0.000124758,0.000869507,0.523365,5790,6250,6320
467123838,168362462,1029,2,f,48101400,14898.1,8315560000,4876280,0.000309723,327.308,0.101375,0.0589242,1.82502e-05,0.000127196,0.221776,8530,3910,7580
467121645,168362462,140,2,f,201443000,260825,13497300000,287657000,0.00129478,1102.87,1.42798,0.246768,0.000319511,0.00222685,0.52981,9270,3050,5730
467124794,168362462,187,3,f,746635000,13873,290522000000,11688700,1.85807e-05,842.553,0.0156552,0.914627,1.69944e-05,0.000118444,0.345724,5230,5050,9640
467122297,168362462,409,2,f,522107000,0,200460000000,0,0,0,0,0.639581,0,0,0,0,0,0
467123579,168362462,948,2,f,712816000,687253,63914300000,121095000,0.000964138,176.201,0.169882,0.8732,0.000841885,0.00586756,0.366979,9660,4970,7470
467119457,168362462,434,1,f,450962000,29.8712,129182000000,9653.22,6.62388e-08,323.162,2.14058e-05,0.552429,3.65922e-08,2.55031e-07,0.00638717,9790,1930,3790
467123601,168362462,954,2,f,153720000,0,56317700000,0,0,0,0,0.188307,0,0,0,0,0,0
467119905,168362462,698,1,f,19635700000,1829360,5843740000000,905804000,9.31652e-05,495.147,0.0461305,24.0537,0.00224097,0.0156185,0.523606,8500,5880,2400
467124208,168362462,312782608,2,f,119204000,0,49240600000,0,0,0,0,0.146025,0,0,0,0,0,0
467119554,168362462,488,1,f,143100,0,18890700,0,0,0,0,0.000175297,0,0,0,0,0,0
467119561,168362462,494,1,f,59867100,24181.2,17028700000,4142460,0.000403915,171.309,0.0691943,0.0733372,2.9622e-05,0.000206452,0.23775,8080,2360,5570
467125511,168362462,545,3,f,13887000,0,3715610000,0,0,0,0,0.0170116,0,0,0,0,0,0
467126758,168362462,312782604,3,f,105620000,4352.31,34360200000,538229,4.12071e-05,123.665,0.00509588,0.129385,5.33158e-06,3.71587e-05,0.124033,7630,680,2840
467118844,168362462,132,1,f,9461700,11660.1,2330050000,6114230,0.00123235,524.371,0.646208,0.0115906,1.42837e-05,9.95507e-05,0.187997,3750,3230,4780
467121127,168362462,1084,1,f,473065000,62490.2,133325000000,24003400,0.000132096,384.115,0.0507401,0.579505,7.65505e-05,0.000533522,0.227794,8970,2170,3960
467123240,168362462,806,2,f,741623000,804.516,290535000000,107500,1.0848e-06,133.621,0.000144953,0.908489,9.85533e-07,6.86872e-06,0.0398974,5810,3250,10370
467120912,168362462,1009,1,f,20762100000,11320300,2208550000000,4543710000,0.000545241,401.376,0.218847,25.4335,0.0138674,0.0966496,0.573883,7410,5470,2900
467124558,168362462,72,3,f,30504600,5550450,29239700000,12531100000,0.181955,2257.66,410.792,0.0373681,0.0067993,0.0473881,0.848602,5180,5590,6090
467125890,168362462,746,3,f,1208310000,53492.7,438186000000,20418300,4.42707e-05,381.703,0.0168983,1.48018,6.55286e-05,0.000456705,0.195003,2310,3810,5800
467121066,168362462,1049,1,f,593838000,51819.8,167580000000,6640110,8.72626e-05,128.138,0.0111817,0.727452,6.34793e-05,0.000442422,0.242703,10510,5270,2000
467122671,168362462,556,2,f,232503000,57623.9,84998000000,52991000,0.000247841,919.601,0.227915,0.284817,7.05893e-05,0.000491975,0.320432,3670,3270,5990
467121078,168362462,1058,1,f,218434000,0,87652000000,0,0,0,0,0.267581,0,0,0,0,0,0
467122257,168362462,385,2,f,3329310000,15809,1168730000000,2702000,4.74845e-06,170.915,0.000811582,4.0784,1.93661e-05,0.000134973,0.131493,9760,1040,6810
467119187,168362462,314,1,f,98857800,0,32000300000,0,0,0,0,0.121101,0,0,0,0,0,0
467118827,168362462,126,1,f,61431600,9481400,31668600000,13272800000,0.154341,1399.88,216.058,0.0752537,0.0116147,0.0809493,0.970381,7790,6730,5570
467125426,168362462,491,3,f,503802000,5332200,108979000000,5852960000,0.0105839,1097.66,11.6176,0.617157,0.00653195,0.0455247,0.689921,7970,6520,5790
467125853,168362462,720,3,f,328666000,10893,41355600000,1106460,3.31432e-05,101.575,0.00336652,0.402615,1.3344e-05,9.30014e-05,0.0959852,12710,4820,4820
467119311,168362462,362,1,f,605311000,501427,184907000000,545282000,0.000828378,1087.46,0.900829,0.741506,0.000614248,0.00428103,0.363532,6220,3750,5500
467120678,168362462,948,1,f,712816000,440773,77208600000,83794200,0.000618354,190.108,0.117554,0.8732,0.000539946,0.00376318,0.369521,9700,7000,5590
467121188,168362462,1113,1,f,38918700,0,11523100000,0,0,0,0,0.0476754,0,0,0,0,0,0
467122917,168362462,642,2,f,45219600,627.333,3516550000,79144,1.3873e-05,126.159,0.00175021,0.055394,7.68483e-07,5.35598e-06,0.0345418,9600,6590,6250
467125497,168362462,534,3,f,147620000,48647.5,29861000000,30942000,0.000329546,636.047,0.209606,0.180834,5.95931e-05,0.000415337,0.314499,10330,4540,4410
467119766,168362462,632,1,f,713803000,13349.3,185699000000,5944800,1.87017e-05,445.325,0.00832835,0.874408,1.63529e-05,0.000113973,0.100989,8310,5850,3870
467122254,168362462,382,2,f,3901900000,5287310,1640070000000,6120510000,0.00135506,1157.59,1.5686,4.77983,0.00647695,0.0451414,0.675164,7290,2050,6050
467121920,168362462,262,2,f,616707000,361998,158315000000,226522000,0.000586986,625.755,0.367309,0.755466,0.000443448,0.00309063,0.395592,5760,4810,6850
467122517,168362462,470,2,f,84277800,49865.3,23849600000,29720800,0.000591677,596.023,0.352653,0.10324,6.1085e-05,0.000425735,0.286065,7240,5100,7600
467122508,168362462,466,2,f,242354000,245183,35085300000,115234000,0.00101167,469.991,0.475478,0.296883,0.000300349,0.0020933,0.397635,8400,6010,8560
467119450,168362462,430,1,f,620932000,2413.09,190766000000,441071,3.88624e-06,182.783,0.000710337,0.760642,2.95604e-06,2.06023e-05,0.0933032,6900,830,5680
467119874,168362462,688,1,f,97849800000,10309300,33541700000000,6731540000,0.000105358,652.959,0.0687946,119.866,0.0126289,0.0880175,0.590879,8340,6060,3430
467121669,168362462,156,2,f,367270000,0,135144000000,0,0,0,0,0.449906,0,0,0,0,0,0
467121085,168362462,1061,1,f,30253500,1062.98,7565430000,657387,3.51357e-05,618.439,0.0217293,0.0370605,1.30215e-06,9.07539e-06,0.0756826,7870,3020,5250
467123805,168362462,1020,2,f,533321000,8326.57,167104000000,7659810,1.56127e-05,919.924,0.0143625,0.653318,1.02e-05,7.10897e-05,0.180507,7220,3870,7180
467119871,168362462,687,1,f,826108000,0,307938000000,0,0,0,0,1.01198,0,0,0,0,0,0
467120907,168362462,1008,1,f,537049000,5116.5,165846000000,1534050,9.52707e-06,299.825,0.00285645,0.657885,6.26772e-06,4.36832e-05,0.0385494,9060,3520,3230
467124929,168362462,242,3,f,2534590000,32542200,858436000000,59582200000,0.0128393,1830.92,23.5076,3.10487,0.0398642,0.277836,0.993443,5160,4830,6050
467121474,168362462,35,2,f,15952500,0,3628140000,0,0,0,0,0.0195418,0,0,0,0,0,0
467121163,168362462,1100,1,f,783095000,86718.4,218592000000,52153800,0.000110738,601.416,0.0665996,0.959292,0.00010623,0.000740375,0.442013,8060,3010,5660
467121650,168362462,145,2,f,730563000,919967,64857700000,178278000,0.00125926,193.787,0.244028,0.89494,0.00112696,0.0078544,0.462983,10790,4030,6330
467123181,168362462,778,2,f,928130000,0,372345000000,0,0,0,0,1.13696,0,0,0,0,0,0
467124022,168362462,1099,2,f,1510450000,5406690,130747000000,3139020000,0.00357952,580.581,2.0782,1.8503,0.0066232,0.0461607,0.86083,7410,2070,5920
467121426,168362462,15,2,f,120984000,2479020,56390400000,3372620000,0.0204904,1360.47,27.8765,0.148206,0.0030368,0.0211651,0.503891,5560,4770,5940
467124197,168362462,312782594,2,f,37917000,0,13015900000,0,0,0,0,0.0464483,0,0,0,0,0,0
467119612,168362462,533,1,f,485132000,22000.9,152807000000,2986210,4.53503e-05,135.731,0.00615546,0.594286,2.69511e-05,0.000187837,0.192751,8410,270,4090
467122192,168362462,356,2,f,6447600,49753.7,1190040000,25931900,0.00771663,521.204,4.02194,0.00789831,6.09483e-05,0.000424782,0.380314,7100,5720,6920
467125429,168362462,493,3,f,7446240000,2714720,2684430000000,2514390000,0.000364577,926.203,0.337672,9.12164,0.00332554,0.0231775,0.576335,4540,5170,6460
467125755,168362462,672,3,f,22883400000,122275,8205080000000,86457200,5.34341e-06,707.07,0.00377816,28.0321,0.000149787,0.00104395,0.253987,7510,4700,9250
467121201,168362462,1123,1,f,336921000,394291,4110720000,25221100,0.00117028,63.9658,0.0748576,0.412729,0.000483006,0.00336633,0.333228,11540,6390,3090
467124144,168362462,182305713,2,f,31237200,2.66078,7080920000,885.053,8.51798e-08,332.63,2.83333e-05,0.0382656,3.25945e-09,2.27169e-08,0.00279331,6590,1820,7820
467119426,168362462,417,1,f,456684000,4980.49,171137000000,615345,1.09058e-05,123.551,0.00134742,0.559438,6.1011e-06,4.25219e-05,0.124033,7630,680,2840
467120856,168362462,993,1,f,4267160000,145739,1395140000000,49095700,3.41537e-05,336.873,0.0115055,5.22727,0.00017853,0.00124428,0.325151,4920,870,4600
467125192,168362462,363,3,f,406235000,67369.9,155443000000,67585700,0.00016584,1003.2,0.166371,0.497638,8.25281e-05,0.000575184,0.32513,3470,2840,5170
467126094,168362462,882,3,f,625183000,2017.18,128666000000,1155410,3.22653e-06,572.784,0.00184811,0.765849,2.47104e-06,1.7222e-05,0.157541,4520,2470,4710
467121844,168362462,234,2,f,103313000,0,37910500000,0,0,0,0,0.126558,0,0,0,0,0,0
467122962,168362462,658,2,f,421227000,79878.5,41519300000,25885200,0.000189633,324.058,0.061452,0.516003,9.78512e-05,0.000681979,0.366979,9660,4970,7470
467123934,168362462,1065,2,f,21299800000,6767300,2823730000000,2930870000,0.000317716,433.094,0.137601,26.0923,0.00828994,0.0577772,0.640097,10770,4030,6330
467122680,168362462,558,2,f,149467000,65387.8,52445600000,18910600,0.000437474,289.207,0.126521,0.183097,8.01001e-05,0.000558262,0.286246,5380,2850,10110
467125290,168362462,409,3,f,1044210000,0,380156000000,0,0,0,0,1.27916,0,0,0,0,0,0
467119640,168362462,564,1,f,277240000,1992500,81692500000,1892330000,0.00718694,949.725,6.82561,0.339619,0.00244082,0.0170114,0.51712,5130,4390,5520
467122088,168362462,325,2,f,14029200,0.355178,4049650000,136.654,2.5317e-08,384.747,9.74066e-06,0.0171858,4.35093e-10,3.0324e-09,0.000302438,8300,3360,7940
467123902,168362462,1052,2,f,207492000,10982.5,27733200000,5793560,5.29299e-05,527.524,0.0279218,0.254178,1.34536e-05,9.37657e-05,0.263152,9920,4160,7300
467121153,168362462,1097,1,f,7482320000,237538000,2004850000000,237339000000,0.0317466,999.163,31.72,9.16584,0.290984,2.02803,0.997293,7780,6810,5580
467120535,168362462,911,1,f,3096900,8544.87,424801000,5028400,0.00275917,588.47,1.62369,0.0037937,1.04675e-05,7.29535e-05,0.220938,10490,3710,4930
467126300,168362462,927,3,f,41488200,7608.51,8741590000,3646860,0.00018339,479.313,0.0879012,0.050823,9.32043e-06,6.49592e-05,0.187641,3870,2920,4730
467124649,168362462,127,3,f,300985000,54084.4,116134000000,67357700,0.000179691,1245.42,0.223791,0.368707,6.62534e-05,0.000461756,0.280337,5830,4440,6340
467118788,168362462,111,1,f,755810000,74945.9,244543000000,20275000,9.91597e-05,270.528,0.0268255,0.925867,9.18087e-05,0.000639866,0.284417,4540,5060,1690
467122827,168362462,612,2,f,294221000,2369.41,37714400000,171990,8.05315e-06,72.5879,0.000584562,0.36042,2.90252e-06,2.02293e-05,0.0460968,9120,5350,7500
467126950,168362462,997,3,t,127390000,117128000,986730000000,973016000000,0.91944,8307.32,7638.08,0.156053,0.143481,1,1,7690,6840,5750
467126408,168362462,981,3,f,490590000,20879.1,160079000000,4236990,4.25591e-05,202.93,0.00863652,0.600973,2.55769e-05,0.000178259,0.130176,6630,1690,9800
467125329,168362462,433,3,f,196184000,0,77877800000,0,0,0,0,0.240325,0,0,0,0,0,0
467119098,168362462,260,1,f,73823400,23106.3,17465400000,7343980,0.000312994,317.835,0.0994803,0.0904337,2.83052e-05,0.000197274,0.302525,5760,7200,3880
467122731,168362462,581,2,f,97671600,474993,20489000000,345846000,0.00486316,728.107,3.5409,0.119648,0.000581866,0.00405535,0.468075,5420,4030,5880
467121176,168362462,1106,1,f,190055000,1200.58,73460000000,476635,6.317e-06,397.005,0.00250788,0.232817,1.47071e-06,1.02502e-05,0.0738028,4670,4480,1470
467126857,168362462,331,2,t,328737,280579,2088630000,2019570000,0.853508,7197.87,6143.44,0.000402703,0.00034371,0.0023955,1,7720,6680,6200
467124238,168362462,312782636,2,f,170521000,0,53018100000,0,0,0,0,0.208888,0,0,0,0,0,0
467122041,168362462,310,2,f,117927000,1076890,22832600000,1077870000,0.00913185,1000.91,9.14014,0.144461,0.00131919,0.00919418,0.608927,5280,4560,6190
467125242,168362462,381,3,f,1507030000,97297.5,394441000000,77782100,6.45623e-05,799.425,0.0516127,1.84612,0.000119189,0.000830697,0.262322,8120,5390,6930
467125208,168362462,369,3,f,3244970000,33563.4,1349440000000,6639700,1.03432e-05,197.825,0.00204615,3.97509,4.11152e-05,0.000286554,0.259356,5190,1010,7890
467125822,168362462,702,3,f,786838000,0,381896000000,0,0,0,0,0.963876,0,0,0,0,0,0
467120376,168362462,852,1,f,827953000,1617.53,97719100000,181737,1.95364e-06,112.355,0.000219502,1.01424,1.98147e-06,1.381e-05,0.0594276,11850,6720,4040
467122032,168362462,305,2,f,72981900,0,18823000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467126416,168362462,987,3,f,5452220000,1649870,818665000000,1584300000,0.000302605,960.259,0.290579,6.67897,0.00202109,0.0140861,0.574923,10760,4030,6330
467119536,168362462,475,1,f,211748000,5116.5,59200300000,1534050,2.41631e-05,299.825,0.00724471,0.259392,6.26772e-06,4.36832e-05,0.0385494,9060,3520,3230
467122172,168362462,350,2,f,13779000,20500.3,2257710000,15053000,0.00148779,734.282,1.09246,0.0168793,2.51129e-05,0.000175025,0.238451,10350,4380,6780
467124595,168362462,97,3,f,394234000,467154,107692000000,49610900,0.00118496,106.198,0.125841,0.482937,0.000572263,0.00398842,0.389734,7770,3770,550
467118736,168362462,78,1,f,418124000,1046910,15174400000,102876000,0.00250382,98.267,0.246043,0.512202,0.00128246,0.00893816,0.449439,9090,6720,4200
467121630,168362462,131,2,f,288920000,107801,98529400000,88818900,0.000373118,823.915,0.307417,0.353927,0.000132056,0.000920373,0.261623,6920,5280,9370
467123450,168362462,902,2,f,100448000,0,31256700000,0,0,0,0,0.123049,0,0,0,0,0,0
467123906,168362462,1054,2,f,161693000,39174.9,49475600000,36465900,0.000242279,930.848,0.225525,0.198074,4.79892e-05,0.000334463,0.252502,3560,3460,6500
467124561,168362462,73,3,f,5551580000,25007700,509033000000,17160000000,0.0045046,686.192,3.09102,6.80069,0.0306344,0.213508,0.752462,5490,4420,6350
467125188,168362462,362,3,f,1210620000,1349280,384235000000,1618510000,0.00111454,1199.54,1.33693,1.48301,0.00165287,0.0115198,0.517599,6070,3760,5960
467124944,168362462,249,3,f,18432000,0,6050500000,0,0,0,0,0.0225792,0,0,0,0,0,0
467120554,168362462,918,1,f,3698590000,39354.1,899599000000,34853000,1.06403e-05,885.627,0.00942333,4.53077,4.82088e-05,0.000335993,0.383897,8760,5930,2450
467126210,168362462,888,3,f,651694000,53.3747,182789000000,52539.5,8.19016e-08,984.351,8.06199e-05,0.798325,6.5384e-08,4.55697e-07,0.0226613,8430,4110,10370
467122488,168362462,451,2,f,116788000,141964,35595600000,159779000,0.00121556,1125.49,1.36811,0.143066,0.000173905,0.00121204,0.388888,7750,6290,9130
467123454,168362462,903,2,f,41083200,4370.38,6472000000,387627,0.000106379,88.6941,0.00943517,0.0503269,5.35372e-06,3.7313e-05,0.0975799,12200,4700,7280
467123766,168362462,1008,2,f,537049000,115100,153525000000,61039500,0.00021432,530.315,0.113657,0.657885,0.000140998,0.000982692,0.366304,8330,4010,7950
467119118,168362462,274,1,f,323979000,0,86700000000,0,0,0,0,0.396875,0,0,0,0,0,0
467119617,168362462,536,1,f,551686000,438699,205486000000,451539000,0.000795197,1029.27,0.818471,0.675815,0.000537406,0.00374548,0.437963,6670,5680,2690
467118885,168362462,149,1,f,181114000,2605650,62582300000,2505910000,0.0143868,961.72,13.8361,0.221865,0.00319192,0.0222463,0.501292,6410,3790,5620
467119569,168362462,502,1,f,2034330000,1366110,687763000000,1177960000,0.00067153,862.27,0.579041,2.49205,0.00167349,0.0116635,0.590879,8340,6060,3430
467126610,168362462,1093,3,f,2786030000,19889.4,313563000000,6015770,7.13897e-06,302.461,0.00215926,3.41289,2.43645e-05,0.00016981,0.292527,10470,5490,6650
467123101,168362462,725,2,f,15439500,43.6494,3930920000,18366.3,2.82712e-06,420.769,0.00118957,0.0189134,5.34705e-08,3.72665e-07,0.0176562,7500,4710,6700
467120988,168362462,1027,1,f,80088300,1115.13,24128900000,219755,1.39238e-05,197.066,0.00274391,0.0981082,1.36604e-06,9.52066e-06,0.0307409,8730,2710,790
467125014,168362462,288,3,f,498379000,37.5152,190058000000,34338.8,7.52744e-08,915.332,6.89011e-05,0.610514,4.59561e-08,3.20293e-07,0.00681575,3430,4300,4750
467125798,168362462,693,3,f,419399000,16356400,138847000000,22747200000,0.0389996,1390.72,54.2376,0.513764,0.0200366,0.139646,1,7250,6900,6050
467120205,168362462,843,1,f,421954000,87161.8,121543000000,109791000,0.000206567,1259.62,0.260196,0.516894,0.000106773,0.000744161,0.397077,9280,4090,2470
467124850,168362462,210,3,f,29502000,278600,5825190000,289724000,0.00944341,1039.93,9.82049,0.0361399,0.000341285,0.0023786,0.547891,8090,6070,6590
467122925,168362462,645,2,f,9046730000,341746,3661070000000,146109000,3.77756e-05,427.537,0.0161505,11.0822,0.000418639,0.00291772,0.403943,10790,3920,6450
467119627,168362462,545,1,f,6943500,0,1883050000,0,0,0,0,0.00850579,0,0,0,0,0,0
467123071,168362462,705,2,f,5803200,13969.7,1249980000,14548300,0.00240724,1041.42,2.50695,0.00710892,1.71129e-05,0.000119269,0.194025,10510,4330,6740
467123114,168362462,731,2,f,458226000,1520.65,145946000000,984231,3.31856e-06,647.244,0.00214792,0.561327,1.86279e-06,1.29828e-05,0.0679447,3280,3420,6310
467119777,168362462,638,1,f,335997000,0,112679000000,0,0,0,0,0.411596,0,0,0,0,0,0
467121840,168362462,233,2,f,98637300,0,44273900000,0,0,0,0,0.120831,0,0,0,0,0,0
467124047,168362462,1107,2,f,338322000,6664.66,39458900000,575034,1.96992e-05,86.281,0.00169967,0.414444,8.16421e-06,5.69009e-05,0.0667499,12760,6800,7140
467119592,168362462,520,1,f,216714000,0,73413800000,0,0,0,0,0.265474,0,0,0,0,0,0
467123188,168362462,781,2,f,11709000,0,2868690000,0,0,0,0,0.0143435,0,0,0,0,0,0
467123647,168362462,969,2,f,176205000,29681.6,57614700000,4978240,0.000168449,167.722,0.0282526,0.215851,3.63599e-05,0.000253412,0.195003,2310,3810,5800
467123801,168362462,1018,2,f,1067240000,108363,388863000000,12163300,0.000101536,112.246,0.011397,1.30736,0.000132745,0.000925172,0.321586,6430,4120,10660
467121504,168362462,48,2,f,993168000,93623.9,401646000000,60820300,9.4268e-05,649.624,0.0612387,1.21663,0.000114689,0.000799333,0.239407,5950,2270,5920
467121802,168362462,218,2,f,487530000,280009,132660000000,197620000,0.000574343,705.762,0.40535,0.597224,0.000343012,0.00239064,0.397107,7800,3240,7330
467121897,168362462,254,2,f,4317840000,1530610,1293720000000,1154400000,0.000354484,754.214,0.267357,5.28935,0.00187499,0.0130679,0.61184,7300,1390,5920
467122761,168362462,591,2,f,37995300,241566,7190910000,192553000,0.00635778,797.103,5.06781,0.0465442,0.000295918,0.00206242,0.379787,8980,4580,5830
467124326,168362462,30,3,f,11005200,1991730,7479310000,3256300000,0.180981,1634.91,295.887,0.0134814,0.00243987,0.0170048,0.662781,5800,5810,5790
467122482,168362462,449,2,f,52415100,9605.41,6496210000,6351340,0.000183257,661.225,0.121174,0.0642085,1.17666e-05,8.20081e-05,0.132641,5510,3830,5890
467119250,168362462,337,1,f,887950000,9631.16,360052000000,5898610,1.08465e-05,612.451,0.00664295,1.08774,1.17982e-05,8.22279e-05,0.12349,5920,640,3890
467126658,168362462,1117,3,f,3292360000,332817,470099000000,281242000,0.000101087,845.036,0.0854226,4.03314,0.0004077,0.00284149,0.469485,10810,4420,6280
467125090,168362462,325,3,f,28058400,0.355178,8060240000,136.654,1.26585e-08,384.747,4.87033e-06,0.0343715,4.35093e-10,3.0324e-09,0.000302438,8300,3360,7940
467123439,168362462,897,2,f,125303000,132389,40163100000,39936200,0.00105655,301.658,0.318716,0.153497,0.000162177,0.0011303,0.288678,5740,4740,10480
467126379,168362462,962,3,f,2937140000,2094.63,954928000000,1019800,7.13154e-07,486.862,0.000347208,3.598,2.56593e-06,1.78833e-05,0.134376,2620,1880,6440
467124713,168362462,154,3,f,158630000,0,33932200000,0,0,0,0,0.194322,0,0,0,0,0,0
467119503,168362462,452,1,f,73296000,3681510,24903900000,4169850000,0.050228,1132.65,56.8906,0.0897876,0.00450985,0.0314316,0.640974,5090,5620,5570
467126669,168362462,1126,3,f,13437000,1609910,6589280000,2247980000,0.119812,1396.34,167.298,0.0164603,0.00197214,0.0137449,0.717711,7470,6240,5990
467120752,168362462,968,1,f,565609000,28390.3,206084000000,2849110,5.01943e-05,100.355,0.00503724,0.692871,3.47782e-05,0.000242388,0.199463,11670,4370,4660
467121729,168362462,188,2,f,65914200,0,13513300000,0,0,0,0,0.0807449,0,0,0,0,0,0
467125710,168362462,649,3,f,20739600,0,5831010000,0,0,0,0,0.025406,0,0,0,0,0,0
467123847,168362462,1031,2,f,191085000,80780.6,21062100000,40471200,0.000422746,501.001,0.211796,0.234079,9.89562e-05,0.00068968,0.452334,6180,5350,7600
467125984,168362462,800,3,f,364055000,7125.97,139313000000,5606480,1.95739e-05,786.767,0.0154001,0.445968,8.72932e-06,6.08394e-05,0.133733,4140,4890,8770
467124228,168362462,312782628,2,f,482602000,0,160862000000,0,0,0,0,0.591188,0,0,0,0,0,0
467123234,168362462,804,2,f,25382700,2192.73,6399460000,1118840,8.63867e-05,510.249,0.0440788,0.0310938,2.68609e-06,1.87208e-05,0.0978814,7590,4820,7000
467121133,168362462,1086,1,f,44656200,0,19115700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467120213,168362462,846,1,f,150758000,0,40656500000,0,0,0,0,0.184679,0,0,0,0,0,0
467125369,168362462,451,3,f,233577000,142312,75140200000,160151000,0.000609271,1125.35,0.685645,0.286132,0.000174332,0.00121501,0.388888,7750,6290,9130
