id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467904214,120874405,31,2,f,2083250000,55416.3,239002000000,25057200,2.66008e-05,452.164,0.0120279,2.55199,6.78849e-05,0.00117672,0.551547,3700,1830,5710
467903320,120874405,409,1,f,522107000,0,60785800000,0,0,0,0,0.639581,0,0,0,0,0,0
467905103,120874405,781,2,f,11709000,44976.6,847067000,9540590,0.00384119,212.124,0.814809,0.0143435,5.50963e-05,0.000955044,0.285255,11280,4490,7450
467904448,120874405,417,2,f,456684000,0,63754300000,0,0,0,0,0.559438,0,0,0,0,0,0
467904241,120874405,84,2,f,113555000,0,11385800000,0,0,0,0,0.139105,0,0,0,0,0,0
467905182,120874405,821,2,f,928392000,34.0621,92271800000,5444.46,3.66893e-08,159.839,5.8644e-06,1.13728,4.1726e-08,7.23283e-07,0.00742553,10230,1460,8300
467903457,120874405,567,1,f,121739000000,4704810,14347400000000,722769000,3.86467e-05,153.624,0.00593704,149.13,0.00576339,0.0999031,0.519031,5200,7080,4710
467909980,120874405,182305713,3,f,62474400,0,3364290000,0,0,0,0,0.0765311,0,0,0,0,0,0
467908003,120874405,536,3,f,1103370000,742.987,149107000000,136038,6.73379e-07,183.096,0.000123293,1.35163,9.10159e-07,1.57768e-05,0.0404455,6420,5280,3030
467904321,120874405,215,2,f,517904000,13980.3,36967700000,2103920,2.6994e-05,150.492,0.00406238,0.634433,1.71259e-05,0.000296861,0.158051,8230,3670,7430
467904585,120874405,631,2,f,1135980000,4287.2,115585000000,616422,3.774e-06,143.782,0.000542633,1.39158,5.25182e-06,9.10355e-05,0.087248,5560,7200,8130
467905898,120874405,1057,2,f,1333360000,40544.5,155635000000,5702740,3.04077e-05,140.654,0.00427696,1.63337,4.9667e-05,0.000860932,0.222382,4390,4350,9790
467903941,120874405,960,1,f,4132880000,15441700,105541000000,3971930000,0.0037363,257.221,0.961055,5.06278,0.0189161,0.327893,0.857374,11830,3510,5310
467904288,120874405,158,2,f,23634000,0,576115000,0,0,0,0,0.0289516,0,0,0,0,0,0
467902885,120874405,9,1,f,75424500,0,8257500000,0,0,0,0,0.092395,0,0,0,0,0,0
467903507,120874405,625,1,f,431601000,0,66348200000,0,0,0,0,0.528712,0,0,0,0,0,0
467909699,120874405,1047,3,f,727987000,0,119066000000,0,0,0,0,0.891784,0,0,0,0,0,0
467903483,120874405,593,1,f,392532000,15508.7,33475700000,2359830,3.95092e-05,152.162,0.00601182,0.480852,1.89981e-05,0.000329315,0.185134,9970,1380,4130
467910200,120874405,989,2,t,14044800,6748530,11137300000,8875690000,0.480499,1315.2,631.954,0.0172049,0.00826695,0.1433,1,11500,3730,6210
467908158,120874405,599,3,f,150390000,29879,14619100000,6548320,0.000198677,219.161,0.0435422,0.184228,3.66018e-05,0.00063446,0.18904,6610,4540,5710
467909561,120874405,998,3,f,324893000,2141.2,38808100000,411407,6.59049e-06,192.138,0.00126628,0.397994,2.62297e-06,4.54668e-05,0.0596267,5090,5910,8340
467908401,120874405,687,3,f,1652220000,0,188580000000,0,0,0,0,2.02397,0,0,0,0,0,0
467906314,120874405,312782620,2,f,76296600,0,9118100000,0,0,0,0,0.0934633,0,0,0,0,0,0
467903225,120874405,329,1,f,2784240000,3771.32,351332000000,460067,1.35453e-06,121.991,0.00016524,3.41069,4.61986e-06,8.00811e-05,0.0528981,6220,2130,1350
467904285,120874405,155,2,f,479705000,0,42667100000,0,0,0,0,0.587639,0,0,0,0,0,0
467910252,120874405,957,3,t,4382380,4376930,24167900000,24165200000,0.998758,5521.04,5514.18,0.00536841,0.00536174,0.0929409,1,11840,3690,5850
467903063,120874405,181,1,f,172864000,3527.67,19800900000,986335,2.04072e-05,279.6,0.00570585,0.211758,4.32139e-06,7.49074e-05,0.131274,6760,4980,5690
467903505,120874405,622,1,f,37614600,0,2459780000,0,0,0,0,0.0460779,0,0,0,0,0,0
467906034,120874405,1099,2,f,1510450000,1266.31,26656300000,170887,8.38362e-07,134.949,0.000113136,1.8503,1.55122e-06,2.68891e-05,0.0385531,7860,4210,9740
467903641,120874405,720,1,f,164333000,1305030,10880200000,620012000,0.00794136,475.095,3.7729,0.201308,0.00159866,0.0277113,0.900505,12340,4910,4670
467903586,120874405,678,1,f,181660000,0,25969000000,0,0,0,0,0.222534,0,0,0,0,0,0
467904681,120874405,680,2,f,506700,0,17929100,0,0,0,0,0.000620708,0,0,0,0,0,0
467910184,120874405,928,2,t,4134030,3835470,8182680000,8051140000,0.927781,2099.13,1947.53,0.00506418,0.00469845,0.0814435,0.999967,11710,3420,5960
467909239,120874405,909,3,f,10326700000,120541,953663000000,18702600,1.16728e-05,155.155,0.0018111,12.6501,0.000147663,0.0025596,0.227484,10190,3580,9050
467908362,120874405,673,3,f,19391400,5088.05,700200000,605645,0.000262387,119.033,0.0312327,0.0237545,6.23286e-06,0.000108041,0.168392,8320,5810,5210
467908218,120874405,619,3,f,353104000,14662,45806800000,1980680,4.15231e-05,135.089,0.00560934,0.432553,1.79609e-05,0.000311337,0.295872,5750,7170,3840
467904332,120874405,234,2,f,103313000,0,12825600000,0,0,0,0,0.126558,0,0,0,0,0,0
467903737,120874405,816,1,f,116910000,0,19026700000,0,0,0,0,0.143215,0,0,0,0,0,0
467903563,120874405,657,1,f,894586000,4550.99,149238000000,741946,5.08726e-06,163.03,0.000829373,1.09587,5.57496e-06,9.66369e-05,0.0618992,4710,2860,1620
467903792,120874405,856,1,f,4897680000,192801,392983000000,45987600,3.93658e-05,238.524,0.00938967,5.99966,0.000236181,0.00409399,0.278958,6830,3930,5110
467906737,120874405,120,3,f,434893000,23407.5,52161000000,3684930,5.38237e-05,157.425,0.00847319,0.532743,2.86742e-05,0.000497042,0.185836,4540,4970,1680
467908151,120874405,596,3,f,952601000,534054,93073100000,87374100,0.000560627,163.605,0.0917216,1.16694,0.000654216,0.0113402,0.519031,5200,7080,4710
467903411,120874405,510,1,f,44676000,0,3249800000,0,0,0,0,0.0547281,0,0,0,0,0,0
467906066,120874405,1106,2,f,190055000,2.18739,28079200000,225.776,1.15093e-08,103.217,1.18795e-06,0.232817,2.67955e-09,4.64476e-08,0.00186488,4490,4320,9790
467907766,120874405,445,3,f,462146000,0,23080800000,0,0,0,0,0.566129,0,0,0,0,0,0
467908711,120874405,795,3,f,4134840000,2634960,307279000000,674900000,0.000637258,256.133,0.163223,5.06518,0.00322783,0.0559515,0.464674,9670,3140,6160
467903639,120874405,718,1,f,282429000,102901,15646400000,43366400,0.000364344,421.437,0.153548,0.345976,0.000126054,0.00218503,0.577328,6560,4730,4080
467908422,120874405,692,3,f,594223000,0,71599100000,0,0,0,0,0.727923,0,0,0,0,0,0
467904261,120874405,121,2,f,11001600,0,794503000,0,0,0,0,0.013477,0,0,0,0,0,0
467903422,120874405,520,1,f,216714000,0,24074800000,0,0,0,0,0.265474,0,0,0,0,0,0
467904200,120874405,8,2,f,200089000000,246163000,20949300000000,127202000000,0.00123027,516.74,0.635729,245.109,0.301549,5.22708,1,11620,3730,5720
467904154,120874405,1129,1,f,16931900000,4221770,1341440000000,758303000,0.000249338,179.618,0.0447855,20.7416,0.00517166,0.0896461,0.58732,5520,7060,4550
467903255,120874405,350,1,f,13779000,112737,714170000,18267000,0.00818178,162.033,1.32572,0.0168793,0.000138102,0.00239388,0.535335,10370,4670,4570
467903311,120874405,398,1,f,211571000,219.342,16845700000,48529.2,1.03673e-06,221.248,0.000229375,0.259175,2.68695e-07,4.65758e-06,0.0356479,10350,6680,4090
467904545,120874405,601,2,f,54918900,0,6496090000,0,0,0,0,0.0672757,0,0,0,0,0,0
467904400,120874405,339,2,f,3646500000,111718,288929000000,21476400,3.0637e-05,192.238,0.0058896,4.46696,0.000136854,0.00237224,0.446623,10350,3780,6680
467909810,120874405,1092,3,f,116771000,6915.92,6296770000,1000560,5.92262e-05,144.674,0.00856851,0.143045,8.472e-06,0.000146855,0.104379,6140,4470,4220
467903427,120874405,527,1,f,203940000,1319.25,16084700000,181516,6.46881e-06,137.59,0.000890044,0.249827,1.61608e-06,2.80133e-05,0.0429946,7410,3380,590
467904349,120874405,260,2,f,73823400,1133.93,7671740000,131905,1.53601e-05,116.325,0.00178676,0.0904337,1.38907e-06,2.40782e-05,0.0971959,5740,7160,7560
467909902,120874405,1125,3,f,213626000,0,29286900000,0,0,0,0,0.261692,0,0,0,0,0,0
467904166,120874405,182305709,1,f,152978000,0,17360100000,0,0,0,0,0.187399,0,0,0,0,0,0
467904561,120874405,616,2,f,132114000,40809.7,6207070000,8324020,0.000308898,203.972,0.0630065,0.161839,4.99919e-05,0.000866564,0.301666,10050,3580,6770
467903996,120874405,1000,1,f,280081000,123782,7368900000,16707700,0.000441952,134.976,0.0596531,0.343099,0.000151633,0.00262843,0.292884,10260,6020,4160
467904574,120874405,623,2,f,24168000000,933457,2688500000000,141368000,3.86236e-05,151.445,0.00584936,29.6059,0.00114348,0.0198213,0.47361,4610,6790,6110
467904310,120874405,197,2,f,4877100,0,233382000,0,0,0,0,0.00597445,0,0,0,0,0,0
467904395,120874405,332,2,f,670500,0,75543800,0,0,0,0,0.000821363,0,0,0,0,0,0
467908583,120874405,749,3,f,721624000,31984.6,47263100000,3907040,4.43231e-05,122.154,0.00541424,0.883989,3.91811e-05,0.000679169,0.303539,8780,4930,5150
467907653,120874405,390,3,f,52097400,1962.97,5072320000,315762,3.76788e-05,160.859,0.00606099,0.0638193,2.40463e-06,4.16822e-05,0.112431,5940,6860,4200
467907665,120874405,397,3,f,58861800,14417.1,1353820000,1144380,0.000244931,79.3763,0.0194417,0.0721057,1.76609e-05,0.000306136,0.220417,8780,4870,5250
467907528,120874405,325,3,f,28058400,0,1834820000,0,0,0,0,0.0343715,0,0,0,0,0,0
467902962,120874405,93,1,f,27935100,22.7443,391640000,2294.62,8.14183e-07,100.888,8.2141e-05,0.0342205,2.78618e-08,4.82958e-07,0.00236465,8910,6300,3820
467907483,120874405,311,3,f,571750000,0,69667900000,0,0,0,0,0.700394,0,0,0,0,0,0
467905089,120874405,774,2,f,173773000,0,17618600000,0,0,0,0,0.212872,0,0,0,0,0,0
467910212,120874405,8,3,t,47236000,36946900,129991000000,126617000000,0.782176,3427.01,2680.52,0.0578641,0.04526,0.78454,1,11700,3740,5750
467905640,120874405,974,2,f,729041000,0,110590000000,0,0,0,0,0.893076,0,0,0,0,0,0
467906046,120874405,1101,2,f,295286000,0,34449500000,0,0,0,0,0.361725,0,0,0,0,0,0
467903492,120874405,607,1,f,603722000,17544.6,45744000000,4059100,2.90608e-05,231.359,0.00672346,0.739559,2.14922e-05,0.000372547,0.360398,10760,4830,3210
467908245,120874405,629,3,f,649141000,626652,61636300000,139187000,0.000965355,222.112,0.214417,0.795198,0.000767648,0.0133065,0.36367,6390,4330,4720
467904237,120874405,74,2,f,89847900,0,9118530000,0,0,0,0,0.110064,0,0,0,0,0,0
467908012,120874405,541,3,f,2563280000,4007.97,280669000000,545981,1.56361e-06,136.224,0.000213001,3.14002,4.90976e-06,8.51063e-05,0.0590906,8960,2540,940
467903377,120874405,466,1,f,242354000,250.521,11164200000,44506.8,1.0337e-06,177.657,0.000183644,0.296883,3.06888e-07,5.31962e-06,0.0158367,6540,2240,3530
467910270,120874405,1009,3,t,16294400,10106400,19173200000,17167200000,0.620239,1698.64,1053.56,0.0199607,0.0123804,0.214603,1,11710,3760,5980
467904589,120874405,633,2,f,9162900,0,532773000,0,0,0,0,0.0112246,0,0,0,0,0,0
467904246,120874405,96,2,f,264705000,5313.21,21771800000,927261,2.00722e-05,174.52,0.00350299,0.324264,6.50868e-06,0.000112822,0.0849559,11470,4600,7570
467905283,120874405,863,2,f,189850000,10513.6,4397190000,1607580,5.53782e-05,152.905,0.00846758,0.232567,1.28791e-05,0.000223248,0.294183,9610,5820,7050
467908284,120874405,643,3,f,43678800,0,4500680000,0,0,0,0,0.0535065,0,0,0,0,0,0
467903657,120874405,735,1,f,109950000,3940.32,9473990000,177774,3.58373e-05,45.1167,0.00161686,0.134689,4.82689e-06,8.36697e-05,0.0885307,7410,3210,600
467908279,120874405,639,3,f,516107000,15776.3,59405500000,1993550,3.05679e-05,126.364,0.00386268,0.632231,1.93259e-05,0.000334998,0.101535,5490,7140,3210
467904286,120874405,156,2,f,367270000,0,44520000000,0,0,0,0,0.449906,0,0,0,0,0,0
467910018,120874405,312782574,3,f,437661000,1206.84,48211200000,134453,2.75747e-06,111.41,0.000307209,0.536135,1.47837e-06,2.56263e-05,0.061525,9460,2140,1450
467906869,120874405,158,3,f,47268000,89.9456,1081120000,11605.5,1.90289e-06,129.028,0.000245525,0.0579033,1.10183e-07,1.90993e-06,0.0105342,8080,3390,5370
467904347,120874405,257,2,f,81564300,0,7316780000,0,0,0,0,0.0999163,0,0,0,0,0,0
467904454,120874405,429,2,f,595589000,2.89356,43203700000,504.259,4.85832e-09,174.269,8.46656e-07,0.729597,3.54462e-09,6.14427e-08,0.00186043,13020,5390,6720
467903614,120874405,698,1,f,19356800000,1228500,2168890000000,182853000,6.34659e-05,148.843,0.00944647,23.7121,0.00150491,0.0260862,0.476367,3850,4410,5630
467903141,120874405,252,1,f,534268000,0,77525500000,0,0,0,0,0.654478,0,0,0,0,0,0
467904296,120874405,171,2,f,224277000,3998.42,23447700000,685785,1.7828e-05,171.514,0.00305775,0.27474,4.89806e-06,8.49034e-05,0.0427291,2660,3030,5710
467904178,120874405,312782586,1,f,20585700,0,2921450000,0,0,0,0,0.0252175,0,0,0,0,0,0
467903735,120874405,814,1,f,103431000,0,10888300000,0,0,0,0,0.126703,0,0,0,0,0,0
467904232,120874405,66,2,f,2637000,0,81027900,0,0,0,0,0.00323033,0,0,0,0,0,0
467904451,120874405,423,2,f,625668000,17.3882,101155000000,1846.1,2.77914e-08,106.17,2.9506e-06,0.766444,2.13006e-08,3.69226e-07,0.00306113,7890,3900,9680
467903230,120874405,332,1,f,670500,0,87911300,0,0,0,0,0.000821363,0,0,0,0,0,0
467904624,120874405,654,2,f,226215000,0,40081600000,0,0,0,0,0.277113,0,0,0,0,0,0
467904494,120874405,503,2,f,183317000,122.036,11912200000,15692.8,6.65711e-07,128.591,8.56045e-05,0.224564,1.49495e-07,2.59135e-06,0.0325298,8620,2800,7590
467904212,120874405,27,2,f,31907700,0,1093880000,0,0,0,0,0.0390869,0,0,0,0,0,0
467904610,120874405,648,2,f,2417570000,0,346609000000,0,0,0,0,2.96153,0,0,0,0,0,0
467908888,120874405,851,3,f,579715000,450.175,34201100000,65356.6,7.76544e-07,145.18,0.000112739,0.710151,5.51464e-07,9.55913e-06,0.0312448,8340,2170,6960
467909314,120874405,930,3,f,368577000,24074.8,26878000000,4756780,6.53182e-05,197.584,0.0129058,0.451507,2.94916e-05,0.00051121,0.236041,7440,3880,5920
467906175,120874405,182305689,2,f,733643000,969.929,101333000000,125241,1.32207e-06,129.124,0.000170711,0.898713,1.18816e-06,2.05957e-05,0.0629044,6330,800,8360
467909673,120874405,1037,3,f,750089000,165716,54671700000,23403600,0.000220929,141.227,0.0312011,0.918859,0.000203002,0.00351886,0.353419,9240,2680,7780
467903221,120874405,326,1,f,204137000,752979,3533020000,188477000,0.00368859,250.308,0.923284,0.250068,0.000922399,0.0159889,0.616776,10850,4190,3950
467907748,120874405,442,3,f,440712000,5109.37,34548700000,764548,1.15934e-05,149.637,0.0017348,0.539872,6.25898e-06,0.000108494,0.187433,9970,1390,4130
467904485,120874405,484,2,f,139653000,17171.4,14864200000,2648320,0.000122957,154.229,0.0189636,0.171075,2.10349e-05,0.000364621,0.12328,2630,3440,5710
467903922,120874405,946,1,f,331878000,43754.3,30516200000,9837940,0.000131839,224.845,0.0296433,0.40655,5.3599e-05,0.00092909,0.18467,6990,5590,5360
467904675,120874405,678,2,f,181660000,0,29331400000,0,0,0,0,0.222534,0,0,0,0,0,0
467904774,120874405,718,2,f,282429000,11163,18798300000,2416690,3.95249e-05,216.491,0.0085568,0.345976,1.36747e-05,0.000237038,0.250799,7190,4790,7580
467904312,120874405,202,2,f,610916000,7521600,47080400000,1701630000,0.012312,226.232,2.78538,0.748371,0.00921396,0.159716,0.761515,10890,5120,6760
467908454,120874405,699,3,f,136800,0,5129030,0,0,0,0,0.00016758,0,0,0,0,0,0
467903684,120874405,767,1,f,1350710000,0,159379000000,0,0,0,0,1.65462,0,0,0,0,0,0
467908249,120874405,630,3,f,429626000,0,57413300000,0,0,0,0,0.526292,0,0,0,0,0,0
467904291,120874405,163,2,f,234126000,0,28958300000,0,0,0,0,0.286804,0,0,0,0,0,0
467906001,120874405,1092,2,f,58385700,0,3540070000,0,0,0,0,0.0715225,0,0,0,0,0,0
467903758,120874405,832,1,f,504597000,3199680,11001800000,350224000,0.00634107,109.456,0.694066,0.618131,0.00391961,0.0679429,0.621809,12110,5870,5560
467908270,120874405,637,3,f,3474640000,1241260,269139000000,282475000,0.000357234,227.571,0.0812962,4.25643,0.00152054,0.0263572,0.577328,6560,4730,4080
467903967,120874405,978,1,f,294982000,1678310,10713000000,333131000,0.00568954,198.492,1.12933,0.361353,0.00205593,0.0356377,0.616476,11030,6730,5080
467903860,120874405,907,1,f,118958000,18678.4,10269700000,4884690,0.000157016,261.516,0.0410622,0.145724,2.2881e-05,0.000396622,0.206373,7190,4650,5210
467905277,120874405,859,2,f,5989500,65539.2,246978000,19646800,0.0109423,299.771,3.2802,0.00733714,8.02855e-05,0.00139168,0.48184,12590,4990,6360
467905888,120874405,1052,2,f,207492000,32775.6,9034020000,5299560,0.00015796,161.692,0.025541,0.254178,4.01501e-05,0.000695965,0.261151,9590,4670,6600
467908305,120874405,651,3,f,447917000,6207720,41963600000,2838780000,0.0138591,457.298,6.33773,0.548699,0.00760445,0.131816,0.978441,12350,4970,4910
467903018,120874405,141,1,f,995206000,1790.13,102010000000,293089,1.79876e-06,163.725,0.000294501,1.21913,2.19291e-06,3.80122e-05,0.0862263,6930,5590,5360
467903136,120874405,249,1,f,9216000,0,997192000,0,0,0,0,0.0112896,0,0,0,0,0,0
467910104,120874405,312782652,3,f,14373000,0,1260450000,0,0,0,0,0.0176069,0,0,0,0,0,0
467904621,120874405,653,2,f,9112500,93090.9,692260000,29595800,0.0102157,317.923,3.24782,0.0111628,0.000114036,0.00197672,0.584847,10690,5220,6080
467903359,120874405,448,1,f,125989000,0,18650200000,0,0,0,0,0.154337,0,0,0,0,0,0
467903179,120874405,290,1,f,3088060000,461135,253283000000,68808600,0.000149328,149.216,0.0222822,3.78287,0.00056489,0.00979186,0.495248,5520,7010,4470
467903567,120874405,661,1,f,364604000,261166,27862200000,73558500,0.0007163,281.655,0.201749,0.446639,0.000319928,0.00554566,0.397085,10440,6470,4290
467904342,120874405,250,2,f,241276000,177.409,12971100000,22985.3,7.35293e-07,129.561,9.52656e-05,0.295564,2.17326e-07,3.76715e-06,0.0144124,5340,2720,6300
467904495,120874405,507,2,f,6789020000,43122,808494000000,6553550,6.35172e-06,151.977,0.000965315,8.31655,5.28244e-05,0.000915663,0.127624,2140,5760,6920
467904070,120874405,1054,1,f,161693000,0,15260800000,0,0,0,0,0.198074,0,0,0,0,0,0
467907895,120874405,494,3,f,119734000,3457.26,8489860000,657192,2.88744e-05,190.091,0.00548876,0.146674,4.23514e-06,7.34123e-05,0.0829263,8710,2620,3780
467903322,120874405,412,1,f,312751000,0,51587400000,0,0,0,0,0.38312,0,0,0,0,0,0
467903701,120874405,781,1,f,11709000,13450.4,1133090000,2621770,0.00114872,194.921,0.22391,0.0143435,1.64768e-05,0.00028561,0.200532,11230,4480,3670
467905234,120874405,843,2,f,421954000,17396,48877100000,2599510,4.12273e-05,149.431,0.00616064,0.516894,2.13101e-05,0.000369392,0.259172,9560,3830,8280
467905497,120874405,936,2,f,1693770000,3881280,184937000000,1281480000,0.0022915,330.169,0.756582,2.07487,0.00475457,0.0824161,0.746045,12480,2550,5990
467903491,120874405,604,1,f,61013700,133761,4371060000,34284500,0.00219231,256.311,0.561915,0.0747418,0.000163858,0.00284032,0.362682,10620,4960,5140
467907790,120874405,452,3,f,146592000,0.854845,13839800000,144.558,5.83146e-09,169.104,9.86124e-07,0.179575,1.04719e-09,1.8152e-08,0.000195731,5320,4650,5610
467910085,120874405,312782632,3,f,131971000,19457.5,8668420000,2732660,0.000147438,140.442,0.0207066,0.161664,2.38354e-05,0.000413166,0.150977,9590,2270,1410
467904182,120874405,312782604,1,f,52810200,0,6154770000,0,0,0,0,0.0646925,0,0,0,0,0,0
467904221,120874405,42,2,f,153248000,64.9354,9101460000,11237.3,4.23727e-07,173.053,7.33271e-05,0.187729,7.95459e-08,1.37886e-06,0.0114165,8390,2950,6130
467902899,120874405,21,1,f,569020000,83892.1,20020800000,12759000,0.000147433,152.088,0.0224228,0.697049,0.000102768,0.00178139,0.315673,4670,6330,2490
467903340,120874405,430,1,f,620932000,631.328,57389900000,95840.8,1.01674e-06,151.808,0.00015435,0.760642,7.73377e-07,1.34058e-05,0.0259923,8630,1510,4910
467904172,120874405,312782562,1,f,75759300,0,10050600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467907263,120874405,233,3,f,197275000,0,27671600000,0,0,0,0,0.241661,0,0,0,0,0,0
467906791,120874405,132,3,f,18923400,0,1228340000,0,0,0,0,0.0231812,0,0,0,0,0,0
467904442,120874405,403,2,f,706910000,5270.48,74014000000,752501,7.45565e-06,142.777,0.00106449,0.865965,6.45634e-06,0.000111915,0.084053,7520,5620,7910
467903506,120874405,623,1,f,24168000000,2048900,2758570000000,324201000,8.47774e-05,158.231,0.0134144,29.6059,0.00250991,0.0435069,0.519031,5200,7080,4710
467903937,120874405,958,1,f,278708000,3971.27,11857300000,714994,1.42489e-05,180.042,0.00256539,0.341417,4.8648e-06,8.43269e-05,0.136092,7360,3320,5180
467906367,120874405,2,3,f,111479000,0,7153030000,0,0,0,0,0.136562,0,0,0,0,0,0
467903515,120874405,637,1,f,1737320000,1088090,123018000000,241037000,0.000626306,221.523,0.138741,2.12822,0.00133291,0.0231048,0.577328,6560,4730,4080
467910075,120874405,312782620,3,f,152593000,0,18093600000,0,0,0,0,0.186927,0,0,0,0,0,0
467903647,120874405,725,1,f,15439500,1173.16,852272000,161005,7.59845e-05,137.24,0.0104281,0.0189134,1.43712e-06,2.49112e-05,0.0652772,7540,4680,4630
467903455,120874405,566,1,f,465023000,1938.45,44011100000,251086,4.1685e-06,129.53,0.000539944,0.569653,2.3746e-06,4.11615e-05,0.111536,8430,6740,2080
467904761,120874405,709,2,f,1080640000,11163,83114100000,2416690,1.033e-05,216.491,0.00223635,1.32379,1.36747e-05,0.000237038,0.250799,7190,4790,7580
467907004,120874405,211,3,f,713878000,0,78557100000,0,0,0,0,0.874501,0,0,0,0,0,0
467902913,120874405,35,1,f,15952500,0,857185000,0,0,0,0,0.0195418,0,0,0,0,0,0
467903493,120874405,608,1,f,71441100,0,7060650000,0,0,0,0,0.0875153,0,0,0,0,0,0
467908316,120874405,656,3,f,1689320000,46915.8,150909000000,7339810,2.77721e-05,156.446,0.00434484,2.06941,5.74719e-05,0.000996223,0.214831,3830,1800,5720
467908956,120874405,879,3,f,3096790000,16630,261548000000,2808110,5.37009e-06,168.858,0.00090678,3.79357,2.03718e-05,0.000353127,0.218032,9960,1390,4130
467903486,120874405,598,1,f,36933300,0,2953550000,0,0,0,0,0.0452433,0,0,0,0,0,0
467903082,120874405,201,1,f,792888000,32.5112,98304700000,4521.53,4.10035e-08,139.076,5.7026e-06,0.971288,3.98262e-08,6.9035e-07,0.00567142,6800,1230,2080
467909198,120874405,901,3,f,1496460000,43616.2,4890000000,6745280,2.91463e-05,154.651,0.00450751,1.83316,5.34298e-05,0.000926157,0.400592,10540,3930,6620
467904307,120874405,190,2,f,242003000,456.049,1026500000,53152.6,1.88448e-06,116.55,0.000219636,0.296453,5.5866e-07,9.68386e-06,0.0239223,12520,7380,6000
467908175,120874405,607,3,f,1207440000,24917.7,86514100000,5277950,2.06367e-05,211.815,0.00437117,1.47912,3.05242e-05,0.000529109,0.360398,10760,4830,3210
467908288,120874405,645,3,f,18060300000,241400000,2536950000000,149145000000,0.0133664,617.832,8.25818,22.1238,0.295715,5.12596,1,11620,3730,5720
467904129,120874405,1102,1,f,558433000,0,56846900000,0,0,0,0,0.68408,0,0,0,0,0,0
467903649,120874405,726,1,f,2878040000,74503.4,305482000000,11927100,2.58868e-05,160.088,0.00414418,3.5256,9.12666e-05,0.00158202,0.174574,8240,3660,3000
467906231,120874405,312782554,2,f,71386200,0,8198550000,0,0,0,0,0.0874481,0,0,0,0,0,0
467904045,120874405,1033,1,f,1091300000,1368620,152036000000,772354000,0.00125411,564.333,0.707737,1.33684,0.00167655,0.0290615,0.575499,12550,3880,4550
467909336,120874405,935,3,f,493886000,67247.4,47290800000,26038700,0.00013616,387.208,0.0527221,0.60501,8.23781e-05,0.00142795,0.551547,3700,1830,5710
467904311,120874405,201,2,f,792888000,165.125,121975000000,20870.9,2.08257e-07,126.395,2.63226e-05,0.971288,2.02278e-07,3.5063e-06,0.0200196,6190,1710,9670
467903454,120874405,565,1,f,118490000,0,13664300000,0,0,0,0,0.14515,0,0,0,0,0,0
467904356,120874405,274,2,f,323979000,0,22299300000,0,0,0,0,0.396875,0,0,0,0,0,0
467903388,120874405,478,1,f,171965000,0,22016800000,0,0,0,0,0.210657,0,0,0,0,0,0
467904527,120874405,575,2,f,108296000,0,9332590000,0,0,0,0,0.132663,0,0,0,0,0,0
467904524,120874405,571,2,f,474962000,60587.1,53032100000,15354100,0.000127562,253.422,0.032327,0.581829,7.42192e-05,0.00128652,0.194259,6340,3910,5710
467906616,120874405,78,3,f,836248000,49277.3,10921500000,5980980,5.89267e-05,121.374,0.00715216,1.0244,6.03647e-05,0.00104637,0.178151,8910,6650,4300
467903512,120874405,632,1,f,713803000,0.176074,49142200000,26.3491,2.4667e-10,149.648,3.69136e-08,0.874408,2.1569e-10,3.73879e-09,0.000193304,7300,2650,5090
467904470,120874405,452,2,f,73296000,0.0643688,7215610000,9.52658,8.78203e-10,148,1.29974e-07,0.0897876,7.88518e-11,1.36682e-09,5.23535e-05,4900,6840,5980
467907012,120874405,215,3,f,1035810000,15095.2,69884400000,2277030,1.45734e-05,150.845,0.00219832,1.26887,1.84916e-05,0.000320536,0.158051,8230,3670,7430
467905443,120874405,922,2,f,986040000,5682.4,99915500000,1123820,5.76285e-06,197.771,0.00113973,1.2079,6.96094e-06,0.000120662,0.0801933,8470,4220,10700
467904075,120874405,1058,1,f,218434000,0,30597000000,0,0,0,0,0.267581,0,0,0,0,0,0
467905430,120874405,918,2,f,3698590000,28347.6,337979000000,4232110,7.66444e-06,149.293,0.00114425,4.53077,3.47259e-05,0.000601941,0.1005,9220,5050,10520
467906361,120874405,1,3,f,26553600,7039.55,1467600000,1017670,0.000265107,144.565,0.0383253,0.0325282,8.62344e-06,0.00014948,0.398813,7830,6310,4480
467906481,120874405,35,3,f,31905000,0,1868150000,0,0,0,0,0.0390836,0,0,0,0,0,0
467904468,120874405,450,2,f,143347000,5041.68,17186900000,838179,3.51713e-05,166.25,0.00584722,0.1756,6.17606e-06,0.000107056,0.0746556,4700,1400,8230
467904290,120874405,162,2,f,52154100,95360.1,4027910000,19494400,0.00182843,204.429,0.373784,0.0638888,0.000116816,0.0020249,0.593029,10220,4040,6440
467907310,120874405,247,3,f,7923390000,22123.8,1010270000000,2704300,2.79221e-06,122.235,0.000341306,9.70615,2.71016e-05,0.000469782,0.0993672,6510,3530,10630
467908333,120874405,662,3,f,63788400,0,5562970000,0,0,0,0,0.0781408,0,0,0,0,0,0
