id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467375045,159510205,344,3,f,410760000,1054510,164807000000,802489000,0.00256722,761.007,1.95367,0.503181,0.00129177,0.0717161,0.317314,5670,5170,9650
467375554,159510205,783,3,f,270740000,764092,87933700000,534708000,0.00282224,699.796,1.97499,0.331656,0.000936013,0.0519651,0.48923,4020,4370,8280
467376001,159510205,1098,3,f,316057000,33372.4,104164000000,41337400,0.00010559,1238.67,0.130791,0.387169,4.08812e-05,0.00226962,0.139902,12720,5850,7040
467376133,159510205,323,2,t,7040790,2217170,18401400000,13847100000,0.314904,6245.36,1966.69,0.00862497,0.00271604,0.150788,0.99476,10070,3760,6400
467374025,159510205,1048,2,f,850137000,244600,168289000000,228052000,0.000287718,932.347,0.268253,1.04142,0.000299635,0.016635,0.438247,11190,5820,6260
467368843,159510205,542,1,f,264586000,164119,79250000000,131954000,0.000620287,804.016,0.498721,0.324117,0.000201046,0.0111616,0.272731,8340,1880,4740
467375202,159510205,477,3,f,39083800000,15178900,15071600000000,13565500000,0.000388367,893.712,0.347089,47.8776,0.0185941,1.0323,0.644059,4700,3890,5720
467370555,159510205,1107,1,f,338322000,57903.3,97516200000,67832900,0.000171149,1171.49,0.200498,0.414444,7.09316e-05,0.00393794,0.187516,12960,6520,4340
467375676,159510205,917,3,f,8958600,1702.54,2101230000,2192310,0.000190045,1287.67,0.244716,0.0109743,2.08561e-06,0.000115788,0.0957927,12700,5270,6190
467369246,159510205,642,1,f,45219600,361.152,7128830000,109474,7.98663e-06,303.124,0.00242094,0.055394,4.42412e-07,2.45616e-05,0.0318824,10250,6870,5110
467371676,159510205,197,2,f,4877100,3218.91,934002000,2101170,0.000660005,652.759,0.430824,0.00597445,3.94317e-06,0.000218915,0.211656,8210,5180,5710
467375519,159510205,752,3,f,1912220000,2137320,83126700000,2176230000,0.00111772,1018.2,1.13806,2.34247,0.00261822,0.145357,0.979353,10240,3900,6510
467372614,159510205,596,2,f,476301000,2037060,119200000000,1622800000,0.00427683,796.639,3.40709,0.583468,0.0024954,0.138538,0.541829,4020,5840,5960
467373638,159510205,918,2,f,3698590000,6901890,946038000000,4787560000,0.00186609,693.659,1.29443,4.53077,0.00845482,0.469391,0.44358,9150,5050,10070
467375567,159510205,794,3,f,1428980000,10536,10150400000,3128720,7.37311e-06,296.955,0.00218948,1.7505,1.29066e-05,0.000716543,0.106253,12330,5460,3320
467372306,159510205,442,2,f,220356000,278652,59750000000,188018000,0.00126455,674.744,0.853248,0.269936,0.000341348,0.0189508,0.288201,6560,630,5940
467368335,159510205,292,1,f,33059700,9134.03,11889600000,6630340,0.000276289,725.895,0.200557,0.0404981,1.11892e-05,0.000621196,0.161342,6360,6560,3850
467367901,159510205,56,1,f,1851910000,15797.5,869899000000,12247500,8.53036e-06,775.28,0.00661342,2.2686,1.93519e-05,0.00107437,0.126576,4410,6090,5110
467374694,159510205,226,3,f,923751000,1716990,303046000000,1508780000,0.00185872,878.737,1.63332,1.13159,0.00210332,0.116771,0.508816,5450,6310,6750
467369514,159510205,729,1,f,213770000,72028.3,75826500000,49287800,0.000336943,684.284,0.230565,0.261868,8.82346e-05,0.00489857,0.224695,7140,4220,1550
467370505,159510205,1093,1,f,1393020000,83270.4,289873000000,84400400,5.97771e-05,1013.57,0.0605882,1.70645,0.000102006,0.00566314,0.180081,10110,4580,4850
467370416,159510205,1061,1,f,30253500,29241.8,11413000000,23554600,0.00096656,805.511,0.778575,0.0370605,3.58213e-05,0.00198871,0.234705,7960,3030,4850
467376157,159510205,701,2,t,175604,39032.8,163075000,83406500,0.222277,2136.83,474.969,0.000215115,4.78152e-05,0.00265458,0.658432,10870,4260,6750
467370802,159510205,312782644,1,f,164270000,36899.5,63078400000,26763100,0.000224627,725.298,0.162922,0.201231,4.52019e-05,0.0025095,0.238998,9490,3220,1350
467368396,159510205,319,1,f,487648000,59484.4,206247000000,54319000,0.000121982,913.164,0.11139,0.597369,7.28683e-05,0.00404547,0.197663,7090,6320,2730
467372717,159510205,625,2,f,431601000,1752310,198846000000,1628960000,0.00406002,929.607,3.77423,0.528712,0.00214658,0.119173,0.407356,5210,2200,7940
467375281,159510205,564,3,f,554479000,862354,185928000000,684801000,0.00155525,794.106,1.23503,0.679237,0.00105638,0.0586478,0.47867,4800,3850,5730
467368252,159510205,254,1,f,4317840000,1580520,1589820000000,1365690000,0.000366045,864.074,0.31629,5.28935,0.00193614,0.10749,0.415213,8110,2080,5080
467371716,159510205,211,2,f,356939000,697437,130436000000,539047000,0.00195394,772.897,1.51019,0.43725,0.000854361,0.047432,0.322266,3390,2390,6180
467375081,159510205,370,3,f,12458600000,1999520,3504940000000,2210190000,0.000160493,1105.36,0.177403,15.2618,0.00244941,0.135985,0.660985,10870,4260,6750
467370044,159510205,944,1,f,416334000,75116.8,221944000000,121703000,0.000180425,1620.18,0.292321,0.510009,9.20181e-05,0.00510862,0.124735,13120,3340,5050
467374684,159510205,222,3,f,14734800,1295.33,2235110000,1016440,8.79098e-05,784.693,0.0689823,0.0180501,1.58678e-06,8.80943e-05,0.144083,12490,6630,5690
467368858,159510205,558,1,f,149467000,5777.22,48626500000,2917030,3.86523e-05,504.919,0.0195162,0.183097,7.0771e-06,0.000392903,0.0757337,4990,2570,1560
467375726,159510205,948,3,f,1425630000,519456,179583000000,381252000,0.000364369,733.945,0.267426,1.7464,0.000636333,0.0353277,0.39711,10040,3660,7780
467374095,159510205,1083,2,f,225411000,523219,44338200000,468954000,0.00232118,896.285,2.08044,0.276129,0.000640944,0.0355836,0.678342,7840,4470,6220
467370205,159510205,998,1,f,162446000,171.586,66156900000,194180,1.05626e-06,1131.68,0.00119535,0.198997,2.10193e-07,1.16694e-05,0.0735003,5860,5910,3030
467368740,159510205,484,1,f,139653000,53005.5,43024400000,53228600,0.000379552,1004.21,0.381149,0.171075,6.49318e-05,0.00360485,0.252918,2970,3830,5670
467369713,159510205,816,1,f,116910000,1243.25,60557000000,1055370,1.06343e-05,848.881,0.00902724,0.143215,1.52299e-06,8.45524e-05,0.126355,8340,2510,1320
467372736,159510205,631,2,f,1135980000,1801210,327973000000,1180010000,0.0015856,655.121,1.03876,1.39158,0.00220649,0.122499,0.407842,6250,7180,8080
467368259,159510205,257,1,f,81564300,25089.4,32057900000,19397600,0.000307603,773.139,0.23782,0.0999163,3.07345e-05,0.0017063,0.183346,8430,1080,4100
467372986,159510205,718,2,f,282429000,675448,105758000000,672361000,0.00239157,995.43,2.38064,0.345976,0.000827424,0.0459365,0.452635,6810,4500,7790
467374361,159510205,33,3,f,1155390000,1071030,405639000000,828757000,0.00092699,773.792,0.717298,1.41535,0.00131201,0.0728398,0.331769,9120,1040,7270
467373482,159510205,862,2,f,483763000,1355040,173383000000,1050960000,0.00280104,775.594,2.17247,0.592609,0.00165992,0.0921546,0.465047,5740,3960,9530
467367883,159510205,44,1,f,770998000,114591,255509000000,88202400,0.000148627,769.714,0.1144,0.944472,0.000140374,0.00779322,0.203166,3400,4060,5460
467376172,159510205,911,2,t,108472,12613.9,62900900,31495200,0.116288,2496.87,290.355,0.000132878,1.5452e-05,0.000857859,0.352513,10410,3680,6530
467373601,159510205,906,2,f,99201600,114580,28705400000,83348400,0.00115502,727.428,0.840193,0.121522,0.00014036,0.00779244,0.316304,9120,1040,7260
467376007,159510205,1101,3,f,590571000,1041250,229470000000,863082000,0.00176312,828.893,1.46144,0.723449,0.00127553,0.0708141,0.387579,3150,3780,7790
467369971,159510205,919,1,f,158422000,10185.3,48567600000,7574440,6.42927e-05,743.661,0.0478119,0.194066,1.24771e-05,0.000692695,0.221674,5970,1580,5130
467371412,159510205,115,2,f,3266100,2544.45,1442990000,2406000,0.000779047,945.588,0.736658,0.00400097,3.11695e-06,0.000173045,0.0964224,9520,3770,5880
467371520,159510205,145,2,f,730563000,241516,57246700000,323855000,0.000330589,1340.93,0.443295,0.89494,0.000295857,0.0164253,0.486416,10510,3710,6350
467375494,159510205,725,3,f,30879000,35006.4,8992840000,31708800,0.00113366,905.802,1.02687,0.0378268,4.28828e-05,0.00238075,0.215732,7480,4670,6960
467375208,159510205,483,3,f,268378000,67317.6,67886000000,57245300,0.000250831,850.376,0.213301,0.328763,8.24641e-05,0.0045782,0.286586,7470,3030,5370
467368199,159510205,234,1,f,103313000,27063.6,40387100000,19247900,0.000261958,711.21,0.186307,0.126558,3.3153e-05,0.00184057,0.194898,6980,4600,970
467376074,159510205,312782566,3,f,88398000,107127,35507900000,86442500,0.00121188,806.913,0.977879,0.108288,0.000131231,0.00728563,0.226331,7360,1340,8170
467372669,159510205,612,2,f,294221000,278536,59195700000,218860000,0.00094669,785.751,0.743862,0.36042,0.000341206,0.0189429,0.289886,9100,6030,7230
467373458,159510205,852,2,f,827953000,242023,222496000000,240469000,0.000292315,993.581,0.290438,1.01424,0.000296478,0.0164597,0.36617,12150,6690,7370
467375647,159510205,901,3,f,1495310000,262505,14773600000,376712000,0.000175552,1435.07,0.251929,1.83176,0.000321568,0.0178527,0.750428,10530,4230,6650
467372507,159510205,556,2,f,232503000,1186110,86202500000,1032680000,0.00510149,870.644,4.44158,0.284817,0.00145299,0.0806663,0.401549,3260,4440,6140
467372176,159510205,372,2,f,4401900,1884.36,1507340000,2415640,0.000428079,1281.94,0.548772,0.00539233,2.30834e-06,0.000128154,0.0635197,11550,4160,7190
467368210,159510205,238,1,f,19225800,1134.98,2192930000,372607,5.90341e-05,328.295,0.0193806,0.0235516,1.39035e-06,7.71887e-05,0.037789,10300,5140,5490
467376078,159510205,312782574,3,f,437661000,353139,151187000000,277858000,0.000806878,786.823,0.63487,0.536135,0.000432595,0.0240166,0.338695,8530,2110,9380
467367961,159510205,97,1,f,197117000,137095,52912300000,111312000,0.000695502,811.934,0.564702,0.241468,0.000167942,0.00932372,0.295087,6500,4740,750
467368310,159510205,280,1,f,16072200,2146.09,5594860000,2639740,0.000133528,1230.02,0.164242,0.0196884,2.62896e-06,0.000145954,0.097314,10680,4160,4950
467367949,159510205,91,1,f,387754000,58375.8,177207000000,94771100,0.000150548,1623.47,0.24441,0.474999,7.15103e-05,0.00397008,0.188186,11540,4200,3790
467368385,159510205,314,1,f,98857800,24481.9,38381700000,18717900,0.000247648,764.56,0.189342,0.121101,2.99903e-05,0.00166499,0.150119,6370,4960,1760
467373109,159510205,774,2,f,173773000,132469,65302800000,117940000,0.000762311,890.322,0.678702,0.212872,0.000162275,0.00900908,0.307247,8800,660,6920
467369528,159510205,735,1,f,109950000,23780.3,30331300000,14958500,0.000216282,629.027,0.136048,0.134689,2.91309e-05,0.00161727,0.120283,7960,2520,880
467374512,159510205,147,3,f,10647000,295995,4388030000,458312000,0.0278009,1548.38,43.0463,0.0130425,0.000362594,0.0201303,0.831562,10770,4150,6610
467376159,159510205,705,2,t,1143090,228898,1644090000,975067000,0.200245,4259.83,853.012,0.00140028,0.0002804,0.0155671,0.750428,10530,4230,6650
467373311,159510205,797,2,f,645783000,1391860,244118000000,1387770000,0.0021553,997.061,2.14897,0.791085,0.00170503,0.0946588,0.672461,6780,5470,6810
467376143,159510205,354,2,t,381719,83362.9,365148000,179478000,0.218388,2152.97,470.183,0.000467606,0.00010212,0.00566943,0.658432,10870,4260,6750
467368529,159510205,374,1,f,95621400,71451,27483700000,54414600,0.000747228,761.566,0.569064,0.117136,8.75275e-05,0.00485931,0.304183,8640,4580,4170
467376214,159510205,343,3,t,43164200,13307900,100361000000,74103300000,0.308309,5568.37,1716.78,0.0528761,0.0163022,0.905057,1,10240,3910,6440
467369936,159510205,908,1,f,92196000,23388.6,18748000000,20332300,0.000253683,869.324,0.220533,0.11294,2.8651e-05,0.00159063,0.199234,5810,5890,3020
467376100,159510205,312782620,3,f,152593000,91970.4,58930300000,67391200,0.000602716,732.75,0.44164,0.186927,0.000112664,0.00625481,0.246983,7740,1360,8150
467370627,159510205,1139,1,f,102729000,10325.2,50526700000,9621810,0.000100509,931.876,0.0936623,0.125843,1.26484e-05,0.000702206,0.167754,5990,6610,3670
467372402,159510205,494,2,f,59867100,199701,33143300000,252190000,0.00333574,1262.84,4.2125,0.0733372,0.000244634,0.0135815,0.316533,8140,2590,6300
467375229,159510205,503,3,f,366635000,413255,161046000000,418146000,0.00112716,1011.84,1.1405,0.449128,0.000506237,0.028105,0.356419,8130,3070,5140
467372229,159510205,397,2,f,29430900,20282.3,3325410000,9942430,0.000689151,490.201,0.337823,0.0360529,2.48459e-05,0.00137938,0.170572,8450,4840,5830
467375543,159510205,774,3,f,347546000,174096,134202000000,151505000,0.00050093,870.239,0.435929,0.425744,0.000213268,0.0118401,0.307247,8800,660,6920
467368584,159510205,402,1,f,319438000,77347.8,123497000000,54370800,0.000242137,702.939,0.170208,0.391311,9.47511e-05,0.00526035,0.238472,8460,1790,1620
467368025,159510205,138,1,f,1082980000,535545,396517000000,422121000,0.00049451,788.209,0.389777,1.32665,0.000656043,0.0364219,0.277256,8350,3410,3440
467375537,159510205,771,3,f,16936900000,22065500,4000640000000,32497700000,0.00130281,1472.78,1.91875,20.7477,0.0270302,1.50065,1,10240,3910,6440
467374573,159510205,170,3,f,650601000,1095530,270991000000,969110000,0.00168388,884.6,1.48956,0.796986,0.00134203,0.0745062,0.319591,7920,3520,8220
467375614,159510205,854,3,f,854590000,1680030,350856000000,1288320000,0.00196589,766.844,1.50753,1.04687,0.00205804,0.114257,0.332555,5370,1330,7910
467371566,159510205,156,2,f,367270000,1076130,135504000000,869034000,0.00293008,807.553,2.3662,0.449906,0.00131826,0.0731866,0.340734,7010,3130,9530
467373014,159510205,729,2,f,213770000,647856,69555900000,476815000,0.00303062,735.99,2.23051,0.261868,0.000793624,0.04406,0.343927,7300,3870,9850
467368418,159510205,329,1,f,2784240000,158254,1257100000000,122827000,5.68393e-05,776.136,0.044115,3.41069,0.000193861,0.0107627,0.266629,6900,1880,2840
467368637,159510205,434,1,f,450962000,36987.5,144292000000,24553800,8.20191e-05,663.841,0.0544476,0.552429,4.53097e-05,0.00251548,0.169225,10120,1820,3560
467374012,159510205,1045,2,f,46372500,131745,12687900000,90842500,0.00284102,689.531,1.95897,0.0568063,0.000161388,0.00895987,0.217844,7520,4200,9820
467371748,159510205,225,2,f,276808000,15126.9,88906700000,20290300,5.46476e-05,1341.34,0.0733011,0.339089,1.85304e-05,0.00102876,0.123418,12140,4940,6990
467370344,159510205,1038,1,f,550482000,56746.6,222240000000,43502400,0.000103085,766.608,0.079026,0.674341,6.95146e-05,0.00385928,0.266629,6900,1880,2840
467375917,159510205,1029,3,f,96202800,74510.6,24592300000,56824100,0.000774516,762.632,0.59067,0.117848,9.12755e-05,0.00506739,0.29158,8600,3400,7620
467372303,159510205,441,2,f,8389800,19672.4,2101390000,14275000,0.0023448,725.639,1.70148,0.0102775,2.40986e-05,0.0013379,0.22324,7890,1140,7080
467373336,159510205,805,2,f,78416100,56358.9,21785600000,38232700,0.000718716,678.38,0.487562,0.0960597,6.90396e-05,0.00383291,0.199965,8630,400,7580
467376012,159510205,1105,3,f,175046000,87754.1,65554300000,80266200,0.000501319,914.672,0.458542,0.214432,0.000107499,0.00596806,0.38408,6480,6180,8350
467375091,159510205,377,3,f,130779000,81290.5,40501100000,62621700,0.000621587,770.345,0.478836,0.160204,9.95809e-05,0.00552848,0.202643,10060,2040,2930
467375718,159510205,943,3,f,4653320000,6230250,2022360000000,5301990000,0.00133888,851.008,1.1394,5.70031,0.00763206,0.423713,0.394791,4660,1330,7390
467369071,159510205,573,1,f,54829800,6432.83,24302300000,5295590,0.000117324,823.213,0.0965824,0.0671665,7.88022e-06,0.00043749,0.145043,8990,1610,2230
467375865,159510205,997,3,f,448046000000,443904000,152858000000000,414985000000,0.000990753,934.854,0.92621,548.857,0.543782,30.1894,1,10240,3910,6440
467375591,159510205,821,3,f,1856780000,1557210,648388000000,1179470000,0.000838662,757.421,0.63522,2.27456,0.00190759,0.105905,0.390068,9460,830,7750
467371925,159510205,294,2,f,2861240000,5203410,1447050000000,5822740000,0.00181859,1119.02,2.03504,3.50501,0.00637417,0.353878,0.446781,9980,1650,6500
467372031,159510205,328,2,f,496158000,1407340,198848000000,1126330000,0.00283648,800.327,2.27011,0.607794,0.00172399,0.0957118,0.364116,4370,5010,9230
467372751,159510205,634,2,f,109252000,213180,43535000000,188566000,0.00195127,884.541,1.72598,0.133834,0.000261145,0.0144981,0.373369,7970,3460,6190
467368457,159510205,343,1,f,54637600000,26252400,17173800000000,24067600000,0.000480483,916.778,0.440496,66.9311,0.0321592,1.7854,0.631385,10380,4190,4850
467371598,159510205,164,2,f,577800,0,119259000,0,0,0,0,0.000707805,0,0,0,0,0,0
467376246,159510205,901,3,t,1143090,228898,1644090000,975067000,0.200245,4259.83,853.012,0.00140028,0.0002804,0.0155671,0.750428,10530,4230,6650
467373451,159510205,849,2,f,19242000,57325.7,4724370000,44242200,0.0029792,771.769,2.29925,0.0235715,7.0224e-05,0.00389866,0.275043,4700,4200,8850
467368046,159510205,149,1,f,181114000,50850.7,56992100000,39837700,0.000280766,783.425,0.219959,0.221865,6.22921e-05,0.0034583,0.251959,6330,3890,5620
467375410,159510205,661,3,f,729207000,47072.2,214010000000,53554400,6.45525e-05,1137.71,0.073442,0.893279,5.76634e-05,0.00320133,0.197479,10940,6720,3970
467369888,159510205,893,1,f,60102900,0,16464200000,0,0,0,0,0.0736261,0,0,0,0,0,0
467368014,159510205,131,1,f,288920000,56085.4,128100000000,53315400,0.000194121,950.61,0.184533,0.353927,6.87046e-05,0.00381431,0.265253,7700,5220,2180
467373785,159510205,966,2,f,205574000,320930,62209200000,235372000,0.00156114,733.406,1.14495,0.251829,0.000393139,0.0218261,0.399515,6300,6120,8950
467375017,159510205,329,3,f,5568470000,5880080,2444400000000,4990890000,0.00105596,848.78,0.896277,6.82138,0.00720309,0.399898,0.431911,7780,1600,9070
467372364,159510205,475,2,f,211748000,206301,70717100000,150066000,0.000974274,727.416,0.708702,0.259392,0.000252719,0.0140303,0.322447,8390,4060,7990
467375212,159510205,485,3,f,22883400000,3121130,9094440000000,3067310000,0.000136393,982.755,0.134041,28.0321,0.00382339,0.212265,0.483373,4030,4660,7360
467369346,159510205,673,1,f,9695700,15479.4,1171720000,10267100,0.00159652,663.278,1.05894,0.0118772,1.89623e-05,0.00105274,0.198963,7940,5980,4920
467372279,159510205,429,2,f,595589000,82764.8,202437000000,106996000,0.000138963,1292.77,0.179647,0.729597,0.000101387,0.00562875,0.214681,13030,5630,7260
467374285,159510205,312782574,2,f,218830000,321378,72631800000,254072000,0.00146862,790.57,1.16105,0.268067,0.000393689,0.0218566,0.338695,8530,2110,9380
467372242,159510205,406,2,f,152916000,320057,46034500000,263599000,0.00209302,823.6,1.72381,0.187322,0.000392069,0.0217667,0.280872,7150,5240,6110
467373723,159510205,944,2,f,416334000,169241,218395000000,270273000,0.000406504,1596.97,0.649175,0.510009,0.000207321,0.0115099,0.255755,12880,2910,6370
467369991,159510205,927,1,f,20744100,1773.28,3766400000,1012330,8.54837e-05,570.877,0.0488006,0.0254115,2.17227e-06,0.000120599,0.0765506,5460,1950,4890
467367977,159510205,111,1,f,755810000,195463,316543000000,152188000,0.000258614,778.603,0.201357,0.925867,0.000239442,0.0132932,0.241629,5870,5260,1550
467370241,159510205,1009,1,f,20821400000,3670980,2686200000000,2769460000,0.000176308,754.42,0.13301,25.5062,0.00449695,0.249659,0.498849,4890,2870,5660
467369194,159510205,621,1,f,170722000,499.669,55089400000,651368,2.9268e-06,1303.6,0.00381537,0.209134,6.12094e-07,3.39819e-05,0.0359244,9830,5260,3900
467373379,159510205,826,2,f,851212000,3204690,234284000000,2612090000,0.00376485,815.085,3.06868,1.04273,0.00392574,0.217948,0.541829,4020,5840,5960
467374766,159510205,266,3,f,103160000,52004.4,34066800000,44282400,0.000504115,851.514,0.429261,0.126371,6.37053e-05,0.00353676,0.242668,5090,4800,6300
467375623,159510205,872,3,f,116622000,177715,39108800000,167928000,0.00152385,944.93,1.43993,0.142862,0.000217701,0.0120862,0.264955,9620,3430,5710
467368598,159510205,413,1,f,108280000,493.012,2061460000,329616,4.55312e-06,668.576,0.00304411,0.132643,6.0394e-07,3.35292e-05,0.0203337,10340,6440,3120
467370148,159510205,978,1,f,294982000,37860.6,39942800000,31515700,0.000128349,832.414,0.106839,0.361353,4.63793e-05,0.00257486,0.167737,11060,7130,4910
467372753,159510205,637,2,f,1737320000,3284520,767363000000,3187050000,0.00189057,970.326,1.83447,2.12822,0.00402354,0.223377,0.492229,7270,5060,6400
467375944,159510205,1048,3,f,1700270000,311212,342468000000,293043000,0.000183037,941.619,0.172351,2.08284,0.000381235,0.0211652,0.438247,11190,5820,6260
467371602,159510205,165,2,f,275468000,649413,102333000000,664637000,0.00235749,1023.44,2.41275,0.337449,0.000795531,0.0441659,0.371951,8390,5420,5920
467368421,159510205,330,1,f,8700300,4480.71,1540340000,3840030,0.000515007,857.014,0.441368,0.0106579,5.48887e-06,0.000304729,0.139613,9430,1500,3720
467376200,159510205,217,3,t,175604,39032.8,163075000,83406500,0.222277,2136.83,474.969,0.000215115,4.78152e-05,0.00265458,0.658432,10870,4260,6750
467375453,159510205,692,3,f,594223000,1075380,226311000000,852133000,0.00180972,792.404,1.43403,0.727923,0.00131734,0.0731353,0.317698,6820,5240,9830
467370395,159510205,1054,1,f,161693000,2049.88,46714600000,1684100,1.26776e-05,821.562,0.0104154,0.198074,2.5111e-06,0.00013941,0.111832,3810,3160,4940
467369705,159510205,810,1,f,129384000,18497.3,41664300000,13129700,0.000142964,709.819,0.101479,0.158495,2.26592e-05,0.00125798,0.177824,5630,2080,5080
467372326,159510205,451,2,f,116788000,113552,37307000000,72019500,0.000972285,634.244,0.616666,0.143066,0.000139101,0.00772253,0.223355,7580,6130,9010
467368341,159510205,295,1,f,728604000,198198,332388000000,183978000,0.000272025,928.254,0.252508,0.89254,0.000242793,0.0134793,0.310787,6460,6170,2700
467375667,159510205,909,3,f,10326700000,9803880,3002680000000,7127470000,0.000949377,727.005,0.690202,12.6501,0.0120098,0.666752,0.44358,9150,5050,10070
467372097,159510205,343,2,f,54594400000,104855000,17181300000000,121676000000,0.00192062,1160.42,2.22873,66.8782,0.128447,7.13108,1,10240,3910,6440
467371803,159510205,246,2,f,192125000,234863,44544100000,174654000,0.00122245,743.645,0.909068,0.235353,0.000287707,0.0159728,0.294391,9180,4520,7010
467375772,159510205,977,3,f,270259000,489109,92441400000,371830000,0.00180978,760.22,1.37583,0.331068,0.000599159,0.0332638,0.341661,8790,4060,1340
467372261,159510205,421,2,f,67813200,64125.3,16717700000,40416300,0.000945617,630.271,0.595995,0.0830712,7.85535e-05,0.00436109,0.17076,9580,1900,9590
467369619,159510205,778,1,f,928130000,288515,436706000000,272103000,0.000310857,943.113,0.293173,1.13696,0.000353431,0.0196216,0.278377,10110,1460,3220
467375041,159510205,342,3,f,2505000000,3041110,873595000000,2859030000,0.00121402,940.128,1.14133,3.06862,0.00372536,0.206823,0.524461,5040,5980,6770
467368069,159510205,163,1,f,234126000,78638.5,101761000000,61910100,0.000335881,787.275,0.264431,0.286804,9.63322e-05,0.00534812,0.241629,5870,5260,1550
467368588,159510205,403,1,f,706910000,220740,271126000000,176962000,0.00031226,801.677,0.250332,0.865965,0.000270406,0.0150123,0.249329,6040,6910,3970
467374776,159510205,272,3,f,61106400,0,12954400000,0,0,0,0,0.0748553,0,0,0,0,0,0
467375495,159510205,726,3,f,5756080000,6996570,2252950000000,6541470000,0.00121551,934.954,1.13644,7.0512,0.0085708,0.475829,0.427323,7430,2630,6940
467372394,159510205,491,2,f,251901000,325614,79136100000,262274000,0.00129263,805.474,1.04118,0.308579,0.000398878,0.0221447,0.393276,7780,5860,5730
467373122,159510205,780,2,f,141285000,124134,44687900000,90012600,0.000878609,725.125,0.637101,0.173074,0.000152064,0.00844222,0.261248,7530,6210,8210
467370536,159510205,1101,1,f,295286000,0,119509000000,0,0,0,0,0.361725,0,0,0,0,0,0
467373570,159510205,897,2,f,125303000,638511,32282400000,430254000,0.00509572,673.839,3.4337,0.153497,0.000782176,0.0434245,0.320651,4700,4660,9930
467375884,159510205,1009,3,f,41565400000,22555700,5108270000000,17952100000,0.000542656,795.901,0.431901,50.9176,0.0276308,1.53399,0.979353,10240,3900,6510
467369092,159510205,581,1,f,97671600,297109,28205100000,236462000,0.00304192,795.875,2.42099,0.119648,0.000363959,0.0202061,0.362295,5480,3600,5520
467375921,159510205,1031,3,f,382171000,62460.8,51260600000,43672300,0.000163437,699.196,0.114274,0.468159,7.65145e-05,0.00424789,0.181504,6630,5370,3750
467371333,159510205,88,2,f,352210000,425408,118767000000,361243000,0.00120783,849.168,1.02565,0.431457,0.000521125,0.0289316,0.55951,6050,5980,6690
467369587,159510205,767,1,f,1350710000,23787.2,493894000000,16910900,1.76109e-05,710.922,0.01252,1.65462,2.91393e-05,0.00161774,0.273557,5680,950,4960
467372205,159510205,385,2,f,3329310000,4539740,1131250000000,3622200000,0.00136357,797.887,1.08797,4.0784,0.00556118,0.308743,0.390068,9460,830,7750
467371447,159510205,125,2,f,304674000,59285.6,4587530000,37876800,0.000194587,638.887,0.124319,0.373226,7.26249e-05,0.00403195,0.158417,7390,4820,8540
467374732,159510205,246,3,f,384250000,422241,99305500000,337481000,0.00109887,799.261,0.878285,0.470706,0.000517245,0.0287162,0.294391,9180,4520,7010
467375684,159510205,922,3,f,1972080000,3285570,675798000000,2502050000,0.00166604,761.527,1.26873,2.4158,0.00402482,0.223448,0.334178,8760,4190,10080
467372249,159510205,412,2,f,312751000,769286,127911000000,665015000,0.00245974,864.457,2.12634,0.38312,0.000942375,0.0523183,0.306564,2410,3380,6990
467369789,159510205,846,1,f,150758000,16488.3,92145800000,30250600,0.000109369,1834.68,0.200657,0.184679,2.01981e-05,0.00112135,0.13955,11280,4500,2980
467370509,159510205,1094,1,f,103891000,757.62,50071900000,662446,7.29248e-06,874.377,0.00637638,0.127266,9.28084e-07,5.15249e-05,0.164789,6650,870,4460
467367866,159510205,36,1,f,194044000,23730.5,84141600000,19353400,0.000122294,815.55,0.0997373,0.237703,2.90698e-05,0.00161388,0.12818,3480,3510,2150
467371291,159510205,68,2,f,282910000,994137,63644600000,691244000,0.00351397,695.321,2.44334,0.346564,0.00121782,0.0676102,0.422848,2130,3380,7640
467373567,159510205,896,2,f,59159700,68097.4,19980900000,56585100,0.00115108,830.943,0.95648,0.0724706,8.34193e-05,0.00463123,0.312989,7250,4400,8110
467372585,159510205,587,2,f,13647600,208344,4929330000,189853000,0.015266,911.246,13.9111,0.0167183,0.000255222,0.0141693,0.428701,8390,3850,5970
467374191,159510205,1125,2,f,106813000,325869,40110300000,285920000,0.00305084,877.408,2.67683,0.130846,0.000399189,0.022162,0.340081,3510,4200,6960
467368235,159510205,249,1,f,9216000,3411.78,3282700000,2734310,0.000370202,801.43,0.296691,0.0112896,4.17944e-06,0.000232032,0.10362,8830,3030,1440
467369309,159510205,662,1,f,31894200,0,9636200000,0,0,0,0,0.0390704,0,0,0,0,0,0
467376212,159510205,339,3,t,3801820,944696,6786390000,4471310000,0.248485,4733.07,1176.1,0.00465723,0.00115725,0.0642478,0.996898,10470,4140,6600
467371488,159510205,135,2,f,18410400,0,5160180000,0,0,0,0,0.0225527,0,0,0,0,0,0
467369242,159510205,639,1,f,258053000,87462.3,101736000000,63473300,0.000338931,725.722,0.24597,0.316115,0.000107141,0.00594822,0.214461,6060,7330,3320
