id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465997334,273026584,857,3,f,433120000,0,89899000000,0,0,0,0,0.530572,0,0,0,0,0,0
465998266,273026584,312782632,3,f,131971000,15792.5,20696200000,3569110,0.000119667,226,0.0270447,0.161664,1.93459e-05,0.00175794,0.193787,9530,3230,10490
465997386,273026584,880,3,f,78462000,0,16034800000,0,0,0,0,0.096116,0,0,0,0,0,0
465992226,273026584,372,1,f,4401900,0,551686000,0,0,0,0,0.00539233,0,0,0,0,0,0
465993822,273026584,704,2,f,215940000,70833.8,43818300000,20190900,0.000328026,285.047,0.0935027,0.264526,8.67714e-05,0.00788486,0.370804,4480,5050,9690
465997271,273026584,836,3,f,349706000,217223,48408800000,37915300,0.00062116,174.545,0.108421,0.42839,0.000266099,0.0241802,0.22267,9420,3420,10570
465997672,273026584,989,3,f,459635000,2043.19,57126500000,130602,4.44525e-06,63.9207,0.000284143,0.563053,2.50291e-06,0.000227438,0.0219149,11340,3800,6290
465997706,273026584,1002,3,f,2056660000,160271,562852000000,34071200,7.7928e-05,212.584,0.0165663,2.51941,0.000196332,0.0178406,0.196337,7510,2640,10610
465993950,273026584,776,2,f,4597310000,355018,397469000000,72728300,7.72229e-05,204.858,0.0158198,5.6317,0.000434897,0.0395187,0.291849,4880,2790,7440
465993181,273026584,164,2,f,577800,0,46883000,0,0,0,0,0.000707805,0,0,0,0,0,0
465993299,273026584,343,2,f,54631100000,25776100,8326500000000,6762630000,0.000471821,262.36,0.123787,66.9231,0.0315758,2.86927,0.746307,5230,6570,7000
465993335,273026584,397,2,f,29430900,1522.82,1738190000,184816,5.17424e-05,121.364,0.00627966,0.0360529,1.86546e-06,0.000169513,0.0392618,8440,4740,5700
465992948,273026584,1015,1,f,307039000,0,80721000000,0,0,0,0,0.376122,0,0,0,0,0,0
465994430,273026584,900,2,f,395041000,966.647,18720400000,74891.3,2.44696e-06,77.4753,0.000189579,0.483925,1.18414e-06,0.000107602,0.035469,1890,5290,6740
465997919,273026584,1085,3,f,83323800,82481.4,11121100000,27356500,0.00098989,331.669,0.328316,0.102072,0.00010104,0.00918141,0.523194,4710,2350,6710
465991825,273026584,12,1,f,15424200,0,2633120000,0,0,0,0,0.0188946,0,0,0,0,0,0
465992057,273026584,231,1,f,7195500,0,907357000,0,0,0,0,0.00881449,0,0,0,0,0,0
465994771,273026584,993,2,f,4267160000,1262110,936734000000,599074000,0.000295773,474.662,0.140392,5.22727,0.00154608,0.140492,0.813411,4440,1720,6790
465995872,273026584,272,3,f,61106400,294.275,8749570000,24776.3,4.81579e-06,84.1944,0.000405462,0.0748553,3.60487e-07,3.27572e-05,0.023636,5050,6780,5830
465996846,273026584,634,3,f,218504000,0.00609696,37689200000,0.175592,2.79032e-11,28.8,8.03612e-10,0.267667,7.46877e-12,6.78682e-10,4.01241e-06,7620,2630,5130
465997492,273026584,926,3,f,2696780000,113265,440675000000,20853000,4.19999e-05,184.109,0.00773256,3.30356,0.000138749,0.012608,0.214898,10190,3670,1330
465992695,273026584,772,1,f,260301000,0.170038,65934400000,15.22,6.53235e-10,89.5097,5.84709e-08,0.318868,2.08296e-10,1.89277e-08,9.37911e-05,5820,2170,5110
465994934,273026584,1044,2,f,19390500,0,2921550000,0,0,0,0,0.0237534,0,0,0,0,0,0
465996125,273026584,378,3,f,5269680000,1574070,1480170000000,365094000,0.000298702,231.944,0.0692821,6.45536,0.00192823,0.175217,0.505647,4670,3540,10000
465998078,273026584,312782550,3,f,77490000,5311.16,18129400000,876179,6.85399e-05,164.969,0.011307,0.0949253,6.50617e-06,0.000591211,0.0836782,7310,580,3130
465992768,273026584,836,1,f,174853000,87332.3,25545700000,13785900,0.000499462,157.855,0.0788428,0.214195,0.000106982,0.00972139,0.17278,9230,3690,740
465993734,273026584,673,2,f,9695700,99938.5,796310000,20474700,0.0103075,204.874,2.11174,0.0118772,0.000122425,0.0111246,0.265486,8350,5680,6170
465995002,273026584,1066,2,f,93658500,0,20300600000,0,0,0,0,0.114732,0,0,0,0,0,0
465998095,273026584,312782574,3,f,437661000,13412.9,96599700000,2983500,3.06468e-05,222.435,0.00681692,0.536135,1.64308e-05,0.00149306,0.154765,8900,1910,1400
465996610,273026584,540,3,f,411379000,176370,60812500000,31410600,0.000428728,178.095,0.0763543,0.50394,0.000216053,0.0196326,0.19811,6960,5380,960
465997158,273026584,788,3,f,645133000,188319,100585000000,32568300,0.000291908,172.942,0.0504832,0.790287,0.000230691,0.0209628,0.30666,7840,7180,2300
465993376,273026584,434,2,f,450962000,32844.4,85420900000,6734720,7.28318e-05,205.049,0.0149341,0.552429,4.02344e-05,0.00365607,0.194913,9450,1470,7150
465992954,273026584,1022,1,f,725090000,529.832,110657000000,95662,7.30712e-07,180.552,0.000131931,0.888236,6.49044e-07,5.89782e-05,0.0155107,6710,4590,2970
465995386,273026584,42,3,f,306497000,0,52372900000,0,0,0,0,0.375459,0,0,0,0,0,0
465997342,273026584,862,3,f,967525000,0,242066000000,0,0,0,0,1.18522,0,0,0,0,0,0
465997236,273026584,821,3,f,1856780000,24331.8,391106000000,5111510,1.31043e-05,210.075,0.00275288,2.27456,2.98065e-05,0.00270849,0.225581,9710,1320,7090
465993160,273026584,135,2,f,18410400,0,2421010000,0,0,0,0,0.0225527,0,0,0,0,0,0
465992269,273026584,413,1,f,108280000,13346.4,378981000,637553,0.000123258,47.7696,0.00588801,0.132643,1.63494e-05,0.00148565,0.0826586,10520,6480,3140
465994196,273026584,888,2,f,325847000,0,51191000000,0,0,0,0,0.399162,0,0,0,0,0,0
465996555,273026584,514,3,f,24957000,686.121,1282710000,45864.6,2.74921e-05,66.8463,0.00183775,0.0305723,8.40498e-07,7.63755e-05,0.0158914,13030,4960,4510
465992475,273026584,583,1,f,222730000,0,42005200000,0,0,0,0,0.272844,0,0,0,0,0,0
465993331,273026584,390,2,f,26048700,1170.95,4475940000,298203,4.49525e-05,254.666,0.0114479,0.0319097,1.43442e-06,0.000130345,0.0600846,5780,6680,6900
465993067,273026584,312782648,1,f,58298400,0,12055600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465996489,273026584,482,3,f,308014000,755562,19229400000,156463000,0.00245301,207.081,0.507972,0.377317,0.000925564,0.0841053,0.422712,9110,3370,8030
465993142,273026584,121,2,f,11001600,0,1786380000,0,0,0,0,0.013477,0,0,0,0,0,0
465993511,273026584,557,2,f,19995300,10897.4,2201470000,2312280,0.000544996,212.187,0.115641,0.0244942,1.33493e-05,0.00121304,0.107118,7740,6610,6660
465995068,273026584,1101,2,f,295286000,0,69093800000,0,0,0,0,0.361725,0,0,0,0,0,0
465991828,273026584,15,1,f,120984000,8.73097,26979200000,1086.27,7.21662e-08,124.416,8.97862e-06,0.148206,1.06954e-08,9.71888e-07,0.00269849,5940,3810,5290
465998397,273026584,493,3,t,73041.8,13242.7,35699600,16397500,0.181303,1238.23,224.495,8.94762e-05,1.62223e-05,0.00147411,0.368032,4760,6230,6930
465996792,273026584,616,3,f,264227000,0,33048800000,0,0,0,0,0.323679,0,0,0,0,0,0
465993808,273026584,699,2,f,68400,0,6318050,0,0,0,0,8.379e-05,0,0,0,0,0,0
465993864,273026584,726,2,f,2878040000,647692,551210000000,152087000,0.000225046,234.814,0.0528441,3.5256,0.000793423,0.0720978,0.462476,9000,3240,8210
465994597,273026584,943,2,f,2326660000,1081600,629573000000,693590000,0.000464873,641.263,0.298106,2.85016,0.00132496,0.120398,0.71246,5140,1120,7200
465997945,273026584,1097,3,f,14960700000,17529400,2423590000000,5198740000,0.00117169,296.573,0.347493,18.3269,0.0214735,1.95128,0.746307,5230,6570,7000
465993994,273026584,794,2,f,714489000,53006.8,1166220000,3932550,7.41884e-05,74.1896,0.005504,0.875249,6.49333e-05,0.00590045,0.213187,10820,6750,7890
465996759,273026584,607,3,f,1207440000,98278.5,187119000000,16112800,8.13939e-05,163.95,0.0133445,1.47912,0.000120391,0.0109399,0.266853,11590,5410,3220
465998013,273026584,1125,3,f,213626000,0,53832000000,0,0,0,0,0.261692,0,0,0,0,0,0
465991923,273026584,115,1,f,3266100,0,614565000,0,0,0,0,0.00400097,0,0,0,0,0,0
465992215,273026584,363,1,f,203117000,0,52430800000,0,0,0,0,0.248819,0,0,0,0,0,0
465995515,273026584,106,3,f,6508800,0,1205200000,0,0,0,0,0.00797328,0,0,0,0,0,0
465993090,273026584,33,2,f,577694000,0,114211000000,0,0,0,0,0.707675,0,0,0,0,0,0
465993048,273026584,312782586,1,f,20585700,0,5411960000,0,0,0,0,0.0252175,0,0,0,0,0,0
465995852,273026584,262,3,f,1233410000,65100.9,226582000000,18505500,5.27811e-05,284.258,0.0150035,1.51093,7.97486e-05,0.0072467,0.34274,5870,4950,6700
465994693,273026584,970,2,f,68841900,3026.24,5883850000,229756,4.39593e-05,75.9213,0.00333744,0.0843313,3.70714e-06,0.000336865,0.0339153,11320,5420,5820
465998365,273026584,8,3,t,60165900,8983520,28180900000,10370300000,0.149313,1154.37,172.362,0.0737032,0.0110048,1,0.994576,5060,6350,6880
465995219,273026584,312782604,2,f,52810200,0,13002000000,0,0,0,0,0.0646925,0,0,0,0,0,0
465992735,273026584,805,1,f,78416100,6379.64,14994900000,1339150,8.13563e-05,209.91,0.0170775,0.0960597,7.81506e-06,0.000710149,0.0837194,8060,290,3980
465991956,273026584,140,1,f,201443000,33319.1,7164880000,7270290,0.000165402,218.202,0.036091,0.246768,4.08159e-05,0.00370891,0.259457,10590,2680,5320
465994066,273026584,831,2,f,2900700,0,509206000,0,0,0,0,0.00355336,0,0,0,0,0,0
465993285,273026584,325,2,f,14029200,0,2576160000,0,0,0,0,0.0171858,0,0,0,0,0,0
465992336,273026584,482,1,f,154007000,422726,11190200000,81682100,0.00274485,193.227,0.530379,0.188659,0.000517839,0.0470557,0.38196,9350,2650,3620
465996582,273026584,527,3,f,407880000,202419,99112600000,50388000,0.00049627,248.93,0.123536,0.499653,0.000247963,0.0225322,0.346189,7040,2620,10500
465995708,273026584,202,3,f,1221830000,11.2904,235804000000,2370.42,9.24052e-09,209.951,1.94006e-06,1.49674,1.38307e-08,1.25679e-06,0.00560429,11670,4520,6210
465991932,273026584,121,1,f,11001600,0,2008840000,0,0,0,0,0.013477,0,0,0,0,0,0
465992518,273026584,616,1,f,132114000,0,16869200000,0,0,0,0,0.161839,0,0,0,0,0,0
465993211,273026584,211,2,f,356939000,0,90784300000,0,0,0,0,0.43725,0,0,0,0,0,0
465992217,273026584,364,1,f,27891900,16.9286,4490480000,1794.44,6.06937e-07,106,6.43353e-05,0.0341676,2.07376e-08,1.88441e-06,0.00439828,7170,5710,4150
465992253,273026584,395,1,f,496350000,26854.7,55729700000,1609400,5.41045e-05,59.9297,0.00324246,0.608029,3.28971e-05,0.00298933,0.0441525,12740,6770,4210
465992356,273026584,503,1,f,183317000,246.833,33718800000,40955.2,1.34648e-06,165.923,0.000223411,0.224564,3.02371e-07,2.74762e-05,0.042766,8620,2710,3820
465994018,273026584,805,2,f,78416100,18698.3,12856800000,3641240,0.000238449,194.737,0.0464348,0.0960597,2.29054e-05,0.0020814,0.136506,9560,570,7040
465992256,273026584,398,1,f,211571000,0,24537700000,0,0,0,0,0.259175,0,0,0,0,0,0
465997055,273026584,737,3,f,243655000,30.4809,25337600000,8060.79,1.25099e-07,264.454,3.30828e-05,0.298478,3.73392e-08,3.39298e-06,0.00797652,5330,4680,5580
465993485,273026584,528,2,f,23074300000,2336050,5132070000000,426202000,0.000101241,182.445,0.0184709,28.266,0.00286167,0.260038,0.39678,10910,4140,9110
465992104,273026584,274,1,f,323979000,0,60716900000,0,0,0,0,0.396875,0,0,0,0,0,0
465992117,273026584,287,1,f,3538800,0,609115000,0,0,0,0,0.00433503,0,0,0,0,0,0
465993219,273026584,226,2,f,456061000,4777040,93740600000,1941480000,0.0104746,406.419,4.25706,0.558675,0.00585187,0.531756,0.746307,5230,6570,7000
465992246,273026584,388,1,f,1455300,111.87,73211000,7180.34,7.68705e-05,64.1849,0.00493392,0.00178274,1.3704e-07,1.24528e-05,0.0118002,12970,5070,5540
465993309,273026584,358,2,f,34756200,0,4933510000,0,0,0,0,0.0425763,0,0,0,0,0,0
465997957,273026584,1100,3,f,1566190000,14518.1,313028000000,3232290,9.26966e-06,222.64,0.00206379,1.91858,1.77846e-05,0.00161608,0.134955,7930,3520,7100
465998308,273026584,298,2,t,2059390,232371,608038000,175023000,0.112835,753.205,84.9879,0.00252275,0.000284655,0.0258664,0.677236,5000,6700,6930
465991830,273026584,17,1,f,942571000,0,214808000000,0,0,0,0,1.15465,0,0,0,0,0,0
465995151,273026584,182305709,2,f,152978000,0,39366800000,0,0,0,0,0.187399,0,0,0,0,0,0
465996947,273026584,685,3,f,664213000,0,123758000000,0,0,0,0,0.81366,0,0,0,0,0,0
465993238,273026584,252,2,f,534268000,0,155059000000,0,0,0,0,0.654478,0,0,0,0,0,0
465992895,273026584,960,1,f,4132880000,831133,235148000000,68302500,0.000201103,82.1799,0.0165266,5.06278,0.00101814,0.0925175,0.388399,8680,6310,4380
465993619,273026584,630,2,f,214813000,0,52982900000,0,0,0,0,0.263146,0,0,0,0,0,0
465992687,273026584,765,1,f,27959400,4.50692,2405500000,163.376,1.61195e-07,36.25,5.84333e-06,0.0342503,5.52098e-09,5.01688e-07,0.00100526,11420,5220,3700
465996953,273026584,688,3,f,195560000000,23470100,43625800000000,6678830000,0.000120015,284.567,0.0341523,239.561,0.0287509,2.61258,0.813411,4440,1720,6790
465992928,273026584,987,1,f,2726110000,35089.9,330358000000,2259750,1.28718e-05,64.399,0.000828929,3.33949,4.29851e-05,0.00390603,0.0870286,8800,6660,5260
465992497,273026584,601,1,f,54918900,0,12866500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465991991,273026584,165,1,f,275468000,78278.6,50400600000,14877800,0.000284165,190.062,0.0540091,0.337449,9.58912e-05,0.00871357,0.376332,8520,5810,5620
465997173,273026584,795,3,f,4134840000,11244.5,707669000000,4325910,2.71944e-06,384.714,0.00104621,5.06518,1.37745e-05,0.00125168,0.119207,7520,3400,6090
465998295,273026584,56,2,t,73041.8,13242.7,35699600,16397500,0.181303,1238.23,224.495,8.94762e-05,1.62223e-05,0.00147411,0.368032,4760,6230,6930
465993033,273026584,182305709,1,f,152978000,0,37228200000,0,0,0,0,0.187399,0,0,0,0,0,0
465994949,273026584,1047,2,f,363993000,0,127615000000,0,0,0,0,0.445892,0,0,0,0,0,0
465995037,273026584,1086,2,f,44656200,0,12431900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465991861,273026584,44,1,f,770998000,2.76824,169769000000,545.705,3.59047e-09,197.131,7.07791e-07,0.944472,3.3911e-09,3.08147e-07,0.00108007,4240,3010,5680
465991913,273026584,104,1,f,1205800000,156028,277562000000,37647500,0.000129399,241.286,0.0312221,1.4771,0.000191135,0.0173683,0.406829,4510,4970,1670
465992652,273026584,723,1,f,738396000,9483.6,190059000000,2391350,1.28435e-05,252.157,0.00323858,0.904535,1.16174e-05,0.00105567,0.10628,2610,4010,4460
465992169,273026584,329,1,f,2784240000,320265,840027000000,80753700,0.000115028,252.147,0.0290039,3.41069,0.000392324,0.0356502,0.282579,6480,2120,1290
465991935,273026584,125,1,f,304674000,167703,4884340000,10321500,0.000550433,61.5461,0.033877,0.373226,0.000205436,0.0186678,0.148475,7390,5710,3630
465996921,273026584,671,3,f,273487000,43844.5,46238400000,8376060,0.000160317,191.04,0.0306269,0.335021,5.37096e-05,0.00488055,0.130252,7260,270,4440
465993064,273026584,312782640,1,f,16341300,0,3854680000,0,0,0,0,0.0200181,0,0,0,0,0,0
465997607,273026584,968,3,f,1131220000,11917.7,256943000000,2263050,1.05353e-05,189.89,0.00200055,1.38574,1.45992e-05,0.00132662,0.0808445,12310,4640,4820
465992934,273026584,996,1,f,275957000,156028,55511300000,37647300,0.000565406,241.286,0.136425,0.338047,0.000191134,0.0173682,0.406829,4510,4970,1670
465993395,273026584,448,2,f,125989000,114.633,31785600000,21704,9.09865e-07,189.335,0.000172269,0.154337,1.40426e-07,1.27604e-05,0.0235978,2220,3370,6590
465993819,273026584,703,2,f,3635140000,57569.7,677970000000,18812500,1.5837e-05,326.778,0.00517517,4.45305,7.05229e-05,0.00640836,0.222643,8020,5920,8390
465994786,273026584,998,2,f,162446000,48201.5,32748900000,17931800,0.000296723,372.018,0.110386,0.198997,5.90469e-05,0.00536555,0.266646,5170,5980,7680
465992724,273026584,797,1,f,645783000,305.687,136955000000,77813.5,4.73358e-07,254.553,0.000120495,0.791085,3.74466e-07,3.40275e-05,0.0270908,8020,4670,3460
465997367,273026584,873,3,f,670734000,1560730,146709000000,361512000,0.0023269,231.63,0.538979,0.821649,0.00191189,0.173733,0.505647,4670,3540,10000
465992796,273026584,864,1,f,2470490000,96393.8,453844000000,21624900,3.90181e-05,224.339,0.0087533,3.02635,0.000118082,0.0107301,0.331686,8640,4030,3150
465996468,273026584,469,3,f,34115400,0,6013660000,0,0,0,0,0.0417914,0,0,0,0,0,0
465993561,273026584,595,2,f,77428800,34823.7,7962570000,8647140,0.000449751,248.312,0.111679,0.0948503,4.2659e-05,0.00387639,0.184852,7340,3650,6250
465993162,273026584,138,2,f,1082980000,4.77652,201161000000,643.875,4.41052e-09,134.8,5.94539e-07,1.32665,5.85123e-09,5.31698e-07,0.00494766,8410,3210,8010
465996672,273026584,575,3,f,216592000,6463.72,38666400000,1981890,2.98428e-05,306.617,0.00915033,0.265325,7.91806e-06,0.000719509,0.278608,6360,3440,6330
465991952,273026584,136,1,f,1080390000,235.849,144335000000,17189.4,2.18299e-07,72.8831,1.59103e-05,1.32348,2.88915e-07,2.62535e-05,0.0192453,11230,5510,5020
465992887,273026584,954,1,f,153720000,0,38758800000,0,0,0,0,0.188307,0,0,0,0,0,0
465993248,273026584,269,2,f,68850000,3290,9930140000,846998,4.77851e-05,257.446,0.0123021,0.0843413,4.03025e-06,0.000366226,0.0621128,10150,2150,8120
465992081,273026584,251,1,f,275453000,0,76802000000,0,0,0,0,0.33743,0,0,0,0,0,0
465992912,273026584,970,1,f,68841900,4112.94,6373720000,239769,5.97448e-05,58.2963,0.0034829,0.0843313,5.03836e-06,0.000457832,0.0491415,11710,5400,5600
465995328,273026584,19,3,f,23167800,4980.36,3854890000,756465,0.000214969,151.89,0.0326516,0.0283806,6.10094e-06,0.000554388,0.090486,5240,2610,5680
465993115,273026584,73,2,f,2775850000,891503,133682000000,156866000,0.000321164,175.957,0.0565111,3.40042,0.00109209,0.0992375,0.29378,11940,4750,7440
465998373,273026584,226,3,t,5814470,870939,2803340000,1023810000,0.149788,1175.52,176.079,0.00712273,0.0010669,0.0969484,0.716449,5150,6430,6870
465994516,273026584,922,2,f,986040000,122430,161254000000,21265000,0.000124163,173.691,0.021566,1.2079,0.000149977,0.0136283,0.17227,8780,4270,10610
465996530,273026584,502,3,f,4068660000,159461,852455000000,50883700,3.91926e-05,319.098,0.0125062,4.98411,0.00019534,0.0177504,0.297025,8110,2230,4410
465996858,273026584,639,3,f,516107000,141948,89092600000,31671500,0.000275036,223.121,0.0613662,0.632231,0.000173886,0.0158009,0.540586,5570,7190,7880
465996899,273026584,657,3,f,1789170000,4931.43,541713000000,1102830,2.75626e-06,223.633,0.000616391,2.19174,6.04101e-06,0.000548942,0.10291,4570,4270,9900
465992877,273026584,948,1,f,712816000,723791,49057900000,123394000,0.0010154,170.483,0.173108,0.8732,0.000886643,0.0805687,0.412984,10100,7050,5690
465992787,273026584,849,1,f,19242000,0,3293800000,0,0,0,0,0.0235715,0,0,0,0,0,0
465992725,273026584,798,1,f,46539900,1643.86,936454000,88438,3.53215e-05,53.799,0.00190026,0.0570114,2.01373e-06,0.000182986,0.0436738,10970,5420,5100
465995967,273026584,313,3,f,32811800000,6999780,5701280000000,1351100000,0.000213331,193.021,0.0411774,40.1944,0.00857473,0.77918,0.649502,8490,5760,4940
465997798,273026584,1031,3,f,382171000,56962.8,30978200000,6366580,0.000149051,111.767,0.016659,0.468159,6.97794e-05,0.00634081,0.308867,6440,5110,7610
465991915,273026584,105,1,f,66310200,0,6974640000,0,0,0,0,0.08123,0,0,0,0,0,0
465993271,273026584,305,2,f,72981900,0,11734100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465993040,273026584,312782554,1,f,71386200,0,17302500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465996889,273026584,653,3,f,18225000,0,3054780000,0,0,0,0,0.0223256,0,0,0,0,0,0
465992202,273026584,353,1,f,1625540000,445549,480110000000,107478000,0.000274093,241.225,0.0661183,1.99128,0.000545798,0.0495963,0.482737,5090,3080,1300
465993589,273026584,611,2,f,25812000,139601,2654580000,37747900,0.00540836,270.399,1.46242,0.0316197,0.000171011,0.0155396,0.281809,7130,2930,6100
465992844,273026584,929,1,f,38210400,0,4768840000,0,0,0,0,0.0468077,0,0,0,0,0,0
465996024,273026584,331,3,f,755107000,293364,123861000000,83862900,0.000388506,285.867,0.111061,0.925006,0.000359371,0.0326558,0.372858,8070,5890,6290
465997249,273026584,826,3,f,1700530000,1894500,333398000000,587203000,0.00111407,309.952,0.345307,2.08315,0.00232076,0.210886,0.673514,4840,6700,6740
465993026,273026584,10703,1,f,1805030000,581345,369055000000,145774000,0.000322069,250.754,0.0807599,2.21116,0.000712147,0.0647123,0.410392,8740,2730,3640
465993180,273026584,163,2,f,234126000,0,47724500000,0,0,0,0,0.286804,0,0,0,0,0,0
465993557,273026584,591,2,f,37995300,1344.05,5177870000,295102,3.5374e-05,219.562,0.0077668,0.0465442,1.64646e-06,0.000149612,0.0620907,8790,4890,5770
465997350,273026584,864,3,f,4940980000,186689,962781000000,41159900,3.77838e-05,220.473,0.0083303,6.0527,0.000228694,0.0207813,0.331686,8640,4030,3150
465991911,273026584,101,1,f,339016000,54735.7,41554400000,8547530,0.000161454,156.16,0.0252127,0.415295,6.70512e-05,0.0060929,0.158042,11340,5780,3160
465993017,273026584,1123,1,f,336921000,217909,2202170000,19455300,0.000646765,89.2817,0.0577443,0.412729,0.000266938,0.0242565,0.233689,11200,6280,3220
465993552,273026584,589,2,f,694349000,159840,133727000000,45388200,0.000230202,283.96,0.065368,0.850578,0.000195804,0.0177926,0.374504,3990,4340,5730
465991904,273026584,95,1,f,2681140000,552632,592859000000,142150000,0.000206118,257.223,0.0530183,3.2844,0.000676974,0.0615162,0.580265,4480,5310,1820
465998274,273026584,312782640,3,f,32682600,0,7434340000,0,0,0,0,0.0400362,0,0,0,0,0,0
465993351,273026584,412,2,f,312751000,0,86908200000,0,0,0,0,0.38312,0,0,0,0,0,0
465993470,273026584,514,2,f,12478500,500.608,732853000,35519.4,4.01177e-05,70.9525,0.00284645,0.0152862,6.13245e-07,5.57252e-05,0.0149757,12850,4890,7070
465994976,273026584,1058,2,f,218434000,0,57534600000,0,0,0,0,0.267581,0,0,0,0,0,0
465992763,273026584,831,1,f,2900700,0,514641000,0,0,0,0,0.00355336,0,0,0,0,0,0
465992319,273026584,461,1,f,14782500,0,2579340000,0,0,0,0,0.0181086,0,0,0,0,0,0
465993076,273026584,10,2,f,1216990000,152731,255103000000,27420000,0.000125499,179.531,0.022531,1.49081,0.000187095,0.0170012,0.351925,9050,2330,7560
465992823,273026584,906,1,f,99201600,0,18297100000,0,0,0,0,0.121522,0,0,0,0,0,0
465992947,273026584,1014,1,f,225770000,30353.9,38259000000,8589460,0.000134446,282.977,0.0380451,0.276569,3.71835e-05,0.00337884,0.160105,7160,3290,3160
465994682,273026584,968,2,f,565609000,4806.97,133494000000,985023,8.49876e-06,204.916,0.00174153,0.692871,5.88854e-06,0.000535088,0.0635573,11750,4520,6200
465994781,273026584,997,2,f,223732000000,74453900,41821700000000,22794900000,0.000332781,306.162,0.101885,274.072,0.0912061,8.28783,0.994576,5060,6350,6880
465993642,273026584,642,2,f,45219600,1740.58,3337030000,101536,3.84916e-05,58.3349,0.0022454,0.055394,2.1322e-06,0.000193752,0.0278978,10020,6900,6270
465997362,273026584,872,3,f,116622000,879.983,18565000000,220483,7.5456e-06,250.554,0.00189058,0.142862,1.07798e-06,9.79552e-05,0.0399622,9220,4140,5690
465996511,273026584,491,3,f,503802000,52552.7,83723100000,13545900,0.000104312,257.759,0.0268874,0.617157,6.43771e-05,0.0058499,0.213532,8130,5780,6070
465992059,273026584,233,1,f,98637300,0,27849100000,0,0,0,0,0.120831,0,0,0,0,0,0
465993319,273026584,374,2,f,95621400,41614.9,15120200000,14280400,0.000435205,343.157,0.149343,0.117136,5.09782e-05,0.00463236,0.188996,7970,5700,6730
465997790,273026584,1029,3,f,96202800,0,13138300000,0,0,0,0,0.117848,0,0,0,0,0,0
465993102,273026584,48,2,f,993168000,15631,246004000000,4708800,1.57386e-05,301.247,0.00474119,1.21663,1.9148e-05,0.00173997,0.214855,5270,2350,5710
465992220,273026584,368,1,f,36891900,0,6583340000,0,0,0,0,0.0451926,0,0,0,0,0,0
465992307,273026584,449,1,f,52415100,3946.73,4990410000,400724,7.52977e-05,101.533,0.0076452,0.0642085,4.83475e-06,0.00043933,0.0355812,5910,3170,5220
465993452,273026584,500,2,f,12306100000,4707120,2982470000000,2548360000,0.000382505,541.384,0.207082,15.0749,0.00576623,0.523973,0.813411,4440,1720,6790
465993990,273026584,792,2,f,257371000,75031.4,12307900000,6802530,0.00029153,90.6624,0.0264308,0.31528,9.19135e-05,0.00835211,0.169601,8750,5710,6220
465996163,273026584,397,3,f,58861800,2115.34,3571990000,291347,3.59374e-05,137.731,0.00494968,0.0721057,2.59129e-06,0.000235469,0.0515183,8470,4730,5690
465998030,273026584,1129,3,f,33857300000,20034400,6025210000000,6074800000,0.00059173,303.219,0.179424,41.4752,0.0245421,2.23012,0.746307,5230,6570,7000
465993328,273026584,385,2,f,3329310000,128412,705184000000,24276700,3.85703e-05,189.053,0.00729183,4.0784,0.000157305,0.0142942,0.337084,9680,1580,9320
465993816,273026584,702,2,f,393419000,0,134134000000,0,0,0,0,0.481938,0,0,0,0,0,0
465996008,273026584,326,3,f,408274000,9735.41,14340600000,720728,2.38453e-05,74.0316,0.0017653,0.500136,1.19259e-05,0.0010837,0.0459053,10270,4050,4550
465996515,273026584,493,3,f,7446170000,2284690,1813140000000,813368000,0.000306827,356.009,0.109233,9.12155,0.00279874,0.25432,0.485396,4700,6050,6670
465995551,273026584,122,3,f,116098000,12.3633,14366200000,378.326,1.0649e-07,30.6008,3.25867e-06,0.14222,1.5145e-08,1.37621e-06,0.00183448,10230,7010,7190
465993232,273026584,243,2,f,75636000,0,14527300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465992531,273026584,625,1,f,431601000,0,135831000000,0,0,0,0,0.528712,0,0,0,0,0,0
465993274,273026584,311,2,f,285875000,2738.81,52656800000,1006160,9.58044e-06,367.371,0.00351957,0.350197,3.35504e-06,0.00030487,0.089258,6930,5900,9060
465992848,273026584,931,1,f,428795000,16507.7,47759600000,1056940,3.84979e-05,64.0273,0.00246491,0.525274,2.02219e-05,0.00183755,0.0870286,8800,6660,5260
465995582,273026584,133,3,f,77252400,0,10812200000,0,0,0,0,0.0946342,0,0,0,0,0,0
465994015,273026584,804,2,f,25382700,0,5419680000,0,0,0,0,0.0310938,0,0,0,0,0,0
465992473,273026584,582,1,f,164044000,119.445,40547200000,34596,7.28125e-07,289.641,0.000210895,0.200954,1.4632e-07,1.3296e-05,0.0240799,2770,4220,5270
465991857,273026584,41,1,f,139830000,0,29018900000,0,0,0,0,0.171292,0,0,0,0,0,0
