id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466957217,177460028,1099,2,f,1498010000,43949.1,90655200000,5369920,2.93383e-05,122.185,0.00358469,1.83507,5.38376e-05,0.00211381,0.129207,6180,2920,7060
466956189,177460028,651,1,f,223959000,4521.77,41743600000,517878,2.01902e-05,114.53,0.00231238,0.274349,5.53917e-06,0.000217483,0.0700172,12690,5360,5170
466957813,177460028,902,3,f,188413000,0,49752700000,0,0,0,0,0.230806,0,0,0,0,0,0
466955907,177460028,177,1,f,9795600,5445.58,2365820000,3398870,0.000555921,624.152,0.346979,0.0119996,6.67083e-06,0.000261915,0.345136,11820,5410,5440
466956074,177460028,445,1,f,231073000,294.589,40929000000,31184.3,1.27487e-06,105.857,0.000134954,0.283065,3.60871e-07,1.41688e-05,0.0160556,11180,6470,3550
466956608,177460028,128,2,f,2185760000,6435820,426152000000,4793740000,0.00294443,744.853,2.19317,2.67756,0.00788388,0.309542,0.821318,8710,3830,6150
466957018,177460028,805,2,f,73689700,2431.64,15051200000,535857,3.29984e-05,220.368,0.00727181,0.0902699,2.97876e-06,0.000116954,0.0274962,9300,450,7120
466956534,177460028,312782644,1,f,164205000,0,50723600000,0,0,0,0,0.201152,0,0,0,0,0,0
466957811,177460028,900,3,f,790081000,1.12528,39185900000,295.669,1.42426e-09,262.752,3.74226e-07,0.967849,1.37847e-09,5.41223e-08,0.000373603,5380,5140,5580
466956919,177460028,647,2,f,877930000,10676.1,197472000000,4359550,1.21605e-05,408.346,0.00496571,1.07546,1.30782e-05,0.000513487,0.0654524,8080,7030,9000
466957667,177460028,661,3,f,729207000,604186,149032000000,453493000,0.000828552,750.585,0.621899,0.893279,0.000740128,0.0290594,0.836769,10680,6730,7190
466957598,177460028,556,3,f,454552000,33.8041,140597000000,3292.52,7.43678e-08,97.4,7.24343e-06,0.556827,4.141e-08,1.62587e-06,0.00572694,4170,3470,5480
466956248,177460028,750,1,f,27582800,1082.68,3854370000,314213,3.9252e-05,290.217,0.0113916,0.033789,1.32629e-06,5.20735e-05,0.0453337,10190,1960,2130
466958016,177460028,343,1,t,24273800,6939010,33841300000,21482800000,0.285863,3095.94,885.017,0.0297355,0.00850028,0.333744,0.995609,9610,3790,5420
466955920,177460028,201,1,f,791882000,887.902,245958000000,1013740,1.12126e-06,1141.72,0.00128016,0.970055,1.08768e-06,4.27052e-05,0.0788259,7580,1440,2250
466956091,177460028,478,1,f,171965000,0,50367600000,0,0,0,0,0.210657,0,0,0,0,0,0
466956562,177460028,41,2,f,132288000,57.0547,29983600000,24534,4.31292e-07,430.009,0.00018546,0.162053,6.9892e-08,2.74415e-06,0.00784417,9340,460,7120
466956641,177460028,178,2,f,181889000,75508.6,40319100000,54998600,0.000415136,728.375,0.302374,0.222814,9.24981e-05,0.00363173,0.476352,7900,4030,8200
466957378,177460028,173,3,f,231934000,5503.86,47834700000,2875220,2.37303e-05,522.401,0.0123967,0.284119,6.74222e-06,0.000264718,0.124719,6000,6790,5220
466957559,177460028,469,3,f,27923200,0,5399910000,0,0,0,0,0.0342059,0,0,0,0,0,0
466957516,177460028,393,3,f,1812600,0,381493000,0,0,0,0,0.00222044,0,0,0,0,0,0
466957067,177460028,886,2,f,2090960000,18101.4,596614000000,5247100,8.65696e-06,289.873,0.00250942,2.56143,2.21742e-05,0.000870619,0.0886701,5940,1620,5740
466957738,177460028,781,3,f,23418000,3.17394,7412510000,1599.08,1.35534e-07,503.814,6.82841e-05,0.028687,3.88808e-09,1.52656e-07,0.00167313,11380,4410,7810
466955845,177460028,73,1,f,2731620000,1021780,198636000000,1563970000,0.000374058,1530.63,0.572544,3.34623,0.00125168,0.0491445,0.871297,10660,3950,5440
466956725,177460028,318,2,f,7922700,0,3140640000,0,0,0,0,0.00970531,0,0,0,0,0,0
466956377,177460028,946,1,f,331878000,25076.2,84730700000,14187000,7.55584e-05,565.755,0.0427476,0.40655,3.07183e-05,0.00120608,0.155003,7440,5890,5370
466957951,177460028,1098,3,f,316057000,0,57979200000,0,0,0,0,0.387169,0,0,0,0,0,0
466956828,177460028,485,2,f,11440700000,23744.9,3796530000000,8644500,2.07547e-06,364.057,0.000755589,14.0149,2.90875e-05,0.00114205,0.153717,5440,3330,8750
466957722,177460028,753,3,f,847800,0,236310000,0,0,0,0,0.00103856,0,0,0,0,0,0
466956242,177460028,733,1,f,721998000,0,216173000000,0,0,0,0,0.884448,0,0,0,0,0,0
466956456,177460028,1058,1,f,218434000,0,78752700000,0,0,0,0,0.267581,0,0,0,0,0,0
466956467,177460028,1080,1,f,9726000000,61959.4,3303260000000,20350900,6.3705e-06,328.455,0.00209242,11.9143,7.59003e-05,0.00298005,0.151146,8820,2810,3560
466956619,177460028,145,2,f,730563000,726202,80061900000,1244860000,0.00099403,1714.2,1.70397,0.89494,0.000889597,0.034928,0.830378,10530,3690,6430
466956916,177460028,642,2,f,39864300,5398.48,3858860000,672140,0.000135421,124.505,0.0168607,0.0488338,6.61314e-06,0.00025965,0.0345995,9770,6610,6150
466956405,177460028,983,1,f,6291380000,3167970,567470000000,1582100000,0.000503541,499.406,0.251471,7.70694,0.00388076,0.152369,0.646473,8220,5950,4610
466956638,177460028,171,2,f,215599000,24899.3,63790900000,5953530,0.000115489,239.104,0.0276139,0.264108,3.05016e-05,0.00119758,0.136733,2460,2580,5730
466957604,177460028,567,3,f,238872000000,7818490,71319900000000,2938970000,3.27308e-05,375.9,0.0123035,292.618,0.00957765,0.376044,0.873988,4840,6620,6570
466956326,177460028,879,1,f,1515250000,58871.8,329323000000,16497000,3.88528e-05,280.219,0.0108873,1.85619,7.2118e-05,0.00283155,0.163754,7070,240,4940
466957116,177460028,949,2,f,99083.9,0,47978300,0,0,0,0,0.000121378,0,0,0,0,0,0
466957032,177460028,831,2,f,2900700,0,660309000,0,0,0,0,0.00355336,0,0,0,0,0,0
466957204,177460028,1080,2,f,9769090000,41724.5,3139700000000,10866200,4.27107e-06,260.428,0.00111231,11.9671,5.11125e-05,0.00200682,0.126743,8540,4220,8270
466955856,177460028,97,1,f,193341000,19565.8,46497200000,1285590,0.000101198,65.7061,0.00664935,0.236842,2.39681e-05,0.000941051,0.100582,8040,3960,550
466957535,177460028,429,3,f,1191180000,743.28,219301000000,109821,6.23987e-07,147.752,9.21951e-05,1.45919,9.10518e-07,3.57494e-05,0.0248077,12740,6800,3860
466956208,177460028,680,1,f,506700,0,61450100,0,0,0,0,0.000620708,0,0,0,0,0,0
466956136,177460028,575,1,f,108294000,0,32118900000,0,0,0,0,0.132661,0,0,0,0,0,0
466956298,177460028,836,1,f,174752000,14306.4,37721200000,2566360,8.18666e-05,179.386,0.0146857,0.214071,1.75253e-05,0.00068809,0.0879588,9330,3220,780
466957344,177460028,125,3,f,609349000,206582,15869000000,46849000,0.000339022,226.781,0.0768838,0.746452,0.000253063,0.00993595,0.338795,5880,6910,6990
466956504,177460028,182305693,1,f,60806700,3864.23,10421300000,730643,6.35495e-05,189.078,0.0120158,0.0744882,4.73369e-06,0.000185857,0.103432,5000,1680,2320
466956020,177460028,354,1,f,12808300000,2102800,2244270000000,698774000,0.000164175,332.306,0.0545564,15.6901,0.00257593,0.101138,0.647523,10750,7050,4720
466956386,177460028,959,1,f,123623000,25991.1,32693200000,2994240,0.000210244,115.202,0.0242206,0.151439,3.18391e-05,0.00125009,0.117131,6880,4030,630
466955990,177460028,314,1,f,98857800,0,29308900000,0,0,0,0,0.121101,0,0,0,0,0,0
466956574,177460028,66,2,f,2637000,0,385139000,0,0,0,0,0.00323033,0,0,0,0,0,0
466956466,177460028,1077,1,f,8085600,0,2715300000,0,0,0,0,0.00990486,0,0,0,0,0,0
466957014,177460028,800,2,f,182028000,0,57803600000,0,0,0,0,0.222984,0,0,0,0,0,0
466957670,177460028,667,3,f,109260000,0,27457600000,0,0,0,0,0.133844,0,0,0,0,0,0
466956195,177460028,661,1,f,364604000,323335,83214300000,230721000,0.000886812,713.565,0.632799,0.446639,0.000396085,0.0155514,0.647523,10750,7050,4720
466957786,177460028,857,3,f,433120000,0,122980000000,0,0,0,0,0.530572,0,0,0,0,0,0
466957243,177460028,182305701,2,f,90999000,0,30579800000,0,0,0,0,0.111474,0,0,0,0,0,0
466957758,177460028,816,3,f,217397000,0,89260600000,0,0,0,0,0.266312,0,0,0,0,0,0
466957031,177460028,830,2,f,218139000,31905.8,56930300000,18131300,0.000146263,568.276,0.083118,0.267221,3.90846e-05,0.00153457,0.218511,6910,6050,6420
466957391,177460028,197,3,f,9754200,26666.3,1683460000,30556500,0.00273383,1145.88,3.13265,0.0119489,3.26662e-05,0.00128256,0.579978,9060,4080,5710
466955844,177460028,72,1,f,15252300,0,4663350000,0,0,0,0,0.0186841,0,0,0,0,0,0
466955824,177460028,33,1,f,568739000,0,157317000000,0,0,0,0,0.696706,0,0,0,0,0,0
466958015,177460028,323,1,t,11696200,3874020,19596900000,13318900000,0.331222,3438,1138.74,0.0143278,0.00474567,0.186328,0.995609,9610,3790,5420
466956133,177460028,571,1,f,474962000,1980.82,153579000000,228310,4.17048e-06,115.26,0.000480691,0.581829,2.42651e-06,9.52712e-05,0.0522682,5560,4660,5670
466956148,177460028,593,1,f,380037000,8336.26,76925200000,1967970,2.19354e-05,236.074,0.00517837,0.465546,1.02119e-05,0.000400947,0.0753904,10020,950,3900
466956622,177460028,148,2,f,91593900,0,30244500000,0,0,0,0,0.112203,0,0,0,0,0,0
466955967,177460028,278,1,f,1748450000,74483.2,500491000000,23831300,4.25996e-05,319.955,0.0136299,2.14185,9.12419e-05,0.0035824,0.258423,5910,7150,3880
466957380,177460028,178,3,f,363778000,75508.6,89384900000,54998600,0.000207568,728.375,0.151187,0.445628,9.24981e-05,0.00363173,0.476352,7900,4030,8200
466957462,177460028,314,3,f,197716000,0,55341400000,0,0,0,0,0.242202,0,0,0,0,0,0
466956362,177460028,929,1,f,37366200,0,6571520000,0,0,0,0,0.0457736,0,0,0,0,0,0
466956243,177460028,735,1,f,102268000,6808.23,27407100000,2018460,6.65724e-05,296.473,0.0197369,0.125278,8.34008e-06,0.000327454,0.0955129,7330,2690,780
466957128,177460028,966,2,f,205574000,0,48477900000,0,0,0,0,0.251829,0,0,0,0,0,0
466957814,177460028,903,3,f,82166400,54.882,21495600000,14703.2,6.67937e-07,267.907,0.000178945,0.100654,6.72304e-08,2.63965e-06,0.00539795,12630,4780,4160
466957189,177460028,1049,2,f,548855000,3619.59,187592000000,389369,6.59479e-06,107.573,0.00070942,0.672348,4.43399e-06,0.000174091,0.0557794,10270,5560,8900
466957485,177460028,344,3,f,410760000,0,124891000000,0,0,0,0,0.503181,0,0,0,0,0,0
466956092,177460028,482,1,f,154007000,161871,17111800000,43439700,0.00105106,268.361,0.282063,0.188659,0.000198292,0.00778546,0.196735,9020,3500,3340
466956770,177460028,380,2,f,11023200,608.861,1116940000,121133,5.52345e-05,198.95,0.0109889,0.0135034,7.45855e-07,2.92843e-05,0.0208359,13030,4990,6830
466956356,177460028,920,1,f,1749360000,3263230,761397000000,7048960000,0.00186539,2160.12,4.02945,2.14297,0.00399746,0.156951,0.928932,10680,3890,5190
466957681,177460028,681,3,f,75922200,1105050,12488300000,684948000,0.014555,619.835,9.02171,0.0930047,0.00135369,0.0531493,0.705151,8590,4480,5830
466957434,177460028,269,3,f,124041000,1617.43,23376700000,390676,1.30394e-05,241.541,0.00314956,0.151951,1.98135e-06,7.77931e-05,0.0375009,10160,2110,9430
466956653,177460028,201,2,f,792888000,34.4098,217137000000,3655.64,4.33981e-08,106.238,4.61053e-06,0.971288,4.21521e-08,1.655e-06,0.00649364,5900,1830,9620
466957127,177460028,965,2,f,167847000,24.2289,31276600000,6705.61,1.44351e-07,276.76,3.99507e-05,0.205613,2.96804e-08,1.16533e-06,0.00627508,9730,880,6850
466956352,177460028,914,1,f,1363500,0,401387000,0,0,0,0,0.00167029,0,0,0,0,0,0
466957787,177460028,859,3,f,11979000,3417.98,963554000,179693,0.000285331,52.5728,0.0150007,0.0146743,4.18703e-06,0.000164394,0.0484622,12800,4920,5960
466956132,177460028,567,1,f,119341000000,4382470,36570500000000,1711310000,3.67222e-05,390.491,0.0143397,146.193,0.00536852,0.210783,0.742239,4660,6410,5280
466956332,177460028,889,1,f,360989000,0,112087000000,0,0,0,0,0.442211,0,0,0,0,0,0
466956755,177460028,358,2,f,31993600,44753.2,7569010000,68334000,0.00139882,1526.91,2.13587,0.0391921,5.48227e-05,0.00215249,0.824537,10290,4220,6320
466956001,177460028,329,1,f,2754160000,69416.6,928818000000,15061800,2.52043e-05,216.978,0.00546876,3.37385,8.50353e-05,0.00333872,0.169332,6640,1700,1600
466957274,177460028,1,3,f,26553600,7033.51,3832750000,1561150,0.00026488,221.959,0.0587925,0.0325282,8.61606e-06,0.00033829,0.132069,7770,6510,4650
466958028,177460028,62,2,t,342590,117156,575027000,442864000,0.341972,3780.11,1292.69,0.000419673,0.000143517,0.00563485,0.842728,9280,3930,6020
466956482,177460028,1101,1,f,295285000,62.2981,90788900000,2465.17,2.10976e-07,39.5706,8.34845e-06,0.361724,7.63151e-08,2.99634e-06,0.00561582,3850,4620,3740
466955961,177460028,266,1,f,51579900,0,13716400000,0,0,0,0,0.0631854,0,0,0,0,0,0
466955833,177460028,48,1,f,993168000,2405.74,333298000000,745030,2.42229e-06,309.689,0.000750155,1.21663,2.94703e-06,0.000115708,0.0368128,5480,2160,5670
466957219,177460028,1101,2,f,294696000,0,90708000000,0,0,0,0,0.361002,0,0,0,0,0,0
466957964,177460028,1120,3,f,43180200,0,15556500000,0,0,0,0,0.0528957,0,0,0,0,0,0
466956236,177460028,723,1,f,734391000,423.26,239104000000,18308.3,5.76342e-07,43.2553,2.49299e-05,0.899629,5.18494e-07,2.03575e-05,0.0446384,2490,4430,3820
466957770,177460028,836,3,f,349605000,28768.3,70110300000,3721650,8.2288e-05,129.366,0.0106453,0.428266,3.52411e-05,0.00138366,0.0879588,9330,3220,780
466957613,177460028,582,3,f,328063000,0,106122000000,0,0,0,0,0.401877,0,0,0,0,0,0
466956069,177460028,440,1,f,84699900,0,18790300000,0,0,0,0,0.103757,0,0,0,0,0,0
466956898,177460028,616,2,f,131804000,645.291,26056900000,301070,4.89584e-06,466.566,0.00228423,0.16146,7.90481e-07,3.10364e-05,0.154933,10080,3620,6680
466955835,177460028,51,1,f,515477000,0,156903000000,0,0,0,0,0.631459,0,0,0,0,0,0
466956735,177460028,330,2,f,8541440,0,1292740000,0,0,0,0,0.0104633,0,0,0,0,0,0
466957839,177460028,934,3,f,232686000,0,56783100000,0,0,0,0,0.28504,0,0,0,0,0,0
466956648,177460028,189,2,f,28740600,0,10093900000,0,0,0,0,0.0352072,0,0,0,0,0,0
466957383,177460028,184,3,f,673986000,31283.4,166725000000,3632200,4.64154e-05,116.106,0.00538913,0.825633,3.83221e-05,0.00150463,0.0978029,1890,2570,7140
466955918,177460028,196,1,f,94617900,292.393,13175000000,33984.7,3.09026e-06,116.229,0.000359178,0.115907,3.58182e-07,1.40632e-05,0.0192188,1970,4150,4730
466957409,177460028,229,3,f,1431150000,50345.6,9104930000,4972190,3.51785e-05,98.7612,0.00347427,1.75315,6.16734e-05,0.00242146,0.106658,10780,6820,7760
466956517,177460028,312782574,1,f,218830000,1707.08,68147100000,130373,7.8009e-06,76.3721,0.000595771,0.268067,2.09117e-06,8.21049e-05,0.0772123,9030,1910,1440
466955815,177460028,17,1,f,936697000,0,306542000000,0,0,0,0,1.14745,0,0,0,0,0,0
466957859,177460028,960,3,f,8183500000,1413250,696852000000,269694000,0.000172695,190.833,0.0329559,10.0248,0.00173123,0.0679727,0.620995,11140,3780,4980
466957812,177460028,901,3,f,1487020000,89339.6,10267600000,7343790,6.00798e-05,82.2008,0.00493861,1.8216,0.000109441,0.00429695,0.106658,10780,6820,7760
466957366,177460028,155,3,f,943447000,645.733,377446000000,57381.9,6.8444e-07,88.8632,6.08216e-05,1.15572,7.91023e-07,3.10577e-05,0.0203957,6120,3350,7050
466956108,177460028,514,1,f,12478500,848.005,582434000,164201,6.79572e-05,193.632,0.0131587,0.0152862,1.03881e-06,4.07863e-05,0.0216917,13030,4990,4440
466957225,177460028,1111,2,f,175828000,0,52203800000,0,0,0,0,0.215389,0,0,0,0,0,0
466957969,177460028,1128,3,f,475081000,0,158820000000,0,0,0,0,0.581974,0,0,0,0,0,0
466957036,177460028,838,2,f,446302000,738.093,157403000000,220366,1.6538e-06,298.562,0.000493761,0.54672,9.04164e-07,3.54999e-05,0.0428394,5670,2050,9720
466956392,177460028,967,1,f,5067860000,5098900,437035000000,2616370000,0.00100612,513.126,0.516268,6.20813,0.00624615,0.245241,0.765817,9270,3970,5360
466957819,177460028,908,3,f,184392000,507.721,24798100000,149167,2.75349e-06,293.796,0.000808964,0.22588,6.21958e-07,2.44198e-05,0.0254359,5440,5150,5580
466957215,177460028,1097,2,f,7483590000,2411840,1689520000000,940268000,0.000322284,389.855,0.125644,9.1674,0.0029545,0.116002,0.601476,5830,6530,6980
466956140,177460028,581,1,f,97671600,0.241452,21565600000,91.3241,2.47208e-09,378.229,9.35012e-07,0.119648,2.95779e-10,1.16131e-08,0.00026828,5290,3710,5690
466957580,177460028,514,3,f,24957000,1462.86,1845070000,285783,5.86154e-05,195.359,0.011451,0.0305723,1.79201e-06,7.03591e-05,0.0216917,13030,4990,4440
466957381,177460028,180,3,f,612000000,0.0324591,187864000000,12.0294,5.30378e-11,370.6,1.96558e-08,0.7497,3.97625e-11,1.56118e-09,2.51748e-05,4620,4720,1620
466955849,177460028,83,1,f,233144000,1401.85,33311900000,147146,6.01282e-06,104.965,0.000631136,0.285602,1.71727e-06,6.74247e-05,0.0225416,11930,7310,4750
466957059,177460028,873,2,f,335367000,158731,74366100000,40700200,0.000473304,256.41,0.12136,0.410825,0.000194445,0.00763444,0.299572,4610,3550,9950
466957573,177460028,501,3,f,90520000,0,25098500000,0,0,0,0,0.110887,0,0,0,0,0,0
466957158,177460028,1007,2,f,2433980000,4869.29,986550000000,651375,2.00055e-06,133.772,0.000267617,2.98162,5.96488e-06,0.000234198,0.0642625,10940,1970,7480
466957447,177460028,290,3,f,6176120000,1018020,1454510000000,525008000,0.000164832,515.713,0.0850061,7.56575,0.00124708,0.0489637,0.601476,5830,6530,6980
466957512,177460028,385,3,f,6506110000,15583.4,1819020000000,3166600,2.3952e-06,203.203,0.000486712,7.96998,1.90897e-05,0.000749514,0.0753904,10020,950,3900
466957736,177460028,778,3,f,1815780000,0,586287000000,0,0,0,0,2.22433,0,0,0,0,0,0
466956555,177460028,30,2,f,5502600,0,779848000,0,0,0,0,0.00674068,0,0,0,0,0,0
466955866,177460028,117,1,f,128152000,36003.6,2192200000,2659940,0.000280945,73.8799,0.0207561,0.156986,4.41044e-05,0.00173166,0.0898768,5670,7190,4960
466956861,177460028,558,2,f,149467000,161128,28273500000,44837400,0.00107802,278.271,0.299983,0.183097,0.000197382,0.00774977,0.249525,5120,2750,9950
466957949,177460028,1094,3,f,207781000,0,66346500000,0,0,0,0,0.254532,0,0,0,0,0,0
466955968,177460028,279,1,f,1143670,0,155017000,0,0,0,0,0.00140099,0,0,0,0,0,0
466957294,177460028,33,3,f,1135000000,0,298221000000,0,0,0,0,1.39038,0,0,0,0,0,0
466956665,177460028,218,2,f,468409000,0,125494000000,0,0,0,0,0.573801,0,0,0,0,0,0
466957443,177460028,286,3,f,88061400,0,16506900000,0,0,0,0,0.107875,0,0,0,0,0,0
466956399,177460028,975,1,f,14301400,731390,4975540000,758215000,0.0511412,1036.68,53.0168,0.0175192,0.000895953,0.0351775,0.975923,9010,3800,5620
466956702,177460028,280,2,f,16072200,8165.25,3985410000,6450070,0.000508036,789.941,0.401319,0.0196884,1.00024e-05,0.000392723,0.288617,10490,4530,6470
466956618,177460028,143,2,f,9846000,0,1814200000,0,0,0,0,0.0120614,0,0,0,0,0,0
466957785,177460028,856,3,f,9736160000,88815.7,3128050000000,64966300,9.12226e-06,731.473,0.00667269,11.9268,0.000108799,0.00427175,0.476352,7900,4030,8200
466957433,177460028,266,3,f,103160000,0,27607300000,0,0,0,0,0.126371,0,0,0,0,0,0
466958035,177460028,795,2,t,294156,210777,982201000,892645000,0.716546,4235.02,3034.59,0.000360342,0.000258201,0.0101377,0.995539,8840,3900,5820
466957806,177460028,894,3,f,1188810000,20174.8,240899000000,3181130,1.69706e-05,157.678,0.00267589,1.45629,2.47141e-05,0.000970344,0.0856364,7070,290,4450
466956357,177460028,922,1,f,986040000,7332.62,292377000000,638885,7.43643e-06,87.1292,0.00064793,1.2079,8.98246e-06,0.000352676,0.155132,6810,4840,710
466957033,177460028,832,2,f,490397000,3804970,39929100000,3251110000,0.00775897,854.437,6.62955,0.600736,0.00466109,0.183007,0.864605,9280,3930,6020
466956713,177460028,298,2,f,150990000,37405.1,34776400000,21258000,0.000247732,568.319,0.140791,0.184963,4.58212e-05,0.00179906,0.367048,5090,6650,6930
466957892,177460028,1006,3,f,112820000,7875.77,19258200000,914377,6.9808e-05,116.1,0.00810471,0.138205,9.64782e-06,0.000378799,0.0486619,6650,360,4520
466956729,177460028,322,2,f,11141000000,518323,3471190000000,140146000,4.65239e-05,270.384,0.0125793,13.6477,0.000634946,0.0249297,0.249525,5120,2750,9950
466957475,177460028,331,3,f,755107000,51633.7,172473000000,16077900,6.83793e-05,311.384,0.0212922,0.925006,6.32513e-05,0.00248342,0.148346,7710,6180,6310
466956086,177460028,467,1,f,1463260000,53246.2,353918000000,22114800,3.63889e-05,415.331,0.0151134,1.79249,6.52266e-05,0.00256097,0.155003,7440,5890,5370
466957440,177460028,279,3,f,2230440,0,284285000,0,0,0,0,0.00273228,0,0,0,0,0,0
466958031,177460028,313,2,t,32035400,13586500,73842500000,58998000000,0.424109,4342.41,1841.65,0.0392434,0.0166434,0.653467,1,8930,3880,5770
466956605,177460028,125,2,f,304674000,115330,4987780000,32607200,0.000378535,282.73,0.107023,0.373226,0.000141279,0.005547,0.338795,5880,6910,6990
466955846,177460028,74,1,f,89847900,0,25346500000,0,0,0,0,0.110064,0,0,0,0,0,0
466956261,177460028,773,1,f,158576000,0,41573100000,0,0,0,0,0.194256,0,0,0,0,0,0
466956414,177460028,997,1,f,219747000000,61793900,59599400000000,55123700000,0.000281205,892.056,0.250851,269.19,0.0756975,2.97209,0.996825,9030,3770,5540
466957421,177460028,247,3,f,7673700000,160645,2428720000000,19918800,2.09345e-05,123.992,0.00259572,9.40028,0.00019679,0.00772652,0.135532,7140,2810,790
466956410,177460028,990,1,f,115926000,0,44234500000,0,0,0,0,0.142009,0,0,0,0,0,0
466956658,177460028,207,2,f,20517300,213.99,2037750000,15912.3,1.04297e-05,74.3599,0.000775554,0.0251337,2.62138e-07,1.02922e-05,0.0156812,12470,4960,5820
466957552,177460028,453,3,f,27400400000,1316210,8987830000000,361125000,4.80362e-05,274.367,0.0131795,33.5656,0.00161236,0.0633056,0.372609,4370,3740,1520
466957186,177460028,1046,2,f,66501900,0,15117200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466956032,177460028,374,1,f,95621400,691940,23209000000,610686000,0.00723625,882.57,6.3865,0.117136,0.000847627,0.0332801,0.632237,8380,5530,5000
466958033,177460028,343,2,t,32035400,13586500,73842500000,58998000000,0.424109,4342.41,1841.65,0.0392434,0.0166434,0.653467,1,8930,3880,5770
466956085,177460028,466,1,f,237772000,4578.14,35952700000,634499,1.92543e-05,138.593,0.00266852,0.291271,5.60822e-06,0.000220194,0.0817298,6470,2270,3650
466956128,177460028,558,1,f,149467000,51731.3,34715000000,9306220,0.000346106,179.895,0.0622629,0.183097,6.33708e-05,0.00248811,0.156947,5720,1670,1910
466957777,177460028,844,3,f,3338250000,1166.43,887872000000,689120,3.49413e-07,590.795,0.000206431,4.08936,1.42887e-06,5.61014e-05,0.055446,5120,2370,7840
466957270,177460028,312782640,2,f,16341300,0,5691490000,0,0,0,0,0.0200181,0,0,0,0,0,0
466957038,177460028,840,2,f,2161530000,567167,218354000000,116443000,0.000262392,205.306,0.0538706,2.64787,0.00069478,0.0272789,0.30321,5050,6750,8540
466956778,177460028,394,2,f,358410000,1607.71,82794800000,499314,4.48566e-06,310.576,0.00139314,0.439052,1.96944e-06,7.73255e-05,0.0317532,7310,330,7260
466956936,177460028,671,2,f,134837000,11550.7,21596200000,2010280,8.56643e-05,174.04,0.014909,0.165175,1.41496e-05,0.000555552,0.0602948,7220,260,6900
466957912,177460028,1031,3,f,382171000,5505.25,49196000000,547113,1.44052e-05,99.3802,0.00143159,0.468159,6.74393e-06,0.000264785,0.0442754,6370,5270,7720
466956626,177460028,154,2,f,79315200,3223.61,23967300000,1883720,4.06431e-05,584.35,0.0237498,0.0971611,3.94893e-06,0.000155046,0.22267,11840,5340,6130
466956485,177460028,1106,1,f,190055000,1013.41,68669600000,614114,5.3322e-06,605.988,0.00323124,0.232817,1.24143e-06,4.87418e-05,0.0502887,4570,4480,1600
466957327,177460028,96,3,f,529411000,7944.19,161064000000,2667360,1.50057e-05,335.763,0.00503836,0.648528,9.73164e-06,0.00038209,0.200933,11620,5300,8140
466957198,177460028,1066,2,f,93658500,0,19394600000,0,0,0,0,0.114732,0,0,0,0,0,0
466957716,177460028,737,3,f,243655000,843.834,32579500000,458873,3.46323e-06,543.796,0.00188329,0.298478,1.0337e-06,4.05857e-05,0.0836589,7590,6210,6470
466957800,177460028,882,3,f,613197000,0,109531000000,0,0,0,0,0.751166,0,0,0,0,0,0
466955814,177460028,15,1,f,120984000,0,44916600000,0,0,0,0,0.148206,0,0,0,0,0,0
466956556,177460028,31,2,f,2060350000,24543.5,663311000000,7872820,1.19123e-05,320.77,0.00382112,2.52392,3.00658e-05,0.00118046,0.143605,5480,1310,5710
466958038,177460028,967,2,t,342590,117156,575027000,442864000,0.341972,3780.11,1292.69,0.000419673,0.000143517,0.00563485,0.842728,9280,3930,6020
466957437,177460028,274,3,f,633486000,0,135626000000,0,0,0,0,0.776021,0,0,0,0,0,0
466955956,177460028,257,1,f,72880000,0,18944900000,0,0,0,0,0.089278,0,0,0,0,0,0
466955992,177460028,318,1,f,7922700,0,3326970000,0,0,0,0,0.00970531,0,0,0,0,0,0
466956301,177460028,840,1,f,2252780000,713129,266556000000,144225000,0.000316554,202.242,0.0640207,2.75966,0.000873583,0.0342992,0.307968,4640,6440,2660
466958018,177460028,587,1,t,0.0399195,0,22.0356,0,0,0,0,4.89014e-11,0,0,0,0,0,0
466956276,177460028,798,1,f,46539900,106793,1686710000,17500000,0.00229465,163.869,0.376022,0.0570114,0.000130821,0.00513639,0.284726,10480,6180,4110
466957452,177460028,298,3,f,301981000,94311.8,73350600000,41857900,0.000312311,443.825,0.138611,0.369926,0.000115532,0.0045361,0.367048,5090,6650,6930
466956471,177460028,1085,1,f,40973900,0,7046430000,0,0,0,0,0.0501931,0,0,0,0,0,0
466956986,177460028,752,2,f,921168000,346882,22516400000,40260100,0.000376567,116.063,0.0437055,1.12843,0.00042493,0.0166839,0.246493,8660,6430,6980
466957308,177460028,62,3,f,937102000,6644590,74588100000,5033070000,0.00709057,757.468,5.37088,1.14795,0.00813962,0.319584,0.864605,9280,3930,6020
466957583,177460028,520,3,f,432343000,0,129632000000,0,0,0,0,0.52962,0,0,0,0,0,0
466957939,177460028,1080,3,f,19495100000,103684,6442960000000,31217100,5.31846e-06,301.08,0.00160128,23.8815,0.000127013,0.00498687,0.151146,8820,2810,3560
