id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465539620,292373346,194,3,f,3067100000,1636400,285433000000,454392000,0.000533532,277.679,0.14815,3.7572,0.00200458,0.0170744,0.435133,6890,5250,7430
465537011,292373346,397,1,f,29430900,3774.42,726586000,304155,0.000128247,80.5831,0.0103345,0.0360529,4.62367e-06,3.93828e-05,0.0493593,8860,4960,5350
465537171,292373346,512,1,f,23842600000,1567940,5761960000000,323219000,6.57622e-05,206.142,0.0135564,29.2072,0.00192073,0.0163601,0.701145,11060,6240,1330
465540171,292373346,1081,3,f,85249800,28946.6,12578700000,10536700,0.00033955,364.005,0.123598,0.104431,3.54595e-05,0.000302032,0.14483,3980,3480,6220
465538726,292373346,622,2,f,36991600,923138,5303240000,464221000,0.0249554,502.873,12.5494,0.0453147,0.00113084,0.00963214,1,8510,1270,6950
465538625,292373346,520,2,f,216714000,26195,43586000000,12177100,0.000120874,464.864,0.0561898,0.265474,3.20888e-05,0.000273322,0.226052,8100,3570,9960
465537952,292373346,4,2,f,2515060000,136177,473444000000,39198700,5.41446e-05,287.852,0.0155856,3.08095,0.000166817,0.00142089,0.230317,10330,2250,6210
465539106,292373346,908,2,f,92196000,2342.38,4996930000,168198,2.54066e-05,71.8062,0.00182435,0.11294,2.86942e-06,2.44407e-05,0.0533779,5300,4960,5860
465539127,292373346,922,2,f,986040000,58447.8,164264000000,18016900,5.92753e-05,308.256,0.018272,1.2079,7.15986e-05,0.000609852,0.253793,9240,3480,10020
465539519,292373346,23,3,f,522511000,95787.9,87118800000,11500500,0.000183322,120.062,0.02201,0.640076,0.00011734,0.000999463,0.360579,5820,7140,3900
465540103,292373346,977,3,f,270259000,391048,51242500000,187771000,0.00144694,480.174,0.694781,0.331068,0.000479034,0.00408024,0.43381,9880,2440,8910
465540198,292373346,1126,3,f,13437000,7773.52,1870430000,2298320,0.000578516,295.661,0.171044,0.0164603,9.52256e-06,8.11099e-05,0.143795,7500,6180,5860
465537864,292373346,1099,1,f,1510450000,3876170,87490400000,604075000,0.00256623,155.843,0.39993,1.8503,0.00474831,0.0404445,0.667937,7620,1920,5600
465538812,292373346,707,2,f,123493000,822100,25420500000,400010000,0.00665708,486.571,3.23914,0.151278,0.00100707,0.0085779,0.345043,4260,3050,5780
465537045,292373346,434,1,f,450962000,37540.6,78403200000,13819700,8.32457e-05,368.126,0.0306449,0.552429,4.59873e-05,0.000391704,0.191242,8860,520,4740
465536921,292373346,290,1,f,3088060000,777644,343244000000,108757000,0.000251823,139.854,0.0352185,3.78287,0.000952614,0.00811404,0.427453,5520,6990,4560
465537777,292373346,1014,1,f,225770000,8934.17,26536000000,1868340,3.95719e-05,209.123,0.00827539,0.276569,1.09444e-05,9.32202e-05,0.129391,7050,3160,3230
465539297,292373346,1035,2,f,354337000,0,115842000000,0,0,0,0,0.434063,0,0,0,0,0,0
465538517,292373346,417,2,f,456684000,88331.8,119529000000,55058400,0.00019342,623.314,0.120561,0.559438,0.000108206,0.000921666,0.284513,8150,1770,8830
465538968,292373346,846,2,f,150758000,0,26024400000,0,0,0,0,0.184679,0,0,0,0,0,0
465539692,292373346,313,3,f,32811800000,106719000,4730940000000,54141500000,0.00325246,507.327,1.65006,40.1944,0.130731,1.11352,0.683881,8800,1430,6620
465537931,292373346,312782624,1,f,19251900,0,3608010000,0,0,0,0,0.0235836,0,0,0,0,0,0
465539619,292373346,190,3,f,484006000,120083,643432000,6647170,0.000248103,55.3546,0.0137337,0.592907,0.000147102,0.00125296,0.29225,10630,7210,5860
465536793,292373346,165,1,f,275468000,80734.1,44961500000,14245200,0.000293079,176.445,0.0517125,0.337449,9.88993e-05,0.00084239,0.284896,8540,5830,5600
465538763,292373346,677,2,f,858344000,120535,196743000000,17739600,0.000140428,147.173,0.0206672,1.05147,0.000147656,0.00125768,0.280501,4540,4380,9900
465538105,292373346,93,2,f,27935100,571.413,23062700,19378.1,2.0455e-05,33.9127,0.000693684,0.0342205,6.99981e-07,5.9622e-06,0.0334218,9000,5960,7760
465537950,292373346,2,2,f,55739700,1411.25,6375270000,132043,2.53185e-05,93.5651,0.00236893,0.0682811,1.72878e-06,1.47251e-05,0.0263378,4940,2840,8150
465537197,292373346,540,1,f,205690000,29822.5,28558500000,3483570,0.000144988,116.81,0.0169361,0.25197,3.65326e-05,0.000311172,0.155243,7210,5290,890
465537488,292373346,804,1,f,25382700,0,2512280000,0,0,0,0,0.0310938,0,0,0,0,0,0
465539108,292373346,909,2,f,5163330000,7322830,799373000000,3362670000,0.00141824,459.203,0.65126,6.32507,0.00897047,0.0764073,0.629526,9690,4580,9350
465539073,292373346,888,2,f,325847000,3166.87,53371400000,1317790,9.71891e-06,416.117,0.0040442,0.399162,3.87942e-06,3.30436e-05,0.129017,9260,3620,10260
465537997,292373346,39,2,f,1090090000,480468,225548000000,167983000,0.000440762,349.623,0.154101,1.33536,0.000588574,0.00501327,0.356796,5320,2110,6330
465538681,292373346,580,2,f,62553600,51121.3,3525830000,4304120,0.000817239,84.1943,0.0688069,0.0766282,6.26236e-05,0.000533406,0.233942,8940,3190,7660
465539248,292373346,1002,2,f,1028330000,58397,258547000000,28513600,5.67882e-05,488.272,0.0277281,1.2597,7.15363e-05,0.000609322,0.209306,8000,2920,10000
465540243,292373346,302,2,t,0.415224,0.177953,444.409,256.253,0.428571,1440,617.143,5.0865e-10,2.17993e-10,1.85679e-09,0.00014091,8400,1960,6790
465536885,292373346,251,1,f,275453000,0,67883300000,0,0,0,0,0.33743,0,0,0,0,0,0
465536869,292373346,237,1,f,4479300,0,233646000,0,0,0,0,0.00548714,0,0,0,0,0,0
465538675,292373346,575,2,f,108296000,131409,16640000000,36707300,0.00121342,279.336,0.338953,0.132663,0.000160976,0.00137114,0.279126,7150,3690,6620
465537984,292373346,30,2,f,5502600,0,349228000,0,0,0,0,0.00674068,0,0,0,0,0,0
465539982,292373346,803,3,f,9252310000,5751080,1316540000000,817412000,0.000621583,142.132,0.0883468,11.3341,0.00704507,0.0600075,0.549606,4410,6420,5960
465540175,292373346,1086,3,f,89312400,0,23552900000,0,0,0,0,0.109408,0,0,0,0,0,0
465536642,292373346,27,1,f,31907700,344.396,2326680000,33998.8,1.07935e-05,98.72,0.00106554,0.0390869,4.21886e-07,3.59348e-06,0.0139229,7420,3340,2980
465536741,292373346,127,1,f,150493000,1.2933,37400500000,413.209,8.59377e-09,319.5,2.74571e-06,0.184353,1.58429e-09,1.34944e-08,0.000553183,6170,4700,5420
465539152,292373346,936,2,f,1693770000,46306.8,502112000000,8023750,2.73394e-05,173.274,0.0047372,2.07487,5.67258e-05,0.000483171,0.175596,12890,1870,5780
465539564,292373346,113,3,f,471650000,0,100910000000,0,0,0,0,0.577772,0,0,0,0,0,0
465537645,292373346,927,1,f,20744100,477.352,2238070000,51461.6,2.30115e-05,107.806,0.00248078,0.0254115,5.84756e-07,4.98075e-06,0.0255308,4550,2540,4800
465536889,292373346,254,1,f,4317840000,6519450,811807000000,3072260000,0.00150989,471.245,0.711526,5.28935,0.00798633,0.0680248,0.631258,8760,510,4620
465539287,292373346,1026,2,f,77474700,4166.98,8070790000,579439,5.37851e-05,139.055,0.00747907,0.0949065,5.10455e-06,4.34788e-05,0.0776105,5480,2570,8120
465538226,292373346,187,2,f,373317000,0,102243000000,0,0,0,0,0.457314,0,0,0,0,0,0
465538182,292373346,151,2,f,286215000,30624.5,31012500000,2422230,0.000106998,79.0945,0.00846296,0.350614,3.7515e-05,0.00031954,0.0757866,1800,4020,6890
465536611,292373346,1,1,f,13276800,2090.14,1339840000,365879,0.000157428,175.05,0.0275578,0.0162641,2.56043e-06,2.18088e-05,0.0705542,7820,6360,4540
465539318,292373346,1049,2,f,593838000,15096.2,117031000000,1065740,2.54214e-05,70.5968,0.00179467,0.727452,1.84929e-05,0.000157516,0.0525162,10760,5540,8860
465538534,292373346,433,2,f,98091900,664207,22273500000,364296000,0.00677127,548.468,3.71382,0.120163,0.000813653,0.00693042,0.401085,8060,820,7060
465538259,292373346,214,2,f,289443000,20785.5,22863000000,2084710,7.18122e-05,100.296,0.0072025,0.354567,2.54623e-05,0.000216879,0.119193,8690,4400,6920
465539983,292373346,804,3,f,50765400,15311,5615510000,4230660,0.000301602,276.315,0.0833374,0.0621876,1.87559e-05,0.000159757,0.212864,7640,4850,6850
465539943,292373346,729,3,f,427540000,486805,82125300000,240536000,0.00113862,494.111,0.562605,0.523736,0.000596337,0.00507939,0.465751,8650,3620,10180
465539546,292373346,73,3,f,5551700000,10964000,183395000000,4119620000,0.00197489,375.741,0.742046,6.80084,0.0134309,0.1144,0.833372,7210,2910,8970
465537419,292373346,735,1,f,109950000,20835.9,23450600000,3716520,0.000189503,178.371,0.0338018,0.134689,2.5524e-05,0.000217404,0.109202,8630,2560,840
465539469,292373346,312782616,2,f,138020000,0,41394900000,0,0,0,0,0.169075,0,0,0,0,0,0
465539843,292373346,581,3,f,195343000,464330,17384700000,97971100,0.002377,210.994,0.501533,0.239295,0.000568804,0.00484488,0.423959,5350,3730,5770
465536806,292373346,180,1,f,306517000,151.919,92649000000,42520.9,4.9563e-07,279.892,0.000138723,0.375483,1.861e-07,1.58514e-06,0.0225392,4640,4800,1620
465539631,292373346,211,3,f,713878000,14353.6,159362000000,6500330,2.01065e-05,452.872,0.00910566,0.874501,1.75831e-05,0.000149767,0.127236,5390,1660,6000
465539525,292373346,33,3,f,1155390000,24048300,269692000000,12732400000,0.020814,529.453,11.0201,1.41535,0.0294592,0.250923,0.707023,9120,1300,7540
465536951,292373346,333,1,f,16710300,0,3518530000,0,0,0,0,0.0204701,0,0,0,0,0,0
465536976,292373346,369,1,f,1622480000,55155.3,399914000000,7219230,3.39944e-05,130.889,0.00444949,1.98754,6.75653e-05,0.000575498,0.18655,5060,1300,2900
465537781,292373346,1016,1,f,1547400000,667737,99965900000,52632600,0.000431522,78.8223,0.0340135,1.89557,0.000817978,0.00696725,0.169331,2090,4480,5660
465540187,292373346,1105,3,f,175046000,1382.38,33726800000,360305,7.89721e-06,260.642,0.00205834,0.214432,1.69341e-06,1.44239e-05,0.0712091,5680,5850,2800
465540255,292373346,610,2,t,208872,66403.8,217468000,134454000,0.317916,2024.8,643.716,0.000255868,8.13446e-05,0.000692866,0.94721,8480,670,6780
465539476,292373346,312782628,2,f,482602000,3230120,96959800000,1803300000,0.00669312,558.276,3.73661,0.591188,0.00395689,0.0337034,0.507353,9110,2610,9490
465540136,292373346,1022,3,f,1450180000,72631.2,180937000000,9724230,5.00842e-05,133.885,0.00670553,1.77647,8.89732e-05,0.000757843,0.155593,6760,4320,8540
465538942,292373346,827,2,f,210684000,164171,49134200000,82912100,0.000779231,505.034,0.393538,0.258088,0.00020111,0.00171298,0.345162,4160,3470,6060
465539558,292373346,100,3,f,317722000,178448,63381500000,31662200,0.000561648,177.431,0.0996538,0.389209,0.000218599,0.00186195,0.296621,8540,5750,5960
465539661,292373346,260,3,f,147647000,53218.8,25701000000,7892170,0.000360447,148.297,0.053453,0.180867,6.51931e-05,0.000555292,0.360307,5800,7290,3650
465537716,292373346,972,1,f,790097000,15914.2,179822000000,3701250,2.0142e-05,232.576,0.00468455,0.967869,1.94948e-05,0.00016605,0.148216,3500,2080,5680
465539946,292373346,735,3,f,219901000,37924,46799800000,7332890,0.00017246,193.358,0.0333464,0.269378,4.64568e-05,0.000395703,0.137593,8530,2310,10360
465537118,292373346,451,1,f,116788000,0,23227700000,0,0,0,0,0.143066,0,0,0,0,0,0
465537525,292373346,839,1,f,40102200,1575.1,5815780000,145885,3.92771e-05,92.6196,0.00363783,0.0491252,1.9295e-06,1.64348e-05,0.0690203,12250,4960,5390
465539302,292373346,1038,2,f,550482000,4.15145,134743000000,1035.66,7.54147e-09,249.47,1.88137e-06,0.674341,5.08552e-09,4.33167e-08,0.00461272,7920,2000,9080
465539965,292373346,774,3,f,343588000,14763100,88896700000,10663400000,0.0429676,722.3,31.0355,0.420895,0.0180848,0.15404,1,8470,660,6810
465539590,292373346,148,3,f,183188000,0,58820000000,0,0,0,0,0.224405,0,0,0,0,0,0
465537440,292373346,759,1,f,9589500,0,2667040000,0,0,0,0,0.0117471,0,0,0,0,0,0
465539604,292373346,164,3,f,1155600,0,87256300,0,0,0,0,0.00141561,0,0,0,0,0,0
465538615,292373346,511,2,f,35257500,471924,5665980000,228084000,0.0133851,483.308,6.4691,0.0431904,0.000578107,0.00492411,0.471852,8230,2770,6140
465540173,292373346,1084,3,f,946130000,6254920,192872000000,2983100000,0.00661105,476.92,3.15294,1.15901,0.00766228,0.0652646,0.560653,9680,2480,8430
465540045,292373346,903,3,f,82166400,13630.2,8826860000,926034,0.000165885,67.94,0.0112702,0.100654,1.6697e-05,0.000142219,0.0519985,12750,4810,7140
465537841,292373346,1062,1,f,104202000,7.09659,16825300000,492.572,6.81041e-08,69.4098,4.72709e-06,0.127647,8.69332e-09,7.40467e-08,0.00249393,6480,2570,2650
465538598,292373346,491,2,f,251901000,270942,28696400000,60669100,0.00107559,223.919,0.240845,0.308579,0.000331904,0.00282705,0.346754,7740,6220,6470
465538906,292373346,797,2,f,645783000,13100400,102758000000,5164820000,0.0202861,394.248,7.99776,0.791085,0.016048,0.136692,0.599078,6870,5440,6400
465540301,292373346,774,3,t,3957880,2561480,8567420000,7491700000,0.647184,2924.75,1892.85,0.00484841,0.00313781,0.0267268,1,8470,660,6810
465540244,292373346,313,2,t,4836.3,2807.65,6528800,5497430,0.580536,1958.02,1136.7,5.92447e-06,3.43937e-06,2.92954e-05,0.243351,8380,1930,6810
465536836,292373346,207,1,f,20517300,1964.45,1034900000,140665,9.57462e-05,71.605,0.00685591,0.0251337,2.40646e-06,2.04974e-05,0.0459014,12710,4940,5440
465538404,292373346,329,2,f,2784240000,122467,777913000000,20751100,4.39858e-05,169.443,0.00745306,3.41069,0.000150022,0.00127783,0.211518,6100,2040,9940
465536952,292373346,335,1,f,120500000,0,20075500000,0,0,0,0,0.147613,0,0,0,0,0,0
465540286,292373346,343,3,t,4836.3,2807.65,6528800,5497430,0.580536,1958.02,1136.7,5.92447e-06,3.43937e-06,2.92954e-05,0.243351,8380,1930,6810
465538411,292373346,333,2,f,16710300,18455.2,3817400000,9969600,0.00110442,540.205,0.596614,0.0204701,2.26077e-05,0.000192564,0.317575,4480,3790,5740
465537786,292373346,1020,1,f,533321000,0,85762000000,0,0,0,0,0.653318,0,0,0,0,0,0
465537363,292373346,688,1,f,97587000000,17394400,21463000000000,5925750000,0.000178245,340.671,0.0607228,119.544,0.0213081,0.181495,0.631258,8760,510,4620
465537935,292373346,312782632,1,f,65985300,1432.23,14389000000,254230,2.17053e-05,177.506,0.00385282,0.080832,1.75449e-06,1.49441e-05,0.0337063,9770,2660,1210
465539487,292373346,312782652,2,f,7186500,109374,1363850000,50792000,0.0152194,464.389,7.0677,0.00880346,0.000133983,0.00114122,0.275306,9290,2910,9550
465537297,292373346,631,1,f,1135980000,105961,191049000000,19553700,9.32772e-05,184.536,0.017213,1.39158,0.000129803,0.00110561,0.227957,5550,7190,3400
465538722,292373346,618,2,f,478175000,7046390,13620400000,1248860000,0.014736,177.235,2.61173,0.585765,0.00863183,0.073523,0.69168,8580,1500,7410
465539741,292373346,381,3,f,1507030000,306504,248876000000,88570500,0.000203383,288.97,0.0587714,1.84612,0.000375468,0.00319811,0.442769,8950,5210,7420
465536913,292373346,278,1,f,1748450000,195898,328270000000,27005100,0.000112041,137.853,0.0154452,2.14185,0.000239975,0.00204403,0.360579,5820,7140,3900
465537862,292373346,1097,1,f,7483590000,4813760,893489000000,793030000,0.000643243,164.742,0.105969,9.1674,0.00589686,0.0502274,0.628232,6940,6540,4160
465539998,292373346,831,3,f,5801400,111.01,1102360000,9506.11,1.91351e-05,85.6326,0.00163859,0.00710672,1.35988e-07,1.1583e-06,0.0179999,3390,3280,4570
465539599,292373346,157,3,f,603945000,244354,63472400000,35147500,0.000404597,143.838,0.0581965,0.739833,0.000299334,0.00254962,0.354969,5840,5330,6150
465540052,292373346,910,3,f,92952000,0,16303100000,0,0,0,0,0.113866,0,0,0,0,0,0
465540095,292373346,967,3,f,10692800000,6666900,354958000000,609603000,0.000623496,91.4373,0.0570108,13.0986,0.00816695,0.0695633,0.517271,8900,5820,6260
465538408,292373346,331,2,f,377554000,321691,43375500000,71907300,0.000852042,223.529,0.190456,0.462503,0.000394072,0.00335657,0.346754,7740,6220,6470
465539747,292373346,393,3,f,1812600,64178.2,328792000,30218500,0.0354067,470.853,16.6714,0.00222044,7.86183e-05,0.000669644,0.319957,9670,2320,8710
465539964,292373346,773,3,f,317153000,1271.36,47529700000,198507,4.00865e-06,156.138,0.000625904,0.388512,1.55741e-06,1.32655e-05,0.0352312,11990,5570,5610
465540087,292373346,957,3,f,1980370000,17295.7,549310000000,2107270,8.73357e-06,121.838,0.00106408,2.42595,2.11872e-05,0.000180466,0.113969,12720,4680,6880
465537855,292373346,1085,1,f,41661900,2302.76,3946030000,229767,5.52726e-05,99.7787,0.00551503,0.0510358,2.82088e-06,2.40273e-05,0.0403971,5240,2110,4830
465539482,292373346,312782640,2,f,16341300,1637.12,4067610000,786020,0.000100183,480.123,0.0481002,0.0200181,2.00547e-06,1.70819e-05,0.122652,9360,2450,9700
465539701,292373346,325,3,f,28058400,33190.2,3754330000,10228200,0.0011829,308.169,0.364532,0.0343715,4.0658e-05,0.000346311,0.201583,7940,3550,7680
465540201,292373346,1129,3,f,33863800000,104168000,4959800000000,37457900000,0.00307609,359.591,1.10614,41.4831,0.127606,1.0869,0.752297,7120,3020,7210
465540075,292373346,940,3,f,947639000,12255100,38880300000,3453300000,0.0129323,281.784,3.64411,1.16086,0.0150125,0.127871,0.941192,8340,1210,6950
465539677,292373346,289,3,f,818762000,694389,191007000000,387601000,0.000848096,558.19,0.473398,1.00298,0.000850627,0.00724535,0.46263,9190,3030,9890
465537623,292373346,910,1,f,46476000,0,8047150000,0,0,0,0,0.0569331,0,0,0,0,0,0
465537674,292373346,944,1,f,416334000,2482.55,113621000000,222120,5.96289e-06,89.4726,0.000533515,0.510009,3.04112e-06,2.59032e-05,0.0327509,12480,3040,5390
465537310,292373346,642,1,f,45219600,92023.8,894033000,4965120,0.00203504,53.9548,0.1098,0.055394,0.000112729,0.000960188,0.0812187,10080,6920,5110
465537892,292373346,182305709,1,f,152978000,6.5391,35523700000,513.786,4.27452e-08,78.5714,3.35855e-06,0.187399,8.0104e-09,6.82298e-08,0.00385579,5960,2500,3010
465538817,292373346,711,2,f,134024000,17432,11865100000,1163540,0.000130066,66.7473,0.00868157,0.16418,2.13543e-05,0.000181888,0.0701852,12970,5100,6440
465539637,292373346,223,3,f,220826000,106960,13185500000,6935440,0.000484364,64.8413,0.0314068,0.270512,0.000131026,0.00111604,0.142192,7160,6930,5660
465539659,292373346,257,3,f,163129000,5055990,37969300000,2584900000,0.0309939,511.255,15.8458,0.199833,0.00619359,0.0527549,0.632875,8550,860,7080
465536773,292373346,151,1,f,286215000,82050.6,23534800000,5644450,0.000286674,68.7924,0.019721,0.350614,0.000100512,0.000856126,0.138956,2210,3560,4470
465538301,292373346,249,2,f,9216000,55687.9,2023130000,25700300,0.00604252,461.506,2.78866,0.0112896,6.82177e-05,0.000581054,0.160925,8830,2840,9920
465539585,292373346,141,3,f,1990410000,1351850,311136000000,666693000,0.000679181,493.171,0.334952,2.43826,0.00165602,0.0141054,0.571329,6640,5850,6070
465540191,292373346,1111,3,f,351655000,15336.1,93908500000,8597640,4.36113e-05,560.613,0.0244491,0.430778,1.87868e-05,0.000160019,0.196249,7200,920,6960
465538323,292373346,263,2,f,29812500,9563.06,2852770000,917733,0.000320774,95.9664,0.0307835,0.0365203,1.17148e-05,9.97822e-05,0.0629071,4970,6870,6070
465540140,292373346,1027,3,f,160177000,148742,38906400000,71835800,0.000928612,482.956,0.448478,0.196216,0.000182209,0.00155199,0.303271,8910,3150,10100
465536633,292373346,19,1,f,11583900,1282.46,1505320000,194268,0.000110711,151.481,0.0167705,0.0141903,1.57102e-06,1.33814e-05,0.0767019,5330,2560,5690
465538469,292373346,375,2,f,7023510000,173322,1859360000000,47407300,2.46774e-05,273.522,0.00674981,8.60379,0.000212319,0.00180846,0.299831,6410,2270,5870
465537741,292373346,988,1,f,283139000,0,59861700000,0,0,0,0,0.346845,0,0,0,0,0,0
465540072,292373346,936,3,f,3387550000,126066,962798000000,42126600,3.72146e-05,334.162,0.0124357,4.14975,0.000154431,0.00131539,0.346876,12650,2070,5650
465539367,292373346,1094,2,f,103891000,0,26365300000,0,0,0,0,0.127266,0,0,0,0,0,0
465540169,292373346,1077,3,f,16171200,56.4,3669540000,20755,3.48768e-06,367.996,0.00128345,0.0198097,6.909e-08,5.88484e-07,0.00692064,6630,5340,5360
465539609,292373346,173,3,f,231934000,22491.4,23768500000,2918050,9.69736e-05,129.741,0.0125814,0.284119,2.7552e-05,0.000234678,0.118455,6210,6750,6070
465540053,292373346,911,3,f,6193800,30.7268,339029000,6046.74,4.96089e-06,196.791,0.000976258,0.00758741,3.76403e-08,3.20607e-07,0.00661857,10190,3520,4750
465537178,292373346,520,1,f,216714000,0,47181600000,0,0,0,0,0.265474,0,0,0,0,0,0
465540183,292373346,1099,3,f,3020830000,16694700,133125000000,2904020000,0.00552654,173.949,0.961334,3.70051,0.020451,0.174195,0.69168,8580,1500,7410
465540085,292373346,952,3,f,1635150000,1739.77,249922000000,435645,1.06398e-06,250.404,0.000266425,2.00306,2.13122e-06,1.8153e-05,0.0653152,4610,5700,8300
465538536,292373346,434,2,f,450962000,16583300,88069000000,9645370000,0.0367732,581.631,21.3884,0.552429,0.0203145,0.173032,0.673453,9430,720,6450
465538447,292373346,358,2,f,34756200,0,3557470000,0,0,0,0,0.0425763,0,0,0,0,0,0
465540202,292373346,1132,3,f,2789200000,221270,253806000000,16073400,7.9331e-05,72.6414,0.00576271,3.41678,0.000271056,0.00230876,0.192164,9300,5040,3640
465536947,292373346,329,1,f,2784240000,131234,838360000000,31848200,4.71345e-05,242.683,0.0114387,3.41069,0.000160761,0.00136931,0.279842,6590,1580,1700
465538383,292373346,314,2,f,98857800,0,19232200000,0,0,0,0,0.121101,0,0,0,0,0,0
465538206,292373346,169,2,f,69519600,388.11,9250870000,54920,5.58275e-06,141.506,0.000789992,0.0851615,4.75435e-07,4.04959e-06,0.017187,11880,4880,6000
465539489,292373346,1,3,f,26553600,3657.96,2986100000,721594,0.000137758,197.267,0.027175,0.0325282,4.481e-06,3.81676e-05,0.0782439,7820,6410,6800
465536854,292373346,225,1,f,276808000,72171.2,20251800000,5404090,0.000260727,74.8787,0.0195229,0.339089,8.84098e-05,0.000753044,0.0752319,11560,5140,4300
465538570,292373346,461,2,f,14782500,1502.8,1995990000,297653,0.000101661,198.066,0.0201355,0.0181086,1.84093e-06,1.56804e-05,0.094404,7070,1260,7070
465538737,292373346,638,2,f,335997000,957.437,70300700000,109474,2.84954e-06,114.34,0.000325817,0.411596,1.17286e-06,9.99002e-06,0.0246092,3380,3470,7170
465539601,292373346,159,3,f,3372260000,220444,632646000000,23719400,6.53699e-05,107.598,0.00703367,4.13102,0.000270044,0.00230014,0.203745,2470,6150,4870
465538204,292373346,165,2,f,275468000,113287,45280700000,18703500,0.000411252,165.099,0.0678971,0.337449,0.000138776,0.00118205,0.296621,8540,5750,5960
465538709,292373346,600,2,f,423266000,126.176,102508000000,50774.2,2.981e-07,402.409,0.000119958,0.518501,1.54565e-07,1.31653e-06,0.00966474,8270,2010,10190
465539708,292373346,333,3,f,33420600,18455.2,7335940000,9969600,0.000552211,540.205,0.298307,0.0409402,2.26077e-05,0.000192564,0.317575,4480,3790,5740
465539307,292373346,1044,2,f,19390500,511789,1728360000,126544000,0.0263938,247.258,6.52608,0.0237534,0.000626941,0.00534007,0.405043,8330,4410,8000
465537585,292373346,886,1,f,2162850000,5040960,427424000000,2347140000,0.0023307,465.613,1.08521,2.64949,0.00617518,0.052598,0.510756,8650,1590,4670
465536914,292373346,279,1,f,1162800,824.845,93921600,180105,0.000709361,218.351,0.154889,0.00142443,1.01044e-06,8.60654e-06,0.0783223,8580,980,4420
465539767,292373346,430,3,f,1231320000,43307200,307794000000,72464000000,0.0351713,1673.26,58.8506,1.50837,0.0530513,0.451872,1,8560,1480,6590
465539771,292373346,437,3,f,1058410000,157363,76054100000,11780400,0.000148679,74.8612,0.0111303,1.29655,0.00019277,0.00164195,0.0772323,11850,6630,3780
465537605,292373346,901,1,f,748228000,43284.2,1334380000,3313160,5.7849e-05,76.5443,0.00442801,0.916579,5.30232e-05,0.000451633,0.0721289,11150,5540,3470
465539626,292373346,204,3,f,249628000,8272.92,33001900000,709737,3.3141e-05,85.7904,0.00284318,0.305794,1.01343e-05,8.63207e-05,0.0497911,2210,3810,4400
465540058,292373346,919,3,f,316843000,213210,59809900000,78759400,0.000672919,369.398,0.248575,0.388133,0.000261182,0.00222466,0.356796,5320,2110,6330
465536851,292373346,222,1,f,7367400,5011.38,425642000,317853,0.00068021,63.4263,0.0431432,0.00902507,6.13894e-06,5.22893e-05,0.0396688,12280,6530,5630
465539272,292373346,1017,2,f,5149200000,142386,1261100000000,15693500,2.76521e-05,110.218,0.00304776,6.30777,0.000174423,0.00148568,0.24175,11140,4110,9380
465538333,292373346,274,2,f,323784000,15319400,64196900000,9208380000,0.0473136,601.093,28.4399,0.396635,0.0187663,0.159844,0.895603,8510,680,6780
465537672,292373346,943,1,f,2326660000,0,649870000000,0,0,0,0,2.85016,0,0,0,0,0,0
465537884,292373346,1139,1,f,102729000,0,22856100000,0,0,0,0,0.125843,0,0,0,0,0,0
465540177,292373346,1090,3,f,1319290000,0,401067000000,0,0,0,0,1.61613,0,0,0,0,0,0
465539140,292373346,930,2,f,184288000,284323,25624200000,117432000,0.00154281,413.025,0.637221,0.225753,0.000348296,0.00296666,0.306823,7540,3420,6300
465537198,292373346,541,1,f,1281640000,38924.6,269052000000,4395980,3.03709e-05,112.936,0.00342996,1.57001,4.76826e-05,0.000406144,0.152171,7610,3810,540
465540001,292373346,836,3,f,349706000,102907,49122500000,22579800,0.000294267,219.419,0.0645679,0.42839,0.000126061,0.00107374,0.283515,10350,2220,9100
465537966,292373346,14,2,f,774000,0,173375000,0,0,0,0,0.00094815,0,0,0,0,0,0
465539005,292373346,877,2,f,90230400,17090.6,3306740000,1205790,0.00018941,70.5531,0.0133635,0.110532,2.09359e-05,0.000178325,0.0712113,9050,4460,5920
465539548,292373346,78,3,f,836248000,736040,10862700000,57151600,0.00088017,77.6474,0.0683429,1.0244,0.000901649,0.00767994,0.392719,8770,6500,4200
465539842,292373346,580,3,f,125107000,59558.7,7722200000,4933850,0.000476061,82.8401,0.039437,0.153256,7.29594e-05,0.000621443,0.233942,8940,3190,7660
465538367,292373346,302,2,f,972832000,1991720,176462000000,936736000,0.00204734,470.315,0.962896,1.19172,0.00243986,0.0207818,0.431453,9840,1300,6140
465536635,292373346,21,1,f,569020000,778971,19242400000,48143000,0.00136897,61.8033,0.0846069,0.697049,0.00095424,0.00812789,0.282064,4790,6660,2810
465537260,292373346,604,1,f,61013700,10383.7,8532280000,3975440,0.000170186,382.856,0.0651566,0.0747418,1.272e-05,0.000108344,0.207963,10480,4920,5480
465539583,292373346,138,3,f,2165960000,18125500,321167000000,7098530000,0.00836831,391.633,3.27731,2.65331,0.0222037,0.189123,0.752297,7120,3020,7210
465540013,292373346,851,3,f,579715000,1138060,68770800000,398218000,0.00196314,349.908,0.68692,0.710151,0.00139413,0.0118747,0.365362,9190,1550,6400
