id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469039398,298182842,969,3,f,352409000,251829,136638000000,217548000,0.000714593,863.87,0.617315,0.431702,0.000308491,0.00393246,0.373952,2440,3590,6530
469038256,298182842,305,2,f,72981900,374419,22201200000,277683000,0.0051303,741.636,3.80482,0.0894028,0.000458664,0.00584678,0.34723,8550,1260,7570
469038596,298182842,878,2,f,346000000,173541,82911200000,76254300,0.000501563,439.402,0.220388,0.423851,0.000212588,0.00270995,0.261677,4670,1810,8950
469038725,298182842,1054,2,f,161693000,225789,56235800000,180457000,0.00139641,799.228,1.11605,0.198074,0.000276592,0.00352583,0.382364,3400,3920,6610
469039119,298182842,528,3,f,46148500000,83802.4,18410600000000,58052800,1.81593e-06,692.735,0.00125796,56.532,0.000102658,0.00130862,0.178005,11980,4970,2310
469038948,298182842,238,3,f,38451600,0,3484030000,0,0,0,0,0.0471032,0,0,0,0,0,0
469039288,298182842,810,3,f,258768000,28720.5,97286900000,21949400,0.000110989,764.241,0.0848226,0.316991,3.51826e-05,0.000448487,0.206614,3870,2760,6380
469037925,298182842,960,1,f,4132880000,298973,374207000000,140840000,7.23402e-05,471.078,0.0340779,5.06278,0.000366242,0.00466865,0.368477,9590,5130,3230
469038603,298182842,889,2,f,371926000,27098,118596000000,19021500,7.28587e-05,701.952,0.0511433,0.455609,3.31951e-05,0.000423152,0.291172,5770,3270,9160
469038761,298182842,1114,2,f,34484400,14590.7,15618700000,13606700,0.00042311,932.559,0.394575,0.0422434,1.78736e-05,0.000227842,0.168027,8360,1670,9470
469039510,298182842,182305697,3,f,408919000,1622450,155380000000,1295610000,0.00396766,798.551,3.16838,0.500925,0.0019875,0.0253355,0.464254,6310,990,8200
469039378,298182842,943,3,f,4653310000,25519600,2035930000000,26397100000,0.00548418,1034.39,5.67276,5.70031,0.0312615,0.398504,0.764104,6610,550,6950
469039106,298182842,502,3,f,4068660000,73211.7,1578870000000,45416100,1.7994e-05,620.34,0.0111624,4.98411,8.96843e-05,0.00114324,0.263748,8010,2190,5100
469038581,298182842,851,2,f,289858000,29861.1,92245700000,14934000,0.00010302,500.115,0.0515217,0.355076,3.65798e-05,0.000466298,0.179214,9590,1910,7310
469037693,298182842,603,1,f,634974000,1821.75,78933000000,991199,2.86902e-06,544.091,0.00156101,0.777844,2.23165e-06,2.84478e-05,0.0457252,6460,3200,3420
469038130,298182842,104,2,f,1205800000,251784,454658000000,147552000,0.000208811,586.026,0.122369,1.4771,0.000308435,0.00393176,0.310103,2880,3650,7320
469038640,298182842,936,2,f,1693770000,0,678257000000,0,0,0,0,2.07487,0,0,0,0,0,0
469039372,298182842,935,3,f,493886000,282879,173003000000,237033000,0.000572762,837.931,0.479935,0.60501,0.000346527,0.00441733,0.328487,2780,2290,5840
469037606,298182842,437,1,f,529204000,0,124095000000,0,0,0,0,0.648276,0,0,0,0,0,0
469039311,298182842,847,3,f,655142000,293117,288649000000,261138000,0.00044741,890.899,0.398597,0.802549,0.000359068,0.0045772,0.350739,7550,3070,9970
469038417,298182842,590,2,f,413608000,74540.2,132395000000,67597900,0.00018022,906.864,0.163435,0.506669,9.13117e-05,0.00116399,0.274038,6860,1700,5970
469039012,298182842,338,3,f,20016000,167.195,1975010000,83011.9,8.35306e-06,496.498,0.00414728,0.0245196,2.04814e-07,2.61085e-06,0.0147344,6000,3130,5880
469038122,298182842,88,2,f,352210000,0,106960000000,0,0,0,0,0.431457,0,0,0,0,0,0
469038205,298182842,223,2,f,110413000,1141.94,13516200000,462476,1.03425e-05,404.99,0.00418861,0.135256,1.39888e-06,1.78321e-05,0.0435408,7380,7150,6190
469037847,298182842,849,1,f,19242000,8749.7,5357210000,5117640,0.000454719,584.893,0.265962,0.0235715,1.07184e-05,0.000136632,0.132359,6570,4650,1790
469038705,298182842,1023,2,f,335030000,4364650,161563000000,4897930000,0.0130276,1122.18,14.6194,0.410411,0.00534669,0.0681565,0.575483,7260,3640,10350
469037556,298182842,351,1,f,670962000,19196.9,220828000000,12244100,2.86111e-05,637.816,0.0182486,0.821928,2.35163e-05,0.000299772,0.181869,5080,4480,4730
469037621,298182842,461,1,f,14782500,72320.4,3960860000,47854900,0.00489229,661.708,3.23727,0.0181086,8.85924e-05,0.00112933,0.263707,7090,1290,4040
469038557,298182842,816,2,f,116910000,96867.1,58081700000,91007200,0.000828561,939.506,0.778438,0.143215,0.000118662,0.00151264,0.322577,7340,3140,10390
469038526,298182842,763,2,f,5356800,1786.55,629890000,811467,0.00033351,454.209,0.151484,0.00656208,2.18852e-06,2.7898e-05,0.0527503,4850,6660,5710
469039593,298182842,1128,3,t,58989800,46411700,415223000000,399451000000,0.786775,8606.68,6771.52,0.0722625,0.0568544,0.724747,1,6590,830,6980
469039539,298182842,312782644,3,f,328540000,160024,132353000000,140503000,0.000487077,878.014,0.42766,0.402461,0.000196029,0.00249887,0.253534,9140,2610,9680
469038335,298182842,430,2,f,620932000,90915.7,190202000000,72281100,0.000146418,795.034,0.116407,0.760642,0.000111372,0.0014197,0.442299,6930,1710,5810
469039578,298182842,500,3,t,9249.08,2883.06,18136200,11890200,0.311713,4124.15,1285.55,1.13301e-05,3.53175e-06,4.50207e-05,0.186301,6410,910,6910
469039131,298182842,557,3,f,39990600,38463,7932050000,18481300,0.000961801,480.494,0.46214,0.0489885,4.71172e-05,0.000600623,0.246912,7870,6400,6720
469038664,298182842,968,2,f,565609000,0,246112000000,0,0,0,0,0.692871,0,0,0,0,0,0
469039328,298182842,877,3,f,180461000,645.786,21466800000,317344,3.57854e-06,491.407,0.00175852,0.221064,7.91088e-07,1.00843e-05,0.033016,9230,5480,6080
469037490,298182842,251,1,f,275453000,176742,82911200000,129596000,0.000641641,733.248,0.470482,0.33743,0.000216509,0.00275993,0.293768,7350,2670,1030
469038456,298182842,645,2,f,9046730000,6582.52,4113250000000,6076870,7.27613e-07,923.183,0.00067172,11.0822,8.06359e-06,0.00010279,0.0803639,10140,3870,7790
469039537,298182842,312782636,3,f,341042000,317480,113407000000,269133000,0.000930911,847.715,0.789147,0.417777,0.000388913,0.00495764,0.305057,9150,2240,9790
469038625,298182842,918,2,f,3698590000,104153,1141840000000,73670800,2.81602e-05,707.333,0.0199186,4.53077,0.000127587,0.00162641,0.524246,9070,5730,10240
469038539,298182842,784,2,f,1764760000,2185180,84958900000,1237070000,0.00123823,566.116,0.700983,2.16183,0.00267685,0.0341229,0.56897,6130,3780,8040
469038610,298182842,900,2,f,395041000,5220.09,18423300000,3899350,1.3214e-05,746.99,0.00987076,0.483925,6.3946e-06,8.15147e-05,0.097877,3900,5380,7190
469038925,298182842,202,3,f,1221830000,0,422366000000,0,0,0,0,1.49674,0,0,0,0,0,0
469038388,298182842,531,2,f,51054300,0,15943300000,0,0,0,0,0.0625415,0,0,0,0,0,0
469037933,298182842,970,1,f,68841900,0,8316080000,0,0,0,0,0.0843313,0,0,0,0,0,0
469039056,298182842,406,3,f,305833000,32195.4,71829000000,21205300,0.000105271,658.644,0.0693364,0.374645,3.94394e-05,0.000502751,0.218228,8030,4540,7350
469039327,298182842,874,3,f,76159800,9469.52,15915600000,4680350,0.000124337,494.255,0.0614544,0.0932958,1.16002e-05,0.000147872,0.126063,9440,3670,3420
469037825,298182842,818,1,f,916176000,17869.9,172245000000,10850900,1.95048e-05,607.216,0.0118437,1.12232,2.18906e-05,0.000279049,0.170495,5680,4410,3850
469039046,298182842,388,3,f,2910600,0,278735000,0,0,0,0,0.00356549,0,0,0,0,0,0
469038413,298182842,583,2,f,222730000,37733.9,77293400000,30258600,0.000169415,801.895,0.135853,0.272844,4.6224e-05,0.000589237,0.28397,6490,5170,9560
469039432,298182842,1015,3,f,614077000,488362,260039000000,444269000,0.000795278,909.712,0.723474,0.752245,0.000598244,0.00762607,0.40374,3320,2260,6040
469038544,298182842,794,2,f,714489000,191.319,4398650000,129017,2.6777e-07,674.357,0.000180573,0.875249,2.34366e-07,2.98756e-06,0.0313747,10880,6720,7940
469039095,298182842,478,3,f,337334000,31531400,206879000000,61145400000,0.0934724,1939.19,181.261,0.413234,0.038626,0.492382,1,6620,1130,7020
469038002,298182842,1073,1,f,14027500000,21138.4,5088910000000,15141700,1.50692e-06,716.315,0.00107943,17.1837,2.58945e-05,0.000330089,0.178005,11980,4970,2310
469038703,298182842,1021,2,f,561557000,3095720,167582000000,2313090000,0.00551275,747.189,4.11906,0.687907,0.00379226,0.0483415,0.424621,4790,1950,6560
469039369,298182842,932,3,f,514742000,229.424,29765100000,135318,4.45706e-07,589.816,0.000262885,0.630559,2.81044e-07,3.58259e-06,0.0269576,7600,4410,7620
469037356,298182842,22,1,f,724447000,89554.7,257022000000,61374400,0.000123618,685.328,0.084719,0.887447,0.000109705,0.00139845,0.207137,7640,960,2320
469038133,298182842,111,2,f,755810000,54304.1,280237000000,39397900,7.18489e-05,725.505,0.0521267,0.925867,6.65226e-05,0.000847991,0.269593,6390,4900,10270
469038154,298182842,140,2,f,201443000,361.493,10399100000,175749,1.79452e-06,486.176,0.00087245,0.246768,4.42829e-07,5.64493e-06,0.0164548,9470,3010,5790
469039112,298182842,514,3,f,24957000,36.6902,1694600000,47694.5,1.47014e-06,1299.92,0.00191107,0.0305723,4.49455e-08,5.7294e-07,0.00743981,12810,4780,4390
469037750,298182842,688,1,f,98028800000,137452000,36364300000000,164156000000,0.00140215,1194.28,1.67456,120.085,0.168378,2.14639,0.930532,6590,690,4220
469039210,298182842,678,3,f,363321000,3950200,160168000000,4124830000,0.0108725,1044.21,11.3531,0.445068,0.00483899,0.0616847,0.594203,7690,2140,9910
469039088,298182842,463,3,f,4991880000,45615.2,2069690000000,27440500,9.13789e-06,601.564,0.00549702,6.11505,5.58786e-05,0.000712309,0.202391,7480,6010,3970
469038305,298182842,377,2,f,65389500,20025.7,21361700000,22882900,0.000306253,1142.68,0.349948,0.0801021,2.45315e-05,0.000312713,0.278936,9520,2400,9090
469039540,298182842,312782648,3,f,116597000,238555,47160000000,208870000,0.00204598,875.564,1.79139,0.142831,0.00029223,0.00372518,0.344635,9060,2690,9630
469038971,298182842,278,3,f,3496900000,779659,1203770000000,635390000,0.000222957,814.959,0.181701,4.2837,0.000955083,0.0121748,0.560892,6320,6020,8550
469039142,298182842,577,3,f,424271000,4552510,213857000000,4813140000,0.0107302,1057.25,11.3445,0.519732,0.00557683,0.0710902,0.629027,6720,800,3670
469038614,298182842,904,2,f,753540000,206136,198186000000,97147700,0.000273557,471.28,0.128922,0.923087,0.000252517,0.00321894,0.397448,4990,6940,6410
469038745,298182842,1090,2,f,659646000,44203.1,291505000000,36539100,6.70103e-05,826.619,0.055392,0.808066,5.41488e-05,0.000690257,0.244427,5250,4280,9520
469039359,298182842,919,3,f,316843000,683371,111436000000,543240000,0.00215681,794.943,1.71454,0.388133,0.000837129,0.0106712,0.436565,3470,2780,6480
469037791,298182842,757,1,f,16888500,0,3472760000,0,0,0,0,0.0206884,0,0,0,0,0,0
469037968,298182842,1018,1,f,1067240000,4277920,353548000000,3078030000,0.00400841,719.517,2.88412,1.30736,0.00524045,0.0668022,0.461098,7300,3670,940
469038723,298182842,1049,2,f,593838000,0,150116000000,0,0,0,0,0.727452,0,0,0,0,0,0
469039458,298182842,1052,3,f,414985000,0,76220600000,0,0,0,0,0.508356,0,0,0,0,0,0
469037581,298182842,390,1,f,26048700,0,6418690000,0,0,0,0,0.0319097,0,0,0,0,0,0
469037667,298182842,564,1,f,277240000,0,73514300000,0,0,0,0,0.339619,0,0,0,0,0,0
469037607,298182842,440,1,f,84699900,16156.9,28145500000,14471400,0.000190755,895.68,0.170855,0.103757,1.97923e-05,0.0002523,0.154528,3730,4260,3970
469039149,298182842,589,3,f,1388700000,311420,421379000000,194460000,0.000224253,624.431,0.14003,1.70116,0.000381489,0.004863,0.35246,3240,6560,6270
469038019,298182842,1100,1,f,783095000,20871.4,195206000000,10614900,2.66524e-05,508.587,0.0135551,0.959292,2.55674e-05,0.000325919,0.137729,7540,2670,4780
469038565,298182842,830,2,f,218139000,0,62564500000,0,0,0,0,0.267221,0,0,0,0,0,0
469038986,298182842,302,3,f,1945660000,320278,654907000000,173705000,0.000164611,542.355,0.0892777,2.38344,0.000392341,0.00500133,0.352322,8640,2030,7150
469039551,298182842,478,2,t,6595320,3885120,21366100000,17837900000,0.589071,4591.34,2704.63,0.00807927,0.00475927,0.0606684,1,6510,1160,7040
469038144,298182842,126,2,f,61705800,9043.85,9627920000,4456680,0.000146564,492.786,0.0722247,0.0755896,1.10787e-05,0.000141225,0.152799,7830,6610,6050
469039556,298182842,648,2,t,7090.2,1813.05,12084300,7158140,0.255711,3948.13,1009.58,8.6855e-06,2.22098e-06,2.83118e-05,0.120386,6390,990,6920
469037495,298182842,258,1,f,974437000,3330.92,261448000000,1634560,3.4183e-06,490.722,0.00167744,1.19369,4.08038e-06,5.20143e-05,0.111972,4240,4510,5680
469038991,298182842,310,3,f,235854000,0,36838800000,0,0,0,0,0.288921,0,0,0,0,0,0
469038046,298182842,182305709,1,f,152978000,35685.5,58021200000,28901500,0.000233271,809.895,0.188925,0.187399,4.37147e-05,0.00055725,0.253769,6390,1920,3360
469038359,298182842,470,2,f,84277800,4279.25,30416300000,4055020,5.07756e-05,947.599,0.0481149,0.10324,5.24209e-06,6.68231e-05,0.394052,7100,4990,7770
469038760,298182842,1113,2,f,38918700,0,10801100000,0,0,0,0,0.0476754,0,0,0,0,0,0
469039036,298182842,374,3,f,191243000,328.061,47296000000,173633,1.71541e-06,529.27,0.000907917,0.234272,4.01874e-07,5.12286e-06,0.0286199,8430,5780,6460
469039236,298182842,714,3,f,3601550000,2847580,1547640000000,2641200000,0.000790654,927.523,0.733349,4.4119,0.00348829,0.0444667,0.409367,3390,4120,7030
469037460,298182842,203,1,f,11556900,0,3555440000,0,0,0,0,0.0141572,0,0,0,0,0,0
469038351,298182842,453,2,f,13719400000,199635000,5674170000000,399664000000,0.0145513,2001.97,29.1314,16.8062,0.244553,3.11742,1,6570,810,6980
469038849,298182842,73,3,f,5551700000,1923150,317633000000,1671570000,0.000346407,869.186,0.301092,6.80084,0.00235586,0.0300311,0.541716,6210,2490,3520
469038227,298182842,257,2,f,81564300,227345,29064200000,195269000,0.00278731,858.912,2.39406,0.0999163,0.000278498,0.00355013,0.358395,8040,1020,7360
469037534,298182842,322,1,f,11165500000,86383000,5014770000000,124154000000,0.00773661,1437.25,11.1195,13.6777,0.105819,1.34892,0.930532,6590,690,4220
469037793,298182842,763,1,f,5356800,0,627908000,0,0,0,0,0.00656208,0,0,0,0,0,0
469038968,298182842,272,3,f,61106400,3208.11,12194200000,1506360,5.25005e-05,469.548,0.0246515,0.0748553,3.92994e-06,5.00966e-05,0.0417574,5220,6800,5920
469038415,298182842,588,2,f,246776000,19579.9,101872000000,11121400,7.93426e-05,568.002,0.0450668,0.302301,2.39854e-05,0.000305752,0.224098,4520,2310,5710
469037732,298182842,658,1,f,421227000,42540.8,57308300000,19067800,0.000100993,448.224,0.0452672,0.516003,5.21125e-05,0.0006643,0.411208,9340,5140,3560
469038677,298182842,985,2,f,8038890000,51673700,2965040000000,53403800000,0.00642796,1033.48,6.64318,9.84763,0.0633002,0.806915,0.972579,6580,420,6960
469038727,298182842,1058,2,f,218434000,78454.2,90863400000,79434500,0.000359167,1012.49,0.363655,0.267581,9.61064e-05,0.00122511,0.283148,6040,4440,10070
469038629,298182842,924,2,f,392630000,281107,20380900000,121737000,0.00071596,433.062,0.310056,0.480971,0.000344356,0.00438966,0.407909,8950,5590,6880
469039004,298182842,328,3,f,992317000,14428.5,449081000000,13125600,1.45402e-05,909.699,0.0132272,1.21559,1.76749e-05,0.00022531,0.152321,3250,4740,8130
469038920,298182842,190,3,f,484006000,194640,3596690000,42456500,0.000402145,218.128,0.0877189,0.592907,0.000238434,0.00303942,0.438662,10920,7310,6110
469038033,298182842,1126,1,f,6718500,0,1566320000,0,0,0,0,0.00823016,0,0,0,0,0,0
469038997,298182842,319,3,f,975296000,0,351973000000,0,0,0,0,1.19474,0,0,0,0,0,0
469039041,298182842,380,3,f,22046400,36.6902,1415860000,47694.5,1.66423e-06,1299.92,0.00216337,0.0270068,4.49455e-08,5.7294e-07,0.00743981,12810,4780,4390
469037497,298182842,262,1,f,616707000,933.579,133368000000,455425,1.51381e-06,487.828,0.000738479,0.755466,1.14363e-06,1.45784e-05,0.049198,6920,4100,3040
469037527,298182842,313,1,f,16405900000,2004820,4541380000000,1117240000,0.000122201,557.277,0.0680999,20.0972,0.00245591,0.0313065,0.582304,8290,6010,4480
469038189,298182842,196,2,f,95487300,0,15331400000,0,0,0,0,0.116972,0,0,0,0,0,0
469038757,298182842,1107,2,f,338322000,0,65709000000,0,0,0,0,0.414444,0,0,0,0,0,0
469038792,298182842,312782590,2,f,67869900,37635.7,31774900000,37853900,0.000554527,1005.8,0.557743,0.0831406,4.61037e-05,0.000587704,0.264801,9150,2300,9390
469038483,298182842,688,2,f,97947900000,343918000,36006700000000,537146000000,0.00351124,1561.84,5.484,119.986,0.4213,5.37049,1,6570,810,6980
469038232,298182842,266,2,f,51579900,0,13106100000,0,0,0,0,0.0631854,0,0,0,0,0,0
469037396,298182842,101,1,f,339016000,4653.83,66104200000,4840890,1.37274e-05,1040.2,0.0142792,0.415295,5.70094e-06,7.26723e-05,0.141173,11550,5420,3230
469039573,298182842,337,3,t,78818200,63114400,566353000000,546398000000,0.800759,8657.27,6932.39,0.0965523,0.0773151,0.985568,1,6570,810,6980
469037889,298182842,912,1,f,54815400,0,19088200000,0,0,0,0,0.0671489,0,0,0,0,0,0
469038072,298182842,312782644,1,f,164270000,6765.08,63917100000,5443550,4.11827e-05,804.654,0.0331379,0.201231,8.28722e-06,0.000105641,0.129954,9190,2660,1750
469037715,298182842,632,1,f,713803000,4399.88,155049000000,2396920,6.164e-06,544.771,0.00335797,0.874408,5.38985e-06,6.87067e-05,0.140392,8940,5260,3360
469038943,298182842,231,3,f,14391000,0,2055040000,0,0,0,0,0.017629,0,0,0,0,0,0
469038744,298182842,1089,2,f,19620800000,794087,7192050000000,475672000,4.04717e-05,599.018,0.0242433,24.0355,0.000972756,0.0124001,0.524246,9070,5730,10240
469038766,298182842,1126,2,f,6718500,0,1561730000,0,0,0,0,0.00823016,0,0,0,0,0,0
469038909,298182842,171,3,f,448555000,374367,176039000000,325640000,0.000834607,869.842,0.725976,0.549479,0.000458599,0.00584596,0.322742,3390,2300,5770
469038496,298182842,703,2,f,3635140000,848844,1300090000000,870296000,0.000233511,1025.27,0.239412,4.45305,0.00103983,0.0132552,0.426987,4160,5190,8020
469038176,298182842,171,2,f,224277000,308937,90559100000,289435000,0.00137748,936.874,1.29052,0.27474,0.000378448,0.00482423,0.322742,3390,2300,5770
469038552,298182842,805,2,f,78416100,7361.79,20314600000,3419250,9.38811e-05,464.459,0.0436039,0.0960597,9.01819e-06,0.000114959,0.0967893,7860,450,7950
469038661,298182842,965,2,f,172104000,229066,45079300000,150712000,0.00133097,657.942,0.875701,0.210828,0.000280605,0.00357699,0.331416,6980,540,6880
469038258,298182842,310,2,f,117927000,0,16629300000,0,0,0,0,0.144461,0,0,0,0,0,0
469039536,298182842,312782632,3,f,131971000,158435,35073400000,133127000,0.00120053,840.264,1.00876,0.161664,0.000194082,0.00247405,0.39134,9340,2320,10100
469037559,298182842,356,1,f,6447600,0,1347710000,0,0,0,0,0.00789831,0,0,0,0,0,0
469038846,298182842,67,3,f,49305600,0,7677790000,0,0,0,0,0.0603994,0,0,0,0,0,0
469037883,298182842,906,1,f,99201600,199419,28290700000,147602000,0.00201024,740.164,1.4879,0.121522,0.000244288,0.00311404,0.307198,7340,1060,4540
469038674,298182842,981,2,f,245295000,245110,56890600000,146133000,0.000999248,596.193,0.595744,0.300486,0.00030026,0.00382754,0.388678,6510,950,8690
469039107,298182842,503,3,f,366635000,66993,88901600000,69443800,0.000182724,1036.58,0.189409,0.449128,8.20664e-05,0.00104613,0.376489,8210,2990,6560
469039323,298182842,867,3,f,784472000,0,186402000000,0,0,0,0,0.960979,0,0,0,0,0,0
469037632,298182842,484,1,f,139653000,4889.69,47182400000,3193070,3.50131e-05,653.022,0.0228643,0.171075,5.98986e-06,7.63553e-05,0.274004,2800,3920,5560
469039243,298182842,728,3,f,6347400000,0,673887000000,0,0,0,0,7.77556,0,0,0,0,0,0
469039350,298182842,907,3,f,237917000,0,67665600000,0,0,0,0,0.291448,0,0,0,0,0,0
469037660,298182842,541,1,f,1281640000,850443,392696000000,602930000,0.000663557,708.96,0.470435,1.57001,0.00104179,0.0132802,0.360619,7330,3790,1450
469038403,298182842,567,2,f,122116000000,554300000,44639700000000,780947000000,0.00453913,1408.89,6.39513,149.592,0.679017,8.65572,1,6570,810,6980
469038888,298182842,141,3,f,1990410000,32704.1,506110000000,15819800,1.64308e-05,483.725,0.00794799,2.43826,4.00625e-05,0.000510693,0.152799,7830,6610,6050
469038729,298182842,1061,2,f,30253500,0,10113000000,0,0,0,0,0.0370605,0,0,0,0,0,0
469039295,298182842,824,3,f,708802000,20541.3,81970400000,10652800,2.89803e-05,518.605,0.0150293,0.868283,2.51631e-05,0.000320765,0.19836,8160,5440,5860
469037647,298182842,515,1,f,92960100,246.161,23730900000,101696,2.64802e-06,413.127,0.00109397,0.113876,3.01547e-07,3.84394e-06,0.0433333,5390,6950,5270
469038502,298182842,711,2,f,134024000,0,30978500000,0,0,0,0,0.16418,0,0,0,0,0,0
469038217,298182842,242,2,f,1267290000,235428,324726000000,186012000,0.000185772,790.104,0.146779,1.55243,0.000288399,0.00367634,0.403899,4020,5020,5800
469037679,298182842,582,1,f,164044000,1350.31,68224900000,906893,8.23141e-06,671.618,0.00552836,0.200954,1.65413e-06,2.10859e-05,0.134676,2840,3920,5560
469039298,298182842,830,3,f,436279000,0,126907000000,0,0,0,0,0.534441,0,0,0,0,0,0
469037709,298182842,623,1,f,24168000000,70103600,8122940000000,70020700000,0.00290067,998.817,2.89724,29.6059,0.0858769,1.09471,0.621771,4820,3240,3680
469038813,298182842,8,3,f,401273000000,775510000,133425000000000,1022550000000,0.00193262,1318.55,2.54826,491.56,0.95,12.11,1,6570,810,6980
469037416,298182842,132,1,f,9461700,1464.46,2702390000,837061,0.000154778,571.583,0.0884683,0.0115906,1.79396e-06,2.28684e-05,0.0906037,3490,3190,4690
469038751,298182842,1099,2,f,1510450000,563265,115483000000,1354140000,0.000372912,2404.08,0.896511,1.8503,0.00069,0.00879572,0.6835,6730,1570,6960
469037535,298182842,323,1,f,9696620000,152130,2685380000000,110374000,1.5689e-05,725.527,0.0113828,11.8784,0.000186359,0.0023756,0.296809,8620,2680,3800
469039380,298182842,945,3,f,661083000,5637260,243907000000,5167110000,0.0085273,916.599,7.81612,0.809827,0.00690564,0.0880291,0.575726,6760,1440,7570
469039569,298182842,9,3,t,4485.92,2467.53,11878200,8894800,0.550062,3604.73,1982.82,5.49526e-06,3.02273e-06,3.8532e-05,0.199304,6910,1080,7130
469038838,298182842,50,3,f,74010600,0,15390400000,0,0,0,0,0.090663,0,0,0,0,0,0
469037425,298182842,146,1,f,1153080000,0,211672000000,0,0,0,0,1.41253,0,0,0,0,0,0
469039181,298182842,632,3,f,1427610000,5441.54,315448000000,2844060,3.81166e-06,522.657,0.00199219,1.74882,6.66589e-06,8.49729e-05,0.140392,8940,5260,3360
469038272,298182842,329,2,f,2784240000,8101800,1103910000000,6587500000,0.00290988,813.091,2.366,3.41069,0.00992471,0.126514,0.664249,7390,1350,8620
469039461,298182842,1058,3,f,436867000,78454.2,178697000000,79434500,0.000179584,1012.49,0.181827,0.535162,9.61064e-05,0.00122511,0.283148,6040,4440,10070
469038254,298182842,303,2,f,325940000,53273,144202000000,57038500,0.000163444,1070.68,0.174997,0.399277,6.52594e-05,0.000831889,0.256397,6610,5680,9060
469038543,298182842,792,2,f,257371000,192.734,17903100000,87623.4,7.48855e-07,454.635,0.000340456,0.31528,2.36099e-07,3.00965e-06,0.0269576,7600,4410,7620
469037758,298182842,697,1,f,244893000,0,11154600000,0,0,0,0,0.299994,0,0,0,0,0,0
469038319,298182842,398,2,f,211571000,0,42477100000,0,0,0,0,0.259175,0,0,0,0,0,0
469038486,298182842,692,2,f,297112000,59440.4,120379000000,56683800,0.000200061,953.625,0.190783,0.363962,7.28145e-05,0.000928197,0.32631,7930,4440,10270
469037625,298182842,469,1,f,17057700,12892.5,4371080000,7844320,0.000755818,608.44,0.45987,0.0208957,1.57933e-05,0.000201324,0.224991,7850,1220,3840
469037673,298182842,574,1,f,320700000,0,50500200000,0,0,0,0,0.392857,0,0,0,0,0,0
469037860,298182842,873,1,f,335367000,467793,77016600000,231721000,0.00139487,495.349,0.690947,0.410825,0.000573046,0.00730486,0.367624,4910,3830,1240
469038284,298182842,344,2,f,205380000,5267.27,78749700000,5641700,2.56465e-05,1071.09,0.0274696,0.25159,6.45241e-06,8.22515e-05,0.266703,6310,4850,10210
469038646,298182842,944,2,f,416334000,0,179101000000,0,0,0,0,0.510009,0,0,0,0,0,0
469039081,298182842,450,3,f,286693000,3017980,86845700000,2540510000,0.0105269,841.792,8.86144,0.351199,0.00369703,0.0471276,0.585943,6440,670,7820
469038465,298182842,658,2,f,421227000,745.618,46468400000,440143,1.77011e-06,590.306,0.00104491,0.516003,9.13383e-07,1.16433e-05,0.0540761,9340,5040,7810
469039400,298182842,972,3,f,1580190000,1158460,640133000000,988911000,0.000733113,853.642,0.625816,1.93574,0.00141911,0.0180901,0.35052,3350,2140,5920
469037965,298182842,1015,1,f,307039000,724.502,133996000000,666390,2.35964e-06,919.791,0.00217038,0.376122,8.87515e-07,1.13135e-05,0.0683256,3360,2480,4900
469039344,298182842,901,3,f,1496460000,10327,11043300000,4089200,6.901e-06,395.97,0.00273259,1.83316,1.26506e-05,0.000161263,0.146905,8970,5940,3680
469038010,298182842,1086,1,f,44656200,1143700,18524600000,1181010000,0.0256112,1032.62,26.4466,0.0547038,0.00140103,0.0178595,0.483304,6910,700,4310
469038782,298182842,312782550,2,f,38745000,167506,11653900000,117785000,0.00432329,703.168,3.04,0.0474626,0.000205195,0.0026157,0.383016,7360,480,7520
469038738,298182842,1080,2,f,9941140000,202319,4166490000000,123933000,2.03517e-05,612.561,0.0124667,12.1779,0.000247841,0.00315934,0.340318,9070,3390,8340
469038869,298182842,115,3,f,6532200,0,1477260000,0,0,0,0,0.00800194,0,0,0,0,0,0
469037687,298182842,595,1,f,77428800,0,4540620000,0,0,0,0,0.0948503,0,0,0,0,0,0
469038220,298182842,247,2,f,3961690000,55804000,1656510000000,54234900000,0.0140859,971.882,13.6898,4.85307,0.0683599,0.871413,0.733618,7770,2440,9510
469038296,298182842,363,2,f,203117000,144275,86962600000,130640000,0.000710302,905.498,0.643177,0.248819,0.000176737,0.00225294,0.296285,3300,2370,6060
469038716,298182842,1039,2,f,30308400,0,5127200000,0,0,0,0,0.0371278,0,0,0,0,0,0
469037944,298182842,985,1,f,8038890000,20013600,3507400000000,17928600000,0.0024896,895.82,2.23023,9.84765,0.0245167,0.312525,0.545665,6520,1220,4670
469037578,298182842,385,1,f,3329310000,296020,1264250000000,236039000,8.89133e-05,797.377,0.0708975,4.0784,0.000362624,0.00462252,0.402408,8450,1510,3020
469038880,298182842,129,3,f,1180400000,7646.4,62847000000,4009510,6.47781e-06,524.366,0.00339675,1.44599,9.36684e-06,0.000119403,0.0827001,7730,2840,5680
469038898,298182842,155,3,f,959411000,18845.4,314413000000,8972160,1.96427e-05,476.092,0.00935174,1.17528,2.30856e-05,0.000294283,0.104254,6080,3320,6860
