id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468385493,119846129,528,3,t,1124340,839109,2466130000,2331770000,0.746311,2778.86,2073.89,0.00137732,0.00102791,0.00303563,0.595257,10110,3770,7780
468382865,119846129,929,2,f,38210400,0,2013920000,0,0,0,0,0.0468077,0,0,0,0,0,0
468380596,119846129,943,1,f,2326660000,563.364,398707000000,94487.5,2.42135e-07,167.72,4.06108e-05,2.85016,6.90121e-07,2.03807e-06,0.0319451,3590,2360,2740
468383696,119846129,189,3,f,57481200,81182.1,8284680000,28205400,0.00141232,347.434,0.490689,0.0704145,9.9448e-05,0.000293691,0.239301,6540,4800,5650
468383274,119846129,312782558,2,f,31173300,0,4616920000,0,0,0,0,0.0381873,0,0,0,0,0,0
468379668,119846129,443,1,f,425837000,78776.7,17021400000,10556800,0.000184993,134.01,0.0247908,0.52165,9.65014e-05,0.000284989,0.134147,8090,1610,4490
468383128,119846129,1065,2,f,21179800000,172539000,2301080000000,129557000000,0.0081464,750.886,6.11702,25.9452,0.21136,0.624191,1,10030,3540,7270
468383319,119846129,312782612,2,f,51101100,0,8733470000,0,0,0,0,0.0625988,0,0,0,0,0,0
468385062,119846129,924,3,f,785259000,864648,22617700000,199940000,0.0011011,231.238,0.254616,0.961942,0.00105919,0.00312802,0.462978,8900,4480,7980
468384625,119846129,689,3,f,27525600,60375.6,2423610000,14976700,0.00219343,248.059,0.5441,0.0337189,7.39601e-05,0.000218419,0.308849,5420,7160,6430
468380819,119846129,1044,1,f,19390500,1064020,2501170000,319571000,0.0548734,300.342,16.4808,0.0237534,0.00130343,0.00384929,0.594264,8270,4440,3450
468385042,119846129,909,3,f,10326700000,112922,1388350000000,25815000,1.0935e-05,228.61,0.00249984,12.6501,0.000138329,0.000408515,0.348749,9680,5550,8870
468380495,119846129,895,1,f,921157000,1738.36,126194000000,427997,1.88715e-06,246.207,0.00046463,1.12842,2.1295e-06,6.28884e-06,0.0408121,9500,3070,1810
468381267,119846129,104,2,f,1205800000,58128.2,204050000000,11515500,4.82072e-05,198.105,0.00955011,1.4771,7.1207e-05,0.000210289,0.395944,4620,4890,8660
468381712,119846129,302,2,f,972832000,406811000,776722000000,564671000000,0.418172,1388.04,580.44,1.19172,0.498343,1.47171,1,9170,1620,5720
468383666,119846129,164,3,f,1155600,0,93456100,0,0,0,0,0.00141561,0,0,0,0,0,0
468381518,119846129,201,2,f,792888000,1816.48,126199000000,313380,2.29097e-06,172.52,0.000395238,0.971288,2.22519e-06,6.57145e-06,0.101872,5970,1980,9800
468380228,119846129,729,1,f,213770000,0,31824100000,0,0,0,0,0.261868,0,0,0,0,0,0
468384388,119846129,557,3,f,39990600,106017,3931800000,27356900,0.00265106,258.041,0.684082,0.0489885,0.000129871,0.000383536,0.425591,7570,6510,4570
468385465,119846129,728,2,t,369619,294315,639167000,595042000,0.796264,2021.79,1609.88,0.000452784,0.000360535,0.00106473,0.949176,10070,4330,7700
468385499,119846129,771,3,t,120032000,91997700,281172000000,268049000000,0.76644,2913.66,2233.14,0.14704,0.112697,0.332818,1,10050,3540,7300
468379309,119846129,254,1,f,4317840000,202120,576170000000,106498000,4.68104e-05,526.903,0.0246646,5.28935,0.000247597,0.000731204,0.36685,8200,1930,5360
468382305,119846129,658,2,f,351707000,43788700,89047100000,44440600000,0.124503,1014.89,126.357,0.430841,0.0536412,0.158413,1,9930,3640,7310
468383629,119846129,148,3,f,183188000,0,32707500000,0,0,0,0,0.224405,0,0,0,0,0,0
468383657,119846129,159,3,f,3372260000,68168.7,472687000000,12824300,2.02145e-05,188.126,0.00380288,4.13102,8.35067e-05,0.000246612,0.257305,2420,5990,4630
468385453,119846129,512,2,t,1124340,839109,2466130000,2331770000,0.746311,2778.86,2073.89,0.00137732,0.00102791,0.00303563,0.595257,10110,3770,7780
468381514,119846129,197,2,f,4877100,12662.6,374564000,1541190,0.00259633,121.713,0.316006,0.00597445,1.55116e-05,4.58091e-05,0.20243,8920,4160,5750
468383916,119846129,274,3,f,647959000,125887,67548200000,30562900,0.000194283,242.78,0.047168,0.793749,0.000154212,0.00045542,0.406977,9670,1810,8070
468384013,119846129,323,3,f,19386200000,1370350000,3602630000000,1033280000000,0.0706871,754.027,53.2999,23.7481,1.67868,4.9575,1,9830,1540,5970
468381747,119846129,325,2,f,14029200,1739720,2852670000,989533000,0.124007,568.788,70.5338,0.0171858,0.00213116,0.00629376,0.612376,8330,3460,7800
468385333,119846129,1111,3,f,351655000,0,61289700000,0,0,0,0,0.430778,0,0,0,0,0,0
468380560,119846129,930,1,f,184288000,173573,19965500000,46361500,0.000941855,267.101,0.25157,0.225753,0.000212627,0.000627931,0.384548,7660,3540,4790
468381676,119846129,281,2,f,56241900,0,5233990000,0,0,0,0,0.0688963,0,0,0,0,0,0
468381855,119846129,402,2,f,319438000,113687,48737700000,34982500,0.000355896,307.71,0.109513,0.391311,0.000139266,0.000411282,0.344894,8380,2060,9380
468383614,119846129,141,3,f,1990410000,11482500,280053000000,3658150000,0.0057689,318.585,1.83789,2.43826,0.014066,0.0415399,0.519821,6580,5790,6050
468384038,119846129,333,3,f,33420600,0,3827390000,0,0,0,0,0.0409402,0,0,0,0,0,0
468380792,119846129,1029,1,f,48101400,1183370,3883160000,297618000,0.0246017,251.499,6.1873,0.0589242,0.00144963,0.00428107,0.592269,8630,3400,3720
468379995,119846129,643,1,f,21839400,0,3138980000,0,0,0,0,0.0267533,0,0,0,0,0,0
468384484,119846129,621,3,f,341444000,16365.7,47426300000,5277880,4.79309e-05,322.497,0.0154575,0.418269,2.0048e-05,5.92058e-05,0.191645,10050,5730,7230
468382392,119846129,702,2,f,393419000,0,78448500000,0,0,0,0,0.481938,0,0,0,0,0,0
468380569,119846129,933,1,f,821096000,38647300,78892600000,16721700000,0.0470679,432.675,20.3651,1.00584,0.0473429,0.139813,0.947681,9620,3880,3960
468383072,119846129,1022,2,f,725090000,1047660,75131800000,317644000,0.00144487,303.193,0.438075,0.888236,0.00128339,0.00379011,0.551003,6940,4760,8530
468383495,119846129,78,3,f,836248000,40208.2,17740100000,8055690,4.80817e-05,200.35,0.00963314,1.0244,4.9255e-05,0.00014546,0.181298,9170,6680,7140
468382431,119846129,725,2,f,15439500,19937.8,1283030000,4132660,0.00129135,207.278,0.267668,0.0189134,2.44238e-05,7.21284e-05,0.206517,7410,4760,6850
468384129,119846129,380,3,f,22046400,0,975930000,0,0,0,0,0.0270068,0,0,0,0,0,0
468385248,119846129,1044,3,f,38781000,3807960,7139970000,1975140000,0.0981913,518.688,50.9307,0.0475067,0.00466475,0.013776,0.770278,8180,4270,8140
468383070,119846129,1021,2,f,561557000,698.794,67264100000,98670.5,1.24439e-06,141.201,0.000175709,0.687907,8.56023e-07,2.52801e-06,0.0205703,3260,2790,6880
468385118,119846129,959,3,f,254417000,2853.81,32693800000,491002,1.12171e-05,172.051,0.00192991,0.311661,3.49592e-06,1.03242e-05,0.0454071,8670,2550,10380
468381106,119846129,4,2,f,2515060000,248156000,599490000000,146635000000,0.0986683,590.898,58.3029,3.08095,0.303992,0.89775,0.973108,9640,2610,7460
468383632,119846129,149,3,f,362228000,5377770,39821200000,1756190000,0.0148463,326.564,4.84829,0.44373,0.00658776,0.019455,0.526842,5860,4240,5750
468380619,119846129,951,1,f,412906000,0,95564100000,0,0,0,0,0.50581,0,0,0,0,0,0
468384937,119846129,889,3,f,743852000,0,103467000000,0,0,0,0,0.911218,0,0,0,0,0,0
468380371,119846129,816,1,f,116910000,0,25105700000,0,0,0,0,0.143215,0,0,0,0,0,0
468383620,119846129,145,3,f,1461130000,391720,59153100000,106136000,0.000268095,270.948,0.0726397,1.78988,0.000479857,0.00141712,0.450228,11290,4200,5840
468380509,119846129,903,1,f,41083200,297.91,4561660000,55499.7,7.25139e-06,186.297,0.00135091,0.0503269,3.6494e-07,1.07774e-06,0.011875,12640,4710,4270
468383210,119846129,1125,2,f,106813000,2194.97,18995500000,1879270,2.05497e-05,856.17,0.017594,0.130846,2.68884e-06,7.94069e-06,0.143701,3340,4270,6800
468383979,119846129,305,3,f,145964000,19829.8,13765300000,6888080,0.000135854,347.359,0.0471903,0.178806,2.42915e-05,7.17379e-05,0.354898,9560,1880,8110
468384488,119846129,622,3,f,75229200,0,6759560000,0,0,0,0,0.0921558,0,0,0,0,0,0
468381280,119846129,114,2,f,87211800,39785.9,11424300000,11341200,0.000456198,285.057,0.130043,0.106834,4.87377e-05,0.000143932,0.24746,10090,6610,6970
468382158,119846129,593,2,f,392532000,59183.2,45789600000,18071200,0.000150773,305.343,0.0460374,0.480852,7.24995e-05,0.000214106,0.446663,9660,1240,8930
468384834,119846129,805,3,f,156832000,374.133,17073400000,60779.3,2.38556e-06,162.454,0.000387544,0.192119,4.58313e-07,1.35349e-06,0.0251452,8610,320,3970
468380628,119846129,957,1,f,990184000,1949.63,199886000000,308899,1.96895e-06,158.44,0.000311961,1.21298,2.38829e-06,7.05312e-06,0.100896,12910,4830,4860
468385078,119846129,933,3,f,1570740000,99068400,202709000000,70840100000,0.0630711,715.062,45.0997,1.92416,0.121359,0.358398,1,9930,3640,7310
468384564,119846129,658,3,f,772934000,73250900,146133000000,58595300000,0.0947699,799.927,75.809,0.946844,0.0897324,0.264998,1,9930,3640,7310
468382498,119846129,771,2,f,8364340000,160037000,958320000000,125912000000,0.0191332,786.768,15.0534,10.2463,0.196045,0.578961,1,10030,3540,7270
468379958,119846129,625,1,f,431601000,0,82042300000,0,0,0,0,0.528712,0,0,0,0,0,0
468379243,119846129,218,1,f,487530000,8663440,47494600000,2515660000,0.0177701,290.377,5.16001,0.597224,0.0106127,0.0313415,0.570191,8140,2950,3980
468382016,119846129,502,2,f,2034330000,111440,320985000000,47588300,5.47796e-05,427.031,0.0233926,2.49205,0.000136514,0.000403153,0.675754,8980,2950,8580
468383437,119846129,39,3,f,2180170000,3408.09,343344000000,593955,1.56322e-06,174.278,0.000272435,2.67071,4.17491e-06,1.23294e-05,0.0677278,2590,2020,5980
468379238,119846129,215,1,f,517904000,2579490,54595900000,688412000,0.00498064,266.879,1.32923,0.634433,0.00315988,0.00933177,0.561247,7760,2740,4600
468381834,119846129,388,2,f,1455300,489.861,82422500,150042,0.000336605,306.295,0.1031,0.00178274,6.00079e-07,1.77216e-06,0.0649579,12950,5150,5770
468382298,119846129,656,2,f,844659000,28246.5,95047300000,4824440,3.34413e-05,170.798,0.0057117,1.03471,3.46019e-05,0.000102187,0.277916,5490,750,6020
468380923,119846129,1099,1,f,1510450000,324732,78395600000,72479400,0.00021499,223.197,0.0479853,1.8503,0.000397797,0.00117478,0.440032,7280,2840,3350
468379464,119846129,332,1,f,670500,0,116939000,0,0,0,0,0.000821363,0,0,0,0,0,0
468379154,119846129,165,1,f,275468000,5151850,44052700000,2818780000,0.0187022,547.138,10.2327,0.337449,0.00631102,0.0186377,0.692625,8860,4820,5690
468379126,119846129,135,1,f,18410400,6068.49,2407460000,1424750,0.000329623,234.779,0.0773885,0.0225527,7.4339e-06,2.19538e-05,0.125082,12010,6710,4330
468382988,119846129,980,2,f,38132100,122369,6318240000,43525700,0.00320909,355.691,1.14145,0.0467118,0.000149902,0.000442693,0.294308,7440,6100,6140
468385430,119846129,312782648,3,f,116597000,859.981,18231200000,256415,7.37568e-06,298.164,0.00219916,0.142831,1.05348e-06,3.11113e-06,0.046456,9480,3070,1810
468384110,119846129,370,3,f,12458800000,25978800,1377520000000,8652830000,0.00208519,333.072,0.694517,15.262,0.0318241,0.0939831,0.725126,10690,6770,5480
468384461,119846129,612,3,f,542570000,25161500,84898700000,14139800000,0.0463747,561.962,26.0608,0.664649,0.0308229,0.0910263,1,9950,3780,7520
468383871,119846129,250,3,f,482553000,24.9998,39656400000,4962.22,5.18073e-08,198.49,1.02833e-05,0.591127,3.06247e-08,9.04411e-08,0.00761307,4910,3120,6270
468384973,119846129,907,3,f,237917000,64178.8,32605600000,17956600,0.000269753,279.79,0.0754741,0.291448,7.86191e-05,0.000232178,0.212127,6740,4600,6120
468379067,119846129,41,1,f,139830000,0,17841200000,0,0,0,0,0.171292,0,0,0,0,0,0
468379948,119846129,620,1,f,108053000,0,16685800000,0,0,0,0,0.132365,0,0,0,0,0,0
468379688,119846129,452,1,f,73296000,85026.8,9684880000,24846100,0.00116005,292.215,0.338984,0.0897876,0.000104158,0.0003076,0.331027,5070,5220,5690
468379826,119846129,556,1,f,232503000,0,31406000000,0,0,0,0,0.284817,0,0,0,0,0,0
468383217,119846129,1127,2,f,295491000,29140.3,42160900000,7137370,9.86166e-05,244.931,0.0241543,0.361976,3.56969e-05,0.00010542,0.265051,8420,3500,10580
468382225,119846129,620,2,f,108053000,0,18475600000,0,0,0,0,0.132365,0,0,0,0,0,0
468385251,119846129,1046,3,f,133004000,0,16012700000,0,0,0,0,0.16293,0,0,0,0,0,0
468382428,119846129,723,2,f,738396000,60607.8,138208000000,15092300,8.20804e-05,249.016,0.0204394,0.904535,7.42446e-05,0.000219259,0.14862,2620,4250,7350
468381436,119846129,154,2,f,79315200,107832,10300300000,32126400,0.00135953,297.931,0.405048,0.0971611,0.000132094,0.0003901,0.565965,11260,5110,5990
468381953,119846129,460,2,f,16034400,920745,2593000000,663950000,0.0574231,721.101,41.4079,0.0196421,0.00112791,0.00333096,0.724791,10180,2890,6650
468384762,119846129,767,3,f,2701420000,0,446757000000,0,0,0,0,3.30924,0,0,0,0,0,0
468384160,119846129,397,3,f,58861800,692776,3014950000,214129000,0.0117695,309.089,3.63783,0.0721057,0.00084865,0.00250624,0.657037,8840,4920,5970
468381795,119846129,361,2,f,527210000,5123.7,68660500000,910808,9.71851e-06,177.764,0.0017276,0.645832,6.27653e-06,1.85359e-05,0.0975434,6860,550,7960
468379776,119846129,515,1,f,92960100,13782.3,12133400000,3912990,0.00014826,283.915,0.0420933,0.113876,1.68833e-05,4.98597e-05,0.152688,5790,6350,5530
468385479,119846129,1052,2,t,1291520,715039,1791770000,1489340000,0.553641,2082.88,1153.17,0.00158211,0.000875922,0.00258678,0.948283,9900,4030,7360
468382831,119846129,912,2,f,54815400,52206.5,7722240000,12744200,0.000952407,244.112,0.232493,0.0671489,6.3953e-05,0.000188866,0.398895,11290,4180,5850
468383102,119846129,1045,2,f,46372500,15224.9,6051860000,6066200,0.000328317,398.44,0.130815,0.0568063,1.86505e-05,5.50787e-05,0.30972,7040,4380,9700
468379175,119846129,180,1,f,306517000,0,44661500000,0,0,0,0,0.375483,0,0,0,0,0,0
468381715,119846129,303,2,f,325940000,24339.8,57551900000,10709900,7.46757e-05,440.014,0.0328584,0.399277,2.98163e-05,8.80536e-05,0.274472,6570,5780,9010
468383706,119846129,201,3,f,1585780000,1877.45,269784000000,325088,1.18393e-06,173.154,0.000205003,1.94258,2.29988e-06,6.79202e-06,0.101872,5970,1980,9800
468379807,119846129,536,1,f,551686000,7534.29,93197000000,1568710,1.36569e-05,208.21,0.00284349,0.675815,9.22951e-06,2.72566e-05,0.17885,6820,5180,3080
468379897,119846129,595,1,f,77428800,15571.9,3385480000,3972580,0.000201112,255.112,0.0513062,0.0948503,1.90756e-05,5.6334e-05,0.252256,6590,3410,5470
468382695,119846129,846,2,f,150758000,0,26212400000,0,0,0,0,0.184679,0,0,0,0,0,0
468385471,119846129,933,2,t,71449200,65331400,207073000000,203521000000,0.914376,3115.21,2848.47,0.0875253,0.080031,0.236348,1,10170,3770,7370
468379260,119846129,229,1,f,720292000,20464.2,5021220000,4769320,2.84109e-05,233.057,0.00662136,0.882358,2.50686e-05,7.40327e-05,0.244849,10260,3470,4620
468379868,119846129,580,1,f,62553600,3429050,6702970000,882266000,0.0548178,257.291,14.1042,0.0766282,0.00420059,0.0124052,0.581575,9020,3260,3770
468382713,119846129,854,2,f,427295000,0,61718000000,0,0,0,0,0.523436,0,0,0,0,0,0
468381377,119846129,126,2,f,61705800,391680,6606900000,96831000,0.00634753,247.22,1.56924,0.0755896,0.000479808,0.00141697,0.346035,7410,6380,5900
468383154,119846129,1089,2,f,19620800000,4634590,2682030000000,2347430000,0.000236208,506.502,0.11964,24.0355,0.00567737,0.0167664,0.929584,8900,2930,8650
468383194,119846129,1111,2,f,175828000,0,28759700000,0,0,0,0,0.215389,0,0,0,0,0,0
468379082,119846129,56,1,f,1851910000,31003.4,339333000000,7580320,1.67413e-05,244.499,0.00409323,2.2686,3.79792e-05,0.00011216,0.192819,4250,5110,5000
468385298,119846129,1084,3,f,946130000,915847,134289000000,400059000,0.000967993,436.818,0.422837,1.15901,0.00112191,0.00331324,0.846463,9720,3170,8170
468380308,119846129,781,1,f,11709000,2227.51,1894360000,960323,0.000190239,431.119,0.0820158,0.0143435,2.7287e-06,8.05842e-06,0.115634,11380,4510,3680
468381694,119846129,292,2,f,33059700,23102.7,4725140000,7639630,0.000698819,330.681,0.231086,0.0404981,2.83009e-05,8.35782e-05,0.249688,6290,6480,7510
468380249,119846129,752,1,f,959182000,10157100,33748000000,6325710000,0.0105894,622.785,6.5949,1.175,0.0124425,0.0367452,0.79239,10030,4080,4600
468384823,119846129,800,3,f,364055000,0,60611000000,0,0,0,0,0.445968,0,0,0,0,0,0
468379470,119846129,335,1,f,120500000,0,16598700000,0,0,0,0,0.147613,0,0,0,0,0,0
468381989,119846129,483,2,f,134189000,63816.9,9252470000,13602700,0.000475574,213.152,0.10137,0.164382,7.81757e-05,0.000230869,0.220692,7480,3110,5930
468384862,119846129,827,3,f,421367000,0,59878700000,0,0,0,0,0.516175,0,0,0,0,0,0
468381533,119846129,207,2,f,20517300,1419.76,1410680000,440947,6.91981e-05,310.579,0.0214915,0.0251337,1.7392e-06,5.13623e-06,0.117804,12880,5140,5790
468384399,119846129,567,3,f,244320000000,30191100,36091500000000,11545500000,0.000123572,382.415,0.0472557,299.292,0.0369841,0.109222,0.97142,6990,5830,7580
468379815,119846129,542,1,f,264586000,90631.5,31046500000,50973800,0.000342541,562.429,0.192655,0.324117,0.000111024,0.000327876,0.36685,8200,1930,5360
468383744,119846129,231,3,f,14391000,816310,1613870000,335009000,0.0567237,410.394,23.2791,0.017629,0.00099998,0.00295315,0.623515,9640,4200,6040
468381837,119846129,393,2,f,906300,0,92726000,0,0,0,0,0.00111022,0,0,0,0,0,0
468379598,119846129,401,1,f,35525700,0,5471570000,0,0,0,0,0.043519,0,0,0,0,0,0
468382149,119846129,589,2,f,694349000,21776.6,88914100000,3334820,3.13625e-05,153.138,0.00480279,0.850578,2.66763e-05,7.87806e-05,0.148785,4010,3720,5740
468382215,119846129,616,2,f,132102000,29725800,58968500000,27717800000,0.225022,932.451,209.822,0.161824,0.0364141,0.107538,1,9820,3850,7310
468383692,119846129,187,3,f,746635000,0,124718000000,0,0,0,0,0.914627,0,0,0,0,0,0
468385102,119846129,949,3,f,268200,0,29443000,0,0,0,0,0.000328545,0,0,0,0,0,0
468381442,119846129,156,2,f,367270000,106946,57134900000,37266100,0.00029119,348.459,0.101468,0.449906,0.000131008,0.000386894,0.30192,7360,2890,9610
468380401,119846129,832,1,f,504597000,4548910,25343300000,3030430000,0.00901493,666.189,6.00565,0.618131,0.00557241,0.0164565,0.873145,9500,4260,5450
468380946,119846129,1109,1,f,12127500,3494.75,2276840000,1325780,0.000288167,379.364,0.10932,0.0148562,4.28107e-06,1.26429e-05,0.20662,5220,5840,5030
468382335,119846129,673,2,f,9695700,6146.28,661904000,1253070,0.000633918,203.874,0.12924,0.0118772,7.5292e-06,2.22353e-05,0.102435,8350,5640,6020
468384214,119846129,429,3,f,1191180000,0.5389,153455000000,89.1379,4.52409e-10,165.407,7.48317e-08,1.45919,6.60153e-10,1.94957e-09,0.000192181,13160,5380,7480
468381679,119846129,286,2,f,44030700,306715,5381210000,89568200,0.00696594,292.024,2.03422,0.0539376,0.000375726,0.0011096,0.420083,6080,6760,5990
468383086,119846129,1031,2,f,191085000,68871.1,13005100000,15707300,0.000360421,228.069,0.0822007,0.234079,8.43671e-05,0.000249153,0.301724,6690,5540,7430
468385486,119846129,313,3,t,127113000,117958000,438472000000,433424000000,0.927979,3674.39,3409.76,0.155713,0.144499,0.426734,1,9920,3770,7430
468384785,119846129,780,3,f,282569000,1071.53,42171700000,243639,3.79211e-06,227.374,0.000862226,0.346148,1.31263e-06,3.87646e-06,0.114144,8440,6320,8330
468384692,119846129,720,3,f,328666000,17493.9,38059800000,4446530,5.32271e-05,254.176,0.013529,0.402615,2.143e-05,6.32873e-05,0.203842,12460,4990,6650
468385450,119846129,348,2,t,1291520,715039,1791770000,1489340000,0.553641,2082.88,1153.17,0.00158211,0.000875922,0.00258678,0.948283,9900,4030,7360
468381418,119846129,147,2,f,7392600,40758.5,853423000,10571500,0.00551342,259.37,1.43002,0.00905593,4.99292e-05,0.000147451,0.508654,10600,4430,6680
468382658,119846129,830,2,f,218139000,5992130,36551200000,1993560000,0.0274693,332.696,9.13892,0.267221,0.00734036,0.0216776,0.519821,6580,5790,6050
468382368,119846129,693,2,f,210049000,13128900,43381100000,5071620000,0.062504,386.294,24.1449,0.25731,0.0160829,0.0474962,0.574423,7030,6780,6070
468384816,119846129,797,3,f,1291570000,10377200,170605000000,3440530000,0.00803456,331.549,2.66385,1.58217,0.012712,0.0375412,0.659708,8050,4610,7590
468379017,119846129,1,1,f,13276800,8283.99,1087270000,1480350,0.000623945,178.701,0.111499,0.0162641,1.01479e-05,2.99688e-05,0.425591,7570,6510,4570
468379103,119846129,100,1,f,158861000,318559,28573400000,111707000,0.00200527,350.662,0.703173,0.194604,0.000390235,0.00115244,0.561561,9020,5260,5670
468380446,119846129,854,1,f,427295000,65.2298,72705500000,10054.6,1.52658e-07,154.141,2.35308e-05,0.523436,7.99065e-08,2.3598e-07,0.0148331,5340,1190,3020
468383332,119846129,312782628,2,f,482602000,30395.2,68074900000,32921200,6.29819e-05,1083.1,0.0682159,0.591188,3.72342e-05,0.00010996,0.582767,9250,2600,9790
468384601,119846129,677,3,f,1716690000,42304.4,267337000000,7603940,2.4643e-05,179.743,0.00442942,2.10294,5.18229e-05,0.000153044,0.188224,6610,4580,9580
468382190,119846129,607,2,f,603722000,179547,74219900000,56263700,0.0002974,313.365,0.0931947,0.739559,0.000219945,0.000649543,0.402919,10770,5310,8300
468385152,119846129,978,3,f,589964000,2893780,42363000000,712091000,0.00490501,246.077,1.20701,0.722706,0.00354488,0.0104688,0.573115,10980,7130,5020
468385339,119846129,1117,3,f,3292360000,74855900,365103000000,28639400000,0.0227362,382.594,8.69873,4.03314,0.0916984,0.270804,0.875745,10210,4000,6360
468383944,119846129,289,3,f,818762000,145216,139608000000,77380700,0.00017736,532.868,0.0945093,1.00298,0.000177889,0.000525343,0.699825,8650,3420,10300
468384097,119846129,363,3,f,406235000,0,68726200000,0,0,0,0,0.497638,0,0,0,0,0,0
468382639,119846129,819,2,f,29996100,0,2468990000,0,0,0,0,0.0367452,0,0,0,0,0,0
468384777,119846129,774,3,f,347546000,0,47207700000,0,0,0,0,0.425744,0,0,0,0,0,0
468379127,119846129,136,1,f,1080390000,480037,130519000000,171031000,0.000444316,356.288,0.158305,1.32348,0.000588045,0.00173662,0.506634,10700,6590,4750
468380850,119846129,1060,1,f,18919800,961565,1423590000,406356000,0.0508232,422.599,21.4778,0.0231768,0.00117792,0.00347863,0.584298,8870,4720,5310
468384084,119846129,356,3,f,12895200,234970,1533230000,73976700,0.0182215,314.834,5.73676,0.0157966,0.000287839,0.000850047,0.380903,7100,5710,6910
468380833,119846129,1048,1,f,850137000,1713140,77933400000,516959000,0.00201513,301.762,0.608088,1.04142,0.00209859,0.00619757,0.504923,10720,6680,4940
468379505,119846129,351,1,f,670962000,50181.2,87558500000,15937800,7.47899e-05,317.605,0.0237537,0.821928,6.14719e-05,0.000181539,0.284948,5450,5540,5050
468384503,119846129,630,3,f,429626000,0,74009200000,0,0,0,0,0.526292,0,0,0,0,0,0
468383704,119846129,197,3,f,9754200,13976.8,759871000,1682240,0.0014329,120.359,0.172463,0.0119489,1.71216e-05,5.05636e-05,0.20243,8920,4160,5750
468382731,119846129,864,2,f,2470490000,39052400,312828000000,19337100000,0.0158075,495.158,7.82723,3.02635,0.0478391,0.141279,0.770278,8180,4270,8140
468385428,119846129,312782644,3,f,328540000,23811.2,54915500000,30265700,7.2476e-05,1271.07,0.0921218,0.402461,2.91687e-05,8.61413e-05,0.582767,9250,2600,9790
468381960,119846129,463,2,f,2495940000,174324,339005000000,67272400,6.98432e-05,385.904,0.0269528,3.05752,0.000213547,0.000630649,0.548614,7420,2730,7740
468385390,119846129,312782570,3,f,12999600,0,1294430000,0,0,0,0,0.0159245,0,0,0,0,0,0
468379302,119846129,250,1,f,241276000,0,21665900000,0,0,0,0,0.295564,0,0,0,0,0,0
468384571,119846129,662,3,f,63788400,0,7264740000,0,0,0,0,0.0781408,0,0,0,0,0,0
468382349,119846129,680,2,f,506700,0,26140900,0,0,0,0,0.000620708,0,0,0,0,0,0
468383716,119846129,207,3,f,41034600,1763.98,2711270000,501511,4.29876e-05,284.307,0.0122217,0.0502674,2.16087e-06,6.38151e-06,0.117804,12880,5140,5790
468380566,119846129,932,1,f,257371000,307514,9829920000,53659000,0.00119483,174.493,0.208489,0.31528,0.000376705,0.00111249,0.45892,11270,6950,5560
468385259,119846129,1049,3,f,1187680000,13760.9,169811000000,5195860,1.15864e-05,377.58,0.00437481,1.4549,1.68571e-05,4.97826e-05,0.378127,10510,5530,9170
468380985,119846129,1132,1,f,1394600000,28153600,182800000000,14012700000,0.0201875,497.723,10.0478,1.70839,0.0344881,0.101851,0.992577,9620,4000,3640
468382457,119846129,741,2,f,60775200,44387.6,7664260000,12606300,0.000730356,284.006,0.207426,0.0744496,5.43748e-05,0.00016058,0.430476,7490,4490,6350
468379945,119846129,619,1,f,176552000,8590.43,30192500000,1284480,4.86566e-05,149.525,0.00727537,0.216276,1.05233e-05,3.10774e-05,0.224535,5780,7290,3610
468379184,119846129,186,1,f,144518000,52918.5,10355400000,11539000,0.000366172,218.051,0.0798442,0.177035,6.48252e-05,0.000191442,0.225488,7270,2930,5180
468379932,119846129,613,1,f,152485000,0,27163800000,0,0,0,0,0.186794,0,0,0,0,0,0
468379023,119846129,6,1,f,1094790000,69995.4,30788800000,14932200,6.39348e-05,213.331,0.0136393,1.34112,8.57444e-05,0.000253221,0.361309,7360,5660,3650
468381882,119846129,422,2,f,118133000,8674470,18319100000,4425840000,0.0734297,510.214,37.4648,0.144713,0.0106262,0.0313814,0.652698,8610,3990,7640
468382093,119846129,557,2,f,19995300,86992.5,2074310000,21797400,0.00435065,250.566,1.09013,0.0244942,0.000106566,0.000314711,0.32236,7520,6240,5840
468383313,119846129,312782604,2,f,52810200,0,6527080000,0,0,0,0,0.0646925,0,0,0,0,0,0
468379279,119846129,237,1,f,4479300,0,391079000,0,0,0,0,0.00548714,0,0,0,0,0,0
468380616,119846129,950,1,f,400624000,0,85649500000,0,0,0,0,0.490765,0,0,0,0,0,0
468383558,119846129,118,3,f,93166200,611301,8770440000,166161000,0.0065614,271.815,1.78349,0.114129,0.000748844,0.00221149,0.554083,6380,6420,5770
468382745,119846129,874,2,f,8821000,2014860,4619630000,2220070000,0.228416,1101.85,251.68,0.0108057,0.0024682,0.0072891,1,9310,3910,7620
468385367,119846129,182305697,3,f,408919000,32.6111,64111000000,5203.77,7.97495e-08,159.571,1.27257e-05,0.500925,3.99485e-08,1.17976e-07,0.00481162,5380,1430,2580
468384885,119846129,846,3,f,301516000,0,49784800000,0,0,0,0,0.369357,0,0,0,0,0,0
