id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469036807,168002073,382,3,f,7803800000,2458.48,1603430000000,631685,3.15036e-07,256.941,8.09458e-05,9.55965,3.01164e-06,1.14405e-05,0.0877426,7640,2440,6330
469036866,168002073,493,3,f,7446240000,2205640,1372140000000,909451000,0.000296209,412.33,0.122136,9.12164,0.00270191,0.0102639,0.489308,4250,5870,3850
469036104,168002073,440,2,f,84699900,2600600,13517400000,882292000,0.0307037,339.265,10.4167,0.103757,0.00318574,0.0121019,0.474204,3120,3400,7180
469036554,168002073,312782582,2,f,55950300,0,7654720000,0,0,0,0,0.0685391,0,0,0,0,0,0
469035417,168002073,528,1,f,23074300000,220486,5262600000000,64521300,9.55551e-06,292.632,0.00279624,28.266,0.000270096,0.00102603,0.420006,12370,1790,3790
469035362,168002073,423,1,f,625668000,0,158948000000,0,0,0,0,0.766444,0,0,0,0,0,0
469036281,168002073,746,2,f,604155000,708742,114486000000,273549000,0.00117311,385.964,0.452779,0.74009,0.000868209,0.00329813,0.37958,3490,4190,6650
469036328,168002073,827,2,f,210684000,62864.6,39984500000,22248600,0.000298384,353.914,0.105602,0.258088,7.70091e-05,0.00029254,0.220245,4010,3570,6120
469036532,168002073,1128,2,f,237541000,16308.8,49567500000,6774630,6.86569e-05,415.397,0.0285199,0.290987,1.99783e-05,7.58929e-05,0.171638,6010,1610,7620
469037203,168002073,1025,3,f,4437850000,205066,999661000000,57743200,4.62085e-05,281.583,0.0130115,5.43637,0.000251206,0.000954275,0.372532,11610,4740,9230
469035344,168002073,388,1,f,1455300,0,150551000,0,0,0,0,0.00178274,0,0,0,0,0,0
469036743,168002073,290,3,f,6176120000,491223,1048730000000,223669000,7.95358e-05,455.332,0.0362152,7.56575,0.000601748,0.0022859,0.708164,5820,6190,7600
469035114,168002073,12,1,f,15424200,0,2778580000,0,0,0,0,0.0188946,0,0,0,0,0,0
469036715,168002073,243,3,f,151272000,143618,19195500000,42380900,0.000949403,295.094,0.280163,0.185308,0.000175932,0.000668326,0.19691,7320,2690,9380
469036935,168002073,619,3,f,353104000,36317.7,63402100000,9829940,0.000102853,270.665,0.0278386,0.432553,4.44892e-05,0.000169004,0.243249,5800,7230,3690
469035311,168002073,339,1,f,3646500000,14448.4,667869000000,3772600,3.96226e-06,261.109,0.00103458,4.46696,1.76992e-05,6.72353e-05,0.131681,9900,1570,4390
469035494,168002073,656,1,f,844659000,9189460,111246000000,4053550000,0.0108795,441.108,4.79903,1.03471,0.0112571,0.042763,0.51395,3380,1600,3990
469035633,168002073,888,1,f,325847000,8031340,49888100000,2621040000,0.0246476,326.351,8.04377,0.399162,0.00983839,0.0373737,0.530757,7460,4970,1260
469036210,168002073,630,2,f,214813000,5491120,47205900000,2527590000,0.0255623,460.304,11.7664,0.263146,0.00672662,0.0255529,0.556179,2750,3390,7200
469037109,168002073,902,3,f,200896000,0,36969100000,0,0,0,0,0.246098,0,0,0,0,0,0
469035708,168002073,985,1,f,8038890000,182783000,1538320000000,108039000000,0.0227373,591.081,13.4396,9.84765,0.223909,0.850577,0.975158,3470,1900,4050
469035244,168002073,235,1,f,221376000,3.72103,25893200000,725.601,1.68087e-08,195,3.27769e-06,0.271185,4.55826e-09,1.73158e-08,0.0010959,12410,7300,4110
469036499,168002073,1073,2,f,14027500000,295700,2957250000000,78779300,2.108e-05,266.416,0.00561605,17.1837,0.000362233,0.00137604,0.372532,11610,4740,9230
469037179,168002073,991,3,f,5569560000,6419690,334979000000,5546010000,0.00115264,863.905,0.99577,6.82272,0.00786413,0.029874,0.921227,4350,2670,7060
469035376,168002073,445,1,f,231073000,0,41628700000,0,0,0,0,0.283065,0,0,0,0,0,0
469035798,168002073,1127,1,f,295491000,3170050,46263400000,1230470000,0.0107281,388.156,4.16417,0.361976,0.00388331,0.0147518,0.509464,6630,4720,910
469036847,168002073,452,3,f,146592000,374.107,19574600000,92595.8,2.55203e-06,247.512,0.000631657,0.179575,4.58281e-07,1.7409e-06,0.0355132,4790,6630,5750
469035949,168002073,188,2,f,65914200,88750.6,5875550000,37474500,0.00134646,422.245,0.568535,0.0807449,0.00010872,0.000413,0.355498,2130,3410,6890
469036387,168002073,914,2,f,1363500,0,253527000,0,0,0,0,0.00167029,0,0,0,0,0,0
469035246,168002073,238,1,f,19225800,0,2345880000,0,0,0,0,0.0235516,0,0,0,0,0,0
469036075,168002073,385,2,f,3329310000,21334.6,575849000000,8061200,6.40813e-06,377.846,0.00242128,4.0784,2.61349e-05,9.92804e-05,0.165894,8930,670,8330
469035274,168002073,287,1,f,3538800,0,455259000,0,0,0,0,0.00433503,0,0,0,0,0,0
469035163,168002073,106,1,f,3254400,0,940520000,0,0,0,0,0.00398664,0,0,0,0,0,0
469035402,168002073,500,1,f,12306100000,232154000,2194380000000,126927000000,0.018865,546.737,10.3142,15.0749,0.284388,1.08032,0.975158,3470,1900,4050
469036243,168002073,680,2,f,506700,1803.92,46032400,462121,0.00356012,256.177,0.912021,0.000620708,2.2098e-06,8.3945e-06,0.0651641,3390,3350,6730
469036627,168002073,104,3,f,2411600000,58569500,446862000000,26758900000,0.0242866,456.875,11.0959,2.9542,0.0717476,0.272552,0.829192,2820,4090,3730
469036670,168002073,165,3,f,550937000,19654.9,104408000000,4998100,3.56753e-05,254.294,0.00907201,0.674898,2.40772e-05,9.14637e-05,0.188174,8410,5660,5710
469035347,168002073,394,1,f,358410000,127.294,58799600000,27306.8,3.55163e-07,214.518,7.61888e-05,0.439052,1.55935e-07,5.92361e-07,0.00911021,7810,380,3630
469035853,168002073,22,2,f,724447000,34780.9,135463000000,13172100,4.80103e-05,378.715,0.0181822,0.887447,4.26066e-05,0.000161853,0.183872,7830,760,8680
469035318,168002073,348,1,f,578582000,5130.02,101414000000,1292650,8.86655e-06,251.977,0.00223417,0.708763,6.28428e-06,2.38725e-05,0.0774902,8410,5630,5680
469037252,168002073,1105,3,f,175046000,26273,30384000000,8200450,0.000150092,312.124,0.0468473,0.214432,3.21844e-05,0.000122261,0.187141,5610,5920,2830
469035139,168002073,59,1,f,65549700,0,10806800000,0,0,0,0,0.0802984,0,0,0,0,0,0
469035460,168002073,608,1,f,71441100,89611.2,9801970000,26114100,0.00125434,291.416,0.365534,0.0875153,0.000109774,0.000417005,0.221904,3600,3930,4430
469035962,168002073,210,2,f,14751000,0,2224850000,0,0,0,0,0.01807,0,0,0,0,0,0
469037132,168002073,931,3,f,857590000,380.43,123303000000,49890.3,4.43604e-07,131.142,5.8175e-05,1.05055,4.66027e-07,1.77033e-06,0.0242598,8980,6140,6230
469035198,168002073,157,1,f,301972000,4673.69,34791800000,1105060,1.54772e-05,236.443,0.00365948,0.369916,5.72527e-06,2.1749e-05,0.20871,5850,6850,4320
469035800,168002073,1129,1,f,16931900000,1379890,2756950000000,359196000,8.14964e-05,260.308,0.0212142,20.7416,0.00169036,0.00642129,0.598569,7360,5990,5070
469037233,168002073,1074,3,f,77545800,417.241,11867200000,94672,5.38058e-06,226.9,0.00122085,0.0949936,5.1112e-07,1.94163e-06,0.0249331,8270,1140,2020
469035662,168002073,927,1,f,20744100,13110.8,1878580000,3796290,0.000632026,289.555,0.183006,0.0254115,1.60607e-05,6.1011e-05,0.216184,4270,2560,4700
469035734,168002073,1021,1,f,561557000,3730700,75787200000,1131280000,0.00664349,303.235,2.01454,0.687907,0.00457011,0.0173608,0.573636,4300,2460,4540
469037155,168002073,960,3,f,8265760000,111480,655202000000,28919300,1.3487e-05,259.412,0.00349869,10.1256,0.000136563,0.000518773,0.22783,9040,6620,4170
469035206,168002073,170,1,f,325300000,0,58807400000,0,0,0,0,0.398493,0,0,0,0,0,0
469036657,168002073,148,3,f,183188000,26207.1,36906500000,9553450,0.000143062,364.536,0.0521511,0.224405,3.21037e-05,0.000121955,0.218753,3610,4170,8690
469035609,168002073,847,1,f,327571000,0,69729800000,0,0,0,0,0.401275,0,0,0,0,0,0
469035870,168002073,51,2,f,515479000,2464660,98591100000,1537810000,0.00478131,623.945,2.98327,0.631461,0.00301921,0.0114693,0.944028,6520,4510,6080
469035914,168002073,133,2,f,38626200,0,4260420000,0,0,0,0,0.0473171,0,0,0,0,0,0
469035799,168002073,1128,1,f,237541000,0,52239000000,0,0,0,0,0.290987,0,0,0,0,0,0
469036356,168002073,872,2,f,58311000,0,9124420000,0,0,0,0,0.071431,0,0,0,0,0,0
469037144,168002073,945,3,f,661264000,13416200,116333000000,4566140000,0.0202888,340.344,6.90517,0.810049,0.0164349,0.0624324,0.620622,5280,2480,8180
469036402,168002073,934,2,f,116343000,0,13409600000,0,0,0,0,0.14252,0,0,0,0,0,0
469035106,168002073,1,1,f,13276800,418.652,1385780000,87980.9,3.15326e-05,210.153,0.00662666,0.0162641,5.12848e-07,1.94819e-06,0.038495,7810,6540,4770
469036262,168002073,705,2,f,5803200,0,771504000,0,0,0,0,0.00710892,0,0,0,0,0,0
469036405,168002073,938,2,f,363824000,0,43763100000,0,0,0,0,0.445685,0,0,0,0,0,0
469036990,168002073,699,3,f,136800,961.716,10526000,248862,0.00703009,258.768,1.81916,0.00016758,1.1781e-06,4.47534e-06,0.132389,3500,3510,4170
469035879,168002073,72,2,f,15252300,0,2989580000,0,0,0,0,0.0186841,0,0,0,0,0,0
469035520,168002073,695,1,f,93169300000,378187000,16274500000000,182207000000,0.00405914,481.791,1.95566,114.132,0.46328,1.75989,0.975158,3470,1900,4050
469035301,168002073,326,1,f,204137000,0,19713900000,0,0,0,0,0.250068,0,0,0,0,0,0
469035354,168002073,406,1,f,152916000,0,24212700000,0,0,0,0,0.187322,0,0,0,0,0,0
469037078,168002073,851,3,f,579715000,1431.86,77418400000,331907,2.46993e-06,231.802,0.000572535,0.710151,1.75402e-06,6.66312e-06,0.0467421,8340,2180,6960
469037104,168002073,896,3,f,118319000,196557,18737700000,69022400,0.00166124,351.157,0.583357,0.144941,0.000240783,0.000914677,0.330645,6170,4340,7370
469037254,168002073,1107,3,f,676643000,0,106377000000,0,0,0,0,0.828888,0,0,0,0,0,0
469035328,168002073,364,1,f,27891900,0,4444400000,0,0,0,0,0.0341676,0,0,0,0,0,0
469036453,168002073,1004,2,f,39446100,0,5748450000,0,0,0,0,0.0483215,0,0,0,0,0,0
469037061,168002073,827,3,f,421367000,97545.2,79555100000,34526000,0.000231497,353.949,0.0819381,0.516175,0.000119493,0.000453925,0.220245,4010,3570,6120
469035637,168002073,895,1,f,921157000,10698800,146623000000,4403100000,0.0116146,411.55,4.77997,1.12842,0.0131061,0.0497869,0.533482,6810,4630,900
469035668,168002073,933,1,f,821096000,412179,72099600000,100615000,0.000501987,244.104,0.122537,1.00584,0.00050492,0.00191807,0.528757,9550,7000,5640
469035140,168002073,62,1,f,480963000,473.943,38396900000,97608.7,9.85404e-07,205.95,0.000202944,0.589179,5.8058e-07,2.20549e-06,0.0289029,10910,6060,5680
469036057,168002073,358,2,f,34756200,0,6333920000,0,0,0,0,0.0425763,0,0,0,0,0,0
469035152,168002073,84,1,f,113555000,140999,17206500000,41182100,0.00124168,292.074,0.362663,0.139105,0.000172723,0.000656136,0.23321,3340,3290,4480
469035727,168002073,1011,1,f,1786040000,12760.6,339366000000,4718320,7.14464e-06,369.756,0.00264178,2.1879,1.56318e-05,5.93815e-05,0.141863,6720,2550,1780
469036497,168002073,1069,2,f,17398800,274.606,562335000,70854.9,1.57831e-05,258.024,0.0040724,0.0213135,3.36393e-07,1.27788e-06,0.0267215,11430,7410,5820
469035450,168002073,593,1,f,392532000,23090.5,63794100000,7137910,5.88244e-05,309.128,0.0181843,0.480852,2.82859e-05,0.000107451,0.195189,9110,540,3420
469035370,168002073,437,1,f,529204000,0,109893000000,0,0,0,0,0.648276,0,0,0,0,0,0
469035868,168002073,48,2,f,993168000,1186240,182771000000,1395590000,0.0011944,1176.48,1.40519,1.21663,0.00145314,0.00552015,0.959484,4670,2980,6060
469035465,168002073,613,1,f,152485000,0,32603800000,0,0,0,0,0.186794,0,0,0,0,0,0
469035688,168002073,959,1,f,127209000,67387.6,16260300000,19362400,0.00052974,287.329,0.15221,0.155831,8.25498e-05,0.000313587,0.228345,6630,3870,730
469036482,168002073,1044,2,f,19390500,0,2823630000,0,0,0,0,0.0237534,0,0,0,0,0,0
469035189,168002073,146,1,f,1153080000,47.6416,193428000000,12978.6,4.13167e-08,272.422,1.12556e-05,1.41253,5.83609e-08,2.217e-07,0.00418649,9790,5890,4150
469035655,168002073,917,1,f,4479300,0,441120000,0,0,0,0,0.00548714,0,0,0,0,0,0
469035239,168002073,229,1,f,720292000,2717.87,5818920000,615038,3.77329e-06,226.294,0.000853872,0.882358,3.32939e-06,1.26476e-05,0.0403786,13010,5820,3540
469036752,168002073,304,3,f,479372000,143055,82415600000,44658500,0.000298421,312.177,0.0931603,0.587231,0.000175242,0.000665705,0.317945,2180,2480,6250
469036840,168002073,443,3,f,851674000,0,27209800000,0,0,0,0,1.0433,0,0,0,0,0,0
469035334,168002073,374,1,f,95621400,0,15117800000,0,0,0,0,0.117136,0,0,0,0,0,0
469036704,168002073,226,3,f,923751000,228413,152527000000,56651200,0.000247267,248.021,0.0613274,1.13159,0.000279806,0.00106292,0.428331,5770,6990,7030
469035634,168002073,889,1,f,371926000,903060,62763800000,291501000,0.00242806,322.792,0.78376,0.455609,0.00110625,0.00420238,0.31753,5550,3350,2340
469035478,168002073,631,1,f,1135980000,23061.5,177844000000,5039190,2.03009e-05,218.511,0.00443597,1.39158,2.82503e-05,0.000107316,0.168304,5620,7200,3440
469036649,168002073,136,3,f,2160790000,0,445483000000,0,0,0,0,2.64697,0,0,0,0,0,0
469035285,168002073,303,1,f,325940000,140301,69495600000,58618600,0.000430451,417.805,0.179844,0.399277,0.000171869,0.000652891,0.290017,6850,6120,2220
469036947,168002073,634,3,f,218504000,641.611,34871200000,296528,2.93638e-06,462.162,0.00135709,0.267667,7.85974e-07,2.98573e-06,0.159467,7770,3980,6480
469035903,168002073,119,2,f,719536000,3127870,126628000000,1103130000,0.00434707,352.679,1.53312,0.881431,0.00383164,0.0145555,0.479,3410,4460,8270
469035208,168002073,173,1,f,115967000,783.226,16714200000,181715,6.75388e-06,232.009,0.00156696,0.142059,9.59452e-07,3.64473e-06,0.0508967,6370,7200,5060
469037051,168002073,809,3,f,1349000000,46185.4,221797000000,15009500,3.42367e-05,324.983,0.0111264,1.65253,5.65771e-05,0.000214923,0.167974,5020,4680,6780
469036258,168002073,701,2,f,1111910000,14.4196,298968000000,3381.39,1.29683e-08,234.5,3.04107e-06,1.36209,1.7664e-08,6.71014e-08,0.0053024,11810,4520,6780
469036110,168002073,448,2,f,125989000,2745920,27745900000,1372980000,0.0217949,500.009,10.8976,0.154337,0.00336375,0.0127781,0.494368,2240,3420,6920
469035487,168002073,645,1,f,9046730000,64115,2239060000000,16856100,7.08709e-06,262.904,0.00186322,11.0822,7.85408e-05,0.000298358,0.302079,10130,4150,3630
469035935,168002073,163,2,f,234126000,259793,41658200000,91053000,0.00110963,350.483,0.388906,0.286804,0.000318247,0.00120895,0.25217,5920,5420,9860
469036032,168002073,323,2,f,9696620000,63563.1,1549220000000,25346900,6.55518e-06,398.768,0.00261399,11.8784,7.78647e-05,0.00029579,0.664063,7880,3970,6870
469036691,168002073,204,3,f,249628000,1000.79,29113200000,339541,4.00913e-06,339.273,0.00136019,0.305794,1.22597e-06,4.65716e-06,0.0392389,2110,3610,4280
469036323,168002073,819,2,f,29996100,34382.4,3293500000,17385500,0.00114623,505.65,0.579591,0.0367452,4.21185e-05,0.000159998,0.394008,6020,1810,6410
469036846,168002073,451,3,f,233577000,0,39486800000,0,0,0,0,0.286132,0,0,0,0,0,0
469035513,168002073,687,1,f,826108000,0,168384000000,0,0,0,0,1.01198,0,0,0,0,0,0
469036770,168002073,330,3,f,17400600,0,1551520000,0,0,0,0,0.0213157,0,0,0,0,0,0
469036631,168002073,113,3,f,471650000,2521.19,80052700000,974781,5.34545e-06,386.636,0.00206674,0.577772,3.08845e-06,1.17323e-05,0.0891283,5600,1150,7830
469036276,168002073,731,2,f,458226000,205318,78022200000,70005000,0.000448072,340.959,0.152774,0.561327,0.000251515,0.000955447,0.226352,2460,3050,6190
469036534,168002073,1132,2,f,1394600000,2563.55,254323000000,744346,1.8382e-06,290.357,0.000533734,1.70839,3.14035e-06,1.19295e-05,0.0870155,10370,3770,7270
469037047,168002073,803,3,f,9252310000,5546750,1421270000000,2073220000,0.000599499,373.773,0.224076,11.3341,0.00679476,0.0258117,0.580993,5690,4360,7630
469036756,168002073,311,3,f,571750000,83029.4,98836600000,30070900,0.00014522,362.172,0.0525945,0.700394,0.000101711,0.000386377,0.30331,6860,6120,2220
469035170,168002073,119,1,f,719536000,2581980,108592000000,861064000,0.0035884,333.489,1.19669,0.881431,0.00316293,0.0120152,0.504774,3230,3710,4040
469036803,168002073,378,3,f,5269680000,58667400,1118960000000,26056600000,0.011133,444.141,4.94463,6.45536,0.0718675,0.273008,0.697237,6010,2790,9950
469037327,168002073,648,3,t,81711900,81463600,586488000000,586273000000,0.996962,7196.75,7174.89,0.100097,0.0997929,0.37909,1,3650,1790,6890
469036638,168002073,121,3,f,22003200,0,2711990000,0,0,0,0,0.0269539,0,0,0,0,0,0
469035501,168002073,669,1,f,6003480000,48671,1134280000000,15190700,8.10714e-06,312.111,0.00253032,7.35426,5.9622e-05,0.00022649,0.320823,8730,1320,3660
469036872,168002073,507,3,f,12269500000,106343,1790250000000,30171200,8.66727e-06,283.716,0.00245905,15.0301,0.00013027,0.000494866,0.165818,2430,3930,6250
469036965,168002073,665,3,f,1130640000,164425,38639400000,39264100,0.000145426,238.797,0.0347273,1.38503,0.00020142,0.000765149,0.332758,4930,6730,2750
469036436,168002073,978,2,f,294982000,0,32715600000,0,0,0,0,0.361353,0,0,0,0,0,0
469036519,168002073,1105,2,f,87523200,6827.68,14860000000,2048210,7.80099e-05,299.986,0.0234019,0.107216,8.3639e-06,3.17725e-05,0.127348,5590,5860,8500
469036389,168002073,918,2,f,3698590000,1303240,506385000000,427271000,0.000352361,327.853,0.115523,4.53077,0.00159647,0.00606461,0.328359,9290,3750,10120
469036185,168002073,596,2,f,476301000,115106,69465200000,29159400,0.000241666,253.328,0.0612207,0.583468,0.000141004,0.000535643,0.3591,4890,6950,6390
469035814,168002073,312782554,1,f,71386200,0,12882400000,0,0,0,0,0.0874481,0,0,0,0,0,0
469036272,168002073,725,2,f,15439500,0,2391790000,0,0,0,0,0.0189134,0,0,0,0,0,0
469036912,168002073,588,3,f,493553000,377239,82225000000,464508000,0.000764334,1231.33,0.941152,0.604602,0.000462118,0.00175548,0.923791,4750,2950,6000
469036755,168002073,310,3,f,235854000,81.8278,24014800000,21441.3,3.46943e-07,262.03,9.09093e-05,0.288921,1.00239e-07,3.80785e-07,0.0068587,5790,2760,5720
469036034,168002073,326,2,f,204137000,0,13110700000,0,0,0,0,0.250068,0,0,0,0,0,0
469036777,168002073,339,3,f,7292990000,37424,1298580000000,9774060,5.1315e-06,261.171,0.0013402,8.93392,4.58444e-05,0.000174152,0.195851,11060,1850,6450
469036111,168002073,449,2,f,52415100,0,2346420000,0,0,0,0,0.0642085,0,0,0,0,0,0
469035313,168002073,342,1,f,1252500000,12922.9,214949000000,4614510,1.03177e-05,357.079,0.00368424,1.53431,1.58306e-05,6.01367e-05,0.132272,5410,6020,3650
469037161,168002073,968,3,f,1131220000,2001.9,313342000000,663409,1.76969e-06,331.389,0.000586456,1.38574,2.45233e-06,9.31584e-06,0.106472,11950,4540,4610
469035404,168002073,502,1,f,2034330000,39511.3,391292000000,11527200,1.94223e-05,291.744,0.00566633,2.49205,4.84014e-05,0.000183866,0.201471,7830,2340,4890
469035279,168002073,294,1,f,2861240000,10163.8,541802000000,2544130,3.55226e-06,250.312,0.000889173,3.50501,1.24507e-05,4.72973e-05,0.108755,8710,2760,3740
469036843,168002073,448,3,f,251978000,4409470,51931500000,2099900000,0.0174994,476.224,8.33364,0.308674,0.00540161,0.0205194,0.494368,2240,3420,6920
469035925,168002073,149,2,f,181114000,0,24674700000,0,0,0,0,0.221865,0,0,0,0,0,0
469036051,168002073,348,2,f,578582000,14524.8,96044100000,3705450,2.51042e-05,255.112,0.00640437,0.708763,1.77929e-05,6.75912e-05,0.188174,8410,5660,5710
469036906,168002073,577,3,f,424271000,290591,95679400000,128053000,0.000684919,440.665,0.30182,0.519732,0.000355974,0.00135226,0.289407,5630,1640,8350
469036602,168002073,50,3,f,74010600,0,10550600000,0,0,0,0,0.090663,0,0,0,0,0,0
469036040,168002073,333,2,f,16710300,347.871,2747630000,97808.5,2.08178e-05,281.163,0.00585318,0.0204701,4.26142e-07,1.61881e-06,0.0264543,4400,4090,5780
469036085,168002073,402,2,f,319438000,9711.09,50819000000,4436330,3.04006e-05,456.832,0.0138879,0.391311,1.18961e-05,4.51905e-05,0.140573,8200,1910,9000
469036845,168002073,450,3,f,286693000,1966840,42987800000,594520000,0.00686043,302.272,2.07372,0.351199,0.00240938,0.00915267,0.450578,5210,1400,8540
469037314,168002073,767,2,t,1687010,1534400,6773950000,6656650000,0.909542,4338.26,3945.83,0.00206658,0.00187965,0.00714034,1,3580,1860,6940
469035901,168002073,117,2,f,128152000,28.8218,574820000,5536.97,2.24904e-07,192.11,4.32063e-05,0.156986,3.53068e-08,1.34122e-07,0.00360753,6090,7130,6080
469036748,168002073,298,3,f,301981000,28532.5,51758000000,8192520,9.44845e-05,287.13,0.0271293,0.369926,3.49523e-05,0.000132776,0.257752,4950,7050,6590
469037264,168002073,1127,3,f,590981000,5702350,88261200000,2228260000,0.00964895,390.763,3.77045,0.723952,0.00698538,0.0265358,0.521936,7040,4510,10380
469036381,168002073,907,2,f,118958000,928209,26114400000,642563000,0.0078028,692.262,5.40158,0.145724,0.00113706,0.00431941,0.944028,6520,4510,6080
469036967,168002073,669,3,f,12007000000,110283,2135900000000,40401200,9.18491e-06,366.342,0.00336482,14.7085,0.000135096,0.0005132,0.320823,8730,1320,3660
469035530,168002073,706,1,f,35976600,0,5936690000,0,0,0,0,0.0440713,0,0,0,0,0,0
469036280,168002073,741,2,f,60775200,89.2084,11902800000,24199.8,1.46784e-06,271.273,0.000398186,0.0744496,1.0928e-07,4.15131e-07,0.0274838,7140,4850,5940
469035259,168002073,258,1,f,974437000,49880.5,139928000000,15446100,5.1189e-05,309.661,0.0158513,1.19369,6.11036e-05,0.000232118,0.252782,5120,3040,5600
469036848,168002073,453,3,f,27600700000,266918000,5708460000000,117131000000,0.00967071,438.83,4.24379,33.8108,0.326974,1.2421,0.833996,5530,2400,9980
469035871,168002073,56,2,f,1851910000,1461170,391645000000,623579000,0.000789003,426.768,0.336721,2.2686,0.00178993,0.00679952,0.412627,4260,6020,7610
469035956,168002073,202,2,f,610916000,0,179315000000,0,0,0,0,0.748371,0,0,0,0,0,0
469036358,168002073,874,2,f,38079900,125.203,4097120000,26984.9,3.2879e-06,215.529,0.000708639,0.0466479,1.53374e-07,5.82631e-07,0.026223,9390,3670,7990
469035788,168002073,1107,1,f,338322000,0,52604100000,0,0,0,0,0.414444,0,0,0,0,0,0
469036317,168002073,806,2,f,741623000,17003300,158619000000,7671120000,0.0229271,451.155,10.3437,0.908489,0.020829,0.0791246,0.697237,6010,2790,9950
469037106,168002073,898,3,f,551684000,4.85562,112888000000,1072.49,8.80146e-09,220.875,1.94402e-06,0.675813,5.94814e-09,2.25956e-08,0.00230683,10910,5120,5670
469037096,168002073,882,3,f,625183000,23088700,76512700000,10254000000,0.0369311,444.115,16.4016,0.765849,0.0282836,0.107443,0.855255,4180,2750,7160
469035894,168002073,104,2,f,1205800000,31567800,238937000000,15028700000,0.02618,476.077,12.4637,1.4771,0.0386706,0.146901,0.821127,2410,3460,7420
469036301,168002073,781,2,f,11709000,0,3716720000,0,0,0,0,0.0143435,0,0,0,0,0,0
469036378,168002073,904,2,f,753540000,115106,113402000000,29159400,0.000152753,253.328,0.0386966,0.923087,0.000141004,0.000535643,0.3591,4890,6950,6390
469036226,168002073,654,2,f,226215000,4434060,62351500000,2446290000,0.0196011,551.705,10.814,0.277113,0.00543172,0.0206339,0.56751,5800,2260,9170
469035691,168002073,962,1,f,1468570000,21856500,232483000000,8470380000,0.0148828,387.545,5.76777,1.799,0.0267742,0.101709,0.848572,3350,1940,4180
469035617,168002073,859,1,f,5989500,421.605,467450000,91243.5,7.03907e-05,216.419,0.0152339,0.00733714,5.16466e-07,1.96193e-06,0.0395109,12420,4820,4930
469035457,168002073,603,1,f,634974000,337.977,36075000000,75504.4,5.32269e-07,223.401,0.000118909,0.777844,4.14022e-07,1.57277e-06,0.0272835,7320,3450,2830
469037091,168002073,874,3,f,76159800,440.712,9805650000,103290,5.78668e-06,234.371,0.00135623,0.0932958,5.39873e-07,2.05085e-06,0.0374459,9440,3580,3400
469035944,168002073,180,2,f,306517000,21978.7,58976900000,8238100,7.17048e-05,374.822,0.0268765,0.375483,2.69239e-05,0.000102278,0.154278,3360,3980,8630
469035542,168002073,729,1,f,213770000,809249,36883500000,288549000,0.00378561,356.563,1.34981,0.261868,0.00099133,0.00376583,0.33547,6880,4110,1590
469036466,168002073,1020,2,f,533321000,10061900,108140000000,7025790000,0.0188665,698.257,13.1737,0.653318,0.0123258,0.0468229,0.938545,6780,3840,7180
469036036,168002073,329,2,f,2784240000,51409700,620780000000,24727000000,0.0184646,480.979,8.88108,3.41069,0.0629769,0.239235,0.744434,6440,2710,8890
469036372,168002073,897,2,f,125303000,40909.8,21132500000,14061300,0.000326486,343.715,0.112218,0.153497,5.01145e-05,0.000190373,0.205453,6170,4720,10500
469035805,168002073,182305689,1,f,733643000,46061.9,145179000000,13599000,6.27852e-05,295.233,0.0185363,0.898713,5.64259e-05,0.000214349,0.191756,5270,1690,2560
469036986,168002073,695,3,f,186118000000,1490670000,33240400000000,1119320000000,0.00800929,750.882,6.01403,227.994,1.82607,6.93682,1,3640,1740,6870
469036811,168002073,390,3,f,52097400,4657.74,7399100000,1101920,8.94045e-05,236.578,0.0211511,0.0638193,5.70574e-06,2.16748e-05,0.20871,5850,6850,4320
469035243,168002073,234,1,f,103313000,1472260,20269800000,715552000,0.0142505,486.023,6.92607,0.126558,0.00180352,0.00685114,0.573251,6930,4680,1050
469035439,168002073,576,1,f,2532600,0,616866000,0,0,0,0,0.00310244,0,0,0,0,0,0
469035801,168002073,1132,1,f,1394600000,9184.48,272400000000,2226210,6.58574e-06,242.388,0.0015963,1.70839,1.1251e-05,4.27399e-05,0.215095,10490,3260,4640
469037025,168002073,767,3,f,2699730000,104607000,552274000000,71065900000,0.0387471,679.363,26.3233,3.30717,0.128143,0.486786,1,3650,1770,6870
469036141,168002073,511,2,f,35257500,0,5546060000,0,0,0,0,0.0431904,0,0,0,0,0,0
469037170,168002073,980,3,f,76264200,984.944,13806300000,834011,1.29149e-05,846.76,0.0109358,0.0934236,1.20656e-06,4.58343e-06,0.12674,7440,6000,5070
469036976,168002073,680,3,f,1013400,1847.31,81171200,473785,0.00182288,256.473,0.46752,0.00124142,2.26295e-06,8.59644e-06,0.0651641,3390,3350,6730
469036278,168002073,735,2,f,109950000,10619.6,12363200000,2684870,9.65856e-05,252.822,0.024419,0.134689,1.3009e-05,4.94183e-05,0.240497,7400,2980,10710
469036365,168002073,886,2,f,2162850000,243502,372678000000,95236200,0.000112584,391.111,0.0440328,2.64949,0.00029829,0.00113313,0.283323,6390,1190,5890
