id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466157960,267703239,101,2,f,339016000,670302,55114700000,496558000,0.0019772,740.798,1.4647,0.415295,0.00082112,0.000530651,0.605387,10940,5360,8180
466158315,267703239,647,2,f,877930000,7154.53,207728000000,2170830,8.14931e-06,303.421,0.00247267,1.07546,8.76429e-06,5.66395e-06,0.192878,6810,7300,8170
466159067,267703239,658,3,f,842454000,24568200,143452000000,21489800000,0.0291627,874.697,25.5085,1.03201,0.0300961,0.0194497,0.838858,9780,5260,7400
466159433,267703239,106,2,t,55470,34129.7,138626000,109766000,0.615282,3216.14,1978.83,6.79507e-05,4.18088e-05,2.70191e-05,0.405264,11340,5500,7090
466157248,267703239,143,1,f,9846000,1175400,3955060000,1441720000,0.119379,1226.58,146.427,0.0120614,0.00143987,0.000930518,0.658972,12390,6710,4470
466157302,267703239,231,1,f,7195500,595666,1787310000,477326000,0.0827831,801.332,66.3367,0.00881449,0.00072969,0.000471564,0.772845,9580,4110,5230
466157503,267703239,575,1,f,108296000,3967990,30454200000,4228310000,0.0366402,1065.61,39.044,0.132663,0.00486079,0.0031413,0.788644,6990,3570,4800
466157830,267703239,1070,1,f,727375000,0,370782000000,0,0,0,0,0.891034,0,0,0,0,0,0
466157978,267703239,129,2,f,590199000,543460,36403600000,126267000,0.000920807,232.339,0.213939,0.722994,0.000665738,0.000430235,0.308658,6130,2780,5760
466157949,267703239,78,2,f,418124000,569267,6675890000,88528200,0.00136148,155.513,0.211727,0.512202,0.000697352,0.000450666,0.510955,9490,5360,7830
466158996,267703239,542,3,f,529171000,152231,154571000000,59240600,0.000287678,389.149,0.11195,0.648235,0.000186483,0.000120515,0.193858,6320,1120,5680
466158316,267703239,648,2,f,2417570000,0,1207760000000,0,0,0,0,2.96153,0,0,0,0,0,0
466158817,267703239,242,3,f,2534590000,2355050,704661000000,1838830000,0.000929165,780.805,0.725497,3.10487,0.00288494,0.0018644,0.599709,4170,5080,5710
466158376,267703239,746,2,f,604155000,46930.8,229067000000,17964400,7.76801e-05,382.784,0.0297347,0.74009,5.74902e-05,3.71532e-05,0.226237,2220,3630,5800
466159098,267703239,703,3,f,7270280000,471303,2201560000000,348317000,6.48259e-05,739.051,0.0479097,8.90609,0.000577346,0.000373111,0.405705,5630,6570,8260
466158196,267703239,442,2,f,220356000,47472.5,55934700000,13636100,0.000215435,287.242,0.0618821,0.269936,5.81538e-05,3.7582e-05,0.184179,6440,400,6140
466158152,267703239,366,2,f,78822900,532297,31355100000,670108000,0.00675307,1258.9,8.50144,0.0965581,0.000652063,0.000421398,0.564683,6820,4700,6050
466157909,267703239,6,2,f,1094790000,814460,84750800000,434897000,0.000743939,533.97,0.397241,1.34112,0.000997713,0.000644775,0.701552,6700,4950,7700
466158418,267703239,819,2,f,29996100,0,7475230000,0,0,0,0,0.0367452,0,0,0,0,0,0
466159379,267703239,182305693,3,f,121613000,128626,31904800000,56069300,0.00105766,435.911,0.461046,0.148976,0.000157566,0.000101828,0.355893,5510,1190,8610
466157475,267703239,514,1,f,12478500,351280,1099640000,220004000,0.0281508,626.291,17.6306,0.0152862,0.000430318,0.000278094,0.518541,12980,5200,4960
466159051,267703239,633,3,f,18325800,12834.5,4482320000,10244300,0.000700349,798.187,0.559009,0.0224491,1.57222e-05,1.01605e-05,0.337848,10210,1650,5510
466158440,267703239,851,2,f,289858000,180895,60748900000,125502000,0.000624084,693.781,0.432978,0.355076,0.000221597,0.000143208,0.384681,8680,2150,7020
466158000,267703239,159,2,f,1686130000,161718,459770000000,100481000,9.59109e-05,621.336,0.0595929,2.06551,0.000198105,0.000128026,0.315011,3550,6230,6540
466159034,267703239,611,3,f,51624000,31925.5,5829850000,8299150,0.000618424,259.954,0.160762,0.0632394,3.91087e-05,2.52741e-05,0.151306,7360,2870,5230
466159082,267703239,681,3,f,75922200,3139250,16638700000,1922690000,0.0413483,612.468,25.3245,0.0930047,0.00384559,0.00248522,0.5537,8720,4230,5780
466157597,267703239,709,1,f,1080640000,2322380,279137000000,2272630000,0.00214908,978.574,2.10303,1.32379,0.00284492,0.00183854,0.540487,6580,4490,4210
466159502,267703239,970,3,t,41915000,41580100,335369000000,334886000000,0.99201,8054,7989.64,0.0513458,0.0509356,0.0329172,1,11410,5770,5800
466158749,267703239,132,3,f,18923400,0,4919160000,0,0,0,0,0.0231812,0,0,0,0,0,0
466159399,267703239,312782604,3,f,105620000,5009.13,33709100000,1562410,4.74258e-05,311.912,0.0147927,0.129385,6.13618e-06,3.96552e-06,0.0508455,7690,1070,2150
466157669,267703239,841,1,f,128419000,1290040,6263460000,376120000,0.0100455,291.557,2.92884,0.157314,0.00158029,0.00102127,0.586259,9580,5590,3880
466158731,267703239,105,3,f,132620000,418730,18333900000,238430000,0.00315735,569.412,1.79784,0.16246,0.000512944,0.000331491,0.56567,9670,6530,6690
466159005,267703239,567,3,f,244087000000,49810600,85635700000000,30594400000,0.000204069,614.215,0.125342,299.006,0.0610179,0.039433,0.682063,6290,5000,7730
466158415,267703239,814,2,f,103431000,4232,33679100000,2979710,4.09163e-05,704.09,0.0288088,0.126703,5.1842e-06,3.3503e-06,0.0808162,3860,4030,6390
466158609,267703239,1092,2,f,58385700,83338.2,13733200000,60402200,0.00142737,724.783,1.03454,0.0715225,0.000102089,6.59755e-05,0.35573,6340,4650,7390
466159463,267703239,970,2,t,41914700,41579700,335366000000,334882000000,0.992009,8053.98,7989.62,0.0513455,0.0509352,0.032917,1,11410,5770,5800
466157854,267703239,1109,1,f,12127500,0,4703030000,0,0,0,0,0.0148562,0,0,0,0,0,0
466159314,267703239,1033,3,f,2182600000,234450,812599000000,238653000,0.000107418,1017.93,0.109343,2.67369,0.000287202,0.000185605,0.432365,12350,4810,3480
466159135,267703239,774,3,f,347546000,0,129505000000,0,0,0,0,0.425744,0,0,0,0,0,0
466159191,267703239,864,3,f,4940980000,31261000,1347300000000,29303200000,0.00632687,937.374,5.93065,6.0527,0.0382947,0.024748,0.740675,7120,5080,6590
466158420,267703239,822,2,f,8467720000,595265,2240920000000,325573000,7.02981e-05,546.938,0.0384487,10.373,0.0007292,0.000471247,0.363078,7700,2350,6100
466157587,267703239,697,1,f,244893000,10732400,26269300000,5033710000,0.0438248,469.021,20.5548,0.299994,0.0131472,0.00849638,0.672196,9190,6130,5480
466157924,267703239,30,2,f,5502600,0,1327180000,0,0,0,0,0.00674068,0,0,0,0,0,0
466157876,267703239,182305709,1,f,152978000,0,62454400000,0,0,0,0,0.187399,0,0,0,0,0,0
466157392,267703239,363,1,f,203117000,0,82285900000,0,0,0,0,0.248819,0,0,0,0,0,0
466158132,267703239,337,2,f,887950000,5394.5,400759000000,2023430,6.07522e-06,375.091,0.00227876,1.08774,6.60826e-06,4.2706e-06,0.1526,6280,1810,7260
466157827,267703239,1065,1,f,21293100000,4389020000,22804700000000,16676300000000,0.206125,3799.55,783.18,26.084,5.37655,3.47461,1,11240,6480,3710
466158063,267703239,239,2,f,945303000,152429,307255000000,93797500,0.000161249,615.352,0.0992247,1.158,0.000186726,0.000120672,0.31271,6020,4680,5740
466159241,267703239,935,3,f,493886000,74199.6,163583000000,33144400,0.000150236,446.692,0.0671094,0.60501,9.08946e-05,5.87408e-05,0.184571,5440,1230,5680
466158932,267703239,423,3,f,1251340000,38320.9,619224000000,32353100,3.06239e-05,844.268,0.0258548,1.53289,4.6943e-05,3.03371e-05,0.496042,6460,2280,5590
466158739,267703239,119,3,f,1439070000,219278,565220000000,102377000,0.000152375,466.882,0.0711409,1.76286,0.000268616,0.000173593,0.59775,4490,5240,9590
466157695,267703239,882,1,f,312592000,3621.48,84760900000,1832430,1.15853e-05,505.989,0.00586206,0.382925,4.43631e-06,2.86698e-06,0.104225,5460,2270,3870
466159473,267703239,136,3,t,311036000,306016000,2895750000000,2888960000000,0.983862,9440.55,9288.19,0.381019,0.37487,0.242261,1,11680,5430,6200
466158916,267703239,393,3,f,1812600,0,458721000,0,0,0,0,0.00222044,0,0,0,0,0,0
466157532,267703239,616,1,f,132114000,2071580,23198900000,1419290000,0.0156803,685.123,10.7429,0.161839,0.00253768,0.00163998,0.673371,9780,3950,4550
466158406,267703239,798,2,f,39110600,3539220,15589200000,8363620000,0.0904926,2363.13,213.845,0.0479105,0.00433555,0.00280186,1,11080,5450,6270
466158976,267703239,507,3,f,14267400000,439364,4213270000000,139979000,3.0795e-05,318.595,0.00981114,17.4775,0.000538221,0.000347827,0.248222,2460,6170,4930
466158130,267703239,333,2,f,16710300,242088,5385610000,217892000,0.0144874,900.052,13.0394,0.0204701,0.000296558,0.000191652,0.429975,4260,3940,5940
466157300,267703239,229,1,f,720292000,7436140,12117400000,3026010000,0.0103238,406.934,4.20109,0.882358,0.00910927,0.00588689,0.736078,11050,6680,3730
466157322,267703239,262,1,f,616707000,106513,164281000000,79183100,0.000172713,743.41,0.128397,0.755466,0.000130479,8.43222e-05,0.573246,5780,4010,4490
466157838,267703239,1085,1,f,41661900,0,10007500000,0,0,0,0,0.0510358,0,0,0,0,0,0
466159507,267703239,1065,3,t,1355780000,1230920000,9724230000000,9578830000000,0.907909,7781.84,7065.2,1.66083,1.50788,0.974471,1,11490,5880,5680
466158915,267703239,390,3,f,52097400,265902,13313400000,227835000,0.00510393,856.84,4.37326,0.0638193,0.00032573,0.000210504,0.43597,6040,6540,4160
466158922,267703239,402,3,f,638876000,12349.4,248112000000,3385960,1.93298e-05,274.181,0.00529988,0.782623,1.5128e-05,9.77649e-06,0.10631,7880,1420,9720
466158208,267703239,461,2,f,14782500,0,4207760000,0,0,0,0,0.0181086,0,0,0,0,0,0
466158700,267703239,41,3,f,279661000,12.4051,86823200000,634.111,4.43577e-08,51.117,2.26743e-06,0.342584,1.51962e-08,9.82061e-09,0.00630637,9410,480,4380
466159275,267703239,980,3,f,76264200,346206,22635300000,273549000,0.00453956,790.134,3.58686,0.0934236,0.000424102,0.000274077,0.444602,7580,5980,5160
466157829,267703239,1069,1,f,17398800,821469,1006220000,301538000,0.0472141,367.072,17.331,0.0213135,0.0010063,0.000650324,0.638196,11250,7180,4910
466157349,267703239,302,1,f,972832000,976939,245568000000,713663000,0.00100422,730.51,0.733593,1.19172,0.00119675,0.000773403,0.396472,8680,1860,5440
466157371,267703239,332,1,f,670500,1120.68,201601000,589074,0.00167141,525.641,0.87856,0.000821363,1.37283e-06,8.87196e-07,0.0686042,5790,6320,5040
466157533,267703239,618,1,f,478252000,191380,57830600000,73829900,0.000400167,385.776,0.154375,0.585859,0.000234441,0.000151508,0.430981,7400,2000,5420
466157408,267703239,386,1,f,2454700000,183081000,883658000000,302206000000,0.0745837,1650.67,123.113,3.00701,0.224274,0.144937,1,11240,6480,3710
466158401,267703239,791,2,f,26105400,0,10377300000,0,0,0,0,0.0319791,0,0,0,0,0,0
466158924,267703239,406,3,f,305833000,8518670,82652700000,8917270000,0.027854,1046.79,29.1573,0.374645,0.0104354,0.00674389,0.673821,7690,4300,4640
466157560,267703239,657,1,f,894586000,298.833,441086000000,100771,3.34046e-07,337.214,0.000112645,1.09587,3.6607e-07,2.36574e-07,0.0227515,4300,4210,1750
466157805,267703239,1029,1,f,48101400,2101030,9916170000,1688450000,0.0436791,803.629,35.1018,0.0589242,0.00257376,0.0016633,0.638389,8230,4110,3910
466158144,267703239,353,2,f,1625540000,440839,700654000000,158625000,0.000271196,359.825,0.0975829,1.99128,0.000540028,0.000348994,0.511813,5410,2780,10110
466158992,267703239,534,3,f,147620000,71907200,362480000000,292381000000,0.487111,4066.08,1980.63,0.180834,0.0880864,0.056926,1,10080,4790,4090
466158463,267703239,893,2,f,60102900,389.727,15543400000,282037,6.48433e-06,723.679,0.00469257,0.0736261,4.77415e-07,3.08531e-07,0.053666,4630,4150,8770
466159398,267703239,312782598,3,f,12389400,0,3711970000,0,0,0,0,0.015177,0,0,0,0,0,0
466157263,267703239,163,1,f,234126000,0,75137500000,0,0,0,0,0.286804,0,0,0,0,0,0
466159474,267703239,154,3,t,9910180,8088800,41192700000,38753500000,0.816211,4791,3910.47,0.01214,0.00990878,0.00640358,1,11300,5140,5880
466158554,267703239,1006,2,f,56410200,14784.5,13982200000,1865850,0.000262089,126.203,0.0330765,0.0691025,1.8111e-05,1.17043e-05,0.0607759,7000,350,7280
466158351,267703239,698,2,f,19578300000,3769400,5550320000000,1791210000,0.00019253,475.198,0.0914897,23.9834,0.00461751,0.00298408,0.508751,3580,6170,6600
466157520,267703239,600,1,f,423266000,1.34226,148164000000,776.276,3.1712e-09,578.333,1.83401e-06,0.518501,1.64427e-09,1.06262e-09,0.00140907,7140,2110,1220
466158658,267703239,312782604,2,f,52810200,657.719,17171300000,218173,1.24544e-05,331.711,0.00413126,0.0646925,8.05706e-07,5.20689e-07,0.0458529,7700,700,8620
466159356,267703239,1100,3,f,1566190000,146360000,791833000000,319852000000,0.0934497,2185.38,204.223,1.91858,0.179291,0.115867,0.99938,8210,3590,7090
466159435,267703239,154,2,t,9910180,8088800,41192700000,38753500000,0.816211,4791,3910.47,0.01214,0.00990878,0.00640358,1,11300,5140,5880
466157821,267703239,1054,1,f,161693000,39912.1,52529200000,26184200,0.000246839,656.047,0.161938,0.198074,4.88923e-05,3.15968e-05,0.324133,4090,3470,5190
466158180,267703239,413,2,f,108280000,2823460,5930100000,1594910000,0.0260756,564.879,14.7295,0.132643,0.00345874,0.00223522,0.689521,10790,5260,7800
466158221,267703239,488,2,f,143100,0,21141200,0,0,0,0,0.000175297,0,0,0,0,0,0
466157996,267703239,155,2,f,479705000,49857.8,143960000000,27480200,0.000103934,551.172,0.0572856,0.587639,6.10758e-05,3.94704e-05,0.266245,6660,3480,6720
466157660,267703239,827,1,f,210684000,9920.48,80555900000,7563210,4.70871e-05,762.384,0.0358984,0.258088,1.21526e-05,7.85364e-06,0.195178,4280,3160,5170
466158782,267703239,184,3,f,675079000,73951.5,168203000000,21594900,0.000109545,292.015,0.0319888,0.826972,9.05906e-05,5.85444e-05,0.200489,2210,3600,5810
466157916,267703239,15,2,f,120984000,11873,41437700000,8412450,9.81371e-05,708.533,0.0695334,0.148206,1.45445e-05,9.39941e-06,0.238714,5940,4590,6020
466157564,267703239,665,1,f,569020000,1495400,54554800000,419022000,0.00262803,280.207,0.736393,0.697049,0.00183187,0.00118385,0.568037,4700,6500,2680
466158499,267703239,932,2,f,256967000,12880600,42397000000,8920420000,0.0501253,692.548,34.7142,0.314785,0.0157787,0.010197,0.843049,9590,6300,5810
466159504,267703239,997,3,t,1395150000,1263170000,9930120000000,9777790000000,0.905401,7740.68,7008.42,1.70906,1.54738,1,1,11420,5880,5680
466158328,267703239,667,2,f,54630000,0,13083200000,0,0,0,0,0.0669218,0,0,0,0,0,0
466158397,267703239,783,2,f,135370000,0,47347900000,0,0,0,0,0.165828,0,0,0,0,0,0
466157193,267703239,42,1,f,153248000,3312430,50556500000,3482330000,0.0216148,1051.29,22.7235,0.187729,0.00405772,0.00262231,0.601652,8600,2960,5050
466157754,267703239,960,1,f,4132880000,28306100,430796000000,22640400000,0.00684899,799.842,5.47811,5.06278,0.0346749,0.0224088,0.932787,9960,4140,4930
466159064,267703239,654,3,f,452430000,0,256260000000,0,0,0,0,0.554227,0,0,0,0,0,0
466158226,267703239,501,2,f,49773600,0,18145100000,0,0,0,0,0.0609727,0,0,0,0,0,0
466159374,267703239,1132,3,f,2789200000,197368000,1133260000000,377413000000,0.0707614,1912.23,135.312,3.41678,0.241776,0.156248,1,9870,4830,7100
466157710,267703239,904,1,f,753540000,5844180,233367000000,5234410000,0.00775563,895.662,6.94642,0.923087,0.00715912,0.0046266,0.662996,4780,6610,5020
466158207,267703239,460,2,f,16034400,1973920,6942690000,2776740000,0.123105,1406.72,173.174,0.0196421,0.00241805,0.00156267,0.737304,10680,4390,6940
466159320,267703239,1044,3,f,38781000,533361,9183170000,433453000,0.0137531,812.682,11.1769,0.0475067,0.000653367,0.00042224,0.51186,8180,4270,3200
466157462,267703239,485,1,f,11441700000,336703,4602020000000,293217000,2.94277e-05,870.847,0.025627,14.0161,0.000412461,0.000266554,0.332164,6750,4770,2430
466158062,267703239,238,2,f,19225800,1990960,5277640000,1724900000,0.103556,866.366,89.7178,0.0235516,0.00243892,0.00157616,0.766652,10270,5090,5940
466158960,267703239,470,3,f,168556000,490895,67849600000,539231000,0.00291236,1098.46,3.19913,0.206481,0.000601346,0.000388622,0.49643,7120,5200,7460
466157908,267703239,4,2,f,2515060000,1008490,817512000000,901402000,0.000400981,893.814,0.358402,3.08095,0.0012354,0.000798381,0.67399,9690,3160,7550
466158566,267703239,1021,2,f,561557000,14352.7,195673000000,11783600,2.55588e-05,821.003,0.0209838,0.687907,1.75821e-05,1.13625e-05,0.156318,3800,2490,6850
466159319,267703239,1041,3,f,5020320000,724428,1230570000000,674931000,0.000144299,931.675,0.13444,6.14989,0.000887424,0.0005735,0.604159,11200,4290,9110
466159333,267703239,1061,3,f,60507000,1388470,16568700000,1296540000,0.0229473,933.791,21.428,0.0741211,0.00170088,0.0010992,0.552007,7900,2920,6510
466157455,267703239,470,1,f,84277800,96339.6,32241600000,62588500,0.00114312,649.665,0.742645,0.10324,0.000118016,7.62682e-05,0.416895,6960,5110,3780
466159180,267703239,847,3,f,655142000,0,291920000000,0,0,0,0,0.802549,0,0,0,0,0,0
466159268,267703239,970,3,f,95768800,79427600,554846000000,538731000000,0.829368,6782.67,5625.33,0.117317,0.0972989,0.0628796,1,11420,5310,5020
466157518,267703239,598,1,f,36933300,1236.7,10454300000,1019620,3.34848e-05,824.463,0.027607,0.0452433,1.51496e-06,9.79049e-07,0.112049,6380,3990,1790
466157279,267703239,190,1,f,242003000,1207720,2106120000,219260000,0.00499052,181.549,0.906022,0.296453,0.00147946,0.000956103,0.539522,12820,7210,5360
466157812,267703239,1039,1,f,30308400,603630,4522360000,421073000,0.0199163,697.568,13.8929,0.0371278,0.000739447,0.000477869,0.582805,13040,5330,5440
466158053,267703239,230,2,f,16396000,800785,2032340000,598580000,0.0488401,747.492,36.5076,0.0200852,0.000980961,0.000633949,0.63536,11360,6870,5720
466158272,267703239,591,2,f,37995300,339750,7368280000,208669000,0.00894189,614.183,5.49196,0.0465442,0.000416193,0.000268966,0.386438,9160,4500,5840
466158822,267703239,250,3,f,482553000,21311.9,119002000000,11439900,4.41649e-05,536.786,0.0237071,0.591127,2.61071e-05,1.68718e-05,0.244245,5600,2760,5550
466158642,267703239,182305709,2,f,152978000,0,62794200000,0,0,0,0,0.187399,0,0,0,0,0,0
466159128,267703239,763,3,f,10713600,7567.27,1494440000,3869560,0.000706324,511.354,0.361182,0.0131242,9.26991e-06,5.9907e-06,0.161445,5020,6210,5700
466158391,267703239,773,2,f,158576000,65670100,348376000000,261449000000,0.414123,3981.24,1648.72,0.194256,0.0804459,0.0519884,1,11930,5370,5760
466158505,267703239,939,2,f,8564400,2786040,14893000000,10651900000,0.325305,3823.33,1243.75,0.0104914,0.0034129,0.0022056,1,11450,6510,7050
466159079,267703239,678,3,f,363321000,0,159520000000,0,0,0,0,0.445068,0,0,0,0,0,0
466157844,267703239,1094,1,f,103891000,0,49216300000,0,0,0,0,0.127266,0,0,0,0,0,0
466157180,267703239,21,1,f,569020000,1495400,54554800000,419022000,0.00262803,280.207,0.736393,0.697049,0.00183187,0.00118385,0.568037,4700,6500,2680
466158495,267703239,928,2,f,3152540000,404818,1284680000000,794594000,0.00012841,1962.84,0.252049,3.86186,0.000495902,0.000320478,0.532858,11950,3110,6330
466157714,267703239,908,1,f,92196000,28123.2,15589100000,13444500,0.000305037,478.059,0.145826,0.11294,3.44509e-05,2.2264e-05,0.184429,5170,5440,4710
466159469,267703239,8,3,t,1355780000,1230920000,9724230000000,9578830000000,0.907909,7781.84,7065.2,1.66083,1.50788,0.974471,1,11490,5880,5680
466158646,267703239,312782554,2,f,71386200,0,26459400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466158284,267703239,609,2,f,23816700,631333,6848430000,483236000,0.026508,765.422,20.2898,0.0291755,0.000773382,0.0004998,0.516373,7450,4050,5900
466158990,267703239,531,3,f,102109000,1050390,27447200000,880336000,0.010287,838.107,8.62157,0.125083,0.00128672,0.000831548,0.581517,7690,2860,6320
466158184,267703239,422,2,f,118133000,2297780,25170400000,2030420000,0.0194507,883.644,17.1875,0.144713,0.00281478,0.00181906,0.616693,7820,4560,6720
466158442,267703239,854,2,f,427295000,31.5828,185749000000,10094.6,7.39134e-08,319.623,2.36244e-05,0.523436,3.86889e-08,2.50028e-08,0.00463155,4670,1730,8790
466157249,267703239,145,1,f,730563000,5463660,65598900000,4974420000,0.0074787,910.455,6.80902,0.89494,0.00669299,0.00432536,0.64942,11850,4530,4760
466157419,267703239,406,1,f,152916000,5962890,45508100000,6660880000,0.0389945,1117.05,43.559,0.187322,0.00730455,0.00472058,0.673821,7690,4300,4640
466157870,267703239,10704,1,f,359207000,0,104614000000,0,0,0,0,0.440029,0,0,0,0,0,0
466158705,267703239,50,3,f,74010600,1265140,18735500000,1114510000,0.017094,880.943,15.0588,0.090663,0.00154979,0.00100156,0.569353,7700,3530,6320
466157323,267703239,263,1,f,29812500,531772,6333590000,299759000,0.0178372,563.699,10.0548,0.0365203,0.000651421,0.000420982,0.471114,5070,6780,5230
466159342,267703239,1080,3,f,19882300000,1503160,7325400000000,720832000,7.5603e-05,479.544,0.036255,24.3558,0.00184137,0.00118999,0.496042,6460,2280,5590
466158683,267703239,12,3,f,30848400,414853,9644260000,364081000,0.0134481,877.614,11.8023,0.0377893,0.000508195,0.000328423,0.363678,8630,4930,5750
466157401,267703239,377,1,f,65389500,0,19038500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466158145,267703239,354,2,f,11466400000,2585260000,12702600000000,8756810000000,0.225463,3387.21,763.692,14.0464,3.16694,2.04664,1,11360,5130,5700
466157422,267703239,413,1,f,108280000,1580070,4142580000,915780000,0.0145924,579.582,8.45752,0.132643,0.00193558,0.00125088,0.793315,10870,5130,3660
466159096,267703239,701,3,f,1994600000,493034000,2276280000000,1349160000000,0.247184,2736.44,676.406,2.44339,0.603967,0.390315,1,11270,5200,4500
466159483,267703239,343,3,t,1355780000,1230920000,9724230000000,9578830000000,0.907909,7781.84,7065.2,1.66083,1.50788,0.974471,1,11490,5880,5680
466158335,267703239,677,2,f,858344000,58298.5,336301000000,25292800,6.79197e-05,433.85,0.029467,1.05147,7.14156e-05,4.61525e-05,0.318931,4570,4350,9930
466158356,267703239,704,2,f,215940000,171867,80560300000,72715100,0.000795901,423.09,0.336738,0.264526,0.000210537,0.00013606,0.59775,4490,5240,9590
466158613,267703239,1098,2,f,158028000,25388800,120724000000,60144500000,0.16066,2368.94,380.593,0.193585,0.0311013,0.0200993,0.984688,12540,5580,6640
466158813,267703239,235,3,f,442751000,63176300,221486000000,108748000000,0.14269,1721.35,245.62,0.54237,0.077391,0.0500141,0.989025,12070,6700,6320
466158805,267703239,223,3,f,220826000,13577.8,29940300000,2311850,6.14867e-05,170.266,0.0104691,0.270512,1.66329e-05,1.0749e-05,0.0474199,6470,7120,6000
466159063,267703239,653,3,f,18225000,3147620,15818300000,6970300000,0.172709,2214.47,382.458,0.0223256,0.00385584,0.00249184,0.865295,10890,5290,6090
466157889,267703239,312782590,1,f,67869900,0,28867900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466158820,267703239,247,3,f,7923390000,411714,3049940000000,128921000,5.19618e-05,313.132,0.0162709,9.70615,0.000504349,0.000325937,0.354537,7070,2110,1170
466158468,267703239,898,2,f,275842000,24372500,135388000000,49834200000,0.0883567,2044.69,180.662,0.337906,0.0298563,0.0192947,0.998773,10810,4960,6520
466157993,267703239,151,2,f,286215000,0,64416100000,0,0,0,0,0.350614,0,0,0,0,0,0
466157732,267703239,932,1,f,257371000,11083700,27369000000,5253710000,0.0430649,474.006,20.413,0.31528,0.0135775,0.00877448,0.672196,9190,6130,5480
466158501,267703239,934,2,f,116343000,0,23502300000,0,0,0,0,0.14252,0,0,0,0,0,0
466158353,267703239,701,2,f,882693000,178018000,836561000000,412430000000,0.201676,2316.79,467.241,1.0813,0.218072,0.14093,1,11560,5100,6140
466158629,267703239,1126,2,f,6718500,21.7976,1778310000,12439.2,3.24442e-06,570.667,0.00185148,0.00823016,2.67021e-08,1.72563e-08,0.0129309,7580,6270,5990
466158696,267703239,35,3,f,31905000,1216930,8848300000,1068330000,0.0381423,877.885,33.4846,0.0390836,0.00149074,0.000963395,0.554163,9160,3850,5900
466157538,267703239,623,1,f,24168000000,15625200,8682210000000,11537200000,0.000646522,738.375,0.477376,29.6059,0.0191408,0.0123698,0.662996,4780,6610,5020
466158900,267703239,368,3,f,73783800,11600.7,21001700000,8071250,0.000157226,695.753,0.109391,0.0903852,1.42109e-05,9.18383e-06,0.165859,8500,4250,10040
466159213,267703239,901,3,f,1496460000,17345600,26027600000,6359610000,0.0115911,366.642,4.24978,1.83316,0.0212483,0.0137318,0.823697,11240,5560,7750
466158452,267703239,873,2,f,335367000,644667,93984700000,215678000,0.00192227,334.557,0.643109,0.410825,0.000789717,0.000510357,0.452705,5280,3070,10170
466158730,267703239,104,3,f,2411600000,168724,967920000000,69028600,6.99636e-05,409.122,0.0286236,2.9542,0.000206687,0.000133572,0.415558,4350,4720,9690
466158095,267703239,281,2,f,56241900,345.649,17296300000,114522,6.14575e-06,331.326,0.00203625,0.0688963,4.2342e-07,2.73636e-07,0.0269658,7190,290,7050
466157301,267703239,230,1,f,16419400,721022,1985500000,622565000,0.0439127,863.448,37.9164,0.0201138,0.000883252,0.000570804,0.669151,11460,7130,5630
466157410,267703239,390,1,f,26048700,211487,6911200000,183732000,0.00811891,868.762,7.0534,0.0319097,0.000259072,0.000167426,0.43597,6040,6540,4160
466157772,267703239,983,1,f,6421230000,2838290,842525000000,973400000,0.000442017,342.952,0.151591,7.866,0.00347691,0.00224696,0.603059,9240,6450,4910
466159467,267703239,1048,2,t,389744000,366317000,2965210000000,2935280000000,0.939889,8012.95,7531.28,0.477437,0.448738,0.289998,1,11340,6060,5800
466159137,267703239,778,3,f,1856260000,0,748669000000,0,0,0,0,2.27392,0,0,0,0,0,0
466159170,267703239,835,3,f,2806980000,3870600,853263000000,2854280000,0.00137892,737.425,1.01685,3.43855,0.00474148,0.0030642,0.5315,6220,5520,7540
466157974,267703239,125,2,f,304674000,339091,7143810000,61852500,0.00111296,182.407,0.203012,0.373226,0.000415386,0.000268444,0.308269,6790,6550,7260
466159282,267703239,989,3,f,459635000,5710280,69614600000,2658200000,0.0124235,465.511,5.78327,0.563053,0.00699509,0.0045206,0.710618,11890,3700,6310
466158233,267703239,514,2,f,12478500,313278,1508090000,243004000,0.0251054,775.682,19.4738,0.0152862,0.000383766,0.00024801,0.486729,13020,5150,6840
466158615,267703239,1100,2,f,783095000,97172300,526002000000,258982000000,0.124087,2665.18,330.716,0.959292,0.119036,0.0769274,0.99938,8210,3590,7090
466157790,267703239,1009,1,f,20845600000,265429000,3457880000000,902017000000,0.0127331,3398.34,43.2713,25.5359,0.32515,0.210129,1,12540,6370,5340
466159375,267703239,1139,3,f,205457000,173835,70107400000,148136000,0.000846089,852.162,0.721005,0.251685,0.000212948,0.000137618,0.376849,5970,6710,3770
466159478,267703239,209,3,t,716567,146831,802718000,375632000,0.204909,2558.26,524.211,0.000877794,0.000179868,0.00011624,0.889634,11300,4690,6880
466158954,267703239,460,3,f,32068800,3460170,12411300000,4549400000,0.107898,1314.79,141.864,0.0392843,0.00423871,0.00273928,0.737304,10680,4390,6940
