id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469361576,297671018,985,3,f,16077800000,12922900,7874750000000,13435000000,0.000803773,1039.63,0.835626,19.6953,0.0158305,0.121503,0.686768,6140,1560,6800
469360625,297671018,1030,2,f,94052700,300726,32789800000,279343000,0.00319742,928.895,2.97007,0.115215,0.000368389,0.00282747,0.311878,5990,640,7620
469358434,297671018,470,1,f,84277800,0,28586300000,0,0,0,0,0.10324,0,0,0,0,0,0
469358024,297671018,145,1,f,730563000,202317,85293600000,46938900,0.000276932,232.007,0.0642503,0.89494,0.000247838,0.00190221,0.282919,11630,5390,3220
469357985,297671018,121,1,f,11001600,7513.48,3652830000,5842880,0.000682944,777.653,0.531093,0.013477,9.20401e-06,7.0643e-05,0.174613,9430,2390,2410
469359930,297671018,149,2,f,181114000,470.848,59988300000,113631,2.59973e-06,241.333,0.000627401,0.221865,5.76789e-07,4.42699e-06,0.0257715,6060,3480,6040
469361298,297671018,800,3,f,364055000,112310,173616000000,167060000,0.000308498,1487.48,0.458885,0.445968,0.00013758,0.00105596,0.465975,3470,4110,7360
469360741,297671018,30,3,f,11005200,0,2305980000,0,0,0,0,0.0134814,0,0,0,0,0,0
469360731,297671018,12,3,f,30848400,0.477668,8204350000,49.6244,1.54844e-08,103.889,1.60866e-06,0.0377893,5.85144e-10,4.49112e-09,0.00049936,8700,4850,5800
469361889,297671018,8,3,t,161493000,106358000,790225000000,715460000000,0.658594,6726.87,4430.28,0.197829,0.130289,1,1,7010,1380,8250
469358668,297671018,631,1,f,1135980000,11672.9,335054000000,4208460,1.02756e-05,360.531,0.00370469,1.39158,1.42994e-05,0.000109751,0.112109,6710,7410,3020
469358419,297671018,461,1,f,14782500,1273.84,4708150000,904891,8.61722e-05,710.364,0.0612136,0.0181086,1.56046e-06,1.19769e-05,0.147168,7020,1310,4170
469361230,297671018,741,3,f,121550000,24986.5,45247400000,19122700,0.000205565,765.318,0.157323,0.148899,3.06085e-05,0.000234927,0.20219,7430,4700,6750
469360290,297671018,507,2,f,7055770000,54130.4,2300920000000,12835100,7.6718e-06,237.115,0.0018191,8.64332,6.63098e-05,0.000508943,0.16577,1430,2850,6000
469361610,297671018,1008,3,f,1074100000,93053.5,319739000000,53421100,8.66341e-05,574.09,0.0497358,1.31577,0.00011399,0.000874904,0.276505,7900,3770,7690
469361793,297671018,182305701,3,f,181998000,901309,101707000000,1019660000,0.0049523,1131.3,5.60257,0.222948,0.0011041,0.00847426,0.601962,6650,1230,8290
469358227,297671018,348,1,f,578582000,25152.9,152777000000,7950430,4.34733e-05,316.084,0.0137412,0.708763,3.08123e-05,0.000236492,0.13791,8390,5610,5480
469360364,297671018,633,2,f,9162900,0,2433330000,0,0,0,0,0.0112246,0,0,0,0,0,0
469358539,297671018,556,1,f,232503000,0,94720400000,0,0,0,0,0.284817,0,0,0,0,0,0
469361056,297671018,576,3,f,5065200,0,1331460000,0,0,0,0,0.00620487,0,0,0,0,0,0
469358203,297671018,337,1,f,887950000,18835.1,408672000000,12662500,2.12119e-05,672.286,0.0142604,1.08774,2.3073e-05,0.00017709,0.182926,6600,1450,4420
469359276,297671018,931,1,f,428795000,24154.8,95456700000,2484490,5.63318e-05,102.857,0.00579412,0.525274,2.95896e-05,0.000227107,0.0765041,8730,6540,4740
469359077,297671018,835,1,f,1403490000,2092.24,441073000000,188415,1.49074e-06,90.0542,0.000134248,1.71927,2.56299e-06,1.96716e-05,0.044304,4940,7050,4870
469360867,297671018,246,3,f,384250000,10754.6,89258600000,8557090,2.79885e-05,795.671,0.0222696,0.470706,1.31743e-05,0.000101116,0.166965,8890,4030,7590
469360839,297671018,201,3,f,1547010000,26528700,830021000000,40280200000,0.0171483,1518.36,26.0373,1.89509,0.0324977,0.249427,1,6960,1080,8480
469361578,297671018,987,3,f,5452220000,5229550,1073810000000,3964120000,0.00095916,758.024,0.727066,6.67897,0.0064062,0.0491691,0.671922,8940,6230,6580
469361276,297671018,783,3,f,270740000,29387.2,104583000000,22693900,0.000108544,772.237,0.0838217,0.331656,3.59993e-05,0.000276303,0.176997,4220,4520,2980
469360554,297671018,935,2,f,246943000,105478,82585300000,82431300,0.000427134,781.505,0.333807,0.302505,0.00012921,0.000991719,0.281692,4620,1510,5770
469360959,297671018,385,3,f,6658610000,1605380,2788370000000,1703620000,0.000241099,1061.19,0.255851,8.1568,0.00196659,0.0150941,0.372822,9040,1550,3270
469361606,297671018,1006,3,f,112820000,965217,46367100000,938174000,0.00855534,971.983,8.31564,0.138205,0.00118239,0.00907512,0.493678,7060,790,8410
469360521,297671018,895,2,f,921157000,285074,320647000000,241355000,0.000309473,846.642,0.262013,1.12842,0.000349215,0.00268031,0.29894,7360,4520,10360
469360558,297671018,940,2,f,473834000,409366,53032700000,228941000,0.000863945,559.258,0.483168,0.580446,0.000501474,0.00384893,0.457892,6600,1540,6630
469358309,297671018,394,1,f,358410000,21891.8,144329000000,18766400,6.10804e-05,857.233,0.0523602,0.439052,2.68175e-05,0.00020583,0.133298,7590,570,3740
469360999,297671018,453,3,f,27439200000,127125000,14165800000000,191528000000,0.00463296,1506.62,6.98009,33.613,0.155728,1.19525,1,7010,1380,8250
469360436,297671018,753,2,f,423900,0,132281000,0,0,0,0,0.000519278,0,0,0,0,0,0
469359822,297671018,83,2,f,233144000,1579.29,45974900000,152316,6.77388e-06,96.4457,0.000653312,0.285602,1.93463e-06,1.48487e-05,0.0345506,11600,7270,6560
469361037,297671018,533,3,f,970263000,1845380,384512000000,1858750000,0.00190194,1007.24,1.91572,1.18857,0.0022606,0.0173506,0.469903,7830,630,7870
469361066,297671018,591,3,f,75990600,0,13692600000,0,0,0,0,0.0930885,0,0,0,0,0,0
469358904,297671018,714,1,f,1800780000,152747,835769000000,148913000,8.48227e-05,974.902,0.0826938,2.20595,0.000187115,0.00143615,0.218716,3080,4100,4490
469361885,297671018,182305705,2,t,188015,46210.2,302937000,150724000,0.245779,3261.7,801.658,0.000230319,5.66075e-05,0.000434476,0.52211,7040,1340,8200
469361353,297671018,841,3,f,256838000,458829,10109800000,63509800,0.00178645,138.417,0.247275,0.314627,0.000562066,0.00431399,0.447035,10170,7040,6280
469360122,297671018,269,2,f,68850000,3.86288,20288900000,1474.42,5.61058e-08,381.69,2.1415e-05,0.0843413,4.73203e-09,3.63194e-08,0.00311545,10130,2190,8160
469360722,297671018,312782652,2,f,7186500,7003.08,2471050000,5049810,0.000974477,721.085,0.70268,0.00880346,8.57877e-06,6.58441e-05,0.1584,9010,2730,9550
469361893,297671018,315,3,t,161493000,106358000,790225000000,715460000000,0.658594,6726.87,4430.28,0.197829,0.130289,1,1,7010,1380,8250
469358069,297671018,169,1,f,69519600,0,22243700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469358422,297671018,463,1,f,2495940000,10425.1,1101900000000,6054560,4.17685e-06,580.765,0.00242577,3.05752,1.27708e-05,9.8019e-05,0.262289,6490,2060,3820
469361620,297671018,1014,3,f,451541000,32564.2,116482000000,23630000,7.2118e-05,725.643,0.052332,0.553137,3.98912e-05,0.000306174,0.54612,7490,4610,8210
469360897,297671018,295,3,f,1457210000,0,601851000000,0,0,0,0,1.78508,0,0,0,0,0,0
469361020,297671018,501,3,f,99547200,206938,43800600000,234601000,0.00207879,1133.68,2.35668,0.121945,0.000253499,0.00194566,0.332029,8110,680,7780
469359435,297671018,1011,1,f,1786040000,377673,929345000000,385232000,0.000211458,1020.01,0.215691,2.1879,0.00046265,0.00355095,0.249556,7050,2900,770
469360387,297671018,671,2,f,136743000,38628.6,42598000000,33066800,0.00028249,856.017,0.241816,0.167511,4.73201e-05,0.000363193,0.374173,6690,410,6620
469360247,297671018,425,2,f,287651000,16128,97356300000,63656900,5.60678e-05,3946.99,0.221299,0.352372,1.97567e-05,0.000151638,0.44668,9530,2480,9060
469358988,297671018,778,1,f,928130000,3300.75,413489000000,2660530,3.55635e-06,806.037,0.00286655,1.13696,4.04342e-06,3.10342e-05,0.0920099,9360,1820,2710
469358533,297671018,545,1,f,6943500,0,2126340000,0,0,0,0,0.00850579,0,0,0,0,0,0
469358655,297671018,623,1,f,24168000000,5710520,9316720000000,5305170000,0.000236284,929.016,0.219512,29.6059,0.00699539,0.0536913,0.454504,6320,3030,3280
469359866,297671018,114,2,f,87211800,0,18158800000,0,0,0,0,0.106834,0,0,0,0,0,0
469358193,297671018,331,1,f,377554000,5025.73,81852400000,830363,1.33113e-05,165.222,0.00219933,0.462503,6.15652e-06,4.72527e-05,0.0463524,8070,6250,4900
469360416,297671018,709,2,f,1080640000,2214730,374353000000,1921660000,0.00204946,867.67,1.77826,1.32379,0.00271305,0.0208233,0.604897,7450,4440,7750
469358626,297671018,610,1,f,537454000,51.2523,199795000000,23982.4,9.53612e-08,467.928,4.46222e-05,0.658381,6.2784e-08,4.81882e-07,0.0102637,9980,1690,3800
469359218,297671018,906,1,f,99201600,1709.17,31404200000,1634490,1.72292e-05,956.307,0.0164764,0.121522,2.09373e-06,1.60699e-05,0.0530758,7050,1080,4590
469359543,297671018,1084,1,f,473065000,50214.4,175679000000,16410900,0.000106147,326.817,0.0346906,0.579505,6.15126e-05,0.000472124,0.13878,8930,2180,3950
469361773,297671018,1128,3,f,475081000,171348,243295000000,198635000,0.00036067,1159.25,0.418107,0.581974,0.000209901,0.00161104,0.41692,6530,1320,7480
469359257,297671018,924,1,f,392630000,136060,13021500000,18490200,0.000346537,135.897,0.0470933,0.480971,0.000166674,0.00127926,0.250604,8340,5930,4210
469359086,297671018,839,1,f,40102200,0,11769600000,0,0,0,0,0.0491252,0,0,0,0,0,0
469360950,297671018,372,3,f,8803800,0,2161310000,0,0,0,0,0.0107847,0,0,0,0,0,0
469360871,297671018,251,3,f,550906000,1055910,259430000000,1042870000,0.00191667,987.657,1.89301,0.67486,0.00129349,0.00992781,0.509363,7790,2310,10250
469358116,297671018,218,1,f,487530000,229.583,128131000000,20828.2,4.70911e-07,90.7221,4.2722e-05,0.597224,2.81239e-07,2.15858e-06,0.00832419,7370,2840,4890
469360886,297671018,278,3,f,3496900000,155261,1237830000000,46071000,4.43996e-05,296.733,0.0131748,4.2837,0.000190195,0.00145979,0.353317,5800,7110,7450
469361591,297671018,996,3,f,551914000,21272.6,206339000000,5759350,3.85433e-05,270.74,0.0104352,0.676095,2.6059e-05,0.000200009,0.098476,4440,4780,1670
469361735,297671018,1098,3,f,316057000,0,69240100000,0,0,0,0,0.387169,0,0,0,0,0,0
469360993,297671018,445,3,f,462146000,4569.4,79483000000,432995,9.88734e-06,94.7597,0.000936921,0.566129,5.59751e-06,4.29622e-05,0.0369396,11700,6360,8000
469359439,297671018,1015,1,f,307039000,27901.9,138262000000,27894700,9.08742e-05,999.741,0.0908507,0.376122,3.41798e-05,0.000262338,0.167886,3320,2350,5300
469359816,297671018,78,2,f,418124000,185151,2333100000,14254800,0.000442814,76.9902,0.0340923,0.512202,0.00022681,0.00174082,0.26094,8760,6550,7000
469360966,297671018,397,3,f,58861800,2254.46,5061820000,241663,3.8301e-05,107.193,0.0041056,0.0721057,2.76172e-06,2.11968e-05,0.0359395,8630,4760,5790
469358385,297671018,442,1,f,220356000,6990.93,71949400000,2334210,3.17256e-05,333.891,0.0105929,0.269936,8.5639e-06,6.57299e-05,0.102052,6100,900,5680
469360012,297671018,217,2,f,160678000,800.156,36723200000,67912.3,4.97988e-06,84.8738,0.000422661,0.19683,9.80191e-07,7.5232e-06,0.0351508,10970,4020,6530
469360219,297671018,375,2,f,7023510000,50473,3423880000000,45874700,7.1863e-06,908.896,0.00653159,8.60379,6.18294e-05,0.000474555,0.247791,6520,1820,7120
469360970,297671018,403,3,f,1413820000,29404.1,466782000000,9848730,2.07976e-05,334.944,0.00696604,1.73193,3.602e-05,0.000276462,0.169842,6190,6900,4060
469361650,297671018,1030,3,f,188105000,300941,69432200000,279373000,0.00159985,928.331,1.48519,0.230429,0.000368653,0.0028295,0.311878,5990,640,7620
469357893,297671018,48,1,f,993168000,4565.47,397081000000,1535140,4.59687e-06,336.251,0.0015457,1.21663,5.5927e-06,4.29253e-05,0.110646,5970,1810,5680
469360181,297671018,322,2,f,11004000000,125221000,5790650000000,190134000000,0.0113796,1518.39,17.2786,13.4799,0.153395,1.17734,1,7010,1380,8250
469360408,297671018,699,2,f,68400,0,12774100,0,0,0,0,8.379e-05,0,0,0,0,0,0
469361795,297671018,182305705,3,f,386137000,4410950,219016000000,5916350000,0.0114233,1341.29,15.3219,0.473018,0.00540341,0.0414725,0.589685,6750,1290,8170
469361357,297671018,843,3,f,843908000,13695.1,313148000000,3385350,1.62282e-05,247.195,0.00401151,1.03379,1.67765e-05,0.000128763,0.102696,9260,4220,8330
469360952,297671018,375,3,f,14047000000,136354,6807690000000,116509000,9.70699e-06,854.459,0.00829423,17.2076,0.000167034,0.00128202,0.301275,6350,1930,4350
469361533,297671018,960,3,f,8265760000,651595,818407000000,67972400,7.88305e-05,104.317,0.00822337,10.1256,0.000798203,0.0061264,0.328328,11440,5780,3170
469358476,297671018,502,1,f,2034330000,4355.04,842682000000,2270130,2.14077e-06,521.265,0.00111591,2.49205,5.33492e-06,4.09468e-05,0.0837083,8270,2190,4400
469360836,297671018,194,3,f,3067100000,111469,655953000000,60566900,3.63434e-05,543.353,0.0197473,3.7572,0.000136549,0.00104805,0.33064,7630,4850,6490
469360811,297671018,153,3,f,749471000,283199,92195800000,79052500,0.000377865,279.141,0.105478,0.918102,0.000346919,0.00266268,0.288646,11400,5750,8300
469361563,297671018,977,3,f,270259000,14860.2,100835000000,12870000,5.4985e-05,866.07,0.0476208,0.331068,1.82037e-05,0.000139718,0.214068,7550,4220,9860
469360885,297671018,275,3,f,2803860000,10437.6,891084000000,11969100,3.72258e-06,1146.73,0.0042688,3.43473,1.2786e-05,9.81359e-05,0.168549,5100,3490,4810
469360437,297671018,754,2,f,1708760000,83633.3,644034000000,19799800,4.89439e-05,236.745,0.0115872,2.09323,0.000102451,0.000786334,0.189342,5370,7090,8260
469359532,297671018,1077,1,f,8085600,0,3653750000,0,0,0,0,0.00990486,0,0,0,0,0,0
469360945,297671018,364,3,f,55783800,0,13380700000,0,0,0,0,0.0683352,0,0,0,0,0,0
469359264,297671018,927,1,f,20744100,0,4796860000,0,0,0,0,0.0254115,0,0,0,0,0,0
469360188,297671018,330,2,f,8700300,1209.11,1724410000,582011,0.000138973,481.356,0.0668955,0.0106579,1.48116e-06,1.13682e-05,0.0817121,6620,1370,6430
469358546,297671018,564,1,f,277240000,522.628,90609200000,241417,1.88511e-06,461.93,0.000870789,0.339619,6.40219e-07,4.91383e-06,0.0455395,4690,4330,5550
469359537,297671018,1081,1,f,42624900,0,12177100000,0,0,0,0,0.0522155,0,0,0,0,0,0
469361427,297671018,897,3,f,250607000,160109,106291000000,36823000,0.000638884,229.988,0.146935,0.306993,0.000196133,0.00150537,0.326137,4690,4270,10040
469360703,297671018,312782574,2,f,218830000,693112,105757000000,809083000,0.00316735,1167.32,3.69731,0.268067,0.000849062,0.00651675,0.469075,8600,1910,9720
469360713,297671018,312782616,2,f,138018000,3311380,79078000000,4957140000,0.0239923,1497,35.9165,0.169072,0.00405644,0.0311342,0.582958,7350,1320,8320
469360895,297671018,292,3,f,66119400,64.6099,20263000000,27993.1,9.77171e-07,433.264,0.000423373,0.0809963,7.91472e-08,6.07473e-07,0.0116144,6430,7020,3910
469359989,297671018,201,2,f,754127000,26507600,416196000000,40257400000,0.03515,1518.72,53.3828,0.923805,0.0324718,0.249228,1,6960,1080,8480
469360977,297671018,421,3,f,135626000,399855,55979800000,474275000,0.00294821,1186.12,3.49692,0.166142,0.000489822,0.0037595,0.295765,8570,1480,9610
469359739,297671018,27,2,f,31907700,1146.05,5888770000,375885,3.59175e-05,327.984,0.0117804,0.0390869,1.40391e-06,1.07753e-05,0.0927553,7610,3740,8130
469361035,297671018,530,3,f,66087000,480.433,12651800000,34154.1,7.2697e-06,71.0903,0.000516805,0.0809566,5.8853e-07,4.51711e-06,0.0430312,7370,2110,5720
469360548,297671018,929,2,f,38210400,586.342,6426780000,470506,1.53451e-05,802.443,0.0123136,0.0468077,7.18269e-07,5.51288e-06,0.0929491,6040,2470,8490
469360610,297671018,1010,2,f,88750800,0,48522600000,0,0,0,0,0.10872,0,0,0,0,0,0
469359313,297671018,946,1,f,331878000,1167.16,100075000000,1097340,3.51684e-06,940.183,0.00330647,0.40655,1.42977e-06,1.09738e-05,0.0938167,7270,4960,5590
469360768,297671018,83,3,f,466288000,4528.56,88333500000,463189,9.71193e-06,102.282,0.000993353,0.571203,5.54748e-06,4.25782e-05,0.0345506,11600,7270,6560
469358593,297671018,591,1,f,37995300,0,6748700000,0,0,0,0,0.0465442,0,0,0,0,0,0
469360531,297671018,906,2,f,99201600,45453.3,31381800000,55310600,0.000458191,1216.87,0.557558,0.121522,5.56803e-05,0.000427359,0.292775,7640,1070,6930
469361014,297671018,485,3,f,22883400000,73746500,9657630000000,116628000000,0.00322271,1581.48,5.09664,28.0321,0.0903395,0.693376,0.77931,6620,3040,8410
469361332,297671018,826,3,f,1702420000,321455,471089000000,85125100,0.000188822,264.812,0.0500023,2.08547,0.000393782,0.00302237,0.370676,5030,7020,4930
469361665,297671018,1041,3,f,5020320000,505113,1438680000000,77550700,0.000100614,153.531,0.0154474,6.14989,0.000618764,0.00474916,0.342068,10740,4090,2200
469361816,297671018,312782574,3,f,437661000,740330,212991000000,858073000,0.00169156,1159.04,1.96059,0.536135,0.000906904,0.0069607,0.469075,8600,1910,9720
469358166,297671018,302,1,f,972832000,5241.31,325426000000,2085640,5.38768e-06,397.924,0.00214389,1.19172,6.4206e-06,4.92796e-05,0.10627,9170,1680,4190
469361085,297671018,618,3,f,956504000,248119,99559700000,80106800,0.000259402,322.856,0.0837496,1.17172,0.000303946,0.00233286,0.528575,6730,2000,6000
469361166,297671018,693,3,f,420098000,0,120218000000,0,0,0,0,0.514621,0,0,0,0,0,0
469359652,297671018,312782570,1,f,6499800,5575.02,2113160000,3524930,0.000857721,632.273,0.542314,0.00796225,6.82939e-06,5.24172e-05,0.136265,7720,1310,3480
469359062,297671018,826,1,f,851212000,129916,251614000000,46347600,0.000152624,356.752,0.0544489,1.04273,0.000159147,0.00122149,0.370676,5030,7020,4930
469361068,297671018,595,3,f,154858000,2231.5,19286800000,1482040,1.441e-05,664.146,0.00957037,0.189701,2.73359e-06,2.09809e-05,0.184787,7770,4550,6150
469359771,297671018,46,2,f,121939000,17436.1,18629100000,2980440,0.00014299,170.935,0.024442,0.149376,2.13592e-05,0.000163937,0.126675,8320,5780,6230
469360806,297671018,146,3,f,2306160000,18647.9,381450000000,5766950,8.08611e-06,309.255,0.00250067,2.82505,2.28437e-05,0.00017533,0.2404,9840,6790,6190
469360240,297671018,412,2,f,312751000,307142,164707000000,386747000,0.000982066,1259.18,1.2366,0.38312,0.000376249,0.0028878,0.325741,2840,3550,6710
469360932,297671018,344,3,f,410760000,0,168269000000,0,0,0,0,0.503181,0,0,0,0,0,0
469359192,297671018,896,1,f,59159700,0,12376300000,0,0,0,0,0.0724706,0,0,0,0,0,0
469358992,297671018,781,1,f,11709000,0,3782420000,0,0,0,0,0.0143435,0,0,0,0,0,0
469360197,297671018,342,2,f,1252500000,7.32855,367512000000,552.122,5.85114e-09,75.3385,4.40816e-07,1.53431,8.97748e-09,6.89042e-08,0.00233719,5430,5230,7140
469358315,297671018,397,1,f,29430900,0,2598110000,0,0,0,0,0.0360529,0,0,0,0,0,0
469357822,297671018,2,1,f,55739700,0,15333800000,0,0,0,0,0.0682811,0,0,0,0,0,0
469361720,297671018,1086,3,f,89312400,548043,45366000000,637677000,0.00613625,1163.55,7.13985,0.109408,0.000671353,0.00515279,0.369362,7210,880,8240
469359819,297671018,81,2,f,1123620000,667810,95082700000,746830000,0.000594338,1118.33,0.664664,1.37643,0.000818067,0.00627886,0.631204,6320,2220,7690
469360006,297671018,211,2,f,356939000,23592.9,142577000000,19938100,6.60977e-05,845.09,0.0558585,0.43725,2.89013e-05,0.000221824,0.206435,5560,940,5990
469359068,297671018,830,1,f,218139000,0,69581900000,0,0,0,0,0.267221,0,0,0,0,0,0
469360363,297671018,632,2,f,713803000,0,179845000000,0,0,0,0,0.874408,0,0,0,0,0,0
469361033,297671018,527,3,f,407880000,2444380,170593000000,2297620000,0.0059929,939.959,5.63308,0.499653,0.00299437,0.0229825,0.559024,7160,2490,10440
469359451,297671018,1022,1,f,725090000,198.273,194490000000,83988.4,2.73446e-07,423.6,0.000115832,0.888236,2.42884e-07,1.86419e-06,0.0157677,5640,4510,4060
469360592,297671018,985,2,f,8038890000,12777200,4034670000000,13376500000,0.00158942,1046.9,1.66397,9.84765,0.015652,0.120133,0.686768,6140,1560,6800
469360833,297671018,188,3,f,131828000,125.307,29927800000,90258.9,9.50528e-07,720.304,0.000684669,0.16149,1.53501e-07,1.17815e-06,0.0171613,2270,3700,6600
469360883,297671018,272,3,f,61106400,357.032,12691600000,28492.5,5.84279e-06,79.8037,0.000466276,0.0748553,4.37364e-07,3.35687e-06,0.0316762,5060,6760,5750
469361342,297671018,835,3,f,2806980000,6094.35,835079000000,737554,2.17114e-06,121.023,0.000262757,3.43855,7.46557e-06,5.73e-05,0.108642,4970,7060,6480
469361246,297671018,757,3,f,33777000,0,7699700000,0,0,0,0,0.0413768,0,0,0,0,0,0
469360274,297671018,470,2,f,84277800,77315.8,32058700000,80708400,0.000917392,1043.88,0.957648,0.10324,9.47118e-05,0.000726935,0.312795,7500,5210,7600
469360593,297671018,987,2,f,2726110000,5196140,537149000000,3960790000,0.00190606,762.258,1.45291,3.33949,0.00636527,0.0488549,0.671922,8940,6230,6580
469361859,297671018,9,2,t,21314,3586.17,23212000,9319910,0.168254,2598.85,437.267,2.61097e-05,4.39306e-06,3.37177e-05,0.185247,7120,1450,8110
469361323,297671018,819,3,f,59992200,9234.6,14650100000,5075790,0.00015393,549.648,0.0846074,0.0734904,1.13124e-05,8.68252e-05,0.150167,4430,2530,6610
469361675,297671018,1048,3,f,1700270000,1594.07,244644000000,204157,9.37539e-07,128.073,0.000120073,2.08284,1.95274e-06,1.49877e-05,0.028583,10740,5900,5570
469358112,297671018,214,1,f,289443000,0,55778500000,0,0,0,0,0.354567,0,0,0,0,0,0
469360969,297671018,402,3,f,638876000,4659550,308553000000,4928390000,0.00729336,1057.7,7.71416,0.782623,0.00570795,0.0438099,0.452564,8120,1850,9030
469360980,297671018,425,3,f,575302000,19874.5,207995000000,64942400,3.45463e-05,3267.62,0.112884,0.704744,2.43463e-05,0.000186864,0.44668,9530,2480,9060
469358591,297671018,590,1,f,413608000,70.0414,147609000000,31930,1.69343e-07,455.874,7.71989e-05,0.506669,8.58007e-08,6.58541e-07,0.0148259,6560,1440,5100
469358574,297671018,581,1,f,97671600,0,21545300000,0,0,0,0,0.119648,0,0,0,0,0,0
469358727,297671018,669,1,f,6003480000,508032,2441960000000,473447000,8.46229e-05,931.924,0.0788621,7.35426,0.000622339,0.0047766,0.372822,9040,1550,3270
469358153,297671018,280,1,f,16072200,0,4709960000,0,0,0,0,0.0196884,0,0,0,0,0,0
469361701,297671018,1070,3,f,1388560000,20927300,884554000000,41131000000,0.0150712,1965.43,29.6214,1.70098,0.0256359,0.196761,1,7010,1380,8250
469359789,297671018,62,2,f,480963000,75462.8,35979500000,6166980,0.000156899,81.7221,0.0128222,0.589179,9.24419e-05,0.000709513,0.134993,8590,3520,6180
469360486,297671018,839,2,f,40102200,0,12156500000,0,0,0,0,0.0491252,0,0,0,0,0,0
469359430,297671018,1008,1,f,537049000,10933.9,167902000000,4180230,2.03592e-05,382.319,0.00778371,0.657885,1.3394e-05,0.000102802,0.113038,8670,3640,3100
469358180,297671018,321,1,f,11973600,0,4435160000,0,0,0,0,0.0146677,0,0,0,0,0,0
469358703,297671018,653,1,f,9112500,0,2423910000,0,0,0,0,0.0111628,0,0,0,0,0,0
469360672,297671018,1107,2,f,338322000,9748.48,72717700000,748018,2.88142e-05,76.7318,0.00221097,0.414444,1.19419e-05,9.16568e-05,0.0562808,12770,6870,7140
469360514,297671018,882,2,f,312592000,1320600,73723100000,1043450000,0.00422467,790.133,3.33805,0.382925,0.00161773,0.0124165,0.613381,5840,1990,7110
469358607,297671018,599,1,f,75195000,0,26557400000,0,0,0,0,0.0921139,0,0,0,0,0,0
469357934,297671018,83,1,f,233144000,2949.27,42358600000,310873,1.265e-05,105.407,0.0013334,0.285602,3.61285e-06,2.77295e-05,0.0292708,12050,7320,5090
469361752,297671018,1109,3,f,24255000,0,11104800000,0,0,0,0,0.0297124,0,0,0,0,0,0
469361744,297671018,1102,3,f,1116870000,0,439430000000,0,0,0,0,1.36816,0,0,0,0,0,0
469360532,297671018,907,2,f,118958000,0,45883900000,0,0,0,0,0.145724,0,0,0,0,0,0
469360256,297671018,441,2,f,8389800,40503,2001130000,32207500,0.00482764,795.188,3.83888,0.0102775,4.96161e-05,0.000380815,0.38819,7690,1180,7530
469358078,297671018,177,1,f,9795600,0,2664010000,0,0,0,0,0.0119996,0,0,0,0,0,0
469360536,297671018,911,2,f,3096900,0,308591000,0,0,0,0,0.0037937,0,0,0,0,0,0
469360985,297671018,434,3,f,901924000,151011,304814000000,121332000,0.000167432,803.468,0.134526,1.10486,0.000184988,0.00141983,0.278002,6780,390,6300
469361280,297671018,786,3,f,125141000,68398.3,38003300000,54933900,0.000546568,803.147,0.438974,0.153298,8.37879e-05,0.000643092,0.210858,7470,3970,9840
469358623,297671018,609,1,f,23816700,0,8027650000,0,0,0,0,0.0291755,0,0,0,0,0,0
469361069,297671018,596,3,f,952601000,320932,251706000000,84883700,0.000336901,264.491,0.0891073,1.16694,0.000393142,0.00301746,0.370676,5030,7020,4930
469358347,297671018,421,1,f,67813200,2127.35,25174700000,2260260,3.13707e-05,1062.48,0.0333307,0.0830712,2.606e-06,2.00017e-05,0.0639058,8870,1510,1790
469360138,297671018,281,2,f,56241900,181428,18527600000,149201000,0.00322585,822.37,2.65284,0.0688963,0.000222249,0.00170581,0.434843,7510,450,7300
469360578,297671018,967,2,f,5394450000,2025880,473803000000,592467000,0.000375549,292.449,0.109829,6.60821,0.0024817,0.0190477,0.609651,8130,4910,6710
469358891,297671018,705,1,f,5803200,0,1313090000,0,0,0,0,0.00710892,0,0,0,0,0,0
469360594,297671018,988,2,f,283139000,99003.3,115320000000,89297600,0.000349663,901.966,0.315384,0.346845,0.000121279,0.000930845,0.21217,7300,4520,10350
469360755,297671018,56,3,f,3703830000,77452.8,1846320000000,107495000,2.09115e-05,1387.88,0.0290228,4.53719,9.48797e-05,0.000728224,0.245297,3850,4970,7200
469360482,297671018,832,2,f,504597000,75462.8,38498700000,6166980,0.000149551,81.7221,0.0122216,0.618131,9.24419e-05,0.000709513,0.134993,8590,3520,6180
469361552,297671018,970,3,f,137684000,3032.25,18196600000,260181,2.20233e-05,85.8047,0.0018897,0.168663,3.71451e-06,2.85097e-05,0.0503318,11320,5290,5600
469360333,297671018,591,2,f,37995300,0,6943910000,0,0,0,0,0.0465442,0,0,0,0,0,0
469359906,297671018,133,2,f,38626200,0,9375680000,0,0,0,0,0.0473171,0,0,0,0,0,0
469360951,297671018,374,3,f,191243000,20818.1,45823500000,11130500,0.000108857,534.653,0.0582007,0.234272,2.55022e-05,0.000195735,0.237678,7980,4850,7730
469361347,297671018,838,3,f,892604000,2897.72,452509000000,2248150,3.24637e-06,775.835,0.00251864,1.09344,3.54971e-06,2.72448e-05,0.0960832,5860,1780,9510
