id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467183434,167441329,188,1,f,65914200,590.106,5976080000,101832,8.95264e-06,172.566,0.00154492,0.0807449,7.2288e-07,2.99368e-06,0.0179438,2250,3540,4590
467190314,167441329,21,3,f,1138040000,198618,50370900000,27564300,0.000174527,138.78,0.0242208,1.3941,0.000243307,0.00100762,0.198964,5030,6850,2840
467190172,167441329,312782586,2,f,20585700,0,4946860000,0,0,0,0,0.0252175,0,0,0,0,0,0
467183460,167441329,202,1,f,610916000,79.3721,124949000000,21179.1,1.29923e-07,266.833,3.46678e-05,0.748371,9.72308e-08,4.02665e-07,0.0202962,11700,4490,4690
467186201,167441329,4,2,f,2515060000,43016.7,624115000000,9982030,1.71037e-05,232.05,0.00396891,3.08095,5.26955e-05,0.000218229,0.146457,10850,2240,6570
467190140,167441329,312782562,2,f,75759300,0,21858400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467184674,167441329,667,1,f,54630000,0,9300690000,0,0,0,0,0.0669218,0,0,0,0,0,0
467192427,167441329,583,3,f,445460000,0,82932800000,0,0,0,0,0.545689,0,0,0,0,0,0
467188342,167441329,679,2,f,304778000,0,44103900000,0,0,0,0,0.373353,0,0,0,0,0,0
467183785,167441329,362,1,f,605311000,0,116360000000,0,0,0,0,0.741506,0,0,0,0,0,0
467185502,167441329,969,1,f,176205000,9860.07,43227400000,2018800,5.5958e-05,204.745,0.0114571,0.215851,1.20786e-05,5.00214e-05,0.140051,2420,3930,5620
467190045,167441329,1127,2,f,295491000,235.477,48320900000,103475,7.969e-07,439.429,0.000350181,0.361976,2.88459e-07,1.1946e-06,0.0431338,6490,4180,10420
467185246,167441329,894,1,f,606594000,1802.13,115562000000,388817,2.9709e-06,215.754,0.000640984,0.743077,2.20761e-06,9.14245e-06,0.0324195,9410,490,4590
467188040,167441329,609,2,f,23816700,0,4034480000,0,0,0,0,0.0291755,0,0,0,0,0,0
467183518,167441329,226,1,f,461876000,154177,82277000000,28670700,0.000333806,185.96,0.0620746,0.565797,0.000188867,0.00078216,0.399216,5790,6960,4450
467194303,167441329,1129,3,f,33863800000,3159640,5854740000000,637617000,9.33045e-05,201.8,0.0188289,41.4831,0.00387056,0.0160293,0.491961,5770,6190,7480
467187376,167441329,348,2,f,578582000,8403.95,100310000000,2077860,1.45251e-05,247.248,0.0035913,0.708763,1.02948e-05,4.26343e-05,0.169157,8280,5510,5840
467186925,167441329,178,2,f,181889000,1772.44,29583700000,419942,9.74463e-06,236.929,0.00230878,0.222814,2.17124e-06,8.99182e-06,0.0401143,6800,3240,7930
467185019,167441329,821,1,f,928392000,1799.27,207177000000,443022,1.93805e-06,246.223,0.000477192,1.13728,2.20411e-06,9.12795e-06,0.0454013,10160,1200,3380
467194724,167441329,1070,2,t,72614800,54825100,169527000000,154247000000,0.755012,2813.43,2124.18,0.0889531,0.0671607,0.278135,1,6160,2030,8490
467185834,167441329,1065,1,f,21294300000,2264770,2425000000000,319868000,0.000106356,141.236,0.0150213,26.0855,0.00277435,0.0114895,0.560728,12170,7340,5550
467192404,167441329,576,3,f,5065200,0,790794000,0,0,0,0,0.00620487,0,0,0,0,0,0
467193217,167441329,819,3,f,59992200,0,10379800000,0,0,0,0,0.0734904,0,0,0,0,0,0
467183696,167441329,320,1,f,1029770000,13416.4,218030000000,3184120,1.30286e-05,237.33,0.00309207,1.26147,1.64351e-05,6.80633e-05,0.0881603,4100,1980,2660
467187438,167441329,381,2,f,753517000,499.984,146941000000,95683.7,6.63534e-07,191.374,0.000126983,0.923058,6.1248e-07,2.53648e-06,0.0539184,8000,4920,7610
467190207,167441329,312782620,2,f,76296600,0,18632500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467194323,167441329,182305697,3,f,408865000,5459100,117516000000,4170530000,0.0133519,763.959,10.2003,0.500859,0.0066874,0.0276947,0.711496,5870,1450,8690
467190579,167441329,114,3,f,174424000,0,20605700000,0,0,0,0,0.213669,0,0,0,0,0,0
467187298,167441329,321,2,f,11973600,0,2394850000,0,0,0,0,0.0146677,0,0,0,0,0,0
467183699,167441329,321,1,f,11973600,0,2949500000,0,0,0,0,0.0146677,0,0,0,0,0,0
467184574,167441329,629,1,f,324571000,0,65609600000,0,0,0,0,0.397599,0,0,0,0,0,0
467192230,167441329,514,3,f,24957000,0,908090000,0,0,0,0,0.0305723,0,0,0,0,0,0
467183558,167441329,243,1,f,75636000,0,14756600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467192747,167441329,680,3,f,1013400,0,107494000,0,0,0,0,0.00124142,0,0,0,0,0,0
467183887,167441329,409,1,f,522107000,0,129989000000,0,0,0,0,0.639581,0,0,0,0,0,0
467185674,167441329,1017,1,f,5149200000,16954.1,1084270000000,3297130,3.29257e-06,194.474,0.00064032,6.30777,2.07687e-05,8.60101e-05,0.175288,12040,4290,1950
467190231,167441329,312782640,2,f,16341300,0,3471790000,0,0,0,0,0.0200181,0,0,0,0,0,0
467192691,167441329,667,3,f,109260000,0,18330300000,0,0,0,0,0.133844,0,0,0,0,0,0
467190981,167441329,218,3,f,975060000,1639.09,171368000000,416240,1.68102e-06,253.945,0.000426887,1.19445,2.00789e-06,8.31533e-06,0.0474225,7290,2880,6460
467183940,167441329,436,1,f,121828000,0,12162900000,0,0,0,0,0.149239,0,0,0,0,0,0
467193562,167441329,912,3,f,109631000,290.295,20712000000,71696.7,2.64793e-06,246.979,0.000653983,0.134298,3.55611e-07,1.4727e-06,0.0272115,11560,4320,5080
467185281,167441329,903,1,f,41083200,0,6840290000,0,0,0,0,0.0503269,0,0,0,0,0,0
467188621,167441329,772,2,f,260301000,0,69471200000,0,0,0,0,0.318868,0,0,0,0,0,0
467194813,167441329,997,3,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467191663,167441329,403,3,f,1413820000,17223.8,266221000000,4071430,1.21825e-05,236.384,0.00287974,1.73193,2.10992e-05,8.73786e-05,0.111518,6620,6720,4010
467188644,167441329,780,2,f,141285000,0,24583000000,0,0,0,0,0.173074,0,0,0,0,0,0
467193953,167441329,1005,3,f,89449200,0,17201400000,0,0,0,0,0.109575,0,0,0,0,0,0
467185083,167441329,841,1,f,128419000,156717,3203900000,16154700,0.00122036,103.082,0.125797,0.157314,0.000191979,0.000795048,0.235609,9550,7000,5640
467183644,167441329,292,1,f,33059700,3.78237,5652490000,360.424,1.1441e-07,95.2906,1.09022e-05,0.0404981,4.6334e-09,1.91884e-08,0.00106662,6370,7000,3960
467186887,167441329,164,2,f,577800,0,33759800,0,0,0,0,0.000707805,0,0,0,0,0,0
467191717,167441329,427,3,f,562063000,60.1413,92572300000,29287.3,1.07001e-07,486.976,5.21069e-05,0.688527,7.36731e-08,3.05104e-07,0.0324579,6810,4380,10280
467189381,167441329,930,2,f,184288000,0,32551500000,0,0,0,0,0.225753,0,0,0,0,0,0
467183759,167441329,348,1,f,578582000,23875.7,98316900000,5087390,4.12659e-05,213.078,0.00879286,0.708763,2.92478e-05,0.000121125,0.164672,8440,5660,5480
467190434,167441329,62,3,f,961925000,4494.37,41918700000,876572,4.67226e-06,195.038,0.000911268,1.17836,5.5056e-06,2.28005e-05,0.0399599,9160,4050,5670
467192777,167441329,689,3,f,27525600,8132.24,2184700000,1689380,0.000295443,207.739,0.0613749,0.0337189,9.96199e-06,4.12559e-05,0.310416,5250,7030,4720
467187278,167441329,314,2,f,98857800,0,19202000000,0,0,0,0,0.121101,0,0,0,0,0,0
467194058,167441329,1030,3,f,188105000,40213.5,39642500000,17316000,0.000213782,430.601,0.0920546,0.230429,4.92615e-05,0.000204008,0.154209,5580,890,7930
467193449,167441329,894,3,f,1213190000,9532.09,236486000000,3582760,7.85707e-06,375.863,0.00295318,1.48615,1.16768e-05,4.83575e-05,0.107447,7030,330,6750
467193335,167441329,854,3,f,854590000,308702,237216000000,188822000,0.000361229,611.663,0.22095,1.04687,0.00037816,0.00156609,0.524236,5440,1210,8280
467185531,167441329,977,1,f,135130000,471.308,27613100000,436204,3.48782e-06,925.518,0.00322804,0.165534,5.77353e-07,2.39101e-06,0.107732,9030,3850,1220
467193213,167441329,818,3,f,1832350000,22011.9,266124000000,7742480,1.20129e-05,351.74,0.00422543,2.24463,2.69646e-05,0.000111669,0.140172,6490,4210,8260
467194215,167441329,1089,3,f,39241600000,1067230,8371790000000,260246000,2.71964e-05,243.852,0.00663191,48.0709,0.00130736,0.0054142,0.346787,8210,5970,4060
467184777,167441329,703,1,f,3635140000,5913.52,691534000000,1614890,1.62677e-06,273.084,0.000444243,4.45305,7.24407e-06,3.00001e-05,0.110924,7600,5840,3770
467187955,167441329,587,2,f,13647600,0,2141500000,0,0,0,0,0.0167183,0,0,0,0,0,0
467189462,167441329,950,2,f,400624000,23918,134645000000,19037000,5.97017e-05,795.927,0.0475182,0.490765,2.92995e-05,0.000121339,0.234193,5200,2020,8630
467190183,167441329,312782594,2,f,37917000,0,8201070000,0,0,0,0,0.0464483,0,0,0,0,0,0
467185072,167441329,839,1,f,40102200,0,5852320000,0,0,0,0,0.0491252,0,0,0,0,0,0
467183684,167441329,314,1,f,98857800,0,17947500000,0,0,0,0,0.121101,0,0,0,0,0,0
467183078,167441329,22,1,f,724447000,1243.98,182419000000,273786,1.71715e-06,220.088,0.000377924,0.887447,1.52388e-06,6.31089e-06,0.0360665,7300,520,3300
467187124,167441329,250,2,f,241276000,5.10722,31629900000,1278.25,2.11675e-08,250.284,5.29788e-06,0.295564,6.25634e-09,2.59096e-08,0.00199671,4660,3410,6130
467193591,167441329,919,3,f,316843000,0,69732800000,0,0,0,0,0.388133,0,0,0,0,0,0
467183959,167441329,443,1,f,425837000,0,41750400000,0,0,0,0,0.52165,0,0,0,0,0,0
467183777,167441329,358,1,f,34756200,0,5178970000,0,0,0,0,0.0425763,0,0,0,0,0,0
467189502,167441329,961,2,f,5772140000,89438,1127720000000,17147500,1.54948e-05,191.726,0.00297074,7.07087,0.000109562,0.00045373,0.248426,4460,5870,9250
467187089,167441329,237,2,f,4479300,0,423666000,0,0,0,0,0.00548714,0,0,0,0,0,0
467194053,167441329,1029,3,f,96202800,0,12086200000,0,0,0,0,0.117848,0,0,0,0,0,0
467186162,167441329,312782632,1,f,65985300,6866.36,9691950000,1503260,0.000104059,218.931,0.0227817,0.080832,8.41129e-06,3.48339e-05,0.0963239,9730,2850,1110
467187495,167441329,413,2,f,108280000,276.841,857956000,27173.5,2.55672e-06,98.1555,0.000250956,0.132643,3.39131e-07,1.40445e-06,0.0270246,10180,6410,8390
467192900,167441329,714,3,f,3601550000,22285.2,830908000000,4079240,6.18766e-06,183.047,0.00113263,4.4119,2.72994e-05,0.000113056,0.140051,2420,3930,5620
467186339,167441329,51,2,f,515479000,0,98510700000,0,0,0,0,0.631461,0,0,0,0,0,0
467187783,167441329,519,2,f,768330000,11.5994,166281000000,2332.1,1.50969e-08,201.054,3.03529e-06,0.941204,1.42093e-08,5.88453e-08,0.00358842,11100,3730,7290
467186061,167441329,182305709,1,f,152978000,0,38967200000,0,0,0,0,0.187399,0,0,0,0,0,0
467192079,167441329,460,3,f,32068800,0,4480420000,0,0,0,0,0.0392843,0,0,0,0,0,0
467186276,167441329,27,2,f,31907700,0,3927180000,0,0,0,0,0.0390869,0,0,0,0,0,0
467192493,167441329,607,3,f,1207440000,35716.3,174096000000,6778560,2.95801e-05,189.789,0.00561398,1.47912,4.37525e-05,0.000181193,0.160304,11530,5490,8240
467194795,167441329,695,3,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467190664,167441329,135,3,f,36820800,0,3973860000,0,0,0,0,0.0451055,0,0,0,0,0,0
467184023,167441329,477,1,f,19541900000,258603,4210870000000,86021300,1.32333e-05,332.638,0.00440189,23.9388,0.000316789,0.00131193,0.606485,6540,3910,1940
467191339,167441329,313,3,f,32811800000,1933500,6329130000000,388542000,5.89269e-05,200.953,0.0118415,40.1944,0.00236853,0.00980887,0.409589,8520,5740,5040
467186140,167441329,312782616,1,f,138020000,0,40511800000,0,0,0,0,0.169075,0,0,0,0,0,0
467191372,167441329,320,3,f,2059540000,332491,439402000000,151691000,0.00016144,456.227,0.0736531,2.52293,0.000407301,0.00168677,0.361665,4780,1140,7360
467184601,167441329,637,1,f,1737320000,0,315579000000,0,0,0,0,2.12822,0,0,0,0,0,0
467194402,167441329,312782620,3,f,152593000,0,37977900000,0,0,0,0,0.186927,0,0,0,0,0,0
467192443,167441329,590,3,f,827215000,0,195768000000,0,0,0,0,1.01334,0,0,0,0,0,0
467189638,167441329,991,2,f,2784780000,17099,216208000000,3330110,6.14016e-06,194.755,0.00119582,3.41136,2.09463e-05,8.67454e-05,0.157914,8360,5600,6030
467183131,167441329,46,1,f,121939000,28414.3,10686700000,5477970,0.00023302,192.789,0.0449238,0.149376,3.48075e-05,0.000144149,0.149004,8360,5690,5280
467185613,167441329,1002,1,f,1028330000,5407.31,265553000000,1067110,5.25834e-06,197.346,0.00103771,1.2597,6.62395e-06,2.7432e-05,0.0850982,7600,2710,750
467194622,167441329,312782640,3,f,32682600,0,7622690000,0,0,0,0,0.0400362,0,0,0,0,0,0
467187290,167441329,319,2,f,487648000,0,100136000000,0,0,0,0,0.597369,0,0,0,0,0,0
467187231,167441329,294,2,f,2861240000,25749.3,738567000000,7130910,8.99936e-06,276.936,0.00249225,3.50501,3.15429e-05,0.000130629,0.163278,8670,2530,7560
467186848,167441329,154,2,f,79315200,20.3378,13624000000,6404.52,2.56418e-07,314.907,8.07477e-05,0.0971611,2.49138e-08,1.03176e-07,0.00449266,11710,5010,5830
467189702,167441329,1006,2,f,56410200,115586,11677300000,56171200,0.00204903,485.968,0.995763,0.0691025,0.000141593,0.000586384,0.376407,7200,540,7980
467185150,167441329,859,1,f,5989500,103.139,301089000,24306.8,1.722e-05,235.67,0.00405824,0.00733714,1.26346e-07,5.23238e-07,0.0276149,12830,4930,5320
467192084,167441329,461,3,f,29565000,7375.48,5527420000,3060910,0.000249467,415.012,0.103532,0.0362171,9.03496e-06,3.74167e-05,0.361852,7240,1520,8040
467183973,167441329,449,1,f,52415100,21.1713,5120150000,5563.25,4.03916e-07,262.773,0.000106138,0.0642085,2.59348e-08,1.07405e-07,0.00380221,5790,3330,5370
467185599,167441329,997,1,f,223971000000,10175800,41467000000000,2072500000,4.54337e-05,203.669,0.00925342,274.365,0.0124654,0.0516233,0.625977,6530,3910,1940
467183314,167441329,136,1,f,1080390000,0,137740000000,0,0,0,0,1.32348,0,0,0,0,0,0
467189350,167441329,920,2,f,1760560000,15847.1,411132000000,3832450,9.00114e-06,241.839,0.00217683,2.15669,1.94127e-05,8.03943e-05,0.120533,10490,2870,6320
467183232,167441329,104,1,f,1205800000,46043.6,233504000000,8612020,3.81852e-05,187.041,0.00714218,1.4771,5.64034e-05,0.000233585,0.361259,4460,4960,1710
467193541,167441329,909,3,f,10326700000,96834.3,1795150000000,23481500,9.37713e-06,242.492,0.00227387,12.6501,0.000118622,0.000491253,0.172355,10140,3600,2390
467191649,167441329,397,3,f,58861800,0,3994230000,0,0,0,0,0.0721057,0,0,0,0,0,0
467189840,167441329,1045,2,f,46372500,0,7847270000,0,0,0,0,0.0568063,0,0,0,0,0,0
467193980,167441329,1010,3,f,177502000,0,46158400000,0,0,0,0,0.217439,0,0,0,0,0,0
467187483,167441329,403,2,f,706910000,667.877,135102000000,112525,9.44783e-07,168.482,0.000159179,0.865965,8.18149e-07,3.38822e-06,0.0473544,6620,7080,7640
467188014,167441329,603,2,f,634974000,2886.96,20172100000,681021,4.54658e-06,235.896,0.00107252,0.777844,3.53653e-06,1.46459e-05,0.050509,6230,3390,7550
467193869,167441329,978,3,f,589964000,0,24456800000,0,0,0,0,0.722706,0,0,0,0,0,0
467194158,167441329,1062,3,f,208396000,750950,35406800000,347436000,0.00360347,462.662,1.66719,0.255286,0.000919914,0.00380967,0.594696,6320,2220,8340
467185921,167441329,1093,1,f,1393020000,0,149258000000,0,0,0,0,1.70645,0,0,0,0,0,0
467189818,167441329,1037,2,f,375044000,100826,75241500000,24288500,0.000268838,240.895,0.0647618,0.459429,0.000123512,0.000511504,0.212835,9270,2380,7660
467193376,167441329,869,3,f,41522400,0,8555080000,0,0,0,0,0.0508649,0,0,0,0,0,0
467187922,167441329,576,2,f,2532600,0,392516000,0,0,0,0,0.00310244,0,0,0,0,0,0
467183691,167441329,318,1,f,7922700,0,1422070000,0,0,0,0,0.00970531,0,0,0,0,0,0
467186271,167441329,26,2,f,548428000,0,130211000000,0,0,0,0,0.671824,0,0,0,0,0,0
467193262,167441329,835,3,f,2806980000,87649.6,517891000000,28569300,3.12256e-05,325.949,0.0101779,3.43855,0.000107371,0.000444658,0.526106,5760,6190,7480
467194670,167441329,567,2,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467187275,167441329,313,2,f,16405900000,866782,3140010000000,159566000,5.28336e-05,184.09,0.00972615,20.0972,0.00106181,0.0043973,0.321372,8500,5770,6130
467183962,167441329,444,1,f,757769000,0,146205000000,0,0,0,0,0.928268,0,0,0,0,0,0
467190956,167441329,210,3,f,29502000,68.0174,3427420000,7561.27,2.30552e-06,111.167,0.000256297,0.0361399,8.33213e-08,3.45061e-07,0.0113363,8000,6310,4800
467183066,167441329,17,1,f,942571000,0,273882000000,0,0,0,0,1.15465,0,0,0,0,0,0
467184623,167441329,645,1,f,9046730000,55899,2208390000000,13714600,6.17892e-06,245.346,0.00151597,11.0822,6.84763e-05,0.000283583,0.190209,10200,3790,3720
467186185,167441329,312782652,1,f,7186500,0,1439650000,0,0,0,0,0.00880346,0,0,0,0,0,0
467184584,167441329,631,1,f,1135980000,26003.8,209514000000,5564880,2.2891e-05,214.002,0.00489873,1.39158,3.18547e-05,0.000131921,0.210453,6490,7320,3430
467185520,167441329,974,1,f,729041000,0,216862000000,0,0,0,0,0.893076,0,0,0,0,0,0
467192241,167441329,519,3,f,1536660000,11.5994,319810000000,2332.1,7.54846e-09,201.054,1.51764e-06,1.88241,1.42093e-08,5.88453e-08,0.00358842,11100,3730,7290
467194689,167441329,702,2,t,369889,108398,405389000,201536000,0.293055,1859.22,544.855,0.000453114,0.000132787,0.000549916,0.688975,5950,2150,8650
467184852,167441329,746,1,f,604155000,9860.07,145437000000,2018800,1.63204e-05,204.745,0.00334152,0.74009,1.20786e-05,5.00214e-05,0.140051,2420,3930,5620
467190778,167441329,159,3,f,3372260000,10722.2,630838000000,1900690,3.17952e-06,177.267,0.000563623,4.13102,1.31347e-05,5.4395e-05,0.111804,2150,5610,7030
467193931,167441329,997,3,f,447758000000,139474000,82976200000000,114223000000,0.000311494,818.951,0.255099,548.504,0.170856,0.70757,1,6160,2030,8490
467193125,167441329,788,3,f,645133000,16614.2,117633000000,3666950,2.57531e-05,220.712,0.00568402,0.790287,2.03524e-05,8.42858e-05,0.15509,7280,7460,2360
467183445,167441329,194,1,f,1533550000,20107.2,224637000000,3750300,1.31115e-05,186.515,0.0024455,1.8786,2.46313e-05,0.000102006,0.337373,5910,6900,4340
467189996,167441329,1107,2,f,338322000,0,32058100000,0,0,0,0,0.414444,0,0,0,0,0,0
467183261,167441329,118,1,f,46583100,0,5075020000,0,0,0,0,0.0570643,0,0,0,0,0,0
467183174,167441329,68,1,f,282910000,16442.6,40592900000,3363310,5.81197e-05,204.548,0.0118883,0.346564,2.01422e-05,8.34156e-05,0.0958969,2110,3540,5420
467184506,167441329,609,1,f,23816700,0,3963810000,0,0,0,0,0.0291755,0,0,0,0,0,0
467184757,167441329,697,1,f,244893000,0,9267020000,0,0,0,0,0.299994,0,0,0,0,0,0
467190461,167441329,68,3,f,565819000,28519.9,93226400000,5831200,5.04046e-05,204.461,0.0103058,0.693129,3.49368e-05,0.000144685,0.112198,2050,3370,5920
467183471,167441329,206,1,f,59433300,231.343,5338470000,23580.8,3.89248e-06,101.93,0.000396761,0.0728058,2.83395e-07,1.17363e-06,0.0516421,10880,7170,5670
467186909,167441329,171,2,f,224277000,11805.2,46615400000,3803940,5.26368e-05,322.225,0.0169609,0.27474,1.44614e-05,5.98894e-05,0.0815579,3650,2660,5710
467183525,167441329,230,1,f,16420500,82861.2,359943000,9572370,0.0050462,115.523,0.582952,0.0201151,0.000101505,0.000420365,0.358542,12090,7250,5690
467190940,167441329,206,3,f,118867000,450.444,10799800000,39510.3,3.78949e-06,87.7143,0.000332392,0.145612,5.51794e-07,2.28516e-06,0.0516421,10880,7170,5670
467189807,167441329,1031,2,f,191085000,1736.49,17985400000,473439,9.08749e-06,272.642,0.00247763,0.234079,2.1272e-06,8.80941e-06,0.0804743,6530,5190,7670
467194359,167441329,312782570,3,f,12999600,332.105,2549530000,182008,2.55473e-05,548.044,0.014001,0.0159245,4.06829e-07,1.68481e-06,0.0482241,7410,1330,7780
467184159,167441329,558,1,f,149467000,10214.8,28259800000,2702210,6.83415e-05,264.54,0.018079,0.183097,1.25131e-05,5.18208e-05,0.136316,5050,1820,2140
467183188,167441329,78,1,f,418124000,39147.4,13786700000,4139530,9.36264e-05,105.742,0.00990026,0.512202,4.79556e-05,0.0001986,0.0975166,8820,6320,4120
467183656,167441329,298,1,f,150990000,44016.7,23988700000,7731130,0.00029152,175.641,0.0512028,0.184963,5.39205e-05,0.000223303,0.238962,5020,7070,4750
467185088,167441329,842,1,f,682975000,20053.3,139260000000,5068520,2.93617e-05,252.752,0.00742123,0.836644,2.45653e-05,0.000101733,0.117171,8710,2030,4190
467189585,167441329,981,2,f,228127000,18563300,68055300000,21379400000,0.0813726,1151.7,93.7169,0.279455,0.02274,0.0941739,1,6050,1230,8860
467193194,167441329,809,3,f,1349000000,417.315,252767000000,90869.6,3.09351e-07,217.748,6.73607e-05,1.65253,5.11211e-07,2.11709e-06,0.0213806,4940,5430,6830
467184514,167441329,611,1,f,25812000,204.426,1699200000,37245.4,7.91981e-06,182.195,0.00144295,0.0316197,2.50422e-07,1.03708e-06,0.0118675,7550,2570,5390
467183457,167441329,201,1,f,792888000,313.781,206016000000,70924.6,3.95744e-07,226.032,8.94509e-05,0.971288,3.84382e-07,1.59185e-06,0.0169251,7140,1060,2250
467186954,167441329,188,2,f,65914200,367.806,7675340000,69425.5,5.58008e-06,188.756,0.00105327,0.0807449,4.50563e-07,1.86593e-06,0.0309061,2290,3670,6670
467183082,167441329,23,1,f,261256000,50978,50470000000,8232420,0.000195127,161.49,0.031511,0.320038,6.2448e-05,0.000258618,0.240302,5840,7120,3940
467193659,167441329,932,3,f,514742000,80.2411,23692300000,19718.1,1.55886e-07,245.736,3.83068e-05,0.630559,9.82953e-08,4.07073e-07,0.0213334,8860,5650,6100
467188326,167441329,677,2,f,858344000,25209.3,189933000000,6401640,2.93697e-05,253.94,0.00745812,1.05147,3.08814e-05,0.00012789,0.267276,4500,4350,9860
467192792,167441329,693,3,f,420098000,135.602,72585300000,30039.1,3.22787e-07,221.524,7.1505e-05,0.514621,1.66113e-07,6.87928e-07,0.0129516,6640,6840,5140
467183418,167441329,180,1,f,306517000,0.354556,64857200000,57.9176,1.15673e-09,163.352,1.88954e-07,0.375483,4.34331e-10,1.79871e-09,0.000252586,4620,4560,1550
467189826,167441329,1039,2,f,30308400,0,3369820000,0,0,0,0,0.0371278,0,0,0,0,0,0
467184750,167441329,695,1,f,94178400000,1811330,20688600000000,447875000,1.9233e-05,247.263,0.00475561,115.369,0.00221889,0.00918913,0.548406,7250,4940,1170
467188471,167441329,709,2,f,1080640000,39050.6,216335000000,16398700,3.61365e-05,419.934,0.015175,1.32379,4.7837e-05,0.000198109,0.331343,7150,4140,7750
467190508,167441329,91,3,f,775508000,11.5994,170376000000,2332.1,1.49572e-08,201.054,3.00719e-06,0.949998,1.42093e-08,5.88453e-08,0.00358842,11100,3730,7290
467186068,167441329,312782546,1,f,267763000,829.968,63077300000,184450,3.09964e-06,222.238,0.000688857,0.328009,1.01671e-06,4.21053e-06,0.0360665,7300,520,3300
467190502,167441329,88,3,f,704419000,0,147182000000,0,0,0,0,0.862914,0,0,0,0,0,0
467188695,167441329,795,2,f,2067420000,11481.7,374661000000,2881790,5.55362e-06,250.99,0.0013939,2.53259,1.40651e-05,5.82481e-05,0.131853,10470,2870,6310
467186915,167441329,173,2,f,115967000,76.3956,16498200000,11806.3,6.58771e-07,154.541,0.000101807,0.142059,9.35846e-08,3.87565e-07,0.0130932,6160,7170,6200
467188269,167441329,662,2,f,31894200,0,5545110000,0,0,0,0,0.0390704,0,0,0,0,0,0
467189784,167441329,1025,2,f,2218930000,50932.7,421709000000,8614650,2.29538e-05,169.138,0.00388235,2.71818,6.23925e-05,0.000258388,0.167667,11690,4930,9100
467189449,167441329,948,2,f,712816000,323574,58465700000,46398000,0.000453937,143.392,0.0650911,0.8732,0.000396378,0.00164153,0.399906,10120,7110,5800
467190211,167441329,312782624,2,f,19251900,0,3608900000,0,0,0,0,0.0235836,0,0,0,0,0,0
467187655,167441329,467,2,f,1463260000,790.992,266936000000,160583,5.4057e-07,203.015,0.000109744,1.79249,9.68965e-07,4.0128e-06,0.046349,7740,6700,6530
467188277,167441329,665,2,f,569020000,92228.4,25791500000,11640800,0.000162083,126.217,0.0204576,0.697049,0.00011298,0.000467886,0.173316,4840,6590,8720
467192711,167441329,672,3,f,22883400000,711406,5289110000000,419337000,3.10883e-05,589.448,0.018325,28.0321,0.000871472,0.00360905,0.638209,6150,3320,8480
467183635,167441329,288,1,f,249189000,0,59302400000,0,0,0,0,0.305257,0,0,0,0,0,0
467191645,167441329,395,3,f,992700000,0,100904000000,0,0,0,0,1.21606,0,0,0,0,0,0
467192216,167441329,510,3,f,89352000,0,15560100000,0,0,0,0,0.109456,0,0,0,0,0,0
467194141,167441329,1057,3,f,2666730000,86899.5,568232000000,18442100,3.25866e-05,212.224,0.00691564,3.26674,0.000106452,0.000440852,0.286236,4530,4630,1540
467189882,167441329,1061,2,f,30253500,0,6901790000,0,0,0,0,0.0370605,0,0,0,0,0,0
467189412,167441329,938,2,f,363824000,0,19024200000,0,0,0,0,0.445685,0,0,0,0,0,0
467186997,167441329,204,2,f,124814000,0,19394400000,0,0,0,0,0.152897,0,0,0,0,0,0
467191467,167441329,341,3,f,14101200,0,2505470000,0,0,0,0,0.017274,0,0,0,0,0,0
467184647,167441329,654,1,f,226215000,0,78405100000,0,0,0,0,0.277113,0,0,0,0,0,0
467193011,167441329,754,3,f,3417520000,109400,676555000000,24630400,3.20115e-05,225.141,0.0072071,4.18646,0.000134015,0.000554999,0.307604,5370,7180,8130
467184092,167441329,515,1,f,92960100,0,16094400000,0,0,0,0,0.113876,0,0,0,0,0,0
467194320,167441329,182305693,3,f,121613000,3660090,29486800000,2319060000,0.0300962,633.606,19.0691,0.148976,0.00448361,0.0185681,0.528993,5770,1210,8740
467183344,167441329,148,1,f,91593900,0,21869400000,0,0,0,0,0.112203,0,0,0,0,0,0
467190079,167441329,10704,2,f,359207000,0,70680500000,0,0,0,0,0.440029,0,0,0,0,0,0
467188053,167441329,611,2,f,25812000,1066,2307430000,255576,4.12985e-05,239.753,0.00990143,0.0316197,1.30585e-06,5.40794e-06,0.0355111,7610,2550,5970
467189354,167441329,922,2,f,986040000,4831.98,164417000000,867819,4.90039e-06,179.599,0.000880106,1.2079,5.91917e-06,2.45132e-05,0.128672,6820,4700,10690
467186469,167441329,106,2,f,3254400,0,722518000,0,0,0,0,0.00398664,0,0,0,0,0,0
