id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467926754,120436988,301,1,f,319407000,12035.5,18202100000,1420450,3.76807e-05,118.022,0.00444715,0.391274,1.47435e-05,0.000965891,0.111477,6350,3380,3730
467927510,120436988,1062,1,f,104202000,0,8024990000,0,0,0,0,0.127647,0,0,0,0,0,0
467926603,120436988,46,1,f,121939000,5131.6,7161660000,799720,4.20832e-05,155.842,0.00655835,0.149376,6.28621e-06,0.000411829,0.146427,8360,5660,5370
467928943,120436988,687,2,f,826108000,28.0558,137411000000,4675.14,3.39614e-08,166.637,5.65924e-06,1.01198,3.43683e-08,2.25158e-06,0.00630237,6920,1120,5710
467931797,120436988,1045,3,f,92745000,0,7210490000,0,0,0,0,0.113613,0,0,0,0,0,0
467927422,120436988,1002,1,f,1028330000,79921.4,115708000000,9803880,7.77196e-05,122.669,0.0095338,1.2597,9.79037e-05,0.00641398,0.178326,8260,2310,920
467928521,120436988,417,2,f,456684000,28378.6,62922000000,3544620,6.21406e-05,124.905,0.00776164,0.559438,3.47638e-05,0.00227749,0.198326,7770,830,8880
467927117,120436988,731,1,f,458226000,5861.87,64047200000,409886,1.27925e-05,69.924,0.000894506,0.561327,7.18079e-06,0.000470436,0.149713,3090,4190,5670
467930176,120436988,149,3,f,362228000,9931.4,26213400000,1618650,2.74175e-05,162.983,0.00446858,0.44373,1.2166e-05,0.000797031,0.112363,6490,3610,5810
467929825,120436988,1098,2,f,158028000,0,14520200000,0,0,0,0,0.193585,0,0,0,0,0,0
467929227,120436988,859,2,f,5989500,613.4,291061000,74836.8,0.000102413,122.003,0.0124947,0.00733714,7.51415e-07,4.92276e-05,0.0594901,12800,4900,5950
467930056,120436988,63,3,f,42055200,27858.2,3913910000,6573880,0.000662419,235.977,0.156315,0.0515176,3.41263e-05,0.00223572,0.183429,6460,5680,6500
467930295,120436988,237,3,f,8958600,0,606456000,0,0,0,0,0.0109743,0,0,0,0,0,0
467931651,120436988,977,3,f,270259000,0,24974100000,0,0,0,0,0.331068,0,0,0,0,0,0
467930287,120436988,233,3,f,197275000,0,26882100000,0,0,0,0,0.241661,0,0,0,0,0,0
467929585,120436988,972,2,f,790097000,16549.8,94710800000,2473540,2.09466e-05,149.46,0.00313067,0.967869,2.02736e-05,0.00132818,0.147867,3680,2370,5710
467926897,120436988,545,1,f,6943500,0,871009000,0,0,0,0,0.00850579,0,0,0,0,0,0
467931290,120436988,773,3,f,317153000,26.7064,39825900000,3480.74,8.42068e-08,130.333,1.09749e-05,0.388512,3.27154e-08,2.14329e-06,0.0102854,11960,5110,5810
467932039,120436988,312782632,3,f,131971000,35694.9,10941000000,4630470,0.000270476,129.724,0.0350871,0.161664,4.37262e-05,0.00286464,0.140621,9860,2820,10190
467926608,120436988,59,1,f,65549700,0,4481380000,0,0,0,0,0.0802984,0,0,0,0,0,0
467931401,120436988,846,3,f,301516000,0,51316700000,0,0,0,0,0.369357,0,0,0,0,0,0
467927798,120436988,83,2,f,233144000,3893.3,16539400000,471870,1.66991e-05,121.201,0.00202394,0.285602,4.76929e-06,0.000312451,0.0543412,12360,7330,6430
467928516,120436988,413,2,f,108280000,1868.6,1349850000,226323,1.72572e-05,121.119,0.00209017,0.132643,2.28904e-06,0.000149962,0.0355899,10920,5090,7820
467930003,120436988,30,3,f,11005200,0,694251000,0,0,0,0,0.0134814,0,0,0,0,0,0
467929328,120436988,911,2,f,3096900,0,267106000,0,0,0,0,0.0037937,0,0,0,0,0,0
467926738,120436988,274,1,f,323979000,0,35315600000,0,0,0,0,0.396875,0,0,0,0,0,0
467930197,120436988,164,3,f,1155600,0,47875000,0,0,0,0,0.00141561,0,0,0,0,0,0
467931088,120436988,629,3,f,649141000,0,67411500000,0,0,0,0,0.795198,0,0,0,0,0,0
467930050,120436988,59,3,f,131099000,0,9746500000,0,0,0,0,0.160597,0,0,0,0,0,0
467927491,120436988,1047,1,f,363993000,0,59393900000,0,0,0,0,0.445892,0,0,0,0,0,0
467932072,120436988,242,2,t,12032600,10942900,28779900000,28346800000,0.909442,2590.42,2355.84,0.0147399,0.0134051,0.87821,1,4930,3360,5870
467929730,120436988,1041,2,f,2510160000,190236,204078000000,23261000,7.57865e-05,122.274,0.00926674,3.07495,0.000233039,0.0152672,0.278283,11860,4960,8630
467928453,120436988,369,2,f,1622480000,11089.2,229289000000,1320530,6.83472e-06,119.082,0.000813895,1.98754,1.35843e-05,0.000889951,0.0716733,5020,1380,8600
467929115,120436988,802,2,f,122170000,50468.8,7658190000,9362910,0.000413101,185.519,0.076638,0.149659,6.18243e-05,0.0040503,0.238263,6020,5360,6770
467926793,120436988,354,1,f,12815400000,649433,1003910000000,66889000,5.06759e-05,102.996,0.00521941,15.6989,0.000795556,0.0521194,0.498425,12290,7290,5690
467927102,120436988,721,1,f,429577000,872.27,54805800000,113980,2.03053e-06,130.67,0.00026533,0.526232,1.06853e-06,7.00028e-05,0.0328178,10160,1200,3680
467929292,120436988,898,2,f,275842000,296.242,23502800000,47883.7,1.07396e-06,161.637,0.000173591,0.337906,3.62897e-07,2.37745e-05,0.0345573,10830,4010,6480
467929536,120436988,950,2,f,400624000,0,76155900000,0,0,0,0,0.490765,0,0,0,0,0,0
467927793,120436988,78,2,f,418124000,63793.5,7453670000,6051670,0.000152571,94.8635,0.0144734,0.512202,7.8147e-05,0.00511966,0.205737,8730,6480,7100
467930925,120436988,540,3,f,411379000,39623.6,33036400000,4933630,9.63188e-05,124.513,0.0119929,0.50394,4.85389e-05,0.00317993,0.132156,7150,4830,10710
467926811,120436988,381,1,f,753517000,131.797,71530600000,13634.9,1.74909e-07,103.454,1.8095e-05,0.923058,1.61451e-07,1.05772e-05,0.0189649,8940,5270,4090
467927021,120436988,658,1,f,421227000,37922.2,33570300000,5155000,9.00279e-05,135.936,0.0122381,0.516003,4.64547e-05,0.00304339,0.238617,10180,4080,3710
467928592,120436988,475,2,f,211748000,8017.93,24106100000,959669,3.78653e-05,119.69,0.00453212,0.259392,9.82196e-06,0.000643468,0.12061,8960,3400,8160
467930414,120436988,304,3,f,479372000,0,55377300000,0,0,0,0,0.587231,0,0,0,0,0,0
467927362,120436988,924,1,f,392630000,177662,8745100000,24501200,0.000452493,137.909,0.0624027,0.480971,0.000217636,0.014258,0.455155,8690,5210,3620
467931376,120436988,827,3,f,421367000,425.391,46230500000,111257,1.00955e-06,261.541,0.000264038,0.516175,5.21103e-07,3.41391e-05,0.120012,3670,3950,6320
467931818,120436988,1058,3,f,436867000,0,52531600000,0,0,0,0,0.535162,0,0,0,0,0,0
467928564,120436988,449,2,f,52415100,154737,3077340000,33392400,0.00295215,215.8,0.637076,0.0642085,0.000189553,0.0124182,0.38808,5940,2810,6050
467930479,120436988,337,3,f,1775900000,2630.26,215455000000,298261,1.48109e-06,113.396,0.000167949,2.17548,3.22207e-06,0.000211088,0.0475598,5500,880,3470
467926734,120436988,266,1,f,51579900,434.694,4228470000,62312.6,8.42758e-06,143.348,0.00120808,0.0631854,5.325e-07,3.48857e-05,0.036235,5230,4890,5450
467932014,120436988,312782598,3,f,12389400,0,1174000000,0,0,0,0,0.015177,0,0,0,0,0,0
467930856,120436988,494,3,f,119734000,1535.1,9588420000,206939,1.28209e-05,134.805,0.00172832,0.146674,1.8805e-06,0.000123198,0.124174,8590,2560,3940
467927745,120436988,46,2,f,121939000,41998.3,7573580000,9088450,0.00034442,216.4,0.0745326,0.149376,5.1448e-05,0.00337052,0.158398,7990,6000,6440
467926589,120436988,22,1,f,724447000,347.322,82781000000,40689.6,4.7943e-07,117.153,5.61665e-05,0.887447,4.25469e-07,2.78738e-05,0.0318002,8170,1000,2210
467932266,120436988,477,3,t,13219800,11883500,31244400000,30737400000,0.89891,2586.57,2325.1,0.0161943,0.0145572,0.95369,1,4930,3360,5870
467927977,120436988,138,2,f,1082980000,0,105364000000,0,0,0,0,1.32665,0,0,0,0,0,0
467931619,120436988,965,3,f,344209000,369.338,33797200000,44902.2,1.07301e-06,121.575,0.00013045,0.421656,4.52439e-07,2.96407e-05,0.0211316,9410,480,4500
467930978,120436988,577,3,f,424271000,0,67819500000,0,0,0,0,0.519732,0,0,0,0,0,0
467927650,120436988,312782612,1,f,51101100,0,6828000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467928309,120436988,303,2,f,325940000,0,38823000000,0,0,0,0,0.399277,0,0,0,0,0,0
467927997,120436988,147,2,f,7392600,0,396421000,0,0,0,0,0.00905593,0,0,0,0,0,0
467927066,120436988,696,1,f,11501100,5408.86,959737000,633674,0.000470291,117.155,0.0550968,0.0140888,6.62586e-06,0.000434081,0.148536,8800,3010,700
467931554,120436988,935,3,f,493886000,101300,53884200000,17414200,0.000205109,171.906,0.0352595,0.60501,0.000124093,0.00812971,0.251209,4560,2150,5800
467927100,120436988,720,1,f,164333000,17.0893,16018800000,1875.33,1.03992e-07,109.737,1.14118e-05,0.201308,2.09343e-08,1.37147e-06,0.00315044,12870,4870,4690
467928341,120436988,319,2,f,487648000,113.229,46157900000,14422.3,2.32195e-07,127.372,2.95752e-05,0.597369,1.38706e-07,9.08707e-06,0.0118768,7660,5710,8510
467928631,120436988,501,2,f,49773600,0,7328010000,0,0,0,0,0.0609727,0,0,0,0,0,0
467929977,120436988,15,3,f,241969000,10829.1,24678600000,2573100,4.47542e-05,237.609,0.010634,0.296412,1.32657e-05,0.000869076,0.133445,6080,4180,5950
467930309,120436988,243,3,f,151272000,0,14082700000,0,0,0,0,0.185308,0,0,0,0,0,0
467932033,120436988,312782624,3,f,38503800,0,3997140000,0,0,0,0,0.0471672,0,0,0,0,0,0
467926799,120436988,364,1,f,27891900,0,2615610000,0,0,0,0,0.0341676,0,0,0,0,0,0
467930972,120436988,575,3,f,216592000,0,18420700000,0,0,0,0,0.265325,0,0,0,0,0,0
467931079,120436988,623,3,f,48322900000,73644700,5163320000000,22757200000,0.00152401,309.013,0.47094,59.1955,0.0902148,5.91025,1,4930,3360,5870
467927642,120436988,312782594,1,f,37917000,0,3840880000,0,0,0,0,0.0464483,0,0,0,0,0,0
467929660,120436988,1007,2,f,2464120000,98863.4,269628000000,13809000,4.01213e-05,139.677,0.00560402,3.01854,0.000121108,0.00793414,0.154362,10270,4120,8770
467929281,120436988,894,2,f,606594000,19873.7,68796200000,2615980,3.27628e-05,131.63,0.00431257,0.743077,2.43453e-05,0.00159494,0.109575,9420,510,6710
467930081,120436988,81,3,f,2247240000,221876,29484900000,35433500,9.87326e-05,159.7,0.0157676,2.75287,0.000271798,0.0178063,0.242741,5980,2250,4260
467928090,120436988,190,2,f,242003000,87822.7,1659900000,6907680,0.000362899,78.6548,0.0285438,0.296453,0.000107583,0.00704809,0.306795,12490,7300,5900
467929750,120436988,1052,2,f,207492000,0,19587000000,0,0,0,0,0.254178,0,0,0,0,0,0
467928975,120436988,703,2,f,3635140000,5899.16,346194000000,825435,1.62281e-06,139.924,0.000227071,4.45305,7.22647e-06,0.000473429,0.134137,3530,4650,6660
467932296,120436988,1009,3,t,348513,333886,669751000,663010000,0.958031,1985.73,1902.4,0.000426928,0.000409011,0.0267956,0.82692,4820,3260,5930
467928694,120436988,540,2,f,205690000,37248.9,16964600000,4645770,0.000181093,124.723,0.0225863,0.25197,4.56299e-05,0.00298936,0.132156,7150,4830,10710
467928252,120436988,275,2,f,1389900000,43616000,137345000000,15311400000,0.0313807,351.049,11.0162,1.70263,0.0534296,3.50034,1,4930,3360,5870
467928908,120436988,656,2,f,844659000,96497.7,77767600000,13122500,0.000114245,135.988,0.0155359,1.03471,0.00011821,0.00774429,0.265148,4560,1090,6200
467929963,120436988,8,3,f,401008000000,110621000,43458600000000,29937100000,0.000275858,270.627,0.0746546,491.234,0.135511,8.87773,1,4930,3360,5870
467931136,120436988,653,3,f,18225000,0,1541920000,0,0,0,0,0.0223256,0,0,0,0,0,0
467926717,120436988,238,1,f,19225800,0,833174000,0,0,0,0,0.0235516,0,0,0,0,0,0
467927415,120436988,990,1,f,118723000,0,14946300000,0,0,0,0,0.145435,0,0,0,0,0,0
467926893,120436988,536,1,f,551686000,0,56556100000,0,0,0,0,0.675815,0,0,0,0,0,0
467931460,120436988,897,3,f,250607000,93579.3,21362600000,11425200,0.000373411,122.091,0.0455903,0.306993,0.000114635,0.00751008,0.551338,4550,4490,1500
467926841,120436988,437,1,f,529204000,0,50274700000,0,0,0,0,0.648276,0,0,0,0,0,0
467927253,120436988,851,1,f,289858000,11270.2,32051100000,1857280,3.8882e-05,164.795,0.00640758,0.355076,1.38061e-05,0.000904478,0.16493,8340,2200,4420
467927646,120436988,312782604,1,f,52810200,347.322,4613130000,40689.6,6.57679e-06,117.153,0.000770488,0.0646925,4.25469e-07,2.78738e-05,0.0318002,8170,1000,2210
467929648,120436988,1002,2,f,1028330000,37120.8,141613000000,4559060,3.60982e-05,122.817,0.00443346,1.2597,4.5473e-05,0.00297908,0.126971,7730,3030,10780
467929604,120436988,981,2,f,245295000,173092,27129500000,22311600,0.000705647,128.9,0.0909582,0.300486,0.000212037,0.0138912,0.377797,6410,1330,9330
467928877,120436988,637,2,f,1737320000,3464.76,188710000000,959202,1.99431e-06,276.845,0.000552116,2.12822,4.24433e-06,0.000278059,0.159505,7390,5180,6440
467926576,120436988,2,1,f,55739700,0,5296210000,0,0,0,0,0.0682811,0,0,0,0,0,0
467927499,120436988,1054,1,f,161693000,0,15760000000,0,0,0,0,0.198074,0,0,0,0,0,0
467931800,120436988,1046,3,f,133004000,0,13166800000,0,0,0,0,0.16293,0,0,0,0,0,0
467929651,120436988,1004,2,f,39446100,0,2894260000,0,0,0,0,0.0483215,0,0,0,0,0,0
467931686,120436988,991,3,f,5569560000,2238730,312473000000,441546000,0.000401958,197.231,0.0792784,6.82272,0.00274244,0.179666,0.438185,5610,3100,6010
467926944,120436988,601,1,f,54918900,0,5450420000,0,0,0,0,0.0672757,0,0,0,0,0,0
467927357,120436988,920,1,f,1760560000,50360.2,230513000000,7457570,2.86046e-05,148.084,0.0042359,2.15669,6.16913e-05,0.00404159,0.15682,10610,3190,4180
467927427,120436988,1008,1,f,537049000,60109.5,53035500000,6932100,0.000111926,115.324,0.0129078,0.657885,7.36342e-05,0.00482401,0.327566,9060,3640,3200
467927270,120436988,867,1,f,392236000,2053.02,38158400000,269939,5.23415e-06,131.484,0.000688206,0.480489,2.51495e-06,0.000164762,0.17461,10330,3830,3920
467928586,120436988,467,2,f,1463260000,2012450,141538000000,496828000,0.00137532,246.878,0.339536,1.79249,0.00246525,0.161506,0.419238,8000,5830,5750
467927009,120436988,649,1,f,10369800,0,944700000,0,0,0,0,0.012703,0,0,0,0,0,0
467926833,120436988,423,1,f,625668000,49895.9,78408700000,14817600,7.97482e-05,296.97,0.0236828,0.766444,6.11225e-05,0.00400433,0.252467,7230,2400,3080
467928263,120436988,280,2,f,16072200,0,850535000,0,0,0,0,0.0196884,0,0,0,0,0,0
467930546,120436988,369,3,f,3244970000,18080.2,428040000000,2136120,5.57176e-06,118.147,0.000658288,3.97509,2.21482e-05,0.001451,0.0757947,4350,1760,2760
467927382,120436988,946,1,f,331878000,60659.8,31331600000,14135500,0.000182778,233.029,0.0425924,0.40655,7.43083e-05,0.00486817,0.214944,7950,5560,5100
467931617,120436988,962,3,f,2937140000,146845,314387000000,30615300,4.9996e-05,208.487,0.0104235,3.598,0.000179885,0.0117849,0.605636,4610,1240,6140
467929140,120436988,818,2,f,916176000,115.661,75796200000,15894.8,1.26243e-07,137.426,1.73491e-05,1.12232,1.41684e-07,9.28218e-06,0.0310791,6840,5450,7290
467926787,120436988,345,1,f,2984430000,56485.2,420781000000,7433150,1.89267e-05,131.595,0.00249065,3.65592,6.91944e-05,0.00453314,0.2548,4920,3080,1390
467927413,120436988,988,1,f,283139000,0,28017700000,0,0,0,0,0.346845,0,0,0,0,0,0
467927421,120436988,1000,1,f,280081000,3180.15,14178800000,326899,1.13544e-05,102.793,0.00116716,0.343099,3.89569e-06,0.000255219,0.04189,8910,4540,5660
467926686,120436988,189,1,f,28740600,13295.6,2642820000,3569180,0.000462607,268.448,0.124186,0.0352072,1.62871e-05,0.00106702,0.258814,6480,4790,5610
467926711,120436988,230,1,f,16420500,44241.5,327535000,3887910,0.00269428,87.8794,0.236772,0.0201151,5.41958e-05,0.00355054,0.355844,11460,7230,5690
467927114,120436988,729,1,f,213770000,0,19805700000,0,0,0,0,0.261868,0,0,0,0,0,0
467928988,120436988,714,2,f,1800780000,11385.9,218826000000,1153190,6.3228e-06,101.282,0.000640386,2.20595,1.39478e-05,0.000913763,0.0882372,2940,3690,6200
467931436,120436988,878,3,f,692001000,287411,68270800000,34105100,0.000415333,118.663,0.0492848,0.847701,0.000352079,0.0230658,0.310152,4400,2640,9550
467928179,120436988,238,2,f,19225800,328.723,942579000,37179,1.7098e-05,113.102,0.00193381,0.0235516,4.02685e-07,2.63812e-05,0.0178849,10340,5400,5860
467929663,120436988,1008,2,f,537049000,8040.31,61849200000,962329,1.49713e-05,119.688,0.00179188,0.657885,9.84938e-06,0.000645264,0.12061,8960,3400,8160
467926701,120436988,214,1,f,289443000,0,25863700000,0,0,0,0,0.354567,0,0,0,0,0,0
467928802,120436988,604,2,f,61013700,0,5139080000,0,0,0,0,0.0747418,0,0,0,0,0,0
467931177,120436988,681,3,f,75922200,25351.5,4955580000,4513220,0.000333914,178.026,0.0594454,0.0930047,3.10556e-05,0.00203455,0.152021,8030,5320,5970
467929275,120436988,889,2,f,371926000,0,51354500000,0,0,0,0,0.455609,0,0,0,0,0,0
467931313,120436988,784,3,f,3529520000,353765,110308000000,40240300,0.000100231,113.749,0.0114011,4.32366,0.000433363,0.0283909,0.455155,8690,5210,3620
467927367,120436988,929,1,f,38210400,0,3033070000,0,0,0,0,0.0468077,0,0,0,0,0,0
467930385,120436988,289,3,f,818762000,0,93507200000,0,0,0,0,1.00298,0,0,0,0,0,0
467931030,120436988,603,3,f,1269950000,811839,42538500000,142257000,0.000639269,175.228,0.112018,1.55569,0.000994503,0.065153,0.360105,6010,2750,6220
467931960,120436988,182305697,3,f,408919000,2.25232,52861000000,234.242,5.508e-09,104,5.72832e-07,0.500925,2.7591e-09,1.80757e-07,0.00238654,5190,1580,2450
467929902,120436988,312782578,2,f,30312900,1816.67,3069450000,220254,5.99305e-05,121.241,0.00726603,0.0371333,2.22542e-06,0.000145794,0.0427152,9590,1990,9750
467928808,120436988,608,2,f,71441100,0,6300880000,0,0,0,0,0.0875153,0,0,0,0,0,0
467932045,120436988,312782640,3,f,32682600,0,4262510000,0,0,0,0,0.0400362,0,0,0,0,0,0
467929783,120436988,1073,2,f,14027500000,487828,1527230000000,64775400,3.47764e-05,132.783,0.00461773,17.1837,0.000597589,0.0391499,0.278283,11860,4960,8630
467927377,120436988,940,1,f,473834000,0,31873400000,0,0,0,0,0.580446,0,0,0,0,0,0
467928215,120436988,255,2,f,183545000,0.34565,23843800000,42.5534,1.88319e-09,123.111,2.31842e-07,0.224843,4.23421e-10,2.77397e-08,0.000326853,5910,3710,7080
467928662,120436988,520,2,f,216714000,0,24041400000,0,0,0,0,0.265474,0,0,0,0,0,0
467927133,120436988,752,1,f,959182000,130459,22421200000,12478200,0.00013601,95.6483,0.0130092,1.175,0.000159812,0.0104698,0.225796,8960,6730,4340
467928147,120436988,223,2,f,110413000,824.691,5416880000,93638.1,7.46916e-06,113.543,0.000848072,0.135256,1.01025e-06,6.61844e-05,0.0224472,6530,6930,5720
467932051,120436988,312782648,3,f,116597000,0,12798000000,0,0,0,0,0.142831,0,0,0,0,0,0
467926773,120436988,328,1,f,496158000,0,60508500000,0,0,0,0,0.607794,0,0,0,0,0,0
467928542,120436988,434,2,f,450962000,2080.82,49014700000,228887,4.61418e-06,109.999,0.000507553,0.552429,2.54901e-06,0.000166993,0.110309,9920,1770,7550
467930472,120436988,333,3,f,33420600,161834,3247930000,37761400,0.00484233,233.335,1.12988,0.0409402,0.000198246,0.0129877,0.329456,4340,4040,5940
467927574,120436988,1111,1,f,175828000,0,18311900000,0,0,0,0,0.215389,0,0,0,0,0,0
467929297,120436988,901,2,f,748228000,31113.1,5757080000,3848460,4.15824e-05,123.693,0.00514344,0.916579,3.81136e-05,0.00249694,0.105276,12930,6280,7920
467931310,120436988,783,3,f,270740000,163.883,25634100000,21311.3,6.05315e-07,130.04,7.8715e-05,0.331656,2.00757e-07,1.31522e-05,0.0154793,4450,4560,2800
467930313,120436988,247,3,f,7923390000,463612,954462000000,59914300,5.85118e-05,129.234,0.0075617,9.70615,0.000567924,0.0372065,0.287317,7080,3230,670
467929940,120436988,312782648,2,f,58298400,0,6710310000,0,0,0,0,0.0714155,0,0,0,0,0,0
467932144,120436988,250,3,t,5728620,5079850,11834200000,11592700000,0.88675,2282.09,2023.64,0.00701756,0.00622282,0.407676,1,4840,3280,5890
467928046,120436988,165,2,f,275468000,42507.5,34120100000,6415910,0.00015431,150.936,0.0232909,0.337449,5.20716e-05,0.00341138,0.180085,8180,5250,5780
467928161,120436988,231,2,f,7195500,0,667243000,0,0,0,0,0.00881449,0,0,0,0,0,0
467926598,120436988,38,1,f,112755000,766.249,7975400000,172761,6.79572e-06,225.464,0.00153219,0.138125,9.38655e-07,6.14942e-05,0.0660048,5490,5360,5260
467926852,120436988,452,1,f,73296000,25404.3,6282390000,4502530,0.000346598,177.235,0.0614294,0.0897876,3.11202e-05,0.00203878,0.2821,5250,4930,5530
467928588,120436988,469,2,f,17057700,0,1400800000,0,0,0,0,0.0208957,0,0,0,0,0,0
467928938,120436988,680,2,f,506700,0,37192200,0,0,0,0,0.000620708,0,0,0,0,0,0
467930312,120436988,246,3,f,384250000,0,40499300000,0,0,0,0,0.470706,0,0,0,0,0,0
467926720,120436988,243,1,f,75636000,0,6256610000,0,0,0,0,0.0926541,0,0,0,0,0,0
467926693,120436988,203,1,f,11556900,0,1596570000,0,0,0,0,0.0141572,0,0,0,0,0,0
467927521,120436988,1070,1,f,727375000,0,112192000000,0,0,0,0,0.891034,0,0,0,0,0,0
467926713,120436988,233,1,f,98637300,0,11659800000,0,0,0,0,0.120831,0,0,0,0,0,0
467929576,120436988,968,2,f,565609000,3223.05,69225300000,480963,5.69837e-06,149.226,0.000850346,0.692871,3.94823e-06,0.000258661,0.147823,11870,4490,6920
467931948,120436988,10703,3,f,3610060000,129797,386942000000,18179600,3.59541e-05,140.062,0.00503581,4.42233,0.000159001,0.0104166,0.251687,9050,4100,3100
467928941,120436988,685,2,f,332106000,3464.76,30678100000,959202,1.04327e-05,276.845,0.00288824,0.40683,4.24433e-06,0.000278059,0.159505,7390,5180,6440
467927397,120436988,967,1,f,5461020000,830347,202856000000,97209700,0.00015205,117.071,0.0178007,6.68975,0.00101718,0.0666383,0.379287,9580,6960,5670
467931324,120436988,792,3,f,514742000,1935.8,21481600000,228083,3.76072e-06,117.823,0.000443101,0.630559,2.37136e-06,0.000155355,0.0560318,8650,5530,6380
467926838,120436988,433,1,f,98091900,0,11731300000,0,0,0,0,0.120163,0,0,0,0,0,0
467927404,120436988,975,1,f,15002100,1219.38,1264880000,175439,8.12808e-05,143.876,0.0116943,0.0183776,1.49374e-06,9.78599e-05,0.0424677,8410,4610,5690
467926615,120436988,72,1,f,15252300,0,1621670000,0,0,0,0,0.0186841,0,0,0,0,0,0
467930901,120436988,525,3,f,181813000,652171,16606000000,154727000,0.00358705,237.249,0.851025,0.22272,0.00079891,0.0523391,0.408952,8020,5740,5950
467929038,120436988,757,2,f,16888500,0,2183010000,0,0,0,0,0.0206884,0,0,0,0,0,0
467930435,120436988,315,3,f,109915000000,5756350,13417600000000,1063950000,5.23708e-05,184.831,0.00967974,134.646,0.00705152,0.461967,0.853436,4680,2150,6020
467930652,120436988,433,3,f,196184000,0,25944500000,0,0,0,0,0.240325,0,0,0,0,0,0
467928356,120436988,325,2,f,14029200,0,1026020000,0,0,0,0,0.0171858,0,0,0,0,0,0
467927280,120436988,874,1,f,38079900,0,3688720000,0,0,0,0,0.0466479,0,0,0,0,0,0
467928953,120436988,692,2,f,297112000,0,31376100000,0,0,0,0,0.363962,0,0,0,0,0,0
467930370,120436988,279,3,f,2325600,0,173571000,0,0,0,0,0.00284886,0,0,0,0,0,0
467928900,120436988,649,2,f,10369800,0,965680000,0,0,0,0,0.012703,0,0,0,0,0,0
467927640,120436988,312782590,1,f,67869900,0,9219580000,0,0,0,0,0.0831406,0,0,0,0,0,0
467930271,120436988,225,3,f,553615000,605.777,64787100000,86685.9,1.09422e-06,143.099,0.000156582,0.678179,7.42076e-07,4.86158e-05,0.053517,11740,4510,6850
467930182,120436988,154,3,f,158630000,97.1493,17935900000,12119,6.12425e-07,124.746,7.63978e-05,0.194322,1.19008e-07,7.79658e-06,0.00859336,11370,5000,5770
467931596,120436988,952,3,f,1635150000,2186.31,141652000000,288326,1.33707e-06,131.878,0.00017633,2.00306,2.67823e-06,0.000175459,0.0826125,4610,5380,2900
467930533,120436988,363,3,f,406235000,0,49057700000,0,0,0,0,0.497638,0,0,0,0,0,0
467927546,120436988,1092,1,f,58385700,0,5115870000,0,0,0,0,0.0715225,0,0,0,0,0,0
467927451,120436988,1023,1,f,335030000,0,40032000000,0,0,0,0,0.410411,0,0,0,0,0,0
467926685,120436988,188,1,f,65914200,172.561,4924890000,15459.5,2.61797e-06,89.5882,0.000234539,0.0807449,2.11387e-07,1.38487e-05,0.0196562,2230,3540,4770
467926588,120436988,21,1,f,569020000,164063,24156900000,16213600,0.000288326,98.8252,0.0284939,0.697049,0.000200977,0.0131667,0.304041,4490,6550,2910
467927189,120436988,803,1,f,4626150000,2582350,406762000000,487268000,0.000558207,188.692,0.105329,5.66704,0.00316338,0.207243,0.462246,5430,3560,5640
467930614,120436988,409,3,f,1044210000,66713,121155000000,8620810,6.38882e-05,129.222,0.00825578,1.27916,8.17234e-05,0.00535396,0.195924,9830,1840,9460
467931002,120436988,590,3,f,827215000,0,114749000000,0,0,0,0,1.01334,0,0,0,0,0,0
467931061,120436988,616,3,f,264227000,2932.55,27856200000,334021,1.10986e-05,113.901,0.00126414,0.323679,3.59238e-06,0.000235348,0.126163,10510,3130,6810
467927166,120436988,783,1,f,135370000,141.612,12794200000,18840.2,1.04611e-06,133.041,0.000139176,0.165828,1.73475e-07,1.13649e-05,0.0154793,4450,4560,2800
467927508,120436988,1061,1,f,30253500,0,3493070000,0,0,0,0,0.0370605,0,0,0,0,0,0
467931849,120436988,1077,3,f,16171200,83.1651,1367910000,16446.3,5.14279e-06,197.755,0.00101701,0.0198097,1.01877e-07,6.6743e-06,0.0390953,6580,5250,6240
467932110,120436988,935,2,t,252.461,42.0455,62693.7,21892.6,0.166543,520.688,86.7167,3.09265e-07,5.15058e-08,3.37431e-06,0.0201228,4580,2200,5900
467931780,120436988,1037,3,f,750089000,197290,95614600000,29309700,0.000263022,148.562,0.0390749,0.918859,0.00024168,0.0158332,0.312393,9290,2100,7460
467927426,120436988,1007,1,f,2464120000,71542.4,291846000000,11391800,2.90337e-05,159.232,0.0046231,3.01854,8.76395e-05,0.00574154,0.165729,11050,1600,2960
467931680,120436988,989,3,f,459635000,0,57213100000,0,0,0,0,0.563053,0,0,0,0,0,0
467928519,120436988,414,2,f,34783200,27799.6,3096440000,7163290,0.000799225,257.676,0.205941,0.0426094,3.40545e-05,0.00223102,0.337435,7130,5370,6030
467928914,120436988,661,2,f,364604000,6.47636,25550500000,856.568,1.77627e-08,132.261,2.34931e-06,0.446639,7.93354e-09,5.19751e-07,0.00130087,11330,6670,7200
