id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469577730,125361005,515,2,f,92960100,14103100,33764600000,10139300000,0.151711,718.939,109.071,0.113876,0.0172763,0.0284777,0.876578,5760,6120,6210
469578500,125361005,831,2,f,2900700,3573.29,387485000,1170580,0.00123187,327.591,0.40355,0.00355336,4.37728e-06,7.21535e-06,0.136454,4480,4560,8610
469578950,125361005,1048,2,f,850137000,658052,78892000000,237748000,0.000774054,361.29,0.279658,1.04142,0.000806114,0.00132877,0.401134,10930,6710,6430
469575440,125361005,844,1,f,1713780000,0,234395000000,0,0,0,0,2.09938,0,0,0,0,0,0
469580690,125361005,802,3,f,244341000,7041690,27264700000,5292280000,0.0288191,751.564,21.6594,0.299318,0.00862607,0.0142189,0.995376,5700,4850,6540
469581263,125361005,1004,3,f,78892200,9789940,27536400000,8337830000,0.124093,851.673,105.686,0.0966429,0.0119927,0.0197683,0.776956,7590,6520,6230
469576859,125361005,249,2,f,9216000,638.44,1191930000,182024,6.92752e-05,285.107,0.0197508,0.0112896,7.82089e-07,1.28917e-06,0.0846409,8740,2920,9770
469577885,125361005,600,2,f,423266000,719.069,51495300000,190136,1.69886e-06,264.42,0.000449211,0.518501,8.8086e-07,1.45198e-06,0.0486531,8870,2280,10190
469576796,125361005,226,2,f,461876000,25918100,94514200000,11759200000,0.0561148,453.705,25.4596,0.565797,0.0317496,0.052335,0.598016,5760,5880,6680
469576078,125361005,1041,1,f,2510160000,3581.54,330694000000,738216,1.42682e-06,206.117,0.000294091,3.07495,4.38739e-06,7.23202e-06,0.0814291,10710,4150,2050
469575467,125361005,852,1,f,827953000,95522.6,94433200000,30246800,0.000115372,316.645,0.036532,1.01424,0.000117015,0.000192884,0.195443,12400,6370,4010
469574645,125361005,440,1,f,84699900,0,10903400000,0,0,0,0,0.103757,0,0,0,0,0,0
469581644,125361005,997,2,t,519244000,495234000,2139000000000,2125710000000,0.95376,4292.34,4093.86,0.636074,0.606662,1,1,6920,6030,7350
469576674,125361005,171,2,f,224277000,39381.9,33333600000,15274700,0.000175595,387.86,0.0681061,0.27474,4.82429e-05,7.95219e-05,0.219352,3290,3510,5780
469574276,125361005,290,1,f,3088060000,11756400,400374000000,3854040000,0.00380706,327.824,1.24805,3.78287,0.0144016,0.0237391,0.538206,6410,6770,5250
469576205,125361005,1107,1,f,338322000,84626.5,39903800000,30164500,0.000250136,356.442,0.0891591,0.414444,0.000103668,0.000170882,0.216251,12910,6120,5260
469581718,125361005,784,3,t,16064.4,6727.13,18106000,13742300,0.418761,2042.82,855.452,1.96788e-05,8.24073e-06,1.35837e-05,0.211026,6980,5890,7390
469578593,125361005,888,2,f,325847000,173838,42362600000,66294900,0.000533495,381.362,0.203454,0.399162,0.000212951,0.000351021,0.46317,8780,4220,10320
469581328,125361005,1054,3,f,323386000,16857.9,46783100000,5921600,5.21294e-05,351.265,0.0183112,0.396148,2.0651e-05,3.40403e-05,0.165919,3420,3870,6340
469575454,125361005,848,1,f,460051000,100119,11459500000,22389800,0.000217625,223.632,0.0486681,0.563563,0.000122646,0.000202165,0.262186,6200,7040,4880
469578984,125361005,1069,2,f,17398800,26968.3,366369000,4776940,0.00155001,177.132,0.274556,0.0213135,3.30361e-05,5.44556e-05,0.344617,11430,7330,6220
469579040,125361005,1099,2,f,1510450000,5383440,56306400000,3155760000,0.00356413,586.198,2.08928,1.8503,0.00659471,0.0108705,0.926087,5740,5370,6330
469580198,125361005,530,3,f,66087000,2357.69,3917360000,454716,3.56756e-05,192.865,0.00688056,0.0809566,2.88818e-06,4.76077e-06,0.111782,5480,3270,6090
469576638,125361005,149,2,f,181114000,2127360,22875700000,820432000,0.011746,385.657,4.52992,0.221865,0.00260602,0.00429567,0.494232,5630,4790,5740
469578215,125361005,704,2,f,215940000,860666,30298800000,302501000,0.00398568,351.473,1.40086,0.264526,0.00105432,0.0017379,0.403131,4100,5370,9220
469577164,125361005,362,2,f,605311000,3279450,85246700000,1564410000,0.00541778,477.036,2.58448,0.741506,0.00401732,0.00662201,0.55617,6340,3550,6140
469577217,125361005,382,2,f,3901900000,9493720,733679000000,5098760000,0.0024331,537.066,1.30674,4.77983,0.0116298,0.0191702,0.596376,8540,5380,8690
469581663,125361005,125,3,t,3808080,3067180,10662800000,10268000000,0.805438,3347.7,2696.37,0.0046649,0.00375729,0.00619339,1,6790,6500,7420
469578552,125361005,852,2,f,827953000,601024,90533100000,207934000,0.000725915,345.966,0.251142,1.01424,0.000736254,0.00121362,0.402465,11470,6610,7350
469579580,125361005,159,3,f,3372260000,15124800,550359000000,6654890000,0.00448505,439.999,1.97342,4.13102,0.0185279,0.0305407,0.666756,2950,5020,6560
469580158,125361005,488,3,f,286200,0,19471100,0,0,0,0,0.000350595,0,0,0,0,0,0
469581649,125361005,1097,2,t,38493900,21401700,69358600000,60755500000,0.555976,2838.82,1578.31,0.0471551,0.0262171,0.0432153,1,6920,6030,7350
469574914,125361005,591,1,f,37995300,15906.3,3388120000,5967760,0.000418637,375.183,0.157066,0.0465442,1.94852e-05,3.21187e-05,0.202807,8950,4830,5560
469581237,125361005,990,3,f,237445000,4681.87,41794800000,1555750,1.97177e-05,332.293,0.00655205,0.29087,5.73529e-06,9.45385e-06,0.0874672,7320,3780,10410
469573960,125361005,154,1,f,79315200,0,10443400000,0,0,0,0,0.0971611,0,0,0,0,0,0
469576190,125361005,1100,1,f,783095000,22589.8,76119900000,6925420,2.88468e-05,306.573,0.00884364,0.959292,2.76725e-05,4.56143e-05,0.255371,8050,3100,5550
469574052,125361005,190,1,f,242003000,2102.43,3455460000,444175,8.68762e-06,211.268,0.00183541,0.296453,2.57548e-06,4.24533e-06,0.0864008,12650,7390,5290
469579257,125361005,42,3,f,306497000,916504,31013700000,274981000,0.00299026,300.032,0.897173,0.375459,0.00112272,0.00185065,0.402941,9580,2790,6620
469576048,125361005,1027,1,f,80088300,0,13046700000,0,0,0,0,0.0981082,0,0,0,0,0,0
469581317,125361005,1037,3,f,750089000,9765.21,87796000000,2349980,1.30187e-05,240.648,0.00313294,0.918859,1.19624e-05,1.97184e-05,0.10698,9360,2200,8120
469581259,125361005,1002,3,f,2056660000,100398,314303000000,36438700,4.8816e-05,362.943,0.0177174,2.51941,0.000122987,0.000202728,0.194436,7550,2650,9920
469579878,125361005,318,3,f,15845400,2409.13,2524030000,882577,0.00015204,366.347,0.0556993,0.0194106,2.95118e-06,4.86463e-06,0.0790326,10720,4960,5910
469576284,125361005,312782550,1,f,38745000,0,6293600000,0,0,0,0,0.0474626,0,0,0,0,0,0
469577791,125361005,558,2,f,149467000,5797.94,12689000000,1192100,3.87909e-05,205.607,0.00797567,0.183097,7.10248e-06,1.17075e-05,0.0923934,5410,2250,9830
469580196,125361005,528,3,f,46148500000,255856,8771990000000,102858000,5.54418e-06,402.015,0.00222884,56.532,0.000313423,0.000516636,0.266617,10690,2730,6620
469581074,125361005,924,3,f,785259000,466005,21166800000,106514000,0.000593441,228.568,0.135642,0.961942,0.000570856,0.00094098,0.430346,8550,5590,6500
469580150,125361005,482,3,f,308014000,132339,14316900000,35874100,0.000429651,271.078,0.116469,0.377317,0.000162115,0.000267225,0.314799,8970,4080,7920
469574998,125361005,633,1,f,9162900,0,856813000,0,0,0,0,0.0112246,0,0,0,0,0,0
469575479,125361005,857,1,f,216560000,0,28872000000,0,0,0,0,0.265286,0,0,0,0,0,0
469577274,125361005,406,2,f,152916000,3838400,19200400000,1284150000,0.0251013,334.553,8.39773,0.187322,0.00470204,0.00775068,0.514294,8550,4320,7910
469576658,125361005,162,2,f,52154100,64079.4,6870500000,23818900,0.00122865,371.71,0.456703,0.0638888,7.84972e-05,0.000129392,0.303623,10180,3870,6320
469580174,125361005,507,3,f,14080100000,28407500,2289640000000,10327500000,0.00201756,363.547,0.733479,17.2481,0.0347992,0.0573618,0.948837,1870,3650,6570
469578045,125361005,649,2,f,10369800,0,986149000,0,0,0,0,0.012703,0,0,0,0,0,0
469573664,125361005,129,1,f,590199000,240419,17653700000,74123000,0.000407352,308.308,0.12559,0.722994,0.000294513,0.000485465,0.346133,5680,3870,4990
469579976,125361005,368,3,f,73783800,63329.3,9580420000,21497500,0.00085831,339.456,0.291358,0.0903852,7.75784e-05,0.000127878,0.266157,6800,4590,9640
469573617,125361005,118,1,f,46583100,71227.4,4599280000,23484400,0.00152904,329.71,0.50414,0.0570643,8.72535e-05,0.000143826,0.501668,6340,6470,5590
469579947,125361005,345,3,f,5968850000,222004,1070110000000,76504800,3.71938e-05,344.61,0.0128173,7.31184,0.000271955,0.000448282,0.25672,4970,2580,8500
469576158,125361005,1085,1,f,41661900,0,2933270000,0,0,0,0,0.0510358,0,0,0,0,0,0
469576280,125361005,312782546,1,f,267763000,0,44633200000,0,0,0,0,0.328009,0,0,0,0,0,0
469581714,125361005,703,3,t,8345620,7914140,23983100000,23645100000,0.9483,2987.7,2833.24,0.0102234,0.00969483,0.0159806,1,7040,6830,7660
469578009,125361005,637,2,f,1737320000,13599600,222248000000,5356170000,0.00782794,393.847,3.08301,2.12822,0.0166595,0.027461,0.735747,6660,4150,7700
469578689,125361005,936,2,f,1693770000,0,335080000000,0,0,0,0,2.07487,0,0,0,0,0,0
469576428,125361005,31,2,f,2083250000,0.590675,329070000000,83.8172,2.83535e-10,141.901,4.02338e-08,2.55199,7.23577e-10,1.19272e-09,0.000331008,5100,2470,5720
469574425,125361005,344,1,f,205380000,0,31312500000,0,0,0,0,0.25159,0,0,0,0,0,0
469575160,125361005,711,1,f,134024000,0,14577500000,0,0,0,0,0.16418,0,0,0,0,0,0
469578232,125361005,709,2,f,1080640000,6080350,127570000000,2669350000,0.00562661,439.012,2.47015,1.32379,0.00744842,0.0122777,0.735747,6660,4150,7700
469575215,125361005,746,1,f,604155000,5065.43,109766000000,1413870,8.38433e-06,279.121,0.00234024,0.74009,6.20516e-06,1.02284e-05,0.229516,2250,3710,5350
469576212,125361005,1111,1,f,175828000,0,32680000000,0,0,0,0,0.215389,0,0,0,0,0,0
469579697,125361005,225,3,f,553615000,138.235,53755400000,46225.9,2.49695e-07,334.401,8.34983e-05,0.678179,1.69338e-07,2.79131e-07,0.0254568,11200,4780,4480
469576578,125361005,121,2,f,11001600,0,1040270000,0,0,0,0,0.013477,0,0,0,0,0,0
469576642,125361005,153,2,f,374736000,10955,25678000000,2717380,2.92341e-05,248.048,0.00725146,0.459051,1.34199e-05,2.2121e-05,0.14116,11790,4960,7930
469578795,125361005,981,2,f,245295000,505.321,20661900000,103247,2.06005e-06,204.321,0.000420911,0.300486,6.19018e-07,1.02037e-06,0.020096,6200,1130,8930
469579493,125361005,122,3,f,116098000,1930.73,13956200000,530893,1.66301e-05,274.971,0.00457279,0.14222,2.36514e-06,3.89861e-06,0.0836368,10430,6920,4220
469577768,125361005,540,2,f,205690000,228922,25163800000,88335300,0.00111295,385.876,0.429459,0.25197,0.000280429,0.000462249,0.329903,6730,5450,10150
469576223,125361005,1120,1,f,21590100,54259.9,3487710000,27104000,0.00251318,499.522,1.25539,0.0264479,6.64684e-05,0.000109564,0.223111,6160,4680,5500
469577862,125361005,593,2,f,392532000,0,37386100000,0,0,0,0,0.480852,0,0,0,0,0,0
469581061,125361005,918,3,f,7397180000,55763800,970190000000,20905200000,0.00753852,374.888,2.8261,9.06155,0.0683107,0.112601,0.668988,8020,5720,10250
469579126,125361005,312782594,2,f,37917000,0,5042100000,0,0,0,0,0.0464483,0,0,0,0,0,0
469580026,125361005,402,3,f,638876000,0,88402700000,0,0,0,0,0.782623,0,0,0,0,0,0
469579615,125361005,180,3,f,613033000,5280.72,111320000000,2056630,8.61409e-06,389.46,0.00335485,0.750966,6.46888e-06,1.06631e-05,0.126976,4980,4970,9580
469581321,125361005,1044,3,f,38781000,246410,3985460000,82278400,0.00635388,333.909,2.12162,0.0475067,0.000301852,0.000497562,0.480437,8450,4380,7970
469580224,125361005,564,3,f,554479000,4815390,86095100000,1951520000,0.00868453,405.268,3.51956,0.679237,0.00589885,0.00972346,0.47924,4470,5090,5890
469581531,125361005,312782636,3,f,341042000,12603.5,42833700000,4026920,3.69558e-05,319.508,0.0118077,0.417777,1.54393e-05,2.54496e-05,0.15326,9600,2800,10130
469576385,125361005,9,2,f,75424500,0,8081370000,0,0,0,0,0.092395,0,0,0,0,0,0
469580702,125361005,806,3,f,1483250000,202.913,233746000000,37677.9,1.36803e-07,185.685,2.54023e-05,1.81698,2.48569e-07,4.09732e-07,0.0200664,4770,3960,1360
469577439,125361005,470,2,f,84277800,5780320,19805500000,3662620000,0.0685865,633.635,43.4588,0.10324,0.00708089,0.0116719,0.780077,7190,5400,7480
469578705,125361005,943,2,f,2326660000,60129.9,397097000000,29121900,2.58439e-05,484.317,0.0125166,2.85016,7.36591e-05,0.000121417,0.382448,3070,2610,7920
469575993,125361005,1006,1,f,56410200,0,8766370000,0,0,0,0,0.0691025,0,0,0,0,0,0
469576587,125361005,126,2,f,61705800,7315100,14395700000,3982570000,0.118548,544.431,64.5412,0.0755896,0.00896099,0.014771,0.656249,7660,6640,6150
469577171,125361005,364,2,f,27891900,1116000,4402360000,424296000,0.0400117,380.192,15.2121,0.0341676,0.0013671,0.00225349,0.457794,7160,5610,7060
469579763,125361005,257,3,f,163129000,0,19773200000,0,0,0,0,0.199833,0,0,0,0,0,0
469575853,125361005,948,1,f,712816000,86495.2,43257300000,19291200,0.000121343,223.032,0.0270633,0.8732,0.000105957,0.000174655,0.296528,9660,6950,5680
469575047,125361005,661,1,f,364604000,437937,55051500000,200052000,0.00120113,456.805,0.548684,0.446639,0.000536473,0.000884304,0.388515,10460,6750,4340
469576411,125361005,22,2,f,724447000,0,96690500000,0,0,0,0,0.887447,0,0,0,0,0,0
469581640,125361005,967,2,t,3808080,3067180,10662800000,10268000000,0.805438,3347.7,2696.37,0.0046649,0.00375729,0.00619339,1,6790,6500,7420
469577417,125361005,461,2,f,14782500,0,1102980000,0,0,0,0,0.0181086,0,0,0,0,0,0
469574995,125361005,632,1,f,713803000,0,65533800000,0,0,0,0,0.874408,0,0,0,0,0,0
469579564,125361005,154,3,f,158630000,68.1896,20893700000,31342.3,4.29864e-07,459.635,0.000197581,0.194322,8.35322e-08,1.37692e-07,0.0285578,11820,5470,6150
469574169,125361005,243,1,f,75636000,0,7954470000,0,0,0,0,0.0926541,0,0,0,0,0,0
469575610,125361005,908,1,f,92196000,31461,7392150000,9614310,0.00034124,305.595,0.104281,0.11294,3.85397e-05,6.35275e-05,0.16423,5440,5290,5530
469575935,125361005,980,1,f,38132100,250378,5980890000,91761700,0.00656606,366.493,2.40642,0.0467118,0.000306712,0.000505574,0.468022,7640,6390,5170
469579846,125361005,302,3,f,1945660000,829960,240099000000,288415000,0.000426569,347.505,0.148235,2.38344,0.0010167,0.00167589,0.482893,8570,1930,6280
469576800,125361005,229,2,f,720292000,21687.2,5975560000,7235570,3.01089e-05,333.633,0.0100453,0.882358,2.65668e-05,4.37918e-05,0.35559,10570,3920,6570
469573365,125361005,19,1,f,11583900,15.6956,1263380000,3268.87,1.35495e-06,208.267,0.000282191,0.0141903,1.92271e-08,3.16933e-08,0.00977884,4090,3680,5610
469576094,125361005,1048,1,f,850137000,186228,81222700000,61070500,0.000219057,327.934,0.0718361,1.04142,0.000228129,0.000376041,0.357168,10960,6470,5530
469576446,125361005,41,2,f,139830000,0,13239000000,0,0,0,0,0.171292,0,0,0,0,0,0
469574315,125361005,305,1,f,72981900,0,7173470000,0,0,0,0,0.0894028,0,0,0,0,0,0
469578792,125361005,980,2,f,38132100,2438160,8870660000,1300980000,0.0639398,533.591,34.1177,0.0467118,0.00298674,0.00492324,0.669025,7690,6520,6060
469580102,125361005,449,3,f,104830000,13239.2,4359480000,5071170,0.000126292,383.043,0.0483751,0.128417,1.6218e-05,2.67332e-05,0.143852,5490,3900,5690
469576665,125361005,165,2,f,275468000,174857,42440500000,61266700,0.000634764,350.381,0.222409,0.337449,0.0002142,0.00035308,0.219464,9710,3820,5790
469574124,125361005,225,1,f,276808000,138.235,26850200000,46225.9,4.9939e-07,334.401,0.000166997,0.339089,1.69338e-07,2.79131e-07,0.0254568,11200,4780,4480
469581099,125361005,933,3,f,1642190000,973856,81318100000,247525000,0.000593022,254.17,0.150728,2.01169,0.00119297,0.00196646,0.451489,9490,6820,6040
469574017,125361005,177,1,f,9795600,0,1238190000,0,0,0,0,0.0119996,0,0,0,0,0,0
469574973,125361005,621,1,f,170722000,0,23077700000,0,0,0,0,0.209134,0,0,0,0,0,0
469581739,125361005,1129,3,t,38493900,21401700,69358600000,60755500000,0.555976,2838.82,1578.31,0.0471551,0.0262171,0.0432153,1,6920,6030,7350
469576619,125361005,140,2,f,201443000,16757.8,5259100000,5610490,8.31886e-05,334.799,0.0278514,0.246768,2.05283e-05,3.38381e-05,0.169512,10370,3150,6320
469580481,125361005,689,3,f,27525600,725529,2772520000,309279000,0.0263584,426.281,11.2361,0.0337189,0.000888774,0.00146502,0.496587,5230,6970,6600
469577426,125361005,466,2,f,242354000,879145,14525300000,468609000,0.00362753,533.029,1.93358,0.296883,0.00107695,0.00177521,0.516722,8310,5850,8950
469576367,125361005,1,2,f,13276800,1139830,3040940000,794148000,0.0858513,696.724,59.8147,0.0162641,0.00139629,0.0023016,0.736497,7680,6550,6410
469579166,125361005,312782648,2,f,58298400,6751.73,8243310000,2188710,0.000115813,324.17,0.0375432,0.0714155,8.27087e-06,1.36334e-05,0.118339,9140,2700,9500
469574946,125361005,608,1,f,71441100,0,10189900000,0,0,0,0,0.0875153,0,0,0,0,0,0
469574417,125361005,342,1,f,1252500000,169949,210971000000,64313300,0.000135688,378.428,0.051348,1.53431,0.000208187,0.000343169,0.220644,5590,5520,4470
469575024,125361005,648,1,f,2417570000,0,467571000000,0,0,0,0,2.96153,0,0,0,0,0,0
469580418,125361005,657,3,f,1789170000,3568.59,347625000000,1203450,1.99455e-06,337.235,0.000672631,2.19174,4.37152e-06,7.20587e-06,0.0955549,3890,2910,8940
469579716,125361005,234,3,f,206626000,33178.9,32516800000,11925900,0.000160575,359.442,0.0577175,0.253116,4.06442e-05,6.69965e-05,0.163587,8970,2860,10200
469577912,125361005,609,2,f,23816700,203784,3428050000,65747500,0.00855637,322.632,2.76056,0.0291755,0.000249636,0.000411491,0.23759,7480,3900,5840
469574726,125361005,477,1,f,19541900000,1209020,3383520000000,457983000,6.1868e-05,378.806,0.0234359,23.9388,0.00148105,0.00244131,0.457804,3900,5300,5530
469578362,125361005,771,2,f,8484380000,13876000,770872000000,4520930000,0.00163548,325.809,0.532854,10.3934,0.0169981,0.0280192,0.636576,9550,6390,5930
469574911,125361005,590,1,f,413608000,0,46561300000,0,0,0,0,0.506669,0,0,0,0,0,0
469578851,125361005,1006,2,f,56410200,0,4347670000,0,0,0,0,0.0691025,0,0,0,0,0,0
469574571,125361005,402,1,f,319438000,0,45903200000,0,0,0,0,0.391311,0,0,0,0,0,0
469576727,125361005,197,2,f,4877100,8683.49,414973000,2530760,0.00178046,291.444,0.518906,0.00597445,1.06373e-05,1.75341e-05,0.140427,9020,4100,5700
469574227,125361005,269,1,f,68850000,0,9241440000,0,0,0,0,0.0843413,0,0,0,0,0,0
469575093,125361005,687,1,f,826108000,0,120052000000,0,0,0,0,1.01198,0,0,0,0,0,0
469575367,125361005,819,1,f,29996100,0,2728350000,0,0,0,0,0.0367452,0,0,0,0,0,0
469576051,125361005,1029,1,f,48101400,14351.3,3025140000,3652490,0.000298356,254.505,0.0759331,0.0589242,1.75804e-05,2.89789e-05,0.291316,8450,4000,3950
469575332,125361005,803,1,f,4626150000,4422380,651249000000,1678450000,0.000955952,379.535,0.362817,5.66704,0.00541742,0.00892988,0.476396,5680,5180,4950
469579422,125361005,83,3,f,466288000,84889.4,56380300000,26031400,0.000182054,306.651,0.0558269,0.571203,0.00010399,0.000171413,0.344738,11330,7190,5100
469578996,125361005,1077,2,f,8085600,125729,1490570000,53741900,0.0155498,427.441,6.64662,0.00990486,0.000154018,0.000253879,0.346667,6540,5270,6060
469580166,125361005,500,3,f,24612100000,434132,3865060000000,174493000,1.7639e-05,401.935,0.00708972,30.1498,0.000531811,0.00087662,0.563875,3630,3150,7700
469575806,125361005,934,1,f,116343000,60606.3,18003700000,22489300,0.000520928,371.072,0.193302,0.14252,7.42427e-05,0.000122379,0.320646,8590,6420,2580
469573439,125361005,42,1,f,153248000,9238.18,15397100000,2701570,6.02824e-05,292.435,0.0176287,0.187729,1.13168e-05,1.86542e-05,0.0899267,9210,2520,5000
469574511,125361005,378,1,f,2634840000,63882,422010000000,14067000,2.42451e-05,220.203,0.00533885,3.22768,7.82555e-05,0.000128994,0.214283,4670,4090,1350
469575984,125361005,1002,1,f,1028330000,0,171895000000,0,0,0,0,1.2597,0,0,0,0,0,0
469578411,125361005,788,2,f,322566000,48682200,107346000000,34494700000,0.150922,708.57,106.938,0.395144,0.0596357,0.0983014,0.892157,7880,6650,9090
469574531,125361005,385,1,f,3329310000,0,504498000000,0,0,0,0,4.0784,0,0,0,0,0,0
469578262,125361005,725,2,f,15439500,210278,1542170000,60343700,0.0136195,286.971,3.90839,0.0189134,0.000257591,0.000424604,0.37591,7480,4690,6810
469579037,125361005,1098,2,f,158028000,35455.5,19998200000,11049900,0.000224362,311.655,0.0699235,0.193585,4.3433e-05,7.15935e-05,0.296717,12550,5290,6730
469577801,125361005,566,2,f,465023000,65315500,162256000000,89458900000,0.140457,1369.64,192.375,0.569653,0.0800115,0.131888,1,8080,6650,9050
469578802,125361005,983,2,f,6421210000,8904400,267346000000,2516170000,0.00138672,282.576,0.391853,7.86598,0.0109079,0.0179802,0.686958,6930,5760,7540
469579273,125361005,51,3,f,1030960000,1558960,124646000000,555154000,0.00151215,356.104,0.538484,1.26292,0.00190973,0.00314794,0.526436,6730,4740,5660
469574968,125361005,619,1,f,176552000,19096,32579300000,4435370,0.000108161,232.267,0.0251222,0.216276,2.33926e-05,3.85596e-05,0.266612,5740,7190,3680
469579055,125361005,1109,2,f,12127500,98521.5,2837080000,47747700,0.00812381,484.643,3.93715,0.0148562,0.000120689,0.000198939,0.216202,5060,5720,6260
469581320,125361005,1041,3,f,5020320000,3581.54,685016000000,738216,7.1341e-07,206.117,0.000147046,6.14989,4.38739e-06,7.23202e-06,0.0814291,10710,4150,2050
469576125,125361005,1066,1,f,93658500,0,14448800000,0,0,0,0,0.114732,0,0,0,0,0,0
469578674,125361005,931,2,f,428795000,151679,53415000000,51399000,0.000353732,338.868,0.119868,0.525274,0.000185806,0.000306277,0.474839,8880,6010,6230
469578112,125361005,673,2,f,9695700,88333.9,689692000,28015900,0.00911063,317.16,2.88952,0.0118772,0.000108209,0.000178368,0.435902,8050,5940,6510
469574951,125361005,610,1,f,537454000,0,66771500000,0,0,0,0,0.658381,0,0,0,0,0,0
469577265,125361005,402,2,f,319438000,0,42499500000,0,0,0,0,0.391311,0,0,0,0,0,0
469579160,125361005,312782640,2,f,16341300,63.5279,2602440000,22959.7,3.88757e-06,361.411,0.00140501,0.0200181,7.78217e-08,1.28279e-07,0.0705866,9310,2880,10130
469576012,125361005,1014,1,f,225770000,9760.86,20753700000,3070540,4.32336e-05,314.576,0.0136003,0.276569,1.19571e-05,1.97096e-05,0.497601,8160,4190,3190
469576667,125361005,169,2,f,69519600,0,9146290000,0,0,0,0,0.0851615,0,0,0,0,0,0
469578671,125361005,930,2,f,184288000,661084,20749600000,183807000,0.00358722,278.039,0.997389,0.225753,0.000809828,0.00133489,0.392428,7420,3470,6140
469576645,125361005,154,2,f,79315200,68.1896,10450300000,31342.3,8.59729e-07,459.635,0.000395161,0.0971611,8.35322e-08,1.37692e-07,0.0285578,11820,5470,6150
469580768,125361005,842,3,f,1365950000,152935,183901000000,58846500,0.000111962,384.781,0.043081,1.67329,0.000187345,0.000308814,0.377305,9900,1320,6320
469575237,125361005,755,1,f,232628000,0,32217800000,0,0,0,0,0.284969,0,0,0,0,0,0
469577089,125361005,330,2,f,8700300,0,480216000,0,0,0,0,0.0106579,0,0,0,0,0,0
469581401,125361005,1117,3,f,3292360000,2666010,304901000000,927298000,0.000809755,347.823,0.281651,4.03314,0.00326586,0.00538333,0.613716,9850,5100,7140
469574919,125361005,595,1,f,77428800,6345.34,3405660000,1529390,8.19507e-05,241.026,0.0197522,0.0948503,7.77304e-06,1.28128e-05,0.101555,7660,3960,5260
469580254,125361005,583,3,f,445460000,405685,68435600000,143714000,0.00091071,354.25,0.322619,0.545689,0.000496964,0.000819179,0.519018,6710,5000,9470
469578720,125361005,949,2,f,134100,6367.3,23033300,3043040,0.0474817,477.917,22.6923,0.000164273,7.79994e-06,1.28572e-05,0.259592,2280,3760,6580
469576135,125361005,1073,1,f,14027500000,10110.7,2597630000000,2121130,7.20772e-07,209.792,0.000151212,17.1837,1.23856e-05,2.04159e-05,0.107979,12210,4940,2470
469580246,125361005,580,3,f,125107000,539329,9406100000,160836000,0.00431094,298.216,1.28559,0.153256,0.000660678,0.00108904,0.416386,8910,3500,7780
469579519,125361005,133,3,f,77252400,2388360,11022700000,997326000,0.0309163,417.578,12.91,0.0946342,0.00292574,0.00482269,0.469023,5750,5990,5820
469581465,125361005,312782550,3,f,77490000,0,9438620000,0,0,0,0,0.0949253,0,0,0,0,0,0
469574893,125361005,581,1,f,97671600,68459.1,8315490000,27302300,0.000700911,398.812,0.279532,0.119648,8.38624e-05,0.000138236,0.271374,5440,3900,5690
469580041,125361005,417,3,f,913369000,0,132418000000,0,0,0,0,1.11888,0,0,0,0,0,0
469579884,125361005,320,3,f,2059540000,51168.6,292543000000,17700000,2.48447e-05,345.915,0.00859415,2.52293,6.26816e-05,0.000103322,0.33315,2780,2330,8060
469573434,125361005,41,1,f,139830000,0,18560400000,0,0,0,0,0.171292,0,0,0,0,0,0
469578658,125361005,926,2,f,1348390000,16272500,179633000000,8071170000,0.0120681,496,5.98578,1.65178,0.0199339,0.0328583,0.963419,8890,6460,8980
469581012,125361005,897,3,f,250607000,30126.9,32426500000,7375370,0.000120216,244.81,0.0294301,0.306993,3.69054e-05,6.08336e-05,0.237888,4540,4520,1550
469578348,125361005,765,2,f,27959400,988.603,2712300000,189906,3.53585e-05,192.095,0.00679219,0.0342503,1.21104e-06,1.99623e-06,0.048563,11140,5370,7470
469575392,125361005,830,1,f,218139000,309374,34389200000,131195000,0.00141824,424.068,0.601429,0.267221,0.000378983,0.000624702,0.455114,6970,6190,5230
469575543,125361005,886,1,f,2162850000,0,268561000000,0,0,0,0,2.64949,0,0,0,0,0,0
469576057,125361005,1031,1,f,191085000,21235.2,11044700000,5742200,0.00011113,270.409,0.0300505,0.234079,2.60132e-05,4.28792e-05,0.384427,6550,5340,3950
469580030,125361005,406,3,f,305833000,3936740,35038600000,1322390000,0.0128722,335.911,4.32391,0.374645,0.0048225,0.00794925,0.514294,8550,4320,7910
469575371,125361005,821,1,f,928392000,0,137612000000,0,0,0,0,1.13728,0,0,0,0,0,0
469575038,125361005,656,1,f,844659000,278.358,110280000000,57695.8,3.2955e-07,207.272,6.83067e-05,1.03471,3.40988e-07,5.62073e-07,0.0386688,2340,2170,5400
469581356,125361005,1089,3,f,39241600000,192094000,6244050000000,158195000000,0.00489516,823.53,4.03131,48.0709,0.235315,0.387885,1,8450,6420,8220
469574413,125361005,341,1,f,7050600,37012.6,1030240000,13608600,0.00524957,367.675,1.93013,0.00863698,4.53404e-05,7.47376e-05,0.372353,8030,5480,5420
