id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466604675,182934777,792,3,f,514742000,0,2001470000,0,0,0,0,0.630559,0,0,0,0,0,0
466603325,182934777,970,1,f,68841900,0,2233950000,0,0,0,0,0.0843313,0,0,0,0,0,0
466604722,182934777,867,3,f,784472000,0,48628000000,0,0,0,0,0.960979,0,0,0,0,0,0
466602790,182934777,106,1,f,3254400,0,477298000,0,0,0,0,0.00398664,0,0,0,0,0,0
466603682,182934777,351,2,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
466603701,182934777,380,2,f,11023200,0,405653000,0,0,0,0,0.0135034,0,0,0,0,0,0
466604575,182934777,625,3,f,863203000,0,0,0,0,0,0,1.05742,0,0,0,0,0,0
466605078,182934777,312782594,3,f,75834000,5481.86,5981470000,1538130,7.22876e-05,280.586,0.0202829,0.0928966,6.71528e-06,0.000202934,0.126045,9280,2410,9250
466604230,182934777,38,3,f,225509000,0,0,0,0,0,0,0.276249,0,0,0,0,0,0
466603638,182934777,289,2,f,409381000,33907.7,45151600000,9985200,8.28267e-05,294.482,0.024391,0.501492,4.15369e-05,0.00125524,0.218277,8870,3250,10370
466603730,182934777,434,2,f,450962000,3613.94,8227500000,1005600,8.01384e-06,278.257,0.00222991,0.552429,4.42708e-06,0.000133785,0.0803262,9430,660,6460
466602826,182934777,158,1,f,23634000,0,0,0,0,0,0,0.0289516,0,0,0,0,0,0
466604479,182934777,449,3,f,104830000,0,0,0,0,0,0,0.128417,0,0,0,0,0,0
466603404,182934777,1090,1,f,659646000,0,0,0,0,0,0,0.808066,0,0,0,0,0,0
466603949,182934777,814,2,f,103431000,0,0,0,0,0,0,0.126703,0,0,0,0,0,0
466605091,182934777,312782620,3,f,152593000,1163.43,888185000,287908,7.62441e-06,247.464,0.00188677,0.186927,1.42521e-06,4.30694e-05,0.0564949,7720,1620,8780
466604485,182934777,460,3,f,32068800,0,1209500000,0,0,0,0,0.0392843,0,0,0,0,0,0
466603708,182934777,393,2,f,906300,0,67847900,0,0,0,0,0.00111022,0,0,0,0,0,0
466604079,182934777,997,2,f,224271000000,56855800,7119570000000,29295600000,0.000253513,515.262,0.130626,274.732,0.0696483,2.10476,1,7650,2740,10060
466603491,182934777,38,2,f,112755000,0,0,0,0,0,0,0.138125,0,0,0,0,0,0
466604703,182934777,839,3,f,80204400,0,9291740000,0,0,0,0,0.0982504,0,0,0,0,0,0
466603062,182934777,571,1,f,474962000,0,0,0,0,0,0,0.581829,0,0,0,0,0,0
466603458,182934777,312782616,1,f,138020000,0,0,0,0,0,0,0.169075,0,0,0,0,0,0
466603858,182934777,658,2,f,421227000,6595.73,8880690000,2249780,1.56584e-05,341.097,0.00534102,0.516003,8.07977e-06,0.000244169,0.0922857,10110,4050,7730
466603916,182934777,755,2,f,232628000,79697,27779200000,21185500,0.000342595,265.826,0.0910705,0.284969,9.76288e-05,0.00295032,0.267091,7320,3790,10530
466604466,182934777,429,3,f,1191180000,0,107628000000,0,0,0,0,1.45919,0,0,0,0,0,0
466604241,182934777,62,3,f,961925000,3714.57,17212500000,1657380,3.8616e-06,446.184,0.00172298,1.17836,4.55035e-06,0.000137511,0.0620349,11540,6410,5700
466604618,182934777,692,3,f,594223000,0,10576800000,0,0,0,0,0.727923,0,0,0,0,0,0
466603507,182934777,68,2,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
466603930,182934777,781,2,f,11709000,0,1739170000,0,0,0,0,0.0143435,0,0,0,0,0,0
466604167,182934777,1128,2,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
466603058,182934777,564,1,f,277240000,0,0,0,0,0,0,0.339619,0,0,0,0,0,0
466603375,182934777,1039,1,f,30308400,0,2348940000,0,0,0,0,0.0371278,0,0,0,0,0,0
466604228,182934777,35,3,f,31905000,0,1541730000,0,0,0,0,0.0390836,0,0,0,0,0,0
466605111,182934777,8,2,t,51130000,27013000,59384000000,47246500000,0.52832,1749.03,924.046,0.0626342,0.0330909,1,1,7650,2740,10060
466602804,182934777,128,1,f,2195910000,746.96,35316000000,222114,3.40159e-07,297.357,0.000101149,2.68999,9.15026e-07,2.76519e-05,0.0832112,9000,4450,5000
466604480,182934777,450,3,f,286693000,0,89575,0,0,0,0,0.351199,0,0,0,0,0,0
466604429,182934777,364,3,f,55783800,0,0,0,0,0,0,0.0683352,0,0,0,0,0,0
466603434,182934777,182305693,1,f,60806700,0,0,0,0,0,0,0.0744882,0,0,0,0,0,0
466604012,182934777,909,2,f,5163330000,185892,441150000000,46054200,3.60025e-05,247.746,0.00891948,6.32507,0.000227718,0.0068816,0.240081,9580,4330,10570
466603165,182934777,723,1,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
466603875,182934777,687,2,f,826108000,0,4660900000,0,0,0,0,1.01198,0,0,0,0,0,0
466603809,182934777,589,2,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
466603064,182934777,574,1,f,320700000,0,4531800000,0,0,0,0,0.392857,0,0,0,0,0,0
466604461,182934777,421,3,f,135626000,78109.9,15410400000,19975300,0.00057592,255.733,0.147282,0.166142,9.56847e-05,0.00289157,0.183098,9030,1650,1660
466604501,182934777,493,3,f,7446240000,0,0,0,0,0,0,9.12164,0,0,0,0,0,0
466604200,182934777,312782628,2,f,482602000,152533,60018900000,42946900,0.000316064,281.558,0.0889903,0.591188,0.000186853,0.00564667,0.284964,9770,2670,10180
466603268,182934777,900,1,f,395041000,0,0,0,0,0,0,0.483925,0,0,0,0,0,0
466603522,182934777,101,2,f,339016000,385.386,16149100000,156128,1.13678e-06,405.121,0.000460532,0.415295,4.72098e-07,1.42667e-05,0.0146343,11110,5690,8290
466603560,182934777,157,2,f,301972000,0,0,0,0,0,0,0.369916,0,0,0,0,0,0
466603001,182934777,443,1,f,425837000,0,3291980000,0,0,0,0,0.52165,0,0,0,0,0,0
466603953,182934777,821,2,f,928392000,2180.85,72673100000,648866,2.34906e-06,297.529,0.000698914,1.13728,2.67154e-06,8.07334e-05,0.0393868,9980,910,7660
466603966,182934777,841,2,f,128419000,26232.4,1154200000,7854790,0.000204272,299.431,0.0611653,0.157314,3.21347e-05,0.000971104,0.172427,10090,7110,5820
466605170,182934777,688,3,t,51130000,27013000,59384000000,47246500000,0.52832,1749.03,924.046,0.0626342,0.0330909,1,1,7650,2740,10060
466603608,182934777,238,2,f,19225800,0,345744000,0,0,0,0,0.0235516,0,0,0,0,0,0
466603122,182934777,657,1,f,894586000,0,0,0,0,0,0,1.09587,0,0,0,0,0,0
466604286,182934777,140,3,f,402887000,16232.5,6001590000,4539320,4.02904e-05,279.645,0.011267,0.493536,1.98848e-05,0.000600914,0.11538,9550,2970,5810
466604487,182934777,463,3,f,4991880000,0,0,0,0,0,0,6.11505,0,0,0,0,0,0
466604635,182934777,714,3,f,3601550000,0,0,0,0,0,0,4.4119,0,0,0,0,0,0
466603721,182934777,417,2,f,456684000,12643.7,10476500000,3927710,2.76859e-05,310.645,0.00860049,0.559438,1.54885e-05,0.00046806,0.208532,7410,670,8510
466604456,182934777,409,3,f,1044210000,126397,111680000000,32802400,0.000121045,259.518,0.0314135,1.27916,0.000154837,0.00467913,0.183098,9030,1650,1660
466604090,182934777,1008,2,f,537049000,0,282225,0,0,0,0,0.657885,0,0,0,0,0,0
466604948,182934777,1069,3,f,34797600,1003.09,234282000,344559,2.88265e-05,343.497,0.00990179,0.0426271,1.22879e-06,3.71337e-05,0.121119,11120,7370,5830
466602842,182934777,187,1,f,373317000,0,0,0,0,0,0,0.457314,0,0,0,0,0,0
466604347,182934777,238,3,f,38451600,0,689884000,0,0,0,0,0.0471032,0,0,0,0,0,0
466602822,182934777,154,1,f,79315200,517.253,10885100000,358359,6.52149e-06,692.811,0.00451816,0.0971611,6.33635e-07,1.91483e-05,0.0188565,11610,5190,5580
466604858,182934777,1007,3,f,4928230000,11785.9,462299000000,5184500,2.39151e-06,439.89,0.001052,6.03708,1.44377e-05,0.000436305,0.0808717,11480,1490,3670
466603406,182934777,1093,1,f,1393020000,259.973,66634200000,118764,1.86626e-07,456.833,8.52569e-05,1.70645,3.18467e-07,9.624e-06,0.0136301,10130,6270,5100
466604963,182934777,1083,3,f,450823000,0,0,0,0,0,0,0.552258,0,0,0,0,0,0
466602797,182934777,119,1,f,719536000,0,0,0,0,0,0,0.881431,0,0,0,0,0,0
466604753,182934777,911,3,f,6193800,0,154914000,0,0,0,0,0.00758741,0,0,0,0,0,0
466604041,182934777,945,2,f,330632000,0,0,0,0,0,0,0.405024,0,0,0,0,0,0
466603321,182934777,966,1,f,205574000,0,0,0,0,0,0,0.251829,0,0,0,0,0,0
466604789,182934777,959,3,f,254417000,643417,13955600000,177405000,0.00252898,275.723,0.697298,0.311661,0.000788186,0.0238188,0.36795,7820,3460,10810
466603125,182934777,662,1,f,31894200,0,0,0,0,0,0,0.0390704,0,0,0,0,0,0
466605054,182934777,312782550,3,f,77490000,57.2447,378599000,15497.8,7.38737e-07,270.73,0.000199998,0.0949253,7.01248e-08,2.11916e-06,0.018756,7360,670,8500
466602941,182934777,343,1,f,54637600000,362402,1879060000000,101332000,6.63283e-06,279.612,0.00185462,66.9311,0.000443942,0.0134158,0.436446,9410,6960,5580
466602762,182934777,48,1,f,993168000,0,0,0,0,0,0,1.21663,0,0,0,0,0,0
466604050,182934777,958,2,f,278708000,0,0,0,0,0,0,0.341417,0,0,0,0,0,0
466603100,182934777,623,1,f,24168000000,0,0,0,0,0,0,29.6059,0,0,0,0,0,0
466603018,182934777,475,1,f,211748000,41153.8,317866000,12276200,0.000194352,298.301,0.0579755,0.259392,5.04134e-05,0.00152348,0.242636,9030,3810,3130
466602939,182934777,341,1,f,7050600,0,0,0,0,0,0,0.00863698,0,0,0,0,0,0
466604731,182934777,882,3,f,625183000,0,0,0,0,0,0,0.765849,0,0,0,0,0,0
466604144,182934777,1090,2,f,659646000,10579.5,11825600000,4503590,1.60381e-05,425.692,0.00682728,0.808066,1.29598e-05,0.000391644,0.239654,7180,2460,9650
466603207,182934777,802,1,f,122170000,0,0,0,0,0,0,0.149659,0,0,0,0,0,0
466604396,182934777,319,3,f,975296000,0,0,0,0,0,0,1.19474,0,0,0,0,0,0
466604727,182934777,877,3,f,180461000,201.196,4173190000,53322.1,1.1149e-06,265.025,0.000295478,0.221064,2.46466e-07,7.44814e-06,0.0290119,8960,4500,5750
466603814,182934777,596,2,f,476301000,0,0,0,0,0,0,0.583468,0,0,0,0,0,0
466603943,182934777,803,2,f,4626150000,4301.67,2256930000,1043400,9.29859e-07,242.557,0.000225544,5.66704,5.26954e-06,0.000159245,0.0715778,6900,4340,8730
466604662,182934777,771,3,f,16968800000,454049,703093000000,110533000,2.6758e-05,243.439,0.00651394,20.7867,0.00055621,0.0168086,0.486519,9400,6950,5800
466603065,182934777,575,1,f,108296000,0,0,0,0,0,0,0.132663,0,0,0,0,0,0
466604740,182934777,897,3,f,250607000,0,0,0,0,0,0,0.306993,0,0,0,0,0,0
466602800,182934777,122,1,f,58049100,0,3662670000,0,0,0,0,0.0711101,0,0,0,0,0,0
466603447,182934777,312782570,1,f,6499800,0,0,0,0,0,0,0.00796225,0,0,0,0,0,0
466603706,182934777,388,2,f,1455300,0,87122000,0,0,0,0,0.00178274,0,0,0,0,0,0
466604632,182934777,707,3,f,246985000,0,0,0,0,0,0,0.302557,0,0,0,0,0,0
466603006,182934777,450,1,f,143347000,0,0,0,0,0,0,0.1756,0,0,0,0,0,0
466604620,182934777,694,3,f,555178000,0,0,0,0,0,0,0.680093,0,0,0,0,0,0
466603047,182934777,533,1,f,485132000,3464.03,6116080000,877999,7.1404e-06,253.461,0.00180982,0.594286,4.24344e-06,0.000128236,0.0877969,9330,430,4330
466603076,182934777,591,1,f,37995300,0,759874000,0,0,0,0,0.0465442,0,0,0,0,0,0
466604042,182934777,946,2,f,331878000,0,0,0,0,0,0,0.40655,0,0,0,0,0,0
466604109,182934777,1031,2,f,191085000,0,0,0,0,0,0,0.234079,0,0,0,0,0,0
466603257,182934777,882,1,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
466603053,182934777,545,1,f,6943500,23.0805,486552000,9345.25,3.32404e-06,404.898,0.0013459,0.00850579,2.82736e-08,8.54423e-07,0.0111922,10080,1530,3770
466604481,182934777,451,3,f,233577000,0,0,0,0,0,0,0.286132,0,0,0,0,0,0
466603454,182934777,312782598,1,f,6194700,0,145043000,0,0,0,0,0.00758851,0,0,0,0,0,0
466603558,182934777,155,2,f,479705000,0,0,0,0,0,0,0.587639,0,0,0,0,0,0
466603624,182934777,263,2,f,29812500,0,0,0,0,0,0,0.0365203,0,0,0,0,0,0
466604252,182934777,83,3,f,466288000,430.885,40293500000,138745,9.24074e-07,322,0.000297552,0.571203,5.27834e-07,1.5951e-05,0.0251397,11730,7140,6220
466603630,182934777,275,2,f,1401930000,0,0,0,0,0,0,1.71737,0,0,0,0,0,0
466603343,182934777,996,1,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
466604046,182934777,951,2,f,412906000,0,52419500000,0,0,0,0,0.50581,0,0,0,0,0,0
466603807,182934777,587,2,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466604543,182934777,581,3,f,195343000,0,0,0,0,0,0,0.239295,0,0,0,0,0,0
466603309,182934777,950,1,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
466604609,182934777,678,3,f,362531000,1801100,33491500000,854714000,0.00496812,474.551,2.35763,0.444101,0.00220635,0.0666754,0.640467,7460,2560,10150
466603417,182934777,1109,1,f,12127500,0,0,0,0,0,0,0.0148562,0,0,0,0,0,0
466603992,182934777,882,2,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
466602841,182934777,186,1,f,144518000,0,0,0,0,0,0,0.177035,0,0,0,0,0,0
466602849,182934777,201,1,f,792888000,0,0,0,0,0,0,0.971288,0,0,0,0,0,0
466603361,182934777,1020,1,f,533321000,0,0,0,0,0,0,0.653318,0,0,0,0,0,0
466603157,182934777,706,1,f,35976600,0,0,0,0,0,0,0.0440713,0,0,0,0,0,0
466603729,182934777,433,2,f,98091900,0,0,0,0,0,0,0.120163,0,0,0,0,0,0
466604071,182934777,985,2,f,8038890000,0,4098.13,0,0,0,0,9.84765,0,0,0,0,0,0
466603583,182934777,197,2,f,4877100,0,6498680,0,0,0,0,0.00597445,0,0,0,0,0,0
466604142,182934777,1086,2,f,44656200,0,373608000,0,0,0,0,0.0547038,0,0,0,0,0,0
466602759,182934777,42,1,f,153248000,0,9912890000,0,0,0,0,0.187729,0,0,0,0,0,0
466602978,182934777,401,1,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
466604140,182934777,1084,2,f,473065000,21945.6,49962800000,6788250,4.63901e-05,309.322,0.0143495,0.579505,2.68833e-05,0.000812408,0.195113,9750,2720,8020
466604572,182934777,621,3,f,341444000,0,27880500000,0,0,0,0,0.418269,0,0,0,0,0,0
466604205,182934777,312782648,2,f,58298400,0,6996030000,0,0,0,0,0.0714155,0,0,0,0,0,0
466604772,182934777,936,3,f,3387550000,16716.4,457820000000,9274670,4.93466e-06,554.825,0.00273787,4.14975,2.04776e-05,0.000618828,0.107525,12100,1410,5740
466604018,182934777,918,2,f,3698590000,121040,276401000000,30383500,3.27261e-05,251.019,0.00821487,4.53077,0.000148275,0.00448082,0.240081,9580,4330,10570
466604884,182934777,1022,3,f,1450180000,4301.67,2193090000,1043400,2.9663e-06,242.557,0.000719497,1.77647,5.26954e-06,0.000159245,0.0715778,6900,4340,8730
466603982,182934777,864,2,f,2470490000,0,282225,0,0,0,0,3.02635,0,0,0,0,0,0
466604118,182934777,1045,2,f,46372500,2768.07,1702440000,672644,5.9692e-05,243.002,0.0145052,0.0568063,3.39088e-06,0.000102472,0.0742799,7290,4130,9790
466604863,182934777,1009,3,f,41738600000,411121,203558000000,115871000,9.8499e-06,281.841,0.0027761,51.1297,0.000503623,0.0152194,0.303864,9020,3980,3290
466603923,182934777,771,2,f,8484380000,276333,349632000000,69273500,3.25696e-05,250.688,0.00816483,10.3934,0.000338508,0.0102296,0.486519,9400,6950,5800
466603174,182934777,741,1,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
466604295,182934777,153,3,f,749471000,16533.3,20406400000,10316200,2.206e-05,623.964,0.0137647,0.918102,2.02534e-05,0.000612052,0.149833,11910,4660,7260
466603395,182934777,1074,1,f,38772900,24.2158,337958000,7514.61,6.24555e-07,310.318,0.000193811,0.0474968,2.96644e-08,8.96452e-07,0.0080289,8560,1290,1890
466604419,182934777,348,3,f,1157160000,3564.98,28949700000,1111420,3.08079e-06,311.761,0.00096047,1.41753,4.3671e-06,0.000131973,0.080655,9010,4490,5750
466604180,182934777,312782546,2,f,267763000,57.2447,989440000,15497.8,2.13789e-07,270.73,5.7879e-05,0.328009,7.01248e-08,2.11916e-06,0.018756,7360,670,8500
466604724,182934777,872,3,f,116622000,1540.85,7265840000,470560,1.32124e-05,305.389,0.00403491,0.142862,1.88755e-06,5.70412e-05,0.0371246,9310,4050,5650
466604243,182934777,64,3,f,142103000,0,0,0,0,0,0,0.174076,0,0,0,0,0,0
466602924,182934777,321,1,f,11973600,0,0,0,0,0,0,0.0146677,0,0,0,0,0,0
466602742,182934777,14,1,f,774000,0,0,0,0,0,0,0.00094815,0,0,0,0,0,0
466603121,182934777,656,1,f,844659000,0,0,0,0,0,0,1.03471,0,0,0,0,0,0
466604628,182934777,703,3,f,7270280000,0,306115000,0,0,0,0,8.90609,0,0,0,0,0,0
466603197,182934777,784,1,f,1764760000,64.2982,1076470000,16747.5,3.64346e-08,260.466,9.48998e-06,2.16183,7.87653e-08,2.38027e-06,0.0111877,8920,5270,4030
466604950,182934777,1070,3,f,1454750000,59227.2,21522300000,16913200,4.0713e-05,285.564,0.0116262,1.78207,7.25533e-05,0.00219255,0.200486,7670,1740,9170
466603068,182934777,580,1,f,62553600,0,724117000,0,0,0,0,0.0766282,0,0,0,0,0,0
466604097,182934777,1016,2,f,1760170000,0,0,0,0,0,0,2.15621,0,0,0,0,0,0
466604375,182934777,287,3,f,7077600,0,0,0,0,0,0,0.00867006,0,0,0,0,0,0
466604843,182934777,997,3,f,448594000000,58263300,13112200000000,29713600000,0.00012988,509.987,0.0662371,549.527,0.0713726,2.15686,1,7650,2740,10060
466603186,182934777,767,1,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
466602786,182934777,100,1,f,158861000,0,433809000,0,0,0,0,0.194604,0,0,0,0,0,0
466604336,182934777,222,3,f,14734800,0,650061000,0,0,0,0,0.0180501,0,0,0,0,0,0
466604458,182934777,413,3,f,216560000,0,443645000,0,0,0,0,0.265286,0,0,0,0,0,0
466605000,182934777,1107,3,f,676643000,0,51202200000,0,0,0,0,0.828888,0,0,0,0,0,0
466602789,182934777,105,1,f,66310200,0,3922260000,0,0,0,0,0.08123,0,0,0,0,0,0
466603382,182934777,1049,1,f,593838000,1807.9,54473800000,772186,3.04443e-06,427.118,0.00130033,0.727452,2.21468e-06,6.69271e-05,0.0264527,10910,5080,2750
466603132,182934777,673,1,f,9695700,0,0,0,0,0,0,0.0118772,0,0,0,0,0,0
466603234,182934777,844,1,f,1713780000,0,0,0,0,0,0,2.09938,0,0,0,0,0,0
466603956,182934777,826,2,f,851212000,0,0,0,0,0,0,1.04273,0,0,0,0,0,0
466602892,182934777,271,1,f,41939100,0,3690040000,0,0,0,0,0.0513754,0,0,0,0,0,0
466604043,182934777,948,2,f,712816000,90896.8,13000200000,30087900,0.000127518,331.012,0.0422099,0.8732,0.000111349,0.00336493,0.297679,9170,3340,8030
466602962,182934777,375,1,f,7023510000,17022.1,18010300000,4894190,2.42359e-06,287.52,0.00069683,8.60379,2.0852e-05,0.000630144,0.124673,9070,4050,2150
466604410,182934777,337,3,f,1775900000,0,0,0,0,0,0,2.17548,0,0,0,0,0,0
466604292,182934777,148,3,f,183188000,0,0,0,0,0,0,0.224405,0,0,0,0,0,0
466603874,182934777,685,2,f,332106000,0,0,0,0,0,0,0.40683,0,0,0,0,0,0
466603323,182934777,968,1,f,565609000,1027.43,68824400000,424598,1.8165e-06,413.263,0.000750693,0.692871,1.2586e-06,3.80347e-05,0.0334169,11630,4350,4920
466602739,182934777,9,1,f,75424500,0,0,0,0,0,0,0.092395,0,0,0,0,0,0
466604607,182934777,675,3,f,87822000,0,0,0,0,0,0,0.107582,0,0,0,0,0,0
466604713,182934777,851,3,f,579715000,6457.47,21749400000,1835030,1.1139e-05,284.171,0.00316539,0.710151,7.9104e-06,0.000239051,0.203662,9470,1930,7360
466603098,182934777,621,1,f,170722000,0,13412000000,0,0,0,0,0.209134,0,0,0,0,0,0
466604401,182934777,325,3,f,28058400,0,0,0,0,0,0,0.0343715,0,0,0,0,0,0
466605181,182934777,997,3,t,51130000,27013000,59384000000,47246500000,0.52832,1749.03,924.046,0.0626342,0.0330909,1,1,7650,2740,10060
466603538,182934777,127,2,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
466602773,182934777,72,1,f,15252300,0,0,0,0,0,0,0.0186841,0,0,0,0,0,0
466603530,182934777,117,2,f,128152000,0,0,0,0,0,0,0.156986,0,0,0,0,0,0
466604293,182934777,149,3,f,362228000,0,0,0,0,0,0,0.44373,0,0,0,0,0,0
466603597,182934777,222,2,f,7367400,0,357263000,0,0,0,0,0.00902507,0,0,0,0,0,0
466603074,182934777,589,1,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
466603140,182934777,687,1,f,826108000,0,5653190000,0,0,0,0,1.01198,0,0,0,0,0,0
466603418,182934777,1111,1,f,175828000,0,0,0,0,0,0,0.215389,0,0,0,0,0,0
466603676,182934777,343,2,f,54637600000,533963,1977830000000,155652000,9.77281e-06,291.504,0.00284881,66.9311,0.000654105,0.0197669,0.486519,9400,6950,5800
466604084,182934777,1002,2,f,979656000,36431400,186291000000,20952500000,0.0371879,575.123,21.3876,1.20008,0.0446284,1.34866,1,7650,2740,10060
466604187,182934777,312782574,2,f,218830000,25542.5,28780100000,6495830,0.000116723,254.314,0.0296843,0.268067,3.12896e-05,0.000945565,0.126045,9280,2410,9250
466604748,182934777,906,3,f,198403000,0,833840000,0,0,0,0,0.243044,0,0,0,0,0,0
466604709,182934777,846,3,f,301516000,0,25004800000,0,0,0,0,0.369357,0,0,0,0,0,0
466602876,182934777,243,1,f,75636000,0,0,0,0,0,0,0.0926541,0,0,0,0,0,0
466603061,182934777,567,1,f,122197000000,789170,1492070000000,215655000,6.45819e-06,273.267,0.00176481,149.691,0.000966734,0.0292145,0.353439,8690,6790,2650
466604545,182934777,583,3,f,445460000,0,0,0,0,0,0,0.545689,0,0,0,0,0,0
466604095,182934777,1014,2,f,225770000,0,0,0,0,0,0,0.276569,0,0,0,0,0,0
466604443,182934777,385,3,f,6658610000,568663,526668000000,162864000,8.54026e-05,286.399,0.0244592,8.1568,0.000696612,0.0210515,0.343352,9080,740,2960
466603753,182934777,475,2,f,211748000,0,282225,0,0,0,0,0.259392,0,0,0,0,0,0
466603107,182934777,633,1,f,9162900,0,632149000,0,0,0,0,0.0112246,0,0,0,0,0,0
466603525,182934777,106,2,f,3254400,0,456079000,0,0,0,0,0.00398664,0,0,0,0,0,0
466603032,182934777,503,1,f,183317000,0,0,0,0,0,0,0.224564,0,0,0,0,0,0
466604157,182934777,1109,2,f,12127500,0,0,0,0,0,0,0.0148562,0,0,0,0,0,0
466603774,182934777,519,2,f,768330000,0,49495900000,0,0,0,0,0.941204,0,0,0,0,0,0
466603742,182934777,451,2,f,116788000,0,0,0,0,0,0,0.143066,0,0,0,0,0,0
466605067,182934777,312782574,3,f,437661000,26045.6,51576300000,6600520,5.95109e-05,253.422,0.0150814,0.536135,3.19059e-05,0.000964189,0.126045,9280,2410,9250
466604312,182934777,180,3,f,613033000,0,0,0,0,0,0,0.750966,0,0,0,0,0,0
466603054,182934777,549,1,f,9448300000,42067.2,337268000,12478000,4.45236e-06,296.62,0.00132066,11.5742,5.15323e-05,0.0015573,0.242636,9030,3810,3130
466604207,182934777,1,3,f,26553600,0,32814.3,0,0,0,0,0.0325282,0,0,0,0,0,0
466602966,182934777,380,1,f,11023200,0,250102000,0,0,0,0,0.0135034,0,0,0,0,0,0
466603810,182934777,590,2,f,413608000,0,1683520000,0,0,0,0,0.506669,0,0,0,0,0,0
466604917,182934777,1045,3,f,92745000,2943.48,2344730000,706600,3.17373e-05,240.056,0.00761874,0.113613,3.60576e-06,0.000108965,0.0742799,7290,4130,9790
466603912,182934777,750,2,f,31295700,0,2357540000,0,0,0,0,0.0383372,0,0,0,0,0,0
466603279,182934777,911,1,f,3096900,0,82802500,0,0,0,0,0.0037937,0,0,0,0,0,0
466604320,182934777,194,3,f,3067100000,0,0,0,0,0,0,3.7572,0,0,0,0,0,0
466603835,182934777,623,2,f,24168000000,389325,35406300000,135887000,1.61091e-05,349.032,0.00562258,29.6059,0.000476923,0.0144125,0.532044,7080,3740,9220
466604034,182934777,936,2,f,1693770000,8636.17,231302000000,4213230,5.09877e-06,487.858,0.00248748,2.07487,1.05793e-05,0.000319704,0.107525,12100,1410,5740
466604221,182934777,22,3,f,1448890000,12700.9,11466500000,3943210,8.76596e-06,310.466,0.00272153,1.77489,1.55587e-05,0.000470179,0.208532,7410,670,8510
466602785,182934777,97,1,f,197117000,12915.4,7637140000,3324590,6.55215e-05,257.413,0.0168661,0.241468,1.58214e-05,0.000478119,0.207221,9250,2780,920
466604680,182934777,800,3,f,364055000,0,0,0,0,0,0,0.445968,0,0,0,0,0,0
466603767,182934777,503,2,f,183317000,0,0,0,0,0,0,0.224564,0,0,0,0,0,0
466604856,182934777,1006,3,f,112820000,119.295,315032000,21633.8,1.05739e-06,181.347,0.000191754,0.138205,1.46136e-07,4.41621e-06,0.00977202,6900,690,8400
466604333,182934777,215,3,f,1035810000,0,0,0,0,0,0,1.26887,0,0,0,0,0,0
466604407,182934777,332,3,f,1341000,0,0,0,0,0,0,0.00164273,0,0,0,0,0,0
466604561,182934777,608,3,f,142882000,0,0,0,0,0,0,0.175031,0,0,0,0,0,0
466602944,182934777,347,1,f,66788100,0,0,0,0,0,0,0.0818154,0,0,0,0,0,0
466602781,182934777,91,1,f,387754000,196.427,17648800000,44746,5.06576e-07,227.8,0.000115398,0.474999,2.40623e-07,7.27157e-06,0.010658,11260,3860,3500
466604343,182934777,233,3,f,197275000,6639.91,8999740000,2263820,3.36582e-05,340.941,0.0114755,0.241661,8.13389e-06,0.000245804,0.1338,8490,2090,9510
466605024,182934777,1128,3,f,475081000,0,0,0,0,0,0,0.581974,0,0,0,0,0,0
466605128,182934777,678,2,t,789643,215167,514848000,268420000,0.272487,1247.49,339.926,0.000967312,0.00026358,0.00796534,0.634818,7380,2730,10100
466602964,182934777,378,1,f,2634840000,0,2046.28,0,0,0,0,3.22768,0,0,0,0,0,0
466603592,182934777,211,2,f,356939000,0,0,0,0,0,0,0.43725,0,0,0,0,0,0
466602984,182934777,413,1,f,108280000,0,210631000,0,0,0,0,0.132643,0,0,0,0,0,0
466603828,182934777,614,2,f,212268000,0,0,0,0,0,0,0.260028,0,0,0,0,0,0
466604061,182934777,972,2,f,790097000,0,0,0,0,0,0,0.967869,0,0,0,0,0,0
466603022,182934777,483,1,f,134189000,0,0,0,0,0,0,0.164382,0,0,0,0,0,0
