id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465947331,278069982,229,3,f,1440580000,1401930,11215700000,84057400,0.000973167,59.9583,0.0583495,1.76472,0.00171736,0.0333281,0.475743,10990,6650,7990
465947708,278069982,857,3,f,433120000,0,115053000000,0,0,0,0,0.530572,0,0,0,0,0,0
465947159,278069982,10704,2,f,359207000,0,90953300000,0,0,0,0,0.440029,0,0,0,0,0,0
465946334,278069982,1000,1,f,280081000,1100550,25437800000,127765000,0.00392942,116.092,0.456172,0.343099,0.00134818,0.0261635,0.568236,9230,5510,5320
465945777,278069982,111,1,f,755810000,239303,219587000000,42996000,0.000316618,179.672,0.0568874,0.925867,0.000293146,0.00568895,0.419702,4870,5160,1540
465945824,278069982,180,1,f,306517000,0,101423000000,0,0,0,0,0.375483,0,0,0,0,0,0
465947313,278069982,197,3,f,9754200,37034.6,1516430000,18196400,0.00379679,491.334,1.86549,0.0119489,4.53674e-05,0.000880424,0.347255,8160,5070,5660
465946186,278069982,784,1,f,1764760000,3814300,87325000000,478385000,0.00216137,125.419,0.271077,2.16183,0.00467251,0.0906773,0.645925,10290,7130,5510
465947840,278069982,1041,3,f,5020320000,3100360,1107150000000,370790000,0.000617562,119.596,0.0738579,6.14989,0.00379794,0.0737048,0.529552,10790,4310,8920
465946336,278069982,1004,1,f,39446100,0,7528110000,0,0,0,0,0.0483215,0,0,0,0,0,0
465946561,278069982,171,2,f,224277000,452242,126337000000,488750000,0.00201644,1080.73,2.17922,0.27474,0.000553996,0.0107512,0.473787,3620,2950,5810
465946471,278069982,26,2,f,548428000,1967960,158287000000,1738170000,0.00358837,883.231,3.16936,0.671824,0.00241075,0.0467844,0.551979,9040,2650,6710
465947337,278069982,237,3,f,8958600,0,932205000,0,0,0,0,0.0109743,0,0,0,0,0,0
465947164,278069982,182305705,2,f,193162000,0,88579800000,0,0,0,0,0.236624,0,0,0,0,0,0
465946437,278069982,312782582,1,f,55950300,0,18321400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465946910,278069982,757,2,f,16888500,79183.8,4596400000,62632000,0.00468862,790.971,3.70856,0.0206884,9.70001e-05,0.00188244,0.316602,9820,4520,5960
465947267,278069982,131,3,f,577840000,195.554,166376000000,24395.6,3.38422e-07,124.751,4.22186e-05,0.707854,2.39553e-07,4.6489e-06,0.0200914,7780,5000,9470
465946197,278069982,803,1,f,4626150000,2717700,1023890000000,464035000,0.000587465,170.745,0.100307,5.66704,0.00332919,0.064608,0.545966,4990,7030,4980
465946752,278069982,488,2,f,143100,0,19370200,0,0,0,0,0.000175297,0,0,0,0,0,0
465945847,278069982,218,1,f,487530000,9649.16,112266000000,1062820,1.97919e-05,110.147,0.00218001,0.597224,1.18202e-05,0.00022939,0.173134,7750,3410,3840
465946614,278069982,260,2,f,73823400,50488.8,15928000000,11206100,0.000683913,221.951,0.151795,0.0904337,6.18488e-05,0.00120027,0.423944,5800,7160,7540
465947204,278069982,15,3,f,241969000,1039.12,78265100000,500090,4.29444e-06,481.263,0.00206675,0.296412,1.27292e-06,2.4703e-05,0.0420068,6000,4210,6140
465946403,278069982,1106,1,f,190055000,152.595,64649800000,76683.2,8.029e-07,502.527,0.000403479,0.232817,1.86929e-07,3.62764e-06,0.0141852,5240,4610,1180
465945952,278069982,380,1,f,11023200,28936.7,663897000,2242570,0.00262508,77.4991,0.203441,0.0135034,3.54475e-05,0.000687914,0.19575,13030,5150,4600
465946199,278069982,805,1,f,78416100,17513,24841800000,2044300,0.000223334,116.73,0.0260699,0.0960597,2.14534e-05,0.000416337,0.224884,8730,290,4170
465947094,278069982,1027,2,f,80088300,11943.9,24649800000,1422480,0.000149134,119.097,0.0177614,0.0981082,1.46313e-05,0.000283942,0.223927,8730,2740,10610
465946196,278069982,802,1,f,122170000,13781.2,19273500000,1222550,0.000112803,88.711,0.0100069,0.149659,1.6882e-05,0.000327622,0.158872,6000,3230,5030
465946430,278069982,312782554,1,f,71386200,0,27268700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465947519,278069982,549,3,f,18896600000,66152000,4541640000000,52765800000,0.00350074,797.645,2.79234,23.1483,0.0810362,1.57263,0.707475,6020,4510,7340
465945959,278069982,393,1,f,906300,0,235445000,0,0,0,0,0.00111022,0,0,0,0,0,0
465947804,278069982,990,3,f,237445000,0,90757000000,0,0,0,0,0.29087,0,0,0,0,0,0
465946409,278069982,1117,1,f,1646180000,6098130,272683000000,2922780000,0.00370441,479.291,1.77549,2.01657,0.00747021,0.144971,0.53581,9190,5660,5570
465945757,278069982,67,1,f,24652800,2.87811,5405130000,2748.71,1.16746e-07,955.04,0.000111497,0.0301997,3.52569e-09,6.84214e-08,0.00195013,8040,4240,5430
465947866,278069982,1086,3,f,89312400,0,40192500000,0,0,0,0,0.109408,0,0,0,0,0,0
465946349,278069982,1020,1,f,533321000,0,126693000000,0,0,0,0,0.653318,0,0,0,0,0,0
465945917,278069982,330,1,f,8700300,0.0838108,1888420000,10.3925,9.63309e-09,124,1.1945e-06,0.0106579,1.02668e-10,1.99243e-09,5.83372e-05,7090,1160,4820
465946692,278069982,379,2,f,83221200,341612,9441400000,44533800,0.00410487,130.364,0.535125,0.101946,0.000418475,0.00812115,0.62875,11710,7240,5700
465947771,278069982,946,3,f,663755000,4838940,163349000000,3062050000,0.00729024,632.794,4.61322,0.8131,0.0059277,0.115036,0.501937,7500,5640,6130
465945759,278069982,72,1,f,15252300,0,4578510000,0,0,0,0,0.0186841,0,0,0,0,0,0
465947091,278069982,1023,2,f,335030000,0,123582000000,0,0,0,0,0.410411,0,0,0,0,0,0
465946397,278069982,1098,1,f,158028000,1546.27,23958100000,114692,9.78479e-06,74.173,0.000725767,0.193585,1.89419e-06,3.67596e-05,0.202701,12860,5090,4600
465947898,278069982,182305693,3,f,121613000,39137.8,45808900000,4742740,0.000321822,121.181,0.0389985,0.148976,4.79438e-05,0.000930424,0.522192,6100,850,3050
465947901,278069982,182305705,3,f,386325000,0,177987000000,0,0,0,0,0.473248,0,0,0,0,0,0
465947220,278069982,42,3,f,306497000,645360,79257400000,482408000,0.0021056,747.502,1.57394,0.375459,0.000790566,0.0153422,0.474677,8630,2640,6030
465947277,278069982,146,3,f,2306160000,6505230,354520000000,3010210000,0.0028208,462.736,1.30529,2.82505,0.00796891,0.154649,0.640405,9090,5590,6470
465947296,278069982,173,3,f,231934000,27207.9,40537600000,2388390,0.000117309,87.7831,0.0102977,0.284119,3.33297e-05,0.000646814,0.152124,6300,7100,4820
465947368,278069982,289,3,f,818762000,0,265097000000,0,0,0,0,1.00298,0,0,0,0,0,0
465947617,278069982,701,3,f,2207900000,45189.1,494607000000,5594270,2.0467e-05,123.797,0.00253375,2.70467,5.53566e-05,0.00107428,0.186998,11110,3910,4470
465947631,278069982,725,3,f,30879000,57760.4,5090470000,31237800,0.00187054,540.816,1.01162,0.0378268,7.07565e-05,0.00137314,0.403235,7510,4700,6710
465945898,278069982,303,1,f,325940000,0,106002000000,0,0,0,0,0.399277,0,0,0,0,0,0
465946490,278069982,51,2,f,515479000,7520600,130293000000,5932380000,0.0145896,788.817,11.5085,0.631461,0.00921274,0.178787,0.580904,7190,3330,6530
465947095,278069982,1029,2,f,48101400,114429,7366240000,52688700,0.0023789,460.45,1.09537,0.0589242,0.000140175,0.00272031,0.382221,8150,4260,7750
465947319,278069982,207,3,f,41034600,8826.67,4295770000,850814,0.000215103,96.3914,0.0207341,0.0502674,1.08127e-05,0.000209836,0.0985732,12830,4980,5700
465945902,278069982,310,1,f,117927000,6649.34,20840300000,3871960,5.63852e-05,582.308,0.0328336,0.144461,8.14544e-06,0.000158075,0.271283,5820,2750,5630
465946837,278069982,637,2,f,1737320000,9004690,422123000000,7284400000,0.0051831,808.956,4.1929,2.12822,0.0110307,0.214069,0.662284,7050,5220,6660
465947340,278069982,242,3,f,2534590000,124979,641878000000,67620200,4.93092e-05,541.054,0.026679,3.10487,0.000153099,0.00297112,0.379356,4310,4890,5420
465946150,278069982,714,1,f,1800780000,46084.6,622371000000,2921040,2.55915e-05,63.3843,0.0016221,2.20595,5.64536e-05,0.00109557,0.351401,2540,4060,5630
465947689,278069982,831,3,f,5801400,0,1329650000,0,0,0,0,0.00710672,0,0,0,0,0,0
465946085,278069982,622,1,f,37614600,0,9305640000,0,0,0,0,0.0460779,0,0,0,0,0,0
465946968,278069982,852,2,f,825675000,366842,124035000000,38575200,0.000444294,105.155,0.0467196,1.01145,0.000449382,0.00872094,0.299345,12230,6550,7260
465947905,278069982,312782550,3,f,77490000,6296.56,29061100000,847342,8.12564e-05,134.572,0.0109348,0.0949253,7.71328e-06,0.000149688,0.131792,7350,460,3490
465946289,278069982,939,1,f,8564400,2103.03,1187570000,207876,0.000245555,98.8458,0.0242721,0.0104914,2.57621e-06,4.99954e-05,0.122638,11790,6540,4210
465947207,278069982,21,3,f,1056630000,3929680,87323600000,339985000,0.00371906,86.5171,0.321762,1.29438,0.00481386,0.0934204,0.531174,3970,6360,3070
465947215,278069982,35,3,f,31905000,6817.92,8228430000,4102330,0.000213695,601.697,0.128579,0.0390836,8.35196e-06,0.000162083,0.12066,8890,3820,5900
465945778,278069982,113,1,f,235825000,2989.03,94474800000,288912,1.26748e-05,96.6577,0.00122511,0.288886,3.66156e-06,7.10582e-05,0.162917,6520,480,4050
465947027,278069982,938,2,f,363382000,3247010,30378100000,268476000,0.00893553,82.684,0.738825,0.445143,0.00397758,0.0771911,0.404338,10970,7200,6360
465945724,278069982,8,1,f,197198000000,96246700,56118900000000,26852500000,0.000488071,278.996,0.13617,241.567,0.117902,2.28807,0.796179,5110,2050,5660
465947059,278069982,980,2,f,38132100,57028.9,9072700000,31500600,0.00149556,552.363,0.826093,0.0467118,6.98604e-05,0.00135575,0.276973,7630,5920,6340
465946776,278069982,536,2,f,551686000,7333.56,141318000000,3296940,1.3293e-05,449.569,0.00597612,0.675815,8.98361e-06,0.000174341,0.178609,6030,5970,7610
465946148,278069982,709,1,f,1080640000,7009.32,259462000000,988153,6.48626e-06,140.977,0.000914413,1.32379,8.58642e-06,0.000166633,0.128437,7460,4110,3310
465947583,278069982,651,3,f,444655000,222838,84733700000,19647100,0.000501148,88.1673,0.0441849,0.544703,0.000272977,0.00529754,0.389083,12680,4890,6130
465946215,278069982,835,1,f,1403490000,99318.6,325387000000,18202200,7.07654e-05,183.271,0.0129692,1.71927,0.000121665,0.0023611,0.49476,5110,7090,4710
465947613,278069982,696,3,f,23002200,12711.5,6458130000,1563280,0.000552623,122.981,0.0679622,0.0281777,1.55716e-05,0.000302191,0.223927,8730,2740,10610
465945878,278069982,271,1,f,41939100,0,10904000000,0,0,0,0,0.0513754,0,0,0,0,0,0
465945938,278069982,361,1,f,527210000,14927.8,200432000000,2143320,2.83148e-05,143.579,0.00406541,0.645832,1.82866e-05,0.000354879,0.180064,7240,420,3660
465947787,278069982,968,3,f,1131220000,53847.1,372810000000,5233980,4.7601e-05,97.2007,0.00462685,1.38574,6.59627e-05,0.00128011,0.195838,11520,4300,6530
465946578,278069982,203,2,f,11556900,0,2482790000,0,0,0,0,0.0141572,0,0,0,0,0,0
465947699,278069982,844,3,f,3427570000,661690,1019460000000,728629000,0.00019305,1101.16,0.212579,4.19877,0.000810571,0.0157304,0.498909,5200,2010,6500
465945942,278069982,366,1,f,78822900,14090.1,22792100000,8180560,0.000178757,580.589,0.103784,0.0965581,1.72604e-05,0.000334964,0.158395,6590,4950,5510
465945982,278069982,436,1,f,121828000,22782,15471800000,11079900,0.000187002,486.342,0.0909471,0.149239,2.7908e-05,0.000541598,0.190754,7660,6220,4880
465946412,278069982,1125,1,f,106813000,0,29462800000,0,0,0,0,0.130846,0,0,0,0,0,0
465946241,278069982,874,1,f,38079900,42258.7,8053700000,8775280,0.00110974,207.656,0.230444,0.0466479,5.17669e-05,0.00100462,0.327911,9310,3770,3410
465946311,278069982,968,1,f,565609000,28249.3,185892000000,3107090,4.9945e-05,109.988,0.00549335,0.692871,3.46054e-05,0.000671571,0.126285,11830,4450,4410
465947329,278069982,225,3,f,550119000,7888.26,94213100000,813043,1.43392e-05,103.07,0.00147794,0.673896,9.66311e-06,0.000187528,0.127259,11220,4950,7650
465947592,278069982,667,3,f,108961000,234.286,18242200000,24667.8,2.15018e-06,105.289,0.000226391,0.133477,2.87001e-07,5.56969e-06,0.0278824,2040,3020,6280
465947005,278069982,909,2,f,5163330000,468069,1166040000000,56179100,9.06527e-05,120.023,0.0108804,6.32507,0.000573385,0.0111274,0.343697,9140,5840,10060
465947420,278069982,364,3,f,55783800,138399,9842480000,58209500,0.00248099,420.591,1.04348,0.0683352,0.000169539,0.00329017,0.441151,7160,5750,7230
465946073,278069982,608,1,f,71441100,0,22473800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465946628,278069982,287,2,f,3538800,0,669291000,0,0,0,0,0.00433503,0,0,0,0,0,0
465947438,278069982,393,3,f,1812600,0,439483000,0,0,0,0,0.00222044,0,0,0,0,0,0
465947544,278069982,596,3,f,952601000,1739630,206071000000,551291000,0.00182619,316.901,0.578721,1.16694,0.00213105,0.0413563,0.592058,4920,6880,6300
465946328,278069982,990,1,f,118723000,0,46160200000,0,0,0,0,0.145435,0,0,0,0,0,0
465946461,278069982,9,2,f,75424500,3563.2,27253000000,2389290,4.72419e-05,670.546,0.0316779,0.092395,4.36492e-06,8.4708e-05,0.168107,7030,1120,6790
465946302,278069982,957,1,f,990184000,268577,313032000000,27443300,0.000271239,102.181,0.0277154,1.21298,0.000329006,0.00638487,0.343025,12400,4740,5110
465946966,278069982,849,2,f,19242000,0,4107690000,0,0,0,0,0.0235715,0,0,0,0,0,0
465947255,278069982,115,3,f,6532200,1320.49,1969090000,2290790,0.000202151,1734.8,0.350692,0.00800194,1.6176e-06,3.1392e-05,0.0574099,9580,3780,5510
465947566,278069982,625,3,f,863203000,0,400254000000,0,0,0,0,1.05742,0,0,0,0,0,0
465947327,278069982,222,3,f,14734800,42985.3,1158580000,3898710,0.00291726,90.6987,0.264592,0.0180501,5.2657e-05,0.00102189,0.333989,12270,6520,5640
465945815,278069982,163,1,f,234126000,0,66887100000,0,0,0,0,0.286804,0,0,0,0,0,0
465947727,278069982,893,3,f,120206000,0,25230100000,0,0,0,0,0.147252,0,0,0,0,0,0
465947012,278069982,919,2,f,158059000,4528510,52783000000,7083630000,0.0286509,1564.23,44.8165,0.193622,0.00554743,0.107656,0.71143,5170,2000,6250
465946680,278069982,362,2,f,605311000,3555770,155510000000,2539480000,0.00587428,714.186,4.19533,0.741506,0.00435582,0.0845314,0.544702,7000,3670,6430
465946313,278069982,970,1,f,68841900,83177.8,8265410000,8009760,0.00120824,96.2969,0.11635,0.0843313,0.000101893,0.00197739,0.313553,11590,5460,5640
465946523,278069982,118,2,f,46583100,40686.7,9394670000,27394100,0.000873423,673.293,0.588069,0.0570643,4.98413e-05,0.000967247,0.210605,7170,5530,5740
465947853,278069982,1062,3,f,208404000,0,50749300000,0,0,0,0,0.255295,0,0,0,0,0,0
465947268,278069982,132,3,f,18923400,873.859,3505040000,819846,4.61788e-05,938.19,0.0433245,0.0231812,1.07048e-06,2.07743e-05,0.165573,3780,3140,6490
465946432,278069982,312782562,1,f,75759300,0,33558900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465946547,278069982,151,2,f,286215000,47245.3,43061600000,3920190,0.000165069,82.9753,0.0136967,0.350614,5.78755e-05,0.00112316,0.243161,2340,3850,6910
465946735,278069982,452,2,f,73296000,711.961,16301000000,108929,9.7135e-06,152.999,0.00148616,0.0897876,8.72152e-07,1.69255e-05,0.0798604,4790,6720,5870
465947023,278069982,933,2,f,821096000,1822790,79494100000,229504000,0.00221994,125.908,0.27951,1.00584,0.00223291,0.0433331,0.512526,10110,7100,5730
465946149,278069982,711,1,f,134024000,37471.6,16920800000,3803980,0.000279588,101.516,0.0283827,0.16418,4.59028e-05,0.000890814,0.15515,12880,5070,4690
465945758,278069982,68,1,f,282910000,189179,203413000000,13677900,0.000668689,72.3014,0.0483472,0.346564,0.000231744,0.00449735,0.386221,2210,3640,5570
465947490,278069982,488,3,f,286200,0,40127600,0,0,0,0,0.000350595,0,0,0,0,0,0
465945928,278069982,344,1,f,205380000,0,61973600000,0,0,0,0,0.25159,0,0,0,0,0,0
465946254,278069982,896,1,f,59159700,0,11185300000,0,0,0,0,0.0724706,0,0,0,0,0,0
465946388,278069982,1084,1,f,473065000,238065,136213000000,29096700,0.000503239,122.222,0.0615068,0.579505,0.000291629,0.00565952,0.35799,8980,2990,3490
465947552,278069982,608,3,f,142882000,4601.95,39584100000,3354990,3.2208e-05,729.037,0.0234808,0.175031,5.63739e-06,0.000109402,0.172063,3500,4260,6590
465946300,278069982,952,1,f,817575000,0,208497000000,0,0,0,0,1.00153,0,0,0,0,0,0
465947011,278069982,918,2,f,3698590000,373448,811220000000,42900700,0.00010097,114.877,0.0115992,4.53077,0.000457474,0.00887799,0.343697,9140,5840,10060
465947577,278069982,642,3,f,90439200,203084,7776700000,21010600,0.00224553,103.458,0.232317,0.110788,0.000248778,0.00482792,0.206114,10130,6920,6270
465945791,278069982,129,1,f,590199000,1561500,88214100000,131212000,0.00264571,84.0299,0.222319,0.722994,0.00191283,0.0371215,0.445564,7270,2530,5510
465947425,278069982,372,3,f,8803800,0,1756410000,0,0,0,0,0.0107847,0,0,0,0,0,0
465947284,278069982,155,3,f,959411000,6002490,282313000000,5917280000,0.00625643,985.804,6.16762,1.17528,0.00735305,0.142697,0.57158,6590,3650,6790
465945728,278069982,14,1,f,774000,0,218817000,0,0,0,0,0.00094815,0,0,0,0,0,0
465946260,278069982,903,1,f,41083200,11634.4,6377950000,1502790,0.00028319,129.168,0.0365791,0.0503269,1.42521e-05,0.000276584,0.118654,12490,4830,4110
465946663,278069982,337,2,f,887950000,38574.5,368274000000,4049930,4.34422e-05,104.99,0.00456099,1.08774,4.72537e-05,0.000917032,0.500815,5610,790,7780
465946825,278069982,620,2,f,108036000,34520.5,23622200000,20975500,0.000319529,607.623,0.194153,0.132344,4.22876e-05,0.000820656,0.220385,2520,3000,6440
465947015,278069982,924,2,f,392630000,9180420,18444900000,2514310000,0.0233819,273.878,6.40377,0.480971,0.011246,0.218246,0.739253,8310,5750,6550
465946920,278069982,776,2,f,4597310000,7638020,578209000000,12837800000,0.00166141,1680.77,2.79245,5.6317,0.00935657,0.181579,0.876925,5090,2460,6690
465945897,278069982,302,1,f,972832000,81343,284863000000,16360700,8.36146e-05,201.132,0.0168176,1.19172,9.96452e-05,0.00193377,0.307867,9650,1710,4170
465946926,278069982,786,2,f,62570700,0,14528300000,0,0,0,0,0.0766491,0,0,0,0,0,0
465945871,278069982,257,1,f,81564300,0,28340400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465947638,278069982,737,3,f,243655000,43674.8,29972600000,16929100,0.000179248,387.617,0.0694796,0.298478,5.35016e-05,0.00103828,0.276738,7570,6320,6610
465947584,278069982,653,3,f,18225000,0,3508440000,0,0,0,0,0.0223256,0,0,0,0,0,0
465947045,278069982,961,2,f,5772140000,316165,1529810000000,58017600,5.47743e-05,183.504,0.0100513,7.07087,0.000387302,0.00751619,0.374899,5640,6870,9210
465947099,278069982,1035,2,f,354337000,0,160601000000,0,0,0,0,0.434063,0,0,0,0,0,0
465945944,278069982,369,1,f,1622480000,116683,700022000000,10050800,7.19159e-05,86.1376,0.00619467,1.98754,0.000142936,0.0027739,0.427468,6190,750,3220
465946975,278069982,864,2,f,2470490000,10374500,581773000000,8058330000,0.00419937,776.744,3.26183,3.02635,0.0127088,0.246633,0.662284,7050,5220,6660
465947002,278069982,906,2,f,99201600,239146,29164700000,205306000,0.00241071,858.496,2.06958,0.121522,0.000292954,0.00568522,0.570436,7180,1160,6660
465945948,278069982,375,1,f,7023510000,151181,2311740000000,31618400,2.1525e-05,209.143,0.00450179,8.60379,0.000185196,0.00359402,0.46451,8120,5890,3970
465946831,278069982,629,2,f,324571000,4217090,90652400000,3929980000,0.0129928,931.916,12.1082,0.397599,0.00516594,0.100253,0.557608,6230,3910,7120
465947960,278069982,500,3,t,1702500,806891,4804510000,4036130000,0.473944,5002.07,2370.7,0.00208557,0.000988442,0.0191822,0.999101,4950,1750,6090
465946636,278069982,298,2,f,150990000,68065,27218000000,23548800,0.000450791,345.976,0.155963,0.184963,8.33797e-05,0.00161811,0.36453,4980,7050,6510
465947114,278069982,1060,2,f,18919800,18897.5,2013270000,2499180,0.000998822,132.249,0.132093,0.0231768,2.31495e-05,0.000449251,0.174021,9030,4280,5790
465946093,278069982,633,1,f,9162900,0,2204650000,0,0,0,0,0.0112246,0,0,0,0,0,0
465946787,278069982,566,2,f,465023000,13692.3,102893000000,1749190,2.94444e-05,127.75,0.00376152,0.569653,1.67731e-05,0.000325508,0.23668,7840,7200,9240
465947341,278069982,243,3,f,151272000,0,41081500000,0,0,0,0,0.185308,0,0,0,0,0,0
465946545,278069982,148,2,f,91593900,0,30831500000,0,0,0,0,0.112203,0,0,0,0,0,0
465946184,278069982,781,1,f,11709000,0,3134600000,0,0,0,0,0.0143435,0,0,0,0,0,0
465947943,278069982,695,2,t,63431300,42064500,224261000000,204012000000,0.663151,4849.98,3216.27,0.0777033,0.051529,1,1,5060,1900,5980
465947946,278069982,810,2,t,109212,19934.7,74637200,27311700,0.182533,1370.05,250.08,0.000133784,2.44201e-05,0.000473909,0.425228,5240,2060,6310
465946829,278069982,625,2,f,431601000,0,197874000000,0,0,0,0,0.528712,0,0,0,0,0,0
465946724,278069982,437,2,f,529204000,54313.6,81003200000,5817830,0.000102632,107.116,0.0109935,0.648276,6.65341e-05,0.0012912,0.265637,12040,5700,8050
465946839,278069982,639,2,f,258053000,13696.6,59555100000,2099530,5.30767e-05,153.288,0.00813601,0.316115,1.67784e-05,0.00032561,0.159939,5550,7210,8170
465946277,278069982,926,1,f,1348390000,197543,344961000000,22495700,0.000146503,113.877,0.0166834,1.65178,0.00024199,0.0046962,0.465469,9140,6220,2820
465945760,278069982,73,1,f,2775850000,12600600,364622000000,1153600000,0.00453937,91.5514,0.415585,3.40042,0.0154357,0.299554,0.594793,11920,4610,4010
465946683,278069982,366,2,f,78822900,161325,23409400000,115812000,0.00204668,717.881,1.46927,0.0965581,0.000197623,0.00383518,0.249947,6670,5020,5880
465945749,278069982,50,1,f,37005300,318.637,9020010000,129671,8.61059e-06,406.956,0.00350413,0.0453315,3.90331e-07,7.57497e-06,0.0501724,7740,3560,5340
465947494,278069982,500,3,f,24568800000,29486200,7855600000000,38854300000,0.00120015,1317.71,1.58145,30.0968,0.0361206,0.700977,0.999101,4950,1750,6090
465947029,278069982,940,2,f,473834000,2548770,57552500000,1722300000,0.00537903,675.738,3.63481,0.580446,0.00312224,0.0605919,0.602627,4910,2420,6590
465947670,278069982,798,3,f,93079800,60350.5,3572280000,5050550,0.000648374,83.6869,0.0542604,0.114023,7.39293e-05,0.00143471,0.269071,11040,5430,4890
465946788,278069982,567,2,f,119021000000,192047000,36260000000000,282218000000,0.00161356,1469.53,2.37117,145.8,0.235257,4.56553,1,5060,1900,5980
465946737,278069982,456,2,f,1836900,0,502557000,0,0,0,0,0.0022502,0,0,0,0,0,0
465946798,278069982,583,2,f,222730000,0,56706400000,0,0,0,0,0.272844,0,0,0,0,0,0
465947212,278069982,30,3,f,11005200,0,1918000000,0,0,0,0,0.0134814,0,0,0,0,0,0
465947378,278069982,304,3,f,479285000,191402,126578000000,229599000,0.000399348,1199.57,0.479044,0.587124,0.000234467,0.00455019,0.559691,3640,2780,6020
465945841,278069982,209,1,f,63508500,0,10718400000,0,0,0,0,0.0777979,0,0,0,0,0,0
465947579,278069982,645,3,f,18093500000,1506880,6562600000000,173693000,8.32831e-05,115.267,0.00959979,22.1645,0.00184593,0.035823,0.379136,10130,4340,8460
465946784,278069982,558,2,f,149467000,336842,54067100000,71954900,0.00225363,213.616,0.481411,0.183097,0.000412632,0.00800775,0.381693,5060,2920,10000
465947050,278069982,968,2,f,565609000,25597.8,186918000000,2126890,4.52571e-05,83.0889,0.00376036,0.692871,3.13573e-05,0.000608537,0.195838,11520,4300,6530
465945907,278069982,318,1,f,7922700,36060.5,2262010000,31138600,0.00455155,863.509,3.9303,0.00970531,4.41742e-05,0.000857268,0.250598,10770,4920,5300
465947347,278069982,252,3,f,1068540000,0,459212000000,0,0,0,0,1.30896,0,0,0,0,0,0
465947354,278069982,263,3,f,59625000,20190.8,8799660000,2279970,0.00033863,112.921,0.0382385,0.0730406,2.47338e-05,0.000479997,0.224012,5050,6890,5300
465945795,278069982,135,1,f,18410400,2103.03,2971660000,207876,0.000114231,98.8458,0.0112912,0.0225527,2.57621e-06,4.99954e-05,0.122638,11790,6540,4210
465946281,278069982,930,1,f,184288000,37564.8,41900000000,25370700,0.000203837,675.386,0.137668,0.225753,4.60169e-05,0.000893028,0.255684,7560,3630,5290
465945913,278069982,325,1,f,14029200,0,3222360000,0,0,0,0,0.0171858,0,0,0,0,0,0
465945921,278069982,335,1,f,120500000,0,31710100000,0,0,0,0,0.147613,0,0,0,0,0,0
465945844,278069982,214,1,f,289443000,7466.29,59871900000,1936750,2.57954e-05,259.4,0.00669132,0.354567,9.14621e-06,0.000177496,0.12548,8280,4430,4670
465946230,278069982,854,1,f,427295000,3056.19,194666000000,233146,7.15242e-06,76.2863,0.000545632,0.523436,3.74384e-06,7.26549e-05,0.146053,6290,680,3370
465947017,278069982,927,2,f,20744100,566875,4655250000,645847000,0.027327,1139.31,31.134,0.0254115,0.000694422,0.0134763,0.620127,4940,2270,6530
465947827,278069982,1022,3,f,1450180000,1006850,287671000000,560541000,0.000694296,556.725,0.386532,1.77647,0.0012334,0.023936,0.463368,5870,4090,7670
465947142,278069982,1106,2,f,190055000,2.66077,59731800000,862.728,1.4e-08,324.24,4.53937e-06,0.232817,3.25944e-09,6.32545e-08,0.000799263,4570,4370,9820
465945899,278069982,304,1,f,239686000,0,64634900000,0,0,0,0,0.293616,0,0,0,0,0,0
465947738,278069982,905,3,f,164509000,0,60277800000,0,0,0,0,0.201524,0,0,0,0,0,0
465946577,278069982,202,2,f,598491000,1168.38,155045000000,975157,1.95221e-06,834.622,0.00162936,0.733151,1.43127e-06,2.77759e-05,0.0968636,10900,4610,6270
465946597,278069982,234,2,f,103313000,0,31749500000,0,0,0,0,0.126558,0,0,0,0,0,0
465945870,278069982,255,1,f,183545000,11811.1,63163200000,7117110,6.43498e-05,602.579,0.0387758,0.224843,1.44686e-05,0.000280785,0.201359,6040,4370,4590
465946917,278069982,772,2,f,247627000,7615490,99200200000,9706670000,0.0307539,1274.6,39.1988,0.303343,0.00932898,0.181043,1,5290,1900,6030
465946896,278069982,728,2,f,3173700000,1305550,361152000000,119006000,0.000411366,91.1537,0.0374975,3.88778,0.0015993,0.0310369,0.408137,10990,3910,6630
465946856,278069982,669,2,f,6003480000,382724,2081270000000,99148200,6.37503e-05,259.059,0.0165151,7.35426,0.000468837,0.0090985,0.322064,10170,1410,8620
465946730,278069982,445,2,f,231073000,48301.8,32049000000,4718800,0.000209033,97.694,0.0204212,0.283065,5.91698e-05,0.00114828,0.201587,11250,6470,7860
465947068,278069982,991,2,f,2784780000,6657930,315577000000,3430290000,0.00239083,515.218,1.2318,3.41136,0.00815596,0.158279,0.687593,5930,3590,7560
465946262,278069982,905,1,f,82254600,0,29494600000,0,0,0,0,0.100762,0,0,0,0,0,0
465946091,278069982,631,1,f,1135980000,220902,266680000000,34219300,0.000194459,154.907,0.0301231,1.39158,0.000270605,0.00525152,0.358011,6510,7360,3320
