id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468804842,176901480,388,1,f,1455300,0,10549800,0,0,0,0,0.00178274,0,0,0,0,0,0
468804305,176901480,48,1,f,993168000,193.611,158234000000,29576.9,1.94942e-07,152.765,2.97804e-05,1.21663,2.37173e-07,3.85168e-06,0.0139665,4120,2960,5650
468808499,176901480,182305705,2,f,193162000,39399.6,34130700000,16003600,0.000203971,406.186,0.0828503,0.236624,4.82645e-05,0.000783813,0.200256,6960,1340,8020
468804691,176901480,275,1,f,1401930000,262.472,142738000000,37720.1,1.87222e-07,143.711,2.69058e-05,1.71737,3.21528e-07,5.22161e-06,0.016968,4120,4180,5010
468807872,176901480,844,2,f,1713780000,65898.6,180706000000,23703600,3.84521e-05,359.699,0.0138312,2.09938,8.07258e-05,0.00131098,0.252134,6220,1480,6640
468810542,176901480,821,3,f,1845140000,42461500,334299000000,40769100000,0.0230126,960.143,22.0954,2.26029,0.0520153,0.844726,1,8100,740,8070
468804955,176901480,460,1,f,16034400,0,897195000,0,0,0,0,0.0196421,0,0,0,0,0,0
468806335,176901480,41,2,f,139830000,849520,18306300000,365864000,0.00607536,430.671,2.61649,0.171292,0.00104066,0.0169003,0.576435,8010,690,7890
468809688,176901480,393,3,f,1812600,0,180678000,0,0,0,0,0.00222044,0,0,0,0,0,0
468809959,176901480,542,3,f,529171000,7259.58,62112700000,1278910,1.37188e-05,176.168,0.00241681,0.648235,8.89298e-06,0.000144422,0.042669,6590,1330,5670
468805933,176901480,1008,1,f,537049000,6614.32,41407000000,1287420,1.2316e-05,194.641,0.00239721,0.657885,8.10254e-06,0.000131585,0.100117,9020,3780,3280
468810600,176901480,848,3,f,920102000,70368.2,2241390000,12090200,7.64787e-05,171.813,0.01314,1.12713,8.62011e-05,0.0013999,0.424427,5740,6960,4520
468805587,176901480,798,1,f,46539900,0,86042200,0,0,0,0,0.0570114,0,0,0,0,0,0
468806353,176901480,51,2,f,515479000,0,55390800000,0,0,0,0,0.631461,0,0,0,0,0,0
468808462,176901480,1126,2,f,6718500,0,560728000,0,0,0,0,0.00823016,0,0,0,0,0,0
468809692,176901480,394,3,f,716819000,954834,116064000000,423757000,0.00133204,443.802,0.591162,0.878104,0.00116967,0.0189954,0.489812,7780,690,7950
468808408,176901480,1080,2,f,9940700000,24804,1699850000000,4499220,2.4952e-06,181.391,0.000452606,12.1774,3.03849e-05,0.00049345,0.140682,6510,1970,7490
468808688,176901480,23,3,f,522511000,80102.9,47483300000,15538800,0.000153304,193.985,0.0297386,0.640076,9.81261e-05,0.00159356,0.378281,5740,7100,7370
468805533,176901480,767,1,f,1350710000,0,216019000000,0,0,0,0,1.65462,0,0,0,0,0,0
468810613,176901480,854,3,f,854590000,10528.4,142873000000,4544740,1.23198e-05,431.667,0.00531804,1.04687,1.28972e-05,0.000209451,0.14187,5680,1300,7990
468811291,176901480,312782578,3,f,60625800,262470,9399010000,111841000,0.00432935,426.108,1.84477,0.0742666,0.000321526,0.00522157,0.413834,8700,1780,9820
468810645,176901480,874,3,f,76159800,128.921,3037270000,9875.34,1.69277e-06,76.6,0.000129666,0.0932958,1.57928e-07,2.56475e-06,0.00975897,9380,3760,3410
468809129,176901480,230,3,f,32841000,222.785,305191000,37168.5,6.78374e-06,166.836,0.00113177,0.0402302,2.72911e-07,4.43207e-06,0.0495514,12170,7250,5790
468807651,176901480,773,2,f,158576000,0,9868250000,0,0,0,0,0.194256,0,0,0,0,0,0
468809027,176901480,171,3,f,448555000,4066.99,62061400000,694961,9.06689e-06,170.878,0.00154933,0.549479,4.98207e-06,8.09086e-05,0.0701731,3110,2090,5630
468805016,176901480,507,1,f,7229570000,21781.2,713079000000,3947000,3.01279e-06,181.212,0.000545953,8.85622,2.66819e-05,0.000433314,0.069419,2190,5860,4510
468809490,176901480,320,3,f,2059540000,175836,331700000000,32476700,8.53762e-05,184.699,0.0157689,2.52293,0.000215399,0.00349807,0.271643,3030,3580,2490
468810639,176901480,872,3,f,116622000,0,10800100000,0,0,0,0,0.142862,0,0,0,0,0,0
468811337,176901480,688,3,t,54877800,50266500,187853000000,185280000000,0.915971,3685.95,3376.23,0.0672254,0.0615765,1,1,8090,800,8010
468809817,176901480,450,3,f,286693000,26776.6,43917200000,4692450,9.33981e-05,175.244,0.0163675,0.351199,3.28013e-05,0.000532693,0.101525,5010,1370,8570
468806751,176901480,207,2,f,20517300,980.84,752875000,152767,4.78055e-05,155.751,0.00744577,0.0251337,1.20153e-06,1.95128e-05,0.023379,12770,4970,5870
468808859,176901480,106,3,f,6508800,0,348009000,0,0,0,0,0.00797328,0,0,0,0,0,0
468809884,176901480,493,3,f,7446240000,165247,812249000000,35790800,2.2192e-05,216.59,0.00480657,9.12164,0.000202428,0.00328742,0.285175,5310,7190,3190
468806932,176901480,307,2,f,289374000,0.112705,1104130000,20.5058,3.89477e-10,181.943,7.08625e-08,0.354484,1.38063e-10,2.24214e-09,8.90213e-05,10870,7200,5740
468807121,176901480,409,2,f,522107000,4788260,85655400000,2769680000,0.00917104,578.431,5.30481,0.639581,0.00586562,0.0952575,0.615997,8520,1960,9380
468805741,176901480,882,1,f,312592000,0,13847800000,0,0,0,0,0.382925,0,0,0,0,0,0
468809992,176901480,575,3,f,216592000,0,21260700000,0,0,0,0,0.265325,0,0,0,0,0,0
468805103,176901480,574,1,f,320700000,0,2734020000,0,0,0,0,0.392857,0,0,0,0,0,0
468807876,176901480,846,2,f,150758000,0,8425540000,0,0,0,0,0.184679,0,0,0,0,0,0
468809101,176901480,214,3,f,578885000,0,15436400000,0,0,0,0,0.709135,0,0,0,0,0,0
468811192,176901480,1094,3,f,207781000,7977.9,39838700000,3751760,3.83957e-05,470.269,0.0180563,0.254532,9.77293e-06,0.000158712,0.235436,5720,1140,7770
468804737,176901480,311,1,f,285875000,0,31259800000,0,0,0,0,0.350197,0,0,0,0,0,0
468805076,176901480,549,1,f,9448300000,7517.56,866339000000,1463830,7.95653e-07,194.722,0.000154931,11.5742,9.20901e-06,0.000149554,0.100117,9020,3780,3280
468804709,176901480,288,1,f,249189000,0,36353100000,0,0,0,0,0.305257,0,0,0,0,0,0
468804937,176901480,448,1,f,125989000,164.984,19369700000,25609.1,1.30951e-06,155.222,0.000203265,0.154337,2.02105e-07,3.28218e-06,0.0131967,2360,3660,4790
468804747,176901480,320,1,f,1029770000,99791.7,177758000000,19095800,9.69068e-05,191.357,0.0185438,1.26147,0.000122245,0.00198525,0.271643,3030,3580,2490
468807415,176901480,638,2,f,335997000,0,41278300000,0,0,0,0,0.411596,0,0,0,0,0,0
468805921,176901480,1000,1,f,280081000,0,1990830000,0,0,0,0,0.343099,0,0,0,0,0,0
468806799,176901480,233,2,f,98637300,1245300,18473900000,678099000,0.0126251,544.526,6.87467,0.120831,0.00152549,0.024774,0.54901,8510,1960,9380
468811275,176901480,182305705,3,f,386325000,39399.6,69722100000,16003600,0.000101986,406.186,0.0414251,0.473248,4.82645e-05,0.000783813,0.200256,6960,1340,8020
468806285,176901480,12,2,f,15424200,0,1396400000,0,0,0,0,0.0188946,0,0,0,0,0,0
468806651,176901480,153,2,f,374736000,116092,8744000000,23631000,0.000309798,203.553,0.0630604,0.459051,0.000142213,0.00230954,0.25018,12020,4820,7550
468805814,176901480,926,1,f,1348390000,10457.8,121407000000,2238140,7.75576e-06,214.017,0.00165986,1.65178,1.28108e-05,0.000208047,0.112629,9260,5450,2980
468807925,176901480,874,2,f,38079900,0,1146670000,0,0,0,0,0.0466479,0,0,0,0,0,0
468808092,176901480,950,2,f,400624000,0,76079200000,0,0,0,0,0.490765,0,0,0,0,0,0
468808654,176901480,10,3,f,2428020000,17085.3,372916000000,3048170,7.0367e-06,178.409,0.00125541,2.97433,2.09294e-05,0.000339893,0.113371,8600,2450,3990
468810116,176901480,633,3,f,18325800,0,1037810000,0,0,0,0,0.0224491,0,0,0,0,0,0
468806126,176901480,1114,1,f,34484400,0,6064100000,0,0,0,0,0.0422434,0,0,0,0,0,0
468804815,176901480,374,1,f,95621400,1852.08,5699630000,347477,1.93689e-05,187.614,0.00363388,0.117136,2.2688e-06,3.68453e-05,0.0725618,8360,5790,4960
468810973,176901480,978,3,f,589964000,0.42039,1794890000,63.5991,7.12569e-10,151.286,1.07802e-07,0.722706,5.14978e-10,8.36323e-09,0.000420549,11410,7380,4890
468811211,176901480,1105,3,f,175046000,0,18017600000,0,0,0,0,0.214432,0,0,0,0,0,0
468809643,176901480,374,3,f,191243000,2142.41,11703900000,415784,1.12026e-05,194.073,0.00217412,0.234272,2.62445e-06,4.26211e-05,0.08149,8340,5820,6480
468809713,176901480,402,3,f,638876000,4510920,105625000000,2212740000,0.00706072,490.528,3.46348,0.782623,0.00552588,0.0897401,0.590158,8390,1300,9060
468807518,176901480,694,2,f,277589000,0,42557100000,0,0,0,0,0.340046,0,0,0,0,0,0
468808966,176901480,146,3,f,2306160000,0,32345600000,0,0,0,0,2.82505,0,0,0,0,0,0
468804961,176901480,463,1,f,2495940000,191.374,430208000000,35739.8,7.6674e-08,186.754,1.43192e-05,3.05752,2.34433e-07,3.80718e-06,0.0220409,6110,2470,4650
468804680,176901480,269,1,f,68850000,0,7777370000,0,0,0,0,0.0843413,0,0,0,0,0,0
468804526,176901480,177,1,f,9795600,0,263800000,0,0,0,0,0.0119996,0,0,0,0,0,0
468805875,176901480,966,1,f,205574000,0,17552500000,0,0,0,0,0.251829,0,0,0,0,0,0
468805774,176901480,901,1,f,748228000,189.123,561248000,17556.9,2.52762e-07,92.8332,2.34647e-05,0.916579,2.31676e-07,3.76241e-06,0.00860156,9050,5960,3650
468805931,176901480,1007,1,f,2464120000,7347.05,401706000000,1591140,2.98162e-06,216.569,0.000645726,3.01854,9.00014e-06,0.000146162,0.0338666,11650,1540,3330
468805059,176901480,534,1,f,73809900,0,4435480000,0,0,0,0,0.0904171,0,0,0,0,0,0
468809126,176901480,229,3,f,1440580000,1085.63,947114000,205244,7.53606e-07,189.054,0.000142473,1.76472,1.3299e-06,2.15975e-05,0.016373,12350,5920,8300
468808708,176901480,33,3,f,1155390000,12139500,176727000000,8330460000,0.0105069,686.226,7.2101,1.41535,0.0148709,0.241503,0.749548,8120,1190,8050
468811328,176901480,315,3,t,54877800,50266500,187853000000,185280000000,0.915971,3685.95,3376.23,0.0672254,0.0615765,1,1,8090,800,8010
468806388,176901480,74,2,f,89847900,892839,12270100000,450835000,0.00993723,504.945,5.01775,0.110064,0.00109373,0.0177621,0.532899,8610,2010,9270
468811325,176901480,312782616,2,t,301.957,217.739,616565,571747,0.721093,2625.84,1893.47,3.69897e-07,2.6673e-07,4.33169e-06,0.0383847,7920,1220,8520
468808888,176901480,119,3,f,1439070000,76110,207597000000,15773500,5.28883e-05,207.246,0.0109609,1.76286,9.32348e-05,0.00151413,0.202123,4490,5070,1710
468809077,176901480,202,3,f,1221830000,0,73603700000,0,0,0,0,1.49674,0,0,0,0,0,0
468811341,176901480,721,3,t,21109400,19736100,81575900000,80781900000,0.934946,4093.1,3826.83,0.025859,0.0241767,0.392629,1,8090,800,8010
468805621,176901480,818,1,f,916176000,0,39761700000,0,0,0,0,1.12232,0,0,0,0,0,0
468807208,176901480,484,2,f,139653000,428.091,16925000000,68382.7,3.06539e-06,159.739,0.000489661,0.171075,5.24411e-07,8.51642e-06,0.0383878,2090,2620,5870
468807412,176901480,637,2,f,1737320000,0,137806000000,0,0,0,0,2.12822,0,0,0,0,0,0
468807039,176901480,358,2,f,34756200,0,1686000000,0,0,0,0,0.0425763,0,0,0,0,0,0
468805655,176901480,838,1,f,446302000,6069.4,78314700000,962538,1.35993e-05,158.589,0.0021567,0.54672,7.43502e-06,0.000120744,0.121282,5680,2210,1510
468808542,176901480,312782574,2,f,218830000,5225310,38513800000,3526810000,0.0238783,674.948,16.1166,0.268067,0.006401,0.103952,0.835344,8680,1890,9650
468808080,176901480,945,2,f,330632000,49744.5,43185000000,19964600,0.000150453,401.343,0.0603832,0.405024,6.09371e-05,0.000989616,0.219025,6880,1250,7520
468809032,176901480,177,3,f,19591200,0,565428000,0,0,0,0,0.0239992,0,0,0,0,0,0
468804546,176901480,188,1,f,65914200,75.9752,3030460000,12027.1,1.15264e-06,158.303,0.000182466,0.0807449,9.30696e-08,1.51145e-06,0.011185,2260,3650,4780
468806332,176901480,39,2,f,1090090000,368311,151955000000,147529000,0.000337873,400.555,0.135337,1.33536,0.00045118,0.00732715,0.339134,5640,1220,5880
468808416,176901480,1085,2,f,41661900,4471.06,1598760000,913506,0.000107318,204.315,0.0219267,0.0510358,5.47705e-06,8.8947e-05,0.203032,5980,1700,6550
468805861,176901480,952,1,f,817575000,168.712,60141000000,23479.2,2.06356e-07,139.168,2.87181e-05,1.00153,2.06672e-07,3.35635e-06,0.013645,4620,5760,3080
468809486,176901480,319,3,f,975296000,420.763,111825000000,88194,4.31421e-07,209.605,9.0428e-05,1.19474,5.15434e-07,8.37063e-06,0.0252915,5570,6600,8230
468804901,176901480,429,1,f,595589000,0,9218960000,0,0,0,0,0.729597,0,0,0,0,0,0
468806322,176901480,35,2,f,15952500,0,1144280000,0,0,0,0,0.0195418,0,0,0,0,0,0
468805841,176901480,940,1,f,473834000,1672.73,8121770000,297616,3.53021e-06,177.922,0.000628103,0.580446,2.0491e-06,3.32773e-05,0.0745257,7750,1110,4520
468806139,176901480,1125,1,f,106813000,0,16951200000,0,0,0,0,0.130846,0,0,0,0,0,0
468806845,176901480,257,2,f,81564300,399400,11446000000,182775000,0.00489675,457.624,2.24087,0.0999163,0.000489265,0.00794564,0.468926,7840,1140,7840
468810347,176901480,726,3,f,5755640000,53299.8,878935000000,9855970,9.26044e-06,184.916,0.0017124,7.05066,6.52922e-05,0.00106034,0.141606,9150,4890,3260
468809054,176901480,188,3,f,131828000,333.906,7485170000,45128.6,2.53289e-06,135.154,0.000342329,0.16149,4.09035e-07,6.64272e-06,0.0194444,2170,3480,6860
468804712,176901480,289,1,f,409381000,0,56024600000,0,0,0,0,0.501492,0,0,0,0,0,0
468809902,176901480,507,3,f,14450200000,73397.7,1464970000000,13733200,5.07935e-06,187.106,0.000950379,17.7015,8.99122e-05,0.00146017,0.107072,1820,4860,7460
468806007,176901480,1049,1,f,593838000,269.042,74474600000,54006.5,4.53056e-07,200.736,9.09449e-05,0.727452,3.29577e-07,5.35231e-06,0.021842,10100,5290,2560
468805673,176901480,844,1,f,1713780000,0,199825000000,0,0,0,0,2.09938,0,0,0,0,0,0
468807246,176901480,519,2,f,768330000,0,28059700000,0,0,0,0,0.941204,0,0,0,0,0,0
468807268,176901480,540,2,f,205690000,4246.08,17283600000,723234,2.06431e-05,170.33,0.00351614,0.25197,5.20145e-06,8.44713e-05,0.0485192,6770,4780,10680
468805805,176901480,919,1,f,158422000,0,18294300000,0,0,0,0,0.194066,0,0,0,0,0,0
468806145,176901480,1127,1,f,295491000,0,28277700000,0,0,0,0,0.361976,0,0,0,0,0,0
468806738,176901480,202,2,f,610916000,0,37003700000,0,0,0,0,0.748371,0,0,0,0,0,0
468806988,176901480,333,2,f,16710300,0,1855810000,0,0,0,0,0.0204701,0,0,0,0,0,0
468804564,176901480,201,1,f,792888000,314.559,141516000000,54584.4,3.96725e-07,173.527,6.88425e-05,0.971288,3.85335e-07,6.25782e-06,0.0120142,6190,2030,1480
468804675,176901480,263,1,f,29812500,101.874,1269830000,12419.4,3.41716e-06,121.91,0.000416585,0.0365203,1.24796e-07,2.02668e-06,0.0280931,5190,7020,5060
468805293,176901480,680,1,f,506700,0,7437460,0,0,0,0,0.000620708,0,0,0,0,0,0
468807510,176901480,690,2,f,73858500,0,1955000000,0,0,0,0,0.0904767,0,0,0,0,0,0
468811290,176901480,312782574,3,f,437661000,5225320,74270600000,3526810000,0.0119392,674.947,8.05832,0.536135,0.00640102,0.103952,0.835344,8680,1890,9650
468810029,176901480,595,3,f,154858000,0,4081700000,0,0,0,0,0.189701,0,0,0,0,0,0
468804243,176901480,14,1,f,774000,0,107456000,0,0,0,0,0.00094815,0,0,0,0,0,0
468811262,176901480,10703,3,f,3609620000,52836.2,646965000000,9795410,1.46376e-05,185.392,0.00271369,4.42179,6.47243e-05,0.00105112,0.141606,9150,4890,3260
468811284,176901480,312782554,3,f,142772000,1076540,23332300000,438981000,0.00754024,407.771,3.07469,0.174896,0.00131876,0.0214166,0.544459,7650,720,8180
468811309,176901480,312782644,3,f,328540000,24491.3,46154700000,10074800,7.45459e-05,411.365,0.0306655,0.402461,3.00018e-05,0.000487228,0.291784,9610,2890,9700
468807938,176901480,880,2,f,39231000,0,3007100000,0,0,0,0,0.048058,0,0,0,0,0,0
468807585,176901480,728,2,f,3173700000,790.422,61349700000,135747,2.49054e-07,171.74,4.27726e-05,3.88778,9.68267e-07,1.57246e-05,0.0366864,10600,5310,8760
468807379,176901480,621,2,f,170722000,0,6402640000,0,0,0,0,0.209134,0,0,0,0,0,0
468806254,176901480,312782640,1,f,16341300,0,2687910000,0,0,0,0,0.0200181,0,0,0,0,0,0
468806830,176901480,250,2,f,241276000,0,24074100000,0,0,0,0,0.295564,0,0,0,0,0,0
468809151,176901480,239,3,f,1890610000,229.613,297579000000,35789.3,1.2145e-07,155.868,1.89301e-05,2.31599,2.81276e-07,4.56792e-06,0.0182462,6120,3220,4650
468810577,176901480,839,3,f,80204400,0,4866420000,0,0,0,0,0.0982504,0,0,0,0,0,0
468805056,176901480,533,1,f,485132000,14672.6,77110400000,5858470,3.02446e-05,399.28,0.0120761,0.594286,1.79739e-05,0.000291896,0.177161,7830,1240,3700
468808169,176901480,975,2,f,15002100,0,1833940000,0,0,0,0,0.0183776,0,0,0,0,0,0
468809666,176901480,381,3,f,1507030000,0.0272059,138428000000,4.85928,1.80526e-11,178.611,3.2244e-09,1.84612,3.33272e-11,5.41233e-10,2.90484e-05,8640,5130,7810
468810666,176901480,886,3,f,4325700000,16144.1,635628000000,3267560,3.73213e-06,202.4,0.000755384,5.29898,1.97765e-05,0.00032117,0.139972,7950,980,6490
468810922,176901480,957,3,f,1980370000,15353,281753000000,2575230,7.75258e-06,167.735,0.00130038,2.42595,1.88074e-05,0.000305431,0.118498,12590,4830,6170
468805231,176901480,642,1,f,45219600,0,158812000,0,0,0,0,0.055394,0,0,0,0,0,0
468807632,176901480,763,2,f,5356800,0,271863000,0,0,0,0,0.00656208,0,0,0,0,0,0
468809228,176901480,272,3,f,61106400,0,3412880000,0,0,0,0,0.0748553,0,0,0,0,0,0
468811273,176901480,182305701,3,f,181998000,25714.1,33494300000,11881800,0.000141288,462.073,0.0652853,0.222948,3.14998e-05,0.000511555,0.285172,6940,1070,8340
468807384,176901480,623,2,f,24168000000,4205940,2530790000000,1265080000,0.000174029,300.785,0.0523453,29.6059,0.00515228,0.0836729,0.543532,5420,3670,6910
468807457,176901480,662,2,f,31894200,0,2853180000,0,0,0,0,0.0390704,0,0,0,0,0,0
468805250,176901480,654,1,f,226215000,0,44730900000,0,0,0,0,0.277113,0,0,0,0,0,0
468805114,176901480,580,1,f,62553600,0,1816760000,0,0,0,0,0.0766282,0,0,0,0,0,0
468811167,176901480,1081,3,f,85249800,0,7375340000,0,0,0,0,0.104431,0,0,0,0,0,0
468804745,176901480,319,1,f,487648000,0,58132100000,0,0,0,0,0.597369,0,0,0,0,0,0
468810538,176901480,819,3,f,59992200,0,3994500000,0,0,0,0,0.0734904,0,0,0,0,0,0
468805421,176901480,693,1,f,210049000,0,14287300000,0,0,0,0,0.25731,0,0,0,0,0,0
468809156,176901480,243,3,f,151272000,11280.8,14051600000,2940350,7.45731e-05,260.65,0.0194375,0.185308,1.3819e-05,0.00022442,0.133764,7480,2610,9350
468807227,176901480,501,2,f,49773600,547031,8465840000,352912000,0.0109904,645.14,7.09034,0.0609727,0.000670113,0.0108826,0.609619,7850,750,7930
468809448,176901480,304,3,f,479372000,0,67229800000,0,0,0,0,0.587231,0,0,0,0,0,0
468804321,176901480,62,1,f,480963000,0,3360070000,0,0,0,0,0.589179,0,0,0,0,0,0
468810739,176901480,918,3,f,7397180000,24439.9,578918000000,5129410,3.30395e-06,209.878,0.000693428,9.06155,2.99389e-05,0.000486207,0.146843,9570,5250,10250
468808262,176901480,1008,2,f,537049000,61063.2,42569800000,12183400,0.000113701,199.521,0.0226858,0.657885,7.48024e-05,0.00121479,0.585594,7920,3600,8090
468808778,176901480,66,3,f,5274000,0,109407000,0,0,0,0,0.00646065,0,0,0,0,0,0
468806037,176901480,1069,1,f,17398800,0,15012700,0,0,0,0,0.0213135,0,0,0,0,0,0
468806437,176901480,111,2,f,755810000,36170.7,95733200000,6220260,4.78569e-05,171.969,0.00822992,0.925867,4.43091e-05,0.000719579,0.14171,5700,5270,10230
468804272,176901480,31,1,f,2083250000,12344.6,315756000000,2196520,5.92564e-06,177.933,0.00105437,2.55199,1.51221e-05,0.000245583,0.0984968,2740,1940,5420
468809437,176901480,301,3,f,638815000,1280.72,27868000000,172210,2.00484e-06,134.463,0.000269577,0.782548,1.56888e-06,2.54786e-05,0.0442221,7540,5610,3500
468808638,176901480,6,3,f,2189590000,31190.5,12599100000,2664380,1.42449e-05,85.4226,0.00121684,2.68224,3.82084e-05,0.000620503,0.24965,6890,3280,8810
468806804,176901480,235,2,f,221376000,0,1363670000,0,0,0,0,0.271185,0,0,0,0,0,0
468807018,176901480,347,2,f,66788100,0,5635700000,0,0,0,0,0.0818154,0,0,0,0,0,0
468810532,176901480,816,3,f,233820000,2970.45,41181100000,1570490,1.2704e-05,528.703,0.00671664,0.28643,3.6388e-06,5.9094e-05,0.129773,7490,3130,10430
468805951,176901480,1020,1,f,533321000,0,49362300000,0,0,0,0,0.653318,0,0,0,0,0,0
468805923,176901480,1002,1,f,1028330000,124.381,132938000000,23993.8,1.20954e-07,192.907,2.33328e-05,1.2597,1.52366e-07,2.47442e-06,0.0141313,7250,3110,680
468806091,176901480,1098,1,f,158028000,0,1953140000,0,0,0,0,0.193585,0,0,0,0,0,0
468808819,176901480,88,3,f,704419000,0,74265500000,0,0,0,0,0.862914,0,0,0,0,0,0
468809173,176901480,250,3,f,482553000,64.9718,51638300000,11500,1.34642e-07,177,2.38316e-05,0.591127,7.95904e-08,1.29255e-06,0.009646,5630,3200,4860
468805701,176901480,859,1,f,5989500,4.2101,67184800,867.778,7.02914e-07,206.118,0.000144883,0.00733714,5.15737e-09,8.37556e-08,0.00145782,12470,4880,4970
468805202,176901480,625,1,f,431601000,0,80872600000,0,0,0,0,0.528712,0,0,0,0,0,0
468808121,176901480,961,2,f,5772140000,92370,575882000000,14178500,1.60027e-05,153.497,0.00245637,7.07087,0.000113153,0.00183761,0.157696,4390,5490,9400
468809998,176901480,577,3,f,424271000,24360.4,79850700000,12667000,5.74172e-05,519.982,0.0298559,0.519732,2.98415e-05,0.000484625,0.268277,5870,1400,8060
468806378,176901480,68,2,f,282910000,4632.52,27899500000,706951,1.63746e-05,152.606,0.00249886,0.346564,5.67484e-06,9.21592e-05,0.0553756,2110,3500,5950
468807485,176901480,677,2,f,858344000,13290.4,115666000000,2103670,1.54837e-05,158.285,0.00245084,1.05147,1.62807e-05,0.000264398,0.178221,4490,4470,9820
468809468,176901480,313,3,f,32769200000,923403,3047540000000,174070000,2.8179e-05,188.509,0.005312,40.1423,0.00113117,0.0183701,0.271495,8570,5880,6180
468808266,176901480,1009,2,f,20840900000,10504800,433775000000,1887350000,0.000504046,179.666,0.0905601,25.5301,0.0128683,0.208981,0.704225,7900,1320,7450
468809682,176901480,388,3,f,2910600,0,28964200,0,0,0,0,0.00356549,0,0,0,0,0,0
468804743,176901480,318,1,f,7922700,0,725162000,0,0,0,0,0.00970531,0,0,0,0,0,0
468808929,176901480,132,3,f,18923400,0,1158610000,0,0,0,0,0.0231812,0,0,0,0,0,0
468811297,176901480,312782594,3,f,75834000,257618,11026500000,99527300,0.00339713,386.337,1.31244,0.0928966,0.000315582,0.00512503,0.600356,8850,2400,9410
468807089,176901480,381,2,f,753517000,0.0272059,64969000000,4.85928,3.61052e-11,178.611,6.4488e-09,0.923058,3.33272e-11,5.41233e-10,2.90484e-05,8640,5130,7810
468807353,176901480,610,2,f,537454000,8411.03,76947300000,2717210,1.56498e-05,323.053,0.00505571,0.658381,1.03035e-05,0.000167329,0.166455,7990,340,6470
468806104,176901480,1102,1,f,558433000,0,59289300000,0,0,0,0,0.68408,0,0,0,0,0,0
468807003,176901480,341,2,f,7050600,0,843620000,0,0,0,0,0.00863698,0,0,0,0,0,0
468809925,176901480,523,3,f,748768000,67.8636,61340200000,10869.8,9.06337e-08,160.171,1.45169e-05,0.91724,8.31329e-08,1.35007e-06,0.00532791,5810,7050,4560
468810706,176901480,904,3,f,1507080000,161983,99326400000,29737200,0.000107481,183.583,0.0197316,1.84617,0.000198429,0.00322247,0.369873,4970,6960,6450
468806735,176901480,201,2,f,792888000,5598880,138054000000,2709280000,0.00706137,483.896,3.41697,0.971288,0.00685863,0.111384,0.607939,7070,1450,9240
468805935,176901480,1009,1,f,20828300000,3390650,475046000000,726366000,0.00016279,214.226,0.034874,25.5147,0.00415354,0.0674534,0.466523,7590,1300,4460
468805584,176901480,797,1,f,645783000,0,48458700000,0,0,0,0,0.791085,0,0,0,0,0,0
468807292,176901480,571,2,f,474962000,69.9209,70601600000,15172.8,1.47214e-07,217,3.19453e-05,0.581829,8.56531e-08,1.391e-06,0.00970278,5820,4030,6140
468807575,176901480,723,2,f,738396000,139.531,117704000000,35644.5,1.88965e-07,255.459,4.82728e-05,0.904535,1.70925e-07,2.77582e-06,0.0155396,2350,3640,6580
468809559,176901480,342,3,f,2505000000,10.0432,199029000000,434.85,4.00925e-09,43.2981,1.73593e-07,3.06862,1.23029e-08,1.99798e-07,0.0029608,5370,5380,4410
468811311,176901480,312782652,3,f,14373000,0,1452800000,0,0,0,0,0.0176069,0,0,0,0,0,0
468804908,176901480,433,1,f,98091900,3.44056,18649200000,1680.8,3.50748e-08,488.525,1.71349e-05,0.120163,4.21468e-09,6.84463e-08,0.00313516,7780,910,3390
468804686,176901480,272,1,f,30553200,0,1641620000,0,0,0,0,0.0374277,0,0,0,0,0,0
468811316,176901480,417,2,t,301.957,217.739,616565,571747,0.721093,2625.84,1893.47,3.69897e-07,2.6673e-07,4.33169e-06,0.0383847,7920,1220,8520
468804471,176901480,146,1,f,1153080000,0,15926500000,0,0,0,0,1.41253,0,0,0,0,0,0
468808617,176901480,312782648,2,f,58298400,10292.2,7578530000,4308520,0.000176544,418.619,0.0739046,0.0714155,1.2608e-05,0.000204753,0.216752,9540,2790,9520
468810012,176901480,587,3,f,27295200,0,2260130000,0,0,0,0,0.0334366,0,0,0,0,0,0
468810482,176901480,794,3,f,1428980000,1085.63,367065000,205244,7.59727e-07,189.054,0.00014363,1.7505,1.3299e-06,2.15975e-05,0.016373,12350,5920,8300
468807179,176901480,460,2,f,16034400,0,962150000,0,0,0,0,0.0196421,0,0,0,0,0,0
468807919,176901480,872,2,f,58311000,0,5594330000,0,0,0,0,0.071431,0,0,0,0,0,0
468807963,176901480,896,2,f,59159700,0,2986200000,0,0,0,0,0.0724706,0,0,0,0,0,0
468805173,176901480,612,1,f,294221000,1264.93,13242800000,299075,4.29926e-06,236.436,0.0010165,0.36042,1.54954e-06,2.51645e-05,0.0574585,9440,4970,3520
468809759,176901480,427,3,f,562063000,7590.94,49951300000,3015560,1.35055e-05,397.257,0.00536516,0.688527,9.2989e-06,0.000151014,0.18095,10170,2390,9630
468810508,176901480,804,3,f,50765400,0,3474790000,0,0,0,0,0.0621876,0,0,0,0,0,0
