id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468984660,278510197,528,1,f,23074300000,229212,6247790000000,187537000,9.93368e-06,818.179,0.00812753,28.266,0.000280785,0.00173827,0.296213,10320,3340,3710
468985824,278510197,226,2,f,461876000,37934900,143525000000,28796500000,0.0821322,759.104,62.3469,0.565797,0.0464702,0.287685,0.720422,4780,5650,5950
468984221,278510197,251,1,f,275453000,0,63835200000,0,0,0,0,0.33743,0,0,0,0,0,0
468985913,278510197,329,2,f,2784240000,339383,742759000000,198974000,0.000121895,586.281,0.0714645,3.41069,0.000415745,0.00257377,0.293661,6260,2480,8950
468984828,278510197,632,1,f,713803000,288.216,94855200000,103190,4.03775e-07,358.029,0.000144563,0.874408,3.53064e-07,2.18573e-06,0.0388935,8260,3670,2970
468985168,278510197,903,1,f,41083200,0,5753270000,0,0,0,0,0.0503269,0,0,0,0,0,0
468984657,278510197,527,1,f,203940000,5841.15,30889300000,1902140,2.86415e-05,325.644,0.00932696,0.249827,7.15541e-06,4.42973e-05,0.103971,6890,2800,840
468984375,278510197,339,1,f,3646500000,1493840,748584000000,827760000,0.000409664,554.116,0.227001,4.46696,0.00182995,0.0113288,0.466561,8760,1410,5300
468984587,278510197,470,1,f,84277800,32086.8,23831700000,22642000,0.000380726,705.65,0.268659,0.10324,3.93063e-05,0.000243335,0.351932,7580,5680,4340
468986778,278510197,127,3,f,300985000,312437,89607900000,204428000,0.00103805,654.304,0.679198,0.368707,0.000382735,0.00236941,0.402922,5840,4550,6440
468987335,278510197,1020,3,f,1066640000,6383.58,239258000000,2677300,5.98474e-06,419.403,0.00251002,1.30664,7.81989e-06,4.84109e-05,0.107286,7210,3430,6990
468987508,278510197,1009,3,t,16568000,2686740,9196910000,5186410000,0.162165,1930.37,313.038,0.0202958,0.00329126,0.0203753,1,6440,6100,6720
468984476,278510197,397,1,f,29430900,221483,2350060000,100737000,0.00752554,454.827,3.42282,0.0360529,0.000271317,0.00167966,0.395898,8560,4880,5580
468987403,278510197,1132,3,f,2789200000,5719070,525892000000,3405570000,0.00205043,595.477,1.22098,3.41678,0.00700586,0.0433715,0.530649,10350,4350,6850
468983945,278510197,147,1,f,7392600,56018.3,1280590000,48729800,0.00757762,869.891,6.5917,0.00905593,6.86224e-05,0.000424824,0.187666,10670,4400,4710
468985890,278510197,314,2,f,98857800,149666,23091700000,109516000,0.00151395,731.739,1.10782,0.121101,0.000183341,0.00113502,0.35147,4690,4730,8930
468985826,278510197,229,2,f,720292000,148815,4775530000,55138000,0.000206603,370.515,0.0765495,0.882358,0.000182298,0.00112856,0.470733,10710,5350,7930
468986741,278510197,59,3,f,131099000,2890730,30249900000,1796110000,0.0220499,621.334,13.7004,0.160597,0.00354114,0.0219223,0.53989,7090,4230,5630
468986963,278510197,422,3,f,236266000,750073,40203200000,425327000,0.0031747,567.047,1.8002,0.289426,0.00091884,0.0056883,0.628287,8510,4250,7860
468984712,278510197,573,1,f,54829800,0,14204800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468985626,278510197,59,2,f,65549700,1708120,15251100000,1094460000,0.0260584,640.74,16.6967,0.0802984,0.00209245,0.0129538,0.532511,7430,3970,5760
468986214,278510197,557,2,f,19995300,1351950,4259070000,890136000,0.0676136,658.407,44.5173,0.0244942,0.00165614,0.0102528,0.538136,7660,6520,6510
468986991,278510197,469,3,f,34115400,15660.6,4594250000,6683160,0.000459048,426.75,0.195899,0.0417914,1.91842e-05,0.000118765,0.151876,8130,1140,7270
468985472,278510197,1123,1,f,336921000,105.78,2608780000,45002.3,3.13962e-07,425.431,0.000133569,0.412729,1.29581e-07,8.02202e-07,0.00778476,11170,5570,3340
468986395,278510197,703,2,f,3635140000,13428400,834115000000,7642110000,0.00369404,569.102,2.10229,4.45305,0.0164497,0.101836,0.550109,7850,5810,8840
468986260,278510197,598,2,f,36933300,3172.57,4853140000,1222790,8.59001e-05,385.426,0.0331081,0.0452433,3.8864e-06,2.40597e-05,0.120714,7400,3440,9670
468987398,278510197,1125,3,f,213626000,120610,57100600000,90758800,0.000564586,752.497,0.42485,0.261692,0.000147747,0.000914667,0.441178,3480,4150,7070
468987202,278510197,836,3,f,349706000,41992.9,49578300000,17768500,0.000120081,423.131,0.0508099,0.42839,5.14413e-05,0.00031846,0.194203,6440,5160,10290
468984979,278510197,755,1,f,232628000,0,51735500000,0,0,0,0,0.284969,0,0,0,0,0,0
468986729,278510197,35,3,f,31905000,7472.44,6825770000,4828120,0.000234209,646.124,0.151328,0.0390836,9.15374e-06,5.66685e-05,0.163532,8860,3770,5520
468987345,278510197,1033,3,f,2182600000,52.4694,568098000000,54850.4,2.40398e-08,1045.38,2.51307e-05,2.67369,6.4275e-08,3.9791e-07,0.0136075,11990,4220,4010
468986530,278510197,927,2,f,20744100,26749.1,1881670000,11394100,0.00128948,425.96,0.549268,0.0254115,3.27677e-05,0.000202856,0.499265,4910,2290,6580
468984098,278510197,173,1,f,115967000,2574740,24476500000,1458140000,0.0222024,566.327,12.5738,0.142059,0.00315405,0.0195259,0.536972,6000,7030,5420
468984543,278510197,443,1,f,425837000,25658.1,23587200000,17920900,6.02533e-05,698.449,0.0420839,0.52165,3.14312e-05,0.000194582,0.267538,6750,2140,5610
468985646,278510197,78,2,f,418124000,26696.4,4172680000,9121340,6.38482e-05,341.669,0.0218149,0.512202,3.27031e-05,0.000202457,0.243728,9140,6610,7220
468986871,278510197,278,3,f,3496900000,23642500,901287000000,14489900000,0.00676099,612.875,4.14364,4.2837,0.0289621,0.179297,0.652483,6470,6740,7470
468986309,278510197,631,2,f,1135980000,2731480,218826000000,1381170000,0.00240451,505.648,1.21583,1.39158,0.00334606,0.0207146,0.517592,7180,6530,8310
468986809,278510197,171,3,f,448555000,230097,98519100000,128580000,0.000512974,558.81,0.286655,0.549479,0.000281869,0.00174498,0.61115,3630,2850,5850
468985976,278510197,374,2,f,95621400,1288130,17851200000,781387000,0.0134711,606.605,8.17167,0.117136,0.00157796,0.00976874,0.623242,8850,4500,7280
468986372,278510197,679,2,f,304778000,4614050,53236200000,2948960000,0.0151391,639.126,9.67577,0.373353,0.00565221,0.0349914,0.707276,9550,5230,5770
468987087,278510197,642,3,f,90439200,59575.4,12969400000,33445300,0.000658735,561.395,0.36981,0.110788,7.29799e-05,0.0004518,0.270468,10210,6880,5250
468987081,278510197,632,3,f,1427610000,9549.99,186092000000,5605100,6.68952e-06,586.922,0.00392622,1.74882,1.16987e-05,7.24239e-05,0.157679,8430,2640,7850
468986612,278510197,1035,2,f,354337000,44914.8,136871000000,36034200,0.000126757,802.28,0.101695,0.434063,5.50206e-05,0.000340619,0.247152,5880,2930,9860
468987276,278510197,940,3,f,947668000,536648,31322000000,214138000,0.000566283,399.03,0.225964,1.16089,0.000657393,0.00406975,0.648436,6360,1700,6820
468985636,278510197,67,2,f,24652800,71983.2,5099850000,42770400,0.00291988,594.172,1.73491,0.0301997,8.81794e-05,0.000545896,0.241482,8380,4040,6100
468986143,278510197,478,2,f,171965000,63168.3,35340500000,34440800,0.000367333,545.223,0.200278,0.210657,7.73812e-05,0.000479047,0.451752,6340,1530,7160
468987099,278510197,661,3,f,729207000,292103,146384000000,287837000,0.000400576,985.397,0.394727,0.893279,0.000357826,0.00221521,0.331263,10400,6680,7170
468985198,278510197,924,1,f,392630000,94947.4,10434100000,36411800,0.000241824,383.495,0.0927384,0.480971,0.000116311,0.000720049,0.224239,8530,5480,3780
468986389,278510197,696,2,f,11501100,17.5419,1476630000,7526.06,1.52524e-06,429.032,0.000654377,0.0140888,2.14889e-08,1.33032e-07,0.00502521,8810,3190,10740
468986418,278510197,750,2,f,31295700,19058.8,4003570000,8186440,0.000608992,429.535,0.261584,0.0383372,2.33471e-05,0.000144536,0.180329,10330,1840,8820
468984515,278510197,425,1,f,287651000,14233.4,57257200000,6210150,4.94816e-05,436.308,0.0215892,0.352372,1.74359e-05,0.000107941,0.157851,9930,2400,2690
468986157,278510197,493,2,f,3723120000,9533000,1207870000000,7002790000,0.00256049,734.584,1.88089,4.56082,0.0116779,0.0722951,0.547822,4480,6450,6720
468984568,278510197,456,1,f,1836900,0,305562000,0,0,0,0,0.0022502,0,0,0,0,0,0
468985086,278510197,873,1,f,335367000,169417,73646400000,60597000,0.00050517,357.679,0.180689,0.410825,0.000207536,0.0012848,0.352925,4640,4030,1350
468987233,278510197,884,3,f,68985000,73127.9,10470300000,38400600,0.00106006,525.116,0.556652,0.0845066,8.95817e-05,0.000554578,0.317954,7480,5240,9540
468985622,278510197,51,2,f,515479000,2141490,119419000000,1309440000,0.00415437,611.462,2.54024,0.631461,0.00262332,0.0162403,0.453459,7450,3540,6080
468986328,278510197,645,2,f,9046730000,444799,2415830000000,307665000,4.91668e-05,691.695,0.0340084,11.0822,0.000544878,0.0033732,0.465995,11030,1060,6490
468983917,278510197,126,1,f,61705800,114714,7728360000,57213100,0.00185905,498.745,0.927192,0.0755896,0.000140525,0.000869954,0.587047,7620,6320,5500
468986458,278510197,819,2,f,29996100,157833,3779730000,97717600,0.00526177,619.122,3.25768,0.0367452,0.000193345,0.00119695,0.462946,4130,2920,6510
468985545,278510197,312782624,1,f,19251900,0,3089110000,0,0,0,0,0.0235836,0,0,0,0,0,0
468986766,278510197,111,3,f,1511620000,1176490,370658000000,685136000,0.000778299,582.354,0.453246,1.85173,0.0014412,0.00892212,0.401916,5110,5070,9320
468985474,278510197,1125,1,f,106813000,0,29146800000,0,0,0,0,0.130846,0,0,0,0,0,0
468986232,278510197,575,2,f,108296000,99891.5,22593900000,55857400,0.000922392,559.181,0.515784,0.132663,0.000122367,0.000757543,0.2959,6370,3430,6340
468985494,278510197,182305693,1,f,60806700,36391.6,17392800000,22584000,0.00059848,620.582,0.371406,0.0744882,4.45797e-05,0.000275981,0.249691,5280,1380,2630
468985082,278510197,864,1,f,2470490000,1185230,550352000000,728037000,0.000479755,614.258,0.294693,3.02635,0.00145191,0.00898838,0.600375,8310,4280,3210
468986833,278510197,214,3,f,578885000,762484,95830500000,408644000,0.00131716,535.938,0.705915,0.709135,0.000934042,0.00578242,0.475825,8710,4530,6330
468986538,278510197,935,2,f,246943000,204301,51351700000,108248000,0.000827323,529.843,0.438351,0.302505,0.000250269,0.00154935,0.326483,5870,660,5990
468983808,278510197,21,1,f,528735000,129854,24066200000,42571000,0.000245594,327.837,0.0805148,0.6477,0.000159071,0.000984769,0.242749,4500,6210,2480
468984625,278510197,502,1,f,2034330000,73916.4,516916000000,41490400,3.63345e-05,561.316,0.0203951,2.49205,9.05475e-05,0.000560557,0.219113,8110,1990,4170
468986165,278510197,502,2,f,2034330000,2499260,478634000000,1410900000,0.00122854,564.526,0.693543,2.49205,0.00306159,0.0189535,0.466206,8860,6010,8620
468986965,278510197,425,3,f,575302000,166718,106357000000,86043400,0.000289792,516.103,0.149562,0.704744,0.000204229,0.00126433,0.316718,10030,2070,8220
468987253,278510197,910,3,f,92952000,65027.9,16818800000,35790100,0.000699586,550.381,0.385039,0.113866,7.96591e-05,0.000493149,0.262374,3280,3390,6530
468984963,278510197,741,1,f,60775200,10953.7,15854600000,7018040,0.000180233,640.702,0.115475,0.0744496,1.34183e-05,8.3069e-05,0.221482,7500,4530,4750
468987071,278510197,619,3,f,353104000,859798,96470400000,531081000,0.00243497,617.681,1.50403,0.432553,0.00105325,0.00652042,0.528631,5760,7130,7500
468986973,278510197,440,3,f,169400000,27841.9,27889800000,13488800,0.000164356,484.478,0.079627,0.207515,3.41063e-05,0.000211144,0.206117,2920,3350,7120
468987188,278510197,810,3,f,258768000,183982,53346800000,103973000,0.000710994,565.123,0.401799,0.316991,0.000225378,0.00139526,0.310881,4540,2620,6520
468986812,278510197,178,3,f,363778000,182075,65548700000,98882900,0.000500512,543.088,0.271822,0.445628,0.000223042,0.0013808,0.39953,7500,4000,8250
468986141,278510197,477,2,f,19541900000,84239500,5239460000000,54277800000,0.00431071,644.327,2.77751,23.9388,0.103193,0.638844,0.687248,6370,6470,7450
468985028,278510197,798,1,f,46539900,1195.62,1047460000,766948,2.56902e-05,641.464,0.0164794,0.0570114,1.46464e-06,9.06718e-06,0.0907587,10730,5090,5190
468987440,278510197,312782652,3,f,14373000,4288.67,2455040000,1868230,0.000298384,435.619,0.129982,0.0176069,5.25362e-06,3.25238e-05,0.0943136,9320,3120,9660
468987346,278510197,1035,3,f,708674000,44914.8,277030000000,36034200,6.33786e-05,802.28,0.0508474,0.868126,5.50206e-05,0.000340619,0.247152,5880,2930,9860
468986671,278510197,1139,2,f,102729000,534214,31930200000,355323000,0.00520024,665.132,3.45884,0.125843,0.000654412,0.0040513,0.386317,5830,6950,7710
468986490,278510197,869,2,f,20761200,8287.61,3910270000,5226450,0.000399187,630.635,0.251741,0.0254325,1.01523e-05,6.28504e-05,0.205187,9850,2060,9270
468986646,278510197,1092,2,f,58385700,77649.1,11979700000,50004000,0.00132993,643.974,0.856442,0.0715225,9.51201e-05,0.000588864,0.363242,6470,4590,7650
468986982,278510197,451,3,f,233577000,602463,54088000000,299295000,0.00257929,496.786,1.28136,0.286132,0.000738018,0.00456888,0.42181,7530,6340,8950
468985710,278510197,132,2,f,9461700,21997.2,1217270000,15659500,0.00232486,711.888,1.65504,0.0115906,2.69465e-05,0.000166819,0.356289,3520,3360,6660
468986413,278510197,735,2,f,109950000,11311.4,18239800000,9737660,0.000102878,860.868,0.0885642,0.134689,1.38565e-05,8.57822e-05,0.208181,8210,2220,10390
468986064,278510197,403,2,f,706910000,11914600,171323000000,7380780000,0.0168544,619.476,10.4409,0.865965,0.0145953,0.090356,0.615111,6260,6300,7250
468984206,278510197,243,1,f,75636000,0,12549800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468986151,278510197,485,2,f,11441700000,2736320,2961960000000,1743480000,0.000239154,637.16,0.152379,14.0161,0.00335199,0.0207513,0.535252,7130,4760,8960
468986956,278510197,406,3,f,305833000,2138020,57721900000,1290740000,0.00699082,603.709,4.22042,0.374645,0.00261907,0.016214,0.628287,8510,4250,7860
468986921,278510197,350,3,f,27558000,182485,3696490000,84657700,0.00662185,463.916,3.07198,0.0337585,0.000223544,0.0013839,0.451636,10350,4450,6700
468986926,278510197,358,3,f,69512400,352952,13364200000,249234000,0.00507753,706.143,3.58546,0.0851527,0.000432366,0.00267667,0.469148,10380,4320,6410
468987047,278510197,587,3,f,27295200,77923.9,4957900000,57273300,0.00285486,734.989,2.09829,0.0334366,9.54568e-05,0.000590949,0.355268,8440,3930,5760
468984343,278510197,323,1,f,9696620000,31686000,1874360000000,19063400000,0.00326774,601.635,1.96599,11.8784,0.0388154,0.240296,0.644139,9300,1880,5480
468985083,278510197,867,1,f,392236000,668896,64798200000,372298000,0.00170534,556.585,0.949167,0.480489,0.000819398,0.00507268,0.342958,10290,3360,4590
468987206,278510197,841,3,f,256838000,382772,10339600000,143897000,0.00149032,375.935,0.560264,0.314627,0.000468895,0.00290281,0.614043,9590,6930,5700
468985596,278510197,27,2,f,31907700,17039.9,3019110000,8088950,0.000534037,474.706,0.253511,0.0390869,2.08739e-05,0.000129225,0.241163,7530,3790,8160
468987235,278510197,888,3,f,651694000,110314,126134000000,56170200,0.000169273,509.183,0.0861911,0.798325,0.000135135,0.000836587,0.265925,6930,4970,10350
468984275,278510197,287,1,f,3538800,12121.1,736466000,5629880,0.00342519,464.471,1.5909,0.00433503,1.48483e-05,9.19221e-05,0.28923,5370,5090,5040
468985320,278510197,1005,1,f,44724600,0,7494680000,0,0,0,0,0.0547876,0,0,0,0,0,0
468987228,278510197,877,3,f,180461000,947752,19380500000,506618000,0.00525184,534.547,2.80736,0.221064,0.001161,0.00718743,0.628876,9170,5620,5370
468987273,278510197,936,3,f,3387550000,53.3073,819413000000,54170.8,1.57362e-08,1016.2,1.59912e-05,4.14975,6.53015e-08,4.04265e-07,0.00916265,12140,1990,5570
468986163,278510197,501,2,f,49773600,49111.3,10829800000,34534300,0.000986695,703.184,0.693828,0.0609727,6.01614e-05,0.000372444,0.368126,8760,760,7330
468984417,278510197,363,1,f,203117000,7390.18,55593600000,4718990,3.63838e-05,638.548,0.0232328,0.248819,9.05297e-06,5.60446e-05,0.201812,2950,3030,5260
468986859,278510197,255,3,f,367090000,218591,127717000000,166283000,0.000595469,760.706,0.452977,0.449685,0.000267774,0.00165772,0.509102,5750,4340,6500
468987001,278510197,491,3,f,503802000,6841630,125588000000,4862480000,0.01358,710.72,9.65157,0.617157,0.008381,0.0518846,0.6231,8150,6250,5980
468987243,278510197,900,3,f,770085000,278195,30031800000,158062000,0.000361253,568.17,0.205253,0.943354,0.000340789,0.00210974,0.478588,5150,5270,6510
468985090,278510197,879,1,f,1548400000,66069.8,285326000000,34935800,4.26698e-05,528.772,0.0225626,1.89678,8.09355e-05,0.000501051,0.197345,9810,1880,3500
468985513,278510197,312782558,1,f,31173300,0,8744070000,0,0,0,0,0.0381873,0,0,0,0,0,0
468985894,278510197,318,2,f,7922700,10840.5,2031130000,12635800,0.00136828,1165.62,1.59489,0.00970531,1.32796e-05,8.22104e-05,0.151674,10770,4860,6030
468986505,278510197,895,2,f,921157000,428921,167555000000,226837000,0.000465633,528.854,0.246252,1.12842,0.000525428,0.00325279,0.399825,8410,3880,10140
468984863,278510197,654,1,f,226215000,0,99560600000,0,0,0,0,0.277113,0,0,0,0,0,0
468984692,278510197,557,1,f,19995300,301886,3149160000,147201000,0.0150978,487.604,7.36177,0.0244942,0.00036981,0.0022894,0.407349,7850,6460,4810
468984888,278510197,675,1,f,43911000,3431.34,8160890000,1604790,7.81431e-05,467.685,0.0365463,0.053791,4.20339e-06,2.60221e-05,0.185347,4190,4970,2850
468984412,278510197,361,1,f,527210000,33142.1,130475000000,23457800,6.28632e-05,707.793,0.0444942,0.645832,4.05991e-05,0.000251339,0.252764,7140,1350,3280
468985484,278510197,1132,1,f,1394600000,973434,258442000000,601297000,0.000698002,617.706,0.43116,1.70839,0.00119246,0.0073822,0.354827,9390,6250,4380
468986752,278510197,81,3,f,2247240000,1038170,204694000000,573456000,0.000461977,552.371,0.255182,2.75287,0.00127176,0.00787315,0.530292,4630,3550,6320
468986462,278510197,826,2,f,851212000,39850100,224714000000,26144800000,0.0468158,656.077,30.7148,1.04273,0.0488164,0.30221,0.781969,4330,5370,5910
468987136,278510197,714,3,f,3601550000,1256960,934734000000,772569000,0.000349006,614.631,0.21451,4.4119,0.00153978,0.00953239,0.441178,3480,4150,7070
468986135,278510197,469,2,f,17057700,15660.6,2105690000,6683160,0.000918095,426.75,0.391798,0.0208957,1.91842e-05,0.000118765,0.151876,8130,1140,7270
468987123,278510197,696,3,f,23002200,17.5419,2716150000,7526.06,7.6262e-07,429.032,0.000327189,0.0281777,2.14889e-08,1.33032e-07,0.00502521,8810,3190,10740
468987499,278510197,803,3,t,279958,50866,351502000,212989000,0.181692,4187.25,760.789,0.000342948,6.23109e-05,0.000385751,0.759981,6470,5990,7390
468985431,278510197,1089,1,f,19620800000,1405070,4571870000000,723205000,7.16115e-05,514.709,0.0368591,24.0355,0.00172122,0.0106556,0.386864,8150,5960,4140
468986565,278510197,970,2,f,68841900,11616.2,7493480000,8033830,0.000168737,691.607,0.1167,0.0843313,1.42298e-05,8.80931e-05,0.172534,11530,5460,5900
468985879,278510197,298,2,f,150990000,2238730,38804200000,1339850000,0.014827,598.486,8.87377,0.184963,0.00274245,0.0169778,0.501096,5000,6760,7330
468984679,278510197,541,1,f,1281640000,11082.1,267198000000,4157300,8.6468e-06,375.136,0.00324373,1.57001,1.35756e-05,8.40429e-05,0.234252,7600,3960,620
468987214,278510197,851,3,f,579715000,278714,74282500000,122633000,0.000480778,439.997,0.211541,0.710151,0.000341425,0.00211367,0.26527,9650,1470,4860
468984312,278510197,307,1,f,289374000,173174,30952100000,122653000,0.000598443,708.264,0.423855,0.354484,0.000212138,0.00131329,0.419606,11450,7230,5580
468986711,278510197,6,3,f,2189590000,446640,100092000000,187496000,0.000203984,419.793,0.0856309,2.68224,0.000547134,0.00338717,0.528949,6720,5420,7280
468985492,278510197,182305689,1,f,733643000,188789,219302000000,136540000,0.00025733,723.245,0.186113,0.898713,0.000231266,0.00143171,0.286572,5850,1660,3100
468987321,278510197,1002,3,f,2056660000,184968,497396000000,113667000,8.99363e-05,614.52,0.0552677,2.51941,0.000226586,0.00140274,0.261443,8370,2390,9990
468987443,278510197,88,2,t,11394700,2434000,10403700000,5216440000,0.213609,2143.16,457.797,0.0139584,0.00298165,0.0184586,0.825619,6370,6310,6670
468984614,278510197,493,1,f,3723120000,1067100,1125200000000,646567000,0.000286616,605.908,0.173663,4.56082,0.0013072,0.00809256,0.545122,3820,6990,3970
468986199,278510197,534,2,f,73809900,517697,12751000000,335926000,0.00701392,648.886,4.55124,0.0904171,0.000634179,0.00392604,0.361438,10290,4460,7050
468985335,278510197,1014,1,f,225770000,66492.7,42324500000,31650300,0.000294515,475.996,0.140188,0.276569,8.14536e-05,0.000504258,0.257464,8040,3860,3160
468985375,278510197,1041,1,f,2510160000,6069.91,532411000000,2221450,2.41814e-06,365.978,0.000884984,3.07495,7.43564e-06,4.60321e-05,0.276864,10900,5500,1100
468986639,278510197,1083,2,f,225360000,6079630,28174100000,3627560000,0.0269774,596.675,16.0967,0.276066,0.00744755,0.0461059,0.616982,8240,5110,5960
468986423,278510197,757,2,f,16888500,47020.8,3983160000,26399600,0.00278419,561.445,1.56317,0.0206884,5.76005e-05,0.00035659,0.233222,9740,4410,6080
468986731,278510197,38,3,f,225509000,6100640,51448500000,3873130000,0.0270527,634.873,17.175,0.276249,0.00747329,0.0462652,0.571988,5720,5400,6150
468984348,278510197,326,1,f,204137000,75326,9093720000,35999300,0.000368997,477.912,0.176348,0.250068,9.22744e-05,0.000571247,0.339748,9540,4360,5290
468985598,278510197,30,2,f,5502600,128057,824071000,73446900,0.0232721,573.547,13.3477,0.00674068,0.00015687,0.000971143,0.407565,6060,6580,5790
468987447,278510197,194,2,t,378696000,112740000,466068000000,320588000000,0.297706,2843.6,846.558,0.463903,0.138107,0.854983,1,6560,5880,6530
468986129,278510197,463,2,f,2495940000,965749,624866000000,769340000,0.000386928,796.625,0.308237,3.05752,0.00118304,0.00732392,0.433766,7840,5370,8390
468986712,278510197,7,3,f,993148000,305096,204381000000,204997000,0.000307201,671.908,0.206411,1.21661,0.000373743,0.00231375,0.349232,10610,6320,3820
468987351,278510197,1044,3,f,38781000,255452,6060390000,207427000,0.00658703,812.001,5.34868,0.0475067,0.000312928,0.00193726,0.642893,8220,4450,7990
468987454,278510197,549,2,t,25299.5,5637.99,18173100,9215110,0.22285,1634.47,364.241,3.09919e-05,6.90654e-06,4.27566e-05,0.359009,6260,5380,6710
468984289,278510197,294,1,f,2861240000,6387500,633677000000,4204350000,0.00223243,658.215,1.46942,3.50501,0.00782469,0.0484407,0.644139,9300,1880,5480
468984967,278510197,749,1,f,360812000,3282560,60803300000,1916610000,0.00909771,583.876,5.31194,0.441994,0.00402114,0.0248938,0.555087,7820,5190,4940
468985026,278510197,797,1,f,645783000,416067,162531000000,257462000,0.000644282,618.8,0.398682,0.791085,0.000509682,0.00315531,0.530828,6340,5510,4940
468987347,278510197,1037,3,f,750089000,324120,143474000000,157492000,0.000432109,485.905,0.209964,0.918859,0.000397048,0.00245802,0.416322,9970,2240,7950
468984884,278510197,672,1,f,11441700000,255770,3073380000000,153982000,2.23542e-05,602.035,0.013458,14.0161,0.000313318,0.00193967,0.291149,4640,4590,2710
468983890,278510197,101,1,f,339016000,20709.4,61400400000,21305100,6.10868e-05,1028.76,0.0628439,0.415295,2.53691e-05,0.000157053,0.137829,11300,5820,3050
468984167,278510197,218,1,f,487530000,330888,93393300000,325685000,0.000678704,984.276,0.668032,0.597224,0.000405338,0.00250935,0.622462,8290,3120,3860
468984199,278510197,238,1,f,19225800,17179.1,1338830000,7877240,0.000893543,458.537,0.409723,0.0235516,2.10444e-05,0.00013028,0.464556,10140,4720,5660
468985681,278510197,114,2,f,87211800,56947.6,21714100000,61531200,0.000652981,1080.49,0.705537,0.106834,6.97608e-05,0.000431872,0.417621,10320,6690,6940
468985313,278510197,998,1,f,162446000,118107,41637500000,79033700,0.000727052,669.17,0.486522,0.198997,0.000144681,0.000895684,0.361024,5040,6240,3900
468985385,278510197,1048,1,f,850137000,141390,107542000000,151119000,0.000166314,1068.81,0.177759,1.04142,0.000173203,0.00107225,0.356169,10900,6640,4990
468986411,278510197,731,2,f,458226000,308143,105118000000,178461000,0.000672469,579.15,0.38946,0.561327,0.000377475,0.00233685,0.352996,2220,3170,6070
468986693,278510197,312782594,2,f,37917000,2212.01,7388740000,1205080,5.83383e-05,544.788,0.031782,0.0464483,2.70972e-06,1.67752e-05,0.129929,9200,2490,9210
468984324,278510197,314,1,f,98857800,20378.1,22589700000,11163100,0.000206136,547.797,0.112921,0.121101,2.49632e-05,0.000154541,0.182098,4750,4730,2370
468985592,278510197,23,2,f,261256000,3153430,74778500000,1981280000,0.0120703,628.294,7.58368,0.320038,0.00386295,0.0239145,0.480761,5740,6890,7620
468984105,278510197,180,1,f,306517000,1311.14,94218000000,704235,4.27754e-06,537.118,0.00229754,0.375483,1.60614e-06,9.94321e-06,0.16254,5180,5200,1680
468985172,278510197,905,1,f,82254600,0,17222100000,0,0,0,0,0.100762,0,0,0,0,0,0
468985366,278510197,1035,1,f,354337000,0,140159000000,0,0,0,0,0.434063,0,0,0,0,0,0
468985869,278510197,281,2,f,56241900,14496.5,11721600000,8292510,0.000257752,572.036,0.147444,0.0688963,1.77582e-05,0.000109936,0.206971,7380,410,7180
468987475,278510197,1099,2,t,16517100,2682840,9180390000,5183120000,0.162428,1931.96,313.804,0.0202334,0.00328647,0.0203457,1,6440,6100,6720
468987337,278510197,1022,3,f,1450180000,579104,269261000000,327876000,0.000399332,566.178,0.226093,1.77647,0.000709402,0.00439173,0.376588,6530,5090,8210
468984847,278510197,643,1,f,21839400,183.024,3877220000,78029,8.38047e-06,426.331,0.00357286,0.0267533,2.24205e-07,1.38799e-06,0.0187381,8880,3020,880
468986542,278510197,940,2,f,473834000,475993,16742400000,192011000,0.00100456,403.391,0.40523,0.580446,0.000583091,0.00360977,0.648436,6360,1700,6820
468986893,278510197,313,3,f,32811800000,182277000,6084510000000,106303000000,0.00555523,583.196,3.23979,40.1944,0.223289,1.38233,0.678413,8680,4430,6950
468985953,278510197,356,2,f,6447600,403213,1564870000,259533000,0.062537,643.662,40.2527,0.00789831,0.000493936,0.00305783,0.481108,7100,5810,7000
468984844,278510197,642,1,f,45219600,3824.57,6204240000,2752440,8.45777e-05,719.673,0.0608683,0.055394,4.6851e-06,2.90042e-05,0.270468,10210,6880,5250
468985770,278510197,180,2,f,306517000,267769,91033300000,148180000,0.000873588,553.387,0.483433,0.375483,0.000328017,0.00203067,0.269741,4800,4930,9770
468984108,278510197,181,1,f,172864000,3168760,48732900000,2144700000,0.0183309,676.826,12.4068,0.211758,0.00388173,0.0240308,0.560199,6630,5530,5540
468986481,278510197,852,2,f,827953000,725791,139505000000,629143000,0.000876608,866.838,0.759877,1.01424,0.000889094,0.00550415,0.400896,12040,5500,6790
468986559,278510197,962,2,f,1468570000,785321,312900000000,441710000,0.000534753,562.458,0.300776,1.799,0.000962019,0.00595561,0.461748,2290,3370,7070
468984133,278510197,197,1,f,4877100,75918.3,629997000,39788000,0.0155663,524.09,8.15813,0.00597445,9.29999e-05,0.000575738,0.341966,8140,5070,5680
