id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468477596,161458737,312782578,3,f,60625800,377790,12125200000,160741000,0.0062315,425.477,2.65136,0.0742666,0.000462793,0.00117666,0.26874,8660,1810,9950
468474019,161458737,287,2,f,3538800,1973.75,506474000,888137,0.000557745,449.975,0.250971,0.00433503,2.41784e-06,6.14743e-06,0.0782044,5440,5170,6350
468472921,161458737,1070,1,f,727375000,0,190987000000,0,0,0,0,0.891034,0,0,0,0,0,0
468473346,161458737,56,2,f,1851910000,20507300,446662000000,12552500000,0.0110736,612.102,6.77814,2.2686,0.0251214,0.063872,0.55043,3970,4960,6830
468471534,161458737,549,1,f,9448300000,83385200,1407690000000,43103900000,0.00882542,516.925,4.56208,11.5742,0.102147,0.259711,0.666079,6400,4910,5430
468475847,161458737,4,3,f,5030110000,4122370,824845000000,1518970000,0.000819538,368.469,0.301974,6.16189,0.0050499,0.0128395,0.539073,9450,3030,7470
468470525,161458737,30,1,f,5502600,0,202562000,0,0,0,0,0.00674068,0,0,0,0,0,0
468471432,161458737,483,1,f,134189000,52586.7,10328300000,19947100,0.000391885,379.318,0.148649,0.164382,6.44187e-05,0.000163786,0.584392,7480,3090,5460
468477317,161458737,919,3,f,314153000,60392200,165688000000,88471300000,0.192238,1464.94,281.618,0.384837,0.0739805,0.188098,1,3920,2500,6150
468475885,161458737,23,3,f,522511000,94464.5,89620900000,40955600,0.000180789,433.556,0.0783823,0.640076,0.000115719,0.000294219,0.287901,5910,6820,7270
468475444,161458737,968,2,f,565609000,15332.7,126775000000,5636280,2.71083e-05,367.599,0.00996498,0.692871,1.87825e-05,4.77552e-05,0.19895,11760,4030,6770
468477057,161458737,705,3,f,11606400,16880,1148040000,5737080,0.00145437,339.875,0.494303,0.0142178,2.06779e-05,5.25743e-05,0.449368,10170,3620,6710
468476649,161458737,442,3,f,440712000,28293000,89797800000,16890900000,0.0641983,596.999,38.3263,0.539872,0.0346589,0.0881212,0.695768,7620,220,6710
468474357,161458737,414,2,f,34783200,4352520,12656900000,4399190000,0.125133,1010.72,126.475,0.0426094,0.00533183,0.0135564,0.753377,7500,4870,6130
468476253,161458737,233,3,f,197275000,201331,51057900000,139212000,0.00102056,691.459,0.705678,0.241661,0.000246631,0.000627066,0.693389,8360,1690,9280
468476640,161458737,436,3,f,243655000,943212,12631700000,312452000,0.00387109,331.264,1.28235,0.298478,0.00115543,0.00293773,0.51967,6250,5870,6570
468471915,161458737,654,1,f,226215000,0,64495100000,0,0,0,0,0.277113,0,0,0,0,0,0
468472409,161458737,893,1,f,60102900,23889.5,7054890000,8455420,0.000397477,353.939,0.140682,0.0736261,2.92646e-05,7.44062e-05,0.402139,4480,4130,2740
468476661,161458737,450,3,f,286693000,165356,53224100000,61167200,0.000576771,369.912,0.213354,0.351199,0.000202562,0.000515019,0.268276,5970,940,8180
468472377,161458737,878,1,f,346000000,80948.8,58672600000,21213100,0.000233956,262.056,0.0613094,0.423851,9.91622e-05,0.000252123,0.174682,4680,2800,1680
468471396,161458737,453,1,f,13800300000,644924,3068550000000,203344000,4.67325e-05,315.299,0.0147347,16.9054,0.000790032,0.00200868,0.402139,4480,4130,2740
468471933,161458737,667,1,f,54630000,82416.9,7469270000,25963200,0.00150864,315.023,0.475256,0.0669218,0.000100961,0.000256696,0.21724,2100,3040,5170
468474246,161458737,366,2,f,78822900,2315550,18724900000,1399930000,0.0293766,604.58,17.7605,0.0965581,0.00283655,0.00721201,0.477407,6680,5170,6040
468474254,161458737,369,2,f,1622480000,1261610,373097000000,456747000,0.000777578,362.035,0.281511,1.98754,0.00154547,0.00392941,0.38611,6990,1510,7770
468477053,161458737,703,3,f,7270280000,23500200,1252570000000,11431600000,0.00323236,486.449,1.57238,8.90609,0.0287877,0.0731936,0.713344,7520,5960,7380
468475424,161458737,954,2,f,153720000,108294,31736100000,44880000,0.000704486,414.429,0.29196,0.188307,0.00013266,0.000337291,0.255868,7500,3280,9770
468477327,161458737,927,3,f,41488200,4579680,11513800000,3742940000,0.110385,817.293,90.217,0.050823,0.00561011,0.0142639,0.963601,4530,2520,6530
468477568,161458737,182305689,3,f,1467290000,465584,332740000000,180606000,0.00031731,387.912,0.123088,1.79743,0.00057034,0.00145011,0.385649,6420,1960,7910
468473026,161458737,1113,1,f,38918700,2891840,7965180000,1318600000,0.0743048,455.972,33.8809,0.0476754,0.00354251,0.00900694,0.617337,6250,3860,4920
468476436,161458737,326,3,f,408274000,1261670,7207190000,249644000,0.00309025,197.868,0.611462,0.500136,0.00154554,0.0039296,0.46106,9960,4180,6250
468476406,161458737,313,3,f,32811800000,1382730000,6122290000000,1156600000000,0.0421413,836.463,35.2496,40.1944,1.69385,4.30666,1,9040,2840,6330
468477166,161458737,805,3,f,156832000,5826010,28125200000,2635830000,0.037148,452.425,16.8067,0.192119,0.00713686,0.0181457,0.561031,8350,320,7140
468471544,161458737,558,1,f,149467000,37102.7,25955500000,8950950,0.000248234,241.248,0.059886,0.183097,4.54508e-05,0.00011556,0.193382,5040,2940,1390
468476412,161458737,315,3,f,109592000000,2091490000,26575700000000,3108310000000,0.0190844,1486.17,28.3627,134.25,2.56207,6.51415,1,4550,2270,5320
468473841,161458737,215,2,f,517904000,53888400,131658000000,37538200000,0.104051,696.591,72.481,0.634433,0.0660133,0.167841,0.710697,7610,2940,6750
468476485,161458737,347,3,f,133576000,154828,17926300000,71525500,0.0011591,461.968,0.535466,0.163631,0.000189664,0.000482227,0.372236,6290,5920,6060
468476059,161458737,129,3,f,1180400000,653337,32087600000,210430000,0.000553489,322.084,0.17827,1.44599,0.000800338,0.00203488,0.422893,7490,5240,5730
468472800,161458737,1010,1,f,88750800,0,21217200000,0,0,0,0,0.10872,0,0,0,0,0,0
468477439,161458737,996,3,f,551914000,292997,102239000000,122404000,0.000530874,417.766,0.221781,0.676095,0.000358921,0.000912568,0.25988,3450,4840,2450
468473290,161458737,23,2,f,261256000,87015.2,45986700000,39260500,0.000333065,451.192,0.150276,0.320038,0.000106594,0.000271018,0.287901,5910,6820,7270
468477631,161458737,312782648,3,f,116597000,600501,23490500000,244448000,0.00515023,407.073,2.09652,0.142831,0.000735614,0.00187032,0.327092,9510,2610,9350
468474412,161458737,466,2,f,242354000,62382,12816300000,18682400,0.0002574,299.485,0.0770875,0.296883,7.64179e-05,0.000194295,0.199374,6540,2200,7880
468475210,161458737,906,2,f,99201600,13976800,34678400000,10871300000,0.140893,777.813,109.588,0.121522,0.0171216,0.0435321,0.697135,7420,910,6770
468475918,161458737,42,3,f,306497000,26038600,75170700000,20255200000,0.0849554,777.892,66.0861,0.375459,0.0318972,0.0810997,0.770452,8870,2730,6320
468476186,161458737,196,3,f,190975000,0,13518300000,0,0,0,0,0.233944,0,0,0,0,0,0
468473929,161458737,250,2,f,241276000,379336,27554000000,157858000,0.0015722,416.144,0.654263,0.295564,0.000464687,0.00118148,0.407236,4980,3030,6170
468476292,161458737,252,3,f,1068540000,666611,274173000000,377331000,0.000623855,566.044,0.353129,1.30896,0.000816599,0.00207623,0.731337,7050,3120,10030
468471861,161458737,630,1,f,214813000,1219340,46451500000,547888000,0.00567627,449.333,2.55054,0.263146,0.00149369,0.00379774,0.686149,3490,4360,4130
468473499,161458737,136,2,f,1080390000,2335.23,128197000000,821393,2.16146e-06,351.74,0.000760271,1.32348,2.86066e-06,7.2733e-06,0.10198,10960,6580,6620
468477557,161458737,1120,3,f,43180200,3354620,10452400000,1678550000,0.0776889,500.37,38.8732,0.0528957,0.00410941,0.0104483,0.515438,6280,4470,5470
468470939,161458737,223,1,f,110413000,0,6086370000,0,0,0,0,0.135256,0,0,0,0,0,0
468476711,161458737,501,3,f,99547200,1027510,22954700000,470167000,0.0103219,457.578,4.72306,0.121945,0.0012587,0.00320029,0.444551,8410,740,7340
468472043,161458737,728,1,f,3173700000,2861.12,133986000000,779021,9.01508e-07,272.279,0.000245462,3.88778,3.50487e-06,8.91123e-06,0.157539,10330,3810,3940
468474414,161458737,467,2,f,1463260000,88614600,340019000000,68608900000,0.0605599,774.239,46.8878,1.79249,0.108553,0.275999,0.931781,6980,5490,6320
468477349,161458737,938,3,f,727648000,138287,36856000000,41091900,0.000190047,297.149,0.0564722,0.891369,0.000169402,0.000430709,0.332714,11560,7090,6630
468476946,161458737,625,3,f,863203000,17991.5,224132000000,9616460,2.08427e-05,534.5,0.0111404,1.05742,2.20396e-05,5.60364e-05,0.163524,6960,1170,7710
468477351,161458737,939,3,f,17128800,0,2202580000,0,0,0,0,0.0209828,0,0,0,0,0,0
468475649,161458737,1093,2,f,1393020000,10448300,110574000000,3835560000,0.00750049,367.099,2.75342,1.70645,0.0127992,0.0325423,0.747069,10020,4480,6180
468477569,161458737,182305693,3,f,121613000,76626.6,23565700000,36025800,0.000630083,470.147,0.296232,0.148976,9.38675e-05,0.000238661,0.294524,5470,1360,8840
468477697,161458737,8,3,t,324721000,321063000,2959160000000,2956120000000,0.988734,9207.29,9103.56,0.397783,0.393302,0.999982,1,4590,2310,5840
468477037,161458737,694,3,f,555178000,889819,128995000000,410138000,0.00160276,460.923,0.73875,0.680093,0.00109003,0.00277143,0.573292,3470,4490,7750
468477059,161458737,706,3,f,71953200,3396340,18136500000,3738760000,0.0472021,1100.82,51.961,0.0881427,0.00416052,0.0105782,0.779413,7960,2700,6050
468476491,161458737,350,3,f,27558000,80965.1,2592870000,27429800,0.00293799,338.785,0.995348,0.0337585,9.91822e-05,0.000252174,0.28548,10300,4360,6660
468475302,161458737,943,2,f,2326660000,2530630,557645000000,1100910000,0.00108767,435.036,0.473174,2.85016,0.00310002,0.00788189,0.501779,6620,590,6570
468476394,161458737,305,3,f,145964000,2431820,22289600000,863724000,0.0166604,355.176,5.91738,0.178806,0.00297898,0.00757414,0.416198,8210,1340,7890
468476920,161458737,609,3,f,47633400,2614440,9641850000,1600460000,0.0548867,612.161,33.5995,0.0583509,0.00320269,0.00814293,0.571865,7530,4320,5510
468471228,161458737,363,1,f,203117000,5485400,48797300000,3240730000,0.027006,590.793,15.955,0.248819,0.00671961,0.0170848,0.650298,3550,3030,5310
468473733,161458737,170,2,f,325300000,1803330,47372200000,966421000,0.00554357,535.91,2.97086,0.398493,0.00220908,0.00561664,0.57558,6990,3080,7780
468477270,161458737,889,3,f,743852000,11076.9,139087000000,4313890,1.48913e-05,389.449,0.00579939,0.911218,1.35692e-05,3.45002e-05,0.11429,5890,2760,8910
468473803,161458737,201,2,f,792888000,219591,201536000000,98263700,0.000276951,447.485,0.123931,0.971288,0.000268999,0.000683938,0.304013,7620,1090,9120
468474275,161458737,377,2,f,65389500,200598,12707000000,78949500,0.00306774,393.572,1.20737,0.0801021,0.000245732,0.000624782,0.281385,9800,2230,8710
468470750,161458737,141,1,f,995206000,2169700,131050000000,921663000,0.00218015,424.788,0.926103,1.21913,0.00265788,0.00675775,0.582442,6600,5870,5060
468473385,161458737,81,2,f,1123620000,4452650,27646300000,2653420000,0.00396277,595.92,2.36149,1.37643,0.00545449,0.0138682,0.766899,5440,3410,6800
468475853,161458737,7,3,f,993148000,58109,122810000000,24761600,5.85099e-05,426.123,0.0249325,1.21661,7.11836e-05,0.000180986,0.43865,9920,4960,7840
468475633,161458737,1085,2,f,41661900,2873020,7541700000,1771990000,0.0689603,616.769,42.5326,0.0510358,0.00351945,0.0089483,0.791335,5150,2180,6460
468477488,161458737,1027,3,f,160177000,201826,31013400000,80341400,0.00126002,398.072,0.50158,0.196216,0.000247237,0.000628609,0.29546,8880,2650,10170
468474732,161458737,670,2,f,160109000,2219610,35882200000,966172000,0.0138631,435.29,6.03446,0.196134,0.00271902,0.00691319,0.49654,6830,480,6880
468477662,161458737,695,2,t,324721000,321063000,2959160000000,2956120000000,0.988734,9207.29,9103.56,0.397783,0.393302,0.999982,1,4590,2310,5840
468475836,161458737,312782652,2,f,7186500,61620.5,1202130000,23593400,0.00857448,382.883,3.28302,0.00880346,7.54851e-05,0.000191923,0.197684,9410,2950,9470
468472704,161458737,980,1,f,38132100,1484040,6132730000,594951000,0.0389185,400.898,15.6024,0.0467118,0.00181795,0.0046222,0.422648,7440,5990,5100
468476884,161458737,583,3,f,445460000,18660100,90294200000,9131910000,0.0418895,489.382,20.4999,0.545689,0.0228586,0.0581188,0.566176,4590,4740,2620
468473022,161458737,1111,1,f,175828000,25836.3,42752600000,10817200,0.000146941,418.684,0.0615218,0.215389,3.16495e-05,8.04697e-05,0.185971,7040,1060,4450
468477504,161458737,1039,3,f,60616800,0,5286410000,0,0,0,0,0.0742556,0,0,0,0,0,0
468475522,161458737,1007,2,f,2464120000,520.17,581366000000,111929,2.11098e-07,215.177,4.54234e-05,3.01854,6.37208e-07,1.62012e-06,0.0364974,10310,4220,8740
468477117,161458737,767,3,f,2698260000,40707500,635785000000,33964100000,0.0150866,834.344,12.5874,3.30537,0.0498667,0.126788,1,4110,2150,6000
468474361,161458737,417,2,f,456684000,6015360,113863000000,2881980000,0.0131718,479.103,6.31065,0.559438,0.00736882,0.0187354,0.631792,8080,870,8960
468472082,161458737,753,1,f,423900,27439.1,73154300,10400100,0.0647301,379.025,24.5343,0.000519278,3.36129e-05,8.54618e-05,0.318205,7770,5830,5170
468472134,161458737,778,1,f,928130000,27793.8,217475000000,11781400,2.99461e-05,423.884,0.0126937,1.13696,3.40475e-05,8.65667e-05,0.158205,8770,990,3940
468474705,161458737,656,2,f,844659000,22393000,161292000000,14572300000,0.0265113,650.75,17.2522,1.03471,0.0274315,0.0697453,0.910893,4410,1770,5720
468472869,161458737,1041,1,f,2510160000,31309.5,361331000000,7209210,1.24731e-05,230.256,0.00287201,3.07495,3.83542e-05,9.75166e-05,0.184185,10970,4140,2160
468477063,161458737,709,3,f,2161280000,3554040,309077000000,2177260000,0.00164441,612.614,1.00739,2.64757,0.0043537,0.0110694,0.575545,7240,4460,8010
468475467,161458737,982,2,f,28009800,9160.45,3656310000,3538220,0.000327045,386.249,0.126321,0.034312,1.12216e-05,2.85311e-05,0.230187,7730,2110,5940
468472312,161458737,851,1,f,289858000,262880,33155100000,94404800,0.000906929,359.117,0.325694,0.355076,0.000322028,0.000818767,0.344013,9070,1850,5640
468476142,161458737,169,3,f,139039000,472994,26860600000,240377000,0.00340187,508.204,1.72885,0.170323,0.000579417,0.00147319,0.429191,11110,5030,5780
468475432,161458737,960,2,f,4132880000,1192900,117807000000,234667000,0.000288637,196.719,0.0567804,5.06278,0.00146131,0.00371542,0.46106,9960,4180,6250
468474726,161458737,667,2,f,54630000,601992,8474170000,228388000,0.0110194,379.387,4.18063,0.0669218,0.00073744,0.00187496,0.470931,2040,2980,6390
468475128,161458737,869,2,f,20761200,62817,4230490000,21048200,0.00302569,335.072,1.01383,0.0254325,7.69509e-05,0.00019565,0.2226,10250,2280,8840
468476719,161458737,510,3,f,89352000,3149040,13364900000,1414670000,0.0352431,449.239,15.8326,0.109456,0.00385757,0.009808,0.624895,6920,1340,7290
468475607,161458737,1061,2,f,30253500,7734950,21529900000,11632300000,0.255671,1503.87,384.496,0.0370605,0.00947532,0.0240913,0.936885,7790,2940,6150
468474808,161458737,701,2,f,1111910000,167797,169745000000,101312000,0.000150909,603.774,0.0911151,1.36209,0.000205552,0.000522622,0.278901,10940,4670,6210
468474214,161458737,353,2,f,1625540000,22452.8,398269000000,6903340,1.38125e-05,307.461,0.0042468,1.99128,2.75046e-05,6.99314e-05,0.156122,5600,1660,9410
468477186,161458737,824,3,f,708802000,25643800,69906400000,14623900000,0.0361791,570.269,20.6318,0.868283,0.0314136,0.0798702,0.995025,8160,5920,6680
468475190,161458737,900,2,f,395041000,10863.6,5947610000,4245090,2.75e-05,390.762,0.010746,0.483925,1.33079e-05,3.38358e-05,0.110174,3750,5220,7020
468473956,161458737,258,2,f,974437000,14814000,146701000000,5757690000,0.0152026,388.665,5.90873,1.19369,0.0181471,0.0461397,0.527641,4200,4820,5890
468471319,161458737,412,1,f,312751000,1244000,73135000000,589284000,0.0039776,473.702,1.8842,0.38312,0.0015239,0.00387456,0.621543,3200,4130,3980
468477384,161458737,960,3,f,8265760000,1350720,261041000000,275383000,0.000163411,203.879,0.0333161,10.1256,0.00165463,0.00420695,0.46106,9960,4180,6250
468473760,161458737,181,2,f,172864000,20230900,54647400000,13621100000,0.117034,673.281,78.7966,0.211758,0.0247829,0.0630112,0.790693,6160,4870,6210
468476096,161458737,147,3,f,14785200,33039.8,2004940000,13666400,0.00223465,413.635,0.924331,0.0181119,4.04737e-05,0.000102906,0.236141,10750,4270,6680
468470465,161458737,4,1,f,2515060000,331877,391339000000,134234000,0.000131956,404.471,0.0533723,3.08095,0.000406549,0.00103366,0.415441,10370,1780,5420
468473120,161458737,312782550,1,f,38745000,12277.4,6557260000,4921390,0.000316877,400.85,0.12702,0.0474626,1.50398e-05,3.82392e-05,0.0853486,7540,440,3560
468475473,161458737,985,2,f,8038890000,38909100,1783610000000,22766900000,0.00484011,585.129,2.83209,9.84765,0.0476637,0.121186,0.63803,6040,1680,6770
468477427,161458737,987,3,f,5452220000,143938000,663277000000,105197000000,0.0263999,730.849,19.2943,6.67897,0.176324,0.448309,0.999927,8700,6050,6210
468475158,161458737,884,2,f,34492500,8591.25,3643690000,2917810,0.000249076,339.626,0.0845927,0.0422533,1.05243e-05,2.67583e-05,0.141926,6720,4940,9470
468471825,161458737,616,1,f,132114000,199146,14384100000,71082100,0.00150738,356.935,0.538038,0.161839,0.000243954,0.000620259,0.336136,10010,3690,4580
468474108,161458737,320,2,f,1029770000,4492580,208494000000,2280610000,0.00436271,507.638,2.21468,1.26147,0.00550341,0.0139926,0.494581,6610,440,6680
468476204,161458737,206,3,f,118867000,1389840,10702400000,470980000,0.0116925,338.872,3.96225,0.145612,0.00170256,0.00432881,0.511392,9770,6300,5740
468477164,161458737,804,3,f,50765400,4686080,14316400000,4415490000,0.0923086,942.255,86.9783,0.0621876,0.00574045,0.0145953,0.873006,7640,4760,6920
468470839,161458737,178,1,f,181889000,56819.2,21312300000,27646700,0.000312384,486.574,0.151998,0.222814,6.96035e-05,0.000176969,0.346417,8080,4340,3070
468471942,161458737,671,1,f,136743000,1266610,19067800000,436266000,0.00926265,344.437,3.1904,0.167511,0.00155159,0.00394497,0.320716,7440,240,4650
468471109,161458737,301,1,f,319407000,41591.2,21957600000,13232500,0.000130214,318.156,0.0414282,0.391274,5.09492e-05,0.00012954,0.216449,7540,5600,3400
468476238,161458737,225,3,f,553615000,15933.7,50493100000,3954750,2.87812e-05,248.201,0.00714351,0.678179,1.95188e-05,4.96271e-05,0.170994,11520,4860,4530
468474132,161458737,326,2,f,204137000,1129180,3557640000,214567000,0.00553147,190.021,1.05109,0.250068,0.00138324,0.00351694,0.46106,9960,4180,6250
468475065,161458737,839,2,f,40102200,0,6147510000,0,0,0,0,0.0491252,0,0,0,0,0,0
468470846,161458737,181,1,f,172864000,15145300,48343800000,9608980000,0.0876141,634.453,55.587,0.211758,0.018553,0.0471716,0.622939,6220,5120,5570
468471242,161458737,370,1,f,6229390000,989776,653440000000,387950000,0.000158888,391.957,0.0622774,7.631,0.00121248,0.00308276,0.438698,10750,6520,5660
468473103,161458737,182305705,1,f,193162000,0,47966700000,0,0,0,0,0.236624,0,0,0,0,0,0
468474092,161458737,314,2,f,98857800,272036,16985400000,112502000,0.00275179,413.555,1.13802,0.121101,0.000333244,0.000847283,0.466574,5040,4850,9050
468477346,161458737,936,3,f,3387550000,6632.33,895717000000,1913900,1.95786e-06,288.571,0.000564981,4.14975,8.12461e-06,2.06571e-05,0.0575561,12230,1740,3920
468476111,161458737,154,3,f,158630000,473495,29666300000,240528000,0.0029849,507.985,1.51628,0.194322,0.000580032,0.00147475,0.429191,11110,5030,5780
468477502,161458737,1038,3,f,1100960000,480455,241179000000,235868000,0.000436395,490.926,0.214238,1.34868,0.000588558,0.00149643,0.394298,7430,1570,8360
468474618,161458737,618,2,f,478252000,56923.7,7326340000,16143100,0.000119024,283.591,0.0337543,0.585859,6.97315e-05,0.000177294,0.169546,5610,3550,5780
468472046,161458737,729,1,f,213770000,4512.28,39115400000,1609660,2.11081e-05,356.73,0.00752989,0.261868,5.52754e-06,1.40539e-05,0.192957,7580,4140,1540
468477323,161458737,924,3,f,785259000,34904000,62719100000,32294700000,0.044449,925.245,41.1262,0.961942,0.0427573,0.108712,1,8610,5580,6400
468475525,161458737,1008,2,f,537049000,2763560,78748300000,1539590000,0.00514582,557.105,2.86676,0.657885,0.00338536,0.00860737,0.68036,7930,3760,7750
468472389,161458737,882,1,f,312592000,465637,29175800000,133273000,0.0014896,286.217,0.426349,0.382925,0.000570406,0.00145027,0.451029,4970,2200,4730
468472078,161458737,752,1,f,959182000,154954,9248080000,39937400,0.000161548,257.738,0.0416369,1.175,0.000189818,0.000482619,0.254981,10230,3940,4900
468476737,161458737,527,3,f,407880000,1217640,76560500000,485124000,0.00298529,398.414,1.18938,0.499653,0.00149161,0.00379246,0.39467,8910,2190,10160
468472792,161458737,1008,1,f,537049000,4417.34,79977500000,1210280,8.2252e-06,273.985,0.00225358,0.657885,5.41124e-06,1.37582e-05,0.121865,9030,3470,3290
468472071,161458737,749,1,f,360812000,9530570,41119500000,3883960000,0.0264142,407.526,10.7645,0.441994,0.0116749,0.0296839,0.609012,7810,5370,5260
468476745,161458737,531,3,f,102109000,20268600,54526200000,32106900000,0.198501,1584.07,314.439,0.125083,0.0248291,0.0631287,0.99614,7960,2780,5950
468475085,161458737,846,2,f,150758000,8450.32,26931700000,3049020,5.60522e-05,360.817,0.0202246,0.184679,1.03516e-05,2.63194e-05,0.178069,11080,4680,8410
468475569,161458737,1031,2,f,191085000,4146760,17338400000,4291630000,0.0217011,1034.94,22.4592,0.234079,0.00507978,0.0129155,0.999929,6840,5330,7390
468475077,161458737,843,2,f,421954000,128023,80692900000,57249400,0.000303404,447.182,0.135677,0.516894,0.000156828,0.000398739,0.291611,9900,3410,8450
468472174,161458737,797,1,f,645783000,9508360,106092000000,4840920000,0.0147238,509.123,7.49621,0.791085,0.0116477,0.0296147,0.590257,6550,5370,4700
468477611,161458737,312782608,3,f,238408000,714277,54122000000,333192000,0.00299603,466.474,1.39757,0.29205,0.00087499,0.00222469,0.364754,7820,710,8640
468475462,161458737,980,2,f,38132100,2226860,7769440000,1109310000,0.0583985,498.149,29.0911,0.0467118,0.0027279,0.00693577,0.496796,7470,6170,6250
468474658,161458737,633,2,f,9162900,164237,970523000,55483700,0.0179241,337.828,6.05526,0.0112246,0.00020119,0.000511531,0.379016,10210,1740,5830
468475658,161458737,1098,2,f,158028000,112.614,18241400000,40700,7.1262e-07,361.411,0.000257549,0.193585,1.37952e-07,3.50748e-07,0.018087,12670,5440,6500
468474879,161458737,737,2,f,121828000,878055,7039970000,293103000,0.00720735,333.809,2.40588,0.149239,0.00107562,0.00273479,0.51967,6250,5870,6570
468474400,161458737,449,2,f,52415100,19533.1,1416920000,7418130,0.000372662,379.772,0.141527,0.0642085,2.39281e-05,6.08379e-05,0.169546,5610,3550,5780
468472589,161458737,943,1,f,2326660000,47099.9,506738000000,16768000,2.02436e-05,356.009,0.00720689,2.85016,5.76974e-05,0.000146697,0.173627,6040,1040,4860
468475055,161458737,835,2,f,1403490000,5881440,233512000000,2752030000,0.00419058,467.917,1.96084,1.71927,0.00720476,0.0183183,0.649494,5480,5480,7180
468473195,161458737,312782624,1,f,19251900,14146.1,3025300000,4377070,0.000734788,309.419,0.227358,0.0235836,1.73289e-05,4.40593e-05,0.178816,7690,1410,3300
468477257,161458737,878,3,f,692001000,143715,118912000000,37149500,0.00020768,258.494,0.0536842,0.847701,0.000176051,0.000447615,0.205242,4430,3840,9930
468477380,161458737,958,3,f,557415000,16544400,84599600000,21370700000,0.0296805,1291.72,38.339,0.682833,0.0202668,0.0515291,1,7200,3160,6440
468473870,161458737,229,2,f,720292000,14972.7,865929000,5060990,2.07869e-05,338.015,0.0070263,0.882358,1.83415e-05,4.66339e-05,0.449368,10170,3620,6710
468474433,161458737,507,2,f,6174810000,878678,974933000000,868094000,0.0001423,987.955,0.140586,7.56414,0.00107638,0.00273673,0.47468,2390,3860,6350
468471390,161458737,451,1,f,116788000,0,21059700000,0,0,0,0,0.143066,0,0,0,0,0,0
468475713,161458737,1127,2,f,295491000,359710,50621100000,125201000,0.00121733,348.059,0.423704,0.361976,0.000440645,0.00112035,0.23971,8980,2450,10060
468477260,161458737,880,3,f,78462000,2827410,15938000000,1641860000,0.0360354,580.693,20.9255,0.096116,0.00346358,0.00880626,0.51519,10230,3980,5820
468471815,161458737,612,1,f,294221000,14774.2,29718400000,3882560,5.02147e-05,262.793,0.0131961,0.36042,1.80984e-05,4.60158e-05,0.157127,9590,4180,3760
468472267,161458737,838,1,f,446302000,716.388,106963000000,231412,1.60516e-06,323.026,0.000518511,0.54672,8.77575e-07,2.23126e-06,0.046172,5870,2180,1490
468475038,161458737,826,2,f,851212000,7116820,119632000000,2752540000,0.00836081,386.766,3.23367,1.04273,0.00871811,0.022166,0.589903,5450,6870,6940
468471511,161458737,534,1,f,73809900,3524.99,9742790000,1063470,4.77577e-05,301.695,0.0144083,0.0904171,4.31812e-06,1.09789e-05,0.121264,10390,4860,4010
468471944,161458737,672,1,f,11441700000,193893000,2378060000000,104520000000,0.0169462,539.058,9.13499,14.0161,0.237519,0.6039,0.69722,5210,3720,4570
468471958,161458737,679,1,f,304778000,34676200,58960800000,16400300000,0.113775,472.955,53.8106,0.373353,0.0424783,0.108002,0.771683,9930,5350,5520
468477590,161458737,312782566,3,f,88398000,1948700,19511100000,904678000,0.0220446,464.247,10.2341,0.108288,0.00238715,0.00606941,0.489194,7660,1220,7610
468472153,161458737,786,1,f,62570700,9027.6,9077050000,3187520,0.000144278,353.087,0.0509428,0.0766491,1.10588e-05,2.81174e-05,0.14484,7570,4140,1580
468473855,161458737,222,2,f,7367400,2699.17,364444000,720291,0.000366366,266.857,0.0977674,0.00902507,3.30648e-06,8.40682e-06,0.109033,11470,6770,5710
468476330,161458737,274,3,f,647959000,32794700,131123000000,18222000000,0.0506123,555.639,28.1222,0.793749,0.0401735,0.102142,0.646182,7210,900,6610
468477500,161458737,1037,3,f,750089000,1408330,107052000000,513231000,0.00187755,364.425,0.684227,0.918859,0.0017252,0.00438639,0.443148,8740,1780,7300
468473081,161458737,10704,1,f,359207000,0,62946500000,0,0,0,0,0.440029,0,0,0,0,0,0
468477518,161458737,1052,3,f,414985000,11156700,41388600000,3641400000,0.0268847,326.386,8.77478,0.508356,0.013667,0.0347487,0.641803,9340,4500,6520
468471444,161458737,491,1,f,251901000,4942190,32428300000,1933800000,0.0196196,391.283,7.67682,0.308579,0.00605419,0.015393,0.535612,8070,6220,5650
468475298,161458737,942,2,f,1023150000,102072,159556000000,38365200,9.97626e-05,375.864,0.0374972,1.25336,0.000125038,0.000317914,0.196016,4610,5410,8490
468475305,161458737,944,2,f,416334000,8034.15,113153000000,4716030,1.92974e-05,586.998,0.0113275,0.510009,9.84183e-06,2.50232e-05,0.170594,13160,3290,6440
468476062,161458737,131,3,f,577840000,56523.2,104568000000,20005400,9.78181e-05,353.933,0.034621,0.707854,6.92409e-05,0.000176047,0.170689,7690,4710,1790
468473132,161458737,312782562,1,f,75759300,87.7954,19040000000,34893.8,1.15887e-06,397.445,0.000460588,0.0928051,1.07549e-07,2.73448e-07,0.0129303,7580,1080,3810
468477049,161458737,701,3,f,2223820000,320936,336548000000,179914000,0.000144317,560.592,0.0809032,2.72418,0.000393146,0.000999587,0.303609,10910,4620,5130
