id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468159582,100141780,44,2,f,770998000,172683,74274700000,49418900,0.000223973,286.183,0.0640973,0.944472,0.000211536,0.001083,0.345115,3090,3230,6700
468156965,100141780,397,1,f,29430900,24530.8,681064000,2062860,0.000833505,84.0926,0.0700916,0.0360529,3.00502e-05,0.000153848,0.174988,8580,4890,5540
468160915,100141780,445,2,f,231073000,1161030,10410000000,371826000,0.00502449,320.256,1.60913,0.283065,0.00142226,0.00728154,0.515265,11620,5760,7590
468160477,100141780,361,2,f,527210000,49261.5,53785900000,11896200,9.3438e-05,241.491,0.0225645,0.645832,6.03453e-05,0.00030895,0.287966,6810,510,7240
468159235,100141780,1101,1,f,295286000,6086750,36991000000,2301760000,0.0206131,378.159,7.79503,0.361725,0.00745627,0.0381739,0.596441,4230,4500,2530
468164812,100141780,753,3,f,847800,0,60529000,0,0,0,0,0.00103856,0,0,0,0,0,0
468158431,100141780,846,1,f,150758000,5325.05,20549300000,880855,3.53218e-05,165.417,0.00584284,0.184679,6.52318e-06,3.33968e-05,0.0986874,10820,4080,3180
468165790,100141780,983,3,t,731.218,731.218,6059950,6059950,1,8287.47,8287.47,8.95742e-07,8.95742e-07,4.58594e-06,0.09388,4380,2860,7530
468160876,100141780,430,2,f,620932000,69021.6,66062200000,15796100,0.000111158,228.857,0.0254393,0.760642,8.45515e-05,0.000432879,0.364589,6460,1950,5780
468161782,100141780,803,2,f,4626150000,200463000,748413000000,359467000000,0.0433326,1793.18,77.7033,5.66704,0.245567,1.25723,1,6900,5410,7400
468162369,100141780,990,2,f,118723000,968348,15903900000,349987000,0.00815639,361.427,2.94794,0.145435,0.00118623,0.00607313,0.435,6510,3260,10240
468157559,100141780,634,1,f,109252000,510614,10417000000,142348000,0.00467373,278.779,1.30294,0.133834,0.000625502,0.00320239,0.523297,7840,3910,5070
468159326,100141780,1139,1,f,102729000,20772.3,11108900000,3531920,0.000202205,170.03,0.0343811,0.125843,2.54461e-05,0.000130276,0.191671,5950,6480,3400
468161366,100141780,643,2,f,21839400,1421.17,1435450000,234174,6.50738e-05,164.775,0.0107226,0.0267533,1.74094e-06,8.91309e-06,0.0892974,8810,2510,10420
468163668,100141780,201,3,f,1585780000,2855460,195538000000,844940000,0.00180067,295.904,0.532824,1.94258,0.00349794,0.0179084,0.511087,5800,1400,8950
468163936,100141780,298,3,f,301981000,77487.3,19235700000,12973600,0.000256597,167.429,0.0429618,0.369926,9.4922e-05,0.000485973,0.249488,4940,7070,6590
468157358,100141780,587,1,f,13647600,145030,760370000,46531700,0.0106268,320.842,3.40952,0.0167183,0.000177662,0.000909576,0.465059,7890,4330,5310
468161404,100141780,654,2,f,226215000,5864470,48656400000,3263140000,0.0259243,556.426,14.425,0.277113,0.00718397,0.0367798,0.653321,5250,3000,9500
468159957,100141780,201,2,f,792888000,2303870,97412600000,678607000,0.00290566,294.551,0.855867,0.971288,0.00282224,0.014449,0.511087,5800,1400,8950
468156132,100141780,95,1,f,2681140000,25663300,260921000000,9211240000,0.00957178,358.926,3.43556,3.2844,0.0314376,0.160951,0.735081,4490,4530,2520
468158876,100141780,972,1,f,790097000,398070,91522400000,131454000,0.000503824,330.228,0.166376,0.967869,0.000487636,0.00249655,0.506981,3640,3090,4740
468160908,100141780,443,2,f,425837000,417.004,10052700000,53326.5,9.79258e-07,127.88,0.000125228,0.52165,5.1083e-07,2.6153e-06,0.0293716,8920,1660,7640
468162273,100141780,962,2,f,1468570000,252695000,428267000000,257412000000,0.172069,1018.67,175.281,1.799,0.309551,1.58481,1,2430,2250,7190
468163069,100141780,27,3,f,63815400,5594.5,3153840000,792411,8.7667e-05,141.641,0.0124172,0.0781739,6.85327e-06,3.50867e-05,0.125747,7490,3460,2980
468165428,100141780,1031,3,f,382171000,62006900,167822000000,143520000000,0.162249,2314.58,375.538,0.468159,0.0759584,0.388885,1,6770,5420,7570
468163900,100141780,287,3,f,7077600,1995180,3197250000,2348240000,0.2819,1176.96,331.785,0.00867006,0.00244409,0.012513,0.998009,5430,5150,5040
468159485,100141780,4,2,f,2515060000,1537530,340335000000,747815000,0.000611329,486.375,0.297335,3.08095,0.00188347,0.00964282,0.556214,9370,2980,7500
468162869,100141780,182305713,2,f,31237200,1765220,3133820000,712575000,0.0565101,403.676,22.8118,0.0382656,0.00216239,0.0110708,0.638696,5840,2460,8360
468162168,100141780,931,2,f,428795000,87045400,223515000000,189598000000,0.203,2178.15,442.164,0.525274,0.106631,0.545917,1,9120,6420,5990
468165393,100141780,1016,3,f,3114090000,1779490,86746500000,4157040000,0.00057143,2336.09,1.33491,3.81477,0.00217987,0.0111603,0.99903,1340,5900,5380
468160513,100141780,370,2,f,6229390000,163508000,373429000000,51908300000,0.0262478,317.467,8.33281,7.631,0.200297,1.02546,0.865444,12150,7170,6150
468163415,100141780,95,3,f,5362290000,50725600,587498000000,18432200000,0.00945969,363.37,3.43737,6.5688,0.0621388,0.318133,0.735081,4490,4530,2520
468161095,100141780,531,2,f,51054300,858.668,4198340000,156405,1.68187e-05,182.148,0.0030635,0.0625415,1.05187e-06,5.38526e-06,0.0424756,8060,2970,6210
468162185,100141780,935,2,f,246943000,184774,22039600000,49022300,0.000748246,265.31,0.198517,0.302505,0.000226348,0.00115884,0.354249,2550,2040,6060
468165713,100141780,315,2,t,159447000,159447000,1028410000000,1028410000000,1,6449.83,6449.83,0.195323,0.195323,0.999995,1,4070,2600,7500
468165184,100141780,917,3,f,8958600,583.772,396838000,109245,6.51633e-05,187.136,0.0121944,0.0109743,7.15121e-07,3.66121e-06,0.0575834,12480,5170,6400
468158992,100141780,1021,1,f,561557000,12919200,63944600000,5075340000,0.023006,392.853,9.03798,0.687907,0.015826,0.0810245,0.618634,3140,2710,4310
468159260,100141780,1109,1,f,12127500,0,1632810000,0,0,0,0,0.0148562,0,0,0,0,0,0
468161808,100141780,814,2,f,103431000,44290.9,9502230000,12495700,0.000428218,282.128,0.120812,0.126703,5.42564e-05,0.000277777,0.357937,3420,4550,5960
468159566,100141780,36,2,f,194044000,4513320,20327600000,1469930000,0.0232593,325.686,7.57524,0.237703,0.00552881,0.0283059,0.547508,3450,3330,9170
468165716,100141780,320,2,t,5287660,5287660,33540500000,33540500000,1,6343.17,6343.17,0.00647738,0.00647738,0.0331623,1,3650,1850,7900
468156526,100141780,252,1,f,534268000,675973,70633500000,222352000,0.00126523,328.937,0.416181,0.654478,0.000828067,0.00423946,0.359778,6780,3480,1390
468158957,100141780,1008,1,f,537049000,88847.3,48254100000,11696600,0.000165436,131.648,0.0217794,0.657885,0.000108838,0.000557219,0.280067,8960,3960,3170
468156434,100141780,217,1,f,160678000,653200,11540700000,244537000,0.00406527,374.368,1.52191,0.19683,0.00080017,0.00409663,0.579136,10620,4530,4200
468156176,100141780,117,1,f,128152000,0.442389,257439000,33.6216,3.45207e-09,76,2.62357e-07,0.156986,5.41926e-10,2.7745e-09,0.000124991,5810,7130,5150
468159026,100141780,1031,1,f,191085000,308053,6131080000,65113600,0.00161212,211.372,0.340757,0.234079,0.000377364,0.00193199,0.385644,6410,5410,3530
468161170,100141780,574,2,f,320700000,38657400,81063400000,60433300000,0.120541,1563.31,188.442,0.392857,0.0473553,0.242445,1,9250,6460,6100
468159632,100141780,74,2,f,89847900,0,8253870000,0,0,0,0,0.110064,0,0,0,0,0,0
468162794,100141780,1125,2,f,106813000,245766,14116200000,104560000,0.0023009,425.447,0.97891,0.130846,0.000301063,0.00154135,0.474523,2970,3330,6800
468158051,100141780,798,1,f,46539900,633698,447325000,111915000,0.0136162,176.606,2.40472,0.0570114,0.00077628,0.00397433,0.616786,10340,6100,4130
468158931,100141780,997,1,f,223670000000,6257750000,25627900000000,5848890000000,0.0279776,934.664,26.1496,273.996,7.66574,39.2464,1,5460,4420,2250
468160324,100141780,319,2,f,487648000,86109.5,40076400000,20067800,0.000176581,233.049,0.0411522,0.597369,0.000105484,0.000540048,0.4291,6860,6160,8520
468159740,100141780,127,2,f,150493000,14082.1,15120000000,2965850,9.35736e-05,210.611,0.0197076,0.184353,1.72506e-05,8.83181e-05,0.153063,6350,4600,6510
468161257,100141780,608,2,f,71441100,300747,6796320000,105969000,0.00420972,352.354,1.48331,0.0875153,0.000368415,0.00188618,0.439971,3000,3330,6810
468164185,100141780,394,3,f,716819000,85689.5,70183800000,23714700,0.000119541,276.752,0.0330833,0.878104,0.00010497,0.000537414,0.317858,7740,490,8000
468164736,100141780,702,3,f,786838000,64459100,196681000000,51428700000,0.0819217,797.85,65.3612,0.963876,0.0789624,0.404264,0.997911,5340,3320,9460
468157814,100141780,706,1,f,35976600,0,3288640000,0,0,0,0,0.0440713,0,0,0,0,0,0
468162133,100141780,919,2,f,158422000,177997,17012400000,47828900,0.00112356,268.707,0.301909,0.194066,0.000218046,0.00111633,0.427278,3160,2860,6770
468164830,100141780,767,3,f,2701420000,146402000,462081000000,109605000000,0.0541943,748.66,40.5731,3.30924,0.179342,0.918178,1,3010,2700,7200
468165155,100141780,898,3,f,551684000,590971,34588500000,242037000,0.00107121,409.559,0.438724,0.675813,0.000723939,0.00370636,0.574075,10330,4670,6320
468159842,100141780,157,2,f,301972000,27594.8,15595200000,5705320,9.13819e-05,206.753,0.0188935,0.369916,3.38036e-05,0.000173065,0.118617,5490,5290,5880
468158854,100141780,965,1,f,172104000,6.0878,12091600000,810.604,3.53727e-08,133.152,4.70996e-06,0.210828,7.45755e-09,3.81805e-08,0.00252805,8560,230,4600
468165455,100141780,1047,3,f,727987000,321767,127584000000,137446000,0.000441996,427.16,0.188803,0.891784,0.000394165,0.00201801,0.329999,6170,1780,2460
468157344,100141780,581,1,f,97671600,0,4852850000,0,0,0,0,0.119648,0,0,0,0,0,0
468161927,100141780,849,2,f,19242000,2596510,2796910000,1003860000,0.13494,386.62,52.1704,0.0235715,0.00318073,0.0162844,0.56012,5980,4050,9530
468161638,100141780,746,2,f,604155000,1175410,85083300000,4584970000,0.00194554,3900.75,7.58907,0.74009,0.00143987,0.00737173,0.998243,2510,4010,6180
468164804,100141780,749,3,f,721624000,17040200,69611000000,20413900000,0.0236137,1197.98,28.2889,0.883989,0.0208743,0.10687,1,7720,5300,7020
468160329,100141780,320,2,f,1024480000,283679000,618893000000,520204000000,0.2769,1833.77,507.773,1.25499,0.347507,1.77914,1,3930,1490,7600
468158625,100141780,905,1,f,82254600,21626.8,7415110000,5496870,0.000262925,254.169,0.0668275,0.100762,2.64929e-05,0.000135636,0.192121,8080,1490,1920
468159979,100141780,207,2,f,20517300,1508.27,386824000,119817,7.35119e-05,79.4404,0.00583982,0.0251337,1.84762e-06,9.4593e-06,0.0291297,12740,5160,5740
468161142,100141780,558,2,f,149467000,31824800,43391000000,28172100000,0.212922,885.226,188.484,0.183097,0.0389853,0.199593,1,4960,1760,9100
468161876,100141780,836,2,f,174853000,2759960,9587380000,978004000,0.0157845,354.355,5.5933,0.214195,0.00338095,0.0173095,0.618283,6750,4620,10680
468163043,100141780,17,3,f,1885140000,67979900,369360000000,88010100000,0.0360609,1294.65,46.6862,2.3093,0.0832754,0.426346,1,8550,3370,7050
468155999,100141780,31,1,f,2083250000,15386500,297293000000,41862800000,0.00738579,2720.75,20.0949,2.55199,0.0188484,0.0964985,1,4520,2810,4960
468165352,100141780,997,3,f,447203000000,17622300000,62968900000000,22398900000000,0.0394057,1271.05,50.0866,547.823,21.5874,110.521,1,5460,4420,2250
468159660,100141780,93,2,f,27935100,2545.89,10976500,285206,9.11358e-05,112.026,0.0102096,0.0342205,3.11871e-06,1.59669e-05,0.108753,9500,6060,7540
468160990,100141780,483,2,f,134189000,1285.16,9481160000,166772,9.57724e-06,129.767,0.00124281,0.164382,1.57432e-06,8.06007e-06,0.0234044,7140,3180,5810
468165563,100141780,1109,3,f,24255000,0,3285170000,0,0,0,0,0.0297124,0,0,0,0,0,0
468163751,100141780,234,3,f,206626000,5527080,22552300000,2469800000,0.0267493,446.855,11.953,0.253116,0.00677068,0.0346639,0.78131,6480,4660,10380
468157128,100141780,460,1,f,16034400,7457.96,777495000,1887830,0.000465123,253.129,0.117736,0.0196421,9.136e-06,4.67737e-05,0.325994,10410,4150,4710
468161973,100141780,864,2,f,2470490000,395962000,908684000000,662716000000,0.160277,1673.68,268.253,3.02635,0.485053,2.48333,1,6640,4360,6510
468163449,100141780,106,3,f,6508800,261954,793114000,125119000,0.0402461,477.636,19.223,0.00797328,0.000320894,0.00164288,0.543079,11240,5500,4160
468163662,100141780,196,3,f,190975000,16026.7,6273320000,1640580,8.39206e-05,102.365,0.00859056,0.233944,1.96327e-05,0.000100514,0.061147,1540,3250,4460
468155975,100141780,21,1,f,569020000,215825,15790200000,34191100,0.000379293,158.42,0.0600877,0.697049,0.000264386,0.00135358,0.360129,4770,6520,2620
468156718,100141780,329,1,f,2784240000,8033130,376500000000,2595080000,0.00288522,323.048,0.932064,3.41069,0.00984059,0.0503809,0.586344,6280,2310,2910
468159784,100141780,143,2,f,9846000,1469.67,457094000,205296,0.000149266,139.688,0.0208507,0.0120614,1.80035e-06,9.21725e-06,0.0429766,12030,6660,6980
468163957,100141780,305,3,f,145964000,1334.01,11208300000,161636,9.13935e-06,121.165,0.00110737,0.178806,1.63417e-06,8.36646e-06,0.0730523,8930,2010,2590
468156975,100141780,401,1,f,35525700,0,4251940000,0,0,0,0,0.043519,0,0,0,0,0,0
468157680,100141780,672,1,f,11441700000,1721280000,3252320000000,1933360000000,0.150439,1123.21,168.975,14.0161,2.10857,10.7953,1,5460,4420,2250
468165468,100141780,1057,3,f,2666730000,224307000,443074000000,129920000000,0.0841131,579.205,48.7187,3.26674,0.274776,1.40677,0.832285,4330,4010,2740
468159051,100141780,1039,1,f,30308400,720.854,1110350000,124881,2.3784e-05,173.24,0.00412034,0.0371278,8.83046e-07,4.52094e-06,0.0259739,13090,5150,5580
468163525,100141780,131,3,f,577840000,239723,55396600000,55576100,0.00041486,231.835,0.096179,0.707854,0.00029366,0.00150345,0.228555,6540,5260,9200
468158804,100141780,949,1,f,134100,0,13765500,0,0,0,0,0.000164273,0,0,0,0,0,0
468159683,100141780,104,2,f,1205800000,16480000,163695000000,6136150000,0.0136673,372.339,5.08887,1.4771,0.020188,0.103357,0.694637,4520,4470,8830
468156089,100141780,68,1,f,282910000,5465790,29528800000,4615970000,0.0193199,844.52,16.3161,0.346564,0.00669559,0.0342795,0.977976,1830,2770,5150
468156532,100141780,255,1,f,183545000,0,18348000000,0,0,0,0,0.224843,0,0,0,0,0,0
468158439,100141780,848,1,f,460051000,15098.6,2174440000,2186640,3.28193e-05,144.824,0.00475303,0.563563,1.84957e-05,9.46927e-05,0.183731,5990,6860,4330
468159669,100141780,96,2,f,264705000,3185.01,20431000000,507509,1.20323e-05,159.343,0.00191726,0.324264,3.90164e-06,1.99752e-05,0.090921,11690,5150,8010
468161345,100141780,637,2,f,1737320000,388011000,840219000000,658589000000,0.223339,1697.35,379.084,2.12822,0.475313,2.43347,1,6640,4360,6510
468165006,100141780,864,3,f,4940980000,429659000,1105260000000,673133000000,0.0869581,1566.67,136.235,6.0527,0.526332,2.69466,1,6640,4360,6510
468165282,100141780,962,3,f,2937140000,317989000,609226000000,286667000000,0.108265,901.498,97.6006,3.598,0.389537,1.99431,1,2430,2250,7190
468161336,100141780,633,2,f,9162900,0,761547000,0,0,0,0,0.0112246,0,0,0,0,0,0
468164715,100141780,694,3,f,555178000,437283,73704200000,160262000,0.000787646,366.496,0.288669,0.680093,0.000535672,0.00274248,0.367048,3710,5180,3140
468164431,100141780,527,3,f,407880000,378008,24929000000,72916600,0.000926762,192.897,0.17877,0.499653,0.000463059,0.00237073,0.273054,6950,2620,1040
468165612,100141780,182305689,3,f,1467290000,55439000,223430000000,34598100000,0.0377834,624.075,23.5796,1.79743,0.0679128,0.347694,1,4980,1750,9080
468159656,100141780,91,2,f,387754000,312597,41799900000,120572000,0.000806173,385.712,0.31095,0.474999,0.000382931,0.00196049,0.455096,11420,3940,7490
468156588,100141780,281,1,f,56241900,114.297,3645540000,11237.9,2.03225e-06,98.3214,0.000199813,0.0688963,1.40014e-07,7.16833e-07,0.0110538,7800,440,3440
468165793,100141780,985,3,t,159447000,159447000,1028410000000,1028410000000,1,6449.83,6449.83,0.195323,0.195323,0.999995,1,4070,2600,7500
468164424,100141780,520,3,f,433427000,22511300,58145400000,9643600000,0.0519379,428.389,22.2496,0.530949,0.0275764,0.141183,0.678975,6470,3830,9700
468156596,100141780,287,1,f,3538800,1128930,1978660000,1577940000,0.319015,1397.73,445.898,0.00433503,0.00138294,0.00708025,0.998009,5430,5150,5040
468163977,100141780,314,3,f,197716000,4379900,18033700000,1404060000,0.0221525,320.57,7.10143,0.242202,0.00536537,0.0274691,0.585478,5890,4780,1780
468164101,100141780,358,3,f,69512400,1249980,4129690000,408084000,0.0179821,326.472,5.87066,0.0851527,0.00153123,0.00783943,0.558744,10090,4540,6450
468165256,100141780,950,3,f,801248000,142022000,301959000000,159069000000,0.17725,1120.04,198.527,0.981529,0.173977,0.890709,1,4910,2250,8550
468160109,100141780,249,2,f,9216000,0,767160000,0,0,0,0,0.0112896,0,0,0,0,0,0
468162940,100141780,312782598,2,f,6194700,0,531893000,0,0,0,0,0.00758851,0,0,0,0,0,0
468162137,100141780,920,2,f,1760560000,24415,234177000000,3876540,1.38677e-05,158.777,0.00220187,2.15669,2.99084e-05,0.000153122,0.134588,10520,3480,7160
468163375,100141780,73,3,f,5551700000,1299860,69794500000,487455000,0.000234136,375.007,0.0878027,6.80084,0.00159232,0.00815223,0.492876,4800,3030,4900
468164437,100141780,531,3,f,102109000,860.19,8159210000,156634,8.42427e-06,182.093,0.001534,0.125083,1.05373e-06,5.39481e-06,0.0424756,8060,2970,6210
468156114,100141780,83,1,f,233144000,970248,7849540000,229396000,0.00416158,236.43,0.983925,0.285602,0.00118855,0.00608505,0.689833,11520,6890,5550
468164348,100141780,469,3,f,34115400,0,2645300000,0,0,0,0,0.0417914,0,0,0,0,0,0
468156157,100141780,106,1,f,3254400,243040,465648000,118487000,0.0746805,487.522,36.4083,0.00398664,0.000297724,0.00152426,0.543079,11240,5500,4160
468163456,100141780,111,3,f,1511620000,14040500,127782000000,4773490000,0.00928839,339.98,3.15786,1.85173,0.0171996,0.088057,0.654427,6410,4750,9890
468159359,100141780,182305705,1,f,193162000,1578060,29671200000,829847000,0.00816959,525.866,4.29611,0.236624,0.00193312,0.00989702,0.57443,5360,2330,2790
468157285,100141780,549,1,f,9448300000,93291300,738344000000,31839200000,0.00987388,341.288,3.36984,11.5742,0.114282,0.58509,0.751988,6830,4550,5250
468158833,100141780,958,1,f,278708000,52299.2,21699200000,8405770,0.000187649,160.725,0.0301598,0.341417,6.40665e-05,0.000328002,0.278918,6230,3170,5330
468163400,100141780,88,3,f,704419000,2176.99,65483500000,333757,3.09047e-06,153.312,0.000473805,0.862914,2.66681e-06,1.36533e-05,0.0618767,5770,5840,6530
468161437,100141780,665,2,f,569020000,258203,11975600000,31349900,0.000453768,121.416,0.0550945,0.697049,0.000316299,0.00161936,0.221561,4610,6440,8700
468162080,100141780,902,2,f,100448000,0,8910080000,0,0,0,0,0.123049,0,0,0,0,0,0
468156980,100141780,402,1,f,319438000,39140.5,32782600000,9512030,0.000122529,243.023,0.0297774,0.391311,4.79471e-05,0.000245475,0.192121,8080,1490,1920
468157024,100141780,421,1,f,67813200,2412.53,3571120000,283693,3.5576e-05,117.592,0.00418345,0.0830712,2.95534e-06,1.51305e-05,0.0549445,9460,1550,1960
468163364,100141780,68,3,f,565819000,32686500,76434600000,25283300000,0.0577685,773.508,44.6844,0.693129,0.040041,0.204998,0.998771,2170,3550,5860
468156682,100141780,320,1,f,1029770000,107686000,140546000000,63972200000,0.104573,594.065,62.1229,1.26147,0.131915,0.675365,0.916565,3580,1750,3570
468156456,100141780,226,1,f,461876000,49734,37512500000,7739030,0.000107678,155.609,0.0167557,0.565797,6.09241e-05,0.000311914,0.367096,5130,5250,5510
468157114,100141780,452,1,f,73296000,12989.7,5608220000,2940930,0.000177223,226.404,0.040124,0.0897876,1.59124e-05,8.14668e-05,0.326516,5140,5250,5510
468162031,100141780,884,2,f,34492500,68340.9,1988110000,18922400,0.00198133,276.882,0.548593,0.0422533,8.37176e-05,0.000428609,0.276715,6430,5060,9330
468158650,100141780,910,1,f,46476000,101506,4709060000,33323100,0.00218405,328.288,0.716996,0.0569331,0.000124345,0.000636607,0.407996,2930,3260,4930
468163522,100141780,129,3,f,1180400000,241744,26140300000,76261200,0.000204798,315.463,0.0646063,1.44599,0.000296136,0.00151613,0.309268,5500,5110,5620
468165626,100141780,182305709,3,f,305957000,14883300,48015200000,8460560000,0.0486451,568.46,27.6528,0.374797,0.018232,0.0933427,0.869513,5350,2460,8540
468161994,100141780,873,2,f,335367000,47761400,65800200000,31390500000,0.142415,657.236,93.6004,0.410825,0.0585077,0.299542,0.992932,5490,3380,10300
468157197,100141780,494,1,f,59867100,380.908,6905380000,46035.5,6.36256e-06,120.857,0.000768961,0.0733372,4.66612e-07,2.38892e-06,0.042748,8700,2720,3760
468164196,100141780,398,3,f,423142000,553330,15037300000,108448000,0.00130767,195.991,0.256292,0.518349,0.00067783,0.00347029,0.67703,10170,6810,4770
468161896,100141780,841,2,f,128419000,6202700,10614200000,7910160000,0.0483004,1275.28,61.5964,0.157314,0.00759831,0.0389011,0.999693,9600,6970,5990
468161201,100141780,587,2,f,13647600,894843,1815060000,695261000,0.0655678,776.964,50.9438,0.0167183,0.00109618,0.00561213,0.957998,7950,4320,6060
468160974,100141780,475,2,f,211748000,44885.1,18537200000,4105070,0.000211974,91.4573,0.0193866,0.259392,5.49843e-05,0.000281503,0.169939,8950,3980,8180
468161130,100141780,549,2,f,9448300000,887872000,2410480000000,1553550000000,0.0939717,1749.75,164.427,11.5742,1.08764,5.56842,1,6680,4420,6320
468163758,100141780,237,3,f,8958600,583.772,396838000,109245,6.51633e-05,187.136,0.0121944,0.0109743,7.15121e-07,3.66121e-06,0.0575834,12480,5170,6400
468164597,100141780,633,3,f,18325800,0,1597160000,0,0,0,0,0.0224491,0,0,0,0,0,0
468164056,100141780,339,3,f,7292990000,2269290,884049000000,953617000,0.00031116,420.227,0.130758,8.93392,0.00277988,0.0142322,0.597696,8930,3430,7540
468156870,100141780,369,1,f,1622480000,37935700,222767000000,17993000000,0.0233812,474.302,11.0898,1.98754,0.0464712,0.237919,0.795259,4940,2780,3360
468161872,100141780,835,2,f,1403490000,8556480,126315000000,3413850000,0.00609657,398.978,2.4324,1.71927,0.0104817,0.0536632,1,6970,5670,7680
468164376,100141780,485,3,f,22883400000,4178610000,7970430000000,5227490000000,0.182605,1251.01,228.44,28.0321,5.1188,26.2067,1,5460,4420,2250
468165524,100141780,1090,3,f,1319290000,195647000,378413000000,156218000000,0.148297,798.465,118.41,1.61613,0.239668,1.22703,1,5530,3410,9600
468156246,100141780,143,1,f,9846000,30261.3,557012000,9413970,0.00307346,311.089,0.956121,0.0120614,3.70701e-05,0.000189788,0.37492,11910,6660,4280
468161154,100141780,566,2,f,465023000,19415.2,22814700000,2749610,4.1751e-05,141.622,0.00591285,0.569653,2.37836e-05,0.000121765,0.159949,8810,6450,9400
468157349,100141780,582,1,f,164044000,5233.1,18180100000,1402250,3.19006e-05,267.958,0.00854801,0.200954,6.41054e-06,3.28201e-05,0.169107,2520,3290,5270
468164229,100141780,414,3,f,69566400,627485,5812130000,209969000,0.00901994,334.62,3.01825,0.0852188,0.000768669,0.00393536,0.530223,7140,5020,6050
468162712,100141780,1097,2,f,7483590000,141961000,800522000000,215110000000,0.0189697,1515.27,28.7443,9.1674,0.173902,0.890329,1,7720,5080,7000
468161057,100141780,519,2,f,768330000,312842,79660500000,120609000,0.000407171,385.527,0.156976,0.941204,0.000383231,0.00196203,0.455096,11420,3940,7490
468162841,100141780,182305693,2,f,60806700,8498110,12728500000,7216290000,0.139756,849.164,118.676,0.0744882,0.0104102,0.0532971,1,4980,1750,9080
468164745,100141780,705,3,f,11606400,104204,585827000,44930600,0.00897813,431.18,3.87119,0.0142178,0.00012765,0.000653529,0.565705,10190,3780,6690
468163969,100141780,311,3,f,571750000,168506,44541400000,49570400,0.000294719,294.177,0.0866994,0.700394,0.000206419,0.00105681,0.332437,7030,6110,2210
468159873,100141780,165,2,f,275468000,1096090,24107700000,331025000,0.00397899,302.007,1.20168,0.337449,0.0013427,0.00687425,0.597294,9830,4090,5710
468160289,100141780,307,2,f,289374000,25300800,20779800000,9647650000,0.0874329,381.317,33.3397,0.354484,0.0309935,0.158678,0.821473,11040,7000,5730
468157490,100141780,618,1,f,478252000,120315,18934400000,24046900,0.000251573,199.866,0.0502808,0.585859,0.000147386,0.000754573,0.235112,9430,2470,2810
468165358,100141780,1000,3,f,560162000,6254690,14649200000,2155280000,0.0111659,344.585,3.8476,0.686198,0.007662,0.0392272,0.673972,8370,4820,6210
468158722,100141780,930,1,f,184288000,5199820,14907600000,1312070000,0.0282157,252.329,7.11963,0.225753,0.00636978,0.0326114,0.656659,7450,4080,5050
468161381,100141780,648,2,f,2337650000,921953000,2295070000000,2015430000000,0.394393,2186.04,862.159,2.86362,1.12939,5.78216,1,3110,2710,7190
468160073,100141780,237,2,f,4479300,583.772,200553000,109245,0.000130327,187.136,0.0243888,0.00548714,7.15121e-07,3.66121e-06,0.0575834,12480,5170,6400
468161025,100141780,502,2,f,2034330000,60943.9,216730000000,12008800,2.99577e-05,197.047,0.00590309,2.49205,7.46563e-05,0.000382218,0.231366,8160,2210,7070
468159379,100141780,312782550,1,f,38745000,8.98449,2516290000,1191.69,2.31888e-07,132.639,3.07573e-05,0.0474626,1.1006e-08,5.63475e-08,0.00351162,7170,700,2910
468160018,100141780,222,2,f,7367400,193870,256638000,64208100,0.0263145,331.192,8.71517,0.00902507,0.00023749,0.00121588,0.49356,11450,6820,5720
468157013,100141780,414,1,f,34783200,133071,2660840000,38531600,0.00382571,289.557,1.10776,0.0426094,0.000163011,0.000834571,0.431702,7360,4850,5200
468159273,100141780,1114,1,f,34484400,12328.4,4416850000,2937140,0.000357506,238.242,0.085173,0.0422434,1.51023e-05,7.73192e-05,0.151016,8170,1560,1900
468160244,100141780,294,2,f,2861240000,152650000,599738000000,207700000000,0.053351,1360.63,72.5911,3.50501,0.186996,0.957365,1,8520,3410,7040
468156499,100141780,242,1,f,1267290000,1419420,87927500000,1879640000,0.00112004,1324.23,1.48319,1.55243,0.00173879,0.00890208,0.999194,4920,3130,5670
468162418,100141780,1005,2,f,44724600,665.602,3398130000,142161,1.48822e-05,213.583,0.00317859,0.0547876,8.15362e-07,4.17441e-06,0.0391071,8120,2530,9530
468160003,100141780,215,2,f,517904000,10461400,82309800000,15424000000,0.0201994,1474.38,29.7816,0.634433,0.0128152,0.0656099,1,8400,3660,6980
468159572,100141780,39,2,f,1090090000,617004,124077000000,166352000,0.000566014,269.613,0.152605,1.33536,0.00075583,0.00386963,0.427278,3160,2860,6770
468161503,100141780,687,2,f,826108000,14757.5,110928000000,4000870,1.78639e-05,271.107,0.00484304,1.01198,1.80779e-05,9.25538e-05,0.18342,8320,1710,6870
468164030,100141780,331,3,f,755107000,71057.8,47567200000,12527700,9.41029e-05,176.303,0.0165907,0.925006,8.70458e-05,0.000445649,0.295875,7750,5560,6250
468165618,100141780,182305697,3,f,408919000,16623100,57879600000,9974660000,0.0406515,600.047,24.3928,0.500925,0.0203634,0.104254,0.945451,5130,1900,8860
