id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467980169,114399934,62,1,f,480963000,19872.1,11376100000,4949020,4.13173e-05,249.044,0.0102898,0.589179,2.43433e-05,7.69135e-05,0.130849,9410,3970,5640
467982546,114399934,661,2,f,364604000,0,24313800000,0,0,0,0,0.446639,0,0,0,0,0,0
467981413,114399934,1105,1,f,87523200,3700.69,13325900000,1212670,4.22824e-05,327.686,0.0138554,0.107216,4.53335e-06,1.43233e-05,0.0680222,6970,5820,2860
467980557,114399934,398,1,f,211571000,0,9129830000,0,0,0,0,0.259175,0,0,0,0,0,0
467980620,114399934,449,1,f,52415100,0,2317560000,0,0,0,0,0.0642085,0,0,0,0,0,0
467984490,114399934,26,3,f,1096860000,3604.24,98003500000,744777,3.28598e-06,206.639,0.000679011,1.34365,4.4152e-06,1.395e-05,0.111628,8340,2710,5430
467982867,114399934,846,2,f,150758000,0,12843500000,0,0,0,0,0.184679,0,0,0,0,0,0
467980186,114399934,78,1,f,418124000,22249.1,7692480000,2877800,5.32117e-05,129.345,0.00688266,0.512202,2.72551e-05,8.61134e-05,0.119603,8770,6430,4180
467980389,114399934,254,1,f,4317840000,3909.14,634796000000,748015,9.05347e-07,191.35,0.000173238,5.28935,4.7887e-06,1.513e-05,0.0528644,9500,1450,4260
467981276,114399934,1005,1,f,44724600,0,5866520000,0,0,0,0,0.0547876,0,0,0,0,0,0
467981314,114399934,1029,1,f,48101400,0,2316820000,0,0,0,0,0.0589242,0,0,0,0,0,0
467981717,114399934,170,2,f,325300000,23825.7,29043700000,9905280,7.32422e-05,415.739,0.0304496,0.398493,2.91865e-05,9.22157e-05,0.365013,6840,3010,7720
467980465,114399934,325,1,f,14029200,0,1245760000,0,0,0,0,0.0171858,0,0,0,0,0,0
467980429,114399934,294,1,f,2861240000,38456.4,282466000000,8968280,1.34405e-05,233.206,0.00313441,3.50501,4.71091e-05,0.000148843,0.120325,9970,1590,4820
467980675,114399934,512,1,f,23842600000,63151.7,4015230000000,9420970,2.64869e-06,149.18,0.000395132,29.2072,7.73609e-05,0.000244424,0.171861,12000,4630,2090
467981943,114399934,348,2,f,578582000,2427160,58941100000,1618370000,0.00419502,666.774,2.79713,0.708763,0.00297327,0.00939415,0.987372,8060,5100,7370
467984121,114399934,312782550,2,f,38745000,0,8661590000,0,0,0,0,0.0474626,0,0,0,0,0,0
467986088,114399934,412,3,f,625502000,598958,150491000000,309367000,0.000957565,516.508,0.49459,0.76624,0.000733724,0.00231822,0.335931,3590,4840,8040
467983734,114399934,1045,2,f,46372500,110510,6731570000,41668200,0.0023831,377.052,0.898555,0.0568063,0.000135375,0.000427723,0.314766,7410,4290,9740
467985556,114399934,280,3,f,32144400,10482,2924200000,3566770,0.00032609,340.277,0.110961,0.0393769,1.28404e-05,4.05697e-05,0.227938,10750,4280,6530
467981536,114399934,12,2,f,15424200,13086.4,1585850000,4510360,0.000848432,344.661,0.292421,0.0188946,1.60308e-05,5.06499e-05,0.153532,8700,4920,5730
467981894,114399934,318,2,f,7922700,1077.89,961482000,371197,0.000136051,344.373,0.0468524,0.00970531,1.32042e-06,4.17191e-06,0.0423627,10780,5020,5890
467988788,114399934,1016,3,f,2468980000,36922.5,170971000000,4850760,1.49545e-05,131.377,0.00196468,3.0245,4.52301e-05,0.000142906,0.0997055,1570,6000,5870
467981290,114399934,1014,1,f,225770000,0,16054600000,0,0,0,0,0.276569,0,0,0,0,0,0
467989483,114399934,312782546,3,f,535525000,0,110679000000,0,0,0,0,0.656018,0,0,0,0,0,0
467981821,114399934,255,2,f,183545000,0,29534600000,0,0,0,0,0.224843,0,0,0,0,0,0
467981626,114399934,101,2,f,339016000,1145.28,16016500000,192330,3.37825e-06,167.932,0.000567317,0.415295,1.40297e-06,4.43273e-06,0.0451734,11290,5910,8280
467983104,114399934,917,2,f,4479300,0,281577000,0,0,0,0,0.00548714,0,0,0,0,0,0
467980990,114399934,797,1,f,645783000,11442,54002700000,4718730,1.7718e-05,412.404,0.00730698,0.791085,1.40165e-05,4.42854e-05,0.141317,6620,5480,5230
467982740,114399934,772,2,f,260301000,21885.5,59663000000,13366300,8.40776e-05,610.74,0.0513495,0.318868,2.68097e-05,8.4706e-05,0.17599,3900,2950,6080
467980946,114399934,754,1,f,1708760000,22669.4,259145000000,5216570,1.32666e-05,230.115,0.00305284,2.09323,2.777e-05,8.77402e-05,0.128198,4380,6910,4820
467980244,114399934,132,1,f,9461700,0,953268000,0,0,0,0,0.0115906,0,0,0,0,0,0
467980531,114399934,375,1,f,7023510000,0,1297040000000,0,0,0,0,8.60379,0,0,0,0,0,0
467981586,114399934,62,2,f,480963000,13833,11957800000,2976690,2.87611e-05,215.187,0.00618903,0.589179,1.69455e-05,5.35397e-05,0.19851,9530,4110,5770
467981069,114399934,854,1,f,427295000,0,94273100000,0,0,0,0,0.523436,0,0,0,0,0,0
467982427,114399934,608,2,f,71441100,204729,9016700000,83224100,0.0028657,406.509,1.16493,0.0875153,0.000250793,0.000792388,0.339154,3440,4240,6670
467981937,114399934,344,2,f,205380000,10538400,48703300000,5243980000,0.0513116,497.608,25.5331,0.25159,0.0129095,0.040788,0.823222,6420,5030,9890
467984078,114399934,182305689,2,f,733643000,67744.1,159595000000,87255700,9.23393e-05,1288.02,0.118935,0.898713,8.29865e-05,0.000262199,0.692232,5710,1920,8400
467981680,114399934,143,2,f,9846000,0,699133000,0,0,0,0,0.0120614,0,0,0,0,0,0
467986657,114399934,566,3,f,930046000,5371190,105119000000,1572520000,0.00577519,292.769,1.6908,1.13931,0.00657971,0.0207888,0.531776,8290,6210,9050
467988042,114399934,852,3,f,1655910000,0,83292200000,0,0,0,0,2.02849,0,0,0,0,0,0
467981232,114399934,973,1,f,146129000,0,24752900000,0,0,0,0,0.179009,0,0,0,0,0,0
467980952,114399934,759,1,f,9589500,0,1753960000,0,0,0,0,0.0117471,0,0,0,0,0,0
467982657,114399934,714,2,f,1800780000,9293230,343203000000,4296390000,0.00516068,462.314,2.38585,2.20595,0.0113842,0.0359688,0.755966,3390,4240,6670
467988884,114399934,1030,3,f,188105000,0.0162453,38380600000,0.516803,8.63626e-11,31.8125,2.74741e-09,0.230429,1.99005e-11,6.28761e-11,1.80503e-05,5420,820,7640
467985524,114399934,271,3,f,83878200,0,6358600000,0,0,0,0,0.102751,0,0,0,0,0,0
467982431,114399934,610,2,f,537454000,311.831,80640700000,50538.7,5.802e-07,162.071,9.40335e-05,0.658381,3.81993e-07,1.20692e-06,0.0272849,9670,1740,7430
467981192,114399934,945,1,f,330632000,34.8877,58915300000,33313.8,1.05518e-07,954.887,0.000100758,0.405024,4.27374e-08,1.3503e-07,0.0170795,5340,2300,3030
467983418,114399934,978,2,f,294982000,892.53,8415240000,93101.4,3.02571e-06,104.312,0.000315617,0.361353,1.09335e-06,3.45447e-06,0.0436041,11400,7200,6450
467981087,114399934,872,1,f,58311000,73365.4,4558510000,21370200,0.00125817,291.285,0.366487,0.071431,8.98726e-05,0.000283955,0.211473,9460,3430,5620
467989919,114399934,315,3,t,411309,404579,1117050000,1112790000,0.983638,2750.48,2705.48,0.000503854,0.00049561,0.00156589,1,4600,5130,8580
467990053,114399934,997,3,t,260943000,258370000,1210960000000,1209310000000,0.990137,4680.55,4634.38,0.319655,0.316503,1,1,5060,5010,8160
467984501,114399934,27,3,f,63815400,0,3057490000,0,0,0,0,0.0781739,0,0,0,0,0,0
467985743,114399934,332,3,f,1341000,702.364,238617000,235761,0.000523762,335.668,0.17581,0.00164273,8.60396e-07,2.71845e-06,0.0954625,5810,6230,6300
467987005,114399934,638,3,f,671994000,4550840,114699000000,1999340000,0.00677214,439.333,2.97523,0.823193,0.00557478,0.0176137,0.695916,3650,3870,8060
467988255,114399934,906,3,f,198403000,0,22611000000,0,0,0,0,0.243044,0,0,0,0,0,0
467982143,114399934,491,2,f,251901000,9498,30022900000,2890730,3.77053e-05,304.352,0.0114757,0.308579,1.1635e-05,3.67613e-05,0.101553,8420,5910,5800
467980355,114399934,226,1,f,461876000,85480.9,58605100000,24399000,0.000185073,285.433,0.052826,0.565797,0.000104714,0.000330847,0.255852,5670,7010,4340
467981925,114399934,337,2,f,887950000,0.0162453,189347000000,0.516803,1.82953e-11,31.8125,5.82018e-10,1.08774,1.99005e-11,6.28761e-11,1.80503e-05,5420,820,7640
467989870,114399934,997,2,t,260943000,258370000,1210960000000,1209310000000,0.990137,4680.55,4634.38,0.319655,0.316503,1,1,5060,5010,8160
467982622,114399934,698,2,f,18368800000,188733000,2841600000000,77584700000,0.0102746,411.082,4.22372,22.5018,0.231198,0.730477,1,4920,5610,8590
467983579,114399934,1008,2,f,537049000,27680,48906100000,10568800,5.1541e-05,381.821,0.0196795,0.657885,3.39081e-05,0.000107134,0.365013,6840,3010,7720
467981264,114399934,996,1,f,275957000,6005.09,51750300000,1487370,2.17609e-05,247.685,0.00538985,0.338047,7.35623e-06,2.32422e-05,0.0926282,3940,4670,2000
467986613,114399934,549,3,f,18896600000,6535760,1733040000000,2063110000,0.00034587,315.666,0.109179,23.1483,0.00800631,0.0252962,0.633543,7430,4470,6420
467986695,114399934,575,3,f,216592000,10827.6,17681600000,3472150,4.99908e-05,320.676,0.0160308,0.265325,1.32638e-05,4.19075e-05,0.274955,7140,4170,6510
467989491,114399934,312782550,3,f,77490000,0,17031200000,0,0,0,0,0.0949253,0,0,0,0,0,0
467984205,114399934,312782628,2,f,482602000,20312.9,83234700000,6936080,4.20902e-05,341.462,0.0143722,0.591188,2.48832e-05,7.86194e-05,0.173483,10020,2480,9840
467980369,114399934,237,1,f,4479300,0,232764000,0,0,0,0,0.00548714,0,0,0,0,0,0
467983238,114399934,943,2,f,2326660000,2997100,494951000000,1522750000,0.00128816,508.074,0.654479,2.85016,0.00367145,0.0116001,0.854401,3410,3810,8920
467980426,114399934,290,1,f,3088060000,238663,287916000000,67628300,7.72859e-05,283.363,0.0218999,3.78287,0.000292363,0.000923729,0.306923,7820,5760,4980
467980287,114399934,163,1,f,234126000,864.208,39327900000,270185,3.69121e-06,312.639,0.00115402,0.286804,1.05866e-06,3.34485e-06,0.0227103,4750,4820,1930
467982411,114399934,598,2,f,36933300,0,4914040000,0,0,0,0,0.0452433,0,0,0,0,0,0
467981300,114399934,1020,1,f,533321000,0,48119900000,0,0,0,0,0.653318,0,0,0,0,0,0
467983851,114399934,1074,2,f,38772900,0,9155290000,0,0,0,0,0.0474968,0,0,0,0,0,0
467988184,114399934,889,3,f,743852000,2.89148,127606000000,1817.24,3.88717e-09,628.482,2.44302e-06,0.911218,3.54206e-09,1.11913e-08,0.00108454,5280,2980,9090
467982440,114399934,612,2,f,294221000,0,13063800000,0,0,0,0,0.36042,0,0,0,0,0,0
467982384,114399934,582,2,f,164044000,673565,32266800000,305339000,0.004106,453.318,1.86132,0.200954,0.000825117,0.00260698,0.295002,2450,2910,5940
467980395,114399934,260,1,f,73823400,12511.9,11144300000,2066820,0.000169484,165.188,0.0279968,0.0904337,1.53271e-05,4.84263e-05,0.296258,5740,7160,3860
467981961,114399934,362,2,f,605311000,554235,65785100000,157296000,0.000915621,283.808,0.25986,0.741506,0.000678938,0.00214513,0.62989,7220,3770,6030
467988631,114399934,990,3,f,237445000,18177.5,59380500000,25438400,7.65544e-05,1399.45,0.107134,0.29087,2.22674e-05,7.03545e-05,0.460088,6700,3590,10220
467980728,114399934,573,1,f,54829800,0,11096900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467986954,114399934,628,3,f,77310000,0,5343140000,0,0,0,0,0.0947048,0,0,0,0,0,0
467986771,114399934,591,3,f,75990600,76222.9,4140910000,16469900,0.00100306,216.075,0.216736,0.0930885,9.33731e-05,0.000295015,0.199413,9080,4480,5820
467987628,114399934,752,3,f,1918360000,59936.5,26378600000,6467280,3.12436e-05,107.902,0.00337125,2.35,7.34223e-05,0.00023198,0.120515,9150,6690,7260
467980209,114399934,105,1,f,66310200,0,2461710000,0,0,0,0,0.08123,0,0,0,0,0,0
467986633,114399934,558,3,f,298933000,63739.5,48036400000,17631700,0.000213223,276.621,0.0589821,0.366193,7.80809e-05,0.000246699,0.151753,4890,2090,9450
467986345,114399934,475,3,f,423497000,4626.11,35845100000,785499,1.09236e-05,169.797,0.00185479,0.518784,5.66698e-06,1.7905e-05,0.0628781,8530,3890,8250
467986535,114399934,525,3,f,181813000,38478.8,19943800000,12170400,0.00021164,316.29,0.0669395,0.22272,4.71365e-05,0.000148929,0.257438,7790,5750,4980
467989651,114399934,312782636,3,f,341042000,6447.37,51976900000,1817850,1.89049e-05,281.953,0.00533029,0.417777,7.89803e-06,2.49541e-05,0.173483,10020,2480,9840
467981179,114399934,936,1,f,1693770000,568.24,301670000000,77708,3.35487e-07,136.752,4.58786e-05,2.07487,6.96093e-07,2.19933e-06,0.0275692,12250,1600,4190
467983134,114399934,926,2,f,1348390000,889297,189210000000,347918000,0.000659524,391.228,0.258024,1.65178,0.00108939,0.00344196,0.391451,10220,4270,9680
467982005,114399934,395,2,f,496350000,0,27839800000,0,0,0,0,0.608029,0,0,0,0,0,0
467985875,114399934,361,3,f,1054420000,0,196401000000,0,0,0,0,1.29166,0,0,0,0,0,0
467980235,114399934,126,1,f,61705800,13.1983,5787530000,365.153,2.13891e-07,27.6667,5.91764e-06,0.0755896,1.61679e-08,5.1083e-08,0.00517168,7790,6750,5670
467981701,114399934,157,2,f,301972000,409651,30172200000,169817000,0.00135658,414.54,0.562359,0.369916,0.000501822,0.00158552,0.395611,6140,6510,7200
467982594,114399934,688,2,f,96573900000,596052000,17882400000000,321428000000,0.00617198,539.261,3.32831,118.303,0.730164,2.30698,1,4480,5220,8380
467986177,114399934,436,3,f,243655000,9836.04,10206700000,2387940,4.03687e-05,242.775,0.00980051,0.298478,1.20492e-05,3.80697e-05,0.0988837,5530,4950,6270
467988308,114399934,924,3,f,785259000,391682,19973400000,106649000,0.000498793,272.286,0.135814,0.961942,0.00047981,0.00151597,0.501511,7780,5570,7460
467989692,114399934,8,2,t,259605000,257042000,1206770000000,1205130000000,0.990129,4688.47,4642.19,0.318016,0.314876,0.994862,1,5060,5010,8160
467988372,114399934,940,3,f,947668000,6839.19,37440400000,1473220,7.21687e-06,215.409,0.00155457,1.16089,8.37801e-06,2.64706e-05,0.209831,4270,2700,7030
467982717,114399934,753,2,f,423900,6.56298,59634800,1472.29,1.54824e-05,224.333,0.00347321,0.000519278,8.03965e-09,2.54015e-08,0.00439975,7760,5870,5780
467982084,114399934,452,2,f,73296000,121393,8692670000,42409700,0.0016562,349.359,0.578608,0.0897876,0.000148706,0.000469841,0.234873,4740,6560,5770
467984217,114399934,312782640,2,f,16341300,0,3459190000,0,0,0,0,0.0200181,0,0,0,0,0,0
467982608,114399934,693,2,f,210049000,19028.8,30462000000,6369080,9.05923e-05,334.707,0.0303219,0.25731,2.33103e-05,7.36497e-05,0.118289,6880,6200,5850
467982783,114399934,804,2,f,25382700,0,2075450000,0,0,0,0,0.0310938,0,0,0,0,0,0
467985203,114399934,188,3,f,131828000,79610.3,12046900000,28677900,0.000603894,360.229,0.21754,0.16149,9.75226e-05,0.000308126,0.261857,2210,3510,6910
467989000,114399934,1052,3,f,414985000,1016.38,19258200000,194158,2.44919e-06,191.03,0.000467869,0.508356,1.24506e-06,3.93381e-06,0.0677205,9960,4480,7100
467980333,114399934,206,1,f,59433300,1251.89,2794200000,185824,2.10637e-05,148.435,0.0031266,0.0728058,1.53356e-06,4.84533e-06,0.174911,10870,7160,5690
467981638,114399934,114,2,f,87211800,0,4062140000,0,0,0,0,0.106834,0,0,0,0,0,0
467981693,114399934,153,2,f,374736000,16269.8,14629400000,2448000,4.34168e-05,150.463,0.00653262,0.459051,1.99305e-05,6.29712e-05,0.11354,11720,5140,8020
467982619,114399934,697,2,f,244893000,394.968,5611120000,70230.3,1.61282e-06,177.813,0.00028678,0.299994,4.83835e-07,1.52869e-06,0.0283822,8550,5160,6630
467980845,114399934,669,1,f,6003480000,600.901,1046470000000,101717,1.00092e-07,169.273,1.6943e-05,7.35426,7.36104e-07,2.32574e-06,0.0505791,9700,640,4280
467980227,114399934,120,1,f,217446000,198.954,38839000000,43173.1,9.14955e-07,217.001,0.000198546,0.266372,2.43718e-07,7.70035e-07,0.00820331,4540,4910,1640
467981650,114399934,121,2,f,11001600,0,1302940000,0,0,0,0,0.013477,0,0,0,0,0,0
467987605,114399934,741,3,f,121550000,141174,16724100000,58490200,0.00116144,414.313,0.481201,0.148899,0.000172938,0.000546404,0.504977,7440,4480,6420
467980402,114399934,269,1,f,68850000,0,8971480000,0,0,0,0,0.0843413,0,0,0,0,0,0
467981738,114399934,189,2,f,28740600,67241.9,3353750000,19474000,0.00233961,289.612,0.67758,0.0352072,8.23714e-05,0.000260255,0.460887,6700,4860,5700
467982686,114399934,729,2,f,213770000,102918,37260300000,41671200,0.000481445,404.895,0.194935,0.261868,0.000126075,0.000398338,0.385621,7020,4420,9910
467984728,114399934,91,3,f,775508000,0,50414400000,0,0,0,0,0.949998,0,0,0,0,0,0
467985425,114399934,242,3,f,2534590000,1148120,326584000000,357715000,0.000452982,311.565,0.141133,3.10487,0.00140645,0.00444372,0.315537,4040,4590,5860
467987032,114399934,645,3,f,18093500000,22969,3552890000000,6814470,1.26947e-06,296.681,0.000376626,22.1645,2.81371e-05,8.88999e-05,0.167763,10520,3740,6040
467981545,114399934,21,2,f,562679000,172967,19858500000,54256300,0.0003074,313.679,0.0964249,0.689282,0.000211885,0.000669458,0.275482,5040,6550,9030
467981687,114399934,148,2,f,91593900,1139220,25902400000,708967000,0.0124377,622.329,7.74033,0.112203,0.00139554,0.00440925,0.658907,3980,4090,9020
467981415,114399934,1106,1,f,190055000,4649.62,36789500000,1417220,2.44646e-05,304.804,0.00745693,0.232817,5.69579e-06,1.7996e-05,0.112515,6010,4520,1100
467988281,114399934,912,3,f,109631000,0,17531300000,0,0,0,0,0.134298,0,0,0,0,0,0
467980283,114399934,159,1,f,1686130000,19413.8,242083000000,7094660,1.15138e-05,365.445,0.00420766,2.06551,2.37819e-05,7.51396e-05,0.114209,2970,5740,5470
467982061,114399934,443,2,f,425837000,0,11501500000,0,0,0,0,0.52165,0,0,0,0,0,0
467983149,114399934,928,2,f,3152540000,1276.09,650077000000,215124,4.04781e-07,168.58,6.82382e-05,3.86186,1.56321e-06,4.93901e-06,0.0503958,10110,4320,7850
467981767,114399934,214,2,f,289443000,0,13730000000,0,0,0,0,0.354567,0,0,0,0,0,0
467988192,114399934,893,3,f,120206000,44104.9,11558400000,13926200,0.000366912,315.752,0.115853,0.147252,5.40286e-05,0.000170705,0.260819,4520,4090,8730
467982757,114399934,784,2,f,1764760000,6031850,47974700000,5389610000,0.00341794,893.525,3.05402,2.16183,0.00738901,0.0233458,1,7070,5400,7590
467980498,114399934,348,1,f,578582000,111602,47424700000,29871000,0.000192888,267.658,0.051628,0.708763,0.000136712,0.000431945,0.211473,9460,3430,5620
467982738,114399934,771,2,f,8484380000,1431540,407084000000,1160860000,0.000168727,810.912,0.136823,10.3934,0.00175364,0.00554068,1,9060,4860,7530
467984105,114399934,182305709,2,f,152978000,8.65345,28399800000,3487.34,5.65665e-08,403,2.27963e-05,0.187399,1.06005e-08,3.34926e-08,0.0048313,6030,1910,8290
467983469,114399934,988,2,f,283139000,602090,58780900000,361414000,0.00212648,600.267,1.27646,0.346845,0.00073756,0.00233034,0.784946,6730,4510,9960
467985371,114399934,230,3,f,32841000,97567.7,862956000,14981300,0.00297091,153.547,0.456176,0.0402302,0.00011952,0.000377628,0.365929,11480,7210,5670
467986800,114399934,598,3,f,73866600,0,8868510000,0,0,0,0,0.0904866,0,0,0,0,0,0
467986037,114399934,397,3,f,58861800,3573.77,1610310000,977769,6.07145e-05,273.596,0.0166113,0.0721057,4.37786e-06,1.3832e-05,0.0625346,8900,5010,5500
467980607,114399934,437,1,f,529204000,0,28392900000,0,0,0,0,0.648276,0,0,0,0,0,0
467982253,114399934,564,2,f,277240000,13818.2,28094600000,4938490,4.9842e-05,357.391,0.0178131,0.339619,1.69273e-05,5.34823e-05,0.140016,4740,5390,5900
467981007,114399934,810,1,f,129384000,0,21590700000,0,0,0,0,0.158495,0,0,0,0,0,0
467980419,114399934,286,1,f,44030700,2488.61,4326240000,617832,5.65198e-05,248.264,0.0140319,0.0539376,3.04855e-06,9.63197e-06,0.047406,5970,6920,5490
467981674,114399934,138,2,f,1082980000,13138.9,101361000000,5096210,1.21321e-05,387.872,0.00470572,1.32665,1.60951e-05,5.08531e-05,0.307467,6740,3030,6620
467982569,114399934,675,2,f,43626500,1800100,8824200000,2346410000,0.0412615,1303.49,53.7841,0.0534424,0.00220512,0.00696713,1,4600,5130,8580
467986194,114399934,440,3,f,169400000,63695.1,20267800000,22962700,0.000376004,360.51,0.135553,0.207515,7.80265e-05,0.000246527,0.292824,3670,4110,7180
467989389,114399934,1132,3,f,2789200000,300938,163087000000,82517700,0.000107894,274.201,0.0295847,3.41678,0.00036865,0.00116476,0.47136,10550,4450,7060
467980329,114399934,203,1,f,11556900,0,893373000,0,0,0,0,0.0141572,0,0,0,0,0,0
467980624,114399934,451,1,f,116788000,123050,19602100000,55492200,0.00105361,450.973,0.475151,0.143066,0.000150736,0.000476255,0.449082,6910,6390,2600
467981798,114399934,237,2,f,4479300,0,281577000,0,0,0,0,0.00548714,0,0,0,0,0,0
467984244,114399934,6,3,f,2189590000,5647690,54177000000,5285400000,0.00257934,935.851,2.41388,2.68224,0.00691842,0.021859,1,7070,5400,7590
467988020,114399934,848,3,f,920102000,47682.7,13789600000,8132300,5.18233e-05,170.55,0.00883847,1.12713,5.84113e-05,0.000184552,0.220817,6150,6810,7170
467980969,114399934,776,1,f,4597310000,233060,199961000000,41902300,5.06949e-05,179.792,0.00911453,5.6317,0.000285498,0.000902041,0.229448,4410,3230,4720
467987175,114399934,679,3,f,609556000,2182.74,31574200000,396907,3.58088e-06,181.839,0.000651142,0.746706,2.67386e-06,8.44815e-06,0.108587,9220,4860,5820
467989425,114399934,182305689,3,f,1467290000,68025.5,325995000000,87296800,4.63614e-05,1283.3,0.0594954,1.79743,8.33312e-05,0.000263287,0.692232,5710,1920,8400
467981427,114399934,1117,1,f,1646180000,4974.57,79324300000,1447280,3.02188e-06,290.936,0.000879174,2.01657,6.09385e-06,1.92537e-05,0.0883904,10680,5000,5480
467982056,114399934,441,2,f,8389800,0,860588000,0,0,0,0,0.0102775,0,0,0,0,0,0
467982018,114399934,409,2,f,522107000,0.0986786,109237000000,32.3155,1.89001e-10,327.482,6.18943e-08,0.639581,1.20881e-10,3.81928e-10,9.55166e-05,9610,2290,8880
467982043,114399934,434,2,f,450962000,1414.06,64647500000,257971,3.13565e-06,182.433,0.000572046,0.552429,1.73222e-06,5.47301e-06,0.033888,9630,1740,7420
467989332,114399934,1120,3,f,43180200,62700.6,4737080000,20646700,0.00145207,329.29,0.478152,0.0528957,7.68083e-05,0.000242678,0.342352,6270,4650,5730
467981913,114399934,329,2,f,2784240000,42387.2,656252000000,26447400,1.5224e-05,623.948,0.00949897,3.41069,5.19243e-05,0.000164056,0.573196,7130,2200,9210
467987063,114399934,653,3,f,18225000,0,853669000,0,0,0,0,0.0223256,0,0,0,0,0,0
467981239,114399934,977,1,f,135130000,14830.5,20443000000,7778700,0.00010975,524.506,0.0575648,0.165534,1.81674e-05,5.74005e-05,0.758985,6690,4400,1480
467987497,114399934,695,3,f,186111000000,421940000,33328500000000,201190000000,0.00226714,476.822,1.08102,227.986,0.516876,1.63309,1,4600,5130,8580
467981804,114399934,242,2,f,1267290000,993408,158940000000,321663000,0.000783881,323.798,0.253819,1.55243,0.00121692,0.00384491,0.315537,4040,4590,5860
467985894,114399934,364,3,f,55783800,170478,5660450000,45415000,0.00305604,266.399,0.814126,0.0683352,0.000208835,0.000659821,0.427923,7180,5790,7210
467983068,114399934,907,2,f,118958000,263752,13318300000,78177100,0.00221718,296.404,0.65718,0.145724,0.000323096,0.00102083,0.600985,7090,4360,6490
467987620,114399934,749,3,f,721624000,1092110,61375400000,367640000,0.00151341,336.633,0.509462,0.883989,0.00133783,0.00422693,0.460897,8210,5080,6790
467980822,114399934,647,1,f,877930000,32571.7,113354000000,18011300,3.71006e-05,552.973,0.0205156,1.07546,3.99003e-05,0.000126066,0.405125,7200,6840,3070
467981971,114399934,370,2,f,6229390000,29230.8,319033000000,5592070,4.69241e-06,191.307,0.000897691,7.631,3.58078e-05,0.000113136,0.240138,11390,7230,5710
467980718,114399934,565,1,f,118490000,0,22350400000,0,0,0,0,0.14515,0,0,0,0,0,0
467981419,114399934,1109,1,f,12127500,191.213,2611590000,64658,1.57669e-05,338.146,0.00533152,0.0148562,2.34236e-07,7.40077e-07,0.0602145,5140,5530,5120
467989187,114399934,1092,3,f,116771000,0,7107160000,0,0,0,0,0.143045,0,0,0,0,0,0
467985990,114399934,385,3,f,6658610000,4693.41,1227190000000,1160470,7.04863e-07,247.256,0.000174281,8.1568,5.74943e-06,1.81655e-05,0.0876752,9860,740,7330
467988091,114399934,864,3,f,4940980000,748818,420576000000,251851000,0.000151552,336.331,0.0509718,6.0527,0.000917302,0.00289824,0.572224,6800,4390,6610
467980645,114399934,475,1,f,211748000,771.778,15982800000,121948,3.64479e-06,158.009,0.000575909,0.259392,9.45428e-07,2.98711e-06,0.0420526,8990,3330,3320
467986457,114399934,503,3,f,366635000,4745.01,26868600000,859934,1.29421e-05,181.229,0.00234548,0.449128,5.81264e-06,1.83652e-05,0.111453,8130,2880,5390
467989508,114399934,312782558,3,f,62346600,0,13262100000,0,0,0,0,0.0763746,0,0,0,0,0,0
467982011,114399934,401,2,f,35525700,0,6759680000,0,0,0,0,0.043519,0,0,0,0,0,0
467983329,114399934,959,2,f,127209000,27225.9,25338100000,11636400,0.000214025,427.402,0.0914749,0.155831,3.33517e-05,0.000105376,0.196473,6980,4160,10660
467989941,114399934,567,3,t,259605000,257042000,1206770000000,1205130000000,0.990129,4688.47,4642.19,0.318016,0.314876,0.994862,1,5060,5010,8160
467982773,114399934,797,2,f,645783000,127170,66781900000,55346400,0.000196924,435.216,0.0857043,0.791085,0.000155783,0.000492202,0.551742,6350,5330,6840
467980208,114399934,104,1,f,1205800000,173014,250749000000,131576000,0.000143485,760.493,0.109119,1.4771,0.000211942,0.000669638,0.646057,2860,3650,4000
467988378,114399934,942,3,f,2041180000,94846200,371834000000,69591500000,0.0464663,733.73,34.0937,2.50045,0.116187,0.367095,1,4490,5220,8440
467989552,114399934,312782582,3,f,111901000,0,21313800000,0,0,0,0,0.137078,0,0,0,0,0,0
467981885,114399934,310,2,f,117927000,4.09107,6754130000,1708.25,3.46916e-08,417.556,1.44856e-05,0.144461,5.01156e-09,1.58342e-08,0.00285843,5220,3520,5960
467984179,114399934,312782604,2,f,52810200,0,11180500000,0,0,0,0,0.0646925,0,0,0,0,0,0
467983426,114399934,980,2,f,38132100,32795.1,5516140000,13325600,0.000860039,406.329,0.349459,0.0467118,4.0174e-05,0.000126931,0.405962,7470,6070,6290
467980630,114399934,456,1,f,1836900,0,257416000,0,0,0,0,0.0022502,0,0,0,0,0,0
467981236,114399934,975,1,f,15002100,413.67,980720000,73575.6,2.75742e-05,177.861,0.00490436,0.0183776,5.06746e-07,1.60108e-06,0.0219375,8810,3960,5690
467981875,114399934,302,2,f,972832000,10985,108617000000,2035850,1.12918e-05,185.329,0.00209271,1.19172,1.34567e-05,4.25168e-05,0.138661,9770,1720,7170
467980507,114399934,356,1,f,6447600,0,479549000,0,0,0,0,0.00789831,0,0,0,0,0,0
