id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466925905,177890956,165,3,f,550937000,7744160,170740000000,5977260000,0.0140564,771.841,10.8493,0.674898,0.0094866,0.0263114,0.696947,8200,5180,5800
466924163,177890956,905,1,f,82254600,0,29023200000,0,0,0,0,0.100762,0,0,0,0,0,0
466927222,177890956,290,2,t,247860000,222241000,1705350000000,1671490000000,0.896641,7521.05,6743.69,0.303628,0.272245,0.755082,1,6300,6780,6200
466924239,177890956,1006,1,f,56410200,10540.6,18371100000,2619440,0.000186857,248.509,0.0464356,0.0691025,1.29123e-05,3.58127e-05,0.0870947,7160,340,4090
466926174,177890956,372,3,f,8803800,0,1924970000,0,0,0,0,0.0107847,0,0,0,0,0,0
466926320,177890956,503,3,f,366635000,1660530,89120500000,1217660000,0.00452911,733.295,3.32117,0.449128,0.00203415,0.00564178,0.411114,8130,2860,5890
466925652,177890956,312782554,2,f,71386200,0,27453200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466924543,177890956,289,2,f,409381000,55225.3,144111000000,39103000,0.000134899,708.063,0.0955174,0.501492,6.7651e-05,0.000187632,0.224995,8930,3500,10220
466925634,177890956,182305693,2,f,60806700,551.327,23507100000,204663,9.06688e-06,371.22,0.0033658,0.0744882,6.75376e-07,1.87318e-06,0.0478643,6710,750,8460
466924079,177890956,774,1,f,173773000,0,59839000000,0,0,0,0,0.212872,0,0,0,0,0,0
466924384,177890956,30,2,f,5502600,668914,1543580000,528594000,0.121563,790.228,96.0627,0.00674068,0.000819419,0.00227269,0.473721,5800,6140,5710
466926708,177890956,821,3,f,1856780000,1210.76,621314000000,173936,6.52072e-07,143.659,9.36758e-05,2.27456,1.48318e-06,4.11364e-06,0.0288314,10350,1710,2890
466927153,177890956,312782550,3,f,77490000,2641.14,27206300000,323563,3.40836e-05,122.509,0.00417555,0.0949253,3.23539e-06,8.97348e-06,0.073148,7330,490,8020
466925222,177890956,879,2,f,1548400000,8997.71,422756000000,1538980,5.81099e-06,171.041,0.000993918,1.89678,1.10222e-05,3.05704e-05,0.0885057,6150,630,5910
466923662,177890956,88,1,f,352210000,5952130,113930000000,5012130000,0.0168994,842.074,14.2305,0.431457,0.00729136,0.0202228,0.660372,6120,6390,5390
466924137,177890956,864,1,f,2470490000,2156500,638980000000,2299470000,0.000872904,1066.3,0.930776,3.02635,0.00264171,0.00732689,0.596265,7190,5230,5520
466925683,177890956,312782616,2,f,138020000,0,62936200000,0,0,0,0,0.169075,0,0,0,0,0,0
466924791,177890956,580,2,f,62553600,74155.2,9333040000,42579600,0.00118547,574.196,0.68069,0.0766282,9.08401e-05,0.000251948,0.340803,9060,3730,7670
466926917,177890956,972,3,f,1580190000,1071220,484530000000,855204000,0.000677903,798.347,0.541202,1.93574,0.00131224,0.00363955,0.452042,2980,3510,5870
466924297,177890956,1097,1,f,7483590000,200391000,1965340000000,176712000000,0.0267774,881.837,23.6133,9.1674,0.245479,0.680845,0.692399,7270,6030,4730
466925825,177890956,115,3,f,6532200,27335.8,1840940000,18959100,0.00418478,693.563,2.90241,0.00800194,3.34864e-05,9.28756e-05,0.385595,9630,3840,6010
466925209,177890956,869,2,f,20761200,0,5362520000,0,0,0,0,0.0254325,0,0,0,0,0,0
466924233,177890956,997,1,f,224322000000,419913000,64332000000000,353971000000,0.00187192,842.962,1.57795,274.795,0.514394,1.42669,0.755972,8670,6470,5550
466924617,177890956,398,2,f,211571000,313.988,37254800000,139277,1.48408e-06,443.573,0.000658297,0.259175,3.84635e-07,1.0668e-06,0.0306695,10360,6750,7200
466927111,177890956,1117,3,f,3292360000,6053330,603422000000,3977300000,0.0018386,657.043,1.20804,4.03314,0.00741533,0.0205667,0.523257,10100,5030,5750
466925701,177890956,312782652,2,f,7186500,381.95,2116880000,383750,5.31482e-05,1004.71,0.0533987,0.00880346,4.67888e-07,1.2977e-06,0.0538508,9360,3230,9670
466926122,177890956,333,3,f,33420600,85921.3,8965040000,93003700,0.00257091,1082.43,2.78283,0.0409402,0.000105254,0.000291924,0.4144,4490,3720,5790
466926654,177890956,778,3,f,1856260000,253.952,723850000000,28887.7,1.36808e-07,113.753,1.55623e-05,2.27392,3.11091e-07,8.62822e-07,0.0171589,10170,1260,3700
466924025,177890956,685,1,f,332106000,113284,84831400000,89729800,0.000341108,792.078,0.270184,0.40683,0.000138773,0.000384892,0.415391,7380,5180,5000
466925880,177890956,149,3,f,362228000,15949400,111390000000,14454300000,0.0440312,906.264,39.9039,0.44373,0.019538,0.0541893,0.61922,6250,3690,5780
466924677,177890956,470,2,f,84277800,156638,29984900000,138342000,0.00185859,883.195,1.6415,0.10324,0.000191881,0.000532189,0.407101,7540,5800,7020
466923881,177890956,440,1,f,84699900,0,21901700000,0,0,0,0,0.103757,0,0,0,0,0,0
466924151,177890956,889,1,f,371926000,0,130434000000,0,0,0,0,0.455609,0,0,0,0,0,0
466924444,177890956,131,2,f,288920000,5520270,101845000000,5370840000,0.0191066,972.93,18.5894,0.353927,0.00676233,0.0187556,0.622619,7410,5460,9460
466926227,177890956,417,3,f,913369000,1234.81,375230000000,506113,1.35193e-06,409.87,0.000554117,1.11888,1.51265e-06,4.19538e-06,0.0405701,7770,740,2700
466926551,177890956,690,3,f,147717000,3508740,26030300000,2454270000,0.0237532,699.472,16.6147,0.180953,0.00429821,0.0119212,0.581105,7640,5670,6140
466924333,177890956,312782562,1,f,75759300,0,31516200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466924487,177890956,196,2,f,95487300,0,13149300000,0,0,0,0,0.116972,0,0,0,0,0,0
466924112,177890956,827,1,f,210684000,58460.8,69300000000,62377600,0.000277481,1067,0.296072,0.258088,7.16144e-05,0.000198625,0.46748,3490,3500,5060
466923899,177890956,469,1,f,17057700,0,4328280000,0,0,0,0,0.0208957,0,0,0,0,0,0
466923964,177890956,598,1,f,36933300,5474.51,9102800000,3716740,0.000148227,678.917,0.100634,0.0452433,6.70628e-06,1.86001e-05,0.300942,7480,3830,1570
466923714,177890956,169,1,f,69519600,0,22046600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466927117,177890956,1125,3,f,213626000,212.719,78422100000,116515,9.95757e-07,547.742,0.000545418,0.261692,2.60581e-07,7.22731e-07,0.0267023,3610,4460,7050
466926701,177890956,814,3,f,206861000,837356,64954100000,669113000,0.00404791,799.078,3.2346,0.253405,0.00102576,0.00284499,0.500986,3820,3930,5890
466924824,177890956,601,2,f,54918900,0,20073700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466926435,177890956,607,3,f,1207440000,61367.4,285417000000,15294200,5.08242e-05,249.223,0.0126666,1.47912,7.51751e-05,0.000208501,0.169482,11170,6130,8270
466924241,177890956,1008,1,f,537049000,13755.9,128904000000,4336550,2.56139e-05,315.25,0.00807478,0.657885,1.6851e-05,4.67368e-05,0.0870436,8960,3870,3120
466923788,177890956,292,1,f,33059700,77360.1,8900070000,55095400,0.00234001,712.194,1.66654,0.0404981,9.47661e-05,0.000262837,0.268922,6440,6290,3760
466925831,177890956,119,3,f,1439070000,193948,510758000000,80196800,0.000134773,413.497,0.0557282,1.76286,0.000237586,0.000658953,0.344617,4460,5340,9550
466925055,177890956,704,2,f,215940000,101504,59224100000,25570100,0.000470059,251.911,0.118413,0.264526,0.000124343,0.00034487,0.344617,4460,5340,9550
466926344,177890956,527,3,f,407880000,55494.3,123067000000,12817900,0.000136055,230.977,0.0314257,0.499653,6.79805e-05,0.000188546,0.13907,7110,2760,10570
466924457,177890956,149,2,f,181114000,11560400,60024500000,10740700000,0.0638295,929.093,59.3035,0.221865,0.0141615,0.0392775,0.61922,6250,3690,5780
466924553,177890956,304,2,f,239686000,366264,72900000000,294808000,0.0015281,804.906,1.22997,0.293616,0.000448673,0.00124441,0.452042,2980,3510,5870
466924588,177890956,353,2,f,1625540000,103592,703818000000,36633700,6.37279e-05,353.634,0.0225364,1.99128,0.0001269,0.000351963,0.212765,4990,2810,9940
466924380,177890956,23,2,f,261256000,10751500,96268900000,10801100000,0.0411532,1004.62,41.3431,0.320038,0.0131706,0.0365291,0.595705,5790,6720,7400
466925262,177890956,903,2,f,41083200,262.011,11301400000,17149.4,6.37756e-06,65.4531,0.000417431,0.0503269,3.20963e-07,8.90202e-07,0.0145033,12230,4690,7270
466923793,177890956,301,1,f,319407000,1084830,50324900000,614476000,0.00339638,566.428,1.9238,0.391274,0.00132891,0.00368579,0.630387,6510,3350,3360
466924532,177890956,271,2,f,41939100,17426,9702420000,9865200,0.000415508,566.118,0.235227,0.0513754,2.13469e-05,5.92063e-05,0.144426,9590,3780,7440
466927185,177890956,312782616,3,f,276041000,0,127208000000,0,0,0,0,0.33815,0,0,0,0,0,0
466924261,177890956,1035,1,f,354337000,0,177991000000,0,0,0,0,0.434063,0,0,0,0,0,0
466924266,177890956,1044,1,f,19390500,6186.53,3512840000,2867850,0.000319049,463.564,0.1479,0.0237534,7.57849e-06,2.10192e-05,0.150971,8370,4360,3350
466926996,177890956,1025,3,f,4437850000,252356,1552600000000,58264000,5.68644e-05,230.881,0.0131289,5.43637,0.000309136,0.000857398,0.305537,11840,4520,9310
466923736,177890956,207,1,f,20517300,154.24,3290350000,12103.6,7.51755e-06,78.4729,0.000589924,0.0251337,1.88944e-07,5.24042e-07,0.00770246,12860,5020,5610
466924291,177890956,1086,1,f,44656200,0,17288900000,0,0,0,0,0.0547038,0,0,0,0,0,0
466926016,177890956,255,3,f,367090000,85855.5,153174000000,76789200,0.000233881,894.4,0.209183,0.449685,0.000105173,0.000291701,0.348311,5760,3850,6950
466924083,177890956,781,1,f,11709000,0,3345800000,0,0,0,0,0.0143435,0,0,0,0,0,0
466923660,177890956,83,1,f,233144000,5749.28,31891400000,413175,2.46598e-05,71.8656,0.00177219,0.285602,7.04287e-06,1.95336e-05,0.055974,11850,7320,4670
466925160,177890956,827,2,f,210684000,1101600,72844800000,963944000,0.0052287,875.038,4.57532,0.258088,0.00134946,0.00374278,0.499989,3700,3540,6100
466925242,177890956,894,2,f,606594000,444.087,168482000000,105146,7.321e-07,236.769,0.000173339,0.743077,5.44007e-07,1.50882e-06,0.0159101,9260,420,6660
466925595,177890956,1107,2,f,338322000,13429.7,55514000000,855480,3.96951e-05,63.7006,0.0025286,0.414444,1.64514e-05,4.56285e-05,0.0562613,12810,6870,7130
466923807,177890956,321,1,f,11973600,0,3436490000,0,0,0,0,0.0146677,0,0,0,0,0,0
466926006,177890956,249,3,f,18432000,120.296,5620560000,80508.5,6.52648e-06,669.253,0.00436787,0.0225792,1.47363e-07,4.08716e-07,0.0355945,8720,2880,9940
466926368,177890956,556,3,f,465007000,826194,150796000000,661615000,0.00177674,800.799,1.42281,0.569633,0.00101209,0.00280706,0.434442,3720,3840,5930
466924350,177890956,312782632,1,f,65985300,143.11,11685100000,37453.9,2.16881e-06,261.714,0.000567609,0.080832,1.75309e-07,4.86227e-07,0.0195593,9640,3040,990
466927033,177890956,1052,3,f,414985000,1114130,70180500000,641097000,0.00268476,575.423,1.54487,0.508356,0.00136481,0.00378536,0.464045,9940,4050,4140
466924503,177890956,223,2,f,110413000,11887200,32124300000,9962890000,0.107662,838.116,90.233,0.135256,0.0145619,0.0403878,0.685572,7320,7150,6130
466926334,177890956,515,3,f,185920000,14901500,81873800000,21796100000,0.0801502,1462.67,117.234,0.227752,0.0182544,0.0506292,0.698358,5770,5960,6050
466927095,177890956,1102,3,f,1116870000,0,353360000000,0,0,0,0,1.36816,0,0,0,0,0,0
466927035,177890956,1054,3,f,323386000,699311,90398900000,590199000,0.00216246,843.972,1.82506,0.396148,0.000856656,0.00237597,0.449561,3330,3550,6570
466923926,177890956,527,1,f,203940000,23936.4,56206400000,6156210,0.00011737,257.19,0.0301864,0.249827,2.93221e-05,8.1326e-05,0.128753,6770,2910,830
466923768,177890956,257,1,f,81564300,0,25581600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466925976,177890956,203,3,f,23113800,0,6685390000,0,0,0,0,0.0283144,0,0,0,0,0,0
466926492,177890956,643,3,f,43678800,0,12666300000,0,0,0,0,0.0535065,0,0,0,0,0,0
466927288,177890956,467,3,t,47822400,44963500,333774000000,329907000000,0.940219,7337.23,6898.6,0.0585824,0.0550803,0.152767,1,6310,6710,6210
466924432,177890956,115,2,f,3266100,17868.6,911802000,12957700,0.00547091,725.17,3.96734,0.00400097,2.1889e-05,6.07099e-05,0.385595,9630,3840,6010
466924510,177890956,234,2,f,103313000,72.4619,36195000000,50873,7.01384e-07,702.066,0.000492417,0.126558,8.87658e-08,2.46195e-07,0.0196676,8180,3990,10460
466925530,177890956,1054,2,f,161693000,655366,46306800000,542732000,0.00405314,828.137,3.35656,0.198074,0.000802823,0.00222666,0.449561,3330,3550,6570
466925497,177890956,1027,2,f,80088300,8705.65,27132800000,5649750,0.000108701,648.975,0.070544,0.0981082,1.06644e-05,2.95782e-05,0.157639,8720,2890,9960
466924135,177890956,862,1,f,483763000,0,172197000000,0,0,0,0,0.592609,0,0,0,0,0,0
466923648,177890956,59,1,f,65549700,517710,19402800000,432562000,0.00789798,835.529,6.59899,0.0802984,0.000634195,0.00175896,0.434365,6430,4150,5650
466923658,177890956,78,1,f,418124000,181076,21787900000,23744800,0.000433067,131.132,0.056789,0.512202,0.000221818,0.000615219,0.311781,8850,6280,4210
466923633,177890956,30,1,f,5502600,31439.8,585482000,12488200,0.00571363,397.209,2.26951,0.00674068,3.85138e-05,0.000106819,0.209044,6050,6750,5660
466926850,177890956,929,3,f,76420800,0,12207500000,0,0,0,0,0.0936155,0,0,0,0,0,0
466925487,177890956,1021,2,f,561557000,2404.32,152737000000,1910360,4.28152e-06,794.554,0.0034019,0.687907,2.94529e-06,8.16886e-06,0.0810758,4110,2550,6490
466924736,177890956,527,2,f,203940000,31557.8,66861100000,6661690,0.000154741,211.095,0.0326649,0.249827,3.86584e-05,0.00010722,0.13907,7110,2760,10570
466924414,177890956,81,2,f,1123620000,4546070,52760000000,1726200000,0.00404592,379.713,1.53629,1.37643,0.00556894,0.0154457,0.602233,6550,2640,7810
466925059,177890956,706,2,f,35976600,56431.1,9734430000,37469200,0.00156855,663.98,1.04149,0.0440713,6.91281e-05,0.000191729,0.345938,8010,2750,6240
466923701,177890956,149,1,f,181114000,4388930,51365900000,3713620000,0.024233,846.132,20.5043,0.221865,0.00537645,0.0149118,0.596722,6450,3610,5640
466924073,177890956,765,1,f,27959400,0,4181860000,0,0,0,0,0.0342503,0,0,0,0,0,0
466927165,177890956,312782574,3,f,437661000,254.067,151174000000,33600.4,5.80511e-07,132.25,7.67728e-05,0.536135,3.11232e-07,8.63213e-07,0.0172984,9290,1910,1560
466926100,177890956,321,3,f,23947200,0,6639000000,0,0,0,0,0.0293353,0,0,0,0,0,0
466926247,177890956,436,3,f,237954000,12065300,62318000000,15355000000,0.0507043,1272.66,64.5293,0.291493,0.01478,0.0409927,1,6480,6290,6700
466926854,177890956,931,3,f,857590000,126405,153508000000,21811000,0.000147395,172.549,0.0254329,1.05055,0.000154846,0.00042947,0.304484,8840,6630,5900
466927072,177890956,1086,3,f,89312400,0,36391800000,0,0,0,0,0.109408,0,0,0,0,0,0
466923706,177890956,156,1,f,367270000,0,129105000000,0,0,0,0,0.449906,0,0,0,0,0,0
466923944,177890956,567,1,f,122197000000,75858000,41136800000000,63450400000,0.000620785,836.437,0.519247,149.691,0.092926,0.257734,0.670607,4950,6920,5060
466925515,177890956,1041,2,f,2510160000,63345.1,469787000000,8575770,2.52355e-05,135.382,0.00341642,3.07495,7.75977e-05,0.00021522,0.174715,10610,4150,9220
466926397,177890956,580,3,f,125107000,106363,19060900000,59710500,0.000850177,561.383,0.477275,0.153256,0.000130295,0.000361378,0.340803,9060,3730,7670
466926272,177890956,453,3,f,27600700000,1074930,11613100000000,319123000,3.89457e-05,296.879,0.0115622,33.8108,0.00131679,0.00365215,0.363154,4610,4150,10010
466924310,177890956,1117,1,f,1646180000,1705860,301897000000,1130150000,0.00103625,662.512,0.686529,2.01657,0.00208968,0.00579579,0.44042,10140,4400,4790
466925778,177890956,66,3,f,5274000,6661.39,636607000,3615060,0.00126306,542.689,0.68545,0.00646065,8.16021e-06,2.26326e-05,0.220884,8130,4730,7750
466924820,177890956,599,2,f,75195000,1134780,24574800000,1179600000,0.0150912,1039.5,15.6873,0.0921139,0.0013901,0.00385551,0.520407,6100,4310,5780
466925408,177890956,980,2,f,38132100,10186400,53057800000,28030200000,0.267133,2751.74,735.082,0.0467118,0.0124783,0.034609,0.894562,7670,6400,6010
466926225,177890956,414,3,f,69566400,4851400,28155700000,5870570000,0.0697377,1210.08,84.388,0.0852188,0.00594296,0.016483,0.664226,7270,5100,6130
466924614,177890956,394,2,f,358410000,455.966,117221000000,125020,1.27219e-06,274.188,0.00034882,0.439052,5.58559e-07,1.54918e-06,0.025342,7470,310,7320
466925385,177890956,967,2,f,5569050000,8267960,472214000000,6362380000,0.00148463,769.522,1.14245,6.82209,0.0101283,0.0280911,0.842054,6280,6890,6700
466924631,177890956,423,2,f,625668000,2429220,292021000000,3250930000,0.0038826,1338.26,5.19592,0.766444,0.0029758,0.00825347,0.575701,7820,5140,8970
466924625,177890956,412,2,f,312751000,94.6079,126199000000,66604.6,3.02502e-07,704.007,0.000212964,0.38312,1.15895e-07,3.21438e-07,0.0264104,3610,4570,7160
466926123,177890956,335,3,f,241000000,106327,68017300000,80683000,0.000441188,758.823,0.334784,0.295225,0.00013025,0.000361253,0.360738,7630,4260,9890
466927023,177890956,1045,3,f,92745000,347419,24535500000,285014000,0.00374596,820.376,3.0731,0.113613,0.000425588,0.00118038,0.545253,7730,4270,9880
466923715,177890956,170,1,f,325300000,0,83801600000,0,0,0,0,0.398493,0,0,0,0,0,0
466924071,177890956,759,1,f,9589500,0,3082960000,0,0,0,0,0.0117471,0,0,0,0,0,0
466924217,177890956,974,1,f,729041000,0,339258000000,0,0,0,0,0.893076,0,0,0,0,0,0
466925248,177890956,897,2,f,125303000,80234.1,35853100000,12737900,0.000640318,158.759,0.101656,0.153497,9.82867e-05,0.000272602,0.362561,4610,4160,10010
466926318,177890956,502,3,f,4068660000,36677900,1443480000000,35337900000,0.00901473,963.467,8.68539,4.98411,0.0449304,0.124616,0.617025,9090,5730,8740
466925613,177890956,1127,2,f,295491000,2.06853,82170100000,779.491,7.00034e-09,376.832,2.63795e-06,0.361976,2.53395e-09,7.02801e-09,0.000499049,8270,4000,10480
466923794,177890956,302,1,f,972832000,28748.7,275606000000,14839800,2.95516e-05,516.189,0.0152542,1.19172,3.52172e-05,9.76761e-05,0.200643,9410,1540,5400
466927278,177890956,290,3,t,247860000,222241000,1705350000000,1671490000000,0.896641,7521.05,6743.69,0.303628,0.272245,0.755082,1,6300,6780,6200
466924537,177890956,279,2,f,1162800,0,197744000,0,0,0,0,0.00142443,0,0,0,0,0,0
466925075,177890956,721,2,f,429577000,120.128,182263000000,49324.4,2.79643e-07,410.598,0.000114821,0.526232,1.47157e-07,4.08146e-07,0.00918632,10180,1300,7990
466926558,177890956,694,3,f,555178000,790.394,210238000000,704523,1.42368e-06,891.356,0.001269,0.680093,9.68233e-07,2.68543e-06,0.0726869,4080,5010,8360
466923904,177890956,482,1,f,154007000,64046.3,16751100000,16458400,0.000415866,256.977,0.106868,0.188659,7.84567e-05,0.000217602,0.163152,8990,3410,3340
466926574,177890956,703,3,f,7270280000,66398400,2358040000000,66306800000,0.00913286,998.62,9.12025,8.90609,0.0813381,0.225594,0.780363,7470,5920,8560
466926724,177890956,835,3,f,2806980000,64924400,952536000000,78153000000,0.0231296,1203.75,27.8424,3.43855,0.0795324,0.220586,0.758875,4860,6430,6630
466924104,177890956,814,1,f,103431000,15740.3,32364800000,11608200,0.000152182,737.483,0.112232,0.126703,1.92819e-05,5.3479e-05,0.195751,3620,4480,4710
466926055,177890956,287,3,f,7077600,169779,2060990000,215497000,0.0239882,1269.28,30.4477,0.00867006,0.00020798,0.000576839,0.488509,5380,5040,6300
466926195,177890956,388,3,f,2910600,0.994044,387726000,87.0704,3.41525e-07,87.5921,2.99149e-05,0.00356549,1.2177e-09,3.37734e-09,0.000458481,12990,5020,5610
466925997,177890956,237,3,f,8958600,0,1309060000,0,0,0,0,0.0109743,0,0,0,0,0,0
466926113,177890956,329,3,f,5568470000,50687.3,2531860000000,14096300,9.10255e-06,278.103,0.00253144,6.82138,6.20919e-05,0.000172214,0.0900406,5850,1420,9230
466923647,177890956,56,1,f,1851910000,1922170,770624000000,2187630000,0.00103794,1138.1,1.18128,2.2686,0.00235466,0.00653072,0.489792,4440,5030,5040
466923875,177890956,429,1,f,595589000,20.9674,110487000000,1591.92,3.52044e-08,75.9236,2.67284e-06,0.729597,2.5685e-08,7.12383e-08,0.00507645,13120,5760,3720
466925121,177890956,768,2,f,2424680000,47356500,276780000000,34239100000,0.019531,723.007,14.1211,2.97023,0.0580117,0.160898,1,6480,6290,6700
466923675,177890956,114,1,f,87211800,0,20531800000,0,0,0,0,0.106834,0,0,0,0,0,0
466923830,177890956,351,1,f,670962000,6947700,214962000000,6504260000,0.0103548,936.174,9.69393,0.821928,0.00851093,0.0236054,0.665197,5440,5360,4800
466926604,177890956,729,3,f,427540000,233382,129554000000,194693000,0.000545873,834.222,0.455379,0.523736,0.000285893,0.000792935,0.358188,7500,3830,1570
466926482,177890956,634,3,f,218504000,1585700,52329700000,1205630000,0.0072571,760.312,5.51766,0.267667,0.00194249,0.00538756,0.565626,7930,3240,5890
466923850,177890956,381,1,f,753517000,81646.3,222034000000,64889700,0.000108354,794.766,0.0861158,0.923058,0.000100017,0.0002774,0.32244,7840,5610,4430
466925703,177890956,1,3,f,26553600,2529840,10596600000,3837940000,0.095273,1517.07,144.535,0.0325282,0.00309906,0.00859534,0.615229,7610,6490,6810
466923779,177890956,278,1,f,1748450000,3203660,567669000000,2889030000,0.00183229,901.792,1.65234,2.14185,0.00392448,0.0108847,0.511691,5740,6350,3080
466923748,177890956,226,1,f,461876000,10222800,142867000000,9567960000,0.0221333,935.939,20.7155,0.565797,0.012523,0.034733,0.629615,4760,5970,5360
466926040,177890956,274,3,f,647959000,0,167962000000,0,0,0,0,0.793749,0,0,0,0,0,0
466926699,177890956,810,3,f,258768000,147202,77732600000,116607000,0.000568856,792.162,0.450626,0.316991,0.000180322,0.000500129,0.410934,3920,2990,6440
466925776,177890956,64,3,f,142103000,274200,59447500000,329700000,0.00192959,1202.41,2.32015,0.174076,0.000335896,0.000931618,0.477475,6330,3400,6420
466926066,177890956,295,3,f,1457210000,6371260,518988000000,5931890000,0.00437224,931.039,4.07072,1.78508,0.00780479,0.0216469,0.581206,6880,6440,8910
466926998,177890956,1026,3,f,154949000,0,31832400000,0,0,0,0,0.189813,0,0,0,0,0,0
466924754,177890956,541,2,f,1281640000,444793,394719000000,318465000,0.000347049,715.986,0.248482,1.57001,0.000544871,0.00151122,0.405567,7230,4220,9840
466924197,177890956,948,1,f,712816000,507361,84087600000,150233000,0.00071177,296.107,0.21076,0.8732,0.000621518,0.0017238,0.45106,10030,7110,5560
466925337,177890956,942,2,f,1023150000,3699850,303117000000,3043110000,0.00361614,822.496,2.97426,1.25336,0.00453232,0.0125705,0.49391,5140,5470,8900
466926490,177890956,642,3,f,90439200,963.169,9504840000,83458,1.06499e-05,86.6495,0.000922808,0.110788,1.17988e-06,3.27244e-06,0.0304536,10080,6800,6100
466924377,177890956,19,2,f,11583900,1852.52,2504870000,369908,0.000159922,199.679,0.0319329,0.0141903,2.26933e-06,6.29408e-06,0.121513,5140,2680,5700
466925766,177890956,51,3,f,1030960000,4968250,298019000000,4820220000,0.00481906,970.205,4.67548,1.26292,0.0060861,0.01688,0.631872,6360,3400,6420
466924065,177890956,750,1,f,31295700,989.987,6059290000,114711,3.16333e-05,115.872,0.0036654,0.0383372,1.21273e-06,3.36356e-06,0.0191376,10360,1960,2520
466924626,177890956,413,2,f,108280000,10817,1200140000,609319,9.98988e-05,56.3296,0.00562726,0.132643,1.32509e-05,3.67517e-05,0.100012,10270,6530,8280
466926498,177890956,648,3,f,4835150000,0,2025890000000,0,0,0,0,5.92306,0,0,0,0,0,0
466923861,177890956,401,1,f,35525700,0,12668600000,0,0,0,0,0.043519,0,0,0,0,0,0
466924868,177890956,628,2,f,38655000,0,9126220000,0,0,0,0,0.0473524,0,0,0,0,0,0
466923755,177890956,237,1,f,4479300,0,656532000,0,0,0,0,0.00548714,0,0,0,0,0,0
466925912,177890956,171,3,f,448555000,406944,125317000000,321076000,0.000907233,788.993,0.715801,0.549479,0.000498506,0.00138262,0.437127,2980,2780,5800
466925344,177890956,945,2,f,330632000,0,119232000000,0,0,0,0,0.405024,0,0,0,0,0,0
466924014,177890956,670,1,f,160109000,0,53931800000,0,0,0,0,0.196134,0,0,0,0,0,0
466924659,177890956,453,2,f,13800300000,590134,5719540000000,158772000,4.27623e-05,269.044,0.011505,16.9054,0.000722914,0.00200503,0.363154,4610,4150,10010
466925123,177890956,772,2,f,260301000,26496.2,95842900000,21182500,0.000101791,799.455,0.0813769,0.318868,3.24578e-05,9.00228e-05,0.12376,4070,2830,6310
466924369,177890956,7,2,f,496574000,46.6895,118683000000,2682.75,9.40232e-08,57.4593,5.40251e-06,0.608303,5.71946e-08,1.58631e-07,0.0104266,10010,6030,7920
466923826,177890956,345,1,f,2984430000,189100,1275250000000,71995400,6.33622e-05,380.727,0.0241237,3.65592,0.000231647,0.000642482,0.341319,4230,3330,1680
466924129,177890956,851,1,f,289858000,12388.9,62731500000,9425650,4.27414e-05,760.813,0.0325182,0.355076,1.51764e-05,4.20923e-05,0.200643,9410,1540,5400
466924970,177890956,693,2,f,206172000,34784800,177003000000,84903700000,0.168717,2440.83,411.809,0.252561,0.0426114,0.118184,1,6420,6570,6260
466926815,177890956,898,3,f,551684000,6071990,150340000000,4800920000,0.0110063,790.666,8.7023,0.675813,0.00743819,0.0206301,0.504517,10430,3850,5100
466923746,177890956,223,1,f,110413000,1355400,14628200000,919331000,0.0122758,678.271,8.3263,0.135256,0.00166037,0.00460509,0.541634,6820,7250,5550
466924170,177890956,912,1,f,54815400,0,16418400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466926848,177890956,928,3,f,6305080000,118517,2699870000000,47106800,1.8797e-05,397.47,0.00747123,7.72373,0.000145183,0.00040267,0.305766,10240,4050,7690
466924773,177890956,566,2,f,465023000,2758500,134569000000,2249980000,0.00593196,815.656,4.83844,0.569653,0.00337916,0.00937222,0.584162,7820,7010,9300
466923840,177890956,368,1,f,36891900,10009.5,9606090000,6706270,0.00027132,669.991,0.181782,0.0451926,1.22616e-05,3.40081e-05,0.368432,8120,4560,1480
466924176,177890956,922,1,f,986040000,36545.7,278327000000,11574100,3.70631e-05,316.702,0.011738,1.2079,4.47685e-05,0.000124167,0.368432,8120,4560,1480
466924574,177890956,333,2,f,16710300,84614.1,4640590000,92218200,0.00506359,1089.87,5.51864,0.0204701,0.000103652,0.000287483,0.4144,4490,3720,5790
466926004,177890956,247,3,f,7923390000,335170,2883380000000,142070000,4.23014e-05,423.875,0.0179305,9.70615,0.000410584,0.00113877,0.339128,7850,3480,810
466926072,177890956,301,3,f,638815000,15143500,111689000000,12198300000,0.0237057,805.516,19.0953,0.782548,0.0185508,0.0514513,0.661151,6580,3370,8030
466926223,177890956,413,3,f,216560000,22918.8,2231340000,1740460,0.000105831,75.9401,0.00803684,0.265286,2.80755e-05,7.78684e-05,0.109214,10200,6400,3060
