id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465168652,299654968,26,1,f,548428000,1951990,78766700000,788063000,0.00355925,403.723,1.43695,0.671824,0.00239119,0.00865644,0.538989,8500,2520,5660
465171243,299654968,1069,1,f,17398800,9832.11,34084800,662406,0.000565103,67.3717,0.0380719,0.0213135,1.20443e-05,4.36022e-05,0.280372,11470,7400,5580
465175864,299654968,773,3,f,317153000,221732,35602100000,99281800,0.000699132,447.756,0.313041,0.388512,0.000271621,0.000983309,0.395226,12530,5890,5340
465172026,299654968,156,2,f,367270000,884459,72985900000,544981000,0.0024082,616.174,1.48387,0.449906,0.00108346,0.00392229,0.433673,7020,3410,9660
465172053,299654968,163,2,f,234126000,1393250,40578800000,712955000,0.00595084,511.722,3.04518,0.286804,0.00170673,0.0061786,0.400854,5730,5260,9890
465176466,299654968,1070,3,f,1454750000,605405,403067000000,520082000,0.000416158,859.064,0.357506,1.78207,0.000741622,0.00268478,0.334057,6740,2330,1820
465173651,299654968,729,2,f,213770000,668764,33464300000,358926000,0.00312843,536.7,1.67903,0.261868,0.000819236,0.00296575,0.480941,7540,3990,9850
465176611,299654968,312782558,3,f,62346600,43813.1,14610300000,23813100,0.000702734,543.516,0.381947,0.0763746,5.3671e-05,0.000194297,0.177514,7290,910,8260
465170479,299654968,856,1,f,4897680000,48994900,718006000000,28570000000,0.0100037,583.122,5.83338,5.99966,0.0600188,0.217277,0.741765,7010,3540,5630
465171050,299654968,1008,1,f,537049000,1688860,61592900000,760102000,0.00314471,450.068,1.41533,0.657885,0.00206885,0.00748955,0.495967,8710,3380,3220
465174192,299654968,1035,2,f,354337000,193377,92986800000,143669000,0.000545742,742.948,0.405458,0.434063,0.000236886,0.000857563,0.282396,6290,3770,10220
465173266,299654968,573,2,f,54829800,35718.2,12974600000,23755400,0.000651437,665.078,0.433257,0.0671665,4.37548e-05,0.000158399,0.263832,9630,2030,9290
465173482,299654968,645,2,f,9046730000,2306190,2023900000000,1379530000,0.000254919,598.186,0.152489,11.0822,0.00282508,0.0102272,0.549199,10440,3530,6360
465174057,299654968,970,2,f,68841900,3245.06,1397310000,446411,4.71379e-05,137.566,0.00648458,0.0843313,3.9752e-06,1.43908e-05,0.120127,11410,5290,6210
465170154,299654968,701,1,f,1111910000,269873,72837700000,81508200,0.000242711,302.024,0.0733047,1.36209,0.000330594,0.0011968,0.371747,11120,4650,4830
465174899,299654968,218,3,f,975060000,3763980,111250000000,1539000000,0.00386025,408.876,1.57836,1.19445,0.00461087,0.016692,0.526254,7450,2920,6450
465169852,299654968,580,1,f,62553600,416438,3260120000,116340000,0.0066573,279.369,1.85985,0.0766282,0.000510137,0.00184677,0.453722,9000,3900,3640
465171276,299654968,1083,1,f,225411000,2080720,11411200000,579742000,0.00923078,278.625,2.57193,0.276129,0.00254888,0.00922733,0.459982,6890,3280,5540
465176750,299654968,830,2,t,34572700,32879300,215153000000,213665000000,0.95102,6498.45,6180.16,0.0423515,0.0402771,0.145809,1,7350,6440,5880
465168893,299654968,151,1,f,286215000,80592.3,26215700000,24108600,0.000281579,299.143,0.0842324,0.350614,9.87256e-05,0.000357401,0.216911,2270,3920,4890
465173931,299654968,912,2,f,54815400,2800.64,7864750000,1251410,5.10922e-05,446.831,0.0228296,0.0671489,3.43078e-06,1.24199e-05,0.0798287,11430,3960,5710
465173713,299654968,773,2,f,158576000,140518,17788400000,59529500,0.00088612,423.644,0.375399,0.194256,0.000172134,0.000623151,0.339647,12830,5550,5970
465169243,299654968,255,1,f,183545000,721061,38871000000,447665000,0.00392852,620.842,2.43899,0.224843,0.000883299,0.00319767,0.596719,5920,4060,4490
465169360,299654968,310,1,f,117927000,1782510,9115540000,585830000,0.0151154,328.654,4.96774,0.144461,0.00218358,0.00790488,0.615615,5160,3760,5570
465174390,299654968,1126,2,f,4605820,3070930,8106970000,6959820000,0.666751,2266.36,1511.09,0.00564213,0.00376189,0.0136186,1,7490,6400,5850
465173277,299654968,575,2,f,108296000,535007,15549900000,267882000,0.00494022,500.708,2.47361,0.132663,0.000655383,0.00237258,0.442396,6430,3440,6370
465169916,299654968,607,1,f,603722000,180860,44069400000,75509900,0.000299575,417.505,0.125074,0.739559,0.000221554,0.000802056,0.421997,11210,5930,3020
465175268,299654968,445,3,f,462146000,90220.9,15447700000,12092800,0.000195222,134.035,0.0261666,0.566129,0.000110521,0.000400101,0.338863,11670,6380,3580
465174053,299654968,968,2,f,565609000,40732.8,97108700000,20931200,7.20159e-05,513.866,0.0370065,0.692871,4.98977e-05,0.000180637,0.385798,11880,3990,6590
465175272,299654968,449,3,f,104830000,1457950,4940970000,407782000,0.0139077,279.696,3.88993,0.128417,0.00178598,0.00646552,0.600122,5800,3120,6070
465174902,299654968,222,3,f,14734800,14951.5,363051000,1284150,0.00101471,85.8877,0.087151,0.0180501,1.83156e-05,6.63053e-05,0.210815,11660,6760,5670
465176524,299654968,1101,3,f,590571000,861930,105083000000,501391000,0.00145949,581.707,0.848994,0.723449,0.00105586,0.00382238,0.529984,4030,4680,3070
465175162,299654968,356,3,f,12895200,745339,1382440000,259431000,0.0577997,348.071,20.1184,0.0157966,0.00091304,0.00330534,0.588794,7120,5540,7030
465174730,299654968,129,3,f,1180400000,36834400,99970700000,20968800000,0.0312051,569.273,17.7642,1.44599,0.0451222,0.163349,0.702054,5640,4160,5940
465176816,299654968,991,3,t,20926.8,5821.58,23135500,17372900,0.278188,2984.22,830.175,2.56353e-05,7.13144e-06,2.58169e-05,0.261591,7650,6320,6490
465170799,299654968,943,1,f,2326660000,2137590,460887000000,1216980000,0.000918737,569.324,0.523059,2.85016,0.00261854,0.0094795,0.472682,2730,2780,3560
465174935,299654968,238,3,f,38451600,66549.6,380367000,4822410,0.00173074,72.4633,0.125415,0.0471032,8.15233e-05,0.000295126,0.415536,10300,5100,5370
465174782,299654968,154,3,f,158630000,119428,11842600000,27622200,0.000752872,231.287,0.17413,0.194322,0.0001463,0.000529627,0.286233,11140,5020,6020
465169483,299654968,368,1,f,36891900,85840.3,5219160000,52446900,0.00232681,610.982,1.42164,0.0451926,0.000105154,0.000380674,0.41324,7690,4450,1600
465169873,299654968,589,1,f,694349000,1613760,102222000000,716318000,0.00232413,443.882,1.03164,0.850578,0.00197685,0.0071565,0.61763,3350,5480,5320
465174583,299654968,39,3,f,2180170000,5693490,439771000000,3715500000,0.00261149,652.587,1.70422,2.67071,0.00697453,0.0252488,0.555819,2780,2070,5930
465170418,299654968,826,1,f,851212000,20776100,109383000000,10173300000,0.0244077,489.663,11.9516,1.04273,0.0254508,0.0921355,0.657235,5150,4790,5640
465173978,299654968,934,2,f,116343000,3288710,15430500000,1596980000,0.0282674,485.596,13.7265,0.14252,0.00402867,0.0145844,0.594595,8720,6110,8860
465171441,299654968,1139,1,f,102729000,621050,17547900000,357559000,0.00604553,575.733,3.48061,0.125843,0.000760786,0.00275416,0.497035,6170,6630,3550
465168885,299654968,147,1,f,7392600,134040,846532000,53869600,0.0181316,401.892,7.28696,0.00905593,0.000164199,0.000594423,0.392729,10660,4340,4640
465169650,299654968,461,1,f,14782500,26192.6,2102810000,10105000,0.00177187,385.796,0.68358,0.0181086,3.2086e-05,0.000116156,0.210551,7070,1260,4170
465168636,299654968,19,1,f,11583900,48502.2,2166540000,15571000,0.00418704,321.037,1.34419,0.0141903,5.94152e-05,0.000215092,0.323775,4080,3570,5590
465173564,299654968,687,2,f,826108000,1106270,188463000000,750982000,0.00133913,678.843,0.909061,1.01198,0.00135518,0.00490595,0.427314,6910,940,5840
465170201,299654968,721,1,f,429577000,77459.9,107620000000,63013900,0.000180317,813.504,0.146688,0.526232,9.48883e-05,0.00034351,0.234546,8920,1450,2330
465176367,299654968,1018,3,f,2134470000,4779730,409586000000,2957530000,0.0022393,618.765,1.3856,2.61473,0.00585517,0.0211966,0.494977,7480,3810,1100
465170077,299654968,671,1,f,136743000,74309.3,22072900000,30678400,0.000543422,412.848,0.22435,0.167511,9.10289e-05,0.000329538,0.213547,9590,610,4510
465175647,299654968,643,3,f,43678800,47141.7,7765740000,20755000,0.00107928,440.268,0.475173,0.0535065,5.77486e-05,0.000209058,0.260678,8790,2840,840
465176812,299654968,946,3,t,19424400,17593600,102517000000,101045000000,0.905746,5743.31,5201.98,0.0237949,0.0215521,0.0780218,1,7280,6310,6100
465176684,299654968,491,2,t,1107070,297253,1190460000,719171000,0.268505,2419.39,649.618,0.00135616,0.000364135,0.00131822,0.623201,7730,6270,6210
465173990,299654968,939,2,f,8564400,9708.5,366886000,4276130,0.00113359,440.452,0.499291,0.0104914,1.18929e-05,4.30541e-05,0.29301,11470,6600,7090
465171567,299654968,312782628,1,f,482602000,837553,93512800000,506765000,0.00173549,605.055,1.05007,0.591188,0.001026,0.00371428,0.341252,9710,2400,1570
465175160,299654968,354,3,f,25630900000,14525000,1116540000000,3360650000,0.000566701,231.369,0.131117,31.3978,0.0177932,0.0644139,0.621956,12440,6510,7660
465170014,299654968,643,1,f,21839400,9251.09,4366270000,7285880,0.000423596,787.57,0.333612,0.0267533,1.13326e-05,4.10256e-05,0.260678,8790,2840,840
465172011,299654968,151,2,f,286215000,369235,24244400000,115805000,0.00129006,313.635,0.404609,0.350614,0.000452313,0.00163744,0.416289,1590,3810,6930
465173210,299654968,541,2,f,1281640000,3756920,203367000000,1977620000,0.00293133,526.393,1.54303,1.57001,0.00460223,0.0166607,0.553148,6440,4520,10530
465175759,299654968,703,3,f,7270280000,68668900,1124120000000,36728200000,0.00944515,534.86,5.05183,8.90609,0.0841194,0.304524,0.673027,7530,6130,7650
465176239,299654968,961,3,f,11544300000,27323500,1704410000000,12188700000,0.00236684,446.09,1.05583,14.1417,0.0334713,0.121171,0.61993,6980,7090,9590
465174344,299654968,1097,2,f,7240590000,934857000,2551770000000,1031410000000,0.129113,1103.28,142.448,8.86972,1.1452,4.14579,1,7350,6290,5840
465174079,299654968,980,2,f,19337100,8978830,22664200000,17315100000,0.464332,1928.43,895.432,0.023688,0.0109991,0.0398182,1,7540,6210,5950
465174322,299654968,1085,2,f,41661900,136755,3226420000,35714600,0.0032825,261.158,0.85725,0.0510358,0.000167525,0.000606465,0.462652,3690,2930,6830
465168673,299654968,36,1,f,194044000,590598,27793500000,284022000,0.00304363,480.906,1.4637,0.237703,0.000723482,0.00261911,0.471268,4970,4990,1510
465176632,299654968,312782598,3,f,12389400,9097.72,1943600000,4005510,0.000734315,440.276,0.323301,0.015177,1.11447e-05,4.03454e-05,0.155417,8930,2390,9280
465171599,299654968,2,2,f,55739700,222735,5281790000,85178600,0.00399599,382.421,1.52815,0.0682811,0.000272851,0.000987759,0.463207,5290,3120,8730
465175643,299654968,639,3,f,516107000,4247060,73725600000,2031490000,0.00822904,478.328,3.93618,0.632231,0.00520265,0.0188344,0.508032,6620,6900,3240
465169237,299654968,252,1,f,534268000,591884,136159000000,462417000,0.00110784,781.262,0.865515,0.654478,0.000725058,0.00262481,0.440703,7060,2540,1830
465171040,299654968,1006,1,f,56410200,88205.7,9902240000,46882600,0.00156365,531.514,0.831101,0.0691025,0.000108052,0.000391164,0.322331,6820,330,4490
465168843,299654968,126,1,f,61705800,5731230,8333590000,1888230000,0.0928799,329.463,30.6005,0.0755896,0.00702075,0.0254161,0.608101,7770,6620,5230
465169545,299654968,401,1,f,35525700,6665.66,7326380000,5881220,0.000187629,882.317,0.165548,0.043519,8.16543e-06,2.95601e-05,0.278077,7850,620,4280
465168949,299654968,184,1,f,337540000,742512,61335900000,278471000,0.00219978,375.038,0.825001,0.413486,0.000909578,0.0032928,0.494803,2120,2930,5390
465173460,299654968,633,2,f,9162900,97143.9,865249000,33078500,0.0106019,340.51,3.61005,0.0112246,0.000119001,0.000430802,0.274667,10220,1970,5770
465169577,299654968,425,1,f,287651000,249604,55244100000,148454000,0.000867734,594.758,0.516092,0.352372,0.000305765,0.00110692,0.372907,9620,2450,2310
465172384,299654968,278,2,f,1748450000,57217000,310829000000,29556900000,0.0327244,516.575,16.9046,2.14185,0.0700908,0.253739,0.669001,6320,5900,7540
465176666,299654968,141,2,t,54562700,50469900,292650000000,289399000000,0.924989,5734.08,5303.96,0.0668393,0.0618257,0.223818,1,7440,6400,5860
465176800,299654968,557,3,t,5181050,5127070,20660000000,20611400000,0.989582,4020.12,3978.23,0.00634679,0.00628066,0.0227369,1,7490,6360,5870
465171611,299654968,7,2,f,496574000,561578,30419200000,138489000,0.0011309,246.606,0.278888,0.608303,0.000687933,0.00249042,0.484412,10060,4870,7790
465173177,299654968,528,2,f,23074300000,3392990,4562380000000,1850360000,0.000147046,545.348,0.0801914,28.266,0.00415641,0.0150468,0.549199,10440,3530,6360
465174576,299654968,36,3,f,388087000,1398090,62342500000,769550000,0.0036025,550.432,1.98293,0.475407,0.00171265,0.00620006,0.471268,4970,4990,1510
465173763,299654968,805,2,f,78416100,279005,13970600000,198053000,0.00355801,709.854,2.52566,0.0960597,0.000341781,0.0012373,0.504874,9120,470,7110
465175050,299654968,301,3,f,638815000,18610000,53181700000,8116970000,0.0291322,436.161,12.7063,0.782548,0.0227973,0.0825296,0.655246,5940,3750,7480
465175303,299654968,469,3,f,34115400,38854.2,4756570000,19221600,0.00113891,494.71,0.563428,0.0417914,4.75964e-05,0.000172306,0.308567,8130,1110,7070
465174370,299654968,1111,2,f,175828000,373746,42351200000,260573000,0.00212564,697.193,1.48198,0.215389,0.000457839,0.00165744,0.343364,6910,1110,8140
465171035,299654968,1005,1,f,44724600,79394.1,6236860000,33213300,0.00177518,418.334,0.742618,0.0547876,9.72577e-05,0.000352087,0.35904,7630,3370,1640
465172866,299654968,382,2,f,3901900000,9101420,872104000000,6556190000,0.00233256,720.348,1.68026,4.77983,0.0111492,0.0403619,0.567402,8200,5060,9260
465170260,299654968,754,1,f,1708760000,11562500,274522000000,6100790000,0.0067666,527.637,3.57031,2.09323,0.014164,0.0512759,0.562968,5090,6940,4420
465174446,299654968,312782566,2,f,44199000,79917.2,9134860000,61502900,0.00180812,769.583,1.3915,0.0541438,9.78985e-05,0.000354407,0.393334,7500,1180,7780
465173749,299654968,795,2,f,2067420000,155656000,447100000000,107029000000,0.0752897,687.601,51.7692,2.53259,0.190678,0.690282,0.885461,9860,3020,6150
465168999,299654968,211,1,f,356939000,810242,77179800000,553602000,0.00226997,683.255,1.55097,0.43725,0.000992546,0.00359316,0.370557,4880,2010,5390
465175155,299654968,351,3,f,1341920000,108604000,408060000000,107887000000,0.0809314,993.399,80.3971,1.64386,0.13304,0.481622,0.930199,5340,5700,6350
465176074,299654968,893,3,f,120206000,375661,12696100000,144690000,0.00312515,385.159,1.20368,0.147252,0.000460185,0.00166594,0.432382,5440,4060,9220
465173439,299654968,625,2,f,431601000,743830,108356000000,580069000,0.00172342,779.841,1.34399,0.528712,0.000911191,0.00329864,0.519368,5360,2180,8350
465168610,299654968,8,1,f,200677000000,881625000,31503800000000,421607000000,0.00439325,478.216,2.10092,245.829,1.07999,3.90972,0.805185,5270,4860,5690
465168925,299654968,165,1,f,275468000,6224120,33640000000,2364740000,0.0225947,379.931,8.58443,0.337449,0.00762455,0.027602,0.609801,10020,3610,5680
465173783,299654968,824,2,f,354401000,13308700,26615900000,4933710000,0.0375528,370.712,13.9213,0.434141,0.0163032,0.05902,0.643606,6710,3100,6190
465174399,299654968,1129,2,f,16688900000,1080500000,3942440000000,1128690000000,0.0647439,1044.59,67.6311,20.4439,1.32362,4.79169,1,7350,6290,5840
465175603,299654968,612,3,f,588442000,108192,22678200000,14644200,0.000183861,135.355,0.0248865,0.720841,0.000132535,0.000479795,0.540848,9360,4900,7520
465174146,299654968,1010,2,f,88750800,361697,21425300000,254580000,0.00407542,703.849,2.86848,0.10872,0.000443079,0.00160401,0.385066,4610,4510,9400
465173583,299654968,694,2,f,277589000,418303,58032900000,245092000,0.00150691,585.92,0.882932,0.340046,0.000512421,0.00185504,0.459913,4250,5100,9150
465176101,299654968,903,3,f,82166400,475.558,4501520000,21058,5.78775e-06,44.2807,0.000256285,0.100654,5.82559e-07,2.10895e-06,0.0294887,12360,4790,4420
465175918,299654968,804,3,f,50765400,308786,4660040000,85192500,0.00608261,275.895,1.67816,0.0621876,0.000378263,0.00136937,0.390198,7630,5070,6790
465175699,299654968,677,3,f,1716690000,6274230,327452000000,3747910000,0.00365485,597.349,2.18322,2.10294,0.00768594,0.0278242,0.531702,4820,4330,9010
465174406,299654968,10703,2,f,1805030000,2636750,392151000000,1827640000,0.00146077,693.142,1.01252,2.21116,0.00323001,0.0116931,0.482196,9090,3860,8540
465169330,299654968,296,1,f,326711000,418014,75160000000,289321000,0.00127946,692.132,0.885556,0.400221,0.000512067,0.00185376,0.354411,5200,2300,5430
465176822,299654968,1009,3,t,20926.8,5821.58,23135500,17372900,0.278188,2984.22,830.175,2.56353e-05,7.13144e-06,2.58169e-05,0.261591,7650,6320,6490
465174280,299654968,1060,2,f,18919800,1030990,728012000,220248000,0.0544929,213.627,11.6411,0.0231768,0.00126297,0.00457213,0.498415,8890,4580,5820
465173336,299654968,595,2,f,77428800,1770570,3319650000,407393000,0.0228671,230.092,5.26152,0.0948503,0.00216895,0.00785191,0.53625,6980,3370,5950
465176380,299654968,1023,3,f,670059000,1614880,149841000000,1117060000,0.00241006,691.727,1.6671,0.820822,0.00197823,0.00716148,0.494977,7480,3810,1100
465174036,299654968,960,2,f,4132880000,933185,111738000000,105930000,0.000225795,113.514,0.025631,5.06278,0.00114315,0.00413838,0.424867,10280,3880,6750
465169571,299654968,422,1,f,118133000,713330,7915450000,183940000,0.00603836,257.861,1.55706,0.144713,0.000873829,0.00316339,0.4549,8520,4260,3230
465176670,299654968,194,2,t,46778000,44411700,263134000000,261201000000,0.949414,5881.36,5583.84,0.057303,0.0544043,0.196951,1,7080,6410,6200
465173767,299654968,809,2,f,674500000,84888700,274085000000,93687000000,0.125854,1103.64,138.898,0.826263,0.103989,0.376454,0.930199,5340,5700,6350
465172674,299654968,378,2,f,2634840000,5036110,576016000000,3082880000,0.00191135,612.155,1.17004,3.22768,0.00616923,0.0223335,0.55874,5310,4240,10370
465174635,299654968,73,3,f,5551700000,52622000,282137000000,27777600000,0.00947853,527.871,5.00344,6.80084,0.0644619,0.233361,0.702054,5640,4160,5940
465168640,299654968,21,1,f,569020000,389010,14379700000,41195000,0.000683649,105.897,0.0723965,0.697049,0.000476537,0.00172513,0.36286,1060,4220,4640
465175355,299654968,503,3,f,366635000,2832900,40750200000,1147430000,0.00772675,405.039,3.12963,0.449128,0.0034703,0.012563,0.582965,8260,2430,5700
465173630,299654968,718,2,f,282429000,259482,26486200000,76783200,0.000918752,295.909,0.271867,0.345976,0.000317866,0.00115072,0.427638,7310,4440,7990
465174404,299654968,1139,2,f,102729000,1055680,17691100000,520297000,0.0102764,492.857,5.06477,0.125843,0.0012932,0.00468158,0.56628,6030,6700,7830
465170551,299654968,900,1,f,395041000,942150,3585380000,172378000,0.00238494,182.963,0.436356,0.483925,0.00115413,0.00417813,0.615798,5220,5100,5520
465172317,299654968,251,2,f,275453000,787834,46328600000,400549000,0.00286014,508.418,1.45415,0.33743,0.000965096,0.00349379,0.420187,8220,2760,10550
465171810,299654968,88,2,f,352210000,45422100,132012000000,37664800000,0.128963,829.218,106.939,0.431457,0.0556421,0.201432,0.696327,5790,6060,6130
465171030,299654968,1004,1,f,39446100,3630050,7137600000,1475090000,0.0920256,406.355,37.395,0.0483215,0.00444681,0.0160981,0.55218,7470,6470,5310
465169762,299654968,528,1,f,23074300000,1638570,4535340000000,565356000,7.1013e-05,345.03,0.0245016,28.266,0.00200725,0.00726654,0.49096,11190,4940,2880
465171686,299654968,36,2,f,194044000,807487,34549000000,485528000,0.00416137,601.283,2.50216,0.237703,0.000989172,0.00358095,0.430553,4180,4470,9670
465169721,299654968,503,1,f,183317000,890939,18952100000,341538000,0.00486009,383.346,1.8631,0.224564,0.0010914,0.00395103,0.538871,8250,2430,5690
465174214,299654968,1052,2,f,207492000,1341440,7137400000,198887000,0.00646501,148.264,0.958528,0.254178,0.00164326,0.00594886,0.42745,9820,4120,7270
465176818,299654968,997,3,t,243022000,225496000,1369930000000,1356780000000,0.92788,6016.86,5582.93,0.297702,0.276232,1,1,7440,6400,5860
465169821,299654968,566,1,f,465023000,830057,52737500000,334074000,0.00178498,402.471,0.718404,0.569653,0.00101682,0.00368104,0.402905,8270,6000,2250
465170498,299654968,869,1,f,20761200,4773.47,4280440000,2886150,0.000229923,604.622,0.139016,0.0254325,5.84751e-06,2.11688e-05,0.192262,9890,2210,2110
465176808,299654968,768,3,t,20926.8,5821.58,23135500,17372900,0.278188,2984.22,830.175,2.56353e-05,7.13144e-06,2.58169e-05,0.261591,7650,6320,6490
465174013,299654968,949,2,f,134100,0,13630200,0,0,0,0,0.000164273,0,0,0,0,0,0
465175120,299654968,335,3,f,241000000,645509,34958400000,295953000,0.00267846,458.48,1.22802,0.295225,0.000790748,0.00286262,0.498337,7930,4680,9850
465170087,299654968,675,1,f,43911000,43963,5304810000,21415100,0.00100118,487.116,0.487693,0.053791,5.38547e-05,0.000194962,0.269857,4360,5010,3010
465173322,299654968,590,2,f,413608000,1180940,75134200000,656118000,0.00285523,555.588,1.58633,0.506669,0.00144666,0.00523711,0.496516,7250,1200,6250
465168724,299654968,64,1,f,71051400,103371,13810100000,44824700,0.00145488,433.629,0.630877,0.087038,0.00012663,0.000458417,0.564581,5950,3340,4930
465168749,299654968,78,1,f,418124000,99863.3,889599000,7816400,0.000238837,78.271,0.018694,0.512202,0.000122333,0.000442862,0.276491,9290,6700,4080
465169792,299654968,542,1,f,264586000,121722,46056700000,73726600,0.000460049,605.694,0.278649,0.324117,0.00014911,0.0005398,0.252757,8280,1610,5490
465168910,299654968,158,1,f,23634000,331975,998557000,88601400,0.0140465,266.892,3.7489,0.0289516,0.000406669,0.0014722,0.578178,7980,3170,5620
465174500,299654968,312782640,2,f,16341300,1230.8,3581600000,747969,7.53181e-05,607.712,0.0457717,0.0200181,1.50772e-06,5.45818e-06,0.055386,9630,2460,9700
465173961,299654968,928,2,f,3152540000,269133,790893000000,134412000,8.53701e-05,499.427,0.0426361,3.86186,0.000329688,0.00119352,0.390275,11050,1560,6310
465173332,299654968,593,2,f,392532000,1261140,74745900000,863583000,0.00321283,684.763,2.20003,0.480852,0.0015449,0.00559276,0.43084,9500,570,7630
465176339,299654968,1007,3,f,4928230000,166033,1152500000000,28173500,3.36902e-05,169.686,0.00571676,6.03708,0.00020339,0.000736303,0.239026,10470,3880,2380
465176235,299654968,960,3,f,8265760000,1801490,219298000000,220247000,0.000217945,122.258,0.0266457,10.1256,0.00220682,0.00798901,0.579905,9600,4370,5270
465173645,299654968,726,2,f,2878040000,14499000,544384000000,9024130000,0.00503779,622.398,3.13551,3.5256,0.0177612,0.0642983,0.6811,8970,5080,8330
465174995,299654968,272,3,f,61106400,9805480,23139100000,9115400000,0.160466,929.623,149.173,0.0748553,0.0120117,0.0434842,0.723982,5150,6740,5880
465176609,299654968,312782554,3,f,142772000,41995.2,29592200000,29713000,0.000294141,707.534,0.208114,0.174896,5.14441e-05,0.000186235,0.214645,7330,730,7370
465174206,299654968,1046,2,f,66501900,126046,12151700000,81697700,0.00189538,648.157,1.2285,0.0814648,0.000154407,0.000558974,0.323564,7310,1010,7000
465173648,299654968,728,2,f,3173700000,223419,108809000000,44655300,7.03971e-05,199.872,0.0140704,3.88778,0.000273688,0.000990792,0.404516,10310,3840,7450
465176171,299654968,933,3,f,1642190000,3211790,34922600000,610601000,0.00195579,190.112,0.371821,2.01169,0.00393444,0.0142433,0.518628,9420,4660,3910
465170421,299654968,827,1,f,210684000,663796,39630800000,410116000,0.00315067,617.835,1.9466,0.258088,0.00081315,0.00294372,0.448948,3190,3810,5040
465176183,299654968,938,3,f,727648000,131745,10809500000,11050000,0.000181055,83.8743,0.0151859,0.891369,0.000161387,0.000584245,0.41733,11570,7140,6550
465173874,299654968,889,2,f,371926000,644941,68522500000,350475000,0.00173406,543.422,0.942326,0.455609,0.000790052,0.0028601,0.41778,5880,3170,9060
465170517,299654968,880,1,f,39231000,30902.9,5169330000,11218100,0.000787716,363.012,0.28595,0.048058,3.78561e-05,0.000137044,0.205881,10370,4020,5620
465170033,299654968,651,1,f,223959000,72307.9,20719800000,29713700,0.000322863,410.933,0.132675,0.274349,8.85772e-05,0.000320662,0.448646,12080,5410,4660
465174196,299654968,1038,2,f,550482000,623708,121941000000,398779000,0.00113302,639.368,0.724417,0.674341,0.000764042,0.00276594,0.345101,6470,2690,8900
465174882,299654968,209,3,f,127017000,38012.6,3908210000,4197240,0.000299272,110.417,0.0330447,0.155596,4.65654e-05,0.000168574,0.260656,11370,4650,7220
465169523,299654968,386,1,f,2454700000,499030,137378000000,144858000,0.000203296,290.279,0.0590126,3.00701,0.000611312,0.00221304,0.46506,12490,5590,3540
465171145,299654968,1035,1,f,354337000,156373,91721500000,110671000,0.00044131,707.738,0.312332,0.434063,0.000191557,0.000693463,0.299382,5800,3010,1530
465173225,299654968,549,2,f,9448300000,145647000,1390670000000,97276700000,0.0154151,667.894,10.2957,11.5742,0.178417,0.645897,0.749731,6470,5610,5850
465174870,299654968,203,3,f,23113800,11791,2002050000,4084300,0.000510129,346.391,0.176704,0.0283144,1.4444e-05,5.22894e-05,0.240579,11860,6250,4650
465169854,299654968,581,1,f,97671600,1828220,7969830000,589511000,0.018718,322.451,6.03565,0.119648,0.00223957,0.00810756,0.558045,5420,3810,5350
465173561,299654968,685,2,f,332106000,1603930,36844800000,573375000,0.00482956,357.482,1.72648,0.40683,0.00196481,0.0071129,0.554764,7280,5120,6780
465175197,299654968,381,3,f,1507030000,5742700,210637000000,3016210000,0.0038106,525.224,2.00142,1.84612,0.00703481,0.025467,0.532221,8370,5540,6510
465176402,299654968,1033,3,f,2182600000,165375,430770000000,72633000,7.57694e-05,439.203,0.0332781,2.67369,0.000202584,0.000733383,0.240186,11990,4880,8080
465169167,299654968,223,1,f,110413000,8945240,10680100000,2362950000,0.0810162,264.157,21.401,0.135256,0.0109579,0.0396693,0.573066,7070,7140,5290
465173244,299654968,564,2,f,277240000,17026100,54866100000,9787680000,0.0614129,574.863,35.304,0.339619,0.020857,0.0755052,0.765925,4740,5400,5920
465170846,299654968,954,1,f,153720000,258424,28735100000,146329000,0.00168113,566.236,0.951918,0.188307,0.000316569,0.00114603,0.382465,8160,2630,1630
465175169,299654968,362,3,f,1210620000,13168600,213415000000,10052400000,0.0108776,763.362,8.30353,1.48301,0.0161316,0.0583987,0.740892,6100,3740,5890
465175776,299654968,711,3,f,268049000,96562.8,13264400000,13902400,0.000360243,143.972,0.051865,0.32836,0.000118289,0.000428225,0.345872,12400,4890,6710
465171327,299654968,1097,1,f,7483590000,344796000,1024220000000,157151000000,0.0460737,455.778,20.9994,9.1674,0.422376,1.52906,0.805185,5270,4860,5690
465174288,299654968,1065,2,f,21299800000,52161500,931761000000,20292400000,0.00244892,389.031,0.952704,26.0923,0.0638978,0.231319,0.920359,10670,4380,6500
465175442,299654968,567,3,f,244394000000,1143030000,44170600000000,682753000000,0.00467699,597.319,2.79366,299.382,1.40021,5.06896,0.930199,5340,5700,6350
465172642,299654968,368,2,f,36891900,230361,4983720000,115006000,0.00624421,499.241,3.11737,0.0451926,0.000282192,0.00102158,0.430307,7920,4680,9860
465174060,299654968,972,2,f,790097000,3306660,145886000000,2075530000,0.00418513,627.682,2.62693,0.967869,0.00405066,0.014664,0.493543,3060,3310,5800
