id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467214335,167200755,325,1,f,14029200,0,1455260000,0,0,0,0,0.0171858,0,0,0,0,0,0
467215174,167200755,229,2,f,720292000,0,1405770000,0,0,0,0,0.882358,0,0,0,0,0,0
467215401,167200755,398,2,f,211571000,0,9452100000,0,0,0,0,0.259175,0,0,0,0,0,0
467214312,167200755,290,1,f,3088060000,410266,402206000000,286847000,0.000132855,699.175,0.0928892,3.78287,0.000502575,0.00782507,0.505269,5030,5480,5670
467217312,167200755,210,3,f,29502000,128398,3575560000,69144000,0.00435217,538.514,2.34371,0.0361399,0.000157287,0.00244895,0.3319,8000,6060,6610
467215926,167200755,803,2,f,4490580000,107670000,814156000000,113499000000,0.0239768,1054.14,25.2749,5.50096,0.131895,2.0536,1,4680,6550,6130
467219026,167200755,893,3,f,120206000,0,10763000000,0,0,0,0,0.147252,0,0,0,0,0,0
467216930,167200755,51,3,f,1030960000,449208,146489000000,282607000,0.000435719,629.124,0.274121,1.26292,0.00055028,0.00856783,0.513045,6770,3190,6440
467219925,167200755,351,3,t,608934,37618,401353000,231269000,0.0617769,6147.84,379.794,0.000745944,4.60821e-05,0.000717495,0.814127,5260,5670,6590
467219107,167200755,928,3,f,6305080000,79165.3,2202070000000,32916300,1.25558e-05,415.792,0.0052206,7.72373,9.69775e-05,0.00150993,0.485541,11710,920,5960
467214938,167200755,41,2,f,139830000,6541490,25806900000,3854100000,0.0467817,589.177,27.5627,0.171292,0.00801333,0.124767,0.680321,8770,520,7380
467215628,167200755,582,2,f,164044000,4891730,36834900000,3658690000,0.0298196,747.935,22.3031,0.200954,0.00599237,0.0933008,0.628444,2560,3480,5950
467215795,167200755,693,2,f,210049000,19615,41598500000,9649550,9.33831e-05,491.946,0.0459395,0.25731,2.40284e-05,0.000374121,0.168686,6420,6620,6190
467214500,167200755,613,1,f,152485000,0,34858600000,0,0,0,0,0.186794,0,0,0,0,0,0
467216009,167200755,844,2,f,1713780000,8102420,251417000000,4840590000,0.0047278,597.425,2.82451,2.09938,0.00992547,0.154539,0.706912,5960,1690,6600
467216541,167200755,1123,2,f,336921000,403.507,345259000,229413,1.19763e-06,568.547,0.000680909,0.412729,4.94295e-07,7.69615e-06,0.0398074,11560,5510,8140
467218551,167200755,723,3,f,1476790000,8239400,384183000000,6678650000,0.00557925,810.574,4.5224,1.80907,0.0100933,0.157152,0.516484,3600,4890,8100
467218582,167200755,735,3,f,219901000,148105,22827100000,75872100,0.000673511,512.284,0.345029,0.269378,0.000181429,0.00282484,0.26612,7400,2590,850
467214640,167200755,835,1,f,1403490000,48002.9,260405000000,22281200,3.42025e-05,464.163,0.0158755,1.71927,5.88035e-05,0.000915568,0.267173,5080,7040,4650
467214885,167200755,2,2,f,55739700,0,3823100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467218045,167200755,511,3,f,70515000,25079.6,6603670000,14385300,0.000355664,573.584,0.204003,0.0863809,3.07226e-05,0.000478349,0.356301,8310,3000,6260
467217052,167200755,113,3,f,471650000,3769520,105101000000,2509030000,0.0079922,665.61,5.31969,0.577772,0.00461767,0.0718968,0.543736,6680,430,7270
467215030,167200755,122,2,f,58049100,0,3113830000,0,0,0,0,0.0711101,0,0,0,0,0,0
467214334,167200755,323,1,f,9696620000,99281.4,1206810000000,58142800,1.02388e-05,585.636,0.00599619,11.8784,0.00012162,0.00189361,0.348009,10220,2910,5280
467216992,167200755,83,3,f,466288000,0,30679800000,0,0,0,0,0.571203,0,0,0,0,0,0
467215861,167200755,752,2,f,959182000,18657.3,2307500000,6258880,1.94512e-05,335.466,0.00652523,1.175,2.28552e-05,0.000355854,0.194989,8800,6720,6760
467217414,167200755,262,3,f,1233410000,8223190,121007000000,4985780000,0.00666702,606.307,4.04226,1.51093,0.0100734,0.156842,0.695969,6000,4830,6760
467214781,167200755,1029,1,f,48101400,0,2432080000,0,0,0,0,0.0589242,0,0,0,0,0,0
467215351,167200755,351,2,f,670353000,5692000,144337000000,3902340000,0.00849104,685.584,5.82133,0.821182,0.00697269,0.108564,0.815372,5260,5670,6590
467215768,167200755,675,2,f,43911000,157090,7308280000,142610000,0.00357747,907.82,3.2477,0.053791,0.000192435,0.00299621,0.53121,4730,5020,8730
467216313,167200755,981,2,f,245295000,1477250,24734700000,762528000,0.00602233,516.181,3.10862,0.300486,0.00180963,0.0281758,0.425703,7130,790,8610
467218421,167200755,677,3,f,1716690000,226757,444634000000,86616000,0.00013209,381.977,0.0504553,2.10294,0.000277778,0.00432498,0.371895,4690,4520,1410
467214658,167200755,859,1,f,5989500,0,154164000,0,0,0,0,0.00733714,0,0,0,0,0,0
467214728,167200755,958,1,f,278708000,7622.24,16961700000,3104690,2.73485e-05,407.32,0.0111396,0.341417,9.33725e-06,0.00014538,0.0854768,6260,3220,5440
467214827,167200755,1105,1,f,87523200,1047.3,20353400000,404699,1.1966e-05,386.421,0.00462391,0.107216,1.28295e-06,1.99754e-05,0.0550744,5730,5890,2720
467218563,167200755,728,3,f,6347400000,414.563,192703000000,239015,6.53123e-08,576.547,3.76556e-05,7.77556,5.0784e-07,7.90704e-06,0.0371923,10390,3920,7470
467215064,167200755,145,2,f,730563000,870.751,27324300000,365759,1.19189e-06,420.05,0.000500653,0.89494,1.06667e-06,1.6608e-05,0.0236007,11980,4830,7550
467214377,167200755,385,1,f,3329310000,3238650,665581000000,1970820000,0.000972771,608.531,0.591961,4.0784,0.00396735,0.0617714,0.564758,8030,700,2860
467214710,167200755,934,1,f,116343000,4735.9,21945300000,1877270,4.07063e-05,396.391,0.0161356,0.14252,5.80148e-06,9.03286e-05,0.102833,8930,6530,2640
467214949,167200755,50,2,f,37005300,27773.9,5086200000,12655200,0.000750539,455.65,0.341983,0.0453315,3.40231e-05,0.000529737,0.223361,7770,3530,6400
467219359,167200755,1017,3,f,10298400000,1647.13,2352440000000,659711,1.5994e-07,400.523,6.40596e-05,12.6155,2.01773e-06,3.14159e-05,0.0960481,12570,2060,3610
467218628,167200755,757,3,f,33777000,0,2112120000,0,0,0,0,0.0413768,0,0,0,0,0,0
467215295,167200755,319,2,f,487648000,10568600,123429000000,6697220000,0.0216725,633.692,13.7337,0.597369,0.0129465,0.201576,0.540261,7760,5900,8510
467217390,167200755,250,3,f,482553000,1924790,64922200000,1276340000,0.00398876,663.106,2.64497,0.591127,0.00235787,0.0367118,0.568611,4770,3290,5990
467215859,167200755,750,2,f,31295700,527529,5843450000,336083000,0.0168563,637.089,10.7389,0.0383372,0.000646223,0.0100617,0.48639,10280,2030,8440
467214863,167200755,312782586,1,f,20585700,0,4587630000,0,0,0,0,0.0252175,0,0,0,0,0,0
467216677,167200755,14,3,f,1548000,0,310566000,0,0,0,0,0.0018963,0,0,0,0,0,0
467214366,167200755,369,1,f,1622480000,1000260,372796000000,768546000,0.000616502,768.343,0.473685,1.98754,0.00122532,0.0190782,0.548576,6840,860,3390
467218514,167200755,705,3,f,11606400,0,1011030000,0,0,0,0,0.0142178,0,0,0,0,0,0
467218923,167200755,849,3,f,38484000,624.396,5264500000,407945,1.62248e-05,653.343,0.0106004,0.0471429,7.64885e-07,1.19092e-05,0.0837333,6570,4730,9520
467219648,167200755,1139,3,f,205457000,1503630,54901300000,928507000,0.00731846,617.51,4.51922,0.251685,0.00184195,0.028679,0.489674,6340,6720,7800
467214311,167200755,289,1,f,409381000,0,94952600000,0,0,0,0,0.501492,0,0,0,0,0,0
467215181,167200755,233,2,f,98637300,904094,22817200000,582073000,0.00916585,643.819,5.90114,0.120831,0.00110752,0.017244,0.53126,8360,1660,9120
467218661,167200755,774,3,f,347546000,15222000,87199400000,13486000000,0.0437985,885.959,38.8037,0.425744,0.0186469,0.290331,0.608671,7980,740,6940
467215303,167200755,323,2,f,9696620000,1759590,1148980000000,853596000,0.000181464,485.11,0.0880303,11.8784,0.0021555,0.033561,0.430062,8140,2900,6300
467217706,167200755,366,3,f,157646000,367037,35819500000,259529000,0.00232824,707.093,1.64628,0.193116,0.00044962,0.00700056,0.403275,6610,5070,5950
467214291,167200755,254,1,f,4317840000,34138200,771383000000,22811900000,0.00790632,668.222,5.28317,5.28935,0.0418193,0.651124,0.588341,9010,1130,5070
467215607,167200755,567,2,f,120249000000,2391710000,26906300000000,1948250000000,0.0198896,814.585,16.2018,147.305,2.92984,45.6175,1,4680,6550,6130
467214825,167200755,1101,1,f,295286000,484.075,81253600000,207022,1.63935e-06,427.665,0.000701091,0.361725,5.92992e-07,9.23285e-06,0.0680513,4280,4520,2620
467214359,167200755,358,1,f,34756200,0,3051030000,0,0,0,0,0.0425763,0,0,0,0,0,0
467216067,167200755,877,2,f,90230400,25.6665,1896390000,5851.5,2.84455e-07,227.982,6.48507e-05,0.110532,3.14414e-08,4.89541e-07,0.01008,9160,5660,6120
467215057,167200755,140,2,f,201443000,25084.3,6888520000,12775200,0.000124523,509.291,0.0634183,0.246768,3.07282e-05,0.000478437,0.19261,10280,2940,6150
467214610,167200755,783,1,f,135370000,518.73,28699600000,210392,3.83195e-06,405.59,0.0015542,0.165828,6.35444e-07,9.89383e-06,0.0589088,4390,4500,2640
467219632,167200755,1127,3,f,590981000,233671,96136400000,111610000,0.000395395,477.635,0.188855,0.723952,0.000286247,0.00445686,0.392017,9070,2380,10030
467219823,167200755,343,2,t,19856000,2641570,10752800000,6302620000,0.133037,2385.93,317.417,0.0243236,0.00323593,0.0503832,0.967083,5150,6320,6830
467216037,167200755,857,2,f,216560000,2817.58,40317800000,1659200,1.30107e-05,588.874,0.00766163,0.265286,3.45154e-06,5.37403e-05,0.192953,6520,4810,9490
467214815,167200755,1086,1,f,44656200,283715,10791700000,294457000,0.00635331,1037.86,6.59387,0.0547038,0.000347551,0.00541134,0.516629,6900,910,3470
467216135,167200755,907,2,f,118958000,1545.99,20652200000,741914,1.2996e-05,479.896,0.00623675,0.145724,1.89384e-06,2.94869e-05,0.0790205,6460,4520,6090
467217377,167200755,243,3,f,151272000,49455.7,16501500000,29905000,0.000326932,604.682,0.19769,0.185308,6.05833e-05,0.000943278,0.396711,7770,2230,2100
467214183,167200755,74,1,f,89847900,0,14470700000,0,0,0,0,0.110064,0,0,0,0,0,0
467214510,167200755,628,1,f,38655000,0,5551420000,0,0,0,0,0.0473524,0,0,0,0,0,0
467217752,167200755,381,3,f,1507030000,23820.8,243645000000,10776000,1.58064e-05,452.378,0.00715047,1.84612,2.91805e-05,0.000454339,0.167675,8000,5670,6750
467214704,167200755,928,1,f,3152540000,59638.9,1086200000000,22769100,1.89177e-05,381.782,0.00722244,3.86186,7.30577e-05,0.0011375,0.308967,10090,4140,3550
467219123,167200755,933,3,f,1642190000,214266,32545200000,105369000,0.000130476,491.765,0.0641634,2.01169,0.000262476,0.00408674,0.367793,9300,2870,8010
467214156,167200755,23,1,f,261256000,9990.7,56932100000,2931800,3.82411e-05,293.453,0.011222,0.320038,1.22386e-05,0.000190554,0.194786,5820,6920,4270
467218737,167200755,806,3,f,1483250000,501520,366731000000,306029000,0.000338123,610.203,0.206324,1.81698,0.000614362,0.00956558,0.483389,7470,1640,1660
467214661,167200755,864,1,f,2470490000,125845,261548000000,64091900,5.09393e-05,509.292,0.025943,3.02635,0.00015416,0.00240026,0.352231,6290,4640,4720
467214219,167200755,138,1,f,1082980000,1018.79,118786000000,486942,9.40726e-07,477.962,0.000449631,1.32665,1.24802e-06,1.94315e-05,0.148002,7090,2810,4260
467214564,167200755,698,1,f,18070800000,1946230,3572870000000,879711000,0.0001077,452.007,0.0486813,22.1368,0.00238413,0.0371208,0.500134,7790,7180,2830
467214862,167200755,312782582,1,f,55950300,289.879,9572770000,119459,5.18101e-06,412.1,0.00213509,0.0685391,3.55102e-07,5.52892e-06,0.0388975,9180,1880,1620
467214357,167200755,354,1,f,12815400000,17999.6,809693000000,7004500,1.40452e-06,389.148,0.000546567,15.6989,2.20495e-05,0.000343309,0.0970145,12620,7400,5340
467214561,167200755,695,1,f,92649800000,233817000,20205100000000,169570000000,0.00252366,725.227,1.83023,113.496,0.286425,4.45963,0.67627,7130,1240,2800
467214239,167200755,165,1,f,275468000,30131.6,45356200000,11716800,0.000109383,388.854,0.0425341,0.337449,3.69112e-05,0.000574706,0.358797,8570,5850,5640
467214748,167200755,983,1,f,6421230000,2525390,134802000000,1075750000,0.000393288,425.971,0.16753,7.866,0.00309361,0.0481673,0.643517,7360,1380,3800
467214951,167200755,51,2,f,515479000,374375,74785900000,236870000,0.000726268,632.708,0.459516,0.631461,0.00045861,0.00714053,0.513045,6770,3190,6440
467214184,167200755,78,1,f,418124000,35349.1,9672250000,11978200,8.45422e-05,338.854,0.0286474,0.512202,4.33026e-05,0.00067422,0.1621,9010,6600,4090
467219808,167200755,263,2,t,81415.7,7203.74,35486500,17017000,0.088481,2362.24,209.014,9.97342e-05,8.82458e-06,0.000137398,0.396668,5280,6560,6410
467215838,167200755,725,2,f,15439500,0,1308750000,0,0,0,0,0.0189134,0,0,0,0,0,0
467214547,167200755,678,1,f,181660000,65532.3,46661000000,49153600,0.000360741,750.067,0.27058,0.222534,8.02771e-05,0.00124991,0.358469,7730,1800,1750
467216152,167200755,914,2,f,1363500,0,378610000,0,0,0,0,0.00167029,0,0,0,0,0,0
467217348,167200755,230,3,f,32841000,205.417,433153000,40228.4,6.25488e-06,195.838,0.00122494,0.0402302,2.51635e-07,3.91795e-06,0.0189765,11510,7360,5620
467216052,167200755,867,2,f,392236000,60.8347,42273900000,35129.3,1.55097e-07,577.455,8.95615e-05,0.480489,7.45225e-08,1.16031e-06,0.0166293,10420,3920,7460
467217021,167200755,97,3,f,394234000,131655,54821000000,56235000,0.000333951,427.139,0.142644,0.482937,0.000161277,0.00251108,0.181977,8800,3290,10690
467214669,167200755,879,1,f,1548400000,12636100,260327000000,7679910000,0.00816076,607.776,4.95992,1.89678,0.0154792,0.24101,0.559747,9510,1430,3760
467217682,167200755,356,3,f,12895200,172.467,962802000,82985.6,1.33745e-05,481.167,0.00643539,0.0157966,2.11273e-07,3.2895e-06,0.040858,7070,5640,6950
467218150,167200755,573,3,f,109660000,2897530,27457100000,2100840000,0.0264229,725.048,19.1579,0.134333,0.00354947,0.055265,0.583368,8700,1750,9530
467215881,167200755,772,2,f,260301000,24729700,86516700000,21275200000,0.0950044,860.309,81.7332,0.318868,0.0302939,0.471674,0.658647,4660,2280,6180
467215013,167200755,113,2,f,235825000,3769520,59444200000,2509030000,0.0159844,665.61,10.6394,0.288886,0.00461767,0.0718968,0.543736,6680,430,7270
467218208,167200755,600,3,f,846533000,1965820,152053000000,1084030000,0.0023222,551.441,1.28056,1.037,0.00240813,0.0374944,0.497913,9080,2190,9810
467218459,167200755,690,3,f,147717000,20936.1,4664330000,10150100,0.000141731,484.813,0.0687131,0.180953,2.56467e-05,0.000399318,0.133246,7650,5500,6240
467218237,167200755,612,3,f,588442000,6515.41,55581200000,1781590,1.10723e-05,273.443,0.00302765,0.720841,7.98138e-06,0.00012427,0.0914677,9420,4850,3530
467214559,167200755,693,1,f,210049000,613.661,42919500000,232921,2.92151e-06,379.56,0.00110889,0.25731,7.51735e-07,1.17045e-05,0.0550527,7170,6950,5320
467218263,167200755,620,3,f,216106000,3771760,49023900000,2688830000,0.0174533,712.884,12.4422,0.26473,0.0046204,0.0719394,0.688818,2860,3390,6210
467214868,167200755,312782608,1,f,119204000,465679,25681700000,348669000,0.00390657,748.731,2.92497,0.146025,0.000570457,0.00888199,0.560678,7480,930,2670
467217790,167200755,397,3,f,58861800,0,965659000,0,0,0,0,0.0721057,0,0,0,0,0,0
467217996,167200755,484,3,f,279306000,2162500,66866900000,1410970000,0.00774241,652.473,5.05171,0.34215,0.00264906,0.0412458,0.552377,2770,3690,5840
467214373,167200755,379,1,f,83221200,204.533,2710290000,39935.8,2.4577e-06,195.254,0.000479876,0.101946,2.50552e-07,3.90109e-06,0.0189765,11510,7360,5620
467215322,167200755,333,2,f,16710300,635305,3790220000,555763000,0.0380188,874.798,33.2587,0.0204701,0.000778249,0.0121173,0.558069,4320,3940,5750
467215980,167200755,832,2,f,504597000,269.253,6192390000,102137,5.336e-07,379.337,0.000202414,0.618131,3.29834e-07,5.1355e-06,0.0427177,8540,3950,5740
467214525,167200755,649,1,f,10369800,0,967925000,0,0,0,0,0.012703,0,0,0,0,0,0
467215167,167200755,223,2,f,110413000,22571.3,11279000000,7560880,0.000204426,334.977,0.0684782,0.135256,2.76499e-05,0.000430507,0.225072,7270,7200,6110
467216391,167200755,1030,2,f,94052700,7631910,27151200000,6408560000,0.081145,839.706,68.138,0.115215,0.00934908,0.145565,0.623998,6300,420,6940
467219555,167200755,1094,3,f,207781000,467321,55825000000,343568000,0.0022491,735.186,1.65351,0.254532,0.000572468,0.0089133,0.405028,6780,820,7230
467219882,167200755,1097,2,t,19856000,2641570,10752800000,6302620000,0.133037,2385.93,317.417,0.0243236,0.00323593,0.0503832,0.967083,5150,6320,6830
467214307,167200755,281,1,f,56241900,491149,12981400000,324261000,0.00873279,660.209,5.76547,0.0688963,0.000601657,0.00936777,0.48613,7670,460,4150
467218010,167200755,491,3,f,503802000,237176,70507000000,101819000,0.000470773,429.297,0.202101,0.617157,0.000290541,0.0045237,0.328304,8300,6020,6100
467216345,167200755,1000,2,f,280081000,2257.79,4403090000,590648,8.0612e-06,261.605,0.00210885,0.343099,2.76579e-06,4.30632e-05,0.0973157,8860,5080,6500
467216406,167200755,1044,2,f,19390500,20909.9,1401820000,8235170,0.00107836,393.84,0.424701,0.0237534,2.56146e-05,0.000398818,0.171037,8210,4540,7880
467218623,167200755,755,3,f,465255000,44710.7,82407000000,19399600,9.60994e-05,433.892,0.0416967,0.569937,5.47707e-05,0.000852776,0.16581,8670,3370,10620
467219346,167200755,1014,3,f,451541000,772182,36806700000,394386000,0.0017101,510.743,0.873423,0.553137,0.000945922,0.014728,0.504919,6820,3200,3470
467216316,167200755,982,2,f,28009800,1137320,3274590000,743432000,0.0406045,653.668,26.5419,0.034312,0.00139322,0.0216924,0.4852,7320,2250,5900
467215879,167200755,771,2,f,8484380000,3597730,465728000000,2040770000,0.000424042,567.238,0.240533,10.3934,0.00440722,0.0686202,0.525424,8910,6620,6750
467214751,167200755,988,1,f,283139000,37222.6,65450400000,21493600,0.000131464,577.435,0.0759119,0.346845,4.55976e-05,0.000709953,0.31334,9790,2580,2130
467215562,167200755,523,2,f,372884000,2411800,74200500000,2115410000,0.00646797,877.108,5.67311,0.456783,0.00295446,0.0460007,0.796454,4740,6310,6190
467214792,167200755,1046,1,f,66501900,451063,12255100000,281936000,0.00678271,625.049,4.23952,0.0814648,0.000552552,0.0086032,0.582348,7760,1110,4200
467215251,167200755,287,2,f,3538800,32885.8,482915000,14272400,0.00929293,433.998,4.03312,0.00433503,4.02851e-05,0.000627237,0.271127,5460,5140,6190
467215555,167200755,515,2,f,92960100,31777.9,17102500000,18832300,0.000341844,592.624,0.202585,0.113876,3.89279e-05,0.000606105,0.287098,5420,6510,6200
467216221,167200755,943,2,f,2326660000,9393910,545519000000,5907040000,0.00403751,628.816,2.53885,2.85016,0.0115075,0.179172,0.598605,6110,780,6400
467219245,167200755,977,3,f,270259000,562405,58414900000,316428000,0.00208098,562.634,1.17083,0.331068,0.000688946,0.0107269,0.531249,9390,3310,9790
467214374,167200755,380,1,f,11023200,0,250799000,0,0,0,0,0.0135034,0,0,0,0,0,0
467217636,167200755,342,3,f,2471390000,27437100,487828000000,25647500000,0.0111019,934.776,10.3778,3.02746,0.0336104,0.523312,0.99877,5070,6520,6720
467214708,167200755,932,1,f,257371000,20.096,1527790000,2701.48,7.80818e-08,134.429,1.04964e-05,0.31528,2.46176e-08,3.83295e-07,0.00763936,8890,5850,5350
467218969,167200755,867,3,f,784472000,63.4563,89719100000,36396.8,8.08904e-08,573.573,4.63965e-05,0.960979,7.7734e-08,1.21031e-06,0.0166293,10420,3920,7460
467215337,167200755,343,2,f,54617700000,54737400,5455910000000,38183600000,0.00100219,697.578,0.699106,66.9067,0.0670533,1.04402,0.969108,5150,6320,6830
467214732,167200755,962,1,f,1468570000,487314,269112000000,265617000,0.000331829,545.064,0.180868,1.799,0.000596959,0.00929462,0.424011,4900,1230,5270
467218315,167200755,638,3,f,671994000,13428.7,140502000000,7922150,1.99834e-05,589.94,0.011789,0.823193,1.64502e-05,0.000256129,0.458008,4600,4670,8720
467219299,167200755,997,3,f,443555000000,2794340000,77746000000000,2220490000000,0.00629987,794.64,5.00612,543.355,3.42306,53.2969,1,4680,6550,6130
467217464,167200755,289,3,f,818762000,794561,200662000000,706828000,0.000970442,889.583,0.863288,1.00298,0.000973338,0.0151548,0.46853,8980,2840,9960
467218483,167200755,697,3,f,489785000,21150.2,3989220000,6749070,4.31826e-05,319.102,0.0137796,0.599987,2.5909e-05,0.000403402,0.206561,8090,4850,6730
467214736,167200755,968,1,f,565609000,0,163596000000,0,0,0,0,0.692871,0,0,0,0,0,0
467216404,167200755,1041,2,f,2510160000,811.554,426642000000,434340,3.23308e-07,535.196,0.000173033,3.07495,9.94154e-07,1.54789e-05,0.0370643,11600,4830,8860
467215205,167200755,250,2,f,241276000,1785210,29212800000,1183320000,0.00739901,662.848,4.90442,0.295564,0.00218688,0.0340496,0.568611,4770,3290,5990
467217802,167200755,402,3,f,638876000,5779520,119850000000,3337520000,0.0090464,577.474,5.22406,0.782623,0.00707992,0.110234,0.568413,8320,1180,9400
467215829,167200755,714,2,f,1800780000,42069300,475866000000,33170500000,0.0233618,788.472,18.4201,2.20595,0.0515349,0.802396,0.732277,2420,3410,6150
467218336,167200755,647,3,f,1755860000,9787700,366965000000,5650010000,0.0055743,577.256,3.2178,2.15093,0.0119899,0.186683,0.521964,7230,6500,8240
467214700,167200755,922,1,f,986040000,80435.5,196550000000,50255100,8.15742e-05,624.788,0.0509666,1.2079,9.85334e-05,0.00153416,0.491856,6560,5210,1790
467215428,167200755,448,2,f,125989000,3864950,34720900000,3081560000,0.0306768,797.311,24.459,0.154337,0.00473456,0.0737168,0.508707,3270,4620,7770
467214393,167200755,414,1,f,34783200,21190.3,8420270000,10553900,0.00060921,498.055,0.30342,0.0426094,2.59581e-05,0.000404166,0.257407,7240,4970,5430
467219061,167200755,906,3,f,198403000,7710780,33103400000,5236670000,0.0388642,679.136,26.3941,0.243044,0.00944571,0.147069,0.696861,7720,920,6810
467214434,167200755,491,1,f,251901000,21463.5,33068600000,9381840,8.52062e-05,437.106,0.0372441,0.308579,2.62928e-05,0.000409378,0.218046,7970,6500,5330
467216512,167200755,1105,2,f,87523200,1197780,20797400000,953828000,0.0136852,796.332,10.898,0.107216,0.00146728,0.0228454,0.534309,7160,5740,8550
467217431,167200755,274,3,f,647959000,15379800,88041000000,8598010000,0.0237358,559.045,13.2694,0.793749,0.0188403,0.293342,0.704332,6990,1040,6630
467214668,167200755,878,1,f,346000000,86465.6,80243000000,33727200,0.0002499,390.066,0.0974774,0.423851,0.00010592,0.00164917,0.272476,3800,3910,1900
467219618,167200755,1123,3,f,673843000,623.897,615273000,355984,9.25879e-07,570.581,0.000528289,0.825457,7.64274e-07,1.18997e-05,0.0398074,11560,5510,8140
467217889,167200755,442,3,f,440712000,10923000,69979100000,6062120000,0.024785,554.984,13.7553,0.539872,0.0133807,0.208337,0.569077,5900,960,5850
467219267,167200755,985,3,f,16077800000,38913500,3493300000000,26025800000,0.00242033,668.81,1.61874,19.6953,0.0476691,0.742205,0.706912,5960,1690,6600
467214461,167200755,545,1,f,6943500,88950.3,1342480000,55056300,0.0128106,618.955,7.92918,0.00850579,0.000108964,0.00169657,0.428628,9950,1410,3920
467214648,167200755,844,1,f,1713780000,1618.53,273551000000,648809,9.44417e-07,400.864,0.000378583,2.09938,1.98269e-06,3.08704e-05,0.0634179,4210,2210,4580
467218490,167200755,699,3,f,136800,0,5385640,0,0,0,0,0.00016758,0,0,0,0,0,0
467215079,167200755,154,2,f,79315200,0,7794690000,0,0,0,0,0.0971611,0,0,0,0,0,0
467216462,167200755,1081,2,f,42624900,2641680,8935320000,2658690000,0.061975,1006.44,62.374,0.0522155,0.00323606,0.0503852,0.684789,4170,3310,6250
467219538,167200755,1089,3,f,39241600000,1010840000,9679620000000,916085000000,0.0257594,906.263,23.3448,48.0709,1.23828,19.2799,0.900019,6760,2540,6350
467216717,167200755,39,3,f,2180170000,60306100,474896000000,46309400000,0.0276611,767.906,21.2412,2.67071,0.0738749,1.15023,0.699853,4370,2450,6450
467218167,167200755,581,3,f,195343000,4115120,17701100000,2617690000,0.0210661,636.115,13.4005,0.239295,0.00504102,0.0784884,0.710487,5470,3280,5820
467216224,167200755,944,2,f,416334000,0,121883000000,0,0,0,0,0.510009,0,0,0,0,0,0
467219342,167200755,1011,3,f,3572080000,6375330,718364000000,3815040000,0.00178477,598.407,1.06802,4.3758,0.00780978,0.121598,0.544194,7820,1800,9470
467219014,167200755,886,3,f,4325700000,131583000,884176000000,89166300000,0.0304189,677.643,20.6132,5.29898,0.161189,2.50971,0.692631,7450,1460,5890
467216570,167200755,10704,2,f,359207000,27749700,105981000000,23315000000,0.0772527,840.189,64.9069,0.440029,0.0339934,0.529276,0.699961,6640,2750,6280
467216138,167200755,908,2,f,92196000,35277.6,3714870000,17262500,0.000382637,489.334,0.187237,0.11294,4.3215e-05,0.000672856,0.142954,5290,5080,6280
467216590,167200755,182305709,2,f,152978000,1014340,26230200000,716471000,0.00663062,706.34,4.68348,0.187399,0.00124257,0.0193467,0.535837,7040,1430,7930
467214186,167200755,83,1,f,233144000,0,16277600000,0,0,0,0,0.285602,0,0,0,0,0,0
467215959,167200755,821,2,f,928392000,30481500,172627000000,18415200000,0.0328326,604.144,19.8356,1.13728,0.0373399,0.58138,0.639627,8840,780,8120
467214397,167200755,423,1,f,625668000,3767940,230911000000,2932820000,0.00602226,778.362,4.6875,0.766444,0.00461573,0.0718666,0.475617,7080,2220,2970
467218764,167200755,822,3,f,16935400000,342523000,3317650000000,255614000000,0.0202252,746.269,15.0935,20.7459,0.419591,6.53301,0.738005,9390,4290,8520
467216074,167200755,879,2,f,1548400000,76515400,285496000000,46609400000,0.049416,609.15,30.1017,1.89678,0.0937314,1.45939,0.704332,6990,1040,6630
467218434,167200755,680,3,f,1013400,852.173,44465900,122010,0.000840905,143.175,0.120397,0.00124142,1.04391e-06,1.62537e-05,0.109278,3380,3400,6750
467214305,167200755,279,1,f,1162800,1797.49,56400600,829526,0.00154583,461.491,0.713387,0.00142443,2.20193e-06,3.42839e-05,0.182601,7220,1130,4720
467214460,167200755,542,1,f,264586000,3319540,40211600000,2528910000,0.0125462,761.826,9.55801,0.324117,0.00406644,0.0633142,0.588341,9010,1130,5070
467215201,167200755,247,2,f,3961690000,5504470,799196000000,3203060000,0.00138942,581.902,0.808508,4.85307,0.00674298,0.104988,0.544194,7820,1800,9470
467216322,167200755,985,2,f,8038890000,38804700,1679420000000,25983000000,0.00482712,669.582,3.23216,9.84765,0.0475358,0.740129,0.706912,5960,1690,6600
467216243,167200755,951,2,f,412906000,0,146607000000,0,0,0,0,0.50581,0,0,0,0,0,0
467214221,167200755,141,1,f,995206000,242432,178751000000,214415000,0.000243599,884.433,0.215447,1.21913,0.000296979,0.00462395,0.51205,5060,5230,5650
467218374,167200755,661,3,f,729207000,0,50453900000,0,0,0,0,0.893279,0,0,0,0,0,0
467219559,167200755,1097,3,f,14947300000,29946300,2174370000000,21025400000,0.00200346,702.102,1.40663,18.3105,0.0366843,0.571172,0.969108,5150,6320,6830
