id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465348123,297225422,897,1,f,125303000,6179.25,15011500000,1501720,4.93143e-05,243.026,0.0119847,0.153497,7.56958e-06,0.000163046,0.0668715,4630,4470,1420
465348284,297225422,1129,1,f,16931900000,96721.4,977788000000,16959900,5.71239e-06,175.348,0.00100165,20.7416,0.000118484,0.0025521,0.192929,7130,6300,4030
465348379,297225422,105,2,f,66310200,0,160697000,0,0,0,0,0.08123,0,0,0,0,0,0
465348882,297225422,930,2,f,184288000,0,10383400000,0,0,0,0,0.225753,0,0,0,0,0,0
465348110,297225422,878,1,f,346000000,6465.54,44121600000,1283530,1.86865e-05,198.518,0.00370961,0.423851,7.92029e-06,0.0001706,0.169838,4000,3220,1860
465349789,297225422,312782652,3,f,14373000,440493,1681870000,165612000,0.0306473,375.968,11.5224,0.0176069,0.000539604,0.0116229,0.395024,9150,2850,9560
465347698,297225422,189,1,f,28740600,0,3036640000,0,0,0,0,0.0352072,0,0,0,0,0,0
465349820,297225422,695,3,t,39111600,37898700,285006000000,284354000000,0.96899,7503,7270.33,0.0479117,0.046426,1,1,8910,1770,9010
465347629,297225422,74,1,f,89847900,714400,11518300000,284013000,0.00795121,397.554,3.16104,0.110064,0.00087514,0.0188502,0.482417,9280,2350,2410
465348023,297225422,726,1,f,2878040000,7199.01,318810000000,1530410,2.50136e-06,212.586,0.000531753,3.5256,8.81879e-06,0.000189954,0.0664278,8980,5490,3170
465348328,297225422,8,2,f,200481000000,988389000,21616500000000,710809000000,0.00493009,719.159,3.54552,245.589,1.21078,26.0797,1,8910,1790,9000
465347999,297225422,690,1,f,73858500,0,663066000,0,0,0,0,0.0904767,0,0,0,0,0,0
465348507,297225422,311,2,f,285875000,167.599,32279600000,60426,5.86268e-07,360.538,0.000211372,0.350197,2.05309e-07,4.42229e-06,0.0272173,6890,5610,9160
465349111,297225422,104,3,f,2411600000,30010.6,323153000000,10175700,1.24443e-05,339.07,0.00421949,2.9542,3.6763e-05,0.000791863,0.104789,3940,4380,8310
465348186,297225422,977,1,f,135130000,71483.9,14358600000,25075300,0.000529003,350.782,0.185565,0.165534,8.75678e-05,0.00188618,0.179289,8430,3890,1230
465348485,297225422,275,2,f,1401930000,54446.7,104857000000,21788600,3.88369e-05,400.183,0.0155419,1.71737,6.66972e-05,0.00143664,0.354867,5390,2680,6250
465348655,297225422,575,2,f,108296000,0,6881930000,0,0,0,0,0.132663,0,0,0,0,0,0
465348995,297225422,1093,2,f,1393020000,0,5814940000,0,0,0,0,1.70645,0,0,0,0,0,0
465349084,297225422,46,3,f,243878000,1743.25,2993660000,358601,7.14803e-06,205.708,0.00147041,0.298751,2.13548e-06,4.59976e-05,0.0702221,8360,5650,5250
465348892,297225422,942,2,f,1023150000,1184.6,83376800000,288169,1.1578e-06,243.263,0.000281649,1.25336,1.45114e-06,3.1257e-05,0.0316539,5500,5170,9190
465349221,297225422,280,3,f,32144400,0,2129300000,0,0,0,0,0.0393769,0,0,0,0,0,0
465349376,297225422,545,3,f,13887000,3813.86,1582440000,1481650,0.000274635,388.493,0.106694,0.0170116,4.67197e-06,0.000100633,0.220324,7210,540,6670
465349313,297225422,425,3,f,575302000,24552800,88434000000,11745800000,0.0426782,478.389,20.4168,0.704744,0.0300772,0.647853,0.645696,9820,2170,9400
465347783,297225422,328,1,f,496158000,0,76391500000,0,0,0,0,0.607794,0,0,0,0,0,0
465349364,297225422,523,3,f,748768000,0,65693400000,0,0,0,0,0.91724,0,0,0,0,0,0
465347601,297225422,22,1,f,724447000,3659160,126463000000,1773920000,0.00505098,484.789,2.44866,0.887447,0.00448248,0.096551,0.532171,8080,1150,2080
465348079,297225422,830,1,f,218139000,0,17647900000,0,0,0,0,0.267221,0,0,0,0,0,0
465349402,297225422,596,3,f,952601000,11657.5,46307300000,2069540,1.22376e-05,177.529,0.00217252,1.16694,1.42805e-05,0.000307596,0.1547,5130,7050,6480
465347727,297225422,238,1,f,19225800,0,24255400,0,0,0,0,0.0235516,0,0,0,0,0,0
465349608,297225422,919,3,f,316843000,664214,40354800000,254518000,0.00209635,383.186,0.803292,0.388133,0.000813662,0.017526,0.377078,4230,2520,6620
465349598,297225422,906,3,f,198403000,1390460,24831000000,584066000,0.00700827,420.051,2.94383,0.243044,0.00170332,0.0366889,0.471726,8780,960,6970
465349098,297225422,74,3,f,179600000,18202900,48209900000,19962000000,0.101352,1096.64,111.147,0.22001,0.0222985,0.480303,1,8820,1800,9020
465349509,297225422,765,3,f,55918800,0,448444000,0,0,0,0,0.0685005,0,0,0,0,0,0
465349194,297225422,235,3,f,442751000,0,1240280000,0,0,0,0,0.54237,0,0,0,0,0,0
465348913,297225422,969,2,f,176205000,1858970,44741200000,676330000,0.0105501,363.819,3.83832,0.215851,0.00227724,0.0490511,0.564448,2530,3820,6280
465349711,297225422,1061,3,f,60507000,19504.3,3516340000,5495980,0.000322347,281.783,0.0908321,0.0741211,2.38927e-05,0.000514642,0.185028,7980,2710,6550
465349819,297225422,688,3,t,39111600,37898700,285006000000,284354000000,0.96899,7503,7270.33,0.0479117,0.046426,1,1,8910,1770,9010
465348473,297225422,254,2,f,4317840000,45448700,614387000000,20998600000,0.0105258,462.03,4.86323,5.28935,0.0556746,1.19921,0.776834,8440,370,6060
465348066,297225422,805,1,f,78416100,1633160,11600300000,696880000,0.0208269,426.706,8.88696,0.0960597,0.00200062,0.0430928,0.440851,8810,400,4310
465347672,297225422,148,1,f,91593900,0,16397100000,0,0,0,0,0.112203,0,0,0,0,0,0
465349791,297225422,33,2,t,1312.48,902.767,2737950,2505640,0.687834,2775.51,1909.09,1.60779e-06,1.10589e-06,2.38205e-05,0.218471,8780,1730,8970
465348486,297225422,278,2,f,1748450000,5801.53,170754000000,2090280,3.3181e-06,360.298,0.0011955,2.14185,7.10688e-06,0.00015308,0.073999,6320,5420,8850
465347952,297225422,619,1,f,176552000,514.246,15043400000,106014,2.91271e-06,206.155,0.000600469,0.216276,6.29951e-07,1.35689e-05,0.0411487,5790,7340,3530
465349451,297225422,669,3,f,11967800000,619251000,2369630000000,501324000000,0.0517429,809.565,41.8892,14.6606,0.758582,16.3396,1,8910,1790,9000
465348286,297225422,1139,1,f,102729000,0,11449900000,0,0,0,0,0.125843,0,0,0,0,0,0
465349667,297225422,997,3,f,448104000000,1219140000,43104800000000,817698000000,0.00272067,670.715,1.8248,548.927,1.49345,32.1685,1,8910,1790,9000
465348673,297225422,601,2,f,54918900,5526580,11224000000,3498280000,0.100632,632.992,63.699,0.0672757,0.00677006,0.145825,0.636265,8370,2100,9200
465348456,297225422,229,2,f,720292000,1.22934,321975000,327.457,1.70672e-09,266.368,4.54617e-07,0.882358,1.50594e-09,3.24375e-08,0.00136593,12400,6410,8220
465348583,297225422,430,2,f,620932000,2448100,81607500000,1025760000,0.00394262,419.004,1.65197,0.760642,0.00299892,0.0645959,0.57252,8750,560,6030
465349041,297225422,312782594,2,f,37917000,3382780,7322190000,1468000000,0.0892154,433.964,38.7162,0.0464483,0.0041439,0.0892584,0.564262,8950,2200,9370
465347773,297225422,314,1,f,98857800,332.64,11265500000,91860.4,3.36483e-06,276.156,0.000929217,0.121101,4.07484e-07,8.77707e-06,0.0351397,6000,4970,2030
465348874,297225422,919,2,f,158422000,622470,19308800000,236898000,0.0039292,380.578,1.49537,0.194066,0.000762526,0.0164246,0.377078,4230,2520,6620
465349083,297225422,44,3,f,1542000000,498935,174876000000,179116000,0.000323564,358.996,0.116158,1.88894,0.000611195,0.0131649,0.273187,2970,4070,6370
465349028,297225422,182305713,2,f,31237200,220538,2284220000,90691200,0.0070601,411.228,2.90331,0.0382656,0.000270159,0.00581913,0.410915,7010,1500,7860
465349258,297225422,335,3,f,241000000,50634.5,21728400000,13980200,0.000210102,276.101,0.0580092,0.295225,6.20273e-05,0.00133605,0.219663,7620,4260,9810
465348282,297225422,1127,1,f,295491000,105800,23175100000,34112800,0.000358047,322.429,0.115445,0.361976,0.000129605,0.00279164,0.221649,9170,2230,1440
465349281,297225422,369,3,f,3244970000,947529,536048000000,422552000,0.000291999,445.952,0.130218,3.97509,0.00116072,0.0250016,0.523134,6790,1530,7630
465348742,297225422,701,2,f,1111910000,0,29858900000,0,0,0,0,1.36209,0,0,0,0,0,0
465348586,297225422,436,2,f,121828000,0,1106960000,0,0,0,0,0.149239,0,0,0,0,0,0
465349611,297225422,924,3,f,785259000,12155.1,2696310000,2317570,1.54791e-05,190.667,0.00295134,0.961942,1.489e-05,0.000320725,0.117123,8850,4700,8010
465349561,297225422,848,3,f,920102000,19044.5,942425000,3180130,2.06983e-05,166.984,0.00345627,1.12713,2.33295e-05,0.00050251,0.189776,6540,6720,7160
465349484,297225422,714,3,f,3601550000,5653380,494741000000,2080850000,0.0015697,368.073,0.577766,4.4119,0.00692539,0.149171,0.564448,2530,3820,6280
465347707,297225422,206,1,f,59433300,0,288119000,0,0,0,0,0.0728058,0,0,0,0,0,0
465347888,297225422,503,1,f,183317000,0,9190430000,0,0,0,0,0.224564,0,0,0,0,0,0
465348587,297225422,437,2,f,529204000,0,9045890000,0,0,0,0,0.648276,0,0,0,0,0,0
465348879,297225422,927,2,f,20744100,93894.3,1195960000,28033600,0.00452631,298.565,1.3514,0.0254115,0.00011502,0.0024775,0.292136,5020,2210,6510
465348095,297225422,851,1,f,289858000,28.5224,31226300000,3992.71,9.84013e-08,139.985,1.37747e-05,0.355076,3.49399e-08,7.52594e-07,0.018965,9990,1580,4540
465348318,297225422,312782636,1,f,170521000,3501950,17275200000,1164420000,0.0205368,332.507,6.82862,0.208888,0.00428989,0.0924029,0.481377,9860,2460,1730
465349423,297225422,623,3,f,48336100000,198388000,4939830000000,122560000000,0.00410435,617.778,2.53558,59.2117,0.243026,5.23469,0.997818,7370,3570,9430
465349202,297225422,249,3,f,18432000,66108.7,2041530000,20785200,0.00358663,314.41,1.12767,0.0225792,8.09832e-05,0.00174435,0.202598,8910,2910,9800
465349371,297225422,534,3,f,147620000,0,3907600000,0,0,0,0,0.180834,0,0,0,0,0,0
465349060,297225422,7,3,f,993148000,0,18753300000,0,0,0,0,1.21661,0,0,0,0,0,0
465347828,297225422,394,1,f,358410000,1827810,56447500000,770180000,0.00509978,421.368,2.14888,0.439052,0.00223907,0.0482288,0.429974,8040,360,4060
465348819,297225422,839,2,f,40102200,0,2499350000,0,0,0,0,0.0491252,0,0,0,0,0,0
465348060,297225422,797,1,f,645783000,0,32180000000,0,0,0,0,0.791085,0,0,0,0,0,0
465348646,297225422,557,2,f,19995300,0,1174050000,0,0,0,0,0.0244942,0,0,0,0,0,0
465349032,297225422,312782558,2,f,31173300,508486,6778430000,285684000,0.0163116,561.832,9.16437,0.0381873,0.000622895,0.0134169,0.546356,7580,630,7840
465349481,297225422,707,3,f,246985000,44425.1,24212400000,12918200,0.000179869,290.787,0.0523036,0.302557,5.44207e-05,0.0011722,0.153866,4210,3350,5920
465348064,297225422,803,1,f,4626150000,15521.8,287801000000,2838630,3.35524e-06,182.88,0.000613605,5.66704,1.90142e-05,0.000409561,0.090877,4650,6740,5430
465349122,297225422,121,3,f,22003200,2054300,4413030000,1680430000,0.0933635,818.006,76.3719,0.0269539,0.00251651,0.0542048,0.947814,8630,1960,8970
465349031,297225422,312782554,2,f,71386200,2882750,14785800000,1459540000,0.0403825,506.299,20.4456,0.0874481,0.00353137,0.0760646,0.649657,7490,570,7700
465349557,297225422,843,3,f,843908000,374411,94408600000,169349000,0.000443663,452.308,0.200672,1.03379,0.000458654,0.00987925,0.330179,9550,4230,8350
465347650,297225422,118,1,f,46583100,0,807626000,0,0,0,0,0.0570643,0,0,0,0,0,0
465349320,297225422,437,3,f,1058410000,0,16592900000,0,0,0,0,1.29655,0,0,0,0,0,0
465348604,297225422,466,2,f,242354000,1876680,9288720000,614021000,0.00774354,327.185,2.53357,0.296883,0.00229893,0.0495181,0.643161,7310,2010,8490
465348684,297225422,616,2,f,132114000,0,6648440000,0,0,0,0,0.161839,0,0,0,0,0,0
465349821,297225422,721,3,t,277261,276793,1822800000,1822480000,0.998311,6584.27,6573.15,0.000339645,0.000339071,0.00730348,1,8990,1630,9080
465348935,297225422,1000,2,f,280081000,0,838609000,0,0,0,0,0.343099,0,0,0,0,0,0
465349342,297225422,477,3,f,39083800000,198332000,4392990000000,122545000000,0.00507453,617.88,3.13545,47.8776,0.242956,5.2332,0.997818,7370,3570,9430
465348446,297225422,210,2,f,14751000,0,413348000,0,0,0,0,0.01807,0,0,0,0,0,0
465348534,297225422,347,2,f,66788100,0,4436870000,0,0,0,0,0.0818154,0,0,0,0,0,0
465349180,297225422,211,3,f,713878000,4235940,117448000000,2215830000,0.00593369,523.102,3.10393,0.874501,0.00518902,0.11177,0.618096,4970,1230,5910
465348719,297225422,670,2,f,160109000,1245390,27279900000,602934000,0.00777838,484.134,3.76577,0.196134,0.0015256,0.032861,0.461197,7220,640,8080
465348914,297225422,970,2,f,68841900,0,251691000,0,0,0,0,0.0843313,0,0,0,0,0,0
465348275,297225422,1113,1,f,38918700,0,2714540000,0,0,0,0,0.0476754,0,0,0,0,0,0
465349549,297225422,832,3,f,1009190000,0,3790930000,0,0,0,0,1.23626,0,0,0,0,0,0
465349574,297225422,872,3,f,116622000,0,6687860000,0,0,0,0,0.142862,0,0,0,0,0,0
465348698,297225422,634,2,f,109252000,0,5693780000,0,0,0,0,0.133834,0,0,0,0,0,0
465348941,297225422,1008,2,f,537049000,167.76,30215800000,34876.6,3.12373e-07,207.896,6.49413e-05,0.657885,2.05506e-07,4.42653e-06,0.00752836,8660,4000,8250
465349476,297225422,702,3,f,786838000,3787.65,150299000000,1758420,4.81377e-06,464.251,0.0022348,0.963876,4.63987e-06,9.99414e-05,0.214177,5950,2150,8660
465348480,297225422,266,2,f,51579900,0,3958000000,0,0,0,0,0.0631854,0,0,0,0,0,0
465348189,297225422,981,1,f,245295000,44001.9,33567000000,25360900,0.000179384,576.36,0.10339,0.300486,5.39023e-05,0.00116104,0.201898,7330,1350,1910
465348238,297225422,1049,1,f,593838000,627.241,52123500000,94840.3,1.05625e-06,151.202,0.000159707,0.727452,7.6837e-07,1.65504e-05,0.0473617,10050,4540,2840
465348423,297225422,170,2,f,325300000,0,18109400000,0,0,0,0,0.398493,0,0,0,0,0,0
465348421,297225422,165,2,f,275468000,418.268,17906900000,91994.8,1.51839e-06,219.942,0.000333958,0.337449,5.12379e-07,1.10365e-05,0.0282892,8570,5750,6020
465348603,297225422,463,2,f,2495940000,133290,330328000000,41440400,5.34028e-05,310.904,0.0166031,3.05752,0.00016328,0.003517,0.363419,6760,2160,8090
465349315,297225422,429,3,f,1191180000,0,20431400000,0,0,0,0,1.45919,0,0,0,0,0,0
465349612,297225422,926,3,f,2696780000,1897890,241419000000,643419000,0.00070376,339.018,0.238588,3.30356,0.00232491,0.0500778,0.467513,10200,3800,9850
465347851,297225422,434,1,f,450962000,449642,55701900000,168975000,0.000997073,375.799,0.374699,0.552429,0.000550812,0.0118643,0.342687,8720,490,5280
465348332,297225422,14,2,f,774000,0,74932100,0,0,0,0,0.00094815,0,0,0,0,0,0
465349710,297225422,1060,3,f,37839600,0,237904000,0,0,0,0,0.0463535,0,0,0,0,0,0
465347645,297225422,111,1,f,755810000,10253.8,91527900000,1817270,1.35667e-05,177.228,0.00240439,0.925867,1.2561e-05,0.000270559,0.0876895,4540,5430,1790
465348412,297225422,154,2,f,79315200,0,1534130000,0,0,0,0,0.0971611,0,0,0,0,0,0
465348463,297225422,238,2,f,19225800,0,27249300,0,0,0,0,0.0235516,0,0,0,0,0,0
465347909,297225422,545,1,f,6943500,3.72914,786680000,1271.17,5.37069e-07,340.875,0.000183073,0.00850579,4.5682e-09,9.83974e-08,0.00289267,10130,1990,3040
465349055,297225422,312782652,2,f,7186500,384842,928122000,146075000,0.0535506,379.572,20.3263,0.00880346,0.000471431,0.0101545,0.395024,9150,2850,9560
465348435,297225422,190,2,f,242003000,0,17306000,0,0,0,0,0.296453,0,0,0,0,0,0
465348207,297225422,1007,1,f,2464120000,429.9,399942000000,78591.7,1.74464e-07,182.814,3.18945e-05,3.01854,5.26628e-07,1.13434e-05,0.0271458,10420,4210,2550
465349361,297225422,515,3,f,185920000,0,16557800000,0,0,0,0,0.227752,0,0,0,0,0,0
465349644,297225422,966,3,f,411149000,0,35045800000,0,0,0,0,0.503657,0,0,0,0,0,0
465348621,297225422,502,2,f,2034330000,57699,257126000000,20801700,2.83626e-05,360.521,0.0102253,2.49205,7.06812e-05,0.00152245,0.267042,9200,4050,9130
465348784,297225422,780,2,f,141285000,0,13603900000,0,0,0,0,0.173074,0,0,0,0,0,0
465349415,297225422,613,3,f,278173000,30693500,89092500000,39023600000,0.11034,1271.4,140.285,0.340761,0.0375995,0.809882,1,8910,1790,9000
465349809,297225422,33,3,t,1312.48,902.767,2737950,2505640,0.687834,2775.51,1909.09,1.60779e-06,1.10589e-06,2.38205e-05,0.218471,8780,1730,8970
465347846,297225422,425,1,f,287651000,2366880,35181000000,886182000,0.0082283,374.41,3.08076,0.352372,0.00289942,0.0624526,0.469027,10060,2250,1990
465349730,297225422,1094,3,f,207781000,0,40687400000,0,0,0,0,0.254532,0,0,0,0,0,0
465349521,297225422,784,3,f,3529520000,995182,11391900000,300755000,0.00028196,302.211,0.0852114,4.32366,0.0012191,0.026259,0.551701,7250,3320,9080
465349375,297225422,542,3,f,529171000,3941240,56226800000,1750610000,0.00744795,444.179,3.30822,0.648235,0.00482802,0.103994,0.614472,8240,410,6010
465348584,297225422,433,2,f,98091900,6052930,23374100000,3755060000,0.0617067,620.37,38.281,0.120163,0.00741484,0.159713,0.637414,7920,850,7380
465347866,297225422,456,1,f,1836900,338.379,172215000,103938,0.000184212,307.163,0.0565831,0.0022502,4.14515e-07,8.92851e-06,0.0380277,8830,3010,1500
465349045,297225422,312782612,2,f,51101100,3145360,12106400000,1919690000,0.0615517,610.326,37.5666,0.0625988,0.00385307,0.0829938,0.623449,8200,1290,9140
465348082,297225422,835,1,f,1403490000,422.62,99558700000,74782.5,3.01121e-07,176.95,5.32833e-05,1.71927,5.17709e-07,1.11513e-05,0.0651117,5010,7050,4820
465348243,297225422,1060,1,f,18919800,0,139534000,0,0,0,0,0.0231768,0,0,0,0,0,0
465347608,297225422,35,1,f,15952500,0,707351000,0,0,0,0,0.0195418,0,0,0,0,0,0
465347860,297225422,448,1,f,125989000,84087.1,15974000000,30264800,0.000667415,359.922,0.240217,0.154337,0.000103007,0.00221873,0.202824,2550,3840,4700
465348974,297225422,1057,2,f,1333360000,9818.35,169192000000,2549590,7.3636e-06,259.675,0.00191215,1.63337,1.20275e-05,0.000259068,0.117536,4410,4330,9840
465349455,297225422,673,3,f,19391400,1731.78,303921000,356116,8.93065e-05,205.636,0.0183646,0.0237545,2.12143e-06,4.56949e-05,0.0702221,8360,5650,5250
465347922,297225422,576,1,f,2532600,0,32860600,0,0,0,0,0.00310244,0,0,0,0,0,0
465347955,297225422,622,1,f,37614600,13015.2,3071700000,4055720,0.000346016,311.613,0.107823,0.0460779,1.59437e-05,0.000343422,0.174255,8110,1310,4810
465348510,297225422,315,2,f,54919100000,779115000,8540270000000,585154000000,0.0141866,751.05,10.6548,67.2759,0.954416,20.5578,1,8910,1790,9000
465349700,297225422,1044,3,f,38781000,0,890011000,0,0,0,0,0.0475067,0,0,0,0,0,0
465348567,297225422,398,2,f,211571000,0,1192360000,0,0,0,0,0.259175,0,0,0,0,0,0
465348943,297225422,1010,2,f,88750800,0,14222600000,0,0,0,0,0.10872,0,0,0,0,0,0
465348557,297225422,381,2,f,753517000,0,49467400000,0,0,0,0,0.923058,0,0,0,0,0,0
465348250,297225422,1073,1,f,14027500000,4246.85,1657480000000,792495,3.02751e-07,186.608,5.64957e-05,17.1837,5.20239e-06,0.000112058,0.0641257,10670,3990,2150
465348608,297225422,475,2,f,211748000,167.76,12106400000,34876.6,7.9226e-07,207.896,0.000164708,0.259392,2.05506e-07,4.42653e-06,0.00752836,8660,4000,8250
465348894,297225422,944,2,f,416334000,0,71138000000,0,0,0,0,0.510009,0,0,0,0,0,0
465349460,297225422,680,3,f,1013400,22.6398,18646200,2896.01,2.23404e-05,127.917,0.00285772,0.00124142,2.77338e-08,5.97376e-07,0.0100603,3410,3280,6740
465347879,297225422,484,1,f,139653000,2831.6,15912700000,738848,2.02759e-05,260.93,0.0052906,0.171075,3.4687e-06,7.47148e-05,0.0846828,2800,4220,5470
465348832,297225422,856,2,f,4897680000,24294.4,377950000000,4768220,4.96038e-06,196.269,0.000973567,5.99966,2.97606e-05,0.000641034,0.152386,7620,2970,7300
465349270,297225422,351,3,f,1341920000,4965.33,138839000000,1737320,3.70016e-06,349.891,0.00129465,1.64386,6.08253e-06,0.000131016,0.161647,5370,4200,6840
465348911,297225422,967,2,f,5516970000,23783.4,61358900000,5519470,4.31095e-06,232.073,0.00100045,6.75829,2.91346e-05,0.00062755,0.189776,6540,6720,7160
465348177,297225422,966,1,f,205574000,0,17245400000,0,0,0,0,0.251829,0,0,0,0,0,0
465349085,297225422,48,3,f,1986340000,8277620,320560000000,4104300000,0.00416728,495.831,2.06627,2.43326,0.0101401,0.218414,0.558563,5300,1820,5770
465349487,297225422,721,3,f,858877000,15339600,164711000000,9103170000,0.01786,593.444,10.5989,1.05212,0.018791,0.404751,1,8990,1610,9080
465348792,297225422,794,2,f,714489000,1.22934,93932100,327.457,1.72058e-09,266.368,4.58309e-07,0.875249,1.50594e-09,3.24375e-08,0.00136593,12400,6410,8220
465348366,297225422,78,2,f,418124000,3771.95,429026000,640379,9.02113e-06,169.774,0.00153155,0.512202,4.62064e-06,9.95271e-05,0.108321,8730,6610,6750
465349197,297225422,239,3,f,1890610000,0,223662000000,0,0,0,0,2.31599,0,0,0,0,0,0
465348937,297225422,1004,2,f,39446100,0,2480460000,0,0,0,0,0.0483215,0,0,0,0,0,0
465349506,297225422,757,3,f,33777000,0,1129920000,0,0,0,0,0.0413768,0,0,0,0,0,0
465349107,297225422,96,3,f,529411000,1190.38,25698600000,264529,2.2485e-06,222.222,0.000499667,0.648528,1.45822e-06,3.14095e-05,0.054171,11640,5250,3290
465348790,297225422,791,2,f,26105400,24937.7,3347190000,8960640,0.00095527,359.321,0.343248,0.0319791,3.05487e-05,0.000658009,0.181387,8810,3030,9990
465348269,297225422,1102,1,f,558433000,0,64432400000,0,0,0,0,0.68408,0,0,0,0,0,0
465349366,297225422,527,3,f,407880000,3485860,42862000000,1345620000,0.0085463,386.021,3.29905,0.499653,0.00427018,0.0919784,0.58083,9140,2120,9990
465349623,297225422,938,3,f,727648000,0,1508750000,0,0,0,0,0.891369,0,0,0,0,0,0
465348855,297225422,896,2,f,59159700,0,2030290000,0,0,0,0,0.0724706,0,0,0,0,0,0
465349335,297225422,461,3,f,29565000,592293,3674450000,249217000,0.0200336,420.766,8.42945,0.0362171,0.000725558,0.0156283,0.377255,7270,1370,7840
465349356,297225422,507,3,f,14269000000,3403.89,1297970000000,457162,2.38551e-07,134.306,3.20388e-05,17.4795,4.16976e-06,8.98154e-05,0.127076,2430,3970,4860
465349429,297225422,632,3,f,1427610000,0,89070700000,0,0,0,0,1.74882,0,0,0,0,0,0
465349810,297225422,74,3,t,95685.6,55646.7,173129000,157396000,0.581558,2828.49,1644.93,0.000117215,6.81673e-05,0.0014683,0.696227,8930,1880,9070
465349504,297225422,754,3,f,3417520000,3644.36,267793000000,609945,1.06638e-06,167.367,0.000178476,4.18646,4.46434e-06,9.61604e-05,0.104453,5430,7290,3430
465349716,297225422,1070,3,f,1454750000,929826,290303000000,556640000,0.000639166,598.649,0.382636,1.78207,0.00113904,0.0245345,0.462148,7610,1380,8810
465348774,297225422,763,2,f,5356800,0,131878000,0,0,0,0,0.00656208,0,0,0,0,0,0
465348224,297225422,1029,1,f,48101400,0,790255000,0,0,0,0,0.0589242,0,0,0,0,0,0
465349420,297225422,620,3,f,216106000,33726.6,27274400000,13888300,0.000156065,411.79,0.064266,0.26473,4.1315e-05,0.000889913,0.181313,2680,3320,5010
465348395,297225422,129,2,f,590199000,0,8879680000,0,0,0,0,0.722994,0,0,0,0,0,0
465349323,297225422,442,3,f,440712000,10457300,57139100000,5381290000,0.0237283,514.595,12.2104,0.539872,0.0128102,0.275928,0.776834,8440,370,6060
465349150,297225422,159,3,f,3372260000,3410.03,298380000000,1134300,1.0112e-06,332.637,0.000336363,4.13102,4.17729e-06,8.99775e-05,0.10824,2800,4710,7690
465347782,297225422,326,1,f,204137000,0,623002000,0,0,0,0,0.250068,0,0,0,0,0,0
465348662,297225422,587,2,f,13647600,0,395097000,0,0,0,0,0.0167183,0,0,0,0,0,0
465349272,297225422,354,3,f,25630900000,22690,350653000000,3799830,8.85259e-07,167.467,0.000148252,31.3978,2.77952e-05,0.0005987,0.10602,11770,5140,3470
465347891,297225422,511,1,f,35257500,0,2074480000,0,0,0,0,0.0431904,0,0,0,0,0,0
465347970,297225422,645,1,f,9046730000,3442.2,1448920000000,1068880,3.80491e-07,310.522,0.000118151,11.0822,4.21669e-06,9.08262e-05,0.0967447,10150,4080,3660
465349432,297225422,637,3,f,3474640000,0,197808000000,0,0,0,0,4.25643,0,0,0,0,0,0
465348098,297225422,856,1,f,4897680000,0,366354000000,0,0,0,0,5.99966,0,0,0,0,0,0
465347728,297225422,239,1,f,945303000,0,117146000000,0,0,0,0,1.158,0,0,0,0,0,0
465347947,297225422,612,1,f,294221000,1375.16,6824010000,263113,4.6739e-06,191.333,0.000894271,0.36042,1.68457e-06,3.62851e-05,0.057287,9100,5380,3930
465349437,297225422,645,3,f,18093500000,8546.11,2897150000000,2274740,4.72332e-07,266.173,0.000125722,22.1645,1.0469e-05,0.000225499,0.0967447,10150,4080,3660
465349005,297225422,1107,2,f,338322000,0,3705830000,0,0,0,0,0.414444,0,0,0,0,0,0
465347757,297225422,289,1,f,409381000,63727,49221300000,26962900,0.000155667,423.099,0.0658625,0.501492,7.80656e-05,0.00168151,0.197594,9040,2530,1740
465349754,297225422,10703,3,f,3610060000,8731.76,485765000000,1916730,2.41873e-06,219.513,0.000530941,4.42233,1.06964e-05,0.000230397,0.0664278,8980,5490,3170
465348011,297225422,704,1,f,215940000,2523,32023400000,385902,1.16838e-05,152.954,0.00178708,0.264526,3.09067e-06,6.6572e-05,0.0670134,4510,5040,1660
465348290,297225422,182305693,1,f,60806700,0,8369100000,0,0,0,0,0.0744882,0,0,0,0,0,0
465347620,297225422,59,1,f,65549700,0,5778290000,0,0,0,0,0.0802984,0,0,0,0,0,0
465349480,297225422,706,3,f,71953200,776.701,7570290000,317581,1.07945e-05,408.885,0.00441372,0.0881427,9.51458e-07,2.04941e-05,0.0965448,8060,2600,6270
465348374,297225422,96,2,f,264705000,326.29,13343400000,54035.7,1.23265e-06,165.606,0.000204135,0.324264,3.99706e-07,8.60953e-06,0.0481673,11670,5190,8050
465348443,297225422,206,2,f,59433300,0,227160000,0,0,0,0,0.0728058,0,0,0,0,0,0
465347904,297225422,534,1,f,73809900,0,2225000000,0,0,0,0,0.0904171,0,0,0,0,0,0
465348643,297225422,545,2,f,6943500,3810.13,795759000,1480380,0.000548733,388.539,0.213204,0.00850579,4.6674e-06,0.000100534,0.220324,7210,540,6670
465348089,297225422,843,1,f,421954000,19661.1,46652700000,8696230,4.65953e-05,442.307,0.0206094,0.516894,2.40848e-05,0.000518779,0.319336,10080,2520,2920
465349246,297225422,320,3,f,2059540000,348992,282770000000,129993000,0.000169452,372.482,0.0631177,2.52293,0.000427515,0.00920854,0.347225,6100,560,6470
