id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467633388,155735826,184,1,f,337540000,889.721,84925500000,326047,2.6359e-06,366.459,0.00096595,0.413486,1.08991e-06,0.000351675,0.0793773,2060,3350,3530
467640898,155735826,310,3,f,235854000,3603.22,23243800000,1442480,1.52773e-05,400.331,0.00611599,0.288921,4.41395e-06,0.00142423,0.070558,5960,2490,6100
467642844,155735826,64,2,t,4251020,1935130,7524610000,5802750000,0.455215,2998.64,1365.03,0.00520749,0.00237053,0.764886,0.998506,6080,3860,6360
467642687,155735826,1083,3,f,450789000,226319,33091300000,156153000,0.000502051,689.97,0.3464,0.552216,0.00027724,0.0894557,0.710309,5860,3930,6130
467635776,155735826,1015,1,f,307039000,0,77513400000,0,0,0,0,0.376122,0,0,0,0,0,0
467633550,155735826,257,1,f,81564300,0,15257100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467632961,155735826,23,1,f,261256000,34291.1,56990700000,9723950,0.000131255,283.57,0.0372201,0.320038,4.20067e-05,0.0135541,0.268648,5880,6940,4200
467641801,155735826,672,3,f,22883400000,3588490,5848630000000,1774610000,0.000156816,494.527,0.07755,28.0321,0.0043959,1.4184,0.459818,5160,4080,6760
467641172,155735826,385,3,f,6658610000,74822.6,1475050000000,29360300,1.1237e-05,392.399,0.00440938,8.1568,9.16577e-05,0.0295747,0.167568,9860,1670,2110
467640365,155735826,196,3,f,190975000,0,16346900000,0,0,0,0,0.233944,0,0,0,0,0,0
467635924,155735826,1061,1,f,30253500,0,5182540000,0,0,0,0,0.0370605,0,0,0,0,0,0
467632975,155735826,30,1,f,5502600,0,491189000,0,0,0,0,0.00674068,0,0,0,0,0,0
467633248,155735826,135,1,f,18410400,0,2170750000,0,0,0,0,0.0225527,0,0,0,0,0,0
467635544,155735826,946,1,f,331878000,0,65514800000,0,0,0,0,0.40655,0,0,0,0,0,0
467640357,155735826,189,3,f,57481200,0,14211900000,0,0,0,0,0.0704145,0,0,0,0,0,0
467642878,155735826,1009,2,t,33841.2,4995.44,31669400,16125700,0.147614,3228.08,476.511,4.14554e-05,6.11942e-06,0.00197452,0.171467,5950,3800,6340
467636958,155735826,201,2,f,792888000,40.4092,229833000000,10163,5.09646e-08,251.501,1.28176e-05,0.971288,4.95013e-08,1.59723e-05,0.00793398,6320,1030,8740
467636803,155735826,148,2,f,91593900,0,31707700000,0,0,0,0,0.112203,0,0,0,0,0,0
467639225,155735826,939,2,f,8564400,0,931604000,0,0,0,0,0.0104914,0,0,0,0,0,0
467638540,155735826,792,2,f,257371000,0,7815800000,0,0,0,0,0.31528,0,0,0,0,0,0
467633286,155735826,147,1,f,7392600,0,1023250000,0,0,0,0,0.00905593,0,0,0,0,0,0
467634033,155735826,488,1,f,143100,0,9244910,0,0,0,0,0.000175297,0,0,0,0,0,0
467638587,155735826,810,2,f,129384000,427656,27808700000,190737000,0.00330532,446.007,1.4742,0.158495,0.000523878,0.169037,0.369847,5590,2240,6320
467634424,155735826,645,1,f,9046730000,528967,2782620000000,450137000,5.84705e-05,850.974,0.0497569,11.0822,0.000647985,0.209082,0.387165,10190,3980,3280
467642554,155735826,1011,3,f,3572080000,22197.4,1006700000000,8886550,6.21414e-06,400.342,0.00248778,4.3758,2.71918e-05,0.00877384,0.142279,8680,2470,1440
467642582,155735826,1023,3,f,670059000,0,212427000000,0,0,0,0,0.820822,0,0,0,0,0,0
467637403,155735826,341,2,f,7050600,0,1231790000,0,0,0,0,0.00863698,0,0,0,0,0,0
467637547,155735826,393,2,f,906300,0,148338000,0,0,0,0,0.00111022,0,0,0,0,0,0
467634364,155735826,628,1,f,38655000,0,7050570000,0,0,0,0,0.0473524,0,0,0,0,0,0
467637670,155735826,442,2,f,220356000,17276.7,40674500000,6572380,7.84037e-05,380.418,0.0298262,0.269936,2.1164e-05,0.00682887,0.210883,9320,580,6350
467639754,155735826,1109,2,f,12127500,0,3989800000,0,0,0,0,0.0148562,0,0,0,0,0,0
467635889,155735826,1047,1,f,363993000,0,124765000000,0,0,0,0,0.445892,0,0,0,0,0,0
467639519,155735826,1029,2,f,48101400,0,3881050000,0,0,0,0,0.0589242,0,0,0,0,0,0
467640268,155735826,131,3,f,577840000,27847,145135000000,13996400,4.81915e-05,502.619,0.024222,0.707854,3.41125e-05,0.0110069,0.133132,7370,5350,9330
467636270,155735826,15,2,f,120289000,1129460,27078300000,897119000,0.00938954,794.291,7.45803,0.147354,0.00138359,0.446435,0.934009,5860,3970,6020
467641223,155735826,402,3,f,638876000,3115.03,156310000000,1135520,4.87581e-06,364.528,0.00177737,0.782623,3.81592e-06,0.00123126,0.108851,8560,1650,1500
467635581,155735826,960,1,f,4132880000,75801.7,168834000000,31942300,1.83411e-05,421.393,0.00772882,5.06278,9.28571e-05,0.0299617,0.31832,9010,6250,3950
467633327,155735826,158,1,f,23634000,0,1186860000,0,0,0,0,0.0289516,0,0,0,0,0,0
467637728,155735826,461,2,f,14782500,0,1591070000,0,0,0,0,0.0181086,0,0,0,0,0,0
467642161,155735826,886,3,f,4325700000,4551880,836350000000,2034920000,0.00105229,447.051,0.470427,5.29898,0.00557606,1.7992,0.674888,5990,1400,6040
467642728,155735826,1109,3,f,24255000,0,8031750000,0,0,0,0,0.0297124,0,0,0,0,0,0
467638086,155735826,604,2,f,61013700,0,8351410000,0,0,0,0,0.0747418,0,0,0,0,0,0
467640421,155735826,217,3,f,321356000,0,35250700000,0,0,0,0,0.393661,0,0,0,0,0,0
467635317,155735826,873,1,f,335367000,228024,85259300000,77054700,0.000679925,337.923,0.229762,0.410825,0.00027933,0.0901299,0.257997,4930,3280,1370
467640464,155735826,233,3,f,197275000,0,55913800000,0,0,0,0,0.241661,0,0,0,0,0,0
467634675,155735826,656,1,f,844659000,43973.1,166123000000,17909400,5.20602e-05,407.281,0.0212031,1.03471,5.38671e-05,0.017381,0.194647,2330,3310,3460
467634218,155735826,582,1,f,164044000,0,41449000000,0,0,0,0,0.200954,0,0,0,0,0,0
467641703,155735826,630,3,f,429626000,9464.36,115032000000,4335220,2.20293e-05,458.058,0.0100907,0.526292,1.15938e-05,0.00374092,0.110757,3260,3860,7230
467634147,155735826,556,1,f,232503000,0,58037500000,0,0,0,0,0.284817,0,0,0,0,0,0
467632909,155735826,7,1,f,496574000,210.034,55237500000,62473.3,4.22965e-07,297.444,0.000125809,0.608303,2.57291e-07,8.30188e-05,0.0239043,9690,5780,3480
467638324,155735826,693,2,f,210049000,38513.7,40846500000,21012000,0.000183356,545.571,0.100034,0.25731,4.71793e-05,0.0152231,0.221165,7130,6630,6140
467640250,155735826,122,3,f,116098000,0,10863500000,0,0,0,0,0.14222,0,0,0,0,0,0
467637491,155735826,372,2,f,4401900,0,512192000,0,0,0,0,0.00539233,0,0,0,0,0,0
467637751,155735826,470,2,f,84277800,0,18614000000,0,0,0,0,0.10324,0,0,0,0,0,0
467633570,155735826,269,1,f,68850000,0,15193100000,0,0,0,0,0.0843413,0,0,0,0,0,0
467640325,155735826,165,3,f,550937000,17631,107586000000,5449010,3.20018e-05,309.059,0.00989044,0.674898,2.15979e-05,0.0069689,0.145128,8570,5710,5340
467638098,155735826,609,2,f,23816700,0,5034640000,0,0,0,0,0.0291755,0,0,0,0,0,0
467641790,155735826,667,3,f,109260000,391.067,19036900000,117013,3.57924e-06,299.213,0.00107096,0.133844,4.79057e-07,0.000154575,0.0573492,1970,2650,6130
467635941,155735826,1069,1,f,17398800,708.438,90461100,156369,4.07177e-05,220.723,0.00898733,0.0213135,8.67837e-07,0.00028002,0.0538539,11330,7230,5660
467633433,155735826,204,1,f,124814000,0.988875,20562000000,0.0824062,7.9228e-09,0.0833333,6.60233e-10,0.152897,1.21137e-09,3.90867e-07,0.00109875,2300,3870,4870
467636413,155735826,91,2,f,387754000,0,62419300000,0,0,0,0,0.474999,0,0,0,0,0,0
467639924,155735826,312782594,2,f,37917000,0,9509220000,0,0,0,0,0.0464483,0,0,0,0,0,0
467633554,155735826,258,1,f,974437000,2931.48,182072000000,984938,3.00839e-06,335.986,0.00101078,1.19369,3.59107e-06,0.00115871,0.113885,4020,4290,4980
467639390,155735826,985,2,f,8038890000,182701,1982610000000,76882800,2.27271e-05,420.813,0.00956385,9.84765,0.000223808,0.072215,0.401489,6090,1160,6460
467641708,155735826,631,3,f,2271970000,106722,470280000000,39161600,4.69735e-05,366.948,0.0172369,2.78316,0.000130735,0.0421835,0.29178,8400,6170,8230
467640315,155735826,158,3,f,47268000,4.0682,2440700000,1063.16,8.60667e-08,261.334,2.24922e-05,0.0579033,4.98355e-09,1.60802e-06,0.00221314,7700,2890,5760
467641108,155735826,369,3,f,3244970000,8504.09,788190000000,3177980,2.6207e-06,373.7,0.000979357,3.97509,1.04175e-05,0.00336136,0.139221,4580,1720,2690
467633506,155735826,238,1,f,19225800,0,402413000,0,0,0,0,0.0235516,0,0,0,0,0,0
467636152,155735826,312782554,1,f,71386200,0,14192400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467637085,155735826,238,2,f,19225800,0,472095000,0,0,0,0,0.0235516,0,0,0,0,0,0
467641881,155735826,733,3,f,1444000000,0,284602000000,0,0,0,0,1.7689,0,0,0,0,0,0
467641393,155735826,485,3,f,22883400000,3588490,5848630000000,1774610000,0.000156816,494.527,0.07755,28.0321,0.0043959,1.4184,0.459818,5160,4080,6760
467635521,155735826,939,1,f,8564400,0,955575000,0,0,0,0,0.0104914,0,0,0,0,0,0
467637471,155735826,364,2,f,27891900,191.816,3857630000,59055.9,6.87711e-06,307.879,0.00211731,0.0341676,2.34974e-07,7.58179e-05,0.0171789,7670,5740,6860
467634701,155735826,667,1,f,54630000,0,9677520000,0,0,0,0,0.0669218,0,0,0,0,0,0
467636381,155735826,74,2,f,89847900,0,19884800000,0,0,0,0,0.110064,0,0,0,0,0,0
467641837,155735826,697,3,f,489785000,0,11841000000,0,0,0,0,0.599987,0,0,0,0,0,0
467642492,155735826,983,3,f,12842500000,2177850,521960000000,846379000,0.000169582,388.631,0.0659048,15.732,0.00266787,0.860827,0.361349,3920,3060,6710
467639840,155735826,182305697,2,f,204459000,0,55363100000,0,0,0,0,0.250463,0,0,0,0,0,0
467639346,155735826,970,2,f,68841900,0,3310250000,0,0,0,0,0.0843313,0,0,0,0,0,0
467641930,155735826,771,3,f,16968800000,1345170,1404910000000,565826000,7.92732e-05,420.636,0.0333452,20.7867,0.00164783,0.531697,0.422756,8790,6440,6100
467636049,155735826,1114,1,f,34484400,0,9227370000,0,0,0,0,0.0422434,0,0,0,0,0,0
467637645,155735826,434,2,f,450962000,7405.99,81715500000,3063120,1.64227e-05,413.6,0.00679241,0.552429,9.07234e-06,0.00292733,0.250614,6050,1050,6230
467635340,155735826,879,1,f,1548400000,4356.92,272762000000,1487160,2.81383e-06,341.334,0.000960454,1.89678,5.33722e-06,0.00172213,0.060931,9530,840,4850
467635977,155735826,1085,1,f,41661900,0,3567940000,0,0,0,0,0.0510358,0,0,0,0,0,0
467640960,155735826,326,3,f,408274000,0,8305370000,0,0,0,0,0.500136,0,0,0,0,0,0
467636397,155735826,83,2,f,233144000,0,21045500000,0,0,0,0,0.285602,0,0,0,0,0,0
467636365,155735826,68,2,f,282910000,18070.4,42319800000,5811190,6.38733e-05,321.587,0.0205408,0.346564,2.21362e-05,0.00714257,0.161069,2100,3380,6020
467634916,155735826,733,1,f,721998000,0,133337000000,0,0,0,0,0.884448,0,0,0,0,0,0
467638905,155735826,847,2,f,327571000,0,108329000000,0,0,0,0,0.401275,0,0,0,0,0,0
467638522,155735826,784,2,f,1764760000,274076,35188700000,80425800,0.000155305,293.443,0.0455732,2.16183,0.000335743,0.108332,0.345822,8230,5820,7410
467636135,155735826,182305713,1,f,31237200,0,2821800000,0,0,0,0,0.0382656,0,0,0,0,0,0
467641209,155735826,397,3,f,58861800,0,1556340000,0,0,0,0,0.0721057,0,0,0,0,0,0
467633807,155735826,368,1,f,36891900,0,7398590000,0,0,0,0,0.0451926,0,0,0,0,0,0
467640116,155735826,51,3,f,1030960000,71022.4,204299000000,56649100,6.88898e-05,797.622,0.054948,1.26292,8.70025e-05,0.0280726,0.529624,6410,3350,6440
467639884,155735826,312782562,2,f,75759300,0,20884000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467641095,155735826,366,3,f,157646000,0,41430700000,0,0,0,0,0.193116,0,0,0,0,0,0
467633774,155735826,350,1,f,13779000,0,999128000,0,0,0,0,0.0168793,0,0,0,0,0,0
467639250,155735826,945,2,f,330632000,0,66421300000,0,0,0,0,0.405024,0,0,0,0,0,0
467637260,155735826,295,2,f,728604000,183215,202806000000,106154000,0.000251461,579.394,0.145695,0.89254,0.000224439,0.0724185,0.200915,7510,6560,8950
467637853,155735826,514,2,f,12478500,0,562232000,0,0,0,0,0.0152862,0,0,0,0,0,0
467635636,155735826,973,1,f,146129000,0,34512400000,0,0,0,0,0.179009,0,0,0,0,0,0
467637665,155735826,441,2,f,8389800,0,739417000,0,0,0,0,0.0102775,0,0,0,0,0,0
467633986,155735826,461,1,f,14782500,0,1456400000,0,0,0,0,0.0181086,0,0,0,0,0,0
467637862,155735826,519,2,f,768330000,17.9534,123913000000,14168.3,2.33667e-08,789.171,1.84404e-05,0.941204,2.19929e-08,7.09633e-06,0.00562234,12170,3370,7010
467634859,155735826,711,1,f,134024000,0,15305900000,0,0,0,0,0.16418,0,0,0,0,0,0
467637843,155735826,511,2,f,35257500,0,6557640000,0,0,0,0,0.0431904,0,0,0,0,0,0
467641261,155735826,421,3,f,135626000,4854.46,28399400000,1506690,3.57928e-05,310.373,0.0111091,0.166142,5.94671e-06,0.00191879,0.0642427,9500,1700,9540
467635050,155735826,781,1,f,11709000,0,1970010000,0,0,0,0,0.0143435,0,0,0,0,0,0
467634060,155735826,503,1,f,183317000,145.473,29271400000,49905.6,7.93556e-07,343.058,0.000272236,0.224564,1.78204e-07,5.75001e-05,0.0361952,8690,2730,3750
467637593,155735826,413,2,f,108280000,0,233639000,0,0,0,0,0.132643,0,0,0,0,0,0
467638863,155735826,836,2,f,174853000,1675.1,28050200000,490960,9.58007e-06,293.093,0.00280785,0.214195,2.052e-06,0.000662108,0.0595648,7730,4300,10810
467637391,155735826,337,2,f,887950000,10487,196164000000,3913270,1.18103e-05,373.156,0.00440708,1.08774,1.28465e-05,0.00414512,0.150205,5570,800,7760
467635755,155735826,1008,1,f,537049000,8759.22,90301800000,2898470,1.63099e-05,330.905,0.00539703,0.657885,1.073e-05,0.00346221,0.104613,8670,3860,3120
467641219,155735826,401,3,f,71051400,0,16470500000,0,0,0,0,0.087038,0,0,0,0,0,0
467635810,155735826,1025,1,f,2218930000,65328.1,605751000000,46836600,2.94413e-05,716.945,0.0211078,2.71818,8.00269e-05,0.0258219,0.151034,11680,4020,2680
467635830,155735826,1030,1,f,94052700,0,15876100000,0,0,0,0,0.115215,0,0,0,0,0,0
467633948,155735826,441,1,f,8389800,0,743181000,0,0,0,0,0.0102775,0,0,0,0,0,0
467634415,155735826,643,1,f,21839400,0,5191440000,0,0,0,0,0.0267533,0,0,0,0,0,0
467635759,155735826,1009,1,f,20869300000,2878790,1029010000000,1330560000,0.000137944,462.193,0.0637568,25.5649,0.00352652,1.13788,0.556858,5660,2510,4070
467640243,155735826,120,3,f,434893000,41082.9,104750000000,15782100,9.44667e-05,384.153,0.0362896,0.532743,5.03265e-05,0.0162386,0.225129,4630,4890,1520
467636442,155735826,101,2,f,339016000,0,28940500000,0,0,0,0,0.415295,0,0,0,0,0,0
467637974,155735826,567,2,f,122197000000,20687200,29066000000000,9959350000,0.000169294,481.425,0.0815025,149.691,0.0253419,8.17692,0.73013,6210,2380,6070
467638108,155735826,612,2,f,294221000,11.1784,23628800000,3180.16,3.79933e-08,284.491,1.08088e-05,0.36042,1.36936e-08,4.41843e-06,0.00450478,9100,5380,7470
467638177,155735826,634,2,f,109252000,0,17623100000,0,0,0,0,0.133834,0,0,0,0,0,0
467636089,155735826,1132,1,f,1394600000,28202.2,166832000000,11957400,2.02224e-05,423.987,0.00857402,1.70839,3.45477e-05,0.0111473,0.249877,9190,5170,3810
467636185,155735826,312782586,1,f,20585700,0,5999910000,0,0,0,0,0.0252175,0,0,0,0,0,0
467637041,155735826,226,2,f,461876000,131509,82542700000,40857800,0.000284729,310.684,0.0884606,0.565797,0.000161099,0.0519809,0.480211,5520,7020,6870
467642597,155735826,1030,3,f,188105000,10487,35256900000,3913270,5.57505e-05,373.156,0.0208036,0.230429,1.28465e-05,0.00414512,0.150205,5570,800,7760
467641100,155735826,368,3,f,73783800,0,14194600000,0,0,0,0,0.0903852,0,0,0,0,0,0
467638245,155735826,661,2,f,364604000,0,47199300000,0,0,0,0,0.446639,0,0,0,0,0,0
467639120,155735826,911,2,f,3096900,0,218978000,0,0,0,0,0.0037937,0,0,0,0,0,0
467642632,155735826,1048,3,f,1700270000,7463.77,102248000000,2993390,4.38974e-06,401.056,0.00176054,2.08284,9.14312e-06,0.00295016,0.248096,10760,6570,5160
467633991,155735826,466,1,f,242354000,20314.2,25127200000,8621980,8.38203e-05,424.432,0.035576,0.296883,2.48849e-05,0.00802947,0.19799,6630,2480,3400
467636276,155735826,19,2,f,11583900,202.094,2206160000,63063.2,1.74462e-05,312.048,0.00544404,0.0141903,2.47566e-07,7.98807e-05,0.045854,4640,3000,5740
467634932,155735826,741,1,f,60775200,11.8285,14036600000,6644.35,1.94627e-07,561.722,0.000109327,0.0744496,1.44899e-08,4.67539e-06,0.0044582,7510,4610,5240
467637228,155735826,287,2,f,3538800,0,503788000,0,0,0,0,0.00433503,0,0,0,0,0,0
467636437,155735826,100,2,f,158861000,5976.21,39419300000,1876190,3.76192e-05,313.944,0.0118103,0.194604,7.32086e-06,0.00236218,0.109579,8560,5780,5950
467636140,155735826,312782546,1,f,267763000,0,56511000000,0,0,0,0,0.328009,0,0,0,0,0,0
467640093,155735826,41,3,f,279661000,110.759,54156800000,38795.7,3.96049e-07,350.271,0.000138724,0.342584,1.3568e-07,4.37792e-05,0.0256118,9400,510,6980
467633194,155735826,121,1,f,11001600,0,1790830000,0,0,0,0,0.013477,0,0,0,0,0,0
467637330,155735826,318,2,f,7922700,0,1625060000,0,0,0,0,0.00970531,0,0,0,0,0,0
467642301,155735826,943,3,f,4653320000,46225.4,1342240000000,22604400,9.93386e-06,489.004,0.0048577,5.70031,5.66261e-05,0.0182712,0.270339,2900,3520,8370
467638287,155735826,679,2,f,304778000,0,25134100000,0,0,0,0,0.373353,0,0,0,0,0,0
467639961,155735826,312782624,2,f,19251900,0,2387490000,0,0,0,0,0.0235836,0,0,0,0,0,0
467641486,155735826,540,3,f,411379000,18226.5,73826100000,6270170,4.43058e-05,344.015,0.0152418,0.50394,2.23274e-05,0.00720427,0.18181,7080,4770,680
467635487,155735826,930,1,f,184288000,0,31992800000,0,0,0,0,0.225753,0,0,0,0,0,0
467638609,155735826,821,2,f,928392000,906.903,192375000000,396248,9.76853e-07,436.925,0.000426811,1.13728,1.11096e-06,0.000358466,0.0314207,10350,1910,8560
467634999,155735826,767,1,f,1350710000,60.6002,328022000000,36366.7,4.48655e-08,600.108,2.69241e-05,1.65462,7.42353e-08,2.39531e-05,0.0156962,3290,1860,4510
467641336,155735826,450,3,f,286693000,8357.05,62067700000,3115310,2.91498e-05,372.776,0.0108663,0.351199,1.02374e-05,0.00330324,0.139221,4580,1720,2690
467640180,155735826,88,3,f,704419000,60852.1,154609000000,29963600,8.63862e-05,492.401,0.0425366,0.862914,7.45438e-05,0.0240527,0.194845,6250,6430,6170
467641865,155735826,720,3,f,328666000,1819.34,39996200000,1349930,5.53552e-06,741.99,0.0041073,0.402615,2.22869e-06,0.000719119,0.0657912,13150,5160,5540
467635094,155735826,797,1,f,645783000,0,120496000000,0,0,0,0,0.791085,0,0,0,0,0,0
467637172,155735826,266,2,f,51579900,2797.95,10007100000,2308380,5.4245e-05,825.025,0.0447535,0.0631854,3.42749e-06,0.00110593,0.157668,5140,4540,6350
467637525,155735826,382,2,f,3901900000,72733.5,1184400000000,46918500,1.86405e-05,645.074,0.0120245,4.77983,8.90986e-05,0.028749,0.264865,7940,1850,8360
467634125,155735826,536,1,f,551686000,0,146328000000,0,0,0,0,0.675815,0,0,0,0,0,0
467633024,155735826,48,1,f,993168000,159.935,260997000000,44927.8,1.61035e-07,280.913,4.52369e-05,1.21663,1.9592e-07,6.32165e-05,0.00629419,4700,2550,5680
467637440,155735826,351,2,f,670962000,1062650,153330000000,631758000,0.00158377,594.514,0.941571,0.821928,0.00130174,0.420027,0.572778,5140,4610,6820
467640973,155735826,330,3,f,17400600,0,958410000,0,0,0,0,0.0213157,0,0,0,0,0,0
467637828,155735826,503,2,f,183317000,2673.59,30738800000,905363,1.45845e-05,338.632,0.00493877,0.224564,3.27515e-06,0.00105678,0.094058,8210,2550,5760
467639246,155735826,944,2,f,416334000,9917.58,136927000000,7271190,2.38212e-05,733.162,0.0174648,0.510009,1.2149e-05,0.00392007,0.110907,12890,3350,6300
467641082,155735826,362,3,f,1210450000,2662450,249274000000,1411240000,0.00219955,530.053,1.16588,1.4828,0.0032615,1.05237,0.77137,6290,3550,6150
467633801,155735826,364,1,f,27891900,0,3675920000,0,0,0,0,0.0341676,0,0,0,0,0,0
467642372,155735826,974,3,f,1458080000,2933.06,566480000000,1494490,2.01159e-06,509.533,0.00102497,1.78615,3.593e-06,0.00115933,0.100928,4780,2710,9070
467642722,155735826,1105,3,f,175046000,50166.7,40200200000,30692800,0.000286591,611.817,0.175341,0.214432,6.14542e-05,0.0198291,0.275092,7410,5820,8480
467635160,155735826,819,1,f,29996100,0,3232390000,0,0,0,0,0.0367452,0,0,0,0,0,0
467634401,155735826,638,1,f,335997000,28105.9,90637700000,14705800,8.36493e-05,523.228,0.0437677,0.411596,3.44298e-05,0.0111093,0.280558,4120,4230,2720
467635083,155735826,792,1,f,257371000,0,5017450000,0,0,0,0,0.31528,0,0,0,0,0,0
467635562,155735826,952,1,f,817575000,18829,179912000000,19609300,2.30303e-05,1041.44,0.0239847,1.00153,2.30655e-05,0.00744243,0.558757,4140,5480,3350
467642267,155735826,930,3,f,368577000,0,65146100000,0,0,0,0,0.451507,0,0,0,0,0,0
467636452,155735826,105,2,f,66310200,0,6666480000,0,0,0,0,0.08123,0,0,0,0,0,0
467633703,155735826,325,1,f,14029200,0,2284460000,0,0,0,0,0.0171858,0,0,0,0,0,0
467635436,155735826,910,1,f,46476000,0,7594500000,0,0,0,0,0.0569331,0,0,0,0,0,0
467638963,155735826,864,2,f,2470490000,71831.4,472965000000,27451000,2.90758e-05,382.158,0.0111115,3.02635,8.79935e-05,0.0283924,0.296105,8390,3690,8260
467639442,155735826,1005,2,f,44724600,0,7917010000,0,0,0,0,0.0547876,0,0,0,0,0,0
467633734,155735826,335,1,f,120500000,0,26117400000,0,0,0,0,0.147613,0,0,0,0,0,0
467636225,155735826,312782640,1,f,16341300,0,4871310000,0,0,0,0,0.0200181,0,0,0,0,0,0
467635936,155735826,1066,1,f,93658500,0,18600100000,0,0,0,0,0.114732,0,0,0,0,0,0
467633891,155735826,406,1,f,152916000,6.4832,23080100000,2008.52,4.2397e-08,309.803,1.31347e-05,0.187322,7.94192e-09,2.56258e-06,0.00256832,7520,4680,5250
467634828,155735826,702,1,f,393419000,0,153394000000,0,0,0,0,0.481938,0,0,0,0,0,0
467639280,155735826,951,2,f,412906000,10204.5,162574000000,8363710,2.47137e-05,819.613,0.0202557,0.50581,1.25005e-05,0.00403346,0.106302,12880,3350,6300
467640495,155735826,242,3,f,2534590000,27046.8,470595000000,14798200,1.06711e-05,547.135,0.00583852,3.10487,3.31323e-05,0.0106906,0.179788,5130,4540,6350
467642902,155735826,255,3,t,15.2376,1.04925,13490.5,2303.68,0.0688592,2195.55,151.184,1.86661e-08,1.28533e-09,4.14731e-07,0.000695802,6060,3880,6430
467636279,155735826,21,2,f,569020000,50949.1,23095700000,14070600,8.95384e-05,276.17,0.0247278,0.697049,6.24126e-05,0.0201384,0.182637,4780,6640,8580
467636062,155735826,1123,1,f,336921000,14.5629,555698000,2837.86,4.32233e-08,194.869,8.42291e-06,0.412729,1.78395e-08,5.75618e-06,0.0040347,11380,5920,3140
467635395,155735826,898,1,f,275842000,1422.97,43797800000,918169,5.15863e-06,645.25,0.00332861,0.337906,1.74313e-06,0.000562448,0.0459062,10600,3980,5540
467634722,155735826,673,1,f,9695700,7813.12,482632000,2438360,0.000805834,312.085,0.251488,0.0118772,9.57108e-06,0.00308825,0.138915,8350,5740,5120
467636934,155735826,189,2,f,28740600,0,7123180000,0,0,0,0,0.0352072,0,0,0,0,0,0
467635866,155735826,1041,1,f,2510160000,61089.2,131749000000,40531100,2.43368e-05,663.474,0.0161468,3.07495,7.48342e-05,0.0241464,0.244101,11370,4850,2310
467637218,155735826,281,2,f,56241900,351.003,10423300000,109323,6.24095e-06,311.459,0.0019438,0.0688963,4.29978e-07,0.000138739,0.0313494,7490,370,7650
467635674,155735826,983,1,f,6421230000,235404,262879000000,96347700,3.66604e-05,409.286,0.0150046,7.866,0.00028837,0.093047,0.343789,8890,4660,3420
467636019,155735826,1101,1,f,295286000,262.509,91886400000,124013,8.89e-07,472.414,0.000419976,0.361725,3.21573e-07,0.00010376,0.0372046,4440,4990,2950
467634091,155735826,520,1,f,216714000,948.206,54523800000,378639,4.37538e-06,399.322,0.00174719,0.265474,1.16155e-06,0.000374792,0.0775817,8110,3350,1360
467642526,155735826,1000,3,f,560162000,0,18623500000,0,0,0,0,0.686198,0,0,0,0,0,0
467635504,155735826,934,1,f,116343000,9324.97,20362400000,3554560,8.01507e-05,381.188,0.0305524,0.14252,1.14231e-05,0.00368583,0.134069,8810,6430,2960
467633261,155735826,140,1,f,201443000,43884.6,6027620000,24099500,0.000217851,549.155,0.119634,0.246768,5.37587e-05,0.017346,0.233591,10330,2440,5620
467633759,155735826,344,1,f,205380000,0,54166700000,0,0,0,0,0.25159,0,0,0,0,0,0
467640229,155735826,114,3,f,174424000,0,19014500000,0,0,0,0,0.213669,0,0,0,0,0,0
467640202,155735826,97,3,f,394234000,27756.6,79656000000,10518900,7.04064e-05,378.969,0.0266818,0.482937,3.40019e-05,0.0109712,0.163309,8980,3250,670
467636331,155735826,48,2,f,993168000,853850,257214000000,396285000,0.000859723,464.115,0.399011,1.21663,0.00104597,0.337496,0.369847,5590,2240,6320
467640430,155735826,222,3,f,14734800,0,872725000,0,0,0,0,0.0180501,0,0,0,0,0,0
467636924,155735826,187,2,f,373317000,0,118101000000,0,0,0,0,0.457314,0,0,0,0,0,0
467634017,155735826,482,1,f,154007000,105389,6483860000,36834300,0.000684314,349.507,0.239173,0.188659,0.000129102,0.0416566,0.304101,8770,3120,3510
467641867,155735826,721,3,f,859154000,51.1051,228620000000,21513.6,5.94831e-08,420.967,2.50404e-05,1.05246,6.26038e-08,2.02e-05,0.0128388,9690,1640,2790
467637760,155735826,477,2,f,19541900000,5610430,4756310000000,2862280000,0.000287098,510.171,0.146469,23.9388,0.00687278,2.2176,0.46208,5330,7180,8200
467637363,155735826,328,2,f,496158000,53493.5,153350000000,25449100,0.000107815,475.742,0.0512923,0.607794,6.55296e-05,0.0211441,0.202282,3160,4330,8350
467640035,155735826,15,3,f,241273000,1129990,53192200000,897385000,0.00468342,794.156,3.71937,0.29556,0.00138423,0.446643,0.934009,5860,3970,6020
467635334,155735826,878,1,f,346000000,230363,110239000000,83524300,0.000665788,362.577,0.241399,0.423851,0.000282195,0.0910543,0.234157,4800,2100,1990
