id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469176930,299857813,312782582,2,f,55950300,0,15186000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469175684,299857813,19,2,f,11583900,31053.6,2537020000,11472700,0.00268076,369.449,0.990403,0.0141903,3.80407e-05,0.00701817,0.281094,6090,2060,5700
469177069,299857813,206,3,f,118867000,18523.5,32144100000,8725110,0.000155834,471.03,0.0734026,0.145612,2.26913e-05,0.00418634,0.159491,10790,7020,5670
469177443,299857813,835,3,f,2806980000,119420,876985000000,63670000,4.25439e-05,533.16,0.0226827,3.43855,0.000146289,0.0269891,0.248677,5380,6220,3850
469176550,299857813,759,2,f,9589500,0,2767570000,0,0,0,0,0.0117471,0,0,0,0,0,0
469177384,299857813,726,3,f,5737310000,17231100,1224860000000,16843800000,0.00300334,977.527,2.93584,7.0282,0.0211081,3.89425,0.899822,7070,2600,6450
469174856,299857813,534,1,f,73809900,0,25368500000,0,0,0,0,0.0904171,0,0,0,0,0,0
469174738,299857813,412,1,f,312751000,0,112897000000,0,0,0,0,0.38312,0,0,0,0,0,0
469175106,299857813,709,1,f,1080640000,11866,335595000000,4370420,1.09805e-05,368.315,0.00404428,1.32379,1.45358e-05,0.00268173,0.193932,7500,4000,3350
469177488,299857813,903,3,f,82166400,1682.82,20176500000,290865,2.04807e-05,172.843,0.00353995,0.100654,2.06146e-06,0.000380321,0.0310163,12340,4730,4080
469177317,299857813,623,3,f,48336100000,4111810,13548900000000,2057050000,8.50671e-05,500.278,0.0425572,59.2117,0.00503697,0.929276,0.517433,3870,5310,5710
469177009,299857813,115,3,f,6532200,0,1777730000,0,0,0,0,0.00800194,0,0,0,0,0,0
469177417,299857813,791,3,f,52210800,0,14214000000,0,0,0,0,0.0639582,0,0,0,0,0,0
469175883,299857813,148,2,f,91593900,0,30707300000,0,0,0,0,0.112203,0,0,0,0,0,0
469176206,299857813,452,2,f,73296000,8806.5,19261000000,3283560,0.00012015,372.857,0.0447987,0.0897876,1.0788e-05,0.00199028,0.100985,4760,6560,5700
469174996,299857813,665,1,f,569020000,1533880,99331400000,757774000,0.00269565,494.024,1.33172,0.697049,0.001879,0.346659,0.423361,3910,6490,3300
469175555,299857813,1101,1,f,295286000,0,80056000000,0,0,0,0,0.361725,0,0,0,0,0,0
469175466,299857813,1026,1,f,77474700,0,17236000000,0,0,0,0,0.0949065,0,0,0,0,0,0
469176774,299857813,930,2,f,184288000,0,45654500000,0,0,0,0,0.225753,0,0,0,0,0,0
469177242,299857813,491,3,f,503802000,55178.5,153060000000,18267400,0.000109524,331.06,0.0362591,0.617157,6.75937e-05,0.0124704,0.197425,8400,5860,5600
469176003,299857813,290,2,f,3088060000,273950,922787000000,138148000,8.87128e-05,504.28,0.0447361,3.78287,0.000335589,0.0619132,0.295765,5470,7030,6840
469174397,299857813,117,1,f,128152000,39822.4,8306110000,4373110,0.000310743,109.816,0.0341244,0.156986,4.87824e-05,0.00899992,0.103129,4990,7070,5260
469177076,299857813,217,3,f,321356000,5329.9,117606000000,2226380,1.65857e-05,417.716,0.0069281,0.393661,6.52913e-06,0.00120457,0.134955,11020,3960,6790
469177254,299857813,514,3,f,24957000,10311.9,3543710000,2952890,0.000413188,286.356,0.118319,0.0305723,1.26321e-05,0.00233051,0.200067,12910,4850,6810
469174936,299857813,614,1,f,212268000,19853.9,46794600000,6714590,9.35323e-05,338.2,0.0316326,0.260028,2.4321e-05,0.00448701,0.14074,7260,6910,4560
469174614,299857813,305,1,f,72981900,0,17755500000,0,0,0,0,0.0894028,0,0,0,0,0,0
469174800,299857813,470,1,f,84277800,0,35661800000,0,0,0,0,0.10324,0,0,0,0,0,0
469175592,299857813,10703,1,f,1805030000,2118310,422471000000,674177000,0.00117356,318.262,0.373499,2.21116,0.00259493,0.478741,0.450864,8260,2510,3920
469176393,299857813,629,2,f,324571000,0,98807000000,0,0,0,0,0.397599,0,0,0,0,0,0
469175151,299857813,771,1,f,8484380000,2591520,2268690000000,1240650000,0.000305446,478.732,0.146227,10.3934,0.00317462,0.585688,0.477944,8970,6710,5650
469176069,299857813,341,2,f,7050600,0,2083760000,0,0,0,0,0.00863698,0,0,0,0,0,0
469176901,299857813,1114,2,f,34484400,0,12026800000,0,0,0,0,0.0422434,0,0,0,0,0,0
469176598,299857813,803,2,f,4626150000,608262,1271150000000,268131000,0.000131483,440.816,0.0579599,5.66704,0.00074512,0.137468,0.401156,5300,7120,6830
469176828,299857813,1002,2,f,1028330000,59529.6,332211000000,19494300,5.78896e-05,327.472,0.0189572,1.2597,7.29237e-05,0.0134538,0.257101,7840,2960,10760
469176110,299857813,372,2,f,4401900,0,1704790000,0,0,0,0,0.00539233,0,0,0,0,0,0
469176830,299857813,1005,2,f,44724600,0,11732100000,0,0,0,0,0.0547876,0,0,0,0,0,0
469177389,299857813,735,3,f,219901000,145932,51216900000,64366200,0.000663626,441.071,0.292706,0.269378,0.000178766,0.0329808,0.257101,7840,2960,10760
469175093,299857813,701,1,f,1111910000,20854.4,415846000000,10703500,1.87554e-05,513.251,0.00962626,1.36209,2.55466e-05,0.00471312,0.20668,11900,4570,4850
469177462,299857813,862,3,f,967525000,0,291911000000,0,0,0,0,1.18522,0,0,0,0,0,0
469175699,299857813,31,2,f,2083250000,114466,624188000000,63373900,5.49457e-05,553.649,0.0304206,2.55199,0.000140221,0.0258695,0.455379,6000,1990,5710
469175980,299857813,252,2,f,534268000,0,198803000000,0,0,0,0,0.654478,0,0,0,0,0,0
469176000,299857813,287,2,f,3538800,0,815249000,0,0,0,0,0.00433503,0,0,0,0,0,0
469177148,299857813,331,3,f,755107000,64995.5,221362000000,21327100,8.60746e-05,328.132,0.0282438,0.925006,7.96195e-05,0.0146891,0.197425,8400,5860,5600
469175988,299857813,266,2,f,51579900,54.0933,11623100000,6392.02,1.04873e-06,118.167,0.000123925,0.0631854,6.62643e-08,1.22252e-05,0.00928616,5360,4260,6570
469176906,299857813,1126,2,f,6718500,0,1570730000,0,0,0,0,0.00823016,0,0,0,0,0,0
469177196,299857813,403,3,f,1413820000,463756,376690000000,229131000,0.000328016,494.077,0.162065,1.73193,0.000568101,0.10481,0.417233,7510,5690,3510
469175244,299857813,874,1,f,38079900,549.92,10015400000,112550,1.44412e-05,204.666,0.00295563,0.0466479,6.73653e-07,0.000124283,0.02069,9390,3660,3410
469176009,299857813,298,2,f,150990000,619.079,48884000000,84749.3,4.10013e-06,136.896,0.00056129,0.184963,7.58372e-07,0.000139913,0.0334903,5110,7140,6720
469177560,299857813,997,3,f,448624000000,108156000,119167000000000,60024000000,0.000241083,554.978,0.133796,549.565,0.132491,24.4433,0.899822,7070,2600,6450
469176420,299857813,649,2,f,10369800,0,2825360000,0,0,0,0,0.012703,0,0,0,0,0,0
469176321,299857813,577,2,f,212135000,0,95876000000,0,0,0,0,0.259866,0,0,0,0,0,0
469176726,299857813,863,2,f,189850000,107025,39260600000,48017000,0.000563731,448.654,0.25292,0.232567,0.000131105,0.0241878,0.282385,11370,6700,7410
469176556,299857813,767,2,f,1350710000,0,435704000000,0,0,0,0,1.65462,0,0,0,0,0,0
469177415,299857813,786,3,f,125141000,0,29499400000,0,0,0,0,0.153298,0,0,0,0,0,0
469177543,299857813,973,3,f,292259000,0.121665,75034800000,48.1792,4.1629e-10,396,1.64851e-07,0.358017,1.49039e-10,2.74964e-08,0.000135183,9010,1330,9370
469175688,299857813,22,2,f,724447000,9885.86,224973000000,4035990,1.36461e-05,408.259,0.00557114,0.887447,1.21102e-05,0.00223422,0.090222,8060,1070,9290
469176298,299857813,556,2,f,232503000,0,56956700000,0,0,0,0,0.284817,0,0,0,0,0,0
469174786,299857813,453,1,f,13800300000,602281,3985070000000,229763000,4.36426e-05,381.488,0.0166491,16.9054,0.000737795,0.136117,0.354191,6740,1250,2030
469174667,299857813,347,1,f,66788100,0,16433200000,0,0,0,0,0.0818154,0,0,0,0,0,0
469175201,299857813,840,1,f,2724230000,2898290,454039000000,1240870000,0.00106389,428.14,0.455494,3.33719,0.0035504,0.655018,0.423361,3910,6490,3300
469177111,299857813,275,3,f,2803860000,289753,662400000000,154020000,0.000103341,531.556,0.0549314,3.43473,0.000354948,0.0654847,0.484664,4030,5000,5650
469174837,299857813,515,1,f,92960100,0,24532600000,0,0,0,0,0.113876,0,0,0,0,0,0
469176108,299857813,370,2,f,6229390000,583197,1872320000000,184010000,9.36203e-05,315.52,0.0295391,7.631,0.000714417,0.131804,0.366701,12630,7330,7160
469176049,299857813,326,2,f,204137000,12884.9,40166200000,5240640,6.3119e-05,406.726,0.0256721,0.250068,1.5784e-05,0.00291202,0.164261,11010,3960,6790
469176587,299857813,794,2,f,714489000,388099,35499400000,40030600,0.000543183,103.145,0.0560269,0.875249,0.000475421,0.0877109,0.162337,10150,6200,7980
469174828,299857813,507,1,f,7237650000,369406,2354650000000,131858000,5.10395e-05,356.946,0.0182184,8.86612,0.000452522,0.0834863,0.32559,2600,4370,5590
469177267,299857813,540,3,f,411379000,117266,97194300000,45010500,0.000285056,383.833,0.109414,0.50394,0.000143651,0.0265023,0.245901,6530,5350,1020
469177299,299857813,600,3,f,846533000,0,232134000000,0,0,0,0,1.037,0,0,0,0,0,0
469177613,299857813,1080,3,f,19863500000,29143500,5077340000000,26548100000,0.00146719,910.943,1.33653,24.3328,0.0357008,6.58649,0.899822,7070,2600,6450
469177124,299857813,296,3,f,653422000,9254.05,205525000000,3618550,1.41624e-05,391.024,0.00553785,0.800441,1.13362e-05,0.00209143,0.10616,5370,2510,5900
469175570,299857813,1114,1,f,34484400,0,9428190000,0,0,0,0,0.0422434,0,0,0,0,0,0
469176957,299857813,14,3,f,1548000,0,450497000,0,0,0,0,0.0018963,0,0,0,0,0,0
469177177,299857813,374,3,f,191243000,5144,55849500000,2853280,2.68978e-05,554.68,0.0149197,0.234272,6.3014e-06,0.00116255,0.151189,8340,5760,6390
469175506,299857813,1060,1,f,18919800,16231.1,3474440000,6062520,0.000857891,373.512,0.320433,0.0231768,1.98831e-05,0.00366826,0.147381,8860,4550,5680
469177146,299857813,329,3,f,5568470000,397457,1810660000000,164555000,7.13763e-05,414.021,0.0295513,6.82138,0.000486884,0.0898259,0.354191,6740,1250,2030
469177712,299857813,695,3,t,20487600,4424750,21073100000,14241500000,0.215972,3218.6,695.127,0.0250973,0.00542031,1,0.899822,7070,2600,6450
469176966,299857813,30,3,f,11005200,0,2139970000,0,0,0,0,0.0134814,0,0,0,0,0,0
469174492,299857813,194,1,f,1533550000,44554.5,424723000000,19661100,2.90532e-05,441.282,0.0128207,1.8786,5.45793e-05,0.0100694,0.18789,7010,6180,4120
469177423,299857813,800,3,f,364055000,0,103431000000,0,0,0,0,0.445968,0,0,0,0,0,0
469175771,299857813,105,2,f,66310200,0,21384200000,0,0,0,0,0.08123,0,0,0,0,0,0
469177696,299857813,886,2,t,1710110,235119,1008370000,469206000,0.137488,1995.61,274.372,0.00209488,0.000288021,0.0531373,0.624913,7590,990,6140
469174823,299857813,501,1,f,49773600,0,14039300000,0,0,0,0,0.0609727,0,0,0,0,0,0
469176858,299857813,1044,2,f,19390500,0,5020030000,0,0,0,0,0.0237534,0,0,0,0,0,0
469174356,299857813,73,1,f,2775850000,1150500,299121000000,378274000,0.000414469,328.79,0.136273,3.40042,0.00140937,0.260016,0.463065,7530,5510,3350
469176993,299857813,83,3,f,466288000,54091.3,116484000000,15045300,0.000116004,278.146,0.0322661,0.571203,6.62619e-05,0.0122247,0.223581,12560,7060,5740
469177152,299857813,337,3,f,1775900000,1628.49,514838000000,588188,9.16992e-07,361.187,0.000331206,2.17548,1.9949e-06,0.000368041,0.0673332,6670,380,4170
469177645,299857813,1132,3,f,2789200000,130410,792184000000,58616300,4.67552e-05,449.477,0.0210154,3.41678,0.000159752,0.0294729,0.270476,10190,4430,7820
469175199,299857813,839,1,f,40102200,0,7860170000,0,0,0,0,0.0491252,0,0,0,0,0,0
469175008,299857813,675,1,f,43911000,0,10960800000,0,0,0,0,0.053791,0,0,0,0,0,0
469176522,299857813,729,2,f,213770000,0,55671200000,0,0,0,0,0.261868,0,0,0,0,0,0
469175956,299857813,214,2,f,289443000,0,90653500000,0,0,0,0,0.354567,0,0,0,0,0,0
469176052,299857813,329,2,f,2784240000,71881.5,1019980000000,30835400,2.58173e-05,428.976,0.011075,3.41069,8.80548e-05,0.0162453,0.218703,6240,1000,8760
469176258,299857813,511,2,f,35257500,0,9081760000,0,0,0,0,0.0431904,0,0,0,0,0,0
469176920,299857813,182305713,2,f,31237200,0,7371890000,0,0,0,0,0.0382656,0,0,0,0,0,0
469177224,299857813,452,3,f,146592000,15341.6,38447300000,5921510,0.000104655,385.976,0.0403945,0.179575,1.87935e-05,0.00346724,0.150811,4760,6530,5680
469176899,299857813,1111,2,f,175828000,0,60188900000,0,0,0,0,0.215389,0,0,0,0,0,0
469174542,299857813,239,1,f,945303000,3868.87,278176000000,988485,4.09273e-06,255.497,0.00104568,1.158,4.73936e-06,0.00087437,0.0583011,6700,3070,3710
469174560,299857813,255,1,f,183545000,0,60891000000,0,0,0,0,0.224843,0,0,0,0,0,0
469174586,299857813,280,1,f,16072200,0,3447360000,0,0,0,0,0.0196884,0,0,0,0,0,0
469176756,299857813,906,2,f,99201600,0,26140600000,0,0,0,0,0.121522,0,0,0,0,0,0
469176436,299857813,662,2,f,31894200,0,7653810000,0,0,0,0,0.0390704,0,0,0,0,0,0
469176221,299857813,469,2,f,17057700,0,4420700000,0,0,0,0,0.0208957,0,0,0,0,0,0
469177627,299857813,1100,3,f,1566190000,9065.54,419373000000,3443080,5.78827e-06,379.799,0.00219838,1.91858,1.11053e-05,0.00204883,0.0919027,8130,2850,4690
469175297,299857813,911,1,f,3096900,0,636205000,0,0,0,0,0.0037937,0,0,0,0,0,0
469174506,299857813,207,1,f,20517300,1886.6,1791930000,126682,9.19516e-05,67.1484,0.0061744,0.0251337,2.31108e-06,0.000426374,0.0329579,12710,4910,5570
469175937,299857813,194,2,f,1533550000,13353.4,423941000000,6163170,8.70754e-06,461.541,0.00401889,1.8786,1.6358e-05,0.0030179,0.226886,6590,6180,6570
469177012,299857813,119,3,f,1439070000,129155,341031000000,73288400,8.97488e-05,567.446,0.0509276,1.76286,0.000158215,0.0291892,0.370747,4360,5270,9500
469175312,299857813,924,1,f,392630000,407159,40604100000,160067000,0.00103701,393.131,0.407679,0.480971,0.00049877,0.0920186,0.359086,8530,5780,4740
469177422,299857813,798,3,f,93079800,3284.01,15482000000,359729,3.52817e-05,109.539,0.00386474,0.114023,4.02292e-06,0.000742192,0.0335563,10240,6350,7430
469175283,299857813,904,1,f,753540000,68265.3,241103000000,33618000,9.05927e-05,492.461,0.0446134,0.923087,8.3625e-05,0.0154281,0.221527,4630,4310,5660
469177010,299857813,117,3,f,256304000,77361.7,14805700000,7626740,0.000301836,98.5855,0.0297566,0.313972,9.47681e-05,0.0174839,0.103129,4990,7070,5260
469177228,299857813,461,3,f,29565000,0,6833620000,0,0,0,0,0.0362171,0,0,0,0,0,0
469177383,299857813,725,3,f,30879000,0,7579040000,0,0,0,0,0.0378268,0,0,0,0,0,0
469175798,299857813,126,2,f,61705800,2818.85,10970400000,888690,4.5682e-05,315.267,0.014402,0.0755896,3.45309e-06,0.000637064,0.0928303,7830,6690,5930
469174891,299857813,580,1,f,62553600,0,16265600000,0,0,0,0,0.0766282,0,0,0,0,0,0
469177173,299857813,368,3,f,73783800,0,17339600000,0,0,0,0,0.0903852,0,0,0,0,0,0
469175102,299857813,706,1,f,35976600,845.985,8120920000,36673.4,2.35149e-05,43.35,0.00101937,0.0440713,1.03633e-06,0.000191194,0.0298802,7740,2560,5250
469174747,299857813,422,1,f,118133000,2630.54,29175800000,1030340,2.22676e-05,391.686,0.0087219,0.144713,3.22241e-06,0.000594506,0.10698,8640,4120,3250
469177352,299857813,678,3,f,363321000,0,125117000000,0,0,0,0,0.445068,0,0,0,0,0,0
469174320,299857813,35,1,f,15952500,0,4822130000,0,0,0,0,0.0195418,0,0,0,0,0,0
469174643,299857813,329,1,f,2784240000,325575,790672000000,133720000,0.000116935,410.719,0.0480275,3.41069,0.00039883,0.0735806,0.354191,6740,1250,2030
469174716,299857813,388,1,f,1455300,21.4797,233188000,1216.14,1.47596e-05,56.6181,0.000835662,0.00178274,2.63126e-08,4.85445e-06,0.00612139,12970,5080,5630
469174722,299857813,394,1,f,358410000,20728.4,88953900000,9963360,5.78345e-05,480.661,0.0277988,0.439052,2.53923e-05,0.00468466,0.195513,7290,320,4090
469177524,299857813,948,3,f,1425630000,1902690,273738000000,757678000,0.00133463,398.214,0.531468,1.7464,0.00233079,0.430011,0.575637,10120,4130,7710
469177541,299857813,970,3,f,137684000,2563.27,40083800000,750003,1.86171e-05,292.597,0.00544729,0.168663,3.14e-06,0.000579303,0.0979849,11630,5340,5720
469175305,299857813,918,1,f,3698590000,98825,820508000000,36987700,2.67196e-05,374.275,0.0100005,4.53077,0.000121061,0.0223346,0.262923,9830,3750,1010
469174521,299857813,222,1,f,7367400,4139.2,1554770000,1682960,0.000561827,406.589,0.228433,0.00902507,5.07053e-06,0.000935467,0.0726734,12040,6860,5690
469177103,299857813,260,3,f,147647000,34641.4,39281700000,18869300,0.000234623,544.704,0.1278,0.180867,4.24357e-05,0.00782901,0.190753,5750,7030,7600
469177145,299857813,328,3,f,992317000,1351.19,274477000000,70608.3,1.36166e-06,52.2562,7.1155e-05,1.21559,1.65521e-06,0.000305372,0.0842491,4390,4860,1990
469174932,299857813,612,1,f,294221000,8377.01,64647500000,2245190,2.84718e-05,268.019,0.00763098,0.36042,1.02618e-05,0.00189322,0.148332,9540,5100,3550
469175238,299857813,869,1,f,20761200,0,2775410000,0,0,0,0,0.0254325,0,0,0,0,0,0
469177565,299857813,1005,3,f,89449200,0,21492500000,0,0,0,0,0.109575,0,0,0,0,0,0
469176493,299857813,703,2,f,3635140000,65360.3,922782000000,36462300,1.79801e-05,557.866,0.0100305,4.45305,8.00664e-05,0.0147715,0.229298,5500,6290,8240
469177503,299857813,922,3,f,1972080000,117289,483163000000,45014100,5.94747e-05,383.789,0.0228257,2.4158,0.000143679,0.0265075,0.245901,6530,5350,1020
469177123,299857813,295,3,f,1457210000,0,393547000000,0,0,0,0,1.78508,0,0,0,0,0,0
469177434,299857813,819,3,f,59992200,19272.6,13712600000,6574770,0.000321251,341.147,0.109594,0.0734904,2.36089e-05,0.00435563,0.163975,3990,2970,4870
469175340,299857813,940,1,f,473834000,1602.28,99117800000,573634,3.38153e-06,358.01,0.00121062,0.580446,1.9628e-06,0.000362119,0.0651206,4040,3010,4820
469175792,299857813,121,2,f,11001600,0,2895950000,0,0,0,0,0.013477,0,0,0,0,0,0
469174363,299857813,83,1,f,233144000,26141.5,57073000000,4420240,0.000112126,169.089,0.0189593,0.285602,3.20233e-05,0.00590802,0.10127,12710,7270,5130
469176976,299857813,46,3,f,243878000,122594,57649900000,59098600,0.000502685,482.068,0.242328,0.298751,0.000150178,0.0277064,0.247045,8280,5210,5630
469176776,299857813,932,2,f,257371000,16207.5,52974600000,5417220,6.29734e-05,334.241,0.0210483,0.31528,1.98542e-05,0.00366293,0.200067,12910,4850,6810
469174511,299857813,211,1,f,356939000,0,108284000000,0,0,0,0,0.43725,0,0,0,0,0,0
469174819,299857813,494,1,f,59867100,11310.6,14683400000,5172880,0.000188929,457.348,0.0864061,0.0733372,1.38555e-05,0.00255622,0.124844,8120,2820,4700
469176595,299857813,800,2,f,182028000,0,53924400000,0,0,0,0,0.222984,0,0,0,0,0,0
469174484,299857813,187,1,f,373317000,0,99232700000,0,0,0,0,0.457314,0,0,0,0,0,0
469177700,299857813,10703,2,t,1856320,374136,1514850000,846237000,0.201547,2261.85,455.868,0.00227399,0.000458316,0.0845553,0.53324,7180,2760,6600
469174915,299857813,599,1,f,75195000,0,19546300000,0,0,0,0,0.0921139,0,0,0,0,0,0
469175518,299857813,1070,1,f,727375000,0,246686000000,0,0,0,0,0.891034,0,0,0,0,0,0
469177425,299857813,803,3,f,9252310000,912336,2572570000000,415754000,9.86063e-05,455.702,0.0449351,11.3341,0.00111761,0.206189,0.401156,5300,7120,6830
469175180,299857813,819,1,f,29996100,18886.4,6782890000,6402270,0.00062963,338.988,0.213437,0.0367452,2.31359e-05,0.00426837,0.163975,3990,2970,4870
469174990,299857813,658,1,f,421227000,116054,88139200000,34568500,0.000275514,297.866,0.0820661,0.516003,0.000142166,0.0262284,0.312406,10030,3990,3580
469175303,299857813,917,1,f,4479300,0,918315000,0,0,0,0,0.00548714,0,0,0,0,0,0
469176272,299857813,525,2,f,90906300,1773.21,25807300000,683663,1.95059e-05,385.551,0.00752052,0.11136,2.17218e-06,0.000400749,0.151292,8090,5710,6220
469175324,299857813,931,1,f,428795000,42770.7,96371100000,19819000,9.97463e-05,463.377,0.0462201,0.525274,5.23941e-05,0.00966625,0.257902,8970,6830,5220
469175431,299857813,1004,1,f,39446100,0,8694090000,0,0,0,0,0.0483215,0,0,0,0,0,0
469177136,299857813,315,3,f,109915000000,8298940,31831500000000,4095490000,7.55035e-05,493.495,0.0372606,134.646,0.0101662,1.87558,0.632778,7320,600,6460
469176442,299857813,669,2,f,6003480000,121971,1692050000000,36317700,2.03167e-05,297.758,0.00604945,7.35426,0.000149414,0.0275656,0.189874,9860,860,7080
469176246,299857813,500,2,f,12306100000,225455,3773810000000,58217300,1.83207e-05,258.221,0.00473079,15.0749,0.000276182,0.0509532,0.250774,3250,1800,7850
469177130,299857813,305,3,f,145964000,0,36916000000,0,0,0,0,0.178806,0,0,0,0,0,0
469177195,299857813,402,3,f,638876000,37468.7,181167000000,17940700,5.86478e-05,478.818,0.0280816,0.782623,4.58991e-05,0.00846799,0.26807,8340,1180,2000
469177238,299857813,483,3,f,268378000,397707,50506200000,197484000,0.00148189,496.556,0.735841,0.328763,0.000487191,0.0898824,0.456861,6370,3210,6070
469174305,299857813,17,1,f,942571000,71.4753,277106000000,39666.9,7.58302e-08,554.973,4.20837e-05,1.15465,8.75572e-08,1.61535e-05,0.0156355,9480,1980,4480
469174978,299857813,648,1,f,2417570000,0,849574000000,0,0,0,0,2.96153,0,0,0,0,0,0
469175729,299857813,62,2,f,480963000,72105.5,87240800000,13934700,0.000149919,193.254,0.0289724,0.589179,8.83293e-05,0.016296,0.163907,8670,4180,5740
469177187,299857813,388,3,f,2910600,189.869,435864000,60776.5,6.52337e-05,320.097,0.0208811,0.00356549,2.3259e-07,4.29107e-05,0.0268964,13010,5000,5910
469174494,299857813,196,1,f,95487300,0,17412000000,0,0,0,0,0.116972,0,0,0,0,0,0
469174517,299857813,217,1,f,160678000,2272.2,54821600000,1021600,1.41414e-05,449.609,0.00635809,0.19683,2.78345e-06,0.000513522,0.114212,11020,3910,4500
469177698,299857813,1080,2,t,18773300,4188460,20062700000,13771500000,0.223107,3287.96,733.568,0.0229973,0.00513086,0.946599,0.899822,7070,2600,6450
469174728,299857813,398,1,f,211571000,1483.64,67661300000,656311,7.01251e-06,442.364,0.00310208,0.259175,1.81746e-06,0.000335306,0.0623196,10420,7020,4640
469177151,299857813,335,3,f,241000000,22.8929,56780400000,3580.65,9.49912e-08,156.409,1.48575e-05,0.295225,2.80438e-08,5.17384e-06,0.00303625,6520,4950,9640
469174770,299857813,442,1,f,220356000,28800.3,47019200000,6696030,0.000130699,232.499,0.0303873,0.269936,3.52803e-05,0.00650891,0.142364,9680,970,4670
469176058,299857813,332,2,f,670500,0,200544000,0,0,0,0,0.000821363,0,0,0,0,0,0
469177605,299857813,1062,3,f,208404000,0,49505600000,0,0,0,0,0.255295,0,0,0,0,0,0
469177681,299857813,312782648,3,f,116597000,0,27945300000,0,0,0,0,0.142831,0,0,0,0,0,0
469176535,299857813,746,2,f,604155000,1872.76,184267000000,556845,3.09981e-06,297.339,0.000921693,0.74009,2.29414e-06,0.000423248,0.0480272,2220,3500,6080
469174731,299857813,402,1,f,319438000,35784.3,79527600000,17214000,0.000112023,481.049,0.0538884,0.391311,4.38358e-05,0.00808731,0.26807,8340,1180,2000
469175514,299857813,1066,1,f,93658500,0,21088200000,0,0,0,0,0.114732,0,0,0,0,0,0
469176809,299857813,974,2,f,729041000,0,303728000000,0,0,0,0,0.893076,0,0,0,0,0,0
469176608,299857813,810,2,f,129384000,1832.27,33166200000,801188,1.41615e-05,437.265,0.00619232,0.158495,2.24453e-06,0.000414096,0.0806331,4590,2460,6520
469177042,299857813,159,3,f,3372260000,33573.5,1022940000000,13354700,9.95579e-06,397.775,0.00396017,4.13102,4.11276e-05,0.00758768,0.269577,2640,6130,6720
469176033,299857813,315,2,f,54956500000,5307360,16889400000000,2893310000,9.65737e-05,545.152,0.0526473,67.3217,0.00650151,1.19947,0.632778,7320,600,6460
469177464,299857813,864,3,f,4940980000,731146,1448030000000,365100000,0.000147976,499.353,0.0738923,6.0527,0.000895654,0.16524,0.492325,8300,3510,8200
469176294,299857813,545,2,f,6943500,0,1733120000,0,0,0,0,0.00850579,0,0,0,0,0,0
469174444,299857813,151,1,f,286215000,15534.6,62522100000,5714380,5.42759e-05,367.848,0.0199653,0.350614,1.90299e-05,0.00351085,0.153424,2190,3460,4570
469174533,299857813,233,1,f,98637300,0,28134600000,0,0,0,0,0.120831,0,0,0,0,0,0
469177491,299857813,906,3,f,198403000,0,50275400000,0,0,0,0,0.243044,0,0,0,0,0,0
469175981,299857813,254,2,f,4316120000,3252200,1274350000000,2156700000,0.0007535,663.152,0.499685,5.28725,0.00398394,0.735003,0.632778,7320,600,6460
469175614,299857813,312782558,1,f,31173300,0,9036140000,0,0,0,0,0.0381873,0,0,0,0,0,0
469177359,299857813,689,3,f,27525600,17963.8,5201220000,2957490,0.000652623,164.636,0.107445,0.0337189,2.20057e-05,0.00405986,0.256326,5310,7000,6640
469177218,299857813,444,3,f,1515540000,19524.3,376509000000,8364670,1.28827e-05,428.424,0.00551927,1.85654,2.39172e-05,0.00441252,0.218043,6480,3440,6320
469177701,299857813,10704,2,t,2815810,545404,2696580000,1790050000,0.193694,3282.06,635.715,0.00344937,0.00066812,0.123262,0.891511,7050,2650,6360
469174958,299857813,631,1,f,1135980000,29692.3,268519000000,13849600,2.61379e-05,466.437,0.0121917,1.39158,3.6373e-05,0.0067105,0.192911,6550,7400,3200
469175552,299857813,1099,1,f,1510450000,19623.7,262554000000,6429960,1.29919e-05,327.664,0.00425698,1.8503,2.4039e-05,0.00443498,0.12203,6030,2600,5640
469174507,299857813,209,1,f,63508500,0,23230400000,0,0,0,0,0.0777979,0,0,0,0,0,0
469177088,299857813,237,3,f,8958600,0,1793770000,0,0,0,0,0.0109743,0,0,0,0,0,0
469176982,299857813,62,3,f,961925000,127463,175588000000,29743400,0.000132508,233.349,0.0309207,1.17836,0.000156142,0.0288068,0.163907,8670,4180,5740
469175227,299857813,857,1,f,216560000,0,57394900000,0,0,0,0,0.265286,0,0,0,0,0,0
469175763,299857813,97,2,f,197117000,54364.9,47107100000,13763000,0.0002758,253.159,0.0698215,0.241468,6.65971e-05,0.0122866,0.088553,8790,3220,10750
469177321,299857813,630,3,f,429626000,0,140660000000,0,0,0,0,0.526292,0,0,0,0,0,0
469177362,299857813,693,3,f,420098000,1128.16,114598000000,458724,2.68547e-06,406.611,0.00109194,0.514621,1.382e-06,0.000254967,0.0340183,6910,6480,4950
469174816,299857813,491,1,f,251901000,19514,76155900000,7187860,7.74671e-05,368.343,0.0285345,0.308579,2.39047e-05,0.00441021,0.197425,8400,5860,5600
