id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468998828,184213701,906,3,f,198403000,2167010,39317900000,1301130000,0.0109223,600.427,6.55802,0.243044,0.00265459,0.0712503,0.497433,7880,1080,6970
468996160,184213701,271,1,f,41939100,106.679,9875830000,35672,2.54365e-06,334.388,0.000850566,0.0513754,1.30681e-07,3.50754e-06,0.0123637,9710,3440,3760
468996516,184213701,601,1,f,54918900,0,16450600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468997453,184213701,178,2,f,181889000,7661.47,35511100000,2534150,4.21216e-05,330.765,0.0139324,0.222814,9.3853e-06,0.000251905,0.1192,6950,3210,8070
468996978,184213701,935,1,f,246943000,42199.2,56200200000,20031100,0.000170887,474.68,0.0811164,0.302505,5.16941e-05,0.00138749,0.337433,3770,2440,5580
468996322,184213701,402,1,f,319438000,63472.1,105203000000,55377800,0.000198699,872.475,0.17336,0.391311,7.77533e-05,0.00208693,0.545171,8310,1170,1980
468997751,184213701,678,2,f,181660000,0,59277600000,0,0,0,0,0.222534,0,0,0,0,0,0
468998304,184213701,364,3,f,55783800,91.9837,11875600000,59786.1,1.64893e-06,649.964,0.00107175,0.0683352,1.1268e-07,3.02438e-06,0.0625942,7220,5570,7000
468996730,184213701,733,1,f,721998000,4544.86,176987000000,1540380,6.29483e-06,338.927,0.00213349,0.884448,5.56745e-06,0.000149433,0.146361,6990,4350,3790
468996944,184213701,911,1,f,3096900,83.0169,264214000,35863.3,2.68064e-05,432,0.0115804,0.0037937,1.01696e-07,2.72955e-06,0.0183301,10010,3580,4730
468998383,184213701,510,3,f,89352000,43976.5,14970400000,19803500,0.000492172,450.32,0.221635,0.109456,5.38713e-05,0.00144593,0.309848,6530,1560,7200
468997468,184213701,204,2,f,124814000,6088.83,38598400000,3228660,4.87833e-05,530.259,0.0258678,0.152897,7.45882e-06,0.000200198,0.137133,2300,3920,6530
468996869,184213701,859,1,f,5989500,0,370424000,0,0,0,0,0.00733714,0,0,0,0,0,0
468997970,184213701,1011,2,f,1786040000,52690.5,490244000000,18001900,2.95013e-05,341.653,0.0100792,2.1879,6.45459e-05,0.00173244,0.244831,7650,1750,10040
468998224,184213701,242,3,f,2534590000,328935,504654000000,198512000,0.000129779,603.498,0.0783211,3.10487,0.000402946,0.0108152,0.323059,3910,5420,5910
468998898,184213701,945,3,f,661264000,11812,182349000000,5886450,1.78628e-05,498.343,0.00890181,0.810049,1.44697e-05,0.000388374,0.179072,6250,1950,7880
468997535,184213701,314,2,f,98857800,67965.9,24984900000,37963300,0.000687512,558.563,0.384019,0.121101,8.32582e-05,0.00223468,0.350494,4870,4990,8870
468998796,184213701,888,3,f,651694000,25795.8,149993000000,14638400,3.95827e-05,567.474,0.0224622,0.798325,3.15999e-05,0.000848153,0.255387,8290,4250,1020
468997692,184213701,591,2,f,37995300,199.52,5722320000,85191.3,5.25117e-06,426.981,0.00224215,0.0465442,2.44412e-07,6.56011e-06,0.0193139,9080,4930,5790
468998987,184213701,1000,3,f,560162000,6774.13,53498300000,2436880,1.20932e-05,359.734,0.00435032,0.686198,8.29831e-06,0.00022273,0.180116,12770,6700,4160
468996345,184213701,427,1,f,281031000,34980.7,65091100000,24065900,0.000124473,687.976,0.0856343,0.344263,4.28514e-05,0.00115015,0.287129,9270,3310,1070
468999248,184213701,312782648,3,f,116597000,55288.1,30682700000,33641900,0.000474182,608.484,0.288532,0.142831,6.77279e-05,0.00181784,0.293439,9150,3090,1670
468996991,184213701,951,1,f,412906000,0,164239000000,0,0,0,0,0.50581,0,0,0,0,0,0
468997114,184213701,1066,1,f,93658500,782.345,24285500000,386229,8.35316e-06,493.681,0.0041238,0.114732,9.58372e-07,2.57231e-05,0.0556798,7150,440,4400
468998331,184213701,409,3,f,1044210000,94574.8,294715000000,66638900,9.05703e-05,704.615,0.0638172,1.27916,0.000115854,0.00310957,0.564605,9090,1380,1950
468997310,184213701,35,2,f,15952500,6339.2,3089940000,2927700,0.000397379,461.841,0.183526,0.0195418,7.76551e-06,0.00020843,0.222177,9220,3660,5950
468996106,184213701,210,1,f,14751000,7564.65,3385160000,2998960,0.000512823,396.444,0.203306,0.01807,9.26669e-06,0.000248722,0.138361,7960,6210,4600
468997806,184213701,773,2,f,158576000,0,41914600000,0,0,0,0,0.194256,0,0,0,0,0,0
468998551,184213701,669,3,f,12007000000,3596530,3134980000000,2159620000,0.000299537,600.473,0.179864,14.7085,0.00440575,0.118252,0.564605,9090,1380,1950
468996179,184213701,288,1,f,249189000,22191.9,71609700000,11779000,8.90563e-05,530.78,0.0472693,0.305257,2.71851e-05,0.000729658,0.17863,3390,4310,4830
468996054,184213701,133,1,f,38626200,0,6162950000,0,0,0,0,0.0473171,0,0,0,0,0,0
468998032,184213701,1109,2,f,12127500,192.065,3861070000,98678.8,1.58371e-05,513.778,0.00813678,0.0148562,2.3528e-07,6.315e-06,0.0520229,5090,5560,6260
468997745,184213701,670,2,f,160109000,10.723,36201900000,3812.02,6.6973e-08,355.5,2.38089e-05,0.196134,1.31357e-08,3.52566e-07,0.0027053,6840,730,8370
468996547,184213701,623,1,f,24168000000,33642400,6650190000000,25086700000,0.00139202,745.688,1.03801,29.6059,0.041212,1.10615,0.695514,4250,3650,4610
468998074,184213701,312782624,2,f,19251900,0,3731160000,0,0,0,0,0.0235836,0,0,0,0,0,0
468997434,184213701,151,2,f,286215000,13692.4,80769400000,6140290,4.78396e-05,448.445,0.0214534,0.350614,1.67732e-05,0.0004502,0.176291,2080,3480,6600
468997431,184213701,147,2,f,7392600,0,1108050000,0,0,0,0,0.00905593,0,0,0,0,0,0
468998145,184213701,118,3,f,93166200,353.56,14033000000,100707,3.79494e-06,284.837,0.00108094,0.114129,4.33111e-07,1.16249e-05,0.0334782,7360,6310,5650
468998249,184213701,286,3,f,88061400,891.335,14674200000,212647,1.01217e-05,238.571,0.00241475,0.107875,1.09189e-06,2.93066e-05,0.0659907,5840,7020,5450
468996306,184213701,386,1,f,2454700000,59202.8,483326000000,26199100,2.41181e-05,442.532,0.010673,3.00701,7.25234e-05,0.00194656,0.367569,12870,5920,3570
468996801,184213701,804,1,f,25382700,3349.45,7580200000,1725000,0.000131958,515.009,0.0679596,0.0310938,4.10308e-06,0.000110128,0.238157,7770,4780,4540
468996666,184213701,679,1,f,304778000,155.367,51501300000,73399.7,5.0977e-07,472.429,0.00024083,0.373353,1.90324e-07,5.10838e-06,0.0087124,9650,5720,5630
468996788,184213701,794,1,f,714489000,400.237,2722650000,82258.3,5.60173e-07,205.524,0.000115129,0.875249,4.90291e-07,1.31596e-05,0.0280991,10460,6550,3800
468997969,184213701,1010,2,f,88750800,0,31561600000,0,0,0,0,0.10872,0,0,0,0,0,0
468998307,184213701,369,3,f,3244970000,194156,972601000000,84072000,5.98329e-05,433.013,0.0259084,3.97509,0.000237841,0.00638375,0.469782,5930,880,8290
468997495,184213701,249,2,f,9216000,0,2149210000,0,0,0,0,0.0112896,0,0,0,0,0,0
468997502,184213701,258,2,f,974437000,303657,196834000000,187293000,0.000311623,616.792,0.192206,1.19369,0.00037198,0.00998408,0.323059,3910,5420,5910
468997922,184213701,946,2,f,331878000,52992.2,81336100000,25210400,0.000159674,475.739,0.075963,0.40655,6.49154e-05,0.00174236,0.294821,7670,4930,5790
468996019,184213701,105,1,f,66310200,1181.15,14646600000,532871,1.78125e-05,451.147,0.00803603,0.08123,1.44691e-06,3.88355e-05,0.027075,9760,6500,4490
468997253,184213701,312782620,1,f,76296600,0,24335300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468998868,184213701,930,3,f,368577000,91.8365,79180300000,43384.8,2.49165e-07,472.413,0.000117709,0.451507,1.125e-07,3.01954e-06,0.0328065,7570,3290,4750
468998267,184213701,313,3,f,32811800000,6997870,7042980000000,2623440000,0.000213273,374.89,0.0799541,40.1944,0.0085724,0.230087,0.646901,10130,3160,4900
468998121,184213701,68,3,f,565819000,143460,123529000000,48474900,0.000253545,337.898,0.0856721,0.693129,0.000175739,0.00471691,0.530606,2120,3380,5820
468997809,184213701,778,2,f,928130000,1641.39,268203000000,556266,1.76849e-06,338.899,0.00059934,1.13696,2.01071e-06,5.39681e-05,0.119223,10010,1180,7880
468997633,184213701,470,2,f,84277800,20363.2,28448300000,11496100,0.00024162,564.554,0.136407,0.10324,2.49449e-05,0.000669532,0.166298,7430,5660,7180
468995965,184213701,44,1,f,770998000,10849400,209414000000,9433120000,0.014072,869.457,12.235,0.944472,0.0132906,0.356724,0.614141,4200,2940,5060
468997064,184213701,1026,1,f,77474700,2045.75,12750400000,903996,2.64054e-05,441.89,0.0116683,0.0949065,2.50604e-06,6.72632e-05,0.131241,6630,1600,3860
468999265,184213701,296,2,t,16652300,12155700,59009400000,54680300000,0.729972,4498.33,3283.66,0.020399,0.0148907,0.399673,1,4270,2970,5930
468997193,184213701,1139,1,f,102729000,0,31257700000,0,0,0,0,0.125843,0,0,0,0,0,0
468997931,184213701,959,2,f,127209000,22340.2,24004200000,7467660,0.000175618,334.27,0.058704,0.155831,2.73667e-05,0.000734534,0.245948,7110,3810,10800
468996411,184213701,491,1,f,251901000,50131.6,56574300000,16558500,0.000199013,330.301,0.0657342,0.308579,6.14112e-05,0.0016483,0.182594,8030,6370,4910
468998115,184213701,59,3,f,131099000,2487.35,29016500000,1394040,1.8973e-05,560.451,0.0106335,0.160597,3.04701e-06,8.1783e-05,0.182095,6530,4360,5590
468998683,184213701,768,3,f,4860760000,3312200,435196000000,1998570000,0.000681417,603.396,0.411164,5.95443,0.00405745,0.108904,0.481841,4180,3110,4920
468997793,184213701,750,2,f,31295700,35212.5,4464250000,18156400,0.00112516,515.622,0.580155,0.0383372,4.31354e-05,0.00115777,0.400431,9860,1990,9600
468997595,184213701,402,2,f,319438000,17.227,86573100000,4919.31,5.39293e-08,285.558,1.53999e-05,0.391311,2.11031e-08,5.66417e-07,0.00513213,8440,1060,9230
468997901,184213701,920,2,f,1760560000,590.951,548486000000,339326,3.3566e-07,574.203,0.000192737,2.15669,7.23914e-07,1.94302e-05,0.0497195,10670,2820,6560
468997342,184213701,66,2,f,2637000,0,199951000,0,0,0,0,0.00323033,0,0,0,0,0,0
468997914,184213701,936,2,f,1693770000,0,525761000000,0,0,0,0,2.07487,0,0,0,0,0,0
468997904,184213701,926,2,f,1348390000,228555,269769000000,85962400,0.000169502,376.113,0.0637518,1.65178,0.00027998,0.00751477,0.499898,10270,4330,9590
468998936,184213701,968,3,f,1131220000,3491.15,356545000000,2580390,3.08618e-06,739.125,0.00228108,1.38574,4.27665e-06,0.000114787,0.107241,12070,4220,7050
468997407,184213701,127,2,f,150493000,1974710,47073700000,2280390000,0.0131216,1154.8,15.1528,0.184353,0.00241902,0.0649274,0.891679,5930,4460,6610
468997923,184213701,948,2,f,712816000,426072,63338100000,137555000,0.000597731,322.844,0.192974,0.8732,0.000521938,0.014009,0.500235,9570,6940,5730
468998314,184213701,379,3,f,166442000,179037,23748400000,72408500,0.00107567,404.432,0.435036,0.203892,0.000219321,0.00588665,0.382013,11140,7210,5680
468998100,184213701,30,3,f,11005200,0,1449660000,0,0,0,0,0.0134814,0,0,0,0,0,0
468998641,184213701,728,3,f,6347400000,20.9862,571867000000,9495,3.30627e-09,452.44,1.49589e-06,7.77556,2.57081e-08,6.90015e-07,0.00776678,10300,4330,8610
468998402,184213701,545,3,f,13887000,0,2725120000,0,0,0,0,0.0170116,0,0,0,0,0,0
468997473,184213701,211,2,f,356939000,1253720,100725000000,897089000,0.00351242,715.542,2.51328,0.43725,0.00153581,0.0412217,0.458827,4330,2430,6020
468999214,184213701,312782582,3,f,111901000,0,29798200000,0,0,0,0,0.137078,0,0,0,0,0,0
468998652,184213701,737,3,f,243655000,7120.66,31000000000,2180690,2.92243e-05,306.249,0.00894992,0.298478,8.72281e-06,0.000234124,0.106594,6900,6270,4720
468999126,184213701,1098,3,f,316057000,4035.72,62255500000,1326100,1.2769e-05,328.591,0.00419577,0.387169,4.94375e-06,0.000132692,0.131888,12740,5480,6760
468998319,184213701,386,3,f,4909400000,82074.6,973385000000,35422400,1.67178e-05,431.588,0.00721523,6.01402,0.000100541,0.00269857,0.367569,12870,5920,3570
468999100,184213701,1080,3,f,19882300000,4484780,5736130000000,2309780000,0.000225567,515.027,0.116173,24.3558,0.00549385,0.147457,0.609725,7070,2470,3020
468997833,184213701,819,2,f,29996100,1533030,7088060000,1421020000,0.0511076,926.934,47.3734,0.0367452,0.00187796,0.0504052,0.622929,4240,2840,6520
468996974,184213701,931,1,f,428795000,35005.4,84650100000,13451200,8.16366e-05,384.262,0.0313699,0.525274,4.28816e-05,0.00115096,0.272019,9100,6480,4520
468997679,184213701,573,2,f,54829800,0,16619200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468998187,184213701,180,3,f,613033000,10373.5,202515000000,4868810,1.69216e-05,469.35,0.00794216,0.750966,1.27075e-05,0.000341076,0.175074,4640,4640,1700
468998452,184213701,628,3,f,77310000,13962.6,18327700000,6954250,0.000180606,498.062,0.0899527,0.0947048,1.71042e-05,0.000459084,0.32309,8040,2490,4950
468996839,184213701,839,1,f,40102200,0,7717210000,0,0,0,0,0.0491252,0,0,0,0,0,0
468998400,184213701,541,3,f,2563280000,784774,640909000000,488896000,0.00030616,622.977,0.19073,3.14002,0.000961348,0.025803,0.436733,7960,3910,1370
468997131,184213701,1083,1,f,225411000,10627.3,24155200000,4891750,4.71463e-05,460.299,0.0217014,0.276129,1.30185e-05,0.000349421,0.280327,6040,3230,5030
468997169,184213701,1111,1,f,175828000,41935.4,60958600000,38651100,0.000238503,921.681,0.219824,0.215389,5.13709e-05,0.00137881,0.428097,7030,1060,4460
468998334,184213701,414,3,f,69566400,5879.86,17625900000,3161960,8.45216e-05,537.761,0.0454524,0.0852188,7.20283e-06,0.000193327,0.129385,7430,4940,5990
468997582,184213701,380,2,f,11023200,343.512,838229000,201824,3.11627e-05,587.531,0.018309,0.0135034,4.20802e-07,1.12945e-05,0.0356262,12910,4810,6790
468998216,184213701,230,3,f,32841000,173167,2339780000,70232800,0.00527288,405.579,2.13857,0.0402302,0.000212129,0.00569364,0.382013,11140,7210,5680
468999122,184213701,1094,3,f,207781000,0,71671000000,0,0,0,0,0.254532,0,0,0,0,0,0
468998359,184213701,456,3,f,3673800,3364.82,845573000,1933930,0.000915896,574.75,0.526412,0.0045004,4.1219e-06,0.000110634,0.155822,8910,3020,1570
468998888,184213701,940,3,f,947668000,2940230,67749900000,1813290000,0.00310259,616.717,1.91342,1.16089,0.00360178,0.0966731,0.481841,4180,3110,4920
468996607,184213701,629,1,f,324571000,13874.8,88236000000,6509140,4.27482e-05,469.134,0.0200546,0.397599,1.69966e-05,0.000456196,0.279994,6520,3990,4490
468998576,184213701,685,3,f,664213000,36619.4,175668000000,22153600,5.5132e-05,604.969,0.0333532,0.81366,4.48587e-05,0.00120403,0.231717,6810,5270,6790
468998920,184213701,959,3,f,254417000,79946.8,48717900000,28629600,0.000314235,358.109,0.11253,0.311661,9.79348e-05,0.00262861,0.257846,7010,3810,610
468997800,184213701,763,2,f,5356800,521.974,597666000,207764,9.74414e-05,398.034,0.038785,0.00656208,6.39418e-07,1.71622e-05,0.0418339,4880,6770,5870
468998252,184213701,289,3,f,818762000,165828,240158000000,111114000,0.000202535,670.056,0.13571,1.00298,0.000203139,0.00545233,0.370754,8990,3430,1230
468998412,184213701,573,3,f,109660000,0,36348500000,0,0,0,0,0.134333,0,0,0,0,0,0
468998502,184213701,632,3,f,1427610000,16298.2,191056000000,5245170,1.14164e-05,321.826,0.0036741,1.74882,1.99653e-05,0.000535876,0.21431,8780,5430,7870
468996627,184213701,645,1,f,9046730000,4575.23,3030590000000,3962200,5.05733e-07,866.01,0.00043797,11.0822,5.60466e-06,0.000150431,0.145919,12620,2030,4230
468997106,184213701,1060,1,f,18919800,0,1485060000,0,0,0,0,0.0231768,0,0,0,0,0,0
468998181,184213701,169,3,f,139039000,482.522,32785500000,430539,3.4704e-06,892.269,0.00309653,0.170323,5.91089e-07,1.58651e-05,0.0181978,11800,5180,5520
468995944,184213701,26,1,f,548428000,39114.3,152851000000,19599200,7.13209e-05,501.074,0.0357371,0.671824,4.79151e-05,0.00128606,0.345256,9920,2020,5410
468997521,184213701,292,2,f,33059700,633.061,7255020000,169533,1.9149e-05,267.8,0.0051281,0.0404981,7.755e-07,2.08147e-05,0.067837,6480,6330,7500
468997268,184213701,312782652,1,f,7186500,9263.85,1708780000,4845040,0.00128906,523.004,0.674186,0.00880346,1.13482e-05,0.000304591,0.166802,9260,2960,1830
468997835,184213701,822,2,f,8467720000,1274900,1796890000000,507010000,0.00015056,397.685,0.0598756,10.373,0.00156176,0.0419182,0.499898,10270,4330,9590
468997009,184213701,975,1,f,15002100,0.0143222,2222110000,3.58464,9.54679e-10,250.286,2.38942e-07,0.0183776,1.75447e-11,4.70906e-10,1.59135e-05,8340,4260,5630
468999243,184213701,312782640,3,f,32682600,0,9957980000,0,0,0,0,0.0400362,0,0,0,0,0,0
468996900,184213701,886,1,f,2162850000,676900,577205000000,447487000,0.000312967,661.083,0.206897,2.64949,0.000829203,0.0222561,0.39876,8320,1200,4700
468997555,184213701,341,2,f,7050600,0,1693460000,0,0,0,0,0.00863698,0,0,0,0,0,0
468997626,184213701,456,2,f,1836900,0,390837000,0,0,0,0,0.0022502,0,0,0,0,0,0
468996043,184213701,126,1,f,61705800,2884.09,8139660000,939035,4.67393e-05,325.592,0.0152179,0.0755896,3.53301e-06,9.48273e-05,0.0499214,7470,7060,5320
468996445,184213701,528,1,f,23074300000,52541,7175280000000,34940500,2.27704e-06,665.014,0.00151426,28.266,6.43627e-05,0.00172752,0.333454,12750,4790,3110
468998044,184213701,1132,2,f,1394600000,51167.7,275151000000,20466100,3.66898e-05,399.98,0.0146752,1.70839,6.26804e-05,0.00168237,0.273632,10130,4670,7660
468999160,184213701,1125,3,f,213626000,89555.7,60389900000,54186900,0.000419217,605.064,0.253653,0.261692,0.000109706,0.00294454,0.288917,2700,3570,6200
468998738,184213701,818,3,f,1832350000,83161.2,354364000000,39202800,4.53849e-05,471.407,0.0213948,2.24463,0.000101872,0.0027343,0.369065,5850,4930,7350
468998336,184213701,421,3,f,135626000,57259.1,29907600000,40540600,0.000422183,708.02,0.298914,0.166142,7.01424e-05,0.00188265,0.564605,9090,1380,1950
468996210,184213701,313,1,f,16405900000,3857410,3595120000000,1478770000,0.000235123,383.36,0.0901367,20.0972,0.00472532,0.12683,0.646901,10130,3160,4900
468996726,184213701,729,1,f,213770000,360944,58415000000,233363000,0.00168847,646.535,1.09165,0.261868,0.000442156,0.0118676,0.436733,7960,3910,1370
468998207,184213701,214,3,f,578885000,2456.28,105369000000,652360,4.24313e-06,265.588,0.00112692,0.709135,3.00895e-06,8.07614e-05,0.120195,8820,4010,6580
468996852,184213701,847,1,f,327571000,0,123923000000,0,0,0,0,0.401275,0,0,0,0,0,0
468998782,184213701,878,3,f,692001000,1157810,158581000000,442153000,0.00167313,381.889,0.638948,0.847701,0.00141831,0.0380681,0.442037,4520,4270,1480
468997160,184213701,1105,1,f,87523200,2909.22,22736800000,997601,3.32394e-05,342.91,0.0113981,0.107216,3.5638e-06,9.56537e-05,0.0948057,5640,5910,2720
468997547,184213701,330,2,f,8700300,15780.1,1147700000,7037010,0.00181374,445.943,0.808824,0.0106579,1.93306e-05,0.000518841,0.305931,6370,1450,6490
468998101,184213701,31,3,f,4127430000,104954000,1284740000000,132143000000,0.0254284,1259.06,32.0159,5.0561,0.128569,3.45083,1,4270,2970,5930
468998362,184213701,463,3,f,4991880000,3194810,1491030000000,1637970000,0.000640002,512.697,0.328127,6.11505,0.00391365,0.105044,0.609725,7070,2470,3020
468998413,184213701,574,3,f,641399000,7272.3,119580000000,3174970,1.13382e-05,436.585,0.00495007,0.785714,8.90856e-06,0.000239109,0.176529,9840,5870,6020
468997220,184213701,312782558,1,f,31173300,0,11074000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468997824,184213701,803,2,f,4626150000,3922570,1042890000000,1769330000,0.000847912,451.065,0.382463,5.66704,0.00480515,0.128972,0.625695,5050,6920,6380
468998167,184213701,148,3,f,183188000,107.027,64079400000,55553.4,5.84249e-07,519.058,0.000303259,0.224405,1.31108e-07,3.519e-06,0.0298633,3560,4070,2760
468998332,184213701,412,3,f,625502000,6292.18,209670000000,3691760,1.00594e-05,586.721,0.00590207,0.76624,7.70792e-06,0.000206884,0.177997,2570,4310,3810
468997568,184213701,361,2,f,527210000,237137,137538000000,136549000,0.000449797,575.821,0.259002,0.645832,0.000290493,0.00779695,0.354493,7240,1140,7010
468998848,184213701,918,3,f,7397180000,1814050,1474670000000,865270000,0.000245235,476.982,0.116973,9.06155,0.00222221,0.0596451,0.490885,9780,4130,940
468997026,184213701,1000,1,f,280081000,5083.27,27322000000,1764250,1.81493e-05,347.07,0.00629908,0.343099,6.22701e-06,0.000167135,0.180116,12770,6700,4160
468998205,184213701,210,3,f,29502000,8988.63,6619830000,3515890,0.000304679,391.149,0.119175,0.0361399,1.10111e-05,0.000295542,0.138361,7960,6210,4600
468999174,184213701,10703,3,f,3610060000,477519,925048000000,173616000,0.000132274,363.579,0.0480923,4.42233,0.000584961,0.0157006,0.350867,9120,4230,8330
468997492,184213701,243,2,f,75636000,0,14449100000,0,0,0,0,0.0926541,0,0,0,0,0,0
468995922,184213701,7,1,f,496574000,38082.4,107575000000,20059700,7.66904e-05,526.744,0.0403962,0.608303,4.6651e-05,0.00125213,0.327334,10520,5910,3800
468997126,184213701,1080,1,f,9941140000,2017140,2926500000000,1008380000,0.000202909,499.905,0.101435,12.1779,0.002471,0.0663227,0.609725,7070,2470,3020
468997677,184213701,567,2,f,121546000000,203006000,31964200000000,208129000000,0.0016702,1025.24,1.71235,148.893,0.248682,6.67472,1,4240,2960,5930
468996263,184213701,351,1,f,670962000,57631.5,168705000000,33350700,8.58939e-05,578.688,0.0497058,0.821928,7.05986e-05,0.00189489,0.302466,5380,5270,4800
468996028,184213701,115,1,f,3266100,0,754775000,0,0,0,0,0.00400097,0,0,0,0,0,0
468997713,184213701,620,2,f,108053000,481648,27157300000,333786000,0.00445751,693.008,3.08909,0.132365,0.000590019,0.0158363,0.432057,3100,3600,6180
468998365,184213701,469,3,f,34115400,239335,6449020000,151991000,0.00701546,635.056,4.45521,0.0417914,0.000293186,0.00786922,0.400593,8490,1190,4090
468998369,184213701,478,3,f,343930000,23093.1,100976000000,11825100,6.7145e-05,512.063,0.0343824,0.421314,2.82891e-05,0.000759291,0.28088,6740,1350,6840
468998638,184213701,726,3,f,5756080000,494385,1280080000000,179011000,8.58892e-05,362.087,0.0310994,7.0512,0.000605622,0.0162551,0.350867,9120,4230,8330
468996407,184213701,485,1,f,11441700000,26593300,3433160000000,21292900000,0.00232424,800.689,1.861,14.0161,0.0325767,0.874373,0.695514,4250,3650,4610
468997469,184213701,206,2,f,59433300,1066.79,9817290000,434565,1.79494e-05,407.356,0.00731182,0.0728058,1.30682e-06,3.50757e-05,0.100577,10870,7170,5700
468996860,184213701,852,1,f,827953000,17009.6,154330000000,8139870,2.05442e-05,478.546,0.00983132,1.01424,2.08368e-05,0.000559267,0.355289,12200,6610,3850
468998630,184213701,720,3,f,328666000,100.19,52980900000,83606,3.04838e-07,834.477,0.00025438,0.402615,1.22732e-07,3.29419e-06,0.0132375,13070,5110,5040
468997128,184213701,1081,1,f,42624900,582827,9083000000,409491000,0.0136734,702.595,9.60686,0.0522155,0.000713963,0.019163,0.579828,4030,3230,4950
468997139,184213701,1089,1,f,19620800000,4741510,5081790000000,2235310000,0.000241658,471.434,0.113926,24.0355,0.00580835,0.155898,0.609725,7070,2470,3020
468998431,184213701,599,3,f,150390000,30467.7,37496200000,17959700,0.000202591,589.466,0.119421,0.184228,3.73229e-05,0.00100176,0.248136,6420,4350,5530
468997617,184213701,443,2,f,425837000,29.4064,21769000000,9992.94,6.90556e-08,339.822,2.34666e-05,0.52165,3.60229e-08,9.66868e-07,0.0153517,8300,1560,7020
468997771,184213701,704,2,f,215940000,429718,56953400000,189986000,0.00198999,442.118,0.879811,0.264526,0.000526405,0.0141289,0.525977,4130,5170,9110
468996686,184213701,695,1,f,94021100000,73633800,25980000000000,56387400000,0.000783163,765.781,0.599731,115.176,0.0902014,2.42104,0.657934,4780,2770,5480
468998748,184213701,835,3,f,2806980000,447336,724575000000,236032000,0.000159366,527.64,0.0840876,3.43855,0.000547987,0.0147082,0.487409,4960,6960,6530
468996338,184213701,421,1,f,67813200,37590.3,17321700000,28628900,0.000554321,761.604,0.422173,0.0830712,4.60481e-05,0.00123595,0.564605,9090,1380,1950
468996820,184213701,822,1,f,8467720000,1912630,1929410000000,884161000,0.000225874,462.274,0.104415,10.373,0.00234298,0.0628865,0.490885,9780,4130,940
468998636,184213701,725,3,f,30879000,0,5097170000,0,0,0,0,0.0378268,0,0,0,0,0,0
468997977,184213701,1021,2,f,561557000,1038860,123817000000,625165000,0.00184996,601.78,1.11327,0.687907,0.0012726,0.0341572,0.481596,5670,1410,6460
468998275,184213701,323,3,f,19393200000,1929040,4103150000000,754785000,9.94698e-05,391.275,0.03892,23.7567,0.00236308,0.0634259,0.646901,10130,3160,4900
468998243,184213701,274,3,f,647959000,1370630,125443000000,811254000,0.0021153,591.886,1.25202,0.793749,0.00167902,0.0450655,0.543523,7230,950,6540
468998709,184213701,786,3,f,125141000,177845,26253700000,113757000,0.00142115,639.642,0.909027,0.153298,0.00021786,0.00584745,0.352349,7990,3910,1370
468998757,184213701,846,3,f,301516000,0,95294200000,0,0,0,0,0.369357,0,0,0,0,0,0
468998423,184213701,588,3,f,492482000,22812900,175346000000,38426000000,0.0463223,1684.4,78.0252,0.60329,0.0279458,0.750076,0.998384,4160,2930,5800
468998679,184213701,765,3,f,55918800,0,9926920000,0,0,0,0,0.0685005,0,0,0,0,0,0
468996646,184213701,662,1,f,31894200,32635.8,6620100000,16882100,0.00102325,517.287,0.529315,0.0390704,3.99789e-05,0.00107305,0.240639,4730,4380,2470
468996743,184213701,752,1,f,959182000,219721,26797000000,84550000,0.000229072,384.806,0.088148,1.175,0.000269159,0.00722433,0.419286,8720,6480,4230
468997962,184213701,1002,2,f,1028330000,32413.8,274234000000,11743400,3.15208e-05,362.296,0.0114199,1.2597,3.97069e-05,0.00106575,0.191384,8430,2220,10370
468996715,184213701,720,1,f,164333000,100.19,25806600000,83606,6.09676e-07,834.477,0.00050876,0.201308,1.22732e-07,3.29419e-06,0.0132375,13070,5110,5040
468999168,184213701,1129,3,f,33863800000,16779800,7437250000000,9039830000,0.000495508,538.734,0.266947,41.4831,0.0205552,0.55171,0.891679,5930,4460,6610
468997203,184213701,182305697,1,f,204459000,17.7295,58239800000,5429.96,8.67142e-08,306.267,2.65577e-05,0.250463,2.17187e-08,5.82938e-07,0.00761334,5390,1540,2350
468997845,184213701,839,2,f,40102200,0,7516120000,0,0,0,0,0.0491252,0,0,0,0,0,0
468997748,184213701,673,2,f,9695700,2040.37,933739000,631004,0.00021044,309.26,0.0650808,0.0118772,2.49945e-06,6.70862e-05,0.0624335,8270,5770,6120
468998984,184213701,998,3,f,324893000,19970.9,88404700000,7042840,6.14694e-05,352.654,0.0216774,0.397994,2.44644e-05,0.000656635,0.112956,5210,5950,8470
468998070,184213701,312782608,2,f,119204000,19.0312,33286000000,10269.5,1.59652e-07,539.616,8.61508e-05,0.146025,2.33132e-08,6.25735e-07,0.00942262,7750,1160,9320
