id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464416037,310853453,475,2,f,211748000,24502.9,39811300000,14918400,0.000115717,608.842,0.0704535,0.259392,3.00161e-05,0.000346401,0.362186,8600,4020,8190
464417566,310853453,234,3,f,206626000,0,69516600000,0,0,0,0,0.253116,0,0,0,0,0,0
464413227,310853453,27,1,f,31907700,9.45105,5082200000,8991.46,2.962e-07,951.372,0.000281796,0.0390869,1.15775e-08,1.33611e-07,0.00503825,7510,3780,3190
464417788,310853453,430,3,f,1241860000,1094.3,368605000000,240149,8.81175e-07,219.455,0.000193378,1.52128,1.34052e-06,1.54703e-05,0.0216449,8210,2040,4830
464415723,310853453,274,2,f,323979000,143.581,87088300000,94043,4.4318e-07,654.981,0.000290275,0.396875,1.75887e-07,2.02983e-06,0.0286254,10110,1880,8100
464414297,310853453,667,1,f,54630000,0,12440200000,0,0,0,0,0.0669218,0,0,0,0,0,0
464415866,310853453,348,2,f,578582000,4361850,114356000000,2657290000,0.00753886,609.211,4.59276,0.708763,0.00534326,0.0616641,0.679486,9410,4500,6760
464414938,310853453,1007,1,f,2464120000,12193.5,789118000000,2896470,4.94845e-06,237.542,0.00117546,3.01854,1.49371e-05,0.000172382,0.211034,11020,1420,4080
464414387,310853453,723,1,f,738396000,923.146,263933000000,345145,1.2502e-06,373.879,0.000467425,0.904535,1.13085e-06,1.30507e-05,0.0404446,3580,3730,4160
464417489,310853453,170,3,f,650601000,24519.7,151769000000,13794800,3.76878e-05,562.6,0.0212032,0.796986,3.00366e-05,0.000346639,0.291166,7000,3110,3440
464415222,310853453,312782578,1,f,30312900,2048.03,5616940000,481377,6.7563e-05,235.044,0.0158803,0.0371333,2.50884e-06,2.89533e-05,0.0287931,9300,1890,1630
464417441,310853453,135,3,f,36820800,1880610,8065880000,1233980000,0.0510748,656.156,33.513,0.0451055,0.00230375,0.0265865,0.644298,11890,6690,7110
464415142,310853453,1117,1,f,1646180000,1744180,290227000000,816489000,0.00105953,468.123,0.49599,2.01657,0.00213662,0.0246577,0.540598,9840,6290,4530
464413411,310853453,153,1,f,374736000,36273.4,22170700000,6737040,9.67972e-05,185.73,0.0179781,0.459051,4.44349e-05,0.000512802,0.133417,12000,4660,3940
464417768,310853453,393,3,f,1812600,0,545363000,0,0,0,0,0.00222044,0,0,0,0,0,0
464415043,310853453,1060,1,f,18919800,67468.5,1364020000,28617800,0.00356603,424.165,1.51258,0.0231768,8.26489e-05,0.000953812,0.482696,8930,4550,5620
464415575,310853453,170,2,f,325300000,402.635,73752500000,132407,1.23773e-06,328.853,0.000407031,0.398493,4.93227e-07,5.69211e-06,0.023763,7120,3150,8210
464417326,310853453,84,3,f,227110000,3532.63,65693400000,2239010,1.55548e-05,633.808,0.00985873,0.278209,4.32748e-06,4.99414e-05,0.105252,3470,3300,6550
464413560,310853453,190,1,f,242003000,1246970,1558390000,112153000,0.00515269,89.9404,0.463435,0.296453,0.00152753,0.0176285,0.631769,10510,7120,5210
464416460,310853453,673,2,f,9695700,15880.3,840447000,6013650,0.00163787,378.687,0.620239,0.0118772,1.94533e-05,0.000224502,0.280028,8280,5680,6090
464413814,310853453,345,1,f,2984430000,228477,1248340000000,82570300,7.65563e-05,361.395,0.0276671,3.65592,0.000279884,0.00323001,0.376893,4770,3340,1420
464413731,310853453,302,1,f,972832000,54443.7,259198000000,25156100,5.59641e-05,462.057,0.0258586,1.19172,6.66935e-05,0.000769679,0.207359,9880,1430,5150
464414880,310853453,978,1,f,294982000,1436770,21674400000,361128000,0.00487072,251.347,1.22424,0.361353,0.00176005,0.0203119,0.498342,12230,6740,4150
464417710,310853453,342,3,f,2505000000,9070730,649703000000,8002290000,0.00362105,882.21,3.19453,3.06862,0.0111116,0.128234,0.623177,4720,5800,6550
464414425,310853453,767,1,f,1350710000,0,524504000000,0,0,0,0,1.65462,0,0,0,0,0,0
464416468,310853453,678,2,f,181660000,0,82900100000,0,0,0,0,0.222534,0,0,0,0,0,0
464417777,310853453,409,3,f,1044210000,1777.53,375089000000,547037,1.70227e-06,307.751,0.000523874,1.27916,2.17748e-06,2.51292e-05,0.0178863,9680,1670,9400
464418384,310853453,975,3,f,30004200,152598,4667980000,71716100,0.00508588,469.968,2.3902,0.0367551,0.000186932,0.0021573,0.641277,9060,3720,5710
464414504,310853453,840,1,f,2493410000,345835,238848000000,71328300,0.0001387,206.249,0.0286067,3.05443,0.000423648,0.00488913,0.240773,4750,6580,2710
464416268,310853453,580,2,f,62553600,61947.2,6540770000,30407500,0.000990306,490.861,0.486103,0.0766282,7.58853e-05,0.000875757,0.552882,8790,3840,7710
464416559,310853453,725,2,f,15439500,0,3407070000,0,0,0,0,0.0189134,0,0,0,0,0,0
464417419,310853453,120,3,f,434893000,18239.5,141251000000,8259300,4.19402e-05,452.825,0.0189916,0.532743,2.23434e-05,0.000257854,0.192362,4540,4990,1690
464418353,310853453,935,3,f,493886000,41488.7,162157000000,14780200,8.40047e-05,356.246,0.0299263,0.60501,5.08237e-05,0.000586532,0.187257,5710,1040,5730
464418232,310853453,841,3,f,256838000,1501200,13692400000,584830000,0.0058449,389.576,2.27704,0.314627,0.00183896,0.0212226,0.568712,9550,5950,3980
464413390,310853453,141,1,f,995206000,3982120,253459000000,2681760000,0.0040013,673.452,2.69468,1.21913,0.00487809,0.0562958,0.553936,5320,6940,4990
464417759,310853453,378,3,f,5269680000,264660,2149060000000,103674000,5.02231e-05,391.725,0.0196737,6.45536,0.000324208,0.00374154,0.312754,4620,3860,1380
464417982,310853453,629,3,f,649141000,38012.1,174638000000,17364000,5.85576e-05,456.801,0.0267491,0.795198,4.65649e-05,0.000537383,0.159015,6460,4770,4120
464416029,310853453,467,2,f,1463260000,3781870,395783000000,3018950000,0.00258456,798.269,2.06317,1.79249,0.00463279,0.0534649,0.534077,6530,5730,6620
464417738,310853453,362,3,f,1210620000,978699,294128000000,734912000,0.000808427,750.906,0.607053,1.48301,0.00119891,0.013836,0.464072,6420,3670,5820
464414333,310853453,688,1,f,97444300000,2623860,31823200000000,1128680000,2.69268e-05,430.16,0.0115828,119.369,0.00321423,0.0370939,0.401582,4470,5050,1720
464415791,310853453,314,2,f,98857800,55694.1,30411000000,40471800,0.000563375,726.682,0.409395,0.121101,6.82252e-05,0.000787355,0.315212,6180,4690,9640
464414868,310853453,973,1,f,146129000,0,50947300000,0,0,0,0,0.179009,0,0,0,0,0,0
464416077,310853453,503,2,f,183317000,134758,38639300000,76938300,0.000735105,570.939,0.4197,0.224564,0.000165078,0.00190509,0.425694,8160,3760,6650
464414200,310853453,612,1,f,294221000,779910,55674600000,578542000,0.00265076,741.807,1.96635,0.36042,0.000955389,0.0110257,0.581436,9310,6280,4370
464415436,310853453,100,2,f,158861000,90664.9,42849500000,60720100,0.000570719,669.72,0.382222,0.194604,0.000111065,0.00128174,0.226558,8840,5500,5750
464416954,310853453,968,2,f,565609000,17903.6,190043000000,19671200,3.16538e-05,1098.73,0.0347788,0.692871,2.1932e-05,0.000253106,0.176806,11810,4150,6830
464413825,310853453,351,1,f,670962000,1649780,169849000000,1526360000,0.00245884,925.19,2.27489,0.821928,0.00202099,0.0233232,0.580138,4840,5070,4780
464416927,310853453,933,2,f,821096000,5269930,53787600000,2301410000,0.00641817,436.706,2.80285,1.00584,0.00645567,0.0745018,0.600364,9670,5410,7290
464415067,310853453,1074,1,f,38772900,0,8306660000,0,0,0,0,0.0474968,0,0,0,0,0,0
464415200,310853453,312782550,1,f,38745000,378.891,9904410000,156320,9.7791e-06,412.571,0.00403458,0.0474626,4.64142e-07,5.35644e-06,0.0248596,7500,630,3030
464418503,310853453,312782578,3,f,60625800,2048.03,14654500000,481377,3.37815e-05,235.044,0.00794014,0.0742666,2.50884e-06,2.89533e-05,0.0287931,9300,1890,1630
464415777,310853453,305,2,f,72981900,0,19474100000,0,0,0,0,0.0894028,0,0,0,0,0,0
464418498,310853453,312782558,3,f,62346600,0,26837300000,0,0,0,0,0.0763746,0,0,0,0,0,0
464418428,310853453,1037,3,f,750089000,58166.8,179119000000,22573800,7.75465e-05,388.088,0.0300949,0.918859,7.12543e-05,0.000822313,0.247054,9250,2490,8320
464415055,310853453,1066,1,f,93658500,0,32481100000,0,0,0,0,0.114732,0,0,0,0,0,0
464414838,310853453,960,1,f,4132880000,787492,464622000000,254674000,0.000190543,323.399,0.0616214,5.06278,0.000964678,0.0111329,0.461846,11480,3490,5000
464414331,310853453,687,1,f,826108000,140.671,310394000000,46910.2,1.70282e-07,333.474,5.67846e-05,1.01198,1.72322e-07,1.98869e-06,0.0306648,8180,2050,4840
464416639,310853453,780,2,f,141285000,5523.97,36647400000,3987200,3.90982e-05,721.8,0.028221,0.173074,6.76686e-06,7.80932e-05,0.199575,7690,6250,8320
464417889,310853453,557,3,f,39990600,288292,6826840000,186682000,0.007209,647.545,4.66815,0.0489885,0.000353158,0.00407563,0.391908,7480,6360,5940
464416541,310853453,711,2,f,133996000,4737450,30608300000,3803220000,0.0353551,802.801,28.3831,0.164145,0.00580337,0.066974,0.716903,13110,5510,6030
464415880,310853453,356,2,f,6447600,186100,1508510000,148527000,0.0288635,798.105,23.0361,0.00789831,0.000227973,0.00263093,0.586163,7090,5680,6990
464418147,310853453,768,3,f,4860760000,866297,499012000000,526240000,0.000178223,607.458,0.108263,5.95443,0.00106121,0.012247,0.613105,6720,6340,6740
464415685,310853453,239,2,f,945303000,116341,293952000000,77711300,0.000123072,667.962,0.0822078,1.158,0.000142518,0.00164473,0.23665,6470,4600,5790
464415681,310853453,237,2,f,2435100,428397,1928760000,811435000,0.175926,1894.12,333.224,0.002983,0.000524787,0.00605632,1,12830,5370,6110
464415419,310853453,88,2,f,352210000,547917,113230000000,442549000,0.00155566,807.692,1.25649,0.431457,0.000671199,0.00774599,0.427069,5960,6140,5860
464418257,310853453,859,3,f,11928300,289977,1686300000,337619000,0.02431,1164.3,28.3041,0.0146122,0.000355222,0.00409945,0.993798,12820,5100,6000
464418332,310853453,908,3,f,184392000,94782.8,21682800000,55144000,0.000514029,581.793,0.299059,0.22588,0.000116109,0.00133996,0.433324,5270,5280,6880
464415384,310853453,63,2,f,21027600,527183,7422190000,516557000,0.025071,979.843,24.5656,0.0257588,0.000645799,0.00745286,0.534077,6530,5730,6620
464416821,310853453,880,2,f,39231000,1406.32,7754280000,656626,3.58473e-05,466.909,0.0167374,0.048058,1.72275e-06,1.98814e-05,0.124248,10610,4290,5810
464418105,310853453,725,3,f,30879000,657.342,5666180000,236544,2.12877e-05,359.849,0.00766035,0.0378268,8.05244e-07,9.29295e-06,0.0503412,7310,4800,4170
464418274,310853453,874,3,f,76159800,37064.2,11936500000,21175500,0.000486664,571.318,0.27804,0.0932958,4.54037e-05,0.000523982,0.231723,9230,3780,3540
464416359,310853453,622,2,f,37614600,0,10814800000,0,0,0,0,0.0460779,0,0,0,0,0,0
464415425,310853453,93,2,f,27935100,2372.75,110384000,394759,8.49378e-05,166.372,0.0141313,0.0342205,2.90661e-06,3.35439e-05,0.120077,9580,5620,7610
464416664,310853453,794,2,f,714489000,565866,6137090000,83321200,0.000791987,147.245,0.116616,0.875249,0.000693186,0.00799974,0.538234,11300,5640,7810
464415929,310853453,395,2,f,494210000,14844100,104923000000,16178300000,0.0300359,1089.88,32.7356,0.605408,0.018184,0.209853,1,12870,5560,5900
464414310,310853453,673,1,f,9695700,8914.54,628518000,1768910,0.000919432,198.43,0.182443,0.0118772,1.09203e-05,0.000126026,0.133327,8350,5710,5160
464414429,310853453,771,1,f,8484380000,17726300,1412910000000,9792830000,0.00208929,552.446,1.15422,10.3934,0.0217147,0.250599,0.690713,10210,4340,3950
464417333,310853453,95,3,f,5362290000,971924,1894180000000,629320000,0.000181252,647.499,0.11736,6.5688,0.00119061,0.0137402,0.401582,4470,5050,1720
464417264,310853453,31,3,f,4166510000,74886.6,1534270000000,28328600,1.79735e-05,378.286,0.00679911,5.10397,9.17361e-05,0.00105868,0.187257,5710,1040,5730
464417237,310853453,10,3,f,2433980000,1348630,683492000000,852529000,0.000554087,632.142,0.350261,2.98162,0.00165208,0.0190659,0.483467,8330,2860,4360
464413879,310853453,381,1,f,753517000,266811,171819000000,109677000,0.000354087,411.065,0.145553,0.923058,0.000326843,0.00377195,0.414217,8860,5360,4570
464413181,310853453,1,1,f,13276800,33320.4,1584740000,16413000,0.00250967,492.582,1.23622,0.0162641,4.08175e-05,0.000471056,0.25412,7750,6690,4980
464413343,310853453,117,1,f,128152000,67381.1,2031770000,19836400,0.000525791,294.391,0.154788,0.156986,8.25419e-05,0.000952577,0.317921,6020,7070,5240
464415351,310853453,39,2,f,1090090000,31754.5,385162000000,10681200,2.91302e-05,336.369,0.00979851,1.33536,3.88992e-05,0.000448918,0.187257,5710,1040,5730
464415558,310853453,159,2,f,1686130000,122561,461752000000,92463700,7.26877e-05,754.429,0.0548378,2.06551,0.000150137,0.00173266,0.353968,2790,6360,6130
464418341,310853453,920,3,f,3521130000,249992,1268390000000,134787000,7.09977e-05,539.166,0.0382795,4.31338,0.00030624,0.00353418,0.342359,10660,3750,4870
464417103,310853453,1094,2,f,103891000,0,45550400000,0,0,0,0,0.127266,0,0,0,0,0,0
464414379,310853453,714,1,f,1800780000,1482.94,606807000000,499645,8.235e-07,336.929,0.000277461,2.20595,1.8166e-06,2.09645e-05,0.0405899,2400,3970,5490
464417775,310853453,403,3,f,1413820000,1179100,384862000000,805549000,0.00083398,683.191,0.569767,1.73193,0.00144439,0.0166691,0.393593,6380,6280,7740
464417912,310853453,580,3,f,125107000,90078.2,15696500000,44389400,0.000720008,492.787,0.354811,0.153256,0.000110346,0.00127345,0.552882,8790,3840,7710
464413513,310853453,159,1,f,1686130000,3379.9,482383000000,529043,2.00453e-06,156.526,0.000313761,2.06551,4.14037e-06,4.77821e-05,0.0504298,2520,6170,4840
464413764,310853453,321,1,f,11973600,8240.67,3623360000,5339530,0.000688237,647.948,0.445942,0.0146677,1.00948e-05,0.0001165,0.169001,7890,4570,3210
464416225,310853453,549,2,f,9448300000,7799830,2261020000000,5591440000,0.000825528,716.867,0.591794,11.5742,0.00955479,0.110267,0.5418,7120,3540,5890
464414524,310853453,852,1,f,827953000,877489,131736000000,487688000,0.00105983,555.777,0.589029,1.01424,0.00107492,0.0124052,0.485461,12080,6020,4260
464414383,310853453,720,1,f,164315000,459331,19136700000,240641000,0.00279543,523.895,1.46451,0.201286,0.000562681,0.00649364,0.465514,12950,5260,4710
464416939,310853453,948,2,f,712816000,5260220,52381300000,2300500000,0.00737949,437.339,3.22734,0.8732,0.00644377,0.0743645,0.600364,9670,5410,7290
464417885,310853453,549,3,f,18896600000,16278700,4239690000000,10883800000,0.00086146,668.593,0.575966,23.1483,0.0199414,0.230134,0.644403,7480,3620,4820
464418523,310853453,207,1,t,21270.6,5367.71,42182800,26309500,0.252353,4901.44,1236.89,2.60565e-05,6.57545e-06,7.58842e-05,0.327806,12950,5220,5690
464413780,310853453,329,1,f,2784240000,139710,1197610000000,54111800,5.01791e-05,387.314,0.019435,3.41069,0.000171145,0.00197511,0.241023,6410,1130,2390
464418012,310853453,651,3,f,424874000,32067800,152926000000,39209200000,0.0754761,1222.7,92.2843,0.520471,0.0392831,0.453348,1,12860,5370,5730
464417455,310853453,146,3,f,2306160000,7681640,398124000000,4112730000,0.00333092,535.397,1.78337,2.82505,0.00941001,0.108597,0.597588,9350,4900,6950
464418383,310853453,974,3,f,1458080000,5975.28,686743000000,4754020,4.09804e-06,795.614,0.00326046,1.78615,7.31972e-06,8.44735e-05,0.124363,4520,2800,8480
464417907,310853453,575,3,f,216592000,20552.6,47426900000,13602400,9.48907e-05,661.833,0.0628018,0.265325,2.51769e-05,0.000290555,0.144628,6400,3500,6440
464413747,310853453,311,1,f,285875000,0,83402000000,0,0,0,0,0.350197,0,0,0,0,0,0
464413272,310853453,59,1,f,65549700,77065.8,15418200000,40204000,0.00117569,521.684,0.613336,0.0802984,9.44056e-05,0.00108949,0.256355,7440,4190,5690
464415185,310853453,182305701,1,f,90999000,0,40813000000,0,0,0,0,0.111474,0,0,0,0,0,0
464415207,310853453,312782558,1,f,31173300,0,13882900000,0,0,0,0,0.0381873,0,0,0,0,0,0
464414889,310853453,982,1,f,28009800,0,5251890000,0,0,0,0,0.034312,0,0,0,0,0,0
464417869,310853453,531,3,f,102109000,108350,19629200000,63313800,0.00106112,584.347,0.620063,0.125083,0.000132728,0.00153176,0.277656,7890,2870,5960
464418143,310853453,765,3,f,55918800,260914,9119860000,163390000,0.00466594,626.222,2.92192,0.0685005,0.000319619,0.00368858,0.437027,11200,5350,7280
464418566,310853453,1107,2,t,2128340,1711830,9935710000,9399630000,0.804306,5490.97,4416.42,0.00260721,0.002097,0.0242004,1,12870,5560,5900
464415673,310853453,231,2,f,7195500,88.8589,892501000,37481.6,1.23492e-05,421.81,0.00520904,0.00881449,1.08852e-07,1.25621e-06,0.018814,9570,4030,6200
464414902,310853453,989,1,f,229818000,33960.8,40035200000,11796100,0.000147773,347.343,0.0513279,0.281527,4.1602e-05,0.000480109,0.259438,11320,4090,4750
464416990,310853453,1006,2,f,56410200,1147.2,14319700000,607485,2.03367e-05,529.538,0.0107691,0.0691025,1.40532e-06,1.62181e-05,0.0583871,6930,440,7470
464415251,310853453,312782620,1,f,76296600,0,30790800000,0,0,0,0,0.0934633,0,0,0,0,0,0
464417496,310853453,177,3,f,19591200,20249.2,4046080000,9715470,0.00103359,479.795,0.49591,0.0239992,2.48053e-05,0.000286266,0.195665,11840,5310,5710
464416301,310853453,596,2,f,476301000,1054910,104514000000,611875000,0.0022148,580.026,1.28464,0.583468,0.00129226,0.0149134,0.474947,4740,6530,6720
464417791,310853453,436,3,f,243655000,104388,27573500000,77267900,0.000428424,740.2,0.31712,0.298478,0.000127875,0.00147575,0.613105,6720,6340,6740
464413309,310853453,91,1,f,387754000,0,102944000000,0,0,0,0,0.474999,0,0,0,0,0,0
464413589,310853453,210,1,f,14751000,11222.4,1322030000,6753900,0.000760789,601.824,0.45786,0.01807,1.37474e-05,0.000158653,0.248727,8070,6240,4830
464414414,310853453,754,1,f,1708760000,89664.3,399169000000,41777600,5.24734e-05,465.933,0.0244491,2.09323,0.000109839,0.0012676,0.233453,5290,7210,3210
464415986,310853453,442,2,f,220356000,28921.1,45983500000,9399110,0.000131247,324.992,0.0426542,0.269936,3.54283e-05,0.000408861,0.210108,7740,210,6280
464415995,310853453,445,2,f,231073000,243761,34738700000,122848000,0.00105491,503.969,0.531642,0.283065,0.000298608,0.00344609,0.337231,11200,6240,7620
464416592,310853453,752,2,f,959182000,889931,15932100000,318127000,0.000927802,357.474,0.331665,1.175,0.00109017,0.0125811,0.523809,10800,3970,6700
464417634,310853453,289,3,f,818762000,0,281959000000,0,0,0,0,1.00298,0,0,0,0,0,0
464417786,310853453,427,3,f,562063000,540.511,134217000000,241304,9.61656e-07,446.437,0.000429319,0.688527,6.62126e-07,7.64128e-06,0.09149,10150,2340,8380
464416862,310853453,902,2,f,100448000,0.106455,32775800000,38.3357,1.0598e-09,360.111,3.81647e-07,0.123049,1.30408e-10,1.50497e-09,0.000118284,10110,2350,8390
464418542,310853453,207,2,t,65198.9,18118.7,98537400,49500800,0.277899,2732.03,759.227,7.98686e-05,2.21954e-05,0.000256146,0.460836,12900,5180,5770
464414010,310853453,475,1,f,211748000,14253.8,48155200000,6184310,6.73147e-05,433.872,0.0292059,0.259392,1.74609e-05,0.000201508,0.163804,8030,3710,3460
464414027,310853453,488,1,f,143100,0,17220200,0,0,0,0,0.000175297,0,0,0,0,0,0
464414700,310853453,943,1,f,2326660000,4360.26,941970000000,2065250,1.87404e-06,473.653,0.000887647,2.85016,5.34132e-06,6.16416e-05,0.114858,5520,680,4810
464415163,310853453,1129,1,f,16931900000,25557500,3531810000000,15712100000,0.00150943,614.773,0.927956,20.7416,0.0313079,0.36131,0.644403,7480,3620,4820
464417269,310853453,35,3,f,31905000,3327.88,5682850000,1463730,0.000104306,439.838,0.0458777,0.0390836,4.07665e-06,4.70467e-05,0.127033,9280,3670,5520
464418540,310853453,1065,1,t,5696590,2773390,12623900000,9137510000,0.486851,3294.7,1604.03,0.00697833,0.00339741,0.0392079,0.998747,12960,5340,5680
464417637,310853453,290,3,f,6176120000,26471600,1369540000000,18881600000,0.00428611,713.28,3.0572,7.56575,0.0324277,0.374232,0.666882,6620,6050,6830
464418507,310853453,312782594,3,f,75834000,0,26660000000,0,0,0,0,0.0928966,0,0,0,0,0,0
464413983,310853453,451,1,f,116788000,690.864,34057000000,552818,5.91551e-06,800.184,0.0047335,0.143066,8.46308e-07,9.76684e-06,0.082028,7460,6280,2560
464413951,310853453,434,1,f,450962000,2523.3,124400000000,889900,5.59538e-06,352.673,0.00197334,0.552429,3.09105e-06,3.56723e-05,0.0662941,8060,230,5170
464416694,310853453,809,2,f,674500000,15330300,201562000000,14859200000,0.0227283,969.273,22.0299,0.826263,0.0187796,0.216726,0.697831,4720,5130,6530
464416598,310853453,754,2,f,1708760000,436666,512468000000,263996000,0.000255546,604.572,0.154496,2.09323,0.000534916,0.00617321,0.457571,4690,7170,6870
464416893,310853453,912,2,f,54815400,37030.7,15345900000,22013700,0.000675552,594.473,0.401598,0.0671489,4.53626e-05,0.000523508,0.324616,11280,4180,5860
464416392,310853453,638,2,f,335997000,235931,108299000000,172142000,0.000702183,729.626,0.512331,0.411596,0.000289016,0.0033354,0.258057,5160,4790,9490
464417466,310853453,154,3,f,158630000,23819.2,27820500000,11748900,0.000150155,493.252,0.0740643,0.194322,2.91785e-05,0.000336736,0.195665,11840,5310,5710
464413934,310853453,422,1,f,118133000,335251,21025000000,143318000,0.00283791,427.495,1.21319,0.144713,0.000410683,0.0047395,0.338198,8040,4490,4320
464413332,310853453,106,1,f,3254400,226.255,1043520000,96349.4,6.95227e-05,425.845,0.0296059,0.00398664,2.77162e-07,3.19859e-06,0.0314255,11100,5490,4160
464416352,310853453,620,2,f,108053000,0,35658500000,0,0,0,0,0.132365,0,0,0,0,0,0
464418528,310853453,388,1,t,263754,66389.1,342956000,152482000,0.251709,2296.8,578.124,0.000323098,8.13266e-05,0.000938553,0.935742,12960,5320,5640
464418380,310853453,970,3,f,137684000,33609.2,15193700000,13005100,0.000244104,386.95,0.0944561,0.168663,4.11713e-05,0.000475138,0.30336,11480,5460,6120
464413201,310853453,10,1,f,1216990000,1048830,367855000000,664397000,0.000861824,633.465,0.545935,1.49081,0.00128482,0.0148275,0.483467,8330,2860,4360
464418473,310853453,1111,3,f,351655000,0,147663000000,0,0,0,0,0.430778,0,0,0,0,0,0
464414821,310853453,951,1,f,412906000,8575.01,175877000000,9035200,2.07674e-05,1053.67,0.021882,0.50581,1.05044e-05,0.000121226,0.268427,13130,3430,5450
464417976,310853453,623,3,f,48336100000,45742100,13701700000000,39343000000,0.000946334,860.105,0.813947,59.2117,0.0560341,0.646663,0.697831,4720,5130,6530
464418443,310853453,1061,3,f,60507000,28639.3,12766800000,12691700,0.000473322,443.155,0.209755,0.0741211,3.50831e-05,0.000404878,0.25747,7970,2850,5190
464415511,310853453,138,2,f,1082980000,106766,233038000000,66614200,9.85854e-05,623.926,0.06151,1.32665,0.000130789,0.00150937,0.39467,7590,3170,6800
464415928,310853453,394,2,f,358410000,1887.74,117607000000,240144,5.26698e-06,127.213,0.000670028,0.439052,2.31248e-06,2.66872e-05,0.0484882,8110,250,7190
464413715,310853453,292,1,f,33059700,13726.5,8306410000,9212180,0.000415202,671.126,0.278653,0.0404981,1.68149e-05,0.000194053,0.190454,6310,6800,3940
464414369,310853453,704,1,f,215940000,85212.4,72887300000,39116600,0.000394612,459.048,0.181146,0.264526,0.000104385,0.00120466,0.401582,4470,5050,1720
464417850,310853453,514,3,f,23909200,227341,2076580000,302622000,0.00950852,1331.14,12.6571,0.0292887,0.000278493,0.00321395,1,12940,5320,5780
464414385,310853453,721,1,f,429577000,0,174250000000,0,0,0,0,0.526232,0,0,0,0,0,0
464417556,310853453,226,3,f,923751000,3185760,234136000000,2723490000,0.00344872,854.897,2.9483,1.13159,0.00390255,0.0450375,0.634677,5390,5900,6770
464414272,310853453,649,1,f,10369800,0,3597830000,0,0,0,0,0.012703,0,0,0,0,0,0
464414407,310853453,749,1,f,360812000,304873,60875000000,158357000,0.000844965,519.42,0.438892,0.441994,0.00037347,0.00431004,0.264241,8510,5340,5100
464414434,310853453,774,1,f,173773000,0,59628400000,0,0,0,0,0.212872,0,0,0,0,0,0
464413549,310853453,186,1,f,144518000,48580.1,19903600000,23147500,0.000336152,476.48,0.16017,0.177035,5.95106e-05,0.000686784,0.182269,7260,3280,5000
464418510,310853453,312782608,3,f,238408000,2885.21,88363300000,1175030,1.2102e-05,407.258,0.00492863,0.29205,3.53438e-06,4.07887e-05,0.109312,7840,1130,2120
464413312,310853453,93,1,f,27935100,1331.18,315220000,226430,4.76526e-05,170.097,0.00810558,0.0342205,1.6307e-06,1.88191e-05,0.0481424,9320,5720,3730
464418020,310853453,657,3,f,1789170000,12478.3,821686000000,6260960,6.97435e-06,501.747,0.00349936,2.19174,1.5286e-05,0.000176408,0.199395,4590,4150,1500
464414155,310853453,589,1,f,694349000,25518.4,190767000000,19219400,3.67515e-05,753.158,0.0276797,0.850578,3.126e-05,0.000360757,0.221249,3910,4340,5190
464414444,310853453,783,1,f,135370000,0,40771300000,0,0,0,0,0.165828,0,0,0,0,0,0
464414678,310853453,933,1,f,821096000,2225380,92635400000,1012860000,0.00271025,455.14,1.23354,1.00584,0.00272609,0.0314605,0.568712,9550,5950,3980
464415907,310853453,378,2,f,2634840000,71037.8,1114910000000,34697400,2.6961e-05,488.436,0.0131687,3.22768,8.70213e-05,0.00100427,0.204796,6690,2320,10260
464414871,310853453,974,1,f,729041000,0,347123000000,0,0,0,0,0.893076,0,0,0,0,0,0
464417461,310853453,149,3,f,362228000,3853120,70116200000,2633970000,0.0106373,683.593,7.27157,0.44373,0.00472008,0.0544722,0.5418,7120,3540,5890
464418330,310853453,906,3,f,198403000,0,56011300000,0,0,0,0,0.243044,0,0,0,0,0,0
464414389,310853453,725,1,f,15439500,657.342,2259110000,236544,4.25754e-05,359.849,0.0153207,0.0189134,8.05244e-07,9.29295e-06,0.0503412,7310,4800,4170
464418356,310853453,939,3,f,17128800,869806,3751860000,552059000,0.0507803,634.691,32.2298,0.0209828,0.00106551,0.0122966,0.584133,11630,6550,7140
464416899,310853453,917,2,f,2435100,428397,1928760000,811435000,0.175926,1894.12,333.224,0.002983,0.000524787,0.00605632,1,12830,5370,6110
464417428,310853453,127,3,f,300985000,39157.2,88286300000,25137100,0.000130097,641.952,0.0835159,0.368707,4.79676e-05,0.000553572,0.227898,5900,4700,6410
464414085,310853453,533,1,f,485132000,1751.36,163464000000,411303,3.61006e-06,234.848,0.000847818,0.594286,2.14541e-06,2.47592e-05,0.0342093,8660,360,3970
464414152,310853453,588,1,f,246776000,1940.36,92479400000,1099910,7.86282e-06,566.861,0.00445712,0.302301,2.37694e-06,2.74311e-05,0.0473966,4160,2960,5600
464417487,310853453,169,3,f,139039000,3570.01,23774400000,2033390,2.56763e-05,569.575,0.0146246,0.170323,4.37327e-06,5.04698e-05,0.0884825,11590,5130,5530
464414924,310853453,1000,1,f,280081000,308699,25899400000,114743000,0.00110218,371.699,0.409678,0.343099,0.000378156,0.00436412,0.482696,8930,4550,5620
464417577,310853453,242,3,f,2534590000,648294,594442000000,438953000,0.000255779,677.089,0.173185,3.10487,0.00079416,0.00916503,0.40056,4700,4260,6400
