id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466249100,266645328,1047,1,f,363993000,27.7865,45168100000,6139.87,7.6338e-08,220.966,1.68681e-05,0.445892,3.40385e-08,2.04782e-07,0.00398137,7860,1670,1960
466250194,266645328,721,2,f,429577000,59972,54779500000,16250900,0.000139607,270.975,0.03783,0.526232,7.34657e-05,0.000441984,0.147832,8510,1100,8410
466248537,266645328,414,1,f,34783200,167.921,2695070000,30869.5,4.82764e-06,183.834,0.000887483,0.0426094,2.05703e-07,1.23755e-06,0.0189915,7530,4640,5400
466252556,266645328,312782652,3,f,14373000,121.716,1146450000,20240.6,8.4684e-06,166.293,0.00140824,0.0176069,1.49103e-07,8.97029e-07,0.0119633,9370,2680,9320
466248435,266645328,290,1,f,3088060000,370553,153475000000,90222100,0.000119995,243.479,0.0292164,3.78287,0.000453928,0.00273092,0.584319,5890,6890,4360
466252362,266645328,1077,3,f,16171200,0,1729860000,0,0,0,0,0.0198097,0,0,0,0,0,0
466250735,266645328,1062,2,f,104202000,2673.39,3418370000,758160,2.56558e-05,283.595,0.00727586,0.127647,3.2749e-06,1.97024e-05,0.12715,6620,2610,8970
466248868,266645328,840,1,f,2724230000,1125590,93495500000,262026000,0.000413175,232.791,0.0961833,3.33719,0.00137884,0.00829538,0.440272,1740,6550,5360
466249032,266645328,998,1,f,162446000,60379.9,19955000000,17919500,0.000371691,296.78,0.11031,0.198997,7.39654e-05,0.00044499,0.169493,5640,5780,3120
466250186,266645328,711,2,f,134024000,0,2555920000,0,0,0,0,0.16418,0,0,0,0,0,0
466251326,266645328,318,3,f,15845400,0,923672000,0,0,0,0,0.0194106,0,0,0,0,0,0
466248796,266645328,755,1,f,232628000,54.719,18321800000,9062.49,2.35222e-07,165.619,3.89571e-05,0.284969,6.70308e-08,4.0327e-07,0.00650097,6510,3240,1120
466248460,266645328,328,1,f,496158000,2403540,62784700000,624623000,0.00484429,259.877,1.25892,0.607794,0.00294433,0.0177137,0.556383,2350,3650,3900
466251712,266645328,577,3,f,424271000,248819,47395300000,81413400,0.000586464,327.199,0.19189,0.519732,0.000304804,0.00183376,0.480022,4800,2150,8340
466249973,266645328,587,2,f,13647600,0,197880000,0,0,0,0,0.0167183,0,0,0,0,0,0
466250729,266645328,1052,2,f,207492000,0,1576220000,0,0,0,0,0.254178,0,0,0,0,0,0
466252116,266645328,906,3,f,198403000,0,8037690000,0,0,0,0,0.243044,0,0,0,0,0,0
466250449,266645328,873,2,f,335367000,13180000,36512300000,4736300000,0.0393001,359.356,14.1227,0.410825,0.0161455,0.0971342,0.568203,5600,2950,10190
466248815,266645328,783,1,f,135370000,558313,13225900000,152602000,0.00412435,273.327,1.1273,0.165828,0.000683934,0.00411468,0.655807,4540,4530,2510
466249627,266645328,295,2,f,728604000,247201,106766000000,88332100,0.00033928,357.329,0.121235,0.89254,0.000302821,0.00182183,0.292642,6380,5650,8870
466251927,266645328,733,3,f,1444000000,533006,40078500000,259014000,0.000369119,485.95,0.179373,1.7689,0.000652932,0.00392816,0.646877,6800,4160,7060
466248804,266645328,768,1,f,2430380000,1125030,57117300000,252451000,0.000462903,224.395,0.103873,2.97722,0.00137816,0.00829129,0.531364,6210,2790,4150
466249522,266645328,215,2,f,517904000,2638.29,11193000000,832450,5.09416e-06,315.527,0.00160734,0.634433,3.2319e-06,1.94437e-05,0.114765,7550,2700,6880
466249797,266645328,442,2,f,220356000,36440.3,7465000000,8544870,0.00016537,234.489,0.0387776,0.269936,4.46394e-05,0.000268559,0.250142,9310,790,6250
466248704,266645328,647,1,f,877930000,329589,128212000000,84247300,0.000375415,255.614,0.0959613,1.07546,0.000403746,0.00242901,0.423716,7820,7100,2940
466250710,266645328,1031,2,f,191085000,18533.2,2697000000,5097380,9.69892e-05,275.04,0.0266759,0.234079,2.27032e-05,0.000136587,0.0846704,6210,5240,7480
466250559,266645328,943,2,f,2252430000,249451000,522979000000,246864000000,0.110747,989.629,109.599,2.75923,0.305577,1.83841,1,3220,2210,7270
466249060,266645328,1017,1,f,5149200000,30915,523794000000,15790100,6.00384e-06,510.76,0.00306652,6.30777,3.78708e-05,0.000227838,0.389912,11400,2000,2390
466251909,266645328,718,3,f,564858000,4699.35,11336300000,967120,8.31952e-06,205.799,0.00171215,0.691951,5.7567e-06,3.46334e-05,0.0996263,6390,4300,7700
466251450,266645328,354,3,f,25630900000,98728.2,463372000000,33816200,3.85192e-06,342.518,0.00131935,31.3978,0.000120942,0.000727611,0.272914,12110,7260,5730
466248295,266645328,73,1,f,2775850000,3405340,53995600000,1182290000,0.00122677,347.188,0.425921,3.40042,0.00417154,0.0250968,0.424185,5690,3680,5530
466250915,266645328,19,3,f,23167800,2456.62,913446000,299450,0.000106036,121.895,0.0129253,0.0283806,3.00936e-06,1.81049e-05,0.167473,4360,3280,5810
466252268,266645328,1007,3,f,4928230000,65523.1,560156000000,32649500,1.32955e-05,498.29,0.00662499,6.03708,8.02658e-05,0.000482895,0.348709,10400,3230,3080
466252000,266645328,836,3,f,349706000,113924,19134900000,27648600,0.00032577,242.694,0.0790624,0.42839,0.000139557,0.000839599,0.259665,9380,2900,900
466252491,266645328,182305693,3,f,121613000,122904,5193310000,34671900,0.00101061,282.105,0.285099,0.148976,0.000150558,0.000905783,0.317481,5270,1390,8790
466248413,266645328,258,1,f,974437000,2976.99,60603300000,458811,3.05508e-06,154.119,0.000470847,1.19369,3.64681e-06,2.19399e-05,0.0727485,5310,4320,4790
466248414,266645328,260,1,f,73823400,42229.5,7246090000,7780760,0.000572034,184.249,0.105397,0.0904337,5.17312e-05,0.000311225,0.315771,5950,7250,3780
466248879,266645328,848,1,f,460051000,189899,1270830000,54824900,0.000412777,288.706,0.119171,0.563563,0.000232626,0.00139952,0.582506,5990,6880,4300
466250000,266645328,603,2,f,634974000,3301.88,1385210000,970236,5.20003e-06,293.843,0.00152799,0.777844,4.04481e-06,2.43343e-05,0.137123,7640,4960,8610
466251462,266645328,364,3,f,55783800,0,2407860000,0,0,0,0,0.0683352,0,0,0,0,0,0
466248602,266645328,523,1,f,374384000,13459.8,41519800000,2759030,3.5952e-05,204.982,0.00736951,0.45862,1.64883e-05,9.91967e-05,0.0786332,5680,6650,5010
466251603,266645328,467,3,f,2926510000,1005230,250155000000,293147000,0.000343492,291.621,0.10017,3.58498,0.00123141,0.0074084,0.461376,8080,6250,6620
466248725,266645328,665,1,f,569020000,68258.2,8217840000,14794600,0.000119958,216.745,0.0260001,0.697049,8.36163e-05,0.000503052,0.308686,4650,6260,2430
466251948,266645328,765,3,f,55918800,0,549774000,0,0,0,0,0.0685005,0,0,0,0,0,0
466248742,266645328,680,1,f,506700,0,13798600,0,0,0,0,0.000620708,0,0,0,0,0,0
466248774,266645328,711,1,f,134024000,0,1692820000,0,0,0,0,0.16418,0,0,0,0,0,0
466248819,266645328,791,1,f,26105400,0,2986890000,0,0,0,0,0.0319791,0,0,0,0,0,0
466248582,266645328,482,1,f,154007000,69765.8,1069400000,15946700,0.000453004,228.574,0.103545,0.188659,8.54631e-05,0.000514163,0.40049,9040,3030,3390
466249051,266645328,1011,1,f,1786040000,52600.3,215937000000,13169900,2.94508e-05,250.377,0.0073738,2.1879,6.44354e-05,0.000387655,0.169179,7610,2050,1110
466248597,266645328,512,1,f,23842600000,474460,2764310000000,245245000,1.98997e-05,516.892,0.010286,29.2072,0.000581214,0.00349669,0.430752,11960,3160,5280
466252235,266645328,983,3,f,12842500000,44631400,117188000000,11399600000,0.0034753,255.417,0.88765,15.732,0.0546734,0.328926,0.750535,4370,3300,6090
466250400,266645328,839,2,f,40102200,0,3626740000,0,0,0,0,0.0491252,0,0,0,0,0,0
466248645,266645328,593,1,f,392532000,230066,27089200000,63249900,0.000586106,274.921,0.161133,0.480852,0.00028183,0.00169555,0.312817,8660,760,2720
466248946,266645328,908,1,f,92196000,12278.3,2054090000,3861720,0.000133176,314.517,0.041886,0.11294,1.50409e-05,9.04887e-05,0.253313,5430,5200,5690
466249273,266645328,33,2,f,577694000,0,44736100000,0,0,0,0,0.707675,0,0,0,0,0,0
466249952,266645328,573,2,f,54829800,650.923,7875130000,135631,1.18717e-05,208.367,0.00247367,0.0671665,7.97381e-07,4.7972e-06,0.0183064,9340,1850,9140
466249531,266645328,223,2,f,110413000,7599.48,3600690000,1602770,6.88278e-05,210.905,0.0145162,0.135256,9.30936e-06,5.60069e-05,0.118838,7430,7110,6260
466249635,266645328,303,2,f,325940000,247179,56493800000,88327400,0.000758356,357.342,0.270993,0.399277,0.000302794,0.00182167,0.292642,6380,5650,8870
466251914,266645328,721,3,f,859154000,59972,99496000000,16250900,6.98035e-05,270.975,0.018915,1.05246,7.34657e-05,0.000441984,0.147832,8510,1100,8410
466248345,266645328,156,1,f,367270000,380.804,39322400000,86228.8,1.03685e-06,226.439,0.000234783,0.449906,4.66485e-07,2.80646e-06,0.0161182,7340,3260,1440
466251020,266645328,97,3,f,394234000,170939,27942500000,49349300,0.000433596,288.696,0.125178,0.482937,0.0002094,0.00125979,0.439359,8940,3010,10670
466248547,266645328,427,1,f,281031000,104803,22494800000,33690200,0.000372922,321.463,0.11988,0.344263,0.000128383,0.000772379,0.358101,6730,4530,1080
466250119,266645328,673,2,f,9695700,67141.8,238328000,20942500,0.00692491,311.914,2.15997,0.0118772,8.22487e-05,0.000494824,0.339356,8280,5840,6290
466249144,266645328,1109,1,f,12127500,0,2314210000,0,0,0,0,0.0148562,0,0,0,0,0,0
466249966,266645328,581,2,f,97671600,11714.1,1011520000,3217640,0.000119933,274.681,0.0329435,0.119648,1.43498e-05,8.63309e-05,0.131283,5460,4200,6010
466251965,266645328,792,3,f,514742000,34.9825,1627840000,10354.8,6.79611e-08,296,2.01165e-05,0.630559,4.28535e-08,2.57815e-07,0.0072283,12910,4830,6760
466251971,266645328,802,3,f,244341000,161350,5277540000,44715600,0.000660349,277.133,0.183005,0.299318,0.000197654,0.00118913,0.249105,5970,3540,6310
466251622,266645328,488,3,f,286200,0,6169650,0,0,0,0,0.000350595,0,0,0,0,0,0
466251292,266645328,294,3,f,5722470000,262978,294190000000,70089900,4.59554e-05,266.523,0.0122482,7.01003,0.000322149,0.00193811,0.438554,8530,2070,6290
466252521,266645328,312782582,3,f,111901000,1990.45,12967900000,491623,1.77876e-05,246.992,0.00439339,0.137078,2.4383e-06,1.46693e-05,0.0677595,8680,1780,9830
466252174,266645328,943,3,f,4579090000,305929000,789995000000,268519000000,0.06681,877.717,58.6403,5.60939,0.374763,2.25465,1,3220,2210,7270
466248492,266645328,369,1,f,1622480000,19643.2,150877000000,4797800,1.21068e-05,244.248,0.00295707,1.98754,2.40629e-05,0.000144767,0.159083,4920,1560,3300
466249419,266645328,145,2,f,730563000,31117,10519200000,12683100,4.25932e-05,407.595,0.0173608,0.89494,3.81184e-05,0.000229327,0.17459,11690,5190,8100
466250491,266645328,903,2,f,41083200,0,974839000,0,0,0,0,0.0503269,0,0,0,0,0,0
466250543,266645328,934,2,f,116343000,5782.67,6955140000,1197960,4.97036e-05,207.163,0.0102968,0.14252,7.08377e-06,4.26173e-05,0.0804436,8900,6550,8680
466251785,266645328,623,3,f,48336100000,276193000,5059210000000,91453700000,0.00571401,331.123,1.89204,59.2117,0.338336,2.0355,0.718005,4330,3330,7670
466252527,266645328,312782594,3,f,75834000,15.5343,8197250000,3031.13,2.04846e-07,195.125,3.99705e-05,0.0928966,1.90295e-08,1.14485e-07,0.00879841,9140,2420,9200
466252186,266645328,950,3,f,801248000,3207150,109774000000,988979000,0.00400269,308.367,1.2343,0.981529,0.00392876,0.0236361,0.483845,4500,3010,9140
466251302,266645328,302,3,f,1945660000,439099,129802000000,121411000,0.000225681,276.501,0.062401,2.38344,0.000537896,0.00323608,0.309896,8350,2070,6270
466251144,266645328,180,3,f,613033000,952015,76853200000,254116000,0.00155296,266.925,0.414523,0.750966,0.00116622,0.00701619,0.403938,3440,4130,8770
466251584,266645328,450,3,f,286693000,1502070,15468200000,422909000,0.0052393,281.55,1.47513,0.351199,0.00184004,0.01107,0.445655,4480,1780,8750
466248865,266645328,839,1,f,40102200,0,3666270000,0,0,0,0,0.0491252,0,0,0,0,0,0
466248936,266645328,903,1,f,41083200,0,648620000,0,0,0,0,0.0503269,0,0,0,0,0,0
466251057,266645328,126,3,f,123412000,75556.8,7025850000,18388400,0.000612234,243.372,0.149001,0.151179,9.25571e-05,0.000556841,0.348752,7850,6710,5780
466248824,266645328,795,1,f,2067420000,197130,124038000000,65680000,9.53505e-05,333.182,0.031769,2.53259,0.000241484,0.00145281,0.283026,9280,2920,5580
466249185,266645328,312782578,1,f,30312900,15098.9,2776520000,3814210,0.000498101,252.615,0.125828,0.0371333,1.84961e-05,0.000111276,0.148035,8800,1750,1480
466249699,266645328,370,2,f,6229390000,1152.55,110095000000,888842,1.85018e-07,771.197,0.000142685,7.631,1.41187e-06,8.49409e-06,0.0322396,11180,4600,6890
466251962,266645328,786,3,f,125141000,23429.7,7990680000,9560770,0.000187226,408.062,0.0763998,0.153298,2.87014e-05,0.000172673,0.245245,6630,4160,9690
466251497,266645328,385,3,f,6658610000,621150,600722000000,167040000,9.32852e-05,268.921,0.0250863,8.1568,0.000760909,0.00457777,0.312817,8660,760,2720
466248330,266645328,135,1,f,18410400,0,377801000,0,0,0,0,0.0225527,0,0,0,0,0,0
466250370,266645328,816,2,f,116910000,1.09796,23032300000,230.023,9.3915e-09,209.5,1.96752e-06,0.143215,1.345e-09,8.09178e-09,0.000788973,7940,3270,10570
466248518,266645328,395,1,f,496350000,0,8534780000,0,0,0,0,0.608029,0,0,0,0,0,0
466248496,266645328,375,1,f,7023510000,1980480,1225880000000,672285000,0.000281979,339.455,0.0957193,8.60379,0.00242609,0.0145958,0.485429,6900,2190,3350
466250623,266645328,978,2,f,294982000,0,1585250000,0,0,0,0,0.361353,0,0,0,0,0,0
466251500,266645328,386,3,f,4909400000,19268.2,117493000000,8952610,3.92475e-06,464.632,0.00182356,6.01402,2.36035e-05,0.000142003,0.248846,11170,6110,8300
466250024,266645328,616,2,f,132114000,0,1767370000,0,0,0,0,0.161839,0,0,0,0,0,0
466250481,266645328,897,2,f,125303000,88034,11174700000,22172700,0.000702567,251.865,0.176952,0.153497,0.000107842,0.000648796,0.221408,6290,4690,10540
466248877,266645328,847,1,f,327571000,16273.2,44356200000,4423210,4.96784e-05,271.809,0.013503,0.401275,1.99347e-05,0.000119931,0.147385,7640,2500,1360
466251897,266645328,705,3,f,11606400,0,262505000,0,0,0,0,0.0142178,0,0,0,0,0,0
466249344,266645328,93,2,f,27935100,0,8003360,0,0,0,0,0.0342205,0,0,0,0,0,0
466250226,266645328,749,2,f,360812000,21305.4,11313700000,6053660,5.90484e-05,284.138,0.0167779,0.441994,2.60991e-05,0.000157017,0.299292,8150,5960,6580
466250721,266645328,1045,2,f,46372500,923.515,3682810000,173688,1.99151e-05,188.073,0.0037455,0.0568063,1.13131e-06,6.80615e-06,0.0830469,7240,4370,9840
466249057,266645328,1015,1,f,307039000,63.4888,39187100000,14616.2,2.06778e-07,230.217,4.76037e-05,0.376122,7.77738e-08,4.67902e-07,0.0148324,5320,1820,5370
466250771,266645328,1123,2,f,336921000,104.73,189601000,19419.3,3.10843e-07,185.423,5.76374e-05,0.412729,1.28294e-07,7.71841e-07,0.015788,11440,5800,8230
466249666,266645328,341,2,f,7050600,0,407232000,0,0,0,0,0.00863698,0,0,0,0,0,0
466252334,266645328,1049,3,f,1187680000,964.579,90326000000,255578,8.12157e-07,264.963,0.000215192,1.4549,1.18161e-06,7.10879e-06,0.0465445,10160,4480,2770
466248550,266645328,429,1,f,595589000,0,11790500000,0,0,0,0,0.729597,0,0,0,0,0,0
466250219,266645328,737,2,f,121828000,11.8592,1662520000,3458.83,9.73438e-08,291.659,2.83912e-05,0.149239,1.45275e-08,8.74e-08,0.00323782,5370,4540,5850
466248324,266645328,127,1,f,150493000,123.608,9169870000,37777.8,8.21355e-07,305.626,0.000251028,0.184353,1.5142e-07,9.1097e-07,0.0128396,5830,4450,5050
466252258,266645328,1000,3,f,560162000,0,2424890000,0,0,0,0,0.686198,0,0,0,0,0,0
466248360,266645328,181,1,f,172864000,29.5639,18521300000,6268.54,1.71024e-07,212.033,3.62629e-05,0.211758,3.62158e-08,2.17881e-07,0.00636718,5850,5240,5690
466249524,266645328,217,2,f,160678000,0,1753480000,0,0,0,0,0.19683,0,0,0,0,0,0
466248809,266645328,774,1,f,173773000,0,13892100000,0,0,0,0,0.212872,0,0,0,0,0,0
466252475,266645328,1127,3,f,590981000,666059,51490500000,224079000,0.00112704,336.425,0.379165,0.723952,0.000815923,0.00490875,0.630217,6530,4510,870
466252570,266645328,656,2,t,323925,315482,941576000,936643000,0.973937,2968.93,2891.55,0.000396808,0.000386465,0.00232505,0.873872,2930,1970,7570
466252184,266645328,949,3,f,268200,0,15693700,0,0,0,0,0.000328545,0,0,0,0,0,0
466251974,266645328,805,3,f,156832000,13769,8825430000,3134550,8.77948e-05,227.652,0.0199867,0.192119,1.68671e-05,0.000101476,0.133582,9280,420,4190
466248803,266645328,767,1,f,1350710000,8138030,149377000000,2367970000,0.006025,290.976,1.75313,1.65462,0.00996908,0.0599759,0.574132,3260,2350,4450
466252274,266645328,1009,3,f,41738600000,55530300,592841000000,14900500000,0.00133043,268.33,0.356995,51.1297,0.0680247,0.409249,0.750535,4370,3300,6090
466252509,266645328,312782558,3,f,62346600,0,6938480000,0,0,0,0,0.0763746,0,0,0,0,0,0
466249113,266645328,1070,1,f,727375000,2112.88,99415200000,501734,2.9048e-06,237.465,0.000689787,0.891034,2.58827e-06,1.55716e-05,0.0409352,6240,2150,2580
466251966,266645328,794,3,f,1428980000,128.646,576471000,33047,9.00266e-08,256.883,2.31263e-05,1.7505,1.57591e-07,9.481e-07,0.00722187,13000,6710,3660
466250047,266645328,630,2,f,214813000,58263,24992900000,16081500,0.000271227,276.017,0.074863,0.263146,7.13721e-05,0.000429388,0.210792,3470,4450,7550
466249982,266645328,591,2,f,37995300,0,439443000,0,0,0,0,0.0465442,0,0,0,0,0,0
466249743,266645328,402,2,f,319438000,20255.8,45227400000,4773610,6.34107e-05,235.667,0.0149438,0.391311,2.48133e-05,0.000149282,0.244024,8380,1070,9240
466249631,266645328,298,2,f,150990000,29244.1,6428640000,9324720,0.000193682,318.859,0.0617571,0.184963,3.5824e-05,0.000215524,0.299708,5010,7070,6610
466252585,266645328,985,2,t,135421000,132517000,1089460000000,1087840000000,0.97856,8209.04,8033.04,0.165891,0.162334,0.976632,1,3430,2430,7240
466248636,266645328,583,1,f,222730000,14935.8,29824800000,4159250,6.7058e-05,278.474,0.0186739,0.272844,1.82964e-05,0.000110075,0.191026,4060,4930,3300
466251629,266645328,500,3,f,24473400000,949945000,3058360000000,698530000000,0.0388155,735.337,28.5425,29.9799,1.16368,7.00094,1,3410,2410,7220
466252579,266645328,844,2,t,3667350,2302190,4770800000,4050370000,0.627752,1759.36,1104.44,0.00449251,0.00282018,0.0169668,1,3590,2430,7260
466250763,266645328,1109,2,f,12127500,0,2321420000,0,0,0,0,0.0148562,0,0,0,0,0,0
466250856,266645328,312782628,2,f,482602000,49295.5,52026400000,13021600,0.000102145,264.154,0.0269821,0.591188,6.0387e-05,0.0003633,0.242112,9570,2430,10120
466248958,266645328,917,1,f,4479300,0,88900700,0,0,0,0,0.00548714,0,0,0,0,0,0
466248967,266645328,924,1,f,392630000,170419,1708720000,40011100,0.000434047,234.78,0.101905,0.480971,0.000208764,0.00125596,0.361279,8840,4740,3440
466248290,266645328,64,1,f,71051400,7178.08,5012390000,1942200,0.000101027,270.573,0.0273351,0.087038,8.79315e-06,5.29013e-05,0.111335,5830,3710,4850
466250726,266645328,1048,2,f,850137000,0,6480740000,0,0,0,0,1.04142,0,0,0,0,0,0
466250058,266645328,637,2,f,1737320000,1882370,67597300000,769359000,0.00108349,408.719,0.442843,2.12822,0.0023059,0.0138727,0.890801,6710,4610,6590
466248256,266645328,4,1,f,2515060000,727.608,86982700000,297223,2.89301e-07,408.494,0.000118178,3.08095,8.91319e-07,5.36235e-06,0.0252604,10920,2420,4330
466250390,266645328,831,2,f,2900700,15095.8,206537000,3639650,0.00520419,241.103,1.25475,0.00355336,1.84924e-05,0.000111254,0.171139,4440,4350,8600
466250425,266645328,852,2,f,827953000,0,12867200000,0,0,0,0,1.01424,0,0,0,0,0,0
466250706,266645328,1027,2,f,80088300,5361.36,11702200000,1824100,6.69431e-05,340.23,0.0227761,0.0981082,6.56767e-06,3.95123e-05,0.100112,8880,3010,10670
466251341,266645328,323,3,f,19393200000,655816,726292000000,187941000,3.38167e-05,286.576,0.00969107,23.7567,0.000803375,0.00483326,0.438554,8530,2070,6290
466248542,266645328,422,1,f,118133000,0,1529900000,0,0,0,0,0.144713,0,0,0,0,0,0
466251922,266645328,729,3,f,427540000,247394,43337500000,65300200,0.000578647,263.952,0.152735,0.523736,0.000303058,0.00182326,0.295823,6400,4240,9770
466248931,266645328,901,1,f,748228000,116.974,432545000,28953.1,1.56335e-07,247.516,3.86956e-05,0.916579,1.43294e-07,8.62082e-07,0.00722187,13000,6710,3660
466250116,266645328,672,2,f,11441700000,225267000,1266840000000,76600000000,0.0196883,340.041,6.69482,14.0161,0.275952,1.66018,0.718005,4330,3330,7670
466252121,266645328,909,3,f,10326700000,565835,739605000000,127935000,5.47937e-05,226.099,0.0123888,12.6501,0.000693148,0.00417011,0.407307,9920,5210,1970
466251440,266645328,347,3,f,133576000,117.192,12447600000,30929.4,8.77339e-07,263.922,0.000231549,0.163631,1.4356e-07,8.63683e-07,0.0180097,6220,6670,5470
466251870,266645328,690,3,f,147717000,0.704759,1974490000,317.724,4.77101e-09,450.827,2.1509e-06,0.180953,8.6333e-10,5.19396e-09,0.000521657,6440,5030,6210
466250356,266645328,803,2,f,4626150000,2932820,312081000000,759632000,0.000633965,259.011,0.164204,5.66704,0.0035927,0.0216144,0.517819,4600,6800,6030
466252328,266645328,1046,3,f,133004000,0,8531470000,0,0,0,0,0.16293,0,0,0,0,0,0
466252459,266645328,1113,3,f,77837400,0,2872260000,0,0,0,0,0.0953508,0,0,0,0,0,0
466250509,266645328,912,2,f,54815400,0,4376730000,0,0,0,0,0.0671489,0,0,0,0,0,0
466248260,266645328,9,1,f,75424500,0,5998320000,0,0,0,0,0.092395,0,0,0,0,0,0
466248834,266645328,810,1,f,129384000,349.978,10285100000,47233,2.70495e-06,134.96,0.000365061,0.158495,4.28723e-07,2.57928e-06,0.0407415,4510,2990,5140
466250165,266645328,701,2,f,1111910000,1144.01,25201800000,888729,1.02887e-06,776.855,0.000799282,1.36209,1.40141e-06,8.43115e-06,0.0322396,11180,4600,6890
466252101,266645328,898,3,f,551684000,3133.91,25730600000,1557570,5.68062e-06,497.005,0.0028233,0.675813,3.83903e-06,2.30964e-05,0.0697656,10900,4660,5920
466248362,266645328,186,1,f,144518000,0.718575,1808370000,168.782,4.9722e-09,234.885,1.16789e-06,0.177035,8.80254e-10,5.29578e-09,0.000298158,6170,3490,5390
466252525,266645328,312782590,3,f,135740000,0,18463600000,0,0,0,0,0.166281,0,0,0,0,0,0
466250153,266645328,694,2,f,277589000,93530.4,41530300000,26066800,0.000336939,278.699,0.0939043,0.340046,0.000114575,0.000689303,0.26167,3770,5040,8010
466250640,266645328,987,2,f,2726110000,196503,52145800000,49535300,7.20818e-05,252.084,0.0181707,3.33949,0.000240716,0.00144819,0.293115,8730,6280,6080
466250531,266645328,929,2,f,38210400,95893.6,573344000,16930500,0.00250962,176.555,0.443087,0.0468077,0.00011747,0.00070672,0.221549,5950,3100,9040
466248997,266645328,957,1,f,990184000,39614.3,147567000000,19348200,4.0007e-05,488.415,0.01954,1.21298,4.85275e-05,0.000291951,0.16317,12640,3960,5400
466248419,266645328,271,1,f,41939100,0,708934000,0,0,0,0,0.0513754,0,0,0,0,0,0
466251066,266645328,131,3,f,577840000,5217.7,81200600000,1402660,9.02966e-06,268.827,0.00242742,0.707854,6.39168e-06,3.84536e-05,0.137229,7820,5290,9350
466251294,266645328,295,3,f,1457210000,409483,229371000000,135117000,0.000281005,329.97,0.0927233,1.78508,0.000501617,0.00301782,0.292642,6380,5650,8870
466248985,266645328,943,1,f,2326660000,56478500,267015000000,21655500000,0.0242745,383.429,9.30756,2.85016,0.0691862,0.416237,0.713925,3260,2130,3950
466252051,266645328,864,3,f,4940980000,2004690,151289000000,795202000,0.000405728,396.67,0.16094,6.0527,0.00245575,0.0147743,0.890801,6710,4610,6590
466252271,266645328,1008,3,f,1074100000,121536,29514600000,25673800,0.000113152,211.245,0.0239027,1.31577,0.000148882,0.0008957,0.334938,8940,3790,3140
466250921,266645328,22,3,f,1448890000,52746.7,157560000000,12732500,3.64048e-05,241.39,0.00878776,1.77489,6.46147e-05,0.000388735,0.274873,8370,1070,9240
466249582,266645328,254,2,f,4317840000,87526.7,212983000000,21073500,2.0271e-05,240.766,0.00488056,5.28935,0.00010722,0.000645057,0.250142,9310,790,6250
466252298,266645328,1025,3,f,4437850000,62803.6,532791000000,33411100,1.41518e-05,531.993,0.00752867,5.43637,7.69345e-05,0.000462852,0.347083,12370,3170,4660
466249183,266645328,312782570,1,f,6499800,0,235944000,0,0,0,0,0.00796225,0,0,0,0,0,0
466250511,266645328,914,2,f,1363500,0,228380000,0,0,0,0,0.00167029,0,0,0,0,0,0
466248418,266645328,269,1,f,68850000,184.974,3709890000,57004.8,2.68662e-06,308.177,0.000827957,0.0843413,2.26593e-07,1.36323e-06,0.0344036,10010,1840,2050
466248757,266645328,693,1,f,210049000,2935.17,21222500000,553147,1.39737e-05,188.455,0.00263342,0.25731,3.59558e-06,2.16317e-05,0.0314194,6930,6730,5030
466248640,266645328,589,1,f,694349000,21257.6,63203800000,4435850,3.06151e-05,208.671,0.0063885,0.850578,2.60406e-05,0.000156665,0.212971,3520,5970,5560
466251207,266645328,225,3,f,553615000,0,6682140000,0,0,0,0,0.678179,0,0,0,0,0,0
466250088,266645328,656,2,f,844335000,43778400,82005900000,23397400000,0.0518496,534.451,27.711,1.03431,0.0536285,0.32264,1,2920,1870,7580
466249781,266645328,433,2,f,98091900,0,10435300000,0,0,0,0,0.120163,0,0,0,0,0,0
466250869,266645328,312782644,2,f,164270000,5033.94,20049400000,1199600,3.06443e-05,238.302,0.00730259,0.201231,6.16658e-06,3.70993e-05,0.113905,9470,2590,9870
466249605,266645328,272,2,f,30553200,0,2005280000,0,0,0,0,0.0374277,0,0,0,0,0,0
466251073,266645328,135,3,f,36820800,0,859362000,0,0,0,0,0.0451055,0,0,0,0,0,0
466250688,266645328,1014,2,f,225770000,0,3694700000,0,0,0,0,0.276569,0,0,0,0,0,0
466248397,266645328,239,1,f,945303000,39341,54867700000,10211800,4.16174e-05,259.571,0.0108027,1.158,4.81928e-05,0.000289937,0.148324,5960,3550,4680
466249333,266645328,83,2,f,233144000,0,4473880000,0,0,0,0,0.285602,0,0,0,0,0,0
466249040,266645328,1005,1,f,44724600,0,2469030000,0,0,0,0,0.0547876,0,0,0,0,0,0
466249845,266645328,477,2,f,19541900000,229529000,2235000000000,77870500000,0.0117455,339.263,3.9848,23.9388,0.281173,1.69159,0.718005,4330,3330,7670
466250986,266645328,66,3,f,5274000,0,27535900,0,0,0,0,0.00646065,0,0,0,0,0,0
466248632,266645328,581,1,f,97671600,12791.2,1411380000,4390540,0.000130962,343.246,0.044952,0.119648,1.56693e-05,9.42693e-05,0.140636,5470,4240,5230
