id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466989919,176433237,657,2,f,894586000,81386.5,242083000000,41377800,9.09766e-05,508.411,0.0462536,1.09587,9.96984e-05,0.000867156,0.22481,4730,2260,8740
466989151,176433237,608,1,f,71441100,50.6698,12709600000,5301.52,7.09253e-07,104.629,7.42083e-05,0.0875153,6.20705e-08,5.39876e-07,0.013501,3340,3300,4390
466990337,176433237,113,3,f,431381000,82378,80063400000,26893600,0.000190963,326.466,0.062343,0.528442,0.000100913,0.00087772,0.397594,6060,760,7220
466989813,176433237,469,2,f,17057700,175902,2268170000,57478200,0.0103122,326.763,3.36963,0.0208957,0.00021548,0.0018742,0.290241,8170,1210,7540
466989236,176433237,735,1,f,109950000,33588.2,16205700000,4507990,0.000305485,134.213,0.0410002,0.134689,4.11456e-05,0.000357875,0.134348,8390,2250,980
466988822,176433237,41,1,f,137959000,0,28171700000,0,0,0,0,0.169,0,0,0,0,0,0
466989792,176433237,434,2,f,436653000,499743,64524700000,187661000,0.00114448,375.515,0.429771,0.5349,0.000612185,0.00532465,0.49032,6120,980,5850
466989291,176433237,836,1,f,173680000,11506.2,23721700000,879806,6.62496e-05,76.4634,0.00506566,0.212758,1.40951e-05,0.000122597,0.0665447,6640,4700,690
466989892,176433237,618,2,f,454896000,64653.7,9682410000,5580920,0.000142129,86.3201,0.0122686,0.557248,7.92008e-05,0.000688872,0.27698,9340,2790,9200
466989217,176433237,702,1,f,373918000,0,96200900000,0,0,0,0,0.458049,0,0,0,0,0,0
466990700,176433237,699,3,f,136800,0,8640140,0,0,0,0,0.00016758,0,0,0,0,0,0
466990252,176433237,312782550,2,f,38745000,1127570,8200390000,569946000,0.0291024,505.463,14.7102,0.0474626,0.00138128,0.012014,0.603384,7530,640,8470
466989358,176433237,932,1,f,257371000,102348,3759290000,6452350,0.000397667,63.0432,0.0250702,0.31528,0.000125376,0.0010905,0.341452,10390,6830,5520
466989464,176433237,1085,1,f,41585500,56657.1,3995250000,11993200,0.00136242,211.68,0.288398,0.0509423,6.9405e-05,0.00060367,0.212598,4880,2200,4580
466988819,176433237,36,1,f,194044000,162054,41576000000,35444600,0.000835144,218.72,0.182663,0.237703,0.000198517,0.00172665,0.398185,4480,4330,1540
466989034,176433237,386,1,f,2369040000,276276,313790000000,64956800,0.00011662,235.115,0.027419,2.90208,0.000338439,0.00294367,0.283574,11440,6430,3550
466988935,176433237,235,1,f,196507000,94139.2,10738100000,7889400,0.000479064,83.8057,0.0401483,0.240721,0.00011532,0.00100303,0.163901,12500,6970,3970
466990653,176433237,632,3,f,1420810000,6480.29,183627000000,830770,4.561e-06,128.199,0.000584718,1.74049,7.93836e-06,6.90462e-05,0.114745,8260,5880,3920
466989979,176433237,757,2,f,16888500,0,2054230000,0,0,0,0,0.0206884,0,0,0,0,0,0
466990088,176433237,926,2,f,1348390000,47192.3,193925000000,7689100,3.4999e-05,162.931,0.00570242,1.65178,5.78106e-05,0.000502824,0.176264,10230,3230,9020
466990886,176433237,988,3,f,560125000,83028.3,112580000000,32547800,0.000148232,392.009,0.0581082,0.686153,0.00010171,0.000884649,0.211838,7630,4390,10000
466989436,176433237,1037,1,f,355144000,88729.6,57870100000,11918600,0.000249841,134.325,0.0335599,0.435051,0.000108694,0.000945395,0.206802,9100,2230,3850
466990414,176433237,233,3,f,197275000,119002,44870600000,52760600,0.000603233,443.357,0.267447,0.241661,0.000145778,0.00126795,0.25808,8350,1750,9220
466990821,176433237,904,3,f,1507080000,870335,236510000000,179337000,0.000577497,206.055,0.118996,1.84617,0.00106616,0.00927324,0.611517,5140,6740,6770
466990174,176433237,1037,2,f,334524000,68132.5,49788000000,18259800,0.00020367,268.004,0.0545842,0.409792,8.34623e-05,0.000725938,0.252434,9130,2330,7580
466990014,176433237,814,2,f,103431000,109821,20239100000,42375900,0.00106179,385.863,0.409704,0.126703,0.000134531,0.00117012,0.269278,3210,4540,6400
466990272,176433237,312782632,2,f,65510900,29923.1,8787610000,10225200,0.000456765,341.715,0.156083,0.0802509,3.66558e-05,0.000318824,0.238453,9760,2940,10220
466989696,176433237,281,2,f,56241900,408738,9132740000,152120000,0.00726751,372.17,2.70475,0.0688963,0.000500704,0.00435502,0.34909,7790,430,7860
466990633,176433237,607,3,f,1207440000,178604,201544000000,32494900,0.000147919,181.939,0.0269122,1.47912,0.00021879,0.00190299,0.317583,11350,5800,8280
466990009,176433237,805,2,f,76892300,201678,10285300000,65709700,0.00262287,325.814,0.854568,0.094193,0.000247056,0.00214884,0.225815,7960,450,7990
466990551,176433237,450,3,f,280593000,399595,45589700000,142248000,0.00142411,355.98,0.506955,0.343726,0.000489504,0.0042576,0.327373,4900,1250,8180
466989416,176433237,1009,1,f,20398600000,19510200,953133000000,2551280000,0.000956447,130.766,0.125071,24.9883,0.0239,0.207877,0.565633,4900,6720,2790
466989272,176433237,803,1,f,4479640000,1951950,694821000000,353539000,0.000435739,181.121,0.0789215,5.48755,0.00239114,0.0207976,0.487393,5050,7000,4880
466989575,176433237,83,2,f,219849000,253447,19549200000,26949600,0.00115282,106.332,0.122582,0.269316,0.000310473,0.00270042,0.322973,12480,7110,5990
466990899,176433237,1007,3,f,4928230000,80157.9,1112980000000,16240400,1.6265e-05,202.605,0.00329538,6.03708,9.81934e-05,0.000854065,0.19004,11590,1290,4140
466988930,176433237,229,1,f,705956000,32201.6,1393190000,2897940,4.56142e-05,89.9934,0.00410498,0.864797,3.9447e-05,0.000343102,0.100415,12250,6700,3280
466990486,176433237,343,3,f,106880000000,294397000,13245300000000,109846000000,0.00275447,373.122,1.02776,130.927,0.360636,3.13674,0.999649,6980,3520,7020
466989235,176433237,733,1,f,721998000,0,103493000000,0,0,0,0,0.884448,0,0,0,0,0,0
466988976,176433237,303,1,f,325940000,0,76334800000,0,0,0,0,0.399277,0,0,0,0,0,0
466989692,176433237,275,2,f,1401930000,374150,212289000000,126918000,0.000266882,339.218,0.0905312,1.71737,0.000458333,0.00398649,0.364838,3870,4800,5870
466989427,176433237,1023,1,f,335030000,0,76376300000,0,0,0,0,0.410411,0,0,0,0,0,0
466989411,176433237,1004,1,f,39446100,0,5302020000,0,0,0,0,0.0483215,0,0,0,0,0,0
466990415,176433237,234,3,f,197175000,0,41417600000,0,0,0,0,0.241539,0,0,0,0,0,0
466989894,176433237,620,2,f,108053000,40037,21718700000,15985600,0.000370531,399.271,0.147942,0.132365,4.90453e-05,0.000426586,0.226187,3100,3510,6340
466990792,176433237,857,3,f,390061000,35840.8,67975900000,15528100,9.18852e-05,433.251,0.0398094,0.477824,4.3905e-05,0.000381876,0.548259,6220,4560,9950
466990292,176433237,22,3,f,1448890000,10439800,325247000000,4667380000,0.00720535,447.076,3.22134,1.77489,0.0127887,0.111234,0.701934,7610,1020,7630
466990851,176433237,942,3,f,1996560000,1350.84,351497000000,471305,6.76586e-07,348.897,0.000236059,2.44578,1.65478e-06,1.43929e-05,0.0460418,5010,5490,2610
466989945,176433237,696,2,f,11501100,1175.12,1594050000,199987,0.000102175,170.183,0.0173885,0.0140888,1.43953e-06,1.25207e-05,0.0882488,8870,2550,10480
466990693,176433237,692,3,f,594223000,43644.9,117062000000,18289000,7.34486e-05,419.04,0.0307779,0.727923,5.3465e-05,0.000465027,0.390015,7680,4970,10110
466989462,176433237,1083,1,f,216130000,29314.2,14679300000,4561670,0.000135633,155.613,0.0211062,0.264759,3.59099e-05,0.000312337,0.107277,7530,2680,5420
466990876,176433237,974,3,f,1458080000,10843.4,379516000000,5994550,7.43673e-06,552.831,0.00411126,1.78615,1.32831e-05,0.000115534,0.175867,4840,2390,8580
466990986,176433237,182305709,3,f,284219000,346272,57868000000,137161000,0.00121833,396.107,0.482588,0.348169,0.000424183,0.00368945,0.410026,6410,1850,8050
466989197,176433237,675,1,f,43911000,36.5231,7635290000,3923.19,8.31753e-07,107.417,8.93441e-05,0.053791,4.47408e-08,3.89146e-07,0.0106142,3260,3300,4350
466989450,176433237,1060,1,f,18919800,44.9893,537436000,1330.97,2.37789e-06,29.5842,7.03482e-05,0.0231768,5.51119e-08,4.79351e-07,0.00821394,8890,4520,5420
466990519,176433237,394,3,f,716819000,3220770,145508000000,1243410000,0.00449314,386.06,1.73462,0.878104,0.00394544,0.0343166,0.668298,7620,1020,7630
466990800,176433237,873,3,f,640083000,959297,107138000000,152478000,0.00149871,158.948,0.238217,0.784101,0.00117514,0.0102211,0.396489,4680,3760,10010
466989781,176433237,413,2,f,108280000,2492.72,369959000,132302,2.30211e-05,53.0752,0.00122185,0.132643,3.05358e-06,2.65594e-05,0.0504157,10240,6370,8310
466990028,176433237,838,2,f,445083000,2083.69,113910000000,551570,4.68157e-06,264.709,0.00123925,0.545226,2.55252e-06,2.22012e-05,0.0707682,4940,1930,9150
466989404,176433237,991,1,f,2673380000,536814,165310000000,64912800,0.0002008,120.922,0.0242812,3.27489,0.000657597,0.00571964,0.320792,8350,5650,5350
466990721,176433237,735,3,f,219901000,128491,32902400000,30561600,0.000584312,237.851,0.138979,0.269378,0.000157401,0.00136904,0.180518,7470,2470,10540
466989060,176433237,436,1,f,116241000,4.94481,7997540000,1150.24,4.25393e-08,232.615,9.8953e-06,0.142395,6.05739e-09,5.26859e-08,0.00380594,5390,4660,5540
466990145,176433237,1000,2,f,278403000,236028,9939050000,32881700,0.000847793,139.312,0.118108,0.341044,0.000289135,0.00251483,0.492327,9280,5310,6890
466990992,176433237,312782562,3,f,151519000,481242,37995700000,235438000,0.00317613,489.23,1.55386,0.18561,0.000589522,0.00512754,0.497706,7580,1010,7630
466990098,176433237,936,2,f,1616820000,139140,384989000000,34257100,8.60582e-05,246.206,0.021188,1.9806,0.000170447,0.00148251,0.267959,11960,1280,6420
466990646,176433237,622,3,f,71583900,773153,8763900000,234145000,0.0108007,302.845,3.27092,0.0876902,0.000947112,0.00823778,0.470365,6590,1490,6290
466988915,176433237,203,1,f,11556900,0,1613770000,0,0,0,0,0.0141572,0,0,0,0,0,0
466989906,176433237,637,2,f,1728090000,8536960,298066000000,3922290000,0.00494011,459.448,2.26973,2.11691,0.0104578,0.0909595,0.819527,6280,4480,7110
466989024,176433237,372,1,f,4401900,0,431903000,0,0,0,0,0.00539233,0,0,0,0,0,0
466990455,176433237,301,3,f,616993000,1126570,50853400000,359293000,0.0018259,318.927,0.58233,0.755816,0.00138005,0.0120034,0.52949,5530,4200,7000
466989761,176433237,378,2,f,2474090000,693672,566544000000,127965000,0.000280374,184.475,0.0517219,3.03077,0.000849748,0.00739092,0.396489,4680,3760,10010
466990473,176433237,326,3,f,408274000,25002.9,7988280000,2753120,6.12404e-05,110.112,0.00674331,0.500136,3.06285e-05,0.000266401,0.176152,10600,4440,7480
466990099,176433237,938,2,f,363820000,271720,15359000000,28307900,0.000746853,104.18,0.0778075,0.445679,0.000332857,0.00289512,0.267799,11260,7190,6800
466990396,176433237,203,3,f,23113800,71.5659,3158380000,14767.6,3.09624e-06,206.35,0.000638909,0.0283144,8.76683e-08,7.6252e-07,0.0172692,11850,6190,6560
466990852,176433237,943,3,f,4624580000,5336720,1090230000000,2845850000,0.00115399,533.258,0.615374,5.66511,0.00653748,0.0568616,0.742425,4520,1150,6750
466989717,176433237,315,2,f,53639000000,221286000,11074200000000,116200000000,0.00412547,525.113,2.16634,65.7078,0.271076,2.35776,1,5000,1480,6230
466989493,176433237,1139,1,f,86259500,0,20464100000,0,0,0,0,0.105668,0,0,0,0,0,0
466990435,176433237,266,3,f,103160000,88.0162,17206000000,20309.1,8.53203e-07,230.743,0.000196871,0.126371,1.0782e-07,9.37794e-07,0.00693583,5460,4230,6400
466990675,176433237,669,3,f,11596300000,13303300,2270520000000,5168560000,0.0011472,388.518,0.445709,14.2054,0.0162965,0.141744,0.668298,7620,1020,7630
466990871,176433237,968,3,f,1131220000,44877.8,311737000000,10184000,3.96721e-05,226.927,0.00900267,1.38574,5.49753e-05,0.000478163,0.198147,11790,4220,7280
466990705,176433237,705,3,f,11606400,1324.24,1297310000,340256,0.000114095,256.945,0.0293163,0.0142178,1.62219e-06,1.41095e-05,0.128341,10500,4380,6660
466990784,176433237,846,3,f,301516000,381.228,69324500000,65965.7,1.26437e-06,173.035,0.00021878,0.369357,4.67004e-07,4.0619e-06,0.0156632,10830,4570,8340
466990929,176433237,1048,3,f,1700190000,372657,91661400000,55958900,0.000219185,150.162,0.0329133,2.08273,0.000456505,0.00397058,0.291587,11040,6510,5470
466989292,176433237,838,1,f,439382000,1513.38,98499700000,151731,3.44433e-06,100.26,0.000345328,0.538243,1.85389e-06,1.61247e-05,0.0836014,5120,2280,1710
466989482,176433237,1113,1,f,29761800,14630.8,4958700000,3576620,0.000491596,244.458,0.120175,0.0364582,1.79227e-05,0.000155888,0.145094,6270,4130,5110
466989663,176433237,229,2,f,703605000,73842.5,1240220000,6095000,0.000104949,82.5406,0.00866254,0.861916,9.04571e-05,0.000786776,0.188073,12390,6800,7960
466989842,176433237,530,2,f,32715500,83.1578,2283040000,4813.72,2.54184e-06,57.8866,0.000147139,0.0400765,1.01868e-07,8.86029e-07,0.00784945,7370,2100,5740
466990788,176433237,851,3,f,542784000,249771,71477600000,73493400,0.000460166,294.243,0.135401,0.664911,0.000305969,0.00266126,0.345379,8560,2240,7190
466989585,176433237,104,2,f,1205800000,260832,265907000000,81935000,0.000216315,314.129,0.0679509,1.4771,0.000319519,0.00277911,0.414999,4480,4840,9730
466989640,176433237,188,2,f,65914200,1154.1,4403640000,160905,1.75091e-05,139.42,0.00244113,0.0807449,1.41377e-06,1.22967e-05,0.0297661,1980,3170,6680
466990416,176433237,235,3,f,392566000,198848,22869900000,18643200,0.000506532,93.756,0.0474904,0.480894,0.000243588,0.00211868,0.163901,12500,6970,3970
466988950,176433237,258,1,f,974437000,6965.36,163964000000,1222910,7.14809e-06,175.57,0.00125499,1.19369,8.53257e-06,7.42145e-05,0.0852382,4050,4280,5000
466988980,176433237,310,1,f,117927000,500.681,12196500000,57760.6,4.24568e-06,115.364,0.0004898,0.144461,6.13334e-07,5.33465e-06,0.0286872,5260,3290,5660
466989758,176433237,374,2,f,95621400,330922,10048200000,92264800,0.00346076,278.811,0.964897,0.117136,0.00040538,0.00352591,0.461464,7930,5280,7240
466989083,176433237,477,1,f,19056100000,1760760,3910780000000,497975000,9.23985e-05,282.819,0.0261321,23.3437,0.00215693,0.0187605,0.362927,6250,6930,4060
466989719,176433237,319,2,f,483206000,0,89249400000,0,0,0,0,0.591927,0,0,0,0,0,0
466989772,176433237,395,2,f,438454000,104005,46954900000,15565200,0.00023721,149.657,0.0355002,0.537106,0.000127407,0.00110816,0.220604,12880,5600,6140
466990456,176433237,302,3,f,1819550000,362382,295604000000,100065000,0.00019916,276.131,0.0549944,2.22895,0.000443918,0.00386111,0.345379,8560,2240,7190
466990811,176433237,893,3,f,106776000,19660.2,12941300000,5524930,0.000184125,281.021,0.0517431,0.130801,2.40838e-05,0.000209476,0.187284,5360,4140,9300
466989195,176433237,672,1,f,11038900000,781388,2253410000000,308914000,7.07847e-05,395.339,0.027984,13.5227,0.000957201,0.00832553,0.334155,4070,4340,3440
466990669,176433237,657,3,f,1789170000,84148.5,475860000000,42220500,4.70321e-05,501.738,0.0235978,2.19174,0.000103082,0.000896585,0.22481,4730,2260,8740
466989202,176433237,681,1,f,37961100,4499.9,1846600000,535247,0.00011854,118.946,0.0140999,0.0465023,5.51237e-06,4.79455e-05,0.0674541,8160,5410,5600
466990289,176433237,17,3,f,1788880000,8371200,339799000000,3281760000,0.00467956,392.03,1.83453,2.19138,0.0102547,0.0891933,0.573034,8660,2400,6440
466990688,176433237,685,3,f,664199000,2678990,97601000000,930504000,0.00403341,347.334,1.40094,0.813644,0.00328176,0.028544,0.538213,6820,5060,7100
466989135,176433237,583,1,f,214101000,8384.99,40270200000,3138310,3.91636e-05,374.277,0.0146581,0.262274,1.02716e-05,8.93403e-05,0.149548,5200,4920,2250
466989424,176433237,1020,1,f,533321000,25.2366,78712100000,9378.17,4.73197e-08,371.61,1.75845e-05,0.653318,3.09148e-08,2.6889e-07,0.00717038,7510,3270,4540
466990585,176433237,515,3,f,185920000,0,31602200000,0,0,0,0,0.227752,0,0,0,0,0,0
466989204,176433237,687,1,f,794467000,1749.86,163472000000,275452,2.20256e-06,157.414,0.000346713,0.973222,2.14358e-06,1.86444e-05,0.0874595,6190,2110,5400
466990959,176433237,1100,3,f,1566190000,15093900,261082000000,6028410000,0.00963732,399.394,3.84909,1.91858,0.01849,0.160822,0.689545,7760,3660,6700
466990129,176433237,977,2,f,135130000,37400.5,25334200000,16315800,0.000276775,436.246,0.120742,0.165534,4.58156e-05,0.000398495,0.312292,9470,3110,9570
466989508,176433237,312782566,1,f,44199000,0,9231700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466989259,176433237,781,1,f,11709000,0,1967170000,0,0,0,0,0.0143435,0,0,0,0,0,0
466990809,176433237,888,3,f,651694000,108515,111479000000,51049200,0.000166513,470.432,0.0783331,0.798325,0.000132931,0.00115621,0.599502,6660,5190,9950
466989609,176433237,140,2,f,201443000,9986.1,5331660000,1444550,4.95727e-05,144.656,0.00717099,0.246768,1.2233e-05,0.0001064,0.116944,9340,2930,5800
466989130,176433237,576,1,f,2532600,0,266562000,0,0,0,0,0.00310244,0,0,0,0,0,0
466990652,176433237,631,3,f,2243490000,169445,385296000000,29695400,7.55274e-05,175.251,0.0132363,2.74827,0.00020757,0.0018054,0.209697,7170,7130,3250
466990263,176433237,312782594,2,f,33156600,60359.6,6206260000,23372200,0.00182044,387.215,0.704903,0.0406168,7.39405e-05,0.000643119,0.193421,8690,2270,9340
466990509,176433237,378,3,f,4930720000,1032710,1097950000000,176485000,0.000209444,170.895,0.0357929,6.04013,0.00126507,0.0110033,0.396489,4680,3760,10010
466991011,176433237,312782640,3,f,31607900,0,6980590000,0,0,0,0,0.0387197,0,0,0,0,0,0
466989407,176433237,997,1,f,219685000000,58916400,36773800000000,10293700000,0.000268186,174.717,0.0468566,269.114,0.0721725,0.627741,0.672892,6380,4990,5470
466989561,176433237,51,2,f,508750000,4085230,88141000000,1591460000,0.00802994,389.565,3.12818,0.623218,0.0050044,0.0435272,0.703433,7410,3760,6390
466990459,176433237,305,3,f,142201000,466805,19998400000,152436000,0.00328271,326.551,1.07197,0.174196,0.000571836,0.00497371,0.373957,8590,1620,8360
466989881,176433237,603,2,f,590553000,61870.3,8492230000,3424150,0.000104767,55.344,0.00579821,0.723427,7.57911e-05,0.000659215,0.0849975,7100,2900,8600
466989047,176433237,412,1,f,312751000,38035.8,82450500000,21370700,0.000121617,561.858,0.0683315,0.38312,4.65939e-05,0.000405264,0.304351,3150,4010,4070
466990723,176433237,741,3,f,121550000,72138.6,23682000000,31298000,0.000593487,433.859,0.25749,0.148899,8.83697e-05,0.000768621,0.275062,7440,4660,6430
466989707,176433237,301,2,f,309196000,1098860,23796700000,355410000,0.00355391,323.436,1.14946,0.378765,0.0013461,0.0117081,0.52949,5530,4200,7000
466989710,176433237,304,2,f,239686000,77265.1,49037700000,45946700,0.000322359,594.663,0.191695,0.293616,9.46498e-05,0.000823243,0.226851,3560,2150,5850
466991032,176433237,927,2,t,7770.23,1126.58,3071160,1206840,0.144987,1071.25,155.316,9.51853e-06,1.38006e-06,1.20035e-05,0.122671,5490,1880,6440
466989990,176433237,778,2,f,893608000,517894,188355000000,263885000,0.000579554,509.534,0.295303,1.09467,0.00063442,0.00551805,0.331874,8310,1320,8670
466989995,176433237,786,2,f,62570700,23957.1,9624860000,9450910,0.000382881,394.493,0.151044,0.0766491,2.93475e-05,0.000255258,0.167845,7580,4210,9810
466990566,176433237,482,3,f,299339000,281333,11200200000,30434900,0.000939846,108.181,0.101674,0.366691,0.000344633,0.00299754,0.373832,8770,3120,3500
466990631,176433237,603,3,f,1176300000,143557,53916500000,15272000,0.000122041,106.383,0.0129831,1.44097,0.000175857,0.00152957,0.146259,6690,2620,3290
466990493,176433237,353,3,f,3142940000,480879,720121000000,62761300,0.000153003,130.514,0.019969,3.85011,0.000589076,0.00512366,0.335435,5610,2620,10120
466988870,176433237,131,1,f,288920000,1370.19,60066100000,214180,4.74245e-06,156.314,0.000741312,0.353927,1.67848e-06,1.45991e-05,0.0564081,7810,5420,2110
466990086,176433237,922,2,f,986040000,186535,173768000000,76466300,0.000189175,409.931,0.0775488,1.2079,0.000228505,0.00198749,0.599502,6660,5190,9950
466990374,176433237,163,3,f,439288000,25.796,84746000000,8381.3,5.87224e-08,324.906,1.90793e-05,0.538127,3.16001e-08,2.74851e-07,0.00646645,6460,5200,9830
466990212,176433237,1094,2,f,97043700,7888.88,21121300000,2908910,8.1292e-05,368.736,0.0299753,0.118879,9.66388e-06,8.40544e-05,0.150525,6130,1060,7180
466989620,176433237,155,2,f,472425000,4374580,103972000000,2411290000,0.00925984,551.206,5.10408,0.57872,0.00535886,0.0466102,0.716106,6710,3630,6950
466989352,176433237,926,1,f,1348390000,34709.3,224349000000,5642890,2.57412e-05,162.576,0.0041849,1.65178,4.25188e-05,0.00036982,0.157005,9710,4730,2750
466989590,176433237,114,2,f,87211800,117.051,13266900000,35160.3,1.34215e-06,300.384,0.00040316,0.106834,1.43388e-07,1.24716e-06,0.0135944,10200,6940,7210
466990838,176433237,927,3,f,41475900,700722,4944550000,238587000,0.0168947,340.488,5.75243,0.050808,0.000858384,0.00746604,0.600812,5040,2270,6550
466990021,176433237,826,2,f,851212000,466908,121154000000,104945000,0.000548521,224.767,0.123289,1.04273,0.000571962,0.0049748,0.611517,5140,6740,6770
466990770,176433237,826,3,f,1702420000,872057,255874000000,179507000,0.000512244,205.843,0.105442,2.08547,0.00106827,0.00929158,0.611517,5140,6740,6770
466990762,176433237,810,3,f,258613000,1843510,49572300000,756206000,0.00712844,410.2,2.92408,0.316801,0.0022583,0.0196422,0.587284,4200,2690,6280
466990042,176433237,856,2,f,4595470000,38590000,846868000000,24561100000,0.0083974,636.464,5.34464,5.62945,0.0472727,0.411168,0.999649,6980,3520,7020
466990701,176433237,701,3,f,2223820000,84679,305533000000,16129200,3.80782e-05,190.475,0.00725294,2.72418,0.000103732,0.000902237,0.321834,10990,5040,6760
466990083,176433237,918,2,f,3698590000,258157,583352000000,78809100,6.97986e-05,305.276,0.0213079,4.53077,0.000316242,0.0027506,0.486354,8570,4790,9970
466989058,176433237,433,1,f,98091900,0,23000300000,0,0,0,0,0.120163,0,0,0,0,0,0
466989088,176433237,485,1,f,11038900000,781388,2253410000000,308914000,7.07847e-05,395.339,0.027984,13.5227,0.000957201,0.00832553,0.334155,4070,4340,3440
466989747,176433237,356,2,f,6447600,2890,603671000,593719,0.000448228,205.439,0.0920837,0.00789831,3.54025e-06,3.07923e-05,0.153662,7040,5830,7070
466990636,176433237,610,3,f,1037730000,1103980,177381000000,409281000,0.00106385,370.732,0.394401,1.27122,0.00135238,0.0117627,0.596008,6070,1370,6280
466989307,176433237,857,1,f,190206000,1094.39,33074500000,380695,5.75369e-06,347.862,0.00200149,0.233002,1.34062e-06,1.16605e-05,0.0982014,5860,4700,1850
466990550,176433237,449,3,f,102622000,10666.1,5285810000,647731,0.000103936,60.7277,0.00631182,0.125712,1.3066e-05,0.000113645,0.0657725,5940,3020,5350
466991052,176433237,767,3,t,113262000,52884000,169267000000,136182000000,0.466919,2575.11,1202.37,0.138746,0.0647829,0.563468,1,5000,1480,6230
466990643,176433237,619,3,f,301402000,24737.4,60054700000,3755360,8.20744e-05,151.809,0.0124596,0.369217,3.03033e-05,0.000263572,0.186986,5960,7280,3790
466988845,176433237,91,1,f,387754000,486.961,59475300000,112664,1.25585e-06,231.361,0.000290555,0.474999,5.96527e-07,5.18847e-06,0.0356394,11800,3920,3420
466989607,176433237,136,2,f,1056190000,39978,99311100000,10141700,3.78512e-05,253.682,0.00960214,1.29383,4.8973e-05,0.000425957,0.222549,10690,6200,6700
466990978,176433237,1139,3,f,171598000,0,38078900000,0,0,0,0,0.210207,0,0,0,0,0,0
466989986,176433237,772,2,f,259407000,2829780,59810500000,1415620000,0.0109086,500.26,5.45716,0.317773,0.00346648,0.0301507,0.669379,5870,1910,6180
466988877,176433237,141,1,f,975689000,71074.1,154611000000,13988100,7.2845e-05,196.81,0.0143366,1.19522,8.70657e-05,0.000757279,0.427404,5270,7040,4740
466990315,176433237,66,3,f,5274000,16548,273472000,3223050,0.00313766,194.77,0.61112,0.00646065,2.02713e-05,0.000176315,0.157657,8150,4700,7760
466989013,176433237,354,1,f,12446900000,7067290,1196440000000,946147000,0.000567796,133.877,0.0760147,15.2474,0.00865743,0.0753005,0.511278,10540,7110,5690
466989981,176433237,763,2,f,5356800,4259.8,357912000,366769,0.000795214,86.0999,0.0684678,0.00656208,5.21826e-06,4.53873e-05,0.0634271,4980,6590,5750
466990383,176433237,180,3,f,613033000,8235.71,153146000000,3838720,1.34344e-05,466.107,0.00626185,0.750966,1.00887e-05,8.77497e-05,0.184694,3300,3820,8890
466989675,176433237,247,2,f,3960490000,1196320,810997000000,420834000,0.000302062,351.775,0.106258,4.85161,0.00146549,0.0127465,0.417671,8330,2290,9450
466989871,176433237,589,2,f,694349000,1192410,117073000000,438904000,0.0017173,368.082,0.632109,0.850578,0.0014607,0.0127049,0.679198,4080,4070,6110
466990047,176433237,864,2,f,2461260000,11520300,399439000000,4838080000,0.00468067,419.96,1.96569,3.01504,0.0141124,0.122747,0.819527,6280,4480,7110
466989220,176433237,705,1,f,5803200,0,698379000,0,0,0,0,0.00710892,0,0,0,0,0,0
466989600,176433237,127,2,f,89022800,1048070,23636200000,938274000,0.011773,895.242,10.5397,0.109053,0.00128388,0.0111669,0.854022,6240,4370,6490
466989281,176433237,819,1,f,29995000,2929.53,3668540000,673315,9.76674e-05,229.837,0.0224476,0.0367438,3.58868e-06,3.12135e-05,0.159615,4770,2310,4720
466990158,176433237,1017,2,f,5030820000,356620,1050350000000,101073000,7.08871e-05,283.42,0.0200908,6.16275,0.00043686,0.00379971,0.429081,10890,3930,9230
466991040,176433237,1085,2,t,1896.21,220.523,664290,157993,0.116297,716.444,83.3204,2.32285e-06,2.70141e-07,2.34963e-06,0.048499,5490,1830,6510
466990897,176433237,1005,3,f,89449200,8156.29,14134300000,2707320,9.11835e-05,331.93,0.0302665,0.109575,9.99145e-06,8.69035e-05,0.104842,8440,3040,9880
466990678,176433237,672,3,f,22207400000,54556000,4628470000000,37207900000,0.00245666,682.012,1.67547,27.2041,0.0668312,0.581283,0.959684,5290,2620,7260
466989313,176433237,869,1,f,20761200,0,4480290000,0,0,0,0,0.0254325,0,0,0,0,0,0
466988883,176433237,149,1,f,168727000,1855.61,28060100000,319569,1.09977e-05,172.218,0.001894,0.206691,2.27312e-06,1.97712e-05,0.0431053,5560,4540,5640
466990748,176433237,788,3,f,645133000,91178.8,104330000000,17525900,0.000141333,192.214,0.0271663,0.790287,0.000111694,0.000971491,0.214673,7670,7320,2440
466991043,176433237,39,3,t,23030300,8870350,31559100000,24170400000,0.38516,2724.85,1049.5,0.0282121,0.0108662,0.0945117,1,5020,1600,6240
466989361,176433237,935,1,f,246943000,10608.9,46164100000,1831230,4.2961e-05,172.613,0.00741562,0.302505,1.29959e-05,0.000113036,0.153491,4860,1930,5680
466989936,176433237,685,2,f,332093000,2640450,55740000000,915228000,0.00795093,346.619,2.75594,0.406814,0.00323455,0.0281334,0.538213,6820,5060,7100
466990332,176433237,101,3,f,678033000,147071,104589000000,26255700,0.000216909,178.523,0.0387233,0.83059,0.000180162,0.00156701,0.317583,11350,5800,8280
