id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466809915,179642401,688,1,f,98028800000,10346900,17369200000000,3653250000,0.00010555,353.076,0.0372671,120.085,0.012675,0.531887,0.673948,4600,3380,1520
466811373,179642401,669,3,f,12007000000,1456410,1901570000000,569376000,0.000121297,390.946,0.0474205,14.7085,0.0017841,0.0748671,0.370916,8720,1450,9640
466809849,179642401,590,1,f,413608000,0,42532600000,0,0,0,0,0.506669,0,0,0,0,0,0
466811055,179642401,136,3,f,2160470000,0,139202000000,0,0,0,0,2.64658,0,0,0,0,0,0
466810565,179642401,545,2,f,6943500,0,618806000,0,0,0,0,0.00850579,0,0,0,0,0,0
466810806,179642401,932,2,f,257371000,0.969795,3319050000,200.532,3.76808e-09,206.778,7.79155e-07,0.31528,1.188e-09,4.98527e-08,0.000824943,8790,5730,6120
466809508,179642401,2,1,f,55739700,0.0198226,3544080000,6.09119,3.55627e-10,307.286,1.09279e-07,0.0682811,2.42826e-11,1.01899e-09,1.46179e-05,5070,4130,2320
466811308,179642401,573,3,f,109660000,0,24122100000,0,0,0,0,0.134333,0,0,0,0,0,0
466811299,179642401,549,3,f,18896600000,2633640,2302060000000,1221860000,0.000139371,463.943,0.0646603,23.1483,0.00322621,0.135383,0.39191,5800,4280,6640
466811343,179642401,621,3,f,341444000,0,21658900000,0,0,0,0,0.418269,0,0,0,0,0,0
466810642,179642401,671,2,f,136743000,81485.8,10828800000,32947800,0.000595904,404.337,0.240946,0.167511,9.98202e-05,0.00418881,0.300269,9440,570,6580
466810101,179642401,973,1,f,146129000,125.572,29216000000,42910.6,8.59318e-07,341.722,0.000293648,0.179009,1.53825e-07,6.45506e-06,0.0434353,8760,1230,2050
466810759,179642401,864,2,f,2470490000,60682,270680000000,21869600,2.45627e-05,360.397,0.00885233,3.02635,7.43354e-05,0.00311938,0.333327,9030,3400,8120
466811216,179642401,388,3,f,2910600,0,167992000,0,0,0,0,0.00356549,0,0,0,0,0,0
466809667,179642401,272,1,f,30553200,122.111,2716990000,35743.3,3.99667e-06,292.712,0.00116987,0.0374277,1.49586e-07,6.27716e-06,0.00646687,5250,6720,5590
466811707,179642401,312782640,3,f,32682600,0,6812090000,0,0,0,0,0.0400362,0,0,0,0,0,0
466810589,179642401,593,2,f,392532000,478769,53326200000,176806000,0.00121969,369.293,0.450425,0.480852,0.000586493,0.0246113,0.328331,9410,1270,9140
466810453,179642401,343,2,f,54594100000,8251380,4672100000000,2962990000,0.00015114,359.09,0.054273,66.8778,0.0101079,0.424165,0.613732,5390,6600,6950
466810570,179642401,564,2,f,277240000,2161.98,31427400000,569879,7.79824e-06,263.591,0.00205555,0.339619,2.64843e-06,0.000111137,0.0918293,4290,5440,5900
466809927,179642401,702,1,f,393419000,0,94725600000,0,0,0,0,0.481938,0,0,0,0,0,0
466810614,179642401,628,2,f,38655000,51.3571,8590830000,15590.6,1.3286e-06,303.572,0.000403327,0.0473524,6.29124e-08,2.64003e-06,0.00816491,8040,2410,6870
466811725,179642401,698,3,t,113246000,19453200,64025700000,32521100000,0.171779,1671.76,287.173,0.138726,0.0238302,1,0.988508,1950,4810,6210
466810462,179642401,356,2,f,6447600,0,393042000,0,0,0,0,0.00789831,0,0,0,0,0,0
466811333,179642401,609,3,f,47633400,0,6769980000,0,0,0,0,0.0583509,0,0,0,0,0,0
466811401,179642401,705,3,f,11606400,0,712580000,0,0,0,0,0.0142178,0,0,0,0,0,0
466810937,179642401,1127,2,f,295491000,97.5662,33332500000,64830.4,3.30184e-07,664.475,0.000219399,0.361976,1.19519e-07,5.01543e-06,0.0106933,9010,2910,10570
466811330,179642401,604,3,f,122027000,0,13182500000,0,0,0,0,0.149484,0,0,0,0,0,0
466811391,179642401,694,3,f,555178000,13461.9,121736000000,4050650,2.42479e-05,300.898,0.00729613,0.680093,1.64908e-05,0.000692013,0.100203,3870,5160,8720
466811042,179642401,119,3,f,1439070000,182763,293366000000,55946600,0.000127001,306.116,0.0388769,1.76286,0.000223884,0.00939499,0.226316,4440,5260,1840
466811545,179642401,939,3,f,17128800,0,1279170000,0,0,0,0,0.0209828,0,0,0,0,0,0
466810776,179642401,895,2,f,921157000,273369,107651000000,116824000,0.000296767,427.35,0.126824,1.12842,0.000334877,0.0140526,0.413173,8900,3710,10760
466809522,179642401,23,1,f,261256000,20596.4,38978000000,4777540,7.88363e-05,231.96,0.0182868,0.320038,2.52306e-05,0.00105877,0.237667,5880,6910,4240
466811461,179642401,818,3,f,1832350000,10155.4,125867000000,3114980,5.54227e-06,306.731,0.00169999,2.24463,1.24403e-05,0.000522041,0.0932696,6160,5160,8000
466810170,179642401,1074,1,f,38772900,21810.2,6650420000,8396350,0.000562511,384.974,0.216552,0.0474968,2.67175e-05,0.00112116,0.193709,8360,1190,1960
466810295,179642401,100,2,f,158861000,68496.3,25627000000,16714500,0.000431172,244.021,0.105215,0.194604,8.39079e-05,0.00352108,0.257648,8510,5790,5830
466810926,179642401,1106,2,f,190055000,5565.02,31658200000,2117370,2.92811e-05,380.479,0.0111409,0.232817,6.81715e-06,0.000286072,0.112667,6270,4240,10390
466811165,179642401,315,3,f,109916000000,8419850,18372900000000,3060030000,7.66023e-05,363.431,0.0278396,134.648,0.0103143,0.432825,0.673948,4600,3380,1520
466810990,179642401,19,3,f,23167800,245.166,2796960000,87615,1.05822e-05,357.371,0.00378176,0.0283806,3.00328e-07,1.26028e-05,0.0268893,4160,3460,5800
466811647,179642401,1089,3,f,39241600000,4214910,7007270000000,1612660000,0.000107409,382.608,0.0410957,48.0709,0.00516326,0.216669,0.447402,9030,6200,9650
466811062,179642401,147,3,f,14785200,0,1643820000,0,0,0,0,0.0181119,0,0,0,0,0,0
466810425,179642401,304,2,f,239686000,0,35355700000,0,0,0,0,0.293616,0,0,0,0,0,0
466810841,179642401,977,2,f,135130000,305.754,16778500000,107032,2.26267e-06,350.06,0.00079207,0.165534,3.74548e-07,1.57174e-05,0.0488494,6880,4460,9830
466809677,179642401,289,1,f,409381000,2829.96,99731000000,1355630,6.91277e-06,479.029,0.00331142,0.501492,3.4667e-06,0.000145475,0.0868051,7620,3530,1020
466810711,179642401,788,2,f,322566000,44777.1,47426000000,14097900,0.000138815,314.846,0.0437055,0.395144,5.4852e-05,0.00230178,0.289429,6530,7530,8800
466810693,179642401,755,2,f,232628000,1699.76,26818400000,522145,7.3068e-06,307.187,0.00224455,0.284969,2.08221e-06,8.7377e-05,0.0459259,6430,3730,10300
466809844,179642401,582,1,f,164044000,0,27992000000,0,0,0,0,0.200954,0,0,0,0,0,0
466811213,179642401,382,3,f,7803800000,562903,1771710000000,219077000,7.2132e-05,389.192,0.0280732,9.55965,0.000689557,0.0289363,0.359207,7970,2040,4030
466810114,179642401,990,1,f,118723000,61163.6,33212700000,31978800,0.000515181,522.84,0.269357,0.145435,7.49254e-05,0.00314414,0.24737,7460,3430,920
466811116,179642401,235,3,f,442751000,0,14609300000,0,0,0,0,0.54237,0,0,0,0,0,0
466811322,179642401,593,3,f,785065000,779530,112005000000,293838000,0.000992951,376.942,0.374285,0.961704,0.000954925,0.0400721,0.328331,9410,1270,9140
466811411,179642401,725,3,f,30879000,0,1838230000,0,0,0,0,0.0378268,0,0,0,0,0,0
466809800,179642401,491,1,f,251901000,64940.6,22976500000,20710700,0.000257802,318.918,0.0822176,0.308579,7.95522e-05,0.00333829,0.20828,8250,6350,5440
466810923,179642401,1101,2,f,295286000,2035.4,46800000000,546430,6.89299e-06,268.463,0.00185051,0.361725,2.49337e-06,0.000104631,0.039793,3540,4240,8480
466809946,179642401,735,1,f,109950000,18853.8,18325100000,5110280,0.000171476,271.047,0.0464781,0.134689,2.30959e-05,0.000969188,0.109409,8390,2320,930
466810531,179642401,477,2,f,19541900000,2070490,3097030000000,832774000,0.000105951,402.211,0.0426148,23.9388,0.00253635,0.106434,0.493244,3540,6310,7030
466811017,179642401,68,3,f,565819000,301638,51977800000,114679000,0.000533099,380.187,0.202677,0.693129,0.000369506,0.0155058,0.451443,1920,2940,6530
466810151,179642401,1041,1,f,2510160000,38145.2,382033000000,20629400,1.51963e-05,540.814,0.00821838,3.07495,4.67279e-05,0.00196087,0.141304,10640,5070,1740
466811065,179642401,151,3,f,572431000,2262.27,46264400000,750242,3.95204e-06,331.632,0.00131062,0.701227,2.77128e-06,0.000116293,0.0421145,2400,3810,4550
466811192,179642401,351,3,f,1341920000,146888,243188000000,54191500,0.000109461,368.93,0.0403834,1.64386,0.000179938,0.00755085,0.249299,5110,4980,4670
466811639,179642401,1074,3,f,77545800,107093,13189200000,36408900,0.00138103,339.975,0.469515,0.0949936,0.000131189,0.00550515,0.342037,8250,1390,9680
466810522,179642401,456,2,f,1836900,0,186551000,0,0,0,0,0.0022502,0,0,0,0,0,0
466810311,179642401,126,2,f,61705800,12939.7,4244920000,3474490,0.000209701,268.513,0.0563073,0.0755896,1.58512e-05,0.000665172,0.189067,7820,6750,5850
466811364,179642401,653,3,f,18225000,0,1374570000,0,0,0,0,0.0223256,0,0,0,0,0,0
466811669,179642401,1126,3,f,13437000,0,1486390000,0,0,0,0,0.0164603,0,0,0,0,0,0
466811635,179642401,1066,3,f,187317000,0,24667200000,0,0,0,0,0.229463,0,0,0,0,0,0
466810167,179642401,1069,1,f,17398800,145.781,89048600,120706,8.3788e-06,827.994,0.0069376,0.0213135,1.78582e-07,7.49393e-06,0.0337602,11510,7450,5450
466811290,179642401,530,3,f,66087000,0,2228170000,0,0,0,0,0.0809566,0,0,0,0,0,0
466809901,179642401,667,1,f,54630000,224.178,5864000000,74164,4.10358e-06,330.826,0.00135757,0.0669218,2.74618e-07,1.1524e-05,0.0221005,1940,2650,4700
466810673,179642401,714,2,f,1800780000,107364,300181000000,48536700,5.96211e-05,452.074,0.0269532,2.20595,0.000131521,0.0055191,0.263903,2380,3920,5970
466809912,179642401,681,1,f,37961100,740.971,1025270000,223197,1.95192e-05,301.223,0.00587963,0.0465023,9.07689e-07,3.80899e-05,0.0490439,8160,5450,5540
466810254,179642401,19,2,f,11583900,245.166,1433000000,87615,2.11644e-05,357.371,0.00756352,0.0141903,3.00328e-07,1.26028e-05,0.0268893,4160,3460,5800
466809530,179642401,38,1,f,112755000,0,15404800000,0,0,0,0,0.138125,0,0,0,0,0,0
466809585,179642401,138,1,f,1082980000,16402.2,109452000000,7652780,1.51454e-05,466.57,0.0070664,1.32665,2.00927e-05,0.000843162,0.262379,7670,3610,3820
466810208,179642401,182305689,1,f,733643000,8687.09,112221000000,2688350,1.1841e-05,309.465,0.00366439,0.898713,1.06417e-05,0.000446563,0.17444,5750,1790,2600
466809690,179642401,310,1,f,117927000,893.432,5969630000,281694,7.57614e-06,315.295,0.00238872,0.144461,1.09445e-06,4.59272e-05,0.0520782,5400,4170,4780
466809703,179642401,328,1,f,496158000,11938.6,120062000000,5247110,2.4062e-05,439.509,0.0105755,0.607794,1.46248e-05,0.000613707,0.182625,3260,4020,3090
466810310,179642401,125,2,f,304674000,5760.45,923381000,1685100,1.89069e-05,292.529,0.00553082,0.373226,7.05655e-06,0.000296118,0.115187,6480,6560,7390
466809951,179642401,750,1,f,31295700,0,4816390000,0,0,0,0,0.0383372,0,0,0,0,0,0
466809740,179642401,380,1,f,11023200,0,341265000,0,0,0,0,0.0135034,0,0,0,0,0,0
466810161,179642401,1058,1,f,218434000,1169.34,52758800000,337770,5.35329e-06,288.856,0.00154633,0.267581,1.43244e-06,6.01103e-05,0.044478,5470,4240,1650
466811383,179642401,681,3,f,75922200,851.992,2214400000,245482,1.12219e-05,288.128,0.00323334,0.0930047,1.04369e-06,4.3797e-05,0.0490439,8160,5450,5540
466811662,179642401,1111,3,f,351655000,0,69633400000,0,0,0,0,0.430778,0,0,0,0,0,0
466811238,179642401,430,3,f,1241860000,48089,143937000000,18194300,3.87232e-05,378.347,0.0146508,1.52128,5.8909e-05,0.00247203,0.231082,8150,2040,6150
466809732,179642401,369,1,f,1622480000,97733.9,266172000000,36484200,6.02372e-05,373.301,0.0224866,1.98754,0.000119724,0.00502405,0.277558,5370,1770,3290
466811404,179642401,709,3,f,2161280000,12823.7,214183000000,4449610,5.93339e-06,346.982,0.00205878,2.64757,1.57091e-05,0.000659209,0.162394,6480,3700,7430
466809831,179642401,558,1,f,149467000,50658.8,19225900000,14889000,0.00033893,293.908,0.0996143,0.183097,6.2057e-05,0.00260413,0.244667,4990,2550,1560
466811358,179642401,643,3,f,43678800,14.4031,7340600000,6989.62,3.29751e-07,485.284,0.000160023,0.0535065,1.76439e-08,7.40399e-07,0.00557551,8880,2830,10570
466810927,179642401,1107,2,f,338322000,0,19947600000,0,0,0,0,0.414444,0,0,0,0,0,0
466811473,179642401,838,3,f,892604000,37950.1,167801000000,15449200,4.25161e-05,407.094,0.017308,1.09344,4.64888e-05,0.00195084,0.216778,5530,2590,1650
466810767,179642401,879,2,f,1548400000,47425.5,155846000000,15921700,3.06288e-05,335.721,0.0102827,1.89678,5.80963e-05,0.00243793,0.28535,9320,510,6470
466810243,179642401,2,2,f,55739700,0,2860060000,0,0,0,0,0.0682811,0,0,0,0,0,0
466809602,179642401,162,1,f,52154100,0,7944800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466810771,179642401,886,2,f,2162850000,50522.5,281776000000,18276200,2.33592e-05,361.744,0.00845006,2.64949,6.18901e-05,0.00259713,0.231082,8150,2040,6150
466809917,179642401,690,1,f,73858500,1253.42,2737690000,427192,1.69706e-05,340.82,0.00578393,0.0904767,1.53544e-06,6.44328e-05,0.183869,6860,5120,5140
466811349,179642401,630,3,f,429626000,164.891,71045100000,53535.4,3.83802e-07,324.671,0.000124609,0.526292,2.01992e-07,8.4763e-06,0.026607,3620,4100,3850
466811256,179642401,460,3,f,32068800,0,2569140000,0,0,0,0,0.0392843,0,0,0,0,0,0
466811392,179642401,695,3,f,188674000000,80510800,31739700000000,44879100000,0.000426719,557.429,0.237866,231.126,0.0986258,4.13869,0.988508,1950,4810,6210
466811037,179642401,113,3,f,471650000,0,77480600000,0,0,0,0,0.577772,0,0,0,0,0,0
466811513,179642401,900,3,f,790081000,1.10459,9194110000,241.906,1.39807e-09,219,3.06178e-07,0.967849,1.35313e-09,5.6782e-08,0.000720152,5380,5100,5750
466811171,179642401,323,3,f,19393200000,504217,1901810000000,203947000,2.59996e-05,404.483,0.0105164,23.7567,0.000617666,0.0259195,0.339112,7970,5820,6660
466810067,179642401,931,1,f,428795000,407170,40888500000,149988000,0.000949567,368.368,0.34979,0.525274,0.000498783,0.0209307,0.29055,8680,5950,5160
466809524,179642401,27,1,f,31907700,0,1315170000,0,0,0,0,0.0390869,0,0,0,0,0,0
466809665,179642401,269,1,f,68850000,0,8793050000,0,0,0,0,0.0843413,0,0,0,0,0,0
466810852,179642401,991,2,f,2784780000,157623,68824400000,60273600,5.66014e-05,382.392,0.0216439,3.41136,0.000193088,0.00810265,0.313482,6490,2140,7790
466810898,179642401,1060,2,f,18919800,0,276150000,0,0,0,0,0.0231768,0,0,0,0,0,0
466810063,179642401,927,1,f,20744100,0,943504000,0,0,0,0,0.0254115,0,0,0,0,0,0
466810148,179642401,1037,1,f,375044000,51188.3,37520000000,17370500,0.000136486,339.346,0.046316,0.459429,6.27057e-05,0.00263136,0.232327,9150,2040,3950
466809557,179642401,95,1,f,2681140000,287398,598029000000,90892800,0.000107192,316.261,0.0339008,3.2844,0.000352063,0.0147738,0.26183,4480,4960,1670
466811274,179642401,500,3,f,24612100000,829085,3982270000000,287335000,3.36861e-05,346.569,0.0116745,30.1498,0.00101563,0.0426194,0.347139,3030,4250,8640
466809896,179642401,657,1,f,894586000,174445,206210000000,66503100,0.000195001,381.226,0.0743395,1.09587,0.000213695,0.00896742,0.287359,4680,2500,2410
466810874,179642401,1022,2,f,725090000,9223.72,58403800000,2877420,1.27208e-05,311.958,0.00396835,0.888236,1.12991e-05,0.000474149,0.0932696,6160,5160,8000
466811253,179642401,452,3,f,146592000,290.628,17590000000,101891,1.98257e-06,350.59,0.000695068,0.179575,3.5602e-07,1.49399e-05,0.0555641,4890,6840,5400
466810099,179642401,970,1,f,68841900,0,2253150000,0,0,0,0,0.0843313,0,0,0,0,0,0
466810158,179642401,1052,1,f,207492000,0,9817410000,0,0,0,0,0.254178,0,0,0,0,0,0
466810856,179642401,998,2,f,162446000,10152.2,23166600000,4302690,6.24955e-05,423.82,0.0264868,0.198997,1.24364e-05,0.000521876,0.233447,5570,5910,7950
466809924,179642401,698,1,f,19814700000,3363770,3158720000000,1123800000,0.000169761,334.088,0.0567153,24.273,0.00412062,0.172916,0.507485,3650,5730,5630
466809659,179642401,257,1,f,81564300,0,9505500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466810832,179642401,966,2,f,205574000,1662.73,26660200000,448085,8.08822e-06,269.487,0.00217967,0.251829,2.03684e-06,8.54733e-05,0.0368855,5700,6270,8400
466809789,179642401,467,1,f,1463260000,152043,178214000000,48984900,0.000103907,322.179,0.0334767,1.79249,0.000186252,0.00781581,0.263648,7770,6550,4750
466810330,179642401,153,2,f,374736000,21736.9,15022900000,12051600,5.8006e-05,554.432,0.0321604,0.459051,2.66277e-05,0.00111739,0.176549,11640,5530,8160
466810821,179642401,950,2,f,400624000,10.1207,96558700000,3122.91,2.52623e-08,308.567,7.79511e-06,0.490765,1.23978e-08,5.20257e-07,0.00291143,4770,3610,9490
466810667,179642401,704,2,f,215940000,61282.2,35846000000,19301900,0.000283793,314.967,0.0893854,0.264526,7.50707e-05,0.00315023,0.179277,4440,5030,9640
466810918,179642401,1094,2,f,103891000,0,22179400000,0,0,0,0,0.127266,0,0,0,0,0,0
466811122,179642401,246,3,f,384250000,0,19796300000,0,0,0,0,0.470706,0,0,0,0,0,0
466809601,179642401,159,1,f,1686130000,116810,284520000000,54223600,6.92769e-05,464.203,0.0321585,2.06551,0.000143092,0.00600466,0.225969,2720,4890,3660
466810919,179642401,1097,2,f,7483590000,3291170,723323000000,1112910000,0.000439785,338.151,0.148714,9.1674,0.00403168,0.169184,0.613732,5390,6600,6950
466811312,179642401,577,3,f,424271000,20701.7,89181600000,7705660,4.87935e-05,372.224,0.0181621,0.519732,2.53595e-05,0.00106418,0.187991,5260,1780,3280
466811381,179642401,679,3,f,609556000,0,24933100000,0,0,0,0,0.746706,0,0,0,0,0,0
466810562,179642401,540,2,f,205690000,41015.3,19827200000,13980700,0.000199404,340.866,0.06797,0.25197,5.02437e-05,0.00210841,0.130366,9210,3750,10640
466811075,179642401,164,3,f,1155600,0,78607200,0,0,0,0,0.00141561,0,0,0,0,0,0
466811251,179642401,450,3,f,286693000,17440.7,36142800000,4697460,6.08339e-05,269.339,0.016385,0.351199,2.13648e-05,0.000896544,0.10381,5080,1180,3140
466811049,179642401,128,3,f,4391830000,2656.58,167871000000,862969,6.04893e-07,324.842,0.000196494,5.37999,3.25431e-06,0.000136563,0.0545196,8310,5230,4590
466811623,179642401,1046,3,f,133004000,0,16095900000,0,0,0,0,0.16293,0,0,0,0,0,0
466810045,179642401,903,1,f,41083200,0,4378730000,0,0,0,0,0.0503269,0,0,0,0,0,0
466810843,179642401,980,2,f,38132100,0,5128760000,0,0,0,0,0.0467118,0,0,0,0,0,0
466809842,179642401,580,1,f,62553600,0,2240590000,0,0,0,0,0.0766282,0,0,0,0,0,0
466810415,179642401,289,2,f,409381000,0,67877300000,0,0,0,0,0.501492,0,0,0,0,0,0
466811560,179642401,959,3,f,254417000,134348,38402700000,43262800,0.000528062,322.02,0.170047,0.311661,0.000164576,0.00690621,0.192146,6410,3370,870
466809737,179642401,377,1,f,65389500,0,9110900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466809893,179642401,653,1,f,9112500,0,751841000,0,0,0,0,0.0111628,0,0,0,0,0,0
466809783,179642401,453,1,f,13800300000,1739660,2622720000000,596274000,0.000126059,342.754,0.0432072,16.9054,0.00213108,0.0894277,0.673948,4600,3380,1520
466811673,179642401,1132,3,f,2789200000,236480,207755000000,116503000,8.47839e-05,492.654,0.0417691,3.41678,0.000289688,0.0121563,0.427755,9290,5140,3830
466811172,179642401,325,3,f,28058400,0,2479420000,0,0,0,0,0.0343715,0,0,0,0,0,0
466811280,179642401,511,3,f,70515000,0,7538830000,0,0,0,0,0.0863809,0,0,0,0,0,0
466810431,179642401,314,2,f,98857800,226.122,14491700000,56416.1,2.28735e-06,249.494,0.00057068,0.121101,2.77e-07,1.16239e-05,0.0121886,4740,4800,8810
466811418,179642401,737,3,f,243655000,47.3085,10082500000,15491.5,1.94162e-07,327.456,6.35794e-05,0.298478,5.79529e-08,2.43191e-06,0.0060828,5330,4640,5590
466810411,179642401,281,2,f,56241900,789.187,5391840000,233485,1.4032e-05,295.855,0.00415145,0.0688963,9.66754e-07,4.05685e-05,0.0584699,8100,220,7130
466810577,179642401,575,2,f,108296000,722.534,13354700000,199442,6.67183e-06,276.032,0.00184164,0.132663,8.85104e-07,3.71421e-05,0.045435,6540,3650,6650
466809713,179642401,341,1,f,7050600,40.4118,669853000,9288.75,5.73168e-06,229.853,0.00131744,0.00863698,4.95044e-08,2.07738e-06,0.00717817,7960,5540,5410
466810014,179642401,852,1,f,827953000,0,45714200000,0,0,0,0,1.01424,0,0,0,0,0,0
466811227,179642401,409,3,f,1044210000,222462,199008000000,99182400,0.000213043,445.839,0.0949828,1.27916,0.000272516,0.0114358,0.370916,8720,1450,9640
466811278,179642401,507,3,f,14362300000,61253500,2013470000000,37366600000,0.00426489,610.032,2.60172,17.5938,0.0750356,3.14876,0.988508,1950,4810,6210
466809989,179642401,816,1,f,116910000,19285.2,33836700000,8924880,0.000164958,462.783,0.0763398,0.143215,2.36244e-05,0.000991365,0.236636,7530,2640,1200
466810490,179642401,401,2,f,35525700,0,5502430000,0,0,0,0,0.043519,0,0,0,0,0,0
466809538,179642401,51,1,f,515479000,0,63022300000,0,0,0,0,0.631461,0,0,0,0,0,0
466811145,179642401,286,3,f,88061400,574.765,6618810000,121659,6.52687e-06,211.667,0.00138152,0.107875,7.04087e-07,2.9546e-05,0.024785,6070,6810,5950
466809910,179642401,679,1,f,304778000,0,11118700000,0,0,0,0,0.373353,0,0,0,0,0,0
466809939,179642401,723,1,f,738396000,44907.1,145270000000,18519700,6.0817e-05,412.401,0.025081,0.904535,5.50112e-05,0.00230846,0.171469,2730,4020,4440
466810144,179642401,1030,1,f,94052700,5.98938,10892500000,1221.83,6.36811e-08,204,1.29909e-05,0.115215,7.33699e-09,3.07886e-07,0.00237964,6590,370,4280
466810430,179642401,313,2,f,16405900000,2727540,1548540000000,950975000,0.000166254,348.656,0.0579654,20.0972,0.00334124,0.14021,0.590657,8270,5880,7360
466811129,179642401,255,3,f,367090000,869316,101968000000,524610000,0.00236813,603.474,1.4291,0.449685,0.00106491,0.0446875,0.39191,5800,4280,6640
466810438,179642401,323,2,f,9696620000,313541,951050000000,132643000,3.23351e-05,423.049,0.0136793,11.8784,0.000384087,0.0161177,0.339112,7970,5820,6660
466810095,179642401,966,1,f,205574000,8270.48,33045800000,2509870,4.02311e-05,303.473,0.0122091,0.251829,1.01313e-05,0.000425147,0.178769,8010,5930,1830
466809681,179642401,295,1,f,728604000,36877.4,155868000000,13025900,5.06138e-05,353.223,0.017878,0.89254,4.51748e-05,0.0018957,0.205816,6610,5850,2260
466810331,179642401,154,2,f,79315200,0,9443720000,0,0,0,0,0.0971611,0,0,0,0,0,0
466811045,179642401,122,3,f,116098000,0,4514910000,0,0,0,0,0.14222,0,0,0,0,0,0
466811582,179642401,988,3,f,566278000,2167.27,105340000000,839001,3.82722e-06,387.123,0.00148161,0.693691,2.65491e-06,0.000111409,0.0818705,6480,5020,1590
466809620,179642401,194,1,f,1533550000,71981,105921000000,20907800,4.69375e-05,290.463,0.0136336,1.8786,8.81768e-05,0.00370021,0.42865,5900,6930,4380
466811220,179642401,395,3,f,992700000,0,67386100000,0,0,0,0,1.21606,0,0,0,0,0,0
466811613,179642401,1030,3,f,188105000,305.361,25318600000,86834,1.62335e-06,284.365,0.000461624,0.230429,3.74067e-07,1.56972e-05,0.035037,6270,580,7780
466810635,179642401,658,2,f,421227000,11229.6,7420490000,3766100,2.66592e-05,335.373,0.00894078,0.516003,1.37562e-05,0.000577261,0.163892,9090,4810,7630
466811544,179642401,938,3,f,727648000,0,15836800000,0,0,0,0,0.891369,0,0,0,0,0,0
466810135,179642401,1018,1,f,1067240000,232142,249153000000,99303800,0.000217517,427.771,0.0930477,1.30736,0.000284374,0.0119334,0.312331,7450,3470,880
466811394,179642401,697,3,f,489785000,0.969795,4474770000,200.532,1.98004e-09,206.778,4.09428e-07,0.599987,1.188e-09,4.98527e-08,0.000824943,8790,5730,6120
466810722,179642401,805,2,f,78416100,16774.2,6389330000,7842210,0.000213913,467.516,0.100008,0.0960597,2.05484e-05,0.000862285,0.263245,8400,380,7720
466811605,179642401,1020,3,f,1066640000,16402.2,128327000000,7652780,1.53774e-05,466.57,0.00717465,1.30664,2.00927e-05,0.000843162,0.262379,7670,3610,3820
466810023,179642401,869,1,f,20761200,0,3120270000,0,0,0,0,0.0254325,0,0,0,0,0,0
466810073,179642401,938,1,f,363824000,0,9044250000,0,0,0,0,0.445685,0,0,0,0,0,0
466810043,179642401,901,1,f,748228000,99.0005,1068790000,27490.8,1.32313e-07,277.683,3.67412e-05,0.916579,1.21276e-07,5.08916e-06,0.016452,8920,6170,3810
466811052,179642401,132,3,f,18923400,0,1252660000,0,0,0,0,0.0231812,0,0,0,0,0,0
466811305,179642401,566,3,f,930046000,303991,129470000000,126979000,0.000326856,417.706,0.13653,1.13931,0.000372389,0.0156268,0.502426,7970,7090,9380
466811298,179642401,545,3,f,13887000,0,1394180000,0,0,0,0,0.0170116,0,0,0,0,0,0
466809547,179642401,72,1,f,15252300,0,3180130000,0,0,0,0,0.0186841,0,0,0,0,0,0
466810851,179642401,990,2,f,118723000,17666.8,20846800000,6018060,0.000148808,340.641,0.0506901,0.145435,2.16419e-05,0.00090817,0.197834,6440,3730,10280
466811576,179642401,980,3,f,76264200,0,9731960000,0,0,0,0,0.0934236,0,0,0,0,0,0
466811656,179642401,1101,3,f,590571000,6506.39,109890000000,2042540,1.10171e-05,313.928,0.00345859,0.723449,7.97032e-06,0.000334463,0.132927,3370,4030,3130
466811720,179642401,159,3,t,48043,2707.2,6293670,2136240,0.0563497,789.096,44.4653,5.88526e-05,3.31632e-06,0.000139165,0.19936,2300,4660,6420
466810746,179642401,844,2,f,1713780000,1774.6,206237000000,579669,1.03549e-06,326.648,0.000338239,2.09938,2.17388e-06,9.12239e-05,0.0500046,4940,2050,7350
466810097,179642401,968,1,f,565609000,14745.4,152092000000,9025170,2.607e-05,612.066,0.0159566,0.692871,1.80632e-05,0.000757995,0.132833,11810,3750,5490
466810675,179642401,720,2,f,164333000,0,17850300000,0,0,0,0,0.201308,0,0,0,0,0,0
466809532,179642401,41,1,f,139830000,2034.99,18115700000,746487,1.45533e-05,366.826,0.00533852,0.171292,2.49286e-06,0.000104609,0.0704467,9380,460,4220
466811709,179642401,312782648,3,f,116597000,0,19733100000,0,0,0,0,0.142831,0,0,0,0,0,0
466809963,179642401,772,1,f,260301000,47.9416,42928200000,14451.7,1.84178e-07,301.444,5.55194e-05,0.318868,5.87285e-08,2.46446e-06,0.00943064,3880,2370,5290
466809528,179642401,35,1,f,15952500,0,1022510000,0,0,0,0,0.0195418,0,0,0,0,0,0
466810916,179642401,1092,2,f,58385700,288.662,4210950000,89575.7,4.94406e-06,310.313,0.00153421,0.0715225,3.53611e-07,1.48388e-05,0.0273815,6280,4520,7410
