id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466104009,268039675,1039,1,f,30308400,0,6262120000,0,0,0,0,0.0371278,0,0,0,0,0,0
466105360,268039675,877,3,f,180461000,151.141,42048300000,72682.9,8.37526e-07,480.896,0.000402763,0.221064,1.85147e-07,3.88225e-05,0.0169679,9180,5560,6180
466103865,268039675,841,1,f,128419000,847348,10870000000,164059000,0.0065983,193.614,1.27753,0.157314,0.001038,0.217653,0.547384,10110,7100,5600
466103745,268039675,639,1,f,258053000,22202.3,84261900000,7598830,8.60376e-05,342.255,0.0294467,0.316115,2.71978e-05,0.00570296,0.311486,5760,7360,3250
466104160,268039675,113,2,f,235825000,0,110301000000,0,0,0,0,0.288886,0,0,0,0,0,0
466104954,268039675,196,3,f,190975000,0,41581500000,0,0,0,0,0.233944,0,0,0,0,0,0
466104496,268039675,661,2,f,364604000,4118.91,99093000000,474123,1.1297e-05,115.109,0.00130038,0.446639,5.04567e-06,0.001058,0.131221,11210,6940,7410
466104555,268039675,755,2,f,232628000,0.0313442,90318000000,4.63446,1.3474e-10,147.857,1.99223e-08,0.284969,3.83966e-11,8.05119e-09,3.48269e-05,7190,3380,10720
466103918,268039675,918,1,f,3698590000,74174.7,1161410000000,23236300,2.00548e-05,313.265,0.00628248,4.53077,9.0864e-05,0.0190528,0.26412,9530,3950,880
466105608,268039675,767,3,t,4504810,764409,5752890000,2654230000,0.169687,3472.26,589.198,0.00551839,0.000936401,0.196349,0.754692,4070,2030,6140
466104186,268039675,148,2,f,91593900,0,42752300000,0,0,0,0,0.112203,0,0,0,0,0,0
466103738,268039675,630,1,f,214813000,0,98134100000,0,0,0,0,0.263146,0,0,0,0,0,0
466104473,268039675,625,2,f,431601000,0,250328000000,0,0,0,0,0.528712,0,0,0,0,0,0
466104208,268039675,184,2,f,337540000,99483.6,111342000000,11105500,0.000294732,111.631,0.0329013,0.413486,0.000121867,0.0255537,0.319441,1820,2560,6330
466104575,268039675,792,2,f,257371000,319611,37740900000,36631200,0.00124183,114.612,0.142328,0.31528,0.000391524,0.0820965,0.39041,11080,7020,5810
466104722,268039675,1005,2,f,44724600,0,16866400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466105127,268039675,478,3,f,343930000,1253.64,149564000000,780130,3.64505e-06,622.29,0.00226828,0.421314,1.53571e-06,0.000322015,0.074491,6770,1450,7370
466104996,268039675,263,3,f,59625000,17071.4,15796400000,4676260,0.000286313,273.924,0.0784279,0.0730406,2.09125e-05,0.00438502,0.144075,5040,6920,5170
466105247,268039675,687,3,f,1652220000,649.394,852068000000,321303,3.93044e-07,494.773,0.000194468,2.02397,7.95508e-07,0.000166806,0.0583972,8120,2090,6490
466105292,268039675,765,3,f,55918800,225.17,15259000000,17400.3,4.02673e-06,77.2763,0.000311171,0.0685005,2.75833e-07,5.7838e-05,0.0245048,11580,5190,7550
466105449,268039675,996,3,f,551914000,167778,172811000000,53431000,0.000303993,318.463,0.0968104,0.676095,0.000205528,0.0430961,0.379692,4400,4850,1700
466105141,268039675,510,3,f,89352000,5490.2,27712800000,3325910,6.14446e-05,605.79,0.0372225,0.109456,6.72549e-06,0.00141023,0.14182,6810,1460,7370
466105565,268039675,312782616,3,f,276041000,0,161123000000,0,0,0,0,0.33815,0,0,0,0,0,0
466104926,268039675,149,3,f,362228000,2601.53,122181000000,313011,7.18203e-06,120.318,0.000864125,0.44373,3.18688e-06,0.00066824,0.101532,6070,3520,5490
466103489,268039675,209,1,f,63508500,0,23470000000,0,0,0,0,0.0777979,0,0,0,0,0,0
466103538,268039675,290,1,f,3088060000,671093,985516000000,224845000,0.000217319,335.043,0.072811,3.78287,0.000822089,0.17238,0.636391,5530,7000,4610
466103574,268039675,342,1,f,1248810000,414.665,425049000000,56743.4,3.3205e-07,136.841,4.54382e-05,1.52979,5.07965e-07,0.000106512,0.0400573,6970,5460,3500
466105005,268039675,280,3,f,32144400,0,10708600000,0,0,0,0,0.0393769,0,0,0,0,0,0
466103616,268039675,409,1,f,522107000,11459.6,196902000000,1323950,2.19488e-05,115.531,0.00253578,0.639581,1.4038e-05,0.00294356,0.195011,9090,1360,2050
466103721,268039675,608,1,f,71441100,0,26196400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466105128,268039675,482,3,f,308014000,884591,62742900000,236606000,0.00287192,267.475,0.768166,0.377317,0.00108362,0.22722,0.462357,8900,3050,3510
466105299,268039675,776,3,f,9194610000,246523,2121380000000,126242000,2.68116e-05,512.091,0.01373,11.2634,0.00030199,0.0633227,0.253734,4520,2880,7230
466103516,268039675,252,1,f,534268000,0,269215000000,0,0,0,0,0.654478,0,0,0,0,0,0
466104661,268039675,924,2,f,392630000,844390,30233600000,108199000,0.0021506,128.139,0.275576,0.480971,0.00103438,0.216893,0.603812,8520,5780,6660
466104901,268039675,115,3,f,6532200,0,2737720000,0,0,0,0,0.00800194,0,0,0,0,0,0
466104580,268039675,800,2,f,182028000,0,77261600000,0,0,0,0,0.222984,0,0,0,0,0,0
466104362,268039675,433,2,f,98091900,0,48381300000,0,0,0,0,0.120163,0,0,0,0,0,0
466105249,268039675,689,3,f,27525600,144859,5520870000,28009600,0.0052627,193.358,1.01758,0.0337189,0.000177452,0.037209,0.383709,5260,7050,4730
466104941,268039675,171,3,f,448555000,440785,191006000000,399070000,0.000982678,905.363,0.889681,0.549479,0.000539961,0.113222,0.361757,3570,2200,5730
466105365,268039675,884,3,f,68985000,0,16836000000,0,0,0,0,0.0845066,0,0,0,0,0,0
466103510,268039675,243,1,f,75636000,0,26475500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466105581,268039675,315,2,t,21950000,3893110,26040000000,11994000000,0.177363,3080.83,546.426,0.0268887,0.00476906,1,0.968437,4010,2300,6170
466103864,268039675,840,1,f,2178780000,3373790,335305000000,589374000,0.00154847,174.692,0.270506,2.66901,0.0041329,0.866605,0.530775,4830,6650,2800
466105291,268039675,763,3,f,10713600,5299.51,1897320000,547995,0.000494653,103.405,0.0511495,0.0131242,6.4919e-06,0.00136125,0.195689,5030,6730,5660
466104570,268039675,783,2,f,135370000,0,48258400000,0,0,0,0,0.165828,0,0,0,0,0,0
466104800,268039675,1128,2,f,237541000,0,132190000000,0,0,0,0,0.290987,0,0,0,0,0,0
466104679,268039675,945,2,f,330632000,821.05,140589000000,407276,2.48327e-06,496.043,0.00123181,0.405024,1.00579e-06,0.000210898,0.0555953,6930,1440,7590
466104828,268039675,312782608,2,f,119204000,0,57044300000,0,0,0,0,0.146025,0,0,0,0,0,0
466104456,268039675,607,2,f,603722000,46630.6,203184000000,14453300,7.72385e-05,309.954,0.0239404,0.739559,5.71224e-05,0.0119777,0.250623,11560,5440,8200
466104204,268039675,177,2,f,9795600,0,3563210000,0,0,0,0,0.0119996,0,0,0,0,0,0
466104718,268039675,998,2,f,162446000,0,54123700000,0,0,0,0,0.198997,0,0,0,0,0,0
466105007,268039675,286,3,f,88061400,90.7599,25600500000,13744.3,1.03064e-06,151.436,0.000156077,0.107875,1.11181e-07,2.33129e-05,0.0171875,5970,7050,5490
466103554,268039675,315,1,f,54957500000,6292520,23856300000000,2154970000,0.000114498,342.465,0.0392115,67.3229,0.00770833,1.61632,0.510012,6490,4350,680
466103928,268039675,931,1,f,428795000,45857,84964500000,6352140,0.000106944,138.52,0.0148139,0.525274,5.61749e-05,0.011779,0.245785,8970,6820,5040
466104095,268039675,312782632,1,f,65985300,5728.45,16450400000,2075580,8.6814e-05,362.328,0.0314551,0.080832,7.01735e-06,0.00147143,0.0753189,9660,3180,1000
466103858,268039675,831,1,f,2900700,0,859972000,0,0,0,0,0.00355336,0,0,0,0,0,0
466104350,268039675,409,2,f,522107000,0,213941000000,0,0,0,0,0.639581,0,0,0,0,0,0
466105028,268039675,318,3,f,15845400,0,6943180000,0,0,0,0,0.0194106,0,0,0,0,0,0
466104320,268039675,361,2,f,527210000,9984.44,224189000000,4357830,1.89382e-05,436.462,0.00826582,0.645832,1.22309e-05,0.00256464,0.381623,7130,330,7220
466104036,268039675,1086,1,f,44656200,0,25654800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466103432,268039675,120,1,f,217446000,391195,66931300000,85120400,0.00179904,217.591,0.391455,0.266372,0.000479214,0.100484,0.369278,4800,5380,1660
466105136,268039675,500,3,f,24603000000,8138660,10881000000000,13276400000,0.0003308,1631.28,0.539626,30.1387,0.00996986,2.09053,0.820832,4050,2100,5970
466103898,268039675,894,1,f,606594000,14776.9,227834000000,2110200,2.43604e-05,142.804,0.00347877,0.743077,1.81017e-05,0.00379564,0.109625,9160,460,4410
466104958,268039675,203,3,f,23113800,0,8266610000,0,0,0,0,0.0283144,0,0,0,0,0,0
466103636,268039675,444,1,f,757769000,2916.62,300472000000,4319640,3.84895e-06,1481.05,0.00570047,0.928268,3.57286e-06,0.000749173,0.229811,6450,4720,5420
466103779,268039675,693,1,f,210049000,5409.26,67095300000,2560050,2.57524e-05,473.271,0.0121878,0.25731,6.62635e-06,0.00138944,0.119434,6910,6770,4850
466104295,268039675,325,2,f,14029200,0,5604440000,0,0,0,0,0.0171858,0,0,0,0,0,0
466105438,268039675,980,3,f,76264200,0,21771700000,0,0,0,0,0.0934236,0,0,0,0,0,0
466104534,268039675,711,2,f,134024000,3.51286,41559000000,1401.72,2.62106e-08,399.026,1.04587e-05,0.16418,4.30325e-09,9.02326e-07,0.00143953,12930,4920,6450
466104806,268039675,182305689,2,f,733643000,60361.2,349457000000,21769900,8.2276e-05,360.661,0.0296737,0.898713,7.39425e-05,0.0155046,0.287483,6730,1760,7930
466103966,268039675,980,1,f,38132100,0,10650500000,0,0,0,0,0.0467118,0,0,0,0,0,0
466103582,268039675,353,1,f,1625540000,450871,849242000000,225692000,0.000277367,500.57,0.138841,1.99128,0.000552317,0.115812,0.398841,5230,2610,1420
466105077,268039675,386,3,f,4909400000,131480,1471230000000,38290200,2.67813e-05,291.225,0.00779937,6.01402,0.000161063,0.0337725,0.318888,11580,5400,3220
466103370,268039675,6,1,f,1091770000,199296,172642000000,24602900,0.000182544,123.449,0.0225349,1.33742,0.000244137,0.0511919,0.296372,7370,5880,3870
466103804,268039675,731,1,f,458226000,6930.9,184155000000,3804070,1.51255e-05,548.856,0.00830173,0.561327,8.49036e-06,0.0017803,0.11311,2580,3560,5680
466105178,268039675,583,3,f,445460000,0,139444000000,0,0,0,0,0.545689,0,0,0,0,0,0
466104120,268039675,31,2,f,2069700000,13151100,971683000000,25940000000,0.00635409,1972.47,12.5332,2.53538,0.01611,3.37803,0.971443,4010,2300,6170
466103802,268039675,728,1,f,3173700000,21562,731199000000,4028770,6.79397e-06,186.846,0.00126942,3.88778,2.64135e-05,0.0055385,0.162703,10970,3720,4470
466103759,268039675,662,1,f,31894200,0,9623230000,0,0,0,0,0.0390704,0,0,0,0,0,0
466105214,268039675,633,3,f,18325800,0,6864220000,0,0,0,0,0.0224491,0,0,0,0,0,0
466104317,268039675,354,2,f,12815400000,12158800,3264590000000,1660930000,0.000948764,136.603,0.129604,15.6989,0.0148946,3.12316,0.601518,12560,7390,5990
466104289,268039675,318,2,f,7922700,0,3483170000,0,0,0,0,0.00970531,0,0,0,0,0,0
466104131,268039675,50,2,f,37005300,0,12853600000,0,0,0,0,0.0453315,0,0,0,0,0,0
466105326,268039675,822,3,f,16935400000,1305290,5808530000000,414460000,7.70746e-05,317.523,0.0244729,20.7459,0.00159898,0.335282,0.384143,9120,2750,3540
466104962,268039675,209,3,f,127017000,0,46765100000,0,0,0,0,0.155596,0,0,0,0,0,0
466105526,268039675,1111,3,f,351655000,0,181745000000,0,0,0,0,0.430778,0,0,0,0,0,0
466104416,268039675,533,2,f,485132000,13159.1,211890000000,6710040,2.71248e-05,509.916,0.0138314,0.594286,1.61199e-05,0.0033801,0.16968,8100,290,7420
466104458,268039675,609,2,f,23816700,0,8431840000,0,0,0,0,0.0291755,0,0,0,0,0,0
466103812,268039675,752,1,f,959182000,1745200,95853600000,214659000,0.00181947,123,0.223794,1.175,0.00213787,0.448278,0.459149,8950,6510,4080
466104042,268039675,1097,1,f,7483590000,6446940,2232450000000,2103370000,0.000861478,326.259,0.281065,9.1674,0.00789751,1.65599,0.637726,6330,6900,4230
466104266,268039675,280,2,f,16072200,0,5428080000,0,0,0,0,0.0196884,0,0,0,0,0,0
466104632,268039675,884,2,f,34492500,0,8128140000,0,0,0,0,0.0422533,0,0,0,0,0,0
466105388,268039675,914,3,f,2727000,0,1085490000,0,0,0,0,0.00334058,0,0,0,0,0,0
466103466,268039675,169,1,f,69519600,0,28702600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466103845,268039675,806,1,f,741623000,2.43033,346856000000,370.157,3.27704e-09,152.307,4.99118e-07,0.908489,2.97716e-09,6.24264e-07,0.00183698,5990,3160,1000
466103527,268039675,272,1,f,30553200,383.471,7827200000,40707.1,1.25509e-05,106.154,0.00133234,0.0374277,4.69752e-07,9.84999e-05,0.0641967,5040,6730,5640
466104239,268039675,235,2,f,221376000,605405,34364100000,65566100,0.00273474,108.301,0.296176,0.271185,0.000741622,0.155507,0.350608,12770,7240,6930
466104326,268039675,369,2,f,1622480000,128532,811020000000,38601800,7.9219e-05,300.329,0.0237918,1.98754,0.000157451,0.0330151,0.415864,6600,550,7880
466104968,268039675,218,3,f,975060000,7397.22,361739000000,5471920,7.58643e-06,739.726,0.00561188,1.19445,9.0616e-06,0.00190008,0.369663,6720,3660,6830
466105338,268039675,841,3,f,256838000,1599390,21622900000,327299000,0.00622723,204.64,1.27434,0.314627,0.00195926,0.410826,0.547384,10110,7100,5600
466105578,268039675,48,2,t,24.4013,6.46836,34122.3,15837.7,0.265082,2448.49,649.052,2.98916e-08,7.92374e-09,1.66149e-06,0.00381222,4160,2180,5870
466104410,268039675,525,2,f,90906300,1584.67,26473700000,163722,1.74319e-05,103.316,0.00180099,0.11136,1.94123e-06,0.000407045,0.0685555,8080,6130,6670
466103412,268039675,83,1,f,233144000,22399.4,51405500000,2714260,9.60752e-05,121.176,0.011642,0.285602,2.74392e-05,0.00575359,0.135761,12320,7320,4870
466103610,268039675,397,1,f,29430900,0,5489180000,0,0,0,0,0.0360529,0,0,0,0,0,0
466103484,268039675,202,1,f,610916000,478.282,264130000000,59200.1,7.82894e-07,123.777,9.6904e-05,0.748371,5.85896e-07,0.000122853,0.0419613,12150,4730,5000
466103838,268039675,797,1,f,645783000,0,296567000000,0,0,0,0,0.791085,0,0,0,0,0,0
466104815,268039675,312782554,2,f,71386200,0,31435000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466104182,268039675,143,2,f,9846000,0,2213040000,0,0,0,0,0.0120614,0,0,0,0,0,0
466104971,268039675,225,3,f,553615000,54.2205,189227000000,5824.95,9.7939e-08,107.431,1.05217e-05,0.678179,6.64201e-08,1.39273e-05,0.0161037,11580,4500,6990
466103397,268039675,50,1,f,37005300,0,12444600000,0,0,0,0,0.0453315,0,0,0,0,0,0
466104610,268039675,847,2,f,327571000,0,189484000000,0,0,0,0,0.401275,0,0,0,0,0,0
466104424,268039675,549,2,f,9448300000,863828,3715500000000,1102040000,9.14268e-05,1275.77,0.116639,11.5742,0.00105819,0.221886,0.755921,6490,5160,6440
466104801,268039675,1129,2,f,16931900000,6371540,5952720000000,2640370000,0.000376304,414.4,0.155941,20.7416,0.00780513,1.63662,0.755921,6490,5160,6440
466103667,268039675,507,1,f,6204870000,150692,2335780000000,43551300,2.4286e-05,289.009,0.00701888,7.60097,0.000184597,0.0387072,0.268612,2330,6090,4750
466105271,268039675,721,3,f,859154000,137.708,412808000000,15025.9,1.60283e-07,109.114,1.74892e-05,1.05246,1.68692e-07,3.53721e-05,0.0229263,10140,1250,3880
466103391,268039675,39,1,f,1090090000,18715.9,482973000000,11690800,1.71692e-05,624.648,0.0107247,1.33536,2.29269e-05,0.00480743,0.137412,4850,1920,5680
466103649,268039675,467,1,f,1463260000,93733.8,451154000000,18857600,6.40583e-05,201.183,0.0128875,1.79249,0.000114824,0.0240768,0.231469,8110,5270,5600
466103479,268039675,190,1,f,242003000,1456140,8719990000,153717000,0.00601704,105.565,0.635188,0.296453,0.00178377,0.37403,0.455815,12650,7370,5420
466103688,268039675,549,1,f,9448300000,268690,3783280000000,131669000,2.84379e-05,490.041,0.0139357,11.5742,0.000329145,0.0690167,0.496079,8660,4090,3170
466103923,268039675,926,1,f,1348390000,47226.7,468417000000,11387900,3.50245e-05,241.133,0.00844556,1.65178,5.78528e-05,0.0121308,0.259772,10010,4440,2420
466104795,268039675,1120,2,f,21590100,0,8817930000,0,0,0,0,0.0264479,0,0,0,0,0,0
466104805,268039675,10704,2,f,359207000,0,128200000000,0,0,0,0,0.440029,0,0,0,0,0,0
466104146,268039675,83,2,f,233144000,42365.1,50127300000,5677410,0.000181712,134.012,0.0243515,0.285602,5.18972e-05,0.0108821,0.120191,12160,7170,6460
466104531,268039675,706,2,f,35976600,3969.73,12711800000,337421,0.000110342,84.9985,0.00937891,0.0440713,4.86292e-06,0.00101968,0.0593651,7670,2610,6130
466103896,268039675,889,1,f,371926000,0,161372000000,0,0,0,0,0.455609,0,0,0,0,0,0
466104094,268039675,312782628,1,f,482602000,5728.45,157935000000,2075580,1.18699e-05,362.328,0.0043008,0.591188,7.01735e-06,0.00147143,0.0753189,9660,3180,1000
466103567,268039675,332,1,f,670500,0,262412000,0,0,0,0,0.000821363,0,0,0,0,0,0
466104892,268039675,97,3,f,394234000,551136,114665000000,114246000,0.00139799,207.293,0.289793,0.482937,0.000675142,0.141567,0.510012,6490,4350,680
466105086,268039675,402,3,f,638876000,116507,284305000000,61681300,0.000182363,529.421,0.0965467,0.782623,0.000142721,0.0299265,0.313506,8290,1440,1680
466105236,268039675,670,3,f,320218000,10.8059,138694000000,6039.64,3.37453e-08,558.923,1.8861e-05,0.392267,1.32372e-08,2.77563e-06,0.00461663,6790,460,7570
466104740,268039675,1027,2,f,80088300,0,29141000000,0,0,0,0,0.0981082,0,0,0,0,0,0
466104598,268039675,831,2,f,2900700,0,900857000,0,0,0,0,0.00355336,0,0,0,0,0,0
466104789,268039675,1107,2,f,338322000,195058,76906200000,20600200,0.000576546,105.611,0.0608894,0.414444,0.000238946,0.0501034,0.370549,12770,6970,7290
466105093,268039675,417,3,f,913369000,3565.85,476770000000,2297140,3.90407e-06,644.206,0.00251502,1.11888,4.36817e-06,0.000915938,0.136703,7590,940,2340
466103453,268039675,149,1,f,181114000,2404.83,61222500000,284938,1.3278e-05,118.486,0.00157325,0.221865,2.94592e-06,0.000617715,0.101532,6070,3520,5490
466103877,268039675,857,1,f,216560000,0,73003200000,0,0,0,0,0.265286,0,0,0,0,0,0
466105125,268039675,475,3,f,423497000,79235.7,163066000000,35518300,0.000187099,448.262,0.0838691,0.518784,9.70637e-05,0.0203528,0.291479,8680,3970,8250
466104537,268039675,720,2,f,164333000,3.51286,48631200000,1401.72,2.13765e-08,399.026,8.52978e-06,0.201308,4.30325e-09,9.02326e-07,0.00143953,12930,4920,6450
466105414,268039675,948,3,f,1425630000,2585640,269995000000,584731000,0.00181368,226.146,0.410156,1.7464,0.00316741,0.664157,0.547384,10110,7100,5600
466103813,268039675,753,1,f,423900,0,122154000,0,0,0,0,0.000519278,0,0,0,0,0,0
466104688,268039675,958,2,f,278708000,153.138,97123400000,9523.81,5.49458e-07,62.191,3.41713e-05,0.341417,1.87594e-07,3.93356e-05,0.0283096,6150,3140,6110
466105573,268039675,312782648,3,f,116597000,0,41690600000,0,0,0,0,0.142831,0,0,0,0,0,0
466104069,268039675,182305697,1,f,204459000,21.3752,97453600000,9117.28,1.04545e-07,426.535,4.45922e-05,0.250463,2.61847e-08,5.49052e-06,0.00767239,6340,880,2920
466105541,268039675,182305689,3,f,1467290000,100469,715324000000,36038200,6.84729e-05,358.698,0.0245611,1.79743,0.000123075,0.025807,0.287483,6730,1760,7930
466104868,268039675,46,3,f,243878000,205346,53367100000,34545300,0.000842001,168.23,0.14165,0.298751,0.000251549,0.0527459,0.411922,8280,5870,6420
466105082,268039675,395,3,f,992700000,343819,248049000000,38160600,0.000346348,110.99,0.0384412,1.21606,0.000421179,0.0883147,0.370549,12770,6970,7290
466103968,268039675,982,1,f,28009800,164.939,10637800000,21144.5,5.88861e-06,128.196,0.000754895,0.034312,2.0205e-07,4.23668e-05,0.023901,7200,2140,5650
466105112,268039675,449,3,f,104830000,3.03873,22749500000,1372.33,2.89872e-08,451.613,1.3091e-05,0.128417,3.72245e-09,7.80541e-07,0.00179162,5640,3660,5980
466105290,268039675,759,3,f,19179000,0,7607590000,0,0,0,0,0.0234943,0,0,0,0,0,0
466103964,268039675,977,1,f,135130000,0,47316600000,0,0,0,0,0.165534,0,0,0,0,0,0
466104516,268039675,689,2,f,13762800,109876,2582510000,18701800,0.00798357,170.208,1.35886,0.0168594,0.000134598,0.0282232,0.336154,5240,7030,6590
466103373,268039675,9,1,f,75424500,0,32272600000,0,0,0,0,0.092395,0,0,0,0,0,0
466103947,268039675,954,1,f,153720000,0,66954700000,0,0,0,0,0.188307,0,0,0,0,0,0
466104765,268039675,1069,2,f,17398800,63881.4,884616000,8433440,0.0036716,132.017,0.484714,0.0213135,7.82547e-05,0.0164088,0.368528,11330,7230,5730
466105075,268039675,382,3,f,7803800000,9453.81,3331580000000,3770850,1.21144e-06,398.871,0.000483207,9.55965,1.15809e-05,0.00242834,0.0930572,7640,2370,4800
466105594,268039675,8,3,t,21950000,3893110,26040000000,11994000000,0.177363,3080.83,546.426,0.0268887,0.00476906,1,0.968437,4010,2300,6170
466104011,268039675,1044,1,f,19390500,0,7015350000,0,0,0,0,0.0237534,0,0,0,0,0,0
466105258,268039675,699,3,f,136800,0,33747800,0,0,0,0,0.00016758,0,0,0,0,0,0
466105568,268039675,312782628,3,f,965205000,11312.9,319006000000,3108200,1.17207e-05,274.748,0.00322025,1.18238,1.38583e-05,0.00290588,0.124953,9640,2220,9920
466103591,268039675,368,1,f,36891900,0,11803400000,0,0,0,0,0.0451926,0,0,0,0,0,0
466103795,268039675,714,1,f,1800780000,34701,779667000000,12126200,1.927e-05,349.448,0.00673387,2.20595,4.25087e-05,0.00891343,0.203179,2280,3760,5580
466104697,268039675,969,2,f,176205000,14190.4,105434000000,1762410,8.05337e-05,124.197,0.010002,0.215851,1.73833e-05,0.003645,0.167859,2520,4100,5800
466103643,268039675,453,1,f,13800300000,2342840,6883430000000,1013140000,0.000169767,432.441,0.0734141,16.9054,0.00286997,0.60179,0.497522,5820,3080,1030
466103913,268039675,910,1,f,46476000,0,17555800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466104076,268039675,312782554,1,f,71386200,0,38958600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466104070,268039675,182305701,1,f,90999000,0,53562700000,0,0,0,0,0.111474,0,0,0,0,0,0
466104662,268039675,926,2,f,1348390000,18500.7,402443000000,4942650,1.37206e-05,267.159,0.00366559,1.65178,2.26634e-05,0.00475217,0.116558,10170,4280,9970
466104641,268039675,898,2,f,275842000,471.537,100877000000,46182.4,1.70945e-06,97.94,0.000167423,0.337906,5.77633e-07,0.000121121,0.0336375,10630,5050,6400
466103556,268039675,319,1,f,487648000,0,172850000000,0,0,0,0,0.597369,0,0,0,0,0,0
466103819,268039675,765,1,f,27959400,0,7638340000,0,0,0,0,0.0342503,0,0,0,0,0,0
466105459,268039675,1009,3,f,40727300000,29150600,7593360000000,5093170000,0.000715751,174.719,0.125056,49.8909,0.0357095,7.48773,0.603812,8520,5780,6660
466103950,268039675,959,1,f,127209000,145754,42865400000,39196900,0.00114579,268.924,0.308131,0.155831,0.000178549,0.037439,0.305657,8010,3190,590
466103454,268039675,151,1,f,286215000,0,75347200000,0,0,0,0,0.350614,0,0,0,0,0,0
466104933,268039675,158,3,f,47268000,0,11306300000,0,0,0,0,0.0579033,0,0,0,0,0,0
466104574,268039675,791,2,f,26105400,0,10470000000,0,0,0,0,0.0319791,0,0,0,0,0,0
466104470,268039675,621,2,f,170722000,0,58623500000,0,0,0,0,0.209134,0,0,0,0,0,0
466105225,268039675,651,3,f,447917000,9259.12,141408000000,1840230,2.06715e-05,198.748,0.00410841,0.548699,1.13424e-05,0.00237833,0.0888329,12400,4870,5080
466103499,268039675,226,1,f,461876000,523067,158583000000,196806000,0.00113248,376.254,0.426102,0.565797,0.000640757,0.134357,0.636391,5530,7000,4610
466104108,268039675,10,2,f,1216990000,147603,556659000000,43639300,0.000121285,295.654,0.0358584,1.49081,0.000180813,0.0379138,0.306888,8670,2540,7570
466104372,268039675,448,2,f,125989000,1.02297,53388100000,163.708,8.11947e-09,160.032,1.29938e-06,0.154337,1.25313e-09,2.62763e-07,0.000475291,2550,4500,7670
466103531,268039675,279,1,f,1162800,0,342156000,0,0,0,0,0.00142443,0,0,0,0,0,0
466104255,268039675,260,2,f,73823400,72606,23635700000,24356900,0.00098351,335.467,0.329935,0.0904337,8.89424e-05,0.0186499,0.490921,5750,7140,7520
466105447,268039675,991,3,f,5569250000,563690,1168500000000,130497000,0.000101215,231.504,0.0234316,6.82233,0.000690521,0.144792,0.411922,8280,5870,6420
466103899,268039675,895,1,f,921157000,252598,299163000000,34538200,0.000274218,136.732,0.0374944,1.12842,0.000309432,0.0648832,0.392141,7290,4820,690
466103407,268039675,72,1,f,15252300,0,6081190000,0,0,0,0,0.0186841,0,0,0,0,0,0
466104437,268039675,577,2,f,212135000,0,131762000000,0,0,0,0,0.259866,0,0,0,0,0,0
466105582,268039675,500,2,t,8395410,1387940,9660700000,4194620000,0.165321,3022.2,499.633,0.0102844,0.00170022,0.356511,0.820832,4050,2100,5970
466105262,268039675,704,3,f,431879000,155192,143267000000,57355700,0.000359341,369.579,0.132805,0.529052,0.00019011,0.0398632,0.428592,4490,5150,1730
466103833,268039675,788,1,f,322566000,65991.3,107458000000,31327300,0.000204582,474.718,0.0971188,0.395144,8.08394e-05,0.0169508,0.244096,7170,7330,2930
466104613,268039675,851,2,f,289858000,17532.7,110432000000,5441060,6.04873e-05,310.337,0.0187715,0.355076,2.14776e-05,0.00450352,0.132123,9800,1780,7160
466103839,268039675,798,1,f,46539900,9777.17,4086100000,678097,0.000210081,69.3551,0.0145702,0.0570114,1.1977e-05,0.0025114,0.201661,10810,5150,5090
466104332,268039675,378,2,f,2634840000,646068,1268490000000,229757000,0.000245202,355.623,0.0871995,3.22768,0.000791433,0.165951,0.463116,6360,3290,10550
466103847,268039675,810,1,f,129384000,0,52344800000,0,0,0,0,0.158495,0,0,0,0,0,0
466105387,268039675,912,3,f,109631000,498.821,45484800000,30798.6,4.55001e-06,61.7428,0.00028093,0.134298,6.11056e-07,0.000128129,0.0417211,11430,4110,5060
466104565,268039675,774,2,f,173773000,0,77551300000,0,0,0,0,0.212872,0,0,0,0,0,0
466104288,268039675,315,2,f,54936300000,24021300,24525500000000,40616600000,0.000437257,1690.86,0.73934,67.2969,0.0294261,6.1702,0.971443,4010,2300,6170
466104687,268039675,957,2,f,990184000,15452.5,556212000000,6304300,1.56057e-05,407.979,0.0063668,1.21298,1.89293e-05,0.00396919,0.137824,13020,4910,6440
466103998,268039675,1023,1,f,335030000,0,152204000000,0,0,0,0,0.410411,0,0,0,0,0,0
466105163,268039675,557,3,f,39990600,24835.2,8079000000,4466760,0.000621025,179.856,0.111695,0.0489885,3.04231e-05,0.00637926,0.33972,7760,6600,6650
466103381,268039675,22,1,f,724447000,3565.85,392523000000,2297140,4.92217e-06,644.206,0.00317089,0.887447,4.36817e-06,0.000915938,0.136703,7590,940,2340
