id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466045354,272829745,778,3,f,1856260000,7682.87,271906000000,2125600,4.1389e-06,276.667,0.0011451,2.27392,9.41152e-06,2.07228e-05,0.11888,9830,2070,2470
466042981,272829745,896,1,f,59159700,12326.3,728520000,1987760,0.000208356,161.262,0.0335999,0.0724706,1.50997e-05,3.32474e-05,0.28958,6110,4060,4300
466045324,272829745,720,3,f,328666000,3826.01,3280980000,1168590,1.1641e-05,305.433,0.00355555,0.402615,4.68686e-06,1.03198e-05,0.067457,13110,5070,6200
466043866,272829745,358,2,f,34756200,4009290,3189410000,865020000,0.115355,215.754,24.8882,0.0425763,0.00491138,0.0108142,0.624586,10190,4250,6390
466045566,272829745,1083,3,f,450800000,9990730,12125900000,1925210000,0.0221622,192.7,4.27066,0.55223,0.0122386,0.0269478,0.685437,6060,3700,6270
466041506,272829745,4,1,f,2515060000,166995,229941000000,54026400,6.63982e-05,323.52,0.0214812,3.08095,0.000204569,0.000450433,0.209307,10260,1920,5430
466043850,272829745,344,2,f,205380000,75975.3,22352300000,17645600,0.000369925,232.255,0.085917,0.25159,9.30697e-05,0.000204926,0.203544,4750,4820,9140
466045648,272829745,343,1,t,80522000,14807400,26819500000,12486000000,0.183892,843.225,155.063,0.0986394,0.018139,0.0399396,1,8440,4950,5690
466045651,272829745,587,1,t,22015.3,2875.69,7787330,1947480,0.130622,677.222,88.4601,2.69688e-05,3.52271e-06,7.75653e-06,0.395257,8560,3850,5630
466044516,272829745,905,2,f,82254600,0,12820200000,0,0,0,0,0.100762,0,0,0,0,0,0
466044794,272829745,1101,2,f,295286000,115195,27001200000,30205700,0.000390115,262.213,0.102293,0.361725,0.000141114,0.000310714,0.212548,2860,3520,7150
466044009,272829745,483,2,f,134189000,57056.6,6517460000,12912200,0.000425196,226.304,0.0962236,0.164382,6.98944e-05,0.000153898,0.297883,6300,3280,6120
466044435,272829745,843,2,f,421954000,13231.7,38750700000,4243630,3.13581e-05,320.717,0.0100571,0.516894,1.62088e-05,3.56896e-05,0.0950919,9820,3020,8590
466044860,272829745,312782566,2,f,44199000,0,5998630000,0,0,0,0,0.0541438,0,0,0,0,0,0
466043325,272829745,1109,1,f,12127500,3123.45,1592560000,924092,0.000257551,295.856,0.0761981,0.0148562,3.82623e-06,8.42482e-06,0.055335,5200,5800,5000
466043912,272829745,394,2,f,358410000,156301,46921000000,53744000,0.000436095,343.85,0.149951,0.439052,0.000191468,0.000421586,0.263147,7920,280,7340
466042106,272829745,402,1,f,319438000,0,47932800000,0,0,0,0,0.391311,0,0,0,0,0,0
466045491,272829745,972,3,f,1580190000,673627,187124000000,209596000,0.000426294,311.145,0.132639,1.93574,0.000825193,0.00181696,0.573409,3390,2920,6340
466044522,272829745,908,2,f,92196000,218892,1191100000,39377000,0.0023742,179.892,0.427101,0.11294,0.000268143,0.000590413,0.540105,5290,5820,7750
466045708,272829745,634,2,t,8533190,1104780,1858030000,482117000,0.129469,436.391,56.499,0.0104532,0.00135336,0.0029799,0.723639,7970,3560,6260
466042571,272829745,669,1,f,5964580000,112988,743038000000,35757000,1.89431e-05,316.468,0.00599489,7.30662,0.00013841,0.00030476,0.318795,9940,2100,3490
466044025,272829745,501,2,f,49773600,498.077,7246990000,152812,1.00068e-05,306.804,0.00307014,0.0609727,6.10144e-07,1.34345e-06,0.0525357,8440,650,7060
466044858,272829745,312782562,2,f,75759300,0,13322500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466042864,272829745,836,1,f,174853000,8826.96,9853260000,2172150,5.04822e-05,246.081,0.0124227,0.214195,1.0813e-05,2.38088e-05,0.0714332,7720,4110,660
466041681,272829745,125,1,f,304674000,4728.06,250215000,986331,1.55184e-05,208.612,0.00323733,0.373226,5.79187e-06,1.27529e-05,0.159161,6510,6710,4160
466041552,272829745,33,1,f,577694000,3031.73,61614800000,714297,5.24799e-06,235.607,0.00123646,0.707675,3.71387e-06,8.17742e-06,0.0570768,9610,2200,2580
466041978,272829745,319,1,f,487648000,278439,46695000000,70752200,0.000570985,254.102,0.145089,0.597369,0.000341088,0.000751029,0.511419,7800,5940,2910
466045643,272829745,146,1,t,26.9772,5.34371,3048.38,897.347,0.198082,167.926,33.2631,3.30471e-08,6.54605e-09,1.44135e-08,0.00547239,9020,5030,5660
466044995,272829745,180,3,f,613033000,17280.4,61412300000,4353500,2.81883e-05,251.933,0.00710157,0.750966,2.11685e-05,4.661e-05,0.134437,5220,5200,1700
466044883,272829745,312782628,2,f,482602000,431418,57150800000,169183000,0.000893941,392.155,0.350563,0.591188,0.000528488,0.00116366,0.438152,9810,2680,9520
466045039,272829745,252,3,f,1068540000,0,186318000000,0,0,0,0,1.30896,0,0,0,0,0,0
466043874,272829745,364,2,f,27891900,2882690,2611420000,748145000,0.103352,259.53,26.823,0.0341676,0.0035313,0.00777543,0.580787,7400,5770,6970
466044902,272829745,19,3,f,23167800,23954,1358170000,5648670,0.00103393,235.813,0.243816,0.0283806,2.93436e-05,6.46106e-05,0.173712,4190,3380,5810
466044908,272829745,30,3,f,11005200,284.718,143488000,67769.2,2.58712e-05,238.022,0.00615793,0.0134814,3.48779e-07,7.67964e-07,0.0596241,6040,6110,5600
466045485,272829745,965,3,f,344209000,51517,35256300000,19176200,0.000149668,372.23,0.0557109,0.421656,6.31083e-05,0.000138956,0.20383,7860,520,6940
466045688,272829745,158,2,t,5191010,949131,2389390000,907221000,0.182841,955.844,174.768,0.00635898,0.00116269,0.00256007,0.992979,8300,3190,6070
466043220,272829745,1022,1,f,725090000,950040,17185200000,189479000,0.00131024,199.443,0.261318,0.888236,0.0011638,0.00256252,0.391025,5930,5440,3780
466041960,272829745,303,1,f,325940000,147870,42699900000,50935500,0.000453673,344.461,0.156272,0.399277,0.000181141,0.000398847,0.189364,6820,5810,2730
466041849,272829745,226,1,f,461876000,1199100,24362400000,205657000,0.00259615,171.509,0.445264,0.565797,0.0014689,0.0032343,0.385001,5590,6840,4340
466042852,272829745,830,1,f,218139000,456275,15712500000,110788000,0.00209167,242.809,0.507876,0.267221,0.000558937,0.0012307,0.334282,6570,5860,5430
466045769,272829745,587,3,t,10065600,3831860,7480530000,5146000000,0.38069,1342.95,511.249,0.0123303,0.00469403,0.0103356,1,8540,3830,5750
466041645,272829745,104,1,f,1205800000,24209.6,90499500000,4552530,2.00777e-05,188.047,0.00377554,1.4771,2.96567e-05,6.53e-05,0.179663,4480,4820,1660
466041980,272829745,320,1,f,1029770000,76270.7,134031000000,23241100,7.40658e-05,304.718,0.0225692,1.26147,9.34316e-05,0.000205723,0.168038,6350,450,4750
466043967,272829745,443,2,f,425837000,808870,1866460000,87713100,0.00189948,108.439,0.205978,0.52165,0.000990866,0.00218175,0.614399,6660,2090,5740
466045391,272829745,832,3,f,977096000,18675700,12862400000,3138270000,0.0191135,168.04,3.21184,1.19694,0.0228777,0.0503736,1,8560,3940,5750
466043203,272829745,1010,1,f,88750800,914.694,12279600000,242349,1.03063e-05,264.951,0.00273067,0.10872,1.1205e-06,2.46718e-06,0.0541376,6110,4720,1120
466042074,272829745,381,1,f,753517000,2314390,34806300000,589189000,0.00307145,254.576,0.781918,0.923058,0.00283513,0.00624255,0.507068,8980,4910,4200
466045630,272829745,312782640,3,f,30845000,0,4589050000,0,0,0,0,0.0377852,0,0,0,0,0,0
466044362,272829745,757,2,f,16888500,795757,651460000,103214000,0.0471183,129.706,6.11152,0.0206884,0.000974802,0.00214638,0.639412,9690,4500,6000
466045608,272829745,312782550,3,f,77490000,10274.4,10289800000,3664140,0.00013259,356.629,0.0472853,0.0949253,1.25861e-05,2.77129e-05,0.101785,7230,340,4080
466043343,272829745,1127,1,f,295363000,8119.99,22025000000,2077410,2.74916e-05,255.839,0.00703341,0.361819,9.94698e-06,2.19019e-05,0.103808,6490,4660,820
466045497,272829745,980,3,f,76264200,1469790,5632300000,354576000,0.0192724,241.242,4.64931,0.0934236,0.0018005,0.00396445,0.710008,7570,5960,6370
466044337,272829745,707,2,f,123493000,174417,11552900000,54341200,0.00141237,311.559,0.440036,0.151278,0.000213661,0.000470451,0.205292,4150,3380,5810
466043512,272829745,74,2,f,89847900,0,10974900000,0,0,0,0,0.110064,0,0,0,0,0,0
466043861,272829745,353,2,f,1625540000,91053.8,244583000000,20144600,5.60145e-05,221.239,0.0123926,1.99128,0.000111541,0.000245597,0.201059,5400,2710,10050
466042879,272829745,842,1,f,682975000,538246,87989500000,185631000,0.00078809,344.882,0.271798,0.836644,0.000659351,0.0014518,0.213019,8830,1650,5080
466044160,272829745,621,2,f,170722000,78972.7,1828990000,10934100,0.000462581,138.454,0.0640463,0.209134,9.67415e-05,0.000213011,0.209161,10000,5010,7470
466041982,272829745,321,1,f,11973600,1528.45,425802000,239446,0.000127651,156.659,0.0199978,0.0146677,1.87235e-06,4.12265e-06,0.0688576,7880,4500,3150
466045155,272829745,437,3,f,1058410000,1964.03,6689750000,178542,1.85564e-06,90.9059,0.000168689,1.29655,2.40593e-06,5.29753e-06,0.0747315,12530,6540,7840
466043429,272829745,312782628,1,f,470362000,829.433,40387700000,145630,1.76339e-06,175.578,0.000309613,0.576193,1.01606e-06,2.23721e-06,0.0322194,9830,2420,1400
466043641,272829745,180,2,f,306517000,8350.28,31104300000,1894520,2.72425e-05,226.882,0.00618082,0.375483,1.02291e-05,2.2523e-05,0.126331,5590,4940,10150
466043115,272829745,952,1,f,817575000,66392.2,44466300000,15542200,8.12062e-05,234.096,0.0190101,1.00153,8.13304e-05,0.000179078,0.186001,4810,5530,2810
466043690,272829745,222,2,f,7367400,97943.6,33604900,5768900,0.0132942,58.9003,0.783031,0.00902507,0.000119981,0.000264181,0.48405,11830,6580,5700
466043804,272829745,314,2,f,98857800,74249,10006800000,18301100,0.000751069,246.482,0.185125,0.121101,9.0955e-05,0.00020027,0.194709,6300,5110,9570
466045287,272829745,665,3,f,1138040000,66413.1,9982300000,11698100,5.83575e-05,176.142,0.0102792,1.3941,8.1356e-05,0.000179135,0.212643,2170,5440,4390
466042975,272829745,894,1,f,606594000,137160,68160200000,42226300,0.000226115,307.861,0.0696121,0.743077,0.000168021,0.000369959,0.221962,7320,990,4660
466044084,272829745,566,2,f,465023000,5862860,42648200000,1383580000,0.0126077,235.991,2.9753,0.569653,0.007182,0.0158138,0.563295,8120,6540,9240
466043319,272829745,1105,1,f,87523200,61171.4,7650940000,17005600,0.000698917,278,0.194299,0.107216,7.4935e-05,0.000164996,0.169681,6250,6140,2780
466045060,272829745,289,3,f,818445000,0,106407000000,0,0,0,0,1.0026,0,0,0,0,0,0
466045258,272829745,620,3,f,216106000,43988.5,26179600000,13755200,0.00020355,312.701,0.0636503,0.26473,5.38859e-05,0.000118649,0.190794,2430,2780,6290
466043965,272829745,442,2,f,220356000,265130,18802000000,91215900,0.00120319,344.042,0.413948,0.269936,0.000324785,0.000715131,0.451767,8170,310,6140
466045250,272829745,610,3,f,1074910000,331351,128968000000,143987000,0.00030826,434.546,0.133953,1.31676,0.000405904,0.000893745,0.682982,6410,930,6410
466043076,272829745,935,1,f,246943000,22172.1,24471700000,5127080,8.97865e-05,231.24,0.0207622,0.302505,2.71609e-05,5.98045e-05,0.126345,5840,780,5410
466045496,272829745,978,3,f,589964000,979434,988458000,62725300,0.00166016,64.0425,0.106321,0.722706,0.00119981,0.00264181,0.581906,11870,6970,4170
466042061,272829745,375,1,f,7023510000,211364,1101780000000,88057800,3.00937e-05,416.618,0.0125376,8.60379,0.00025892,0.000570106,0.209447,7050,1720,3560
466045466,272829745,939,3,f,17128800,22784.2,188761000,2969820,0.00133017,130.346,0.173382,0.0209828,2.79106e-05,6.14553e-05,0.299117,11550,6490,4250
466043685,272829745,217,2,f,160678000,100585,2050800000,18052600,0.000626006,179.475,0.112353,0.19683,0.000123217,0.000271307,0.31664,10950,4100,6580
466043692,272829745,223,2,f,110413000,14217.6,2276070000,2521260,0.000128767,177.334,0.0228348,0.135256,1.74165e-05,3.83488e-05,0.194786,6660,7200,5870
466044946,272829745,105,3,f,132620000,2584.14,182474000,174873,1.94852e-05,67.6718,0.0013186,0.16246,3.16557e-06,6.97014e-06,0.142602,10410,6810,4600
466041532,272829745,19,1,f,11583900,8187.84,591538000,1397340,0.000706829,170.661,0.120628,0.0141903,1.00301e-05,2.20849e-05,0.133909,5480,2530,5680
466045511,272829745,1000,3,f,451115000,4417560,2068740000,329162000,0.00979252,74.5122,0.729663,0.552616,0.00541151,0.0119154,1,8440,4930,5740
466043806,272829745,315,2,f,54958200000,13148500,7032200000000,4223590000,0.000239245,321.222,0.076851,67.3238,0.0161069,0.0354652,0.682982,6410,930,6410
466043594,272829745,145,2,f,730563000,532406,10253200000,142852000,0.000728761,268.315,0.195537,0.89494,0.000652197,0.00143605,0.519895,10460,3740,5900
466043841,272829745,339,2,f,3646500000,2331480,348836000000,558874000,0.000639377,239.708,0.153263,4.46696,0.00285607,0.00628866,0.598768,9740,3600,6600
466044753,272829745,1069,2,f,17398800,7113.95,5895380,610594,0.000408876,85.8306,0.0350941,0.0213135,8.71459e-06,1.91883e-05,0.157739,11270,7200,6200
466045458,272829745,930,3,f,368577000,9247880,18817100000,1929720000,0.0250908,208.666,5.2356,0.451507,0.0113287,0.0249441,0.566982,7420,3510,6300
466043884,272829745,372,2,f,4401900,755.102,89526400,120753,0.00017154,159.916,0.0274321,0.00539233,9.25e-07,2.03672e-06,0.0275599,11510,4210,7300
466042005,272829745,338,1,f,10008000,0,676485000,0,0,0,0,0.0122598,0,0,0,0,0,0
466042412,272829745,581,1,f,97671600,81726.5,2092080000,10956900,0.000836747,134.068,0.112181,0.119648,0.000100115,0.000220439,0.305678,5440,3340,5680
466043236,272829745,1035,1,f,354337000,424.295,55124000000,126723,1.19743e-06,298.668,0.000357635,0.434063,5.19761e-07,1.14444e-06,0.0313063,5160,4060,1380
466044134,272829745,604,2,f,61013700,5521990,5021010000,1152070000,0.0905041,208.632,18.8821,0.0747418,0.00676444,0.0148943,0.728554,10380,4680,6270
466044862,272829745,312782570,2,f,6499800,0,552534000,0,0,0,0,0.00796225,0,0,0,0,0,0
466044166,272829745,625,2,f,431601000,24256.4,74740600000,9497630,5.6201e-05,391.552,0.0220056,0.528712,2.97141e-05,6.54263e-05,0.261306,6320,1370,7650
466044986,272829745,163,3,f,468252000,161278,45060200000,41322100,0.000344427,256.216,0.0882475,0.573609,0.000197566,0.000435013,0.18154,6120,5450,9900
466045096,272829745,341,3,f,14101200,713592,950756000,155621000,0.0506051,218.081,11.036,0.017274,0.000874151,0.00192476,0.552154,7820,5510,5930
466045750,272829745,140,3,t,339637,49145.8,102249000,30041900,0.144701,611.282,88.4532,0.000416055,6.02036e-05,0.00013256,0.347709,8620,3140,5710
466041539,272829745,23,1,f,261256000,1168120,17471100000,305773000,0.00447117,261.765,1.1704,0.320038,0.00143095,0.00315074,0.44642,5840,6250,3650
466045046,272829745,263,3,f,59625000,202487,1772170000,50691500,0.00339601,250.344,0.850172,0.0730406,0.000248047,0.000546164,0.496068,5190,6610,6240
466043784,272829745,298,2,f,150990000,5346870,6463280000,827972000,0.035412,154.852,5.48361,0.184963,0.00654992,0.014422,0.523409,5110,6910,6680
466045426,272829745,888,3,f,651694000,548923,61603700000,122034000,0.000842303,222.314,0.187256,0.798325,0.000672431,0.0014806,0.303333,7420,4840,10520
466044170,272829745,629,2,f,324571000,1438360,16206100000,344322000,0.00443159,239.384,1.06085,0.397599,0.001762,0.00387967,0.465475,6440,4440,6510
466044426,272829745,839,2,f,40102200,17459,2558980000,4281530,0.000435363,245.233,0.106765,0.0491252,2.13873e-05,4.70918e-05,0.104463,12270,5080,6080
466042689,272829745,731,1,f,458226000,52308.4,48213300000,17001900,0.000114154,325.031,0.0371037,0.561327,6.40778e-05,0.00014109,0.146495,3010,3660,5660
466044428,272829745,840,2,f,2666230000,522479,58798000000,274620000,0.000195962,525.61,0.102999,3.26613,0.000640037,0.00140927,0.952984,1500,6500,6180
466045788,272829745,967,3,t,36858500,6373520,11554200000,5633420000,0.172919,883.879,152.839,0.0451516,0.00780756,0.0171912,1,8560,3940,5750
466045318,272829745,706,3,f,71953200,2579390,9420900000,934321000,0.0358482,362.225,12.9851,0.0881427,0.00315976,0.00695735,0.674731,7890,2650,6240
466044932,272829745,74,3,f,178747000,0,20076200000,0,0,0,0,0.218965,0,0,0,0,0,0
466045450,272829745,919,3,f,316843000,207578,31677100000,57460400,0.000655143,276.814,0.181353,0.388133,0.000254283,0.000559895,0.488772,5600,1880,6410
466042207,272829745,494,1,f,59867100,887531,4822590000,195330000,0.014825,220.082,3.26272,0.0733372,0.00108723,0.00239392,0.525467,8180,2810,5030
466044352,272829745,735,2,f,109950000,702.217,15899700000,199432,6.38668e-06,284.003,0.00181383,0.134689,8.60216e-07,1.89407e-06,0.0312374,8190,2330,10470
466044533,272829745,914,2,f,1363500,14.1959,162186000,4685.35,1.04113e-05,330.05,0.00343627,0.00167029,1.73899e-08,3.82902e-08,0.00228607,5390,5730,6200
466043935,272829745,417,2,f,456684000,1188.25,73663400000,289255,2.6019e-06,243.43,0.000633381,0.559438,1.4556e-06,3.20504e-06,0.0496584,7640,730,8690
466045388,272829745,827,3,f,421367000,344884,49599100000,102186000,0.000818488,296.291,0.242511,0.516175,0.000422483,0.000930249,0.357048,4100,3530,6100
466044080,272829745,564,2,f,277240000,4606710,15754500000,852366000,0.0166163,185.027,3.07447,0.339619,0.00564322,0.0124256,0.679301,4540,5620,5820
466045178,272829745,470,3,f,168556000,320451,5622110000,61960700,0.00190116,193.355,0.367598,0.206481,0.000392552,0.000864345,0.432606,7160,5170,7490
466044150,272829745,614,2,f,212268000,1078830,4984680000,123185000,0.00508238,114.185,0.58033,0.260028,0.00132156,0.00290989,0.721909,7100,6380,7020
466043878,272829745,368,2,f,36891900,21761.9,3226440000,6200640,0.000589882,284.931,0.168076,0.0451926,2.66583e-05,5.86978e-05,0.220118,6600,4710,9600
466042560,272829745,661,1,f,364604000,2626950,3208150000,208112000,0.00720495,79.2221,0.570791,0.446639,0.00321801,0.00708561,0.609483,10550,6830,4430
466041991,272829745,328,1,f,496158000,0.13239,41726800000,19.7261,2.6683e-10,149,3.97577e-08,0.607794,1.62178e-10,3.57093e-10,7.21679e-05,3480,4430,3310
466045503,272829745,988,3,f,566278000,56436.6,66028000000,24229500,9.96624e-05,429.323,0.0427873,0.693691,6.91349e-05,0.000152225,0.335426,10000,2540,9540
466044130,272829745,601,2,f,54918900,0,7408500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466045098,272829745,343,3,f,108202000000,1522220000,4823870000000,345427000000,0.0140683,226.924,3.19244,132.547,1.86471,4.10584,1,8440,4950,5690
466043421,272829745,312782594,1,f,33322000,0,3789400000,0,0,0,0,0.0408195,0,0,0,0,0,0
466045556,272829745,1066,3,f,187317000,30118.3,23175300000,9921130,0.000160788,329.405,0.0529644,0.229463,3.6895e-05,8.12376e-05,0.170079,7280,580,7040
466041688,272829745,128,1,f,2194440000,53407400,47471500000,6866780000,0.0243376,128.574,3.12918,2.68818,0.065424,0.144055,0.679686,9450,3920,4980
466043843,272829745,341,2,f,7050600,623461,677134000,141301000,0.0884267,226.64,20.041,0.00863698,0.00076374,0.00168165,0.552154,7820,5510,5930
466041673,272829745,120,1,f,217446000,28162.7,18460900000,9235180,0.000129516,327.922,0.0424711,0.266372,3.44993e-05,7.59626e-05,0.133932,5640,5450,1530
466045537,272829745,1035,3,f,708674000,424.295,113081000000,126723,5.98716e-07,298.668,0.000178817,0.868126,5.19761e-07,1.14444e-06,0.0313063,5160,4060,1380
466045202,272829745,523,3,f,748768000,2525170,56743100000,906666000,0.00337244,359.051,1.21088,0.91724,0.00309333,0.00681109,0.634629,5240,6620,6230
466042984,272829745,897,1,f,125303000,76161.4,12578300000,22126200,0.000607816,290.517,0.176581,0.153497,9.32978e-05,0.000205429,0.150729,5200,4610,1200
466043468,272829745,33,2,f,577694000,16655.2,64669700000,5446900,2.88305e-05,327.039,0.0094287,0.707675,2.04026e-05,4.49237e-05,0.146379,9780,2040,8310
466044460,272829745,862,2,f,483763000,4470.18,48525500000,1056530,9.24044e-06,236.352,0.00218399,0.592609,5.47597e-06,1.20573e-05,0.0852853,4340,3940,8580
466042537,272829745,648,1,f,2417570000,18368.7,361962000000,6693800,7.59801e-06,364.412,0.00276881,2.96153,2.25017e-05,4.95456e-05,0.103077,5330,1360,4920
466045753,272829745,165,3,t,93642400,21541700,38158500000,23715200000,0.230042,1100.9,253.253,0.114712,0.0263885,0.0581039,1,8440,4950,5690
466041927,272829745,275,1,f,1401930000,821505,82604300000,166276000,0.000585981,202.404,0.118605,1.71737,0.00100634,0.00221583,0.429168,5050,3880,5670
466044903,272829745,21,3,f,1138040000,66413.1,9982300000,11698100,5.83575e-05,176.142,0.0102792,1.3941,8.1356e-05,0.000179135,0.212643,2170,5440,4390
466045259,272829745,621,3,f,341444000,863839,4405500000,130293000,0.00252996,150.831,0.381596,0.418269,0.0010582,0.00233002,0.530539,9910,5610,4160
466045746,272829745,67,3,t,10241100,1553210,3412040000,1117200000,0.151665,719.287,109.09,0.0125453,0.00190268,0.00418944,0.999036,8530,3900,6030
466045333,272829745,735,3,f,219901000,702.217,27717700000,199432,3.19334e-06,284.003,0.000906917,0.269378,8.60216e-07,1.89407e-06,0.0312374,8190,2330,10470
466045236,272829745,590,3,f,827215000,446984,85449000000,120368000,0.000540347,269.289,0.14551,1.01334,0.000547555,0.00120564,0.424348,8130,930,6500
466041989,272829745,326,1,f,204137000,611523,374033000,39314500,0.00299565,64.2895,0.192589,0.250068,0.000749116,0.00164945,0.64977,9920,4130,4980
466044557,272829745,931,2,f,428795000,279534,3021470000,79843600,0.000651905,285.631,0.186205,0.525274,0.000342429,0.000753981,0.464733,9090,6040,6890
466044886,272829745,312782640,2,f,16341300,0,2724030000,0,0,0,0,0.0200181,0,0,0,0,0,0
466045187,272829745,491,3,f,503802000,729060,13625400000,153124000,0.00144712,210.03,0.303937,0.617157,0.000893098,0.00196648,0.466432,8260,5780,5810
466043902,272829745,385,2,f,3329310000,26555.7,435903000000,8190310,7.97634e-06,308.42,0.00246007,4.0784,3.25307e-05,7.16281e-05,0.146379,9780,2040,8310
466043576,272829745,131,2,f,288920000,215294,33573600000,60910000,0.000745167,282.916,0.21082,0.353927,0.000263735,0.000580707,0.159592,7000,5620,9300
466045101,272829745,347,3,f,133576000,165061,7700860000,42977100,0.00123571,260.371,0.321742,0.163631,0.0002022,0.000445215,0.204486,6270,5790,6040
466044848,272829745,182305713,2,f,31237200,0,1731100000,0,0,0,0,0.0382656,0,0,0,0,0,0
466043922,272829745,402,2,f,319438000,0,49936500000,0,0,0,0,0.391311,0,0,0,0,0,0
466042919,272829745,862,1,f,483763000,1271.08,46075100000,224637,2.62749e-06,176.729,0.000464354,0.592609,1.55708e-06,3.42846e-06,0.0377422,5170,3880,2110
466045128,272829745,386,3,f,4909400000,141741,71014200000,39361300,2.88714e-05,277.698,0.00801753,6.01402,0.000173633,0.000382316,0.393223,12640,5150,5450
466043417,272829745,312782578,1,f,28288700,0,3159460000,0,0,0,0,0.0346536,0,0,0,0,0,0
466043710,272829745,237,2,f,4479300,0,27448200,0,0,0,0,0.00548714,0,0,0,0,0,0
466045538,272829745,1037,3,f,750089000,160808,50776400000,37389500,0.000214385,232.511,0.0498468,0.918859,0.000196989,0.000433743,0.2558,9210,2220,7600
466045507,272829745,993,3,f,8534310000,926509,973465000000,294736000,0.000108563,318.114,0.0345354,10.4545,0.00113497,0.00249905,0.597848,2650,2680,6800
466041791,272829745,188,1,f,65914200,987.959,3070360000,206617,1.49886e-05,209.135,0.00313464,0.0807449,1.21025e-06,2.6648e-06,0.0925966,1990,3130,4660
466045637,272829745,46,1,t,18657100,2416740,4522570000,1461370000,0.129534,604.685,78.3275,0.022855,0.0029605,0.00651862,0.908636,8420,4930,5690
466043536,272829745,100,2,f,157445000,694681,11023800000,198453000,0.0044122,285.675,1.26045,0.192871,0.000850984,0.00187375,0.54981,8510,5100,5840
466045000,272829745,188,3,f,131828000,987.959,5793740000,206617,7.49428e-06,209.135,0.00156732,0.16149,1.21025e-06,2.6648e-06,0.0925966,1990,3130,4660
466043101,272829745,946,1,f,331878000,6498240,22726400000,1333990000,0.0195802,205.285,4.01953,0.40655,0.00796034,0.0175276,0.556381,7620,4820,5170
466044565,272829745,935,2,f,246943000,310981,23920600000,104328000,0.00125932,335.481,0.42248,0.302505,0.000380952,0.000838803,0.449315,5730,980,5730
466042548,272829745,654,1,f,226215000,0,38514100000,0,0,0,0,0.277113,0,0,0,0,0,0
466045534,272829745,1030,3,f,188105000,139079,26504500000,56928900,0.000739365,409.329,0.302643,0.230429,0.000170371,0.000375134,0.20601,5970,530,7100
466045739,272829745,12,3,t,26231700,11827800,22959800000,17522600000,0.450899,1481.47,667.993,0.0321338,0.0144891,0.031903,1,8440,4950,5690
466043127,272829745,961,1,f,5772140000,2211620,510963000000,592184000,0.000383154,267.76,0.102594,7.07087,0.00270923,0.00596536,0.337518,6610,6680,2040
466044399,272829745,818,2,f,916176000,8246170,26556200000,1510620000,0.00900064,183.191,1.64884,1.12232,0.0101016,0.0222422,0.514152,5590,5100,7470
466045335,272829745,741,3,f,121550000,188701,7934340000,46791300,0.00155245,247.965,0.384954,0.148899,0.000231159,0.00050898,0.373673,7140,4720,6200
466042624,272829745,696,1,f,11501100,2552.07,1041280000,980396,0.000221898,384.157,0.0852437,0.0140888,3.12629e-06,6.88364e-06,0.210881,8880,2770,800
466045759,272829745,323,3,t,707806000,238623000,646632000000,520083000000,0.337131,2179.51,734.782,0.867062,0.292314,0.643634,1,8630,3880,5710
466043703,272829745,231,2,f,7195500,628971,247607000,78142400,0.0874117,124.239,10.8599,0.00881449,0.000770489,0.00169651,0.565031,9620,4070,6190
466045447,272829745,914,3,f,2727000,14.1959,330743000,4685.35,5.20567e-06,330.05,0.00171813,0.00334058,1.73899e-08,3.82902e-08,0.00228607,5390,5730,6200
466041542,272829745,26,1,f,548428000,3216280,49262400000,824449000,0.00586455,256.336,1.5033,0.671824,0.00393995,0.00867521,0.708242,8350,2750,5660
466045266,272829745,631,3,f,2271970000,2443680,184303000000,576102000,0.00107558,235.752,0.25357,2.78316,0.0029935,0.00659128,0.433809,8360,6490,8290
466045340,272829745,753,3,f,847800,25262.8,51729100,6059700,0.029798,239.867,7.14755,0.00103856,3.09469e-05,6.81407e-05,0.490104,7760,5770,6240
466044123,272829745,596,2,f,476301000,32734700,39513000000,7664680000,0.068727,234.145,16.0921,0.583468,0.0401,0.0882947,0.726434,4730,6740,6440
466044808,272829745,1113,2,f,38918700,929601,2744710000,204439000,0.0238857,219.921,5.25296,0.0476754,0.00113876,0.00250739,0.463723,6400,4130,6340
466044289,272829745,675,2,f,43911000,18651.5,2375220000,4311580,0.000424758,231.165,0.098189,0.053791,2.28481e-05,5.03084e-05,0.162559,3670,4230,7770
466044918,272829745,46,3,f,199112000,3893230,4538400000,656064000,0.0195529,168.514,3.29494,0.243913,0.00476921,0.0105011,1,8420,4920,5740
466045352,272829745,774,3,f,347546000,56680.2,46628100000,20244500,0.000163087,357.171,0.05825,0.425744,6.94333e-05,0.000152882,0.158575,8830,630,6770
466045430,272829745,895,3,f,1842310000,475640,173194000000,150613000,0.000258175,316.653,0.081752,2.25684,0.000582658,0.00128293,0.384498,9330,3560,10520
466043500,272829745,64,2,f,71051400,321405,9223410000,126776000,0.00452355,394.445,1.78429,0.087038,0.000393721,0.000866918,0.454061,5850,3940,6390
