id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468109534,112827164,48,1,f,993168000,25599.2,188604000000,4206410,2.57753e-05,164.318,0.00423535,1.21663,3.1359e-05,0.000490736,0.190423,5970,1890,5670
468110410,112827164,292,2,f,33059700,910.192,4643930000,161627,2.75318e-05,177.575,0.00488894,0.0404981,1.11499e-06,1.74483e-05,0.0598521,6290,6970,7460
468112118,112827164,1117,3,f,3292360000,1118600,271677000000,258677000,0.000339757,231.249,0.0785687,4.03314,0.00137029,0.0214436,0.566108,9380,5830,6700
468111218,112827164,402,3,f,638876000,0,131064000000,0,0,0,0,0.782623,0,0,0,0,0,0
468109810,112827164,515,1,f,92960100,0,13954700000,0,0,0,0,0.113876,0,0,0,0,0,0
468110940,112827164,182305697,2,f,204459000,48.5096,40652400000,5757.33,2.37258e-07,118.684,2.81588e-05,0.250463,5.94243e-08,9.29928e-07,0.0139581,5440,1380,8820
468111133,112827164,274,3,f,647959000,0,99361800000,0,0,0,0,0.793749,0,0,0,0,0,0
468110770,112827164,896,2,f,59159700,173.561,6362850000,56106.2,2.93377e-06,323.265,0.000948385,0.0724706,2.12612e-07,3.32715e-06,0.033731,7350,4390,8090
468111503,112827164,836,3,f,349706000,6913.36,40944900000,1031180,1.97691e-05,149.158,0.00294871,0.42839,8.46887e-06,0.000132529,0.0434006,6630,4960,10610
468109682,112827164,301,1,f,319407000,32666.1,24335000000,5885560,0.000102271,180.173,0.0184265,0.391274,4.0016e-05,0.000626208,0.466954,7500,4960,2960
468109738,112827164,380,1,f,11023200,0,536724000,0,0,0,0,0.0135034,0,0,0,0,0,0
468110430,112827164,322,2,f,11165500000,806810,2312850000000,140424000,7.22593e-05,174.049,0.0125767,13.6777,0.000988342,0.0154665,0.386158,3660,3580,9410
468110697,112827164,776,2,f,4597310000,10471.4,291390000000,2111340,2.27771e-06,201.63,0.000459256,5.6317,1.28274e-05,0.000200735,0.100912,4320,3420,6470
468112066,112827164,1093,3,f,2786030000,19817.6,204753000000,4793910,7.11321e-06,241.901,0.00172069,3.41289,2.42766e-05,0.000379903,0.249499,10140,6530,6160
468109649,112827164,246,1,f,192125000,110.82,17555900000,37242.5,5.76815e-07,336.062,0.000193845,0.235353,1.35755e-07,2.12442e-06,0.0190772,9060,4120,3750
468109750,112827164,401,1,f,35525700,0,7617360000,0,0,0,0,0.043519,0,0,0,0,0,0
468111034,112827164,117,3,f,256304000,1823460,6916020000,325480000,0.00711446,178.496,1.2699,0.313972,0.00223374,0.0349557,0.662014,6010,7130,4990
468111675,112827164,930,3,f,368577000,17577.4,39537100000,4690770,4.76898e-05,266.864,0.0127267,0.451507,2.15323e-05,0.000336957,0.216695,7560,3570,6150
468110536,112827164,502,2,f,2034330000,131436,377152000000,41015500,6.46091e-05,312.056,0.0201617,2.49205,0.000161009,0.00251963,0.309169,7920,2280,6230
468109645,112827164,238,1,f,19225800,0,778879000,0,0,0,0,0.0235516,0,0,0,0,0,0
468110098,112827164,973,1,f,146129000,0,28558200000,0,0,0,0,0.179009,0,0,0,0,0,0
468111160,112827164,318,3,f,15845400,0,2828760000,0,0,0,0,0.0194106,0,0,0,0,0,0
468111456,112827164,800,3,f,364055000,0,66615200000,0,0,0,0,0.445968,0,0,0,0,0,0
468112254,112827164,302,2,t,45515900,42084900,132977000000,130835000000,0.92462,3108.82,2874.48,0.055757,0.0515541,0.806767,1,9150,1250,5870
468110237,112827164,312782652,1,f,7186500,0,1011270000,0,0,0,0,0.00880346,0,0,0,0,0,0
468109692,112827164,315,1,f,54958200000,1605170,11095300000000,293837000,2.9207e-05,183.057,0.00534655,67.3238,0.00196633,0.0307709,0.495527,4500,4630,1620
468110960,112827164,312782608,2,f,119204000,0,24045600000,0,0,0,0,0.146025,0,0,0,0,0,0
468110586,112827164,599,2,f,75195000,0,10379500000,0,0,0,0,0.0921139,0,0,0,0,0,0
468109838,112827164,576,1,f,2532600,0,314546000,0,0,0,0,0.00310244,0,0,0,0,0,0
468109916,112827164,692,1,f,297112000,0,47397200000,0,0,0,0,0.363962,0,0,0,0,0,0
468111420,112827164,755,3,f,465255000,3.36787,75283700000,460.28,7.23876e-09,136.668,9.89308e-07,0.569937,4.12564e-09,6.45619e-08,0.00095813,7220,3810,10770
468111214,112827164,395,3,f,992700000,0,98183900000,0,0,0,0,1.21606,0,0,0,0,0,0
468109985,112827164,810,1,f,129384000,0,18918300000,0,0,0,0,0.158495,0,0,0,0,0,0
468111276,112827164,514,3,f,24957000,123.678,1224840000,14906.1,4.95563e-06,120.524,0.000597271,0.0305723,1.51505e-07,2.3709e-06,0.0170639,12840,4800,6940
468110610,112827164,631,2,f,1135980000,83006.4,161104000000,15035800,7.30701e-05,181.14,0.0132359,1.39158,0.000101683,0.00159123,0.26406,5520,7160,8100
468111421,112827164,757,3,f,33777000,0,4012230000,0,0,0,0,0.0413768,0,0,0,0,0,0
468111019,112827164,88,3,f,704419000,0,114877000000,0,0,0,0,0.862914,0,0,0,0,0,0
468112043,112827164,1083,3,f,450823000,3634.99,31696700000,492095,8.06302e-06,135.377,0.00109155,0.552258,4.45287e-06,6.96826e-05,0.137096,7420,2720,5250
468110399,112827164,274,2,f,323979000,0,48149300000,0,0,0,0,0.396875,0,0,0,0,0,0
468110817,112827164,954,2,f,153720000,0,27202700000,0,0,0,0,0.188307,0,0,0,0,0,0
468109991,112827164,822,1,f,8467720000,271065,1283070000000,55480300,3.20116e-05,204.675,0.00655198,10.373,0.000332055,0.00519631,0.338834,8920,2930,3500
468111428,112827164,772,3,f,520601000,0,103503000000,0,0,0,0,0.637737,0,0,0,0,0,0
468111159,112827164,315,3,f,109916000000,4176850,21753900000000,761771000,3.80002e-05,182.379,0.00693045,134.648,0.00511664,0.08007,0.495527,4500,4630,1620
468109790,112827164,475,1,f,211748000,238037,24927200000,55201500,0.00112415,231.903,0.260694,0.259392,0.000291595,0.00456315,0.334292,8270,3790,3120
468111268,112827164,500,3,f,24612100000,353145,4980590000000,62231700,1.43484e-05,176.222,0.0025285,30.1498,0.000432602,0.00676977,0.283462,3910,1810,8310
468112270,112827164,997,2,t,57799600,52165000,155939000000,152453000000,0.902515,2922.52,2637.62,0.0708045,0.0639021,1,1,9150,1250,5870
468112046,112827164,1084,3,f,946130000,204222,147621000000,41566900,0.00021585,203.537,0.0439336,1.15901,0.000250172,0.00391493,0.338834,8920,2930,3500
468110026,112827164,878,1,f,346000000,194351,67301500000,37861900,0.000561707,194.812,0.109427,0.423851,0.00023808,0.0037257,0.324684,4620,4090,1390
468111489,112827164,826,3,f,1702420000,620675,218080000000,107133000,0.000364583,172.608,0.0629299,2.08547,0.000760327,0.0118983,0.460295,4990,6990,4900
468111599,112827164,901,3,f,1496460000,19172.4,20382500000,2097950,1.28119e-05,109.425,0.00140194,1.83316,2.34862e-05,0.000367535,0.111541,10790,6770,7850
468110661,112827164,705,2,f,5803200,0,606166000,0,0,0,0,0.00710892,0,0,0,0,0,0
468111057,112827164,148,3,f,183188000,0,38828000000,0,0,0,0,0.224405,0,0,0,0,0,0
468109801,112827164,500,1,f,12306100000,148154,2520900000000,25801100,1.20391e-05,174.151,0.00209662,15.0749,0.000181488,0.0028401,0.272188,3300,3500,2260
468111012,112827164,72,3,f,30504600,0,5420180000,0,0,0,0,0.0373681,0,0,0,0,0,0
468109625,112827164,206,1,f,59433300,0,4021250000,0,0,0,0,0.0728058,0,0,0,0,0,0
468110085,112827164,957,1,f,990184000,264.604,237797000000,37038.3,2.67227e-07,139.976,3.74055e-05,1.21298,3.2414e-07,5.07245e-06,0.012077,12470,4680,4800
468110048,112827164,908,1,f,92196000,0,6859560000,0,0,0,0,0.11294,0,0,0,0,0,0
468111626,112827164,909,3,f,10326700000,49365,1541150000000,10999600,4.78035e-06,222.822,0.00106517,12.6501,6.04721e-05,0.000946324,0.177326,9990,3580,2680
468109882,112827164,638,1,f,335997000,175.546,51745600000,32908,5.22463e-07,187.461,9.79413e-05,0.411596,2.15044e-07,3.36521e-06,0.0291139,4920,4580,2360
468112219,112827164,312782604,3,f,105620000,0,20448600000,0,0,0,0,0.129385,0,0,0,0,0,0
468110530,112827164,488,2,f,143100,0,8899750,0,0,0,0,0.000175297,0,0,0,0,0,0
468111820,112827164,983,3,f,12842500000,689930,720082000000,148889000,5.37226e-05,215.804,0.0115935,15.732,0.000845164,0.0132259,0.446959,8780,4720,3410
468110250,112827164,19,2,f,11583900,1699.41,1323300000,288543,0.000146704,169.79,0.024909,0.0141903,2.08177e-06,3.25776e-05,0.0923465,4660,2980,5710
468111310,112827164,583,3,f,445460000,8.77409,64820000000,1226.08,1.96967e-08,139.739,2.75239e-06,0.545689,1.07483e-08,1.68199e-07,0.00395949,4900,4930,2460
468110234,112827164,312782640,1,f,16341300,0,3116350000,0,0,0,0,0.0200181,0,0,0,0,0,0
468110372,112827164,230,2,f,16420500,18331.6,783262000,4962530,0.00111638,270.709,0.302215,0.0201151,2.24562e-05,0.000351416,0.432029,10880,7280,5770
468109567,112827164,117,1,f,128152000,1171450,3635940000,171843000,0.00914113,146.692,1.34093,0.156986,0.00143503,0.0224567,0.662014,6010,7130,4990
468110348,112827164,188,2,f,65914200,0,7993870000,0,0,0,0,0.0807449,0,0,0,0,0,0
468110353,112827164,197,2,f,4877100,0,360163000,0,0,0,0,0.00597445,0,0,0,0,0,0
468110487,112827164,409,2,f,522107000,46.847,104722000000,8685.43,8.97267e-08,185.4,1.66353e-05,0.639581,5.73875e-08,8.98054e-07,0.0106394,9820,1980,9590
468110339,112827164,171,2,f,224277000,4943.01,37332800000,1110980,2.20397e-05,224.758,0.0049536,0.27474,6.05518e-06,9.47572e-05,0.120732,3230,3600,5710
468111264,112827164,488,3,f,286200,0,17545800,0,0,0,0,0.000350595,0,0,0,0,0,0
468111235,112827164,436,3,f,243655000,0,18018400000,0,0,0,0,0.298478,0,0,0,0,0,0
468110880,112827164,1039,2,f,30308400,0,2186160000,0,0,0,0,0.0371278,0,0,0,0,0,0
468109585,112827164,141,1,f,995206000,27660.6,140382000000,5025710,2.77938e-05,181.692,0.00504992,1.21913,3.38842e-05,0.000530252,0.389157,5220,7020,4750
468110547,112827164,525,2,f,90906300,2538.66,12080700000,396535,2.79261e-05,156.199,0.00436202,0.11136,3.10985e-06,4.86659e-05,0.0720498,8130,6140,6560
468112201,112827164,312782574,3,f,437661000,284.778,85003000000,49340.2,6.50681e-07,173.259,0.000112736,0.536135,3.48853e-07,5.45918e-06,0.0100332,8820,1710,9850
468110739,112827164,844,2,f,1713780000,0,283745000000,0,0,0,0,2.09938,0,0,0,0,0,0
468109897,112827164,662,1,f,31894200,128.704,3922820000,23106,4.03535e-06,179.528,0.000724458,0.0390704,1.57663e-07,2.46726e-06,0.0139772,4920,4620,2370
468110002,112827164,840,1,f,2461020000,384234,166126000000,55496800,0.000156128,144.435,0.0225503,3.01475,0.000470687,0.00736576,0.350518,4570,6430,2690
468110652,112827164,695,2,f,93686900000,4957400,17114800000000,964395000,5.29145e-05,194.537,0.0102938,114.767,0.00607281,0.0950331,0.491836,8140,6000,7220
468111002,112827164,50,3,f,74010600,8236.4,8459920000,2169410,0.000111287,263.393,0.0293121,0.090663,1.00896e-05,0.000157891,0.229065,7760,3470,6050
468111099,112827164,217,3,f,321356000,106.02,33095200000,21376.2,3.29914e-07,201.625,6.65188e-05,0.393661,1.29874e-07,2.03239e-06,0.0200271,10950,4030,6510
468110635,112827164,671,2,f,136743000,123.761,19063200000,17163.4,9.05059e-07,138.682,0.000125516,0.167511,1.51607e-07,2.37249e-06,0.0165063,9500,530,6890
468110345,112827164,184,2,f,337540000,17705.6,45694400000,2897050,5.24548e-05,163.623,0.00858283,0.413486,2.16893e-05,0.000339415,0.235986,2160,3570,5850
468110593,112827164,609,2,f,23816700,0,3060540000,0,0,0,0,0.0291755,0,0,0,0,0,0
468110631,112827164,665,2,f,568842000,370625,32417100000,57179900,0.000651543,154.28,0.10052,0.696832,0.000454016,0.00710487,0.343207,4630,6310,8940
468110745,112827164,852,2,f,827953000,0,69662200000,0,0,0,0,1.01424,0,0,0,0,0,0
468111405,112827164,725,3,f,30879000,0,2915980000,0,0,0,0,0.0378268,0,0,0,0,0,0
468111317,112827164,595,3,f,154858000,0,8412570000,0,0,0,0,0.189701,0,0,0,0,0,0
468109666,112827164,274,1,f,323979000,0,51212500000,0,0,0,0,0.396875,0,0,0,0,0,0
468110732,112827164,836,2,f,174853000,3721.36,22595300000,503904,2.12828e-05,135.409,0.00288188,0.214195,4.55866e-06,7.13382e-05,0.0434006,6630,4960,10610
468110222,112827164,312782590,1,f,67869900,0,14833700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468112022,112827164,1070,3,f,1454750000,0,404775000000,0,0,0,0,1.78207,0,0,0,0,0,0
468110202,112827164,10703,1,f,1805030000,407769,297141000000,96842700,0.000225907,237.494,0.0536515,2.21116,0.000499517,0.00781692,0.434544,7840,2810,3530
468110783,112827164,910,2,f,46476000,0,6947850000,0,0,0,0,0.0569331,0,0,0,0,0,0
468111095,112827164,210,3,f,29502000,13429.4,3256700000,2815580,0.000455202,209.659,0.0954371,0.0361399,1.6451e-05,0.00025744,0.146228,8070,6070,6640
468109614,112827164,187,1,f,373317000,0,70579400000,0,0,0,0,0.457314,0,0,0,0,0,0
468111778,112827164,967,3,f,10549600000,12958200,535031000000,2582650000,0.00122831,199.306,0.24481,12.9233,0.0158738,0.248409,0.710779,5690,7110,4920
468110124,112827164,1009,1,f,20606100000,11983000,1187130000000,2109030000,0.000581529,176.002,0.10235,25.2424,0.0146792,0.229714,0.710779,5690,7110,4920
468110473,112827164,382,2,f,3901900000,476.572,753097000000,86576.9,1.22138e-07,181.666,2.21884e-05,4.77983,5.83801e-07,9.13586e-06,0.0391661,7650,2430,6380
468111541,112827164,859,3,f,11979000,652.913,837799000,116921,5.45048e-05,179.077,0.00976053,0.0146743,7.99818e-07,1.25163e-05,0.0430093,12470,4830,4990
468109926,112827164,703,1,f,3635140000,6130.12,549595000000,1003000,1.68635e-06,163.618,0.000275918,4.45305,7.5094e-06,0.000117514,0.104066,4380,5150,3100
468111981,112827164,1047,3,f,727987000,0,205928000000,0,0,0,0,0.891784,0,0,0,0,0,0
468110762,112827164,882,2,f,312592000,0,28754000000,0,0,0,0,0.382925,0,0,0,0,0,0
468110438,112827164,332,2,f,670500,0,124456000,0,0,0,0,0.000821363,0,0,0,0,0,0
468110939,112827164,182305693,2,f,60806700,27280.5,9732390000,4598460,0.000448643,168.562,0.0756243,0.0744882,3.34186e-05,0.000522966,0.206652,5390,1450,8960
468111013,112827164,73,3,f,5551700000,905874,233216000000,205135000,0.00016317,226.449,0.0369498,6.80084,0.0011097,0.0173656,0.374893,8130,2250,5940
468110537,112827164,503,2,f,183317000,573314,20339300000,164362000,0.00312744,286.687,0.896597,0.224564,0.00070231,0.0109904,0.418284,8210,2610,6160
468111228,112827164,423,3,f,1251340000,173.388,266693000000,32962.5,1.38562e-07,190.108,2.63418e-05,1.53289,2.12401e-07,3.32385e-06,0.0230706,7620,3210,9320
468111074,112827164,173,3,f,231934000,32332.8,27191900000,3862770,0.000139405,119.469,0.0166546,0.284119,3.96077e-05,0.000619818,0.397723,6340,6740,6840
468109642,112827164,234,1,f,103313000,0,17885500000,0,0,0,0,0.126558,0,0,0,0,0,0
468110425,112827164,315,2,f,54958200000,2571690,10658600000000,467934000,4.67935e-05,181.956,0.00851436,67.3238,0.00315031,0.0492991,0.48323,4520,5260,9640
468111048,112827164,135,3,f,36820800,0,3801040000,0,0,0,0,0.0451055,0,0,0,0,0,0
468109704,112827164,331,1,f,377554000,37704.2,49716800000,6539860,9.98646e-05,173.452,0.0173217,0.462503,4.61877e-05,0.000722789,0.206051,8430,6030,5410
468109839,112827164,577,1,f,212135000,0,58728700000,0,0,0,0,0.259866,0,0,0,0,0,0
468110244,112827164,9,2,f,75424500,0,13434600000,0,0,0,0,0.092395,0,0,0,0,0,0
468109996,112827164,831,1,f,2900700,0,386558000,0,0,0,0,0.00355336,0,0,0,0,0,0
468110225,112827164,312782604,1,f,52810200,0,10569800000,0,0,0,0,0.0646925,0,0,0,0,0,0
468109775,112827164,445,1,f,231073000,0,22101400000,0,0,0,0,0.283065,0,0,0,0,0,0
468111329,112827164,611,3,f,51624000,3289.55,3159850000,448051,6.37214e-05,136.204,0.00867913,0.0632394,4.0297e-06,6.30606e-05,0.137096,7420,2720,5250
468110980,112827164,12,3,f,30848400,0,3590120000,0,0,0,0,0.0377893,0,0,0,0,0,0
468111406,112827164,726,3,f,5756080000,804993,861295000000,205512000,0.000139851,255.296,0.0357034,7.0512,0.000986117,0.0154317,0.434544,7840,2810,3530
468110078,112827164,946,1,f,331878000,89.6177,48635000000,18400.4,2.70032e-07,205.321,5.54433e-05,0.40655,1.09782e-07,1.71797e-06,0.0386898,8130,5460,5540
468110161,112827164,1065,1,f,21299800000,1293050,1862360000000,225478000,6.07072e-05,174.377,0.0105859,26.0923,0.00158399,0.0247877,0.555184,10450,7120,5680
468111693,112827164,935,3,f,493886000,28396.6,96684400000,5075440,5.74962e-05,178.734,0.0102765,0.60501,3.47858e-05,0.000544361,0.112603,5580,890,5840
468111832,112827164,988,3,f,566278000,0,103128000000,0,0,0,0,0.693691,0,0,0,0,0,0
468110855,112827164,1006,2,f,56410200,3706,8906940000,622587,6.56973e-05,167.994,0.0110368,0.0691025,4.53985e-06,7.10438e-05,0.104308,6890,420,7530
468111141,112827164,288,3,f,498379000,445.628,99882400000,93016.2,8.94156e-07,208.731,0.000186638,0.610514,5.45895e-07,8.54268e-06,0.024829,2270,3360,5030
468110773,112827164,900,2,f,395041000,0,16641100000,0,0,0,0,0.483925,0,0,0,0,0,0
468110311,112827164,131,2,f,288920000,0,50472700000,0,0,0,0,0.353927,0,0,0,0,0,0
468112277,112827164,294,3,t,12283600,10080000,22962200000,21618500000,0.820606,2144.69,1759.95,0.0150474,0.012348,0.193233,1,9020,1710,5950
468111337,112827164,621,3,f,341444000,0,43867600000,0,0,0,0,0.418269,0,0,0,0,0,0
468111150,112827164,302,3,f,1900150000,153591000,590510000000,252164000000,0.0808309,1641.79,132.708,2.32768,0.188149,2.94433,1,9110,1460,5720
468112203,112827164,312782578,3,f,60625800,284.778,9277960000,49340.2,4.6973e-06,173.259,0.000813848,0.0742666,3.48853e-07,5.45918e-06,0.0100332,8820,1710,9850
468111581,112827164,893,3,f,120206000,0,12885200000,0,0,0,0,0.147252,0,0,0,0,0,0
468110196,112827164,1126,1,f,6718500,0,1027120000,0,0,0,0,0.00823016,0,0,0,0,0,0
468110889,112827164,1054,2,f,161693000,0,22268300000,0,0,0,0,0.198074,0,0,0,0,0,0
468109533,112827164,46,1,f,121939000,15109.7,8069360000,2593830,0.000123912,171.666,0.0212715,0.149376,1.85094e-05,0.000289652,0.241315,8360,5660,5370
468109632,112827164,217,1,f,160678000,0,16702500000,0,0,0,0,0.19683,0,0,0,0,0,0
468110716,112827164,806,2,f,741623000,4350.45,136199000000,683649,5.86612e-06,157.144,0.000921828,0.908489,5.3293e-06,8.33979e-05,0.104503,6020,2890,10320
468109880,112827164,634,1,f,109252000,7627.97,10305700000,1703730,6.982e-05,223.353,0.0155945,0.133834,9.34426e-06,0.000146228,0.125014,7630,2670,5100
468110567,112827164,571,2,f,474962000,0,69693300000,0,0,0,0,0.581829,0,0,0,0,0,0
468111333,112827164,616,3,f,264227000,424061,22822600000,105774000,0.00160491,249.431,0.400315,0.323679,0.000519475,0.00812923,0.505124,9570,3420,7040
468110541,112827164,512,2,f,23842600000,311371,5015100000000,71339800,1.30595e-05,229.115,0.00299212,29.2072,0.00038143,0.00596898,0.261393,11220,1780,8620
468111546,112827164,863,3,f,379701000,9253.32,17202900000,1505890,2.437e-05,162.74,0.00396598,0.465134,1.13353e-05,0.000177386,0.23683,9240,5430,6860
468110594,112827164,610,2,f,537454000,0,99774900000,0,0,0,0,0.658381,0,0,0,0,0,0
468109634,112827164,222,1,f,7367400,0,487597000,0,0,0,0,0.00902507,0,0,0,0,0,0
468110534,112827164,500,2,f,12306100000,204991,2459690000000,36430600,1.66577e-05,177.718,0.00296038,15.0749,0.000251114,0.00392967,0.283462,3910,1810,8310
468112208,112827164,312782586,3,f,41171400,0,9060970000,0,0,0,0,0.050435,0,0,0,0,0,0
468110782,112827164,909,2,f,5163330000,18243.6,825393000000,3848700,3.5333e-06,210.962,0.000745392,6.32507,2.23484e-05,0.000349728,0.150786,10080,3530,8820
468110971,112827164,312782652,2,f,7186500,0,1008570000,0,0,0,0,0.00880346,0,0,0,0,0,0
468111032,112827164,114,3,f,174424000,0,16331200000,0,0,0,0,0.213669,0,0,0,0,0,0
468111433,112827164,780,3,f,282569000,1626.88,45291000000,251147,5.75746e-06,154.373,0.000888798,0.346148,1.99293e-06,3.11873e-05,0.0481129,7910,6460,7850
468111147,112827164,296,3,f,653422000,0,135966000000,0,0,0,0,0.800441,0,0,0,0,0,0
468110892,112827164,1060,2,f,18919800,0,907467000,0,0,0,0,0.0231768,0,0,0,0,0,0
468111222,112827164,412,3,f,625502000,0,145772000000,0,0,0,0,0.76624,0,0,0,0,0,0
468109826,112827164,549,1,f,9448300000,7146560,1171880000000,2281840000,0.000756386,319.292,0.241508,11.5742,0.00875454,0.136999,0.66546,7960,2920,3940
468110839,112827164,982,2,f,28009800,73.1151,3446150000,11216.8,2.61034e-06,153.413,0.00040046,0.034312,8.9566e-08,1.40161e-06,0.0102802,7350,2090,5770
468112078,112827164,1098,3,f,316057000,0,33914100000,0,0,0,0,0.387169,0,0,0,0,0,0
468110736,112827164,841,2,f,128419000,113965,3955630000,19569200,0.000887446,171.712,0.152385,0.157314,0.000139607,0.00218471,0.401087,9640,7000,5740
468111976,112827164,1046,3,f,133004000,0,21195300000,0,0,0,0,0.16293,0,0,0,0,0,0
468110363,112827164,214,2,f,289443000,0,24558900000,0,0,0,0,0.354567,0,0,0,0,0,0
468110292,112827164,101,2,f,339016000,14470.2,29302000000,2816270,4.26828e-05,194.626,0.00830719,0.415295,1.7726e-05,0.000277392,0.203629,11380,5770,8270
468110844,112827164,989,2,f,229818000,0,20938200000,0,0,0,0,0.281527,0,0,0,0,0,0
468110975,112827164,6,3,f,2189590000,18203.9,89646700000,6386030,8.31386e-06,350.805,0.00291655,2.68224,2.22998e-05,0.000348968,0.246658,7380,5750,7670
468110525,112827164,478,2,f,171965000,0,38652800000,0,0,0,0,0.210657,0,0,0,0,0,0
468109652,112827164,250,1,f,241276000,1341.18,26323300000,237367,5.55867e-06,176.985,0.000983799,0.295564,1.64294e-06,2.57103e-05,0.0320826,4900,3100,5160
468110645,112827164,687,2,f,826108000,67.7496,185737000000,84110.5,8.20106e-08,1241.49,0.000101815,1.01198,8.29933e-08,1.29876e-06,0.0116522,8020,2100,6280
468110618,112827164,643,2,f,21839400,0,3789570000,0,0,0,0,0.0267533,0,0,0,0,0,0
468109693,112827164,318,1,f,7922700,0,1466000000,0,0,0,0,0.00970531,0,0,0,0,0,0
468111302,112827164,573,3,f,109660000,0,24719200000,0,0,0,0,0.134333,0,0,0,0,0,0
468110883,112827164,1045,2,f,46372500,0,6620200000,0,0,0,0,0.0568063,0,0,0,0,0,0
468111176,112827164,338,3,f,20016000,0,1552220000,0,0,0,0,0.0245196,0,0,0,0,0,0
468110482,112827164,398,2,f,211571000,0,17968800000,0,0,0,0,0.259175,0,0,0,0,0,0
468110677,112827164,735,2,f,109950000,16225.2,18322300000,2950950,0.000147569,181.874,0.026839,0.134689,1.98759e-05,0.000311037,0.129012,7260,2970,10680
468112145,112827164,1132,3,f,2789200000,95475.4,260778000000,28510400,3.42304e-05,298.615,0.0102217,3.41678,0.000116957,0.00183026,0.318611,10390,3420,6870
468111187,112827164,353,3,f,3251080000,389964,720638000000,65398900,0.000119949,167.705,0.0201161,3.98257,0.000477705,0.00747558,0.355422,5220,2730,1370
468110966,112827164,312782632,2,f,65985300,1142.46,9740210000,243178,1.73139e-05,212.854,0.00368534,0.080832,1.39952e-06,2.1901e-05,0.0758983,10050,2560,9920
468109792,112827164,478,1,f,171965000,0,38393200000,0,0,0,0,0.210657,0,0,0,0,0,0
468109613,112827164,186,1,f,144518000,0,13923200000,0,0,0,0,0.177035,0,0,0,0,0,0
468110200,112827164,1132,1,f,1394600000,3197.31,131788000000,523505,2.29263e-06,163.733,0.00037538,1.70839,3.91671e-06,6.12923e-05,0.0463017,9440,4870,3510
468110862,112827164,1015,2,f,307039000,0,69785800000,0,0,0,0,0.376122,0,0,0,0,0,0
468110778,112827164,905,2,f,82254600,0,16406600000,0,0,0,0,0.100762,0,0,0,0,0,0
468109950,112827164,752,1,f,959182000,75921.3,27374600000,10618100,7.91522e-05,139.856,0.0110699,1.175,9.30037e-05,0.00145541,0.217819,8740,6610,4330
468110823,112827164,962,2,f,1468570000,0.0548665,294944000000,11.8402,3.73605e-11,215.8,8.06239e-09,1.799,6.72114e-11,1.05179e-09,6.07705e-05,3840,1360,6270
468111260,112827164,482,3,f,308014000,1469290,18517800000,460244000,0.0047702,313.243,1.49423,0.377317,0.00179988,0.0281662,0.650259,8820,3260,7750
468110506,112827164,443,2,f,425837000,662.735,22941900000,104699,1.55631e-06,157.98,0.000245867,0.52165,8.1185e-07,1.27046e-05,0.0331613,7390,2050,5720
468111172,112827164,332,3,f,1341000,0,230288000,0,0,0,0,0.00164273,0,0,0,0,0,0
468110654,112827164,697,2,f,244893000,1369.88,9773100000,128200,5.59379e-06,93.5852,0.000523496,0.299994,1.6781e-06,2.62605e-05,0.063369,8980,5590,6630
468110241,112827164,6,2,f,1094790000,17772.2,46065400000,6272460,1.62334e-05,352.937,0.00572936,1.34112,2.17709e-05,0.000340692,0.246658,7380,5750,7670
468110144,112827164,1037,1,f,375044000,134932,58478800000,26756400,0.000359775,198.296,0.0713419,0.459429,0.000165291,0.00258664,0.203706,9140,2260,3820
468111174,112827164,335,3,f,241000000,0,33923200000,0,0,0,0,0.295225,0,0,0,0,0,0
468111426,112827164,768,3,f,4860760000,267362,312227000000,67166900,5.50042e-05,251.22,0.0138182,5.95443,0.000327519,0.00512532,0.466954,7500,4960,2960
468110320,112827164,145,2,f,730563000,250400,43265800000,49039500,0.00034275,195.844,0.0671255,0.89494,0.00030674,0.00480016,0.330842,11820,4770,7510
468110905,112827164,1084,2,f,473065000,113707,75364100000,22840400,0.000240363,200.87,0.0482818,0.579505,0.000139292,0.00217977,0.267481,8900,2330,7560
468110647,112827164,689,2,f,13762800,9000.05,977063000,1517370,0.000653941,168.596,0.110251,0.0168594,1.10251e-05,0.000172531,0.0905925,5370,7080,6440
468110794,112827164,927,2,f,20744100,0,1977530000,0,0,0,0,0.0254115,0,0,0,0,0,0
468111378,112827164,685,3,f,664213000,0,75389300000,0,0,0,0,0.81366,0,0,0,0,0,0
468111340,112827164,625,3,f,863203000,0,225873000000,0,0,0,0,1.05742,0,0,0,0,0,0
468110228,112827164,312782616,1,f,138020000,0,33620400000,0,0,0,0,0.169075,0,0,0,0,0,0
468109881,112827164,637,1,f,1737320000,0,207640000000,0,0,0,0,2.12822,0,0,0,0,0,0
468109715,112827164,345,1,f,2984430000,200175,693012000000,38860800,6.70734e-05,194.134,0.0130212,3.65592,0.000245215,0.00383735,0.324684,4620,4090,1390
468110466,112827164,374,2,f,95621400,769.162,10836800000,162734,8.04383e-06,211.573,0.00170186,0.117136,9.42224e-07,1.47448e-05,0.0591852,8340,5790,6470
