id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468811921,278503555,17,3,f,1885140000,0,922875000000,0,0,0,0,2.3093,0,0,0,0,0,0
468809709,278503555,774,1,f,173773000,0,65670900000,0,0,0,0,0.212872,0,0,0,0,0,0
468810759,278503555,312782590,1,f,67869900,0,34645100000,0,0,0,0,0.0831406,0,0,0,0,0,0
468812487,278503555,948,3,f,1425630000,740479,264789000000,285591000,0.000519404,385.684,0.200326,1.7464,0.000907087,0.0193162,0.623362,10080,7120,5810
468810840,278503555,33,2,f,577694000,10.1711,241298000000,3983.63,1.76063e-08,391.663,6.89574e-06,0.707675,1.24595e-08,2.65323e-07,0.00516676,9590,2140,8400
468811457,278503555,463,2,f,2495830000,17804500,1034010000000,43664000000,0.00713369,2452.41,17.4948,3.05739,0.0218105,0.464449,0.919318,6260,2400,6590
468809090,278503555,444,1,f,757769000,0,294120000000,0,0,0,0,0.928268,0,0,0,0,0,0
468809244,278503555,545,1,f,6943500,0,2621890000,0,0,0,0,0.00850579,0,0,0,0,0,0
468808261,278503555,83,1,f,233144000,91.5972,65650800000,5904.05,3.92878e-07,64.4567,2.53236e-05,0.285602,1.12207e-07,2.38941e-06,0.0127535,12770,7220,5070
468812667,278503555,8,3,t,88479500,38271500,279688000000,233575000000,0.432546,6103.11,2639.88,0.108387,0.0468825,0.998352,1,7360,2160,5950
468812542,278503555,1022,3,f,1450180000,0,441975000000,0,0,0,0,1.77647,0,0,0,0,0,0
468810958,278503555,122,2,f,58049100,0,17683800000,0,0,0,0,0.0711101,0,0,0,0,0,0
468811976,278503555,121,3,f,22003200,0,7149210000,0,0,0,0,0.0269539,0,0,0,0,0,0
468812040,278503555,218,3,f,975060000,2.35175,361779000000,2045.47,2.4119e-09,869.766,2.09779e-06,1.19445,2.88089e-09,6.13479e-08,0.00196385,7220,2890,6500
468812360,278503555,754,3,f,3417520000,126678,1305170000000,37035300,3.70672e-05,292.358,0.0108369,4.18646,0.00015518,0.00330453,0.188012,5460,7180,8030
468809287,278503555,581,1,f,97671600,51271.9,29252200000,46896900,0.000524941,914.672,0.480149,0.119648,6.2808e-05,0.00133748,0.338601,5740,2760,5580
468812584,278503555,1092,3,f,116771000,0,38744500000,0,0,0,0,0.143045,0,0,0,0,0,0
468811919,278503555,14,3,f,1548000,0,677345000,0,0,0,0,0.0018963,0,0,0,0,0,0
468812094,278503555,307,3,f,578749000,79118.3,100887000000,30438000,0.000136706,384.715,0.0525928,0.708967,9.69199e-05,0.00206389,0.522008,11410,7270,5750
468810225,278503555,936,1,f,1693770000,666.26,855897000000,48620.3,3.93358e-07,72.9749,2.87053e-05,2.07487,8.16169e-07,1.73801e-05,0.0334379,11870,1310,4260
468812217,278503555,515,3,f,185920000,0,58628500000,0,0,0,0,0.227752,0,0,0,0,0,0
468808721,278503555,262,1,f,616707000,149.864,215378000000,56431.1,2.43007e-07,376.548,9.1504e-05,0.755466,1.83584e-07,3.90937e-06,0.0259806,6490,3380,3640
468811055,278503555,169,2,f,69519600,0,28222900000,0,0,0,0,0.0851615,0,0,0,0,0,0
468809800,278503555,816,1,f,116910000,0,63209000000,0,0,0,0,0.143215,0,0,0,0,0,0
468811933,278503555,38,3,f,225509000,0,66999400000,0,0,0,0,0.276249,0,0,0,0,0,0
468810163,278503555,918,1,f,3698590000,6066.4,1244480000000,1838180,1.64019e-06,303.01,0.000496995,4.53077,7.43134e-06,0.000158249,0.067006,9860,4780,1220
468811380,278503555,337,2,f,887950000,6219.59,398263000000,633750,7.00443e-06,101.896,0.000713722,1.08774,7.61899e-06,0.000162245,0.0847997,5720,650,7460
468812597,278503555,1111,3,f,351655000,0,163697000000,0,0,0,0,0.430778,0,0,0,0,0,0
468812676,278503555,632,3,t,21897900,6979010,52235000000,40740700000,0.318706,5837.6,1860.48,0.026825,0.00854929,0.182055,0.999995,7020,2550,6330
468812128,278503555,354,3,f,25630900000,5110340,6922650000000,2074320000,0.000199382,405.905,0.0809303,31.3978,0.00626017,0.133309,0.685069,11890,7290,5780
468810855,278503555,44,2,f,770998000,361.245,244733000000,244646,4.68542e-07,677.231,0.000317311,0.944472,4.42525e-07,9.42346e-06,0.0370489,4220,3090,5740
468812570,278503555,1066,3,f,187317000,0,72105100000,0,0,0,0,0.229463,0,0,0,0,0,0
468808331,278503555,120,1,f,217446000,40237.2,70470700000,12549300,0.000185045,311.883,0.0577123,0.266372,4.92906e-05,0.00104963,0.150495,4860,5330,1570
468812148,278503555,385,3,f,6658610000,2018.96,3032320000000,596364,3.03211e-07,295.381,8.95627e-05,8.1568,2.47323e-06,5.26669e-05,0.0494878,8390,1030,2190
468812366,278503555,767,3,f,2701420000,0,1121890000000,0,0,0,0,3.30924,0,0,0,0,0,0
468812000,278503555,153,3,f,749471000,230406,121822000000,78738500,0.000307425,341.738,0.105059,0.918102,0.000282248,0.0060104,0.306385,11660,5320,8090
468812210,278503555,502,3,f,4065160000,34063100,1874540000000,71989900000,0.00837927,2113.43,17.709,4.97983,0.0417273,0.888573,1,7520,2140,5990
468811755,278503555,952,2,f,817575000,0,242456000000,0,0,0,0,1.00153,0,0,0,0,0,0
468811666,278503555,827,2,f,210684000,0,72906900000,0,0,0,0,0.258088,0,0,0,0,0,0
468812260,278503555,599,3,f,150390000,0,59381000000,0,0,0,0,0.184228,0,0,0,0,0,0
468811530,278503555,607,2,f,603722000,10922.7,218626000000,5072660,1.80923e-05,464.413,0.00840232,0.739559,1.33804e-05,0.000284932,0.149837,11720,5090,7990
468811590,278503555,694,2,f,277589000,0,113606000000,0,0,0,0,0.340046,0,0,0,0,0,0
468811807,278503555,1023,2,f,335030000,0,144100000000,0,0,0,0,0.410411,0,0,0,0,0,0
468811836,278503555,1070,2,f,727375000,0,407232000000,0,0,0,0,0.891034,0,0,0,0,0,0
468811472,278503555,494,2,f,59867100,4349.91,25480800000,1427500,7.26595e-05,328.166,0.0238444,0.0733372,5.32865e-06,0.000113472,0.112088,8640,2500,7470
468810041,278503555,857,1,f,216560000,0,71610400000,0,0,0,0,0.265286,0,0,0,0,0,0
468812133,278503555,363,3,f,406235000,0,157075000000,0,0,0,0,0.497638,0,0,0,0,0,0
468812245,278503555,576,3,f,5065200,0,1678780000,0,0,0,0,0.00620487,0,0,0,0,0,0
468811686,278503555,856,2,f,4897680000,27057.2,1956690000000,44758000,5.5245e-06,1654.2,0.0091386,5.99966,3.31451e-05,0.000705817,0.327877,7000,2910,6240
468811259,278503555,280,2,f,16072200,0,6450680000,0,0,0,0,0.0196884,0,0,0,0,0,0
468812310,278503555,672,3,f,22883400000,13692.1,8994730000000,7439390,5.98341e-07,543.335,0.0003251,28.0321,1.67728e-05,0.000357173,0.147973,4500,4690,2910
468811513,278503555,581,2,f,97671600,124605,27602600000,111583000,0.00127576,895.489,1.14243,0.119648,0.000152641,0.00325046,0.444687,5630,2930,5770
468811722,278503555,910,2,f,46476000,0,14371100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468809246,278503555,549,1,f,9448300000,58595.9,3632490000000,31013600,6.20174e-06,529.279,0.00328245,11.5742,7.178e-05,0.00152854,0.313391,8540,3840,3090
468808515,278503555,163,1,f,234126000,0,78412800000,0,0,0,0,0.286804,0,0,0,0,0,0
468811025,278503555,154,2,f,79315200,0,31857400000,0,0,0,0,0.0971611,0,0,0,0,0,0
468812528,278503555,1005,3,f,89449200,0,29954000000,0,0,0,0,0.109575,0,0,0,0,0,0
468810461,278503555,1017,1,f,5149200000,76342.4,2799890000000,19303300,1.48261e-05,252.851,0.00374879,6.30777,9.35194e-05,0.00199147,0.357337,10850,3970,2080
468808821,278503555,311,1,f,285875000,0,102444000000,0,0,0,0,0.350197,0,0,0,0,0,0
468811820,278503555,1044,2,f,19390500,0.0340318,4939290000,14.9286,1.75508e-09,438.667,7.69894e-07,0.0237534,4.1689e-11,8.87758e-10,3.78132e-05,8410,4420,8160
468811746,278503555,942,2,f,1023150000,2060.93,305547000000,1132370,2.0143e-06,549.447,0.00110675,1.25336,2.52464e-06,5.37616e-05,0.0405555,5390,6110,8490
468811895,278503555,312782594,2,f,37917000,0,15669000000,0,0,0,0,0.0464483,0,0,0,0,0,0
468812607,278503555,1129,3,f,33863800000,6184680,11914000000000,2539660000,0.000182634,410.638,0.0749964,41.4831,0.00757623,0.161334,0.636337,6140,6910,7100
468809131,278503555,470,1,f,84277800,3.53751,39835400000,336.522,4.19744e-08,95.1295,3.993e-06,0.10324,4.33345e-09,9.22798e-08,0.00121155,6940,5430,4000
468811597,278503555,702,2,f,393419000,0,202631000000,0,0,0,0,0.481938,0,0,0,0,0,0
468811738,278503555,932,2,f,257371000,8148.35,36410900000,607394,3.16599e-05,74.542,0.00235999,0.31528,9.98173e-06,0.000212559,0.0570393,10850,6970,5830
468808355,278503555,129,1,f,590199000,230990,63133700000,110298000,0.000391376,477.5,0.186882,0.722994,0.000282963,0.00602562,0.347284,6110,2800,5510
468812253,278503555,589,3,f,1388700000,50514.5,407450000000,35699600,3.63755e-05,706.719,0.0257072,1.70116,6.18803e-05,0.00131773,0.227786,4020,3870,5710
468811924,278503555,22,3,f,1448890000,1326.12,674073000000,586749,9.15264e-07,442.455,0.000404964,1.77489,1.6245e-06,3.45933e-05,0.0551675,8380,1030,2190
468812671,278503555,382,3,t,39628700,18325100,137233000000,117213000000,0.462419,6396.34,2957.79,0.0485451,0.0224482,0.478029,1,7360,2160,5950
468811491,278503555,533,2,f,485132000,0,194673000000,0,0,0,0,0.594286,0,0,0,0,0,0
468812446,278503555,897,3,f,250607000,77832.5,75907400000,20009800,0.000310576,257.089,0.0798455,0.306993,9.53448e-05,0.00203034,0.167444,4970,4750,1270
468810803,278503555,2,2,f,55739700,0,13567100000,0,0,0,0,0.0682811,0,0,0,0,0,0
468811916,278503555,9,3,f,150849000,0,55900500000,0,0,0,0,0.18479,0,0,0,0,0,0
468812541,278503555,1021,3,f,1123110000,0,378029000000,0,0,0,0,1.37581,0,0,0,0,0,0
468811838,278503555,1074,2,f,38772900,2959.18,13389400000,1287130,7.63209e-05,434.963,0.0331967,0.0474968,3.625e-06,7.71935e-05,0.0407076,8310,1300,9570
468809427,278503555,649,1,f,10369800,0,3801640000,0,0,0,0,0.012703,0,0,0,0,0,0
468810059,278503555,869,1,f,20761200,0,7777760000,0,0,0,0,0.0254325,0,0,0,0,0,0
468811962,278503555,97,3,f,394234000,59425.1,111452000000,6450440,0.000150735,108.548,0.016362,0.482937,7.27957e-05,0.00155017,0.167906,7070,4440,640
468811430,278503555,417,2,f,456684000,0,211853000000,0,0,0,0,0.559438,0,0,0,0,0,0
468808246,278503555,73,1,f,2775850000,499861,462341000000,202945000,0.000180075,406.002,0.0731108,3.40042,0.00061233,0.0130394,0.378496,6100,2810,5470
468811100,278503555,196,2,f,87235200,0,15108600000,0,0,0,0,0.106863,0,0,0,0,0,0
468810105,278503555,895,1,f,921157000,16206.8,297471000000,1939760,1.7594e-05,119.688,0.00210578,1.12842,1.98533e-05,0.000422772,0.0978779,6690,4800,710
468811138,278503555,215,2,f,517904000,200.159,236378000000,19782.6,3.86478e-07,98.8348,3.81975e-05,0.634433,2.45194e-07,5.22136e-06,0.0122214,7640,2580,6550
468811957,278503555,88,3,f,704419000,0,253048000000,0,0,0,0,0.862914,0,0,0,0,0,0
468812345,278503555,723,3,f,1476790000,2695.64,625050000000,351691,1.82533e-06,130.467,0.000238145,1.80907,3.30215e-06,7.03186e-05,0.0851682,2530,4480,3730
468812334,278503555,703,3,f,7270280000,19967.9,2452880000000,8013160,2.74651e-06,401.302,0.00110218,8.90609,2.44607e-05,0.000520884,0.122467,7490,5850,3760
468809514,278503555,688,1,f,93482200000,14694900,36623700000000,13131300000,0.000157195,893.595,0.140469,114.516,0.0180013,0.383334,0.673927,6460,2050,4360
468812296,278503555,649,3,f,20739600,0,7263280000,0,0,0,0,0.025406,0,0,0,0,0,0
468810465,278503555,1018,1,f,1067240000,40136.5,418162000000,2864000,3.76079e-05,71.3565,0.00268357,1.30736,4.91673e-05,0.001047,0.130978,6640,3880,680
468811889,278503555,312782570,2,f,6499800,0,2071200000,0,0,0,0,0.00796225,0,0,0,0,0,0
468812178,278503555,441,3,f,16779600,0,4366470000,0,0,0,0,0.020555,0,0,0,0,0,0
468812609,278503555,1139,3,f,205457000,0,82191400000,0,0,0,0,0.251685,0,0,0,0,0,0
468809406,278503555,639,1,f,258053000,36104.5,87209800000,15670200,0.000139911,434.024,0.0607247,0.316115,4.4228e-05,0.000941824,0.194036,6360,7390,3330
468812519,278503555,990,3,f,237445000,0,105616000000,0,0,0,0,0.29087,0,0,0,0,0,0
468812580,278503555,1085,3,f,83323800,31.2715,17013900000,3596.59,3.753e-07,115.012,4.3164e-05,0.102072,3.83075e-08,8.1575e-07,0.00698374,4110,2720,4660
468809197,278503555,519,1,f,768330000,0,274844000000,0,0,0,0,0.941204,0,0,0,0,0,0
468810205,278503555,931,1,f,428795000,24664.3,127000000000,6192770,5.75201e-05,251.082,0.0144423,0.525274,3.02138e-05,0.000643395,0.261656,8640,6340,5130
468809537,278503555,696,1,f,11501100,12.1069,3795630000,1203.92,1.05267e-06,99.4412,0.000104679,0.0140888,1.48309e-08,3.15822e-07,0.00665607,8770,2400,970
468812015,278503555,177,3,f,19591200,0,7223390000,0,0,0,0,0.0239992,0,0,0,0,0,0
468811960,278503555,95,3,f,5362290000,172654,1982850000000,63302100,3.21979e-05,366.641,0.0118051,6.5688,0.000211502,0.00450388,0.233268,4410,4660,1660
468811395,278503555,358,2,f,34756200,0,12701700000,0,0,0,0,0.0425763,0,0,0,0,0,0
468810293,278503555,959,1,f,127209000,40136.5,35168800000,2864000,0.000315517,71.3565,0.0225142,0.155831,4.91673e-05,0.001047,0.130978,6640,3880,680
468812346,278503555,725,3,f,30879000,0,9095640000,0,0,0,0,0.0378268,0,0,0,0,0,0
468809152,278503555,488,1,f,143100,0,24850000,0,0,0,0,0.000175297,0,0,0,0,0,0
468810816,278503555,12,2,f,15424200,0,5315100000,0,0,0,0,0.0188946,0,0,0,0,0,0
468811885,278503555,312782554,2,f,71386200,0,30842100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468812592,278503555,1102,3,f,1116870000,0,396032000000,0,0,0,0,1.36816,0,0,0,0,0,0
468810093,278503555,888,1,f,325847000,0,99314900000,0,0,0,0,0.399162,0,0,0,0,0,0
468811034,278503555,157,2,f,301972000,4282.43,73394800000,473091,1.41815e-05,110.473,0.00156667,0.369916,5.24598e-06,0.000111712,0.0529444,6930,7250,6000
468811827,278503555,1054,2,f,161693000,0,46417100000,0,0,0,0,0.198074,0,0,0,0,0,0
468811697,278503555,877,2,f,90230400,0,19460800000,0,0,0,0,0.110532,0,0,0,0,0,0
468812295,278503555,648,3,f,4835150000,0,2194940000000,0,0,0,0,5.92306,0,0,0,0,0,0
468808577,278503555,196,1,f,80972100,0,13807000000,0,0,0,0,0.0991908,0,0,0,0,0,0
468811609,278503555,723,2,f,738396000,1411.57,310963000000,148684,1.91167e-06,105.333,0.000201361,0.904535,1.72917e-06,3.68222e-05,0.0439648,2550,4480,7660
468812449,278503555,901,3,f,1496460000,241386,15367600000,16230300,0.000161305,67.238,0.0108458,1.83316,0.000295697,0.0062968,0.355793,10790,6700,3460
468811898,278503555,312782608,2,f,119204000,0,52198900000,0,0,0,0,0.146025,0,0,0,0,0,0
468811655,278503555,806,2,f,741623000,59.9625,292801000000,27429.9,8.0853e-08,457.452,3.69864e-05,0.908489,7.3454e-08,1.56419e-06,0.0123888,4770,4070,10040
468808763,278503555,286,1,f,44030700,0.0326735,10393200000,2.00942,7.42063e-10,61.5,4.56369e-08,0.0539376,4.00251e-11,8.52325e-10,3.63039e-05,5960,7060,5580
468809629,278503555,733,1,f,721998000,0,316806000000,0,0,0,0,0.884448,0,0,0,0,0,0
468810830,278503555,23,2,f,261256000,65852.9,92167600000,28382200,0.000252063,430.994,0.108638,0.320038,8.06698e-05,0.00171784,0.387831,5760,7050,7260
468809669,278503555,755,1,f,232628000,0,79239300000,0,0,0,0,0.284969,0,0,0,0,0,0
468810781,278503555,312782620,1,f,76296600,0,35249500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468809274,278503555,574,1,f,320700000,0,88095100000,0,0,0,0,0.392857,0,0,0,0,0,0
468808482,278503555,148,1,f,91593900,0,42529700000,0,0,0,0,0.112203,0,0,0,0,0,0
468812192,278503555,463,3,f,4991770000,18399400,2071210000000,44131700000,0.00368594,2398.55,8.8409,6.11492,0.0225392,0.479967,0.919318,6260,2400,6590
468810844,278503555,36,2,f,194044000,41201.6,63512100000,10614900,0.000212332,257.632,0.0547035,0.237703,5.0472e-05,0.00107479,0.195222,3400,3760,9200
468812531,278503555,1008,3,f,1074100000,56575.4,425138000000,31996000,5.26725e-05,565.547,0.0297888,1.31577,6.93049e-05,0.00147583,0.226461,8600,3850,3100
468809095,278503555,448,1,f,125989000,1284.07,53525700000,203006,1.01919e-05,158.096,0.0016113,0.154337,1.57298e-06,3.34963e-05,0.0851682,2530,4480,3730
468809277,278503555,575,1,f,108296000,0,40161700000,0,0,0,0,0.132663,0,0,0,0,0,0
468808469,278503555,141,1,f,995206000,78549.4,302779000000,33666500,7.89278e-05,428.603,0.0338287,1.21913,9.6223e-05,0.00204905,0.548529,5280,6980,4740
468810036,278503555,854,1,f,427295000,42.9487,193915000000,34146.7,1.00513e-07,795.057,7.99136e-05,0.523436,5.26122e-08,1.12036e-06,0.00810921,4690,1660,2700
468812405,278503555,832,3,f,1009190000,96415.7,149283000000,6433630,9.55373e-05,66.7281,0.00637502,1.23626,0.000118109,0.00251511,0.112373,12500,6630,5860
468811200,278503555,249,2,f,9216000,0,3836910000,0,0,0,0,0.0112896,0,0,0,0,0,0
468808291,278503555,101,1,f,339016000,4587.42,101311000000,1346660,1.35315e-05,293.555,0.00397225,0.415295,5.61958e-06,0.000119668,0.106969,11250,5980,3140
468812170,278503555,427,3,f,562063000,278.714,163763000000,182435,4.95878e-07,654.559,0.000324582,0.688527,3.41425e-07,7.27057e-06,0.0244707,9950,2670,9660
468811744,278503555,939,2,f,8564400,0,2517880000,0,0,0,0,0.0104914,0,0,0,0,0,0
468812140,278503555,374,3,f,191243000,90.5836,65043800000,9219.35,4.73657e-07,101.777,4.82076e-05,0.234272,1.10965e-07,2.36297e-06,0.0136089,8430,5800,6500
468812657,278503555,695,2,t,88479500,38271500,279688000000,233575000000,0.432546,6103.11,2639.88,0.108387,0.0468825,0.998352,1,7360,2160,5950
468812208,278503555,500,3,f,24612100000,415360,9609660000000,48451300,1.68763e-05,116.649,0.0019686,30.1498,0.000508816,0.0108351,0.23276,2260,2140,7430
468812055,278503555,243,3,f,151272000,0,48684900000,0,0,0,0,0.185308,0,0,0,0,0,0
468810570,278503555,1061,1,f,30253500,0,11573500000,0,0,0,0,0.0370605,0,0,0,0,0,0
468811370,278503555,323,2,f,9696620000,18791.6,3726470000000,5747620,1.93796e-06,305.86,0.000592745,11.8784,2.30198e-05,0.0004902,0.112088,8640,2500,7470
468811538,278503555,616,2,f,132114000,0.0141925,41390000000,1.14959,1.07426e-10,81,8.70154e-09,0.161839,1.73858e-11,3.70227e-10,1.57695e-05,10510,3170,7090
468811956,278503555,84,3,f,227110000,0,69643700000,0,0,0,0,0.278209,0,0,0,0,0,0
468812298,278503555,653,3,f,18225000,0,6753080000,0,0,0,0,0.0223256,0,0,0,0,0,0
468811249,278503555,275,2,f,1401930000,2000610,446635000000,1697490000,0.00142704,848.489,1.21083,1.71737,0.00245074,0.052188,0.511117,5310,3160,5700
468812380,278503555,791,3,f,52210800,0,24001600000,0,0,0,0,0.0639582,0,0,0,0,0,0
468812303,278503555,661,3,f,729207000,137.304,222514000000,11368.3,1.88293e-07,82.7964,1.55899e-05,0.893279,1.68198e-07,3.58173e-06,0.0176108,11160,7040,7110
468812337,278503555,706,3,f,71953200,3399.47,25185100000,357830,4.72456e-05,105.261,0.0049731,0.0881427,4.16435e-06,8.86789e-05,0.0586976,7640,2570,6490
468809255,278503555,558,1,f,149467000,85206.9,53209800000,31745200,0.000570073,372.566,0.21239,0.183097,0.000104378,0.00222271,0.167861,4960,1920,2060
468809308,278503555,593,1,f,392532000,1371.41,145685000000,476805,3.49374e-06,347.676,0.00121469,0.480852,1.67997e-06,3.57746e-05,0.0494878,8390,1030,2190
468812501,278503555,967,3,f,8150250000,3801170,813089000000,830381000,0.000466387,218.454,0.101884,9.98406,0.00465643,0.0991576,0.623362,10080,7120,5810
468809142,278503555,482,1,f,154007000,207127,30412800000,108560000,0.00134492,524.124,0.704904,0.188659,0.00025373,0.00540312,0.254795,9220,3050,3420
468811529,278503555,604,2,f,61013700,0,24161800000,0,0,0,0,0.0747418,0,0,0,0,0,0
468812222,278503555,527,3,f,407880000,106030,132452000000,48069100,0.000259954,453.354,0.117851,0.499653,0.000129887,0.00276591,0.190209,6870,2500,1000
468812445,278503555,896,3,f,118319000,0,39421800000,0,0,0,0,0.144941,0,0,0,0,0,0
468811461,278503555,470,2,f,84277800,0.775777,44914000000,92.3728,9.205e-09,119.071,1.09605e-06,0.10324,9.50327e-10,2.0237e-08,0.000861974,7490,5660,7240
468812122,278503555,345,3,f,5968850000,132018,2732820000000,44773100,2.21179e-05,339.143,0.00750113,7.31184,0.000161722,0.00344384,0.145515,3730,3670,9470
468812402,278503555,827,3,f,421367000,0,147395000000,0,0,0,0,0.516175,0,0,0,0,0,0
468808268,278503555,88,1,f,352210000,0,126820000000,0,0,0,0,0.431457,0,0,0,0,0,0
468812138,278503555,370,3,f,12458800000,258152,3564140000000,61098700,2.07205e-05,236.677,0.00490407,15.262,0.000316236,0.00673418,0.52681,11510,7410,5830
468808765,278503555,287,1,f,3538800,0,978787000,0,0,0,0,0.00433503,0,0,0,0,0,0
468811433,278503555,423,2,f,622946000,9120700,313672000000,17304100000,0.0146412,1897.24,27.7779,0.763109,0.0111729,0.237923,0.78051,6440,2150,6350
468812098,278503555,314,3,f,197716000,0,66239000000,0,0,0,0,0.242202,0,0,0,0,0,0
468811539,278503555,618,2,f,478252000,9419430,70470400000,7763930000,0.0196955,824.246,16.234,0.585859,0.0115388,0.245716,0.954207,7360,2040,5990
468812069,278503555,266,3,f,103160000,0,33261300000,0,0,0,0,0.126371,0,0,0,0,0,0
468808111,278503555,6,1,f,1094790000,179889,123212000000,14243900,0.000164313,79.1818,0.0130106,1.34112,0.000220364,0.0046926,0.145041,7680,5310,3510
468811653,278503555,804,2,f,25382700,0,12578600000,0,0,0,0,0.0310938,0,0,0,0,0,0
468812468,278503555,926,3,f,2696780000,9241.56,998682000000,4270180,3.42688e-06,462.062,0.00158343,3.30356,1.13209e-05,0.000241076,0.109703,9780,4500,2720
468810425,278503555,1006,1,f,56410200,2652.68,22528000000,194622,4.70249e-05,73.3678,0.00345011,0.0691025,3.24954e-06,6.91981e-05,0.127314,7070,340,4160
468812257,278503555,595,3,f,154858000,0,36239200000,0,0,0,0,0.189701,0,0,0,0,0,0
468812513,278503555,982,3,f,54730500,2511420,28869600000,7059390000,0.045887,2810.92,128.985,0.0670449,0.00307649,0.0655131,0.9972,7420,2210,5910
468810449,278503555,1014,1,f,225770000,0,90508600000,0,0,0,0,0.276569,0,0,0,0,0,0
468809122,278503555,466,1,f,242354000,201845,56143200000,151036000,0.000832853,748.276,0.623204,0.296883,0.00024726,0.00526535,0.473298,7970,1870,4830
468810930,278503555,106,2,f,3254400,0,1558380000,0,0,0,0,0.00398664,0,0,0,0,0,0
468809169,278503555,502,1,f,2034330000,5323810,918057000000,5696820000,0.00261698,1070.06,2.80034,2.49205,0.00652166,0.138877,0.470413,7820,2090,5330
468812342,278503555,718,3,f,564858000,0,214304000000,0,0,0,0,0.691951,0,0,0,0,0,0
468810068,278503555,874,1,f,38079900,53.5267,13042300000,5359.66,1.40564e-06,100.131,0.000140748,0.0466479,6.55702e-08,1.3963e-06,0.00698963,9450,3680,3400
468810429,278503555,1007,1,f,2464120000,4432.68,1316670000000,925129,1.79889e-06,208.707,0.000375441,3.01854,5.43003e-06,0.000115631,0.0639426,10340,4090,2530
468811660,278503555,818,2,f,916176000,3401,259497000000,381416,3.71218e-06,112.148,0.000416313,1.12232,4.16623e-06,8.87189e-05,0.0255209,6870,5610,7550
468812510,278503555,978,3,f,589964000,95626.8,86440600000,5711320,0.000162089,59.7251,0.00968079,0.722706,0.000117143,0.00249453,0.085569,11620,7130,7170
468811408,278503555,378,2,f,2634840000,117569,1080970000000,29942300,4.46209e-05,254.679,0.011364,3.22768,0.000144022,0.00306691,0.166191,5340,3140,10230
468808630,278503555,222,1,f,7367400,977.041,1533500000,71820.5,0.000132617,73.5082,0.00974842,0.00902507,1.19688e-06,2.54872e-05,0.0251794,12280,6540,5610
468812648,278503555,129,2,t,245.283,76.1641,505008,229247,0.310515,3009.91,934.625,3.00472e-07,9.3301e-08,1.98682e-06,0.0194786,7590,2340,5960
468811516,278503555,587,2,f,13647600,0,4905510000,0,0,0,0,0.0167183,0,0,0,0,0,0
468812153,278503555,394,3,f,716819000,1652.47,278137000000,282094,2.30528e-06,170.711,0.000393535,0.878104,2.02427e-06,4.31064e-05,0.0438574,7710,270,7240
468812394,278503555,814,3,f,206861000,0,69215200000,0,0,0,0,0.253405,0,0,0,0,0,0
468811129,278503555,210,2,f,14751000,711.631,5139650000,71802,4.82429e-05,100.898,0.0048676,0.01807,8.71748e-07,1.85637e-05,0.0451042,8030,6160,6740
468810695,278503555,1139,1,f,102729000,0,40787600000,0,0,0,0,0.125843,0,0,0,0,0,0
468811574,278503555,671,2,f,136743000,2947.61,46656100000,771594,2.15558e-05,261.77,0.00564264,0.167511,3.61082e-06,7.68915e-05,0.0778422,6750,310,6580
468811835,278503555,1069,2,f,17398800,47035.4,884745000,21472200,0.00270337,456.511,1.23412,0.0213135,5.76184e-05,0.00122697,0.52681,11510,7410,5830
468811664,278503555,824,2,f,354401000,18931.1,78908900000,11854300,5.34171e-05,626.181,0.0334488,0.434141,2.31906e-05,0.000493838,0.165431,6810,3000,6250
468812475,278503555,933,3,f,1642190000,750350,270317000000,286287000,0.00045692,381.538,0.174332,2.01169,0.000919179,0.0195737,0.623362,10080,7120,5810
468808846,278503555,321,1,f,11973600,0,5768180000,0,0,0,0,0.0146677,0,0,0,0,0,0
468812105,278503555,323,3,f,19393200000,56476.1,7531800000000,22120400,2.91215e-06,391.677,0.00114062,23.7567,6.91832e-05,0.00147324,0.15915,8930,2610,3690
468811884,278503555,312782550,2,f,38745000,0,16426700000,0,0,0,0,0.0474626,0,0,0,0,0,0
468808853,278503555,323,1,f,9696620000,37684.5,3805330000000,16372800,3.88635e-06,434.47,0.0016885,11.8784,4.61635e-05,0.00098304,0.15915,8930,2610,3690
468811691,278503555,864,2,f,2470490000,19890.9,1030220000000,11990400,8.05138e-06,602.808,0.00485344,3.02635,2.43663e-05,0.000518875,0.208557,9010,3770,8290
468811436,278503555,429,2,f,595589000,3.87217,186683000000,384.636,6.50141e-09,99.3333,6.45807e-07,0.729597,4.74341e-09,1.0101e-07,0.001833,12970,5140,7430
468812164,278503555,414,3,f,69566400,60.6849,26794700000,29568,8.72331e-07,487.238,0.000425033,0.0852188,7.4339e-08,1.58303e-06,0.01585,7330,5020,5380
468810857,278503555,46,2,f,121939000,10325.7,27086900000,3859030,8.46793e-05,373.73,0.0316472,0.149376,1.2649e-05,0.000269358,0.163471,8350,5710,6140
