id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465803472,286319739,378,3,f,5269680000,13449800,2664150000000,19373300000,0.0025523,1440.41,3.67638,6.45536,0.016476,0.119424,0.657342,7170,1730,1450
465802880,286319739,631,2,f,1135980000,45949200,433937000000,55758500000,0.0404488,1213.48,49.0839,1.39158,0.0562878,0.407993,0.839216,5660,7200,8200
465803188,286319739,1105,2,f,87523200,1613520,34302400000,2193200000,0.0184353,1359.26,25.0584,0.107216,0.00197656,0.0143268,0.613314,7460,5760,8400
465803853,286319739,1000,3,f,560162000,50446.2,61326500000,16560800,9.00565e-05,328.285,0.0295642,0.686198,6.17966e-05,0.000447923,0.368852,8440,4830,6340
465803724,286319739,818,3,f,1832350000,513419,486229000000,595097000,0.000280197,1159.09,0.324772,2.24463,0.000628938,0.00455876,0.637972,5820,5360,7640
465802303,286319739,1005,1,f,44724600,0,15726500000,0,0,0,0,0.0547876,0,0,0,0,0,0
465802090,286319739,818,1,f,916176000,17318.4,234397000000,2192070,1.89029e-05,126.575,0.00239263,1.12232,2.1215e-05,0.000153774,0.128719,6810,5080,3400
465803584,286319739,591,3,f,75990600,24666.5,14532800000,14648400,0.000324599,593.858,0.192766,0.0930885,3.02165e-05,0.000219019,0.190258,8920,4860,5780
465802629,286319739,209,2,f,63508500,0,14289000000,0,0,0,0,0.0777979,0,0,0,0,0,0
465802860,286319739,604,2,f,61013700,0,19024400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465803424,286319739,310,3,f,235854000,10940800,90941300000,17688900000,0.0463879,1616.79,74.9993,0.288921,0.0134024,0.0971455,0.789075,5290,3390,5720
465802989,286319739,814,2,f,103431000,10998700,67494400000,18521500000,0.106339,1683.98,179.072,0.126703,0.0134734,0.0976598,0.682813,3870,4070,6310
465802553,286319739,84,2,f,113555000,9276890,64991700000,17541000000,0.0816952,1890.83,154.472,0.139105,0.0113642,0.0823715,0.651919,3890,3140,6280
465803775,286319739,898,3,f,551684000,0,192655000000,0,0,0,0,0.675813,0,0,0,0,0,0
465803951,286319739,312782562,3,f,151519000,4889970,90536400000,7969680000,0.0322731,1629.8,52.5987,0.18561,0.00599021,0.0434191,0.610354,7370,960,7490
465803810,286319739,942,3,f,2046300000,30246000,715095000000,33402800000,0.0147808,1104.37,16.3235,2.50672,0.0370513,0.268561,0.740331,4430,5560,8490
465803120,286319739,1000,2,f,280081000,20650,30702300000,13471400,7.37286e-05,652.368,0.0480982,0.343099,2.52962e-05,0.000183356,0.368852,8440,4830,6340
465802815,286319739,523,2,f,369588000,6525780,141440000000,9012040000,0.0176569,1380.99,24.384,0.452746,0.00799409,0.0579439,1,5190,6690,6550
465801692,286319739,488,1,f,143100,0,30832200,0,0,0,0,0.000175297,0,0,0,0,0,0
465802482,286319739,312782554,1,f,71386200,200.521,31630800000,253510,2.80897e-06,1264.25,0.00355124,0.0874481,2.45639e-07,1.78047e-06,0.0302817,7210,790,3020
465802708,286319739,333,2,f,16710300,1558420,11952200000,3460120000,0.0932613,2220.27,207.065,0.0204701,0.00190907,0.0138376,0.645499,4270,3950,5890
465802601,286319739,159,2,f,1686130000,87541100,778904000000,126051000000,0.0519183,1439.9,74.7574,2.06551,0.107238,0.777297,0.799334,3410,5070,6760
465803598,286319739,611,3,f,51624000,119502,6451070000,43460000,0.00231484,363.678,0.841857,0.0632394,0.000146389,0.00106108,0.284665,7480,2710,5610
465802711,286319739,338,2,f,10008000,346.18,2576530000,173702,3.45903e-05,501.768,0.0173563,0.0122598,4.2407e-07,3.07381e-06,0.100036,6000,3110,5880
465801656,286319739,449,1,f,52415100,973744,12796600000,1306010000,0.0185775,1341.23,24.9168,0.0642085,0.00119284,0.00864609,0.621206,5950,2760,5540
465801299,286319739,141,1,f,995206000,748788,295327000000,848489000,0.000752395,1133.15,0.852576,1.21913,0.000917266,0.00664866,0.481048,4800,6160,5680
465803241,286319739,1,3,f,26553600,69361,5829390000,48577700,0.00261211,700.36,1.82942,0.0325282,8.49672e-05,0.000615871,0.446883,7630,6360,6840
465802927,286319739,701,2,f,1111910000,225.914,333699000000,25630.4,2.03176e-07,113.452,2.30508e-05,1.36209,2.76744e-07,2.00594e-06,0.0224271,11800,4610,7060
465801726,286319739,525,1,f,90906300,341278,26122500000,282389000,0.00375418,827.444,3.10637,0.11136,0.000418066,0.00303029,0.369062,7930,5810,4990
465802909,286319739,677,2,f,858344000,212574,363473000000,119383000,0.000247656,561.608,0.139085,1.05147,0.000260403,0.00188749,0.39018,6540,4850,9480
465802678,286319739,290,2,f,2979140000,54179400,944535000000,83718200000,0.0181863,1545.2,28.1015,3.64944,0.0663698,0.481071,1,5290,6830,6610
465803580,286319739,587,3,f,27295200,18805.9,7521480000,20679900,0.000688984,1099.65,0.757639,0.0334366,2.30373e-05,0.000166982,0.287895,8480,3970,5760
465801293,286319739,135,1,f,18410400,0,3516630000,0,0,0,0,0.0225527,0,0,0,0,0,0
465803936,286319739,1132,3,f,2789200000,12239.8,683665000000,2412290,4.38828e-06,197.086,0.000864866,3.41678,1.49938e-05,0.00010868,0.087375,9080,5460,4010
465803113,286319739,989,2,f,229818000,0,49581800000,0,0,0,0,0.281527,0,0,0,0,0,0
465803469,286319739,374,3,f,191243000,199825,48867300000,137407000,0.00104488,687.638,0.718497,0.234272,0.000244786,0.00177429,0.423141,8670,4860,6910
465803463,286319739,364,3,f,55783800,205768,14877000000,144478000,0.00368867,702.139,2.58996,0.0683352,0.000252066,0.00182706,0.531343,7670,5890,6740
465801838,286319739,630,1,f,214813000,0,99907800000,0,0,0,0,0.263146,0,0,0,0,0,0
465802457,286319739,1126,1,f,6718500,0,1833460000,0,0,0,0,0.00823016,0,0,0,0,0,0
465801804,286319739,603,1,f,634974000,8240540,156122000000,11130100000,0.0129778,1350.65,17.5284,0.777844,0.0100947,0.0731696,0.699558,5960,2750,5210
465803119,286319739,998,2,f,162446000,396282,54693100000,473113000,0.00243946,1193.88,2.91243,0.198997,0.000485445,0.00351868,0.557593,5080,6330,7550
465803366,286319739,214,3,f,578885000,525653,133202000000,337559000,0.000908043,642.17,0.583118,0.709135,0.000643925,0.00466739,0.317129,8230,4460,6410
465803609,286319739,625,3,f,863203000,6817360,505645000000,11075700000,0.00789775,1624.63,12.8309,1.05742,0.00835126,0.0605328,0.59763,6780,910,7520
465803771,286319739,894,3,f,1213190000,82413000,602359000000,126733000000,0.067931,1537.78,104.463,1.48615,0.100956,0.731763,0.717659,8350,870,6850
465801589,286319739,385,1,f,3329310000,15092900,1524190000000,17160700000,0.00453334,1137.01,5.15444,4.0784,0.0184888,0.134013,0.483473,9840,900,3340
465803101,286319739,973,2,f,146129000,9191240,74446800000,11797100000,0.0628979,1283.52,80.7305,0.179009,0.0112593,0.081611,0.557413,9860,1960,9210
465803155,286319739,1048,2,f,850137000,0,124426000000,0,0,0,0,1.04142,0,0,0,0,0,0
465802451,286319739,1123,1,f,336921000,287453,6548310000,24772000,0.000853174,86.1778,0.0735247,0.412729,0.000352129,0.00255236,0.423332,11920,6290,3070
465803599,286319739,612,3,f,588442000,6337.79,149244000000,1757320,1.07705e-05,277.277,0.0029864,0.720841,7.76379e-06,5.62746e-05,0.087375,9080,5460,4010
465803201,286319739,1128,2,f,237541000,12246100,150703000000,22335400000,0.0515539,1823.87,94.0278,0.290987,0.0150015,0.108736,0.631066,6000,1580,7650
465803010,286319739,846,2,f,150758000,0,51215100000,0,0,0,0,0.184679,0,0,0,0,0,0
465801386,286319739,217,1,f,160678000,1264.14,40863400000,158565,7.86752e-06,125.433,0.000986848,0.19683,1.54857e-06,1.12246e-05,0.104574,10960,4040,4890
465803059,286319739,919,2,f,158422000,16269100,103265000000,32905800000,0.102695,2022.59,207.711,0.194066,0.0199297,0.144457,0.719467,5150,1990,6420
465802348,286319739,1033,1,f,1091300000,2024.91,516492000000,632926,1.8555e-06,312.57,0.000579974,1.33684,2.48051e-06,1.79796e-05,0.0924483,12950,4780,3770
465802774,286319739,442,2,f,220356000,33005400,138330000000,57579200000,0.149782,1744.54,261.301,0.269936,0.0404316,0.293062,0.703151,7810,230,6390
465803310,286319739,126,3,f,123412000,234.913,27339300000,27073.7,1.90349e-06,115.25,0.000219377,0.151179,2.87768e-07,2.08584e-06,0.0310988,7480,7090,5220
465803338,286319739,164,3,f,1155600,0,209993000,0,0,0,0,0.00141561,0,0,0,0,0,0
465803701,286319739,778,3,f,1856260000,62206100,1022630000000,94120700000,0.0335115,1513.05,50.7045,2.27392,0.0762025,0.552342,0.694707,9670,1440,7950
465802637,286319739,223,2,f,110413000,14075.9,20744500000,1809400,0.000127484,128.546,0.0163876,0.135256,1.7243e-05,0.000124983,0.0830236,7170,7250,6070
465801225,286319739,44,1,f,770998000,2203510,348452000000,2506170000,0.00285799,1137.36,3.25056,0.944472,0.00269929,0.0195654,0.544713,3140,3930,5160
465803467,286319739,370,3,f,12458800000,737462,2509420000000,82470000,5.91922e-05,111.829,0.00661944,15.262,0.000903391,0.00654809,0.492189,11430,7320,5620
465803571,286319739,573,3,f,109660000,3011020,60127600000,4412210000,0.0274579,1465.35,40.2355,0.134333,0.0036885,0.0267355,0.593254,9770,1940,9160
465802568,286319739,115,2,f,3266100,110.326,1228020000,152238,3.37791e-05,1379.89,0.0466116,0.00400097,1.35149e-07,9.79609e-07,0.0131634,9590,3840,5880
465802804,286319739,501,2,f,49773600,4056070,29864100000,5845610000,0.0814904,1441.2,117.444,0.0609727,0.00496869,0.0360148,0.577003,8170,680,7550
465802570,286319739,118,2,f,46583100,20053.3,9764600000,16829200,0.000430484,839.226,0.361273,0.0570643,2.45652e-05,0.000178057,0.204486,6780,5820,5760
465803401,286319739,272,3,f,61106400,6932.62,12935600000,653726,0.000113452,94.2972,0.0106982,0.0748553,8.49246e-06,6.15562e-05,0.206575,5060,6730,5600
465801684,286319739,482,1,f,154007000,461552,24772400000,228593000,0.00299695,495.271,1.4843,0.188659,0.000565401,0.00409822,0.384898,9410,3110,3410
465803969,286319739,312782636,3,f,341042000,4024700,119294000000,4053640000,0.0118012,1007.19,11.886,0.417777,0.00493026,0.0357362,0.539149,9450,2750,10070
465803616,286319739,634,3,f,218504000,1166040,77464100000,1483500000,0.00533646,1272.26,6.78936,0.267667,0.0014284,0.0103535,0.584161,7710,3010,6310
465803914,286319739,1094,3,f,207781000,7282240,120987000000,12616200000,0.0350477,1732.46,60.7185,0.254532,0.00892075,0.0646607,0.640802,6280,970,7430
465803888,286319739,1048,3,f,1700270000,0,256244000000,0,0,0,0,2.08284,0,0,0,0,0,0
465803164,286319739,1065,2,f,21299800000,7452990,4006110000000,1082200000,0.000349909,145.204,0.050808,26.0923,0.00912991,0.0661767,0.568825,12480,7370,5990
465802392,286319739,1073,1,f,14016800000,593572,5913180000000,148992000,4.23473e-05,251.008,0.0106295,17.1705,0.000727126,0.00527046,0.497226,12640,2860,2550
465803761,286319739,877,3,f,180461000,128.938,24466300000,57259.4,7.14495e-07,444.084,0.000317296,0.221064,1.5795e-07,1.14487e-06,0.0269341,9060,4510,5850
465802855,286319739,598,2,f,36933300,47280.7,11116700000,41398800,0.00128016,875.596,1.12091,0.0452433,5.79188e-05,0.000419816,0.381948,7560,3540,9730
465802696,286319739,319,2,f,487648000,17191400,205117000000,22586400000,0.0352538,1313.82,46.317,0.597369,0.0210595,0.152647,0.601114,7040,6340,8150
465803031,286319739,880,2,f,39231000,0,14943400000,0,0,0,0,0.048058,0,0,0,0,0,0
465802660,286319739,258,2,f,974437000,47757800,527341000000,95285700000,0.0490106,1995.19,97.7854,1.19369,0.0585032,0.424052,0.827702,3690,4890,6230
465802761,286319739,421,2,f,67813200,4811960,32412300000,5917690000,0.0709591,1229.79,87.2646,0.0830712,0.00589466,0.0427265,0.599125,9540,1740,9510
465803485,286319739,398,3,f,423142000,0,77364900000,0,0,0,0,0.518349,0,0,0,0,0,0
465803579,286319739,583,3,f,445460000,12158600,174383000000,14962200000,0.0272944,1230.59,33.5881,0.545689,0.0148942,0.107959,0.662121,4230,4780,8290
465802144,286319739,864,1,f,2470490000,362174,833666000000,285415000,0.0001466,788.062,0.11553,3.02635,0.000443663,0.00321582,0.353755,8160,4430,3710
465802179,286319739,917,1,f,4479300,0,821421000,0,0,0,0,0.00548714,0,0,0,0,0,0
465802661,286319739,260,2,f,73823400,3452330,29161300000,4529080000,0.0467647,1311.89,61.3502,0.0904337,0.0042291,0.030654,0.706805,6030,7270,7990
465801546,286319739,351,1,f,670962000,95789.7,294967000000,106371000,0.000142765,1110.47,0.158536,0.821928,0.000117342,0.000850538,0.45561,5680,4380,4840
465801833,286319739,625,1,f,431601000,0,247902000000,0,0,0,0,0.528712,0,0,0,0,0,0
465801423,286319739,252,1,f,534268000,69837.7,289860000000,138541000,0.000130717,1983.76,0.25931,0.654478,8.55512e-05,0.000620105,0.49857,6990,2520,1740
465803279,286319739,67,3,f,49305600,3407.21,13129300000,3897710,6.91039e-05,1143.96,0.0790522,0.0603994,4.17383e-06,3.02533e-05,0.151634,8080,4440,5450
465802148,286319739,873,1,f,335367000,1153570,133311000000,1256830000,0.00343972,1089.51,3.74762,0.410825,0.00141312,0.0102428,0.657342,7170,1730,1450
465803886,286319739,1046,3,f,133004000,4840140,62512900000,7535090000,0.036391,1556.79,56.6532,0.16293,0.00592917,0.0429767,0.671811,7450,1140,7140
465803953,286319739,312782570,3,f,12999600,352899,5035430000,411062000,0.0271469,1164.81,31.6211,0.0159245,0.000432301,0.00313347,0.525459,7700,1300,7880
465803515,286319739,451,3,f,233577000,3359500,87804500000,4056700000,0.0143828,1207.53,17.3677,0.286132,0.00411539,0.0298298,0.575724,7300,6680,8970
465803116,286319739,993,2,f,4267160000,194716000,2196990000000,295516000000,0.0456313,1517.68,69.2536,5.22727,0.238527,1.72892,0.749592,5400,1590,6470
465803181,286319739,1094,2,f,103891000,7282240,66187400000,12616200000,0.0700953,1732.46,121.437,0.127266,0.00892075,0.0646607,0.640802,6280,970,7430
465803725,286319739,819,3,f,59992200,3600570,24386300000,5586070000,0.0600173,1551.44,93.1133,0.0734904,0.0044107,0.0319703,0.664744,5500,2130,6400
465802026,286319739,754,1,f,1708760000,143875,642070000000,21746500,8.41983e-05,151.149,0.0127265,2.09323,0.000176246,0.00127749,0.338591,5270,7410,3560
465803321,286319739,141,3,f,1979460000,10490200,618759000000,13954500000,0.00529954,1330.23,7.04963,2.42484,0.0128505,0.093145,1,5190,6690,6550
465803510,286319739,444,3,f,1515540000,3160490,588846000000,5168020000,0.00208539,1635.2,3.41002,1.85654,0.0038716,0.0280627,0.665466,6530,3500,6060
465801654,286319739,448,1,f,125989000,34.1882,62217400000,17118.7,2.71358e-07,500.72,0.000135874,0.154337,4.18806e-08,3.03565e-07,0.0139283,2470,3860,4840
465803314,286319739,131,3,f,577840000,5868330,233969000000,6660700000,0.0101556,1135.02,11.5269,0.707854,0.00718871,0.0521062,0.525071,7170,5100,9520
465803923,286319739,1107,3,f,676643000,45177,121496000000,3532860,6.67663e-05,78.2006,0.00522116,0.828888,5.53418e-05,0.000401136,0.200579,12770,6920,4240
465802829,286319739,556,2,f,232503000,22418300,152923000000,36259700000,0.0964216,1617.41,155.954,0.284817,0.0274625,0.199057,0.662583,3070,4460,6280
465802861,286319739,607,2,f,603722000,88712.9,141555000000,11244000,0.000146943,126.746,0.0186245,0.739559,0.000108673,0.000787702,0.215787,10390,6200,8590
465802735,286319739,374,2,f,95621400,179822,24122100000,133693000,0.00188056,743.472,1.39815,0.117136,0.000220282,0.00159668,0.423141,8670,4860,6910
465803984,286319739,343,2,t,127167000,79540000,664845000000,612628000000,0.625475,7702.14,4817.5,0.15578,0.0974365,0.706253,1,5190,6690,6550
465803547,286319739,519,3,f,1536660000,112.171,429742000000,10877.1,7.29966e-08,96.9686,7.07837e-06,1.88241,1.37409e-07,9.95991e-07,0.0219118,11940,3830,7000
465802104,286319739,831,1,f,2900700,0,943455000,0,0,0,0,0.00355336,0,0,0,0,0,0
465801406,286319739,237,1,f,4479300,0,821421000,0,0,0,0,0.00548714,0,0,0,0,0,0
465802213,286319739,944,1,f,416334000,0,199041000000,0,0,0,0,0.510009,0,0,0,0,0,0
465803131,286319739,1015,2,f,307039000,29107200,223099000000,57262800000,0.0947999,1967.31,186.5,0.376122,0.0356564,0.25845,0.693785,4860,2010,6310
465802211,286319739,943,1,f,2326660000,109937,1198600000000,118366000,4.72511e-05,1076.67,0.050874,2.85016,0.000134673,0.000976156,0.416804,5010,1180,4870
465804006,286319739,226,3,t,107592000,68056900,567507000000,523884000000,0.632546,7697.74,4869.18,0.1318,0.0833697,0.604292,1,5290,6830,6610
465802225,286319739,951,1,f,412906000,0.225407,230245000000,35.3246,5.45903e-10,156.715,8.5551e-08,0.50581,2.76123e-10,2.00144e-09,0.000241615,12970,3560,4720
465803231,286319739,312782616,2,f,138020000,9374550,92652900000,15028400000,0.0679215,1603.1,108.885,0.169075,0.0114838,0.0832387,0.543404,7760,1040,8480
465803972,286319739,312782648,3,f,116597000,1562310,47070500000,1874880000,0.0133992,1200.07,16.08,0.142831,0.00191383,0.0138721,0.487949,9580,2570,9180
465802574,286319739,122,2,f,58049100,0,10187900000,0,0,0,0,0.0711101,0,0,0,0,0,0
465803224,286319739,312782586,2,f,20585700,789941,10743400000,1136080000,0.0383733,1438.19,55.1879,0.0252175,0.000967678,0.00701407,0.532151,8670,1870,9690
465803323,286319739,145,3,f,1461130000,3107340,191798000000,379497000,0.00212668,122.129,0.259729,1.78988,0.0038065,0.0275908,0.451803,12160,4880,3810
465803361,286319739,206,3,f,118867000,2832.54,19118400000,296063,2.38296e-05,104.522,0.00249072,0.145612,3.46986e-06,2.51507e-05,0.114894,10870,7150,5680
465802621,286319739,196,2,f,95487300,2198780,20114000000,1432840000,0.0230269,651.652,15.0055,0.116972,0.0026935,0.0195234,0.582124,2120,4090,6960
465803213,286319739,182305713,2,f,31237200,711759,9338130000,747938000,0.0227856,1050.83,23.9438,0.0382656,0.000871905,0.00631986,0.617905,6530,1940,8000
465801760,286319739,566,1,f,465023000,138699,151507000000,104379000,0.000298262,752.557,0.224459,0.569653,0.000169906,0.00123153,0.255991,8650,6110,2180
465803669,286319739,714,3,f,3601550000,134055000,1962030000000,209972000000,0.0372213,1566.32,58.3004,4.4119,0.164217,1.1903,0.70158,2520,3230,6050
465802502,286319739,312782636,1,f,170521000,77720.3,61171300000,57925000,0.000455781,745.301,0.339694,0.208888,9.52074e-05,0.000690096,0.260858,10100,2390,1670
465803276,286319739,63,3,f,42055200,65896.5,17126000000,70123400,0.0015669,1064.14,1.66741,0.0515176,8.07232e-05,0.00058511,0.28524,6510,5800,6600
465802799,286319739,488,2,f,143100,2243.75,31345300,3050430,0.0156796,1359.52,21.3168,0.000175297,2.7486e-06,1.99228e-05,0.204297,3440,3330,6780
465801529,286319739,339,1,f,3646500000,1352490,1532170000000,501844000,0.000370902,371.051,0.137624,4.46696,0.00165681,0.0120091,0.389171,8360,2030,4580
465803093,286319739,962,2,f,1468570000,61806400,745688000000,83847700000,0.0420861,1356.62,57.0948,1.799,0.0757129,0.548793,0.728602,4430,1390,6050
465803712,286319739,797,3,f,1291570000,3430770,432622000000,2982200000,0.00265629,869.249,2.30898,1.58217,0.0042027,0.0304626,0.578349,7530,4910,3620
465801490,286319739,311,1,f,285875000,3489.81,107769000000,3308150,1.22074e-05,947.946,0.011572,0.350197,4.27501e-06,3.09868e-05,0.105494,8050,5920,2460
465803835,286319739,974,3,f,1458080000,192878,823389000000,305705000,0.000132282,1584.97,0.209663,1.78615,0.000236276,0.00171261,0.368486,5470,2060,8440
465802903,286319739,669,2,f,6003480000,420444000,3189960000000,595803000000,0.0700333,1417.08,99.2431,7.35426,0.515043,3.73321,0.75826,9660,1440,7950
465801439,286319739,266,1,f,51579900,125.276,22615300000,113044,2.42877e-06,902.361,0.00219163,0.0631854,1.53463e-07,1.11235e-06,0.0188222,5360,4610,5200
465803675,286319739,726,3,f,5756080000,236189000,2974120000000,414833000000,0.0410329,1756.36,72.0687,7.0512,0.289331,2.09717,0.764045,6620,2780,6070
465801616,286319739,412,1,f,312751000,0,165876000000,0,0,0,0,0.38312,0,0,0,0,0,0
465803389,286319739,251,3,f,550906000,936397,244426000000,1222560000,0.00169974,1305.6,2.21919,0.67486,0.00114709,0.00831448,0.47582,7510,2400,10310
465803531,286319739,484,3,f,279306000,11129700,133208000000,14382200000,0.0398475,1292.24,51.4927,0.34215,0.0136338,0.0988227,0.557079,2200,3060,5890
465803157,286319739,1052,2,f,207492000,2448.25,35878600000,1231980,1.17992e-05,503.208,0.00593748,0.254178,2.99911e-06,2.17386e-05,0.0781808,9270,4480,6910
465803107,286319739,981,2,f,245295000,31789800,144092000000,49955200000,0.129598,1571.42,203.654,0.300486,0.0389425,0.282269,0.662655,6990,830,8580
465802175,286319739,910,1,f,46476000,14383,18975400000,17931600,0.000309473,1246.72,0.385826,0.0569331,1.76192e-05,0.00012771,0.298458,3230,3270,5020
465802655,286319739,251,2,f,275453000,936397,117764000000,1222560000,0.00339948,1305.6,4.43838,0.33743,0.00114709,0.00831448,0.47582,7510,2400,10310
465802489,286319739,312782582,1,f,55950300,637.913,23595200000,509557,1.14014e-05,798.788,0.00910732,0.0685391,7.81444e-07,5.66417e-06,0.062613,9410,1990,1620
465801236,286319739,67,1,f,24652800,3113.37,6230160000,3783910,0.000126289,1215.37,0.153488,0.0301997,3.81388e-06,2.76443e-05,0.151634,8080,4440,5450
465802680,286319739,294,2,f,2861240000,4354760,1312480000000,6426310000,0.00152199,1475.7,2.24599,3.50501,0.00533458,0.0386669,0.579059,8990,2120,5870
465802702,286319739,326,2,f,204137000,19491.1,14094900000,1641130,9.54803e-05,84.1991,0.00803935,0.250068,2.38766e-05,0.000173066,0.106426,10700,3990,6820
465802495,286319739,312782608,1,f,119204000,823.983,57381700000,1523860,6.91237e-06,1849.38,0.0127836,0.146025,1.00938e-06,7.31633e-06,0.126977,7340,880,2700
465803042,286319739,898,2,f,275842000,0,95519600000,0,0,0,0,0.337906,0,0,0,0,0,0
465802481,286319739,312782550,1,f,38745000,214.878,13834200000,31095.9,5.54595e-06,144.714,0.000802578,0.0474626,2.63225e-07,1.90795e-06,0.0234244,7240,360,3990
465802001,286319739,723,1,f,738396000,34.1882,356672000000,17118.7,4.63006e-08,500.72,2.31836e-05,0.904535,4.18806e-08,3.03565e-07,0.0139283,2470,3860,4840
465801870,286319739,656,1,f,844659000,2555900,341277000000,2766660000,0.00302596,1082.46,3.27548,1.03471,0.00313098,0.0226944,0.628255,4950,1480,5590
465803896,286319739,1062,3,f,208404000,4302030,69050000000,4332530000,0.0206427,1007.09,20.7891,0.255295,0.00526998,0.0381987,0.613539,7370,1680,8460
465803203,286319739,1132,2,f,1394600000,6305.75,316276000000,669219,4.52154e-06,106.128,0.000479864,1.70839,7.72454e-06,5.59901e-05,0.0824623,10750,6310,7860
465802035,286319739,765,1,f,27959400,0,4861250000,0,0,0,0,0.0342503,0,0,0,0,0,0
465803879,286319739,1035,3,f,708674000,1367470,433802000000,2346030000,0.00192962,1715.6,3.31045,0.868126,0.00167515,0.0121421,0.516445,7410,1850,9570
465802664,286319739,266,2,f,51579900,9785.19,22284700000,14603700,0.000189709,1492.43,0.283128,0.0631854,1.19869e-05,8.68849e-05,0.264887,5430,4130,6380
465802709,286319739,335,2,f,120500000,835035,37939000000,764997000,0.00692974,916.125,6.34851,0.147613,0.00102292,0.00741446,0.410676,7000,4990,9580
465802611,286319739,178,2,f,181889000,1903450,58921500000,1733210000,0.0104649,910.56,9.52892,0.222814,0.00233173,0.0169012,0.504398,7340,3760,8320
465803385,286319739,246,3,f,384250000,18129.2,90024500000,10373500,4.71807e-05,572.198,0.0269967,0.470706,2.22082e-05,0.000160973,0.281451,8890,4500,4630
465802802,286319739,494,2,f,59867100,474027,31719800000,676178000,0.00791798,1426.46,11.2946,0.0733372,0.000580683,0.00420899,0.405492,8110,2800,6440
465803956,286319739,312782582,3,f,111901000,3850090,50094100000,4934670000,0.0344063,1281.7,44.0987,0.137078,0.00471636,0.0341858,0.580185,9280,2070,9720
465803422,286319739,305,3,f,145964000,4343270,52932800000,4999160000,0.0297558,1151.02,34.2493,0.178806,0.0053205,0.0385648,0.59567,8170,1550,8450
465802223,286319739,950,1,f,400624000,0,248998000000,0,0,0,0,0.490765,0,0,0,0,0,0
465803954,286319739,312782574,3,f,437661000,8540220,201882000000,11206700000,0.0195133,1312.23,25.6059,0.536135,0.0104618,0.0758305,0.580185,9280,2070,9720
465803829,286319739,967,3,f,11093300000,32788400,1396070000000,20343600000,0.0029557,620.451,1.83387,13.5892,0.0401658,0.291135,0.902643,5670,6950,6840
465802529,286319739,36,2,f,194044000,120048,78333300000,49671200,0.000618663,413.762,0.255979,0.237703,0.000147058,0.00106593,0.375397,5200,5150,10080
465802986,286319739,806,2,f,741623000,5475070,369898000000,7880750000,0.00738254,1439.39,10.6264,0.908489,0.00670696,0.0486143,0.555874,6920,2240,10100
465802500,286319739,312782628,1,f,482602000,141414,185814000000,109714000,0.000293025,775.83,0.227337,0.591188,0.000173233,0.00125565,0.260858,10100,2390,1670
465803145,286319739,1033,2,f,1091300000,7682.03,522462000000,1085610,7.03933e-06,141.318,0.000994785,1.33684,9.41048e-06,6.82104e-05,0.108051,12200,4590,7620
465803392,286319739,255,3,f,367090000,1855950,220266000000,2800220000,0.00505585,1508.78,7.62814,0.449685,0.00227354,0.0164794,0.465939,5860,4120,6870
465802725,286319739,358,2,f,34756200,0,9036530000,0,0,0,0,0.0425763,0,0,0,0,0,0
465803893,286319739,1058,3,f,436867000,0,207910000000,0,0,0,0,0.535162,0,0,0,0,0,0
465802268,286319739,981,1,f,245295000,2012190,102873000000,2713850000,0.00820316,1348.7,11.0636,0.300486,0.00246494,0.0178667,0.585026,6950,1720,1570
465803032,286319739,882,2,f,312592000,7419550,88334900000,7872740000,0.0237356,1061.08,25.1854,0.382925,0.00908894,0.0658798,0.613176,4570,2440,6890
465803329,286319739,153,3,f,749471000,2959840,69932500000,365277000,0.00394924,123.411,0.48738,0.918102,0.00362581,0.0262811,0.451803,12160,4880,3810
465801890,286319739,673,1,f,9695700,52784.2,1140710000,13869200,0.00544408,262.752,1.43045,0.0118772,6.46606e-05,0.000468683,0.242406,8410,5750,5050
465802586,286319739,140,2,f,201443000,14209.2,18810700000,1779560,7.05367e-05,125.24,0.00883404,0.246768,1.74062e-05,0.000126166,0.152032,10590,2650,6020
465802994,286319739,822,2,f,8467720000,380864000,3566410000000,575270000000,0.0449784,1510.43,67.9369,10.373,0.466559,3.38178,0.835335,9920,2740,8230
465803870,286319739,1022,3,f,1450180000,434250,427200000000,558467000,0.000299445,1286.05,0.385102,1.77647,0.000531956,0.0038558,0.637972,5820,5360,7640
465803950,286319739,312782558,3,f,62346600,3015550,36639000000,4359180000,0.0483676,1445.56,69.9185,0.0763746,0.00369405,0.0267758,0.591839,7370,820,7530
465803153,286319739,1046,2,f,66501900,4732660,34865400000,7380720000,0.0711657,1559.53,110.985,0.0814648,0.00579751,0.0420223,0.671811,7450,1140,7140
465803823,286319739,959,3,f,254417000,132494,91366400000,18309700,0.000520774,138.192,0.0719671,0.311661,0.000162305,0.00117644,0.27362,6600,4150,680
465801881,286319739,667,1,f,54630000,0,20661100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465802704,286319739,329,2,f,2784240000,160231000,1713770000000,257088000000,0.0575495,1604.48,92.3371,3.41069,0.196283,1.42273,0.67814,6460,1700,9530
