id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465138471,299856390,936,3,f,3387550000,0,528355000000,0,0,0,0,4.14975,0,0,0,0,0,0
465138537,299856390,1025,3,f,4437850000,0,637288000000,0,0,0,0,5.43637,0,0,0,0,0,0
465138322,299856390,697,3,f,489785000,51.7997,262727000,7763.43,1.0576e-07,149.874,1.58507e-05,0.599987,6.34546e-08,4.37655e-06,0.00672568,10990,6910,5770
465138591,299856390,1113,3,f,77837400,259.427,7239020000,130384,3.33294e-06,502.585,0.00167509,0.0953508,3.17798e-07,2.1919e-05,0.0673964,6400,4250,5010
465137464,299856390,485,2,f,11441700000,139655,1227070000000,38253400,1.22058e-05,273.914,0.00334334,14.0161,0.000171077,0.0117994,0.341206,5180,4640,7300
465137820,299856390,1048,2,f,850137000,599084,2928530000,168741000,0.00070469,281.666,0.198487,1.04142,0.000733877,0.0506165,0.64868,10870,5830,6370
465138470,299856390,935,3,f,493886000,434.575,63988100000,83147.6,8.79909e-07,191.331,0.000168354,0.60501,5.32354e-07,3.67172e-05,0.0182788,2880,2220,5760
465137336,299856390,278,2,f,1748450000,340009,160278000000,97761000,0.000194463,287.525,0.055913,2.14185,0.000416511,0.0287273,0.249588,6920,5250,8600
465137863,299856390,1125,2,f,106813000,235.745,14727400000,88049.6,2.20709e-06,373.495,0.000824335,0.130846,2.88788e-07,1.99181e-05,0.0869376,2480,2870,6400
465136725,299856390,477,1,f,19541900000,108631,2052170000000,21673700,5.55888e-06,199.516,0.00110909,23.9388,0.000133073,0.00917823,0.245473,5350,7230,3250
465137567,299856390,667,2,f,54630000,0,4866810000,0,0,0,0,0.0669218,0,0,0,0,0,0
465138386,299856390,810,3,f,258768000,0,28756100000,0,0,0,0,0.316991,0,0,0,0,0,0
465138036,299856390,223,3,f,220826000,58.3515,2283220000,10503.3,2.64242e-07,180,4.75636e-05,0.270512,7.14806e-08,4.93011e-06,0.0112015,7410,7170,6060
465136546,299856390,184,1,f,337540000,1811,19891400000,307218,5.36529e-06,169.64,0.00091017,0.413486,2.21847e-06,0.000153011,0.077461,1820,2760,5250
465136952,299856390,862,1,f,483763000,0,55750300000,0,0,0,0,0.592609,0,0,0,0,0,0
465137739,299856390,938,2,f,363824000,8527.44,869578000,1163350,2.34384e-05,136.425,0.00319757,0.445685,1.04461e-05,0.000720483,0.296087,10900,6700,6290
465138593,299856390,1117,3,f,3292360000,276091,43106600000,110516000,8.38582e-05,400.289,0.0335675,4.03314,0.000338212,0.0233269,0.565436,10210,4350,6350
465138334,299856390,714,3,f,3601550000,55495.3,431667000000,16469900,1.54087e-05,296.78,0.00457299,4.4119,6.79817e-05,0.00468879,0.299507,2830,3790,4170
465136760,299856390,549,1,f,9448300000,168217,694980000000,58599700,1.78039e-05,348.358,0.00620214,11.5742,0.000206066,0.0142126,0.42149,7420,4380,5650
465137893,299856390,312782604,2,f,52810200,807.834,6225490000,141399,1.52969e-05,175.035,0.00267749,0.0646925,9.89597e-07,6.82539e-05,0.0190347,7720,780,8780
465136977,299856390,902,1,f,100448000,0,13587100000,0,0,0,0,0.123049,0,0,0,0,0,0
465137423,299856390,412,2,f,312751000,0,47178500000,0,0,0,0,0.38312,0,0,0,0,0,0
465137900,299856390,312782632,2,f,65985300,737.549,5266070000,136094,1.11775e-05,184.522,0.00206249,0.080832,9.03497e-07,6.23154e-05,0.0319125,10000,2490,9930
465138328,299856390,704,3,f,431879000,8067.25,54034900000,1417100,1.86794e-05,175.661,0.00328124,0.529052,9.88238e-06,0.000681601,0.140257,4220,5070,9490
465137483,299856390,527,2,f,203940000,1658.55,23777200000,314007,8.13253e-06,189.327,0.0015397,0.249827,2.03172e-06,0.000140131,0.0341489,6980,2250,10300
465137019,299856390,954,1,f,153720000,0,20020400000,0,0,0,0,0.188307,0,0,0,0,0,0
465137492,299856390,542,2,f,264586000,3891.46,26455900000,788432,1.47078e-05,202.605,0.00297987,0.324117,4.76704e-06,0.000328789,0.0718472,9010,1040,6160
465137587,299856390,695,2,f,94392200000,683908,11009700000000,180710000,7.24538e-06,264.231,0.00191446,115.63,0.000837787,0.0577833,0.622356,2670,2880,6410
465138359,299856390,767,3,f,2701420000,4337.84,381844000000,1076200,1.60576e-06,248.096,0.000398384,3.30924,5.31385e-06,0.000366504,0.123402,3030,2320,6470
465137596,299856390,705,2,f,5803200,0,272693000,0,0,0,0,0.00710892,0,0,0,0,0,0
465137440,299856390,442,2,f,220356000,28041,20793900000,6962350,0.000127253,248.292,0.0315959,0.269936,3.43502e-05,0.00236918,0.203392,8270,200,6490
465136563,299856390,211,1,f,356939000,0,52915000000,0,0,0,0,0.43725,0,0,0,0,0,0
465136815,299856390,637,1,f,1737320000,0,102636000000,0,0,0,0,2.12822,0,0,0,0,0,0
465137832,299856390,1070,2,f,727375000,0,130508000000,0,0,0,0,0.891034,0,0,0,0,0,0
465137365,299856390,322,2,f,11165500000,70432.3,1605450000000,13541900,6.30804e-06,192.269,0.00121284,13.6777,8.62796e-05,0.00595082,0.190654,4150,4110,9700
465138590,299856390,1111,3,f,351655000,0,59124800000,0,0,0,0,0.430778,0,0,0,0,0,0
465138663,299856390,343,3,t,83330800,11822900,22958900000,11198100000,0.141879,947.158,134.381,0.10208,0.014483,0.998913,0.926065,9370,3180,6030
465138343,299856390,731,3,f,916452000,10761,99340700000,2972380,1.1742e-05,276.218,0.00324335,1.12265,1.31822e-05,0.000909194,0.203157,2370,2850,6330
465138463,299856390,928,3,f,6305080000,92.0559,1160080000000,21517.3,1.46003e-08,233.742,3.41269e-06,7.72373,1.12768e-07,7.77779e-06,0.0114584,10180,4270,2850
465136501,299856390,117,1,f,128152000,0,1384050,0,0,0,0,0.156986,0,0,0,0,0,0
465137235,299856390,117,2,f,128152000,0,6976380,0,0,0,0,0.156986,0,0,0,0,0,0
465137340,299856390,286,2,f,44030700,0,1519550000,0,0,0,0,0.0539376,0,0,0,0,0,0
465137088,299856390,1049,1,f,593838000,0,60793000000,0,0,0,0,0.727452,0,0,0,0,0,0
465137453,299856390,463,2,f,2495940000,7.60265,333749000000,1823.7,3.04601e-09,239.877,7.30668e-07,3.05752,9.31325e-09,6.42347e-07,0.00268418,6500,2150,7690
465137907,299856390,2,3,f,111479000,0,4323630000,0,0,0,0,0.136562,0,0,0,0,0,0
465138477,299856390,944,3,f,832667000,0,152263000000,0,0,0,0,1.02002,0,0,0,0,0,0
465137162,299856390,312782612,1,f,51101100,0,10049100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465136703,299856390,437,1,f,529204000,0,9964590000,0,0,0,0,0.648276,0,0,0,0,0,0
465136463,299856390,39,1,f,1090090000,190.432,147781000000,26654,1.74694e-07,139.966,2.44512e-05,1.33536,2.33279e-07,1.60895e-05,0.00997651,5010,1240,5660
465136451,299856390,19,1,f,11583900,127.073,683229000,23839.2,1.09698e-05,187.602,0.00205796,0.0141903,1.55665e-07,1.07364e-05,0.020053,4640,2990,5650
465137339,299856390,281,2,f,56241900,0,5178860000,0,0,0,0,0.0688963,0,0,0,0,0,0
465136926,299856390,822,1,f,8467720000,57603.3,899007000000,13527100,6.80269e-06,234.832,0.00159749,10.373,7.0564e-05,0.0048669,0.176341,8970,2390,3810
465137433,299856390,430,2,f,620932000,2048.9,66008700000,459500,3.29972e-06,224.266,0.000740016,0.760642,2.50991e-06,0.000173112,0.0405155,8860,1250,6420
465137121,299856390,1106,1,f,190055000,275.86,28933500000,32885.6,1.45148e-06,119.211,0.000173032,0.232817,3.37929e-07,2.33074e-05,0.0347463,4610,4340,1510
465137175,299856390,4,2,f,2515060000,11316.1,271731000000,2738040,4.49936e-06,241.958,0.00108866,3.08095,1.38623e-05,0.0009561,0.125148,9710,2880,7380
465138084,299856390,302,3,f,1945660000,35180.8,261345000000,7954520,1.80816e-05,226.104,0.00408833,2.38344,4.30965e-05,0.00297242,0.153938,8310,2070,4670
465137652,299856390,809,2,f,674500000,108278,73886300000,33711600,0.000160531,311.343,0.0499802,0.826263,0.000132641,0.0091484,0.229442,5580,6070,6610
465137809,299856390,1031,2,f,191085000,0,1510180000,0,0,0,0,0.234079,0,0,0,0,0,0
465137286,299856390,194,2,f,1533550000,89480,40309700000,21053500,5.83483e-05,235.287,0.0137286,1.8786,0.000109613,0.00756016,0.271081,5880,6920,7090
465136486,299856390,88,1,f,352210000,647.5,29388200000,125992,1.83839e-06,194.583,0.000357719,0.431457,7.93187e-07,5.47072e-05,0.0639445,6280,6480,5400
465137560,299856390,654,2,f,226215000,0,44754400000,0,0,0,0,0.277113,0,0,0,0,0,0
465138546,299856390,1038,3,f,1100960000,0,143634000000,0,0,0,0,1.34868,0,0,0,0,0,0
465137891,299856390,312782594,2,f,37917000,0,4290570000,0,0,0,0,0.0464483,0,0,0,0,0,0
465138020,299856390,196,3,f,190975000,0,3102130000,0,0,0,0,0.233944,0,0,0,0,0,0
465137417,299856390,398,2,f,211571000,0,1236810000,0,0,0,0,0.259175,0,0,0,0,0,0
465136765,299856390,565,1,f,118490000,0,20195000000,0,0,0,0,0.14515,0,0,0,0,0,0
465137174,299856390,2,2,f,55739700,0,1997960000,0,0,0,0,0.0682811,0,0,0,0,0,0
465137383,299856390,345,2,f,2984430000,52145.4,426460000000,9937840,1.74725e-05,190.579,0.0033299,3.65592,6.38781e-05,0.00440576,0.190654,4150,4110,9700
465137103,299856390,1080,1,f,9941140000,34277.6,1456530000000,7140240,3.44805e-06,208.306,0.000718251,12.1779,4.199e-05,0.00289611,0.176797,8420,2360,3950
465136975,299856390,900,1,f,395041000,0,2040670000,0,0,0,0,0.483925,0,0,0,0,0,0
465137049,299856390,996,1,f,275957000,307.907,33184700000,50627.3,1.11578e-06,164.424,0.000183461,0.338047,3.77186e-07,2.6015e-05,0.0255536,4470,4960,1690
465136945,299856390,849,1,f,19242000,0,1265270000,0,0,0,0,0.0235715,0,0,0,0,0,0
465137386,299856390,350,2,f,13779000,15371.2,245945000,3630610,0.00111555,236.196,0.263488,0.0168793,1.88297e-05,0.00129871,0.327249,10190,4720,6600
465137301,299856390,218,2,f,487530000,246.602,29127700000,55122.7,5.05819e-07,223.529,0.000113065,0.597224,3.02087e-07,2.08354e-05,0.0499091,7310,3220,6400
465137858,299856390,1113,2,f,38918700,0,3683460000,0,0,0,0,0.0476754,0,0,0,0,0,0
465136855,299856390,696,1,f,11501100,1559.09,1311840000,422543,0.00013556,271.019,0.0367394,0.0140888,1.90988e-06,0.000131727,0.0650507,8860,2680,840
465137068,299856390,1021,1,f,561557000,0,51459100000,0,0,0,0,0.687907,0,0,0,0,0,0
465137691,299856390,873,2,f,335367000,3600.27,36677300000,691759,1.07353e-05,192.141,0.00206269,0.410825,4.41033e-06,0.000304186,0.108108,6240,2650,10310
465136476,299856390,66,1,f,2637000,0,16383200,0,0,0,0,0.00323033,0,0,0,0,0,0
465136445,299856390,9,1,f,75424500,0,10195100000,0,0,0,0,0.092395,0,0,0,0,0,0
465137767,299856390,974,2,f,729041000,0,116194000000,0,0,0,0,0.893076,0,0,0,0,0,0
465137960,299856390,101,3,f,678033000,0,14505700000,0,0,0,0,0.83059,0,0,0,0,0,0
465137409,299856390,385,2,f,3329310000,8937,454084000000,2189540,2.68434e-06,244.997,0.000657656,4.0784,1.09478e-05,0.000755087,0.187221,9940,1090,7040
465137625,299856390,765,2,f,27959400,0,296287000,0,0,0,0,0.0342503,0,0,0,0,0,0
465136751,299856390,530,1,f,33043500,0,762272000,0,0,0,0,0.0404783,0,0,0,0,0,0
465136878,299856390,733,1,f,721998000,0,42465400000,0,0,0,0,0.884448,0,0,0,0,0,0
465138627,299856390,312782608,3,f,238408000,0,36996200000,0,0,0,0,0.29205,0,0,0,0,0,0
465138441,299856390,900,3,f,790081000,24.8798,2492130000,6896.83,3.14902e-08,277.206,8.72926e-06,0.967849,3.04778e-08,2.10209e-06,0.0105625,4960,5370,6760
465138004,299856390,165,3,f,549240000,721473,38429700000,203105000,0.00131358,281.515,0.369793,0.672819,0.000883804,0.0609572,0.736449,9390,3740,5800
465138330,299856390,706,3,f,71953200,213.014,9620530000,55991.6,2.96045e-06,262.854,0.000778167,0.0881427,2.60942e-07,1.79975e-05,0.0433869,7570,2640,6460
465137269,299856390,163,2,f,234126000,0,26855000000,0,0,0,0,0.286804,0,0,0,0,0,0
465138577,299856390,1092,3,f,116771000,0,3738000000,0,0,0,0,0.143045,0,0,0,0,0,0
465136616,299856390,301,1,f,319407000,763.232,9501520000,206429,2.38953e-06,270.467,0.000646289,0.391274,9.3496e-07,6.44854e-05,0.0224216,7560,5600,3490
465136666,299856390,372,1,f,4401900,0,101153000,0,0,0,0,0.00539233,0,0,0,0,0,0
465136937,299856390,840,1,f,2724230000,44363.4,54515700000,9923890,1.62847e-05,223.695,0.00364282,3.33719,5.43452e-05,0.00374826,0.190876,660,5820,4330
465137166,299856390,312782628,1,f,482602000,1044.51,65994300000,245413,2.16432e-06,234.955,0.00050852,0.591188,1.27952e-06,8.82504e-05,0.0436759,9860,2500,1350
465137543,299856390,629,2,f,324571000,0,29171000000,0,0,0,0,0.397599,0,0,0,0,0,0
465137461,299856390,482,2,f,154007000,27702.7,1049060000,6207670,0.00017988,224.081,0.0403077,0.188659,3.39359e-05,0.0023406,0.279506,9310,2590,7760
465138153,299856390,403,3,f,1413820000,30085,117701000000,7503210,2.12792e-05,249.4,0.00530704,1.73193,3.68542e-05,0.00254188,0.147212,7300,5440,8470
465137078,299856390,1035,1,f,354337000,0,67252400000,0,0,0,0,0.434063,0,0,0,0,0,0
465137442,299856390,444,2,f,757769000,37532.1,76545100000,9579790,4.95297e-05,255.243,0.0126421,0.928268,4.59768e-05,0.00317108,0.274816,6930,4250,5740
465137624,299856390,763,2,f,5356800,0,105485000,0,0,0,0,0.00656208,0,0,0,0,0,0
465137208,299856390,63,2,f,21027600,1059.29,2182890000,283908,5.03761e-05,268.017,0.0135017,0.0257588,1.29763e-06,8.94992e-05,0.0489163,6510,5550,6160
465137605,299856390,723,2,f,738396000,131.175,95289200000,22649.6,1.77649e-07,172.667,3.06741e-05,0.904535,1.6069e-07,1.1083e-05,0.0156405,2560,3900,6850
465137744,299856390,944,2,f,416334000,0,77178200000,0,0,0,0,0.510009,0,0,0,0,0,0
465137476,299856390,512,2,f,23842600000,565.881,3570110000000,17145.3,2.3734e-08,30.2984,7.19103e-07,29.2072,6.93205e-07,4.78113e-05,0.0561169,11840,1710,8240
465136993,299856390,922,1,f,986040000,2902.68,110979000000,560773,2.94378e-06,193.192,0.000568712,1.2079,3.55578e-06,0.000245247,0.059895,9130,3870,790
465137387,299856390,351,2,f,670962000,108278,73711000000,33711600,0.000161377,311.343,0.0502438,0.821928,0.000132641,0.0091484,0.229442,5580,6070,6610
465137614,299856390,741,2,f,60775200,1516.8,6232870000,441116,2.49576e-05,290.82,0.00725815,0.0744496,1.85808e-06,0.000128154,0.0488821,7240,4550,6030
465138607,299856390,182305697,3,f,408919000,0,58901900000,0,0,0,0,0.500925,0,0,0,0,0,0
465136704,299856390,440,1,f,84699900,0.119782,4998410000,14.946,1.4142e-09,124.776,1.76458e-07,0.103757,1.46733e-10,1.01204e-08,7.54999e-05,3740,4050,4290
465138283,299856390,638,3,f,671994000,0,70433700000,0,0,0,0,0.823193,0,0,0,0,0,0
465136887,299856390,754,1,f,1708760000,15784.1,173590000000,3402940,9.23716e-06,215.593,0.00199147,2.09323,1.93355e-05,0.0013336,0.245473,5350,7230,3250
465138501,299856390,975,3,f,30004200,25997.4,1248370000,5820230,0.000866459,223.877,0.193981,0.0367551,3.18468e-05,0.00219652,0.160303,9030,3900,5730
465137760,299856390,966,2,f,205574000,0,15255800000,0,0,0,0,0.251829,0,0,0,0,0,0
465138077,299856390,290,3,f,6176120000,399621,239319000000,85221700,6.47042e-05,213.256,0.0137986,7.56575,0.000489536,0.033764,0.486337,7310,6940,4610
465137714,299856390,906,2,f,99201600,0,7387610000,0,0,0,0,0.121522,0,0,0,0,0,0
465137588,299856390,696,2,f,11501100,0,1193660000,0,0,0,0,0.0140888,0,0,0,0,0,0
465138304,299856390,672,3,f,22883400000,143113,2464870000000,39067100,6.25401e-06,272.981,0.00170723,28.0321,0.000175313,0.0120916,0.341206,5180,4640,7300
465136827,299856390,654,1,f,226215000,0,46473400000,0,0,0,0,0.277113,0,0,0,0,0,0
465138266,299856390,614,3,f,424535000,153603,9322180000,32051800,0.000361815,208.666,0.0754984,0.520056,0.000188164,0.0129779,0.486337,7310,6940,4610
465137337,299856390,279,2,f,1162800,0,17967400,0,0,0,0,0.00142443,0,0,0,0,0,0
465136852,299856390,693,1,f,210049000,0,11167400000,0,0,0,0,0.25731,0,0,0,0,0,0
465137780,299856390,991,2,f,2784780000,43978.3,32647800000,12414100,1.57924e-05,282.277,0.00445782,3.41136,5.38735e-05,0.00371573,0.173189,8390,5730,6340
465137541,299856390,625,2,f,431601000,0,73215300000,0,0,0,0,0.528712,0,0,0,0,0,0
465138074,299856390,287,3,f,7077600,0,339164000,0,0,0,0,0.00867006,0,0,0,0,0,0
465137585,299856390,693,2,f,210049000,0,13131200000,0,0,0,0,0.25731,0,0,0,0,0,0
465137639,299856390,788,2,f,322566000,5547.21,25168200000,1233690,1.71971e-05,222.399,0.00382461,0.395144,6.79533e-06,0.000468683,0.136567,7800,7210,9210
465138297,299856390,661,3,f,729207000,1576.6,10015500000,328130,2.16207e-06,208.126,0.000449982,0.893279,1.93133e-06,0.000133206,0.0721291,10470,6720,4410
465137902,299856390,312782640,2,f,16341300,0,2338310000,0,0,0,0,0.0200181,0,0,0,0,0,0
465138660,299856390,165,3,t,1696730,247260,545281000,292697000,0.145727,1183.76,172.506,0.0020785,0.000302894,0.020891,0.736449,9390,3740,5800
465138369,299856390,783,3,f,270740000,0,27111600000,0,0,0,0,0.331656,0,0,0,0,0,0
465138361,299856390,771,3,f,16968800000,1818230,294262000000,558216000,0.000107151,307.011,0.0328967,20.7867,0.00222733,0.153622,0.718299,10480,5160,6580
465136796,299856390,611,1,f,25812000,0,473860000,0,0,0,0,0.0316197,0,0,0,0,0,0
465138232,299856390,565,3,f,236979000,0,37012900000,0,0,0,0,0.290299,0,0,0,0,0,0
465137692,299856390,874,2,f,38079900,17447.9,882033000,4421620,0.000458192,253.419,0.116114,0.0466479,2.13737e-05,0.00147417,0.233679,9190,4130,7720
465137363,299856390,320,2,f,1029770000,9543.08,131318000000,2041400,9.2672e-06,213.914,0.00198239,1.26147,1.16903e-05,0.000806294,0.0876185,2880,3080,8660
465137779,299856390,990,2,f,118723000,0,16492500000,0,0,0,0,0.145435,0,0,0,0,0,0
465138367,299856390,780,3,f,282569000,0,25195000000,0,0,0,0,0.346148,0,0,0,0,0,0
465136640,299856390,333,1,f,16710300,0,1438990000,0,0,0,0,0.0204701,0,0,0,0,0,0
465137231,299856390,111,2,f,755810000,1527.1,87348900000,332423,2.02048e-06,217.682,0.000439823,0.925867,1.8707e-06,0.000129025,0.0609774,5510,5380,10090
465137501,299856390,567,2,f,122195000000,1974440,13625400000000,503333000,1.61581e-05,254.925,0.00411908,149.689,0.00241869,0.16682,0.622356,2670,2880,6410
465137073,299856390,1027,1,f,80088300,1559.09,10878600000,422543,1.94671e-05,271.019,0.00527596,0.0981082,1.90988e-06,0.000131727,0.0650507,8860,2680,840
465137115,299856390,1098,1,f,158028000,0,3478470000,0,0,0,0,0.193585,0,0,0,0,0,0
465137283,299856390,188,2,f,65914200,0,1647420000,0,0,0,0,0.0807449,0,0,0,0,0,0
465137043,299856390,987,1,f,2726110000,43860.5,54780000000,11525500,1.60891e-05,262.775,0.00422781,3.33949,5.37292e-05,0.00370577,0.215069,10660,6470,5240
465137071,299856390,1025,1,f,2218930000,0,318374000000,0,0,0,0,2.71818,0,0,0,0,0,0
465136794,299856390,609,1,f,23816700,11132.3,2551140000,4827480,0.000467417,433.645,0.202693,0.0291755,1.36371e-05,0.00094057,0.322857,7520,4350,5690
465137311,299856390,235,2,f,221376000,32729.7,632232000,5640350,0.000147847,172.331,0.0254786,0.271185,4.00939e-05,0.00276533,0.489709,12160,6630,6370
465138604,299856390,10704,3,f,718414000,0,89326300000,0,0,0,0,0.880057,0,0,0,0,0,0
465137545,299856390,631,2,f,1135980000,9591.56,96786200000,2110330,8.4434e-06,220.019,0.00185771,1.39158,1.17497e-05,0.00081039,0.176158,5710,7280,7950
465136583,299856390,246,1,f,192125000,3854.71,5563280000,850619,2.00636e-05,220.67,0.00442743,0.235353,4.72202e-06,0.000325684,0.0989563,8950,4260,3760
465137270,299856390,164,2,f,577800,0,20318600,0,0,0,0,0.000707805,0,0,0,0,0,0
465137197,299856390,39,2,f,1090090000,8478.36,145855000000,3734690,7.77769e-06,440.497,0.00342605,1.33536,1.0386e-05,0.000716336,0.275046,2690,2870,6420
465137306,299856390,229,2,f,720292000,0,297751000,0,0,0,0,0.882358,0,0,0,0,0,0
465136929,299856390,827,1,f,210684000,0,26354600000,0,0,0,0,0.258088,0,0,0,0,0,0
465138080,299856390,295,3,f,1457210000,0,166713000000,0,0,0,0,1.78508,0,0,0,0,0,0
465136919,299856390,809,1,f,674500000,9577.65,71529500000,2848570,1.41996e-05,297.418,0.00422323,0.826263,1.17326e-05,0.000809215,0.0809214,5400,4990,4690
465137102,299856390,1077,1,f,8085600,0,928274000,0,0,0,0,0.00990486,0,0,0,0,0,0
465138495,299856390,968,3,f,1131220000,0,162614000000,0,0,0,0,1.38574,0,0,0,0,0,0
465138586,299856390,1105,3,f,175046000,1694.89,16031700000,508773,9.68253e-06,300.18,0.0029065,0.214432,2.07624e-06,0.000143201,0.115032,6870,5710,8530
465137950,299856390,81,3,f,2247240000,46747.9,29294100000,13990700,2.08024e-05,299.279,0.00622571,2.75287,5.72662e-05,0.00394973,0.178259,7550,5440,3250
465137084,299856390,1045,1,f,46372500,0,4234000000,0,0,0,0,0.0568063,0,0,0,0,0,0
465137827,299856390,1061,2,f,30253500,39.3362,3076710000,8387.04,1.30022e-06,213.214,0.000277226,0.0370605,4.81868e-08,3.32351e-06,0.0110204,7880,3120,6150
465138262,299856390,610,3,f,1074910000,19.8828,135041000000,3328.38,1.84972e-08,167.4,3.09643e-06,1.31676,2.43564e-08,1.67989e-06,0.00393041,9760,1530,7270
465137105,299856390,1083,1,f,225411000,430.931,5946230000,96287.9,1.91175e-06,223.442,0.000427165,0.276129,5.27891e-07,3.64093e-05,0.0527145,7420,3640,5150
465138580,299856390,1097,3,f,14967200000,2477970,704618000000,505070000,0.00016556,203.824,0.0337452,18.3348,0.00303551,0.209363,0.533444,7020,6690,4390
465138640,299856390,35,2,t,261059,40090.4,131167000,95945100,0.153568,2393.22,367.522,0.000319798,4.91107e-05,0.00338723,0.504398,9350,3750,6010
465136608,299856390,288,1,f,249189000,402.425,30059000000,53018.3,1.61494e-06,131.747,0.000212763,0.305257,4.92971e-07,3.40009e-05,0.0338741,3060,4180,4830
465137159,299856390,312782598,1,f,6194700,0,640572000,0,0,0,0,0.00758851,0,0,0,0,0,0
465137735,299856390,933,2,f,821096000,38006,4204620000,8787710,4.62869e-05,231.219,0.0107024,1.00584,4.65574e-05,0.00321113,0.279506,9310,2590,7760
465137437,299856390,437,2,f,529204000,0,8361620000,0,0,0,0,0.648276,0,0,0,0,0,0
465137504,299856390,574,2,f,320700000,996.418,1935310000,182209,3.10701e-06,182.864,0.00056816,0.392857,1.22061e-06,8.41873e-05,0.0204016,9430,6490,6500
465138117,299856390,347,3,f,133576000,2405.1,8597780000,467889,1.80054e-05,194.541,0.00350278,0.163631,2.94624e-06,0.000203206,0.0916863,6320,6480,5400
465138061,299856390,262,3,f,1233410000,941.26,53474100000,285091,7.63134e-07,302.883,0.00023114,1.51093,1.15304e-06,7.9527e-05,0.0535775,6200,4800,6960
465138666,299856390,832,3,t,62516.4,12870.7,11055800,7426450,0.205877,577.005,118.792,7.65825e-05,1.57666e-05,0.00108744,0.465739,9350,3800,6160
465137475,299856390,511,2,f,35257500,32450.1,3092940000,7563260,0.000920375,233.073,0.214515,0.0431904,3.97514e-05,0.00274171,0.145488,8220,2930,6310
465138012,299856390,181,3,f,345728000,44.2183,43307300000,12756.1,1.27899e-07,288.481,3.68965e-05,0.423517,5.41674e-08,3.736e-06,0.0107328,7080,5270,5760
465137725,299856390,920,2,f,1760560000,9.04173,318234000000,4633.48,5.1357e-09,512.455,2.63182e-06,2.15669,1.10761e-08,7.63935e-07,0.00230949,10420,3390,6530
465136661,299856390,364,1,f,27891900,0,784301000,0,0,0,0,0.0341676,0,0,0,0,0,0
465137915,299856390,14,3,f,1548000,0,156324000,0,0,0,0,0.0018963,0,0,0,0,0,0
465138383,299856390,805,3,f,156832000,11.798,20650800000,3115.8,7.52271e-08,264.095,1.98671e-05,0.192119,1.44526e-08,9.96814e-07,0.00681511,9200,390,7200
465137416,299856390,397,2,f,29430900,0,70985200,0,0,0,0,0.0360529,0,0,0,0,0,0
465138520,299856390,1004,3,f,78892200,0,3634640000,0,0,0,0,0.0966429,0,0,0,0,0,0
465136718,299856390,461,1,f,14782500,0,1307930000,0,0,0,0,0.0181086,0,0,0,0,0,0
465137982,299856390,135,3,f,36820800,0,617437000,0,0,0,0,0.0451055,0,0,0,0,0,0
465138535,299856390,1022,3,f,1450180000,22219,55314200000,5432340,1.53215e-05,244.491,0.00374597,1.77647,2.72183e-05,0.00187728,0.158642,5510,4840,7280
465137972,299856390,121,3,f,22003200,0,1722740000,0,0,0,0,0.0269539,0,0,0,0,0,0
465137310,299856390,234,2,f,103313000,0,12424400000,0,0,0,0,0.126558,0,0,0,0,0,0
465137910,299856390,7,3,f,993148000,0,25928100000,0,0,0,0,1.21661,0,0,0,0,0,0
465137507,299856390,577,2,f,212135000,0,37835800000,0,0,0,0,0.259866,0,0,0,0,0,0
465137640,299856390,791,2,f,26105400,0,3651320000,0,0,0,0,0.0319791,0,0,0,0,0,0
465138095,299856390,319,3,f,975296000,0,95383800000,0,0,0,0,1.19474,0,0,0,0,0,0
465137556,299856390,648,2,f,2417570000,68230.9,371150000000,21314100,2.82229e-05,312.382,0.00881632,2.96153,8.35828e-05,0.00576482,0.378912,5530,1420,6970
465138588,299856390,1107,3,f,676643000,40832.7,10320300000,5717830,6.03459e-05,140.031,0.00845028,0.828888,5.002e-05,0.00344995,0.452604,12570,6830,6410
465136484,299856390,83,1,f,233144000,1744.75,2876320000,575766,7.48355e-06,330,0.00246957,0.285602,2.13731e-06,0.000147413,0.10562,11880,7260,4780
465137933,299856390,44,3,f,1542000000,1485.38,170921000000,230970,9.63283e-07,155.496,0.000149786,1.88894,1.81959e-06,0.000125499,0.0649231,3640,4010,5730
465137664,299856390,831,2,f,2900700,0,237264000,0,0,0,0,0.00355336,0,0,0,0,0,0
465138073,299856390,286,3,f,88061400,0,3222030000,0,0,0,0,0.107875,0,0,0,0,0,0
465136804,299856390,621,1,f,170722000,0,4933090000,0,0,0,0,0.209134,0,0,0,0,0,0
465137139,299856390,182305689,1,f,733643000,2358.48,110522000000,418645,3.21475e-06,177.506,0.000570638,0.898713,2.88913e-06,0.000199267,0.181463,5630,1420,2290
465138397,299856390,831,3,f,5801400,0,476568000,0,0,0,0,0.00710672,0,0,0,0,0,0
465137014,299856390,948,1,f,712816000,29950,5600660000,6855230,4.20165e-05,228.889,0.00961711,0.8732,3.66888e-05,0.00253047,0.15194,9050,3000,3440
465137236,299856390,118,2,f,46583100,0.266289,866760000,51.3415,5.71642e-09,192.804,1.10215e-06,0.0570643,3.26203e-10,2.24987e-08,0.000138329,7200,5310,5740
