id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466402887,264564375,362,3,f,1210620000,0,171976000000,0,0,0,0,1.48301,0,0,0,0,0,0
466402772,264564375,275,3,f,2803860000,11344.2,324730000000,2783040,4.04593e-06,245.326,0.000992572,3.43473,1.38967e-05,0.000168035,0.149491,4040,4630,5740
466401127,264564375,12,2,f,15424200,0,1915330000,0,0,0,0,0.0188946,0,0,0,0,0,0
466401871,264564375,774,2,f,173773000,0,33722200000,0,0,0,0,0.212872,0,0,0,0,0,0
466402883,264564375,358,3,f,69512400,0.0458345,5024310000,11.7795,6.59371e-10,257,1.69458e-07,0.0851527,5.61472e-11,6.78919e-10,4.83776e-05,10430,4530,6740
466399830,264564375,105,1,f,66310200,0,2158810000,0,0,0,0,0.08123,0,0,0,0,0,0
466400805,264564375,950,1,f,400624000,0,115745000000,0,0,0,0,0.490765,0,0,0,0,0,0
466400982,264564375,1083,1,f,225411000,0,4956500000,0,0,0,0,0.276129,0,0,0,0,0,0
466401479,264564375,315,2,f,54958200000,923190,10205100000000,214660000,1.6798e-05,232.52,0.00390588,67.3238,0.00113091,0.0136747,0.451715,4560,4770,9830
466403025,264564375,483,3,f,268378000,924.441,13503800000,174809,3.44454e-06,189.097,0.000651354,0.328763,1.13244e-06,1.36932e-05,0.0188081,7350,3030,5820
466401856,264564375,752,2,f,959182000,13859.9,1923290000,2972250,1.44497e-05,214.45,0.00309874,1.175,1.69784e-05,0.000205299,0.126624,8770,6480,7200
466402039,264564375,931,2,f,428795000,5971.81,22213200000,1300370,1.3927e-05,217.751,0.00303261,0.525274,7.31547e-06,8.84569e-05,0.142816,8650,6220,5940
466403541,264564375,908,3,f,184392000,2348.09,6786600000,874309,1.27343e-05,372.348,0.00474158,0.22588,2.87642e-06,3.47809e-05,0.128961,5120,5240,6650
466401199,264564375,127,2,f,150493000,0,23251100000,0,0,0,0,0.184353,0,0,0,0,0,0
466403017,264564375,475,3,f,423497000,49618.9,42378700000,12086300,0.000117165,243.583,0.0285394,0.518784,6.07832e-05,0.000734976,0.184171,9050,3540,8280
466399766,264564375,33,1,f,577694000,0,115978000000,0,0,0,0,0.707675,0,0,0,0,0,0
466402650,264564375,146,3,f,2306160000,36038,119839000000,12477300,1.56268e-05,346.226,0.00541042,2.82505,4.41466e-05,0.00053381,0.195602,9630,4940,6990
466400427,264564375,642,1,f,45219600,0,862368000,0,0,0,0,0.055394,0,0,0,0,0,0
466399960,264564375,217,1,f,160678000,1158.58,12865900000,231970,7.2106e-06,200.219,0.0014437,0.19683,1.41927e-06,1.71614e-05,0.109972,11090,4650,3720
466401047,264564375,182305693,1,f,60806700,21231.3,11098200000,5512090,0.000349161,259.621,0.0906495,0.0744882,2.60084e-05,0.000314487,0.187964,5720,1140,2750
466401364,264564375,215,2,f,517904000,723.101,61489700000,214318,1.39621e-06,296.387,0.000413818,0.634433,8.85799e-07,1.07109e-05,0.0524424,7590,2640,6780
466401280,264564375,188,2,f,65914200,0,5874050000,0,0,0,0,0.0807449,0,0,0,0,0,0
466403888,264564375,312782594,3,f,75834000,0,14209900000,0,0,0,0,0.0928966,0,0,0,0,0,0
466401153,264564375,62,2,f,479205000,2916630,9698280000,1609870000,0.00608638,551.962,3.35945,0.587027,0.00357287,0.0432023,0.986852,12860,6030,5750
466403654,264564375,981,3,f,490590000,265349,74642200000,63730700,0.000540877,240.177,0.129906,0.600973,0.000325052,0.00393045,0.277405,5860,1620,1930
466403054,264564375,512,3,f,47685200000,1878140,8299470000000,1509950000,3.93862e-05,803.959,0.0316649,58.4144,0.00230072,0.0278198,0.420987,10930,4080,5650
466400429,264564375,643,1,f,21839400,0,4461380000,0,0,0,0,0.0267533,0,0,0,0,0,0
466401873,264564375,778,2,f,928130000,0,190832000000,0,0,0,0,1.13696,0,0,0,0,0,0
466402875,264564375,351,3,f,1341920000,37536.6,197860000000,11584000,2.79723e-05,308.604,0.00863236,1.64386,4.59824e-05,0.000556008,0.292599,5420,5270,6790
466399775,264564375,41,1,f,139830000,20.6533,26449100000,3390.58,1.47703e-07,164.167,2.42478e-05,0.171292,2.53003e-08,3.05925e-07,0.00368303,9380,460,4220
466403927,264564375,343,1,t,12761100,3012830,10552800000,7412340000,0.236095,2460.26,580.855,0.0156323,0.00369071,0.0446272,0.966879,12940,5720,5690
466400734,264564375,907,1,f,118958000,0,17115200000,0,0,0,0,0.145724,0,0,0,0,0,0
466400272,264564375,567,1,f,122191000000,4275390,21675300000000,1032930000,3.49894e-05,241.599,0.00845339,149.684,0.00523735,0.0633288,0.609935,4440,5040,1790
466402901,264564375,372,3,f,8803800,0,721575000,0,0,0,0,0.0107847,0,0,0,0,0,0
466401526,264564375,347,2,f,66788100,86.5963,7648270000,15240.9,1.29658e-06,176,0.000228199,0.0818154,1.0608e-07,1.2827e-06,0.00860638,6230,6050,5770
466400459,264564375,670,1,f,160109000,1.99694,34489200000,498.985,1.24724e-08,249.875,3.11653e-06,0.196134,2.44625e-09,2.95795e-08,0.000899684,7070,610,3220
466402176,264564375,969,2,f,176205000,7429.07,42123200000,2003100,4.21616e-05,269.629,0.011368,0.215851,9.10061e-06,0.000110042,0.0757913,2240,3540,6040
466401110,264564375,312782652,1,f,7186500,0,1158740000,0,0,0,0,0.00880346,0,0,0,0,0,0
466403855,264564375,182305697,3,f,408919000,115.103,83056000000,30515.9,2.81482e-07,265.118,7.46258e-05,0.500925,1.41001e-07,1.70495e-06,0.0145831,6420,780,3130
466399992,264564375,247,1,f,3961690000,84204.7,833992000000,21799600,2.12547e-05,258.888,0.00550259,4.85307,0.000103151,0.00124727,0.221922,6930,2450,1020
466401561,264564375,372,2,f,4401900,0,380825000,0,0,0,0,0.00539233,0,0,0,0,0,0
466403293,264564375,671,3,f,273487000,20241,38677000000,4426800,7.40111e-05,218.704,0.0161865,0.335021,2.47953e-05,0.000299819,0.165129,7480,200,4670
466400569,264564375,772,1,f,260301000,0,59407900000,0,0,0,0,0.318868,0,0,0,0,0,0
466401126,264564375,10,2,f,1216990000,22569.9,211978000000,6080470,1.85457e-05,269.406,0.00499632,1.49081,2.76482e-05,0.000334315,0.260682,9200,2550,7700
466404007,264564375,237,3,t,5.49292,5.49292,17665.8,17665.8,1,3216.11,3216.11,6.72883e-09,6.72883e-09,8.13634e-08,0.00374753,12810,5400,6150
466402193,264564375,980,2,f,38132100,0,4860090000,0,0,0,0,0.0467118,0,0,0,0,0,0
466402634,264564375,125,3,f,609349000,172470,6697400000,33931600,0.00028304,196.739,0.0556851,0.746452,0.000211276,0.00255469,0.445449,6100,6870,4310
466400219,264564375,502,1,f,2034330000,30692.9,389697000000,10543500,1.50875e-05,343.517,0.00518281,2.49205,3.75988e-05,0.000454636,0.289217,8050,2240,4470
466401801,264564375,658,2,f,421227000,963.395,12809000000,379522,2.28712e-06,393.942,0.000900991,0.516003,1.18016e-06,1.42702e-05,0.0807764,9100,4780,7640
466400194,264564375,470,1,f,84277800,0,12802700000,0,0,0,0,0.10324,0,0,0,0,0,0
466399785,264564375,51,1,f,515479000,0,67349100000,0,0,0,0,0.631461,0,0,0,0,0,0
466403787,264564375,1085,3,f,83323800,0,8608780000,0,0,0,0,0.102072,0,0,0,0,0,0
466401187,264564375,118,2,f,46583100,178.116,3620360000,31348.5,3.82363e-06,176,0.000672959,0.0570643,2.18193e-07,2.63833e-06,0.0138578,6290,6050,5760
466402220,264564375,997,2,f,224127000000,88142600,30363300000000,100523000000,0.000393271,1140.45,0.448508,274.555,0.107975,1.3056,1,12860,5650,5760
466400744,264564375,912,1,f,54815400,10293,6715710000,5781830,0.000187775,561.725,0.105478,0.0671489,1.26089e-05,0.000152464,0.137678,11490,3830,5470
466399743,264564375,10,1,f,1216990000,23960.4,214548000000,6189570,1.96882e-05,258.325,0.00508597,1.49081,2.93515e-05,0.000354911,0.166721,8590,2530,3900
466402395,264564375,1123,2,f,336921000,3177.47,124649000,485534,9.43089e-06,152.805,0.00144109,0.412729,3.8924e-06,4.70659e-05,0.11418,12080,6420,8290
466403370,264564375,728,3,f,6347400000,184702,184825000000,69624100,2.90988e-05,376.954,0.0109689,7.77556,0.00022626,0.00273588,0.262515,11090,3720,4130
466403439,264564375,794,3,f,1428980000,238287,951778000,384912000,0.000166754,1615.33,0.269362,1.7505,0.000291902,0.00352961,0.779322,12510,6540,8110
466401745,264564375,577,2,f,212135000,0,47526100000,0,0,0,0,0.259866,0,0,0,0,0,0
466403703,264564375,1017,3,f,10298400000,120171,1663590000000,95485400,1.16689e-05,794.581,0.00927188,12.6155,0.000147209,0.00178002,0.265442,12170,2170,7960
466402655,264564375,153,3,f,749471000,22972.5,12141100000,7114530,3.06516e-05,309.698,0.00949273,0.918102,2.81413e-05,0.000340278,0.513168,11990,4580,6830
466403175,264564375,583,3,f,445460000,0,68026200000,0,0,0,0,0.545689,0,0,0,0,0,0
466401943,264564375,873,2,f,335367000,76070.1,46601700000,16559300,0.000226826,217.684,0.0493766,0.410825,9.31859e-05,0.00112678,0.188003,4660,3590,9950
466403738,264564375,1041,3,f,5020320000,7252.39,439355000000,1952620,1.44461e-06,269.238,0.000388944,6.14989,8.88418e-06,0.000107425,0.0953477,10890,4090,9170
466402533,264564375,35,3,f,31905000,0,2591160000,0,0,0,0,0.0390836,0,0,0,0,0,0
466401969,264564375,894,2,f,606594000,7695.58,96602200000,1794690,1.26866e-05,233.21,0.00295864,0.743077,9.42709e-06,0.00011399,0.0801507,7400,220,6760
466403557,264564375,919,3,f,316843000,0,55744400000,0,0,0,0,0.388133,0,0,0,0,0,0
466404013,264564375,370,3,t,105908000,41059300,164894000000,136355000000,0.387688,3320.93,1287.49,0.129737,0.0502977,0.608188,1,12860,5650,5760
466399752,264564375,19,1,f,11583900,7609.41,1430130000,1887450,0.000656895,248.041,0.162937,0.0141903,9.32152e-06,0.000112714,0.263309,4650,3000,5670
466402580,264564375,78,3,f,836248000,40936.9,949125000,9722680,4.8953e-05,237.504,0.0116266,1.0244,5.01477e-05,0.000606374,0.150575,8710,6480,4380
466400080,264564375,328,1,f,496158000,0,99823000000,0,0,0,0,0.607794,0,0,0,0,0,0
466400485,264564375,690,1,f,73858500,0,2523620000,0,0,0,0,0.0904767,0,0,0,0,0,0
466399967,264564375,225,1,f,276808000,4524.63,16350300000,1025060,1.63458e-05,226.55,0.00370313,0.339089,5.54267e-06,6.70207e-05,0.12551,11760,4940,4120
466400086,264564375,335,1,f,120500000,0,17407700000,0,0,0,0,0.147613,0,0,0,0,0,0
466400490,264564375,694,1,f,277589000,0,53021800000,0,0,0,0,0.340046,0,0,0,0,0,0
466400928,264564375,1035,1,f,354337000,0,90071300000,0,0,0,0,0.434063,0,0,0,0,0,0
466402834,264564375,323,3,f,19393200000,262941,2211710000000,76478100,1.35584e-05,290.857,0.00394355,23.7567,0.000322102,0.00389479,0.345509,8050,5110,6590
466400942,264564375,1046,1,f,66501900,0,12374900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466400147,264564375,430,1,f,620932000,2991.14,119937000000,837987,4.81718e-06,280.156,0.00134956,0.760642,3.66415e-06,4.4306e-05,0.0520381,6910,840,5680
466402049,264564375,936,2,f,1693770000,262395,355590000000,201870000,0.000154917,769.334,0.119183,2.07487,0.000321434,0.00388671,0.319571,12660,2380,6300
466402548,264564375,46,3,f,243878000,34477.5,8752770000,8575330,0.000141372,248.722,0.0351623,0.298751,4.2235e-05,0.000510695,0.209134,8350,5590,5340
466401907,264564375,836,2,f,174853000,7516.9,17037700000,1880580,4.29898e-05,250.18,0.0107552,0.214195,9.2082e-06,0.000111343,0.110372,9260,3570,10650
466401612,264564375,414,2,f,34783200,0,4655000000,0,0,0,0,0.0426094,0,0,0,0,0,0
466401933,264564375,863,2,f,189850000,236233,3437650000,203844000,0.00124431,862.894,1.07371,0.232567,0.000289386,0.00349919,0.705154,12910,6690,7250
466403513,264564375,893,3,f,120206000,0,12561500000,0,0,0,0,0.147252,0,0,0,0,0,0
466402334,264564375,1074,2,f,38772900,0,4667220000,0,0,0,0,0.0474968,0,0,0,0,0,0
466401901,264564375,826,2,f,851212000,22326.2,91483200000,5253290,2.62287e-05,235.297,0.00617154,1.04273,2.73496e-05,0.000330705,0.200759,5210,7050,6600
466401046,264564375,182305689,1,f,733643000,21346.4,168451000000,5542610,2.90965e-05,259.65,0.00755491,0.898713,2.61494e-05,0.000316192,0.187964,5720,1140,2750
466404026,264564375,917,3,t,5.49292,5.49292,17665.8,17665.8,1,3216.11,3216.11,6.72883e-09,6.72883e-09,8.13634e-08,0.00374753,12810,5400,6150
466401859,264564375,755,2,f,232628000,0,37180100000,0,0,0,0,0.284969,0,0,0,0,0,0
466402760,264564375,263,3,f,59625000,73.869,3855250000,14142.3,1.23889e-06,191.451,0.000237188,0.0730406,9.04895e-08,1.09418e-06,0.012234,5070,7030,6240
466400140,264564375,423,1,f,625668000,0,166883000000,0,0,0,0,0.766444,0,0,0,0,0,0
466400689,264564375,874,1,f,38079900,0,3767900000,0,0,0,0,0.0466479,0,0,0,0,0,0
466401685,264564375,478,2,f,171965000,0,32399900000,0,0,0,0,0.210657,0,0,0,0,0,0
466401410,264564375,255,2,f,183545000,0,30266500000,0,0,0,0,0.224843,0,0,0,0,0,0
466401951,264564375,878,2,f,346000000,183773,46437700000,43186700,0.000531135,235,0.124817,0.423851,0.000225122,0.00272212,0.294906,4540,4140,9940
466400848,264564375,980,1,f,38132100,0,4938290000,0,0,0,0,0.0467118,0,0,0,0,0,0
466402251,264564375,1016,2,f,1753690000,221261,90437400000,54461100,0.000126169,246.14,0.0310552,2.14827,0.000271044,0.00327741,0.289419,1470,2820,6030
466401812,264564375,677,2,f,858344000,44661.3,153409000000,10148500,5.20319e-05,227.233,0.0118234,1.05147,5.471e-05,0.000661541,0.229285,4590,4480,9930
466401810,264564375,673,2,f,9695700,22458.5,398481000,5529370,0.00231634,246.204,0.570291,0.0118772,2.75117e-05,0.000332665,0.180289,8350,5580,6080
466400474,264564375,680,1,f,506700,0,33918300,0,0,0,0,0.000620708,0,0,0,0,0,0
466400302,264564375,593,1,f,392532000,64538.1,69082700000,18363300,0.000164415,284.534,0.0467815,0.480852,7.90592e-05,0.000955965,0.252901,9940,1090,4350
466400890,264564375,1008,1,f,537049000,23641.7,62063700000,6040770,4.40216e-05,255.513,0.0112481,0.657885,2.89611e-05,0.000350191,0.122479,9060,3730,3150
466399998,264564375,251,1,f,275453000,1.12497,58347500000,354.374,4.08407e-09,315.008,1.28651e-06,0.33743,1.37809e-09,1.66635e-08,0.000825247,8380,2280,1020
466402931,264564375,395,3,f,977527000,12478300,77392900000,16555200000,0.0127652,1326.72,16.9358,1.19747,0.015286,0.184834,1,12860,5650,5760
466403583,264564375,935,3,f,493886000,56345.3,81169000000,14229400,0.000114086,252.539,0.028811,0.60501,6.9023e-05,0.00083461,0.306753,4450,1680,5670
466402056,264564375,940,2,f,473834000,0,18272100000,0,0,0,0,0.580446,0,0,0,0,0,0
466400756,264564375,922,1,f,986040000,9234.64,131411000000,2571160,9.36538e-06,278.426,0.00260756,1.2079,1.13124e-05,0.000136787,0.227559,9200,3840,810
466403980,264564375,832,2,t,1757300,556159,1944300000,1410610000,0.316485,2536.35,802.717,0.00215269,0.000681295,0.00823806,0.985473,12860,6030,5750
466402917,264564375,382,3,f,7803800000,0.0567051,1804270000000,12.6021,7.26635e-12,222.239,1.61486e-09,9.55965,6.94638e-11,8.3994e-10,4.29628e-05,7680,2390,6170
466403273,264564375,654,3,f,452430000,0,123741000000,0,0,0,0,0.554227,0,0,0,0,0,0
466400885,264564375,1005,1,f,44724600,0,7284290000,0,0,0,0,0.0547876,0,0,0,0,0,0
466399876,264564375,141,1,f,995206000,3025.98,121943000000,621926,3.04055e-06,205.529,0.000624922,1.21913,3.70682e-06,4.4822e-05,0.105025,5230,7040,4890
466401076,264564375,312782578,1,f,30312900,0,5078420000,0,0,0,0,0.0371333,0,0,0,0,0,0
466401148,264564375,48,2,f,993168000,9556.81,217525000000,2417300,9.62255e-06,252.94,0.00243393,1.21663,1.17071e-05,0.000141559,0.127384,5190,2380,5710
466400687,264564375,873,1,f,335367000,437604,47645100000,98625900,0.00130485,225.377,0.294083,0.410825,0.000536065,0.00648198,0.478968,4650,4090,1380
466403356,264564375,714,3,f,3601550000,70318,733070000000,20681600,1.95244e-05,294.116,0.00574242,4.4119,8.61395e-05,0.00104158,0.239015,2650,4180,5610
466402927,264564375,393,3,f,1812600,0,222068000,0,0,0,0,0.00222044,0,0,0,0,0,0
466401711,264564375,511,2,f,35257500,0,3767350000,0,0,0,0,0.0431904,0,0,0,0,0,0
466399863,264564375,131,1,f,288920000,2439.13,44539800000,579489,8.44224e-06,237.58,0.00200571,0.353927,2.98793e-06,3.61294e-05,0.0890381,7800,5200,1990
466400673,264564375,859,1,f,5989500,0,199768000,0,0,0,0,0.00733714,0,0,0,0,0,0
466400331,264564375,614,1,f,212268000,80905.8,12701200000,18064600,0.00038115,223.279,0.0851028,0.260028,9.91096e-05,0.00119841,0.37645,7080,6810,4490
466400460,264564375,671,1,f,136743000,12549.7,20643200000,2632870,9.17759e-05,209.795,0.0192541,0.167511,1.53734e-05,0.000185892,0.165129,7480,200,4670
466403043,264564375,502,3,f,4068660000,43932.1,753093000000,14223700,1.07977e-05,323.765,0.00349591,4.98411,5.38169e-05,0.000650741,0.289217,8050,2240,4470
466401906,264564375,835,2,f,1398500000,190211,183234000000,68583200,0.000136011,360.563,0.0490404,1.71317,0.000233009,0.00281749,0.322672,5520,5960,7300
466401709,264564375,507,2,f,7235600000,122042,1058530000000,30536500,1.68669e-05,250.213,0.00422032,8.8636,0.000149502,0.00180774,0.255265,1480,2820,6040
466399890,264564375,153,1,f,374736000,26.9038,6316400000,9649.78,7.17939e-08,358.678,2.57509e-05,0.459051,3.29571e-08,3.98509e-07,0.00345853,11810,5200,3410
466399861,264564375,129,1,f,590199000,5973.86,12036400000,1507650,1.01218e-05,252.375,0.00255448,0.722994,7.31798e-06,8.84873e-05,0.0615612,5440,4360,5540
466401397,264564375,246,2,f,192125000,29263.5,14552900000,8757340,0.000152315,299.258,0.0455815,0.235353,3.58478e-05,0.000433463,0.228903,9070,4670,6780
466401996,264564375,906,2,f,99201600,0,14586000000,0,0,0,0,0.121522,0,0,0,0,0,0
466402953,264564375,417,3,f,913369000,22970.5,194252000000,5879730,2.51492e-05,255.969,0.00643741,1.11888,2.81388e-05,0.000340248,0.184904,8080,1090,2090
466403255,264564375,639,3,f,516107000,22803.2,61888100000,5472630,4.41831e-05,239.994,0.0106037,0.632231,2.79339e-05,0.000337771,0.272137,5580,7190,8020
466403420,264564375,778,3,f,1856260000,0,406330000000,0,0,0,0,2.27392,0,0,0,0,0,0
466401225,264564375,146,2,f,1153080000,35941.9,60506700000,12389500,3.11703e-05,344.71,0.0107447,1.41253,4.40288e-05,0.000532386,0.195602,9630,4940,6990
466400107,264564375,366,1,f,78822900,0,11983700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466400585,264564375,786,1,f,62570700,0,8590370000,0,0,0,0,0.0766491,0,0,0,0,0,0
466399983,264564375,238,1,f,19225800,0,165264000,0,0,0,0,0.0235516,0,0,0,0,0,0
466403988,264564375,997,2,t,148639000,64486000,283564000000,246560000000,0.433845,3823.47,1658.79,0.182082,0.0789954,0.955194,1,12860,5650,5760
466403517,264564375,895,3,f,1842310000,11536.9,268897000000,3219650,6.26218e-06,279.074,0.00174761,2.25684,1.41327e-05,0.000170889,0.154645,9510,3440,920
466403545,264564375,910,3,f,92952000,0,14597300000,0,0,0,0,0.113866,0,0,0,0,0,0
466399868,264564375,135,1,f,18410400,0,1304750000,0,0,0,0,0.0225527,0,0,0,0,0,0
466401664,264564375,456,2,f,1836900,0,283561000,0,0,0,0,0.0022502,0,0,0,0,0,0
466400658,264564375,847,1,f,327571000,0,78642800000,0,0,0,0,0.401275,0,0,0,0,0,0
466403740,264564375,1044,3,f,38781000,0,2443140000,0,0,0,0,0.0475067,0,0,0,0,0,0
466401895,264564375,816,2,f,116910000,0,26417400000,0,0,0,0,0.143215,0,0,0,0,0,0
466401935,264564375,864,2,f,2470490000,35981.4,274348000000,9180270,1.45645e-05,255.139,0.00371597,3.02635,4.40773e-05,0.000532972,0.22924,7100,2970,8140
466403486,264564375,848,3,f,920102000,179995,8101870000,35707300,0.000195625,198.379,0.0388079,1.12713,0.000220494,0.00266617,0.445449,6100,6870,4310
466402241,264564375,1009,2,f,20861000000,5029020,647943000000,3274430000,0.000241073,651.107,0.156964,25.5548,0.00616055,0.0744919,0.986852,12860,6030,5750
466402351,264564375,1089,2,f,19620800000,294777,3203390000000,75071700,1.50237e-05,254.673,0.00382613,24.0355,0.000361101,0.00436635,0.232722,8920,4800,8030
466400721,264564375,900,1,f,395041000,0,1960530000,0,0,0,0,0.483925,0,0,0,0,0,0
466403994,264564375,1107,2,t,14441500,6217780,31090800000,27534600000,0.430549,4428.37,1906.63,0.0176908,0.00761678,0.0921003,1,12860,5650,5760
466404020,264564375,773,3,t,79275300,29168300,109417000000,86592900000,0.367937,2968.73,1092.31,0.0971123,0.0357312,0.432054,1,12770,5600,5800
466402428,264564375,182305713,2,f,31237200,0,2747780000,0,0,0,0,0.0382656,0,0,0,0,0,0
466403061,264564375,519,3,f,1536660000,40363.3,172627000000,11115000,2.62669e-05,275.374,0.00723321,1.88241,4.9445e-05,0.000597878,0.249032,11010,4080,3790
466399981,264564375,237,1,f,4479300,3428.14,182942000,1491150,0.000765329,434.975,0.332899,0.00548714,4.19947e-06,5.0779e-05,0.180409,12950,5490,5320
466400431,264564375,645,1,f,9046730000,554720,1923210000000,446615000,6.13172e-05,805.118,0.0493676,11.0822,0.000679532,0.00821674,0.420987,10930,4080,5650
466400758,264564375,924,1,f,392630000,91405.4,4489820000,23908800,0.000232803,261.569,0.060894,0.480971,0.000111972,0.00135393,0.350865,8880,4710,3430
466400598,264564375,798,1,f,46539900,670.776,133653000,188637,1.44129e-05,281.222,0.00405324,0.0570114,8.21701e-07,9.93582e-06,0.0410998,10600,5260,4740
466402657,264564375,155,3,f,959411000,1476.45,163549000000,343668,1.53891e-06,232.766,0.000358207,1.17528,1.80865e-06,2.18698e-05,0.022769,6850,2810,7570
466399879,264564375,145,1,f,730563000,3039.54,11522200000,1110960,4.16055e-06,365.503,0.00152069,0.89494,3.72344e-06,4.5023e-05,0.0925357,11110,4240,5580
466402258,264564375,1020,2,f,533321000,0,69764000000,0,0,0,0,0.653318,0,0,0,0,0,0
466403226,264564375,619,3,f,353104000,13248.3,52414600000,2926060,3.75196e-05,220.863,0.00828667,0.432553,1.62292e-05,0.00019624,0.233275,5790,7290,7810
466400073,264564375,319,1,f,487648000,0,79802200000,0,0,0,0,0.597369,0,0,0,0,0,0
466403667,264564375,990,3,f,237445000,0,50262000000,0,0,0,0,0.29087,0,0,0,0,0,0
466401108,264564375,312782648,1,f,58298400,0,11217700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466400187,264564375,463,1,f,2495940000,17.2915,466705000000,4460.39,6.92786e-09,257.952,1.78706e-06,3.05752,2.11821e-08,2.56129e-07,0.00457922,6200,2130,4350
466400944,264564375,1047,1,f,363993000,0,107356000000,0,0,0,0,0.445892,0,0,0,0,0,0
466402800,264564375,298,3,f,301981000,35308.8,27412800000,6436080,0.000116924,182.28,0.0213129,0.369926,4.32533e-05,0.000523009,0.369442,4980,7080,4830
466401729,264564375,541,2,f,1281640000,5016.23,200482000000,1051950,3.9139e-06,209.71,0.000820785,1.57001,6.14488e-06,7.43024e-05,0.0720143,9110,2330,10260
466401989,264564375,903,2,f,41083200,0,3125260000,0,0,0,0,0.0503269,0,0,0,0,0,0
466403847,264564375,10703,3,f,3610060000,189676,630975000000,46658100,5.25409e-05,245.988,0.0129244,4.42233,0.000232353,0.00280956,0.300581,7420,2710,4600
466401808,264564375,671,2,f,136743000,7691.31,18033800000,1793930,5.62463e-05,233.241,0.0131189,0.167511,9.42185e-06,0.000113927,0.0801507,7400,220,6760
466403089,264564375,545,3,f,13887000,0,2106710000,0,0,0,0,0.0170116,0,0,0,0,0,0
466400013,264564375,263,1,f,29812500,33.8539,1887900000,6679.6,1.13556e-06,197.306,0.000224054,0.0365203,4.14711e-08,5.01459e-07,0.00653066,4940,6800,5320
466401167,264564375,88,2,f,352210000,0,55138300000,0,0,0,0,0.431457,0,0,0,0,0,0
466403334,264564375,698,3,f,39618700000,1248730,5618160000000,314488000,3.15188e-05,251.846,0.00793786,48.5329,0.0015297,0.0184967,0.396345,5770,7290,7810
466403585,264564375,936,3,f,3387550000,290030,717358000000,213884000,8.56164e-05,737.454,0.0631382,4.14975,0.000355287,0.00429604,0.319571,12660,2380,6300
466399953,264564375,210,1,f,14751000,0,964540000,0,0,0,0,0.01807,0,0,0,0,0,0
466403394,264564375,754,3,f,3388330000,100448,424003000000,20047600,2.96453e-05,199.583,0.00591668,4.1507,0.000123049,0.00148787,0.242077,5300,7120,8220
466401118,264564375,6,2,f,1094790000,0,11301600000,0,0,0,0,1.34112,0,0,0,0,0,0
466401760,264564375,600,2,f,423266000,0,74232100000,0,0,0,0,0.518501,0,0,0,0,0,0
466402849,264564375,333,3,f,33420600,0,4720930000,0,0,0,0,0.0409402,0,0,0,0,0,0
466399806,264564375,78,1,f,418124000,30254.4,736553000,7235960,7.23576e-05,239.17,0.0173058,0.512202,3.70617e-05,0.000448141,0.150575,8710,6480,4380
466402933,264564375,397,3,f,58861800,0,1009690000,0,0,0,0,0.0721057,0,0,0,0,0,0
466403904,264564375,312782628,3,f,965205000,12465.8,161074000000,3138700,1.29152e-05,251.784,0.00325185,1.18238,1.52707e-05,0.000184649,0.117172,9650,2700,10270
466401981,264564375,900,2,f,395041000,86.7293,2677050000,29265.5,2.19545e-07,337.436,7.40824e-05,0.483925,1.06243e-07,1.28467e-06,0.0343943,4980,5190,6640
466402897,264564375,369,3,f,3244970000,41656.6,668411000000,9704780,1.28373e-05,232.971,0.00299072,3.97509,5.10294e-05,0.000617035,0.160436,4330,1780,2740
466399835,264564375,113,1,f,235825000,0,53395600000,0,0,0,0,0.288886,0,0,0,0,0,0
466400660,264564375,848,1,f,460051000,167576,6366680000,32694200,0.000364255,195.101,0.0710665,0.563563,0.000205281,0.0024822,0.445449,6100,6870,4310
466401858,264564375,754,2,f,1679570000,58548.4,216361000000,11588300,3.48592e-05,197.926,0.00689957,2.05747,7.17218e-05,0.000867244,0.242077,5300,7120,8220
466400760,264564375,926,1,f,1348390000,19420.5,188875000000,4483290,1.44027e-05,230.854,0.00332492,1.65178,2.37901e-05,0.000287664,0.211942,9320,5340,2950
466402504,264564375,12,3,f,30848400,0,3818580000,0,0,0,0,0.0377893,0,0,0,0,0,0
466401162,264564375,74,2,f,89847900,0,14984200000,0,0,0,0,0.110064,0,0,0,0,0,0
466402543,264564375,42,3,f,306497000,0,37852100000,0,0,0,0,0.375459,0,0,0,0,0,0
466400470,264564375,678,1,f,181660000,0,45535900000,0,0,0,0,0.222534,0,0,0,0,0,0
466401040,264564375,1139,1,f,102729000,0,18975800000,0,0,0,0,0.125843,0,0,0,0,0,0
466403493,264564375,859,3,f,11979000,42198.5,637139000,36533700,0.00352271,865.758,3.04981,0.0146743,5.16932e-05,0.000625062,0.449427,12860,5020,5900
466400724,264564375,902,1,f,100448000,0,19127200000,0,0,0,0,0.123049,0,0,0,0,0,0
466402006,264564375,910,2,f,46476000,0,7117710000,0,0,0,0,0.0569331,0,0,0,0,0,0
