id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464446402,310377782,841,3,f,256838000,2408.31,2145340000,354324,9.37677e-06,147.125,0.00137956,0.314627,2.95018e-06,0.000559387,0.139789,11220,6160,3210
464441255,310377782,6,2,f,1094790000,17296.5,6518270000,2659420,1.57989e-05,153.755,0.00242915,1.34112,2.11882e-05,0.00401751,0.0972621,7300,4630,8290
464440196,310377782,934,1,f,116343000,0,9469690000,0,0,0,0,0.14252,0,0,0,0,0,0
464440917,310377782,1092,1,f,58385700,731.974,2804580000,111574,1.25369e-05,152.429,0.00191099,0.0715225,8.96668e-07,0.000170018,0.0486418,6740,4490,3430
464441693,310377782,173,2,f,115967000,31502.9,8670010000,4490860,0.000271655,142.554,0.0387254,0.142059,3.85911e-05,0.00731729,0.165653,6160,6620,6680
464446964,310377782,967,2,t,685275,143461,266701000,185587000,0.209348,1293.64,270.821,0.000839462,0.000175739,0.0333221,0.933803,10440,4910,6170
464446348,310377782,759,3,f,19179000,0,1965280000,0,0,0,0,0.0234943,0,0,0,0,0,0
464442023,310377782,304,2,f,239686000,582.953,20389600000,101306,2.43215e-06,173.781,0.000422662,0.293616,7.14118e-07,0.000135404,0.0758101,3510,3270,6120
464443715,310377782,776,2,f,4597310000,128171,49415400000,22636100,2.78795e-05,176.609,0.00492376,5.6317,0.000157009,0.0297707,0.275195,5790,2520,7510
464446575,310377782,958,3,f,557415000,33627.5,15097600000,4480230,6.03277e-05,133.231,0.0080375,0.682833,4.11937e-05,0.00781078,0.210766,7310,2760,5910
464443744,310377782,788,2,f,322566000,17728.5,27155100000,2224000,5.49607e-05,125.448,0.00689469,0.395144,2.17174e-05,0.00411785,0.0748917,7650,7050,8790
464446388,310377782,824,3,f,708802000,143091,16743400000,25132300,0.000201877,175.639,0.0354574,0.868283,0.000175286,0.0332362,0.566396,7710,5250,5370
464446116,310377782,633,3,f,18325800,0,565964000,0,0,0,0,0.0224491,0,0,0,0,0,0
464446528,310377782,929,3,f,76420800,120.785,2481570000,19496.6,1.58053e-06,161.415,0.000255121,0.0936155,1.47962e-07,2.80552e-05,0.0173994,6070,2810,8780
464443527,310377782,699,2,f,68400,0,929965,0,0,0,0,8.379e-05,0,0,0,0,0,0
464444144,310377782,928,2,f,3152540000,5897.08,336211000000,1509400,1.87058e-06,255.958,0.000478789,3.86186,7.22392e-06,0.00136973,0.0707415,10250,4000,7680
464437938,310377782,238,1,f,19225800,3936.84,267633000,698141,0.000204768,177.336,0.0363127,0.0235516,4.82263e-06,0.000914423,0.0640714,10240,5300,5610
464441814,310377782,225,2,f,276808000,0,12319300000,0,0,0,0,0.339089,0,0,0,0,0,0
464441005,310377782,1123,1,f,336921000,32711.6,408907000,6845620,9.70897e-05,209.272,0.0203182,0.412729,4.00717e-05,0.00759803,0.203312,11630,5330,3360
464444608,310377782,1081,2,f,42624900,1635.87,3133270000,198185,3.83782e-05,121.15,0.00464951,0.0522155,2.00393e-06,0.000379968,0.0642419,4060,3400,6320
464439718,310377782,788,1,f,322566000,34742.9,31286500000,6082190,0.000107708,175.063,0.0188556,0.395144,4.256e-05,0.00806984,0.179783,7380,7220,1910
464446949,310377782,604,2,t,6025660,1559200,3162400000,2120220000,0.258759,1359.82,351.865,0.00738143,0.00191002,0.36216,0.919955,10610,4910,6330
464446530,310377782,930,3,f,368577000,80562.4,18390700000,17609600,0.000218577,218.583,0.0477773,0.451507,9.86889e-05,0.0187125,0.303741,7460,3770,6320
464441416,310377782,74,2,f,89847900,0,8123270000,0,0,0,0,0.110064,0,0,0,0,0,0
464442163,310377782,341,2,f,7050600,5152.85,596603000,787724,0.000730838,152.872,0.111724,0.00863698,6.31224e-06,0.00119687,0.189187,7770,5620,5830
464446996,310377782,653,3,t,654.744,97.3883,205429,33028,0.148742,339.137,50.4441,8.02062e-07,1.19301e-07,2.26207e-05,0.0140394,10820,5120,6040
464441650,310377782,156,2,f,367270000,49.9411,35582900000,5942.99,1.35979e-07,119,1.61815e-05,0.449906,6.11778e-08,1.16e-05,0.009023,7030,3460,9670
464440928,310377782,1094,1,f,103891000,2315.6,12022400000,461369,2.22888e-05,199.244,0.00444091,0.127266,2.83661e-06,0.000537851,0.0864518,5740,1240,3990
464445928,310377782,533,3,f,970263000,15746.2,65754900000,2325650,1.62288e-05,147.696,0.00239692,1.18857,1.92891e-05,0.00365742,0.192808,8810,330,4230
464441245,310377782,2,2,f,55739700,1048.87,2283360000,148916,1.88172e-05,141.978,0.00267163,0.0682811,1.28486e-06,0.000243623,0.0483998,4250,3430,8260
464444682,310377782,1106,2,f,190055000,13411.1,23266400000,2165730,7.05646e-05,161.488,0.0113953,0.232817,1.64286e-05,0.00311505,0.176978,6190,4610,10300
464443940,310377782,857,2,f,216560000,28011,17360800000,4962540,0.000129345,177.164,0.0229153,0.265286,3.43134e-05,0.0065062,0.184896,6400,4620,9630
464441281,310377782,12,2,f,15424200,15808,1217630000,3087890,0.00102488,195.337,0.200198,0.0188946,1.93648e-05,0.00367177,0.142176,8310,5010,5830
464446375,310377782,802,3,f,244341000,20899.6,4877780000,3326480,8.55345e-05,159.165,0.0136141,0.299318,2.5602e-05,0.00485442,0.138859,6080,5360,6860
464439935,310377782,863,1,f,189850000,12225.2,4161610000,1812240,6.43939e-05,148.238,0.00954563,0.232567,1.49759e-05,0.00283959,0.138607,8650,4820,5350
464445536,310377782,319,3,f,975296000,59958.2,95265300000,9186480,6.1477e-05,153.215,0.00941917,1.19474,7.34488e-05,0.0139267,0.228992,5780,6620,8120
464437630,310377782,153,1,f,374736000,9819.65,2453770000,1740650,2.62042e-05,177.262,0.004645,0.459051,1.20291e-05,0.00228084,0.135678,12200,5010,3630
464437439,310377782,100,1,f,158861000,9183.42,12948600000,1332890,5.7808e-05,145.141,0.00839032,0.194604,1.12497e-05,0.00213306,0.131685,9050,5150,5650
464442840,310377782,564,2,f,277240000,20465.1,21418300000,3617790,7.38173e-05,176.779,0.0130493,0.339619,2.50697e-05,0.00475349,0.202544,5100,4280,5710
464446308,310377782,729,3,f,427540000,3984.89,34065800000,549575,9.32052e-06,137.915,0.00128544,0.523736,4.88149e-06,0.000925584,0.0847417,8070,3650,1240
464439260,310377782,593,1,f,392532000,53838.1,14171000000,7612280,0.000137156,141.392,0.0193928,0.480852,6.59517e-05,0.0125052,0.216527,9860,770,3870
464439059,310377782,478,1,f,171965000,0,17270200000,0,0,0,0,0.210657,0,0,0,0,0,0
464439451,310377782,670,1,f,160109000,272.821,15316200000,44876.7,1.70397e-06,164.491,0.000280288,0.196134,3.34206e-07,6.3369e-05,0.0131421,6850,770,2990
464445781,310377782,442,3,f,440712000,133595,16267600000,24987300,0.000303135,187.037,0.0566975,0.539872,0.000163654,0.0310306,0.273859,6770,420,5360
464446723,310377782,1065,3,f,42581400000,27028300,2112660000000,7932360000,0.000634744,293.484,0.186287,52.1622,0.0331096,6.27795,0.919955,10610,4910,6330
464440170,310377782,929,1,f,38210400,0,1722430000,0,0,0,0,0.0468077,0,0,0,0,0,0
464437583,310377782,138,1,f,1082980000,10575.8,54059200000,1731950,9.76546e-06,163.766,0.00159925,1.32665,1.29554e-05,0.00245648,0.137672,8040,3860,4140
464446389,310377782,826,3,f,1702420000,768890,132125000000,118441000,0.000451644,154.041,0.0695719,2.08547,0.000941891,0.178593,0.470508,5140,4750,5660
464446817,310377782,1098,3,f,316057000,0,15899000000,0,0,0,0,0.387169,0,0,0,0,0,0
464439035,310377782,467,1,f,1463260000,353522,115611000000,68034100,0.000241599,192.447,0.046495,1.79249,0.000433064,0.0821137,0.407171,7770,5450,5640
464446474,310377782,896,3,f,118319000,4911.3,6295570000,868793,4.15088e-05,176.897,0.00734278,0.144941,6.01634e-06,0.00114076,0.0724886,6810,4850,7680
464443765,310377782,797,2,f,645783000,87824.1,70286700000,16500600,0.000135996,187.883,0.0255513,0.791085,0.000107584,0.0203992,0.354118,7590,4740,7470
464445279,310377782,239,3,f,1890610000,109229,165160000000,20784800,5.77744e-05,190.288,0.0109937,2.31599,0.000133805,0.0253709,0.300937,6040,4630,5710
464446110,310377782,631,3,f,2271970000,157400,194247000000,22956300,6.92793e-05,145.846,0.0101041,2.78316,0.000192815,0.0365599,0.359136,5570,7190,7960
464440248,310377782,946,1,f,331878000,296909,26418400000,59456700,0.000894635,200.252,0.179152,0.40655,0.000363714,0.0689641,0.407171,7770,5450,5640
464445212,310377782,187,3,f,746635000,2356.37,99984000000,372312,3.15599e-06,158.002,0.000498654,0.914627,2.88656e-06,0.000547323,0.0605186,3440,4220,8220
464446363,310377782,781,3,f,23418000,0,1950700000,0,0,0,0,0.028687,0,0,0,0,0,0
464444749,310377782,10703,2,f,1805030000,81291.6,148973000000,12837300,4.50361e-05,157.917,0.00711196,2.21116,9.95822e-05,0.0188819,0.279854,7600,2610,6810
464443627,310377782,737,2,f,121828000,2366.84,2860550000,291786,1.94278e-05,123.281,0.00239507,0.149239,2.89939e-06,0.000549755,0.0297898,5950,5540,6220
464446085,310377782,620,3,f,216106000,132.881,20057900000,18486.4,6.1489e-07,139.119,8.55431e-05,0.26473,1.6278e-07,3.08648e-05,0.0192101,2810,3330,4850
464446178,310377782,667,3,f,109260000,2547.36,5284430000,289443,2.33147e-05,113.625,0.00264912,0.133844,3.12052e-06,0.000591685,0.055345,2050,2680,4400
464439896,310377782,849,1,f,19242000,71.3238,1489160000,8617.26,3.70667e-06,120.819,0.000447836,0.0235715,8.73716e-08,1.65666e-05,0.0120381,5910,4160,1940
464444703,310377782,1114,2,f,34484400,0,3864760000,0,0,0,0,0.0422434,0,0,0,0,0,0
464439812,310377782,824,1,f,354401000,47502.1,7720300000,8549790,0.000134035,179.988,0.0241246,0.434141,5.81901e-05,0.0110335,0.566396,7710,5250,5370
464445285,310377782,246,3,f,384250000,102901,16458200000,17835600,0.000267798,173.327,0.0464167,0.470706,0.000126054,0.0239012,0.360633,9440,4640,7140
464446028,310377782,596,3,f,952601000,686391,82138700000,101835000,0.000720544,148.363,0.106902,1.16694,0.000840829,0.15943,0.341644,5210,7000,6540
464442853,310377782,566,2,f,465023000,6413.55,34259200000,869466,1.37919e-05,135.567,0.00186973,0.569653,7.8566e-06,0.0014897,0.139135,8180,6030,9520
464440931,310377782,1097,1,f,7483590000,2396650,531587000000,407524000,0.000320254,170.039,0.0544558,9.1674,0.0029359,0.556678,0.50977,6620,6840,4410
464441618,310377782,146,2,f,1153080000,1474340,69456900000,309319000,0.00127861,209.802,0.268254,1.41253,0.00180607,0.34245,0.416637,9520,5090,6770
464445966,310377782,565,3,f,236979000,30.885,21013100000,4561.26,1.30328e-07,147.685,1.92475e-05,0.290299,3.78342e-08,7.17377e-06,0.00781041,8060,610,4120
464445888,310377782,510,3,f,89352000,0,3652520000,0,0,0,0,0.109456,0,0,0,0,0,0
464446430,310377782,859,3,f,11979000,0,112041000,0,0,0,0,0.0146743,0,0,0,0,0,0
464447012,310377782,987,3,t,8543680,1893510,3959730000,2625960000,0.221628,1386.82,307.357,0.010466,0.00231956,0.439813,0.87479,10540,4820,6380
464441584,310377782,133,2,f,38626200,1247.72,1150060000,207357,3.23025e-05,166.188,0.00536829,0.0473171,1.52846e-06,0.000289813,0.0973321,5430,6810,5790
464441218,310377782,312782640,1,f,16341300,0,1704220000,0,0,0,0,0.0200181,0,0,0,0,0,0
464439917,310377782,856,1,f,4897680000,439228,318365000000,80633400,8.96808e-05,183.58,0.0164636,5.99966,0.000538054,0.102021,0.366545,6880,3210,3400
464444814,310377782,312782590,2,f,67869900,0,8122800000,0,0,0,0,0.0831406,0,0,0,0,0,0
464445044,310377782,111,3,f,1511620000,133261,152048000000,20301700,8.81576e-05,152.345,0.0134304,1.85173,0.000163244,0.0309529,0.313801,5130,5170,1360
464445244,310377782,211,3,f,713878000,2717.96,66877300000,407757,3.80732e-06,150.023,0.000571186,0.874501,3.3295e-06,0.00063131,0.0408767,2560,2520,6130
464445975,310377782,571,3,f,949925000,339426,75996500000,75893000,0.000357319,223.592,0.0798937,1.16366,0.000415797,0.0788397,0.324042,6290,5070,6070
464441500,310377782,113,2,f,235825000,5041.61,15516000000,835352,2.13786e-05,165.692,0.00354225,0.288886,6.17597e-06,0.00117103,0.0769692,5570,1160,7570
464441569,310377782,129,2,f,590199000,72841.8,17549600000,10167000,0.000123419,139.577,0.0172264,0.722994,8.92312e-05,0.0169192,0.186652,5770,3590,5920
464437846,310377782,214,1,f,289443000,29591.6,8819550000,4676830,0.000102236,158.046,0.0161581,0.354567,3.62497e-05,0.00687334,0.145877,8390,4760,4760
464445312,310377782,258,3,f,1948870000,39174,112752000000,5529160,2.01008e-05,141.144,0.00283711,2.38737,4.79882e-05,0.00909908,0.167806,3950,5880,5900
464445198,310377782,173,3,f,231934000,56866,16993800000,7835280,0.000245182,137.785,0.0337824,0.284119,6.96608e-05,0.0132085,0.165653,6160,6620,6680
464446409,310377782,844,3,f,3427570000,81774.8,266987000000,13769200,2.3858e-05,168.379,0.00401719,4.19877,0.000100174,0.0189941,0.309633,3620,2630,7540
464441680,310377782,169,2,f,69519600,351843,5102410000,89442900,0.00506107,254.212,1.28659,0.0851615,0.000431008,0.0817238,0.364192,11050,5090,5860
464444398,310377782,1005,2,f,44724600,0,2233330000,0,0,0,0,0.0547876,0,0,0,0,0,0
464441330,310377782,33,2,f,577694000,0,42395100000,0,0,0,0,0.707675,0,0,0,0,0,0
464437125,310377782,4,1,f,2515060000,46174.4,168875000000,8462480,1.83592e-05,183.272,0.00336473,3.08095,5.65636e-05,0.0107251,0.274651,9350,2850,3680
464445240,310377782,209,3,f,127017000,0,6837680000,0,0,0,0,0.155596,0,0,0,0,0,0
464439850,310377782,838,1,f,446302000,93524.9,61625900000,16167600,0.000209555,172.87,0.0362257,0.54672,0.000114568,0.0217233,0.288737,5790,2070,1940
464441037,310377782,1139,1,f,102729000,468.777,14306900000,71818.7,4.56325e-06,153.204,0.000699111,0.125843,5.74252e-07,0.000108884,0.0293191,6020,6560,3320
464443841,310377782,826,2,f,851212000,398072,62534300000,58082200,0.000467653,145.909,0.0682348,1.04273,0.000487638,0.0924615,0.341644,5210,7000,6540
464446654,310377782,1011,3,f,3572080000,219688,389906000000,37316000,6.15014e-05,169.859,0.0104466,4.3758,0.000269118,0.0510277,0.299828,7260,2210,1900
464443508,310377782,694,2,f,277589000,0,35641900000,0,0,0,0,0.340046,0,0,0,0,0,0
464441688,310377782,171,2,f,224277000,67213.9,24361200000,32508800,0.000299691,483.662,0.144949,0.27474,8.2337e-05,0.015612,0.261674,3290,1960,5750
464441213,310377782,312782636,1,f,170521000,303.875,11548400000,39236,1.78204e-06,129.119,0.000230094,0.208888,3.72247e-07,7.05821e-05,0.0468644,9400,2510,1200
464441940,310377782,274,2,f,323979000,76.2847,15038200000,7917.09,2.35462e-07,103.783,2.4437e-05,0.396875,9.34488e-08,1.77189e-05,0.0104256,8440,620,6620
464446438,310377782,867,3,f,784472000,99393.2,40078300000,25547300,0.000126701,257.032,0.0325662,0.960979,0.000121757,0.0230864,0.192488,9990,4200,4180
464440221,310377782,940,1,f,473834000,15.3311,3600370000,1981.39,3.23555e-08,129.24,4.18162e-06,0.580446,1.87806e-08,3.56101e-06,0.00322818,7250,1560,5430
464444148,310377782,929,2,f,38210400,120.785,759138000,19496.6,3.16106e-06,161.415,0.000510243,0.0468077,1.47962e-07,2.80552e-05,0.0173994,6070,2810,8780
464443606,310377782,729,2,f,213770000,127.618,17170000000,16615.9,5.9699e-07,130.2,7.77281e-05,0.261868,1.56333e-07,2.96424e-05,0.012678,6900,4430,9730
464445012,310377782,88,3,f,704419000,37961.5,71193500000,6191170,5.38905e-05,163.091,0.00878904,0.862914,4.65028e-05,0.00881745,0.177955,6060,6610,6680
464438577,310377782,322,1,f,11165500000,1408620,1362410000000,250789000,0.000126159,178.038,0.0224611,13.6777,0.00172556,0.327186,0.486091,5340,2790,1820
464438646,310377782,339,1,f,3646500000,249718,235622000000,42241400,6.84815e-05,169.157,0.0115841,4.46696,0.000305904,0.0580028,0.316837,9490,1940,4040
464438694,310377782,351,1,f,670962000,103381,55086700000,16380000,0.000154079,158.442,0.0244127,0.821928,0.000126642,0.0240127,0.209601,5280,5590,4800
464443193,310377782,661,2,f,364604000,0,30369300000,0,0,0,0,0.446639,0,0,0,0,0,0
464446098,310377782,625,3,f,863203000,42485.2,107726000000,8328410,4.92181e-05,196.031,0.00964827,1.05742,5.20444e-05,0.00986818,0.269615,5520,2030,8270
464439130,310377782,510,1,f,44676000,0,2561070000,0,0,0,0,0.0547281,0,0,0,0,0,0
464442722,310377782,512,2,f,23842600000,101734,2270950000000,24957500,4.26689e-06,245.321,0.00104676,29.2072,0.000124624,0.02363,0.326643,10950,4280,9220
464444127,310377782,922,2,f,986040000,21993.1,68641300000,3041840,2.23045e-05,138.309,0.0030849,1.2079,2.69415e-05,0.00510841,0.105324,7700,5060,10680
464446636,310377782,1000,3,f,560162000,443658,13132000000,96858700,0.000792018,218.318,0.172912,0.686198,0.000543481,0.10305,0.65843,10170,5120,6080
464444213,310377782,946,2,f,331878000,341241,29350300000,65898700,0.00102821,193.115,0.198563,0.40655,0.00041802,0.0792612,0.446014,7510,4710,5770
464445813,310377782,456,3,f,3673800,0,276893000,0,0,0,0,0.0045004,0,0,0,0,0,0
464446550,310377782,942,3,f,2046300000,168666,168049000000,24688800,8.24249e-05,146.377,0.0120651,2.50672,0.000206616,0.0391766,0.204638,4710,5690,8420
464444158,310377782,931,2,f,428795000,1365550,29556000000,260841000,0.00318462,191.016,0.608312,0.525274,0.0016728,0.31718,0.512085,8790,5920,6240
464439631,310377782,746,1,f,604155000,979710,80146800000,7026000000,0.00162162,7171.5,11.6295,0.74009,0.00120015,0.227561,0.969251,2730,4240,5650
464443020,310377782,611,2,f,25812000,2981.36,381436000,459265,0.000115503,154.046,0.0177927,0.0316197,3.65216e-06,0.00069249,0.0600729,7600,2600,5790
464445038,310377782,105,3,f,132620000,0,9689700000,0,0,0,0,0.16246,0,0,0,0,0,0
464446476,310377782,897,3,f,250607000,116213,23025600000,21254700,0.000463726,182.895,0.0848131,0.306993,0.000142361,0.0269932,0.373067,4610,4260,9980
464446104,310377782,629,3,f,649141000,22450,54154200000,4628290,3.45841e-05,206.16,0.00712986,0.795198,2.75012e-05,0.00521453,0.30404,6330,4200,4500
464441509,310377782,115,2,f,3266100,4740.84,198090000,629270,0.00145153,132.734,0.192667,0.00400097,5.80753e-06,0.00110117,0.0947928,9640,3820,5980
464443535,310377782,702,2,f,393419000,7434.63,57697700000,1661220,1.88975e-05,223.443,0.00422251,0.481938,9.10743e-06,0.00172687,0.164434,5830,2890,9660
464445860,310377782,488,3,f,286200,0,4638770,0,0,0,0,0.000350595,0,0,0,0,0,0
464445268,310377782,233,3,f,197275000,0,22920400000,0,0,0,0,0.241661,0,0,0,0,0,0
464437364,310377782,73,1,f,2775850000,769678,21229400000,140358000,0.000277276,182.36,0.0505641,3.40042,0.000942856,0.178776,0.390038,5830,2270,4510
464444425,310377782,1011,2,f,1786040000,95903.1,194900000000,16486700,5.36959e-05,171.91,0.00923084,2.1879,0.000117481,0.0222757,0.235451,8270,1840,10130
464446016,310377782,590,3,f,827215000,28326.6,55961100000,5230720,3.42433e-05,184.658,0.00632329,1.01334,3.47001e-05,0.00657951,0.253971,6650,1230,6120
464439175,310377782,533,1,f,485132000,9587.35,38989200000,1499670,1.97624e-05,156.421,0.00309126,0.594286,1.17445e-05,0.00222689,0.192808,8810,330,4230
464446989,310377782,354,3,t,81217.7,12273.7,25221400,12911000,0.151121,1051.93,158.968,9.94917e-05,1.50353e-05,0.00285085,0.39323,10840,5030,6140
464439207,310377782,564,1,f,277240000,55189.6,22365100000,12038200,0.000199068,218.124,0.0434216,0.339619,6.76073e-05,0.0128191,0.470508,5140,4750,5660
464444942,310377782,41,3,f,279661000,1349.99,16249500000,180718,4.82724e-06,133.867,0.000646206,0.342584,1.65374e-06,0.000313566,0.0814454,9380,470,4220
464445773,310377782,437,3,f,1058410000,900.934,80112400000,200567,8.51215e-07,222.621,0.000189499,1.29655,1.10364e-06,0.000209263,0.0460207,12560,6520,7860
464446628,310377782,993,3,f,8534310000,694259,732968000000,393845000,8.13491e-05,567.289,0.0461485,10.4545,0.000850467,0.161258,0.509711,2060,2210,7010
464441594,310377782,136,2,f,1080390000,9895.49,60959800000,1719740,9.15915e-06,173.79,0.00159177,1.32348,1.2122e-05,0.00229846,0.0781332,10820,5370,6500
464446686,310377782,1033,3,f,2182600000,18.5724,234867000000,4894.91,8.50928e-09,263.559,2.2427e-06,2.67369,2.27512e-08,4.31387e-06,0.00605126,12980,4310,3690
464441079,310377782,182305705,1,f,193162000,11465.7,24639800000,2039020,5.93577e-05,177.837,0.010556,0.236624,1.40455e-05,0.00266317,0.177167,6410,1290,3290
464445495,310377782,296,3,f,653422000,25968.1,72293400000,4763900,3.97417e-05,183.452,0.0072907,0.800441,3.18109e-05,0.0060317,0.342316,4500,2740,5420
464445981,310377782,574,3,f,641399000,1054350,37005400000,212313000,0.00164383,201.368,0.331015,0.785714,0.00129158,0.244898,0.459025,9190,5810,5840
464444878,310377782,9,3,f,150849000,129.941,11468500000,26448.1,8.61401e-07,203.538,0.000175328,0.18479,1.59178e-07,3.01819e-05,0.0579196,7340,1080,7800
464439748,310377782,800,1,f,182028000,154.991,22409300000,23827.9,8.51468e-07,153.738,0.000130903,0.222984,1.89864e-07,3.60002e-05,0.035118,4380,5130,3010
464446621,310377782,988,3,f,566278000,3733.49,47776200000,531869,6.59303e-06,142.459,0.000939237,0.693691,4.57353e-06,0.00086719,0.0831178,7920,4140,10410
464443556,310377782,707,2,f,123493000,0.0450948,8990720000,0,3.65162e-10,0,0,0.151278,5.52412e-11,1.04743e-08,1.71629e-05,3640,4030,5730
464441099,310377782,312782550,1,f,38745000,5699.14,2859870000,835331,0.000147094,146.571,0.0215597,0.0474626,6.98145e-06,0.00132376,0.17396,7330,630,3140
464446384,310377782,818,3,f,1832350000,311498,92000200000,51184600,0.000169999,164.317,0.0279338,2.24463,0.000381586,0.0723528,0.351091,6070,5300,3370
464446884,310377782,312782550,3,f,77490000,35244.4,4024560000,5953220,0.000454825,168.913,0.0768257,0.0949253,4.31744e-05,0.00818633,0.39523,7290,400,7580
464444192,310377782,940,2,f,473834000,2271.13,5000650000,227081,4.79308e-06,99.9862,0.000479242,0.580446,2.78213e-06,0.000527522,0.0636175,7970,1480,6520
464439290,310377782,608,1,f,71441100,702.654,4640220000,106400,9.83543e-06,151.427,0.00148935,0.0875153,8.60751e-07,0.000163208,0.0363171,3750,4110,4170
464446366,310377782,786,3,f,125141000,3.90215,6466100000,508.06,3.11819e-08,130.2,4.05989e-06,0.153298,4.78013e-09,9.06365e-07,0.00160295,6970,4440,9720
464442406,310377782,414,2,f,34783200,13505.3,3258120000,2243300,0.000388271,166.105,0.0644936,0.0426094,1.6544e-05,0.00313692,0.224833,7520,4610,5910
464443183,310377782,657,2,f,894586000,22986.9,125831000000,3596570,2.56955e-05,156.462,0.00402037,1.09587,2.81589e-05,0.00533924,0.138948,4930,1850,8990
464442700,310377782,503,2,f,183317000,37458.3,9055920000,6814400,0.000204336,181.919,0.0371727,0.224564,4.58865e-05,0.00870057,0.245595,7870,3990,6620
464446625,310377782,990,3,f,237445000,5.91337,27549500000,740.934,2.49041e-08,125.298,3.12044e-06,0.29087,7.24387e-09,1.37352e-06,0.00202455,6920,3770,920
464441368,310377782,51,2,f,515479000,140089,32602600000,29961800,0.000271764,213.878,0.0581243,0.631461,0.000171609,0.0325389,0.312704,6320,4750,5730
464441408,310377782,72,2,f,15252300,0,1775490000,0,0,0,0,0.0186841,0,0,0,0,0,0
464446703,310377782,1047,3,f,727987000,31848.6,103046000000,6277330,4.37489e-05,197.099,0.00862286,0.891784,3.90146e-05,0.00739759,0.354774,6840,1350,2610
464441105,310377782,312782554,1,f,71386200,17.8555,6808260000,2044.67,2.50126e-07,114.512,2.86424e-05,0.0874481,2.1873e-08,4.14737e-06,0.00369694,7530,480,3580
464445671,310377782,379,3,f,166442000,50536,6126990000,13047600,0.000303625,258.183,0.0783908,0.203892,6.19067e-05,0.0117382,0.148953,10830,5880,5720
464444688,310377782,1107,2,f,338322000,2584.44,13602200000,712067,7.639e-06,275.521,0.0021047,0.414444,3.16594e-06,0.000600297,0.0645035,12710,6000,6000
464440951,310377782,1101,1,f,295286000,0,36019400000,0,0,0,0,0.361725,0,0,0,0,0,0
464437450,310377782,104,1,f,1205800000,86292.6,138236000000,14687500,7.15647e-05,170.206,0.0121808,1.4771,0.000105708,0.0200435,0.245584,4480,4940,1670
464443157,310377782,649,2,f,10369800,0,571202000,0,0,0,0,0.012703,0,0,0,0,0,0
464441677,310377782,165,2,f,275468000,108622,21466400000,19422200,0.000394319,178.804,0.070506,0.337449,0.000133062,0.0252301,0.173923,8220,5390,5810
464442130,310377782,332,2,f,670500,0,75406100,0,0,0,0,0.000821363,0,0,0,0,0,0
464444561,310377782,1060,2,f,18919800,3488.81,168873000,502131,0.0001844,143.926,0.02654,0.0231768,4.27379e-06,0.000810357,0.10374,8860,4680,5970
464437817,310377782,206,1,f,59433300,23113.7,2588690000,5605270,0.000388902,242.508,0.0943119,0.0728058,2.83143e-05,0.00536871,0.144549,10900,6630,5660
464443552,310377782,706,2,f,35976600,2384.16,2590960000,340618,6.62699e-05,142.867,0.00946777,0.0440713,2.9206e-06,0.000553778,0.10602,7600,2580,6480
464445256,310377782,223,3,f,220826000,4792.08,5984610000,615577,2.17007e-05,128.457,0.00278761,0.270512,5.8703e-06,0.00111307,0.106028,7010,6890,5350
464446844,310377782,1120,3,f,43180200,61061.8,3137040000,11697100,0.00141412,191.562,0.270891,0.0528957,7.48007e-05,0.014183,0.300937,6040,4630,5710
464440211,310377782,938,1,f,363824000,1655.68,10509900000,640907,4.55077e-06,387.096,0.00176159,0.445685,2.02821e-06,0.00038457,0.0598807,11880,6880,4650
464442091,310377782,323,2,f,9696620000,2355370,509021000000,455793000,0.000242906,193.513,0.0470054,11.8784,0.00288532,0.547089,0.382881,10180,3640,6410
464446314,310377782,733,3,f,1444000000,1493.78,109369000000,299207,1.03448e-06,200.302,0.000207208,1.7689,1.82988e-06,0.000346966,0.0517196,7160,3850,7550
464446352,310377782,767,3,f,2701420000,31160.9,277182000000,5366640,1.1535e-05,172.224,0.0019866,3.30924,3.81721e-05,0.00723784,0.1792,2560,2550,4040
464439693,310377782,776,1,f,4597310000,265742,71109300000,46144400,5.78039e-05,173.643,0.0100373,5.6317,0.000325534,0.0617248,0.264486,6550,2330,3270
464444782,310377782,312782550,2,f,38745000,29545.2,1164700000,5117890,0.000762556,173.222,0.132092,0.0474626,3.61929e-05,0.00686257,0.39523,7290,400,7580
464439168,310377782,530,1,f,33043500,825.45,1010150000,105264,2.49807e-05,127.524,0.00318563,0.0404783,1.01118e-06,0.00019173,0.0323721,5720,2730,5690
464445944,310377782,542,3,f,529171000,41777.4,22326400000,5383640,7.89487e-05,128.865,0.0101737,0.648235,5.11773e-05,0.00970377,0.171393,6560,1350,5710
464444915,310377782,26,3,f,1096860000,812416,73104900000,142917000,0.000740677,175.916,0.130297,1.34365,0.000995209,0.188703,0.492839,9000,2310,5480
464446170,310377782,661,3,f,729207000,0,58405700000,0,0,0,0,0.893279,0,0,0,0,0,0
464446840,310377782,1114,3,f,68968800,0,7504340000,0,0,0,0,0.0844868,0,0,0,0,0,0
464443580,310377782,720,2,f,164333000,0,6146860000,0,0,0,0,0.201308,0,0,0,0,0,0
