id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469474041,286836394,63,3,f,42055200,445.071,7596330000,189474,1.0583e-05,425.717,0.00450537,0.0515176,5.45212e-07,1.62875e-05,0.0656006,6340,5750,6510
469472214,286836394,304,2,f,239686000,0,49486500000,0,0,0,0,0.293616,0,0,0,0,0,0
469470700,286836394,647,1,f,877930000,31756,116639000000,5033070,3.61714e-05,158.492,0.00573289,1.07546,3.89011e-05,0.00116212,0.17981,7470,7330,2820
469473566,286836394,1008,2,f,537049000,10522300,70463700000,4640060000,0.0195928,440.974,8.63993,0.657885,0.0128898,0.385067,0.777516,6860,3010,7770
469474795,286836394,771,3,f,16968800000,3054470,762449000000,294342000,0.000180006,96.3642,0.0173461,20.7867,0.00374173,0.11178,0.50528,8610,5900,4770
469470764,286836394,705,1,f,5803200,206.949,522624000,31355.2,3.56612e-05,151.512,0.00540309,0.00710892,2.53513e-07,7.57338e-06,0.0330343,10420,4110,4690
469471052,286836394,894,1,f,606594000,3329.95,78890900000,446778,5.48959e-06,134.169,0.000736536,0.743077,4.07919e-06,0.000121861,0.0679594,7010,290,4510
469471712,286836394,19,2,f,11583900,5413.13,1424160000,530773,0.000467298,98.0529,0.0458199,0.0141903,6.63108e-06,0.000198095,0.119563,5340,2530,5700
469474571,286836394,378,3,f,5269680000,680442,1124290000000,116186000,0.000129124,170.751,0.022048,6.45536,0.000833542,0.024901,0.372965,4770,3440,1400
469469590,286836394,6,1,f,1094790000,9381.18,20350400000,508579,8.56891e-06,54.2127,0.000464543,1.34112,1.14919e-05,0.000343308,0.0411956,6410,4480,3360
469475092,286836394,778,2,t,26311700,13945000,49948500000,44132200000,0.529993,3164.73,1677.28,0.0322318,0.0170826,0.510323,1,9650,1050,7270
469473409,286836394,904,2,f,753540000,346942,89772000000,41918000,0.000460416,120.821,0.0556281,0.923087,0.000425004,0.0126965,0.478803,4920,7020,6480
469473843,286836394,312782546,2,f,267763000,269.974,54191400000,33294.6,1.00826e-06,123.325,0.000124344,0.328009,3.30718e-07,9.8798e-06,0.0197354,7390,370,7610
469469922,286836394,223,1,f,110413000,33901,7519610000,3283660,0.000307039,96.8603,0.0297398,0.135256,4.15287e-05,0.00124062,0.0533674,7430,7160,5370
469472559,286836394,485,2,f,11441700000,492007,2015050000000,151670000,4.30013e-05,308.268,0.0132559,14.0161,0.000602709,0.0180052,0.476826,7100,3130,8820
469474850,286836394,856,3,f,9795360000,26279100,1576130000000,13119200000,0.00268281,499.224,1.33932,11.9993,0.0321919,0.961693,0.788574,7290,3000,7240
469472974,286836394,704,2,f,215940000,114360,33291400000,20040200,0.000529593,175.238,0.0928047,0.264526,0.000140091,0.00418505,0.214384,4450,5110,9600
469472523,286836394,461,2,f,14782500,0,1923930000,0,0,0,0,0.0181086,0,0,0,0,0,0
469474509,286836394,328,3,f,992317000,0,190820000000,0,0,0,0,1.21559,0,0,0,0,0,0
469473472,286836394,946,2,f,331878000,0,43280300000,0,0,0,0,0.40655,0,0,0,0,0,0
469469898,286836394,206,1,f,59433300,10322.4,2069570000,705149,0.000173681,68.3123,0.0118645,0.0728058,1.2645e-05,0.000377753,0.210341,10870,7140,5670
469470151,286836394,356,1,f,6447600,0,284843000,0,0,0,0,0.00789831,0,0,0,0,0,0
469473824,286836394,182305693,2,f,60806700,3975.53,12605300000,354865,6.53797e-05,89.2625,0.00583596,0.0744882,4.87002e-06,0.000145486,0.056653,6610,690,8280
469471462,286836394,1081,1,f,42624900,116.745,5799890000,7035.61,2.73889e-06,60.2648,0.000165059,0.0522155,1.43013e-07,4.27232e-06,0.018405,4010,3530,5120
469474801,286836394,780,3,f,282569000,2842.24,34306000000,255704,1.00586e-05,89.9657,0.000904925,0.346148,3.48175e-06,0.000104013,0.0581437,7590,5820,3710
469471733,286836394,31,2,f,2083250000,41910.7,398742000000,9114160,2.01179e-05,217.466,0.00437496,2.55199,5.13406e-05,0.00153374,0.108351,5870,1960,5710
469473891,286836394,312782604,2,f,52810200,7409.98,10400100000,1745270,0.000140313,235.53,0.033048,0.0646925,9.07722e-06,0.000271171,0.136227,7850,1120,9360
469474816,286836394,804,3,f,50765400,0,4271170000,0,0,0,0,0.0621876,0,0,0,0,0,0
469475015,286836394,1097,3,f,14967200000,10258400,1580350000000,1387960000,0.000685393,135.3,0.0927335,18.3348,0.0125665,0.375409,0.551252,7780,6260,4270
469473204,286836394,786,2,f,62570700,0,6804020000,0,0,0,0,0.0766491,0,0,0,0,0,0
469475000,286836394,1070,3,f,1454750000,0,364460000000,0,0,0,0,1.78207,0,0,0,0,0,0
469472553,286836394,483,2,f,134189000,6257.96,18420000000,568444,4.66354e-05,90.8353,0.00423614,0.164382,7.666e-06,0.000229012,0.0691883,7030,2620,5910
469473721,286836394,1084,2,f,473065000,404694,68497900000,104620000,0.000855472,258.516,0.221153,0.579505,0.00049575,0.0148099,0.322184,9770,2580,8020
469469610,286836394,17,1,f,942571000,2249.05,140529000000,442503,2.38608e-06,196.751,0.000469463,1.15465,2.75508e-06,8.23046e-05,0.0746438,9980,1800,5690
469475119,286836394,997,3,t,50885700,27325900,98720600000,87667700000,0.537005,3208.23,1722.83,0.062335,0.0334742,1,1,9650,1050,7270
469471658,286836394,312782632,1,f,65985300,1314.86,6395890000,176531,1.99265e-05,134.259,0.00267531,0.080832,1.6107e-06,4.81176e-05,0.0180741,9960,2640,1370
469474906,286836394,936,3,f,3387550000,114236,563907000000,13700200,3.37224e-05,119.928,0.00404427,4.14975,0.000139939,0.00418051,0.196018,12540,1920,7190
469474669,286836394,571,3,f,949925000,15804.6,199387000000,3169900,1.66377e-05,200.569,0.003337,1.16366,1.93606e-05,0.000578373,0.128307,5620,4930,6070
469474591,286836394,413,3,f,216560000,111.114,390563000,7277.87,5.13085e-07,65.4993,3.36067e-05,0.265286,1.36114e-07,4.06624e-06,0.0120905,10820,5960,3240
469470798,286836394,757,1,f,16888500,0,1505260000,0,0,0,0,0.0206884,0,0,0,0,0,0
469472595,286836394,511,2,f,35257500,0,4369370000,0,0,0,0,0.0431904,0,0,0,0,0,0
469474870,286836394,893,3,f,120206000,0,11810600000,0,0,0,0,0.147252,0,0,0,0,0,0
469473317,286836394,846,2,f,150758000,1.46927,14858600000,50.7949,9.74591e-09,34.5714,3.3693e-07,0.184679,1.79986e-09,5.37686e-08,0.00114571,10830,4460,8410
469472243,286836394,320,2,f,1029770000,339247,201405000000,53882200,0.00032944,158.829,0.0523245,1.26147,0.000415578,0.0124149,0.272071,2430,3350,8370
469471124,286836394,922,1,f,986040000,25452.3,122510000000,2768860,2.58127e-05,108.786,0.00280807,1.2079,3.11791e-05,0.000931437,0.114487,7090,5360,940
469475034,286836394,1128,3,f,475081000,0,112294000000,0,0,0,0,0.581974,0,0,0,0,0,0
469471967,286836394,114,2,f,87211800,0,4781380000,0,0,0,0,0.106834,0,0,0,0,0,0
469470484,286836394,590,1,f,413608000,1055.24,62383400000,115727,2.55132e-06,109.668,0.000279798,0.506669,1.29267e-06,3.86171e-05,0.0619378,7940,1860,5010
469470746,286836394,685,1,f,332106000,0,34096100000,0,0,0,0,0.40683,0,0,0,0,0,0
469472171,286836394,281,2,f,56241900,503.002,10042900000,54621.3,8.94355e-06,108.591,0.000971186,0.0688963,6.16178e-07,1.84075e-05,0.0196269,7760,240,7170
469474643,286836394,512,3,f,47685200000,3484840,8477990000000,461845000,7.30801e-05,132.53,0.00968529,58.4144,0.00426893,0.127529,0.442798,11060,4070,2060
469474800,286836394,778,3,f,1829950000,7961530,352969000000,9665640000,0.00435069,1214.04,5.28192,2.24169,0.00975287,0.291355,1,9640,1060,7250
469473543,286836394,993,2,f,4267160000,138125,783291000000,17523800,3.23693e-05,126.869,0.00410667,5.22727,0.000169203,0.00505473,0.17911,4090,1210,6040
469474466,286836394,296,3,f,653422000,65.2439,140300000000,6131.33,9.98497e-08,93.9755,9.38342e-06,0.800441,7.99238e-08,2.38762e-06,0.0103449,5020,2770,6020
469470677,286836394,633,1,f,9162900,0,716178000,0,0,0,0,0.0112246,0,0,0,0,0,0
469469876,286836394,190,1,f,242003000,935097,425004000,81411700,0.00386399,87.0623,0.336408,0.296453,0.00114549,0.0342202,0.533251,12030,7290,5510
469472050,286836394,153,2,f,374736000,1242910,11073600000,137061000,0.00331676,110.274,0.365754,0.459051,0.00152256,0.0454847,0.48355,11700,5330,8100
469474613,286836394,450,3,f,286693000,114328,55070600000,18974800,0.000398782,165.968,0.0661849,0.351199,0.000140052,0.00418387,0.186079,5530,940,3260
469475112,286836394,695,3,t,50885700,27325900,98720600000,87667700000,0.537005,3208.23,1722.83,0.062335,0.0334742,1,1,9650,1050,7270
469472354,286836394,368,2,f,36891900,0,3782360000,0,0,0,0,0.0451926,0,0,0,0,0,0
469472950,286836394,697,2,f,244893000,255.207,3976410000,26668,1.04212e-06,104.496,0.000108897,0.299994,3.12628e-07,9.33937e-06,0.0342118,7830,4380,7500
469471149,286836394,932,1,f,257371000,558.462,2450160000,42333.9,2.16987e-06,75.8045,0.000164486,0.31528,6.84116e-07,2.04371e-05,0.0352715,12990,5020,5590
469475005,286836394,1081,3,f,85249800,116.745,11225200000,7035.61,1.36945e-06,60.2648,8.25293e-05,0.104431,1.43013e-07,4.27232e-06,0.018405,4010,3530,5120
469470187,286836394,375,1,f,7023510000,7963.35,1419540000000,963320,1.13381e-06,120.969,0.000137157,8.60379,9.75511e-06,0.000291422,0.0598375,6420,2120,3870
469473452,286836394,931,2,f,428795000,10699,18138500000,627451,2.49514e-05,58.6455,0.00146329,0.525274,1.31063e-05,0.000391535,0.138002,8930,6100,6660
469473380,286836394,884,2,f,34492500,0,2693720000,0,0,0,0,0.0422533,0,0,0,0,0,0
469474374,286836394,222,3,f,14734800,9991.14,326396000,855105,0.000678064,85.5863,0.058033,0.0180501,1.22391e-05,0.000365629,0.405118,11680,7150,5680
469474187,286836394,145,3,f,1461130000,2260130,48361800000,249004000,0.00154684,110.172,0.170419,1.78988,0.00276866,0.0827102,0.48355,11700,5330,8100
469474368,286836394,215,3,f,1035810000,6106190,136547000000,3390410000,0.0058951,555.242,3.27321,1.26887,0.00748009,0.223458,0.687984,7630,2790,7040
469473579,286836394,1014,2,f,225770000,8948940,27096200000,3436720000,0.0396374,384.037,15.2222,0.276569,0.0109625,0.32749,0.670354,7540,3400,8380
469469764,286836394,127,1,f,150493000,0,31614300000,0,0,0,0,0.184353,0,0,0,0,0,0
469473770,286836394,1106,2,f,190055000,18.0099,36979300000,2571.19,9.47617e-08,142.765,1.35287e-05,0.232817,2.20622e-08,6.59079e-07,0.00253943,4940,4750,9970
469470968,286836394,847,1,f,327571000,0,66185200000,0,0,0,0,0.401275,0,0,0,0,0,0
469473420,286836394,909,2,f,5163330000,145523,573090000000,21596500,2.81839e-05,148.406,0.00418267,6.32507,0.000178266,0.00532546,0.211063,10250,4310,9570
469474608,286836394,443,3,f,851674000,142038,20550400000,24563300,0.000166775,172.934,0.0288412,1.0433,0.000173997,0.00519793,0.327118,7690,1920,6090
469474799,286836394,776,3,f,9194610000,18074200,359830000000,9860220000,0.00196573,545.543,1.07239,11.2634,0.0221408,0.66143,0.90552,9150,1510,7670
469474618,286836394,460,3,f,32068800,1500.89,3063910000,192630,4.68022e-05,128.344,0.00600677,0.0392843,1.83859e-06,5.49256e-05,0.0450272,10390,4110,4700
469474979,286836394,1035,3,f,708674000,0,184298000000,0,0,0,0,0.868126,0,0,0,0,0,0
469473393,286836394,895,2,f,921157000,56792.6,114947000000,9161780,6.16535e-05,161.32,0.00994594,1.12842,6.95709e-05,0.00207834,0.122076,6750,4830,10670
469473357,286836394,867,2,f,392236000,5423.45,34135800000,1347490,1.3827e-05,248.456,0.0034354,0.480489,6.64372e-06,0.000198473,0.265612,10430,3750,7340
469474912,286836394,944,3,f,832667000,2861.09,140448000000,240713,3.43606e-06,84.1333,0.000289087,1.02002,3.50484e-06,0.000104703,0.0318868,12550,2820,5550
469470288,286836394,443,1,f,425837000,7144.32,13601200000,586323,1.67771e-05,82.0684,0.00137687,0.52165,8.7518e-06,0.000261449,0.108853,7860,1860,5010
469471340,286836394,1020,1,f,533321000,0,73392400000,0,0,0,0,0.653318,0,0,0,0,0,0
469473412,286836394,905,2,f,82254600,243.864,15064600000,48381.5,2.96475e-06,198.395,0.000588193,0.100762,2.98734e-07,8.9243e-06,0.0601558,8230,1330,9620
469472698,286836394,580,2,f,62553600,0,2491790000,0,0,0,0,0.0766282,0,0,0,0,0,0
469474985,286836394,1045,3,f,92745000,268.234,10152700000,47288.3,2.89217e-06,176.295,0.000509875,0.113613,3.28587e-07,9.81613e-06,0.0261472,9430,3140,9590
469469716,286836394,96,1,f,264705000,49569.6,28279100000,10216700,0.000187263,206.109,0.0385966,0.324264,6.07228e-05,0.00181402,0.288526,11720,5080,3410
469474332,286836394,186,3,f,289037000,4233.14,32511300000,1145830,1.46457e-05,270.682,0.00396432,0.35407,5.1856e-06,0.000154913,0.158467,7200,3060,6430
469474612,286836394,449,3,f,104830000,20216.5,4947460000,1665100,0.00019285,82.3632,0.0158838,0.128417,2.47653e-05,0.000739831,0.116027,6030,2740,5320
469474658,286836394,541,3,f,2563280000,196336,356404000000,21954200,7.65956e-05,111.819,0.00856486,3.14002,0.000240512,0.007185,0.206791,8790,3740,10770
469471368,286836394,1030,1,f,94052700,12461,12686700000,1553070,0.00013249,124.635,0.0165128,0.115215,1.52647e-05,0.000456015,0.0955214,6390,400,4450
469474988,286836394,1048,3,f,1700270000,82465.8,35708100000,4589980,4.85015e-05,55.6592,0.00269955,2.08284,0.000101021,0.00301787,0.134907,11920,6520,5230
469471204,286836394,957,1,f,990184000,9037.54,204234000000,861536,9.12713e-06,95.3286,0.000870076,1.21298,1.1071e-05,0.000330732,0.0693867,13080,4850,4600
469475084,286836394,567,2,t,50885700,27325900,98720600000,87667700000,0.537005,3208.23,1722.83,0.062335,0.0334742,1,1,9650,1050,7270
469470710,286836394,653,1,f,9112500,0,642644000,0,0,0,0,0.0111628,0,0,0,0,0,0
469470026,286836394,290,1,f,3088060000,386202,282691000000,57525700,0.000125063,148.952,0.0186284,3.78287,0.000473097,0.0141332,0.468712,5400,7060,4670
469474750,286836394,690,3,f,147717000,0,6967800000,0,0,0,0,0.180953,0,0,0,0,0,0
469471630,286836394,312782590,1,f,67869900,0,11300200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469472112,286836394,222,2,f,7367400,2019.75,129674000,141401,0.000274148,70.009,0.0191928,0.00902507,2.4742e-06,7.39136e-05,0.24212,11680,7150,5700
469474568,286836394,374,3,f,191243000,23072.4,14613400000,2290360,0.000120645,99.2685,0.0119762,0.234272,2.82637e-05,0.000844343,0.298098,8360,5760,6430
469471409,286836394,1048,1,f,850137000,39021.3,18713100000,2249330,4.59e-05,57.6435,0.00264584,1.04142,4.78011e-05,0.001428,0.134907,11920,6520,5230
469474832,286836394,832,3,f,1009190000,8045.24,16246400000,387777,7.97195e-06,48.1996,0.000384245,1.23626,9.85542e-06,0.000294418,0.0578255,12120,5720,5860
469470942,286836394,836,1,f,174853000,28679.5,17166400000,3040490,0.000164021,106.016,0.0173888,0.214195,3.51324e-05,0.00104954,0.0946653,6760,4740,690
469474945,286836394,988,3,f,566278000,374.055,83831700000,98495.5,6.6055e-07,263.318,0.000173935,0.693691,4.58218e-07,1.36887e-05,0.0509705,10070,2450,9410
469473532,286836394,987,2,f,2726110000,64602.6,140799000000,4376980,2.36977e-05,67.7523,0.00160558,3.33949,7.91382e-05,0.00236416,0.240391,9070,6080,6730
469473939,286836394,4,3,f,5030110000,78936.4,656287000000,10349700,1.56928e-05,131.114,0.00205754,6.16189,9.66971e-05,0.00288871,0.18911,10210,1340,6130
469474200,286836394,149,3,f,362228000,8573.64,67180800000,1016060,2.36692e-05,118.51,0.00280503,0.44373,1.05027e-05,0.000313755,0.0491318,5650,4200,5990
469470779,286836394,733,1,f,721998000,0,88817800000,0,0,0,0,0.884448,0,0,0,0,0,0
469471267,286836394,983,1,f,6421230000,1687940,195112000000,180737000,0.000262868,107.076,0.0281468,7.866,0.00206772,0.0617706,0.533251,12030,7290,5510
469471729,286836394,30,2,f,5502600,0,438711000,0,0,0,0,0.00674068,0,0,0,0,0,0
469473560,286836394,1006,2,f,56410200,7283.69,9757640000,483282,0.00012912,66.3513,0.00856728,0.0691025,8.92251e-06,0.000266549,0.0695759,7030,370,7420
469472866,286836394,654,2,f,226215000,0,66834400000,0,0,0,0,0.277113,0,0,0,0,0,0
469474995,286836394,1061,3,f,60507000,381152,7427880000,184164000,0.00629931,483.177,3.04368,0.0741211,0.000466911,0.0139484,0.551646,7840,2650,6400
469470270,286836394,433,1,f,98091900,0,19327900000,0,0,0,0,0.120163,0,0,0,0,0,0
469474328,286836394,181,3,f,345728000,0,70763200000,0,0,0,0,0.423517,0,0,0,0,0,0
469472678,286836394,567,2,f,122146000000,47950600,21360900000000,39090500000,0.000392568,815.223,0.320031,149.629,0.0587395,1.75477,1,9640,1060,7250
469474822,286836394,816,3,f,233820000,0,54556500000,0,0,0,0,0.28643,0,0,0,0,0,0
469472274,286836394,332,2,f,670500,0,121397000,0,0,0,0,0.000821363,0,0,0,0,0,0
469471987,286836394,121,2,f,11001600,7071.51,1344310000,3285450,0.000642771,464.604,0.298634,0.013477,8.6626e-06,0.000258784,0.139188,9030,2330,9210
469472188,286836394,292,2,f,33059700,313.329,3396730000,31622.5,9.47768e-06,100.924,0.000956527,0.0404981,3.83828e-07,1.14664e-05,0.0405051,6430,7000,7460
469475014,286836394,1094,3,f,207781000,0,48258800000,0,0,0,0,0.254532,0,0,0,0,0,0
469474691,286836394,603,3,f,1269950000,173115,62522100000,16251200,0.000136317,93.8748,0.0127967,1.55569,0.000212066,0.00633522,0.149998,7260,3010,8880
469474393,286836394,237,3,f,8958600,0,480663000,0,0,0,0,0.0109743,0,0,0,0,0,0
469473177,286836394,772,2,f,260301000,74.7405,55497600000,7696.16,2.87131e-07,102.972,2.95664e-05,0.318868,9.15571e-08,2.73516e-06,0.0158259,5010,2770,6030
469474098,286836394,101,3,f,678033000,143213,28430900000,17476500,0.000211219,122.031,0.0257752,0.83059,0.000175436,0.00524095,0.371562,11440,5650,8210
469472033,286836394,143,2,f,9846000,514.588,334264000,31582.9,5.22637e-05,61.375,0.00320768,0.0120614,6.30371e-07,1.88315e-05,0.0201051,12150,6650,7040
469474765,286836394,707,3,f,246985000,4008.56,45601100000,617530,1.623e-05,154.053,0.00250027,0.302557,4.91049e-06,0.000146695,0.10775,4240,3010,5710
469472417,286836394,398,2,f,211571000,0,8671180000,0,0,0,0,0.259175,0,0,0,0,0,0
469472357,286836394,369,2,f,1622480000,55491.9,346879000000,10360500,3.42018e-05,186.704,0.00638559,1.98754,6.79775e-05,0.00203074,0.149435,4860,1580,8790
469472753,286836394,604,2,f,61013700,0,7462710000,0,0,0,0,0.0747418,0,0,0,0,0,0
469471018,286836394,874,1,f,38079900,300.119,2981420000,17659.6,7.8813e-06,58.8418,0.00046375,0.0466479,3.67646e-07,1.0983e-05,0.0165708,9440,3540,3400
469471234,286836394,969,1,f,176205000,14412.6,30412500000,2410720,8.17946e-05,167.265,0.0136814,0.215851,1.76554e-05,0.000527434,0.176221,2240,3640,5370
469472769,286836394,611,2,f,25812000,20326.5,1243720000,2808260,0.000787484,138.157,0.108797,0.0316197,2.49e-05,0.000743856,0.0890275,7550,2610,6020
469469907,286836394,211,1,f,356939000,0,73493100000,0,0,0,0,0.43725,0,0,0,0,0,0
469471298,286836394,1000,1,f,280081000,1988.96,4546480000,109120,7.10139e-06,54.8626,0.000389601,0.343099,2.43648e-06,7.27868e-05,0.0460326,12640,6800,3870
469472156,286836394,272,2,f,30553200,1961.11,2885790000,174131,6.41868e-05,88.7919,0.00569927,0.0374277,2.40236e-06,7.17676e-05,0.0278045,5240,6620,5840
469473189,286836394,778,2,f,901818000,7961520,188267000000,9665630000,0.00882831,1214.04,10.7179,1.10473,0.00975287,0.291355,1,9640,1060,7250
469474970,286836394,1022,3,f,1450180000,147182,149267000000,84120500,0.000101492,571.54,0.0580069,1.77647,0.000180298,0.00538619,0.46399,6940,4620,8590
469474861,286836394,877,3,f,180461000,845.546,4127230000,40576.2,4.68548e-06,47.9882,0.000224848,0.221064,1.03579e-06,3.0943e-05,0.0284108,10370,5410,5970
469473864,286836394,312782570,2,f,6499800,0,884826000,0,0,0,0,0.00796225,0,0,0,0,0,0
469470315,286836394,460,1,f,16034400,1500.89,1528990000,192630,9.36044e-05,128.344,0.0120135,0.0196421,1.83859e-06,5.49256e-05,0.0450272,10390,4110,4700
469474901,286836394,931,3,f,857590000,206958,34974400000,21560900,0.000241325,104.18,0.0251412,1.05055,0.000253523,0.00757369,0.304104,8620,6270,4920
469474779,286836394,735,3,f,219901000,130246,31618000000,21649900,0.000592296,166.223,0.0984531,0.269378,0.000159552,0.00476641,0.242694,7470,3190,10780
469473134,286836394,746,2,f,604155000,135957,101994000000,23046200,0.000225037,169.511,0.0381462,0.74009,0.000166547,0.00497539,0.280137,2280,3780,5970
469470731,286836394,672,1,f,11441700000,28674.3,2020780000000,5482140,2.50613e-06,191.186,0.000479137,14.0161,3.5126e-05,0.00104935,0.0990158,4680,5160,2800
469470216,286836394,393,1,f,906300,0,90046500,0,0,0,0,0.00111022,0,0,0,0,0,0
469474060,286836394,73,3,f,5551700000,6464310,222520000000,1563700000,0.00116438,241.898,0.281662,6.80084,0.00791878,0.236564,0.685425,7280,3190,8950
469471654,286836394,312782628,1,f,482602000,1342.08,58342400000,179677,2.78092e-06,133.879,0.000372308,0.591188,1.64405e-06,4.91138e-05,0.0180741,9960,2640,1370
469472195,286836394,295,2,f,728604000,0,118557000000,0,0,0,0,0.89254,0,0,0,0,0,0
469469885,286836394,197,1,f,4877100,46.24,252124000,5526.66,9.48104e-06,119.521,0.00113319,0.00597445,5.6644e-08,1.69217e-06,0.00601619,8170,5200,5630
469471726,286836394,27,2,f,31907700,1486510,3064730000,467482000,0.0465878,314.483,14.6511,0.0390869,0.00182098,0.0543994,0.670354,7540,3400,8380
469471062,286836394,897,1,f,125303000,39599.9,20885600000,4770630,0.000316032,120.471,0.0380727,0.153497,4.85099e-05,0.00144917,0.171378,5200,4640,1100
469470045,286836394,302,1,f,972832000,88775.4,104966000000,11701800,9.12546e-05,131.813,0.0120286,1.19172,0.00010875,0.00324877,0.190945,10030,1180,4980
469470761,286836394,702,1,f,393419000,0,97919000000,0,0,0,0,0.481938,0,0,0,0,0,0
469473655,286836394,1047,2,f,363993000,0,101116000000,0,0,0,0,0.445892,0,0,0,0,0,0
469470184,286836394,374,1,f,95621400,1979.36,7113970000,145983,2.06999e-05,73.7528,0.00152668,0.117136,2.42471e-06,7.24352e-05,0.0623088,8370,5720,5050
469470324,286836394,466,1,f,242354000,18137,16214200000,1558650,7.48367e-05,85.9378,0.0064313,0.296883,2.22178e-05,0.000663728,0.0998903,7510,3380,2870
469472393,286836394,386,2,f,2454700000,113177,127124000000,13336000,4.61064e-05,117.832,0.00543283,3.00701,0.000138642,0.00414177,0.371562,11440,5650,8210
469474905,286836394,935,3,f,493886000,30960.4,86154200000,5197980,6.26873e-05,167.891,0.0105247,0.60501,3.79265e-05,0.00113301,0.116752,5110,1300,5680
469475064,286836394,312782616,3,f,276041000,0,61730200000,0,0,0,0,0.33815,0,0,0,0,0,0
469474969,286836394,1021,3,f,1123110000,2120.83,180353000000,311370,1.88835e-06,146.815,0.000277238,1.37581,2.59802e-06,7.76127e-05,0.0321865,3870,2570,6850
469469813,286836394,154,1,f,79315200,18.9628,10179800000,3946.42,2.39081e-07,208.114,4.97561e-05,0.0971611,2.32294e-08,6.9395e-07,0.00394716,11650,4990,5560
469473629,286836394,1035,2,f,354337000,0,93256000000,0,0,0,0,0.434063,0,0,0,0,0,0
469471523,286836394,1109,1,f,12127500,0,2779800000,0,0,0,0,0.0148562,0,0,0,0,0,0
469474673,286836394,576,3,f,5065200,0,297033000,0,0,0,0,0.00620487,0,0,0,0,0,0
469470763,286836394,704,1,f,215940000,94577.7,39289000000,17628400,0.000437982,186.39,0.0816356,0.264526,0.000115858,0.0034611,0.340465,4110,5270,2040
469473219,286836394,795,2,f,2067420000,2029.65,265783000000,272833,9.81732e-07,134.424,0.000131968,2.53259,2.48633e-06,7.42759e-05,0.0362479,7870,4410,6000
469474452,286836394,287,3,f,7077600,0,847668000,0,0,0,0,0.00867006,0,0,0,0,0,0
469474664,286836394,558,3,f,298933000,868326,55730100000,167117000,0.00290475,192.459,0.559045,0.366193,0.0010637,0.0317767,0.396005,5220,2800,1380
469472342,286836394,362,2,f,605311000,911.561,107116000000,121001,1.50594e-06,132.74,0.000199899,0.741506,1.11666e-06,3.33589e-05,0.0256814,7070,3560,6130
469472067,286836394,164,2,f,577800,0,30461400,0,0,0,0,0.000707805,0,0,0,0,0,0
469473490,286836394,959,2,f,127209000,154620,20182100000,21120600,0.00121548,136.597,0.166031,0.155831,0.000189409,0.00565836,0.243221,7060,4000,10780
469471528,286836394,1111,1,f,175828000,0,38246500000,0,0,0,0,0.215389,0,0,0,0,0,0
469474584,286836394,398,3,f,423142000,0,15752600000,0,0,0,0,0.518349,0,0,0,0,0,0
469474823,286836394,818,3,f,1832350000,170203,163390000000,85792900,9.28877e-05,504.063,0.0468212,2.24463,0.000208499,0.00622863,0.46399,6940,4620,8590
469470410,286836394,533,1,f,485132000,11563.5,73259800000,1263260,2.38357e-05,109.246,0.00260396,0.594286,1.41653e-05,0.000423169,0.128105,8680,320,4010
469470453,286836394,573,1,f,54829800,0,8937240000,0,0,0,0,0.0671665,0,0,0,0,0,0
469474857,286836394,869,3,f,41522400,13896.3,5749010000,4612250,0.000334669,331.905,0.111079,0.0508649,1.70229e-05,0.000508539,0.112675,10200,2180,8600
469473460,286836394,939,2,f,8564400,0,314693000,0,0,0,0,0.0104914,0,0,0,0,0,0
469474069,286836394,81,3,f,2247240000,3076180,87969900000,1161630000,0.00136887,377.622,0.516915,2.75287,0.00376831,0.112574,0.685425,7280,3190,8950
469472781,286836394,616,2,f,132114000,356.457,8819400000,19020.3,2.69811e-06,53.3593,0.000143969,0.161839,4.3666e-07,1.30447e-05,0.0157242,10340,3250,7050
469474986,286836394,1046,3,f,133004000,741.251,22870200000,439152,5.57315e-06,592.447,0.0033018,0.16293,9.08032e-07,2.71263e-05,0.120531,7880,940,7300
469474762,286836394,704,3,f,431879000,208938,72580400000,37668600,0.000483788,180.286,0.0872201,0.529052,0.000255949,0.00764615,0.340465,4110,5270,2040
469474515,286836394,331,3,f,755107000,149059,68125600000,22276100,0.000197401,149.445,0.0295005,0.925006,0.000182597,0.00545487,0.163522,8380,5820,5790
469474590,286836394,412,3,f,625502000,271.392,135131000000,36766.9,4.33879e-07,135.475,5.87799e-05,0.76624,3.32455e-07,9.93169e-06,0.0147356,2540,4270,3950
469470008,286836394,279,1,f,1162800,0,73182400,0,0,0,0,0.00142443,0,0,0,0,0,0
469470939,286836394,835,1,f,1403490000,61262.5,178991000000,10697400,4.36501e-05,174.616,0.007622,1.71927,7.50465e-05,0.00224192,0.404069,4970,7070,4820
469474470,286836394,301,3,f,638815000,924185,45450700000,341085000,0.00144672,369.066,0.533935,0.782548,0.00113213,0.0338209,0.655044,7460,4340,8440
469473213,286836394,792,2,f,257371000,1503.97,4235350000,112545,5.84358e-06,74.8319,0.000437286,0.31528,1.84236e-06,5.50382e-05,0.0371676,12980,5090,5800
