id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467584353,157556400,991,3,t,689562,636344,3112560000,3070280000,0.922823,4824.88,4452.51,0.000844713,0.000779521,0.0059968,0.998924,3780,3640,6480
467575867,157556400,178,2,f,181889000,3352660,15003700000,1318540000,0.0184324,393.282,7.24914,0.222814,0.004107,0.0315949,0.584395,7410,3660,8270
467584248,157556400,211,3,t,1276590,262987,1217200000,832150000,0.206007,3164.23,651.853,0.00156383,0.000322159,0.00247834,0.937028,3570,2060,6090
467583221,157556400,831,3,f,5801400,11915.9,736527000,5321630,0.00205397,446.6,0.917302,0.00710672,1.45969e-05,0.000112293,0.171172,4240,4450,8400
467580523,157556400,312782640,2,f,16341300,0,3750250000,0,0,0,0,0.0200181,0,0,0,0,0,0
467578487,157556400,797,2,f,645783000,60338900,178202000000,55027300000,0.0934352,911.971,85.2102,0.791085,0.0739152,0.568624,0.858759,6460,5420,6200
467583299,157556400,869,3,f,41522400,855.81,7491480000,309933,2.06108e-05,362.151,0.00746423,0.0508649,1.04837e-06,8.06501e-06,0.0520207,10150,2200,8680
467578425,157556400,783,2,f,135370000,3369940,21750300000,1770950000,0.0248943,525.515,13.0823,0.165828,0.00412818,0.0317578,0.623184,3940,4640,8120
467575262,157556400,312782628,1,f,482602000,64749.8,88355800000,25224200,0.000134168,389.564,0.052267,0.591188,7.93185e-05,0.000610191,0.259282,9920,2230,1610
467581408,157556400,287,3,f,7077600,93043.7,824076000,48089600,0.0131462,516.849,6.79462,0.00867006,0.000113979,0.000876829,0.280987,5460,5220,6260
467579464,157556400,1010,2,f,88750800,18319.4,23110500000,12336300,0.000206414,673.402,0.139,0.10872,2.24413e-05,0.000172639,0.462893,5220,4820,9880
467583760,157556400,1062,3,f,208404000,164608,18183100000,65447400,0.000789848,397.597,0.314041,0.255295,0.000201644,0.00155123,0.46823,7810,1980,8990
467574316,157556400,900,1,f,395041000,3664.88,3392240000,1381620,9.27723e-06,376.989,0.00349742,0.483925,4.48948e-06,3.45373e-05,0.0604599,5170,5200,5410
467580677,157556400,38,3,f,225509000,19992200,44719500000,11629600000,0.0886534,581.706,51.5702,0.276249,0.0244904,0.188403,0.605135,5990,5670,5360
467583161,157556400,805,3,f,156832000,2399230,19022300000,1012400000,0.0152981,421.969,6.4553,0.192119,0.00293905,0.0226099,0.478128,8090,310,7450
467578567,157556400,818,2,f,916176000,1841930,83994000000,1648630000,0.00201045,895.06,1.79947,1.12232,0.00225636,0.017358,0.988601,5490,5110,7140
467583343,157556400,900,3,f,790081000,183103,7972730000,79461900,0.000231752,433.974,0.100574,0.967849,0.000224301,0.00172553,0.273614,4780,5360,6860
467572854,157556400,488,1,f,143100,111.08,4787330,60968.7,0.000776239,548.873,0.426057,0.000175297,1.36073e-07,1.0468e-06,0.0211457,3380,3330,4630
467574995,157556400,1090,1,f,659646000,0,136133000000,0,0,0,0,0.808066,0,0,0,0,0,0
467579396,157556400,997,2,f,223379000000,4104820000,37546800000000,3590520000000,0.0183761,874.707,16.0737,273.639,5.02841,38.6832,1,3980,3390,5700
467572551,157556400,381,1,f,753517000,287133,108390000000,115223000,0.000381057,401.288,0.152914,0.923058,0.000351738,0.00270589,0.29713,8320,5540,4830
467582251,157556400,556,3,f,453226000,58182300,206707000000,105385000000,0.128374,1811.29,232.522,0.555202,0.0712734,0.548301,1,3680,3480,5830
467583965,157556400,312782558,3,f,62346600,80071.3,13918500000,39360600,0.00128429,491.57,0.63132,0.0763746,9.80873e-05,0.000754579,0.259388,7330,870,7530
467572211,157556400,278,1,f,1748450000,1140840,300635000000,545205000,0.000652486,477.898,0.311822,2.14185,0.00139753,0.0107511,0.562852,5740,7140,3970
467581733,157556400,368,3,f,73783800,879263,10553000000,344483000,0.0119168,391.786,4.66882,0.0903852,0.0010771,0.00828603,0.599202,6800,4820,9560
467582100,157556400,501,3,f,99547200,117606,19965600000,49182200,0.00118141,418.196,0.494059,0.121945,0.000144067,0.0011083,0.25662,8290,600,7070
467582813,157556400,704,3,f,431879000,1045160,73066800000,483563000,0.00242003,462.669,1.11967,0.529052,0.00128032,0.00984941,0.609278,4460,5110,9480
467574533,157556400,945,1,f,330632000,0,51264700000,0,0,0,0,0.405024,0,0,0,0,0,0
467580775,157556400,67,3,f,49305600,630869,3406090000,252970000,0.0127951,400.986,5.13065,0.0603994,0.000772815,0.00594521,0.427056,8000,4320,5980
467580452,157556400,312782586,2,f,20585700,0,4926730000,0,0,0,0,0.0252175,0,0,0,0,0,0
467584013,157556400,312782616,3,f,276041000,169584,71887800000,92241000,0.000614342,543.927,0.334157,0.33815,0.00020774,0.00159813,0.272116,7870,1360,8720
467571766,157556400,117,1,f,128152000,44392.1,403763000,46946800,0.000346402,1057.55,0.366337,0.156986,5.43803e-05,0.000418344,0.349099,5720,7090,5380
467574905,157556400,1061,1,f,30253500,483971,2502620000,170093000,0.0159972,351.453,5.62226,0.0370605,0.000592865,0.00456087,0.457008,7890,3040,5020
467572732,157556400,442,1,f,220356000,236442,23174800000,300246000,0.001073,1269.85,1.36255,0.269936,0.000289641,0.00222819,0.776057,7390,210,4890
467575690,157556400,127,2,f,150493000,22147500,62064500000,26841300000,0.147167,1211.94,178.357,0.184353,0.0271307,0.208714,0.959747,5910,4690,6560
467577293,157556400,445,2,f,231073000,306.898,20787100000,167635,1.32814e-06,546.224,0.000725464,0.283065,3.7595e-07,2.89216e-06,0.0238386,11260,5800,7530
467583979,157556400,312782574,3,f,437661000,366967,91049500000,296160000,0.000838472,807.05,0.676689,0.536135,0.000449534,0.00345823,0.602372,9360,2080,9950
467575451,157556400,48,2,f,993168000,148344000,420198000000,166550000000,0.149364,1122.73,167.695,1.21663,0.181721,1.39797,0.999964,4310,3130,6170
467581666,157556400,347,3,f,133576000,8659310,21722100000,4772960000,0.0648268,551.194,35.7321,0.163631,0.0106077,0.0816039,0.631048,6020,6020,5910
467573943,157556400,795,1,f,2067420000,96916200,284269000000,44448200000,0.0468778,458.625,21.4993,2.53259,0.118722,0.913322,0.65466,7960,4100,5520
467575027,157556400,1100,1,f,783095000,9215570,77226400000,4058670000,0.0117681,440.415,5.18286,0.959292,0.0112891,0.086846,0.895237,7660,2630,4880
467575658,157556400,119,2,f,719536000,6794320,132589000000,3325680000,0.00944264,489.48,4.62198,0.881431,0.00832304,0.0640285,0.724574,3920,4630,8120
467582397,157556400,595,3,f,154858000,2084350,4645570000,679550000,0.0134598,326.025,4.38823,0.189701,0.00255333,0.0196426,0.595148,7130,3500,6290
467575501,157556400,67,2,f,24652800,483002,2153020000,194767000,0.0195922,403.242,7.90039,0.0301997,0.000591678,0.00455174,0.427056,8000,4320,5980
467571517,157556400,23,1,f,261256000,137885,42775300000,84497800,0.00052778,612.812,0.32343,0.320038,0.00016891,0.00129941,0.562852,5740,7140,3970
467573737,157556400,718,1,f,282429000,23895.9,23814000000,7997820,8.46087e-05,334.694,0.028318,0.345976,2.92725e-05,0.000225191,0.206793,7040,4750,3620
467580620,157556400,21,3,f,1138040000,682011,25672200000,436824000,0.000599286,640.494,0.383839,1.3941,0.000835464,0.00642716,0.801423,4490,6570,2950
467572973,157556400,542,1,f,264586000,57992.9,35541800000,100427000,0.000219184,1731.71,0.379562,0.324117,7.10412e-05,0.000546515,0.641909,9140,990,5170
467572311,157556400,318,1,f,7922700,30106.7,1380610000,20851900,0.00380006,692.601,2.63192,0.00970531,3.68807e-05,0.000283721,0.23887,10780,4860,5420
467580413,157556400,312782558,2,f,31173300,80071.3,7496400000,39360600,0.00256859,491.57,1.26264,0.0381873,9.80873e-05,0.000754579,0.259388,7330,870,7530
467573263,157556400,639,1,f,258053000,136519,40355300000,46724200,0.000529032,342.255,0.181064,0.316115,0.000167235,0.00128653,0.30501,5490,7180,3340
467575995,157556400,214,2,f,289443000,2895560,23329400000,1007240000,0.0100039,347.858,3.47994,0.354567,0.00354706,0.0272873,0.501054,8280,4630,6730
467576186,157556400,258,2,f,974436000,142117000,352653000000,178667000000,0.145846,1257.18,183.354,1.19368,0.174094,1.33929,1,4090,4790,6070
467582233,157556400,542,3,f,529171000,4064420,68922300000,1984490000,0.00768072,488.258,3.75018,0.648235,0.00497891,0.0383024,0.79705,8310,540,5860
467573316,157556400,658,1,f,421227000,722298,18408600000,253033000,0.00171475,350.317,0.600705,0.516003,0.000884815,0.00680682,0.399795,9090,4240,3480
467572968,157556400,541,1,f,1281640000,409546,201910000000,203591000,0.000319548,497.113,0.158851,1.57001,0.000501694,0.00385949,0.508532,7870,3930,530
467578820,157556400,874,2,f,38079900,164552,2727290000,70195300,0.00432124,426.584,1.84337,0.0466479,0.000201577,0.00155071,0.27323,9490,3730,7710
467572897,157556400,511,1,f,35257500,1996550,4170170000,831575000,0.0566278,416.505,23.5858,0.0431904,0.00244578,0.0188152,0.596406,8260,2720,5600
467582495,157556400,618,3,f,956504000,21261.1,22543900000,6464310,2.22279e-05,304.044,0.00675827,1.17172,2.60448e-05,0.000200361,0.103467,9410,2970,9290
467579623,157556400,1044,2,f,19390500,1084170,2370300000,451492000,0.0559127,416.438,23.2842,0.0237534,0.00132811,0.0102171,0.581709,8280,4440,7940
467577889,157556400,614,2,f,212268000,23552100,30282000000,9728960000,0.110955,413.082,45.8334,0.260028,0.0288514,0.221951,0.807473,6930,6260,6930
467571544,157556400,33,1,f,577694000,47306.6,98767600000,15434900,8.18887e-05,326.274,0.0267181,0.707675,5.79506e-05,0.000445809,0.243097,9160,1410,3490
467574189,157556400,863,1,f,189850000,185053,5799440000,50908500,0.000974732,275.102,0.268151,0.232567,0.00022669,0.00174391,0.312746,8860,5030,5680
467574923,157556400,1066,1,f,93658500,2364.52,13677300000,738541,2.52462e-05,312.343,0.00788546,0.114732,2.89654e-06,2.22828e-05,0.0458164,7510,550,4040
467584086,157556400,258,2,t,1613.75,1606.88,7297050,7290500,0.99574,4537.06,4517.73,1.97685e-06,1.96842e-06,1.51429e-05,0.175704,4170,4060,6060
467575363,157556400,21,2,f,569020000,309339,13041200000,133049000,0.000543635,430.108,0.233821,0.697049,0.00037894,0.00291516,0.679492,4840,6670,8600
467576653,157556400,305,2,f,72981900,562145,9667710000,244274000,0.00770253,434.539,3.34705,0.0894028,0.000688628,0.00529756,0.4729,8170,1510,8300
467573108,157556400,599,1,f,75195000,2980340,11946300000,1915330000,0.0396348,642.655,25.4715,0.0921139,0.00365091,0.0280862,0.597094,6140,4340,5640
467578240,157556400,711,2,f,134024000,1551.43,17792200000,590207,1.15757e-05,380.428,0.00440373,0.16418,1.9005e-06,1.46204e-05,0.0621365,13050,5490,6130
467580578,157556400,9,3,f,150849000,1821860,26229000000,875690000,0.0120774,480.657,5.80508,0.18479,0.00223178,0.0171689,0.530533,6840,950,6800
467572605,157556400,398,1,f,211571000,32699.3,19790700000,11638900,0.000154555,355.937,0.0550116,0.259175,4.00566e-05,0.000308153,0.145017,9570,6760,4530
467572581,157556400,390,1,f,26048700,788767,3573140000,311516000,0.0302805,394.941,11.959,0.0319097,0.000966239,0.00743321,0.540798,5950,6780,4220
467581359,157556400,271,3,f,83878200,774498,11670100000,319678000,0.00923361,412.755,3.81121,0.102751,0.00094876,0.00729874,0.516329,9220,3720,7510
467571992,157556400,188,1,f,65914200,2072.85,4282910000,773038,3.14477e-05,372.935,0.0117279,0.0807449,2.53924e-06,1.95342e-05,0.0727011,2220,3610,4740
467573065,157556400,583,1,f,222730000,12076000,36907300000,4972020000,0.0542182,411.727,22.3231,0.272844,0.0147931,0.113803,0.630042,4440,4870,2720
467584336,157556400,827,3,t,29687900,29530400,303970000000,303832000000,0.994692,10288.8,10234.2,0.0363677,0.0361747,0.278289,1,3870,3500,6000
467581504,157556400,311,3,f,571750000,1758200,94091500000,754100000,0.00307511,428.906,1.31893,0.700394,0.00215379,0.0165689,0.561954,7150,5810,9020
467583090,157556400,778,3,f,1856260000,1532600,414175000000,796747000,0.000825639,519.866,0.429222,2.27392,0.00187744,0.014443,0.453226,9650,1960,8940
467575164,157556400,182305713,1,f,31237200,0,1911940000,0,0,0,0,0.0382656,0,0,0,0,0,0
467583604,157556400,1004,3,f,78892200,5899890,13884600000,2709460000,0.0747842,459.24,34.3439,0.0966429,0.00722737,0.0555996,0.603455,7500,6370,6390
467582200,157556400,533,3,f,970263000,8236580,164573000000,3800810000,0.00848901,461.455,3.9173,1.18857,0.0100898,0.0776201,0.533718,8070,1000,7170
467571650,157556400,68,1,f,282910000,48230.8,31468600000,16392300,0.000170481,339.871,0.0579417,0.346564,5.90827e-05,0.000454519,0.231732,2090,2820,5360
467581199,157556400,226,3,f,923751000,72839200,178259000000,41246900000,0.0788516,566.274,44.6516,1.13159,0.089228,0.686425,0.752351,5720,7140,3970
467582960,157556400,714,3,f,3601550000,71161900,650042000000,37374400000,0.0197587,525.202,10.3773,4.4119,0.0871734,0.670618,0.693214,2790,4200,5960
467583388,157556400,928,3,f,6305080000,414615,1643340000000,535638000,6.57589e-05,1291.89,0.0849534,7.72373,0.000507904,0.00390727,0.810765,11790,1520,5940
467579546,157556400,1026,2,f,77474700,135094,6520260000,57798700,0.00174372,427.84,0.746033,0.0949065,0.00016549,0.0012731,0.389035,6840,1450,7430
467577174,157556400,421,2,f,67813200,853730,10884200000,384049000,0.0125894,449.848,5.66333,0.0830712,0.00104582,0.00804541,0.632527,9270,1460,9450
467573343,157556400,670,1,f,160109000,0,21564800000,0,0,0,0,0.196134,0,0,0,0,0,0
467581581,157556400,328,3,f,992317000,286345,194613000000,116350000,0.000288562,406.328,0.117251,1.21559,0.000350773,0.00269847,0.258765,2750,4330,7800
467578246,157556400,714,2,f,1800780000,67528800,353549000000,35804300000,0.0374998,530.207,19.8827,2.20595,0.0827228,0.63638,0.693214,2790,4200,5960
467574464,157556400,931,1,f,428795000,9827350,45520300000,4420190000,0.0229185,449.785,10.3084,0.525274,0.0120385,0.0926113,0.716112,8790,6560,4910
467572763,157556400,450,1,f,143347000,48375.8,14747100000,84970600,0.000337474,1756.47,0.592763,0.1756,5.92603e-05,0.000455885,0.656675,4690,1650,2600
467577670,157556400,566,2,f,465023000,382771,49208700000,188887000,0.000823123,493.474,0.40619,0.569653,0.000468894,0.00360717,0.523395,7850,7090,9550
467578261,157556400,721,2,f,429577000,142794,100039000000,58595700,0.000332407,410.35,0.136403,0.526232,0.000174923,0.00134567,0.307301,10130,1220,7550
467581139,157556400,206,3,f,118867000,85572.5,8493300000,27831800,0.000719904,325.243,0.234143,0.145612,0.000104826,0.000806421,0.319681,9690,6410,5740
467583052,157556400,763,3,f,10713600,249505,970229000,328338000,0.0232886,1315.96,30.6468,0.0131242,0.000305643,0.00235129,0.845594,4930,6650,5720
467577966,157556400,634,2,f,109252000,10833100,17905400000,5742370000,0.0991567,530.078,52.5608,0.133834,0.0132705,0.102089,0.626455,7930,3360,6060
467573693,157556400,703,1,f,3635140000,14718500,581168000000,6025370000,0.00404895,409.373,1.65753,4.45305,0.0180302,0.138705,0.630042,4440,4870,2720
467573986,157556400,805,1,f,78416100,9431.28,9255180000,4718650,0.000120272,500.319,0.0601745,0.0960597,1.15533e-05,8.88788e-05,0.315198,9210,390,4250
467578984,157556400,911,2,f,3096900,12054.6,96269100,4882000,0.00389249,404.989,1.57642,0.0037937,1.47669e-05,0.000113601,0.130798,9930,3630,6580
467571783,157556400,121,1,f,11001600,0,1296590000,0,0,0,0,0.013477,0,0,0,0,0,0
467578914,157556400,898,2,f,275842000,7981400,40778600000,4336260000,0.0289347,543.296,15.7201,0.337906,0.00977721,0.0752154,0.587551,10510,3800,6110
467582555,157556400,632,3,f,1427610000,6146.33,112875000000,1702290,4.30534e-06,276.96,0.00119241,1.74882,7.52925e-06,5.7922e-05,0.0867401,8460,3640,8490
467572803,157556400,466,1,f,242354000,74588.9,14932900000,25696600,0.000307769,344.509,0.106029,0.296883,9.13714e-05,0.000702913,0.262999,7470,3360,2900
467574428,157556400,924,1,f,392630000,189533,4875490000,58777500,0.000482728,310.117,0.149702,0.480971,0.000232178,0.00178613,0.38718,8840,4790,3440
467578024,157556400,653,2,f,9112500,0,1089480000,0,0,0,0,0.0111628,0,0,0,0,0,0
467572202,157556400,272,1,f,30553200,112780,2785950000,48547400,0.00369125,430.463,1.58895,0.0374277,0.000138155,0.00106282,0.354916,5210,5990,5470
467574366,157556400,909,1,f,5163330000,5982570,742550000000,2560750000,0.00115867,428.035,0.49595,6.32507,0.00732865,0.0563788,0.915871,10220,3630,1410
467575983,157556400,210,2,f,14751000,1052270,2409720000,468450000,0.0713355,445.18,31.7572,0.01807,0.00128903,0.00991642,0.503969,8010,6160,6730
467578847,157556400,880,2,f,39231000,176267,5012040000,91568800,0.00449305,519.489,2.33409,0.048058,0.000215927,0.00166111,0.252119,10220,4120,5800
467579423,157556400,1004,2,f,39446100,4248580,8034880000,2070240000,0.107706,487.279,52.4828,0.0483215,0.00520451,0.0400379,0.603455,7500,6370,6390
467573279,157556400,647,1,f,877930000,61501.8,132588000000,61867300,7.00531e-05,1005.94,0.0704695,1.07546,7.53397e-05,0.000579582,0.606101,7600,6680,3620
467583875,157556400,1114,3,f,68968800,7507.53,16754700000,4375080,0.000108854,582.758,0.0634356,0.0844868,9.19673e-06,7.07498e-05,0.212508,8110,1430,9320
467580470,157556400,312782598,2,f,6194700,23784.6,996180000,12543900,0.00383952,527.396,2.02494,0.00758851,2.91362e-05,0.000224143,0.356638,8710,2280,9360
467582685,157556400,669,3,f,12007000000,42278300,2281350000000,21273100000,0.00352115,503.167,1.77173,14.7085,0.0517909,0.398424,0.865666,10290,1960,8370
467583987,157556400,312782582,3,f,111901000,13.8886,21124200000,4348.97,1.24115e-07,313.133,3.88646e-05,0.137078,1.70135e-08,1.30884e-07,0.0144213,9430,2080,9840
467575087,157556400,1123,1,f,336921000,2709.87,667167000,311249,8.04302e-06,114.858,0.000923804,0.412729,3.31959e-06,2.55373e-05,0.228876,11540,6560,3150
467583940,157556400,182305701,3,f,181998000,0,42387200000,0,0,0,0,0.222948,0,0,0,0,0,0
467572843,157556400,484,1,f,139653000,1900910,17638400000,881095000,0.0136117,463.511,6.30918,0.171075,0.00232862,0.0179139,0.542771,2470,3230,5660
467580165,157556400,1086,2,f,44656200,62092.2,10007200000,27697700,0.00139045,446.074,0.620243,0.0547038,7.6063e-05,0.000585147,0.288444,7140,630,6960
467583837,157556400,1099,3,f,3020900000,13669300,97131400000,5746740000,0.0045249,420.412,1.90233,3.70061,0.0167449,0.128817,0.766828,5490,5000,6160
467582380,157556400,590,3,f,827215000,3817850,135720000000,1679890000,0.0046153,440.009,2.03078,1.01334,0.00467686,0.0359788,0.503527,6770,1100,6250
467583753,157556400,1060,3,f,37839600,390106,1302460000,114173000,0.0103095,292.672,3.01729,0.0463535,0.000477879,0.00367629,0.499832,8940,4540,5760
467582707,157556400,673,3,f,19391400,1097560,2039960000,651125000,0.0566004,593.247,33.578,0.0237545,0.00134451,0.0103432,0.573927,8180,5720,6610
467582796,157556400,699,3,f,136800,109.677,3628190,83524.4,0.000801735,761.546,0.610558,0.00016758,1.34355e-07,1.03358e-06,0.04211,3370,3320,4630
467581857,157556400,412,3,f,625502000,1782410,131095000000,734218000,0.00284957,411.923,1.17381,0.76624,0.00218346,0.0167972,0.437291,2860,4300,7300
467574570,157556400,954,1,f,153720000,0,29072500000,0,0,0,0,0.188307,0,0,0,0,0,0
467571893,157556400,154,1,f,79315200,12873.4,9258870000,6991000,0.000162307,543.057,0.088142,0.0971611,1.57699e-05,0.000121317,0.175265,11940,5470,5460
467576064,157556400,231,2,f,7195500,130758,453608000,38811700,0.0181721,296.822,5.39389,0.00881449,0.000160178,0.00123224,0.337692,9550,4710,6030
467578162,157556400,692,2,f,297112000,784328,55455900000,407271000,0.00263984,519.261,1.37077,0.363962,0.000960802,0.00739138,0.647303,9470,3350,9890
467582346,157556400,581,3,f,195343000,288854,11808500000,125329000,0.0014787,433.885,0.641585,0.239295,0.000353846,0.00272211,0.459495,5300,3720,5730
467578019,157556400,651,2,f,223959000,3462.67,32127900000,1939960,1.54612e-05,560.251,0.00866214,0.274349,4.24177e-06,3.26316e-05,0.0771903,12930,5530,6210
467582361,157556400,587,3,f,27295200,791289,2292360000,364816000,0.0289901,461.04,13.3656,0.0334366,0.000969329,0.00745698,0.67308,8030,4240,6040
467573401,157556400,688,1,f,97494000000,89247600,16153000000000,70115200000,0.000915417,785.626,0.719175,119.43,0.109328,0.841055,1,4000,3460,5640
467578449,157556400,788,2,f,322566000,1301620,41065500000,493535000,0.00403519,379.17,1.53003,0.395144,0.00159448,0.0122662,0.375036,6720,7030,8530
467571937,157556400,169,1,f,69519600,4920.85,8296460000,2078540,7.07837e-05,422.395,0.0298987,0.0851615,6.02804e-06,4.63733e-05,0.146956,11440,4850,5420
467580181,157556400,1090,2,f,659646000,36154.6,175364000000,117633000,5.48091e-05,3253.61,0.178328,0.808066,4.42894e-05,0.000340715,0.825426,5430,3360,9750
467571486,157556400,15,1,f,120984000,21194200,38260600000,15578500000,0.175182,735.034,128.765,0.148206,0.0259629,0.199731,0.659686,5850,4460,5470
467580711,157556400,46,3,f,243878000,10191700,20708600000,4707510000,0.0417901,461.896,19.3027,0.298751,0.0124848,0.0960449,0.600217,6260,4800,6290
467576041,157556400,226,2,f,461876000,67195900,114298000000,38655000000,0.145485,575.259,83.6915,0.565797,0.082315,0.633243,0.690166,5340,6520,6810
467579367,157556400,990,2,f,118723000,1477.05,29046100000,1012960,1.24412e-05,685.801,0.00853216,0.145435,1.80938e-06,1.39194e-05,0.175852,6740,3750,10410
467583389,157556400,929,3,f,76420800,18.8438,3777160000,4244.25,2.46579e-07,225.233,5.55379e-05,0.0936155,2.30837e-08,1.77581e-07,0.00641132,5920,2490,8440
467573359,157556400,675,1,f,43911000,372649,5231490000,161306000,0.00848646,432.862,3.67347,0.053791,0.000456495,0.00351178,0.466221,4050,4880,3300
467583466,157556400,954,3,f,307440000,124208,61318800000,60943700,0.000404007,490.659,0.19823,0.376614,0.000152155,0.00117052,0.301999,7610,3450,9870
467579727,157556400,1070,2,f,727375000,60667.3,205654000000,28884500,8.34059e-05,476.113,0.0397106,0.891034,7.43174e-05,0.000571719,0.242957,6330,1830,8930
467581531,157556400,319,3,f,975296000,10345900,164024000000,4582040000,0.010608,442.884,4.6981,1.19474,0.0126738,0.0974983,0.5653,7450,6130,8450
467580409,157556400,312782554,2,f,71386200,215205,13919200000,101121000,0.00301466,469.882,1.41653,0.0874481,0.000263626,0.00202806,0.302642,7290,510,7350
467571855,157556400,143,1,f,9846000,0,1355650000,0,0,0,0,0.0120614,0,0,0,0,0,0
467574635,157556400,972,1,f,790097000,7434420,129567000000,5642720000,0.0094095,758.999,7.1418,0.967869,0.00910717,0.0700608,1,3860,3430,5670
467571883,157556400,151,1,f,286215000,18049,27903400000,6807610,6.30611e-05,377.173,0.0237849,0.350614,2.21101e-05,0.000170091,0.149519,1430,3500,4650
467580251,157556400,1107,2,f,338322000,5.52523,30263000000,6745.12,1.63313e-08,1220.79,1.9937e-05,0.414444,6.7684e-09,5.20688e-08,0.00307821,12720,6310,6960
467572505,157556400,370,1,f,6229390000,194893,579768000000,105798000,3.1286e-05,542.854,0.0169837,7.631,0.000238743,0.00183663,0.235843,12000,5140,5540
467582645,157556400,656,3,f,1689320000,27566200,217819000000,12748800000,0.016318,462.478,7.5467,2.06941,0.0337686,0.25978,0.713955,5920,520,6450
467583256,157556400,843,3,f,843908000,76612.4,138557000000,26778800,9.07828e-05,349.536,0.0317318,1.03379,9.38502e-05,0.000721983,0.276119,9590,4190,3030
467574500,157556400,938,1,f,363824000,986.038,13579000000,326170,2.71021e-06,330.788,0.000896504,0.445685,1.2079e-06,9.29226e-06,0.0465726,11560,6720,4040
467575747,157556400,143,2,f,9846000,0,1084870000,0,0,0,0,0.0120614,0,0,0,0,0,0
467575116,157556400,1132,1,f,1394600000,538281,154373000000,249339000,0.000385975,463.213,0.178788,1.70839,0.000659394,0.00507267,0.308907,9790,4960,4210
467575158,157556400,182305709,1,f,152978000,0,23610200000,0,0,0,0,0.187399,0,0,0,0,0,0
467580952,157556400,121,3,f,22003200,58796,2753900000,22864900,0.00267216,388.885,1.03916,0.0269539,7.20251e-05,0.000554084,0.247132,9150,2370,9110
467571947,157556400,171,1,f,224277000,3224090,36389300000,3746720000,0.0143754,1162.1,16.7058,0.27474,0.00394951,0.0303833,1,3860,3430,5670
467572498,157556400,369,1,f,1622480000,134145,285160000000,211019000,8.26787e-05,1573.07,0.130059,1.98754,0.000164328,0.00126416,0.725194,6340,1120,3600
467574539,157556400,946,1,f,331878000,48408700,86193200000,28977800000,0.145863,598.608,87.3148,0.40655,0.0593007,0.456196,0.685744,7700,5490,5490
467580285,157556400,1117,2,f,1646180000,20513000,143603000000,7697500000,0.0124609,375.251,4.67597,2.01657,0.0251284,0.193311,0.710232,9640,4820,5730
467584269,157556400,315,3,t,74174500,70952900,687953000000,686497000000,0.956568,9675.38,9255.16,0.0908637,0.0869173,0.668648,1,3860,3540,5840
467582997,157556400,731,3,f,916452000,34772000,165199000000,19973900000,0.0379419,574.426,21.7948,1.12265,0.0425957,0.327685,0.693214,2790,4200,5960
467583915,157556400,1139,3,f,205457000,2005360,41215400000,891031000,0.00976045,444.325,4.33682,0.251685,0.00245656,0.0188982,0.509561,6270,6650,7690
467578204,157556400,702,2,f,393419000,21193.2,107848000000,21963600,5.38694e-05,1036.35,0.0558274,0.481938,2.59617e-05,0.000199721,0.479333,5860,2350,8900
467579092,157556400,935,2,f,246943000,25907800,58041800000,15324700000,0.104914,591.509,62.0576,0.302505,0.031737,0.244151,0.632711,3680,2180,5780
467579224,157556400,965,2,f,172104000,2173030,21858800000,839538000,0.0126263,386.344,4.87808,0.210828,0.00266197,0.0204783,0.640563,9380,530,6890
467575008,157556400,1094,1,f,103891000,0,20924000000,0,0,0,0,0.127266,0,0,0,0,0,0
467580397,157556400,312782546,2,f,267763000,2723620,58734200000,1300150000,0.0101718,477.36,4.85559,0.328009,0.00333643,0.0256669,0.490328,7330,400,7520
467572461,157556400,358,1,f,34756200,40525.2,3019080000,23210500,0.00116598,572.742,0.667808,0.0425763,4.96433e-05,0.000381902,0.180412,10450,4610,4840
467572658,157556400,417,1,f,456684000,0,94192600000,0,0,0,0,0.559438,0,0,0,0,0,0
467583237,157556400,838,3,f,892604000,22104.8,178162000000,11705200,2.47644e-05,529.533,0.0131136,1.09344,2.70784e-05,0.000208312,0.219814,5870,2050,9820
467583303,157556400,873,3,f,670734000,1823120,84396500000,2911650000,0.00271809,1597.07,4.34099,0.821649,0.00223332,0.0171807,0.911434,6010,3390,10500
467576577,157556400,289,2,f,409381000,700801,87101900000,314709000,0.00171186,449.07,0.768742,0.501492,0.000858482,0.00660424,0.397198,9020,3130,10020
467579720,157556400,1069,2,f,17398800,6174.25,108262000,1576990,0.000354866,255.414,0.0906376,0.0213135,7.56345e-06,5.81851e-05,0.267613,11130,7370,5850
467580962,157556400,125,3,f,609349000,712095,3912040000,420448000,0.00116862,590.438,0.689996,0.746452,0.000872316,0.00671066,0.817708,5990,7050,4660
467581774,157556400,380,3,f,22046400,391.01,848323000,189644,1.77358e-05,485.011,0.00860205,0.0270068,4.78988e-07,3.68482e-06,0.0366,12890,4790,4600
467583560,157556400,987,3,f,5452220000,40847400,482421000000,20201100000,0.00749188,494.551,3.70512,6.67897,0.0500381,0.384939,0.718213,9130,6110,5820
467572395,157556400,339,1,f,3646500000,3023680,655435000000,1347890000,0.000829202,445.778,0.36964,4.46696,0.00370401,0.0284947,0.460201,8450,2140,4680
