id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479612747,477924853,974,1,f,729041000,0,264204000000,0,0,0,0,0.893076,0,0,0,0,0,0
479613790,477924853,286,3,f,88061400,0,13291100000,0,0,0,0,0.107875,0,0,0,0,0,0
479614224,477924853,981,3,f,490590000,94636.5,82109300000,26312400,0.000192904,278.037,0.0536343,0.600973,0.00011593,0.0148087,0.250651,6430,1450,9510
479614005,477924853,643,3,f,43678800,0,10019400000,0,0,0,0,0.0535065,0,0,0,0,0,0
479614075,477924853,759,3,f,19179000,0,5112920000,0,0,0,0,0.0234943,0,0,0,0,0,0
479614236,477924853,998,3,f,324893000,0,79628300000,0,0,0,0,0.397994,0,0,0,0,0,0
479612239,477924853,153,1,f,374736000,0,22698300000,0,0,0,0,0.459051,0,0,0,0,0,0
479613581,477924853,1127,2,f,295491000,0,65534600000,0,0,0,0,0.361976,0,0,0,0,0,0
479613850,477924853,370,3,f,12458800000,170.66,2742140000000,46366.5,1.3698e-08,271.69,3.7216e-06,15.262,2.09058e-07,2.67049e-05,0.0411054,10870,7270,5780
479613868,477924853,398,3,f,423142000,0,107039000000,0,0,0,0,0.518349,0,0,0,0,0,0
479613152,477924853,436,2,f,121828000,0,20384300000,0,0,0,0,0.149239,0,0,0,0,0,0
479613778,477924853,262,3,f,1233410000,6503.72,321922000000,2093770,5.27294e-06,321.933,0.00169754,1.51093,7.96706e-06,0.0010177,0.126521,6410,3390,7650
479612984,477924853,165,2,f,275468000,10548.3,75807000000,3048690,3.82924e-05,289.02,0.0110673,0.337449,1.29217e-05,0.00165061,0.151147,8430,5630,5910
479612311,477924853,272,1,f,30553200,0,4618300000,0,0,0,0,0.0374277,0,0,0,0,0,0
479612377,477924853,370,1,f,6229390000,0,1396340000000,0,0,0,0,7.631,0,0,0,0,0,0
479613536,477924853,1048,2,f,850137000,0,155585000000,0,0,0,0,1.04142,0,0,0,0,0,0
479612852,477924853,182305689,1,f,733643000,1299.32,191473000000,315903,1.77106e-06,243.129,0.000430595,0.898713,1.59167e-06,0.000203318,0.0647308,6230,930,2800
479614271,477924853,1047,3,f,727987000,53.934,268674000000,26590.3,7.40866e-08,493.015,3.65258e-05,0.891784,6.60692e-08,8.4396e-06,0.0163497,5940,1530,8740
479613276,477924853,654,2,f,226215000,4611.21,88275500000,2427690,2.03842e-05,526.476,0.0107318,0.277113,5.64873e-06,0.000721562,0.108147,5270,2110,8880
479614069,477924853,750,3,f,62591400,0,9713500000,0,0,0,0,0.0766745,0,0,0,0,0,0
479612357,477924853,341,1,f,7050600,0,1577110000,0,0,0,0,0.00863698,0,0,0,0,0,0
479612312,477924853,274,1,f,323979000,0,72654900000,0,0,0,0,0.396875,0,0,0,0,0,0
479614330,477924853,182305713,3,f,62474400,23534.3,12486900000,8124640,0.000376704,345.225,0.130048,0.0765311,2.88296e-05,0.00368266,0.204363,6280,2210,8120
479614372,477924853,776,2,t,788510,109435,597152000,431168000,0.138786,3939.96,546.813,0.000965925,0.000134057,0.0171243,0.624632,6540,2680,8570
479612801,477924853,1049,1,f,593838000,0,120086000000,0,0,0,0,0.727452,0,0,0,0,0,0
479613202,477924853,531,2,f,51054300,0,8939910000,0,0,0,0,0.0625415,0,0,0,0,0,0
479612172,477924853,35,1,f,15952500,0,5167200000,0,0,0,0,0.0195418,0,0,0,0,0,0
479613384,477924853,838,2,f,446302000,2790.69,136331000000,1561760,6.25291e-06,559.633,0.00349933,0.54672,3.41859e-06,0.000436687,0.0727327,5760,1860,9440
479613886,477924853,434,3,f,901924000,81.9292,178379000000,14838.4,9.08382e-08,181.113,1.6452e-05,1.10486,1.00363e-07,1.28203e-05,0.00588715,10160,1540,7700
479614025,477924853,675,3,f,87822000,0.189824,19470700000,54.1541,2.16147e-09,285.286,6.16635e-07,0.107582,2.32535e-10,2.97037e-08,0.000210916,4620,5010,2760
479614233,477924853,993,3,f,8534310000,36843,2064140000000,9381010,4.31704e-06,254.621,0.00109921,10.4545,4.51326e-05,0.00576519,0.149327,5020,830,6300
479614277,477924853,1058,3,f,436867000,0,123493000000,0,0,0,0,0.535162,0,0,0,0,0,0
479612849,477924853,1139,1,f,102729000,0,27029500000,0,0,0,0,0.125843,0,0,0,0,0,0
479613590,477924853,182305697,2,f,204459000,18539.9,46667400000,5014560,9.06779e-05,270.474,0.024526,0.250463,2.27114e-05,0.00290113,0.181843,6190,990,8320
479614094,477924853,794,3,f,1428980000,0,12519600000,0,0,0,0,1.7505,0,0,0,0,0,0
479612442,477924853,485,1,f,11441700000,3448.56,3250710000000,978630,3.01403e-07,283.779,8.5532e-05,14.0161,4.22449e-06,0.000539632,0.111798,5640,5160,3320
479612630,477924853,805,1,f,78416100,1293.75,9760040000,334455,1.64985e-05,258.516,0.00426513,0.0960597,1.58484e-06,0.000202446,0.0462593,9520,530,4370
479613358,477924853,794,2,f,714489000,0,7475170000,0,0,0,0,0.875249,0,0,0,0,0,0
479614126,477924853,844,3,f,3427570000,16830.6,875331000000,6898420,4.91038e-06,409.873,0.00201263,4.19877,2.06175e-05,0.00263366,0.146523,5520,2050,7430
479612975,477924853,154,2,f,79315200,0,22301700000,0,0,0,0,0.0971611,0,0,0,0,0,0
479613547,477924853,1069,2,f,17398800,0,303767000,0,0,0,0,0.0213135,0,0,0,0,0,0
479613603,477924853,312782578,2,f,30312900,0,6548510000,0,0,0,0,0.0371333,0,0,0,0,0,0
479614074,477924853,757,3,f,33777000,0,9253800000,0,0,0,0,0.0413768,0,0,0,0,0,0
479612189,477924853,67,1,f,24652800,0,6597100000,0,0,0,0,0.0301997,0,0,0,0,0,0
479614259,477924853,1029,3,f,96202800,0,22517900000,0,0,0,0,0.117848,0,0,0,0,0,0
479612841,477924853,1120,1,f,21590100,0,5379330000,0,0,0,0,0.0264479,0,0,0,0,0,0
479613465,477924853,950,2,f,400624000,0,147614000000,0,0,0,0,0.490765,0,0,0,0,0,0
479614376,477924853,1038,2,t,630300,92679.1,504498000,334645000,0.14704,3610.79,530.929,0.000772118,0.000113532,0.0145024,0.694493,6460,1990,8390
479612628,477924853,803,1,f,4626150000,200488,1055410000000,44013500,4.33379e-05,219.533,0.00951407,5.66704,0.000245597,0.0313723,0.358651,4880,6950,5010
479613062,477924853,298,2,f,150990000,0,34295000000,0,0,0,0,0.184963,0,0,0,0,0,0
479613746,477924853,211,3,f,713878000,0,183496000000,0,0,0,0,0.874501,0,0,0,0,0,0
479613402,477924853,863,2,f,189850000,0,23430700000,0,0,0,0,0.232567,0,0,0,0,0,0
479614177,477924853,920,3,f,3521130000,0,991665000000,0,0,0,0,4.31338,0,0,0,0,0,0
479613205,477924853,536,2,f,551686000,1494.2,138475000000,432264,2.70843e-06,289.294,0.000783534,0.675815,1.8304e-06,0.000233813,0.0463736,6470,5600,8190
479613924,477924853,503,3,f,366635000,1.28004,102634000000,334.762,3.49133e-09,261.524,9.13067e-07,0.449128,1.56805e-09,2.00301e-07,0.000974852,8690,2730,7630
479613056,477924853,289,2,f,409381000,5566.27,107232000000,2742650,1.35968e-05,492.726,0.00669949,0.501492,6.81868e-06,0.00087101,0.128081,9020,3060,10050
479613602,477924853,312782574,2,f,218830000,0,56719800000,0,0,0,0,0.268067,0,0,0,0,0,0
479612629,477924853,804,1,f,25382700,0,8216220000,0,0,0,0,0.0310938,0,0,0,0,0,0
479612780,477924853,1020,1,f,533321000,0,153346000000,0,0,0,0,0.653318,0,0,0,0,0,0
479613141,477924853,414,2,f,34783200,0,8271520000,0,0,0,0,0.0426094,0,0,0,0,0,0
479613873,477924853,409,3,f,1044210000,6422.3,270768000000,2012480,6.15037e-06,313.358,0.00192727,1.27916,7.86732e-06,0.00100496,0.102441,8480,2010,9080
479613831,477924853,342,3,f,2505000000,0,629627000000,0,0,0,0,3.06862,0,0,0,0,0,0
479612177,477924853,42,1,f,153248000,0,42010700000,0,0,0,0,0.187729,0,0,0,0,0,0
479612384,477924853,380,1,f,11023200,0,575808000,0,0,0,0,0.0135034,0,0,0,0,0,0
479612816,477924853,1080,1,f,9941140000,11787.3,2646980000000,3368140,1.18571e-06,285.743,0.000338809,12.1779,1.44395e-05,0.00184448,0.145211,8280,2590,3960
479612430,477924853,461,1,f,14782500,0,3057300000,0,0,0,0,0.0181086,0,0,0,0,0,0
479614105,477924853,810,3,f,258768000,0,65601000000,0,0,0,0,0.316991,0,0,0,0,0,0
479612222,477924853,128,1,f,2195910000,0,525817000000,0,0,0,0,2.68999,0,0,0,0,0,0
479613628,477924853,9,3,f,150849000,1832.82,34318900000,680863,1.215e-05,371.483,0.00451354,0.18479,2.24521e-06,0.0002868,0.0821568,7200,1200,6890
479612361,477924853,345,1,f,2984430000,14387.2,932658000000,3372910,4.82076e-06,234.439,0.00113017,3.65592,1.76243e-05,0.00225131,0.170777,4930,3160,1350
479612764,477924853,998,1,f,162446000,0,40199900000,0,0,0,0,0.198997,0,0,0,0,0,0
479612458,477924853,520,1,f,216714000,0,55605600000,0,0,0,0,0.265474,0,0,0,0,0,0
479612722,477924853,942,1,f,1023150000,0,217213000000,0,0,0,0,1.25336,0,0,0,0,0,0
479612375,477924853,368,1,f,36891900,0,7522810000,0,0,0,0,0.0451926,0,0,0,0,0,0
479613435,477924853,911,2,f,3096900,0,524327000,0,0,0,0,0.0037937,0,0,0,0,0,0
479612191,477924853,72,1,f,15252300,0,4057550000,0,0,0,0,0.0186841,0,0,0,0,0,0
479613515,477924853,1018,2,f,1067240000,4727.74,288131000000,1683650,4.42989e-06,356.123,0.00157759,1.30736,5.79148e-06,0.000739797,0.125679,6550,4100,10710
479614211,477924853,965,3,f,344209000,0,63664100000,0,0,0,0,0.421656,0,0,0,0,0,0
479612211,477924853,114,1,f,87211800,0,24055700000,0,0,0,0,0.106834,0,0,0,0,0,0
479613925,477924853,507,3,f,14475300000,156096,3506120000000,60819400,1.07836e-05,389.628,0.0042016,17.7322,0.000191218,0.024426,0.480208,2120,5500,6510
479613938,477924853,531,3,f,102109000,0,20045100000,0,0,0,0,0.125083,0,0,0,0,0,0
479614152,477924853,888,3,f,651694000,0,128411000000,0,0,0,0,0.798325,0,0,0,0,0,0
479613450,477924853,932,2,f,257371000,0,35965600000,0,0,0,0,0.31528,0,0,0,0,0,0
479613052,477924853,281,2,f,56241900,6296.91,9439820000,1719420,0.000111961,273.058,0.0305719,0.0688963,7.71372e-06,0.000985341,0.181488,7470,300,7210
479613520,477924853,1025,2,f,2218930000,0,583533000000,0,0,0,0,2.71818,0,0,0,0,0,0
479613291,477924853,678,2,f,181660000,0,58766200000,0,0,0,0,0.222534,0,0,0,0,0,0
479613719,477924853,164,3,f,1155600,0,121881000,0,0,0,0,0.00141561,0,0,0,0,0,0
479612627,477924853,802,1,f,122170000,0,18556000000,0,0,0,0,0.149659,0,0,0,0,0,0
479612370,477924853,361,1,f,527210000,2131.44,107942000000,605209,4.04287e-06,283.944,0.00114795,0.645832,2.61101e-06,0.000333528,0.0523075,7100,320,4310
479612817,477924853,1081,1,f,42624900,0,8108720000,0,0,0,0,0.0522155,0,0,0,0,0,0
479612946,477924853,114,2,f,87211800,0,22450300000,0,0,0,0,0.106834,0,0,0,0,0,0
479614373,477924853,983,2,t,788510,109435,597152000,431168000,0.138786,3939.96,546.813,0.000965925,0.000134057,0.0171243,0.624632,6540,2680,8570
479612504,477924853,604,1,f,61013700,0,16592700000,0,0,0,0,0.0747418,0,0,0,0,0,0
479613636,477924853,22,3,f,1448890000,25057.5,347521000000,9467510,1.72942e-05,377.831,0.0065343,1.77489,3.06955e-05,0.003921,0.179726,7590,1470,8280
479614305,477924853,1105,3,f,175046000,0,39766800000,0,0,0,0,0.214432,0,0,0,0,0,0
479613748,477924853,215,3,f,1035810000,0,309853000000,0,0,0,0,1.26887,0,0,0,0,0,0
479613035,477924853,252,2,f,534268000,3226.89,167301000000,1764390,6.03983e-06,546.778,0.00330244,0.654478,3.95293e-06,0.000504943,0.0941344,6890,2810,9620
479613270,477924853,645,2,f,9046730000,0,2645660000000,0,0,0,0,11.0822,0,0,0,0,0,0
479613846,477924853,364,3,f,55783800,0,12463300000,0,0,0,0,0.0683352,0,0,0,0,0,0
479612334,477924853,310,1,f,117927000,0,19981800000,0,0,0,0,0.144461,0,0,0,0,0,0
479613766,477924853,243,3,f,151272000,21048.4,32578000000,10151200,0.000139142,482.279,0.0671054,0.185308,2.57842e-05,0.00329365,0.25211,7990,2330,9420
479612643,477924853,830,1,f,218139000,0,44607700000,0,0,0,0,0.267221,0,0,0,0,0,0
479613629,477924853,10,3,f,2433980000,8179.75,607594000000,2111790,3.36065e-06,258.173,0.000867628,2.98162,1.00202e-05,0.00127997,0.124115,9210,2250,3870
479612308,477924853,266,1,f,51579900,0,9287390000,0,0,0,0,0.0631854,0,0,0,0,0,0
479613518,477924853,1022,2,f,725090000,6250350,171938000000,4837370000,0.0086201,773.936,6.6714,0.888236,0.00765668,0.978056,0.718595,6520,4120,8510
479612609,477924853,772,1,f,260301000,0,76338800000,0,0,0,0,0.318868,0,0,0,0,0,0
479613459,477924853,943,2,f,2326660000,0,598996000000,0,0,0,0,2.85016,0,0,0,0,0,0
479612766,477924853,1002,1,f,1028330000,0,273806000000,0,0,0,0,1.2597,0,0,0,0,0,0
479614174,477924853,917,3,f,8958600,0,1694750000,0,0,0,0,0.0109743,0,0,0,0,0,0
479613482,477924853,973,2,f,146129000,0,37658200000,0,0,0,0,0.179009,0,0,0,0,0,0
479612607,477924853,768,1,f,2430380000,29591.1,312366000000,8892830,1.21755e-05,300.523,0.00365903,2.97722,3.62491e-05,0.00463042,0.251507,7340,2800,3470
479613682,477924853,114,3,f,174424000,0,46506100000,0,0,0,0,0.213669,0,0,0,0,0,0
479613311,477924853,704,2,f,215940000,0,43732100000,0,0,0,0,0.264526,0,0,0,0,0,0
479613826,477924853,335,3,f,241000000,0,50130300000,0,0,0,0,0.295225,0,0,0,0,0,0
479612909,477924853,38,2,f,112755000,0,19349600000,0,0,0,0,0.138125,0,0,0,0,0,0
479612715,477924853,933,1,f,821096000,16908.2,89174900000,4113340,2.05923e-05,243.274,0.00500957,1.00584,2.07126e-05,0.0026458,0.170462,8970,3040,3470
479613801,477924853,301,3,f,638815000,6844.94,87556600000,2614710,1.07151e-05,381.992,0.00409306,0.782548,8.38505e-06,0.0010711,0.229077,7630,5570,8560
479612659,477924853,851,1,f,289858000,0,46599800000,0,0,0,0,0.355076,0,0,0,0,0,0
479613362,477924853,800,2,f,182028000,0,49197000000,0,0,0,0,0.222984,0,0,0,0,0,0
479614050,477924853,707,3,f,246985000,658.274,48555500000,178435,2.66524e-06,271.065,0.000722452,0.302557,8.06385e-07,0.000103007,0.0906731,4150,3380,5790
479612698,477924853,910,1,f,46476000,0,11199100000,0,0,0,0,0.0569331,0,0,0,0,0,0
479614290,477924853,1083,3,f,450823000,2474.52,62351200000,648753,5.48889e-06,262.174,0.00143904,0.552258,3.03128e-06,0.000387212,0.0672103,7200,2700,5400
479612293,477924853,242,1,f,1267290000,937.155,252203000000,236051,7.39493e-07,251.88,0.000186264,1.55243,1.14802e-06,0.000146646,0.0432405,4130,4410,5680
479613329,477924853,737,2,f,121828000,0,20384300000,0,0,0,0,0.149239,0,0,0,0,0,0
479614367,477924853,567,2,t,9043370,6276840,38684600000,36764600000,0.694082,5857.18,4065.37,0.0110781,0.00768913,0.9822,1,6380,2630,8310
479613041,477924853,262,2,f,616707000,6503.72,168461000000,2093770,1.05459e-05,321.933,0.00339507,0.755466,7.96706e-06,0.0010177,0.126521,6410,3390,7650
479613432,477924853,908,2,f,92196000,0,12321700000,0,0,0,0,0.11294,0,0,0,0,0,0
479614185,477924853,931,3,f,857590000,252.198,151484000000,53364.8,2.94077e-07,211.599,6.22264e-05,1.05055,3.08942e-07,3.9464e-05,0.016735,8780,6610,6550
479614012,477924853,654,3,f,452430000,4611.21,179993000000,2427690,1.01921e-05,526.476,0.00536589,0.554227,5.64873e-06,0.000721562,0.108147,5270,2110,8880
479613238,477924853,600,2,f,423266000,0,110721000000,0,0,0,0,0.518501,0,0,0,0,0,0
479613698,477924853,135,3,f,36820800,0,7526210000,0,0,0,0,0.0451055,0,0,0,0,0,0
479612273,477924853,209,1,f,63508500,0,20332300000,0,0,0,0,0.0777979,0,0,0,0,0,0
479612197,477924853,84,1,f,113555000,0,27024500000,0,0,0,0,0.139105,0,0,0,0,0,0
479612215,477924853,119,1,f,719536000,221.502,181724000000,60879,3.07841e-07,274.846,8.46087e-05,0.881431,2.7134e-07,3.46607e-05,0.0210324,4270,5050,1830
479612940,477924853,101,2,f,339016000,0.0209559,80021600000,6.17872,6.18138e-11,294.844,1.82254e-08,0.415295,2.5671e-11,3.27918e-09,2.32843e-05,11200,6070,8320
479612941,477924853,104,2,f,1205800000,7551.67,297359000000,2227610,6.2628e-06,294.982,0.00184741,1.4771,9.2508e-06,0.00118169,0.166456,2650,4360,7460
479613347,477924853,774,2,f,173773000,0,43150600000,0,0,0,0,0.212872,0,0,0,0,0,0
479612889,477924853,6,2,f,1094790000,3035000,137543000000,1556940000,0.00277221,512.995,1.42213,1.34112,0.00371787,0.474917,0.613317,6550,4070,8400
479612549,477924853,670,1,f,160109000,0,28283900000,0,0,0,0,0.196134,0,0,0,0,0,0
479613909,477924853,470,3,f,168556000,0,62032200000,0,0,0,0,0.206481,0,0,0,0,0,0
479614127,477924853,846,3,f,301516000,0,121248000000,0,0,0,0,0.369357,0,0,0,0,0,0
479614323,477924853,10704,3,f,718414000,0,158711000000,0,0,0,0,0.880057,0,0,0,0,0,0
479612330,477924853,303,1,f,325940000,0,84372500000,0,0,0,0,0.399277,0,0,0,0,0,0
479614149,477924853,882,3,f,625183000,0,131356000000,0,0,0,0,0.765849,0,0,0,0,0,0
479614298,477924853,1094,3,f,207781000,0,58294400000,0,0,0,0,0.254532,0,0,0,0,0,0
479614135,477924853,857,3,f,433120000,0,100111000000,0,0,0,0,0.530572,0,0,0,0,0,0
479613251,477924853,618,2,f,478252000,726.65,65253300000,303199,1.51939e-06,417.255,0.000633973,0.585859,8.90147e-07,0.000113706,0.159524,5780,3370,6100
479613616,477924853,312782632,2,f,65985300,0,12187700000,0,0,0,0,0.080832,0,0,0,0,0,0
479613787,477924853,279,3,f,2325600,0,443962000,0,0,0,0,0.00284886,0,0,0,0,0,0
479612281,477924853,223,1,f,110413000,732.338,10530700000,121458,6.63272e-06,165.85,0.00110004,0.135256,8.97114e-07,0.000114596,0.0741118,6830,7290,5660
479612404,477924853,417,1,f,456684000,194.911,109833000000,52458.8,4.26795e-07,269.143,0.000114869,0.559438,2.38765e-07,3.04996e-05,0.0431224,8190,940,2360
479613108,477924853,363,2,f,203117000,0,56446300000,0,0,0,0,0.248819,0,0,0,0,0,0
479614188,477924853,934,3,f,232686000,0,45490100000,0,0,0,0,0.28504,0,0,0,0,0,0
479613407,477924853,873,2,f,335367000,38424.9,70145600000,10722400,0.000114576,279.047,0.031972,0.410825,4.70705e-05,0.00601273,0.32485,5670,2730,10200
479612638,477924853,821,1,f,928392000,1369.93,207379000000,361210,1.47559e-06,263.671,0.000389071,1.13728,1.67816e-06,0.000214367,0.0712233,9340,460,4090
479612988,477924853,173,2,f,115967000,0,20615300000,0,0,0,0,0.142059,0,0,0,0,0,0
479614215,477924853,969,3,f,352409000,9970.51,108975000000,3438530,2.82924e-05,344.87,0.0097572,0.431702,1.22139e-05,0.00156019,0.13973,2650,4140,6360
479612226,477924853,133,1,f,38626200,0,5779590000,0,0,0,0,0.0473171,0,0,0,0,0,0
479613872,477924853,406,3,f,305833000,1942.36,73760800000,615005,6.35107e-06,316.627,0.00201092,0.374645,2.3794e-06,0.000303941,0.104852,8610,4200,3240
479613542,477924853,1060,2,f,18919800,0,2708330000,0,0,0,0,0.0231768,0,0,0,0,0,0
479613456,477924853,939,2,f,8564400,0,1651060000,0,0,0,0,0.0104914,0,0,0,0,0,0
479613987,477924853,618,3,f,956504000,770.694,119497000000,315679,8.05741e-07,409.604,0.000330034,1.17172,9.44101e-07,0.000120598,0.159524,5780,3370,6100
479612218,477924853,122,1,f,58049100,0,16324300000,0,0,0,0,0.0711101,0,0,0,0,0,0
479613506,477924853,1007,2,f,2464120000,0,500389000000,0,0,0,0,3.01854,0,0,0,0,0,0
479614383,477924853,329,3,t,870407,99997.1,556104000,337288000,0.114885,3372.98,387.506,0.00106625,0.000122496,0.0156476,0.694493,6460,1990,8390
479613109,477924853,364,2,f,27891900,0,6510820000,0,0,0,0,0.0341676,0,0,0,0,0,0
479613287,477924853,672,2,f,11433500000,11051300,3190100000000,10388200000,0.000966572,939.994,0.908571,14.0061,0.0135379,1.72931,1,6380,2630,8300
479613997,477924853,631,3,f,2271970000,2556.77,445215000000,595963,1.12536e-06,233.092,0.000262312,2.78316,3.13205e-06,0.000400084,0.0408889,6620,7160,7770
479613825,477924853,333,3,f,33420600,0,6672540000,0,0,0,0,0.0409402,0,0,0,0,0,0
479612713,477924853,931,1,f,428795000,0,64593500000,0,0,0,0,0.525274,0,0,0,0,0,0
479613140,477924853,413,2,f,108280000,0,2641640000,0,0,0,0,0.132643,0,0,0,0,0,0
479612974,477924853,153,2,f,374736000,15478,25818100000,5948460,4.13038e-05,384.316,0.0158737,0.459051,1.89606e-05,0.002422,0.472053,11900,4730,7780
479613779,477924853,263,3,f,59625000,11.4246,9201860000,2805.18,1.91608e-07,245.538,4.7047e-05,0.0730406,1.39951e-08,1.78772e-06,0.00461451,5120,7040,6290
479612622,477924853,794,1,f,714489000,0,5044440000,0,0,0,0,0.875249,0,0,0,0,0,0
479613639,477924853,27,3,f,63815400,0.000168008,13020000000,0.0307454,2.63272e-12,183,4.81787e-10,0.0781739,2.0581e-13,2.62899e-11,1.86675e-07,7960,3670,2980
479612868,477924853,312782582,1,f,55950300,0,13486500000,0,0,0,0,0.0685391,0,0,0,0,0,0
479612616,477924853,783,1,f,135370000,2.58533,31339700000,737.559,1.90983e-08,285.286,5.44847e-06,0.165828,3.16703e-09,4.04553e-07,0.00227792,4620,5000,2760
479613796,477924853,292,3,f,66119400,0,11157400000,0,0,0,0,0.0809963,0,0,0,0,0,0
479614134,477924853,856,3,f,9795360000,8656.55,2492100000000,2728540,8.8374e-07,315.199,0.000278554,11.9993,1.06043e-05,0.00135458,0.126521,6410,3390,7650
479613569,477924853,1105,2,f,87523200,0,19511400000,0,0,0,0,0.107216,0,0,0,0,0,0
479613128,477924853,394,2,f,358410000,10540.4,81248900000,3305460,2.94089e-05,313.598,0.00922257,0.439052,1.2912e-05,0.00164937,0.181488,7470,300,7210
479613553,477924853,1081,2,f,42624900,0,9008350000,0,0,0,0,0.0522155,0,0,0,0,0,0
479613917,477924853,488,3,f,286200,0,59117600,0,0,0,0,0.000350595,0,0,0,0,0,0
479613082,477924853,328,2,f,496158000,0,133539000000,0,0,0,0,0.607794,0,0,0,0,0,0
479612255,477924853,178,1,f,181889000,0,41406600000,0,0,0,0,0.222814,0,0,0,0,0,0
479612302,477924853,255,1,f,183545000,0,50065800000,0,0,0,0,0.224843,0,0,0,0,0,0
479612235,477924853,147,1,f,7392600,0,1398750000,0,0,0,0,0.00905593,0,0,0,0,0,0
479612728,477924853,949,1,f,134100,2.69919,24090100,362.291,2.01282e-05,134.222,0.00270165,0.000164273,3.30651e-09,4.2237e-07,0.00185054,2270,3760,4840
479613267,477924853,639,2,f,258053000,1347.18,46945400000,337787,5.22055e-06,250.736,0.00130898,0.316115,1.6503e-06,0.000210807,0.0408889,6620,7160,7770
479614034,477924853,689,3,f,27525600,1042.73,3619040000,253107,3.78822e-05,242.735,0.00919535,0.0337189,1.27734e-06,0.000163166,0.0954854,5240,7090,6460
479613039,477924853,258,2,f,974437000,4492.74,199949000000,1082490,4.6106e-06,240.942,0.00111089,1.19369,5.5036e-06,0.000703024,0.111182,3890,5250,5780
479614030,477924853,681,3,f,75922200,634.75,13271700000,166886,8.36053e-06,262.917,0.00219812,0.0930047,7.77569e-07,9.93257e-05,0.0961099,8180,5480,5700
479613345,477924853,772,2,f,260301000,0,76099900000,0,0,0,0,0.318868,0,0,0,0,0,0
479613906,477924853,466,3,f,484708000,31734.9,89385200000,10439900,6.54723e-05,328.972,0.0215385,0.593767,3.88753e-05,0.00496589,0.251507,7340,2800,3470
479612151,477924853,1,1,f,13276800,0,712136000,0,0,0,0,0.0162641,0,0,0,0,0,0
479614364,477924853,453,2,t,870407,99997.1,556104000,337288000,0.114885,3372.98,387.506,0.00106625,0.000122496,0.0156476,0.694493,6460,1990,8390
479613981,477924853,610,3,f,1074910000,4.363,273951000000,683.245,4.05896e-09,156.6,6.35631e-07,1.31676,5.34468e-09,6.82723e-07,0.00120358,10110,1540,7690
479613881,477924853,425,3,f,575302000,0,135667000000,0,0,0,0,0.704744,0,0,0,0,0,0
479612704,477924853,919,1,f,158422000,0,39106800000,0,0,0,0,0.194066,0,0,0,0,0,0
479613385,477924853,839,2,f,40102200,0,7288530000,0,0,0,0,0.0491252,0,0,0,0,0,0
479612605,477924853,765,1,f,27959400,0,5900180000,0,0,0,0,0.0342503,0,0,0,0,0,0
479612159,477924853,12,1,f,15424200,0,3298680000,0,0,0,0,0.0188946,0,0,0,0,0,0
479612480,477924853,571,1,f,474962000,0,108624000000,0,0,0,0,0.581829,0,0,0,0,0,0
479613273,477924853,649,2,f,10369800,3184.74,2166820000,1368020,0.000307117,429.554,0.131923,0.012703,3.9013e-06,0.000498348,0.0983594,8220,2140,9280
479612672,477924853,874,1,f,38079900,832.123,6685030000,183919,2.1852e-05,221.023,0.00482981,0.0466479,1.01935e-06,0.000130211,0.0641554,9450,3650,3420
479613837,477924853,350,3,f,27558000,0,5928190000,0,0,0,0,0.0337585,0,0,0,0,0,0
479614171,477924853,911,3,f,6193800,0,1114950000,0,0,0,0,0.00758741,0,0,0,0,0,0
479612372,477924853,363,1,f,203117000,0,55923800000,0,0,0,0,0.248819,0,0,0,0,0,0
479612249,477924853,165,1,f,275468000,269.026,67959600000,73807.8,9.76613e-07,274.352,0.000267936,0.337449,3.29557e-07,4.20972e-05,0.0242215,8240,5490,5690
479613452,477924853,934,2,f,116343000,0,22094500000,0,0,0,0,0.14252,0,0,0,0,0,0
479614212,477924853,966,3,f,411149000,0,87039700000,0,0,0,0,0.503657,0,0,0,0,0,0
479612474,477924853,557,1,f,19995300,0,1887790000,0,0,0,0,0.0244942,0,0,0,0,0,0
479612555,477924853,678,1,f,181660000,0,57166900000,0,0,0,0,0.222534,0,0,0,0,0,0
479614310,477924853,1113,3,f,77837400,0,20832600000,0,0,0,0,0.0953508,0,0,0,0,0,0
479614227,477924853,985,3,f,16077800000,33594.9,4205620000000,11386600,2.08952e-06,338.937,0.000708217,19.6953,4.11537e-05,0.00525693,0.146523,5520,2050,7430
479614312,477924853,1117,3,f,3292360000,2071.77,776035000000,696636,6.29265e-07,336.252,0.000211591,4.03314,2.53792e-06,0.000324191,0.0832523,9420,5190,5380
479613064,477924853,302,2,f,972832000,2240.74,176022000000,603599,2.30332e-06,269.375,0.000620455,1.19172,2.74491e-06,0.000350632,0.0869096,8890,1610,6940
479612344,477924853,323,1,f,9696620000,8127.89,2431290000000,2092350,8.38219e-07,257.429,0.000215782,11.8784,9.95666e-06,0.00127185,0.124115,9210,2250,3870
479613740,477924853,203,3,f,23113800,0,6249220000,0,0,0,0,0.0283144,0,0,0,0,0,0
479612653,477924853,843,1,f,421954000,225.688,109690000000,58004.9,5.34865e-07,257.013,0.000137467,0.516894,2.76468e-07,3.53158e-05,0.0325861,9530,4710,2950
