id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467415294,159321097,954,3,f,307440000,0,78745400000,0,0,0,0,0.376614,0,0,0,0,0,0
467415393,159321097,1101,3,f,590571000,0,152584000000,0,0,0,0,0.723449,0,0,0,0,0,0
467415406,159321097,1126,3,f,13437000,92.9627,2319500000,12167.8,6.91841e-06,130.889,0.000905544,0.0164603,1.13879e-07,2.79789e-06,0.0159173,7380,6230,5630
467414517,159321097,928,2,f,3152540000,95151.5,1007140000000,19727200,3.01825e-05,207.324,0.00625756,3.86186,0.000116561,0.00286377,0.337076,10170,4340,7820
467413790,159321097,936,1,f,1693770000,8118.42,478547000000,1214040,4.79309e-06,149.542,0.000716767,2.07487,9.94506e-06,0.000244339,0.091777,12590,2090,3780
467414659,159321097,1123,2,f,336921000,256773,2955430000,21840100,0.000762116,85.0561,0.0648226,0.412729,0.000314547,0.00772808,0.242152,11510,5600,8170
467415198,159321097,821,3,f,1856780000,5446.91,479504000000,970381,2.93352e-06,178.152,0.000522613,2.27456,6.67247e-06,0.000163935,0.0680899,10080,1210,7360
467414499,159321097,904,2,f,753540000,223522,143828000000,37358400,0.00029663,167.135,0.0495771,0.923087,0.000273815,0.00672734,0.34283,5110,7010,6540
467414775,159321097,125,3,f,609349000,477164,9829070000,74130700,0.000783072,155.357,0.121656,0.746452,0.000584526,0.0143612,0.386088,6030,6880,4340
467414077,159321097,202,2,f,610916000,48.2276,119772000000,14184.8,7.89431e-08,294.122,2.32189e-05,0.748371,5.90788e-08,1.4515e-06,0.0106948,12100,4780,6180
467414321,159321097,616,2,f,132114000,0,16178100000,0,0,0,0,0.161839,0,0,0,0,0,0
467414769,159321097,118,3,f,93166200,7051.81,10828300000,735799,7.56906e-05,104.342,0.0078977,0.114129,8.63846e-06,0.000212238,0.0487018,7090,6780,5660
467414094,159321097,230,2,f,16420500,16295,865639000,1279400,0.000992356,78.5151,0.0779149,0.0201151,1.99614e-05,0.000490429,0.104927,11510,7330,5780
467414949,159321097,393,3,f,1812600,0,339541000,0,0,0,0,0.00222044,0,0,0,0,0,0
467414867,159321097,269,3,f,137700000,138.029,27182600000,8853.52,1.00239e-06,64.1426,6.42958e-05,0.168683,1.69085e-07,4.15424e-06,0.0148781,10000,1890,2080
467414149,159321097,319,2,f,487648000,0,104209000000,0,0,0,0,0.597369,0,0,0,0,0,0
467414853,159321097,246,3,f,384250000,0,51173400000,0,0,0,0,0.470706,0,0,0,0,0,0
467413824,159321097,981,1,f,245295000,75530.9,72074100000,17174600,0.000307919,227.385,0.070016,0.300486,9.25254e-05,0.00227325,0.295821,6060,1990,1500
467414788,159321097,143,3,f,19692000,0,3148070000,0,0,0,0,0.0241227,0,0,0,0,0,0
467415185,159321097,798,3,f,93079800,10170.6,2770010000,527636,0.000109268,51.8783,0.00566864,0.114023,1.2459e-05,0.000306105,0.0765171,10760,5180,6500
467413759,159321097,898,1,f,275842000,1113.31,41848600000,89021.1,4.03604e-06,79.9609,0.000322725,0.337906,1.3638e-06,3.35071e-05,0.0227804,10780,3880,4820
467415187,159321097,802,3,f,244341000,8538.37,30807600000,1144000,3.49445e-05,133.984,0.004682,0.299318,1.04595e-05,0.000256979,0.0632284,5830,3910,5100
467413748,159321097,880,1,f,39231000,0,7914450000,0,0,0,0,0.048058,0,0,0,0,0,0
467414214,159321097,421,2,f,67813200,7488.53,15701700000,1724110,0.000110429,230.233,0.0254244,0.0830712,9.17345e-06,0.000225382,0.141834,9860,1910,9510
467415111,159321097,675,3,f,87822000,295.353,16992800000,75364.4,3.36308e-06,255.168,0.00085815,0.107582,3.61807e-07,8.88921e-06,0.0380105,4670,4970,2700
467415423,159321097,312782554,3,f,142772000,7.52444,35662200000,509.781,5.27024e-08,67.75,3.57059e-06,0.174896,9.21744e-09,2.26463e-07,0.00265729,7580,560,8220
467414991,159321097,467,3,f,2926510000,40222.7,590411000000,4495320,1.37442e-05,111.761,0.00153607,3.58498,4.92728e-05,0.00121058,0.165854,8330,6160,6310
467413798,159321097,946,1,f,331878000,1460.76,64284600000,188944,4.40151e-06,129.346,0.000569319,0.40655,1.78943e-06,4.39645e-05,0.0392841,8140,5290,5580
467415381,159321097,1084,3,f,946130000,114200,212470000000,15713900,0.000120702,137.599,0.0166086,1.15901,0.000139895,0.00343707,0.195649,9070,2670,3590
467413673,159321097,755,1,f,232628000,0,52824000000,0,0,0,0,0.284969,0,0,0,0,0,0
467413769,159321097,909,1,f,5163330000,68656.5,1009780000000,8927340,1.3297e-05,130.029,0.00172899,6.32507,8.41042e-05,0.00206635,0.149904,9060,6040,1500
467414625,159321097,1062,2,f,99179300,1566800,20363500000,1736850000,0.0157976,1108.53,17.5122,0.121495,0.00191933,0.0471558,1,6770,2050,8400
467413407,159321097,307,1,f,289374000,42557.8,18590700000,2389210,0.000147068,56.1404,0.00825648,0.354484,5.21333e-05,0.00128086,0.0552197,10480,7110,4880
467415098,159321097,654,3,f,452430000,0.216907,194896000000,190.839,4.79427e-10,879.818,4.21809e-07,0.554227,2.65711e-10,6.52824e-09,0.000241008,5860,1950,8810
467415208,159321097,838,3,f,892604000,2689.18,302600000000,499648,3.01274e-06,185.799,0.000559765,1.09344,3.29425e-06,8.09361e-05,0.0603221,4990,2480,9740
467415243,159321097,894,3,f,1213190000,24531.3,225206000000,4918810,2.02206e-05,200.511,0.00405445,1.48615,3.00509e-05,0.000738318,0.159275,9350,450,6860
467414040,159321097,141,2,f,995206000,41199.8,191649000000,7437620,4.13983e-05,180.525,0.00747344,1.21913,5.04698e-05,0.00123999,0.190277,5240,7050,6630
467414451,159321097,831,2,f,2900700,0,534472000,0,0,0,0,0.00355336,0,0,0,0,0,0
467413761,159321097,901,1,f,748228000,93604.1,2967370000,9720470,0.000125101,103.847,0.0129913,0.916579,0.000114665,0.00281719,0.264988,8960,5920,3720
467413808,159321097,960,1,f,4132880000,1064460,289715000000,104199000,0.00025756,97.8885,0.0252121,5.06278,0.00130397,0.0320371,0.328151,8790,6450,4180
467414345,159321097,651,2,f,223959000,11335.5,34846700000,1542560,5.06141e-05,136.082,0.00688768,0.274349,1.38859e-05,0.000341163,0.0549257,12420,4810,6110
467413313,159321097,153,1,f,374736000,394545,26356300000,63143900,0.00105286,160.042,0.168502,0.459051,0.000483318,0.0118746,0.315211,11700,5310,3290
467414575,159321097,996,2,f,275957000,101379,64471900000,18337500,0.000367372,180.881,0.0664507,0.338047,0.000124189,0.00305119,0.293911,4390,4840,9660
467413864,159321097,1037,1,f,375044000,67658.6,87598400000,15101500,0.000180401,223.202,0.0402659,0.459429,8.28817e-05,0.00203631,0.245265,9290,2400,3700
467413644,159321097,701,1,f,1111910000,260.704,184134000000,47663.7,2.34465e-07,182.827,4.28665e-05,1.36209,3.19362e-07,7.84638e-06,0.025238,11080,4210,4730
467415154,159321097,741,3,f,121550000,10.6819,24748500000,3933.13,8.78802e-08,368.206,3.2358e-05,0.148899,1.30853e-08,3.21491e-07,0.0040517,7470,4360,6770
467414906,159321097,329,3,f,5536840000,83186200,2109270000000,255639000000,0.0150241,3073.1,46.1706,6.78263,0.101903,2.50365,1,6770,2050,8400
467413712,159321097,824,1,f,354401000,54740.7,34061200000,6046120,0.00015446,110.45,0.0170601,0.434141,6.70573e-05,0.00164753,0.19279,8340,5800,5190
467414266,159321097,519,2,f,768330000,166.524,150565000000,18198.7,2.16736e-07,109.286,2.36861e-05,0.941204,2.03992e-07,5.01187e-06,0.0178763,12120,3580,6660
467414452,159321097,832,2,f,504597000,66399.8,26328600000,3554530,0.00013159,53.5323,0.00704431,0.618131,8.13397e-05,0.00199843,0.0931923,12810,6220,5760
467414044,159321097,147,2,f,7392600,0,913953000,0,0,0,0,0.00905593,0,0,0,0,0,0
467414304,159321097,593,2,f,392532000,34780.2,72170800000,5408260,8.86048e-05,155.498,0.0137779,0.480852,4.26058e-05,0.00104678,0.131108,9560,580,7580
467414850,159321097,239,3,f,1890610000,67189.2,467253000000,34814000,3.55385e-05,518.148,0.0184142,2.31599,8.23068e-05,0.00202219,0.277233,6260,4390,6600
467415271,159321097,929,3,f,76420800,2728.56,8931880000,2184970,3.57044e-05,800.779,0.0285913,0.0936155,3.34248e-06,8.21211e-05,0.214669,5960,3200,9060
467414300,159321097,588,2,f,246776000,2978.5,66337700000,724443,1.20696e-05,243.224,0.00293562,0.302301,3.64866e-06,8.96437e-05,0.113589,4440,2110,5710
467413757,159321097,896,1,f,59159700,0,8811490000,0,0,0,0,0.0724706,0,0,0,0,0,0
467415347,159321097,1026,3,f,154949000,5154.82,22739100000,1386760,3.32678e-05,269.021,0.00894974,0.189813,6.31466e-06,0.000155144,0.158271,6340,1970,7830
467414232,159321097,449,2,f,52415100,2654.81,3089790000,235756,5.06498e-05,88.8033,0.00449787,0.0642085,3.25215e-06,7.99017e-05,0.0451509,5640,3630,5810
467413226,159321097,2,1,f,55739700,0,8598410000,0,0,0,0,0.0682811,0,0,0,0,0,0
467414284,159321097,558,2,f,149467000,137228,34407300000,20452500,0.000918117,149.04,0.136837,0.183097,0.000168104,0.00413013,0.215052,5060,2910,10010
467414763,159321097,111,3,f,1511620000,118655,313454000000,13158300,7.84949e-05,110.896,0.00870479,1.85173,0.000145352,0.00357114,0.189159,5050,5050,10030
467414616,159321097,1047,2,f,363993000,11358500,182946000000,36031900000,0.0312054,3172.23,98.9906,0.445892,0.0139142,0.341857,1,6840,1420,8760
467414091,159321097,225,2,f,276808000,14.0722,39976100000,1196.8,5.08374e-08,85.0469,4.32356e-06,0.339089,1.72384e-08,4.2353e-07,0.00613009,11750,4520,6890
467414535,159321097,949,2,f,134100,0,61005600,0,0,0,0,0.000164273,0,0,0,0,0,0
467414071,159321097,189,2,f,28740600,9006.53,5817510000,4600820,0.000313373,510.832,0.160081,0.0352072,1.1033e-05,0.000271069,0.170271,6930,4810,5710
467414335,159321097,634,2,f,109252000,8608.41,17155300000,2985940,7.87942e-05,346.863,0.0273308,0.133834,1.05453e-05,0.000259087,0.28771,7570,3590,6800
467414477,159321097,872,2,f,58311000,0,8389140000,0,0,0,0,0.071431,0,0,0,0,0,0
467415422,159321097,312782550,3,f,77490000,864.505,14006600000,145358,1.11563e-05,168.14,0.00187583,0.0949253,1.05902e-06,2.6019e-05,0.0489119,7230,340,7320
467415197,159321097,819,3,f,59992200,0,9196600000,0,0,0,0,0.0734904,0,0,0,0,0,0
467414931,159321097,364,3,f,55783800,0,10038800000,0,0,0,0,0.0683352,0,0,0,0,0,0
467414347,159321097,654,2,f,226215000,0.216907,97903700000,190.839,9.58854e-10,879.818,8.43617e-07,0.277113,2.65711e-10,6.52824e-09,0.000241008,5860,1950,8810
467414981,159321097,449,3,f,104830000,3750.19,7826330000,313742,3.57739e-05,83.6602,0.00299286,0.128417,4.59398e-06,0.000112869,0.0451509,5640,3630,5810
467414319,159321097,613,2,f,152485000,0,44085300000,0,0,0,0,0.186794,0,0,0,0,0,0
467415262,159321097,917,3,f,8958600,0,938544000,0,0,0,0,0.0109743,0,0,0,0,0,0
467413711,159321097,822,1,f,8467720000,201289,1853390000000,35848700,2.37713e-05,178.096,0.00423358,10.373,0.000246579,0.00605817,0.245265,9290,2400,3700
467413620,159321097,669,1,f,6003480000,34795.6,1630910000000,4285970,5.7959e-06,123.176,0.000713914,7.35426,4.26246e-05,0.00104724,0.103518,10320,2030,2380
467414502,159321097,907,2,f,118958000,80854,24471900000,39005100,0.000679683,482.414,0.327888,0.145724,9.90462e-05,0.00243346,0.281818,6470,4290,6500
467414558,159321097,980,2,f,38132100,0,8984940000,0,0,0,0,0.0467118,0,0,0,0,0,0
467414140,159321097,304,2,f,239686000,0,59167500000,0,0,0,0,0.293616,0,0,0,0,0,0
467414541,159321097,958,2,f,278708000,9086.79,37824400000,826426,3.26033e-05,90.9481,0.00296521,0.341417,1.11313e-05,0.000273484,0.0544548,7240,2660,5940
467414652,159321097,1107,2,f,338322000,21089.3,44773800000,1246630,6.23351e-05,59.112,0.00368475,0.414444,2.58344e-05,0.000634724,0.108521,12820,6870,7270
467414839,159321097,223,3,f,220826000,39835.4,26031400000,6324660,0.000180393,158.77,0.0286409,0.270512,4.87984e-05,0.00119892,0.148434,6670,7070,5690
467414996,159321097,478,3,f,343930000,6266.33,89897500000,2314430,1.82198e-05,369.343,0.00672937,0.421314,7.67626e-06,0.000188597,0.123731,6060,1830,7280
467415076,159321097,623,3,f,48336100000,24786700,10606500000000,48914300000,0.000512798,1973.41,1.01196,59.2117,0.0303636,0.746002,0.999923,6750,2700,8660
467413542,159321097,540,1,f,205690000,38801.7,29969100000,4991040,0.000188642,128.63,0.0242649,0.25197,4.7532e-05,0.00116781,0.101732,6640,5130,860
467415356,159321097,1039,3,f,60616800,2096.04,6964300000,369578,3.45785e-05,176.322,0.00609696,0.0742556,2.56765e-06,6.30844e-05,0.0610533,12950,4980,6220
467414732,159321097,44,3,f,1542000000,0.0344529,340631000000,0.335916,2.23431e-11,9.75,2.17845e-10,1.88894,4.22049e-11,1.03693e-09,3.82811e-05,3920,3630,5650
467413356,159321097,225,1,f,276808000,0.451702,33894000000,25.9277,1.63183e-09,57.4,9.36668e-08,0.339089,5.53334e-10,1.35948e-08,0.000299008,11950,4590,4560
467415203,159321097,830,3,f,436279000,20.0763,86544600000,2478.28,4.60171e-08,123.443,5.68049e-06,0.534441,2.45934e-08,6.04234e-07,0.00713402,7230,6020,5640
467414274,159321097,533,2,f,485132000,8793.27,99279900000,1675800,1.81255e-05,190.578,0.00345432,0.594286,1.07718e-05,0.000264651,0.0693613,8470,380,7700
467414305,159321097,595,2,f,77428800,0,6364840000,0,0,0,0,0.0948503,0,0,0,0,0,0
467413721,159321097,839,1,f,40102200,0,6380080000,0,0,0,0,0.0491252,0,0,0,0,0,0
467413557,159321097,575,1,f,108296000,0,18177800000,0,0,0,0,0.132663,0,0,0,0,0,0
467415051,159321097,590,3,f,827215000,0,191433000000,0,0,0,0,1.01334,0,0,0,0,0,0
467413554,159321097,571,1,f,474962000,8489.45,94011000000,694982,1.78739e-05,81.8642,0.00146324,0.581829,1.03996e-05,0.000255506,0.0373953,7140,3310,5680
467415238,159321097,884,3,f,68985000,0,10597600000,0,0,0,0,0.0845066,0,0,0,0,0,0
467414885,159321097,298,3,f,301981000,100772,56067700000,18317900,0.000333703,181.776,0.0606592,0.369926,0.000123446,0.00303293,0.234929,5060,7050,6640
467413346,159321097,207,1,f,20517300,2351.48,1813710000,206784,0.00011461,87.9378,0.0100785,0.0251337,2.88056e-06,7.07723e-05,0.0617491,12950,5160,5680
467413515,159321097,484,1,f,139653000,531.085,48809300000,39174.7,3.80289e-06,73.7636,0.000280515,0.171075,6.50579e-07,1.5984e-05,0.0413673,2770,4310,5640
467414992,159321097,469,3,f,34115400,0,5885190000,0,0,0,0,0.0417914,0,0,0,0,0,0
467413791,159321097,938,1,f,363824000,54634.2,21852700000,2935160,0.000150167,53.7237,0.00806752,0.445685,6.6927e-05,0.00164432,0.0905548,11420,7270,4570
467414424,159321097,784,2,f,1764760000,15997200,115278000000,31402900000,0.00906482,1963.02,17.7945,2.16183,0.0195966,0.481467,0.998239,6650,3710,8330
467415234,159321097,878,3,f,692001000,215524,153757000000,42306700,0.000311451,196.297,0.0611368,0.847701,0.000264017,0.00648662,0.359002,4510,4110,9940
467414822,159321097,194,3,f,3067100000,76214.6,499201000000,14432400,2.48491e-05,189.365,0.00470555,3.7572,9.33629e-05,0.00229383,0.313906,6640,6730,4350
467414065,159321097,180,2,f,306517000,3.35265,86121000000,717.746,1.09379e-08,214.083,2.34162e-06,0.375483,4.10699e-09,1.00904e-07,0.00224423,3740,4360,9270
467414895,159321097,314,3,f,197716000,15.2261,40287700000,3523.43,7.70099e-08,231.408,1.78207e-05,0.242202,1.86519e-08,4.58257e-07,0.00535221,4660,4910,2690
467414145,159321097,313,2,f,16405900000,2115920,3055280000000,311315000,0.000128973,147.13,0.0189758,20.0972,0.00259201,0.0636828,0.334352,8480,5790,6320
467415130,159321097,701,3,f,2223820000,688.787,379059000000,90138.6,3.09732e-07,130.866,4.05333e-05,2.72418,8.43764e-07,2.07304e-05,0.0590287,11030,3970,6920
467414247,159321097,478,2,f,171965000,6266.33,44106300000,2314430,3.64396e-05,369.343,0.0134587,0.210657,7.67626e-06,0.000188597,0.123731,6060,1830,7280
467413469,159321097,398,1,f,211571000,2.66986,25122400000,308.035,1.26192e-08,115.375,1.45594e-06,0.259175,3.27058e-09,8.03546e-08,0.00160699,9570,6710,4340
467415241,159321097,889,3,f,743852000,366.003,191521000000,195934,4.92038e-07,535.334,0.000263405,0.911218,4.48354e-07,1.10156e-05,0.0668485,5930,3200,9060
467415449,159321097,315,2,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467414818,159321097,187,3,f,746635000,0,201385000000,0,0,0,0,0.914627,0,0,0,0,0,0
467414917,159321097,343,3,f,109275000000,121639000,17691500000000,274493000000,0.00111315,2256.61,2.51194,133.862,0.149008,3.66096,1,7050,3590,7670
467414557,159321097,978,2,f,294982000,82217.5,16331900000,4906040,0.00027872,59.6715,0.0166316,0.361353,0.000100716,0.00247449,0.0968028,12180,7290,6930
467414496,159321097,901,2,f,748228000,104285,3880980000,11893200,0.000139376,114.045,0.0158952,0.916579,0.00012775,0.00313867,0.219533,8930,6330,7520
467413792,159321097,939,1,f,8564400,0,979878000,0,0,0,0,0.0104914,0,0,0,0,0,0
467413447,159321097,364,1,f,27891900,0,4948710000,0,0,0,0,0.0341676,0,0,0,0,0,0
467413472,159321097,403,1,f,706910000,17094.4,153955000000,2966920,2.41818e-05,173.561,0.00419703,0.865965,2.09406e-05,0.000514488,0.177301,6610,6690,4000
467414119,159321097,271,2,f,41939100,0,7924740000,0,0,0,0,0.0513754,0,0,0,0,0,0
467414205,159321097,401,2,f,35525700,0,8407380000,0,0,0,0,0.043519,0,0,0,0,0,0
467414646,159321097,1099,2,f,1510450000,57581.5,65961900000,4373680,3.81221e-05,75.9563,0.00289561,1.8503,7.05374e-05,0.00173303,0.0877099,7380,4050,8830
467413960,159321097,1,2,f,13276800,1443.62,1701990000,364943,0.000108732,252.798,0.0274873,0.0162641,1.76843e-06,4.34484e-05,0.0555409,7820,6400,6830
467414242,159321097,467,2,f,1463260000,23783.3,299320000000,2458220,1.62537e-05,103.359,0.00167997,1.79249,2.91346e-05,0.000715805,0.165854,8330,6160,6310
467413272,159321097,88,1,f,352210000,0,80043000000,0,0,0,0,0.431457,0,0,0,0,0,0
467414941,159321097,379,3,f,166442000,32127.4,16130300000,2584080,0.000193024,80.4322,0.0155253,0.203892,3.9356e-05,0.000966935,0.314374,10460,7170,5630
467413405,159321097,304,1,f,239686000,0,60015700000,0,0,0,0,0.293616,0,0,0,0,0,0
467414022,159321097,117,2,f,128152000,103925,802357000,5935990,0.000810948,57.1182,0.04632,0.156986,0.000127308,0.00312781,0.191857,5310,7140,5870
467414445,159321097,821,2,f,928392000,2355.71,215521000000,471175,2.5374e-06,200.015,0.000507518,1.13728,2.88574e-06,7.08995e-05,0.0680899,10080,1210,7360
467414224,159321097,437,2,f,529204000,582.271,84331000000,88708.8,1.10028e-06,152.35,0.000167627,0.648276,7.13283e-07,1.75246e-05,0.0236089,12040,6130,8170
467413455,159321097,377,1,f,65389500,0,15697800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467414279,159321097,542,2,f,264586000,7283.6,55668300000,1598710,2.75283e-05,219.495,0.00604233,0.324117,8.92241e-06,0.000219214,0.119569,6320,1450,5720
467414872,159321097,278,3,f,3496900000,224750,765173000000,38764400,6.42713e-05,172.478,0.0110853,4.2837,0.000275319,0.00676429,0.323323,5740,7080,7300
467414403,159321097,749,2,f,360812000,60093.5,57301200000,6304740,0.000166551,104.915,0.0174738,0.441994,7.36146e-05,0.00180863,0.149805,8320,5750,6300
467414167,159321097,342,2,f,1252500000,692.917,269717000000,39371,5.53227e-07,56.8192,3.1434e-05,1.53431,8.48823e-07,2.08547e-05,0.0283119,6940,5730,7630
467414547,159321097,966,2,f,205574000,0,39758800000,0,0,0,0,0.251829,0,0,0,0,0,0
467414055,159321097,162,2,f,52154100,16.779,8398910000,1400.67,3.2172e-07,83.4773,2.68563e-05,0.0638888,2.05543e-08,5.04997e-07,0.00252934,10830,4360,6130
467415189,159321097,804,3,f,50765400,0,9282750000,0,0,0,0,0.0621876,0,0,0,0,0,0
467413417,159321097,322,1,f,11165500000,243625,3444460000000,47634200,2.18195e-05,195.522,0.0042662,13.6777,0.000298441,0.00733236,0.295821,6060,1990,1500
467414225,159321097,440,2,f,84699900,0,15867700000,0,0,0,0,0.103757,0,0,0,0,0,0
467414796,159321097,154,3,f,158630000,0,26790100000,0,0,0,0,0.194322,0,0,0,0,0,0
467413847,159321097,1014,1,f,225770000,280.012,37775200000,16472.6,1.24025e-06,58.8281,7.29617e-05,0.276569,3.43015e-07,8.42751e-06,0.0161634,7660,3500,2950
467413887,159321097,1077,1,f,8085600,0,1823750000,0,0,0,0,0.00990486,0,0,0,0,0,0
467413549,159321097,558,1,f,149467000,107154,36459000000,22022400,0.000716908,205.521,0.14734,0.183097,0.000131263,0.003225,0.187847,5570,2750,1250
467414618,159321097,1049,2,f,593838000,12483.7,138847000000,926353,2.10221e-05,74.2047,0.00155994,0.727452,1.52926e-05,0.000375722,0.100157,9960,4700,8450
467413594,159321097,628,1,f,38655000,0,5962860000,0,0,0,0,0.0473524,0,0,0,0,0,0
467414960,159321097,413,3,f,216560000,37739.5,1495620000,3236020,0.000174268,85.7464,0.0149429,0.265286,4.62308e-05,0.00113584,0.214835,10240,6530,3050
467414309,159321097,600,2,f,423266000,0.833366,101111000000,76.3919,1.96889e-09,91.6667,1.80482e-07,0.518501,1.02087e-09,2.50818e-08,0.000573947,7040,2680,10470
467415288,159321097,946,3,f,663755000,2216.45,132291000000,304326,3.33926e-06,137.303,0.000458491,0.8131,2.71515e-06,6.67084e-05,0.0392841,8140,5290,5580
467413520,159321097,494,1,f,59867100,3990.8,9394860000,721989,6.6661e-05,180.913,0.0120599,0.0733372,4.88873e-06,0.000120111,0.102562,8680,2550,3820
467414189,159321097,375,2,f,7023510000,4540.22,1695090000000,486541,6.46432e-07,107.162,6.92732e-05,8.60379,5.56177e-06,0.000136647,0.0379699,7760,5730,8130
467413687,159321097,781,1,f,11709000,0,2375430000,0,0,0,0,0.0143435,0,0,0,0,0,0
467413389,159321097,279,1,f,1162800,0,140222000,0,0,0,0,0.00142443,0,0,0,0,0,0
467414955,159321097,402,3,f,638876000,371.343,180203000000,72361.2,5.81244e-07,194.864,0.000113263,0.782623,4.54895e-07,1.11763e-05,0.0324885,8370,1460,1670
467413340,159321097,197,1,f,4877100,0,535646000,0,0,0,0,0.00597445,0,0,0,0,0,0
467413380,159321097,262,1,f,616707000,170.614,103168000000,36470.6,2.76654e-07,213.761,5.91377e-05,0.755466,2.09002e-07,5.13496e-06,0.0132097,6690,3320,3490
467413874,159321097,1052,1,f,207492000,0,21212800000,0,0,0,0,0.254178,0,0,0,0,0,0
467413460,159321097,382,1,f,3901900000,334.629,937752000000,47966,8.57605e-08,143.341,1.2293e-05,4.77983,4.0992e-07,1.00713e-05,0.0120682,7570,2370,5370
467413965,159321097,8,2,f,200363000000,222782000,45356900000000,578090000000,0.0011119,2594.86,2.88522,245.444,0.272909,6.70507,1,7050,3590,7670
467414206,159321097,402,2,f,319438000,0,82499600000,0,0,0,0,0.391311,0,0,0,0,0,0
467413274,159321097,93,1,f,27935100,39961.6,212131000,3812520,0.00143052,95.4045,0.136478,0.0342205,4.8953e-05,0.00120272,0.264988,8960,5920,3720
467414012,159321097,97,2,f,197117000,76652.7,35207000000,6721730,0.000388869,87.6907,0.0341002,0.241468,9.38996e-05,0.00230701,0.182286,6550,4860,10630
467414380,159321097,702,2,f,393419000,0,151359000000,0,0,0,0,0.481938,0,0,0,0,0,0
467415056,159321097,598,3,f,73866600,0,12983300000,0,0,0,0,0.0904866,0,0,0,0,0,0
467415466,159321097,329,3,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467414249,159321097,483,2,f,134189000,9086.79,13563300000,826426,6.77163e-05,90.9481,0.00615867,0.164382,1.11313e-05,0.000273484,0.0544548,7240,2660,5940
467413459,159321097,381,1,f,753517000,1055.87,148127000000,94224.3,1.40125e-06,89.2388,0.000125046,0.923058,1.29344e-06,3.17783e-05,0.0174609,9000,5180,4100
467414195,159321097,382,2,f,3901900000,513.411,983030000000,56722.6,1.3158e-07,110.482,1.45372e-05,4.77983,6.28928e-07,1.54521e-05,0.0259478,7920,4350,9670
467415413,159321097,10704,3,f,718414000,0,137693000000,0,0,0,0,0.880057,0,0,0,0,0,0
467414458,159321097,841,2,f,128419000,216691,3550190000,36377000,0.00168737,167.875,0.283268,0.157314,0.000265446,0.00652172,0.385822,9540,6990,5700
467413892,159321097,1085,1,f,41661900,0,5344780000,0,0,0,0,0.0510358,0,0,0,0,0,0
467414438,159321097,806,2,f,741623000,463.747,223731000000,108380,6.25314e-07,233.705,0.000146139,0.908489,5.6809e-07,1.39574e-05,0.0350046,4640,3890,9920
467414307,159321097,598,2,f,36933300,0,6556640000,0,0,0,0,0.0452433,0,0,0,0,0,0
467415425,159321097,312782562,3,f,151519000,2437.19,47031600000,1689620,1.60851e-05,693.267,0.0111513,0.18561,2.98556e-06,7.33519e-05,0.107783,7530,1110,8070
467414916,159321097,342,3,f,2505000000,1972.92,561812000000,141105,7.87595e-07,71.521,5.63296e-05,3.06862,2.41683e-06,5.93789e-05,0.0283119,6940,5730,7630
467414371,159321097,692,2,f,297112000,0,67051400000,0,0,0,0,0.363962,0,0,0,0,0,0
467414043,159321097,146,2,f,1153080000,372.727,153788000000,28494.1,3.23244e-07,76.4476,2.47112e-05,1.41253,4.5659e-07,1.12179e-05,0.0200802,9330,5000,7210
467414542,159321097,959,2,f,127209000,12391.9,25744500000,1164960,9.74138e-05,94.0103,0.0091579,0.155831,1.518e-05,0.000372957,0.154489,7080,3960,10790
467415139,159321097,714,3,f,3601550000,19892.7,996867000000,1859850,5.52338e-06,93.4941,0.000516403,4.4119,2.43686e-05,0.00059871,0.157813,2440,3960,5620
467414459,159321097,842,2,f,682975000,15781.9,169574000000,2412700,2.31076e-05,152.878,0.00353263,0.836644,1.93328e-05,0.000474986,0.0837934,9420,1800,7320
467413509,159321097,470,1,f,84277800,44.8067,20281600000,2565.11,5.31655e-07,57.2485,3.04364e-05,0.10324,5.48882e-08,1.34854e-06,0.00457002,6940,5130,3730
467413307,159321097,145,1,f,730563000,456858,39116200000,71166900,0.00062535,155.775,0.0974137,0.89494,0.000559651,0.01375,0.315211,11700,5310,3290
467413861,159321097,1031,1,f,191085000,7640.32,18069200000,429326,3.99838e-05,56.1922,0.00224678,0.234079,9.35939e-06,0.00022995,0.0715068,6440,5290,3960
467415114,159321097,679,3,f,609556000,391.974,74792800000,35539,6.43049e-07,90.6667,5.83031e-05,0.746706,4.80168e-07,1.17972e-05,0.0218241,10050,5190,5560
467414418,159321097,774,2,f,173773000,0,40115100000,0,0,0,0,0.212872,0,0,0,0,0,0
467413292,159321097,122,1,f,58049100,2.66986,7249540000,308.035,4.59931e-08,115.375,5.30646e-06,0.0711101,3.27058e-09,8.03546e-08,0.00160699,9570,6710,4340
467413462,159321097,386,1,f,2454700000,41339.7,355235000000,5077590,1.6841e-05,122.826,0.00206852,3.00701,5.06411e-05,0.0012442,0.129359,11010,6320,3200
