id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465707808,287172689,689,2,f,13762800,24843.8,2347290000,11790000,0.00180514,474.566,0.856658,0.0168594,3.04337e-05,0.000198536,0.313799,5280,7050,6670
465706399,287172689,170,1,f,325300000,19277,104867000000,23797400,5.92591e-05,1234.5,0.0731552,0.398493,2.36144e-05,0.00015405,0.227527,7030,3050,3260
465706483,287172689,311,1,f,285875000,0,80708200000,0,0,0,0,0.350197,0,0,0,0,0,0
465709619,287172689,966,3,f,411149000,21301.9,110045000000,12345500,5.18107e-05,579.548,0.0300268,0.503657,2.60948e-05,0.000170232,0.164007,5600,6370,3050
465707479,287172689,427,2,f,281031000,178.124,72843600000,69731.3,6.33823e-07,391.476,0.000248127,0.344263,2.18202e-07,1.42346e-06,0.0155388,10010,2170,8050
465709410,287172689,814,3,f,206861000,0,64189000000,0,0,0,0,0.253405,0,0,0,0,0,0
465706917,287172689,1008,1,f,537049000,39296.7,165397000000,32146000,7.31715e-05,818.033,0.0598567,0.657885,4.81385e-05,0.000314035,0.227527,7030,3050,3260
465709628,287172689,970,3,f,137684000,0,33789200000,0,0,0,0,0.168663,0,0,0,0,0,0
465706322,287172689,38,1,f,112755000,999.346,29724600000,391849,8.86301e-06,392.105,0.00347523,0.138125,1.2242e-06,7.98615e-06,0.035801,5930,5790,5650
465706821,287172689,879,1,f,1548400000,4013.45,374482000000,1653860,2.592e-06,412.08,0.00106811,1.89678,4.91647e-06,3.20729e-05,0.0456697,8960,350,5030
465708037,287172689,879,2,f,1548400000,1373560,380599000000,866880000,0.000887088,631.118,0.559857,1.89678,0.00168261,0.0109767,0.702014,8820,540,6610
465706348,287172689,93,1,f,27935100,28.2586,529582000,10013,1.01158e-06,354.333,0.000358437,0.0342205,3.46168e-08,2.25825e-07,0.0147166,8920,6190,3840
465707769,287172689,661,2,f,364604000,0,113138000000,0,0,0,0,0.446639,0,0,0,0,0,0
465707914,287172689,778,2,f,928130000,48425,306452000000,33482600,5.21748e-05,691.432,0.0360754,1.13696,5.93206e-05,0.000386982,0.502054,9420,1190,7680
465707689,287172689,608,2,f,71441100,0,18048900000,0,0,0,0,0.0875153,0,0,0,0,0,0
465706836,287172689,902,1,f,100448000,15647.7,30398800000,12251200,0.000155779,782.944,0.121966,0.123049,1.91684e-05,0.000125046,0.345115,10110,2230,2020
465706919,287172689,1010,1,f,88750800,0,34160500000,0,0,0,0,0.10872,0,0,0,0,0,0
465708944,287172689,412,3,f,625502000,0,227018000000,0,0,0,0,0.76624,0,0,0,0,0,0
465706477,287172689,302,1,f,972832000,72093.6,258205000000,31025500,7.41069e-05,430.351,0.0318919,1.19172,8.83146e-05,0.000576127,0.257592,9700,1520,4330
465707542,287172689,477,2,f,19541900000,13186400,6771630000000,35189900000,0.000674774,2668.66,1.80074,23.9388,0.0161533,0.105377,0.999593,5710,3210,5790
465709716,287172689,1031,3,f,382171000,120.773,71328700000,34831,3.1602e-07,288.4,9.11401e-05,0.468159,1.47947e-07,9.65145e-07,0.0122559,6170,5200,3820
465709889,287172689,312782640,3,f,32682600,0,11176500000,0,0,0,0,0.0400362,0,0,0,0,0,0
465706464,287172689,280,1,f,16072200,0,4538210000,0,0,0,0,0.0196884,0,0,0,0,0,0
465707606,287172689,534,2,f,73809900,0,22065000000,0,0,0,0,0.0904171,0,0,0,0,0,0
465709371,287172689,780,3,f,282569000,6418.56,73235800000,2320940,2.2715e-05,361.597,0.00821368,0.346148,7.86274e-06,5.12931e-05,0.132411,7480,6050,7450
465706465,287172689,281,1,f,56241900,3022.43,10629800000,1489410,5.37398e-05,492.787,0.0264823,0.0688963,3.70248e-06,2.41534e-05,0.0515739,7830,270,4110
465709295,287172689,706,3,f,71953200,238.618,25307500000,109680,3.31629e-06,459.648,0.00152433,0.0881427,2.92307e-07,1.90688e-06,0.0298076,7570,2660,4910
465709522,287172689,902,3,f,200896000,50384.3,60237500000,37235200,0.000250798,739.024,0.185345,0.246098,6.17208e-05,0.00040264,0.439339,10020,2350,8620
465706906,287172689,991,1,f,2784780000,69954600,701723000000,285292000000,0.0251203,4078.25,102.447,3.41136,0.0856944,0.559034,1,7160,2850,2680
465708788,287172689,292,3,f,66119400,14204.8,16486600000,6526980,0.000214835,459.493,0.0987151,0.0809963,1.74008e-05,0.000113515,0.319975,6490,6990,3920
465706329,287172689,50,1,f,37005300,0,9951580000,0,0,0,0,0.0453315,0,0,0,0,0,0
465707580,287172689,512,2,f,23842600000,14190.2,7827830000000,8200130,5.9516e-07,577.875,0.000343928,29.2072,1.73829e-05,0.000113399,0.0960857,11880,4990,9110
465709171,287172689,619,3,f,353104000,164963,114625000000,72380400,0.000467178,438.769,0.204983,0.432553,0.000202079,0.00131828,0.402863,5800,7150,7550
465706758,287172689,776,1,f,4597310000,13683700,523641000000,24572400000,0.00297646,1795.74,5.34495,5.6317,0.0167625,0.109352,0.963278,8930,3410,1550
465708359,287172689,1123,2,f,336921000,459.124,9678940000,155049,1.3627e-06,337.705,0.000460192,0.412729,5.62427e-07,3.66903e-06,0.0148266,11180,6440,8150
465706312,287172689,21,1,f,569020000,354005,54219300000,133147000,0.000622131,376.117,0.233994,0.697049,0.000433656,0.00282898,0.333042,4490,6600,2990
465707016,287172689,312782590,1,f,67869900,0,24521800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465706871,287172689,945,1,f,330632000,0,95398100000,0,0,0,0,0.405024,0,0,0,0,0,0
465706574,287172689,452,1,f,73296000,383.345,20140300000,171183,5.2301e-06,446.55,0.0023355,0.0897876,4.69598e-07,3.06346e-06,0.0222753,5260,4780,5660
465707017,287172689,312782594,1,f,37917000,0,11789800000,0,0,0,0,0.0464483,0,0,0,0,0,0
465706516,287172689,356,1,f,6447600,0,1525660000,0,0,0,0,0.00789831,0,0,0,0,0,0
465709217,287172689,653,3,f,18225000,0,7182330000,0,0,0,0,0.0223256,0,0,0,0,0,0
465707789,287172689,675,2,f,43911000,5712.48,11177300000,4124990,0.000130092,722.102,0.0939398,0.053791,6.99779e-06,4.56506e-05,0.23437,3930,4670,8160
465709551,287172689,920,3,f,3521130000,1119.79,1291270000000,1066740,3.1802e-07,952.623,0.000302954,4.31338,1.37174e-06,8.94866e-06,0.0329523,10510,3610,4240
465706326,287172689,44,1,f,770998000,492.07,233261000000,280893,6.38225e-07,570.839,0.000364324,0.944472,6.02786e-07,3.93231e-06,0.10062,4210,2830,5680
465708505,287172689,51,3,f,1030960000,64281.5,327521000000,56203400,6.23513e-05,874.333,0.0545158,1.26292,7.87448e-05,0.000513697,0.50982,7080,3200,6450
465709899,287172689,822,2,t,123370000,121376000,1307750000000,1305100000000,0.983831,10752.6,10578.7,0.151129,0.148685,0.969958,1,9310,3720,8210
465707402,287172689,368,2,f,36891900,6355.81,9180020000,3299460,0.000172282,519.125,0.0894358,0.0451926,7.78586e-06,5.07916e-05,0.0794178,7850,4720,9780
465708928,287172689,395,3,f,992700000,0,269642000000,0,0,0,0,1.21606,0,0,0,0,0,0
465706632,287172689,576,1,f,2532600,0,952286000,0,0,0,0,0.00310244,0,0,0,0,0,0
465708533,287172689,83,3,f,466288000,0,145239000000,0,0,0,0,0.571203,0,0,0,0,0,0
465706434,287172689,231,1,f,7195500,0,1810060000,0,0,0,0,0.00881449,0,0,0,0,0,0
465709692,287172689,1016,3,f,3435620000,2658960,393125000000,1257950000,0.000773938,473.097,0.366148,4.20863,0.00325722,0.0212487,0.373605,850,5900,7010
465707886,287172689,754,2,f,1708760000,422491,584258000000,219854000,0.00024725,520.375,0.128663,2.09323,0.000517552,0.00337629,0.540807,5410,7190,8100
465708491,287172689,39,3,f,2180170000,47647.1,650022000000,21592600,2.18547e-05,453.178,0.00990409,2.67071,5.83677e-05,0.000380766,0.210723,4670,1480,5710
465709461,287172689,852,3,f,1655910000,0,454736000000,0,0,0,0,2.02849,0,0,0,0,0,0
465706660,287172689,616,1,f,132114000,0,28301600000,0,0,0,0,0.161839,0,0,0,0,0,0
465707427,287172689,382,2,f,3901900000,34721600,1511390000000,183041000000,0.00889864,5271.67,46.9107,4.77983,0.042534,0.277473,0.999975,7900,3230,9500
465707440,287172689,394,2,f,358410000,198.087,103442000000,59773.1,5.52682e-07,301.752,0.000166773,0.439052,2.42656e-07,1.58298e-06,0.0118961,7780,1270,7730
465706554,287172689,422,1,f,118133000,0,32347300000,0,0,0,0,0.144713,0,0,0,0,0,0
465708261,287172689,1037,2,f,375044000,22382200,131057000000,25846500000,0.0596788,1154.78,68.9158,0.459429,0.0274182,0.178864,0.940833,9650,2210,7840
465707258,287172689,222,2,f,7367400,0,1494160000,0,0,0,0,0.00902507,0,0,0,0,0,0
465706664,287172689,621,1,f,170722000,0,54095200000,0,0,0,0,0.209134,0,0,0,0,0,0
465708232,287172689,1016,2,f,1678110000,915034,196867000000,405177000,0.000545278,442.8,0.241449,2.05568,0.00112092,0.00731237,0.373605,850,5900,7010
465708114,287172689,932,2,f,257371000,873.955,40773800000,405117,3.3957e-06,463.545,0.00157406,0.31528,1.07059e-06,6.9841e-06,0.0266923,8770,5600,6490
465706411,287172689,190,1,f,242003000,2866.21,8160810000,1168000,1.18437e-05,407.505,0.00482637,0.296453,3.51111e-06,2.2905e-05,0.0841873,10880,7300,5110
465706412,287172689,194,1,f,1533550000,40435.5,399054000000,16291100,2.63673e-05,402.892,0.0106232,1.8786,4.95335e-05,0.000323135,0.404985,6710,6750,4390
465707004,287172689,182305713,1,f,31237200,0,5399070000,0,0,0,0,0.0382656,0,0,0,0,0,0
465706333,287172689,62,1,f,480963000,0,60818600000,0,0,0,0,0.589179,0,0,0,0,0,0
465707039,287172689,10,2,f,1216990000,60004.1,435510000000,26549300,4.93054e-05,442.458,0.0218156,1.49081,7.3505e-05,0.000479515,0.192949,8590,2540,7470
465706759,287172689,778,1,f,928130000,0,307963000000,0,0,0,0,1.13696,0,0,0,0,0,0
465707461,287172689,412,2,f,312751000,0,116750000000,0,0,0,0,0.38312,0,0,0,0,0,0
465708910,287172689,380,3,f,22046400,0,2575570000,0,0,0,0,0.0270068,0,0,0,0,0,0
465707810,287172689,690,2,f,73858500,0,17427300000,0,0,0,0,0.0904767,0,0,0,0,0,0
465709001,287172689,460,3,f,32068800,0,7717690000,0,0,0,0,0.0392843,0,0,0,0,0,0
465706911,287172689,1000,1,f,280081000,0.217868,45971700000,108.529,7.77874e-10,498.14,3.8749e-07,0.343099,2.66888e-10,1.74106e-09,0.000112419,12810,6940,3930
465706471,287172689,292,1,f,33059700,14122.9,8107550000,6498490,0.000427193,460.14,0.196568,0.0404981,1.73005e-05,0.000112861,0.319975,6490,6990,3920
465707326,287172689,303,2,f,325940000,178064,114060000000,112789000,0.000546308,633.422,0.346043,0.399277,0.000218128,0.00142297,0.368368,7110,5440,8970
465708508,287172689,59,3,f,131099000,0,36223700000,0,0,0,0,0.160597,0,0,0,0,0,0
465706997,287172689,10704,1,f,359207000,0,103069000000,0,0,0,0,0.440029,0,0,0,0,0,0
465707029,287172689,312782644,1,f,164270000,0,52758300000,0,0,0,0,0.201231,0,0,0,0,0,0
465708948,287172689,414,3,f,69566400,8206.36,23648700000,4182260,0.000117964,509.637,0.060119,0.0852188,1.00528e-05,6.55801e-05,0.17581,7530,4600,6020
465707925,287172689,786,2,f,62570700,6272.11,14478800000,2891060,0.00010024,460.939,0.0462047,0.0766491,7.68333e-06,5.01228e-05,0.143232,9110,3270,9840
465708102,287172689,926,2,f,1328910000,239301000,1718490000000,1308710000000,0.180074,5468.86,984.797,1.62791,0.293144,1.91235,1,9590,3960,8600
465706445,287172689,249,1,f,9216000,0,2683030000,0,0,0,0,0.0112896,0,0,0,0,0,0
465707555,287172689,488,2,f,143100,0,20854900,0,0,0,0,0.000175297,0,0,0,0,0,0
465708120,287172689,935,2,f,246943000,21218,64295300000,8980910,8.59225e-05,423.269,0.0363684,0.302505,2.5992e-05,0.000169561,0.210723,4670,1480,5710
465708003,287172689,848,2,f,460051000,224535,15007100000,93215700,0.000488065,415.15,0.20262,0.563563,0.000275055,0.00179434,0.481713,5870,6900,6960
465707003,287172689,182305709,1,f,152978000,0,46327500000,0,0,0,0,0.187399,0,0,0,0,0,0
465708629,287172689,158,3,f,47268000,0,7752340000,0,0,0,0,0.0579033,0,0,0,0,0,0
465709230,287172689,665,3,f,1138040000,759917,114080000000,293483000,0.000667742,386.205,0.257885,1.3941,0.000930898,0.00607278,0.480913,5720,7390,8280
465707481,287172689,429,2,f,595589000,0,172479000000,0,0,0,0,0.729597,0,0,0,0,0,0
465709180,287172689,623,3,f,48336100000,33947200,16025100000000,133556000000,0.000702316,3934.21,2.76306,59.2117,0.0415853,0.271285,0.999992,5690,3170,5430
465709769,287172689,1080,3,f,19881900000,124607000,7201460000000,577254000000,0.00626735,4632.61,29.0342,24.3553,0.152643,0.995778,1,7220,2860,2670
465709891,287172689,312782648,3,f,116597000,53154.6,36096100000,34855200,0.000455884,655.732,0.298938,0.142831,6.51144e-05,0.000424778,0.339796,9550,2880,9450
465707000,287172689,182305697,1,f,204459000,0,62632300000,0,0,0,0,0.250463,0,0,0,0,0,0
465706831,287172689,896,1,f,59159700,0,16875700000,0,0,0,0,0.0724706,0,0,0,0,0,0
465709888,287172689,312782636,3,f,341042000,2155.37,96039700000,1053890,6.31994e-06,488.962,0.00309021,0.417777,2.64032e-06,1.72243e-05,0.0924834,9920,2220,9630
465709607,287172689,959,3,f,254417000,32711.6,66147700000,13136500,0.000128574,401.587,0.0516337,0.311661,4.00717e-05,0.00026141,0.283797,6450,3830,10660
465709164,287172689,613,3,f,304970000,552.026,107835000000,1071110,1.8101e-06,1940.32,0.00351217,0.373589,6.76232e-07,4.41145e-06,0.100947,9370,2340,2170
465706979,287172689,1105,1,f,87523200,6700.5,24198600000,3443760,7.65569e-05,513.956,0.0393468,0.107216,8.20812e-06,5.35462e-05,0.154713,5680,6050,2880
465707002,287172689,182305705,1,f,193162000,0,73157300000,0,0,0,0,0.236624,0,0,0,0,0,0
465707517,287172689,452,2,f,73296000,48945.1,19743800000,31263900,0.000667773,638.754,0.426543,0.0897876,5.99578e-05,0.000391139,0.316228,4740,6300,5880
465709049,287172689,531,3,f,102109000,488.135,31968500000,177520,4.78055e-06,363.67,0.00173854,0.125083,5.97966e-07,3.90087e-06,0.0208022,7860,2860,5690
465708389,287172689,182305713,2,f,31237200,7065.59,5861350000,2915600,0.000226191,412.648,0.0933373,0.0382656,8.65534e-06,5.64637e-05,0.0753001,6680,1840,7960
465708746,287172689,255,3,f,367090000,5117580,181408000000,11188000000,0.0139409,2186.2,30.4776,0.449685,0.00626903,0.0408965,0.923436,5930,3600,6860
465709044,287172689,523,3,f,748768000,7806.85,225174000000,5016590,1.04263e-05,642.588,0.00669979,0.91724,9.56339e-06,6.23874e-05,0.135255,5170,5800,5830
465708217,287172689,1006,2,f,56410200,28.8434,16252100000,12709.7,5.11315e-07,440.645,0.000225309,0.0691025,3.53332e-08,2.30498e-07,0.0320482,6720,330,6760
465708549,287172689,97,3,f,394234000,16631.3,96144500000,7406340,4.21863e-05,445.326,0.0187867,0.482937,2.03733e-05,0.000132907,0.0765823,7290,4250,600
465709876,287172689,312782590,3,f,135740000,0,48618000000,0,0,0,0,0.166281,0,0,0,0,0,0
465706540,287172689,394,1,f,358410000,3022.43,84791800000,1489410,8.43289e-06,492.787,0.00415562,0.439052,3.70248e-06,2.41534e-05,0.0515739,7830,270,4110
465706832,287172689,897,1,f,125303000,32636.3,32998100000,13140000,0.000260458,402.619,0.104865,0.153497,3.99795e-05,0.000260809,0.210809,4550,4410,1490
465707463,287172689,413,2,f,108280000,0,3377290000,0,0,0,0,0.132643,0,0,0,0,0,0
465707774,287172689,665,2,f,569020000,405912,59860400000,160336000,0.000713353,395.002,0.281776,0.697049,0.000497242,0.0032438,0.480913,5720,7390,8280
465707794,287172689,678,2,f,181660000,0,74798500000,0,0,0,0,0.222534,0,0,0,0,0,0
465709249,287172689,678,3,f,363321000,0,147393000000,0,0,0,0,0.445068,0,0,0,0,0,0
465709039,287172689,512,3,f,47685200000,20445,15659600000000,13951900,4.2875e-07,682.41,0.000292583,58.4144,2.50452e-05,0.000163384,0.105446,10970,3840,1840
465706833,287172689,898,1,f,275842000,0,89064500000,0,0,0,0,0.337906,0,0,0,0,0,0
465708162,287172689,962,2,f,1468570000,874.734,407649000000,379656,5.95636e-07,434.024,0.000258521,1.799,1.07155e-06,6.99032e-06,0.0593082,2670,1730,6650
465709328,287172689,737,3,f,243655000,2580080,53047200000,1454710000,0.0105891,563.822,5.97035,0.298478,0.0031606,0.0206184,0.511292,5630,5020,6270
465709531,287172689,907,3,f,237917000,0,82045500000,0,0,0,0,0.291448,0,0,0,0,0,0
465709347,287172689,757,3,f,33777000,0,12400900000,0,0,0,0,0.0413768,0,0,0,0,0,0
465708299,287172689,1069,2,f,17398800,693.871,1218700000,248313,3.98804e-05,357.866,0.0142718,0.0213135,8.49992e-07,5.54498e-06,0.0589025,11430,7340,5760
465709060,287172689,558,3,f,298933000,139202,73081200000,62198500,0.000465661,446.823,0.208068,0.366193,0.000170522,0.00111241,0.237312,4960,2490,9770
465706892,287172689,973,1,f,146129000,0,46519200000,0,0,0,0,0.179009,0,0,0,0,0,0
465708871,287172689,351,3,f,1341920000,473878,435694000000,450599000,0.000353133,950.875,0.335786,1.64386,0.0005805,0.00378693,0.462913,5680,4150,6720
465707348,287172689,330,2,f,8700300,31259.5,1101650000,15254100,0.00359292,487.984,1.75329,0.0106579,3.82929e-05,0.000249806,0.270073,9500,1690,7890
465709710,287172689,1027,3,f,160177000,144.494,48969000000,69232.3,9.02093e-07,479.136,0.000432225,0.196216,1.77005e-07,1.15471e-06,0.0447018,8810,2370,10380
465707680,287172689,601,2,f,54918900,0,16973000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465709553,287172689,922,3,f,1972080000,69341.7,526148000000,29661300,3.51617e-05,427.755,0.0150406,2.4158,8.49436e-05,0.000554136,0.230746,9040,3890,710
465706818,287172689,874,1,f,38079900,730.145,9335680000,325569,1.9174e-05,445.896,0.00854963,0.0466479,8.94428e-07,5.83486e-06,0.0645623,9290,3850,3400
465709007,287172689,466,3,f,484708000,48474500,298781000000,196596000000,0.100008,4055.65,405.597,0.593767,0.0593813,0.387378,1,7160,2850,2680
465709147,287172689,601,3,f,109838000,0,34705200000,0,0,0,0,0.134551,0,0,0,0,0,0
465706689,287172689,658,1,f,421227000,7693.98,71162400000,2855530,1.82656e-05,371.138,0.00677908,0.516003,9.42513e-06,6.14855e-05,0.137118,9610,4610,3410
465706473,287172689,295,1,f,728604000,0,220854000000,0,0,0,0,0.89254,0,0,0,0,0,0
465709309,287172689,721,3,f,859154000,26528.5,294474000000,27207300,3.08775e-05,1025.59,0.0316676,1.05246,3.24975e-05,0.000212,0.51808,9010,1080,8250
465708361,287172689,1125,2,f,106813000,0,36124900000,0,0,0,0,0.130846,0,0,0,0,0,0
465708449,287172689,6,3,f,2189590000,1135760,236383000000,572083000,0.000518708,503.702,0.261274,2.68224,0.0013913,0.00907625,0.495303,6670,3540,8300
465709733,287172689,1045,3,f,92745000,11963.8,21811000000,6437560,0.000128997,538.085,0.0694114,0.113613,1.46557e-05,9.56075e-05,0.162551,9130,3270,9840
465709496,287172689,880,3,f,78462000,0,29910500000,0,0,0,0,0.096116,0,0,0,0,0,0
465706853,287172689,924,1,f,392630000,50914.4,25697100000,22948200,0.000129675,450.721,0.0584474,0.480971,6.23701e-05,0.000406876,0.381714,8560,5830,4540
465706857,287172689,929,1,f,38210400,0,5929330000,0,0,0,0,0.0468077,0,0,0,0,0,0
465707669,287172689,595,2,f,77428800,0,15825900000,0,0,0,0,0.0948503,0,0,0,0,0,0
465708876,287172689,354,3,f,25630900000,723722,6759590000000,366888000,2.82363e-05,506.947,0.0143143,31.3978,0.000886559,0.00578353,0.369753,12860,7340,6270
465709183,287172689,628,3,f,77310000,0,27193700000,0,0,0,0,0.0947048,0,0,0,0,0,0
465706617,287172689,541,1,f,1281640000,8852.94,352181000000,4526620,6.90749e-06,511.313,0.00353189,1.57001,1.08448e-05,7.07471e-05,0.0765823,7290,4250,600
465707252,287172689,215,2,f,517904000,1072.71,190983000000,558153,2.07125e-06,520.322,0.00107772,0.634433,1.31407e-06,8.57241e-06,0.0695149,7600,2640,6810
465709809,287172689,1109,3,f,24255000,0,9253510000,0,0,0,0,0.0297124,0,0,0,0,0,0
465706395,287172689,163,1,f,234126000,0,64006000000,0,0,0,0,0.286804,0,0,0,0,0,0
465709761,287172689,1070,3,f,1454750000,0,627199000000,0,0,0,0,1.78207,0,0,0,0,0,0
465706670,287172689,630,1,f,214813000,0,68149200000,0,0,0,0,0.263146,0,0,0,0,0,0
465708823,287172689,320,3,f,2059540000,213973,533553000000,110773000,0.000103893,517.695,0.0537852,2.52293,0.000262116,0.00170993,0.667941,2670,2330,8120
465707693,287172689,610,2,f,537454000,330082,149882000000,256530000,0.000614159,777.17,0.477306,0.658381,0.000404351,0.00263781,0.674947,9020,600,6580
465709046,287172689,527,3,f,407880000,27753.9,118852000000,10511800,6.80443e-05,378.751,0.0257718,0.499653,3.39985e-05,0.000221792,0.128573,6880,2650,930
465707538,287172689,470,2,f,84277800,0,40554700000,0,0,0,0,0.10324,0,0,0,0,0,0
465708481,287172689,31,3,f,4166510000,90757,1323050000000,41183200,2.17825e-05,453.774,0.00988434,5.10397,0.000111177,0.000725273,0.34871,4800,2440,5710
465707059,287172689,44,2,f,770998000,1644.55,238444000000,725572,2.13302e-06,441.197,0.000941082,0.944472,2.01458e-06,1.31422e-05,0.161183,4210,2850,5710
465707571,287172689,503,2,f,183317000,948.927,62267600000,617965,5.17641e-06,651.225,0.00337101,0.224564,1.16244e-06,7.58323e-06,0.0510724,8050,2980,6360
465706855,287172689,927,1,f,20744100,0,3212360000,0,0,0,0,0.0254115,0,0,0,0,0,0
465709920,287172689,997,3,t,127325000,125135000,1345760000000,1342880000000,0.982802,10731.5,10546.9,0.155973,0.15329,1,1,9310,3720,8210
465709059,287172689,557,3,f,39990600,37097.5,8130820000,15652500,0.000927656,421.928,0.391404,0.0489885,4.54445e-05,0.00029646,0.204589,7880,6370,6730
465709385,287172689,792,3,f,514742000,873.955,75134700000,405117,1.69785e-06,463.545,0.000787029,0.630559,1.07059e-06,6.9841e-06,0.0266923,8770,5600,6490
465706573,287172689,451,1,f,116788000,0,31412500000,0,0,0,0,0.143066,0,0,0,0,0,0
465707269,287172689,230,2,f,16420500,10382.1,1740710000,4676170,0.000632267,450.405,0.284776,0.0201151,1.27181e-05,8.29676e-05,0.246325,10880,7190,5700
465706521,287172689,364,1,f,27891900,0,7847660000,0,0,0,0,0.0341676,0,0,0,0,0,0
465706753,287172689,768,1,f,2430380000,69942800,634493000000,285287000000,0.0287786,4078.86,117.384,2.97722,0.08568,0.558939,1,7160,2850,2680
465709528,287172689,905,3,f,164509000,0,52840500000,0,0,0,0,0.201524,0,0,0,0,0,0
465706398,287172689,169,1,f,69519600,0,28588200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465706696,287172689,671,1,f,136743000,9526.46,25123800000,3424740,6.96667e-05,359.498,0.0250451,0.167511,1.16699e-05,7.61295e-05,0.0718737,9460,530,4620
465706362,287172689,118,1,f,46583100,0,9193570000,0,0,0,0,0.0570643,0,0,0,0,0,0
465706440,287172689,239,1,f,945303000,99927.5,370403000000,69007100,0.000105709,690.572,0.073,1.158,0.000122411,0.000798558,0.337034,6670,3020,3690
465708306,287172689,1077,2,f,8085600,0,3429390000,0,0,0,0,0.00990486,0,0,0,0,0,0
465707825,287172689,698,2,f,19655000000,1718340,6099220000000,795321000,8.74253e-05,462.842,0.040464,24.0774,0.00210497,0.0137319,0.46054,8030,6110,8840
465709922,287172689,1084,3,t,14448500,14251000,146319000000,146005000000,0.986328,10245.2,10105.1,0.0176995,0.0174575,0.113885,1,9310,3720,8210
465706803,287172689,848,1,f,460051000,114532,26385000000,47826000,0.000248956,417.576,0.103958,0.563563,0.000140302,0.000915271,0.37424,6320,6850,4340
465708108,287172689,929,2,f,38210400,0,6706780000,0,0,0,0,0.0468077,0,0,0,0,0,0
465706421,287172689,209,1,f,63508500,0,17976100000,0,0,0,0,0.0777979,0,0,0,0,0,0
465709894,287172689,502,2,t,162166,35722.5,193223000,94057600,0.220284,2633.01,580.01,0.000198653,4.376e-05,0.000285472,0.45319,9410,4120,9080
465707929,287172689,791,2,f,26105400,0,8520840000,0,0,0,0,0.0319791,0,0,0,0,0,0
465708055,287172689,895,2,f,921157000,56953.2,248878000000,31080700,6.18279e-05,545.723,0.0337409,1.12842,6.97677e-05,0.000455134,0.318225,9560,2880,9450
465707418,287172689,378,2,f,2634840000,41237.6,983764000000,18077600,1.56509e-05,438.376,0.00686098,3.22768,5.05161e-05,0.000329545,0.133235,5800,2640,10170
465706844,287172689,910,1,f,46476000,0,11008000000,0,0,0,0,0.0569331,0,0,0,0,0,0
465708374,287172689,10703,2,f,1804630000,1778280,617679000000,6033870000,0.0009854,3393.1,3.34356,2.21067,0.00217839,0.0142109,0.796524,9160,4040,8480
465708079,287172689,908,2,f,92196000,1868.38,16407700000,964195,2.02653e-05,516.059,0.0104581,0.11294,2.28877e-06,1.49309e-05,0.0365459,5350,5020,5990
465708543,287172689,93,3,f,55870200,28.2586,797915000,10013,5.0579e-07,354.333,0.000179218,0.068441,3.46168e-08,2.25825e-07,0.0147166,8920,6190,3840
465709878,287172689,312782594,3,f,75834000,3444.48,23669900000,1829010,4.54213e-05,530.997,0.0241186,0.0928966,4.21949e-06,2.75261e-05,0.148332,9160,2430,9230
465708209,287172689,1000,2,f,280081000,929.502,46977800000,396412,3.31869e-06,426.478,0.00141535,0.343099,1.13864e-06,7.428e-06,0.0549918,9650,5580,7320
465708561,287172689,111,3,f,1511620000,137018,432503000000,69041400,9.06431e-05,503.886,0.0456738,1.85173,0.000167847,0.00109496,0.35843,5060,4930,9050
465709501,287172689,884,3,f,68985000,12241.2,14534600000,6784150,0.000177447,554.207,0.0983423,0.0845066,1.49954e-05,9.78238e-05,0.187754,7460,5170,9560
465706503,287172689,338,1,f,10008000,5392.38,1812740000,5283450,0.000538807,979.8,0.527923,0.0122598,6.60566e-06,4.30925e-05,0.157678,5960,3150,5690
465707074,287172689,74,2,f,89847900,29585.3,26122500000,16036900,0.000329283,542.054,0.178489,0.110064,3.62421e-05,0.000236428,0.227593,9070,2350,9210
465706482,287172689,310,1,f,117927000,5993440,71454800000,43925800000,0.0508233,7328.97,372.483,0.144461,0.00734196,0.0478958,0.999647,5720,3150,5340
465709805,287172689,1106,3,f,380110000,1011.48,129903000000,413394,2.66103e-06,408.7,0.00108756,0.465634,1.23907e-06,8.08315e-06,0.0869493,4610,4450,1500
465706431,287172689,226,1,f,461876000,627.493,146022000000,213201,1.35858e-06,339.766,0.000461597,0.565797,7.68679e-07,5.01453e-06,0.0794751,5660,6890,3890
465707010,287172689,312782566,1,f,44199000,0,12198700000,0,0,0,0,0.0541438,0,0,0,0,0,0
465709659,287172689,991,3,f,5569560000,181331000,1617750000000,802075000000,0.0325575,4423.26,144.01,6.82272,0.222131,1.44908,1,7160,2850,2680
465709066,287172689,573,3,f,109660000,0,40077900000,0,0,0,0,0.134333,0,0,0,0,0,0
465707614,287172689,542,2,f,264586000,233102,61322100000,134637000,0.000881009,577.587,0.50886,0.324117,0.00028555,0.00186281,0.292328,8900,1400,6810
465709793,287172689,1098,3,f,316057000,0,90355500000,0,0,0,0,0.387169,0,0,0,0,0,0
