id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467392675,159372889,729,1,f,213770000,0,32099100000,0,0,0,0,0.261868,0,0,0,0,0,0
467393336,159372889,15,2,f,120984000,396.627,15700800000,59444.7,3.27833e-06,149.876,0.000491342,0.148206,4.85868e-07,0.000293278,0.0339978,5580,4760,5870
467395139,159372889,1027,2,f,80088300,589.159,10823400000,86445.2,7.35637e-06,146.726,0.00107937,0.0981082,7.2172e-07,0.000435642,0.0200382,8880,2910,10640
467392714,159372889,783,1,f,135370000,76.6293,18904700000,11152.4,5.66074e-07,145.536,8.23843e-05,0.165828,9.38709e-08,5.6662e-05,0.0128824,4590,4770,2720
467396733,159372889,484,3,f,279306000,8785.67,47364200000,1107660,3.14554e-05,126.076,0.00396575,0.34215,1.07624e-05,0.00649639,0.0842133,3220,3910,5710
467396067,159372889,206,3,f,118867000,14.6911,2603880000,502.003,1.23593e-07,34.1705,4.22324e-06,0.145612,1.79966e-08,1.0863e-05,0.00541146,10870,7160,5670
467394018,159372889,604,2,f,61013700,0,4683680000,0,0,0,0,0.0747418,0,0,0,0,0,0
467396327,159372889,311,3,f,571750000,0,86416900000,0,0,0,0,0.700394,0,0,0,0,0,0
467397332,159372889,773,3,f,317153000,0,31591700000,0,0,0,0,0.388512,0,0,0,0,0,0
467395476,159372889,312782624,2,f,19251900,0,1976770000,0,0,0,0,0.0235836,0,0,0,0,0,0
467395465,159372889,312782612,2,f,51101100,0,9569650000,0,0,0,0,0.0625988,0,0,0,0,0,0
467394031,159372889,613,2,f,152485000,0,24428400000,0,0,0,0,0.186794,0,0,0,0,0,0
467392893,159372889,906,1,f,99201600,0,8743890000,0,0,0,0,0.121522,0,0,0,0,0,0
467395498,159372889,312782648,2,f,58298400,0,8171930000,0,0,0,0,0.0714155,0,0,0,0,0,0
467397470,159372889,844,3,f,3418800000,4438150,442981000000,2058240000,0.00129816,463.76,0.602035,4.18803,0.00543673,3.2817,0.971781,3600,2770,7260
467396660,159372889,448,3,f,251978000,516.672,50734000000,79957.7,2.05046e-06,154.755,0.00031732,0.308674,6.32923e-07,0.000382043,0.0286701,2380,3670,4510
467398111,159372889,1033,3,f,2182600000,16071.8,373260000000,2623160,7.3636e-06,163.215,0.00120185,2.67369,1.9688e-05,0.011884,0.0968467,12150,5050,8270
467392630,159372889,662,1,f,31894200,0,3525340000,0,0,0,0,0.0390704,0,0,0,0,0,0
467393538,159372889,169,2,f,69519600,271.304,3699190000,42439.9,3.90256e-06,156.429,0.000610474,0.0851615,3.32348e-07,0.00020061,0.0242374,11080,4770,5960
467398057,159372889,1015,3,f,614077000,0,111283000000,0,0,0,0,0.752245,0,0,0,0,0,0
467397356,159372889,783,3,f,270740000,76.6293,35458500000,11152.4,2.83037e-07,145.536,4.11922e-05,0.331656,9.38709e-08,5.6662e-05,0.0128824,4590,4770,2720
467392310,159372889,146,1,f,1153080000,0,28812600000,0,0,0,0,1.41253,0,0,0,0,0,0
467392354,159372889,215,1,f,517904000,36.2854,35305800000,5128.37,7.0062e-08,141.334,9.90216e-06,0.634433,4.44496e-08,2.68305e-05,0.00970012,7490,2770,4670
467395054,159372889,1004,2,f,39446100,0,4750850000,0,0,0,0,0.0483215,0,0,0,0,0,0
467396040,159372889,194,3,f,3067100000,24601.3,182179000000,4638080,8.02102e-06,188.53,0.00151221,3.7572,3.01365e-05,0.0181909,0.377138,5870,6920,4280
467393211,159372889,1125,1,f,106813000,0,17380100000,0,0,0,0,0.130846,0,0,0,0,0,0
467393632,159372889,239,2,f,945303000,332.544,120616000000,55995.5,3.51785e-07,168.386,5.92355e-05,1.158,4.07366e-07,0.000245893,0.025177,5820,3900,6410
467395479,159372889,312782628,2,f,482602000,69928.5,63480300000,14254700,0.000144899,203.847,0.0295371,0.591188,8.56624e-05,0.0517072,0.295863,9720,2740,10250
467397108,159372889,651,3,f,447917000,9203.62,29843000000,1637630,2.05476e-05,177.933,0.00365609,0.548699,1.12744e-05,0.00680543,0.1159,12310,4810,5250
467392398,159372889,286,1,f,44030700,0,3061760000,0,0,0,0,0.0539376,0,0,0,0,0,0
467392556,159372889,556,1,f,232503000,0,30934700000,0,0,0,0,0.284817,0,0,0,0,0,0
467393541,159372889,170,2,f,325300000,0,26649400000,0,0,0,0,0.398493,0,0,0,0,0,0
467397962,159372889,980,3,f,76264200,0,9131390000,0,0,0,0,0.0934236,0,0,0,0,0,0
467395472,159372889,312782620,2,f,76296600,0,11952600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467392584,159372889,600,1,f,423266000,0,83220400000,0,0,0,0,0.518501,0,0,0,0,0,0
467393827,159372889,388,2,f,1455300,289.282,40962000,40725.1,0.000198778,140.78,0.027984,0.00178274,3.5437e-07,0.000213903,0.0315506,12990,5030,5910
467394722,159372889,903,2,f,41083200,1175.53,1578190000,229226,2.86134e-05,194.998,0.00557956,0.0503269,1.44003e-06,0.000869222,0.0340621,12640,4780,7210
467393849,159372889,409,2,f,522107000,71256.4,70743400000,12728700,0.000136478,178.633,0.0243796,0.639581,8.7289e-05,0.0526891,0.201739,8960,1430,9530
467397395,159372889,804,3,f,50765400,0,2480540000,0,0,0,0,0.0621876,0,0,0,0,0,0
467392651,159372889,693,1,f,210049000,0,24168900000,0,0,0,0,0.25731,0,0,0,0,0,0
467396890,159372889,571,3,f,949925000,426.606,106411000000,64600.9,4.49095e-07,151.43,6.80063e-05,1.16366,5.22593e-07,0.000315445,0.0339978,5580,4760,5870
467395382,159372889,10704,2,f,359207000,36.006,45185500000,4174.26,1.00237e-07,115.932,1.16208e-05,0.440029,4.41073e-08,2.66239e-05,0.00307774,8930,4370,8580
467396149,159372889,238,3,f,38451600,0,157703000,0,0,0,0,0.0471032,0,0,0,0,0,0
467392232,159372889,9,1,f,75424500,0,10220300000,0,0,0,0,0.092395,0,0,0,0,0,0
467397485,159372889,852,3,f,1655910000,0,46662100000,0,0,0,0,2.02849,0,0,0,0,0,0
467392395,159372889,281,1,f,56241900,1761.19,5794570000,289832,3.13145e-05,164.566,0.00515331,0.0688963,2.15746e-06,0.00130227,0.0335779,8100,240,4270
467394831,159372889,934,2,f,116343000,0.951089,12796300000,171.023,8.17487e-09,179.818,1.46999e-06,0.14252,1.16508e-09,7.03263e-07,0.000905947,8810,6310,8300
467395228,159372889,1060,2,f,18919800,0,162494000,0,0,0,0,0.0231768,0,0,0,0,0,0
467392567,159372889,575,1,f,108296000,102805,7722000000,26852800,0.000949299,261.201,0.247957,0.132663,0.000125937,0.0760173,0.262344,7000,3930,4710
467395392,159372889,182305697,2,f,204459000,0,34578300000,0,0,0,0,0.250463,0,0,0,0,0,0
467393589,159372889,207,2,f,20517300,2037.64,884205000,307010,9.93131e-05,150.67,0.0149635,0.0251337,2.4961e-06,0.00150669,0.0288407,12420,4890,5730
467396527,159372889,385,3,f,6658610000,237946,966576000000,41774500,3.5735e-05,175.563,0.00627375,8.1568,0.000291483,0.175944,0.177911,9660,600,7190
467396652,159372889,444,3,f,1515540000,2792470,159622000000,616154000,0.00184256,220.648,0.406558,1.85654,0.00342077,2.06483,0.426395,6950,4130,6370
467393504,159372889,148,2,f,91593900,0,15524600000,0,0,0,0,0.112203,0,0,0,0,0,0
467394617,159372889,857,2,f,216560000,0,25657100000,0,0,0,0,0.265286,0,0,0,0,0,0
467397473,159372889,846,3,f,301516000,0,22382600000,0,0,0,0,0.369357,0,0,0,0,0,0
467394221,159372889,656,2,f,844659000,120805,91380300000,22628200,0.000143022,187.313,0.0267898,1.03471,0.000147986,0.0893265,0.597807,2960,1900,7400
467397878,159372889,952,3,f,1635150000,2631.51,203330000000,423576,1.60934e-06,160.963,0.000259044,2.00306,3.2236e-06,0.00194581,0.0570927,5050,5450,8830
467394663,159372889,882,2,f,312592000,50717.4,15617000000,8603670,0.000162248,169.639,0.0275237,0.382925,6.21289e-05,0.037502,0.460859,3770,2950,7090
467392710,159372889,780,1,f,141285000,1091.75,17828300000,178661,7.72729e-06,163.646,0.00126454,0.173074,1.33739e-06,0.000807271,0.0652118,8300,6420,3320
467393909,159372889,488,2,f,143100,0,5447510,0,0,0,0,0.000175297,0,0,0,0,0,0
467397178,159372889,687,3,f,1652220000,0,297947000000,0,0,0,0,2.02397,0,0,0,0,0,0
467393681,159372889,280,2,f,16072200,0,1343620000,0,0,0,0,0.0196884,0,0,0,0,0,0
467392949,159372889,938,1,f,363824000,0,3554080000,0,0,0,0,0.445685,0,0,0,0,0,0
467393494,159372889,141,2,f,995206000,31363.1,116657000000,6897420,3.15142e-05,219.921,0.00693064,1.21913,3.84198e-05,0.0231908,0.441583,5280,7020,6650
467396462,159372889,361,3,f,1054420000,6097.76,159142000000,993509,5.78305e-06,162.93,0.000942233,1.29166,7.46976e-06,0.00450887,0.146968,6870,640,3120
467396953,159372889,598,3,f,73866600,0,7776390000,0,0,0,0,0.0904866,0,0,0,0,0,0
467394439,159372889,773,2,f,158576000,0,14886200000,0,0,0,0,0.194256,0,0,0,0,0,0
467393861,159372889,422,2,f,118133000,55115,3806050000,12233600,0.00046655,221.966,0.103558,0.144713,6.75159e-05,0.0407537,0.264779,7550,4380,6750
467392986,159372889,981,1,f,245295000,35180.5,38366500000,5833120,0.000143421,165.805,0.02378,0.300486,4.30962e-05,0.0260135,0.185449,6130,1310,2210
467392434,159372889,335,1,f,120500000,0,15451700000,0,0,0,0,0.147613,0,0,0,0,0,0
467398023,159372889,1005,3,f,89449200,0,10226200000,0,0,0,0,0.109575,0,0,0,0,0,0
467397435,159372889,827,3,f,421367000,0,58965300000,0,0,0,0,0.516175,0,0,0,0,0,0
467397856,159372889,945,3,f,661264000,10563.3,101849000000,1980080,1.59744e-05,187.449,0.00299439,0.810049,1.29401e-05,0.00781083,0.236058,5820,2170,7870
467392357,159372889,222,1,f,7367400,0,112981000,0,0,0,0,0.00902507,0,0,0,0,0,0
467392552,159372889,541,1,f,1281640000,35507.6,201934000000,5740860,2.77048e-05,161.68,0.0044793,1.57001,4.34968e-05,0.0262554,0.16871,7170,3970,580
467392700,159372889,772,1,f,260301000,0,43980300000,0,0,0,0,0.318868,0,0,0,0,0,0
467395267,159372889,1080,2,f,9941140000,98519.1,1488390000000,15570300,9.91024e-06,158.044,0.00156625,12.1779,0.000120686,0.0728479,0.246488,8990,4020,8280
467392640,159372889,678,1,f,181660000,0,41965100000,0,0,0,0,0.222534,0,0,0,0,0,0
467393491,159372889,140,2,f,201443000,918.014,5932330000,146376,4.55718e-06,159.449,0.000726638,0.246768,1.12457e-06,0.000678807,0.023456,9380,2920,5800
467392284,159372889,106,1,f,3254400,0,335286000,0,0,0,0,0.00398664,0,0,0,0,0,0
467392323,159372889,162,1,f,52154100,0,4997450000,0,0,0,0,0.0638888,0,0,0,0,0,0
467392477,159372889,398,1,f,211571000,0,5936400000,0,0,0,0,0.259175,0,0,0,0,0,0
467392549,159372889,534,1,f,73809900,0,3770050000,0,0,0,0,0.0904171,0,0,0,0,0,0
467393794,159372889,364,2,f,27891900,0,1893020000,0,0,0,0,0.0341676,0,0,0,0,0,0
467393398,159372889,66,2,f,2637000,0,50246400,0,0,0,0,0.00323033,0,0,0,0,0,0
467397382,159372889,797,3,f,1291570000,3281.91,84459300000,785491,2.54103e-06,239.34,0.000608169,1.58217,4.02033e-06,0.00242674,0.245645,6530,5010,7230
467392476,159372889,397,1,f,29430900,0,190300000,0,0,0,0,0.0360529,0,0,0,0,0,0
467392993,159372889,989,1,f,229818000,0,4984680000,0,0,0,0,0.281527,0,0,0,0,0,0
467393139,159372889,1069,1,f,17398800,843.382,21955400,27038,4.84736e-05,32.0591,0.00155402,0.0213135,1.03314e-06,0.000623622,0.0573268,11420,7350,5560
467396294,159372889,296,3,f,653422000,84.3374,117549000000,6672.81,1.2907e-07,79.1204,1.02121e-05,0.800441,1.03313e-07,6.23615e-05,0.0313343,4320,3290,5950
467395751,159372889,117,3,f,256304000,6055.79,260055000,981089,2.36274e-05,162.008,0.00382784,0.313972,7.41835e-06,0.00447783,0.0937316,5850,7140,5120
467392356,159372889,218,1,f,487530000,0,33436200000,0,0,0,0,0.597224,0,0,0,0,0,0
467392608,159372889,629,1,f,324571000,167667,30597400000,54718700,0.000516582,326.353,0.168588,0.397599,0.000205393,0.123978,0.354997,6460,4320,4460
467395874,159372889,169,3,f,139039000,1053.44,10013000000,150784,7.57658e-06,143.135,0.00108447,0.170323,1.29047e-06,0.000778946,0.0372192,11520,5040,5620
467396622,159372889,433,3,f,196184000,0,28913500000,0,0,0,0,0.240325,0,0,0,0,0,0
467392409,159372889,302,1,f,972832000,61420.5,130504000000,10431500,6.31357e-05,169.838,0.0107228,1.19172,7.52401e-05,0.0454161,0.304488,9930,1550,4420
467394621,159372889,859,2,f,5989500,426.425,107640000,54871.6,7.11954e-05,128.678,0.0091613,0.00733714,5.2237e-07,0.000315311,0.0169971,12420,4830,6440
467392766,159372889,822,1,f,8467720000,371428,1080350000000,62627200,4.38639e-05,168.612,0.00739599,10.373,0.000454999,0.274645,0.326152,9220,4900,3080
467392260,159372889,62,1,f,480963000,1271.13,3226040000,210706,2.64288e-06,165.763,0.000438092,0.589179,1.55713e-06,0.000939908,0.0253253,9180,4060,5680
467392645,159372889,687,1,f,826108000,0,151296000000,0,0,0,0,1.01198,0,0,0,0,0,0
467398420,159372889,312782586,3,f,41171400,0,7495760000,0,0,0,0,0.050435,0,0,0,0,0,0
467397194,159372889,694,3,f,555178000,0,97434800000,0,0,0,0,0.680093,0,0,0,0,0,0
467398411,159372889,312782578,3,f,60625800,3285.28,8355880000,563397,5.41894e-05,171.492,0.00929303,0.0742666,4.02446e-06,0.00242923,0.0364212,9240,1890,9850
467394167,159372889,631,2,f,1135980000,77878,137317000000,12536900,6.85556e-05,160.981,0.0110361,1.39158,9.54006e-05,0.0575853,0.259011,7830,7220,8900
467398369,159372889,182305709,3,f,305957000,0,48754500000,0,0,0,0,0.374797,0,0,0,0,0,0
467392283,159372889,105,1,f,66310200,0,1379710000,0,0,0,0,0.08123,0,0,0,0,0,0
467393641,159372889,247,2,f,3961690000,53917.7,668247000000,9016750,1.36098e-05,167.232,0.00227598,4.85307,6.60492e-05,0.0398683,0.18117,8690,2210,10310
467398455,159372889,312782624,3,f,38503800,0,3639230000,0,0,0,0,0.0471672,0,0,0,0,0,0
467397844,159372889,942,3,f,2046300000,10227.9,253535000000,1828210,4.99826e-06,178.747,0.000893421,2.50672,1.25292e-05,0.00756284,0.140666,5600,6220,8520
467398065,159372889,1017,3,f,10298400000,364649,1613340000000,64619000,3.54084e-05,177.209,0.00627467,12.6155,0.000446695,0.269632,0.248013,11670,4490,9440
467398269,159372889,1100,3,f,1566190000,29019,115801000000,5480160,1.85284e-05,188.847,0.00349904,1.91858,3.55483e-05,0.0214575,0.186433,7710,3870,6670
467392507,159372889,451,1,f,116788000,0,15769600000,0,0,0,0,0.143066,0,0,0,0,0,0
467395513,159372889,4,3,f,5030110000,151374,708579000000,25719500,3.00935e-05,169.907,0.0051131,6.16189,0.000185433,0.11193,0.358393,9980,1540,4430
467392624,159372889,653,1,f,9112500,0,365868000,0,0,0,0,0.0111628,0,0,0,0,0,0
467392515,159372889,466,1,f,242354000,9558.79,12120500000,1551560,3.94415e-05,162.318,0.00640205,0.296883,1.17095e-05,0.00706805,0.0876337,6580,2130,3590
467397377,159372889,794,3,f,1428980000,20365.2,435868000,3634630,1.42516e-05,178.472,0.00254351,1.7505,2.49474e-05,0.0150587,0.0867461,12890,6100,7960
467393761,159372889,341,2,f,7050600,0,678613000,0,0,0,0,0.00863698,0,0,0,0,0,0
467395236,159372889,1062,2,f,104202000,0,9343370000,0,0,0,0,0.127647,0,0,0,0,0,0
467395835,159372889,149,3,f,362228000,29.9796,30609300000,5156.21,8.27644e-08,171.991,1.42347e-05,0.44373,3.6725e-08,2.21678e-05,0.00439354,5600,4930,5790
467392542,159372889,523,1,f,374384000,116.87,46996300000,16725.4,3.12167e-07,143.111,4.46745e-05,0.45862,1.43166e-07,8.64172e-05,0.0134554,5390,6960,4940
467392674,159372889,728,1,f,3173700000,28099.6,86607100000,4962430,8.8539e-06,176.601,0.00156361,3.88778,3.4422e-05,0.0207777,0.240162,10340,3910,3880
467397363,159372889,786,3,f,125141000,0,13112700000,0,0,0,0,0.153298,0,0,0,0,0,0
467392847,159372889,879,1,f,1548400000,18077.8,196708000000,3188360,1.16752e-05,176.368,0.00205914,1.89678,2.21453e-05,0.0133673,0.0956112,10020,1800,3730
467395841,159372889,153,3,f,749471000,488688,29526400000,88311300,0.000652044,180.711,0.117831,0.918102,0.000598643,0.36135,0.383109,11650,5380,8130
467395256,159372889,1073,2,f,14027500000,1056100,2182650000000,181967000,7.52875e-05,172.301,0.0129721,17.1837,0.00129372,0.78091,0.248013,11670,4490,9440
467397986,159372889,988,3,f,566278000,0,87302200000,0,0,0,0,0.693691,0,0,0,0,0,0
467395398,159372889,182305705,2,f,193162000,0,40726200000,0,0,0,0,0.236624,0,0,0,0,0,0
467394016,159372889,603,2,f,634974000,239.832,4384680000,47074.5,3.77704e-07,196.281,7.4136e-05,0.777844,2.93794e-07,0.000177339,0.020687,7610,4900,8450
467393765,159372889,343,2,f,54637600000,24433200,3376430000000,5794790000,0.000447186,237.169,0.106059,66.9311,0.0299306,18.0666,0.589487,6870,4170,6740
467392272,159372889,84,1,f,113555000,0,14874900000,0,0,0,0,0.139105,0,0,0,0,0,0
467392496,159372889,436,1,f,121828000,3.97354,3385340000,606.38,3.26161e-08,152.604,4.97736e-06,0.149239,4.86759e-09,2.93816e-06,0.00116312,5330,4710,5580
467394960,159372889,972,2,f,790097000,1444.11,129634000000,179350,1.82776e-06,124.195,0.000226998,0.967869,1.76903e-06,0.00106781,0.0671171,3530,3930,5720
467395217,159372889,1054,2,f,161693000,5.10091,18231800000,497.703,3.15468e-08,97.5714,3.07807e-06,0.198074,6.24861e-09,3.77176e-06,0.00383563,4160,3320,6230
467392632,159372889,667,1,f,54630000,0,6310360000,0,0,0,0,0.0669218,0,0,0,0,0,0
467393116,159372889,1049,1,f,593838000,4038.56,81463800000,566171,6.80077e-06,140.191,0.00095341,0.727452,4.94723e-06,0.00298623,0.0360974,10100,4510,2910
467394407,159372889,754,2,f,1708760000,171095,228981000000,31687300,0.000100128,185.203,0.0185441,2.09323,0.000209591,0.126513,0.241425,5500,7260,7880
467392470,159372889,386,1,f,2454700000,39802.6,103494000000,7845990,1.62149e-05,197.122,0.00319631,3.00701,4.87582e-05,0.0294312,0.293938,11710,5110,3380
467392521,159372889,478,1,f,171965000,0,24432700000,0,0,0,0,0.210657,0,0,0,0,0,0
467394327,159372889,704,2,f,215940000,89023.1,28992600000,11819400,0.000412259,132.768,0.0547348,0.264526,0.000109053,0.0658263,0.217585,4470,5260,9600
467397405,159372889,809,3,f,1349000000,8009.84,176557000000,1342190,5.93761e-06,167.567,0.000994949,1.65253,9.81205e-06,0.00592271,0.0981898,5190,4860,6870
467396323,159372889,310,3,f,235854000,26.732,8858140000,4075.29,1.13341e-07,152.45,1.72789e-05,0.288921,3.27467e-08,1.97664e-05,0.00647365,5460,4150,4800
467398304,159372889,1120,3,f,43180200,0,5134800000,0,0,0,0,0.0528957,0,0,0,0,0,0
467392289,159372889,117,1,f,128152000,4835.66,162398000,766674,3.77338e-05,158.546,0.00598254,0.156986,5.92368e-06,0.00357563,0.0937316,5850,7140,5120
467395814,159372889,140,3,f,402887000,2972.41,12117000000,445439,7.37777e-06,149.858,0.00110562,0.493536,3.6412e-06,0.00219789,0.0506975,10380,3370,5510
467396675,159372889,452,3,f,146592000,3552.81,14421900000,580116,2.4236e-05,163.284,0.00395735,0.179575,4.35219e-06,0.00262705,0.0581962,5400,4770,5810
467392576,159372889,589,1,f,694349000,6941.42,91847100000,986943,9.99702e-06,142.182,0.00142139,0.850578,8.50324e-06,0.00513269,0.0660639,3270,6570,5150
467394026,159372889,610,2,f,537454000,9.46538,74599400000,1608.53,1.76115e-08,169.938,2.99286e-06,0.658381,1.15951e-08,6.99898e-06,0.00397864,9760,1660,7350
467397140,159372889,667,3,f,109260000,0,12415700000,0,0,0,0,0.133844,0,0,0,0,0,0
467393690,159372889,289,2,f,409381000,0,66579300000,0,0,0,0,0.501492,0,0,0,0,0,0
467398128,159372889,1039,3,f,60616800,134.633,1387670000,15257.8,2.22105e-06,113.329,0.000251709,0.0742556,1.64925e-07,9.95515e-05,0.0154378,13160,5220,5610
467393172,159372889,1094,1,f,103891000,0,16053400000,0,0,0,0,0.127266,0,0,0,0,0,0
467392599,159372889,618,1,f,478252000,0,8676000000,0,0,0,0,0.585859,0,0,0,0,0,0
467396188,159372889,252,3,f,1068540000,0,226763000000,0,0,0,0,1.30896,0,0,0,0,0,0
467396205,159372889,258,3,f,1948870000,9740.08,190349000000,1552800,4.9978e-06,159.424,0.000796769,2.38737,1.19316e-05,0.00720211,0.065945,4050,5050,5700
467393716,159372889,310,2,f,117927000,0,4072120000,0,0,0,0,0.144461,0,0,0,0,0,0
467393536,159372889,165,2,f,275468000,41501.7,25975700000,6979860,0.000150659,168.182,0.0253382,0.337449,5.08396e-05,0.0306876,0.277382,8430,5670,5840
467395297,159372889,1093,2,f,1393020000,0,22793200000,0,0,0,0,1.70645,0,0,0,0,0,0
467396633,159372889,437,3,f,1058410000,0,31145800000,0,0,0,0,1.29655,0,0,0,0,0,0
467392382,159372889,258,1,f,974437000,3640.2,94889500000,665731,3.7357e-06,182.883,0.000683195,1.19369,4.45925e-06,0.00269167,0.0608234,4590,3960,4950
467395325,159372889,1106,2,f,190055000,862.83,32024100000,111977,4.5399e-06,129.778,0.00058918,0.232817,1.05697e-06,0.000638002,0.03486,4590,4440,9860
467397969,159372889,982,3,f,56019600,64.7025,2717310000,8676.22,1.155e-06,134.094,0.000154878,0.068624,7.92606e-08,4.7843e-05,0.0142641,7210,2130,5740
467392342,159372889,196,1,f,95487300,0,5341370000,0,0,0,0,0.116972,0,0,0,0,0,0
467392914,159372889,919,1,f,158422000,0,22402100000,0,0,0,0,0.194066,0,0,0,0,0,0
467392669,159372889,720,1,f,164333000,134.633,4122330000,15257.8,8.1927e-07,113.329,9.28468e-05,0.201308,1.64925e-07,9.95515e-05,0.0154378,13160,5220,5610
467394526,159372889,819,2,f,29996100,0,2316140000,0,0,0,0,0.0367452,0,0,0,0,0,0
467394801,159372889,927,2,f,20744100,0,1394950000,0,0,0,0,0.0254115,0,0,0,0,0,0
467392341,159372889,194,1,f,1533550000,10023.7,89697600000,1681330,6.5363e-06,167.735,0.00109637,1.8786,1.22791e-05,0.00741185,0.377138,5870,6920,4280
467393480,159372889,132,2,f,9461700,0,698726000,0,0,0,0,0.0115906,0,0,0,0,0,0
467397328,159372889,772,3,f,520601000,0,89367900000,0,0,0,0,0.637737,0,0,0,0,0,0
467397507,159372889,872,3,f,116622000,510.215,8265580000,81741.3,4.37494e-06,160.21,0.000700908,0.142862,6.25013e-07,0.000377268,0.0206545,9220,4060,5680
467392337,159372889,187,1,f,373317000,0,71857000000,0,0,0,0,0.457314,0,0,0,0,0,0
467393141,159372889,1070,1,f,727375000,0,170751000000,0,0,0,0,0.891034,0,0,0,0,0,0
467395186,159372889,1044,2,f,19390500,0,666454000,0,0,0,0,0.0237534,0,0,0,0,0,0
467396629,159372889,436,3,f,243655000,30.1064,6396630000,4644.08,1.23561e-07,154.256,1.906e-05,0.298478,3.68803e-08,2.22615e-05,0.0048126,5450,4610,5900
467397499,159372889,863,3,f,379701000,0,2830120000,0,0,0,0,0.465134,0,0,0,0,0,0
467395571,159372889,31,3,f,4166510000,25167.9,690210000000,4127990,6.04052e-06,164.018,0.000990756,5.10397,3.08307e-05,0.0186099,0.100561,5470,2170,5670
467394591,159372889,847,2,f,327571000,0,65314600000,0,0,0,0,0.401275,0,0,0,0,0,0
467395153,159372889,1031,2,f,191085000,1620.85,4159380000,234414,8.48234e-06,144.624,0.00122675,0.234079,1.98554e-06,0.0011985,0.0616568,6560,5420,7620
467396726,159372889,482,3,f,308014000,209997,5740280000,32797900,0.000681776,156.183,0.106482,0.377317,0.000257246,0.155278,0.391988,9970,1540,4430
467393980,159372889,576,2,f,2532600,0,126517000,0,0,0,0,0.00310244,0,0,0,0,0,0
467395789,159372889,128,3,f,4391830000,127512,99859300000,24812900,2.9034e-05,194.592,0.00564979,5.37999,0.000156203,0.0942865,0.43674,7640,3980,6810
467397503,159372889,867,3,f,784472000,1913.84,40390400000,301563,2.43965e-06,157.57,0.000384415,0.960979,2.34445e-06,0.00141515,0.124382,10380,3760,7390
467392983,159372889,977,1,f,135130000,0,20001400000,0,0,0,0,0.165534,0,0,0,0,0,0
467392372,159372889,243,1,f,75636000,0,9335210000,0,0,0,0,0.0926541,0,0,0,0,0,0
467392631,159372889,665,1,f,569020000,62001.6,16053000000,7468150,0.000108962,120.451,0.0131246,0.697049,7.5952e-05,0.0458458,0.241724,4970,6790,2840
467393968,159372889,566,2,f,465023000,58776.8,51702900000,10289500,0.000126395,175.061,0.0221269,0.569653,7.20016e-05,0.0434613,0.254634,8350,6830,9260
467397559,159372889,900,3,f,790081000,163.379,5070540000,31418.6,2.06788e-07,192.305,3.97663e-05,0.967849,2.0014e-07,0.000120807,0.0163282,4930,5370,6780
467392679,159372889,737,1,f,121828000,3.97354,3385340000,606.38,3.26161e-08,152.604,4.97736e-06,0.149239,4.86759e-09,2.93816e-06,0.00116312,5330,4710,5580
467395451,159372889,312782594,2,f,37917000,0,5046860000,0,0,0,0,0.0464483,0,0,0,0,0,0
467395409,159372889,312782550,2,f,38745000,609.042,3965340000,82214.3,1.57192e-05,134.989,0.00212193,0.0474626,7.46077e-07,0.000450344,0.0150167,7320,350,7480
467393824,159372889,386,2,f,2454700000,92334.9,104248000000,17471900,3.76156e-05,189.223,0.00711774,3.00701,0.00011311,0.0682752,0.347177,11160,6160,8280
467393021,159372889,1025,1,f,2218930000,6802.24,317640000000,1054770,3.06555e-06,155.063,0.000475353,2.71818,8.33274e-06,0.00502977,0.0470091,11740,4820,2640
467395838,159372889,151,3,f,572431000,731.443,52174700000,104794,1.27778e-06,143.27,0.000183068,0.701227,8.96018e-07,0.000540851,0.0268733,1880,3410,7180
467392871,159372889,896,1,f,59159700,233.713,2526970000,53092.7,3.95054e-06,227.171,0.000897447,0.0724706,2.86298e-07,0.000172814,0.0402301,7150,4530,5240
467397385,159372889,798,3,f,93079800,0,150943000,0,0,0,0,0.114023,0,0,0,0,0,0
467393429,159372889,96,2,f,264705000,5327.16,22887900000,958984,2.01249e-05,180.018,0.00362284,0.324264,6.52577e-06,0.00393906,0.134536,11580,5390,8150
467397424,159372889,821,3,f,1856780000,16866.7,255731000000,2775650,9.0838e-06,164.564,0.00149487,2.27456,2.06617e-05,0.0124717,0.122853,9790,1300,7040
467392385,159372889,263,1,f,29812500,768.892,1897740000,133807,2.57909e-05,174.026,0.00448829,0.0365203,9.41893e-07,0.000568541,0.0633252,5020,6870,5260
467393400,159372889,67,2,f,24652800,0,880826000,0,0,0,0,0.0301997,0,0,0,0,0,0
467396594,159372889,421,3,f,135626000,71616.8,18162100000,12789700,0.000528045,178.585,0.0943009,0.166142,8.77306e-05,0.0529556,0.201739,8960,1430,9530
467397997,159372889,993,3,f,8533510000,2971250,1241840000000,1142940000,0.000348185,384.668,0.133936,10.4536,0.00363978,2.19703,0.597807,2960,1900,7400
467398132,159372889,1041,3,f,5020320000,1115060,504872000000,189046000,0.000222108,169.54,0.0376562,6.14989,0.00136594,0.824505,0.513626,11430,4600,2510
